Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:58;;;;;;;7.32;1.25;;;;;;;;;;4958429;28;20051;-67
2022/04/08 00:04:27;;;;;;;1.95;1.23;;;;;;;;;;4958797;28;20078;-68
2022/04/08 00:06:56;;;;;;;3.03;0.85;;;;;;;;;;4959130;28;20062;-68
2022/04/08 00:09:24;;;;;;;2.10;1.48;;;;;;;;;;4958362;28;20106;-68
2022/04/08 00:11:53;;;;;;;3.45;1.23;;;;;;;;;;4958563;28;20057;-68
2022/04/08 00:14:23;;;;;;;13.45;2.88;;;;;;;;;;4958540;28;20076;-68
2022/04/08 00:16:51;;;;;;;3.90;1.40;;;;;;;;;;4958703;28;20075;-68
2022/04/08 00:19:21;;;;;;;7.63;1.70;;;;;;;;;;4958258;28;20494;-68
2022/04/08 00:21:49;;;;;;;2.55;0.98;;;;;;;;;;4958833;28;20078;-68
2022/04/08 00:24:18;;;;;;;2.85;1.30;;;;;;;;;;4958211;28;20051;-68
2022/04/08 00:26:47;;;;;;;3.83;1.30;;;;;;;;;;4951136;29;20059;-68
2022/04/08 00:29:16;;;;;;;3.60;1.10;;;;;;;;;;4957388;28;20158;-68
2022/04/08 00:31:44;;;;;;;2.35;1.33;;;;;;;;;;4954569;28;20052;-68
2022/04/08 00:34:14;;;;;;;4.53;1.42;;;;;;;;;;4957947;28;20047;-68
2022/04/08 00:36:42;;;;;;;4.65;2.20;;;;;;;;;;4958305;28;20098;-68
2022/04/08 00:39:13;;;;;;;5.18;1.70;;;;;;;;;;4958422;28;20499;-68
2022/04/08 00:41:41;;;;;;;2.40;1.40;;;;;;;;;;4958020;28;20414;-68
2022/04/08 00:44:11;;;;;;;1.10;0.77;;;;;;;;;;4958357;28;20057;-68
2022/04/08 00:46:40;;;;;;;3.45;1.30;;;;;;;;;;4957640;28;20065;-68
2022/04/08 00:49:08;;;;;;;3.55;1.15;;;;;;;;;;4957926;28;20054;-68
2022/04/08 00:51:36;;;;;;;3.65;1.10;;;;;;;;;;4956466;29;20047;-68
2022/04/08 00:54:06;;;;;;;2.38;1.27;;;;;;;;;;4958393;28;20051;-68
2022/04/08 00:56:35;;;;;;;1.05;0.90;;;;;;;;;;4957770;28;20471;-68
2022/04/08 00:59:04;;;;;;;2.25;1.20;;;;;;;;;;4957837;28;20059;-68
2022/04/08 01:01:35;;;;;;;2.97;1.30;;;;;;;;;;4957652;28;20526;-68
2022/04/08 01:04:07;;;;;;;3.38;1.38;;;;;;;;;;4955828;28;20051;-68
2022/04/08 01:06:37;;;;;;;1.20;1.00;;;;;;;;;;4958221;28;20507;-68
2022/04/08 01:09:05;;;;;;;5.25;1.30;;;;;;;;;;4957747;28;20055;-68
2022/04/08 01:11:34;;;;;;;4.20;2.42;;;;;;;;;;4956762;28;20094;-68
2022/04/08 01:14:14;;;;;;;1.80;1.20;;;;;;;;;;4957590;28;20051;-68
2022/04/08 01:16:44;;;;;;;2.92;1.30;;;;;;;;;;4958802;28;20054;-68
2022/04/08 01:19:12;;;;;;;3.00;1.25;;;;;;;;;;4957767;28;20047;-68
2022/04/08 01:21:40;;;;;;;8.25;2.42;;;;;;;;;;4957570;28;20139;-68
2022/04/08 01:24:12;;;;;;;2.88;1.13;;;;;;;;;;4957612;28;20130;-67
2022/04/08 01:26:41;;;;;;;3.60;1.00;;;;;;;;;;4957653;28;20058;-68
2022/04/08 01:29:10;;;;;;;3.35;1.73;;;;;;;;;;4956780;28;20059;-67
2022/04/08 01:31:43;;;;;;;2.25;1.10;;;;;;;;;;4957512;28;20144;-67
2022/04/08 01:34:15;;;;;;;2.40;1.20;;;;;;;;;;4957491;28;20507;-68
2022/04/08 01:36:43;;;;;;;4.95;1.45;;;;;;;;;;4956065;29;20055;-67
2022/04/08 01:39:15;;;;;;;2.83;1.40;;;;;;;;;;4956410;29;20090;-68
2022/04/08 01:41:46;;;;;;;4.30;1.27;;;;;;;;;;4957021;28;20047;-68
2022/04/08 01:44:14;;;;;;;5.05;1.52;;;;;;;;;;4957354;28;20062;-68
2022/04/08 01:46:42;;;;;;;2.85;1.52;;;;;;;;;;4956055;29;20054;-68
2022/04/08 01:49:10;;;;;;;1.55;1.10;;;;;;;;;;4957252;28;20079;-68
2022/04/08 01:51:38;;;;;;;3.53;1.50;;;;;;;;;;4956951;28;20051;-68
2022/04/08 01:54:06;;;;;;;3.88;1.38;;;;;;;;;;4957082;28;20059;-68
2022/04/08 01:56:35;;;;;;;2.70;1.42;;;;;;;;;;4944698;29;20134;-68
2022/04/08 01:59:07;;;;;;;5.63;1.35;;;;;;;;;;4952622;28;20059;-68
2022/04/08 02:01:36;;;;;;;2.97;1.13;;;;;;;;;;4937561;29;20056;-68
2022/04/08 02:04:05;;;;;;;3.38;1.25;;;;;;;;;;4937500;28;20106;-68
2022/04/08 02:06:34;;;;;;;3.08;1.50;;;;;;;;;;4937854;29;20135;-67
2022/04/08 02:09:04;;;;;;;7.43;1.60;;;;;;;;;;4937732;29;20107;-68
2022/04/08 02:11:32;;;;;;;3.42;1.85;;;;;;;;;;4943356;29;20130;-68
2022/04/08 02:14:01;;;;;;;4.38;1.50;;;;;;;;;;4955530;28;20584;-68
2022/04/08 02:16:29;;;;;;;5.07;1.98;;;;;;;;;;4956091;28;20051;-68
2022/04/08 02:18:57;;;;;;;4.60;1.60;;;;;;;;;;4956238;28;20051;-68
2022/04/08 02:21:25;;;;;;;4.28;1.35;;;;;;;;;;4956341;28;20116;-68
2022/04/08 02:23:55;;;;;;;8.50;1.88;;;;;;;;;;4955130;29;20062;-68
2022/04/08 02:26:28;;;;;;;3.47;1.48;;;;;;;;;;4954616;29;20122;-68
2022/04/08 02:28:56;;;;;;;3.40;1.40;;;;;;;;;;4956346;28;20143;-68
2022/04/08 02:31:25;;;;;;;2.30;1.13;;;;;;;;;;4937215;28;20130;-68
2022/04/08 02:33:54;;;;;;;8.38;1.65;;;;;;;;;;4937714;28;20440;-68
2022/04/08 02:36:22;;;;;;;3.20;1.45;;;;;;;;;;4936558;29;20507;-68
2022/04/08 02:38:53;;;;;;;2.13;1.20;;;;;;;;;;4936976;29;20058;-68
2022/04/08 02:41:22;;;;;;;4.30;1.85;;;;;;;;;;4937020;28;20047;-68
2022/04/08 02:43:52;;;;;;;6.07;1.45;;;;;;;;;;4936967;28;20048;-68
2022/04/08 02:46:21;;;;;;;3.83;2.10;;;;;;;;;;4937436;29;20139;-67
2022/04/08 02:48:50;;;;;;;2.22;1.50;;;;;;;;;;4936659;29;20044;-68
2022/04/08 02:51:19;;;;;;;3.25;1.35;;;;;;;;;;4937234;29;20547;-68
2022/04/08 02:53:48;;;;;;;4.57;1.67;;;;;;;;;;4937193;28;20070;-68
2022/04/08 02:56:16;;;;;;;8.43;3.00;;;;;;;;;;4937204;29;20075;-68
2022/04/08 02:58:48;;;;;;;5.65;1.45;;;;;;;;;;4936465;28;20051;-68
2022/04/08 03:01:17;;;;;;;3.95;1.75;;;;;;;;;;4937170;29;20048;-68
2022/04/08 03:03:46;;;;;;;7.65;1.95;;;;;;;;;;4936753;28;20051;-68
2022/04/08 03:06:14;;;;;;;3.22;1.75;;;;;;;;;;4936586;29;20086;-68
2022/04/08 03:08:43;;;;;;;5.47;1.77;;;;;;;;;;4940896;29;20064;-68
2022/04/08 03:11:17;;;;;;;6.97;1.88;;;;;;;;;;4955713;28;20051;-67
2022/04/08 03:13:46;;;;;;;4.63;1.45;;;;;;;;;;4955957;28;20055;-68
2022/04/08 03:16:14;;;;;;;5.10;1.40;;;;;;;;;;4955138;28;20054;-68
2022/04/08 03:18:46;;;;;;;3.63;1.40;;;;;;;;;;4955476;28;20051;-68
2022/04/08 03:21:15;;;;;;;2.88;1.50;;;;;;;;;;4955190;28;20507;-68
2022/04/08 03:23:44;;;;;;;2.42;1.40;;;;;;;;;;4954961;28;20058;-67
2022/04/08 03:26:14;;;;;;;7.05;1.73;;;;;;;;;;4954820;28;20101;-71
2022/04/08 03:28:46;;;;;;;5.75;1.52;;;;;;;;;;4952810;28;20455;-67
2022/04/08 03:31:15;;;;;;;3.03;1.55;;;;;;;;;;4954864;28;20055;-68
2022/04/08 03:33:44;;;;;;;6.18;1.80;;;;;;;;;;4955562;28;20122;-68
2022/04/08 03:36:13;;;;;;;4.78;2.10;;;;;;;;;;4955162;28;20055;-67
2022/04/08 03:38:42;;;;;;;4.07;2.10;;;;;;;;;;4954815;28;20062;-68
2022/04/08 03:41:11;;;;;;;5.22;1.70;;;;;;;;;;4955475;28;20059;-67
2022/04/08 03:43:39;;;;;;;3.90;1.90;;;;;;;;;;4936874;28;20496;-67
2022/04/08 03:46:09;;;;;;;3.33;1.95;;;;;;;;;;4936635;29;20052;-68
2022/04/08 03:48:42;;;;;;;4.07;1.58;;;;;;;;;;4945264;29;20533;-67
2022/04/08 03:51:10;;;;;;;4.00;1.40;;;;;;;;;;4938542;28;20131;-68
2022/04/08 03:53:38;;;;;;;3.83;1.63;;;;;;;;;;4936007;29;20056;-68
2022/04/08 03:56:07;;;;;;;4.78;1.95;;;;;;;;;;4936081;28;20052;-68
2022/04/08 03:58:35;;;;;;;4.95;2.83;;;;;;;;;;4936087;28;20056;-68
2022/04/08 04:01:04;;;;;;;5.53;2.28;;;;;;;;;;4934783;29;20499;-67
2022/04/08 04:03:32;;;;;;;11.20;2.20;;;;;;;;;;4936215;28;20048;-69
2022/04/08 04:06:03;;;;;;;8.02;3.10;;;;;;;;;;4935720;28;20048;-68
2022/04/08 04:08:32;;;;;;;2.95;1.65;;;;;;;;;;4919407;29;20060;-67
2022/04/08 04:11:01;;;;;;;8.20;1.90;;;;;;;;;;4935665;29;20447;-67
2022/04/08 04:13:29;;;;;;;6.95;2.15;;;;;;;;;;4936186;29;20084;-68
2022/04/08 04:15:57;;;;;;;5.93;2.25;;;;;;;;;;4948365;29;20417;-68
2022/04/08 04:18:26;;;;;;;4.90;2.40;;;;;;;;;;4948469;28;20095;-68
2022/04/08 04:20:55;;;;;;;7.55;3.35;;;;;;;;;;4928136;29;20047;-67
2022/04/08 04:23:24;;;;;;;9.55;3.72;;;;;;;;;;4945942;29;20054;-67
2022/04/08 04:25:51;;;;;;;6.05;3.38;;;;;;;;;;4949349;28;20499;-66
2022/04/08 04:28:20;;;;;;;8.63;4.57;;;;;;;;;;4944589;29;20456;-67
2022/04/08 04:30:53;;;;;;;8.48;3.38;;;;;;;;;;4940639;28;20500;-67
2022/04/08 04:33:22;;;;;;;6.05;3.58;;;;;;;;;;4947063;28;20069;-67
2022/04/08 04:35:50;;;;;;;5.70;3.63;;;;;;;;;;4946063;29;20040;-67
2022/04/08 04:38:19;;;;;;;8.68;4.10;;;;;;;;;;4948817;28;20529;-66
2022/04/08 04:40:48;;;;;;;7.47;3.72;;;;;;;;;;4950331;28;20055;-67
2022/04/08 04:43:16;;;;;;;6.18;4.05;;;;;;;;;;4945911;29;20056;-67
2022/04/08 04:45:45;;;;;;;10.30;3.97;;;;;;;;;;4943764;29;20399;-67
2022/04/08 04:48:13;;;;;;;12.30;3.22;;;;;;;;;;4946843;28;20438;-67
2022/04/08 04:50:42;;;;;;;7.78;2.80;;;;;;;;;;4943898;28;20055;-67
2022/04/08 04:53:11;;;;;;;5.60;3.05;;;;;;;;;;4952750;29;20055;-68
2022/04/08 04:55:43;;;;;;;6.15;3.85;;;;;;;;;;4947749;29;20069;-67
2022/04/08 04:58:12;;;;;;;24.25;4.68;;;;;;;;;;4950871;28;20499;-67
2022/04/08 05:00:41;;;;;;;6.95;2.97;;;;;;;;;;4948040;28;20423;-67
2022/04/08 05:03:11;;;;;;;4.72;3.50;;;;;;;;;;4944556;28;20058;-67
2022/04/08 05:05:42;;;;;;;10.63;3.60;;;;;;;;;;4950463;28;20047;-67
2022/04/08 05:08:13;;;;;;;7.40;3.25;;;;;;;;;;4952780;28;20047;-66
2022/04/08 05:10:42;;;;;;;5.28;3.03;;;;;;;;;;4945694;29;20043;-67
2022/04/08 05:13:15;;;;;;;8.82;3.00;;;;;;;;;;4944419;28;20499;-67
2022/04/08 05:15:47;;;;;;;10.38;2.75;;;;;;;;;;4949781;29;20414;-67
2022/04/08 05:18:17;;;;;;;7.72;3.60;;;;;;;;;;4948979;29;20403;-68
2022/04/08 05:20:48;;;;;;;14.98;3.67;;;;;;;;;;4950441;28;20047;-67
2022/04/08 05:23:17;;;;;;;7.90;2.53;;;;;;;;;;4945833;29;20078;-68
2022/04/08 05:25:46;;;;;;;10.65;3.42;;;;;;;;;;4946299;29;20044;-68
2022/04/08 05:28:15;;;;;;;6.57;3.20;;;;;;;;;;4948053;28;20054;-68
2022/04/08 05:30:43;;;;;;;12.40;4.75;;;;;;;;;;4945275;29;20057;-68
2022/04/08 05:33:17;;;;;;;16.00;4.50;;;;;;;;;;4946021;28;20059;-68
2022/04/08 05:35:46;;;;;;;10.85;4.07;;;;;;;;;;4946070;28;20064;-67
2022/04/08 05:38:15;;;;;;;4.93;3.47;;;;;;;;;;4947877;28;20051;-68
2022/04/08 05:40:45;;;;;;;4.85;3.28;;;;;;;;;;4953313;28;20511;-68
2022/04/08 05:43:17;;;;;;;7.55;3.30;;;;;;;;;;4957104;28;20063;-67
2022/04/08 05:45:46;;;;;;;9.45;3.55;;;;;;;;;;4953492;28;20062;-67
2022/04/08 05:48:16;;;;;;;8.57;3.67;;;;;;;;;;4952092;29;20055;-67
2022/04/08 05:50:46;;;;;;;8.15;3.72;;;;;;;;;;4947626;29;20521;-70
2022/04/08 05:53:14;;;;;;;7.82;3.80;;;;;;;;;;4949594;29;20051;-71
2022/04/08 05:56:04;;;;;;;3.90;3.17;;;;;;;;;;4942063;29;20431;-65
2022/04/08 05:58:35;;;;;;;10.43;4.10;;;;;;;;;;4944896;29;20109;-66
2022/04/08 06:01:04;;;;;;;9.77;3.72;;;;;;;;;;4949091;28;20444;-67
2022/04/08 06:03:34;;;;;;;14.02;4.93;;;;;;;;;;4942451;29;20071;-66
2022/04/08 06:06:02;;;;;;;12.57;3.97;;;;;;;;;;4956398;28;20051;-66
2022/04/08 06:08:30;;;;;;;9.10;3.60;;;;;;;;;;4955650;29;20565;-66
2022/04/08 06:10:59;;;;;;;9.88;4.53;;;;;;;;;;4955161;29;20051;-66
2022/04/08 06:13:27;;;;;;;7.78;3.78;;;;;;;;;;4956410;28;20055;-66
2022/04/08 06:15:56;;;;;;;14.55;4.20;;;;;;;;;;4956284;28;20058;-66
2022/04/08 06:18:25;;;;;;;9.90;4.90;;;;;;;;;;4937724;29;20539;-66
2022/04/08 06:20:53;;;;;;;8.57;3.70;;;;;;;;;;4937671;28;20142;-66
2022/04/08 06:23:21;;;;;;;11.20;3.40;;;;;;;;;;4937881;29;20086;-66
2022/04/08 06:25:50;;;;;;;7.05;3.75;;;;;;;;;;4937816;29;20079;-67
2022/04/08 06:28:18;;;;;;;8.48;3.10;;;;;;;;;;4937976;28;20052;-67
2022/04/08 06:30:46;;;;;;;10.70;3.10;;;;;;;;;;4936579;29;20066;-67
2022/04/08 06:33:16;;;;;;;11.80;3.53;;;;;;;;;;4937242;28;20056;-69
2022/04/08 06:35:44;;;;;;;11.63;3.47;;;;;;;;;;4938093;29;20139;-67
2022/04/08 06:38:14;;;;;;;11.43;3.47;;;;;;;;;;4951412;28;20492;-67
2022/04/08 06:40:42;;;;;;;15.75;5.35;;;;;;;;;;4956155;28;20140;-66
2022/04/08 06:43:10;;;;;;;9.85;4.20;;;;;;;;;;4955404;28;20062;-66
2022/04/08 06:45:40;;;;;;;5.85;3.08;;;;;;;;;;4955194;29;20461;-66
2022/04/08 06:48:08;;;;;;;9.35;3.70;;;;;;;;;;4955864;28;20051;-66
2022/04/08 06:50:35;;;;;;;14.90;3.67;;;;;;;;;;4954125;29;20051;-67
2022/04/08 06:53:05;;;;;;;10.75;3.83;;;;;;;;;;4956057;28;20059;-67
2022/04/08 06:55:35;;;;;;;9.13;3.92;;;;;;;;;;4954568;29;20058;-67
2022/04/08 06:58:03;;;;;;;10.45;4.03;;;;;;;;;;4955826;28;20135;-66
2022/04/08 07:00:32;;;;;;;26.45;5.20;;;;;;;;;;4955452;28;20434;-67
2022/04/08 07:03:01;;;;;;;8.68;3.85;;;;;;;;;;4945740;29;20394;-66
2022/04/08 07:05:31;;;;;;;6.30;3.30;;;;;;;;;;4937360;28;20115;-66
2022/04/08 07:07:58;;;;;;;8.32;3.85;;;;;;;;;;4936676;28;20467;-67
2022/04/08 07:10:27;;;;;;;9.60;3.30;;;;;;;;;;4951578;29;20051;-67
2022/04/08 07:12:56;;;;;;;13.07;4.18;;;;;;;;;;4955220;28;20051;-67
2022/04/08 07:15:25;;;;;;;13.52;4.57;;;;;;;;;;4954924;29;20059;-67
2022/04/08 07:17:54;;;;;;;16.02;4.43;;;;;;;;;;4954858;28;20106;-67
2022/04/08 07:20:27;;;;;;;21.38;6.10;;;;;;;;;;4955545;28;20411;-67
2022/04/08 07:23:01;;;;;;;10.13;4.80;;;;;;;;;;4954976;28;20491;-67
2022/04/08 07:25:31;;;;;;;10.95;3.80;;;;;;;;;;4955171;28;20117;-67
2022/04/08 07:27:58;;;;;;;6.40;3.53;;;;;;;;;;4955629;28;20066;-67
2022/04/08 07:30:29;;;;;;;8.18;3.63;;;;;;;;;;4955693;28;20055;-67
2022/04/08 07:32:59;;;;;;;16.77;4.47;;;;;;;;;;4955895;28;20082;-67
2022/04/08 07:35:30;;;;;;;35.58;6.55;;;;;;;;;;4955268;28;20106;-67
2022/04/08 07:37:59;;;;;;;9.23;5.07;;;;;;;;;;4955315;28;20051;-67
2022/04/08 07:40:27;;;;;;;17.98;4.22;;;;;;;;;;4954295;28;20575;-67
2022/04/08 07:42:56;;;;;;;11.18;3.65;;;;;;;;;;4955485;28;20058;-67
2022/04/08 07:45:27;;;;;;;13.38;3.55;;;;;;;;;;4955264;28;20443;-67
2022/04/08 07:47:58;;;;;;;11.98;3.08;;;;;;;;;;4938987;29;20058;-67
2022/04/08 07:50:29;;;;;;;10.82;3.67;;;;;;;;;;4955388;28;20056;-67
2022/04/08 07:52:56;;;;;;;21.48;5.25;;;;;;;;;;4955047;28;20052;-67
2022/04/08 07:55:26;;;;;;;19.25;3.90;;;;;;;;;;4936115;28;20071;-67
2022/04/08 07:57:55;;;;;;;18.63;3.30;;;;;;;;;;4938286;29;20079;-67
2022/04/08 08:00:28;;;;;;;16.05;2.30;;;;;;;;;;4954768;28;20570;-67
2022/04/08 08:02:56;;;;;;;6.07;2.20;;;;;;;;;;4954878;28;20055;-67
2022/04/08 08:05:26;;;;;;;12.88;2.40;;;;;;;;;;4954998;28;20062;-68
2022/04/08 08:07:58;;;;;;;4.85;1.70;;;;;;;;;;4955059;28;20067;-67
2022/04/08 08:10:37;;;;;;;3.60;1.15;;;;;;;;;;4955073;28;20062;-67
2022/04/08 08:13:06;;;;;;;3.42;1.00;;;;;;;;;;4954343;28;20055;-67
2022/04/08 08:15:36;;;;;;;3.25;0.80;;;;;;;;;;4959010;28;20090;-68
2022/04/08 08:18:10;;;;;;;2.65;1.10;;;;;;;;;;4958643;28;20047;-67
2022/04/08 08:20:40;;;;;;;5.38;1.13;;;;;;;;;;4958412;28;20051;-67
2022/04/08 08:23:09;;;;;;;3.83;1.23;;;;;;;;;;4958415;28;20146;-68
2022/04/08 08:25:38;;;;;;;3.55;1.40;;;;;;;;;;4958948;28;20050;-68
2022/04/08 08:28:07;;;;;;;3.88;0.90;;;;;;;;;;4958454;28;20055;-67
2022/04/08 08:30:38;;;;;;;2.80;1.15;;;;;;;;;;4957344;28;20082;-68
2022/04/08 08:33:09;;;;;;;1.50;0.70;;;;;;;;;;4958368;28;20039;-68
2022/04/08 08:35:44;;;;;;;3.00;1.02;;;;;;;;;;4958242;28;20051;-68
2022/04/08 08:38:11;;;;;;;1.52;1.00;;;;;;;;;;4958204;28;20530;-68
2022/04/08 08:40:42;;;;;;;3.22;1.20;;;;;;;;;;4958377;28;20059;-67
2022/04/08 08:43:16;;;;;;;3.80;1.08;;;;;;;;;;4958116;28;20130;-68
2022/04/08 08:45:49;;;;;;;2.22;0.88;;;;;;;;;;4948009;28;20044;-68
2022/04/08 08:48:22;;;;;;;3.33;1.30;;;;;;;;;;4943289;28;20059;-68
2022/04/08 08:50:54;;;;;;;3.05;1.00;;;;;;;;;;4958276;28;20122;-68
2022/04/08 08:53:23;;;;;;;2.75;1.17;;;;;;;;;;4952681;28;20047;-68
2022/04/08 08:55:52;;;;;;;4.88;1.23;;;;;;;;;;4939039;28;20055;-67
2022/04/08 08:58:21;;;;;;;2.33;1.10;;;;;;;;;;4939168;29;20511;-68
2022/04/08 09:00:50;;;;;;;2.85;1.45;;;;;;;;;;4938598;28;20471;-68
2022/04/08 09:03:20;;;;;;;4.88;1.15;;;;;;;;;;4938532;29;20051;-68
2022/04/08 09:05:52;;;;;;;1.88;0.82;;;;;;;;;;4938670;28;20062;-68
2022/04/08 09:08:21;;;;;;;2.00;0.80;;;;;;;;;;4938998;29;20075;-68
2022/04/08 09:10:51;;;;;;;1.15;0.75;;;;;;;;;;4938633;29;20062;-68
2022/04/08 09:13:22;;;;;;;4.00;1.15;;;;;;;;;;4938845;29;20063;-68
2022/04/08 09:15:53;;;;;;;9.80;1.33;;;;;;;;;;4939123;28;20463;-68
2022/04/08 09:18:22;;;;;;;3.00;0.88;;;;;;;;;;4938770;28;20052;-68
2022/04/08 09:20:50;;;;;;;2.80;1.10;;;;;;;;;;4938343;29;20051;-68
2022/04/08 09:23:20;;;;;;;2.53;0.80;;;;;;;;;;4938314;28;20178;-68
2022/04/08 09:26:00;;;;;;;2.20;1.00;;;;;;;;;;4938416;29;20070;-68
2022/04/08 09:28:37;;;;;;;0.88;0.77;;;;;;;;;;4953487;29;20050;-68
2022/04/08 09:31:17;;;;;;;4.28;1.20;;;;;;;;;;4957148;28;20534;-68
2022/04/08 09:34:10;;;;;;;2.45;0.85;;;;;;;;;;4957497;28;20555;-67
2022/04/08 09:36:40;;;;;;;2.33;0.65;;;;;;;;;;4957150;28;20059;-68
2022/04/08 09:39:10;;;;;;;2.95;0.70;;;;;;;;;;4956859;28;20059;-67
2022/04/08 09:42:05;;;;;;;3.83;0.70;;;;;;;;;;4956963;28;20126;-68
2022/04/08 09:44:37;;;;;;;8.13;0.77;;;;;;;;;;4956810;29;20495;-68
2022/04/08 09:47:06;;;;;;;3.58;1.08;;;;;;;;;;4955939;29;20411;-68
2022/04/08 09:49:36;;;;;;;7.50;1.80;;;;;;;;;;4956932;28;20082;-68
2022/04/08 09:52:07;;;;;;;7.53;1.52;;;;;;;;;;4957431;28;20047;-68
2022/04/08 09:54:37;;;;;;;11.38;8.02;;;;;;;;;;4957404;28;20082;-68
2022/04/08 09:57:07;;;;;;;2.90;1.10;;;;;;;;;;4956972;28;20051;-68
2022/04/08 09:59:38;;;;;;;4.20;1.20;;;;;;;;;;4957270;28;20114;-68
2022/04/08 10:02:24;;;;;;;47.63;38.80;;;;;;;;;;4955774;29;20058;-68
2022/04/08 10:05:05;;;;;;;;;;;;;;;;;;4957256;28;20051;-68
2022/04/08 10:07:33;;;;;;;10.55;6.20;;;;;;;;;;4952730;28;19934;-67
2022/04/08 10:10:23;;;;;;;3.65;1.35;;;;;;;;;;4937649;29;20051;-67
2022/04/08 10:13:00;;;;;;;3.95;0.88;;;;;;;;;;4936237;29;20068;-68
2022/04/08 10:15:43;;;;;;;1.75;1.05;;;;;;;;;;4938110;28;20057;-68
2022/04/08 10:18:12;;;;;;;5.53;4.13;;;;;;;;;;4936429;29;20107;-68
2022/04/08 10:20:41;;;;;;;5.72;5.22;;;;;;;;;;4937970;28;20098;-68
2022/04/08 10:23:11;;;;;;;1.98;0.70;;;;;;;;;;4937783;28;20464;-68
2022/04/08 10:25:41;;;;;;;1.90;0.80;;;;;;;;;;4937173;29;20139;-68
2022/04/08 10:28:10;;;;;;;3.05;1.48;;;;;;;;;;4937371;28;20051;-68
2022/04/08 10:30:49;;;;;;;3.00;1.15;;;;;;;;;;4937142;28;20483;-67
2022/04/08 10:33:25;;;;;;;13.73;1.30;;;;;;;;;;4937374;29;20237;-68
2022/04/08 10:35:56;;;;;;;5.45;2.28;;;;;;;;;;4936601;29;20055;-68
2022/04/08 10:38:35;;;;;;;7.80;1.73;;;;;;;;;;4935674;29;20052;-67
2022/04/08 10:41:10;;;;;;;4.45;1.13;;;;;;;;;;4937084;29;20122;-68
2022/04/08 10:43:46;;;;;;;4.03;1.40;;;;;;;;;;4936307;29;20146;-68
2022/04/08 10:46:32;;;;;;;5.63;1.33;;;;;;;;;;4936755;29;20463;-68
2022/04/08 10:49:00;;;;;;;7.55;2.65;;;;;;;;;;4937370;28;20056;-67
2022/04/08 10:51:30;;;;;;;5.55;1.90;;;;;;;;;;4936700;29;20411;-67
2022/04/08 10:54:04;;;;;;;3.42;1.70;;;;;;;;;;4936964;29;20103;-67
2022/04/08 10:56:36;;;;;;;9.48;1.77;;;;;;;;;;4935748;29;20138;-67
2022/04/08 10:59:05;;;;;;;5.10;1.55;;;;;;;;;;4937109;28;20475;-67
2022/04/08 11:01:44;;;;;;;3.42;1.58;;;;;;;;;;4936563;29;20417;-67
2022/04/08 11:04:13;;;;;;;3.70;1.38;;;;;;;;;;4937110;29;20095;-67
2022/04/08 11:06:41;;;;;;;4.63;1.75;;;;;;;;;;4936512;28;20522;-67
2022/04/08 11:09:14;;;;;;;4.10;1.65;;;;;;;;;;4936620;29;20392;-67
2022/04/08 11:12:00;;;;;;;7.30;2.10;;;;;;;;;;4937311;29;20054;-67
2022/04/08 11:14:31;;;;;;;4.63;2.00;;;;;;;;;;4936645;28;20090;-67
2022/04/08 11:17:02;;;;;;;7.38;1.67;;;;;;;;;;4936575;29;20103;-67
2022/04/08 11:19:31;;;;;;;4.20;0.90;;;;;;;;;;4936666;28;20056;-68
2022/04/08 11:22:00;;;;;;;3.95;1.55;;;;;;;;;;4936329;29;20403;-64
2022/04/08 11:24:33;;;;;;;3.10;1.02;;;;;;;;;;4935688;29;20063;-65
2022/04/08 11:27:01;;;;;;;3.70;1.73;;;;;;;;;;4935717;29;20055;-64
2022/04/08 11:29:29;;;;;;;2.33;1.17;;;;;;;;;;4936488;29;20143;-65
2022/04/08 11:32:07;;;;;;;6.00;1.52;;;;;;;;;;4936832;29;20083;-65
2022/04/08 11:34:43;;;;;;;4.13;0.88;;;;;;;;;;4934970;29;20051;-64
2022/04/08 11:37:13;;;;;;;4.35;1.45;;;;;;;;;;4936987;29;20067;-65
2022/04/08 11:39:42;;;;;;;4.18;0.80;;;;;;;;;;4936395;28;20051;-65
2022/04/08 11:42:10;;;;;;;3.60;1.23;;;;;;;;;;4936352;28;20078;-65
2022/04/08 11:44:38;;;;;;;4.70;1.58;;;;;;;;;;4936610;28;20641;-65
2022/04/08 11:47:08;;;;;;;8.25;1.17;;;;;;;;;;4937083;28;20075;-65
2022/04/08 11:49:36;;;;;;;5.30;1.27;;;;;;;;;;4940183;29;20135;-65
2022/04/08 11:52:07;;;;;;;5.63;1.52;;;;;;;;;;4952727;28;20055;-65
2022/04/08 11:54:40;;;;;;;9.23;0.80;;;;;;;;;;4952115;28;20075;-65
2022/04/08 11:57:32;;;;;;;3.90;1.48;;;;;;;;;;4940855;29;20055;-65
2022/04/08 12:00:06;;;;;;;3.42;1.35;;;;;;;;;;4940396;29;20062;-65
2022/04/08 12:02:41;;;;;;;2.10;0.60;;;;;;;;;;4939857;29;20047;-64
2022/04/08 12:05:10;;;;;;;2.78;1.38;;;;;;;;;;4939053;29;20175;-65
2022/04/08 12:07:59;;;;;;;4.50;0.80;;;;;;;;;;4939747;29;20488;-66
2022/04/08 12:10:29;;;;;;;4.63;0.80;;;;;;;;;;4941209;28;20051;-66
2022/04/08 12:13:17;;;;;;;2.15;1.13;;;;;;;;;;4949004;29;20502;-66
2022/04/08 12:15:48;;;;;;;5.38;1.23;;;;;;;;;;4939521;29;20055;-66
2022/04/08 12:18:25;;;;;;;3.47;1.15;;;;;;;;;;4939419;29;20103;-66
2022/04/08 12:21:01;;;;;;;2.95;1.00;;;;;;;;;;4939685;29;20055;-66
2022/04/08 12:23:32;;;;;;;6.05;1.35;;;;;;;;;;4938403;29;20054;-67
2022/04/08 12:26:05;;;;;;;6.80;0.90;;;;;;;;;;4944653;29;20047;-66
2022/04/08 12:28:35;;;;;;;1.60;0.70;;;;;;;;;;4944419;29;20047;-66
2022/04/08 12:31:21;;;;;;;6.05;1.17;;;;;;;;;;4958851;29;20062;-67
2022/04/08 12:33:53;;;;;;;3.30;0.93;;;;;;;;;;4958459;28;20054;-66
2022/04/08 12:36:22;;;;;;;14.50;1.40;;;;;;;;;;4958235;29;20048;-66
2022/04/08 12:38:50;;;;;;;2.25;1.02;;;;;;;;;;4957136;29;20043;-66
2022/04/08 12:41:18;;;;;;;7.18;0.88;;;;;;;;;;4957056;28;20055;-66
2022/04/08 12:43:46;;;;;;;3.47;0.68;;;;;;;;;;4957725;28;20051;-67
2022/04/08 12:46:13;;;;;;;4.88;0.80;;;;;;;;;;4956160;29;20051;-66
2022/04/08 12:48:42;;;;;;;4.43;0.60;;;;;;;;;;4958134;28;20102;-65
2022/04/08 12:51:11;;;;;;;2.78;0.75;;;;;;;;;;4957608;28;20521;-66
2022/04/08 12:53:39;;;;;;;1.65;1.27;;;;;;;;;;4958006;28;20458;-66
2022/04/08 12:56:08;;;;;;;2.85;0.70;;;;;;;;;;4940359;29;20051;-66
2022/04/08 12:58:37;;;;;;;2.92;1.10;;;;;;;;;;4955746;28;20058;-66
2022/04/08 13:01:06;;;;;;;4.63;0.95;;;;;;;;;;4958573;28;20069;-66
2022/04/08 13:03:33;;;;;;;0.75;0.50;;;;;;;;;;4958081;28;20051;-67
2022/04/08 13:06:01;;;;;;;1.90;0.60;;;;;;;;;;4957202;28;20047;-66
2022/04/08 13:08:30;;;;;;;2.90;0.98;;;;;;;;;;4956309;29;20084;-66
2022/04/08 13:11:00;;;;;;;1.58;0.60;;;;;;;;;;4957688;28;20047;-67
2022/04/08 13:13:27;;;;;;;5.40;0.82;;;;;;;;;;4957800;28;20502;-66
2022/04/08 13:15:56;;;;;;;3.03;1.20;;;;;;;;;;4958033;28;20051;-66
2022/04/08 13:18:25;;;;;;;7.18;0.73;;;;;;;;;;4957658;28;20047;-66
2022/04/08 13:20:54;;;;;;;2.42;0.80;;;;;;;;;;4957354;29;20122;-66
2022/04/08 13:23:24;;;;;;;4.18;1.75;;;;;;;;;;4956245;29;20051;-66
2022/04/08 13:25:53;;;;;;;6.85;2.22;;;;;;;;;;4956414;29;20070;-66
2022/04/08 13:28:21;;;;;;;4.20;0.75;;;;;;;;;;4957235;28;20051;-66
2022/04/08 13:30:49;;;;;;;2.13;1.05;;;;;;;;;;4956029;29;20047;-67
2022/04/08 13:33:17;;;;;;;1.40;0.55;;;;;;;;;;4957737;28;20047;-66
2022/04/08 13:35:48;;;;;;;5.03;0.60;;;;;;;;;;4957512;28;20062;-66
2022/04/08 13:38:17;;;;;;;3.20;0.95;;;;;;;;;;4957919;28;20098;-66
2022/04/08 13:40:45;;;;;;;3.72;0.73;;;;;;;;;;4957326;29;20186;-66
2022/04/08 13:43:15;;;;;;;5.28;0.80;;;;;;;;;;4956993;28;20054;-66
2022/04/08 13:45:43;;;;;;;4.97;1.23;;;;;;;;;;4957156;28;20522;-66
2022/04/08 13:48:10;;;;;;;11.50;1.10;;;;;;;;;;4955313;28;20111;-66
2022/04/08 13:50:40;;;;;;;9.98;1.55;;;;;;;;;;4956856;28;20411;-66
2022/04/08 13:53:07;;;;;;;3.60;1.00;;;;;;;;;;4957452;28;20051;-66
2022/04/08 13:55:35;;;;;;;18.83;1.80;;;;;;;;;;4955081;29;20527;-66
2022/04/08 13:58:03;;;;;;;6.93;1.15;;;;;;;;;;4954194;28;20463;-67
2022/04/08 14:00:32;;;;;;;5.40;1.00;;;;;;;;;;4938233;29;20094;-66
2022/04/08 14:03:00;;;;;;;3.17;1.45;;;;;;;;;;4937620;29;20071;-67
2022/04/08 14:05:29;;;;;;;2.95;0.73;;;;;;;;;;4937537;29;20060;-66
2022/04/08 14:07:58;;;;;;;1.50;0.75;;;;;;;;;;4937333;28;20134;-67
2022/04/08 14:10:28;;;;;;;4.05;1.08;;;;;;;;;;4937800;29;20463;-67
2022/04/08 14:12:58;;;;;;;30.58;2.20;;;;;;;;;;4937551;29;20135;-66
2022/04/08 14:15:29;;;;;;;4.80;0.80;;;;;;;;;;4937829;29;20427;-66
2022/04/08 14:17:59;;;;;;;6.97;0.90;;;;;;;;;;4937136;29;20507;-66
2022/04/08 14:20:30;;;;;;;15.02;1.70;;;;;;;;;;4937755;29;20052;-66
2022/04/08 14:23:03;;;;;;;11.02;2.22;;;;;;;;;;4937550;29;20051;-66
2022/04/08 14:25:31;;;;;;;4.18;0.80;;;;;;;;;;4937286;29;20087;-66
2022/04/08 14:27:59;;;;;;;3.13;1.35;;;;;;;;;;4944205;29;20102;-67
2022/04/08 14:30:31;;;;;;;13.27;1.60;;;;;;;;;;4954793;29;20511;-66
2022/04/08 14:32:59;;;;;;;3.63;1.00;;;;;;;;;;4956603;28;20054;-67
2022/04/08 14:35:27;;;;;;;3.72;0.80;;;;;;;;;;4956055;28;20051;-66
2022/04/08 14:37:55;;;;;;;2.53;0.88;;;;;;;;;;4955061;28;20051;-67
2022/04/08 14:40:24;;;;;;;4.90;1.50;;;;;;;;;;4955615;28;20051;-67
2022/04/08 14:42:55;;;;;;;2.65;1.38;;;;;;;;;;4955882;28;20095;-66
2022/04/08 14:45:28;;;;;;;4.13;1.13;;;;;;;;;;4955845;28;20055;-67
2022/04/08 14:47:57;;;;;;;6.28;1.02;;;;;;;;;;4956180;28;20093;-66
2022/04/08 14:50:24;;;;;;;5.70;0.95;;;;;;;;;;4956297;28;20106;-66
2022/04/08 14:52:53;;;;;;;2.67;0.93;;;;;;;;;;4954750;29;20051;-66
2022/04/08 14:55:20;;;;;;;7.07;1.40;;;;;;;;;;4955962;28;20047;-66
2022/04/08 14:57:50;;;;;;;9.95;1.20;;;;;;;;;;4955186;28;20102;-66
2022/04/08 15:00:20;;;;;;;5.20;1.27;;;;;;;;;;4955647;28;20055;-66