Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:35;;;;;;;0.95;0.95;;;;;;;0.08;67.42;101615.78;4361292;32;33596;-73
2022/01/19 00:04:03;;;;;;;11.65;6.25;;;;;;;1.13;64.09;101612.63;4361122;32;34685;-72
2022/01/19 00:06:30;;;;;;;16.25;5.60;;;;;;;0.64;65.94;101613.56;4361343;32;35273;-70
2022/01/19 00:08:58;;;;;;;0.60;0.60;;;;;;;0.74;65.63;101611.78;4361141;32;33987;-80
2022/01/19 00:11:26;;;;;;;1.60;1.50;;;;;;;1.07;63.93;101599.81;4360788;32;33494;-74
2022/01/19 00:13:53;;;;;;;13.73;6.18;;;;;;;1.47;62.87;101608.62;4361216;32;34587;-80
2022/01/19 00:16:24;;;;;;;1.48;1.10;;;;;;;1.02;63.76;101615.44;4361060;32;34264;-77
2022/01/19 00:18:52;;;;;;;0.50;0.50;;;;;;;0.64;65.31;101625.09;4362452;32;33913;-72
2022/01/19 00:21:19;;;;;;;1.65;1.12;;;;;;;0.82;65.23;101622.59;4362790;32;34186;-73
2022/01/19 00:23:47;;;;;;;0.73;0.73;;;;;;;1.09;64.35;101618.41;4363103;32;34730;-71
2022/01/19 00:26:15;;;;;;;15.60;7.05;;;;;;;0.93;64.35;101609.13;4363205;32;34182;-82
2022/01/19 00:28:42;;;;;;;0.50;0.50;;;;;;;0.52;65.30;101619.03;4363347;32;33975;-70
2022/01/19 00:31:11;;;;;;;1.00;0.85;;;;;;;0.32;66.34;101633.31;4362430;32;33524;-77
2022/01/19 00:33:39;;;;;;;11.68;6.60;;;;;;;0.25;66.41;101640.19;4363195;32;33922;-81
2022/01/19 00:36:08;;;;;;;0.75;0.62;;;;;;;0.76;65.20;101639.19;4362723;32;35053;-71
2022/01/19 00:38:35;;;;;;;0.50;0.50;;;;;;;0.62;65.39;101649.28;4362887;32;34569;-80
2022/01/19 00:41:03;;;;;;;0.52;0.52;;;;;;;0.09;66.76;101644.19;4362697;32;33712;-80
2022/01/19 00:43:30;;;;;;;0.77;0.77;;;;;;;0.27;66.01;101652.41;4360980;32;79106;-71
2022/01/19 00:45:58;;;;;;;0.50;0.50;;;;;;;0.78;65.04;101648.75;4362649;32;33951;-74
2022/01/19 00:48:27;;;;;;;0.50;0.50;;;;;;;1.23;63.56;101650.91;4363090;32;33875;-79
2022/01/19 00:50:55;;;;;;;19.90;8.23;;;;;;;0.73;64.70;101652.81;4362585;32;33333;-81
2022/01/19 00:53:22;;;;;;;1.10;0.73;;;;;;;0.88;64.36;101645.25;4349396;32;33701;-80
2022/01/19 00:55:50;;;;;;;13.00;7.40;;;;;;;0.75;64.65;101658.88;4362945;32;34321;-79
2022/01/19 00:58:18;;;;;;;0.82;0.82;;;;;;;0.81;64.56;101655.66;4363025;32;34043;-71
2022/01/19 01:00:46;;;;;;;16.52;6.60;;;;;;;1.07;63.78;101653.28;4362486;32;33240;-75
2022/01/19 01:03:15;;;;;;;0.93;0.80;;;;;;;0.99;63.64;101640.63;4363206;32;33425;-76
2022/01/19 01:05:44;;;;;;;0.85;0.73;;;;;;;0.82;64.15;101631.47;4362695;32;35026;-80
2022/01/19 01:08:12;;;;;;;19.00;8.35;;;;;;;0.69;65.04;101646.91;4349182;32;33553;-80
2022/01/19 01:10:43;;;;;;;13.52;6.93;;;;;;;0.83;63.74;101653.69;4362633;32;33595;-81
2022/01/19 01:15:24;;;;;;;1.37;0.70;;;;;;;0.88;63.53;101638.06;4362846;32;33440;-72
2022/01/19 01:16:16;;;;;;;0.62;0.62;;;;;;;1.09;63.20;101631.78;4361135;32;35106;-79
2022/01/19 01:18:44;;;;;;;12.88;7.12;;;;;;;0.53;64.80;101633.22;4362643;32;34028;-79
2022/01/19 01:21:12;;;;;;;12.25;6.68;;;;;;;0.82;63.68;101625.25;4362410;32;34270;-74
2022/01/19 01:23:39;;;;;;;13.10;6.37;;;;;;;-0.16;67.12;101613.44;4363109;32;34605;-71
2022/01/19 01:26:09;;;;;;;12.43;6.70;;;;;;;-0.14;66.90;101622.16;4362354;32;33966;-71
2022/01/19 01:28:36;;;;;;;1.65;0.75;;;;;;;0.08;66.15;101622.97;4362349;32;34696;-81
2022/01/19 01:31:07;;;;;;;15.15;6.65;;;;;;;0.46;65.13;101616.09;4362274;32;33551;-81
2022/01/19 01:33:36;;;;;;;0.60;0.60;;;;;;;0.29;64.76;101596.22;4362749;32;33631;-71
2022/01/19 01:36:04;;;;;;;13.35;6.40;;;;;;;0.52;64.67;101586.13;4348990;32;33942;-79
2022/01/19 01:38:31;;;;;;;0.57;0.57;;;;;;;0.26;65.31;101575.97;4349179;32;34278;-71
2022/01/19 01:41:12;;;;;;;17.48;6.93;;;;;;;0.77;63.99;101582.09;4350299;32;33604;-71
2022/01/19 01:43:42;;;;;;;11.40;6.15;;;;;;;0.52;64.86;101586.13;4362790;32;34723;-79
2022/01/19 01:46:21;;;;;;;0.85;0.85;;;;;;;-0.65;68.43;101580.31;4362445;32;34038;-79
2022/01/19 01:48:49;;;;;;;13.07;6.10;;;;;;;-0.23;67.19;101580.28;4362809;32;33844;-69
2022/01/19 01:54:04;;;;;;;0.50;0.50;;;;;;;-0.03;66.31;101567.88;4362806;32;34796;-71
2022/01/19 01:56:32;;;;;;;1.15;0.70;;;;;;;-0.22;66.79;101573.97;4349222;32;34784;-78
2022/01/19 01:58:59;;;;;;;0.73;0.60;;;;;;;0.40;64.99;101580.06;4362845;32;34019;-79
2022/01/19 02:01:31;;;;;;;0.60;0.60;;;;;;;0.42;65.43;101574.59;4362380;32;34258;-76
2022/01/19 02:03:59;;;;;;;13.50;6.62;;;;;;;0.44;64.94;101575.31;4362501;32;33523;-77
2022/01/19 02:06:38;;;;;;;16.23;6.30;;;;;;;0.28;65.04;101565.16;4362490;32;33895;-74
2022/01/19 02:09:15;;;;;;;14.32;6.65;;;;;;;0.47;64.69;101557.16;4362549;32;33157;-71
2022/01/19 02:23:01;;;;;;;15.98;7.37;;;;;;;-0.07;66.97;101553.94;4362689;32;34220;-71
2022/01/19 02:25:35;;;;;;;0.82;0.82;;;;;;;-0.02;66.39;101550.91;4362749;32;34872;-80
2022/01/19 02:41:53;;;;;;;12.80;6.00;;;;;;;0.17;66.18;101529.59;4357971;32;34130;-78
2022/01/19 02:49:48;;;;;;;14.57;6.37;;;;;;;0.15;66.36;101533.34;4361939;32;34322;-77
2022/01/19 02:52:17;;;;;;;0.62;0.62;;;;;;;-0.02;66.29;101521.53;4361750;32;35376;-78
2022/01/19 02:54:45;;;;;;;17.92;6.82;;;;;;;0.30;65.54;101513.31;4362202;32;33140;-74
2022/01/19 02:57:13;;;;;;;14.38;6.40;;;;;;;-0.01;65.61;101516.03;4362108;32;34714;-79
2022/01/19 03:10:28;;;;;;;14.25;7.03;;;;;;;0.68;62.99;101508.13;4361601;32;33765;-80
2022/01/19 03:12:55;;;;;;;14.02;6.53;;;;;;;0.39;63.72;101500.97;4348755;32;33949;-75
2022/01/19 03:15:23;;;;;;;13.60;6.37;;;;;;;0.57;63.20;101493.94;4348704;32;33132;-72
2022/01/19 03:17:56;;;;;;;14.87;6.68;;;;;;;-0.28;65.44;101497.13;4362109;32;33822;-74
2022/01/19 03:20:24;;;;;;;11.55;6.65;;;;;;;-0.16;65.58;101495.22;4361559;32;33887;-80
2022/01/19 03:23:02;;;;;;;0.50;0.50;;;;;;;-0.09;65.09;101485.69;4361533;32;34851;-71
2022/01/19 03:25:36;;;;;;;15.27;6.75;;;;;;;-0.05;65.21;101489.78;4362183;32;33441;-73
2022/01/19 03:28:05;;;;;;;15.73;6.70;;;;;;;0.07;64.83;101485.19;4361876;32;33821;-79
2022/01/19 03:30:33;;;;;;;14.57;6.20;;;;;;;-0.31;65.16;101482.25;4347763;32;34967;-73
2022/01/19 03:33:00;;;;;;;0.55;0.55;;;;;;;-0.64;66.43;101480.72;4361768;32;33959;-74
2022/01/19 03:35:28;;;;;;;0.73;0.73;;;;;;;0.09;64.72;101491.22;4361833;32;34226;-80
2022/01/19 03:37:56;;;;;;;13.43;6.93;;;;;;;-0.12;64.76;101488.66;4361522;32;33892;-79
2022/01/19 03:40:24;;;;;;;15.50;7.37;;;;;;;-0.14;64.53;101485.25;4361467;32;35155;-79
2022/01/19 03:42:52;;;;;;;1.70;1.60;;;;;;;-0.45;65.58;101483.47;4361703;32;34603;-79
2022/01/19 03:45:21;;;;;;;13.95;7.10;;;;;;;-0.01;64.44;101489.38;4348663;32;33162;-80
2022/01/19 03:48:07;;;;;;;15.52;6.72;;;;;;;-0.62;65.64;101492.09;4361416;32;34902;-80
2022/01/19 03:50:38;;;;;;;0.50;0.50;;;;;;;-0.04;64.48;101495.00;4361544;32;33901;-79
2022/01/19 03:53:06;;;;;;;13.85;7.43;;;;;;;0.11;64.10;101486.56;4362942;32;33975;-79
2022/01/19 03:55:33;;;;;;;0.98;0.85;;;;;;;-0.31;65.12;101481.41;4363476;32;33311;-79
2022/01/19 03:58:01;;;;;;;0.50;0.50;;;;;;;-0.08;65.02;101482.91;4363656;32;33541;-71
2022/01/19 04:00:30;;;;;;;18.37;7.50;;;;;;;-0.27;65.74;101480.19;4349550;32;35101;-79
2022/01/19 04:03:02;;;;;;;0.88;0.88;;;;;;;-0.06;64.71;101491.59;4363137;32;33768;-75
2022/01/19 04:05:54;;;;;;;1.65;1.55;;;;;;;-0.17;64.44;101488.19;4363384;32;33658;-71
2022/01/19 04:08:22;;;;;;;0.50;0.50;;;;;;;-0.05;64.29;101487.94;4363495;32;34809;-72
2022/01/19 04:10:49;;;;;;;19.42;7.80;;;;;;;-0.89;66.98;101480.16;4362840;32;35036;-71
2022/01/19 04:13:31;;;;;;;2.55;2.30;;;;;;;-0.69;66.88;101480.25;4363185;32;34938;-76
2022/01/19 04:15:59;;;;;;;0.73;0.73;;;;;;;-0.41;66.12;101484.06;4362955;32;33245;-77
2022/01/19 04:18:26;;;;;;;0.50;0.50;;;;;;;-0.28;64.72;101487.34;4363183;32;34024;-72
2022/01/19 04:20:54;;;;;;;0.50;0.50;;;;;;;-0.69;66.24;101488.25;4362901;32;33934;-73
2022/01/19 04:23:22;;;;;;;0.55;0.55;;;;;;;-0.33;65.32;101483.38;4363493;32;33606;-74
2022/01/19 04:25:50;;;;;;;2.08;0.88;;;;;;;-0.12;64.62;101477.97;4362941;32;33557;-73
2022/01/19 04:28:17;;;;;;;1.27;1.20;;;;;;;-0.26;64.49;101468.50;4363560;32;33828;-76
2022/01/19 04:30:45;;;;;;;16.45;9.30;;;;;;;-0.48;65.66;101473.06;4362605;32;34200;-73
2022/01/19 04:33:17;;;;;;;18.27;8.68;;;;;;;-0.61;65.22;101477.78;4363212;32;33995;-71
2022/01/19 04:35:54;;;;;;;16.23;8.43;;;;;;;-0.84;65.93;101475.31;4362785;32;34332;-73
2022/01/19 04:39:17;;;;;;;1.45;1.25;;;;;;;-1.08;66.65;101469.38;4363248;32;34839;-76
2022/01/19 04:47:56;;;;;;;2.03;0.70;;;;;;;-0.30;64.22;101464.44;4362898;32;33461;-73
2022/01/19 05:06:07;;;;;;;3.40;2.50;;;;;;;-0.68;64.34;101457.97;4362811;32;34029;-77
2022/01/19 05:13:56;;;;;;;2.47;2.15;;;;;;;-0.80;65.11;101443.87;4351811;32;34952;-75
2022/01/19 05:16:24;;;;;;;16.98;8.27;;;;;;;-0.65;64.29;101447.03;4362927;32;33966;-73
2022/01/19 05:18:52;;;;;;;1.33;1.25;;;;;;;-0.69;64.32;101446.47;4362722;32;33155;-75
2022/01/19 05:21:20;;;;;;;15.18;8.32;;;;;;;-0.64;64.79;101443.41;4362505;32;34837;-74
2022/01/19 05:23:49;;;;;;;0.75;0.70;;;;;;;-0.58;64.12;101440.22;4362791;32;34137;-74
2022/01/19 05:26:17;;;;;;;14.98;7.53;;;;;;;-0.56;63.83;101440.06;4362939;32;33752;-72
2022/01/19 05:28:45;;;;;;;0.60;0.60;;;;;;;-0.87;65.12;101434.75;4362670;32;34362;-72
2022/01/19 05:31:13;;;;;;;1.40;1.02;;;;;;;-0.97;64.96;101448.03;4361881;32;34792;-71
2022/01/19 05:33:41;;;;;;;16.60;7.82;;;;;;;-1.00;65.27;101440.28;4362873;32;33868;-73
2022/01/19 05:36:08;;;;;;;1.08;0.98;;;;;;;-1.14;65.90;101445.97;4349101;32;33725;-70
2022/01/19 05:38:36;;;;;;;5.87;2.05;;;;;;;-0.86;64.97;101441.78;4362627;32;34140;-75
2022/01/19 05:41:05;;;;;;;1.23;1.15;;;;;;;-1.05;65.58;101435.34;4362481;32;33487;-75
2022/01/19 05:43:33;;;;;;;0.77;0.77;;;;;;;-1.00;65.40;101434.94;4362663;32;34011;-77
2022/01/19 05:46:01;;;;;;;0.65;0.50;;;;;;;-0.71;64.44;101436.94;4362333;32;34730;-77
2022/01/19 05:48:30;;;;;;;0.50;0.50;;;;;;;-1.02;65.24;101444.91;4359225;32;34230;-75
2022/01/19 05:50:58;;;;;;;0.50;0.50;;;;;;;-1.19;66.01;101446.34;4361772;32;34518;-75
2022/01/19 05:53:25;;;;;;;0.98;0.95;;;;;;;-1.46;66.22;101438.88;4362259;32;34229;-75
2022/01/19 05:55:53;;;;;;;13.88;8.50;;;;;;;-1.55;66.24;101434.34;4349155;32;34014;-75
2022/01/19 05:58:20;;;;;;;1.50;1.40;;;;;;;-1.84;67.08;101431.41;4362385;32;34253;-77
2022/01/19 06:00:48;;;;;;;0.60;0.60;;;;;;;-1.08;65.25;101440.09;4362107;32;34034;-77
2022/01/19 06:03:17;;;;;;;0.70;0.70;;;;;;;-0.79;63.73;101439.41;4362002;32;34173;-71
2022/01/19 06:05:46;;;;;;;0.70;0.70;;;;;;;-0.74;64.24;101446.03;4362923;32;33952;-70
2022/01/19 06:09:00;;;;;;;4.40;2.15;;;;;;;-0.71;64.16;101443.09;4362381;32;32948;-74
2022/01/19 06:11:06;;;;;;;24.70;15.70;;;;;;;-0.76;63.44;101441.81;4358160;32;33918;-74
2022/01/19 06:13:34;;;;;;;5.97;5.35;;;;;;;-1.74;65.89;101450.97;4362587;32;33699;-70
2022/01/19 06:16:02;;;;;;;8.55;3.90;;;;;;;-1.33;65.35;101450.19;4361322;32;34910;-70
2022/01/19 06:18:30;;;;;;;4.07;3.78;;;;;;;-1.14;64.23;101443.31;4362236;32;35174;-73
2022/01/19 06:20:59;;;;;;;77.95;39.67;;;;;;;-1.81;65.74;101447.13;4348961;32;34783;-76
2022/01/19 06:23:26;;;;;;;6.82;5.30;;;;;;;-1.87;66.36;101449.31;4362555;32;33957;-76
2022/01/19 06:25:55;;;;;;;4.37;3.25;;;;;;;-1.43;65.35;101441.25;4361980;32;33940;-73
2022/01/19 06:28:22;;;;;;;31.40;12.35;;;;;;;-1.60;65.81;101447.16;4362559;32;34095;-71
2022/01/19 06:30:50;;;;;;;2.20;1.25;;;;;;;-1.28;65.10;101449.78;4362042;32;33425;-74
2022/01/19 06:33:17;;;;;;;23.08;11.88;;;;;;;-1.34;65.47;101456.50;4360729;32;34257;-76
2022/01/19 06:35:45;;;;;;;10.35;5.28;;;;;;;-1.56;66.76;101453.91;4362484;32;33701;-74
2022/01/19 06:38:13;;;;;;;2.65;1.85;;;;;;;-1.37;65.90;101450.56;4362002;32;33568;-76
2022/01/19 06:40:41;;;;;;;6.12;4.20;;;;;;;-1.15;65.03;101450.44;4361661;32;33735;-75
2022/01/19 06:43:08;;;;;;;1.90;1.15;;;;;;;-1.14;64.99;101448.62;4362114;32;34271;-78
2022/01/19 06:45:36;;;;;;;1.30;0.80;;;;;;;-1.35;65.98;101445.97;4365284;32;33752;-77
2022/01/19 06:48:03;;;;;;;24.25;12.45;;;;;;;-1.38;66.09;101447.06;4376617;32;34328;-81
2022/01/19 06:50:31;;;;;;;1.40;1.02;;;;;;;-1.87;67.55;101441.34;4362834;32;34738;-73
2022/01/19 06:52:59;;;;;;;5.70;3.85;;;;;;;-1.80;67.43;101435.53;4362184;32;35031;-69
2022/01/19 06:55:27;;;;;;;1.85;1.67;;;;;;;-1.26;66.01;101437.19;4361866;32;33714;-70
2022/01/19 06:57:54;;;;;;;2.92;2.15;;;;;;;-0.74;63.71;101435.34;4362018;32;33204;-69
2022/01/19 07:00:23;;;;;;;0.50;0.50;;;;;;;-0.96;64.48;101439.03;4361358;32;34648;-69
2022/01/19 07:02:53;;;;;;;1.08;1.00;;;;;;;-1.76;66.32;101435.12;4348737;32;35176;-70
2022/01/19 07:05:21;;;;;;;0.70;0.70;;;;;;;-1.64;66.45;101427.97;4361912;32;34565;-75
2022/01/19 07:07:52;;;;;;;5.40;1.45;;;;;;;-1.34;65.91;101423.66;4361999;32;34382;-70
2022/01/19 07:10:20;;;;;;;2.00;1.62;;;;;;;-1.04;64.54;101425.53;4361681;32;33717;-72
2022/01/19 07:12:47;;;;;;;3.55;3.25;;;;;;;-0.88;64.16;101422.41;4356927;32;35044;-68
2022/01/19 07:15:15;;;;;;;2.85;2.25;;;;;;;-1.36;64.96;101421.16;4360630;32;33492;-67
2022/01/19 07:17:43;;;;;;;1.62;1.52;;;;;;;-1.25;65.16;101423.75;4361424;32;33330;-67
2022/01/19 07:20:10;;;;;;;28.30;15.98;;;;;;;-0.59;62.75;101411.84;4361116;32;33976;-68
2022/01/19 07:22:39;;;;;;;7.18;4.65;;;;;;;-0.55;62.20;101420.44;4361474;32;33629;-68
2022/01/19 07:25:08;;;;;;;28.92;15.63;;;;;;;-1.45;65.17;101408.59;4360708;32;34647;-67
2022/01/19 07:27:35;;;;;;;1.95;1.85;;;;;;;-1.32;65.32;101411.06;4360390;32;34243;-67
2022/01/19 07:30:05;;;;;;;1.75;1.15;;;;;;;-1.00;64.75;101405.66;4347782;32;33523;-68
2022/01/19 07:32:34;;;;;;;25.70;14.68;;;;;;;-1.12;65.16;101402.25;4361307;32;33892;-67
2022/01/19 07:35:05;;;;;;;1.98;1.15;;;;;;;-0.50;63.73;101403.03;4348135;32;33706;-67
2022/01/19 07:37:33;;;;;;;7.87;5.32;;;;;;;-0.22;62.49;101393.44;4347371;32;33494;-69
2022/01/19 07:40:00;;;;;;;3.25;2.25;;;;;;;-0.72;63.97;101392.59;4347080;32;34038;-68
2022/01/19 07:42:29;;;;;;;1.48;1.25;;;;;;;-1.13;65.29;101384.56;4360636;32;34173;-67
2022/01/19 07:44:59;;;;;;;48.17;23.35;;;;;;;-0.61;64.79;101384.47;4360974;32;34126;-67
2022/01/19 07:47:30;;;;;;;38.25;20.15;;;;;;;-0.71;65.74;101378.31;4360657;32;34394;-67
2022/01/19 07:49:58;;;;;;;44.83;22.52;;;;;;;-0.35;65.97;101384.84;4360819;32;33752;-68
2022/01/19 07:52:30;;;;;;;16.83;6.05;;;;;;;0.51;63.12;101379.66;4360984;32;33801;-68
2022/01/19 07:54:57;;;;;;;2.92;2.20;;;;;;;0.77;62.97;101384.38;4360867;32;33921;-69
2022/01/19 07:57:25;;;;;;;27.23;16.33;;;;;;;0.72;61.82;101379.47;4359826;32;34214;-70
2022/01/19 07:59:55;;;;;;;2.37;1.80;;;;;;;0.67;62.19;101378.22;4360794;32;33809;-70
2022/01/19 08:02:30;;;;;;;4.78;2.17;;;;;;;0.49;63.17;101380.78;4346355;33;35066;-68
2022/01/19 08:05:02;;;;;;;2.17;1.67;;;;;;;0.78;62.54;101386.09;4346162;33;32201;-68
2022/01/19 08:07:32;;;;;;;30.37;16.30;;;;;;;1.75;60.58;101384.78;4346744;33;34288;-73
2022/01/19 08:10:01;;;;;;;27.62;13.88;;;;;;;2.14;59.21;101380.00;4345861;33;34839;-71
2022/01/19 08:12:29;;;;;;;1.20;0.85;;;;;;;2.37;57.60;101375.00;4344764;33;34765;-72
2022/01/19 08:14:58;;;;;;;20.05;11.05;;;;;;;2.72;57.23;101377.75;4346487;33;34361;-69
2022/01/19 08:17:28;;;;;;;19.45;12.25;;;;;;;2.83;56.97;101364.09;4332947;33;33411;-73
2022/01/19 08:19:57;;;;;;;26.27;13.55;;;;;;;3.06;57.02;101364.41;4344923;33;33634;-67
2022/01/19 08:22:25;;;;;;;3.40;3.05;;;;;;;3.01;56.59;101366.72;4345791;33;34347;-69
2022/01/19 08:24:55;;;;;;;3.10;0.90;;;;;;;3.21;56.30;101356.59;4345827;33;33439;-70
2022/01/19 08:27:23;;;;;;;22.85;10.85;;;;;;;2.36;59.09;101359.94;4346105;33;32984;-67
2022/01/19 08:29:51;;;;;;;0.70;0.70;;;;;;;2.40;59.73;101364.00;4332701;33;33926;-67
2022/01/19 08:32:19;;;;;;;18.52;11.18;;;;;;;3.25;57.59;101363.31;4345820;33;34183;-69
2022/01/19 08:35:04;;;;;;;19.65;10.85;;;;;;;3.93;56.14;101353.44;4345106;33;34793;-72
2022/01/19 08:37:35;;;;;;;20.45;10.65;;;;;;;4.16;54.86;101361.69;4332728;33;32369;-72
2022/01/19 08:40:05;;;;;;;20.12;10.63;;;;;;;4.90;51.73;101360.62;4345622;33;33316;-69
2022/01/19 08:42:33;;;;;;;16.98;10.55;;;;;;;4.74;52.33;101357.97;4346600;33;34215;-69
2022/01/19 08:45:07;;;;;;;20.08;10.38;;;;;;;4.41;53.98;101352.63;4348217;33;33785;-69
2022/01/19 08:47:36;;;;;;;16.10;9.40;;;;;;;5.02;52.94;101362.94;4347013;33;33449;-67
2022/01/19 08:50:08;;;;;;;16.80;8.95;;;;;;;4.52;53.29;101363.03;4346394;33;34291;-71
2022/01/19 08:52:36;;;;;;;16.95;8.40;;;;;;;3.43;56.33;101356.00;4348001;33;34964;-68
2022/01/19 08:55:06;;;;;;;18.45;8.70;;;;;;;4.54;54.31;101362.87;4347886;33;33988;-70
2022/01/19 08:57:33;;;;;;;16.05;7.50;;;;;;;4.57;54.38;101356.31;4350289;32;34383;-68
2022/01/19 09:00:01;;;;;;;14.98;7.85;;;;;;;5.94;50.51;101364.06;4362315;32;34500;-68
2022/01/19 09:02:28;;;;;;;14.68;8.35;;;;;;;6.30;49.28;101358.03;4348852;32;34917;-70
2022/01/19 09:04:56;;;;;;;12.55;7.62;;;;;;;7.01;46.83;101355.00;4362769;32;33888;-71
2022/01/19 09:07:30;;;;;;;14.48;7.68;;;;;;;7.02;46.41;101350.44;4363021;32;33355;-68
2022/01/19 09:09:57;;;;;;;15.27;9.05;;;;;;;7.58;44.80;101348.03;4362043;32;34053;-77
2022/01/19 09:12:25;;;;;;;16.30;8.13;;;;;;;7.39;46.96;101339.53;4362484;32;34042;-70
2022/01/19 09:14:53;;;;;;;12.55;6.47;;;;;;;8.07;44.10;101341.09;4362381;32;34120;-72
2022/01/19 09:17:21;;;;;;;16.62;7.60;;;;;;;8.31;43.18;101346.09;4362655;32;34305;-71
2022/01/19 09:19:48;;;;;;;14.32;6.50;;;;;;;7.05;46.14;101347.38;4362577;32;34647;-71
2022/01/19 09:22:16;;;;;;;13.00;7.30;;;;;;;7.86;45.09;101345.47;4362178;32;35318;-72
2022/01/19 09:24:44;;;;;;;11.88;6.20;;;;;;;8.44;43.55;101341.87;4362362;32;33969;-69
2022/01/19 09:27:13;;;;;;;13.88;7.20;;;;;;;8.61;43.28;101344.09;4349178;32;33415;-68
2022/01/19 09:29:42;;;;;;;14.43;7.35;;;;;;;8.45;43.08;101338.16;4349059;32;33986;-71
2022/01/19 09:32:11;;;;;;;13.23;6.50;;;;;;;8.42;42.98;101342.06;4361768;32;34021;-69
2022/01/19 09:34:41;;;;;;;11.63;6.60;;;;;;;8.89;42.87;101339.72;4361091;32;33742;-71
2022/01/19 09:37:08;;;;;;;22.40;6.90;;;;;;;8.99;42.22;101334.78;4348827;32;33183;-70
2022/01/19 09:39:36;;;;;;;11.65;6.75;;;;;;;9.19;41.65;101333.00;4348737;32;34140;-72
2022/01/19 09:42:04;;;;;;;17.12;7.40;;;;;;;8.93;42.24;101332.88;4350309;32;35146;-72
2022/01/19 09:44:32;;;;;;;18.05;8.48;;;;;;;8.24;43.06;101326.28;4362032;32;34013;-71
2022/01/19 09:47:00;;;;;;;16.83;7.87;;;;;;;8.11;44.95;101318.06;4359998;32;33589;-68
2022/01/19 09:49:27;;;;;;;14.70;8.57;;;;;;;8.72;43.34;101322.94;4362076;32;32697;-72
2022/01/19 09:51:55;;;;;;;18.00;7.85;;;;;;;8.40;43.24;101311.63;4359960;32;34928;-71
2022/01/19 09:54:24;;;;;;;19.20;10.00;;;;;;;7.95;44.50;101305.66;4360311;32;34292;-71
2022/01/19 09:56:53;;;;;;;12.45;7.28;;;;;;;8.52;43.17;101295.75;4361925;32;33580;-73
2022/01/19 09:59:22;;;;;;;18.05;7.97;;;;;;;8.67;42.87;101292.94;4361875;32;35137;-72
2022/01/19 10:01:58;;;;;;;15.63;7.37;;;;;;;7.20;44.75;101286.12;4360363;32;33689;-71
2022/01/19 10:04:29;;;;;;;12.43;6.72;;;;;;;7.59;44.47;101279.50;4360955;32;34368;-71
2022/01/19 10:07:23;;;;;;;21.12;8.02;;;;;;;8.15;43.33;101278.78;4361990;32;34093;-71
2022/01/19 10:09:59;;;;;;;16.67;8.85;;;;;;;8.43;41.94;101278.84;4361042;32;33917;-71
2022/01/19 10:18:26;;;;;;;15.02;7.55;;;;;;;8.44;43.67;101255.31;4361222;32;33638;-69
2022/01/19 10:21:16;;;;;;;14.90;7.45;;;;;;;8.67;42.47;101249.66;4361621;32;33712;-73
2022/01/19 10:23:48;;;;;;;13.48;7.12;;;;;;;7.68;45.14;101232.44;4361893;32;33875;-70
2022/01/19 10:26:24;;;;;;;14.10;7.03;;;;;;;8.29;43.49;101234.59;4361950;32;34358;-70
2022/01/19 10:29:07;;;;;;;18.00;7.90;;;;;;;8.27;43.51;101235.81;4349003;32;33622;-69
2022/01/19 10:31:37;;;;;;;16.80;7.87;;;;;;;8.36;43.35;101223.84;4361359;32;34201;-69
2022/01/19 10:34:18;;;;;;;13.60;7.20;;;;;;;8.77;43.05;101218.50;4361980;32;35107;-68
2022/01/19 10:36:49;;;;;;;12.80;7.70;;;;;;;8.45;43.01;101213.75;4362058;32;34660;-71
2022/01/19 10:39:18;;;;;;;18.15;7.80;;;;;;;8.83;42.87;101214.13;4365522;32;33595;-69
2022/01/19 10:42:16;;;;;;;14.40;7.47;;;;;;;8.62;42.35;101206.97;4376332;32;33900;-69
2022/01/19 10:45:14;;;;;;;16.15;7.97;;;;;;;7.99;42.92;101194.25;4363947;32;35114;-71
2022/01/19 10:47:44;;;;;;;12.93;6.57;;;;;;;8.26;43.47;101201.72;4367248;32;33518;-69
2022/01/19 10:50:21;;;;;;;14.57;6.65;;;;;;;8.57;42.75;101183.22;4376545;32;33476;-71
2022/01/19 10:52:49;;;;;;;14.87;6.60;;;;;;;7.09;45.97;101174.09;4376765;32;34085;-71
2022/01/19 10:55:19;;;;;;;13.23;7.40;;;;;;;7.76;44.92;101177.44;4370359;32;34231;-77
2022/01/19 10:57:48;;;;;;;19.35;7.40;;;;;;;7.44;45.19;101174.22;4361520;32;33971;-71
2022/01/19 11:00:26;;;;;;;13.77;6.65;;;;;;;8.26;43.03;101169.28;4361200;32;33214;-72
2022/01/19 11:02:56;;;;;;;16.23;7.03;;;;;;;8.19;43.60;101166.53;4360594;32;34009;-78
2022/01/19 11:05:41;;;;;;;15.32;6.15;;;;;;;7.90;44.27;101157.56;4348525;32;35083;-77
2022/01/19 11:08:09;;;;;;;15.02;6.70;;;;;;;7.33;45.75;101145.06;4361870;32;33734;-80
2022/01/19 11:10:38;;;;;;;9.50;6.07;;;;;;;7.78;45.09;101145.66;4347954;32;33281;-78
2022/01/19 11:13:13;;;;;;;13.20;6.50;;;;;;;8.11;44.23;101142.34;4361595;32;34697;-76
2022/01/19 11:15:43;;;;;;;12.13;6.00;;;;;;;8.58;42.65;101138.06;4368768;32;34263;-79
2022/01/19 11:18:10;;;;;;;11.48;5.70;;;;;;;7.89;44.51;101128.06;4376935;32;33537;-83
2022/01/19 11:20:45;;;;;;;12.90;5.95;;;;;;;8.33;43.07;101116.88;4376296;32;32957;-79
2022/01/19 11:23:31;;;;;;;13.62;6.60;;;;;;;8.40;43.07;101115.09;4363203;32;33961;-77
2022/01/19 11:26:07;;;;;;;14.70;5.78;;;;;;;7.12;44.89;101108.91;4362925;32;34246;-83
2022/01/19 11:28:38;;;;;;;14.13;6.03;;;;;;;6.58;46.37;101110.19;4376566;32;33705;-68
2022/01/19 11:31:08;;;;;;;12.55;6.07;;;;;;;6.21;48.34;101100.41;4376021;32;33540;-78
2022/01/19 11:33:41;;;;;;;12.13;5.97;;;;;;;6.55;48.38;101099.81;4376290;32;34625;-74
2022/01/19 11:36:31;;;;;;;11.77;6.50;;;;;;;7.26;45.50;101099.09;4362630;32;34080;-69
2022/01/19 11:39:23;;;;;;;8.48;4.82;;;;;;;7.44;46.53;101087.81;4376189;32;34167;-76
2022/01/19 11:41:59;;;;;;;12.57;5.53;;;;;;;7.91;45.61;101089.00;4375905;32;33498;-73
2022/01/19 11:44:33;;;;;;;14.35;6.30;;;;;;;7.95;44.34;101068.66;4376275;32;34857;-75
2022/01/19 11:47:24;;;;;;;11.60;6.12;;;;;;;8.33;44.04;101067.37;4371423;32;34264;-71
2022/01/19 11:50:00;;;;;;;12.68;6.30;;;;;;;8.44;43.66;101069.53;4347791;32;34649;-70
2022/01/19 11:52:49;;;;;;;;;;;;;;;7.29;46.06;101073.59;4361319;32;33368;-70
2022/01/19 11:55:20;;;;;;;12.55;6.20;;;;;;;8.30;44.36;101068.63;4361289;32;34827;-69
2022/01/19 11:58:09;;;;;;;13.95;6.20;;;;;;;7.82;45.33;101057.78;4361159;32;34285;-69
2022/01/19 12:00:40;;;;;;;15.30;7.05;;;;;;;7.54;45.91;101055.91;4360689;32;33716;-69
2022/01/19 12:03:26;;;;;;;11.63;5.12;;;;;;;8.69;43.42;101064.41;4347489;32;34272;-70
2022/01/19 12:06:30;;;;;;;10.60;5.18;;;;;;;8.39;43.56;101045.78;4360995;32;33440;-71
2022/01/19 12:09:00;;;;;;;11.70;5.37;;;;;;;8.22;43.65;101050.69;4359841;32;33985;-69
2022/01/19 12:11:29;;;;;;;10.73;5.40;;;;;;;7.55;45.92;101037.84;4360717;32;34426;-68
2022/01/19 12:14:14;;;;;;;9.93;4.68;;;;;;;7.50;45.79;101035.75;4361243;32;34273;-66
2022/01/19 12:17:02;;;;;;;11.30;5.07;;;;;;;7.86;45.04;101032.03;4362766;32;34789;-70
2022/01/19 12:19:42;;;;;;;8.75;4.45;;;;;;;8.52;43.82;101028.78;4362835;32;34250;-69
2022/01/19 12:22:22;;;;;;;9.25;5.00;;;;;;;8.92;42.15;101023.47;4362545;32;33508;-69
2022/01/19 12:24:56;;;;;;;8.77;5.07;;;;;;;8.55;42.97;101022.97;4362732;32;34130;-69
2022/01/19 12:27:32;;;;;;;9.82;5.53;;;;;;;8.47;43.43;101016.94;4362938;32;33746;-70
2022/01/19 12:30:08;;;;;;;8.98;4.70;;;;;;;8.92;43.03;101014.50;4361575;32;34459;-66
2022/01/19 12:32:38;;;;;;;9.57;4.93;;;;;;;8.36;43.76;101010.22;4348088;32;33647;-67
2022/01/19 12:35:09;;;;;;;11.88;5.20;;;;;;;7.78;44.49;101006.00;4347061;33;33648;-68
2022/01/19 12:37:54;;;;;;;9.95;5.25;;;;;;;7.42;45.74;101003.47;4347540;33;34935;-68
2022/01/19 12:40:27;;;;;;;12.02;5.95;;;;;;;8.18;44.50;100998.06;4347739;33;35197;-68
2022/01/19 12:42:57;;;;;;;8.90;5.15;;;;;;;8.01;44.93;100999.44;4347533;33;34694;-67
2022/01/19 12:45:29;;;;;;;10.57;5.28;;;;;;;8.53;44.35;100989.03;4347396;33;33509;-66
2022/01/19 12:48:01;;;;;;;10.75;4.65;;;;;;;8.32;44.04;100992.72;4347454;33;33618;-65
2022/01/19 12:50:32;;;;;;;15.63;5.05;;;;;;;7.79;44.90;100977.09;4347376;33;35033;-66
2022/01/19 12:53:08;;;;;;;10.55;4.47;;;;;;;8.42;43.31;100974.25;4347593;33;34714;-67
2022/01/19 12:55:43;;;;;;;8.98;4.62;;;;;;;8.92;43.48;100977.44;4336296;32;33615;-66
2022/01/19 12:58:14;;;;;;;11.27;5.00;;;;;;;8.97;43.15;100963.28;4362452;32;34799;-66
2022/01/19 13:00:47;;;;;;;10.55;5.40;;;;;;;9.42;41.20;100963.47;4361771;32;35161;-66