Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 18:17:56;;;;;;;7.43;4.53;;;;;;;;;;5506470;22;15484084;-84
2022/09/11 18:20:22;;;;;;;7.07;4.55;;;;;;;;;;6164069;23;20013;-85
2022/09/11 18:22:50;;;;;;;9.23;4.95;;;;;;;;;;6185308;23;20016;-85
2022/09/11 18:25:23;;;;;;;;;;;;;;;;;;6132272;23;20032;-86
2022/09/11 18:28:28;;;;;;;8.30;4.78;;;;;;;;;;6272348;22;19942;-84
2022/09/11 18:36:33;;;;;;;7.25;4.30;;;;;;;;;;6216951;23;20064;-85
2022/09/11 18:38:59;;;;;;;;;;;;;;;;;;6142088;23;20009;-85
2022/09/11 18:41:25;;;;;;;8.60;4.80;;;;;;;;;;6189355;23;20371;-84
2022/09/11 18:43:55;;;;;;;6.63;4.80;;;;;;;;;;6166539;23;20036;-85
2022/09/11 18:46:21;;;;;;;8.23;5.00;;;;;;;;;;6135599;23;20025;-85
2022/09/11 18:48:47;;;;;;;;;;;;;;;;;;6188326;23;20064;-85
2022/09/11 18:51:19;;;;;;;6.95;4.60;;;;;;;;;;6189677;23;19912;-85
2022/09/11 18:59:02;;;;;;;7.07;5.00;;;;;;;;;;6274315;22;20606;-85
2022/09/11 19:01:33;;;;;;;;;;;;;;;;;;6201544;23;20016;-85
2022/09/11 19:04:00;;;;;;;7.80;4.32;;;;;;;;;;6228500;23;19911;-85
2022/09/11 19:06:27;;;;;;;6.82;3.88;;;;;;;;;;6226365;23;20000;-85
2022/09/11 19:08:53;;;;;;;6.22;4.07;;;;;;;;;;6228917;23;20000;-85
2022/09/11 19:11:28;;;;;;;6.63;4.35;;;;;;;;;;6230482;23;20007;-84
2022/09/11 19:13:59;;;;;;;5.55;4.07;;;;;;;;;;6253016;23;20062;-84
2022/09/11 19:16:24;;;;;;;6.00;4.22;;;;;;;;;;6217436;23;20051;-84
2022/09/11 19:18:50;;;;;;;;;;;;;;;;;;6219450;23;20047;-84
2022/09/11 19:21:21;;;;;;;7.30;4.47;;;;;;;;;;6239453;23;19907;-84
2022/09/11 19:23:48;;;;;;;8.63;4.60;;;;;;;;;;6191253;23;20015;-84
2022/09/11 19:26:19;;;;;;;6.03;4.40;;;;;;;;;;6244022;23;20055;-85
2022/09/11 19:28:45;;;;;;;7.90;4.07;;;;;;;;;;6218719;23;19999;-85
2022/09/11 19:31:13;;;;;;;6.38;4.00;;;;;;;;;;6244753;23;20060;-84
2022/09/11 19:33:40;;;;;;;8.63;5.70;;;;;;;;;;6218324;23;20031;-83
2022/09/11 19:36:09;;;;;;;9.07;6.47;;;;;;;;;;6244774;23;19996;-83
2022/09/11 19:38:35;;;;;;;7.30;5.07;;;;;;;;;;6216751;23;20038;-85
2022/09/11 19:41:01;;;;;;;6.78;4.43;;;;;;;;;;6243441;23;20007;-85
2022/09/11 19:43:29;;;;;;;10.52;5.57;;;;;;;;;;6217411;23;20008;-85
2022/09/11 19:46:29;;;;;;;6.05;4.20;;;;;;;;;;6216516;23;20010;-84
2022/09/11 19:48:55;;;;;;;6.55;3.97;;;;;;;;;;6100263;23;19994;-85
2022/09/11 19:51:26;;;;;;;10.90;4.22;;;;;;;;;;6119104;23;20034;-86
2022/09/11 19:53:53;;;;;;;8.90;4.05;;;;;;;;;;6240954;23;20340;-83
2022/09/11 19:56:19;;;;;;;5.78;4.07;;;;;;;;;;6216618;23;19980;-84
2022/09/11 19:58:44;;;;;;;;;;;;;;;;;;6188164;23;20027;-83
2022/09/11 20:01:11;;;;;;;7.90;4.00;;;;;;;;;;6236929;23;19908;-81
2022/09/11 20:03:39;;;;;;;7.57;4.03;;;;;;;;;;6213339;23;20009;-83
2022/09/11 20:06:05;;;;;;;6.00;4.30;;;;;;;;;;6186886;23;20001;-84
2022/09/11 20:08:34;;;;;;;4.50;3.75;;;;;;;;;;6210276;23;20043;-83
2022/09/11 20:11:00;;;;;;;5.30;3.90;;;;;;;;;;6186739;23;19995;-84
2022/09/11 20:13:26;;;;;;;5.90;4.03;;;;;;;;;;6188545;23;20020;-83
2022/09/11 20:15:52;;;;;;;;;;;;;;;;;;6187241;23;20000;-85
2022/09/11 20:18:17;;;;;;;6.45;4.25;;;;;;;;;;6237512;23;19919;-84
2022/09/11 20:20:43;;;;;;;;;;;;;;;;;;6186862;23;20004;-84
2022/09/11 20:23:09;;;;;;;6.43;4.55;;;;;;;;;;6238450;23;19927;-83
2022/09/11 20:25:34;;;;;;;;;;;;;;;;;;6186793;23;20000;-85
2022/09/11 20:28:00;;;;;;;5.53;4.00;;;;;;;;;;6236775;23;19894;-83
2022/09/11 20:30:25;;;;;;;;;;;;;;;;;;6215783;23;19981;-85
2022/09/11 20:32:55;;;;;;;5.63;4.13;;;;;;;;;;6241260;23;19920;-84
2022/09/11 20:35:20;;;;;;;;;;;;;;;;;;6187807;23;20005;-83
2022/09/11 20:37:48;;;;;;;5.72;4.20;;;;;;;;;;6236326;23;19987;-85
2022/09/11 20:42:55;;;;;;;8.43;4.60;;;;;;;;;;6235033;22;20059;-84
2022/09/11 20:45:21;;;;;;;;;;;;;;;;;;6188550;23;20013;-84
2022/09/11 20:47:46;;;;;;;6.97;4.30;;;;;;;;;;6189795;23;19927;-85
2022/09/11 20:50:12;;;;;;;;;;;;;;;;;;6188645;23;20059;-83
2022/09/11 20:52:39;;;;;;;7.55;4.30;;;;;;;;;;6189014;23;19904;-83
2022/09/11 20:55:06;;;;;;;7.63;4.35;;;;;;;;;;6187511;23;20031;-84
2022/09/11 20:57:31;;;;;;;6.80;4.28;;;;;;;;;;6164821;23;20333;-85
2022/09/11 20:59:57;;;;;;;;;;;;;;;;;;6187207;23;20017;-84
2022/09/11 21:02:24;;;;;;;7.07;4.82;;;;;;;;;;6212184;23;19924;-85
2022/09/11 21:05:21;;;;;;;7.70;4.75;;;;;;;;;;6188814;23;20009;-83
2022/09/11 21:07:50;;;;;;;7.60;4.55;;;;;;;;;;6211633;23;20023;-82
2022/09/11 21:10:16;;;;;;;;;;;;;;;;;;6158545;23;20001;-84
2022/09/11 21:12:41;;;;;;;8.95;4.63;;;;;;;;;;6185473;23;19919;-84
2022/09/11 21:15:08;;;;;;;8.77;4.45;;;;;;;;;;6184927;23;20001;-83
2022/09/11 21:17:35;;;;;;;8.20;4.97;;;;;;;;;;6210865;23;20017;-82
2022/09/11 21:20:01;;;;;;;7.82;5.25;;;;;;;;;;6187790;23;20005;-83
2022/09/11 21:22:26;;;;;;;;;;;;;;;;;;6184814;23;20016;-84
2022/09/11 21:24:53;;;;;;;8.65;5.22;;;;;;;;;;6212589;23;19890;-83
2022/09/11 21:27:19;;;;;;;7.85;4.68;;;;;;;;;;6189900;23;20471;-85
2022/09/11 21:29:44;;;;;;;;;;;;;;;;;;6162934;23;20004;-85
2022/09/11 21:32:10;;;;;;;7.35;5.55;;;;;;;;;;6186816;23;19914;-84
2022/09/11 21:34:36;;;;;;;;;;;;;;;;;;6189104;23;20005;-84
2022/09/11 21:37:04;;;;;;;9.65;5.38;;;;;;;;;;6208715;23;20359;-83
2022/09/11 21:39:29;;;;;;;;;;;;;;;;;;6185200;23;20007;-84
2022/09/11 21:42:20;;;;;;;9.07;5.40;;;;;;;;;;6185642;23;19915;-84
2022/09/11 21:44:46;;;;;;;8.65;5.65;;;;;;;;;;6187347;23;20016;-84
2022/09/11 21:47:12;;;;;;;;;;;;;;;;;;6186493;23;20013;-84
2022/09/11 21:49:41;;;;;;;8.23;5.47;;;;;;;;;;6237613;23;20246;-82
2022/09/11 21:52:07;;;;;;;;;;;;;;;;;;6160540;23;20028;-83
2022/09/11 21:54:33;;;;;;;9.02;5.28;;;;;;;;;;6183462;23;19923;-83
2022/09/11 21:56:59;;;;;;;11.55;6.13;;;;;;;;;;6210824;23;20004;-84
2022/09/11 21:59:24;;;;;;;;;;;;;;;;;;6159668;23;20028;-84
2022/09/11 22:01:50;;;;;;;9.52;6.47;;;;;;;;;;6234932;23;19884;-84
2022/09/11 22:04:16;;;;;;;;;;;;;;;;;;6183000;23;20428;-82
2022/09/11 22:06:41;;;;;;;9.15;7.20;;;;;;;;;;6208240;23;19910;-83
2022/09/11 22:09:07;;;;;;;;;;;;;;;;;;6180353;23;20017;-82
2022/09/11 22:11:32;;;;;;;13.07;7.90;;;;;;;;;;6206113;23;19956;-83
2022/09/11 22:13:58;;;;;;;;;;;;;;;;;;6205644;23;20075;-83
2022/09/11 22:16:23;;;;;;;10.43;7.60;;;;;;;;;;6179544;23;19910;-83
2022/09/11 22:18:49;;;;;;;;;;;;;;;;;;6181774;23;20034;-84
2022/09/11 22:21:14;;;;;;;12.05;9.32;;;;;;;;;;6204596;23;19904;-82
2022/09/11 22:23:40;;;;;;;;;;;;;;;;;;6182217;23;20046;-84
2022/09/11 22:26:06;;;;;;;13.30;10.07;;;;;;;;;;6179623;23;19903;-82
2022/09/11 22:28:32;;;;;;;14.02;9.85;;;;;;;;;;6202663;23;20019;-83
2022/09/11 22:30:58;;;;;;;;;;;;;;;;;;6179526;23;20000;-82
2022/09/11 22:33:23;;;;;;;12.50;10.20;;;;;;;;;;6179961;23;19927;-82
2022/09/11 22:35:49;;;;;;;;;;;;;;;;;;6158280;23;19997;-83
2022/09/11 22:38:14;;;;;;;13.77;10.70;;;;;;;;;;6180937;23;19908;-83
2022/09/11 22:40:40;;;;;;;;;;;;;;;;;;6157328;23;19999;-84
2022/09/11 22:43:07;;;;;;;13.38;9.65;;;;;;;;;;6197684;23;19947;-82
2022/09/11 22:45:32;;;;;;;13.35;10.20;;;;;;;;;;6149115;23;20017;-82
2022/09/11 22:47:57;;;;;;;;;;;;;;;;;;6175258;23;20025;-83
2022/09/11 22:50:23;;;;;;;13.88;9.98;;;;;;;;;;6200471;23;19908;-83
2022/09/11 22:52:49;;;;;;;10.90;8.68;;;;;;;;;;6175504;23;20436;-84
2022/09/11 22:55:15;;;;;;;12.82;9.20;;;;;;;;;;6148861;23;19997;-83
2022/09/11 22:57:40;;;;;;;;;;;;;;;;;;6149588;23;20016;-82
2022/09/11 23:00:07;;;;;;;12.35;9.02;;;;;;;;;;6176788;23;19930;-83
2022/09/11 23:02:33;;;;;;;12.32;8.30;;;;;;;;;;6174288;23;20065;-83
2022/09/11 23:07:43;;;;;;;9.75;7.40;;;;;;;;;;6199527;23;19912;-82
2022/09/11 23:10:09;;;;;;;10.20;7.53;;;;;;;;;;6200538;23;20049;-83
2022/09/11 23:12:36;;;;;;;;;;;;;;;;;;6151559;23;20012;-83
2022/09/11 23:15:03;;;;;;;8.15;6.57;;;;;;;;;;6199100;23;19931;-82
2022/09/11 23:17:28;;;;;;;9.90;6.93;;;;;;;;;;6172356;23;20453;-82
2022/09/11 23:19:54;;;;;;;;;;;;;;;;;;6198024;23;20005;-82
2022/09/11 23:22:19;;;;;;;8.05;6.55;;;;;;;;;;6198222;23;19924;-83
2022/09/11 23:24:44;;;;;;;;;;;;;;;;;;6175880;23;20015;-82
2022/09/11 23:27:10;;;;;;;7.80;6.22;;;;;;;;;;6199212;23;19915;-83
2022/09/11 23:29:36;;;;;;;;;;;;;;;;;;6176868;23;20005;-83
2022/09/11 23:32:01;;;;;;;9.48;6.10;;;;;;;;;;6197447;23;19908;-83
2022/09/11 23:34:27;;;;;;;;;;;;;;;;;;6146609;23;20032;-83
2022/09/11 23:36:53;;;;;;;7.78;5.93;;;;;;;;;;6198490;23;19931;-82
2022/09/11 23:39:18;;;;;;;8.80;6.50;;;;;;;;;;6171708;23;19997;-82
2022/09/11 23:41:44;;;;;;;7.07;6.28;;;;;;;;;;6144705;23;20021;-82
2022/09/11 23:44:09;;;;;;;;;;;;;;;;;;6172334;23;20013;-82
2022/09/11 23:46:35;;;;;;;8.75;6.65;;;;;;;;;;6194787;23;19931;-81
2022/09/11 23:49:01;;;;;;;;;;;;;;;;;;6149154;23;19993;-82
2022/09/11 23:51:26;;;;;;;8.20;6.60;;;;;;;;;;6193458;23;19915;-82
2022/09/11 23:53:52;;;;;;;;;;;;;;;;;;6166781;23;20032;-82
2022/09/11 23:56:17;;;;;;;10.65;7.35;;;;;;;;;;6190657;23;19908;-82
2022/09/11 23:58:44;;;;;;;;;;;;;;;;;;6167814;23;20028;-80
