Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 08:00:20;;;;;;;5.67;2.07;;;;;;;19.39;73.50;99884.63;5093433;27;20398;-86
2023/04/27 08:02:46;;;;;;;6.15;2.30;;;;;;;19.93;72.29;99882.06;5092983;28;20032;-87
2023/04/27 08:05:12;;;;;;;7.87;2.67;;;;;;;20.42;70.27;99885.91;5075813;28;20119;-85
2023/04/27 08:07:37;;;;;;;6.22;2.50;;;;;;;20.82;69.57;99891.84;5094039;28;20024;-86
2023/04/27 08:10:03;;;;;;;6.00;2.30;;;;;;;;;;5093914;28;20507;-85
2023/04/27 08:12:28;;;;;;;4.60;2.03;;;;;;;20.89;68.49;99890.59;5093670;28;20025;-85
2023/04/27 08:14:54;;;;;;;4.73;1.93;;;;;;;20.90;67.74;99880.75;5093481;28;20057;-82
2023/04/27 08:17:20;;;;;;;4.87;1.87;;;;;;;20.83;68.28;99882.03;5083572;28;20452;-82
2023/04/27 08:19:46;;;;;;;6.03;2.10;;;;;;;20.79;68.86;99879.53;5093661;28;20087;-81
2023/04/27 08:22:11;;;;;;;5.33;1.80;;;;;;;20.81;68.52;99871.38;5093812;28;20040;-82
2023/04/27 08:24:37;;;;;;;4.50;1.80;;;;;;;20.98;67.87;99870.50;5092936;28;20028;-82
2023/04/27 08:27:02;;;;;;;4.30;1.90;;;;;;;21.27;67.83;99867.16;5093885;28;20476;-81
2023/04/27 08:29:28;;;;;;;4.47;1.53;;;;;;;21.41;67.23;99869.97;5093153;28;20159;-82
2023/04/27 08:31:54;;;;;;;7.63;2.17;;;;;;;21.51;67.07;99870.31;5093331;28;20044;-84
2023/04/27 08:34:19;;;;;;;6.07;1.83;;;;;;;21.62;66.99;99865.19;5093317;28;20039;-83
2023/04/27 08:36:45;;;;;;;4.17;1.77;;;;;;;21.79;66.17;99866.09;5093624;28;20032;-83
2023/04/27 08:39:10;;;;;;;5.57;2.10;;;;;;;21.88;65.99;99864.69;5092381;28;20054;-83
2023/04/27 08:41:41;;;;;;;4.77;1.73;;;;;;;21.95;66.06;99858.03;5092918;28;20628;-82
2023/04/27 08:44:07;;;;;;;4.07;1.67;;;;;;;22.04;65.60;99854.78;5071040;28;20115;-82
2023/04/27 08:46:32;;;;;;;4.77;1.67;;;;;;;22.19;65.54;99852.16;5092723;28;20055;-83
2023/04/27 08:48:57;;;;;;;4.70;1.40;;;;;;;22.36;64.78;99852.03;5093238;28;20022;-84
2023/04/27 08:51:26;;;;;;;4.82;1.25;;;;;;;22.60;64.48;99848.84;5092894;28;20381;-81
2023/04/27 08:53:53;;;;;;;4.17;1.20;;;;;;;22.83;62.70;99851.94;5092595;28;20040;-82
2023/04/27 08:56:22;;;;;;;4.63;1.23;;;;;;;23.01;62.93;99851.72;5093186;28;20033;-82
2023/04/27 08:58:48;;;;;;;3.53;1.30;;;;;;;23.18;62.19;99851.53;5092746;28;20036;-81
2023/04/27 09:01:14;;;;;;;3.63;1.25;;;;;;;23.33;60.66;99849.72;5092713;28;20938;-82
2023/04/27 09:03:40;;;;;;;4.18;1.00;;;;;;;23.49;61.20;99857.63;5092626;28;20032;-84
2023/04/27 09:06:06;;;;;;;6.40;1.00;;;;;;;23.65;60.83;99853.97;5093016;28;20441;-79
2023/04/27 09:08:45;;;;;;;3.38;0.95;;;;;;;23.82;60.10;99860.91;5092785;28;20028;-75
2023/04/27 09:11:12;;;;;;;3.88;0.98;;;;;;;23.99;59.00;99864.31;5069879;28;20566;-80
2023/04/27 09:13:43;;;;;;;3.85;0.90;;;;;;;24.05;58.03;99867.50;5077573;28;20051;-81
2023/04/27 09:16:11;;;;;;;3.47;0.90;;;;;;;24.03;58.70;99865.84;5080185;28;20126;-82
2023/04/27 09:18:41;;;;;;;3.87;0.97;;;;;;;23.84;58.10;99869.72;5080594;28;20023;-80
2023/04/27 09:21:06;;;;;;;4.45;1.17;;;;;;;23.73;57.28;99865.06;5077818;28;20087;-81
2023/04/27 09:23:43;;;;;;;4.83;1.20;;;;;;;23.58;58.82;99856.19;5080409;28;20074;-80
2023/04/27 09:26:09;;;;;;;3.08;1.02;;;;;;;23.60;58.93;99858.78;5061359;28;20039;-78
2023/04/27 09:28:39;;;;;;;5.53;1.30;;;;;;;23.57;59.16;99850.94;5078765;28;20054;-79
2023/04/27 09:31:07;;;;;;;3.92;1.23;;;;;;;23.63;59.21;99848.69;5076467;28;20024;-78
2023/04/27 09:33:37;;;;;;;4.00;0.93;;;;;;;23.82;58.66;99844.78;5075320;28;20109;-80
2023/04/27 09:36:05;;;;;;;4.00;1.30;;;;;;;23.97;58.33;99842.03;5077637;28;20029;-79
2023/04/27 09:38:30;;;;;;;4.13;1.20;;;;;;;24.05;58.46;99824.47;5079565;28;20098;-80
2023/04/27 09:40:56;;;;;;;4.53;1.40;;;;;;;24.17;58.21;99819.19;5075891;28;20040;-82
2023/04/27 09:43:22;;;;;;;3.37;1.00;;;;;;;24.28;56.12;99821.16;5068843;28;20408;-78
2023/04/27 09:45:49;;;;;;;2.90;0.95;;;;;;;24.34;56.67;99816.22;5077718;28;20024;-78
2023/04/27 09:48:14;;;;;;;3.55;1.00;;;;;;;24.39;56.82;99812.34;5077831;28;20141;-75
2023/04/27 09:50:42;;;;;;;3.57;1.03;;;;;;;24.33;56.70;99822.56;5077836;28;20079;-75
2023/04/27 09:53:10;;;;;;;3.70;1.13;;;;;;;24.34;55.57;99823.41;5076522;28;20029;-74
2023/04/27 09:55:55;;;;;;;4.10;1.10;;;;;;;24.29;56.48;99820.19;5074176;28;20029;-75
2023/04/27 09:58:23;;;;;;;3.53;0.90;;;;;;;24.31;56.48;99821.81;5077839;28;20531;-73
2023/04/27 10:01:07;;;;;;;3.22;1.10;;;;;;;24.19;55.88;99818.13;5053212;28;20390;-74
2023/04/27 10:04:11;;;;;;;3.93;1.10;;;;;;;24.09;55.50;99817.03;5074032;28;20104;-72
2023/04/27 10:06:59;;;;;;;3.60;1.00;;;;;;;24.11;56.38;99807.00;5054474;28;20488;-73
2023/04/27 10:09:26;;;;;;;3.42;1.00;;;;;;;24.24;56.14;99807.06;5077655;28;20024;-73
2023/04/27 10:11:53;;;;;;;4.95;1.00;;;;;;;24.03;55.09;99801.31;5077463;28;20055;-73
2023/04/27 10:14:20;;;;;;;3.13;0.80;;;;;;;24.11;55.64;99803.47;5077701;28;20056;-74
2023/04/27 10:16:52;;;;;;;3.07;0.80;;;;;;;24.04;54.05;99803.91;5084338;28;20025;-77
2023/04/27 10:19:19;;;;;;;3.95;0.80;;;;;;;24.10;55.08;99809.81;5069352;28;20547;-75
2023/04/27 10:22:02;;;;;;;4.38;0.80;;;;;;;24.10;54.25;99793.69;5058671;28;20042;-74
2023/04/27 10:24:49;;;;;;;3.47;0.90;;;;;;;24.04;55.17;99790.47;5071784;28;20024;-73
2023/04/27 10:27:21;;;;;;;2.60;0.80;;;;;;;24.15;55.22;99787.03;5077520;28;20077;-73
2023/04/27 10:29:47;;;;;;;3.33;0.87;;;;;;;24.24;55.30;99788.22;5077360;28;20384;-74
2023/04/27 10:32:17;;;;;;;4.25;0.80;;;;;;;24.34;55.12;99785.72;5062568;28;20031;-75
2023/04/27 10:34:46;;;;;;;3.90;0.95;;;;;;;24.41;54.82;99783.47;5077227;28;20051;-73
2023/04/27 10:37:13;;;;;;;3.58;0.80;;;;;;;24.47;54.10;99783.91;5077428;28;20468;-73
2023/04/27 10:39:43;;;;;;;3.50;0.80;;;;;;;24.45;54.06;99784.97;5077100;28;20054;-73
2023/04/27 10:42:10;;;;;;;2.92;0.80;;;;;;;24.48;54.19;99787.50;5077120;28;20028;-73
2023/04/27 10:44:36;;;;;;;2.90;0.90;;;;;;;24.55;54.37;99790.59;5077130;28;20107;-73
2023/04/27 10:47:13;;;;;;;3.75;0.73;;;;;;;24.60;54.42;99792.00;5075748;28;20119;-75
2023/04/27 10:49:39;;;;;;;4.93;0.75;;;;;;;24.64;54.33;99792.66;5076966;28;20032;-75
2023/04/27 10:52:05;;;;;;;3.00;0.80;;;;;;;24.73;54.08;99789.28;5076778;28;20128;-75
2023/04/27 10:54:31;;;;;;;3.55;0.85;;;;;;;24.85;53.93;99790.28;5050691;28;20033;-74
2023/04/27 10:57:07;;;;;;;3.60;1.00;;;;;;;24.97;53.78;99793.06;5071797;28;20107;-76
2023/04/27 10:59:34;;;;;;;2.80;0.90;;;;;;;25.10;53.16;99793.03;5075479;28;20032;-74
2023/04/27 11:02:00;;;;;;;3.40;0.98;;;;;;;25.23;52.70;99792.03;5076900;28;20036;-77
2023/04/27 11:04:39;;;;;;;3.70;0.60;;;;;;;25.39;52.19;99790.88;5076745;28;20024;-75
2023/04/27 11:07:07;;;;;;;2.95;0.88;;;;;;;25.58;51.31;99793.13;5076577;28;20035;-75
2023/04/27 11:09:34;;;;;;;5.28;0.80;;;;;;;25.67;51.78;99791.53;5052756;28;20517;-75
2023/04/27 11:12:00;;;;;;;4.73;0.87;;;;;;;25.80;50.66;99789.66;5056009;28;20066;-75
2023/04/27 11:14:26;;;;;;;4.35;0.88;;;;;;;25.91;51.92;99786.13;5075037;28;20099;-75
2023/04/27 11:16:51;;;;;;;2.53;0.70;;;;;;;26.04;51.19;99786.06;5065339;28;20067;-75
2023/04/27 11:19:17;;;;;;;4.25;0.80;;;;;;;26.13;50.87;99783.63;5076918;28;20048;-75
2023/04/27 11:21:43;;;;;;;3.50;0.70;;;;;;;26.11;51.16;99783.75;5076807;28;20024;-75
2023/04/27 11:24:09;;;;;;;3.83;1.10;;;;;;;26.10;51.22;99779.34;5076535;28;20021;-75
2023/04/27 11:26:34;;;;;;;3.90;0.90;;;;;;;26.13;50.86;99772.81;5076483;28;20033;-75
2023/04/27 11:29:08;;;;;;;5.47;0.83;;;;;;;26.21;50.94;99765.88;5074731;28;20039;-75
2023/04/27 11:31:42;;;;;;;4.82;0.70;;;;;;;26.26;50.40;99762.84;5075957;28;20035;-75
2023/04/27 11:34:09;;;;;;;2.63;0.63;;;;;;;26.33;49.90;99769.47;5076436;28;20030;-75
2023/04/27 11:36:35;;;;;;;2.73;0.60;;;;;;;26.46;49.98;99760.41;5076543;28;20059;-75
2023/04/27 11:39:00;;;;;;;4.75;0.70;;;;;;;26.46;49.92;99768.50;5076391;28;20021;-75
2023/04/27 11:41:33;;;;;;;3.20;0.83;;;;;;;26.51;47.09;99759.03;5076558;28;20103;-75
2023/04/27 11:44:07;;;;;;;2.50;0.75;;;;;;;26.66;49.41;99764.22;5076312;28;20062;-75
2023/04/27 11:46:35;;;;;;;3.70;0.90;;;;;;;26.87;48.96;99756.25;5069392;28;20054;-75
2023/04/27 11:49:04;;;;;;;2.72;0.60;;;;;;;27.04;48.93;99759.44;5076359;28;20024;-75
2023/04/27 11:51:43;;;;;;;2.53;0.60;;;;;;;27.27;48.45;99762.09;5076348;28;20404;-75
2023/04/27 11:54:09;;;;;;;3.60;1.00;;;;;;;27.18;47.65;99752.91;5076173;28;20104;-75
2023/04/27 11:56:44;;;;;;;2.90;0.90;;;;;;;27.21;47.56;99747.22;5076550;28;20060;-75
2023/04/27 11:59:20;;;;;;;3.07;0.80;;;;;;;27.31;47.84;99745.50;5076244;28;20829;-74
2023/04/27 12:01:46;;;;;;;4.95;0.90;;;;;;;27.45;47.59;99744.34;5076302;28;20029;-75
2023/04/27 12:04:11;;;;;;;4.47;0.70;;;;;;;27.59;47.47;99750.44;5076517;28;20028;-74
2023/04/27 12:06:37;;;;;;;4.73;0.83;;;;;;;27.68;47.22;99749.69;5076295;28;20263;-75
2023/04/27 12:09:04;;;;;;;2.75;0.90;;;;;;;27.81;46.86;99752.22;5076251;28;20051;-75
2023/04/27 12:11:29;;;;;;;5.90;0.80;;;;;;;27.96;46.98;99752.75;5076287;28;20043;-74
2023/04/27 12:13:56;;;;;;;2.80;0.82;;;;;;;28.11;46.66;99753.28;5076503;28;20024;-74
2023/04/27 12:16:22;;;;;;;3.05;1.00;;;;;;;28.14;46.53;99750.31;5083496;28;20023;-74
2023/04/27 12:18:50;;;;;;;4.67;1.03;;;;;;;28.05;45.48;99737.56;5058264;28;20024;-74
2023/04/27 12:21:16;;;;;;;3.28;0.98;;;;;;;28.12;46.36;99746.03;5076235;28;20017;-74
2023/04/27 12:23:42;;;;;;;3.30;0.90;;;;;;;28.13;46.18;99747.75;5076310;28;20035;-74
2023/04/27 12:26:08;;;;;;;3.40;1.00;;;;;;;28.16;45.64;99742.09;5075959;28;20029;-75
2023/04/27 12:28:33;;;;;;;2.90;0.80;;;;;;;28.19;46.32;99739.13;5076322;28;20021;-74
2023/04/27 12:31:02;;;;;;;3.03;0.90;;;;;;;28.23;45.73;99743.25;5075834;28;20115;-74
2023/04/27 12:33:28;;;;;;;3.17;0.80;;;;;;;28.23;45.37;99735.13;5076299;28;20424;-74
2023/04/27 12:35:53;;;;;;;2.83;0.70;;;;;;;28.18;45.48;99740.09;5075959;28;20028;-74
2023/04/27 12:38:19;;;;;;;3.23;0.73;;;;;;;28.16;44.88;99732.09;5076252;28;20295;-74
2023/04/27 12:40:44;;;;;;;3.57;0.90;;;;;;;28.17;45.15;99738.38;5075953;28;20021;-74
2023/04/27 12:43:11;;;;;;;2.83;0.80;;;;;;;28.22;45.14;99733.44;5076003;28;20030;-74
2023/04/27 12:45:37;;;;;;;3.22;0.90;;;;;;;28.22;44.06;99737.00;5077121;28;20025;-74
2023/04/27 12:48:02;;;;;;;3.90;0.90;;;;;;;27.95;44.51;99740.22;5079846;28;20552;-75
2023/04/27 12:50:27;;;;;;;3.17;0.82;;;;;;;27.94;44.56;99733.09;5075509;28;20052;-75
2023/04/27 12:52:53;;;;;;;4.27;0.90;;;;;;;28.00;45.61;99735.25;5079769;28;20039;-75
2023/04/27 12:55:19;;;;;;;2.80;0.70;;;;;;;28.17;45.25;99732.97;5079556;28;20091;-75
2023/04/27 12:57:44;;;;;;;3.80;0.70;;;;;;;28.12;44.80;99738.75;5079590;28;20047;-74
2023/04/27 13:00:10;;;;;;;5.47;0.87;;;;;;;28.04;45.28;99739.41;5079050;28;20048;-74
2023/04/27 13:02:35;;;;;;;3.53;0.82;;;;;;;27.92;45.77;99735.06;5078418;28;20029;-74
2023/04/27 13:05:06;;;;;;;3.57;0.70;;;;;;;27.87;45.16;99740.03;5079297;28;20033;-75
2023/04/27 13:07:32;;;;;;;3.75;0.90;;;;;;;27.90;45.92;99743.31;5079617;28;20028;-74
2023/04/27 13:09:57;;;;;;;3.87;0.90;;;;;;;27.78;45.52;99739.78;5067575;28;20528;-74
2023/04/27 13:12:23;;;;;;;4.00;0.90;;;;;;;27.86;45.27;99735.59;5079326;28;20078;-75
2023/04/27 13:14:50;;;;;;;3.17;0.75;;;;;;;27.99;44.47;99732.69;5061077;28;20021;-75
2023/04/27 13:17:16;;;;;;;4.68;0.98;;;;;;;28.21;44.87;99731.72;5085503;28;20080;-74
2023/04/27 13:19:41;;;;;;;4.35;0.70;;;;;;;28.44;44.13;99728.84;5079080;28;20432;-75
2023/04/27 13:22:08;;;;;;;4.10;0.80;;;;;;;28.72;43.62;99731.81;5079218;28;20024;-74
2023/04/27 13:24:34;;;;;;;4.38;0.70;;;;;;;28.85;43.80;99728.88;5078637;28;20071;-74
2023/04/27 13:27:00;;;;;;;3.93;0.60;;;;;;;28.99;43.38;99727.63;5077943;28;20029;-74
2023/04/27 13:29:26;;;;;;;3.35;0.88;;;;;;;29.08;43.33;99724.94;5078936;28;20568;-74
2023/04/27 13:31:51;;;;;;;4.97;0.70;;;;;;;29.25;43.14;99729.81;5060662;28;20071;-74
2023/04/27 13:34:17;;;;;;;3.28;0.73;;;;;;;29.38;42.84;99719.56;5078861;28;20020;-75
2023/04/27 13:36:43;;;;;;;3.87;0.60;;;;;;;29.34;42.52;99718.13;5078862;28;20028;-74
2023/04/27 13:39:08;;;;;;;4.00;0.90;;;;;;;29.44;42.81;99716.31;5078410;28;20105;-75
2023/04/27 13:41:34;;;;;;;4.50;0.80;;;;;;;29.48;42.78;99723.16;5078805;28;20056;-75
2023/04/27 13:44:00;;;;;;;3.30;0.70;;;;;;;29.50;42.14;99712.19;5078395;28;20021;-74
2023/04/27 13:46:25;;;;;;;2.63;0.70;;;;;;;29.54;41.42;99721.75;5078600;28;20030;-74
2023/04/27 13:48:51;;;;;;;6.63;0.80;;;;;;;29.51;41.16;99714.72;5078509;28;20016;-74
2023/04/27 13:51:16;;;;;;;3.05;0.70;;;;;;;29.48;40.01;99704.16;5078567;28;20024;-74
2023/04/27 13:53:42;;;;;;;4.60;0.80;;;;;;;29.37;40.65;99709.72;5078450;28;20088;-74
2023/04/27 13:56:07;;;;;;;4.20;0.70;;;;;;;29.27;41.06;99711.53;5078204;28;20021;-74
2023/04/27 13:58:33;;;;;;;2.73;0.60;;;;;;;29.35;41.41;99700.88;5078118;28;20051;-74
2023/04/27 14:00:58;;;;;;;3.57;0.80;;;;;;;29.41;40.63;99689.47;5078139;28;20294;-74
2023/04/27 14:03:24;;;;;;;2.67;0.60;;;;;;;29.42;40.74;99698.44;5078557;28;20024;-74
2023/04/27 14:05:50;;;;;;;3.40;0.80;;;;;;;29.36;40.84;99697.16;5078414;28;20112;-74
2023/04/27 14:08:16;;;;;;;3.33;0.60;;;;;;;29.44;41.04;99691.91;5078065;28;20027;-74
2023/04/27 14:10:43;;;;;;;2.95;0.80;;;;;;;29.56;41.19;99687.19;5077950;28;20400;-74
2023/04/27 14:13:08;;;;;;;3.00;0.80;;;;;;;29.72;40.80;99686.59;5078098;28;20025;-74
2023/04/27 14:15:36;;;;;;;2.67;0.70;;;;;;;29.84;40.74;99681.84;5079650;28;20031;-74
2023/04/27 14:18:03;;;;;;;2.80;0.68;;;;;;;29.95;40.34;99686.25;5083672;28;20020;-74
2023/04/27 14:20:30;;;;;;;2.65;0.70;;;;;;;29.99;40.19;99690.38;5059992;28;20067;-74
2023/04/27 14:22:55;;;;;;;2.40;0.50;;;;;;;29.99;39.90;99690.38;5077794;28;20032;-74
2023/04/27 14:25:20;;;;;;;2.33;0.60;;;;;;;29.97;39.58;99691.56;5077890;28;20020;-74
2023/04/27 14:27:46;;;;;;;5.00;0.60;;;;;;;29.92;39.17;99694.69;5077838;28;20031;-74
2023/04/27 14:30:11;;;;;;;4.80;0.80;;;;;;;29.91;39.64;99693.00;5077836;28;20020;-74
2023/04/27 14:32:37;;;;;;;4.35;0.90;;;;;;;29.96;39.36;99693.41;5071663;28;20107;-74
2023/04/27 14:35:03;;;;;;;6.20;0.97;;;;;;;29.97;39.10;99683.41;5077592;28;20055;-74
2023/04/27 14:37:28;;;;;;;3.53;0.73;;;;;;;30.06;39.17;99680.72;5077830;28;20031;-74
2023/04/27 14:39:53;;;;;;;4.40;0.60;;;;;;;30.04;39.57;99682.72;5077332;28;20021;-74
2023/04/27 14:42:19;;;;;;;3.00;0.60;;;;;;;29.97;38.46;99686.13;5077589;28;20024;-74
2023/04/27 14:44:44;;;;;;;2.40;0.70;;;;;;;29.94;38.94;99688.13;5077622;28;20028;-74
2023/04/27 14:47:10;;;;;;;5.03;0.83;;;;;;;29.96;38.27;99684.41;5077392;28;20049;-74
2023/04/27 14:49:35;;;;;;;3.03;0.60;;;;;;;29.75;38.38;99680.03;5077416;28;20099;-74
2023/04/27 14:52:03;;;;;;;2.47;0.50;;;;;;;29.77;39.06;99678.88;5077210;28;20112;-74
2023/04/27 14:54:29;;;;;;;3.60;0.68;;;;;;;29.71;39.00;99678.63;5077184;28;20028;-74
2023/04/27 14:56:55;;;;;;;2.53;0.60;;;;;;;29.63;39.33;99680.16;5077385;28;20759;-74
2023/04/27 14:59:21;;;;;;;2.92;0.68;;;;;;;29.53;38.97;99675.75;5073131;28;20037;-74
2023/04/27 15:01:47;;;;;;;4.03;0.70;;;;;;;29.42;39.25;99677.63;5077094;28;20040;-74
2023/04/27 15:04:12;;;;;;;3.73;0.87;;;;;;;29.28;39.71;99678.00;5075835;28;20392;-74
2023/04/27 15:06:38;;;;;;;3.77;0.90;;;;;;;29.12;39.84;99687.56;5077065;28;20048;-74
2023/04/27 15:09:04;;;;;;;2.93;0.70;;;;;;;28.86;39.91;99684.53;5076462;28;20445;-74
2023/04/27 15:11:29;;;;;;;3.58;0.70;;;;;;;28.72;40.19;99672.19;5076915;28;20028;-74
2023/04/27 15:13:54;;;;;;;2.80;0.60;;;;;;;28.65;40.47;99671.88;5077131;28;20107;-74
2023/04/27 15:16:20;;;;;;;2.88;0.60;;;;;;;28.68;40.27;99670.75;5066333;28;20024;-74
2023/04/27 15:18:46;;;;;;;2.83;0.70;;;;;;;28.65;40.65;99678.19;5077018;28;20388;-74
2023/04/27 15:21:11;;;;;;;4.17;0.70;;;;;;;28.70;40.07;99668.78;5076975;28;20043;-74
2023/04/27 15:23:36;;;;;;;2.55;0.60;;;;;;;28.79;39.97;99676.97;5076984;28;20024;-74
2023/04/27 15:26:02;;;;;;;2.10;0.50;;;;;;;28.85;39.84;99672.84;5076852;28;20055;-74
2023/04/27 15:28:27;;;;;;;3.27;0.80;;;;;;;28.85;39.98;99670.13;5076737;28;20459;-74
2023/04/27 15:30:53;;;;;;;3.30;1.07;;;;;;;28.89;39.61;99678.81;5076450;28;20032;-74
2023/04/27 15:33:18;;;;;;;3.90;0.70;;;;;;;28.94;39.98;99666.56;5076887;28;20142;-74
2023/04/27 15:35:44;;;;;;;2.73;0.60;;;;;;;29.04;39.94;99663.88;5058699;28;20274;-74
2023/04/27 15:38:11;;;;;;;3.43;0.80;;;;;;;29.16;39.42;99659.19;5076774;28;20420;-74
2023/04/27 15:40:37;;;;;;;3.78;0.60;;;;;;;29.20;39.16;99657.91;5076402;28;20502;-74
2023/04/27 15:43:03;;;;;;;3.47;0.80;;;;;;;29.26;39.37;99652.88;5076753;28;20103;-74
2023/04/27 15:45:29;;;;;;;3.07;0.60;;;;;;;29.32;39.07;99647.75;5076412;28;20262;-74
2023/04/27 15:47:55;;;;;;;4.15;0.70;;;;;;;29.32;38.82;99647.75;5076801;28;20472;-73
2023/04/27 15:50:20;;;;;;;4.07;0.60;;;;;;;29.17;38.26;99652.75;5076347;28;20055;-74
2023/04/27 15:52:46;;;;;;;6.13;2.22;;;;;;;29.10;38.49;99658.88;5076593;28;20400;-74
2023/04/27 15:55:12;;;;;;;2.53;0.60;;;;;;;29.01;38.61;99650.63;5076255;28;20028;-74
2023/04/27 15:57:37;;;;;;;2.72;0.70;;;;;;;28.89;38.95;99649.00;5076521;28;20103;-73
2023/04/27 16:00:09;;;;;;;2.53;0.63;;;;;;;28.79;39.20;99651.69;5076110;28;20090;-73
2023/04/27 16:02:35;;;;;;;2.75;0.57;;;;;;;28.69;39.31;99648.94;5075212;28;20131;-74
2023/04/27 16:05:01;;;;;;;3.13;0.65;;;;;;;28.64;39.22;99654.78;5076373;28;20028;-74
2023/04/27 16:07:26;;;;;;;2.13;0.57;;;;;;;28.62;39.02;99645.06;5076639;28;20028;-74
2023/04/27 16:09:51;;;;;;;2.30;0.50;;;;;;;28.64;38.88;99646.66;5065372;28;20029;-74
2023/04/27 16:12:17;;;;;;;2.70;0.60;;;;;;;28.61;39.13;99644.25;5076355;28;20036;-74
2023/04/27 16:14:42;;;;;;;2.63;0.67;;;;;;;28.60;39.09;99652.50;5076247;28;20714;-74
2023/04/27 16:17:08;;;;;;;2.70;0.60;;;;;;;28.58;38.81;99649.06;5083676;28;20016;-74
2023/04/27 16:19:33;;;;;;;3.53;0.73;;;;;;;28.60;38.87;99647.06;5076184;28;20103;-74
2023/04/27 16:22:00;;;;;;;3.90;0.70;;;;;;;28.55;39.05;99649.34;5080014;28;20036;-74
2023/04/27 16:24:27;;;;;;;3.33;0.60;;;;;;;28.55;38.87;99647.47;5079921;28;20032;-74
2023/04/27 16:26:53;;;;;;;3.00;0.50;;;;;;;28.62;39.17;99650.50;5080008;28;20024;-74
2023/04/27 16:29:18;;;;;;;3.30;0.70;;;;;;;28.68;39.48;99647.22;5080014;28;20613;-74
2023/04/27 16:31:44;;;;;;;2.40;0.60;;;;;;;28.76;39.29;99641.97;5074521;28;20512;-74
2023/04/27 16:34:09;;;;;;;3.40;1.30;;;;;;;28.81;39.39;99643.44;5067019;28;20266;-74
2023/04/27 16:36:35;;;;;;;4.68;0.70;;;;;;;28.76;39.48;99650.13;5080096;28;20021;-74
2023/04/27 16:39:01;;;;;;;2.40;0.60;;;;;;;28.64;39.68;99649.38;5079838;28;20042;-74
2023/04/27 16:41:27;;;;;;;4.03;0.60;;;;;;;28.56;39.68;99651.06;5061811;28;20404;-74
2023/04/27 16:43:53;;;;;;;3.93;0.50;;;;;;;28.44;39.90;99637.59;5079605;28;20029;-74
2023/04/27 16:46:18;;;;;;;2.60;0.70;;;;;;;28.35;40.47;99642.03;5079798;28;20081;-74
2023/04/27 16:48:43;;;;;;;3.80;0.90;;;;;;;28.25;41.18;99649.22;5079549;28;20020;-74
2023/04/27 16:51:12;;;;;;;3.37;0.90;;;;;;;28.15;41.64;99643.78;5079682;28;20044;-74
2023/04/27 16:53:38;;;;;;;5.10;0.93;;;;;;;28.04;41.55;99646.53;5079522;28;20032;-74
2023/04/27 16:56:03;;;;;;;2.90;0.80;;;;;;;27.93;41.34;99645.63;5079697;28;20024;-73
2023/04/27 16:58:29;;;;;;;2.53;0.70;;;;;;;27.88;41.53;99647.88;5079412;28;20181;-74
2023/04/27 17:00:55;;;;;;;2.43;0.60;;;;;;;27.88;41.92;99647.03;5079403;28;20032;-73
2023/04/27 17:03:20;;;;;;;5.13;0.90;;;;;;;27.90;42.00;99647.75;5079599;28;20024;-74
2023/04/27 17:05:46;;;;;;;3.83;0.80;;;;;;;27.79;42.71;99654.94;5061495;28;20031;-73
2023/04/27 17:08:12;;;;;;;2.60;0.80;;;;;;;27.77;42.96;99656.94;5061327;28;20020;-74
2023/04/27 17:10:37;;;;;;;3.43;1.00;;;;;;;27.75;43.62;99661.63;5061119;28;20059;-74
2023/04/27 17:13:04;;;;;;;5.80;0.80;;;;;;;27.71;43.44;99657.47;5079243;28;20026;-74
2023/04/27 17:15:29;;;;;;;2.60;0.80;;;;;;;27.68;43.58;99652.31;5080165;28;20035;-74
2023/04/27 17:17:55;;;;;;;5.03;0.80;;;;;;;27.62;43.80;99652.84;5084524;28;20025;-74
2023/04/27 17:20:21;;;;;;;3.77;1.20;;;;;;;27.58;43.72;99651.38;5079145;28;20023;-74
2023/04/27 17:22:46;;;;;;;3.78;0.80;;;;;;;27.53;44.21;99657.19;5079002;28;20032;-74
2023/04/27 17:25:12;;;;;;;3.60;1.00;;;;;;;27.44;44.35;99658.81;5060779;28;20166;-74
2023/04/27 17:27:37;;;;;;;4.40;1.20;;;;;;;27.37;44.66;99665.72;5079190;28;20028;-74
2023/04/27 17:30:03;;;;;;;4.07;1.00;;;;;;;27.31;44.86;99660.81;5078945;28;20271;-74
2023/04/27 17:32:29;;;;;;;5.60;0.90;;;;;;;27.22;45.03;99668.72;5060103;28;20036;-74
2023/04/27 17:34:56;;;;;;;3.33;1.00;;;;;;;27.20;45.36;99676.13;5079101;28;20024;-74
2023/04/27 17:37:21;;;;;;;3.88;0.93;;;;;;;27.16;45.64;99680.06;5079084;28;20052;-74
2023/04/27 17:39:49;;;;;;;4.53;1.00;;;;;;;27.12;45.57;99675.88;5078680;28;20025;-74
2023/04/27 17:42:15;;;;;;;4.17;1.10;;;;;;;27.01;45.84;99676.78;5078741;28;20020;-74
2023/04/27 17:44:41;;;;;;;5.77;0.87;;;;;;;26.87;45.84;99672.50;5078586;28;20130;-74
2023/04/27 17:47:07;;;;;;;5.23;0.90;;;;;;;26.72;46.23;99671.03;5060460;28;20320;-74
2023/04/27 17:49:33;;;;;;;3.75;0.82;;;;;;;26.66;46.27;99664.28;5078631;28;20021;-73
2023/04/27 17:51:58;;;;;;;5.10;1.20;;;;;;;26.60;46.77;99673.75;5078405;28;20036;-75
2023/04/27 17:54:26;;;;;;;2.97;0.90;;;;;;;26.53;46.94;99672.53;5060148;28;20111;-75
2023/04/27 17:56:51;;;;;;;4.70;1.00;;;;;;;26.45;47.21;99678.56;5078365;28;20025;-75
2023/04/27 17:59:16;;;;;;;4.40;1.07;;;;;;;26.44;46.80;99678.69;5078377;28;20501;-75
2023/04/27 18:01:42;;;;;;;4.40;0.90;;;;;;;26.39;47.58;99673.66;5077990;28;20151;-73
2023/04/27 18:04:08;;;;;;;3.67;1.30;;;;;;;26.35;47.09;99681.13;5078348;28;20020;-74
2023/04/27 18:06:34;;;;;;;4.57;1.30;;;;;;;26.33;47.79;99683.09;5078263;28;20028;-74
2023/04/27 18:09:00;;;;;;;3.65;1.15;;;;;;;26.28;47.94;99695.22;5078074;28;20031;-74
2023/04/27 18:11:25;;;;;;;3.63;0.90;;;;;;;26.23;48.02;99692.91;5077992;28;20032;-74
2023/04/27 18:13:51;;;;;;;3.15;0.85;;;;;;;26.18;48.45;99684.34;5078111;28;20419;-74
2023/04/27 18:16:16;;;;;;;4.50;1.00;;;;;;;26.14;48.44;99693.59;5079641;28;20066;-74
2023/04/27 18:18:42;;;;;;;3.57;1.20;;;;;;;26.09;48.38;99689.41;5077876;28;20104;-74
2023/04/27 18:21:07;;;;;;;5.00;1.00;;;;;;;26.03;49.02;99698.00;5077867;28;20294;-74
2023/04/27 18:23:36;;;;;;;4.53;1.30;;;;;;;25.95;49.35;99705.84;5077786;28;20021;-74
2023/04/27 18:26:02;;;;;;;3.42;0.90;;;;;;;25.85;49.56;99707.53;5077851;28;20024;-74
2023/04/27 18:28:28;;;;;;;3.45;0.80;;;;;;;25.63;47.42;99710.03;5077615;28;20484;-75
2023/04/27 18:30:53;;;;;;;4.27;1.00;;;;;;;25.43;47.15;99714.19;5077480;28;20110;-74
2023/04/27 18:33:19;;;;;;;4.17;0.90;;;;;;;25.27;46.61;99722.59;5077699;28;20016;-74
2023/04/27 18:35:45;;;;;;;3.17;0.80;;;;;;;25.13;46.41;99718.22;5077691;28;20020;-74
2023/04/27 18:38:11;;;;;;;4.57;0.73;;;;;;;24.98;46.58;99722.91;5077516;28;21269;-74
2023/04/27 18:40:36;;;;;;;3.38;1.00;;;;;;;24.84;46.60;99723.94;5077146;28;20020;-75
2023/04/27 18:43:02;;;;;;;3.60;0.73;;;;;;;24.76;46.55;99724.47;5076781;28;20777;-74
2023/04/27 18:45:27;;;;;;;3.13;0.83;;;;;;;24.60;46.83;99735.47;5077467;28;20067;-75
2023/04/27 18:47:52;;;;;;;6.40;1.20;;;;;;;24.52;46.80;99724.41;5077449;28;20032;-74
2023/04/27 18:50:18;;;;;;;6.13;0.95;;;;;;;24.47;47.21;99724.72;5059174;28;20028;-74
2023/04/27 18:52:44;;;;;;;3.73;0.80;;;;;;;24.44;47.25;99734.81;5077236;28;20047;-75
2023/04/27 18:55:09;;;;;;;7.05;1.05;;;;;;;24.40;47.35;99744.09;5077058;28;20077;-74
2023/04/27 18:57:35;;;;;;;3.90;0.97;;;;;;;24.31;47.68;99730.31;5077327;28;20101;-74
2023/04/27 19:00:04;;;;;;;4.38;1.00;;;;;;;24.26;47.39;99732.47;5076789;28;20032;-74
2023/04/27 19:02:29;;;;;;;5.63;1.03;;;;;;;24.21;47.90;99742.69;5064143;28;20124;-74
2023/04/27 19:04:55;;;;;;;5.60;1.08;;;;;;;24.18;47.88;99745.59;5059017;28;20044;-75
2023/04/27 19:07:21;;;;;;;4.17;0.90;;;;;;;24.16;47.92;99745.72;5076891;28;20032;-74
2023/04/27 19:09:48;;;;;;;5.22;1.00;;;;;;;24.12;47.99;99743.34;5076679;28;20024;-75
2023/04/27 19:12:13;;;;;;;4.60;0.98;;;;;;;24.05;48.13;99754.53;5076765;28;20562;-74
2023/04/27 19:14:38;;;;;;;5.00;1.10;;;;;;;23.96;48.16;99757.78;5075506;28;20487;-74
2023/04/27 19:17:04;;;;;;;5.03;1.10;;;;;;;23.87;48.15;99766.50;5077454;28;20029;-74
2023/04/27 19:19:29;;;;;;;7.37;1.00;;;;;;;23.72;48.38;99766.56;5077062;28;20255;-75
2023/04/27 19:21:57;;;;;;;5.07;0.90;;;;;;;23.65;48.08;99776.00;5076902;28;20039;-74
2023/04/27 19:24:22;;;;;;;5.00;0.95;;;;;;;23.47;48.04;99778.94;5076321;28;20029;-74
2023/04/27 19:26:48;;;;;;;6.27;1.20;;;;;;;23.34;48.17;99786.09;5077060;28;20040;-75
2023/04/27 19:29:13;;;;;;;3.00;0.80;;;;;;;23.23;48.24;99786.78;5076777;28;20025;-74
2023/04/27 19:31:38;;;;;;;4.18;0.95;;;;;;;23.19;48.14;99791.47;5076729;28;20096;-74