Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:21;;;;;;;5.78;3.90;;;5.50;99.90;;;;;;5044228;28;20078;-69
2023/12/30 00:03:48;;;;;;;6.83;5.40;;;5.40;99.90;;;;;;5037648;28;20409;-68
2023/12/30 00:06:15;;;;;;;6.63;6.03;;;5.40;99.90;;;;;;5034720;28;20276;-68
2023/12/30 00:08:41;;;;;;;5.80;5.30;;;5.40;99.90;;;;;;5037899;28;20365;-69
2023/12/30 00:11:07;;;;;;;4.57;3.83;;;5.40;99.90;;;;;;4998494;28;20061;-68
2023/12/30 00:13:32;;;;;;;3.28;2.97;;;5.40;99.90;;;;;;4986833;28;20030;-68
2023/12/30 00:15:58;;;;;;;3.63;3.33;;;5.50;99.90;;;;;;4990723;28;20035;-68
2023/12/30 00:18:23;;;;;;;3.47;2.58;;;5.50;99.90;;;;;;4968955;28;20039;-69
2023/12/30 00:20:49;;;;;;;3.05;2.67;;;5.60;99.90;;;;;;4980713;28;20031;-69
2023/12/30 00:23:15;;;;;;;6.90;4.88;;;5.70;99.90;;;;;;4968941;28;20038;-69
2023/12/30 00:25:41;;;;;;;2.72;2.45;;;5.70;99.90;;;;;;4969996;28;20068;-68
2023/12/30 00:28:08;;;;;;;4.03;3.50;;;5.70;99.90;;;;;;4974272;28;20031;-70
2023/12/30 00:30:34;;;;;;;3.05;2.80;;;5.80;99.90;;;;;;4981694;28;20506;-70
2023/12/30 00:33:00;;;;;;;3.15;2.50;;;5.90;99.90;;;;;;4982254;28;20571;-69
2023/12/30 00:35:25;;;;;;;2.00;1.80;;;5.90;99.90;;;;;;4970965;28;20023;-69
2023/12/30 00:37:53;;;;;;;1.80;1.50;;;6.00;99.90;;;;;;4991962;28;20095;-69
2023/12/30 00:40:18;;;;;;;2.95;2.20;;;6.00;99.90;;;;;;4975038;28;20040;-69
2023/12/30 00:42:44;;;;;;;3.53;2.00;;;6.10;99.90;;;;;;5019922;28;20029;-69
2023/12/30 00:45:10;;;;;;;1.95;1.75;;;6.10;99.90;;;;;;4992367;28;20099;-69
2023/12/30 00:47:36;;;;;;;2.08;1.83;;;6.10;99.90;;;;;;4969386;28;20081;-71
2023/12/30 00:50:01;;;;;;;1.52;1.42;;;6.20;99.90;;;;;;4983478;28;20453;-70
2023/12/30 00:52:27;;;;;;;2.80;1.95;;;6.30;99.90;;;;;;4976287;28;20043;-69
2023/12/30 00:54:52;;;;;;;1.52;1.42;;;6.30;99.90;;;;;;4964809;28;20103;-70
2023/12/30 00:57:18;;;;;;;2.33;2.10;;;6.30;99.90;;;;;;4972898;28;20108;-69
2023/12/30 00:59:45;;;;;;;1.90;1.80;;;6.30;99.90;;;;;;4973957;28;20031;-69
2023/12/30 01:02:11;;;;;;;1.45;1.35;;;6.30;99.90;;;;;;4995928;28;20119;-69
2023/12/30 01:04:36;;;;;;;1.63;1.52;;;6.30;99.90;;;;;;4992149;28;20105;-69
2023/12/30 01:07:02;;;;;;;2.00;1.80;;;6.30;99.90;;;;;;5001120;28;20027;-69
2023/12/30 01:09:28;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5000559;28;20042;-69
2023/12/30 01:11:53;;;;;;;1.55;1.45;;;6.20;99.90;;;;;;5027854;28;20062;-69
2023/12/30 01:14:19;;;;;;;1.98;1.83;;;6.20;99.90;;;;;;4975785;28;20110;-70
2023/12/30 01:16:45;;;;;;;1.85;1.75;;;6.20;99.90;;;;;;5006228;28;20036;-69
2023/12/30 01:19:11;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;4984818;28;20391;-67
2023/12/30 01:21:37;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;5025050;28;20542;-68
2023/12/30 01:24:02;;;;;;;2.03;1.50;;;6.20;99.90;;;;;;4984262;28;20029;-68
2023/12/30 01:26:28;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;4978265;28;20031;-68
2023/12/30 01:28:53;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;4984700;28;20035;-67
2023/12/30 01:31:19;;;;;;;2.40;1.90;;;6.20;99.90;;;;;;4977650;28;20437;-68
2023/12/30 01:33:45;;;;;;;2.25;1.67;;;6.10;99.90;;;;;;4985995;28;20023;-69
2023/12/30 01:36:12;;;;;;;1.92;1.80;;;6.20;99.90;;;;;;5005494;28;20122;-68
2023/12/30 01:38:38;;;;;;;1.50;1.50;;;6.20;99.90;;;;;;4973479;28;20113;-68
2023/12/30 01:41:03;;;;;;;1.83;1.73;;;6.20;99.90;;;;;;4975577;28;20440;-68
2023/12/30 01:43:30;;;;;;;1.88;1.55;;;6.20;99.90;;;;;;5003467;28;20467;-68
2023/12/30 01:46:02;;;;;;;1.67;1.58;;;6.20;99.90;;;;;;4974906;28;20028;-69
2023/12/30 01:48:29;;;;;;;2.05;1.50;;;6.20;99.90;;;;;;4974465;28;20093;-69
2023/12/30 01:50:58;;;;;;;2.05;1.33;;;6.30;99.90;;;;;;4985696;28;20073;-68
2023/12/30 01:53:28;;;;;;;1.63;1.52;;;6.30;99.90;;;;;;4972407;28;20493;-68
2023/12/30 01:55:55;;;;;;;1.77;1.67;;;6.30;99.90;;;;;;4966750;28;20685;-69
2023/12/30 01:58:21;;;;;;;2.00;1.67;;;6.30;99.90;;;;;;4991474;28;20120;-69
2023/12/30 02:00:51;;;;;;;1.77;1.67;;;6.40;99.90;;;;;;5005482;28;20366;-68
2023/12/30 02:03:17;;;;;;;1.90;1.80;;;6.40;99.90;;;;;;4976752;28;20082;-68
2023/12/30 02:05:45;;;;;;;2.63;1.60;;;6.30;99.90;;;;;;5022486;28;20033;-68
2023/12/30 02:08:11;;;;;;;3.08;1.60;;;6.30;99.90;;;;;;4974201;28;20035;-69
2023/12/30 02:10:37;;;;;;;1.63;1.52;;;6.30;99.90;;;;;;4973696;28;20161;-69
2023/12/30 02:13:03;;;;;;;2.28;2.08;;;6.30;99.90;;;;;;5026539;28;20041;-69
2023/12/30 02:15:29;;;;;;;1.58;1.40;;;6.30;99.90;;;;;;5034277;28;20039;-68
2023/12/30 02:17:57;;;;;;;2.85;1.90;;;6.30;99.90;;;;;;5011601;28;20031;-70
2023/12/30 02:20:23;;;;;;;;;;;6.20;99.90;;;;;;5010895;28;21713;-68
2023/12/30 02:22:49;;;;;;;2.45;1.75;;;6.10;99.90;;;;;;4994509;28;19909;-69
2023/12/30 02:25:15;;;;;;;1.65;1.55;;;6.10;99.90;;;;;;5031691;28;20159;-69
2023/12/30 02:27:45;;;;;;;1.55;1.45;;;6.10;99.90;;;;;;5035775;28;20025;-69
2023/12/30 02:30:14;;;;;;;1.95;1.70;;;6.10;99.90;;;;;;5037256;28;20029;-69
2023/12/30 02:32:40;;;;;;;1.30;1.30;;;6.20;99.90;;;;;;5032814;28;20443;-69
2023/12/30 02:35:06;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;5017697;28;20040;-69
2023/12/30 02:37:32;;;;;;;2.85;1.67;;;6.30;99.90;;;;;;5023411;28;20122;-69
2023/12/30 02:39:58;;;;;;;1.35;1.25;;;6.30;99.90;;;;;;5017940;28;20108;-69
2023/12/30 02:42:23;;;;;;;2.25;1.77;;;6.40;99.90;;;;;;5028600;28;20400;-69
2023/12/30 02:44:49;;;;;;;1.75;1.55;;;6.40;99.90;;;;;;5039410;28;20021;-70
2023/12/30 02:47:15;;;;;;;3.03;1.30;;;6.40;99.90;;;;;;5023371;28;20025;-70
2023/12/30 02:49:45;;;;;;;1.23;1.20;;;6.40;99.90;;;;;;5042059;28;20103;-68
2023/12/30 02:52:11;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;5037997;28;20072;-69
2023/12/30 02:54:36;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;5043392;28;20614;-70
2023/12/30 02:57:02;;;;;;;2.00;1.52;;;6.50;99.90;;;;;;5044381;28;20036;-69
2023/12/30 02:59:31;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5040497;28;20025;-69
2023/12/30 03:01:56;;;;;;;1.48;1.38;;;6.50;99.90;;;;;;5037059;28;20037;-69
2023/12/30 03:04:22;;;;;;;1.17;1.13;;;6.50;99.90;;;;;;5040098;28;20036;-69
2023/12/30 03:06:48;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;5044039;28;20056;-69
2023/12/30 03:09:14;;;;;;;1.65;1.35;;;6.50;99.90;;;;;;5041811;28;20032;-69
2023/12/30 03:11:40;;;;;;;2.05;1.33;;;6.50;99.90;;;;;;5044029;28;20048;-70
2023/12/30 03:14:06;;;;;;;2.35;1.33;;;6.40;99.90;;;;;;5050316;28;20028;-68
2023/12/30 03:16:32;;;;;;;1.58;1.48;;;6.40;99.90;;;;;;5047266;28;20544;-69
2023/12/30 03:18:58;;;;;;;0.85;0.85;;;6.40;99.90;;;;;;5049412;28;20048;-69
2023/12/30 03:21:25;;;;;;;1.20;1.20;;;6.40;99.90;;;;;;5042122;28;20029;-70
2023/12/30 03:23:50;;;;;;;2.30;1.35;;;6.40;99.90;;;;;;5047334;28;20052;-69
2023/12/30 03:26:16;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5040216;28;20048;-69
2023/12/30 03:28:43;;;;;;;1.38;1.27;;;6.40;99.90;;;;;;5039905;28;20036;-69
2023/12/30 03:31:22;;;;;;;1.98;1.33;;;6.30;99.90;;;;;;5055520;28;20430;-70
2023/12/30 03:33:48;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5044606;28;20472;-69
2023/12/30 03:36:13;;;;;;;2.38;2.10;;;6.30;99.90;;;;;;5044378;28;20083;-68
2023/12/30 03:38:39;;;;;;;1.80;1.48;;;6.30;99.90;;;;;;5026811;28;20040;-68
2023/12/30 03:41:05;;;;;;;1.35;1.25;;;6.30;99.90;;;;;;5032715;28;20112;-68
2023/12/30 03:43:30;;;;;;;3.13;1.33;;;6.30;99.90;;;;;;5039303;28;20424;-68
2023/12/30 03:45:56;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;5040130;28;20025;-68
2023/12/30 03:48:22;;;;;;;1.50;1.33;;;6.30;99.90;;;;;;5033644;28;20041;-69
2023/12/30 03:50:48;;;;;;;1.42;1.40;;;6.40;99.90;;;;;;5032321;28;20464;-69
2023/12/30 03:53:14;;;;;;;1.33;1.23;;;6.40;99.90;;;;;;5037734;28;20070;-69
2023/12/30 03:55:39;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;5040833;28;20048;-69
2023/12/30 03:58:05;;;;;;;1.15;1.00;;;6.40;99.90;;;;;;5041197;28;20032;-69
2023/12/30 04:00:30;;;;;;;2.15;1.40;;;6.30;99.90;;;;;;5046321;28;20021;-68
2023/12/30 04:02:56;;;;;;;2.78;1.40;;;6.30;99.90;;;;;;5044883;28;20029;-69
2023/12/30 04:05:22;;;;;;;1.77;1.67;;;6.30;99.90;;;;;;5040883;28;20087;-69
2023/12/30 04:07:48;;;;;;;2.50;1.13;;;6.40;99.90;;;;;;5036987;28;20463;-69
2023/12/30 04:10:17;;;;;;;1.58;1.40;;;6.30;99.90;;;;;;5047676;28;20558;-69
2023/12/30 04:12:43;;;;;;;;;;;6.30;99.90;;;;;;4989272;28;20061;-70
2023/12/30 04:15:09;;;;;;;1.13;1.08;;;6.30;99.90;;;;;;5041715;28;19910;-70
2023/12/30 04:17:36;;;;;;;0.97;0.97;;;6.30;99.90;;;;;;4972892;28;20048;-69
2023/12/30 04:20:03;;;;;;;1.33;1.10;;;6.30;99.90;;;;;;4968999;28;20037;-71
2023/12/30 04:22:28;;;;;;;2.13;1.33;;;6.30;99.90;;;;;;5000415;28;20441;-69
2023/12/30 04:24:57;;;;;;;2.65;1.75;;;6.30;99.90;;;;;;4956278;28;20029;-70
2023/12/30 04:27:23;;;;;;;1.75;1.25;;;6.30;99.90;;;;;;4953130;28;20779;-69
2023/12/30 04:29:49;;;;;;;1.40;1.27;;;6.30;99.90;;;;;;4955817;28;20042;-69
2023/12/30 04:32:14;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;4954915;28;20148;-69
2023/12/30 04:34:40;;;;;;;3.55;1.50;;;6.30;99.90;;;;;;4962040;28;20106;-69
2023/12/30 04:37:06;;;;;;;2.70;1.42;;;6.20;99.90;;;;;;4969187;28;20025;-70
2023/12/30 04:39:31;;;;;;;1.52;1.40;;;6.30;99.90;;;;;;4969208;28;20041;-70
2023/12/30 04:41:57;;;;;;;1.50;1.13;;;6.30;99.90;;;;;;4986400;28;20020;-69
2023/12/30 04:44:23;;;;;;;2.58;1.30;;;6.40;99.90;;;;;;4971250;28;20034;-69
2023/12/30 04:46:48;;;;;;;1.38;1.05;;;6.40;99.90;;;;;;4976564;28;21503;-69
2023/12/30 04:49:14;;;;;;;1.35;1.25;;;6.40;99.90;;;;;;5026161;28;20257;-70
2023/12/30 04:51:40;;;;;;;1.23;1.20;;;6.40;99.90;;;;;;5031358;28;20029;-69
2023/12/30 04:54:05;;;;;;;1.52;1.30;;;6.50;99.90;;;;;;5027474;28;20026;-69
2023/12/30 04:56:31;;;;;;;3.22;1.27;;;6.50;99.90;;;;;;4971389;28;20019;-70
2023/12/30 04:58:58;;;;;;;2.95;1.58;;;6.60;99.90;;;;;;4970464;28;20585;-69
2023/12/30 05:01:23;;;;;;;1.52;1.17;;;6.60;99.90;;;;;;4977235;28;20063;-69
2023/12/30 05:03:49;;;;;;;1.73;1.10;;;6.70;99.90;;;;;;4977198;28;20045;-70
2023/12/30 05:06:22;;;;;;;1.33;1.10;;;6.80;99.90;;;;;;4946984;28;21570;-70
2023/12/30 05:08:49;;;;;;;1.20;1.20;;;6.70;99.90;;;;;;4953809;28;20080;-70
2023/12/30 05:11:14;;;;;;;1.02;1.02;;;6.70;99.90;;;;;;4962827;28;20036;-69
2023/12/30 05:13:41;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;4958440;28;20393;-70
2023/12/30 05:16:07;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5006568;28;20044;-69
2023/12/30 05:18:32;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;4968009;28;20035;-70
2023/12/30 05:20:58;;;;;;;1.02;1.02;;;6.90;99.90;;;;;;5019925;28;20506;-69
2023/12/30 05:23:24;;;;;;;1.35;1.10;;;6.90;99.90;;;;;;4972378;28;20031;-70
2023/12/30 05:25:49;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;4979124;28;20484;-72
2023/12/30 05:28:15;;;;;;;1.27;1.25;;;6.90;99.90;;;;;;4975790;28;20031;-70
2023/12/30 05:30:40;;;;;;;1.63;1.10;;;6.90;99.90;;;;;;4995677;28;20027;-69
2023/12/30 05:33:07;;;;;;;1.92;1.40;;;6.80;99.90;;;;;;5005628;28;20028;-69
2023/12/30 05:35:35;;;;;;;0.82;0.82;;;6.70;99.90;;;;;;4966002;28;20033;-70
2023/12/30 05:38:01;;;;;;;1.20;1.20;;;6.70;99.90;;;;;;4951747;28;20253;-70
2023/12/30 05:40:26;;;;;;;1.15;1.00;;;6.70;99.90;;;;;;4960517;28;20029;-69
2023/12/30 05:42:52;;;;;;;1.02;1.02;;;6.70;99.90;;;;;;4966394;28;20448;-69
2023/12/30 05:45:18;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;4976706;28;20032;-69
2023/12/30 05:47:43;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;4961340;28;20039;-70
2023/12/30 05:50:12;;;;;;;1.08;1.02;;;6.70;99.90;;;;;;4986131;28;20041;-69
2023/12/30 05:52:38;;;;;;;1.42;1.33;;;6.70;99.90;;;;;;4959844;28;20031;-70
2023/12/30 05:55:04;;;;;;;3.40;1.50;;;6.60;99.90;;;;;;4961050;28;20097;-69
2023/12/30 05:57:29;;;;;;;2.92;1.10;;;6.60;99.90;;;;;;4970594;28;20127;-69
2023/12/30 05:59:55;;;;;;;1.17;1.02;;;6.70;99.90;;;;;;4958564;28;20082;-70
2023/12/30 06:02:22;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;4977884;28;20031;-70
2023/12/30 06:04:47;;;;;;;2.78;1.00;;;6.60;99.90;;;;;;4971143;28;20050;-70
2023/12/30 06:07:13;;;;;;;1.38;1.13;;;6.60;99.90;;;;;;4967977;28;20582;-69
2023/12/30 06:09:38;;;;;;;0.98;0.98;;;6.60;99.90;;;;;;4956092;28;20544;-69
2023/12/30 06:12:05;;;;;;;1.23;1.05;;;6.60;99.90;;;;;;4955397;28;20272;-70
2023/12/30 06:14:30;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;4971916;28;20481;-69
2023/12/30 06:16:56;;;;;;;1.77;1.10;;;6.60;99.90;;;;;;5013449;28;20042;-69
2023/12/30 06:19:21;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5018996;28;20042;-68
2023/12/30 06:21:47;;;;;;;2.13;1.38;;;6.60;99.90;;;;;;4991038;28;20031;-69
2023/12/30 06:24:13;;;;;;;1.05;1.05;;;6.60;99.90;;;;;;5022566;28;20042;-69
2023/12/30 06:26:39;;;;;;;1.45;1.35;;;6.60;99.90;;;;;;4986837;28;20400;-69
2023/12/30 06:29:06;;;;;;;1.33;1.13;;;6.50;99.90;;;;;;4969538;28;20074;-70
2023/12/30 06:31:32;;;;;;;1.52;1.30;;;6.50;99.90;;;;;;4956151;28;20126;-70
2023/12/30 06:33:58;;;;;;;1.70;1.17;;;6.50;99.90;;;;;;4970586;28;20026;-69
2023/12/30 06:36:23;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;5004619;28;20026;-69
2023/12/30 06:38:50;;;;;;;3.35;1.20;;;6.50;99.90;;;;;;4990198;28;20774;-69
2023/12/30 06:41:20;;;;;;;1.55;1.10;;;6.50;99.90;;;;;;4971223;28;20412;-69
2023/12/30 06:43:47;;;;;;;1.58;1.27;;;6.40;99.90;;;;;;4968446;28;20033;-69
2023/12/30 06:46:12;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;4964449;28;20035;-70
2023/12/30 06:48:38;;;;;;;1.10;1.10;;;6.40;99.90;;;;;;4998993;28;20038;-69
2023/12/30 06:51:08;;;;;;;2.33;1.95;;;6.30;99.90;;;;;;4959588;28;20038;-69
2023/12/30 06:53:34;;;;;;;3.50;1.30;;;6.30;99.90;;;;;;4984160;28;20114;-69
2023/12/30 06:56:04;;;;;;;1.48;1.38;;;6.30;99.90;;;;;;4964185;28;20108;-68
2023/12/30 06:58:30;;;;;;;1.75;1.63;;;6.20;99.90;;;;;;4973078;28;20391;-68
2023/12/30 07:00:56;;;;;;;1.23;1.23;;;6.20;99.90;;;;;;4973312;28;20031;-68
2023/12/30 07:03:22;;;;;;;3.72;1.50;;;6.10;99.90;;;;;;4977307;28;20034;-68
2023/12/30 07:05:48;;;;;;;1.75;1.40;;;6.10;99.90;;;;;;4969175;28;20064;-69
2023/12/30 07:08:14;;;;;;;2.40;1.58;;;6.20;99.90;;;;;;4963477;28;20031;-68
2023/12/30 07:10:39;;;;;;;1.98;1.83;;;6.20;99.90;;;;;;4976549;28;20039;-69
2023/12/30 07:13:06;;;;;;;1.30;1.25;;;6.20;99.90;;;;;;4979478;28;20065;-69
2023/12/30 07:15:32;;;;;;;2.17;1.92;;;6.20;99.90;;;;;;4974913;28;20035;-70
2023/12/30 07:17:58;;;;;;;3.42;1.60;;;6.20;99.90;;;;;;4995733;28;20033;-68
2023/12/30 07:20:26;;;;;;;9.25;7.57;;;6.20;99.90;;;;;;5025519;28;20105;-68
2023/12/30 07:22:53;;;;;;;6.95;4.80;;;6.10;99.90;;;;;;4989773;28;20482;-69
2023/12/30 07:25:18;;;;;;;9.85;7.97;;;6.20;99.90;;;;;;4968161;28;20111;-69
2023/12/30 07:27:44;;;;;;;5.55;5.05;;;6.20;99.90;;;;;;4993931;28;20177;-68
2023/12/30 07:30:10;;;;;;;9.13;3.92;;;6.20;99.90;;;;;;5010171;28;20035;-69
2023/12/30 07:32:37;;;;;;;3.10;2.83;;;6.30;99.90;;;;;;4965769;28;20054;-69
2023/12/30 07:35:05;;;;;;;2.45;2.25;;;6.30;99.90;;;;;;5006690;28;20049;-69
2023/12/30 07:37:32;;;;;;;3.00;2.80;;;6.40;99.90;;;;;;4985350;28;20462;-69
2023/12/30 07:39:58;;;;;;;2.00;1.80;;;6.40;99.90;;;;;;5005600;28;20035;-69
2023/12/30 07:42:23;;;;;;;2.30;2.00;;;6.50;99.90;;;;;;5005586;28;20024;-70
2023/12/30 07:44:49;;;;;;;2.75;2.13;;;6.50;99.90;;;;;;4989988;28;20034;-69
2023/12/30 07:47:14;;;;;;;2.47;2.10;;;6.60;99.90;;;;;;4988856;28;20034;-69
2023/12/30 07:49:40;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;4977126;28;20038;-70
2023/12/30 07:52:06;;;;;;;4.20;2.20;;;6.70;99.90;;;;;;5012238;28;20041;-69
2023/12/30 07:54:31;;;;;;;3.45;2.25;;;6.80;99.90;;;;;;4996493;28;20027;-69
2023/12/30 07:56:57;;;;;;;2.63;2.00;;;6.80;99.90;;;;;;5022424;28;20028;-69
2023/12/30 07:59:23;;;;;;;2.03;1.83;;;6.90;99.90;;;;;;5000508;28;20086;-69
2023/12/30 08:01:49;;;;;;;2.67;1.83;;;6.90;99.90;;;;;;4994630;28;20025;-69
2023/12/30 08:04:15;;;;;;;3.83;2.47;;;6.90;99.90;;;;;;4954233;28;20035;-68
2023/12/30 08:06:41;;;;;;;4.00;2.20;;;7.00;99.90;;;;;;4989007;28;20094;-69
2023/12/30 08:09:07;;;;;;;2.95;2.20;;;7.10;99.90;;;;;;5000900;28;20026;-69
2023/12/30 08:11:36;;;;;;;5.05;2.40;;;7.10;99.90;;;;;;4991368;28;20050;-70
2023/12/30 08:14:05;;;;;;;2.35;2.10;;;7.20;99.90;;;;;;4968202;28;20114;-69
2023/12/30 08:16:33;;;;;;;5.60;2.60;;;7.20;99.90;;;;;;4971438;28;20028;-69
2023/12/30 08:18:58;;;;;;;2.33;2.13;;;7.30;99.90;;;;;;4960010;28;20564;-69
2023/12/30 08:21:24;;;;;;;2.90;1.98;;;7.40;99.90;;;;;;5002082;28;20021;-69
2023/12/30 08:23:50;;;;;;;3.08;2.35;;;7.40;99.90;;;;;;5012166;28;20070;-69
2023/12/30 08:26:15;;;;;;;4.25;2.92;;;7.50;99.90;;;;;;5003600;28;20035;-68
2023/12/30 08:28:42;;;;;;;4.00;2.35;;;7.50;99.90;;;;;;4991482;28;20036;-69
2023/12/30 08:31:07;;;;;;;4.18;2.70;;;7.50;99.90;;;;;;4996984;28;20052;-69
2023/12/30 08:33:33;;;;;;;4.95;2.40;;;7.50;99.90;;;;;;5008320;28;20065;-71
2023/12/30 08:35:59;;;;;;;3.10;2.72;;;7.60;99.90;;;;;;4985986;28;20505;-68
2023/12/30 08:38:25;;;;;;;5.00;3.38;;;7.60;99.90;;;;;;5005961;28;20027;-70
2023/12/30 08:40:52;;;;;;;3.65;2.70;;;7.60;99.90;;;;;;4994169;28;20016;-69
2023/12/30 08:43:18;;;;;;;3.13;2.83;;;7.60;99.90;;;;;;5008711;28;20423;-69
2023/12/30 08:45:44;;;;;;;2.95;2.47;;;7.60;99.90;;;;;;4997499;28;20034;-69
2023/12/30 08:48:10;;;;;;;4.05;3.08;;;7.70;99.90;;;;;;5005798;28;20032;-69
2023/12/30 08:50:35;;;;;;;4.43;2.75;;;7.80;99.90;;;;;;5011574;28;20033;-69
2023/12/30 08:53:01;;;;;;;4.22;2.95;;;7.80;99.90;;;;;;4989604;28;20442;-68
2023/12/30 08:55:27;;;;;;;3.63;2.90;;;7.90;99.90;;;;;;4964524;28;20103;-69
2023/12/30 08:57:52;;;;;;;3.65;2.90;;;7.90;99.90;;;;;;4981419;28;20187;-70
2023/12/30 09:00:18;;;;;;;3.75;3.10;;;7.80;99.90;;;;;;4979702;28;20030;-69
2023/12/30 09:02:47;;;;;;;3.55;2.25;;;7.90;99.90;;;;;;4981167;28;20092;-69
2023/12/30 09:05:18;;;;;;;3.30;2.22;;;7.90;99.90;;;;;;4987304;28;21517;-68
2023/12/30 09:07:43;;;;;;;3.33;2.85;;;8.00;99.90;;;;;;4969724;28;20056;-70
2023/12/30 09:10:09;;;;;;;3.17;2.88;;;8.00;99.90;;;;;;4976994;28;20023;-68
2023/12/30 09:12:35;;;;;;;3.40;2.70;;;8.00;99.90;;;;;;5031095;28;20045;-69
2023/12/30 09:15:00;;;;;;;6.07;3.10;;;8.10;99.90;;;;;;5041013;28;20058;-69
2023/12/30 09:17:26;;;;;;;3.80;3.13;;;8.10;99.90;;;;;;5023794;28;20504;-69
2023/12/30 09:19:52;;;;;;;2.95;2.55;;;8.00;99.90;;;;;;5040801;28;20437;-69
2023/12/30 09:22:17;;;;;;;2.75;2.50;;;8.00;99.90;;;;;;5040141;28;20399;-68
2023/12/30 09:24:45;;;;;;;2.85;2.50;;;8.00;99.90;;;;;;5020787;28;20027;-69
2023/12/30 09:27:11;;;;;;;3.80;2.70;;;8.10;99.90;;;;;;5036432;28;20416;-69
2023/12/30 09:29:36;;;;;;;5.90;2.05;;;8.10;99.90;;;;;;4998449;28;20029;-69
2023/12/30 09:32:02;;;;;;;3.70;2.63;;;8.10;99.90;;;;;;5027796;28;20131;-69
2023/12/30 09:34:29;;;;;;;3.30;2.22;;;8.20;99.90;;;;;;5043858;28;20033;-69
2023/12/30 09:36:55;;;;;;;3.20;2.58;;;8.30;99.90;;;;;;5042995;28;20029;-71
2023/12/30 09:39:20;;;;;;;3.25;2.45;;;8.30;99.90;;;;;;5045543;28;20497;-70
2023/12/30 09:41:46;;;;;;;2.53;2.33;;;8.30;99.90;;;;;;5042933;28;20108;-69
2023/12/30 09:44:12;;;;;;;2.60;2.17;;;8.30;99.90;;;;;;5046315;28;20582;-69
2023/12/30 09:46:40;;;;;;;5.22;2.83;;;8.30;99.90;;;;;;5041059;28;20523;-69
2023/12/30 09:49:07;;;;;;;7.53;3.20;;;8.40;99.90;;;;;;5020517;28;20060;-70
2023/12/30 09:51:34;;;;;;;4.50;2.70;;;8.40;99.90;;;;;;4974626;28;20033;-68
2023/12/30 09:54:00;;;;;;;2.58;2.38;;;8.40;99.90;;;;;;5040766;28;20039;-68
2023/12/30 09:56:26;;;;;;;4.00;2.40;;;8.40;99.90;;;;;;5040462;28;20106;-69
2023/12/30 09:58:55;;;;;;;3.13;2.60;;;8.30;99.90;;;;;;5033697;28;20037;-70
2023/12/30 10:01:21;;;;;;;2.22;2.03;;;8.30;99.90;;;;;;5050963;28;20112;-70
2023/12/30 10:03:47;;;;;;;3.40;2.30;;;8.40;99.90;;;;;;5050887;28;20048;-70
2023/12/30 10:06:17;;;;;;;3.30;2.20;;;8.50;99.90;;;;;;5050635;28;20029;-70
2023/12/30 10:08:44;;;;;;;3.00;2.25;;;8.50;99.90;;;;;;5053506;28;20033;-70
2023/12/30 10:11:10;;;;;;;3.28;2.10;;;8.60;99.90;;;;;;5032472;28;20049;-70
2023/12/30 10:13:37;;;;;;;5.13;2.38;;;8.60;99.90;;;;;;4982874;28;20160;-69
2023/12/30 10:16:05;;;;;;;4.35;2.30;;;8.70;99.90;;;;;;4999299;28;20733;-71
2023/12/30 10:18:40;;;;;;;2.47;2.28;;;8.70;99.90;;;;;;4981470;28;20039;-70
2023/12/30 10:21:07;;;;;;;2.25;2.00;;;8.90;99.90;;;;;;4983346;28;20047;-69
2023/12/30 10:23:34;;;;;;;2.63;2.20;;;8.90;99.90;;;;;;4971489;28;20039;-71
2023/12/30 10:26:01;;;;;;;1.98;1.88;;;8.80;99.90;;;;;;4964690;28;20027;-69
2023/12/30 10:28:27;;;;;;;2.15;1.95;;;8.90;99.90;;;;;;4965435;28;20521;-69
2023/12/30 10:31:06;;;;;;;3.28;2.00;;;9.00;99.90;;;;;;4987754;28;20037;-69
2023/12/30 10:33:33;;;;;;;2.00;1.88;;;9.00;99.90;;;;;;4972389;28;20404;-69
2023/12/30 10:35:59;;;;;;;2.30;2.15;;;9.00;99.90;;;;;;4968048;28;20031;-70
2023/12/30 10:38:26;;;;;;;2.42;1.70;;;9.10;99.90;;;;;;4980506;28;20043;-69
2023/12/30 10:40:52;;;;;;;2.70;1.80;;;9.10;99.90;;;;;;4985704;28;20517;-69
2023/12/30 10:43:21;;;;;;;2.45;1.73;;;9.10;99.90;;;;;;4973594;28;20028;-68
2023/12/30 10:46:01;;;;;;;3.28;1.58;;;9.20;99.90;;;;;;4958417;28;20045;-69
2023/12/30 10:48:32;;;;;;;2.47;1.60;;;9.20;99.90;;;;;;4965980;28;20356;-70
2023/12/30 10:50:59;;;;;;;4.10;1.55;;;9.20;99.90;;;;;;4952695;28;20043;-69
2023/12/30 10:54:00;;;;;;;2.35;1.65;;;9.30;99.90;;;;;;4962799;28;20035;-70
2023/12/30 10:56:28;;;;;;;1.70;1.50;;;9.20;99.90;;;;;;4946510;28;20792;-68
2023/12/30 10:59:03;;;;;;;3.22;1.95;;;9.30;99.90;;;;;;4958325;28;20684;-69
2023/12/30 11:01:30;;;;;;;2.25;1.77;;;9.30;99.90;;;;;;4980427;28;20506;-68
2023/12/30 11:03:56;;;;;;;4.03;2.20;;;9.30;99.90;;;;;;4980615;28;20023;-70
2023/12/30 11:06:36;;;;;;;1.98;1.80;;;9.40;99.90;;;;;;4943595;28;20533;-70
2023/12/30 11:09:09;;;;;;;2.15;1.92;;;9.50;99.90;;;;;;4944332;28;20377;-70
2023/12/30 11:11:49;;;;;;;2.92;1.50;;;9.60;99.90;;;;;;4955114;28;20486;-70
2023/12/30 11:14:15;;;;;;;2.05;1.20;;;9.60;99.90;;;;;;4959025;28;20120;-70
2023/12/30 11:16:41;;;;;;;1.70;1.40;;;9.80;99.90;;;;;;4960021;28;20134;-68
2023/12/30 11:19:07;;;;;;;1.90;1.27;;;9.80;99.90;;;;;;4953080;28;20081;-70
2023/12/30 11:21:52;;;;;;;3.88;1.80;;;9.70;99.90;;;;;;4963551;28;20549;-70
2023/12/30 11:24:21;;;;;;;1.65;1.55;;;9.70;99.90;;;;;;4936508;28;20291;-70
2023/12/30 11:26:47;;;;;;;1.25;0.90;;;9.80;99.90;;;;;;4987160;28;20042;-70
2023/12/30 11:29:15;;;;;;;1.98;1.30;;;9.80;99.90;;;;;;4951938;28;21079;-70
2023/12/30 11:31:43;;;;;;;;;;;9.90;99.90;;;;;;4938802;28;20039;-71
2023/12/30 11:34:11;;;;;;;1.35;1.20;;;10.00;99.90;;;;;;4946936;28;19920;-69
2023/12/30 11:36:39;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4979953;28;20038;-69
2023/12/30 11:39:07;;;;;;;1.00;1.00;;;10.00;99.90;;;;;;4965468;28;20426;-69
2023/12/30 11:41:33;;;;;;;2.67;1.13;;;10.00;99.90;;;;;;4949325;28;20034;-70
2023/12/30 11:44:03;;;;;;;1.13;1.13;;;10.00;99.90;;;;;;4972334;28;20041;-68
2023/12/30 11:46:29;;;;;;;1.33;1.23;;;10.00;99.90;;;;;;4936598;28;20037;-68
2023/12/30 11:48:56;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;4961583;28;20111;-69
2023/12/30 11:51:29;;;;;;;1.17;1.08;;;10.00;99.90;;;;;;4978074;28;20038;-69
2023/12/30 11:53:56;;;;;;;1.20;1.13;;;10.00;99.90;;;;;;4983160;28;20033;-71
2023/12/30 11:56:32;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;5006306;28;20544;-69
2023/12/30 11:58:57;;;;;;;1.27;1.17;;;10.00;99.90;;;;;;5017348;28;20033;-68
2023/12/30 12:01:23;;;;;;;0.90;0.82;;;10.00;99.90;;;;;;4961139;28;20048;-69
2023/12/30 12:03:50;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;4968025;28;20548;-67
2023/12/30 12:06:16;;;;;;;1.48;1.17;;;10.00;99.90;;;;;;4962368;28;20055;-69
2023/12/30 12:08:45;;;;;;;1.10;1.10;;;10.10;99.90;;;;;;5027098;28;20060;-69
2023/12/30 12:11:11;;;;;;;;;;;10.20;99.90;;;;;;5002275;28;20493;-69
2023/12/30 12:13:39;;;;;;;1.85;1.20;;;10.30;99.90;;;;;;5003399;28;19912;-69
2023/12/30 12:16:06;;;;;;;;;;;10.30;99.90;;;;;;5011354;28;20127;-70
2023/12/30 12:18:32;;;;;;;0.95;0.93;;;10.30;99.90;;;;;;5002161;28;19974;-69
2023/12/30 12:20:59;;;;;;;1.38;1.10;;;10.30;99.90;;;;;;4986182;28;20021;-69
2023/12/30 12:23:25;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;4976361;28;20034;-69
2023/12/30 12:25:51;;;;;;;1.35;1.10;;;10.30;99.90;;;;;;4978798;28;20119;-69
2023/12/30 12:28:20;;;;;;;1.60;1.20;;;10.30;99.90;;;;;;5007499;28;20068;-70
2023/12/30 12:30:46;;;;;;;;;;;10.30;99.90;;;;;;4957263;28;20073;-69
2023/12/30 12:33:13;;;;;;;1.33;1.20;;;10.20;99.90;;;;;;5041320;28;19915;-68
2023/12/30 12:35:39;;;;;;;1.27;0.93;;;10.20;99.90;;;;;;5009583;28;20514;-69
2023/12/30 12:38:05;;;;;;;1.27;1.17;;;10.30;99.90;;;;;;4996693;28;20029;-69
2023/12/30 12:40:32;;;;;;;1.08;1.05;;;10.30;99.90;;;;;;4977124;28;20027;-69
2023/12/30 12:42:58;;;;;;;2.55;1.10;;;10.30;99.90;;;;;;4973851;28;20145;-70
2023/12/30 12:45:24;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;5004316;28;20082;-70
2023/12/30 12:47:53;;;;;;;2.00;1.50;;;10.20;99.90;;;;;;4965643;28;20022;-69
2023/12/30 12:50:24;;;;;;;2.50;1.65;;;10.10;99.90;;;;;;4969730;28;20025;-69
2023/12/30 12:52:50;;;;;;;1.95;1.67;;;10.00;99.90;;;;;;4954163;28;20102;-68
2023/12/30 12:55:16;;;;;;;4.13;1.33;;;10.00;99.90;;;;;;4947567;28;20142;-69