Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:22;;;;;;;7.10;4.35;;;;;;;18.01;51.01;97217.31;6169050;23;20413;-79
2023/06/02 00:04:50;;;;;;;9.25;4.35;;;;;;;17.88;51.47;97215.47;6170708;23;20392;-79
2023/06/02 00:07:18;;;;;;;9.48;4.45;;;;;;;17.81;51.86;97215.91;6198089;23;20373;-80
2023/06/02 00:09:45;;;;;;;9.15;4.60;;;;;;;17.65;52.15;97220.00;6196827;23;20396;-79
2023/06/02 00:12:14;;;;;;;9.87;4.57;;;;;;;17.53;52.38;97214.31;6197259;23;20440;-80
2023/06/02 00:14:42;;;;;;;9.10;4.45;;;;;;;17.49;52.06;97216.81;6170678;23;20365;-79
2023/06/02 00:17:10;;;;;;;9.80;4.90;;;;;;;17.40;51.97;97219.38;6171165;23;20377;-80
2023/06/02 00:19:42;;;;;;;7.65;4.80;;;;;;;17.37;51.78;97208.47;6171389;23;20750;-80
2023/06/02 00:22:13;;;;;;;7.85;4.78;;;;;;;17.49;51.56;97214.13;6200755;23;20377;-80
2023/06/02 00:24:41;;;;;;;8.33;4.57;;;;;;;17.40;51.77;97210.56;6200129;23;20389;-80
2023/06/02 00:27:08;;;;;;;9.13;5.03;;;;;;;17.40;51.66;97208.69;6149794;23;20385;-80
2023/06/02 00:29:35;;;;;;;11.52;4.97;;;;;;;17.30;51.94;97208.09;6199342;23;20373;-80
2023/06/02 00:32:03;;;;;;;6.45;4.50;;;;;;;17.16;52.39;97205.41;6174736;23;20385;-80
2023/06/02 00:34:32;;;;;;;10.35;4.50;;;;;;;17.18;52.50;97213.16;6199876;23;20368;-79
2023/06/02 00:37:00;;;;;;;7.75;4.68;;;;;;;17.00;53.07;97214.81;6174772;23;20457;-80
2023/06/02 00:39:27;;;;;;;7.05;4.30;;;;;;;16.99;52.88;97206.00;6188065;23;20849;-78
2023/06/02 00:49:43;;;;;;;8.00;5.03;;;;;;;16.93;52.88;97209.88;6169764;23;20454;-76
2023/06/02 00:52:10;;;;;;;8.73;5.15;;;;;;;16.66;53.96;97212.50;6161019;23;20367;-77
2023/06/02 00:54:36;;;;;;;9.07;4.57;;;;;;;16.71;53.59;97219.63;6160283;23;20414;-77
2023/06/02 00:57:02;;;;;;;10.07;5.38;;;;;;;16.79;53.27;97218.97;6160401;23;20435;-78
2023/06/02 00:59:30;;;;;;;7.60;4.72;;;;;;;16.66;53.89;97217.06;6160081;23;20382;-78
2023/06/02 01:01:56;;;;;;;8.27;5.15;;;;;;;16.54;54.30;97215.59;6142187;23;20865;-78
2023/06/02 01:04:23;;;;;;;7.25;4.82;;;;;;;16.48;54.17;97218.66;6183534;23;20373;-79
2023/06/02 01:06:51;;;;;;;9.15;5.25;;;;;;;16.45;54.45;97219.25;6183942;23;20889;-79
2023/06/02 01:09:18;;;;;;;9.40;5.05;;;;;;;16.43;54.31;97227.56;6184703;23;20365;-79
2023/06/02 01:11:45;;;;;;;11.55;5.63;;;;;;;16.42;54.43;97228.63;6184651;23;20763;-79
2023/06/02 01:14:11;;;;;;;10.73;4.85;;;;;;;16.38;54.66;97222.31;6184272;23;20396;-79
2023/06/02 01:16:38;;;;;;;8.60;4.93;;;;;;;16.50;54.05;97216.50;6184559;23;20370;-78
2023/06/02 01:19:06;;;;;;;11.13;5.28;;;;;;;16.44;54.15;97210.44;6184521;23;20377;-78
2023/06/02 01:21:37;;;;;;;9.38;5.35;;;;;;;16.46;54.32;97212.81;6184055;23;20480;-79
2023/06/02 01:24:06;;;;;;;9.82;5.15;;;;;;;16.43;54.17;97210.72;6184338;23;20385;-78
2023/06/02 01:26:35;;;;;;;9.50;5.18;;;;;;;16.47;54.19;97209.03;6184689;23;20448;-79
2023/06/02 01:29:01;;;;;;;8.27;4.90;;;;;;;16.35;54.69;97212.19;6185044;23;20373;-79
2023/06/02 01:31:32;;;;;;;10.15;5.22;;;;;;;16.31;54.43;97205.84;6184835;23;20912;-78
2023/06/02 01:34:05;;;;;;;9.20;5.13;;;;;;;16.21;55.11;97217.50;6184396;23;20445;-78
2023/06/02 01:36:35;;;;;;;10.38;5.10;;;;;;;16.13;55.55;97217.34;6184816;23;20377;-79
2023/06/02 01:39:05;;;;;;;9.25;5.03;;;;;;;16.12;55.24;97213.09;6185395;23;20365;-79
2023/06/02 01:41:35;;;;;;;11.32;5.85;;;;;;;16.18;54.93;97211.91;6185734;23;20427;-78
2023/06/02 01:44:02;;;;;;;8.65;5.13;;;;;;;16.12;55.38;97213.88;6187257;23;20377;-79
2023/06/02 01:46:29;;;;;;;13.37;5.37;;;;;;;16.15;55.35;97212.53;6187001;23;20709;-79
2023/06/02 01:48:55;;;;;;;10.65;5.55;;;;;;;15.93;56.26;97215.00;6187351;23;20361;-79
2023/06/02 01:51:21;;;;;;;9.70;5.18;;;;;;;16.04;56.02;97217.22;6187121;23;20365;-78
2023/06/02 01:53:48;;;;;;;12.68;5.15;;;;;;;16.08;55.58;97220.91;6186909;23;20369;-79
2023/06/02 01:56:15;;;;;;;12.27;5.50;;;;;;;16.11;56.01;97216.84;6187334;23;20372;-79
2023/06/02 01:58:41;;;;;;;13.07;5.55;;;;;;;16.13;55.93;97212.00;6187412;23;20444;-79
2023/06/02 02:01:09;;;;;;;11.43;5.38;;;;;;;16.13;56.10;97212.00;6186365;23;21248;-78
2023/06/02 02:03:38;;;;;;;9.25;5.28;;;;;;;16.11;55.94;97203.47;6187294;23;20373;-79
2023/06/02 02:06:04;;;;;;;10.55;5.25;;;;;;;16.09;55.96;97213.66;6186607;23;20416;-79
2023/06/02 02:08:30;;;;;;;10.52;5.32;;;;;;;15.99;56.76;97214.63;6185984;23;20365;-78
2023/06/02 02:10:57;;;;;;;9.25;5.35;;;;;;;15.88;56.78;97219.31;6185800;23;20440;-79
2023/06/02 02:13:24;;;;;;;11.87;5.53;;;;;;;15.81;56.86;97224.22;6185960;23;20365;-79
2023/06/02 02:15:51;;;;;;;9.23;5.60;;;;;;;15.72;57.65;97225.94;6186135;23;20409;-79
2023/06/02 02:18:20;;;;;;;9.68;5.40;;;;;;;15.69;57.72;97223.84;6186128;23;20366;-79
2023/06/02 02:20:46;;;;;;;12.55;5.32;;;;;;;15.69;57.56;97226.53;6185896;23;20365;-80
2023/06/02 02:23:12;;;;;;;9.88;5.78;;;;;;;15.82;57.05;97225.81;6186221;23;20373;-80
2023/06/02 02:25:39;;;;;;;10.95;5.85;;;;;;;15.76;57.41;97226.97;6185793;23;20520;-80
2023/06/02 02:28:05;;;;;;;12.05;5.53;;;;;;;15.74;57.86;97233.66;6186833;23;20397;-80
2023/06/02 02:30:32;;;;;;;8.13;5.25;;;;;;;15.66;58.19;97231.63;6185768;23;20378;-80
2023/06/02 02:33:01;;;;;;;9.40;5.72;;;;;;;15.58;58.76;97230.38;6186361;23;20701;-81
2023/06/02 02:35:28;;;;;;;8.15;5.13;;;;;;;15.55;58.50;97232.84;6186542;23;20696;-80
2023/06/02 02:37:54;;;;;;;9.45;5.50;;;;;;;15.70;58.26;97232.66;6186399;23;20423;-80
2023/06/02 02:40:21;;;;;;;10.93;5.95;;;;;;;15.62;57.87;97228.75;6186629;23;20377;-79
2023/06/02 02:42:47;;;;;;;10.00;5.30;;;;;;;15.63;58.35;97230.34;6186291;23;20876;-80
2023/06/02 02:45:13;;;;;;;10.00;6.07;;;;;;;15.81;57.94;97229.53;6186428;23;20381;-80
2023/06/02 02:47:41;;;;;;;9.95;5.85;;;;;;;15.67;58.62;97234.00;6186589;23;20377;-80
2023/06/02 02:50:08;;;;;;;10.10;5.70;;;;;;;15.60;59.15;97232.78;6187284;23;20693;-80
2023/06/02 02:52:35;;;;;;;8.93;5.88;;;;;;;15.66;58.62;97239.63;6186934;23;20841;-80
2023/06/02 02:55:02;;;;;;;12.70;6.10;;;;;;;15.68;59.07;97235.59;6186752;23;20372;-80
2023/06/02 02:57:28;;;;;;;9.53;5.77;;;;;;;15.70;58.54;97236.13;6187200;23;20369;-80
2023/06/02 02:59:55;;;;;;;10.63;5.63;;;;;;;15.61;58.92;97229.03;6187082;23;20381;-80
2023/06/02 03:02:21;;;;;;;15.30;6.95;;;;;;;15.64;59.11;97237.25;6187866;23;20373;-81
2023/06/02 03:04:51;;;;;;;12.07;5.70;;;;;;;15.66;59.19;97232.41;6184207;23;20381;-80
2023/06/02 03:07:18;;;;;;;10.45;5.78;;;;;;;15.57;60.09;97239.47;6184884;23;20686;-80
2023/06/02 03:09:44;;;;;;;9.30;5.80;;;;;;;15.58;59.80;97237.59;6186896;23;20749;-80
2023/06/02 03:12:10;;;;;;;10.52;6.10;;;;;;;15.49;60.16;97240.06;6187343;23;20369;-80
2023/06/02 03:14:36;;;;;;;11.15;6.30;;;;;;;15.41;60.30;97246.06;6186238;23;20428;-80
2023/06/02 03:17:03;;;;;;;8.98;6.18;;;;;;;15.39;60.96;97246.34;6186664;23;20368;-81
2023/06/02 03:19:30;;;;;;;11.57;6.28;;;;;;;15.43;60.90;97241.22;6186499;23;20834;-80
2023/06/02 03:21:57;;;;;;;14.65;6.70;;;;;;;15.33;61.08;97252.81;6186775;23;20376;-81
2023/06/02 03:24:24;;;;;;;13.10;6.18;;;;;;;15.26;61.32;97255.00;6186395;23;20774;-80
2023/06/02 03:26:55;;;;;;;12.60;6.55;;;;;;;15.20;61.77;97258.03;6187014;23;20443;-80
2023/06/02 03:29:21;;;;;;;12.55;6.60;;;;;;;15.14;62.30;97253.81;6186550;23;20424;-80
2023/06/02 03:31:51;;;;;;;10.32;6.50;;;;;;;15.19;62.17;97256.44;6186468;23;20369;-81
2023/06/02 03:34:17;;;;;;;12.75;6.85;;;;;;;15.19;62.03;97259.88;6186838;23;20366;-79
2023/06/02 03:36:44;;;;;;;12.18;7.22;;;;;;;15.15;62.65;97258.88;6187163;23;20899;-80
2023/06/02 03:39:12;;;;;;;13.70;7.47;;;;;;;14.99;63.16;97258.25;6187181;23;20401;-81
2023/06/02 03:41:39;;;;;;;11.13;6.80;;;;;;;14.98;63.33;97256.66;6186679;23;20776;-80
2023/06/02 03:44:06;;;;;;;12.65;7.03;;;;;;;14.90;64.08;97264.47;6186780;23;20372;-80
2023/06/02 03:46:32;;;;;;;11.80;6.82;;;;;;;14.86;64.55;97255.44;6186684;23;20373;-81
2023/06/02 03:48:58;;;;;;;12.43;6.85;;;;;;;14.77;65.48;97263.25;6186870;23;20385;-80
2023/06/02 03:51:25;;;;;;;11.88;6.75;;;;;;;14.82;65.02;97260.53;6187013;23;20365;-80
2023/06/02 03:53:51;;;;;;;13.70;7.30;;;;;;;14.83;65.07;97256.78;6186700;23;20392;-81
2023/06/02 03:56:22;;;;;;;12.82;7.07;;;;;;;14.75;65.93;97254.72;6186533;23;20852;-80
2023/06/02 03:58:48;;;;;;;14.32;7.22;;;;;;;14.72;65.71;97255.31;6186636;23;20392;-80
2023/06/02 04:01:16;;;;;;;13.55;6.88;;;;;;;14.76;65.85;97250.19;6186661;23;20398;-80
2023/06/02 04:03:43;;;;;;;13.77;7.83;;;;;;;14.79;65.78;97255.78;6186499;23;20400;-80
2023/06/02 04:06:09;;;;;;;11.73;7.33;;;;;;;14.80;66.10;97253.91;6186451;23;20422;-80
2023/06/02 04:08:36;;;;;;;11.65;7.15;;;;;;;14.76;66.55;97253.66;6184423;23;20847;-80
2023/06/02 04:11:02;;;;;;;12.50;6.85;;;;;;;14.73;66.74;97250.78;6184392;23;20420;-80
2023/06/02 04:13:30;;;;;;;12.23;7.30;;;;;;;14.68;67.21;97252.41;6183888;23;20369;-81
2023/06/02 04:15:56;;;;;;;13.23;7.15;;;;;;;14.66;67.86;97259.88;6183581;23;20400;-80
2023/06/02 04:18:23;;;;;;;13.07;7.30;;;;;;;14.75;67.95;97256.59;6184042;23;20877;-80
2023/06/02 04:20:49;;;;;;;12.25;7.35;;;;;;;14.82;67.36;97262.41;6184518;23;20362;-80
2023/06/02 04:23:15;;;;;;;12.70;7.07;;;;;;;14.84;67.46;97260.25;6184525;23;20424;-80
2023/06/02 04:25:41;;;;;;;13.70;7.95;;;;;;;14.77;68.22;97263.25;6184534;23;20833;-80
2023/06/02 04:28:07;;;;;;;16.58;7.60;;;;;;;14.87;68.29;97262.38;6184981;23;20452;-80
2023/06/02 04:30:38;;;;;;;12.70;7.57;;;;;;;14.79;68.90;97261.09;6184933;23;20745;-80
2023/06/02 04:33:04;;;;;;;11.80;7.00;;;;;;;14.86;68.51;97264.25;6184956;23;20365;-80
2023/06/02 04:35:30;;;;;;;12.50;7.37;;;;;;;14.84;68.98;97279.72;6185049;23;20814;-80
2023/06/02 04:37:57;;;;;;;14.70;8.23;;;;;;;15.00;68.02;97267.81;6185122;23;20369;-81
2023/06/02 04:40:23;;;;;;;16.25;7.53;;;;;;;14.98;68.24;97277.16;6184667;23;20369;-80
2023/06/02 04:42:49;;;;;;;13.35;7.88;;;;;;;14.97;69.15;97283.56;6184345;23;20445;-80
2023/06/02 04:45:16;;;;;;;14.60;7.93;;;;;;;15.03;68.88;97282.47;6184329;23;20388;-79
2023/06/02 04:47:43;;;;;;;14.40;8.38;;;;;;;15.08;69.47;97296.53;6185545;23;20369;-79
2023/06/02 04:50:12;;;;;;;15.93;7.65;;;;;;;15.02;69.52;97291.53;6185003;23;20376;-80
2023/06/02 04:52:38;;;;;;;14.35;8.50;;;;;;;15.04;70.25;97298.16;6184929;23;20377;-80
2023/06/02 04:55:07;;;;;;;15.63;8.40;;;;;;;15.07;70.26;97292.28;6185108;23;20373;-80
2023/06/02 04:57:33;;;;;;;13.48;8.00;;;;;;;15.09;70.72;97298.13;6185353;23;20913;-80
2023/06/02 05:00:00;;;;;;;15.05;8.75;;;;;;;15.15;70.42;97298.88;6185827;23;20397;-81
2023/06/02 05:02:26;;;;;;;15.77;8.20;;;;;;;14.98;71.55;97296.63;6185265;23;20370;-80
2023/06/02 05:04:54;;;;;;;16.70;9.48;;;;;;;15.20;70.12;97298.00;6184882;23;20440;-80
2023/06/02 05:07:20;;;;;;;13.07;8.38;;;;;;;15.17;70.50;97293.25;6186118;23;20369;-80
2023/06/02 05:09:47;;;;;;;14.75;8.65;;;;;;;15.23;70.68;97294.78;6185751;23;20391;-80
2023/06/02 05:12:15;;;;;;;18.00;8.43;;;;;;;15.16;70.97;97297.00;6186516;23;20365;-80
2023/06/02 05:14:42;;;;;;;16.33;8.70;;;;;;;15.26;72.27;97299.56;6186277;23;20366;-79
2023/06/02 05:17:08;;;;;;;16.63;7.97;;;;;;;15.33;72.28;97300.81;6186399;23;20370;-80
2023/06/02 05:19:35;;;;;;;16.88;8.50;;;;;;;15.38;72.11;97297.28;6186786;23;20369;-81
2023/06/02 05:22:03;;;;;;;13.43;8.23;;;;;;;15.44;72.02;97301.50;6187263;23;20365;-81
2023/06/02 05:24:30;;;;;;;14.25;8.68;;;;;;;15.45;72.38;97298.53;6186545;23;20721;-80
2023/06/02 05:26:56;;;;;;;17.92;8.65;;;;;;;15.56;72.21;97301.16;6185251;23;20370;-80
2023/06/02 05:29:22;;;;;;;14.80;8.35;;;;;;;15.47;73.60;97299.06;6185009;23;20365;-80
2023/06/02 05:31:48;;;;;;;13.27;8.05;;;;;;;15.48;72.93;97305.19;6184603;23;20362;-80
2023/06/02 05:34:15;;;;;;;19.33;9.23;;;;;;;15.51;73.03;97293.94;6186075;23;20381;-80
2023/06/02 05:36:41;;;;;;;16.02;8.07;;;;;;;15.57;74.21;97300.84;6184840;23;20743;-80
2023/06/02 05:39:10;;;;;;;16.10;8.88;;;;;;;15.66;73.77;97309.00;6186048;23;20380;-80
2023/06/02 05:41:36;;;;;;;13.80;8.20;;;;;;;15.65;74.32;97308.22;6185911;23;20452;-80
2023/06/02 05:44:02;;;;;;;14.70;8.60;;;;;;;15.73;74.48;97312.13;6185648;23;20362;-81
2023/06/02 05:46:29;;;;;;;17.20;9.07;;;;;;;15.88;73.59;97304.72;6186221;23;20678;-80
2023/06/02 05:48:56;;;;;;;15.55;8.77;;;;;;;15.79;74.24;97306.44;6186878;23;20825;-81
2023/06/02 05:51:22;;;;;;;21.23;9.43;;;;;;;15.73;74.31;97307.59;6187488;23;20813;-80
2023/06/02 05:53:51;;;;;;;13.93;8.70;;;;;;;15.85;74.31;97307.97;6185934;23;20369;-80
2023/06/02 05:56:18;;;;;;;17.90;8.07;;;;;;;15.79;74.92;97305.63;6185764;23;20389;-80
2023/06/02 05:58:46;;;;;;;14.70;8.32;;;;;;;15.86;74.90;97314.13;6186368;23;20365;-80
2023/06/02 06:01:13;;;;;;;13.50;8.80;;;;;;;15.77;75.92;97307.81;6185353;23;20366;-80
2023/06/02 06:03:39;;;;;;;13.60;8.88;;;;;;;15.80;75.57;97309.91;6159531;23;20436;-80
2023/06/02 06:06:06;;;;;;;16.50;8.88;;;;;;;15.77;76.38;97305.94;6185682;23;20381;-80
2023/06/02 06:08:32;;;;;;;16.03;8.83;;;;;;;15.91;76.04;97313.25;6186298;23;20370;-81
2023/06/02 06:10:58;;;;;;;15.95;8.90;;;;;;;15.86;76.69;97314.13;6186257;23;20452;-81
2023/06/02 06:13:25;;;;;;;16.90;9.55;;;;;;;16.04;76.83;97312.53;6185922;23;20433;-80
2023/06/02 06:15:52;;;;;;;15.23;9.45;;;;;;;16.11;73.54;97313.75;6184519;23;20365;-79
2023/06/02 06:18:19;;;;;;;14.82;9.15;;;;;;;15.98;73.98;97313.69;6184722;23;20420;-80
2023/06/02 06:20:45;;;;;;;16.10;8.95;;;;;;;16.06;75.59;97321.84;6185271;23;20391;-80
2023/06/02 06:23:13;;;;;;;15.18;8.77;;;;;;;16.15;74.49;97316.66;6184670;23;20366;-80
2023/06/02 06:25:39;;;;;;;16.45;8.70;;;;;;;16.00;75.40;97315.00;6185021;23;20385;-80
2023/06/02 06:28:05;;;;;;;14.50;9.70;;;;;;;15.94;75.64;97318.03;6186470;23;20456;-81
2023/06/02 06:30:33;;;;;;;18.53;9.33;;;;;;;16.05;76.74;97312.25;6186995;23;20443;-80
2023/06/02 06:32:59;;;;;;;15.63;9.30;;;;;;;16.05;75.81;97330.16;6187152;23;20369;-80
2023/06/02 06:35:26;;;;;;;18.90;9.70;;;;;;;16.11;76.81;97323.66;6187171;23;20361;-81
2023/06/02 06:37:52;;;;;;;17.17;8.80;;;;;;;16.29;76.34;97327.41;6187160;23;20420;-81
2023/06/02 06:40:18;;;;;;;17.02;8.73;;;;;;;16.31;76.39;97327.94;6188718;23;20373;-77
2023/06/02 06:42:44;;;;;;;15.07;8.70;;;;;;;16.34;76.28;97327.34;6187832;23;20380;-79
2023/06/02 06:45:11;;;;;;;12.23;8.43;;;;;;;16.36;76.39;97333.19;6187979;23;20377;-79
2023/06/02 06:47:38;;;;;;;17.42;8.32;;;;;;;16.30;76.23;97335.16;6187746;23;20457;-79
2023/06/02 06:50:06;;;;;;;12.18;8.27;;;;;;;16.40;76.83;97331.53;6162712;23;20384;-79
2023/06/02 06:52:32;;;;;;;14.57;9.00;;;;;;;16.51;76.51;97330.31;6187952;23;20381;-78
2023/06/02 06:54:59;;;;;;;16.70;8.88;;;;;;;16.56;75.82;97343.59;6186169;23;20366;-81
2023/06/02 06:57:25;;;;;;;15.40;8.67;;;;;;;16.59;75.33;97338.47;6186262;23;20424;-81
2023/06/02 06:59:51;;;;;;;19.40;9.38;;;;;;;16.63;73.63;97342.16;6186813;23;20392;-80
2023/06/02 07:02:17;;;;;;;17.45;9.82;;;;;;;16.49;75.01;97340.47;6186111;23;20376;-80
2023/06/02 07:04:45;;;;;;;14.13;9.20;;;;;;;16.47;75.15;97345.31;6185862;23;20385;-80
2023/06/02 07:07:13;;;;;;;15.37;8.50;;;;;;;16.49;74.97;97341.28;6185941;23;20370;-80
2023/06/02 07:09:39;;;;;;;20.30;9.40;;;;;;;16.50;75.08;97348.22;6185745;23;20376;-81
2023/06/02 07:12:06;;;;;;;14.15;8.80;;;;;;;16.56;75.52;97351.59;6186487;23;20370;-80
2023/06/02 07:14:32;;;;;;;14.25;8.75;;;;;;;16.66;74.19;97350.69;6186401;23;20368;-81
2023/06/02 07:16:59;;;;;;;15.80;9.05;;;;;;;16.63;74.56;97357.41;6186543;23;20376;-81
2023/06/02 07:19:25;;;;;;;15.00;9.07;;;;;;;16.76;75.22;97346.00;6186473;23;20369;-80
2023/06/02 07:21:53;;;;;;;14.82;9.15;;;;;;;16.79;75.38;97345.38;6186520;23;20392;-81
2023/06/02 07:24:20;;;;;;;15.48;9.80;;;;;;;16.87;74.77;97349.28;6185946;23;20377;-80
2023/06/02 07:26:46;;;;;;;16.77;8.88;;;;;;;16.82;73.83;97352.84;6186362;23;20393;-81
2023/06/02 07:29:12;;;;;;;15.40;8.83;;;;;;;16.83;73.43;97343.75;6186771;23;20373;-80
2023/06/02 07:31:38;;;;;;;12.40;7.85;;;;;;;16.84;73.67;97341.88;6186137;23;20366;-81
2023/06/02 07:34:05;;;;;;;17.17;8.80;;;;;;;16.94;74.51;97339.81;6186313;23;20376;-80
2023/06/02 07:36:31;;;;;;;13.47;8.10;;;;;;;17.05;74.88;97347.66;6186261;23;20444;-80
2023/06/02 07:38:58;;;;;;;12.50;8.82;;;;;;;17.07;73.54;97354.28;6185614;23;20381;-80
2023/06/02 07:41:25;;;;;;;14.10;8.27;;;;;;;17.11;73.24;97349.16;6186196;23;20366;-82
2023/06/02 07:43:51;;;;;;;13.95;8.30;;;;;;;17.13;72.07;97344.31;6186676;23;20369;-81
2023/06/02 07:46:17;;;;;;;17.47;9.93;;;;;;;17.16;71.07;97343.72;6185516;23;20696;-81
2023/06/02 07:48:43;;;;;;;16.58;8.85;;;;;;;17.12;71.67;97343.53;6185930;23;20365;-80
2023/06/02 07:51:10;;;;;;;15.07;8.75;;;;;;;17.25;71.18;97345.44;6186381;23;20365;-80
2023/06/02 07:53:36;;;;;;;15.00;8.67;;;;;;;17.26;72.38;97344.34;6186297;23;20455;-80
2023/06/02 07:56:03;;;;;;;18.08;9.40;;;;;;;17.13;70.66;97342.44;6185909;23;20754;-80
2023/06/02 07:58:30;;;;;;;18.70;9.00;;;;;;;17.08;72.72;97347.06;6186458;23;20461;-81
2023/06/02 08:00:56;;;;;;;18.23;9.25;;;;;;;17.10;73.72;97351.03;6186414;23;20423;-81
2023/06/02 08:03:22;;;;;;;14.55;8.70;;;;;;;17.23;73.29;97341.44;6186481;23;20379;-81
2023/06/02 08:05:48;;;;;;;15.57;8.47;;;;;;;17.41;73.35;97332.56;6187238;23;20408;-81
2023/06/02 08:08:14;;;;;;;21.33;8.00;;;;;;;17.57;73.04;97333.06;6187448;23;20376;-82
2023/06/02 08:10:41;;;;;;;18.00;8.23;;;;;;;17.65;71.64;97340.44;6187772;23;20452;-81
2023/06/02 08:13:11;;;;;;;18.40;8.00;;;;;;;17.73;72.06;97340.56;6187415;23;20400;-82
2023/06/02 08:15:37;;;;;;;15.33;8.20;;;;;;;17.92;70.43;97336.97;6188331;23;20852;-81
2023/06/02 08:18:03;;;;;;;21.63;8.48;;;;;;;18.10;72.25;97338.72;6187915;23;20369;-82
2023/06/02 08:20:29;;;;;;;17.88;8.43;;;;;;;18.28;70.92;97342.34;6186858;23;20362;-82
2023/06/02 08:22:56;;;;;;;14.73;8.50;;;;;;;18.31;68.22;97341.75;6186024;23;20376;-81
2023/06/02 08:25:22;;;;;;;14.90;8.45;;;;;;;18.38;67.30;97348.28;6185876;23;20386;-81
2023/06/02 08:27:48;;;;;;;19.98;8.90;;;;;;;18.53;68.99;97345.28;6185706;23;20397;-81
2023/06/02 08:30:16;;;;;;;14.55;8.38;;;;;;;18.59;68.88;97337.94;6186043;23;20693;-81
2023/06/02 08:32:43;;;;;;;16.57;8.03;;;;;;;18.76;69.65;97337.28;6186321;23;20369;-81
2023/06/02 08:35:10;;;;;;;16.08;8.35;;;;;;;18.78;67.98;97341.25;6185982;23;20373;-81
2023/06/02 08:37:37;;;;;;;13.03;8.37;;;;;;;18.81;67.82;97334.47;6186677;23;20400;-80
2023/06/02 08:40:05;;;;;;;16.48;8.05;;;;;;;18.98;68.51;97336.47;6186909;23;20376;-81
2023/06/02 08:42:32;;;;;;;13.98;8.00;;;;;;;19.13;65.54;97339.56;6186681;23;20365;-80
2023/06/02 08:44:59;;;;;;;15.27;8.18;;;;;;;19.22;67.00;97329.69;6185078;23;20443;-81
2023/06/02 08:47:30;;;;;;;25.20;8.88;;;;;;;19.32;65.67;97342.06;6185534;23;20718;-82
2023/06/02 08:50:01;;;;;;;18.38;8.50;;;;;;;19.58;66.93;97334.13;6186712;23;20371;-82
2023/06/02 08:52:28;;;;;;;20.03;7.80;;;;;;;19.68;65.49;97329.28;6185893;23;20383;-81
2023/06/02 08:54:56;;;;;;;18.88;7.97;;;;;;;19.86;64.71;97330.13;6159509;23;20377;-81
2023/06/02 08:57:23;;;;;;;16.27;8.15;;;;;;;19.91;64.66;97335.38;6185965;23;20443;-81
2023/06/02 08:59:49;;;;;;;17.73;7.20;;;;;;;20.05;65.26;97332.53;6186333;23;20381;-81
2023/06/02 09:02:16;;;;;;;19.00;8.63;;;;;;;20.22;64.62;97334.47;6186221;23;20464;-82
2023/06/02 09:04:44;;;;;;;19.00;8.65;;;;;;;20.24;62.05;97343.00;6185985;23;20471;-79
2023/06/02 09:07:19;;;;;;;13.97;9.07;;;;;;;20.25;61.77;97333.84;6185904;23;20370;-81
2023/06/02 09:09:47;;;;;;;18.30;8.45;;;;;;;20.30;62.17;97337.16;6185809;23;20369;-79
2023/06/02 09:12:14;;;;;;;15.40;7.83;;;;;;;20.50;63.41;97335.78;6186538;23;20392;-81
2023/06/02 09:14:41;;;;;;;15.77;8.32;;;;;;;20.56;62.26;97347.97;6186491;23;20365;-81
2023/06/02 09:17:23;;;;;;;14.02;7.70;;;;;;;20.68;62.80;97345.44;6185798;23;20397;-81
2023/06/02 09:19:52;;;;;;;26.63;9.30;;;;;;;20.73;60.99;97342.59;6186334;23;20428;-81
2023/06/02 09:22:19;;;;;;;15.55;7.90;;;;;;;20.86;61.53;97347.00;6186468;23;20474;-81
2023/06/02 09:24:45;;;;;;;13.95;7.72;;;;;;;20.94;61.42;97341.94;6186036;23;20452;-81
2023/06/02 09:27:12;;;;;;;13.73;7.90;;;;;;;20.89;59.47;97340.22;6185925;23;20679;-81
2023/06/02 09:29:40;;;;;;;13.40;7.23;;;;;;;20.97;60.55;97350.19;6186521;23;20416;-80
2023/06/02 09:32:12;;;;;;;15.38;7.90;;;;;;;20.79;59.02;97352.09;6185922;23;20369;-81
2023/06/02 09:34:39;;;;;;;15.00;7.50;;;;;;;21.03;60.84;97340.03;6186492;23;20737;-80
2023/06/02 09:37:10;;;;;;;16.90;7.57;;;;;;;21.19;60.85;97341.94;6186777;23;20428;-81
2023/06/02 09:39:41;;;;;;;12.45;7.82;;;;;;;21.17;58.21;97349.53;6186118;23;20361;-80
2023/06/02 09:42:08;;;;;;;11.88;7.63;;;;;;;21.19;59.03;97341.94;6186322;23;20369;-81
2023/06/02 09:44:35;;;;;;;12.73;8.23;;;;;;;21.29;57.18;97337.28;6186352;23;20403;-80
2023/06/02 09:47:04;;;;;;;14.98;8.43;;;;;;;21.23;57.23;97334.00;6184618;23;20373;-81
2023/06/02 09:49:42;;;;;;;18.75;8.40;;;;;;;21.28;58.97;97338.41;6183950;23;20384;-80
2023/06/02 09:52:15;;;;;;;16.25;8.48;;;;;;;21.42;59.44;97337.13;6184095;23;20370;-81
2023/06/02 09:54:42;;;;;;;17.80;7.28;;;;;;;21.60;59.18;97327.06;6184166;23;20373;-79
2023/06/02 09:57:10;;;;;;;16.85;9.15;;;;;;;21.84;57.50;97339.94;6184630;23;20401;-80
2023/06/02 09:59:38;;;;;;;15.38;9.82;;;;;;;21.65;56.18;97332.28;6184126;23;20392;-81
2023/06/02 10:02:04;;;;;;;14.05;8.35;;;;;;;21.66;58.33;97331.13;6184826;23;20380;-81
2023/06/02 10:04:30;;;;;;;15.02;7.63;;;;;;;21.82;58.78;97331.38;6186442;23;20412;-80
2023/06/02 10:07:10;;;;;;;18.67;8.38;;;;;;;22.02;56.62;97332.59;6186763;23;20361;-80
2023/06/02 10:09:49;;;;;;;13.80;7.70;;;;;;;22.25;56.56;97331.19;6160334;23;20377;-81
2023/06/02 10:12:28;;;;;;;15.05;8.30;;;;;;;22.46;57.22;97329.28;6186670;23;20366;-81
2023/06/02 10:15:13;;;;;;;11.63;7.65;;;;;;;22.70;56.56;97340.19;6186512;23;20425;-82
2023/06/02 10:17:51;;;;;;;11.50;7.63;;;;;;;23.06;54.80;97328.00;6187065;23;20814;-80
2023/06/02 10:20:24;;;;;;;12.93;7.27;;;;;;;23.34;54.42;97330.88;6186528;23;20389;-82
2023/06/02 10:23:18;;;;;;;13.07;7.87;;;;;;;23.70;51.64;97328.22;6186214;23;20400;-81
2023/06/02 10:25:59;;;;;;;12.45;7.78;;;;;;;23.85;51.96;97330.25;6185551;23;20382;-82
2023/06/02 10:28:28;;;;;;;15.13;6.97;;;;;;;24.09;51.37;97326.75;6185820;23;20365;-82
2023/06/02 10:31:06;;;;;;;10.82;7.03;;;;;;;24.27;49.25;97333.53;6185893;23;20384;-81
2023/06/02 10:33:45;;;;;;;11.37;6.57;;;;;;;24.54;50.99;97328.50;6185821;23;20834;-82
2023/06/02 10:36:17;;;;;;;13.70;6.07;;;;;;;24.66;50.42;97325.75;6185777;23;20412;-82
2023/06/02 10:38:45;;;;;;;11.10;6.70;;;;;;;24.84;50.14;97331.66;6186631;23;20415;-79
2023/06/02 10:41:14;;;;;;;11.25;6.57;;;;;;;24.97;49.06;97325.09;6186688;23;20395;-79
2023/06/02 10:44:21;;;;;;;12.75;5.70;;;;;;;25.05;48.83;97322.22;6186360;23;20397;-80
2023/06/02 10:46:47;;;;;;;10.52;6.68;;;;;;;25.20;47.96;97314.47;6185977;23;20396;-79
2023/06/02 10:49:46;;;;;;;9.77;6.38;;;;;;;24.98;46.03;97326.66;6185986;23;20373;-79
2023/06/02 10:52:12;;;;;;;11.05;7.00;;;;;;;24.83;44.63;97320.03;6185844;23;20373;-79
2023/06/02 10:54:38;;;;;;;7.93;5.32;;;;;;;24.60;47.19;97319.78;6185667;23;20369;-79
2023/06/02 10:57:06;;;;;;;10.35;6.43;;;;;;;24.84;49.13;97312.72;6186203;23;20448;-79
2023/06/02 10:59:35;;;;;;;10.13;5.70;;;;;;;24.92;48.24;97317.22;6186434;23;20389;-80
2023/06/02 11:02:02;;;;;;;12.57;6.38;;;;;;;24.89;46.53;97312.47;6186798;23;20374;-79
2023/06/02 11:04:31;;;;;;;8.38;5.75;;;;;;;24.93;46.07;97307.97;6185619;23;20826;-82
2023/06/02 11:07:29;;;;;;;15.00;6.05;;;;;;;25.29;47.09;97310.47;6186906;23;20377;-81
2023/06/02 11:09:57;;;;;;;16.25;6.75;;;;;;;25.44;46.78;97308.91;6186950;23;20365;-81
2023/06/02 11:13:00;;;;;;;12.45;6.22;;;;;;;25.44;46.54;97303.50;6186532;23;20372;-82
2023/06/02 11:15:28;;;;;;;9.23;5.75;;;;;;;25.37;46.47;97312.22;6186540;23;20429;-80
2023/06/02 11:17:54;;;;;;;9.93;5.65;;;;;;;25.02;44.20;97301.28;6186973;23;20840;-80
2023/06/02 11:20:31;;;;;;;11.45;5.80;;;;;;;25.08;46.09;97309.94;6186967;23;20369;-79
2023/06/02 11:23:03;;;;;;;11.10;5.93;;;;;;;25.46;45.82;97306.66;6186563;23;20697;-82
2023/06/02 11:25:29;;;;;;;9.20;5.13;;;;;;;25.42;44.77;97306.53;6186432;23;20381;-80
2023/06/02 11:27:55;;;;;;;11.75;5.40;;;;;;;25.52;45.43;97301.75;6187977;23;20499;-79
2023/06/02 11:30:23;;;;;;;11.00;5.45;;;;;;;25.68;46.34;97295.22;6185986;23;20701;-79
2023/06/02 11:32:51;;;;;;;9.05;5.07;;;;;;;25.88;42.56;97292.56;6184937;23;20374;-80
2023/06/02 11:35:20;;;;;;;6.95;5.07;;;;;;;26.02;43.42;97299.09;6185052;23;20734;-79
2023/06/02 11:38:02;;;;;;;10.80;5.15;;;;;;;25.92;42.04;97302.38;6184759;23;20365;-78
2023/06/02 11:40:29;;;;;;;12.43;5.30;;;;;;;25.83;42.45;97288.97;6184641;23;20452;-79