Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:48;;;;;;;7.97;4.57;;;0.00;90.50;;;;;;5026921;28;20093;-89
2024/01/08 00:04:14;;;;;;;8.17;4.30;;;-0.10;90.30;;;;;;5025884;28;20029;-88
2024/01/08 00:06:40;;;;;;;7.07;4.03;;;0.00;90.20;;;;;;5025741;28;20048;-87
2024/01/08 00:09:06;;;;;;;8.33;4.87;;;0.00;90.40;;;;;;5026924;28;20029;-87
2024/01/08 00:11:31;;;;;;;8.27;4.37;;;0.00;90.30;;;;;;5043400;28;20032;-87
2024/01/08 00:13:57;;;;;;;7.83;4.07;;;0.00;90.60;;;;;;5026582;28;20124;-88
2024/01/08 00:16:23;;;;;;;10.00;4.97;;;-0.10;90.20;;;;;;5025428;28;20028;-88
2024/01/08 00:18:48;;;;;;;7.77;3.83;;;0.00;90.10;;;;;;5044046;28;20025;-89
2024/01/08 00:21:14;;;;;;;7.57;4.50;;;0.00;90.40;;;;;;5026558;28;20037;-90
2024/01/08 00:23:39;;;;;;;8.17;3.93;;;0.00;90.10;;;;;;5025870;28;20473;-90
2024/01/08 00:26:05;;;;;;;7.60;3.83;;;0.00;90.10;;;;;;5026451;28;20481;-88
2024/01/08 00:28:31;;;;;;;8.20;4.13;;;0.10;90.30;;;;;;5025087;28;20025;-88
2024/01/08 00:30:57;;;;;;;7.43;3.80;;;0.00;90.20;;;;;;5026200;28;20022;-89
2024/01/08 00:33:22;;;;;;;9.57;4.77;;;0.00;90.20;;;;;;5025800;28;20033;-88
2024/01/08 00:35:48;;;;;;;8.03;4.30;;;0.00;89.50;;;;;;5025927;28;20096;-88
2024/01/08 00:38:13;;;;;;;8.40;4.27;;;-0.10;89.30;;;;;;5025757;28;20040;-88
2024/01/08 00:40:39;;;;;;;9.70;4.70;;;-0.20;89.40;;;;;;5025572;28;20022;-87
2024/01/08 00:43:05;;;;;;;8.23;4.50;;;-0.20;89.80;;;;;;5026403;28;20500;-89
2024/01/08 00:45:31;;;;;;;9.37;4.30;;;-0.20;89.60;;;;;;5025244;28;20130;-88
2024/01/08 00:47:57;;;;;;;10.20;4.53;;;-0.30;90.00;;;;;;5026182;28;20028;-88
2024/01/08 00:50:23;;;;;;;9.10;4.63;;;-0.40;89.70;;;;;;5025148;28;20029;-87
2024/01/08 00:52:48;;;;;;;11.93;4.87;;;-0.40;90.00;;;;;;5025708;28;20076;-89
2024/01/08 00:55:14;;;;;;;8.53;4.43;;;-0.50;89.80;;;;;;5025536;28;20018;-89
2024/01/08 00:57:40;;;;;;;8.00;4.73;;;-0.50;89.80;;;;;;5025591;28;20053;-89
2024/01/08 01:00:07;;;;;;;8.03;4.40;;;-0.60;89.70;;;;;;5026090;28;20032;-87
2024/01/08 01:02:33;;;;;;;9.50;4.67;;;-0.60;89.80;;;;;;5024488;28;20025;-88
2024/01/08 01:04:58;;;;;;;8.07;4.10;;;-0.70;90.00;;;;;;5026211;28;20076;-88
2024/01/08 01:07:26;;;;;;;9.13;4.60;;;-0.70;90.00;;;;;;5024847;28;20079;-90
2024/01/08 01:09:52;;;;;;;8.03;4.17;;;-0.80;90.00;;;;;;5025470;28;20137;-88
2024/01/08 01:12:17;;;;;;;9.47;4.97;;;-0.80;90.00;;;;;;5025211;28;20489;-88
2024/01/08 01:14:43;;;;;;;9.27;4.27;;;-0.90;90.00;;;;;;5025018;28;20032;-88
2024/01/08 01:17:09;;;;;;;9.60;4.20;;;-0.90;90.10;;;;;;5025239;28;20045;-88
2024/01/08 01:19:34;;;;;;;7.60;4.00;;;-0.90;90.10;;;;;;5025017;28;20022;-88
2024/01/08 01:22:00;;;;;;;8.97;4.47;;;-1.00;90.10;;;;;;5025873;28;20053;-88
2024/01/08 01:24:25;;;;;;;7.07;3.60;;;-1.00;90.10;;;;;;5024284;28;20087;-87
2024/01/08 01:26:51;;;;;;;9.23;4.40;;;-1.00;90.20;;;;;;5025639;28;20072;-88
2024/01/08 01:29:17;;;;;;;6.87;3.30;;;-1.10;90.30;;;;;;5025086;28;20013;-87
2024/01/08 01:31:43;;;;;;;8.80;4.20;;;-1.10;90.30;;;;;;5024765;28;20017;-87
2024/01/08 01:34:12;;;;;;;9.17;4.30;;;-1.10;90.40;;;;;;5025478;28;20060;-87
2024/01/08 01:36:38;;;;;;;9.17;4.50;;;-1.10;90.40;;;;;;5024497;28;20432;-87
2024/01/08 01:39:04;;;;;;;10.63;4.10;;;-1.20;90.40;;;;;;5025516;28;20155;-88
2024/01/08 01:41:31;;;;;;;9.47;4.23;;;-1.20;90.50;;;;;;5024517;28;20072;-88
2024/01/08 01:43:56;;;;;;;9.10;4.30;;;-1.20;90.50;;;;;;5025451;28;20072;-88
2024/01/08 01:46:34;;;;;;;7.47;3.77;;;-1.20;90.60;;;;;;5024677;28;20022;-87
2024/01/08 01:49:00;;;;;;;8.87;4.00;;;-1.20;90.60;;;;;;5025771;28;20018;-86
2024/01/08 01:51:26;;;;;;;8.97;4.13;;;-1.30;90.70;;;;;;5028030;28;20374;-87
2024/01/08 01:53:52;;;;;;;10.90;4.67;;;-1.30;90.80;;;;;;5027435;28;20048;-87
2024/01/08 01:56:18;;;;;;;9.63;5.10;;;-1.30;90.80;;;;;;5028700;28;20379;-88
2024/01/08 01:58:46;;;;;;;7.77;3.67;;;-1.40;90.80;;;;;;5028398;28;20093;-89
2024/01/08 02:01:12;;;;;;;10.03;4.27;;;-1.40;90.90;;;;;;5029469;28;20072;-88
2024/01/08 02:03:39;;;;;;;9.73;5.27;;;-1.40;90.90;;;;;;5025198;28;20108;-88
2024/01/08 02:06:08;;;;;;;9.10;4.17;;;-1.40;91.00;;;;;;5041852;28;20038;-89
2024/01/08 02:08:35;;;;;;;9.00;4.67;;;-1.50;91.00;;;;;;5024999;28;20041;-88
2024/01/08 02:11:01;;;;;;;11.00;5.33;;;-1.50;91.10;;;;;;5024563;28;20089;-87
2024/01/08 02:13:28;;;;;;;11.37;5.00;;;-1.40;91.10;;;;;;5042844;28;20319;-88
2024/01/08 02:15:54;;;;;;;9.70;4.43;;;-1.50;91.20;;;;;;5007993;28;20292;-89
2024/01/08 02:18:20;;;;;;;9.70;5.20;;;-1.60;91.10;;;;;;5025314;28;20085;-89
2024/01/08 02:20:46;;;;;;;9.07;4.83;;;-1.50;91.20;;;;;;5042221;28;20356;-88
2024/01/08 02:23:11;;;;;;;11.23;4.90;;;-1.60;91.20;;;;;;5042687;28;20104;-89
2024/01/08 02:25:38;;;;;;;10.97;5.33;;;-1.60;91.30;;;;;;5024873;28;20056;-88
2024/01/08 02:28:04;;;;;;;10.77;4.53;;;-1.60;91.30;;;;;;5024685;28;20039;-89
2024/01/08 02:30:29;;;;;;;10.13;4.93;;;-1.60;91.30;;;;;;5045438;28;20347;-90
2024/01/08 02:32:55;;;;;;;11.03;4.70;;;-1.70;91.30;;;;;;5027468;28;20037;-88
2024/01/08 02:35:21;;;;;;;12.17;4.80;;;-1.70;91.40;;;;;;5028912;28;20029;-88
2024/01/08 02:37:46;;;;;;;15.27;5.30;;;-1.70;91.40;;;;;;5027653;28;20080;-88
2024/01/08 02:40:12;;;;;;;9.00;4.10;;;-1.70;91.50;;;;;;5029363;28;20112;-90
2024/01/08 02:42:40;;;;;;;10.57;4.57;;;-1.70;91.50;;;;;;5029470;28;20022;-91
2024/01/08 02:45:06;;;;;;;9.57;4.43;;;-1.70;91.60;;;;;;5029532;28;20025;-87
2024/01/08 02:47:37;;;;;;;9.77;4.67;;;-1.80;91.50;;;;;;5029799;28;20280;-91
2024/01/08 02:50:06;;;;;;;9.47;4.47;;;-1.70;91.60;;;;;;5028450;28;20280;-89
2024/01/08 02:52:32;;;;;;;9.17;4.13;;;-1.70;91.60;;;;;;5028676;28;20303;-90
2024/01/08 02:54:58;;;;;;;9.50;4.47;;;-1.70;91.70;;;;;;5027950;28;20292;-91
2024/01/08 02:57:26;;;;;;;10.37;4.50;;;-1.70;91.70;;;;;;5045987;28;20049;-90
2024/01/08 02:59:52;;;;;;;10.37;4.27;;;-1.70;91.70;;;;;;5028414;28;20029;-90
2024/01/08 03:02:17;;;;;;;10.97;4.27;;;-1.70;91.70;;;;;;5027527;28;20307;-89
2024/01/08 03:04:43;;;;;;;10.33;4.00;;;-1.70;91.70;;;;;;5046084;28;20029;-91
2024/01/08 03:07:10;;;;;;;10.10;4.03;;;-1.60;91.80;;;;;;5027454;28;20021;-90
2024/01/08 03:09:36;;;;;;;8.43;4.00;;;-1.60;91.80;;;;;;5028393;28;20021;-88
2024/01/08 03:12:02;;;;;;;9.90;4.33;;;-1.60;91.90;;;;;;5027075;28;20279;-88
2024/01/08 03:14:28;;;;;;;10.20;3.80;;;-1.60;91.90;;;;;;5027830;28;20038;-90
2024/01/08 03:16:53;;;;;;;11.37;4.50;;;-1.50;91.90;;;;;;5027786;28;20025;-91
2024/01/08 03:19:19;;;;;;;9.17;4.47;;;-1.50;91.90;;;;;;5027201;28;20056;-90
2024/01/08 03:21:45;;;;;;;9.53;3.93;;;-1.50;92.00;;;;;;5028257;28;20599;-91
2024/01/08 03:24:11;;;;;;;11.43;4.73;;;-1.50;91.90;;;;;;5043146;28;20114;-90
2024/01/08 03:26:36;;;;;;;10.63;4.77;;;-1.50;91.90;;;;;;5028103;28;20018;-89
2024/01/08 03:29:02;;;;;;;10.00;4.47;;;-1.40;92.00;;;;;;5026682;28;20017;-89
2024/01/08 03:31:28;;;;;;;9.23;4.37;;;-1.30;92.00;;;;;;5027534;28;20064;-90
2024/01/08 03:33:53;;;;;;;7.50;3.97;;;-1.40;92.00;;;;;;5027364;28;20050;-89
2024/01/08 03:36:19;;;;;;;11.33;5.37;;;-1.30;91.90;;;;;;5026815;28;20491;-88
2024/01/08 03:38:45;;;;;;;12.43;5.00;;;-1.20;91.90;;;;;;5027513;28;20462;-89
2024/01/08 03:41:10;;;;;;;9.60;4.67;;;-1.30;91.70;;;;;;5045049;28;20462;-90
2024/01/08 03:43:36;;;;;;;11.67;4.97;;;-1.30;91.80;;;;;;5027571;28;20009;-88
2024/01/08 03:46:02;;;;;;;8.57;3.90;;;-1.30;91.80;;;;;;5026313;28;20021;-90
2024/01/08 03:48:27;;;;;;;11.77;4.57;;;-1.30;91.80;;;;;;5027710;28;20159;-87
2024/01/08 03:50:54;;;;;;;12.40;4.80;;;-1.10;91.70;;;;;;5017562;28;20053;-90
2024/01/08 03:53:20;;;;;;;8.97;4.60;;;-1.20;91.60;;;;;;5022901;28;20037;-90
2024/01/08 03:55:45;;;;;;;7.70;3.40;;;-1.20;91.70;;;;;;5027261;28;20022;-88
2024/01/08 03:58:11;;;;;;;10.10;4.83;;;-1.20;91.80;;;;;;5026342;28;20029;-89
2024/01/08 04:00:36;;;;;;;7.87;4.00;;;-1.10;91.70;;;;;;5045268;28;20425;-90
2024/01/08 04:03:02;;;;;;;9.13;4.20;;;-1.10;91.70;;;;;;5026112;28;20025;-89
2024/01/08 04:05:28;;;;;;;8.77;4.23;;;-1.10;91.80;;;;;;5027188;28;20117;-89
2024/01/08 04:07:54;;;;;;;12.27;4.83;;;-1.10;91.80;;;;;;5025986;28;20025;-91
2024/01/08 04:10:19;;;;;;;8.60;4.37;;;-1.00;91.80;;;;;;5027034;28;20444;-90
2024/01/08 04:12:45;;;;;;;10.10;4.90;;;-1.10;91.80;;;;;;5026700;28;20021;-92
2024/01/08 04:15:11;;;;;;;8.77;4.53;;;-1.00;91.90;;;;;;5025335;28;20085;-88
2024/01/08 04:17:37;;;;;;;9.43;4.33;;;-1.00;92.00;;;;;;5026839;28;20009;-90
2024/01/08 04:20:04;;;;;;;10.53;4.03;;;-1.00;92.00;;;;;;5043623;28;20092;-90
2024/01/08 04:22:29;;;;;;;11.30;4.90;;;-0.90;92.10;;;;;;5026617;28;20567;-89
2024/01/08 04:24:55;;;;;;;10.30;5.40;;;-1.00;92.10;;;;;;5025691;28;20105;-90
2024/01/08 04:27:21;;;;;;;10.37;5.30;;;-1.00;92.20;;;;;;5026737;28;20091;-89
2024/01/08 04:29:46;;;;;;;11.97;5.53;;;-0.90;92.40;;;;;;5025888;28;20037;-90
2024/01/08 04:32:12;;;;;;;12.50;5.40;;;-0.90;92.40;;;;;;5025627;28;20025;-90
2024/01/08 04:34:38;;;;;;;11.87;5.60;;;-0.90;92.40;;;;;;5026715;28;20033;-89
2024/01/08 04:37:03;;;;;;;12.37;5.03;;;-0.80;92.50;;;;;;5025325;28;20421;-90
2024/01/08 04:39:29;;;;;;;12.60;5.93;;;-0.80;92.50;;;;;;5026314;28;20101;-88
2024/01/08 04:41:55;;;;;;;13.03;5.60;;;-0.80;92.60;;;;;;5025388;28;20021;-89
2024/01/08 04:44:20;;;;;;;11.73;5.57;;;-0.70;92.60;;;;;;5026191;28;20010;-91
2024/01/08 04:46:46;;;;;;;11.33;5.17;;;-0.80;92.70;;;;;;5025919;28;20021;-90
2024/01/08 04:49:12;;;;;;;12.90;5.83;;;-0.80;92.70;;;;;;5025625;28;20025;-90
2024/01/08 04:51:37;;;;;;;11.87;6.10;;;-0.80;92.80;;;;;;5026087;28;20022;-92
2024/01/08 04:54:04;;;;;;;12.07;5.30;;;-0.80;92.80;;;;;;5025017;28;20515;-91
2024/01/08 04:56:30;;;;;;;12.17;5.87;;;-0.70;92.80;;;;;;5044195;28;20056;-91
2024/01/08 04:58:56;;;;;;;12.03;5.80;;;-0.60;92.80;;;;;;5024981;28;20053;-92
2024/01/08 05:01:22;;;;;;;16.17;5.70;;;-0.70;92.90;;;;;;5026342;28;20022;-93
2024/01/08 05:03:48;;;;;;;12.43;6.27;;;-0.70;92.90;;;;;;5025583;28;20032;-89
2024/01/08 05:06:14;;;;;;;13.83;6.17;;;-0.60;93.00;;;;;;5025844;28;20021;-89
2024/01/08 05:08:39;;;;;;;13.53;6.30;;;-0.60;93.10;;;;;;5043660;28;20022;-88
2024/01/08 05:11:06;;;;;;;14.53;6.23;;;-0.60;93.10;;;;;;5024842;28;20350;-88
2024/01/08 05:13:32;;;;;;;12.13;5.23;;;-0.60;93.10;;;;;;5025580;28;20045;-89
2024/01/08 05:15:58;;;;;;;12.57;5.57;;;-0.60;93.10;;;;;;5024817;28;20029;-89
2024/01/08 05:18:24;;;;;;;13.90;5.80;;;-0.60;93.10;;;;;;5026352;28;20018;-89
2024/01/08 05:20:49;;;;;;;12.00;6.27;;;-0.50;93.20;;;;;;5027988;28;20032;-88
2024/01/08 05:23:15;;;;;;;11.93;6.33;;;-0.60;93.20;;;;;;5028841;28;20021;-88
2024/01/08 05:25:41;;;;;;;13.57;6.10;;;-0.60;93.20;;;;;;5046646;28;20052;-89
2024/01/08 05:28:07;;;;;;;12.90;6.23;;;-0.60;93.20;;;;;;5028995;28;20014;-88
2024/01/08 05:30:33;;;;;;;12.97;5.37;;;-0.60;93.30;;;;;;5029249;28;20390;-88
2024/01/08 05:32:59;;;;;;;14.73;6.50;;;-0.60;93.30;;;;;;5025778;28;20040;-88
2024/01/08 05:35:24;;;;;;;13.53;6.30;;;-0.60;93.30;;;;;;5026133;28;20489;-88
2024/01/08 05:37:50;;;;;;;13.53;6.23;;;-0.50;93.40;;;;;;5025616;28;20044;-88
2024/01/08 05:40:16;;;;;;;12.60;6.10;;;-0.50;93.40;;;;;;5026634;28;20352;-89
2024/01/08 05:42:41;;;;;;;12.77;6.10;;;-0.50;93.40;;;;;;5026618;28;20029;-88
2024/01/08 05:45:08;;;;;;;17.27;7.13;;;-0.50;93.40;;;;;;5025327;28;20029;-88
2024/01/08 05:47:34;;;;;;;12.43;6.47;;;-0.50;93.50;;;;;;5026058;28;20021;-88
2024/01/08 05:50:03;;;;;;;15.03;7.10;;;-0.50;93.60;;;;;;5024969;28;20024;-89
2024/01/08 05:52:29;;;;;;;16.23;7.23;;;-0.50;93.60;;;;;;5026170;28;20018;-87
2024/01/08 05:54:56;;;;;;;14.67;7.03;;;-0.50;93.60;;;;;;5042324;28;20052;-87
2024/01/08 05:57:21;;;;;;;12.20;6.63;;;-0.40;93.70;;;;;;5026072;28;20025;-87
2024/01/08 05:59:48;;;;;;;12.77;6.20;;;-0.50;93.70;;;;;;5026154;28;20021;-89
2024/01/08 06:02:13;;;;;;;14.40;6.93;;;-0.50;93.70;;;;;;5025501;28;20392;-89
2024/01/08 06:04:39;;;;;;;15.03;6.90;;;-0.50;93.70;;;;;;5029649;28;20084;-89
2024/01/08 06:07:05;;;;;;;11.77;5.67;;;-0.50;93.70;;;;;;5028540;28;20033;-89
2024/01/08 06:09:31;;;;;;;12.70;5.90;;;-0.50;93.70;;;;;;5029744;28;20056;-88
2024/01/08 06:11:58;;;;;;;13.40;6.00;;;-0.50;93.70;;;;;;5028179;28;20036;-88
2024/01/08 06:14:26;;;;;;;15.43;6.77;;;-0.50;93.80;;;;;;5029745;28;20030;-88
2024/01/08 06:16:52;;;;;;;13.47;6.00;;;-0.40;93.90;;;;;;5028651;28;20025;-88
2024/01/08 06:19:18;;;;;;;13.73;5.70;;;-0.50;93.80;;;;;;5028423;28;20031;-88
2024/01/08 06:21:44;;;;;;;13.70;6.30;;;-0.40;93.90;;;;;;5046985;28;20032;-88
2024/01/08 06:24:10;;;;;;;13.93;6.33;;;-0.40;93.90;;;;;;5027431;28;20025;-89
2024/01/08 06:26:35;;;;;;;13.10;6.00;;;-0.40;93.90;;;;;;5028355;28;20026;-87
2024/01/08 06:29:01;;;;;;;13.03;5.87;;;-0.30;93.90;;;;;;5027521;28;20024;-88
2024/01/08 06:31:27;;;;;;;11.07;6.20;;;-0.40;93.80;;;;;;5046385;28;20014;-88
2024/01/08 06:33:53;;;;;;;13.37;6.60;;;-0.40;93.90;;;;;;5045670;28;20044;-88
2024/01/08 06:36:19;;;;;;;13.57;5.73;;;-0.40;93.80;;;;;;5028157;28;20017;-82
2024/01/08 06:38:45;;;;;;;14.93;7.17;;;-0.40;93.80;;;;;;5016213;28;20058;-87
2024/01/08 06:41:11;;;;;;;13.47;6.67;;;-0.30;93.90;;;;;;5007104;28;20093;-85
2024/01/08 06:43:37;;;;;;;14.63;6.93;;;-0.30;93.90;;;;;;5021066;28;20052;-84
2024/01/08 06:46:02;;;;;;;11.47;6.27;;;-0.40;93.90;;;;;;5030080;28;20017;-84
2024/01/08 06:48:29;;;;;;;16.73;6.60;;;-0.30;94.00;;;;;;5036690;28;20083;-85
2024/01/08 06:50:54;;;;;;;12.17;5.93;;;-0.30;94.00;;;;;;5035481;28;20079;-85
2024/01/08 06:53:20;;;;;;;13.07;6.17;;;-0.30;94.10;;;;;;5035113;28;20037;-85
2024/01/08 06:55:47;;;;;;;13.73;6.40;;;-0.30;94.00;;;;;;5036543;28;20309;-85
2024/01/08 06:58:12;;;;;;;14.43;6.90;;;-0.20;94.10;;;;;;5012886;28;20077;-86
2024/01/08 07:00:38;;;;;;;15.90;7.20;;;-0.20;94.10;;;;;;5028915;28;20021;-86
2024/01/08 07:03:04;;;;;;;11.67;5.93;;;-0.30;94.00;;;;;;5024901;28;20017;-86
2024/01/08 07:05:29;;;;;;;15.50;6.77;;;-0.20;94.00;;;;;;5024341;28;20065;-86
2024/01/08 07:07:56;;;;;;;15.80;6.30;;;-0.20;94.00;;;;;;5012225;28;20438;-86
2024/01/08 07:10:21;;;;;;;13.83;6.70;;;-0.20;94.00;;;;;;5037344;28;20030;-86
2024/01/08 07:12:50;;;;;;;12.63;5.57;;;-0.20;94.00;;;;;;5034966;28;20025;-86
2024/01/08 07:15:35;;;;;;;13.57;5.57;;;-0.20;94.00;;;;;;5035808;28;20094;-86
2024/01/08 07:18:01;;;;;;;12.57;6.13;;;-0.30;94.00;;;;;;5007366;28;20036;-86
2024/01/08 07:20:26;;;;;;;12.33;6.07;;;-0.10;94.00;;;;;;5006472;28;20033;-86
2024/01/08 07:22:52;;;;;;;14.87;7.00;;;-0.20;93.90;;;;;;5031289;28;20048;-86
2024/01/08 07:25:18;;;;;;;14.03;6.10;;;-0.20;93.80;;;;;;5035672;28;20334;-86
2024/01/08 07:27:43;;;;;;;11.43;5.30;;;-0.20;93.90;;;;;;5037459;28;20032;-86
2024/01/08 07:30:10;;;;;;;11.73;5.90;;;-0.20;94.00;;;;;;5036399;28;20081;-86
2024/01/08 07:32:36;;;;;;;12.33;5.20;;;-0.20;93.90;;;;;;5044567;28;20017;-91
2024/01/08 07:35:02;;;;;;;13.63;5.93;;;-0.20;93.80;;;;;;5027275;28;20048;-88
2024/01/08 07:37:28;;;;;;;10.70;4.83;;;-0.20;94.00;;;;;;5025946;28;20025;-88
2024/01/08 07:39:54;;;;;;;13.97;5.57;;;-0.20;93.80;;;;;;5027878;28;20080;-88
2024/01/08 07:42:20;;;;;;;14.00;6.13;;;-0.20;93.80;;;;;;5017227;28;20022;-88
2024/01/08 07:44:45;;;;;;;10.80;5.20;;;-0.20;93.70;;;;;;5031266;28;20021;-88
2024/01/08 07:47:11;;;;;;;11.93;6.03;;;-0.20;93.70;;;;;;5032375;28;20056;-90
2024/01/08 07:49:37;;;;;;;10.63;5.30;;;-0.10;93.70;;;;;;5016329;28;20029;-87
2024/01/08 07:52:03;;;;;;;10.97;5.50;;;-0.20;93.70;;;;;;5025311;28;20030;-88
2024/01/08 07:54:28;;;;;;;12.03;5.20;;;-0.20;93.60;;;;;;5023073;28;20042;-87
2024/01/08 07:56:54;;;;;;;12.03;5.70;;;-0.20;93.70;;;;;;5006931;28;20080;-86
2024/01/08 07:59:20;;;;;;;10.60;5.60;;;-0.20;93.50;;;;;;5006607;28;20030;-88
2024/01/08 08:01:45;;;;;;;13.80;5.70;;;-0.10;93.50;;;;;;5007051;28;20038;-88
2024/01/08 08:04:11;;;;;;;11.00;5.90;;;-0.20;93.60;;;;;;5026030;28;20029;-88
2024/01/08 08:06:37;;;;;;;9.93;5.40;;;-0.10;93.60;;;;;;5025740;28;20040;-88
2024/01/08 08:09:03;;;;;;;9.67;5.20;;;-0.10;93.70;;;;;;5026602;28;20065;-89
2024/01/08 08:11:28;;;;;;;9.13;5.13;;;-0.10;93.70;;;;;;5025892;28;20048;-88
2024/01/08 08:13:54;;;;;;;11.60;5.33;;;-0.10;93.60;;;;;;5026547;28;20049;-89
2024/01/08 08:16:20;;;;;;;10.87;5.33;;;-0.10;93.70;;;;;;5025367;28;20171;-88
2024/01/08 08:18:46;;;;;;;11.80;5.57;;;-0.10;93.80;;;;;;5026454;28;20052;-88
2024/01/08 08:21:11;;;;;;;10.20;5.33;;;0.00;94.10;;;;;;5025719;28;20030;-88
2024/01/08 08:23:37;;;;;;;13.33;5.07;;;0.00;94.20;;;;;;5026178;28;20037;-87
2024/01/08 08:26:03;;;;;;;14.53;6.77;;;0.00;94.20;;;;;;5025446;28;20053;-88
2024/01/08 08:28:29;;;;;;;13.87;5.80;;;0.00;94.10;;;;;;5026221;28;20021;-87
2024/01/08 08:30:55;;;;;;;9.57;4.80;;;0.00;94.10;;;;;;5028248;28;20025;-88
2024/01/08 08:33:21;;;;;;;11.70;5.63;;;0.00;94.10;;;;;;5027072;28;20040;-87
2024/01/08 08:35:46;;;;;;;12.50;5.87;;;0.00;94.10;;;;;;5046775;28;20041;-87
2024/01/08 08:38:12;;;;;;;10.83;6.13;;;0.10;94.00;;;;;;5033559;28;20054;-87
2024/01/08 08:40:38;;;;;;;9.53;5.10;;;0.00;93.90;;;;;;5036161;28;20032;-88
2024/01/08 08:43:05;;;;;;;11.13;5.43;;;0.10;94.00;;;;;;5037776;28;20017;-88
2024/01/08 08:45:31;;;;;;;9.97;5.13;;;0.10;93.80;;;;;;5033222;28;20026;-88
2024/01/08 08:47:57;;;;;;;11.90;5.37;;;0.20;93.90;;;;;;5053211;28;20051;-88
2024/01/08 08:50:23;;;;;;;11.50;5.23;;;0.10;93.90;;;;;;5039655;28;20021;-88
2024/01/08 08:52:49;;;;;;;12.10;6.10;;;0.20;94.00;;;;;;5048949;28;20041;-89
2024/01/08 08:55:14;;;;;;;12.03;4.60;;;0.20;94.00;;;;;;5047633;28;20114;-88
2024/01/08 08:57:41;;;;;;;14.53;5.77;;;0.20;94.10;;;;;;5066058;28;20027;-87
2024/01/08 09:00:08;;;;;;;10.70;5.73;;;0.10;94.40;;;;;;5045398;28;20041;-89
2024/01/08 09:02:34;;;;;;;13.10;5.53;;;0.20;94.40;;;;;;5050473;28;20038;-89
2024/01/08 09:05:00;;;;;;;13.60;6.77;;;0.20;94.50;;;;;;5026115;28;20021;-89
2024/01/08 09:07:26;;;;;;;11.30;5.67;;;0.20;95.10;;;;;;5024579;28;20053;-88
2024/01/08 09:09:53;;;;;;;11.90;6.00;;;0.30;95.50;;;;;;5062162;28;20025;-88
2024/01/08 09:12:18;;;;;;;11.23;5.63;;;0.20;95.60;;;;;;5028932;28;20018;-88
2024/01/08 09:14:44;;;;;;;13.57;7.00;;;0.20;95.60;;;;;;5025198;28;20041;-87
2024/01/08 09:17:10;;;;;;;12.47;6.43;;;0.30;95.60;;;;;;5024731;28;20037;-88
2024/01/08 09:19:37;;;;;;;12.73;6.13;;;0.30;95.60;;;;;;5024737;28;20025;-88
2024/01/08 09:22:03;;;;;;;12.70;6.00;;;0.20;95.60;;;;;;5025557;28;20401;-87
2024/01/08 09:24:29;;;;;;;12.57;6.27;;;0.20;95.60;;;;;;5024365;28;20549;-88
2024/01/08 09:26:55;;;;;;;13.60;6.47;;;0.20;95.80;;;;;;5025811;28;20025;-88
2024/01/08 09:29:21;;;;;;;13.70;6.70;;;0.30;95.80;;;;;;5024193;28;20084;-88
2024/01/08 09:31:47;;;;;;;14.23;6.10;;;0.30;95.90;;;;;;5025071;28;20024;-90
2024/01/08 09:34:13;;;;;;;11.53;6.33;;;0.30;96.00;;;;;;5024370;28;20041;-88
2024/01/08 09:36:39;;;;;;;11.97;5.67;;;0.30;96.00;;;;;;5025309;28;20018;-88
2024/01/08 09:39:05;;;;;;;13.17;5.63;;;0.40;95.80;;;;;;5029117;28;20093;-88
2024/01/08 09:41:31;;;;;;;11.63;5.90;;;0.40;96.00;;;;;;5028188;28;20022;-88
2024/01/08 09:44:03;;;;;;;10.63;6.03;;;0.40;95.80;;;;;;5029480;28;20030;-87
2024/01/08 09:46:32;;;;;;;10.73;5.30;;;0.50;95.70;;;;;;5035707;28;20025;-88
2024/01/08 09:49:00;;;;;;;11.13;5.50;;;0.70;95.50;;;;;;5039324;28;20053;-88
2024/01/08 09:51:26;;;;;;;10.33;4.87;;;0.60;95.00;;;;;;5033423;28;20088;-88
2024/01/08 09:53:55;;;;;;;11.87;5.50;;;0.70;95.10;;;;;;5046694;28;20034;-88
2024/01/08 09:56:22;;;;;;;11.07;5.30;;;0.70;94.60;;;;;;5029207;28;20021;-88
2024/01/08 09:58:48;;;;;;;12.47;5.07;;;0.70;94.40;;;;;;5027686;28;20025;-87
2024/01/08 10:01:14;;;;;;;11.93;5.87;;;0.70;94.20;;;;;;5029317;28;20035;-88
2024/01/08 10:03:40;;;;;;;11.50;5.43;;;0.70;94.10;;;;;;5032407;28;20027;-88
2024/01/08 10:06:08;;;;;;;11.10;6.20;;;0.70;94.00;;;;;;5029236;28;20022;-88
2024/01/08 10:08:33;;;;;;;13.40;5.50;;;0.80;93.80;;;;;;5027866;28;20025;-89
2024/01/08 10:10:59;;;;;;;11.50;5.67;;;0.80;93.90;;;;;;5038284;28;20034;-87
2024/01/08 10:13:25;;;;;;;11.13;5.10;;;0.80;94.00;;;;;;5036518;28;20026;-88
2024/01/08 10:15:52;;;;;;;10.53;5.60;;;0.80;93.90;;;;;;5041641;28;20096;-87
2024/01/08 10:18:18;;;;;;;11.50;5.73;;;0.90;93.70;;;;;;5049134;28;20027;-88
2024/01/08 10:20:46;;;;;;;10.17;5.37;;;0.80;93.50;;;;;;5047666;28;20096;-88
2024/01/08 10:23:18;;;;;;;10.70;5.60;;;0.80;93.70;;;;;;5048880;28;20035;-89
2024/01/08 10:25:53;;;;;;;10.37;5.40;;;0.80;93.50;;;;;;5047585;28;20074;-88
2024/01/08 10:28:19;;;;;;;10.00;5.10;;;0.90;93.50;;;;;;5047348;28;20021;-88
2024/01/08 10:30:45;;;;;;;11.67;5.70;;;0.90;93.50;;;;;;5048427;28;20036;-88
2024/01/08 10:33:10;;;;;;;10.53;5.20;;;1.00;93.30;;;;;;5037603;28;20465;-88
2024/01/08 10:35:37;;;;;;;9.93;4.97;;;1.20;93.20;;;;;;5040611;28;20020;-88
2024/01/08 10:38:04;;;;;;;11.60;5.40;;;1.10;93.10;;;;;;5046903;28;20078;-89
2024/01/08 10:40:30;;;;;;;10.87;5.50;;;1.20;93.30;;;;;;5048471;28;20029;-89
2024/01/08 10:42:56;;;;;;;9.53;5.20;;;1.40;93.20;;;;;;5047502;28;20025;-88
2024/01/08 10:45:22;;;;;;;9.70;4.83;;;1.50;93.20;;;;;;5047756;28;20028;-89
2024/01/08 10:47:51;;;;;;;7.90;4.17;;;1.60;93.40;;;;;;5029400;28;20026;-88
2024/01/08 10:50:23;;;;;;;8.50;4.10;;;1.90;93.70;;;;;;5034905;28;20124;-89
2024/01/08 10:52:53;;;;;;;7.97;4.13;;;2.10;93.20;;;;;;5039730;28;20020;-89
2024/01/08 10:55:21;;;;;;;7.60;3.87;;;2.50;93.60;;;;;;5046560;28;20033;-89
2024/01/08 10:57:58;;;;;;;6.87;3.33;;;2.70;94.00;;;;;;5041913;28;20029;-89
2024/01/08 11:00:25;;;;;;;8.83;3.87;;;3.00;93.90;;;;;;5028604;28;20021;-89
2024/01/08 11:02:52;;;;;;;7.03;3.90;;;3.00;92.30;;;;;;5027229;28;20026;-89
2024/01/08 11:05:20;;;;;;;8.37;4.20;;;3.10;91.90;;;;;;5046219;28;20052;-89
2024/01/08 11:07:49;;;;;;;5.47;2.80;;;3.00;91.10;;;;;;5026471;28;20029;-89
2024/01/08 11:10:15;;;;;;;7.47;3.47;;;3.10;90.60;;;;;;5028217;28;20029;-87
2024/01/08 11:13:01;;;;;;;8.30;3.87;;;2.90;90.40;;;;;;5026628;28;20187;-88
2024/01/08 11:15:28;;;;;;;8.40;3.67;;;2.80;90.20;;;;;;5026998;28;20055;-89
2024/01/08 11:17:58;;;;;;;7.17;3.47;;;2.70;89.50;;;;;;5027812;28;20029;-89
2024/01/08 11:20:41;;;;;;;7.77;4.50;;;2.70;90.00;;;;;;5026953;28;20032;-88
2024/01/08 11:23:41;;;;;;;11.10;4.30;;;2.60;88.70;;;;;;5029463;28;20048;-88
2024/01/08 11:26:21;;;;;;;14.00;4.73;;;2.40;88.30;;;;;;5029096;28;20049;-88
2024/01/08 11:29:08;;;;;;;9.07;4.27;;;2.30;87.30;;;;;;5025280;28;20116;-88
2024/01/08 11:31:47;;;;;;;9.23;4.40;;;2.30;88.00;;;;;;5026016;28;20024;-87
2024/01/08 11:34:52;;;;;;;10.53;4.13;;;2.30;87.20;;;;;;5034167;28;20059;-88
2024/01/08 11:37:31;;;;;;;;;;;2.20;86.20;;;;;;5045309;28;20031;-88
2024/01/08 11:40:17;;;;;;;7.53;3.40;;;2.30;87.10;;;;;;5011487;28;19909;-89
2024/01/08 11:42:50;;;;;;;7.83;3.57;;;2.50;86.70;;;;;;5039885;28;20044;-86
2024/01/08 11:45:16;;;;;;;7.87;3.53;;;2.60;85.70;;;;;;5036804;28;20424;-88
2024/01/08 11:47:43;;;;;;;6.77;3.37;;;2.70;86.30;;;;;;5025206;28;20160;-88
2024/01/08 11:50:10;;;;;;;8.67;3.23;;;2.80;83.50;;;;;;5024580;28;20408;-88
2024/01/08 11:52:40;;;;;;;7.07;3.10;;;2.80;83.90;;;;;;5026183;28;20028;-88
2024/01/08 11:55:09;;;;;;;5.73;3.10;;;2.80;83.00;;;;;;5024722;28;20063;-88
2024/01/08 11:57:36;;;;;;;6.63;3.07;;;2.70;79.90;;;;;;5025108;28;20024;-88
2024/01/08 12:00:19;;;;;;;4.60;2.57;;;2.70;81.50;;;;;;5024790;28;20030;-89
2024/01/08 12:02:45;;;;;;;8.23;3.10;;;3.00;83.50;;;;;;5024600;28;20026;-88
2024/01/08 12:05:11;;;;;;;6.23;2.40;;;3.40;84.70;;;;;;5026055;28;20569;-89
2024/01/08 12:07:41;;;;;;;5.50;1.87;;;4.00;86.20;;;;;;5024492;28;20040;-89
2024/01/08 12:10:12;;;;;;;4.17;1.90;;;4.60;84.60;;;;;;5025337;28;20021;-89
2024/01/08 12:12:39;;;;;;;4.60;1.90;;;5.00;83.90;;;;;;5050695;28;20032;-89
2024/01/08 12:15:06;;;;;;;4.87;2.37;;;5.60;84.60;;;;;;5024722;28;20045;-89
2024/01/08 12:17:32;;;;;;;3.97;1.83;;;6.00;84.30;;;;;;5028855;28;20026;-89
2024/01/08 12:19:58;;;;;;;3.97;1.67;;;6.50;80.50;;;;;;5041232;28;20444;-90
2024/01/08 12:22:26;;;;;;;5.33;2.07;;;7.00;77.70;;;;;;5048387;28;20031;-89
2024/01/08 12:24:53;;;;;;;3.77;1.60;;;7.50;78.40;;;;;;5046727;28;20109;-89
2024/01/08 12:27:25;;;;;;;3.72;1.75;;;8.00;78.00;;;;;;5027674;28;20064;-89
2024/01/08 12:29:54;;;;;;;2.85;1.10;;;8.60;78.60;;;;;;5028169;28;20029;-90
2024/01/08 12:32:22;;;;;;;2.60;1.10;;;9.20;76.70;;;;;;5044629;28;20030;-90
2024/01/08 12:34:48;;;;;;;3.45;1.40;;;9.80;76.20;;;;;;5025385;28;20105;-91
2024/01/08 12:37:15;;;;;;;3.28;1.13;;;10.30;72.70;;;;;;5023889;28;20025;-91
2024/01/08 12:39:42;;;;;;;3.42;1.17;;;10.70;72.20;;;;;;5025925;28;20143;-90
2024/01/08 12:42:14;;;;;;;3.45;1.30;;;11.20;71.90;;;;;;5024287;28;20040;-91
2024/01/08 12:44:41;;;;;;;3.25;1.33;;;11.70;69.40;;;;;;5025235;28;20048;-91