Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:33;;;;;;;3.30;3.10;;;;;;;16.00;74.32;100057.59;4980395;28;20042;-76
2021/09/15 00:04:08;;;;;;;;;;;;;;;;;;;;;
2021/09/15 00:06:52;;;;;;;;;;;;;;;;;;;;;
2021/09/15 00:09:17;;;;;;;4.20;4.00;;;;;;;15.93;74.43;100064.66;4984089;28;20095;-78
2021/09/15 00:12:03;;;;;;;3.80;3.60;;;;;;;15.84;74.41;100051.63;4968540;28;20073;-74
2021/09/15 00:14:31;;;;;;;;;;;;;;;15.94;74.40;100063.53;4979608;28;20042;-74
2021/09/15 00:17:07;;;;;;;;;;;;;;;;;;;;;
2021/09/15 00:19:33;;;;;;;3.50;3.40;;;;;;;15.84;74.85;100048.88;4969100;28;20180;-74
2021/09/15 00:21:58;;;;;;;3.60;3.33;;;;;;;15.87;74.48;100044.63;4976640;28;20121;-75
2021/09/15 00:24:24;;;;;;;3.10;2.90;;;;;;;15.95;74.49;100051.38;4964530;28;20035;-75
2021/09/15 00:26:49;;;;;;;3.08;2.97;;;;;;;16.02;74.75;100062.81;4957535;28;20142;-73
2021/09/15 00:29:15;;;;;;;3.75;3.55;;;;;;;16.01;74.47;100069.44;4961758;28;20054;-75
2021/09/15 00:31:40;;;;;;;5.50;5.20;;;;;;;15.97;74.79;100060.16;4981464;28;20034;-76
2021/09/15 00:34:06;;;;;;;5.30;5.00;;;;;;;15.97;74.33;100054.63;4945990;28;20362;-76
2021/09/15 00:36:31;;;;;;;4.40;4.20;;;;;;;16.00;74.54;100042.97;4962395;28;20045;-74
2021/09/15 00:38:57;;;;;;;3.88;3.50;;;;;;;16.13;74.70;100053.13;4961351;28;20034;-74
2021/09/15 00:41:22;;;;;;;4.43;4.07;;;;;;;16.19;74.84;100057.44;4963086;28;20038;-73
2021/09/15 00:43:59;;;;;;;4.53;4.32;;;;;;;16.29;74.74;100061.06;4938113;28;20477;-73
2021/09/15 00:46:25;;;;;;;9.38;8.60;;;;;;;16.31;74.85;100058.78;4972584;28;20374;-73
2021/09/15 00:48:50;;;;;;;8.63;8.00;;;;;;;16.35;74.58;100054.28;4970977;28;20042;-73
2021/09/15 00:51:16;;;;;;;7.38;6.85;;;;;;;16.42;74.99;100049.13;4974468;28;20023;-71
2021/09/15 00:53:41;;;;;;;9.23;8.25;;;;;;;16.47;74.79;100051.78;4968165;28;20031;-73
2021/09/15 00:56:07;;;;;;;14.02;11.57;;;;;;;16.47;74.63;100051.78;4943625;28;20047;-72
2021/09/15 00:58:50;;;;;;;;;;;;;;;;;;;;;
2021/09/15 01:01:21;;;;;;;9.15;8.43;;;;;;;16.49;74.72;100043.19;4977982;28;20105;-76
2021/09/15 01:03:59;;;;;;;;;;;;;;;;;;;;;
2021/09/15 01:06:29;;;;;;;9.85;8.60;;;;;;;16.40;74.79;100029.31;4981111;28;20098;-75
2021/09/15 01:09:09;;;;;;;9.77;8.75;;;;;;;16.55;74.74;100042.72;4976928;28;20594;-75
2021/09/15 01:11:50;;;;;;;11.00;7.85;;;;;;;16.49;74.47;100024.66;4984325;28;20046;-77
2021/09/15 01:15:13;;;;;;;7.63;7.15;;;;;;;16.58;74.69;100036.56;4963120;28;20377;-76
2021/09/15 01:17:31;;;;;;;7.40;6.82;;;;;;;16.55;74.42;100034.44;4958636;28;20088;-75
2021/09/15 01:20:14;;;;;;;;;;;;;;;;;;;;;
2021/09/15 01:22:40;;;;;;;10.80;9.57;;;;;;;16.60;74.89;100032.69;4960970;28;20086;-77
2021/09/15 01:25:06;;;;;;;7.68;7.15;;;;;;;16.65;74.13;100038.09;4963332;28;20061;-75
2021/09/15 01:27:36;;;;;;;7.13;6.55;;;;;;;16.75;74.63;100052.41;4981291;28;20058;-76
2021/09/15 01:30:04;;;;;;;6.00;5.60;;;;;;;16.67;74.57;100033.03;4946725;28;20038;-76
2021/09/15 01:32:29;;;;;;;5.35;5.07;;;;;;;16.79;74.69;100047.06;4980042;28;20022;-78
2021/09/15 01:34:55;;;;;;;5.90;5.45;;;;;;;16.82;74.83;100040.94;4964871;28;20037;-77
2021/09/15 01:37:22;;;;;;;7.10;6.60;;;;;;;16.75;74.40;100024.00;4962042;28;20034;-75
2021/09/15 01:39:47;;;;;;;7.63;6.97;;;;;;;16.80;74.06;100040.41;4962221;28;20086;-76
2021/09/15 01:42:13;;;;;;;7.38;6.75;;;;;;;16.73;74.09;100035.38;4961794;28;20034;-76
2021/09/15 01:44:43;;;;;;;7.32;6.05;;;;;;;16.72;74.17;100041.22;4965713;28;20027;-76
2021/09/15 01:47:11;;;;;;;7.13;6.63;;;;;;;16.70;74.13;100046.22;4981643;28;20034;-75
2021/09/15 01:49:38;;;;;;;6.93;6.35;;;;;;;16.71;74.68;100050.63;4959075;28;20061;-76
2021/09/15 01:52:10;;;;;;;5.28;4.97;;;;;;;16.71;74.43;100045.09;4978458;28;20114;-77
2021/09/15 01:54:36;;;;;;;6.60;5.45;;;;;;;16.78;74.32;100044.63;4946276;28;20027;-76
2021/09/15 02:10:30;;;;;;;4.25;4.00;;;;;;;16.99;74.17;100050.44;4979506;28;20042;-74
2021/09/15 02:12:57;;;;;;;4.35;4.07;;;;;;;17.00;74.37;100044.59;4981417;28;20027;-73
2021/09/15 02:15:30;;;;;;;3.90;3.45;;;;;;;17.05;74.39;100046.41;4961764;28;20031;-75
2021/09/15 02:17:55;;;;;;;4.47;4.07;;;;;;;17.10;73.76;100052.59;4945391;28;20090;-75
2021/09/15 02:20:21;;;;;;;3.65;3.35;;;;;;;17.13;74.25;100056.69;4964078;28;20354;-75
2021/09/15 02:22:46;;;;;;;4.05;3.85;;;;;;;17.16;73.64;100058.81;4961669;28;20030;-76
2021/09/15 02:25:12;;;;;;;3.88;3.53;;;;;;;17.18;74.13;100062.06;4963917;28;20054;-76
2021/09/15 02:27:37;;;;;;;3.28;3.08;;;;;;;17.19;73.53;100055.41;4983071;28;20034;-76
2021/09/15 02:30:03;;;;;;;4.47;3.95;;;;;;;17.23;73.73;100055.56;4978383;28;20033;-75
2021/09/15 02:32:29;;;;;;;6.63;6.15;;;;;;;17.26;73.54;100060.47;4968522;28;20035;-77
2021/09/15 02:34:54;;;;;;;4.30;4.10;;;;;;;17.27;73.64;100056.56;4967098;28;20031;-77
2021/09/15 02:37:20;;;;;;;6.75;6.35;;;;;;;17.27;73.67;100045.50;4966377;28;20038;-76
2021/09/15 02:39:45;;;;;;;6.80;6.30;;;;;;;17.30;73.04;100052.34;4951310;28;20027;-76
2021/09/15 02:42:11;;;;;;;4.40;4.20;;;;;;;17.31;73.22;100056.75;4952843;28;20042;-73
2021/09/15 02:44:36;;;;;;;7.05;6.65;;;;;;;17.32;72.97;100052.84;4955751;28;20047;-74
2021/09/15 02:47:02;;;;;;;7.15;6.75;;;;;;;17.31;72.78;100057.56;4960704;28;20022;-73
2021/09/15 02:49:28;;;;;;;5.45;5.15;;;;;;;17.35;72.51;100066.03;4934248;28;20031;-73
2021/09/15 02:51:54;;;;;;;4.63;4.43;;;;;;;17.35;72.44;100063.28;4969623;28;20030;-76
2021/09/15 02:54:20;;;;;;;5.00;4.80;;;;;;;17.32;72.06;100063.88;4983514;28;20049;-76
2021/09/15 02:56:46;;;;;;;5.35;5.15;;;;;;;17.31;72.03;100065.03;4987493;28;20050;-77
2021/09/15 02:59:11;;;;;;;3.85;3.72;;;;;;;17.31;72.19;100067.81;4964440;28;20049;-77
2021/09/15 03:01:37;;;;;;;2.85;2.75;;;;;;;17.30;71.74;100066.16;4981572;28;20037;-76
2021/09/15 03:04:29;;;;;;;4.07;3.88;;;;;;;17.30;71.76;100068.94;4950836;28;20038;-79
2021/09/15 03:06:54;;;;;;;3.25;3.15;;;;;;;17.28;72.07;100070.06;4969617;28;20083;-77
2021/09/15 03:09:23;;;;;;;2.63;2.53;;;;;;;17.22;71.69;100068.56;4964231;28;20030;-79
2021/09/15 03:11:49;;;;;;;2.60;2.50;;;;;;;17.24;71.48;100069.09;4968544;28;20034;-80
2021/09/15 03:14:14;;;;;;;2.58;2.47;;;;;;;17.20;71.76;100056.22;4948877;28;20035;-77
2021/09/15 03:16:42;;;;;;;2.15;2.05;;;;;;;17.17;71.95;100052.16;4951103;28;20035;-78
2021/09/15 03:19:28;;;;;;;2.40;2.30;;;;;;;17.20;71.83;100065.34;4970158;28;20062;-76
2021/09/15 03:22:00;;;;;;;2.60;2.50;;;;;;;17.19;71.67;100066.47;4970951;28;20051;-75
2021/09/15 03:24:26;;;;;;;2.78;2.67;;;;;;;17.25;71.74;100073.47;4983208;28;20042;-77
2021/09/15 03:27:04;;;;;;;;;;;;;;;;;;;;;
2021/09/15 03:36:29;;;;;;;2.63;2.53;;;;;;;17.28;71.59;100078.34;4974667;28;20070;-72
2021/09/15 03:38:55;;;;;;;1.63;1.63;;;;;;;17.25;71.21;100087.28;4966700;28;20101;-71
2021/09/15 03:41:20;;;;;;;3.67;3.58;;;;;;;17.26;71.18;100082.59;4962771;28;20042;-77
2021/09/15 03:43:46;;;;;;;4.25;4.05;;;;;;;17.26;70.94;100080.63;4965212;28;20373;-76
2021/09/15 03:46:12;;;;;;;3.97;3.78;;;;;;;17.27;71.35;100079.50;4982905;28;20031;-76
2021/09/15 03:48:37;;;;;;;4.00;3.85;;;;;;;17.23;71.36;100084.03;4983541;28;20082;-76
2021/09/15 03:51:03;;;;;;;3.88;3.67;;;;;;;17.21;71.08;100069.69;4965584;28;20043;-75
2021/09/15 03:53:29;;;;;;;3.88;3.70;;;;;;;17.21;70.94;100078.00;4964581;28;20030;-76
2021/09/15 03:55:54;;;;;;;3.15;3.05;;;;;;;17.18;70.66;100070.34;4980375;28;20106;-76
2021/09/15 03:58:22;;;;;;;3.53;3.42;;;;;;;17.24;71.11;100080.16;4977418;28;20082;-77
2021/09/15 04:00:47;;;;;;;3.97;3.85;;;;;;;17.23;70.70;100084.03;4959521;28;20030;-76
2021/09/15 04:03:13;;;;;;;4.55;4.35;;;;;;;17.23;70.57;100089.56;4952101;28;20035;-78
2021/09/15 04:05:39;;;;;;;4.25;3.95;;;;;;;17.26;70.48;100097.19;4968521;28;20027;-76
2021/09/15 04:08:04;;;;;;;4.57;4.38;;;;;;;17.24;70.67;100096.72;4982074;28;20086;-77
2021/09/15 04:17:20;;;;;;;4.05;3.90;;;;;;;17.22;70.70;100098.16;4984885;28;20077;-77
2021/09/15 04:19:45;;;;;;;4.78;4.57;;;;;;;17.24;70.69;100102.25;4965283;28;20531;-76
2021/09/15 04:22:17;;;;;;;3.40;3.30;;;;;;;17.24;70.39;100102.25;4983281;28;20034;-76
2021/09/15 04:32:36;;;;;;;3.83;3.63;;;;;;;17.20;70.46;100112.31;4968378;28;20041;-76
2021/09/15 04:35:02;;;;;;;4.50;4.30;;;;;;;17.18;69.78;100113.75;4981635;28;20458;-76
2021/09/15 04:37:27;;;;;;;5.70;5.40;;;;;;;17.19;69.81;100116.19;4969951;28;20110;-76
2021/09/15 04:39:53;;;;;;;3.50;3.40;;;;;;;17.19;70.14;100127.25;4976009;28;20041;-76
2021/09/15 04:42:18;;;;;;;4.60;4.40;;;;;;;17.21;69.88;100126.91;4973628;28;20034;-78
2021/09/15 04:44:46;;;;;;;6.05;4.53;;;;;;;17.19;69.59;100127.25;4972598;28;20039;-77
2021/09/15 04:50:33;;;;;;;3.08;2.83;;;;;;;17.15;69.39;100125.44;4984797;28;20047;-77
2021/09/15 04:52:59;;;;;;;2.45;2.35;;;;;;;17.16;69.20;100133.41;4972539;28;20031;-78
2021/09/15 04:55:25;;;;;;;3.83;3.72;;;;;;;17.15;69.37;100131.75;4980514;28;20138;-77
2021/09/15 04:57:50;;;;;;;3.08;2.97;;;;;;;17.15;69.42;100125.44;4985228;28;20023;-77
2021/09/15 05:00:16;;;;;;;3.00;2.90;;;;;;;17.12;69.28;100132.41;4965752;28;20042;-76
2021/09/15 05:02:41;;;;;;;3.50;3.40;;;;;;;17.13;69.43;100136.81;4966218;28;20109;-77
2021/09/15 05:05:08;;;;;;;3.72;3.53;;;;;;;17.10;69.20;100145.72;4975624;28;20026;-76
2021/09/15 05:07:33;;;;;;;3.88;3.67;;;;;;;17.09;69.08;100149.63;4963679;28;20054;-78
2021/09/15 05:09:59;;;;;;;7.53;3.92;;;;;;;17.07;69.19;100151.88;4964478;28;20035;-76
2021/09/15 05:12:25;;;;;;;3.30;3.08;;;;;;;17.08;69.46;100164.56;4965392;28;20055;-76
2021/09/15 05:14:50;;;;;;;3.35;3.05;;;;;;;17.05;68.90;100165.19;4965836;28;20075;-77
2021/09/15 05:17:16;;;;;;;2.78;2.67;;;;;;;17.02;69.37;100165.81;4964673;28;20031;-76
2021/09/15 05:19:41;;;;;;;2.95;2.85;;;;;;;17.01;69.48;100170.53;4964429;28;20084;-76
2021/09/15 05:22:23;;;;;;;3.05;2.80;;;;;;;16.97;69.46;100163.19;4951766;28;20473;-78
2021/09/15 05:24:54;;;;;;;3.08;2.97;;;;;;;16.99;69.58;100177.50;4965314;28;20031;-77
2021/09/15 05:27:20;;;;;;;3.13;3.03;;;;;;;16.96;69.15;100173.41;4983738;28;20058;-77
2021/09/15 05:29:50;;;;;;;4.50;4.20;;;;;;;16.99;69.44;100183.03;4947850;28;20070;-78
2021/09/15 05:32:16;;;;;;;4.40;4.13;;;;;;;16.98;68.81;100181.38;4967705;28;20042;-77
2021/09/15 05:34:41;;;;;;;7.05;6.45;;;;;;;17.07;68.83;100196.09;4964415;28;20030;-76
2021/09/15 05:37:07;;;;;;;6.25;5.82;;;;;;;17.06;69.23;100195.25;4958867;28;20043;-78
2021/09/15 05:39:32;;;;;;;6.95;6.47;;;;;;;17.09;68.89;100202.91;4934204;28;20023;-75
2021/09/15 05:41:59;;;;;;;8.20;6.15;;;;;;;17.10;68.99;100200.97;4979586;28;20094;-74
2021/09/15 05:44:25;;;;;;;6.38;5.95;;;;;;;17.13;69.21;100200.34;4947146;28;20494;-76
2021/09/15 05:46:50;;;;;;;6.45;6.15;;;;;;;17.10;68.60;100189.94;4963292;28;20062;-73
2021/09/15 05:49:16;;;;;;;6.10;5.47;;;;;;;17.09;69.05;100196.56;4948233;28;20055;-74
2021/09/15 05:51:41;;;;;;;5.00;4.57;;;;;;;17.13;69.11;100205.88;4947685;28;20440;-73
2021/09/15 05:54:08;;;;;;;5.28;4.93;;;;;;;17.13;68.68;100205.03;4980538;28;20485;-73
2021/09/15 05:56:33;;;;;;;3.60;3.40;;;;;;;17.12;68.80;100209.75;4981667;28;20047;-73
2021/09/15 05:58:59;;;;;;;4.60;4.40;;;;;;;17.12;68.50;100211.72;4959747;28;20038;-74
2021/09/15 06:01:27;;;;;;;3.47;3.30;;;;;;;17.11;68.70;100213.66;4981071;28;20491;-76
2021/09/15 06:03:52;;;;;;;2.75;2.65;;;;;;;17.11;68.66;100213.66;4960396;28;20027;-74
2021/09/15 06:06:18;;;;;;;3.03;2.92;;;;;;;17.07;68.76;100207.94;4980205;28;20050;-76
2021/09/15 06:08:43;;;;;;;4.20;3.90;;;;;;;17.14;68.33;100218.53;4981857;28;20038;-76
2021/09/15 06:11:09;;;;;;;3.47;3.30;;;;;;;17.15;68.72;100214.66;4978001;28;20498;-76
2021/09/15 06:13:34;;;;;;;2.70;2.55;;;;;;;17.17;68.65;100209.66;4965788;28;20439;-74
2021/09/15 06:16:00;;;;;;;2.83;2.72;;;;;;;17.15;68.53;100214.66;4964759;28;20039;-73
2021/09/15 06:18:26;;;;;;;2.53;2.42;;;;;;;17.16;68.30;100215.47;4981982;28;20185;-74
2021/09/15 06:20:52;;;;;;;2.00;1.90;;;;;;;17.15;68.27;100214.66;4968878;28;20033;-75
2021/09/15 06:23:17;;;;;;;1.77;1.73;;;;;;;17.18;68.72;100225.06;4960690;28;20041;-73
2021/09/15 06:25:43;;;;;;;1.25;1.25;;;;;;;17.20;69.07;100233.03;4983535;28;20512;-74
2021/09/15 06:28:12;;;;;;;2.03;1.92;;;;;;;17.20;68.92;100227.50;4963830;28;20039;-74
2021/09/15 06:30:40;;;;;;;1.65;1.55;;;;;;;17.22;68.35;100225.25;4969777;28;20031;-74
2021/09/15 06:33:07;;;;;;;0.90;0.90;;;;;;;17.26;68.76;100221.56;4960473;28;20031;-75
2021/09/15 06:35:32;;;;;;;1.17;1.17;;;;;;;17.31;68.51;100222.56;4966628;28;20031;-75
2021/09/15 06:38:01;;;;;;;1.70;1.60;;;;;;;17.32;68.11;100225.00;4965241;28;20268;-73
2021/09/15 06:40:27;;;;;;;1.10;1.10;;;;;;;17.42;68.63;100226.66;4985344;28;20159;-75
2021/09/15 06:43:02;;;;;;;;;;;;;;;;;;;;;
2021/09/15 06:45:28;;;;;;;1.65;1.55;;;;;;;17.63;67.86;100224.97;4981069;28;20078;-73
2021/09/15 06:47:53;;;;;;;1.35;1.35;;;;;;;17.66;67.48;100228.25;4955702;28;20077;-74
2021/09/15 06:50:19;;;;;;;1.00;1.00;;;;;;;17.62;67.83;100228.06;4965881;28;20027;-73
2021/09/15 06:52:44;;;;;;;1.17;1.17;;;;;;;17.55;67.21;100231.31;4982599;28;20031;-72
2021/09/15 06:55:10;;;;;;;2.10;2.00;;;;;;;17.51;67.65;100238.59;4951825;28;20072;-75
2021/09/15 06:57:37;;;;;;;1.30;1.30;;;;;;;17.39;67.27;100230.06;4965537;28;20061;-74
2021/09/15 07:00:05;;;;;;;1.30;1.30;;;;;;;17.43;67.81;100239.34;4968270;28;20085;-75
2021/09/15 07:02:31;;;;;;;2.53;2.42;;;;;;;17.36;67.75;100236.22;4980017;28;20023;-74
2021/09/15 07:04:58;;;;;;;2.78;2.67;;;;;;;17.27;67.19;100234.25;4975946;28;20077;-76
2021/09/15 07:07:26;;;;;;;2.55;2.45;;;;;;;17.27;67.95;100239.78;4985317;28;20513;-72
2021/09/15 07:09:52;;;;;;;3.70;3.50;;;;;;;17.23;67.17;100241.53;4967041;28;20042;-72
2021/09/15 07:12:17;;;;;;;2.10;2.00;;;;;;;17.27;67.46;100241.69;4979238;28;20026;-73
2021/09/15 07:14:43;;;;;;;4.03;3.83;;;;;;;17.24;67.19;100240.41;4948815;28;20027;-72
2021/09/15 07:17:14;;;;;;;5.15;4.85;;;;;;;17.27;67.36;100239.78;4965501;28;20038;-73
2021/09/15 07:19:40;;;;;;;3.63;3.42;;;;;;;17.28;67.70;100244.16;4945036;28;20031;-71
2021/09/15 07:22:05;;;;;;;3.22;3.08;;;;;;;17.34;67.91;100244.84;4961120;28;20039;-72
2021/09/15 07:24:31;;;;;;;7.05;6.35;;;;;;;17.35;67.92;100251.19;4984040;28;20094;-73
2021/09/15 07:26:57;;;;;;;7.60;6.90;;;;;;;17.32;67.68;100251.81;4970858;28;20030;-73
2021/09/15 07:29:23;;;;;;;7.05;6.63;;;;;;;17.26;67.89;100249.19;4972672;28;20046;-73
2021/09/15 07:31:48;;;;;;;8.32;7.63;;;;;;;17.26;68.08;100254.72;4988397;28;20035;-72
2021/09/15 07:34:14;;;;;;;8.45;7.78;;;;;;;17.30;68.47;100256.84;4951887;28;20091;-73
2021/09/15 07:36:39;;;;;;;9.63;8.65;;;;;;;17.35;68.15;100262.25;4967593;28;20027;-73
2021/09/15 07:39:08;;;;;;;10.25;9.45;;;;;;;17.36;68.06;100261.09;4963891;28;20043;-73
2021/09/15 07:41:33;;;;;;;12.02;10.23;;;;;;;17.37;67.95;100268.25;4974823;28;20082;-72
2021/09/15 07:44:00;;;;;;;8.85;8.15;;;;;;;17.39;67.98;100268.75;4960835;28;20030;-71
2021/09/15 07:46:26;;;;;;;8.73;7.93;;;;;;;17.42;68.51;100257.06;4944845;28;20026;-72
2021/09/15 07:48:53;;;;;;;10.30;9.40;;;;;;;17.60;67.85;100264.34;4961411;28;20023;-72
2021/09/15 07:51:21;;;;;;;8.93;8.23;;;;;;;17.74;67.32;100264.25;4977119;28;20032;-71
2021/09/15 07:53:47;;;;;;;10.15;9.25;;;;;;;17.82;67.63;100268.19;4972432;28;20027;-70
2021/09/15 07:56:13;;;;;;;10.43;9.40;;;;;;;17.87;67.11;100273.59;4971619;28;20442;-72
2021/09/15 07:58:38;;;;;;;8.00;7.35;;;;;;;17.98;66.98;100267.81;4954193;28;20121;-74
2021/09/15 08:01:03;;;;;;;5.68;5.28;;;;;;;18.28;67.14;100272.44;4938622;28;20039;-73
2021/09/15 08:03:29;;;;;;;4.10;3.90;;;;;;;18.78;66.55;100273.19;4959813;28;20121;-73
2021/09/15 08:06:00;;;;;;;4.63;4.43;;;;;;;19.36;65.55;100274.63;4959505;28;20028;-72
2021/09/15 08:08:25;;;;;;;6.47;5.80;;;;;;;20.00;64.55;100264.63;4955414;28;20031;-73
2021/09/15 08:10:51;;;;;;;3.88;3.67;;;;;;;20.68;64.13;100274.09;4960270;28;20095;-74
2021/09/15 08:13:23;;;;;;;4.95;4.60;;;;;;;21.34;62.58;100278.91;4960587;28;20118;-74
2021/09/15 08:15:49;;;;;;;5.03;4.80;;;;;;;21.99;61.26;100281.16;4962232;28;20109;-73
2021/09/15 08:18:15;;;;;;;3.00;2.90;;;;;;;22.62;60.29;100291.13;4953418;28;20051;-74
2021/09/15 08:20:45;;;;;;;1.70;1.63;;;;;;;23.26;59.94;100297.00;4960881;28;20031;-72
2021/09/15 08:23:15;;;;;;;1.83;1.73;;;;;;;23.96;59.12;100312.44;4957666;28;20481;-73
2021/09/15 08:25:41;;;;;;;3.70;3.40;;;;;;;24.50;56.16;100311.78;4958296;28;20374;-71
2021/09/15 08:28:07;;;;;;;2.00;1.90;;;;;;;25.04;55.83;100315.78;4958070;28;20035;-72
2021/09/15 08:30:33;;;;;;;2.17;2.08;;;;;;;25.65;54.76;100321.00;4940447;29;20070;-72
2021/09/15 08:32:59;;;;;;;1.77;1.67;;;;;;;26.18;53.95;100318.38;4961602;28;20035;-73
2021/09/15 08:35:25;;;;;;;3.20;3.10;;;;;;;26.67;51.60;100313.91;4958057;28;20100;-73
2021/09/15 08:37:50;;;;;;;2.10;2.00;;;;;;;27.11;51.00;100318.91;4956022;28;20027;-73
2021/09/15 08:40:16;;;;;;;1.13;1.13;;;;;;;27.59;50.22;100323.91;4956320;28;20482;-73
2021/09/15 08:42:41;;;;;;;1.83;1.73;;;;;;;28.12;49.48;100322.03;4957228;28;20031;-73
2021/09/15 08:45:09;;;;;;;1.73;1.65;;;;;;;28.52;47.65;100323.16;4960598;28;20501;-74
2021/09/15 08:47:41;;;;;;;1.50;1.40;;;;;;;29.04;47.67;100337.13;4971839;28;20027;-74
2021/09/15 08:50:08;;;;;;;1.08;1.08;;;;;;;29.50;46.18;100338.53;4956722;28;20050;-72
2021/09/15 08:52:34;;;;;;;1.20;1.20;;;;;;;29.86;44.60;100341.44;4952751;28;20452;-74
2021/09/15 08:55:03;;;;;;;1.60;1.50;;;;;;;30.22;43.57;100330.19;4959884;28;20058;-74
2021/09/15 08:57:28;;;;;;;1.10;1.10;;;;;;;30.67;42.96;100338.25;4971904;28;20101;-72
2021/09/15 08:59:54;;;;;;;1.50;1.42;;;;;;;31.11;42.58;100340.53;4976487;28;20109;-74
2021/09/15 09:02:20;;;;;;;0.90;0.90;;;;;;;31.58;41.75;100339.53;4957393;28;20473;-72
2021/09/15 09:05:00;;;;;;;1.08;0.80;;;;;;;32.21;41.03;100344.38;4962379;28;20113;-71
2021/09/15 09:07:27;;;;;;;1.08;1.08;;;;;;;32.36;39.07;100343.03;4982562;28;20022;-73
2021/09/15 09:09:55;;;;;;;1.17;1.17;;;;;;;32.74;38.01;100351.59;4976260;28;20042;-72
2021/09/15 09:12:26;;;;;;;0.80;0.80;;;;;;;33.28;38.76;100361.50;4972564;28;20117;-72
2021/09/15 09:14:53;;;;;;;0.70;0.70;;;;;;;33.84;37.68;100358.34;4973851;28;20037;-72
2021/09/15 09:17:29;;;;;;;0.80;0.80;;;;;;;34.45;36.40;100360.19;4973688;28;20030;-73
2021/09/15 09:20:11;;;;;;;0.70;0.70;;;;;;;34.58;34.86;100354.69;4971251;28;20027;-72
2021/09/15 09:23:12;;;;;;;0.75;0.75;;;;;;;33.88;32.86;100351.38;4970310;28;20018;-72
2021/09/15 09:25:45;;;;;;;0.60;0.60;;;;;;;33.26;34.37;100349.78;4971091;28;20030;-73
2021/09/15 09:28:30;;;;;;;0.90;0.90;;;;;;;32.96;33.79;100345.66;4972321;28;20060;-73
2021/09/15 09:30:56;;;;;;;;;;;;;;;33.43;33.74;100345.91;4974570;28;20027;-72
2021/09/15 09:33:22;;;;;;;0.50;0.50;;;;;;;33.27;33.67;100338.03;4959302;28;19913;-73
2021/09/15 09:35:57;;;;;;;0.60;0.60;;;;;;;33.37;32.47;100341.97;4953689;28;20031;-72
2021/09/15 09:38:30;;;;;;;1.02;1.02;;;;;;;32.91;31.09;100332.78;4971011;28;20065;-73
2021/09/15 09:41:02;;;;;;;0.43;0.43;;;;;;;32.21;32.31;100324.56;4969666;28;20034;-74
2021/09/15 09:43:29;;;;;;;0.30;0.30;;;;;;;31.92;33.17;100319.13;4956633;28;20039;-73
2021/09/15 09:45:55;;;;;;;0.60;0.60;;;;;;;32.81;33.92;100340.19;4970750;28;20015;-73
2021/09/15 09:48:40;;;;;;;0.85;0.65;;;;;;;33.86;33.00;100328.31;4977862;28;20066;-72
2021/09/15 09:51:24;;;;;;;0.70;0.70;;;;;;;34.64;30.77;100340.78;4974424;28;20023;-74
2021/09/15 09:54:06;;;;;;;0.80;0.80;;;;;;;35.34;31.40;100347.53;4979525;28;20027;-72
2021/09/15 09:56:33;;;;;;;0.60;0.60;;;;;;;36.27;30.01;100336.81;4960032;28;20430;-74
2021/09/15 09:59:00;;;;;;;1.67;1.30;;;;;;;36.17;27.13;100340.75;4958387;28;20026;-73
2021/09/15 10:01:26;;;;;;;0.80;0.80;;;;;;;35.41;27.82;100338.88;4947414;28;20090;-71
2021/09/15 10:03:52;;;;;;;1.00;1.00;;;;;;;34.47;27.98;100335.00;4976000;28;20027;-72
2021/09/15 10:06:19;;;;;;;0.98;0.98;;;;;;;33.35;28.45;100327.41;4961468;28;20023;-72
2021/09/15 10:08:48;;;;;;;0.70;0.70;;;;;;;32.51;29.51;100326.72;4960473;28;20027;-74
2021/09/15 10:11:14;;;;;;;1.17;1.15;;;;;;;32.81;31.39;100328.03;4981149;28;20035;-73
2021/09/15 10:13:40;;;;;;;0.70;0.70;;;;;;;33.63;30.90;100323.38;4977693;28;20038;-71
2021/09/15 10:16:07;;;;;;;0.63;0.63;;;;;;;33.65;29.53;100320.13;4944104;28;20035;-73
2021/09/15 10:18:35;;;;;;;0.60;0.60;;;;;;;33.22;29.04;100319.50;4981350;28;20058;-71
2021/09/15 10:21:08;;;;;;;0.80;0.80;;;;;;;32.76;30.10;100320.81;4965812;28;20066;-73
2021/09/15 10:23:41;;;;;;;0.90;0.90;;;;;;;33.29;30.88;100314.94;4964443;28;20613;-72
2021/09/15 10:26:28;;;;;;;1.98;1.88;;;;;;;34.79;29.35;100313.75;4978271;28;20081;-73
2021/09/15 10:29:15;;;;;;;0.85;0.85;;;;;;;36.14;28.32;100324.56;4976901;28;20022;-73
2021/09/15 10:32:00;;;;;;;0.60;0.60;;;;;;;36.97;27.49;100323.16;4978040;28;20018;-74
2021/09/15 10:34:38;;;;;;;1.42;1.38;;;;;;;36.98;26.53;100319.06;4959890;28;20022;-74
2021/09/15 10:37:13;;;;;;;2.03;1.92;;;;;;;37.02;25.60;100314.06;4979991;28;20034;-72
2021/09/15 10:40:03;;;;;;;0.43;0.40;;;;;;;37.88;26.48;100313.50;4958787;28;20023;-73
2021/09/15 10:42:37;;;;;;;0.57;0.57;;;;;;;38.94;25.99;100309.38;4976229;28;20158;-73
2021/09/15 10:45:22;;;;;;;1.67;1.67;;;;;;;40.03;24.01;100314.56;4963083;28;20031;-73
2021/09/15 10:48:00;;;;;;;1.77;1.25;;;;;;;39.78;22.97;100307.00;4974258;28;20034;-73
2021/09/15 10:50:32;;;;;;;0.57;0.57;;;;;;;39.48;22.52;100309.41;4973523;28;20030;-72
2021/09/15 10:53:01;;;;;;;0.77;0.77;;;;;;;38.93;22.87;100310.69;4956488;28;20043;-71
2021/09/15 10:55:27;;;;;;;0.50;0.50;;;;;;;38.80;23.09;100309.13;4966654;28;20031;-72
2021/09/15 10:57:52;;;;;;;2.13;2.03;;;;;;;39.15;22.27;100291.91;4956034;28;20062;-73
2021/09/15 11:00:28;;;;;;;;;;;;;;;;;;;;;
2021/09/15 11:02:56;;;;;;;1.10;1.10;;;;;;;38.98;21.65;100297.06;4976668;28;20094;-74
2021/09/15 11:05:27;;;;;;;1.05;1.05;;;;;;;38.16;22.56;100296.66;4979708;28;20035;-72
2021/09/15 11:07:59;;;;;;;1.15;1.15;;;;;;;38.49;23.12;100289.84;4958806;28;20358;-73
2021/09/15 11:10:33;;;;;;;1.65;1.60;;;;;;;39.21;21.12;100290.03;4978703;28;20023;-73
2021/09/15 11:13:03;;;;;;;0.85;0.85;;;;;;;39.85;21.52;100289.53;4982231;28;20039;-73
2021/09/15 11:15:33;;;;;;;0.82;0.82;;;;;;;40.84;20.84;100293.41;4966578;28;20023;-73
2021/09/15 11:17:59;;;;;;;0.90;0.90;;;;;;;41.69;20.40;100286.94;4967707;28;20512;-73
2021/09/15 11:20:27;;;;;;;2.05;0.80;;;;;;;42.33;19.53;100287.84;4979659;28;20030;-73
2021/09/15 11:22:56;;;;;;;0.35;0.35;;;;;;;43.07;19.63;100287.19;4976542;28;20027;-72
2021/09/15 11:25:26;;;;;;;2.47;2.38;;;;;;;43.47;17.62;100291.50;4978971;28;20093;-72
2021/09/15 11:28:12;;;;;;;0.47;0.47;;;;;;;43.43;18.04;100279.44;4975371;28;20027;-73
2021/09/15 11:30:51;;;;;;;1.27;1.15;;;;;;;43.57;17.03;100289.31;4974677;28;20035;-72
2021/09/15 11:33:40;;;;;;;1.02;1.02;;;;;;;43.41;15.80;100281.97;4983365;28;20023;-73
2021/09/15 11:36:10;;;;;;;0.50;0.50;;;;;;;43.43;17.46;100285.19;4976946;28;20026;-72
2021/09/15 11:38:38;;;;;;;1.33;1.33;;;;;;;43.71;16.41;100281.94;4964174;28;20034;-72
2021/09/15 11:41:12;;;;;;;0.95;0.88;;;;;;;44.07;16.54;100285.56;4977970;28;20034;-73
2021/09/15 11:43:39;;;;;;;;;;;;;;;44.99;15.87;100280.31;4978149;28;20038;-72
2021/09/15 11:46:05;;;;;;;0.55;0.55;;;;;;;45.18;16.77;100283.63;4978764;28;19925;-73
2021/09/15 11:48:38;;;;;;;1.52;1.42;;;;;;;45.38;15.00;100273.31;4982142;28;20102;-72
2021/09/15 11:51:18;;;;;;;1.83;1.73;;;;;;;45.52;14.82;100272.38;4981316;28;20114;-73
2021/09/15 11:53:54;;;;;;;1.42;1.42;;;;;;;45.49;15.34;100261.88;4980887;28;20023;-73
2021/09/15 11:56:24;;;;;;;1.90;1.80;;;;;;;45.46;14.83;100275.22;4952311;28;20039;-74
2021/09/15 11:58:51;;;;;;;0.80;0.80;;;;;;;45.71;15.15;100269.06;4986447;28;20034;-72
2021/09/15 12:01:27;;;;;;;;;;;;;;;;;;;;;
2021/09/15 12:03:54;;;;;;;0.68;0.68;;;;;;;46.42;14.80;100271.25;4972849;28;20087;-73
2021/09/15 12:06:20;;;;;;;0.30;0.28;;;;;;;46.97;14.64;100275.56;4964437;28;20034;-73
2021/09/15 12:08:49;;;;;;;0.50;0.50;;;;;;;47.37;14.44;100273.47;4951223;28;20095;-71
2021/09/15 12:11:16;;;;;;;0.80;0.80;;;;;;;47.57;13.95;100274.47;4985132;28;20030;-74
2021/09/15 12:13:41;;;;;;;0.52;0.52;;;;;;;47.98;14.22;100276.72;4980240;28;20083;-74
2021/09/15 12:16:07;;;;;;;0.60;0.60;;;;;;;48.56;13.83;100280.97;4961959;28;20537;-73
2021/09/15 12:18:44;;;;;;;0.88;0.88;;;;;;;48.95;13.30;100276.97;4984720;28;20114;-73
2021/09/15 12:21:19;;;;;;;0.30;0.30;;;;;;;49.21;13.36;100287.34;4971705;28;20027;-74
2021/09/15 12:23:48;;;;;;;0.50;0.43;;;;;;;49.40;13.05;100287.41;4964484;28;20039;-74
2021/09/15 12:26:23;;;;;;;0.50;0.50;;;;;;;49.59;11.92;100287.50;4982847;28;20030;-73