Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:23;;;;;;;42.30;26.50;;;11.70;99.90;;;;;;5071198;28;20048;-74
2023/05/15 00:03:50;;;;;;;49.38;26.30;;;11.70;99.90;;;;;;5072074;28;20049;-75
2023/05/15 00:06:17;;;;;;;40.85;24.85;;;11.70;99.90;;;;;;5050122;28;20131;-77
2023/05/15 00:08:44;;;;;;;41.75;25.33;;;11.70;99.90;;;;;;5051208;28;20127;-76
2023/05/15 00:11:13;;;;;;;37.40;25.35;;;11.70;99.90;;;;;;5050694;28;20199;-76
2023/05/15 00:13:40;;;;;;;37.63;24.85;;;11.70;99.90;;;;;;5050428;28;20059;-75
2023/05/15 00:16:08;;;;;;;41.05;25.42;;;11.60;99.90;;;;;;5049081;28;20045;-76
2023/05/15 00:18:35;;;;;;;40.72;25.50;;;11.60;99.90;;;;;;5050643;28;20448;-76
2023/05/15 00:21:02;;;;;;;35.30;23.92;;;11.60;99.90;;;;;;5050570;28;20463;-76
2023/05/15 00:23:29;;;;;;;40.63;24.60;;;11.50;99.90;;;;;;5051072;28;20052;-75
2023/05/15 00:25:56;;;;;;;34.63;23.60;;;11.50;99.90;;;;;;5050706;28;20504;-77
2023/05/15 00:28:24;;;;;;;42.55;23.52;;;11.60;99.90;;;;;;5050542;28;20091;-76
2023/05/15 00:30:51;;;;;;;39.33;24.90;;;11.60;99.90;;;;;;5050777;28;20048;-76
2023/05/15 00:33:18;;;;;;;35.45;23.48;;;11.70;99.90;;;;;;5051944;28;20496;-76
2023/05/15 00:35:45;;;;;;;38.78;24.15;;;11.60;99.90;;;;;;5050890;28;20049;-76
2023/05/15 00:38:13;;;;;;;39.50;24.58;;;12.00;99.90;;;;;;5051969;28;20144;-75
2023/05/15 00:40:42;;;;;;;36.58;23.88;;;11.60;99.90;;;;;;5050306;28;20185;-76
2023/05/15 00:43:11;;;;;;;38.70;24.13;;;12.10;99.90;;;;;;5052787;28;20529;-76
2023/05/15 00:45:41;;;;;;;55.08;25.13;;;12.20;99.90;;;;;;5055372;28;20095;-76
2023/05/15 00:48:09;;;;;;;36.75;23.60;;;11.60;99.90;;;;;;5053801;28;20558;-76
2023/05/15 00:50:38;;;;;;;37.55;24.02;;;11.50;99.90;;;;;;5054917;28;20048;-76
2023/05/15 00:53:06;;;;;;;36.50;23.45;;;11.80;99.90;;;;;;5055409;28;20052;-76
2023/05/15 00:55:34;;;;;;;37.55;23.63;;;11.50;99.90;;;;;;5054040;28;20057;-75
2023/05/15 00:58:01;;;;;;;38.65;25.23;;;11.50;99.90;;;;;;5051249;28;20129;-75
2023/05/15 01:00:28;;;;;;;39.90;24.30;;;11.40;99.90;;;;;;5053880;28;20090;-74
2023/05/15 01:02:56;;;;;;;35.88;24.35;;;11.40;99.90;;;;;;5054974;28;20064;-74
2023/05/15 01:05:23;;;;;;;39.92;24.42;;;11.40;99.90;;;;;;5053259;28;20471;-74
2023/05/15 01:07:57;;;;;;;41.60;25.65;;;11.40;99.90;;;;;;5056552;28;20053;-74
2023/05/15 01:10:24;;;;;;;40.00;25.48;;;11.30;99.90;;;;;;5073486;28;20102;-75
2023/05/15 01:12:54;;;;;;;45.72;27.67;;;11.90;99.90;;;;;;5056300;28;20053;-75
2023/05/15 01:15:21;;;;;;;43.43;26.57;;;11.40;99.90;;;;;;5056377;28;20052;-75
2023/05/15 01:17:49;;;;;;;41.03;26.08;;;12.00;99.90;;;;;;5074861;28;20279;-75
2023/05/15 01:20:18;;;;;;;46.17;27.55;;;11.40;99.90;;;;;;5074455;28;20041;-75
2023/05/15 01:22:53;;;;;;;44.05;27.80;;;11.40;99.90;;;;;;5055453;28;20060;-76
2023/05/15 01:25:52;;;;;;;41.92;27.38;;;11.40;99.90;;;;;;5052707;28;20056;-75
2023/05/15 01:28:25;;;;;;;41.95;25.85;;;11.40;99.90;;;;;;5055810;28;20041;-75
2023/05/15 01:30:55;;;;;;;40.65;27.02;;;11.40;99.90;;;;;;5074645;28;20110;-75
2023/05/15 01:33:26;;;;;;;38.15;25.92;;;11.80;99.90;;;;;;5054728;28;20052;-75
2023/05/15 01:35:59;;;;;;;37.08;25.65;;;11.40;99.90;;;;;;5056175;28;20056;-76
2023/05/15 01:38:34;;;;;;;40.60;26.40;;;11.30;99.90;;;;;;5056532;28;20102;-75
2023/05/15 01:41:06;;;;;;;40.63;26.63;;;11.20;99.90;;;;;;5073964;28;20087;-74
2023/05/15 01:43:37;;;;;;;40.20;25.35;;;11.20;99.90;;;;;;5056258;28;20060;-76
2023/05/15 01:46:06;;;;;;;37.92;23.42;;;11.10;99.90;;;;;;5073745;28;20106;-76
2023/05/15 01:48:35;;;;;;;36.03;24.23;;;11.00;99.90;;;;;;5053668;28;20498;-75
2023/05/15 01:51:05;;;;;;;38.88;23.83;;;11.00;99.90;;;;;;5056442;28;20052;-74
2023/05/15 01:53:32;;;;;;;;;;;11.00;99.90;;;;;;5073759;28;20558;-73
2023/05/15 01:56:00;;;;;;;41.95;25.48;;;11.00;99.90;;;;;;5055773;28;19975;-74
2023/05/15 01:58:28;;;;;;;37.33;25.20;;;11.00;99.90;;;;;;5074154;28;20055;-74
2023/05/15 02:00:57;;;;;;;42.50;25.38;;;10.90;99.90;;;;;;5055418;28;20064;-74
2023/05/15 02:03:24;;;;;;;41.83;25.33;;;11.10;99.90;;;;;;5073626;28;20051;-74
2023/05/15 02:05:55;;;;;;;41.45;25.13;;;10.80;99.90;;;;;;5073726;28;20049;-73
2023/05/15 02:08:24;;;;;;;39.72;25.48;;;10.80;99.90;;;;;;5071485;28;20392;-73
2023/05/15 02:10:52;;;;;;;39.20;24.80;;;10.70;99.90;;;;;;5055746;28;20504;-73
2023/05/15 02:13:21;;;;;;;38.13;24.27;;;10.80;99.90;;;;;;5055721;28;20101;-75
2023/05/15 02:15:48;;;;;;;42.33;25.13;;;10.80;99.90;;;;;;5070712;28;20041;-75
2023/05/15 02:18:17;;;;;;;38.28;24.80;;;10.80;99.90;;;;;;5055727;28;20041;-75
2023/05/15 02:20:44;;;;;;;38.58;25.08;;;10.90;99.90;;;;;;5073451;28;20496;-75
2023/05/15 02:23:11;;;;;;;38.00;24.85;;;10.80;99.90;;;;;;5073145;28;20159;-75
2023/05/15 02:25:48;;;;;;;42.33;26.27;;;10.80;99.90;;;;;;5073728;28;20078;-76
2023/05/15 02:28:23;;;;;;;45.83;27.92;;;10.70;99.90;;;;;;5071575;28;20047;-75
2023/05/15 02:30:55;;;;;;;37.47;24.48;;;10.60;99.90;;;;;;5053932;28;20098;-75
2023/05/15 02:33:31;;;;;;;38.25;26.08;;;10.70;99.90;;;;;;5053766;28;20056;-75
2023/05/15 02:36:02;;;;;;;40.47;24.02;;;10.60;99.90;;;;;;5071292;28;20065;-75
2023/05/15 02:38:32;;;;;;;36.80;23.13;;;10.60;99.90;;;;;;5055239;28;20048;-75
2023/05/15 02:41:02;;;;;;;40.63;23.75;;;11.30;99.90;;;;;;5055210;28;20068;-75
2023/05/15 02:43:29;;;;;;;41.13;23.50;;;10.50;99.90;;;;;;5054614;28;20487;-74
2023/05/15 02:45:57;;;;;;;36.40;23.42;;;10.60;99.90;;;;;;5073225;28;20055;-74
2023/05/15 02:48:26;;;;;;;37.50;22.90;;;10.70;99.90;;;;;;5054857;28;20040;-75
2023/05/15 02:50:53;;;;;;;37.25;23.08;;;10.60;99.90;;;;;;5072763;28;20052;-74
2023/05/15 02:53:20;;;;;;;37.45;23.02;;;10.50;99.90;;;;;;5054292;28;21277;-74
2023/05/15 02:55:47;;;;;;;43.38;23.45;;;10.70;99.90;;;;;;5055422;28;20151;-74
2023/05/15 02:58:14;;;;;;;37.65;23.63;;;10.40;99.90;;;;;;5054069;28;20127;-74
2023/05/15 03:00:41;;;;;;;37.03;23.77;;;10.40;99.90;;;;;;5055067;28;20416;-74
2023/05/15 03:03:08;;;;;;;41.28;24.25;;;10.30;99.90;;;;;;5072766;28;20041;-74
2023/05/15 03:05:36;;;;;;;38.58;24.40;;;10.40;99.90;;;;;;5053603;28;20056;-74
2023/05/15 03:08:03;;;;;;;38.00;24.02;;;10.40;99.90;;;;;;5050914;28;20048;-74
2023/05/15 03:10:30;;;;;;;42.17;25.27;;;10.40;99.90;;;;;;5051017;28;20048;-73
2023/05/15 03:12:58;;;;;;;40.20;25.10;;;10.40;99.90;;;;;;5052641;28;20060;-74
2023/05/15 03:15:25;;;;;;;41.80;25.48;;;10.30;99.90;;;;;;5052574;28;20055;-75
2023/05/15 03:17:51;;;;;;;40.05;25.25;;;10.30;99.90;;;;;;5051752;28;20041;-75
2023/05/15 03:20:18;;;;;;;42.08;26.55;;;10.30;99.90;;;;;;5051322;28;20056;-75
2023/05/15 03:22:47;;;;;;;38.13;23.38;;;10.20;99.90;;;;;;5050371;28;20410;-74
2023/05/15 03:25:13;;;;;;;37.83;23.05;;;10.20;99.90;;;;;;5050682;28;20106;-73
2023/05/15 03:27:40;;;;;;;40.55;23.20;;;10.30;99.90;;;;;;5048987;28;20049;-72
2023/05/15 03:30:08;;;;;;;37.50;22.85;;;10.20;99.90;;;;;;5052194;28;20045;-73
2023/05/15 03:32:35;;;;;;;38.10;23.33;;;10.20;99.90;;;;;;5051774;28;20064;-73
2023/05/15 03:35:03;;;;;;;35.33;21.52;;;10.20;99.90;;;;;;5051263;28;20107;-72
2023/05/15 03:37:30;;;;;;;40.53;23.50;;;10.20;99.90;;;;;;5051998;28;20370;-73
2023/05/15 03:39:58;;;;;;;37.45;23.08;;;10.20;99.90;;;;;;5050327;28;20106;-73
2023/05/15 03:42:26;;;;;;;34.35;20.48;;;10.20;99.90;;;;;;5051955;28;20052;-74
2023/05/15 03:44:54;;;;;;;31.55;20.05;;;10.30;99.90;;;;;;5051973;28;20501;-73
2023/05/15 03:47:21;;;;;;;26.92;17.38;;;10.30;99.90;;;;;;5051021;28;20056;-74
2023/05/15 03:49:48;;;;;;;25.27;16.92;;;10.30;99.90;;;;;;5048472;28;20056;-74
2023/05/15 03:52:15;;;;;;;26.25;16.67;;;10.20;99.90;;;;;;5051572;28;20098;-73
2023/05/15 03:54:42;;;;;;;26.33;17.52;;;11.00;99.90;;;;;;5050265;28;20110;-72
2023/05/15 03:57:11;;;;;;;24.98;16.95;;;10.90;99.90;;;;;;5050423;28;20044;-72
2023/05/15 03:59:37;;;;;;;24.17;17.20;;;10.30;99.90;;;;;;5050281;28;20094;-72
2023/05/15 04:02:05;;;;;;;25.63;16.73;;;10.40;99.90;;;;;;5050434;28;20111;-72
2023/05/15 04:04:32;;;;;;;24.13;17.05;;;10.40;99.90;;;;;;5052055;28;20049;-72
2023/05/15 04:07:00;;;;;;;30.08;16.58;;;10.50;99.90;;;;;;5061502;28;20161;-73
2023/05/15 04:09:27;;;;;;;27.70;18.02;;;10.50;99.90;;;;;;5071838;28;20454;-72
2023/05/15 04:11:53;;;;;;;24.55;17.42;;;10.50;99.90;;;;;;5071934;28;20049;-72
2023/05/15 04:14:22;;;;;;;22.92;17.58;;;10.50;99.90;;;;;;5071239;28;20094;-72
2023/05/15 04:16:49;;;;;;;23.88;16.33;;;10.60;99.90;;;;;;5052492;28;20472;-73
2023/05/15 04:19:16;;;;;;;23.80;15.48;;;10.60;99.90;;;;;;5076030;28;20037;-72
2023/05/15 04:21:42;;;;;;;21.88;15.55;;;10.60;99.90;;;;;;5055052;28;20827;-72
2023/05/15 04:24:09;;;;;;;20.52;15.77;;;10.70;99.90;;;;;;5057792;28;20096;-72
2023/05/15 04:26:36;;;;;;;19.85;14.35;;;10.70;99.90;;;;;;5075826;28;20052;-72
2023/05/15 04:29:03;;;;;;;19.98;14.45;;;10.70;99.90;;;;;;5056844;28;20048;-72
2023/05/15 04:31:33;;;;;;;21.02;14.98;;;10.80;99.90;;;;;;5057833;28;20076;-79
2023/05/15 04:34:00;;;;;;;21.48;15.60;;;10.80;99.90;;;;;;5075597;28;20436;-73
2023/05/15 04:36:27;;;;;;;21.88;16.08;;;10.70;99.90;;;;;;5075056;28;20054;-74
2023/05/15 04:38:54;;;;;;;20.35;15.05;;;10.70;99.90;;;;;;5057350;28;20269;-74
2023/05/15 04:41:21;;;;;;;20.40;15.65;;;10.70;99.90;;;;;;5075670;28;20098;-74
2023/05/15 04:43:48;;;;;;;19.13;15.43;;;10.70;99.90;;;;;;5056741;28;20118;-71
2023/05/15 04:46:15;;;;;;;22.40;16.15;;;10.60;99.90;;;;;;5057324;28;20458;-72
2023/05/15 04:48:43;;;;;;;23.67;16.58;;;10.70;99.90;;;;;;5057086;28;20443;-72
2023/05/15 04:51:10;;;;;;;23.67;17.20;;;10.70;99.90;;;;;;5074641;28;20094;-73
2023/05/15 04:53:37;;;;;;;20.92;15.98;;;10.70;99.90;;;;;;5057085;28;20048;-74
2023/05/15 04:56:04;;;;;;;20.80;15.65;;;10.80;99.90;;;;;;5056583;28;20086;-74
2023/05/15 04:58:31;;;;;;;22.88;16.10;;;10.90;99.90;;;;;;5056730;28;20516;-73
2023/05/15 05:00:59;;;;;;;20.17;14.98;;;11.00;99.90;;;;;;5047198;28;20060;-73
2023/05/15 05:03:26;;;;;;;20.50;14.63;;;11.10;99.90;;;;;;5066038;28;20828;-71
2023/05/15 05:05:54;;;;;;;19.70;14.07;;;11.20;99.90;;;;;;5068094;28;20048;-73
2023/05/15 05:08:21;;;;;;;20.50;14.70;;;11.30;99.90;;;;;;5055143;28;20047;-72
2023/05/15 05:10:48;;;;;;;24.75;15.88;;;11.30;99.90;;;;;;5052625;28;20056;-72
2023/05/15 05:13:15;;;;;;;20.92;15.95;;;11.50;99.90;;;;;;5056723;28;20060;-74
2023/05/15 05:15:42;;;;;;;20.95;16.25;;;11.60;99.90;;;;;;5073147;28;20044;-74
2023/05/15 05:18:08;;;;;;;22.70;15.63;;;11.70;99.90;;;;;;5073000;28;20099;-73
2023/05/15 05:20:36;;;;;;;22.67;15.68;;;11.80;99.90;;;;;;5054373;28;20424;-73
2023/05/15 05:23:04;;;;;;;21.02;15.90;;;11.90;99.90;;;;;;5055115;28;20056;-73
2023/05/15 05:25:31;;;;;;;20.90;15.48;;;12.10;99.90;;;;;;5072325;28;20052;-72
2023/05/15 05:27:58;;;;;;;20.92;16.77;;;12.10;99.90;;;;;;5053296;28;20044;-72
2023/05/15 05:30:25;;;;;;;21.33;15.75;;;12.30;99.90;;;;;;5052748;28;20056;-73
2023/05/15 05:32:51;;;;;;;20.92;15.88;;;12.20;99.90;;;;;;5057413;28;20048;-73
2023/05/15 05:35:18;;;;;;;21.90;16.27;;;12.30;99.90;;;;;;5073537;28;20053;-72
2023/05/15 05:37:45;;;;;;;21.73;16.52;;;12.50;99.90;;;;;;5056139;28;20495;-73
2023/05/15 05:40:14;;;;;;;24.35;17.33;;;13.10;99.90;;;;;;5053244;28;20048;-73
2023/05/15 05:42:41;;;;;;;22.15;16.38;;;12.50;99.90;;;;;;5054665;28;20055;-73
2023/05/15 05:45:09;;;;;;;22.20;15.63;;;12.50;99.90;;;;;;5053602;28;20510;-72
2023/05/15 05:47:36;;;;;;;20.42;14.95;;;12.50;99.90;;;;;;5055006;28;20056;-72
2023/05/15 05:50:03;;;;;;;20.67;15.85;;;12.70;99.90;;;;;;5053199;28;20061;-73
2023/05/15 05:52:30;;;;;;;20.17;14.27;;;12.70;99.90;;;;;;5053254;28;20833;-73
2023/05/15 05:54:56;;;;;;;18.90;14.80;;;12.90;99.90;;;;;;5052396;28;20049;-74
2023/05/15 05:57:25;;;;;;;18.08;14.43;;;13.00;99.90;;;;;;5053498;28;20060;-74
2023/05/15 05:59:52;;;;;;;21.00;15.50;;;13.20;99.90;;;;;;5052218;28;20052;-73
2023/05/15 06:02:19;;;;;;;21.95;16.08;;;13.20;99.90;;;;;;5071920;28;20048;-74
2023/05/15 06:04:46;;;;;;;22.45;16.05;;;13.20;99.90;;;;;;5073348;28;20052;-73
2023/05/15 06:07:13;;;;;;;19.70;15.55;;;13.30;99.90;;;;;;5050636;28;20053;-73
2023/05/15 06:09:40;;;;;;;20.40;15.48;;;13.40;99.90;;;;;;5047127;28;20049;-73
2023/05/15 06:12:08;;;;;;;20.88;15.50;;;13.50;99.90;;;;;;5047835;28;20053;-73
2023/05/15 06:14:36;;;;;;;20.77;15.82;;;13.60;99.90;;;;;;5050944;28;20128;-73
2023/05/15 06:17:03;;;;;;;20.65;15.52;;;13.70;99.90;;;;;;5049540;28;20049;-73
2023/05/15 06:19:30;;;;;;;22.42;15.25;;;13.60;99.90;;;;;;5046101;28;20063;-73
2023/05/15 06:21:57;;;;;;;21.83;16.17;;;13.60;99.90;;;;;;5050147;28;20110;-72
2023/05/15 06:24:24;;;;;;;21.25;15.98;;;13.70;99.90;;;;;;5051016;28;20075;-72
2023/05/15 06:26:51;;;;;;;21.10;15.40;;;13.90;99.90;;;;;;5048670;28;20068;-72
2023/05/15 06:29:18;;;;;;;19.33;15.65;;;14.00;99.90;;;;;;5052382;28;20493;-72
2023/05/15 06:31:46;;;;;;;22.35;16.85;;;14.10;99.90;;;;;;5049139;28;20057;-73
2023/05/15 06:34:13;;;;;;;19.75;15.13;;;14.10;99.90;;;;;;5052050;28;20049;-72
2023/05/15 06:36:40;;;;;;;17.65;12.80;;;14.20;99.90;;;;;;5049646;28;20085;-73
2023/05/15 06:39:09;;;;;;;17.98;14.43;;;14.50;99.90;;;;;;5050225;28;20079;-72
2023/05/15 06:41:36;;;;;;;21.08;14.50;;;14.30;99.90;;;;;;5049966;28;20057;-72
2023/05/15 06:44:03;;;;;;;17.20;12.88;;;14.80;99.90;;;;;;5049973;28;20045;-73
2023/05/15 06:46:30;;;;;;;14.95;11.35;;;14.40;99.90;;;;;;5050794;28;20048;-72
2023/05/15 06:48:59;;;;;;;20.70;12.38;;;14.30;99.90;;;;;;5046115;28;20049;-72
2023/05/15 06:51:26;;;;;;;15.88;12.13;;;14.30;99.90;;;;;;5050212;28;20657;-72
2023/05/15 06:53:53;;;;;;;17.30;11.90;;;15.00;99.90;;;;;;5050608;28;20048;-72
2023/05/15 06:56:20;;;;;;;16.35;12.05;;;14.80;99.90;;;;;;5050691;28;20404;-72
2023/05/15 06:58:47;;;;;;;12.88;10.10;;;15.30;99.90;;;;;;5051450;28;20072;-72
2023/05/15 07:01:14;;;;;;;12.15;9.65;;;15.40;99.90;;;;;;5050859;28;20106;-72
2023/05/15 07:03:42;;;;;;;12.70;9.20;;;15.70;99.90;;;;;;5051434;28;20056;-72
2023/05/15 07:06:10;;;;;;;14.68;10.35;;;16.00;99.90;;;;;;5056332;28;20127;-73
2023/05/15 07:08:37;;;;;;;13.30;9.77;;;16.00;99.90;;;;;;5072537;28;20040;-73
2023/05/15 07:11:04;;;;;;;14.65;9.52;;;16.40;99.90;;;;;;5052119;28;20052;-72
2023/05/15 07:13:31;;;;;;;11.95;9.30;;;16.60;99.90;;;;;;5054613;28;20045;-72
2023/05/15 07:15:58;;;;;;;11.57;9.30;;;16.90;99.90;;;;;;5072402;28;20052;-73
2023/05/15 07:18:25;;;;;;;8.50;7.20;;;17.60;99.90;;;;;;5054042;28;20529;-73
2023/05/15 07:20:52;;;;;;;10.55;7.45;;;18.20;99.90;;;;;;5072665;28;20044;-73
2023/05/15 07:23:20;;;;;;;9.75;7.13;;;18.50;99.90;;;;;;5054481;28;20102;-73
2023/05/15 07:25:47;;;;;;;9.18;6.70;;;18.80;99.90;;;;;;5053886;28;20052;-73
2023/05/15 07:28:14;;;;;;;8.60;6.53;;;19.50;99.90;;;;;;5071920;28;20527;-72
2023/05/15 07:30:41;;;;;;;8.65;7.00;;;20.20;99.90;;;;;;5072053;28;20056;-73
2023/05/15 07:33:08;;;;;;;8.63;7.63;;;20.60;99.90;;;;;;5072470;28;20047;-73
2023/05/15 07:35:35;;;;;;;6.93;6.07;;;21.00;99.90;;;;;;5054419;28;20048;-74
2023/05/15 07:38:01;;;;;;;7.53;6.15;;;21.10;99.90;;;;;;5071580;28;20049;-73
2023/05/15 07:40:31;;;;;;;9.55;6.88;;;21.10;99.90;;;;;;5054593;28;20395;-73
2023/05/15 07:42:58;;;;;;;7.40;6.15;;;21.40;99.90;;;;;;5053958;28;20054;-73
2023/05/15 07:45:25;;;;;;;8.93;6.97;;;21.40;99.40;;;;;;5053399;28;20080;-73
2023/05/15 07:47:52;;;;;;;7.78;6.75;;;21.20;98.90;;;;;;5072103;28;20105;-73
2023/05/15 07:50:19;;;;;;;10.93;6.85;;;21.20;99.10;;;;;;5053734;28;20466;-73
2023/05/15 07:52:46;;;;;;;9.48;7.10;;;21.30;98.90;;;;;;5053291;28;20062;-73
2023/05/15 07:55:13;;;;;;;9.70;6.47;;;21.40;98.30;;;;;;5051857;28;20129;-73
2023/05/15 07:57:41;;;;;;;8.98;6.82;;;21.70;97.90;;;;;;5053854;28;20067;-73
2023/05/15 08:00:12;;;;;;;9.30;7.38;;;22.00;97.20;;;;;;5071711;28;20041;-74
2023/05/15 08:02:39;;;;;;;7.95;7.15;;;22.00;96.90;;;;;;5053699;28;20062;-72
2023/05/15 08:05:07;;;;;;;8.18;7.38;;;21.60;96.50;;;;;;5071766;28;20070;-72
2023/05/15 08:07:34;;;;;;;10.35;7.30;;;21.40;96.70;;;;;;5051205;28;20090;-73
2023/05/15 08:10:03;;;;;;;9.55;7.40;;;21.40;97.30;;;;;;5053587;28;20059;-73
2023/05/15 08:12:30;;;;;;;8.88;7.47;;;21.10;96.10;;;;;;5054182;28;20049;-73
2023/05/15 08:14:58;;;;;;;7.72;6.40;;;21.40;96.80;;;;;;5071323;28;20044;-74
2023/05/15 08:17:25;;;;;;;8.45;7.32;;;21.60;96.70;;;;;;5053808;28;20056;-74
2023/05/15 08:19:53;;;;;;;6.90;6.30;;;21.20;94.50;;;;;;5053793;28;20037;-73
2023/05/15 08:22:20;;;;;;;7.00;6.32;;;21.50;96.10;;;;;;5053246;28;20053;-73
2023/05/15 08:24:47;;;;;;;9.15;6.78;;;21.80;96.20;;;;;;5070203;28;20044;-74
2023/05/15 08:27:14;;;;;;;8.07;7.00;;;22.00;96.20;;;;;;5070917;28;20108;-73
2023/05/15 08:29:41;;;;;;;9.55;8.32;;;21.90;95.90;;;;;;5071783;28;20083;-72
2023/05/15 08:32:10;;;;;;;9.20;7.30;;;21.50;95.00;;;;;;5053699;28;20103;-73
2023/05/15 08:34:37;;;;;;;8.73;7.82;;;21.40;95.40;;;;;;5071180;28;20397;-72
2023/05/15 08:37:05;;;;;;;8.35;6.72;;;21.30;96.20;;;;;;5053416;28;20102;-73
2023/05/15 08:39:32;;;;;;;7.28;5.82;;;21.60;96.10;;;;;;5053937;28;20086;-73
2023/05/15 08:42:08;;;;;;;8.75;6.35;;;22.00;94.90;;;;;;5071081;28;20048;-73
2023/05/15 08:44:35;;;;;;;6.63;5.93;;;22.00;93.70;;;;;;5053791;28;20052;-73
2023/05/15 08:47:02;;;;;;;7.28;6.20;;;22.20;94.10;;;;;;5071482;28;20051;-73
2023/05/15 08:49:41;;;;;;;12.40;7.13;;;22.40;94.20;;;;;;5052871;28;20472;-73
2023/05/15 08:52:08;;;;;;;8.60;6.10;;;22.70;93.50;;;;;;5069406;28;20041;-73
2023/05/15 08:54:35;;;;;;;8.93;6.43;;;22.80;94.10;;;;;;5053128;28;21400;-74
2023/05/15 08:57:03;;;;;;;9.30;6.65;;;22.80;93.90;;;;;;5071064;28;20040;-73
2023/05/15 08:59:30;;;;;;;7.10;6.40;;;23.00;93.60;;;;;;5053282;28;20162;-73
2023/05/15 09:01:57;;;;;;;7.80;6.13;;;23.20;93.10;;;;;;5046758;28;20065;-72
2023/05/15 09:04:24;;;;;;;9.25;7.25;;;23.50;92.60;;;;;;5066862;28;20454;-77
2023/05/15 09:06:54;;;;;;;8.13;6.65;;;23.50;92.70;;;;;;5053572;28;20102;-73
2023/05/15 09:09:22;;;;;;;8.57;6.57;;;23.90;92.30;;;;;;5055687;28;20052;-73
2023/05/15 09:11:49;;;;;;;7.20;5.93;;;24.20;91.60;;;;;;5053259;28;20247;-74
2023/05/15 09:14:16;;;;;;;6.22;5.32;;;24.40;91.60;;;;;;5056269;28;20060;-73
2023/05/15 09:16:43;;;;;;;7.32;5.60;;;24.80;91.40;;;;;;5054171;28;20118;-73
2023/05/15 09:19:11;;;;;;;7.68;5.90;;;24.90;91.20;;;;;;5055998;28;20057;-73
2023/05/15 09:21:38;;;;;;;7.80;5.07;;;24.60;90.90;;;;;;5069096;28;20057;-74
2023/05/15 09:24:22;;;;;;;6.82;5.40;;;25.00;90.70;;;;;;5053130;28;20048;-73
2023/05/15 09:27:02;;;;;;;6.47;4.80;;;24.30;90.00;;;;;;5072425;28;20045;-73
2023/05/15 09:29:31;;;;;;;8.52;6.18;;;24.90;89.00;;;;;;5071293;28;20094;-74
2023/05/15 09:32:03;;;;;;;8.20;5.33;;;24.70;88.60;;;;;;5069229;28;20680;-73
2023/05/15 09:34:31;;;;;;;7.03;5.35;;;24.70;89.50;;;;;;5053555;28;20095;-73
2023/05/15 09:36:58;;;;;;;7.85;5.60;;;24.90;89.70;;;;;;5072018;28;20124;-74
2023/05/15 09:39:26;;;;;;;6.03;5.30;;;24.40;89.20;;;;;;5051121;28;20086;-74
2023/05/15 09:41:53;;;;;;;7.63;5.35;;;24.10;88.60;;;;;;5055658;28;20060;-74
2023/05/15 09:44:25;;;;;;;9.50;5.35;;;23.90;90.30;;;;;;5053505;28;20080;-75
2023/05/15 09:46:52;;;;;;;8.65;4.80;;;24.70;89.70;;;;;;5073468;28;20052;-73
2023/05/15 09:49:19;;;;;;;4.35;3.85;;;24.60;88.90;;;;;;5053949;28;20048;-73
2023/05/15 09:51:49;;;;;;;8.20;4.88;;;25.00;87.80;;;;;;5072336;28;20133;-74
2023/05/15 09:54:16;;;;;;;5.25;4.13;;;25.50;87.20;;;;;;5054827;28;20389;-74
2023/05/15 09:56:45;;;;;;;6.38;4.22;;;25.30;87.50;;;;;;5072309;28;20094;-74
2023/05/15 09:59:15;;;;;;;7.72;3.97;;;25.60;86.80;;;;;;5053141;28;20041;-74
2023/05/15 10:01:45;;;;;;;;;;;25.90;86.40;;;;;;5053817;28;20181;-74
2023/05/15 10:04:13;;;;;;;6.22;4.05;;;24.80;86.40;;;;;;5054409;28;19958;-74
2023/05/15 10:06:42;;;;;;;5.32;3.85;;;24.70;87.40;;;;;;5052659;28;20134;-74
2023/05/15 10:09:10;;;;;;;8.63;4.97;;;24.70;87.90;;;;;;5054938;28;20051;-74
2023/05/15 10:11:38;;;;;;;7.85;4.18;;;23.80;87.00;;;;;;5070387;28;20068;-73
2023/05/15 10:14:08;;;;;;;9.25;4.03;;;24.40;87.50;;;;;;5069485;28;20304;-73
2023/05/15 10:16:37;;;;;;;5.90;4.20;;;24.80;88.00;;;;;;5071623;28;20201;-73
2023/05/15 10:19:05;;;;;;;5.72;4.30;;;24.90;88.10;;;;;;5053851;28;20454;-74
2023/05/15 10:21:35;;;;;;;5.85;4.72;;;25.00;86.70;;;;;;5055170;28;20057;-74
2023/05/15 10:24:03;;;;;;;6.53;4.00;;;25.40;86.90;;;;;;5055456;28;20053;-74
2023/05/15 10:26:36;;;;;;;6.72;4.30;;;25.60;86.60;;;;;;5073572;28;20086;-74
2023/05/15 10:29:08;;;;;;;7.47;4.78;;;25.40;85.00;;;;;;5071411;28;20045;-74
2023/05/15 10:31:36;;;;;;;4.78;4.10;;;25.40;85.60;;;;;;5071325;28;20048;-74
2023/05/15 10:34:04;;;;;;;4.43;3.60;;;24.90;86.40;;;;;;5054798;28;20534;-74
2023/05/15 10:36:31;;;;;;;5.10;3.90;;;25.00;86.40;;;;;;5055617;28;20044;-74
2023/05/15 10:39:00;;;;;;;5.95;3.55;;;25.10;86.40;;;;;;5055395;28;20094;-73
2023/05/15 10:41:29;;;;;;;5.63;3.75;;;25.80;85.70;;;;;;5072926;28;20056;-74
2023/05/15 10:43:58;;;;;;;4.78;3.80;;;25.90;84.90;;;;;;5072735;28;20561;-74
2023/05/15 10:46:27;;;;;;;6.57;4.00;;;26.10;84.70;;;;;;5053216;28;20456;-74
2023/05/15 10:48:54;;;;;;;6.45;3.97;;;25.20;83.90;;;;;;5054566;28;20052;-75
2023/05/15 10:51:26;;;;;;;7.40;4.03;;;25.70;84.50;;;;;;5055010;28;20055;-74
2023/05/15 10:53:53;;;;;;;5.78;3.95;;;26.00;84.50;;;;;;5054843;28;20082;-74
2023/05/15 10:56:23;;;;;;;6.70;3.70;;;26.60;83.70;;;;;;5054663;28;20381;-74
2023/05/15 10:58:53;;;;;;;6.20;3.80;;;26.60;82.80;;;;;;5053267;28;20134;-74
2023/05/15 11:01:30;;;;;;;5.22;3.67;;;26.50;81.10;;;;;;5073104;28;20128;-74
2023/05/15 11:04:08;;;;;;;5.43;3.53;;;26.20;79.90;;;;;;5052585;28;20487;-74
2023/05/15 11:06:36;;;;;;;5.93;3.20;;;25.90;80.80;;;;;;5072738;28;20052;-73
2023/05/15 11:09:49;;;;;;;5.55;3.88;;;25.80;81.80;;;;;;5069588;28;20048;-74
2023/05/15 11:12:16;;;;;;;4.32;3.45;;;25.30;82.10;;;;;;5072875;28;20044;-75
2023/05/15 11:15:19;;;;;;;7.38;4.50;;;25.10;84.30;;;;;;5053640;28;20056;-75
2023/05/15 11:18:05;;;;;;;10.55;3.92;;;25.10;83.40;;;;;;5043241;28;20094;-74
2023/05/15 11:20:39;;;;;;;5.13;3.42;;;26.00;82.90;;;;;;5049084;28;20541;-74
2023/05/15 11:23:10;;;;;;;4.22;3.33;;;26.70;84.00;;;;;;5048576;28;20060;-74
2023/05/15 11:25:37;;;;;;;6.90;3.47;;;26.90;82.10;;;;;;5051699;28;21320;-75
2023/05/15 11:28:20;;;;;;;7.65;3.72;;;26.50;82.00;;;;;;5071339;28;20091;-74
2023/05/15 11:30:51;;;;;;;5.53;4.18;;;26.50;81.20;;;;;;5068574;28;20067;-74
2023/05/15 11:33:24;;;;;;;4.90;4.22;;;26.40;80.90;;;;;;5053579;28;20048;-74
2023/05/15 11:35:59;;;;;;;6.50;4.50;;;25.80;82.20;;;;;;5052741;28;20056;-72
2023/05/15 11:38:36;;;;;;;6.88;3.92;;;25.80;81.80;;;;;;5069965;28;20098;-72
2023/05/15 11:41:15;;;;;;;6.78;5.00;;;25.70;82.80;;;;;;5052000;28;20098;-71
2023/05/15 11:43:42;;;;;;;6.72;4.90;;;25.50;82.90;;;;;;5070275;28;20102;-71
2023/05/15 11:46:21;;;;;;;6.07;4.18;;;25.70;83.20;;;;;;5070452;28;20450;-73
2023/05/15 11:49:00;;;;;;;6.63;4.55;;;25.70;82.10;;;;;;5052001;28;20060;-73
2023/05/15 11:51:29;;;;;;;6.53;5.22;;;25.30;83.00;;;;;;5070097;28;20110;-72
2023/05/15 11:53:58;;;;;;;5.93;5.33;;;24.80;82.20;;;;;;5051727;28;20062;-73
2023/05/15 11:56:28;;;;;;;7.32;5.72;;;24.00;83.80;;;;;;5071046;28;20283;-72
2023/05/15 11:59:01;;;;;;;7.40;5.82;;;23.70;84.40;;;;;;5049796;28;20441;-73
2023/05/15 12:01:38;;;;;;;6.65;5.07;;;23.60;84.90;;;;;;5071142;28;20052;-72
2023/05/15 12:04:13;;;;;;;6.28;5.28;;;23.70;86.30;;;;;;5069156;28;20094;-72
2023/05/15 12:06:43;;;;;;;6.22;5.40;;;23.80;87.10;;;;;;5051721;28;20056;-73
2023/05/15 12:09:14;;;;;;;8.30;6.10;;;23.50;85.00;;;;;;5052647;28;20472;-72
2023/05/15 12:11:47;;;;;;;10.55;5.72;;;23.70;85.60;;;;;;5050737;28;20056;-72
2023/05/15 12:14:14;;;;;;;5.50;4.65;;;24.20;85.50;;;;;;5052545;28;20074;-71
2023/05/15 12:16:41;;;;;;;10.55;5.38;;;24.10;85.40;;;;;;5069884;28;20059;-72
2023/05/15 12:19:15;;;;;;;8.40;5.35;;;24.60;85.40;;;;;;5051311;28;20404;-72
2023/05/15 12:21:49;;;;;;;5.97;4.95;;;24.40;85.80;;;;;;5064947;28;20048;-71
2023/05/15 12:24:22;;;;;;;5.50;4.53;;;24.20;84.80;;;;;;5067907;28;20052;-71
2023/05/15 12:26:49;;;;;;;7.20;4.88;;;24.40;84.70;;;;;;5047315;28;20048;-72
2023/05/15 12:29:16;;;;;;;5.32;4.82;;;24.70;85.00;;;;;;5071176;28;20057;-71
2023/05/15 12:31:43;;;;;;;6.55;5.45;;;25.20;84.70;;;;;;5049980;28;20480;-72
2023/05/15 12:34:10;;;;;;;8.25;5.47;;;25.80;84.10;;;;;;5052561;28;20048;-72
2023/05/15 12:36:42;;;;;;;8.52;5.50;;;26.10;82.90;;;;;;5049595;28;20061;-72
2023/05/15 12:39:10;;;;;;;10.45;5.85;;;26.00;82.40;;;;;;5073858;28;20508;-72
2023/05/15 12:41:37;;;;;;;8.95;6.28;;;25.80;80.70;;;;;;5055435;28;20123;-72
2023/05/15 12:44:05;;;;;;;6.63;5.45;;;25.40;81.60;;;;;;5074287;28;20124;-72