Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:11;;;;;;;6.38;3.58;;;;;;;27.23;48.35;101594.97;4163765;28;20037;-68
2022/05/30 00:03:17;;;;;;;4.75;2.78;;;;;;;27.51;47.96;101640.84;4167477;28;20099;-68
2022/05/30 00:05:20;;;;;;;4.43;3.10;;;;;;;27.32;48.14;101610.00;4165492;28;20057;-67
2022/05/30 00:07:21;;;;;;;6.60;3.40;;;;;;;27.50;48.22;101644.81;4174882;28;20155;-69
2022/05/30 00:09:25;;;;;;;4.38;3.10;;;;;;;27.49;48.23;101647.91;4180545;28;20037;-67
2022/05/30 00:11:27;;;;;;;6.10;3.30;;;;;;;27.48;48.33;101646.25;4183056;28;20094;-68
2022/05/30 00:13:29;;;;;;;4.60;3.20;;;;;;;27.50;48.06;101643.97;4186487;28;20335;-68
2022/05/30 00:15:32;;;;;;;4.03;2.70;;;;;;;27.51;48.24;101646.47;4200695;28;20033;-67
2022/05/30 00:17:33;;;;;;;3.83;3.13;;;;;;;27.46;48.28;101620.44;4199374;28;20445;-68
2022/05/30 00:19:39;;;;;;;8.27;3.22;;;;;;;27.40;48.25;101610.41;4184008;28;20485;-67
2022/05/30 00:21:40;;;;;;;3.75;3.00;;;;;;;27.51;48.42;101628.78;4167549;28;20049;-68
2022/05/30 00:23:42;;;;;;;4.97;3.40;;;;;;;27.51;48.33;101634.38;4167144;28;20148;-68
2022/05/30 00:25:43;;;;;;;5.13;2.80;;;;;;;27.50;48.36;101632.72;4182410;28;20049;-67
2022/05/30 00:27:45;;;;;;;5.30;3.17;;;;;;;27.45;48.11;101633.66;4183632;28;20354;-68
2022/05/30 00:29:55;;;;;;;4.60;2.90;;;;;;;27.42;48.50;101630.63;4168992;28;20099;-68
2022/05/30 00:31:57;;;;;;;3.97;2.90;;;;;;;27.49;48.45;101637.53;4183078;28;20103;-68
2022/05/30 00:34:03;;;;;;;5.72;3.28;;;;;;;27.46;48.18;101635.31;4190470;28;20102;-67
2022/05/30 00:36:05;;;;;;;5.97;3.17;;;;;;;27.50;48.78;101641.16;4179743;28;20053;-67
2022/05/30 00:38:07;;;;;;;8.13;3.92;;;;;;;27.51;48.39;101637.19;4180751;28;20472;-67
2022/05/30 00:40:12;;;;;;;9.57;3.60;;;;;;;27.52;48.71;101642.50;4171995;28;20557;-68
2022/05/30 00:42:18;;;;;;;7.50;3.50;;;;;;;27.51;48.37;101640.00;4174534;28;20048;-68
2022/05/30 00:44:19;;;;;;;10.95;3.55;;;;;;;27.54;48.61;101645.84;4171509;28;20102;-69
2022/05/30 00:46:24;;;;;;;7.95;3.05;;;;;;;27.56;48.23;101653.97;4168308;28;20098;-68
2022/05/30 00:48:40;;;;;;;10.50;3.08;;;;;;;27.55;48.40;101649.50;4169516;28;20068;-67
2022/05/30 00:50:41;;;;;;;;;;;;;;;27.55;48.36;101643.88;4173080;28;20095;-67
2022/05/30 00:52:50;;;;;;;10.68;3.20;;;;;;;27.60;47.95;101647.41;4170498;28;19924;-68
2022/05/30 00:55:00;;;;;;;7.40;4.13;;;;;;;27.55;48.25;101641.06;4174808;28;20041;-68
2022/05/30 00:57:20;;;;;;;8.23;3.40;;;;;;;27.59;48.09;101654.19;4185891;28;20041;-68
2022/05/30 00:59:21;;;;;;;6.10;3.35;;;;;;;27.50;48.14;101644.81;4177465;28;20037;-67
2022/05/30 01:01:23;;;;;;;9.25;3.35;;;;;;;27.57;48.31;101667.69;4167229;28;20747;-68
2022/05/30 01:08:18;;;;;;;14.98;3.67;;;;;;;27.53;48.25;101679.88;4138548;28;20527;-71
2022/05/30 01:10:22;;;;;;;9.18;3.42;;;;;;;27.55;48.56;101688.84;4170804;28;20117;-70
2022/05/30 01:12:40;;;;;;;4.95;3.42;;;;;;;27.54;48.32;101690.84;4168610;28;20072;-69
2022/05/30 01:14:43;;;;;;;8.98;3.35;;;;;;;27.57;48.17;101692.19;4173949;28;20034;-70
2022/05/30 01:16:45;;;;;;;4.80;3.03;;;;;;;27.57;48.23;101703.44;4169388;28;20103;-70
2022/05/30 01:19:01;;;;;;;6.55;2.92;;;;;;;27.53;48.04;101702.38;4180981;28;20044;-70
2022/05/30 01:21:02;;;;;;;;;;;;;;;27.54;48.26;101707.69;4171709;28;20580;-70
2022/05/30 01:23:35;;;;;;;5.03;3.30;;;;;;;27.58;47.96;101713.53;4177733;28;19970;-69
2022/05/30 01:26:04;;;;;;;7.82;3.15;;;;;;;27.58;48.04;101714.38;4163799;28;20061;-73
2022/05/30 01:28:27;;;;;;;7.38;3.38;;;;;;;27.57;47.92;101712.69;4170972;28;20045;-70
2022/05/30 01:30:28;;;;;;;9.30;2.83;;;;;;;27.58;47.89;101719.16;4179621;28;20451;-69
2022/05/30 01:32:29;;;;;;;5.35;2.88;;;;;;;27.55;47.92;101708.53;4171146;28;20496;-70
2022/05/30 01:34:31;;;;;;;7.93;3.72;;;;;;;27.54;47.90;101718.94;4163597;28;20065;-72
2022/05/30 01:36:33;;;;;;;4.63;3.00;;;;;;;27.52;47.72;101709.13;4168826;28;20041;-71
2022/05/30 01:38:35;;;;;;;8.25;3.95;;;;;;;27.54;47.68;101723.75;4167268;28;20415;-70
2022/05/30 01:40:36;;;;;;;7.65;3.58;;;;;;;27.53;47.64;101722.03;4166696;28;20053;-69
2022/05/30 01:42:40;;;;;;;7.25;3.40;;;;;;;27.52;47.88;101718.41;4173291;28;20025;-70
2022/05/30 01:44:42;;;;;;;4.40;3.60;;;;;;;27.46;48.10;101716.84;4165000;28;20811;-70
2022/05/30 01:46:46;;;;;;;6.65;3.47;;;;;;;27.52;48.07;101731.63;4180610;28;20048;-70
2022/05/30 01:48:51;;;;;;;5.05;3.30;;;;;;;27.46;47.81;101716.84;4177360;28;20103;-71
2022/05/30 01:50:57;;;;;;;6.18;3.05;;;;;;;27.52;47.75;101731.63;4181058;28;20040;-71
2022/05/30 01:52:58;;;;;;;6.60;3.25;;;;;;;27.48;47.72;101730.56;4170706;28;20107;-69
2022/05/30 01:54:59;;;;;;;5.80;3.00;;;;;;;27.50;47.93;101719.88;4175555;28;20436;-70
2022/05/30 01:57:03;;;;;;;8.80;2.92;;;;;;;27.44;48.10;101712.66;4173214;28;20103;-70
2022/05/30 01:59:05;;;;;;;5.10;3.15;;;;;;;27.51;47.81;101738.41;4168689;28;20045;-71
2022/05/30 02:01:16;;;;;;;5.57;3.50;;;;;;;27.50;47.75;101743.19;4177210;28;20040;-70
2022/05/30 02:03:20;;;;;;;6.47;3.63;;;;;;;27.48;47.88;101736.19;4175051;28;20045;-70
2022/05/30 02:05:22;;;;;;;6.05;3.30;;;;;;;27.52;47.36;101756.94;4181083;28;20041;-69
2022/05/30 02:07:25;;;;;;;6.95;3.33;;;;;;;27.49;47.67;101752.78;4179499;28;20091;-72
2022/05/30 02:09:27;;;;;;;6.33;3.20;;;;;;;27.46;47.63;101750.56;4172684;28;20098;-71
2022/05/30 02:11:29;;;;;;;8.35;3.50;;;;;;;27.46;48.01;101733.69;4171862;28;20291;-71
2022/05/30 02:13:36;;;;;;;5.13;3.28;;;;;;;27.51;47.62;101755.25;4168360;28;20055;-70
2022/05/30 02:17:00;;;;;;;5.35;3.42;;;;;;;27.50;47.87;101750.78;4164845;28;20037;-70
2022/05/30 02:17:58;;;;;;;3.95;2.85;;;;;;;27.51;47.70;101753.28;4182235;28;20099;-72
2022/05/30 02:19:59;;;;;;;3.80;3.20;;;;;;;27.50;47.53;101751.63;4179639;28;20049;-72
2022/05/30 02:22:01;;;;;;;4.32;3.20;;;;;;;27.49;47.40;101749.97;4165036;28;20104;-72
2022/05/30 02:24:04;;;;;;;8.75;3.30;;;;;;;27.49;47.52;101751.91;4163531;28;20099;-70
2022/05/30 02:26:09;;;;;;;5.80;3.65;;;;;;;27.40;47.08;101734.06;4165972;28;20073;-71
2022/05/30 02:28:11;;;;;;;7.53;3.35;;;;;;;27.47;46.85;101745.78;4173861;28;20040;-70
2022/05/30 02:30:15;;;;;;;4.20;3.17;;;;;;;27.39;47.08;101738.03;4178460;28;20107;-70
2022/05/30 02:32:16;;;;;;;6.50;3.38;;;;;;;27.43;46.85;101741.91;4173625;28;20045;-70
2022/05/30 02:36:40;;;;;;;5.38;3.28;;;;;;;27.46;46.75;101749.72;4164726;28;20099;-69
2022/05/30 02:38:42;;;;;;;6.40;3.33;;;;;;;27.46;46.89;101755.34;4165217;28;20049;-71
2022/05/30 02:40:45;;;;;;;4.40;3.22;;;;;;;27.43;46.06;101755.97;4168485;28;20071;-71
2022/05/30 02:42:47;;;;;;;4.60;3.13;;;;;;;27.43;46.56;101768.03;4175756;28;20040;-70
2022/05/30 02:44:49;;;;;;;4.45;3.38;;;;;;;27.42;46.43;101777.63;4164818;28;20087;-69
2022/05/30 02:46:53;;;;;;;3.97;3.25;;;;;;;27.43;46.45;101772.81;4164601;28;20049;-68
2022/05/30 02:48:54;;;;;;;4.65;3.53;;;;;;;27.34;46.15;101765.06;4163511;28;20041;-69
2022/05/30 02:50:56;;;;;;;4.75;3.65;;;;;;;27.43;46.16;101781.25;4165704;28;20045;-68
2022/05/30 02:52:57;;;;;;;6.82;3.28;;;;;;;27.41;46.22;101783.56;4172095;28;20090;-69
2022/05/30 02:55:01;;;;;;;4.53;3.38;;;;;;;27.40;46.85;101782.72;4174593;28;20049;-70
2022/05/30 02:57:03;;;;;;;3.85;3.25;;;;;;;27.35;46.70;101772.38;4176250;28;20123;-70
2022/05/30 02:59:05;;;;;;;5.32;3.53;;;;;;;27.40;46.68;101784.66;4169916;28;20037;-69
2022/05/30 03:01:07;;;;;;;4.97;3.63;;;;;;;27.40;46.80;101784.66;4174656;28;20053;-69
2022/05/30 03:03:08;;;;;;;3.92;3.28;;;;;;;27.41;46.52;101780.75;4164803;28;20044;-70
2022/05/30 03:05:09;;;;;;;5.57;3.65;;;;;;;27.33;46.56;101771.84;4171246;28;20084;-70
2022/05/30 03:07:11;;;;;;;8.93;3.70;;;;;;;27.40;45.73;101793.09;4171610;28;20550;-69
2022/05/30 03:09:14;;;;;;;6.90;3.78;;;;;;;27.37;45.66;101786.13;4164694;28;20037;-71
2022/05/30 03:11:18;;;;;;;4.55;3.55;;;;;;;27.38;45.41;101793.41;4179904;28;20052;-72
2022/05/30 03:13:20;;;;;;;7.13;3.83;;;;;;;27.33;45.51;101785.91;4170073;28;20095;-69
2022/05/30 03:15:24;;;;;;;4.65;3.60;;;;;;;27.37;45.26;101797.38;4172168;28;20045;-69
2022/05/30 03:17:26;;;;;;;5.03;3.90;;;;;;;27.26;45.69;101781.78;4164083;28;20049;-69
2022/05/30 03:19:27;;;;;;;6.00;3.70;;;;;;;27.38;45.90;101809.44;4169031;28;20036;-70
2022/05/30 03:21:28;;;;;;;4.75;3.22;;;;;;;27.35;46.29;101797.69;4176437;28;20046;-69
2022/05/30 03:23:36;;;;;;;4.88;3.75;;;;;;;27.36;46.73;101810.59;4168641;28;20041;-69
2022/05/30 03:25:38;;;;;;;6.00;3.60;;;;;;;27.36;46.80;101806.94;4174185;28;20076;-68
2022/05/30 03:27:42;;;;;;;3.88;3.47;;;;;;;27.38;46.88;101809.44;4169774;28;20041;-69
2022/05/30 03:29:44;;;;;;;5.63;3.55;;;;;;;27.36;46.97;101819.03;4167887;28;20046;-68
2022/05/30 03:31:46;;;;;;;4.10;3.60;;;;;;;27.37;47.00;101814.22;4177729;28;20049;-68
2022/05/30 03:33:47;;;;;;;5.47;3.40;;;;;;;27.38;47.30;101820.69;4187560;28;20090;-70
2022/05/30 03:35:48;;;;;;;6.72;3.70;;;;;;;27.35;47.04;101817.34;4159347;28;20578;-68
2022/05/30 03:37:51;;;;;;;6.65;3.58;;;;;;;27.36;47.32;101821.84;4174229;28;20443;-68
2022/05/30 03:39:56;;;;;;;8.18;3.65;;;;;;;27.38;47.39;101826.31;4169819;28;20041;-67
2022/05/30 03:41:58;;;;;;;10.27;3.75;;;;;;;27.34;47.25;101821.28;4176094;28;20131;-67
2022/05/30 03:44:00;;;;;;;6.50;3.13;;;;;;;27.34;47.20;101815.66;4188036;28;20102;-68
2022/05/30 03:46:02;;;;;;;4.45;3.30;;;;;;;27.38;47.32;101820.69;4174809;28;20067;-67
2022/05/30 03:48:04;;;;;;;9.43;3.40;;;;;;;27.36;47.22;101819.03;4198720;28;20094;-68
2022/05/30 03:50:08;;;;;;;4.35;3.17;;;;;;;27.36;47.44;101819.03;4193097;28;20094;-68
2022/05/30 03:52:14;;;;;;;6.90;3.78;;;;;;;27.36;46.84;101819.03;4165843;28;20042;-70
2022/05/30 03:54:15;;;;;;;6.88;3.47;;;;;;;27.36;47.22;101821.84;4173544;28;20049;-68
2022/05/30 03:56:21;;;;;;;7.53;3.75;;;;;;;27.29;47.32;101807.31;4160823;28;20041;-67
2022/05/30 03:58:22;;;;;;;5.50;3.70;;;;;;;27.33;47.33;101816.81;4183419;28;20045;-69
2022/05/30 04:00:24;;;;;;;4.85;3.10;;;;;;;27.31;47.51;101827.53;4176730;28;20503;-68
2022/05/30 04:02:25;;;;;;;4.47;3.47;;;;;;;27.36;47.32;101841.50;4171740;28;20045;-69
2022/05/30 04:04:27;;;;;;;4.57;3.42;;;;;;;27.33;47.13;101836.47;4179088;28;20087;-66
2022/05/30 04:06:28;;;;;;;6.07;3.22;;;;;;;27.34;47.20;101832.53;4149101;28;20460;-67
2022/05/30 04:08:30;;;;;;;8.43;3.70;;;;;;;27.34;47.34;101835.34;4172324;28;20122;-67
2022/05/30 04:10:34;;;;;;;5.97;3.33;;;;;;;27.35;47.55;101825.78;4172872;28;20033;-67
2022/05/30 04:12:36;;;;;;;10.00;3.30;;;;;;;27.35;47.16;101822.13;4153915;28;20088;-66
2022/05/30 04:14:54;;;;;;;5.00;3.83;;;;;;;27.34;47.10;101829.72;4154629;28;20033;-66
2022/05/30 04:16:55;;;;;;;5.80;3.47;;;;;;;27.35;47.39;101827.72;4182272;28;20040;-66
2022/05/30 04:18:56;;;;;;;7.75;3.88;;;;;;;27.34;47.11;101832.53;4182046;28;20052;-67
2022/05/30 04:20:58;;;;;;;3.20;2.90;;;;;;;27.35;47.45;101831.41;4191888;28;20078;-66
2022/05/30 04:22:59;;;;;;;5.50;3.03;;;;;;;27.35;47.26;101827.72;4166830;28;20103;-66
2022/05/30 04:25:01;;;;;;;3.88;3.13;;;;;;;27.34;47.42;101838.16;4181287;28;20044;-67
2022/05/30 04:27:05;;;;;;;6.40;3.25;;;;;;;27.33;47.42;101836.47;4169529;28;20045;-67
2022/05/30 04:29:07;;;;;;;4.40;3.40;;;;;;;27.34;47.43;101837.31;4176213;28;20079;-67
2022/05/30 04:31:11;;;;;;;9.20;3.80;;;;;;;27.34;47.08;101846.56;4169725;28;20050;-67
2022/05/30 04:33:16;;;;;;;4.03;3.10;;;;;;;27.35;47.34;101842.66;4178597;28;20086;-65
2022/05/30 04:35:18;;;;;;;4.47;3.35;;;;;;;27.34;47.25;101840.13;4180365;28;20041;-67
2022/05/30 04:37:23;;;;;;;4.97;3.92;;;;;;;27.34;47.52;101849.38;4169558;28;20045;-66
2022/05/30 04:39:24;;;;;;;4.40;2.90;;;;;;;27.33;47.48;101836.47;4182923;28;20476;-66
2022/05/30 04:41:29;;;;;;;6.55;4.00;;;;;;;27.34;47.36;101835.34;4179710;28;20041;-66
2022/05/30 04:43:31;;;;;;;3.53;3.05;;;;;;;27.33;47.24;101830.03;4149381;28;20460;-64
2022/05/30 04:45:32;;;;;;;4.70;3.10;;;;;;;27.31;47.31;101827.53;4150316;28;20033;-66
2022/05/30 04:47:35;;;;;;;4.80;3.20;;;;;;;27.34;47.49;101838.16;4164927;28;20037;-67
2022/05/30 04:49:37;;;;;;;4.85;3.45;;;;;;;27.34;47.61;101826.06;4166610;28;20084;-66
2022/05/30 04:51:42;;;;;;;9.85;3.33;;;;;;;27.27;47.53;101811.59;4167358;28;20041;-66
2022/05/30 04:53:46;;;;;;;6.28;3.28;;;;;;;27.32;47.48;101823.56;4166755;28;20474;-66
2022/05/30 04:55:51;;;;;;;4.00;3.30;;;;;;;27.32;47.43;101829.19;4166537;28;20041;-67
2022/05/30 04:57:52;;;;;;;7.25;3.28;;;;;;;27.34;47.42;101824.09;4168399;28;20100;-67
2022/05/30 04:59:53;;;;;;;4.65;3.30;;;;;;;27.29;47.23;101824.16;4182684;28;20436;-67
2022/05/30 05:02:01;;;;;;;7.38;3.30;;;;;;;27.33;47.35;101830.84;4182101;28;20385;-66
2022/05/30 05:04:04;;;;;;;3.70;3.30;;;;;;;27.32;47.15;101831.19;4165471;28;20112;-67
2022/05/30 05:06:07;;;;;;;3.47;2.92;;;;;;;27.32;47.18;101834.81;4166194;28;20033;-66
2022/05/30 05:08:36;;;;;;;4.05;3.42;;;;;;;27.30;47.53;101836.25;4169550;28;20036;-66
2022/05/30 05:11:13;;;;;;;3.47;2.92;;;;;;;27.27;47.31;101832.09;4171168;28;20091;-66
2022/05/30 05:13:17;;;;;;;3.88;3.25;;;;;;;27.28;47.19;101818.88;4177862;28;20122;-66
2022/05/30 05:15:18;;;;;;;4.53;3.60;;;;;;;27.32;47.44;101828.38;4182616;28;20178;-66
2022/05/30 05:17:21;;;;;;;3.70;3.22;;;;;;;27.34;47.49;101832.53;4181747;28;20074;-66
2022/05/30 05:19:22;;;;;;;4.22;3.45;;;;;;;27.32;47.14;101829.19;4171003;28;20053;-66
2022/05/30 05:21:32;;;;;;;5.28;2.97;;;;;;;27.32;47.21;101829.19;4164905;28;20050;-66
2022/05/30 05:23:36;;;;;;;3.42;2.85;;;;;;;27.31;47.37;101833.16;4165188;28;20037;-66
2022/05/30 05:25:41;;;;;;;4.47;3.33;;;;;;;27.31;47.34;101835.97;4166205;28;20038;-66
2022/05/30 05:27:43;;;;;;;5.80;3.20;;;;;;;27.27;47.21;101831.25;4166195;28;20103;-66
2022/05/30 05:29:52;;;;;;;5.75;3.28;;;;;;;27.28;47.13;101827.28;4180058;28;20037;-66
2022/05/30 05:31:54;;;;;;;4.50;3.17;;;;;;;27.30;47.26;101837.06;4182031;28;20037;-66
2022/05/30 05:33:59;;;;;;;4.38;3.28;;;;;;;27.30;47.26;101831.47;4172717;28;20030;-66
2022/05/30 05:36:04;;;;;;;4.30;3.15;;;;;;;27.29;47.47;101831.78;4177336;28;20107;-67
2022/05/30 05:38:05;;;;;;;6.00;3.20;;;;;;;27.22;47.33;101829.34;4166623;28;20045;-66
2022/05/30 05:40:07;;;;;;;4.35;3.17;;;;;;;27.19;47.27;101827.13;4178657;28;20088;-66
2022/05/30 05:42:09;;;;;;;4.22;3.65;;;;;;;27.28;47.47;101845.00;4167149;28;20026;-66
2022/05/30 05:44:11;;;;;;;4.70;3.60;;;;;;;27.26;47.16;101841.66;4174768;28;20162;-66
2022/05/30 05:46:18;;;;;;;4.45;3.28;;;;;;;27.29;47.20;101840.19;4179704;28;20485;-66
2022/05/30 05:48:22;;;;;;;4.20;2.92;;;;;;;27.29;47.23;101841.03;4183689;28;20513;-65
2022/05/30 05:50:24;;;;;;;4.70;3.17;;;;;;;27.28;47.32;101830.94;4192489;28;20480;-66
2022/05/30 05:52:28;;;;;;;4.00;2.92;;;;;;;27.27;47.31;101837.72;4165068;28;20045;-66
2022/05/30 05:54:32;;;;;;;3.67;3.15;;;;;;;27.28;47.21;101836.56;4165643;28;20049;-66
2022/05/30 05:56:35;;;;;;;4.43;3.25;;;;;;;27.29;47.43;101835.41;4166419;28;20435;-66
2022/05/30 05:58:37;;;;;;;3.33;3.03;;;;;;;27.26;47.34;101824.81;4165785;28;20292;-66
2022/05/30 06:00:38;;;;;;;5.38;3.05;;;;;;;27.28;47.07;101842.19;4165258;28;20037;-66
2022/05/30 06:02:40;;;;;;;4.00;3.05;;;;;;;27.26;47.37;101824.81;4165024;28;20045;-67
2022/05/30 06:04:41;;;;;;;5.00;4.50;;;;;;;27.28;47.03;101839.38;4177206;28;20102;-66
2022/05/30 06:06:46;;;;;;;3.45;3.03;;;;;;;27.26;47.21;101822.00;4178728;28;20095;-66
2022/05/30 06:08:47;;;;;;;;;;;;;;;27.25;47.33;101833.50;4178980;28;20071;-66
2022/05/30 06:13:08;;;;;;;5.00;3.08;;;;;;;27.26;47.29;101819.19;4179284;28;20098;-66
2022/05/30 06:15:18;;;;;;;5.78;3.00;;;;;;;27.29;46.94;101818.56;4181907;28;20033;-66
2022/05/30 06:17:25;;;;;;;3.25;2.95;;;;;;;27.22;47.30;101811.66;4173927;28;20431;-66
2022/05/30 06:19:26;;;;;;;3.88;2.67;;;;;;;27.28;47.28;101813.25;4181630;28;20435;-66
2022/05/30 06:21:30;;;;;;;3.65;3.03;;;;;;;27.19;47.20;101790.59;4176515;28;20048;-67
2022/05/30 06:23:34;;;;;;;3.25;2.95;;;;;;;27.19;47.34;101795.41;4168421;28;20042;-66
2022/05/30 06:25:37;;;;;;;4.15;3.20;;;;;;;27.25;47.35;101805.41;4164898;28;20091;-66
2022/05/30 06:27:38;;;;;;;2.95;2.60;;;;;;;27.27;47.29;101803.97;4164363;28;20033;-66
2022/05/30 06:29:39;;;;;;;4.60;2.90;;;;;;;27.21;47.19;101799.56;4164111;28;20059;-66
2022/05/30 06:31:41;;;;;;;4.70;3.42;;;;;;;27.25;47.19;101803.44;4170906;28;20545;-66
2022/05/30 06:33:42;;;;;;;3.72;3.30;;;;;;;27.26;47.50;101807.94;4181833;28;20460;-67
2022/05/30 06:35:44;;;;;;;3.63;3.00;;;;;;;27.25;47.31;101806.25;4170076;28;20477;-66
2022/05/30 06:37:46;;;;;;;4.88;3.70;;;;;;;27.26;47.31;101804.28;4167938;28;20045;-67
2022/05/30 06:39:50;;;;;;;3.53;3.05;;;;;;;27.25;47.05;101809.06;4164672;28;20554;-67
2022/05/30 06:41:52;;;;;;;3.45;2.95;;;;;;;27.25;47.47;101816.66;4164006;28;20041;-66
2022/05/30 06:44:06;;;;;;;3.78;2.92;;;;;;;27.25;47.41;101814.66;4164837;28;20414;-66
2022/05/30 06:46:17;;;;;;;3.08;2.60;;;;;;;27.25;47.16;101817.47;4164336;28;20049;-65
2022/05/30 06:48:19;;;;;;;3.88;3.15;;;;;;;27.17;47.37;101798.53;4173564;28;20032;-66
2022/05/30 06:50:23;;;;;;;3.22;2.92;;;;;;;27.26;47.18;101809.88;4174364;28;20497;-65
2022/05/30 06:52:25;;;;;;;3.35;2.80;;;;;;;27.25;47.34;101811.88;4163931;28;20099;-65
2022/05/30 06:54:26;;;;;;;5.10;3.25;;;;;;;27.21;47.21;101809.97;4178581;28;21143;-65
2022/05/30 06:56:30;;;;;;;3.45;2.92;;;;;;;27.25;47.26;101817.47;4170803;28;20041;-65
2022/05/30 06:58:32;;;;;;;5.40;3.08;;;;;;;27.25;47.51;101823.09;4165335;28;20072;-66
2022/05/30 07:00:39;;;;;;;4.45;3.13;;;;;;;27.25;47.31;101820.28;4165229;28;20053;-66
2022/05/30 07:02:41;;;;;;;3.67;3.30;;;;;;;27.23;47.22;101825.41;4167522;28;20484;-66
2022/05/30 07:04:42;;;;;;;3.55;3.00;;;;;;;27.24;47.20;101824.25;4146544;28;20042;-66
2022/05/30 07:06:43;;;;;;;3.38;3.08;;;;;;;27.17;47.09;101809.75;4162828;28;20402;-66
2022/05/30 07:08:48;;;;;;;3.78;3.08;;;;;;;27.23;47.16;101819.78;4148579;28;20108;-66
2022/05/30 07:10:57;;;;;;;5.30;3.08;;;;;;;27.22;47.26;101815.31;4162159;28;20041;-66
2022/05/30 07:12:59;;;;;;;3.78;3.10;;;;;;;27.23;47.40;101818.94;4169152;28;20483;-66
2022/05/30 07:15:00;;;;;;;3.67;2.92;;;;;;;27.18;47.16;101808.63;4169761;28;20037;-67
2022/05/30 07:17:06;;;;;;;3.42;3.05;;;;;;;27.21;47.33;101833.28;4162487;28;20041;-67
2022/05/30 07:19:09;;;;;;;3.63;3.05;;;;;;;27.21;47.25;101827.66;4178988;28;20044;-68
2022/05/30 07:21:14;;;;;;;2.75;2.40;;;;;;;27.22;47.04;101834.97;4181069;28;20041;-65
2022/05/30 07:23:15;;;;;;;3.28;2.97;;;;;;;27.22;47.13;101828.53;4170044;28;20094;-65
2022/05/30 07:25:17;;;;;;;3.83;2.67;;;;;;;27.19;47.30;101824.31;4180923;28;20103;-66
2022/05/30 07:27:21;;;;;;;3.42;2.97;;;;;;;27.21;47.47;101838.06;4179082;28;20041;-65
2022/05/30 07:29:26;;;;;;;3.78;3.28;;;;;;;27.22;47.23;101834.13;4164448;28;20038;-65
2022/05/30 07:31:29;;;;;;;3.63;3.33;;;;;;;27.19;47.36;101832.75;4162553;28;20037;-65
2022/05/30 07:33:32;;;;;;;3.22;2.92;;;;;;;27.12;47.20;101818.22;4169099;28;20025;-65
2022/05/30 07:35:33;;;;;;;4.40;3.10;;;;;;;27.21;47.23;101838.06;4164415;28;20099;-65
2022/05/30 07:37:35;;;;;;;4.18;3.33;;;;;;;27.10;47.28;101826.97;4172218;28;20098;-65
2022/05/30 07:39:37;;;;;;;3.35;3.00;;;;;;;27.19;47.08;101834.72;4179393;28;20481;-65
2022/05/30 07:41:39;;;;;;;3.38;3.08;;;;;;;27.20;47.22;101834.41;4165719;28;20049;-65
2022/05/30 07:43:40;;;;;;;3.55;3.20;;;;;;;27.20;47.05;101840.03;4162504;28;20030;-65
2022/05/30 07:45:42;;;;;;;3.15;2.90;;;;;;;27.15;47.19;101831.69;4161914;28;20045;-65
2022/05/30 07:47:43;;;;;;;3.30;2.97;;;;;;;27.20;47.09;101836.41;4166232;28;20053;-66
2022/05/30 07:49:45;;;;;;;3.17;2.88;;;;;;;27.19;47.19;101846.81;4164190;28;20045;-66
2022/05/30 07:51:46;;;;;;;3.22;2.92;;;;;;;27.20;47.27;101844.81;4164212;28;20037;-66
2022/05/30 07:53:49;;;;;;;4.05;2.90;;;;;;;27.13;47.18;101838.75;4177018;28;20041;-66
2022/05/30 07:55:50;;;;;;;3.25;2.95;;;;;;;27.10;47.19;101832.59;4164191;28;20045;-66
2022/05/30 07:57:52;;;;;;;3.30;2.72;;;;;;;27.13;47.08;101839.59;4163430;28;20046;-65
2022/05/30 07:59:53;;;;;;;3.40;3.10;;;;;;;27.18;47.37;101850.75;4146138;28;20583;-65
2022/05/30 08:01:57;;;;;;;2.75;2.42;;;;;;;27.19;47.30;101845.97;4157274;28;20194;-66
2022/05/30 08:04:01;;;;;;;3.58;3.03;;;;;;;27.20;47.08;101853.25;4163284;28;20108;-65
2022/05/30 08:06:14;;;;;;;2.80;2.60;;;;;;;27.15;47.21;101851.34;4164120;28;20420;-65
2022/05/30 08:08:17;;;;;;;2.92;2.65;;;;;;;27.15;47.07;101842.94;4172671;28;20041;-65
2022/05/30 08:10:20;;;;;;;3.33;2.95;;;;;;;27.19;47.14;101852.44;4161629;28;20373;-65
2022/05/30 08:12:24;;;;;;;3.35;2.85;;;;;;;27.19;47.06;101843.16;4173460;28;20087;-65
2022/05/30 08:14:25;;;;;;;3.50;3.07;;;;;;;27.19;47.30;101844.00;4180290;28;20037;-65
2022/05/30 08:16:27;;;;;;;3.40;3.10;;;;;;;27.16;47.30;101838.97;4163845;28;20278;-65
2022/05/30 08:18:29;;;;;;;3.45;3.13;;;;;;;27.18;47.12;101839.53;4170909;28;20037;-67
2022/05/30 08:20:33;;;;;;;4.43;2.75;;;;;;;27.17;47.07;101851.91;4166727;28;20484;-65
2022/05/30 08:22:35;;;;;;;2.97;2.60;;;;;;;27.18;47.05;101856.38;4165874;28;20119;-65
2022/05/30 08:24:40;;;;;;;4.05;2.90;;;;;;;27.17;47.28;101854.72;4183387;28;20037;-65
2022/05/30 08:26:41;;;;;;;3.42;2.97;;;;;;;27.17;46.97;101854.72;4182216;28;20044;-66
2022/05/30 08:28:42;;;;;;;2.92;2.63;;;;;;;27.18;47.23;101859.19;4169387;28;20042;-65
2022/05/30 08:30:47;;;;;;;2.92;2.70;;;;;;;27.15;47.08;101853.34;4166168;28;20103;-65
2022/05/30 08:32:51;;;;;;;3.05;2.75;;;;;;;27.17;47.09;101863.16;4164767;28;20041;-65
2022/05/30 08:34:58;;;;;;;2.60;2.40;;;;;;;27.16;47.15;101861.44;4166338;28;20469;-66
2022/05/30 08:37:01;;;;;;;3.80;2.90;;;;;;;27.18;47.12;101867.63;4170853;28;20041;-65
2022/05/30 08:43:49;;;;;;;3.67;2.78;;;;;;;27.16;47.38;101855.00;4180037;28;20102;-66
2022/05/30 08:46:00;;;;;;;2.90;2.55;;;;;;;27.16;46.96;101867.06;4175988;28;20036;-66
2022/05/30 08:48:02;;;;;;;3.45;3.05;;;;;;;27.08;47.24;101853.69;4166108;28;20516;-65
2022/05/30 08:50:40;;;;;;;4.22;2.78;;;;;;;27.14;47.10;101877.78;4166124;28;20073;-65
2022/05/30 08:53:05;;;;;;;2.90;2.45;;;;;;;27.15;47.17;101868.22;4179616;28;20104;-65
2022/05/30 08:55:25;;;;;;;3.20;2.90;;;;;;;27.16;47.24;101869.88;4170318;28;20071;-65
2022/05/30 08:57:34;;;;;;;3.15;2.70;;;;;;;27.16;47.26;101874.66;4166203;28;20099;-65
2022/05/30 09:00:02;;;;;;;3.10;2.80;;;;;;;27.15;47.23;101862.59;4166930;28;20037;-66
2022/05/30 09:02:13;;;;;;;3.88;2.88;;;;;;;27.15;47.08;101868.22;4167571;28;20041;-66
2022/05/30 09:04:48;;;;;;;3.20;2.90;;;;;;;27.13;47.28;101872.47;4168747;28;20037;-66
2022/05/30 09:06:56;;;;;;;2.70;2.50;;;;;;;27.15;47.26;101868.22;4173572;28;20095;-66
2022/05/30 09:09:26;;;;;;;3.22;2.92;;;;;;;27.07;47.21;101857.59;4165887;28;20053;-66
2022/05/30 09:11:33;;;;;;;3.10;2.80;;;;;;;27.15;47.12;101868.22;4182170;28;20111;-66
2022/05/30 09:13:43;;;;;;;2.78;2.58;;;;;;;27.14;47.33;101874.97;4180883;28;20511;-66
2022/05/30 09:16:22;;;;;;;3.10;2.80;;;;;;;27.13;47.35;101880.91;4165402;28;20045;-66
2022/05/30 09:18:33;;;;;;;3.38;3.08;;;;;;;27.10;47.08;101873.91;4165564;28;20045;-66
2022/05/30 09:20:37;;;;;;;3.15;2.78;;;;;;;27.15;47.31;101871.03;4181018;28;20431;-66
2022/05/30 09:22:39;;;;;;;2.85;2.65;;;;;;;27.14;47.25;101872.16;4181693;28;20037;-67
2022/05/30 09:25:55;;;;;;;3.03;2.80;;;;;;;27.14;47.08;101874.13;4181092;28;20036;-67
2022/05/30 09:27:05;;;;;;;3.40;3.10;;;;;;;27.12;47.14;101880.03;4180509;28;20029;-67
2022/05/30 09:29:20;;;;;;;3.35;3.03;;;;;;;27.13;47.18;101884.56;4175764;28;20048;-67
2022/05/30 09:31:27;;;;;;;3.27;2.87;;;;;;;27.13;47.00;101892.97;4181028;28;20049;-67
2022/05/30 09:33:32;;;;;;;3.33;3.03;;;;;;;27.13;46.96;101898.59;4165249;28;20041;-67
2022/05/30 09:35:34;;;;;;;3.42;3.13;;;;;;;27.05;47.26;101883.19;4170194;28;20478;-67
2022/05/30 09:37:40;;;;;;;2.95;2.72;;;;;;;27.12;47.25;101896.91;4151150;28;20088;-67
2022/05/30 09:39:47;;;;;;;3.85;2.83;;;;;;;27.12;47.43;101891.28;4165751;28;20473;-66
2022/05/30 09:41:58;;;;;;;3.50;2.50;;;;;;;27.10;47.29;101897.22;4170955;28;20087;-67
2022/05/30 09:44:05;;;;;;;3.55;2.97;;;;;;;27.11;47.43;101892.44;4181563;28;20048;-67
2022/05/30 09:46:42;;;;;;;3.50;3.00;;;;;;;27.09;47.12;101903.13;4181919;28;20040;-67
2022/05/30 09:49:02;;;;;;;3.17;2.88;;;;;;;27.09;47.21;101891.91;4161603;28;20053;-67
2022/05/30 09:51:05;;;;;;;2.65;2.45;;;;;;;27.11;46.97;101900.84;4166094;28;20060;-66
2022/05/30 09:53:06;;;;;;;3.05;2.75;;;;;;;27.11;47.19;101889.63;4164042;28;20049;-66
2022/05/30 09:55:26;;;;;;;2.85;2.63;;;;;;;27.08;47.22;101891.06;4165041;28;20108;-66
2022/05/30 09:57:41;;;;;;;3.03;2.72;;;;;;;27.11;46.98;101896.06;4165244;28;20087;-66