Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:49;;;;;;;;;;;19.40;49.70;;;;;;5058050;28;20303;-61
2023/12/02 00:04:15;;;;;;;;;;;19.30;49.60;;;;;;5075483;28;19939;-61
2023/12/02 00:06:40;;;;;;;;;;;19.30;49.60;;;;;;5063527;28;19924;-61
2023/12/02 00:09:06;;;;;;;;;;;19.30;49.60;;;;;;5036008;28;19924;-61
2023/12/02 00:11:32;;;;;;;;;;;19.30;49.60;;;;;;5064473;28;20299;-61
2023/12/02 00:13:58;;;;;;;;;;;19.30;49.50;;;;;;5074571;28;19931;-61
2023/12/02 00:16:23;;;;;;;;;;;19.30;49.50;;;;;;5057139;28;20010;-61
2023/12/02 00:18:49;;;;;;;;;;;19.30;49.40;;;;;;5056952;28;20381;-61
2023/12/02 00:21:15;;;;;;;;;;;19.30;49.50;;;;;;5056757;28;19931;-61
2023/12/02 00:23:40;;;;;;;;;;;19.20;49.50;;;;;;5075257;28;19924;-61
2023/12/02 00:26:07;;;;;;;;;;;19.20;49.40;;;;;;5075432;28;19978;-61
2023/12/02 00:28:33;;;;;;;;;;;19.20;49.50;;;;;;5074301;28;19977;-61
2023/12/02 00:30:58;;;;;;;;;;;19.20;49.50;;;;;;5057280;28;19932;-60
2023/12/02 00:33:24;;;;;;;;;;;19.20;49.40;;;;;;5075564;28;19920;-60
2023/12/02 00:35:49;;;;;;;;;;;19.20;49.50;;;;;;5074349;28;20269;-60
2023/12/02 00:38:15;;;;;;;;;;;19.20;49.40;;;;;;5057601;28;19931;-61
2023/12/02 00:40:40;;;;;;;;;;;19.10;49.30;;;;;;5064634;28;20383;-61
2023/12/02 00:43:06;;;;;;;;;;;19.10;49.30;;;;;;5074303;28;19925;-61
2023/12/02 00:45:32;;;;;;;;;;;19.10;49.30;;;;;;5057541;28;19946;-61
2023/12/02 00:47:57;;;;;;;;;;;19.10;49.40;;;;;;5074365;28;20326;-60
2023/12/02 00:50:22;;;;;;;;;;;19.10;49.30;;;;;;5073734;28;20023;-60
2023/12/02 00:52:48;;;;;;;;;;;19.10;49.30;;;;;;5054990;28;20343;-61
2023/12/02 00:55:13;;;;;;;;;;;19.10;49.20;;;;;;5035991;28;19925;-60
2023/12/02 00:57:39;;;;;;;;;;;19.10;49.30;;;;;;5036971;28;19924;-60
2023/12/02 01:00:05;;;;;;;;;;;19.10;49.30;;;;;;5054470;28;20003;-60
2023/12/02 01:02:30;;;;;;;;;;;19.00;49.30;;;;;;5053567;28;20307;-60
2023/12/02 01:04:56;;;;;;;;;;;19.00;49.20;;;;;;5047478;28;19925;-60
2023/12/02 01:07:21;;;;;;;;;;;19.00;49.30;;;;;;5074388;28;19924;-61
2023/12/02 01:09:47;;;;;;;;;;;19.00;49.30;;;;;;5073805;28;19971;-60
2023/12/02 01:12:12;;;;;;;;;;;19.00;49.20;;;;;;5056633;28;19970;-60
2023/12/02 01:14:38;;;;;;;;;;;19.00;49.20;;;;;;5056912;28;19956;-60
2023/12/02 01:17:03;;;;;;;;;;;19.00;49.20;;;;;;5054830;28;19924;-61
2023/12/02 01:19:29;;;;;;;;;;;19.00;49.30;;;;;;5056373;28;19920;-60
2023/12/02 01:21:54;;;;;;;;;;;18.90;49.20;;;;;;5059048;28;19924;-60
2023/12/02 01:24:20;;;;;;;;;;;18.90;49.20;;;;;;5053532;28;19989;-60
2023/12/02 01:26:45;;;;;;;;;;;18.90;49.20;;;;;;5054270;28;19925;-60
2023/12/02 01:29:11;;;;;;;;;;;18.90;49.10;;;;;;5053951;28;19932;-60
2023/12/02 01:31:36;;;;;;;;;;;18.90;49.20;;;;;;5053421;28;19990;-60
2023/12/02 01:34:02;;;;;;;;;;;18.90;49.20;;;;;;5054022;28;19925;-60
2023/12/02 01:36:27;;;;;;;;;;;18.90;49.10;;;;;;5036186;28;19931;-60
2023/12/02 01:38:53;;;;;;;;;;;18.90;49.10;;;;;;5054569;28;19925;-61
2023/12/02 01:41:18;;;;;;;;;;;18.90;49.10;;;;;;5054538;28;19927;-60
2023/12/02 01:43:44;;;;;;;;;;;18.90;49.20;;;;;;5054236;28;19987;-61
2023/12/02 01:46:09;;;;;;;;;;;18.80;49.10;;;;;;5052753;28;19924;-60
2023/12/02 01:48:35;;;;;;;;;;;18.80;49.10;;;;;;5051402;28;19925;-60
2023/12/02 01:51:00;;;;;;;;;;;18.80;49.00;;;;;;5073314;28;19951;-60
2023/12/02 01:53:26;;;;;;;;;;;18.80;49.10;;;;;;5055109;28;19925;-60
2023/12/02 01:55:52;;;;;;;;;;;18.80;49.10;;;;;;5073611;28;19924;-61
2023/12/02 01:58:17;;;;;;;;;;;18.80;49.00;;;;;;5073702;28;19925;-61
2023/12/02 02:00:43;;;;;;;;;;;18.80;49.10;;;;;;5055348;28;19930;-60
2023/12/02 02:03:08;;;;;;;;;;;18.80;49.00;;;;;;5055578;28;20380;-61
2023/12/02 02:05:34;;;;;;;;;;;18.80;49.10;;;;;;5072762;28;19924;-60
2023/12/02 02:07:59;;;;;;;;;;;18.80;49.00;;;;;;5038653;28;20365;-60
2023/12/02 02:10:25;;;;;;;;;;;18.80;49.00;;;;;;5055797;28;19990;-60
2023/12/02 02:12:50;;;;;;;;;;;18.70;49.00;;;;;;5055009;28;20366;-60
2023/12/02 02:15:16;;;;;;;;;;;18.70;49.00;;;;;;5073086;28;20284;-60
2023/12/02 02:17:41;;;;;;;;;;;18.70;48.90;;;;;;5073597;28;19924;-60
2023/12/02 02:20:08;;;;;;;;;;;18.70;49.00;;;;;;5071851;28;20402;-60
2023/12/02 02:22:34;;;;;;;;;;;18.70;49.00;;;;;;5073295;28;19986;-60
2023/12/02 02:24:59;;;;;;;;;;;18.70;48.90;;;;;;5053595;28;20281;-60
2023/12/02 02:27:25;;;;;;;;;;;18.70;48.90;;;;;;5052513;28;20279;-61
2023/12/02 02:29:50;;;;;;;;;;;18.70;49.70;;;;;;5051931;28;20283;-60
2023/12/02 02:32:16;;;;;;;;;;;18.70;49.00;;;;;;5072226;28;19925;-61
2023/12/02 02:34:42;;;;;;;;;;;18.70;49.00;;;;;;5072347;28;20394;-60
2023/12/02 02:37:08;;;;;;;;;;;18.70;49.00;;;;;;5072938;28;19924;-60
2023/12/02 02:39:33;;;;;;;;;;;18.70;48.90;;;;;;5068803;28;20012;-60
2023/12/02 02:42:05;;;;;;;;;;;18.70;48.90;;;;;;5034471;28;19924;-60
2023/12/02 02:44:34;;;;;;;;;;;18.70;48.90;;;;;;5053088;28;19936;-60
2023/12/02 02:47:00;;;;;;;;;;;18.70;48.90;;;;;;5034657;28;19979;-60
2023/12/02 02:49:25;;;;;;;;;;;18.70;49.70;;;;;;5052444;28;19929;-61
2023/12/02 02:51:51;;;;;;;;;;;18.70;48.90;;;;;;5052245;28;19932;-60
2023/12/02 02:54:16;;;;;;;;;;;18.70;49.00;;;;;;5052987;28;20436;-60
2023/12/02 02:56:43;;;;;;;;;;;18.70;49.00;;;;;;5034705;28;19925;-60
2023/12/02 02:59:08;;;;;;;;;;;18.70;49.00;;;;;;5035015;28;20296;-60
2023/12/02 03:01:34;;;;;;;;;;;18.70;49.00;;;;;;5052926;28;19924;-60
2023/12/02 03:03:59;;;;;;;;;;;18.70;49.00;;;;;;5051741;28;19987;-60
2023/12/02 03:06:25;;;;;;;;;;;18.70;49.00;;;;;;5052169;28;20288;-60
2023/12/02 03:08:50;;;;;;;;;;;18.70;48.90;;;;;;5034269;28;19936;-60
2023/12/02 03:11:16;;;;;;;;;;;18.70;48.90;;;;;;5034556;28;19931;-60
2023/12/02 03:13:41;;;;;;;;;;;18.70;48.90;;;;;;5052614;28;19925;-60
2023/12/02 03:16:08;;;;;;;;;;;18.70;48.90;;;;;;5051776;28;19932;-60
2023/12/02 03:18:33;;;;;;;;;;;18.70;48.90;;;;;;5034886;28;20015;-60
2023/12/02 03:20:59;;;;;;;;;;;18.70;48.90;;;;;;5034400;28;20015;-60
2023/12/02 03:23:25;;;;;;;;;;;18.70;48.90;;;;;;5034102;28;19931;-61
2023/12/02 03:25:51;;;;;;;;;;;18.80;49.00;;;;;;5034722;28;20392;-60
2023/12/02 03:28:17;;;;;;;;;;;18.70;48.90;;;;;;5052138;28;19932;-60
2023/12/02 03:30:42;;;;;;;;;;;18.70;48.90;;;;;;5052141;28;19925;-60
2023/12/02 03:33:08;;;;;;;;;;;18.70;48.90;;;;;;5052204;28;20335;-60
2023/12/02 03:35:34;;;;;;;;;;;18.70;48.80;;;;;;5052541;28;19931;-60
2023/12/02 03:37:59;;;;;;;;;;;18.80;48.90;;;;;;5051810;28;20434;-60
2023/12/02 03:40:25;;;;;;;;;;;18.80;48.90;;;;;;5052717;28;20008;-60
2023/12/02 03:42:50;;;;;;;;;;;18.80;48.90;;;;;;5035510;28;19932;-60
2023/12/02 03:45:16;;;;;;;;;;;18.80;48.90;;;;;;5055194;28;19932;-60
2023/12/02 03:47:41;;;;;;;;;;;18.80;48.90;;;;;;5038447;28;19925;-60
2023/12/02 03:50:09;;;;;;;;;;;18.80;48.80;;;;;;5055175;28;19925;-60
2023/12/02 03:52:34;;;;;;;;;;;18.80;48.80;;;;;;5055291;28;20295;-60
2023/12/02 03:55:00;;;;;;;;;;;18.90;48.90;;;;;;5055826;28;20034;-60
2023/12/02 03:57:25;;;;;;;;;;;18.90;48.90;;;;;;5038328;28;19925;-60
2023/12/02 03:59:51;;;;;;;;;;;18.90;48.80;;;;;;5055103;28;19929;-60
2023/12/02 04:02:17;;;;;;;;;;;18.90;48.90;;;;;;5056042;28;19972;-61
2023/12/02 04:04:42;;;;;;;;;;;18.90;48.90;;;;;;5055894;28;19924;-60
2023/12/02 04:07:09;;;;;;;;;;;18.90;48.80;;;;;;5037316;28;20023;-59
2023/12/02 04:09:34;;;;;;;;;;;18.90;48.80;;;;;;5075769;28;19978;-60
2023/12/02 04:12:00;;;;;;;;;;;18.90;48.80;;;;;;5075571;28;19920;-60
2023/12/02 04:14:25;;;;;;;;;;;19.00;48.80;;;;;;5057362;28;20018;-60
2023/12/02 04:16:50;;;;;;;;;;;18.90;48.80;;;;;;5075738;28;19936;-60
2023/12/02 04:19:17;;;;;;;;;;;19.00;48.80;;;;;;5074851;28;19925;-60
2023/12/02 04:21:43;;;;;;;;;;;19.00;48.80;;;;;;5057812;28;19931;-60
2023/12/02 04:24:09;;;;;;;;;;;19.00;48.80;;;;;;5057220;28;19925;-60
2023/12/02 04:26:35;;;;;;;;;;;19.00;48.80;;;;;;5056703;28;19986;-60
2023/12/02 04:29:01;;;;;;;;;;;19.00;48.80;;;;;;5057212;28;19939;-60
2023/12/02 04:31:26;;;;;;;;;;;19.00;48.80;;;;;;5075396;28;20299;-60
2023/12/02 04:33:52;;;;;;;;;;;19.10;48.80;;;;;;5056460;28;20414;-60
2023/12/02 04:36:17;;;;;;;;;;;19.00;48.70;;;;;;5075092;28;19924;-60
2023/12/02 04:38:43;;;;;;;;;;;19.10;48.70;;;;;;5056742;28;20399;-60
2023/12/02 04:41:08;;;;;;;;;;;19.10;48.70;;;;;;5074067;28;19990;-60
2023/12/02 04:43:34;;;;;;;;;;;19.10;48.70;;;;;;5075112;28;19951;-60
2023/12/02 04:46:00;;;;;;;;;;;19.10;48.70;;;;;;5074854;28;19925;-60
2023/12/02 04:48:26;;;;;;;;;;;19.10;48.70;;;;;;5074239;28;19932;-60
2023/12/02 04:50:51;;;;;;;;;;;19.10;48.60;;;;;;5057049;28;19924;-60
2023/12/02 04:53:17;;;;;;;;;;;19.20;48.70;;;;;;5075017;28;19932;-60
2023/12/02 04:55:42;;;;;;;;;;;19.10;48.60;;;;;;5055717;28;19990;-60
2023/12/02 04:58:07;;;;;;;;;;;19.20;48.60;;;;;;5056892;28;19928;-60
2023/12/02 05:00:33;;;;;;;;;;;19.20;48.70;;;;;;5073206;28;20405;-60
2023/12/02 05:02:58;;;;;;;;;;;19.20;48.70;;;;;;5043095;28;19924;-60
2023/12/02 05:05:24;;;;;;;;;;;19.20;48.60;;;;;;5074538;28;20354;-60
2023/12/02 05:07:49;;;;;;;;;;;19.20;48.60;;;;;;5056978;28;19925;-60
2023/12/02 05:10:15;;;;;;;;;;;19.20;48.60;;;;;;5055929;28;20688;-60
2023/12/02 05:12:40;;;;;;;;;;;19.20;48.50;;;;;;5073340;28;20015;-60
2023/12/02 05:15:06;;;;;;;;;;;19.20;48.60;;;;;;5074531;28;19925;-61
2023/12/02 05:17:32;;;;;;;;;;;19.30;48.60;;;;;;5055917;28;19946;-60
2023/12/02 05:19:58;;;;;;;;;;;19.30;48.60;;;;;;5056357;28;19932;-60
2023/12/02 05:22:23;;;;;;;;;;;19.30;48.60;;;;;;5056240;28;19932;-60
2023/12/02 05:24:48;;;;;;;;;;;19.30;48.70;;;;;;5073532;28;19925;-60
2023/12/02 05:27:14;;;;;;;;;;;19.30;49.20;;;;;;5074177;28;20015;-60
2023/12/02 05:29:39;;;;;;;;;;;19.30;48.50;;;;;;5073315;28;19970;-60
2023/12/02 05:32:05;;;;;;;;;;;19.30;48.50;;;;;;5073880;28;20292;-60
2023/12/02 05:34:32;;;;;;;;;;;19.30;48.50;;;;;;5074222;28;19929;-60
2023/12/02 05:36:57;;;;;;;;;;;19.30;48.50;;;;;;5072268;28;20341;-60
2023/12/02 05:39:23;;;;;;;;;;;19.40;48.60;;;;;;5074261;28;19924;-60
2023/12/02 05:41:48;;;;;;;;;;;19.30;48.50;;;;;;5074162;28;19954;-60
2023/12/02 05:44:14;;;;;;;;;;;19.40;48.60;;;;;;5055382;28;19928;-60
2023/12/02 05:46:39;;;;;;;;;;;19.40;48.50;;;;;;5074147;28;19931;-60
2023/12/02 05:49:05;;;;;;;;;;;19.30;48.50;;;;;;5055535;28;19956;-60
2023/12/02 05:51:30;;;;;;;;;;;19.40;48.50;;;;;;5054945;28;19973;-60
2023/12/02 05:53:56;;;;;;;;;;;19.40;48.50;;;;;;5073700;28;19920;-60
2023/12/02 05:56:21;;;;;;;;;;;19.40;48.50;;;;;;5055813;28;19932;-60
2023/12/02 05:58:48;;;;;;;;;;;19.40;48.50;;;;;;5073234;28;20012;-60
2023/12/02 06:01:20;;;;;;;;;;;19.40;48.50;;;;;;5055796;28;19921;-59
2023/12/02 06:03:46;;;;;;;;;;;19.40;48.70;;;;;;5055878;28;19974;-60
2023/12/02 06:06:11;;;;;;;;;;;19.40;48.50;;;;;;5054303;28;19975;-60
2023/12/02 06:08:37;;;;;;;;;;;19.40;48.50;;;;;;5073281;28;19924;-60
2023/12/02 06:11:02;;;;;;;;;;;19.40;48.50;;;;;;5073529;28;19924;-60
2023/12/02 06:13:29;;;;;;;;;;;19.40;48.50;;;;;;5073041;28;19978;-60
2023/12/02 06:15:54;;;;;;;;;;;19.50;48.50;;;;;;5055497;28;20390;-60
2023/12/02 06:18:20;;;;;;;;;;;19.50;48.50;;;;;;5066823;28;19924;-61
2023/12/02 06:20:45;;;;;;;;;;;19.50;48.50;;;;;;5061427;28;19925;-60
2023/12/02 06:23:11;;;;;;;;;;;19.50;48.50;;;;;;5054978;28;19984;-60
2023/12/02 06:25:37;;;;;;;;;;;19.50;48.50;;;;;;5055312;28;19924;-60
2023/12/02 06:28:03;;;;;;;;;;;19.50;48.50;;;;;;5072098;28;19924;-60
2023/12/02 06:30:29;;;;;;;;;;;19.50;48.50;;;;;;5073508;28;19924;-61
2023/12/02 06:32:54;;;;;;;;;;;19.50;48.50;;;;;;5072472;28;20268;-60
2023/12/02 06:35:20;;;;;;;;;;;19.50;48.50;;;;;;5053060;28;19925;-61
2023/12/02 06:37:45;;;;;;;;;;;19.50;48.40;;;;;;5035167;28;19921;-60
2023/12/02 06:40:11;;;;;;;;;;;19.50;48.50;;;;;;5034547;28;19929;-60
2023/12/02 06:42:36;;;;;;;;;;;19.50;48.40;;;;;;5035539;28;20580;-60
2023/12/02 06:45:02;;;;;;;;;;;19.50;48.40;;;;;;5052995;28;19921;-60
2023/12/02 06:47:28;;;;;;;;;;;19.60;48.40;;;;;;5056260;28;19931;-60
2023/12/02 06:49:53;;;;;;;;;;;19.60;48.30;;;;;;5072542;28;19932;-60
2023/12/02 06:52:19;;;;;;;;;;;19.50;48.40;;;;;;5053689;28;20383;-60
2023/12/02 06:54:44;;;;;;;;;;;19.60;48.40;;;;;;5072374;28;20015;-60
2023/12/02 06:57:10;;;;;;;;;;;19.50;48.30;;;;;;5072760;28;20318;-60
2023/12/02 06:59:35;;;;;;;;;;;19.60;48.40;;;;;;5073200;28;20024;-60
2023/12/02 07:02:01;;;;;;;;;;;19.60;48.40;;;;;;5072136;28;19967;-59
2023/12/02 07:04:27;;;;;;;;;;;19.50;48.30;;;;;;5054894;28;20445;-59
2023/12/02 07:06:52;;;;;;;;;;;19.50;48.30;;;;;;5072242;28;19925;-60
2023/12/02 07:09:18;;;;;;;;;;;19.50;48.30;;;;;;5054080;28;19929;-59
2023/12/02 07:11:43;;;;;;;;;;;19.60;48.40;;;;;;5054834;28;20016;-59
2023/12/02 07:14:09;;;;;;;;;;;19.60;48.30;;;;;;5072490;28;19931;-59
2023/12/02 07:16:34;;;;;;;;;;;19.50;48.20;;;;;;5072316;28;20015;-59
2023/12/02 07:19:00;;;;;;;;;;;19.50;48.20;;;;;;5074848;28;19931;-59
2023/12/02 07:21:25;;;;;;;;;;;19.60;48.20;;;;;;5076670;28;19931;-59
2023/12/02 07:23:51;;;;;;;;;;;19.60;48.30;;;;;;5075665;28;19932;-58
2023/12/02 07:26:16;;;;;;;;;;;19.50;48.40;;;;;;5077402;28;20388;-58
2023/12/02 07:28:42;;;;;;;;;;;19.60;48.50;;;;;;5076459;28;20292;-59
2023/12/02 07:31:14;;;;;;;;;;;19.60;48.50;;;;;;5057972;28;19924;-59
2023/12/02 07:33:39;;;;;;;;;;;19.60;48.60;;;;;;5076140;28;19932;-59
2023/12/02 07:36:05;;;;;;;;;;;19.60;48.60;;;;;;5046999;28;19931;-59
2023/12/02 07:38:30;;;;;;;;;;;19.60;48.60;;;;;;5074991;28;20042;-59
2023/12/02 07:40:56;;;;;;;;;;;19.60;48.70;;;;;;5037825;28;19979;-59
2023/12/02 07:43:21;;;;;;;;;;;19.60;48.70;;;;;;5037599;28;20266;-59
2023/12/02 07:45:47;;;;;;;;;;;19.60;48.70;;;;;;5056250;28;19971;-59
2023/12/02 07:48:12;;;;;;;;;;;19.60;48.80;;;;;;5055593;28;20395;-59
2023/12/02 07:50:38;;;;;;;;;;;19.60;48.80;;;;;;5055408;28;19970;-58
2023/12/02 07:53:03;;;;;;;;;;;19.60;48.80;;;;;;5064105;28;20347;-59
2023/12/02 07:55:29;;;;;;;;;;;19.60;49.10;;;;;;5059115;28;19927;-58
2023/12/02 07:57:54;;;;;;;;;;;19.70;49.40;;;;;;5054638;28;19924;-59
2023/12/02 08:00:20;;;;;;;;;;;19.60;49.40;;;;;;5063210;28;19924;-58
2023/12/02 08:02:45;;;;;;;;;;;19.60;49.50;;;;;;5057695;28;19967;-59
2023/12/02 08:05:11;;;;;;;;;;;19.70;49.60;;;;;;5073386;28;19990;-58
2023/12/02 08:07:36;;;;;;;;;;;19.70;49.60;;;;;;5075600;28;19936;-58
2023/12/02 08:10:02;;;;;;;;;;;19.70;49.60;;;;;;5075587;28;19971;-59
2023/12/02 08:12:27;;;;;;;;;;;19.70;49.80;;;;;;5075078;28;19932;-59
2023/12/02 08:14:53;;;;;;;;;;;19.70;49.90;;;;;;5057295;28;20073;-59
2023/12/02 08:17:18;;;;;;;;;;;19.70;49.90;;;;;;5075555;28;20387;-58
2023/12/02 08:19:44;;;;;;;;;;;19.70;49.90;;;;;;5066231;28;19932;-58
2023/12/02 08:22:09;;;;;;;;;;;19.70;49.90;;;;;;5054874;28;19920;-58
2023/12/02 08:24:42;;;;;;;;;;;19.80;49.90;;;;;;5055343;28;19924;-59
2023/12/02 08:27:11;;;;;;;;;;;19.70;49.90;;;;;;5041932;28;20399;-58
2023/12/02 08:29:36;;;;;;;;;;;19.80;50.10;;;;;;5062754;28;19928;-58
2023/12/02 08:32:03;;;;;;;;;;;19.80;50.10;;;;;;5057011;28;19932;-58
2023/12/02 08:34:28;;;;;;;;;;;19.80;50.20;;;;;;5054067;28;19929;-59
2023/12/02 08:36:54;;;;;;;;;;;19.80;50.20;;;;;;5054929;28;19925;-58
2023/12/02 08:39:20;;;;;;;;;;;19.80;50.20;;;;;;5073084;28;20022;-59
2023/12/02 08:41:45;;;;;;;;;;;19.80;50.20;;;;;;5074243;28;20011;-59
2023/12/02 08:44:12;;;;;;;;;;;19.80;50.20;;;;;;5074779;28;19932;-58
2023/12/02 08:46:37;;;;;;;;;;;19.80;50.10;;;;;;5074068;28;19935;-58
2023/12/02 08:49:03;;;;;;;;;;;19.80;50.20;;;;;;5056337;28;19925;-59
2023/12/02 08:51:28;;;;;;;;;;;19.80;50.20;;;;;;5056704;28;19928;-59
2023/12/02 08:53:55;;;;;;;;;;;19.90;50.30;;;;;;5073836;28;20436;-59
2023/12/02 08:56:21;;;;;;;;;;;19.90;50.30;;;;;;5040074;28;20149;-58
2023/12/02 08:58:46;;;;;;;;;;;19.90;50.30;;;;;;5056534;28;19963;-59
2023/12/02 09:01:12;;;;;;;;;;;19.90;50.30;;;;;;5055623;28;19999;-59
2023/12/02 09:03:37;;;;;;;;;;;19.90;50.30;;;;;;5056651;28;19954;-59
2023/12/02 09:06:03;;;;;;;;;;;19.90;50.30;;;;;;5067107;28;19947;-59
2023/12/02 09:08:28;;;;;;;;;;;19.90;50.30;;;;;;5062824;28;19924;-58
2023/12/02 09:10:54;;;;;;;;;;;19.90;50.30;;;;;;5074063;28;19976;-59
2023/12/02 09:13:28;;;;;;;;;;;19.90;51.00;;;;;;5073930;28;19924;-59
2023/12/02 09:15:54;;;;;;;;;;;19.90;50.30;;;;;;5055201;28;19924;-58
2023/12/02 09:18:29;;;;;;;;;;;19.90;50.20;;;;;;5059777;28;19925;-59
2023/12/02 09:20:55;;;;;;;;;;;19.90;50.20;;;;;;5062364;28;19964;-58
2023/12/02 09:23:21;;;;;;;;;;;19.90;50.10;;;;;;5060326;28;19964;-58
2023/12/02 09:25:47;;;;;;;;;;;19.90;50.10;;;;;;5064493;28;20361;-58
2023/12/02 09:28:16;;;;;;;;;;;19.90;50.00;;;;;;5043848;28;20019;-57
2023/12/02 09:30:51;;;;;;;;;;;19.90;50.00;;;;;;5059897;28;19928;-59
2023/12/02 09:33:17;;;;;;;;;;;19.90;50.00;;;;;;5061607;28;19925;-59
2023/12/02 09:35:42;;;;;;;;;;;19.90;50.10;;;;;;5044075;28;19979;-58
2023/12/02 09:38:08;;;;;;;;;;;19.90;50.10;;;;;;5072023;28;20019;-58
2023/12/02 09:40:35;;;;;;;;;;;19.90;50.00;;;;;;5073484;28;19996;-58
2023/12/02 09:43:21;;;;;;;;;;;19.90;50.00;;;;;;5053244;28;20423;-58
2023/12/02 09:46:02;;;;;;;;;;;19.90;50.10;;;;;;5073909;28;20441;-58
2023/12/02 09:48:30;;;;;;;;;;;19.90;50.70;;;;;;5064599;28;19931;-59
2023/12/02 09:50:55;;;;;;;;;;;19.90;50.00;;;;;;5054679;28;19931;-64
2023/12/02 09:53:26;;;;;;;;;;;19.90;49.60;;;;;;5064178;28;19924;-59
2023/12/02 09:55:54;;;;;;;;;;;19.80;49.80;;;;;;5043330;28;19928;-58
2023/12/02 09:58:23;;;;;;;;;;;19.80;50.00;;;;;;5060843;28;19925;-59
2023/12/02 10:00:57;;;;;;;;;;;19.90;50.20;;;;;;5064225;28;19932;-59
2023/12/02 10:03:23;;;;;;;;;;;19.80;50.20;;;;;;5043197;28;20430;-59
2023/12/02 10:05:52;;;;;;;;;;;19.90;50.30;;;;;;5063244;28;19928;-59
2023/12/02 10:08:17;;;;;;;;;;;19.80;50.30;;;;;;5061160;28;19925;-59
2023/12/02 10:10:44;;;;;;;;;;;19.80;50.30;;;;;;5064470;28;20016;-59
2023/12/02 10:13:24;;;;;;;;;;;19.80;50.30;;;;;;5044983;28;19925;-59
2023/12/02 10:15:50;;;;;;;;;;;19.80;50.20;;;;;;5045731;28;19999;-59
2023/12/02 10:18:17;;;;;;;;;;;19.90;50.10;;;;;;5060701;28;19951;-59
2023/12/02 10:20:43;;;;;;;;;;;19.80;50.00;;;;;;5061327;28;19970;-60
2023/12/02 10:23:28;;;;;;;;;;;19.80;49.90;;;;;;5050765;28;19928;-60
2023/12/02 10:26:03;;;;;;;;;;;19.90;49.90;;;;;;5051032;28;19931;-59
2023/12/02 10:28:48;;;;;;;;;;;19.90;50.00;;;;;;5053143;28;19925;-60
2023/12/02 10:31:33;;;;;;;;;;;19.80;50.30;;;;;;5054930;28;19994;-60
2023/12/02 10:33:59;;;;;;;;;;;19.90;50.40;;;;;;5057312;28;19925;-59
2023/12/02 10:36:26;;;;;;;;;;;19.90;50.40;;;;;;5052472;28;19925;-59
2023/12/02 10:38:57;;;;;;;;;;;19.90;50.40;;;;;;5057461;28;20358;-59
2023/12/02 10:41:22;;;;;;;;;;;19.90;50.40;;;;;;5059951;28;20035;-58
2023/12/02 10:43:48;;;;;;;;;;;19.90;50.40;;;;;;5072362;28;20515;-59
2023/12/02 10:46:13;;;;;;;;;;;19.90;50.50;;;;;;5071916;28;19924;-59
2023/12/02 10:48:39;;;;;;;;;;;19.90;50.50;;;;;;5054703;28;19925;-59
2023/12/02 10:51:06;;;;;;;;;;;19.90;50.60;;;;;;5072851;28;19924;-59
2023/12/02 10:53:32;;;;;;;;;;;19.90;50.60;;;;;;5071283;28;19928;-59
2023/12/02 10:56:00;;;;;;;;;;;19.90;50.70;;;;;;5054797;28;20028;-59
2023/12/02 10:58:26;;;;;;;;;;;19.90;50.70;;;;;;5072744;28;19929;-59
2023/12/02 11:00:53;;;;;;;;;;;19.90;50.70;;;;;;5054200;28;19936;-59
2023/12/02 11:03:27;;;;;;;;;;;19.90;50.80;;;;;;5038034;28;19970;-59
2023/12/02 11:06:07;;;;;;;;;;;19.90;50.70;;;;;;5072524;28;19924;-59
2023/12/02 11:08:43;;;;;;;;;;;19.90;50.70;;;;;;5053726;28;20033;-59
2023/12/02 11:11:09;;;;;;;;;;;19.90;50.70;;;;;;5072416;28;19924;-59
2023/12/02 11:13:35;;;;;;;;;;;19.90;50.70;;;;;;5054669;28;19920;-59
2023/12/02 11:16:21;;;;;;;;;;;19.90;50.80;;;;;;5071272;28;20011;-59
2023/12/02 11:18:49;;;;;;;;;;;19.90;50.70;;;;;;5060575;28;19925;-59
2023/12/02 11:21:25;;;;;;;;;;;19.90;50.60;;;;;;5051273;28;20442;-59
2023/12/02 11:24:01;;;;;;;;;;;19.90;50.70;;;;;;5039008;28;19924;-59
2023/12/02 11:26:28;;;;;;;;;;;19.90;50.70;;;;;;5072450;28;19924;-59
2023/12/02 11:29:00;;;;;;;;;;;19.90;50.60;;;;;;5053086;28;19925;-59
2023/12/02 11:31:31;;;;;;;;;;;19.90;50.60;;;;;;5063323;28;19925;-59
2023/12/02 11:34:00;;;;;;;;;;;19.90;50.70;;;;;;5056856;28;19921;-59
2023/12/02 11:36:25;;;;;;;;;;;19.90;50.70;;;;;;5071876;28;19924;-59
2023/12/02 11:38:51;;;;;;;;;;;19.90;50.70;;;;;;5060017;28;19932;-59
2023/12/02 11:41:16;;;;;;;;;;;19.90;50.70;;;;;;5071411;28;19943;-59
2023/12/02 11:44:01;;;;;;;;;;;19.90;50.60;;;;;;5034405;28;19929;-59
2023/12/02 11:46:28;;;;;;;;;;;19.90;50.70;;;;;;5052614;28;19925;-59
2023/12/02 11:48:59;;;;;;;;;;;19.90;50.50;;;;;;5052208;28;19932;-59
2023/12/02 11:51:43;;;;;;;;;;;19.90;50.30;;;;;;5051954;28;19925;-59
2023/12/02 11:54:20;;;;;;;;;;;19.90;50.30;;;;;;5051800;28;19925;-59
2023/12/02 11:57:06;;;;;;;;;;;19.90;50.30;;;;;;5051419;28;19973;-59
2023/12/02 11:59:35;;;;;;;;;;;19.90;50.30;;;;;;5011763;28;20408;-59
2023/12/02 12:02:08;;;;;;;;;;;19.90;50.30;;;;;;5034326;28;19925;-59
2023/12/02 12:04:48;;;;;;;;;;;19.90;50.30;;;;;;5034883;28;19925;-59
2023/12/02 12:07:23;;;;;;;;;;;19.90;50.30;;;;;;5055253;28;20333;-59
2023/12/02 12:09:52;;;;;;;;;;;19.80;50.00;;;;;;5055577;28;20296;-59
2023/12/02 12:12:17;;;;;;;;;;;19.90;50.10;;;;;;5054683;28;20292;-59
2023/12/02 12:14:43;;;;;;;;;;;19.80;50.00;;;;;;5055775;28;20419;-65
2023/12/02 12:17:08;;;;;;;;;;;19.80;50.00;;;;;;5021110;28;19977;-59
2023/12/02 12:19:34;;;;;;;;;;;19.90;50.20;;;;;;5062302;28;19924;-61
2023/12/02 12:21:59;;;;;;;;;;;19.80;50.10;;;;;;5048883;28;19925;-61
2023/12/02 12:24:26;;;;;;;;;;;19.80;50.00;;;;;;5055167;28;19924;-61
2023/12/02 12:26:51;;;;;;;;;;;19.90;50.00;;;;;;5054628;28;20034;-62
2023/12/02 12:29:18;;;;;;;;;;;19.90;50.00;;;;;;5037545;28;20399;-60
2023/12/02 12:31:44;;;;;;;;;;;19.90;50.00;;;;;;5054626;28;19925;-60
2023/12/02 12:34:10;;;;;;;;;;;19.90;50.00;;;;;;5070263;28;19925;-60
2023/12/02 12:36:36;;;;;;;;;;;19.90;49.80;;;;;;5056898;28;19931;-60
2023/12/02 12:39:01;;;;;;;;;;;19.90;49.80;;;;;;5039626;28;19925;-59
2023/12/02 12:41:27;;;;;;;;;;;19.90;49.70;;;;;;5074957;28;19924;-59
2023/12/02 12:43:53;;;;;;;;;;;19.90;49.40;;;;;;5057069;28;19929;-58
2023/12/02 12:46:19;;;;;;;;;;;20.00;49.40;;;;;;5074474;28;20007;-59
2023/12/02 12:48:48;;;;;;;;;;;20.00;49.40;;;;;;5074419;28;20019;-58
2023/12/02 12:51:15;;;;;;;;;;;20.00;49.30;;;;;;5075106;28;19928;-59
2023/12/02 12:53:40;;;;;;;;;;;20.10;49.20;;;;;;5056262;28;20268;-60
2023/12/02 12:56:08;;;;;;;;;;;20.10;48.90;;;;;;5056946;28;20011;-58
2023/12/02 12:58:33;;;;;;;;;;;20.10;49.00;;;;;;5074490;28;20019;-57
2023/12/02 13:00:59;;;;;;;;;;;20.10;49.00;;;;;;5073778;28;20019;-57
2023/12/02 13:03:24;;;;;;;;;;;20.00;49.10;;;;;;5056733;28;19976;-57
2023/12/02 13:05:59;;;;;;;;;;;20.00;49.20;;;;;;5074871;28;20008;-57
2023/12/02 13:08:29;;;;;;;;;;;20.10;49.30;;;;;;5052676;28;20313;-56
2023/12/02 13:10:54;;;;;;;;;;;20.00;49.40;;;;;;5055947;28;19924;-56
2023/12/02 13:13:20;;;;;;;;;;;20.00;49.50;;;;;;5073209;28;19924;-57
2023/12/02 13:15:45;;;;;;;;;;;20.00;50.20;;;;;;5072584;28;20010;-56
2023/12/02 13:18:11;;;;;;;;;;;20.00;49.50;;;;;;5054753;28;20472;-56
2023/12/02 13:20:36;;;;;;;;;;;20.00;49.60;;;;;;5056594;28;19973;-56
2023/12/02 13:23:05;;;;;;;;;;;20.00;49.50;;;;;;5073315;28;19928;-56
2023/12/02 13:25:32;;;;;;;;;;;20.00;49.50;;;;;;5060086;28;19924;-56
2023/12/02 13:28:18;;;;;;;;;;;20.00;49.60;;;;;;5044783;28;19929;-56
2023/12/02 13:30:44;;;;;;;;;;;20.00;49.60;;;;;;5045386;28;19925;-56
2023/12/02 13:33:13;;;;;;;;;;;20.00;49.70;;;;;;5062187;28;21599;-56
2023/12/02 13:35:39;;;;;;;;;;;20.00;49.70;;;;;;5062014;28;20028;-58
2023/12/02 13:38:10;;;;;;;;;;;20.00;49.50;;;;;;5045359;28;20391;-56
2023/12/02 13:40:47;;;;;;;;;;;20.00;49.60;;;;;;5064857;28;19925;-57
2023/12/02 13:43:13;;;;;;;;;;;20.00;49.70;;;;;;5063343;28;19936;-57
2023/12/02 13:45:41;;;;;;;;;;;20.00;49.60;;;;;;5047763;28;20304;-57
2023/12/02 13:48:21;;;;;;;;;;;20.00;49.80;;;;;;5055727;28;19948;-57
2023/12/02 13:50:48;;;;;;;;;;;20.00;49.90;;;;;;5069960;28;19925;-56
2023/12/02 13:53:14;;;;;;;;;;;20.00;49.80;;;;;;5046005;28;19931;-56
2023/12/02 13:55:47;;;;;;;;;;;20.00;49.80;;;;;;5062929;28;19925;-57
2023/12/02 13:58:17;;;;;;;;;;;20.00;50.10;;;;;;5045563;28;19928;-57
2023/12/02 14:00:43;;;;;;;;;;;20.00;50.50;;;;;;5059260;28;19944;-56
2023/12/02 14:03:25;;;;;;;;;;;20.00;50.60;;;;;;5026538;28;19920;-56
2023/12/02 14:05:51;;;;;;;;;;;20.00;50.80;;;;;;5061912;28;19978;-55
2023/12/02 14:08:17;;;;;;;;;;;20.00;50.90;;;;;;5045259;28;19928;-55
2023/12/02 14:10:44;;;;;;;;;;;20.00;50.90;;;;;;5059769;28;20308;-57
2023/12/02 14:13:18;;;;;;;;;;;20.00;50.80;;;;;;5036210;28;19925;-57
2023/12/02 14:15:59;;;;;;;;;;;20.00;50.90;;;;;;5053513;28;19986;-57