Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:39;;;;;;;11.77;7.05;;;;;;;16.29;54.94;97640.53;5091726;28;20028;-31
2022/01/03 00:04:08;;;;;;;10.75;6.75;;;;;;;16.30;54.63;97635.81;5091410;28;20020;-31
2022/01/03 00:06:35;;;;;;;10.27;6.25;;;;;;;16.28;55.05;97632.75;5091615;28;20028;-31
2022/01/03 00:09:02;;;;;;;9.98;6.43;;;;;;;16.38;54.62;97642.63;5092755;28;20032;-31
2022/01/03 00:11:28;;;;;;;10.50;6.35;;;;;;;16.32;54.89;97641.63;5102981;28;20040;-31
2022/01/03 00:13:53;;;;;;;10.07;6.45;;;;;;;16.31;54.82;97646.34;5092095;28;20034;-31
2022/01/03 00:16:23;;;;;;;12.05;6.30;;;;;;;16.36;54.80;97650.50;5093018;28;20020;-31
2022/01/03 00:18:50;;;;;;;10.02;5.95;;;;;;;16.22;54.96;97648.91;5110255;28;20023;-32
2022/01/03 00:21:17;;;;;;;8.88;5.93;;;;;;;16.36;54.83;97645.00;5099833;28;20028;-31
2022/01/03 00:23:49;;;;;;;7.28;5.65;;;;;;;16.36;54.69;97645.78;5111853;28;20032;-31
2022/01/03 00:26:22;;;;;;;9.13;6.37;;;;;;;16.37;54.59;97638.34;5111334;28;20080;-32
2022/01/03 00:28:52;;;;;;;9.50;6.40;;;;;;;16.30;54.76;97642.06;5111286;28;20076;-31
2022/01/03 00:31:18;;;;;;;9.88;6.38;;;;;;;16.36;54.62;97640.31;5111719;28;20393;-31
2022/01/03 00:33:50;;;;;;;8.35;6.07;;;;;;;16.39;54.51;97636.72;5111552;28;20024;-31
2022/01/03 00:36:17;;;;;;;10.48;5.78;;;;;;;16.34;54.60;97639.19;5111456;28;20031;-31
2022/01/03 00:38:42;;;;;;;8.82;6.15;;;;;;;16.34;54.76;97636.47;5109618;28;20027;-31
2022/01/03 00:41:07;;;;;;;9.20;5.72;;;;;;;16.30;54.71;97635.81;5094626;28;20034;-31
2022/01/03 00:43:33;;;;;;;8.65;5.75;;;;;;;16.29;54.94;97637.03;5097388;28;20027;-31
2022/01/03 00:45:58;;;;;;;9.77;6.13;;;;;;;16.28;54.55;97636.25;5095954;28;20432;-31
2022/01/03 00:48:24;;;;;;;10.55;6.60;;;;;;;16.28;54.81;97635.47;5097112;28;20082;-31
2022/01/03 00:50:50;;;;;;;8.02;6.43;;;;;;;16.31;54.79;97634.63;5097404;28;20028;-31
2022/01/03 00:53:16;;;;;;;8.98;6.65;;;;;;;16.30;54.58;97620.16;5096913;28;20048;-32
2022/01/03 00:56:24;;;;;;;8.73;6.10;;;;;;;16.32;54.65;97622.47;5097125;28;20466;-31
2022/01/03 00:58:53;;;;;;;8.23;6.15;;;;;;;16.30;54.57;97619.41;5097225;28;20035;-31
2022/01/03 01:01:20;;;;;;;8.98;6.10;;;;;;;16.29;54.59;97607.69;5096791;28;20541;-31
2022/01/03 01:03:51;;;;;;;8.38;5.90;;;;;;;16.28;54.74;97610.84;5097128;28;20019;-31
2022/01/03 01:06:19;;;;;;;8.50;6.25;;;;;;;16.21;54.97;97606.31;5097229;28;20069;-31
2022/01/03 01:08:46;;;;;;;10.40;6.03;;;;;;;16.21;55.07;97606.31;5096968;28;20025;-31
2022/01/03 01:11:12;;;;;;;8.10;6.25;;;;;;;16.26;54.82;97597.59;5096785;28;20038;-31
2022/01/03 01:13:39;;;;;;;9.52;6.32;;;;;;;16.25;54.67;97595.28;5096750;28;20106;-31
2022/01/03 01:16:07;;;;;;;8.35;6.10;;;;;;;16.21;54.89;97594.59;5096864;28;20028;-31
2022/01/03 01:18:36;;;;;;;8.93;6.60;;;;;;;16.23;54.96;97592.97;5096636;28;20440;-31
2022/01/03 01:21:05;;;;;;;9.15;6.10;;;;;;;16.24;54.47;97589.03;5096720;28;20032;-31
2022/01/03 01:23:31;;;;;;;7.57;5.63;;;;;;;16.25;54.63;97590.56;5095314;28;20404;-31
2022/01/03 01:28:41;;;;;;;9.23;5.72;;;;;;;16.20;54.83;97593.06;5096622;28;20100;-31
2022/01/03 01:31:09;;;;;;;7.97;5.80;;;;;;;16.13;55.05;97594.81;5096500;28;20024;-31
2022/01/03 01:33:38;;;;;;;8.70;6.15;;;;;;;16.24;54.73;97585.53;5096450;28;20031;-32
2022/01/03 01:36:05;;;;;;;8.13;5.65;;;;;;;16.23;54.62;97590.25;5096341;28;20044;-33
2022/01/03 01:38:35;;;;;;;10.27;5.95;;;;;;;16.23;54.77;97597.69;5096325;28;20478;-31
2022/01/03 01:41:04;;;;;;;8.73;6.28;;;;;;;16.21;54.80;97589.13;5096415;28;20138;-30
2022/01/03 01:43:36;;;;;;;8.52;5.53;;;;;;;16.24;54.76;97593.75;5096191;28;20110;-31
2022/01/03 01:46:12;;;;;;;10.32;6.10;;;;;;;16.21;54.73;97584.44;5096248;28;20125;-31
2022/01/03 01:48:39;;;;;;;6.32;5.20;;;;;;;16.22;54.63;97587.94;5096184;28;20059;-31
2022/01/03 01:51:06;;;;;;;7.50;6.15;;;;;;;16.17;54.64;97595.50;5096070;28;20027;-30
2022/01/03 01:53:55;;;;;;;8.63;5.80;;;;;;;16.10;54.93;97581.25;5095373;28;20474;-31
2022/01/03 01:56:26;;;;;;;9.10;6.28;;;;;;;16.17;54.83;97579.09;5095554;28;20036;-31
2022/01/03 01:59:15;;;;;;;9.35;6.65;;;;;;;16.16;54.80;97580.28;5096351;28;20024;-31
2022/01/03 02:02:01;;;;;;;8.18;5.80;;;;;;;16.14;54.78;97573.69;5095363;28;20039;-31
2022/01/03 02:04:45;;;;;;;11.40;6.05;;;;;;;16.14;54.70;97566.25;5095947;28;20031;-31
2022/01/03 02:07:44;;;;;;;9.52;6.40;;;;;;;16.13;54.74;97562.00;5096014;28;20119;-30
2022/01/03 02:10:13;;;;;;;9.07;6.00;;;;;;;16.14;54.73;97560.03;5095626;28;20091;-30
2022/01/03 02:12:45;;;;;;;10.95;6.30;;;;;;;16.11;54.90;97549.94;5095611;28;20373;-31
2022/01/03 02:15:14;;;;;;;8.43;5.90;;;;;;;16.11;54.86;97555.41;5095696;28;20110;-31
2022/01/03 02:17:44;;;;;;;10.25;6.45;;;;;;;16.01;54.89;97551.00;5095916;28;20024;-31
2022/01/03 02:20:21;;;;;;;10.43;5.57;;;;;;;16.03;54.96;97557.59;5095550;28;20027;-31
2022/01/03 02:22:47;;;;;;;7.93;6.28;;;;;;;16.07;55.01;97543.81;5095451;28;20039;-31
2022/01/03 02:25:15;;;;;;;9.45;6.60;;;;;;;16.09;54.86;97553.09;5095850;28;20028;-31
2022/01/03 02:27:42;;;;;;;9.43;6.43;;;;;;;16.09;54.87;97547.63;5095405;28;20024;-31
2022/01/03 02:30:14;;;;;;;8.23;5.80;;;;;;;16.10;54.75;97540.97;5095295;28;20407;-31
2022/01/03 02:32:40;;;;;;;9.60;6.68;;;;;;;16.06;54.88;97534.06;5095324;28;20023;-31
2022/01/03 02:35:06;;;;;;;8.40;6.53;;;;;;;16.03;54.80;97527.50;5094054;28;20027;-31
2022/01/03 02:37:31;;;;;;;11.13;7.00;;;;;;;16.06;54.85;97528.59;5095045;28;20028;-31
2022/01/03 02:39:57;;;;;;;8.88;6.15;;;;;;;16.03;54.76;97524.00;5092653;28;20688;-32
2022/01/03 02:42:26;;;;;;;9.25;6.25;;;;;;;16.05;54.91;97519.63;5093010;28;20070;-31
2022/01/03 02:45:05;;;;;;;8.57;6.53;;;;;;;15.99;55.16;97517.84;5095040;28;20500;-31
2022/01/03 02:47:30;;;;;;;7.55;6.00;;;;;;;16.06;54.98;97517.66;5095190;28;20032;-31
2022/01/03 02:49:56;;;;;;;9.38;6.45;;;;;;;16.02;54.84;97504.06;5094870;28;20439;-31
2022/01/03 02:52:21;;;;;;;9.32;6.45;;;;;;;16.04;54.90;97503.63;5094868;28;20443;-31
2022/01/03 02:54:51;;;;;;;10.93;6.53;;;;;;;16.04;54.83;97504.41;5094865;28;20077;-31
2022/01/03 02:57:22;;;;;;;8.88;5.78;;;;;;;16.02;54.93;97506.81;5095038;28;20521;-31
2022/01/03 02:59:55;;;;;;;8.60;6.38;;;;;;;16.06;54.77;97499.28;5094718;28;20033;-31
2022/01/03 03:02:25;;;;;;;9.93;6.63;;;;;;;16.00;54.96;97498.25;5094799;28;20394;-31
2022/01/03 03:04:52;;;;;;;9.00;6.18;;;;;;;16.01;54.84;97499.81;5093788;28;20024;-30
2022/01/03 03:07:20;;;;;;;8.18;6.20;;;;;;;16.01;54.94;97497.06;5094747;28;20032;-31
2022/01/03 03:09:45;;;;;;;10.82;6.50;;;;;;;15.97;55.02;97493.66;5094425;28;20483;-30
2022/01/03 03:12:11;;;;;;;8.65;5.72;;;;;;;15.97;54.98;97501.88;5094703;28;20028;-31
2022/01/03 03:14:38;;;;;;;10.00;6.45;;;;;;;15.98;54.98;97483.47;5094382;28;20375;-31
2022/01/03 03:17:04;;;;;;;8.65;6.50;;;;;;;15.95;54.99;97490.59;5094519;28;20031;-31
2022/01/03 03:19:29;;;;;;;9.10;6.18;;;;;;;15.96;55.03;97494.84;5094303;28;20024;-31
2022/01/03 03:21:55;;;;;;;9.57;6.35;;;;;;;15.99;54.91;97501.44;5094602;28;20491;-31
2022/01/03 03:24:20;;;;;;;8.48;6.00;;;;;;;15.98;54.87;97508.09;5094499;28;20026;-31
2022/01/03 03:26:46;;;;;;;8.73;6.20;;;;;;;15.95;54.82;97485.13;5094251;28;20038;-31
2022/01/03 03:29:11;;;;;;;9.88;6.88;;;;;;;15.94;55.03;97472.66;5094114;28;20466;-31
2022/01/03 03:31:37;;;;;;;10.00;6.18;;;;;;;15.97;54.80;97484.69;5094177;28;20034;-31
2022/01/03 03:34:03;;;;;;;8.50;5.90;;;;;;;15.94;55.03;97489.06;5094169;28;20397;-31
2022/01/03 03:36:28;;;;;;;7.53;6.07;;;;;;;15.95;55.09;97501.53;5093043;28;20461;-31
2022/01/03 03:38:54;;;;;;;8.77;6.07;;;;;;;15.89;55.08;97508.00;5092787;28;20031;-31
2022/01/03 03:41:19;;;;;;;6.97;5.05;;;;;;;15.92;54.98;97513.38;5093953;28;20027;-31
2022/01/03 03:43:45;;;;;;;9.13;5.43;;;;;;;15.95;54.91;97509.00;5094023;28;20020;-32
2022/01/03 03:46:10;;;;;;;7.60;5.20;;;;;;;15.95;54.88;97501.53;5093984;28;20031;-31
2022/01/03 03:48:38;;;;;;;7.63;6.00;;;;;;;15.97;54.86;97510.06;5093782;28;20028;-31
2022/01/03 03:51:03;;;;;;;7.75;5.20;;;;;;;15.94;54.83;97508.22;5093963;28;20048;-30
2022/01/03 03:53:28;;;;;;;6.38;5.20;;;;;;;15.93;54.71;97516.88;5093763;28;20078;-31
2022/01/03 03:55:54;;;;;;;7.43;4.88;;;;;;;15.85;54.93;97513.56;5093721;28;20024;-31
2022/01/03 03:58:19;;;;;;;6.28;4.65;;;;;;;15.86;55.11;97509.63;5094032;28;20103;-31
2022/01/03 04:00:45;;;;;;;7.45;5.30;;;;;;;15.85;55.04;97493.63;5093478;28;20024;-30
2022/01/03 04:03:10;;;;;;;6.60;4.72;;;;;;;15.86;55.11;97485.00;5093462;28;20378;-32
2022/01/03 04:05:36;;;;;;;6.55;4.85;;;;;;;15.82;55.05;97497.25;5092356;28;20035;-31
2022/01/03 04:08:01;;;;;;;6.28;4.65;;;;;;;15.91;54.75;97495.41;5093577;28;20389;-30
2022/01/03 04:10:27;;;;;;;6.25;4.63;;;;;;;15.82;55.05;97498.78;5093504;28;20550;-31
2022/01/03 04:12:52;;;;;;;5.78;4.10;;;;;;;15.85;55.08;97502.59;5093433;28;20540;-31
2022/01/03 04:15:18;;;;;;;6.20;4.20;;;;;;;15.84;54.98;97492.88;5093270;28;20028;-31
2022/01/03 04:17:43;;;;;;;5.25;3.60;;;;;;;15.86;54.82;97482.25;5093334;28;20370;-31
2022/01/03 04:20:10;;;;;;;5.28;3.65;;;;;;;15.84;55.16;97483.91;5092079;28;20054;-31
2022/01/03 04:22:36;;;;;;;4.93;3.67;;;;;;;15.89;54.79;97491.56;5093344;28;20023;-31
2022/01/03 04:25:03;;;;;;;4.63;3.67;;;;;;;15.84;55.03;97492.09;5093282;28;20360;-31
2022/01/03 04:27:28;;;;;;;5.55;3.92;;;;;;;15.90;54.74;97485.66;5093377;28;20027;-31
2022/01/03 04:29:53;;;;;;;4.25;3.30;;;;;;;15.88;54.76;97477.13;5093031;28;20073;-31
2022/01/03 04:32:19;;;;;;;5.28;3.47;;;;;;;15.85;54.93;97480.72;5093118;28;20020;-30
2022/01/03 04:34:44;;;;;;;6.10;3.45;;;;;;;15.80;55.02;97486.75;5093297;28;20119;-31
2022/01/03 04:37:10;;;;;;;5.07;3.45;;;;;;;15.83;54.84;97488.59;5093190;28;20047;-31
2022/01/03 04:39:36;;;;;;;5.15;3.53;;;;;;;15.81;55.05;97491.03;5093141;28;20424;-31
2022/01/03 04:42:02;;;;;;;4.55;3.03;;;;;;;15.88;54.98;97495.50;5093238;28;20032;-30
2022/01/03 04:44:27;;;;;;;4.20;3.28;;;;;;;15.85;54.94;97491.66;5092886;28;20334;-30
2022/01/03 04:46:55;;;;;;;3.72;2.75;;;;;;;15.87;54.88;97499.44;5093254;28;20031;-31
2022/01/03 04:49:20;;;;;;;5.35;3.13;;;;;;;15.84;54.90;97495.59;5093231;28;20024;-31
2022/01/03 04:51:46;;;;;;;4.00;2.80;;;;;;;15.82;55.05;97505.47;5092799;28;20534;-31
2022/01/03 04:54:11;;;;;;;3.63;2.70;;;;;;;15.82;54.95;97504.25;5093140;28;20020;-31
2022/01/03 04:56:37;;;;;;;4.28;2.90;;;;;;;15.85;54.80;97499.09;5093093;28;20394;-31
2022/01/03 04:59:03;;;;;;;4.53;3.22;;;;;;;15.81;54.97;97485.56;5092891;28;20016;-30
2022/01/03 05:01:29;;;;;;;4.80;2.83;;;;;;;15.76;54.89;97473.16;5092890;28;20101;-31
2022/01/03 05:03:54;;;;;;;4.60;3.10;;;;;;;15.65;55.28;97461.78;5093142;28;20028;-31
2022/01/03 05:06:19;;;;;;;6.10;3.17;;;;;;;15.77;55.06;97463.00;5092869;28;20020;-31
2022/01/03 05:08:46;;;;;;;5.72;3.50;;;;;;;15.74;55.14;97463.88;5092819;28;20052;-31
2022/01/03 05:11:12;;;;;;;4.90;3.08;;;;;;;15.72;55.05;97449.84;5092797;28;20024;-31
2022/01/03 05:13:37;;;;;;;7.38;3.67;;;;;;;15.77;55.07;97424.72;5092792;28;20466;-31
2022/01/03 05:16:03;;;;;;;6.28;3.42;;;;;;;15.66;55.31;97429.72;5092758;28;20020;-31
2022/01/03 05:18:28;;;;;;;4.95;3.53;;;;;;;15.74;55.12;97428.31;5092696;28;20084;-31
2022/01/03 05:20:54;;;;;;;5.00;3.42;;;;;;;15.73;55.05;97418.56;5092923;28;20046;-30
2022/01/03 05:23:20;;;;;;;4.90;3.42;;;;;;;15.72;55.21;97419.78;5092840;28;20027;-31
2022/01/03 05:25:45;;;;;;;5.47;3.45;;;;;;;15.71;55.02;97420.97;5092743;28;20075;-31
2022/01/03 05:28:11;;;;;;;5.35;3.20;;;;;;;15.65;55.27;97436.41;5094328;28;20020;-31
2022/01/03 05:30:37;;;;;;;4.78;3.72;;;;;;;15.67;55.18;97434.78;5096656;28;20107;-31
2022/01/03 05:33:03;;;;;;;7.30;3.75;;;;;;;15.70;55.13;97433.88;5096542;28;20481;-31
2022/01/03 05:35:29;;;;;;;3.92;3.00;;;;;;;15.74;54.88;97436.50;5096532;28;20320;-31
2022/01/03 05:37:54;;;;;;;4.93;3.40;;;;;;;15.72;55.03;97434.22;5096796;28;20031;-31
2022/01/03 05:40:20;;;;;;;5.88;3.30;;;;;;;15.71;55.07;97431.91;5096756;28;20103;-31
2022/01/03 05:42:46;;;;;;;5.78;3.58;;;;;;;15.66;55.21;97430.50;5096399;28;20024;-31
2022/01/03 05:45:12;;;;;;;4.72;3.00;;;;;;;15.70;55.23;97435.88;5096261;28;20058;-30
2022/01/03 05:47:40;;;;;;;5.20;3.30;;;;;;;15.62;55.36;97453.66;5096401;28;20034;-30
2022/01/03 05:50:06;;;;;;;4.13;3.13;;;;;;;15.69;55.25;97448.00;5096131;28;20031;-32
2022/01/03 05:52:33;;;;;;;3.70;2.70;;;;;;;15.67;55.21;97444.94;5095994;28;20047;-32
2022/01/03 05:54:58;;;;;;;4.15;2.88;;;;;;;15.67;55.19;97453.13;5096312;28;20386;-31
2022/01/03 05:57:24;;;;;;;3.28;2.80;;;;;;;15.59;55.51;97443.59;5096213;28;20028;-30
2022/01/03 05:59:49;;;;;;;3.65;2.78;;;;;;;15.66;55.22;97454.34;5095911;28;20031;-32
2022/01/03 06:02:15;;;;;;;3.83;2.90;;;;;;;15.60;55.42;97450.59;5096086;28;20149;-31
2022/01/03 06:07:19;;;;;;;4.10;2.60;;;;;;;15.66;55.29;97438.69;5096220;28;20037;-31
2022/01/03 06:09:45;;;;;;;4.47;3.00;;;;;;;15.56;55.61;97441.75;5094274;28;20031;-31
2022/01/03 06:12:10;;;;;;;3.38;2.70;;;;;;;15.62;55.49;97440.75;5095992;28;20103;-30
2022/01/03 06:14:37;;;;;;;4.20;2.75;;;;;;;15.68;55.28;97432.81;5086445;28;20074;-31
2022/01/03 06:17:05;;;;;;;4.47;2.75;;;;;;;15.63;55.42;97436.06;5073590;28;20024;-31
2022/01/03 06:19:32;;;;;;;4.22;2.72;;;;;;;15.57;55.53;97427.66;5073133;28;20024;-31
2022/01/03 06:21:58;;;;;;;4.20;2.58;;;;;;;15.64;55.39;97432.13;5073197;28;20141;-31
2022/01/03 06:24:23;;;;;;;5.72;2.78;;;;;;;15.58;55.55;97428.41;5073267;28;20060;-31
2022/01/03 06:26:49;;;;;;;4.25;2.70;;;;;;;15.62;55.40;97427.09;5073029;28;20028;-31
2022/01/03 06:29:18;;;;;;;4.50;2.80;;;;;;;15.62;55.43;97432.56;5073228;28;20033;-31
2022/01/03 06:31:44;;;;;;;3.25;2.70;;;;;;;15.62;55.44;97432.56;5073140;28;20459;-32
2022/01/03 06:34:09;;;;;;;4.10;3.30;;;;;;;15.63;55.39;97441.53;5073227;28;20043;-31
2022/01/03 06:36:35;;;;;;;3.33;2.78;;;;;;;15.66;55.37;97446.91;5071728;28;20016;-30
2022/01/03 06:39:00;;;;;;;3.55;2.50;;;;;;;15.59;55.62;97436.16;5072800;28;20470;-30
2022/01/03 06:41:26;;;;;;;5.50;3.10;;;;;;;15.54;55.60;97438.66;5072956;28;20028;-31
2022/01/03 06:43:52;;;;;;;3.88;2.70;;;;;;;15.56;55.57;97441.75;5072986;28;20028;-31
2022/01/03 06:46:18;;;;;;;6.60;3.25;;;;;;;15.60;55.55;97448.63;5071122;28;20471;-31
2022/01/03 06:48:46;;;;;;;3.65;2.65;;;;;;;15.53;55.64;97448.81;5072730;28;20025;-31
2022/01/03 06:51:11;;;;;;;4.88;2.80;;;;;;;15.58;55.61;97437.34;5072238;28;20024;-31
2022/01/03 06:53:37;;;;;;;4.32;2.80;;;;;;;15.53;55.76;97415.25;5072852;28;20533;-31
2022/01/03 06:56:03;;;;;;;3.67;2.70;;;;;;;15.52;55.65;97416.44;5072678;28;20036;-31
2022/01/03 06:58:28;;;;;;;3.47;2.85;;;;;;;15.59;55.60;97418.97;5072672;28;20046;-31
2022/01/03 07:00:54;;;;;;;3.13;2.33;;;;;;;15.63;55.34;97417.69;5072749;28;20143;-30
2022/01/03 07:03:19;;;;;;;5.53;2.53;;;;;;;15.54;55.70;97414.03;5072495;28;20111;-31
2022/01/03 07:05:45;;;;;;;3.50;2.80;;;;;;;15.56;55.71;97430.81;5072546;28;20525;-31
2022/01/03 07:08:10;;;;;;;4.00;2.72;;;;;;;15.52;55.78;97425.41;5072420;28;20382;-31
2022/01/03 07:10:36;;;;;;;3.63;2.38;;;;;;;15.56;55.60;97428.06;5072400;28;20024;-31
2022/01/03 07:13:02;;;;;;;4.53;2.92;;;;;;;15.60;55.48;97428.72;5072346;28;20071;-31
2022/01/03 07:20:56;;;;;;;4.53;3.10;;;;;;;15.45;56.03;97415.44;5092473;28;20077;-31
2022/01/03 07:23:22;;;;;;;4.05;2.67;;;;;;;15.52;55.88;97419.19;5092426;28;20035;-31
2022/01/03 07:25:48;;;;;;;3.72;2.70;;;;;;;15.46;55.83;97416.97;5092132;28;20031;-31
2022/01/03 07:28:15;;;;;;;4.45;2.90;;;;;;;15.57;55.74;97424.16;5092166;28;20051;-30
2022/01/03 07:30:41;;;;;;;4.97;3.33;;;;;;;15.53;55.83;97437.09;5092229;28;20032;-32
2022/01/03 07:33:06;;;;;;;5.28;3.00;;;;;;;15.49;55.90;97441.91;5092146;28;20050;-31
2022/01/03 07:35:32;;;;;;;4.78;2.92;;;;;;;15.45;56.06;97437.28;5092215;28;20344;-31
2022/01/03 07:37:58;;;;;;;4.95;2.70;;;;;;;15.48;56.06;97448.56;5090606;28;20122;-30
2022/01/03 07:40:25;;;;;;;4.72;2.95;;;;;;;15.54;55.85;97449.59;5092233;28;20052;-31
2022/01/03 07:42:51;;;;;;;3.83;2.90;;;;;;;15.47;55.96;97456.00;5091976;28;20039;-31
2022/01/03 07:45:17;;;;;;;6.57;3.28;;;;;;;15.54;55.76;97463.25;5090292;28;20036;-31
2022/01/03 07:47:43;;;;;;;4.35;3.10;;;;;;;15.45;56.15;97470.09;5091986;28;20054;-31
2022/01/03 07:50:10;;;;;;;5.05;3.00;;;;;;;15.50;56.07;97477.00;5090885;28;20043;-32
2022/01/03 07:52:36;;;;;;;4.47;2.97;;;;;;;15.49;56.06;97474.72;5091596;28;20058;-30
2022/01/03 07:55:03;;;;;;;5.70;3.20;;;;;;;15.49;56.15;97491.13;5091826;28;20106;-30
2022/01/03 07:57:29;;;;;;;6.72;3.72;;;;;;;15.43;56.16;97488.94;5091911;28;20474;-30
2022/01/03 07:59:55;;;;;;;6.22;3.42;;;;;;;15.50;56.15;97493.41;5091757;28;20063;-30
2022/01/03 08:02:21;;;;;;;5.57;2.80;;;;;;;15.49;56.07;97489.16;5091575;28;20032;-31
2022/01/03 08:04:46;;;;;;;5.32;3.08;;;;;;;15.52;55.95;97487.53;5091641;28;20359;-32
2022/01/03 08:07:12;;;;;;;3.50;2.53;;;;;;;15.50;55.99;97481.72;5091511;28;20012;-32
2022/01/03 08:09:38;;;;;;;5.63;3.60;;;;;;;15.37;56.38;97468.78;5091497;28;20502;-31
2022/01/03 08:12:05;;;;;;;5.00;2.97;;;;;;;15.45;56.06;97469.38;5091505;28;20030;-31
2022/01/03 08:14:31;;;;;;;8.90;4.13;;;;;;;15.41;56.24;97455.78;5090901;28;20059;-31
2022/01/03 08:16:57;;;;;;;6.07;3.90;;;;;;;15.33;56.75;97448.22;5091587;28;20489;-31
2022/01/03 08:19:22;;;;;;;5.35;3.28;;;;;;;15.40;56.36;97434.34;5091570;28;20026;-30
2022/01/03 08:21:48;;;;;;;7.72;4.20;;;;;;;15.40;56.20;97440.59;5091412;28;20023;-31
2022/01/03 08:24:13;;;;;;;8.07;4.05;;;;;;;15.42;56.25;97449.13;5090282;28;20020;-31
2022/01/03 08:26:38;;;;;;;8.25;4.63;;;;;;;15.42;56.37;97448.34;5091031;28;20089;-30
2022/01/03 08:29:05;;;;;;;8.48;4.43;;;;;;;15.39;56.44;97443.75;5091339;28;20490;-31
2022/01/03 08:31:31;;;;;;;9.98;4.82;;;;;;;15.49;55.97;97452.84;5091205;28;20028;-31
2022/01/03 08:33:57;;;;;;;8.43;4.90;;;;;;;15.45;56.15;97458.44;5091041;28;20497;-31
2022/01/03 08:36:22;;;;;;;8.23;4.40;;;;;;;15.45;56.21;97450.97;5090939;28;20031;-31
2022/01/03 08:38:48;;;;;;;7.50;4.35;;;;;;;15.44;56.09;97452.19;5090650;28;20032;-31
2022/01/03 08:41:13;;;;;;;9.10;4.57;;;;;;;15.38;56.40;97451.19;5091055;28;20077;-31
2022/01/03 08:43:39;;;;;;;6.75;3.85;;;;;;;15.40;56.35;97459.72;5090965;28;20027;-31
2022/01/03 08:46:04;;;;;;;7.38;4.13;;;;;;;15.40;56.21;97461.69;5089451;28;20032;-31
2022/01/03 08:48:30;;;;;;;6.30;3.78;;;;;;;15.44;55.96;97473.28;5090438;28;20106;-31
2022/01/03 08:50:56;;;;;;;7.90;3.95;;;;;;;15.36;56.35;97469.19;5090515;28;20024;-31
2022/01/03 08:53:26;;;;;;;5.57;3.67;;;;;;;15.37;56.29;97462.53;5089500;28;20379;-31
2022/01/03 08:55:53;;;;;;;5.97;3.80;;;;;;;15.37;56.29;97462.53;5090997;28;20032;-31
2022/01/03 08:58:18;;;;;;;7.32;3.55;;;;;;;15.34;56.39;97469.63;5091081;28;20485;-30
2022/01/03 09:00:45;;;;;;;7.18;4.03;;;;;;;15.35;56.61;97475.88;5091004;28;20052;-31
2022/01/03 09:03:11;;;;;;;5.70;3.95;;;;;;;15.37;56.46;97470.75;5090862;28;20039;-30
2022/01/03 09:05:37;;;;;;;5.93;3.47;;;;;;;15.33;56.47;97481.75;5094973;28;20027;-31
2022/01/03 09:08:03;;;;;;;6.45;4.05;;;;;;;15.40;56.37;97484.31;5094947;28;20122;-31
2022/01/03 09:10:28;;;;;;;6.45;3.58;;;;;;;15.38;56.28;97473.03;5095083;28;20494;-32
2022/01/03 09:12:53;;;;;;;5.85;3.30;;;;;;;15.36;56.33;97464.50;5095029;28;20028;-33
2022/01/03 09:15:19;;;;;;;7.32;4.90;;;;;;;15.33;56.36;97453.69;5094712;28;20024;-33
2022/01/03 09:17:45;;;;;;;7.07;3.58;;;;;;;15.38;56.29;97470.31;5094830;28;20366;-31
2022/01/03 09:20:10;;;;;;;5.43;3.85;;;;;;;15.37;56.24;97476.22;5095037;28;20016;-31
2022/01/03 09:22:41;;;;;;;5.78;4.10;;;;;;;15.34;56.27;97461.44;5097026;28;20032;-31
2022/01/03 09:30:17;;;;;;;5.88;3.92;;;;;;;14.97;57.24;97429.28;5096335;28;20492;-31
2022/01/03 09:32:43;;;;;;;5.40;3.80;;;;;;;15.09;56.61;97436.75;5096486;28;20024;-31
2022/01/03 09:35:09;;;;;;;6.93;3.35;;;;;;;15.26;56.35;97448.41;5096661;28;20024;-31
2022/01/03 09:37:36;;;;;;;3.97;3.08;;;;;;;15.21;56.34;97440.72;5096511;28;20079;-30
2022/01/03 09:40:04;;;;;;;7.15;4.15;;;;;;;15.27;56.18;97437.03;5096429;28;20023;-31
2022/01/03 09:42:31;;;;;;;6.18;3.80;;;;;;;15.18;56.70;97442.38;5096432;28;20024;-31
2022/01/03 09:44:59;;;;;;;5.72;3.25;;;;;;;15.15;56.54;97448.69;5096229;28;20028;-31
2022/01/03 09:47:28;;;;;;;5.72;3.35;;;;;;;15.18;56.63;97430.69;5096261;28;20375;-30
2022/01/03 09:49:54;;;;;;;6.80;3.47;;;;;;;15.09;56.78;97426.59;5096382;28;20024;-31
2022/01/03 09:52:23;;;;;;;7.25;4.00;;;;;;;15.20;56.60;97426.31;5095923;28;20115;-31
2022/01/03 09:54:49;;;;;;;4.55;3.10;;;;;;;15.08;56.91;97432.50;5095911;28;20035;-31
2022/01/03 09:57:16;;;;;;;5.70;3.00;;;;;;;15.10;57.01;97438.28;5096021;28;20440;-31
2022/01/03 09:59:42;;;;;;;5.60;3.30;;;;;;;15.27;56.36;97461.63;5095942;28;20024;-31
2022/01/03 10:02:09;;;;;;;6.32;3.38;;;;;;;15.26;56.19;97454.63;5096028;28;20031;-31
2022/01/03 10:04:35;;;;;;;5.78;3.65;;;;;;;15.21;56.39;97457.88;5095856;28;20027;-31
2022/01/03 10:07:01;;;;;;;5.25;3.58;;;;;;;15.33;56.45;97461.88;5095890;28;20016;-31
2022/01/03 10:09:27;;;;;;;4.55;3.25;;;;;;;15.30;56.29;97447.13;5095600;28;20016;-30
2022/01/03 10:11:52;;;;;;;5.22;3.58;;;;;;;15.28;56.31;97456.94;5095544;28;20028;-31
2022/01/03 10:14:18;;;;;;;5.65;4.10;;;;;;;15.34;56.16;97455.19;5095407;28;20102;-31
2022/01/03 10:16:46;;;;;;;5.55;3.25;;;;;;;15.35;56.29;97451.28;5095800;28;20432;-31
2022/01/03 10:19:12;;;;;;;5.60;3.55;;;;;;;15.40;55.92;97453.47;5095617;28;20051;-31
2022/01/03 10:21:40;;;;;;;6.18;3.97;;;;;;;15.25;56.66;97447.63;5095512;28;20043;-31
2022/01/03 10:24:07;;;;;;;6.03;3.90;;;;;;;15.39;56.42;97449.97;5095330;28;20028;-31
2022/01/03 10:26:33;;;;;;;6.18;4.10;;;;;;;15.37;56.54;97457.84;5095441;28;20040;-31
2022/01/03 10:29:37;;;;;;;4.65;3.38;;;;;;;15.21;57.14;97438.00;5095305;28;20016;-31
2022/01/03 10:32:05;;;;;;;5.85;3.75;;;;;;;15.24;56.84;97451.56;5013298;28;20049;-32
2022/01/03 10:34:32;;;;;;;6.35;3.53;;;;;;;15.29;56.57;97450.28;5013301;28;20068;-31
2022/01/03 10:36:58;;;;;;;5.25;3.72;;;;;;;15.25;56.81;97457.81;5013251;28;20092;-32
2022/01/03 10:39:26;;;;;;;6.90;3.95;;;;;;;15.21;57.03;97444.22;5013316;28;20512;-31
2022/01/03 10:42:11;;;;;;;5.80;3.50;;;;;;;15.20;57.10;97452.88;5013198;28;20040;-31
2022/01/03 10:44:40;;;;;;;5.60;3.65;;;;;;;15.21;57.03;97452.41;4996669;28;20030;-31
2022/01/03 10:47:10;;;;;;;7.93;4.25;;;;;;;15.05;57.43;97447.03;5013047;28;20026;-31
2022/01/03 10:49:38;;;;;;;5.18;3.33;;;;;;;15.22;56.93;97443.03;5012836;28;20428;-31
2022/01/03 10:52:20;;;;;;;7.30;4.40;;;;;;;15.02;57.72;97434.22;5003611;28;20070;-31
2022/01/03 10:55:26;;;;;;;6.68;3.65;;;;;;;15.05;57.58;97425.16;5002023;28;20026;-31
2022/01/03 10:57:54;;;;;;;6.63;4.13;;;;;;;15.24;56.94;97426.97;5010273;28;20100;-31
2022/01/03 11:00:26;;;;;;;5.40;3.42;;;;;;;15.16;57.10;97436.56;4997775;28;20037;-31
2022/01/03 11:06:21;;;;;;;5.82;3.45;;;;;;;15.30;56.80;97419.03;5069644;28;20031;-31
2022/01/03 11:11:43;;;;;;;7.78;4.82;;;;;;;15.16;57.07;97395.59;5074612;28;20089;-31
2022/01/03 11:14:10;;;;;;;11.43;6.40;;;;;;;15.21;57.03;97397.00;5074500;28;20035;-31
2022/01/03 11:16:40;;;;;;;12.07;5.70;;;;;;;15.06;57.67;97396.66;5072778;28;20020;-33
2022/01/03 11:19:06;;;;;;;9.75;5.55;;;;;;;15.20;57.09;97393.53;5074514;28;20024;-31
2022/01/03 11:21:33;;;;;;;10.90;5.65;;;;;;;15.29;56.82;97406.56;5091049;28;20032;-31
2022/01/03 11:23:59;;;;;;;11.32;6.10;;;;;;;15.22;57.07;97388.38;5092842;28;20035;-31
2022/01/03 11:26:26;;;;;;;12.35;6.35;;;;;;;15.21;57.00;97394.28;5093703;28;20024;-31
2022/01/03 11:28:53;;;;;;;8.82;5.70;;;;;;;15.30;56.96;97395.19;5094213;28;20032;-31
2022/01/03 11:31:20;;;;;;;12.10;6.00;;;;;;;15.27;56.78;97379.66;5094239;28;20540;-31
2022/01/03 11:33:51;;;;;;;9.13;5.63;;;;;;;15.23;57.26;97381.72;5094201;28;20051;-31
2022/01/03 11:36:18;;;;;;;11.00;5.68;;;;;;;15.31;56.83;97354.97;5094032;28;20023;-32
2022/01/03 11:38:45;;;;;;;9.70;5.93;;;;;;;15.25;57.07;97362.16;5094111;28;20072;-31
2022/01/03 11:41:12;;;;;;;9.75;5.47;;;;;;;15.29;57.07;97347.19;5094009;28;20027;-30
2022/01/03 11:43:40;;;;;;;13.73;5.70;;;;;;;15.10;57.96;97359.06;5094082;28;20023;-31
2022/01/03 11:46:06;;;;;;;10.23;5.30;;;;;;;15.05;58.01;97348.69;5094122;28;20535;-31
2022/01/03 11:48:32;;;;;;;9.65;5.45;;;;;;;15.08;57.66;97362.22;5093829;28;20031;-31
2022/01/03 11:51:03;;;;;;;9.35;5.70;;;;;;;15.32;57.01;97354.53;5093723;28;20040;-31
2022/01/03 11:53:34;;;;;;;8.77;5.35;;;;;;;15.28;57.08;97361.28;5093715;28;20052;-31
2022/01/03 11:56:06;;;;;;;8.20;5.40;;;;;;;15.20;57.53;97354.50;5075678;28;20020;-30