Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:00:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5096441;28;20054;-77
2024/02/12 00:02:50;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5113518;28;20019;-80
2024/02/12 00:05:16;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5095823;28;20456;-77
2024/02/12 00:07:42;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5116077;28;20019;-77
2024/02/12 00:10:11;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5113952;28;20015;-77
2024/02/12 00:12:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5118430;28;20026;-79
2024/02/12 00:15:08;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5116358;28;20023;-77
2024/02/12 00:17:36;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5114198;28;20027;-77
2024/02/12 00:20:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5114552;28;20049;-77
2024/02/12 00:22:35;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5095738;28;20020;-77
2024/02/12 00:25:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5095665;28;20027;-77
2024/02/12 00:27:31;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5109423;28;20032;-77
2024/02/12 00:29:58;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5094099;28;20458;-77
2024/02/12 00:32:24;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5079189;28;20032;-77
2024/02/12 00:34:49;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5095045;28;20023;-77
2024/02/12 00:37:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5095023;28;20080;-77
2024/02/12 00:39:41;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5120536;28;20051;-77
2024/02/12 00:42:12;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5113715;28;20020;-77
2024/02/12 00:44:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5095480;28;20020;-80
2024/02/12 00:47:07;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5097082;28;20126;-77
2024/02/12 00:49:32;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5113514;28;20024;-77
2024/02/12 00:51:58;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5096019;28;20512;-78
2024/02/12 00:54:25;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5113773;28;20393;-80
2024/02/12 00:56:50;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5095106;28;20563;-77
2024/02/12 00:59:19;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5115550;28;20027;-80
2024/02/12 01:01:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5094638;28;20020;-76
2024/02/12 01:04:10;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5094841;28;20030;-77
2024/02/12 01:06:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5094156;28;20040;-76
2024/02/12 01:09:05;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074783;28;20085;-76
2024/02/12 01:11:31;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5095153;28;20023;-77
2024/02/12 01:14:00;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5094764;28;20032;-77
2024/02/12 01:16:31;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074563;28;20517;-77
2024/02/12 01:18:56;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5056352;28;20032;-77
2024/02/12 01:21:23;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072790;28;20033;-77
2024/02/12 01:23:49;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5072951;28;20042;-77
2024/02/12 01:26:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5073558;28;20024;-79
2024/02/12 01:28:41;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5071269;28;20024;-80
2024/02/12 01:31:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5074663;28;20510;-77
2024/02/12 01:33:39;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5099311;28;20051;-77
2024/02/12 01:36:08;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5093057;28;20499;-77
2024/02/12 01:38:33;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075533;28;20027;-77
2024/02/12 01:41:00;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5077981;28;20119;-76
2024/02/12 01:43:30;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5092844;28;20077;-76
2024/02/12 01:45:57;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093435;28;20032;-77
2024/02/12 01:48:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5092627;28;20034;-77
2024/02/12 01:50:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5076231;28;20031;-77
2024/02/12 01:53:15;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5104229;28;20075;-77
2024/02/12 01:55:46;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5078226;28;20059;-77
2024/02/12 01:58:14;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5096274;28;20031;-77
2024/02/12 02:00:43;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5096686;28;20388;-77
2024/02/12 02:03:10;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5060162;28;20036;-77
2024/02/12 02:05:36;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5089179;28;20040;-77
2024/02/12 02:08:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5096347;28;20177;-77
2024/02/12 02:10:27;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095937;28;20399;-77
2024/02/12 02:12:53;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5091334;28;20039;-77
2024/02/12 02:15:19;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5096128;28;20028;-77
2024/02/12 02:17:45;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5096146;28;20032;-80
2024/02/12 02:20:12;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5096532;28;20024;-80
2024/02/12 02:22:38;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5095850;28;20099;-80
2024/02/12 02:25:05;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5096836;28;20012;-77
2024/02/12 02:27:31;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5098144;28;20036;-80
2024/02/12 02:29:56;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5095779;28;20024;-76
2024/02/12 02:32:22;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5094970;28;20134;-76
2024/02/12 02:34:48;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5077412;28;20021;-76
2024/02/12 02:37:13;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5077409;28;20035;-77
2024/02/12 02:39:39;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5097268;28;20036;-79
2024/02/12 02:42:05;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5095594;28;20020;-76
2024/02/12 02:44:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5077377;28;20048;-76
2024/02/12 02:46:57;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5096876;28;20051;-80
2024/02/12 02:49:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5095574;28;20024;-77
2024/02/12 02:51:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5096726;28;20035;-80
2024/02/12 02:54:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5095449;28;20020;-76
2024/02/12 02:56:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5095333;28;20448;-77
2024/02/12 02:59:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5078679;28;20035;-76
2024/02/12 03:01:34;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075942;28;20027;-76
2024/02/12 03:04:00;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5095105;28;20022;-77
2024/02/12 03:06:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5076604;28;20075;-76
2024/02/12 03:08:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5094938;28;20035;-76
2024/02/12 03:11:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5097020;28;20391;-77
2024/02/12 03:13:51;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5094756;28;20030;-76
2024/02/12 03:16:22;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5076271;28;20352;-76
2024/02/12 03:18:48;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5095567;28;20024;-76
2024/02/12 03:21:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094901;28;20027;-76
2024/02/12 03:23:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095592;28;20028;-77
2024/02/12 03:26:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094688;28;20051;-77
2024/02/12 03:28:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5092607;28;20122;-76
2024/02/12 03:31:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5117711;28;20490;-76
2024/02/12 03:33:31;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5080068;28;20475;-80
2024/02/12 03:35:57;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074068;28;20020;-76
2024/02/12 03:38:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074657;28;20035;-77
2024/02/12 03:40:53;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074265;28;20021;-76
2024/02/12 03:43:23;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5076459;28;20415;-76
2024/02/12 03:45:49;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074030;28;20051;-76
2024/02/12 04:01:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5081880;28;20031;-76
2024/02/12 04:04:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5097388;28;20028;-77
2024/02/12 04:06:47;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5095658;28;20019;-80
2024/02/12 04:09:13;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5114291;28;20035;-76
2024/02/12 04:11:42;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5097583;28;20524;-76
2024/02/12 04:14:09;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5113791;28;20048;-77
2024/02/12 04:16:36;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5096911;28;20027;-76
2024/02/12 04:19:03;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5095857;28;20454;-79
2024/02/12 04:21:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5114025;28;20020;-79
2024/02/12 04:24:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5097916;28;20490;-76
2024/02/12 04:26:30;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5113905;28;20074;-77
2024/02/12 04:28:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5094327;28;20028;-76
2024/02/12 04:31:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5094360;28;20487;-80
2024/02/12 04:33:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5093137;28;20028;-80
2024/02/12 04:36:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5096082;28;20573;-76
2024/02/12 04:38:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5093206;28;20020;-77
2024/02/12 04:41:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5093306;28;20020;-78
2024/02/12 04:43:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5094972;28;20036;-78
2024/02/12 04:46:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5075310;28;20070;-77
2024/02/12 04:48:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5075870;28;20483;-78
2024/02/12 04:50:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5075007;28;20471;-80
2024/02/12 04:53:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5093011;28;20086;-78
2024/02/12 04:55:45;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5078038;28;20032;-78
2024/02/12 04:58:11;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075059;28;20536;-77
2024/02/12 05:00:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075445;28;20402;-80
2024/02/12 05:03:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075564;28;20399;-78
2024/02/12 05:05:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074764;28;20048;-80
2024/02/12 05:08:03;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5077430;28;20032;-78
2024/02/12 05:10:30;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5093237;28;20492;-78
2024/02/12 05:12:56;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5075352;28;20077;-80
2024/02/12 05:15:23;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5095360;28;20039;-80
2024/02/12 05:17:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074943;28;20427;-79
2024/02/12 05:23:09;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5093308;28;20641;-78
2024/02/12 05:25:35;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5094565;28;20024;-79
2024/02/12 05:28:01;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5108720;27;20444;-81
2024/02/12 05:30:26;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5118583;27;20028;-80
2024/02/12 05:32:52;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5108854;28;20402;-81
2024/02/12 05:35:18;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5098454;28;20091;-81
2024/02/12 05:37:44;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5078729;28;20024;-79
2024/02/12 05:40:10;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5106969;28;20042;-79
2024/02/12 05:42:36;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5097604;28;20034;-79
2024/02/12 05:45:02;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5098332;28;20035;-81
2024/02/12 05:47:27;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5125196;28;20008;-81
2024/02/12 05:49:54;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5098677;28;20038;-79
2024/02/12 05:52:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5116569;28;20375;-79
2024/02/12 05:54:46;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5117199;28;20034;-81
2024/02/12 05:57:12;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5098781;28;20609;-80
2024/02/12 05:59:38;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5116392;28;20028;-80
2024/02/12 06:02:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5109345;28;20115;-80
2024/02/12 06:04:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5116219;28;20031;-80
2024/02/12 06:06:56;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5103522;28;20028;-82
2024/02/12 06:09:25;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5079643;28;20036;-81
2024/02/12 06:11:51;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5077657;28;20137;-80
2024/02/12 06:14:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5062015;28;20028;-80
2024/02/12 06:16:43;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5057729;28;20554;-80
2024/02/12 06:19:08;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5072632;28;20040;-79
2024/02/12 06:21:37;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5080165;28;20119;-80
2024/02/12 06:24:04;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5091402;28;20027;-80
2024/02/12 06:26:30;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5117655;28;20015;-79
2024/02/12 06:28:56;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5078258;28;20093;-81
2024/02/12 06:31:21;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5077885;28;20111;-79
2024/02/12 06:33:47;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5094800;28;20036;-80
2024/02/12 06:36:13;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5077117;28;20402;-80
2024/02/12 06:38:39;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5067598;28;20029;-79
2024/02/12 06:41:08;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5090088;28;20043;-81
2024/02/12 06:43:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5076311;28;20032;-80
2024/02/12 06:46:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072069;28;20475;-80
2024/02/12 06:48:29;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5090821;28;20048;-80
2024/02/12 06:50:54;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5057488;28;20171;-79
2024/02/12 06:53:20;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5070185;28;20009;-79
2024/02/12 06:55:46;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5075925;28;20082;-80
2024/02/12 06:58:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072399;28;20040;-79
2024/02/12 07:00:37;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5080457;28;20008;-81
2024/02/12 07:03:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5080246;28;20162;-80
2024/02/12 07:05:32;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5086946;28;20138;-80
2024/02/12 07:07:58;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074719;28;20024;-81
2024/02/12 07:10:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5075012;28;20036;-79
2024/02/12 07:12:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5068156;28;20446;-81
2024/02/12 07:15:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5077851;28;20043;-81
2024/02/12 07:17:43;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073372;28;20033;-80
2024/02/12 07:20:09;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5075691;28;20028;-81
2024/02/12 07:22:35;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5094981;28;20087;-79
2024/02/12 07:25:01;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5071096;28;20122;-79
2024/02/12 07:27:27;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5086541;28;20036;-75
2024/02/12 07:29:53;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5080031;28;20395;-76
2024/02/12 07:32:19;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5084344;28;20028;-75
2024/02/12 07:34:45;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5079986;28;20040;-74
2024/02/12 07:37:11;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5089046;28;20510;-75
2024/02/12 07:39:40;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5087349;28;20020;-74
2024/02/12 07:42:07;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5065230;28;20145;-74
2024/02/12 07:44:33;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5061000;28;20059;-74
2024/02/12 07:46:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5081786;28;20044;-74
2024/02/12 07:49:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5082149;28;20039;-73
2024/02/12 07:51:51;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072912;28;20055;-74
2024/02/12 07:54:17;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054777;28;20082;-74
2024/02/12 07:56:43;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054396;28;20525;-75
2024/02/12 07:59:09;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5067723;28;20035;-75
2024/02/12 08:01:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5083591;28;20033;-77
2024/02/12 08:04:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5081632;28;20047;-74
2024/02/12 08:06:26;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5098756;28;20503;-75
2024/02/12 08:08:52;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5092678;28;20039;-76
2024/02/12 08:11:20;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5110747;28;20024;-75
2024/02/12 08:13:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5083550;28;20497;-76
2024/02/12 08:16:14;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094224;28;20024;-75
2024/02/12 08:18:41;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5115056;28;20061;-74
2024/02/12 08:21:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5100282;28;20126;-75
2024/02/12 08:23:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5100963;28;20024;-75
2024/02/12 08:25:58;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5103901;28;20510;-75
2024/02/12 08:28:24;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5077831;28;20513;-75
2024/02/12 08:30:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5104559;28;20027;-74
2024/02/12 08:33:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5101041;28;20034;-75
2024/02/12 08:35:42;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5076677;28;20082;-75
2024/02/12 08:38:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5094000;28;20027;-75
2024/02/12 08:40:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5092116;28;20046;-74
2024/02/12 08:43:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5105393;28;20023;-74
2024/02/12 08:45:31;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5109048;28;20390;-74
2024/02/12 08:47:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5105148;28;20027;-73
2024/02/12 08:50:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5086795;28;20075;-76
2024/02/12 08:52:55;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5103145;28;20024;-74
2024/02/12 08:55:20;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5076585;28;20036;-75
2024/02/12 08:57:46;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5092121;28;20023;-75
2024/02/12 09:00:18;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5091996;28;20045;-75
2024/02/12 09:02:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5099201;28;20024;-75
2024/02/12 09:05:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5099245;28;20048;-75
2024/02/12 09:07:39;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094618;28;20376;-76
2024/02/12 09:10:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5081145;28;20032;-76
2024/02/12 09:12:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5061029;28;20039;-76
2024/02/12 09:15:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5088751;28;20031;-74
2024/02/12 09:17:34;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5074267;28;20028;-74
2024/02/12 09:20:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5068467;28;20036;-74
2024/02/12 09:22:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5085478;28;20035;-77
2024/02/12 09:24:52;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5090448;28;20391;-74
2024/02/12 09:27:18;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5085374;28;20111;-74
2024/02/12 09:29:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5088598;28;20033;-74
2024/02/12 09:32:11;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5081653;28;20073;-75
2024/02/12 09:34:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5067117;28;20035;-75
2024/02/12 09:37:03;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5090852;28;20028;-74
2024/02/12 09:39:29;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5082267;28;20494;-74
2024/02/12 09:41:56;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5083737;28;20032;-73
2024/02/12 09:44:25;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5077976;28;20059;-74
2024/02/12 09:46:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5078513;28;20016;-73
2024/02/12 09:49:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5080732;28;20479;-73
2024/02/12 09:51:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5086513;28;20031;-73
2024/02/12 09:54:21;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5093991;28;20024;-74
2024/02/12 09:56:47;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5084513;28;20368;-74
2024/02/12 09:59:13;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5075787;28;20036;-73
2024/02/12 10:01:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5083159;28;20482;-74
2024/02/12 10:04:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5086208;28;20028;-74
2024/02/12 10:06:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5067079;28;20041;-73
2024/02/12 10:09:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5069490;28;20443;-74
2024/02/12 10:11:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5064798;28;20487;-74
2024/02/12 10:14:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5089938;28;20139;-74
2024/02/12 10:16:28;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5065102;28;20023;-74
2024/02/12 10:19:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5070554;28;20421;-75
2024/02/12 10:21:29;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5066159;28;20513;-74
2024/02/12 10:23:59;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5092115;28;20043;-75
2024/02/12 10:26:25;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5086618;28;20064;-75
2024/02/12 10:28:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5078233;28;20020;-74
2024/02/12 10:31:22;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5085613;28;20103;-75
2024/02/12 10:33:48;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5083691;28;20052;-75
2024/02/12 10:36:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5092143;28;20020;-74
2024/02/12 10:38:43;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5085806;28;20491;-74
2024/02/12 10:41:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5080836;28;20499;-75
2024/02/12 10:43:59;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5085586;28;20060;-75
2024/02/12 10:46:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5082452;28;20105;-75
2024/02/12 10:48:52;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5082795;28;20399;-74
2024/02/12 10:51:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5067998;28;20029;-75
2024/02/12 10:53:51;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5078466;28;20017;-75
2024/02/12 10:56:17;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5085922;28;20070;-75
2024/02/12 10:58:44;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5083695;28;20012;-73
2024/02/12 11:01:14;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5066396;28;20025;-75
2024/02/12 11:03:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5062361;28;20052;-73
2024/02/12 11:06:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5106405;28;20036;-74
2024/02/12 11:08:41;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5080857;28;20047;-75
2024/02/12 11:11:30;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5089582;28;20433;-74
2024/02/12 11:14:05;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5098844;28;20112;-74
2024/02/12 11:16:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5105466;28;20023;-74
2024/02/12 11:19:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5105514;28;20105;-74
2024/02/12 11:21:34;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5105096;28;20055;-76
2024/02/12 11:24:09;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5099264;28;20438;-74
2024/02/12 11:26:43;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5107144;28;20460;-74
2024/02/12 11:29:11;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5108378;28;20023;-74
2024/02/12 11:31:41;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5092322;28;20023;-75
2024/02/12 11:34:13;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5095807;27;20386;-75
2024/02/12 11:36:40;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5101445;28;20521;-75
2024/02/12 11:39:09;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5112960;28;20032;-75
2024/02/12 11:41:35;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5105184;28;20031;-74
2024/02/12 11:44:05;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5112777;28;20034;-74
2024/02/12 11:46:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5107806;28;20032;-75
2024/02/12 11:49:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5093952;28;20087;-74
2024/02/12 11:51:37;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5098866;28;20398;-75
2024/02/12 11:54:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5112483;28;20008;-74
2024/02/12 11:56:30;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5094061;28;20533;-74
2024/02/12 11:58:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5112460;28;20114;-74
2024/02/12 12:01:31;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5107390;28;21103;-74
2024/02/12 12:04:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5093421;28;20157;-73
2024/02/12 12:06:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5093245;28;20047;-74
2024/02/12 12:09:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5090850;28;20028;-74
2024/02/12 12:11:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5090665;28;20024;-74
2024/02/12 12:13:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5074160;28;20452;-74
2024/02/12 12:16:23;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5092877;28;20390;-74