Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:07;;;;;;;2.20;1.33;;;-4.00;71.70;;;;;;5027747;28;20218;-74
2022/03/13 00:04:35;;;;;;;1.93;1.87;;;-4.00;71.70;;;;;;5044055;28;20201;-75
2022/03/13 00:07:06;;;;;;;2.40;1.77;;;-4.10;71.60;;;;;;5044498;28;20742;-75
2022/03/13 00:09:32;;;;;;;1.37;0.73;;;-4.10;71.70;;;;;;5043068;28;20184;-74
2022/03/13 00:11:58;;;;;;;0.93;0.93;;;;;;;;;;5043683;28;20229;-74
2022/03/13 00:14:25;;;;;;;2.17;2.07;;;;;;;;;;5043564;28;20189;-74
2022/03/13 00:16:52;;;;;;;6.80;1.83;;;-4.10;71.90;;;;;;5044942;28;20306;-75
2022/03/13 00:19:20;;;;;;;3.13;1.93;;;-4.10;72.00;;;;;;5042976;28;20220;-75
2022/03/13 00:21:53;;;;;;;2.03;1.87;;;-4.00;72.00;;;;;;5026478;28;20195;-74
2022/03/13 00:24:20;;;;;;;2.00;1.90;;;-4.10;72.20;;;;;;5042973;28;20284;-75
2022/03/13 00:26:51;;;;;;;1.47;1.47;;;-4.00;72.30;;;;;;5042028;28;20184;-74
2022/03/13 00:29:20;;;;;;;1.57;1.57;;;-4.00;72.40;;;;;;5041351;28;20190;-75
2022/03/13 00:31:47;;;;;;;2.13;2.00;;;-4.10;72.50;;;;;;5047847;28;20307;-75
2022/03/13 00:34:14;;;;;;;2.57;2.37;;;-4.10;72.40;;;;;;5052909;28;20183;-74
2022/03/13 00:36:40;;;;;;;1.43;1.27;;;-4.10;72.60;;;;;;5056025;28;20190;-74
2022/03/13 00:39:07;;;;;;;2.20;2.10;;;-4.10;72.60;;;;;;5056029;28;20535;-75
2022/03/13 00:41:33;;;;;;;4.73;3.07;;;-4.10;73.10;;;;;;5056210;28;20184;-75
2022/03/13 00:43:58;;;;;;;2.20;2.07;;;-4.10;73.10;;;;;;5058549;28;20705;-74
2022/03/13 00:46:25;;;;;;;3.63;2.40;;;-4.10;73.50;;;;;;5049214;28;20260;-75
2022/03/13 00:48:51;;;;;;;7.97;4.00;;;-4.00;73.90;;;;;;5051316;28;20191;-75
2022/03/13 00:51:17;;;;;;;3.70;2.50;;;-4.00;74.20;;;;;;5057096;28;20183;-75
2022/03/13 00:53:44;;;;;;;6.50;2.37;;;-4.10;74.30;;;;;;5052453;28;20195;-74
2022/03/13 00:56:10;;;;;;;2.33;1.83;;;-4.10;74.40;;;;;;5057992;28;20180;-74
2022/03/13 00:58:38;;;;;;;1.90;1.90;;;-4.10;74.40;;;;;;5047458;28;20180;-74
2022/03/13 01:01:05;;;;;;;2.87;2.67;;;-4.10;74.40;;;;;;5054263;28;20179;-75
2022/03/13 01:03:36;;;;;;;2.13;1.67;;;-4.10;74.80;;;;;;5051368;28;20188;-74
2022/03/13 01:06:07;;;;;;;2.53;1.40;;;-4.20;74.80;;;;;;5051759;28;20202;-75
2022/03/13 01:08:33;;;;;;;2.67;2.17;;;-4.20;74.60;;;;;;5053900;28;20610;-74
2022/03/13 01:11:00;;;;;;;2.37;2.17;;;-4.20;74.70;;;;;;5052205;28;20179;-75
2022/03/13 01:13:27;;;;;;;1.70;1.10;;;-4.20;74.80;;;;;;5047393;28;20333;-75
2022/03/13 01:16:20;;;;;;;2.03;1.93;;;-4.20;74.80;;;;;;5062367;28;20178;-76
2022/03/13 01:18:57;;;;;;;2.60;2.13;;;-4.20;75.10;;;;;;5050219;28;20203;-74
2022/03/13 01:21:23;;;;;;;1.17;1.17;;;;;;;;;;5051534;28;20191;-75
2022/03/13 01:24:02;;;;;;;0.83;0.83;;;;;;;;;;5051914;28;20267;-75
2022/03/13 01:26:28;;;;;;;1.80;1.53;;;;;;;;;;5047787;28;20704;-74
2022/03/13 01:28:57;;;;;;;5.77;1.33;;;-4.30;74.90;;;;;;5047614;28;20180;-74
2022/03/13 01:31:28;;;;;;;3.43;2.50;;;-4.30;75.20;;;;;;5050820;28;20187;-75
2022/03/13 01:33:54;;;;;;;2.80;2.23;;;-4.30;75.30;;;;;;5055693;28;20183;-75
2022/03/13 01:36:20;;;;;;;2.40;2.07;;;-4.30;75.60;;;;;;5054545;28;20185;-75
2022/03/13 01:38:46;;;;;;;3.20;2.23;;;-4.30;76.00;;;;;;5051571;28;20189;-75
2022/03/13 01:41:12;;;;;;;3.13;2.87;;;-4.30;76.00;;;;;;5053258;28;20185;-75
2022/03/13 01:43:37;;;;;;;2.20;2.07;;;-4.30;76.00;;;;;;5050425;28;20264;-75
2022/03/13 01:46:04;;;;;;;2.83;2.13;;;-4.40;76.10;;;;;;5056976;28;20189;-75
2022/03/13 01:48:38;;;;;;;4.23;2.70;;;-4.40;76.20;;;;;;5055152;28;20266;-74
2022/03/13 01:51:07;;;;;;;5.87;3.33;;;-4.40;76.10;;;;;;5051772;28;20188;-75
2022/03/13 01:53:34;;;;;;;3.13;2.93;;;-4.40;76.10;;;;;;5053908;28;20193;-74
2022/03/13 01:55:59;;;;;;;2.27;2.07;;;-4.40;76.00;;;;;;5050060;28;20543;-74
2022/03/13 01:58:25;;;;;;;2.17;1.97;;;-4.40;76.40;;;;;;5049373;28;20190;-74
2022/03/13 02:00:51;;;;;;;2.43;2.27;;;-4.40;76.50;;;;;;5055751;28;20191;-74
2022/03/13 02:03:17;;;;;;;3.03;2.60;;;-4.40;76.80;;;;;;5055060;28;20278;-74
2022/03/13 02:05:44;;;;;;;2.07;1.97;;;-4.50;77.10;;;;;;5051916;28;20238;-74
2022/03/13 02:08:18;;;;;;;5.40;2.00;;;-4.50;77.40;;;;;;5047257;28;20176;-74
2022/03/13 02:10:44;;;;;;;6.87;3.43;;;-4.60;77.40;;;;;;5053772;28;20183;-74
2022/03/13 02:13:13;;;;;;;2.60;2.40;;;-4.60;77.50;;;;;;5054915;28;20225;-74
2022/03/13 02:15:39;;;;;;;3.07;1.93;;;-4.60;78.00;;;;;;5053903;28;20192;-73
2022/03/13 02:18:06;;;;;;;6.13;2.30;;;-4.70;77.90;;;;;;5054062;28;20653;-73
2022/03/13 02:20:40;;;;;;;5.80;2.93;;;-4.70;77.80;;;;;;5055849;28;20203;-74
2022/03/13 02:23:35;;;;;;;2.33;2.00;;;-4.70;77.80;;;;;;5048842;28;20188;-74
2022/03/13 02:26:06;;;;;;;2.30;2.20;;;-4.70;77.40;;;;;;5046423;28;20178;-74
2022/03/13 02:28:35;;;;;;;3.50;3.00;;;-4.70;77.30;;;;;;5051883;28;20180;-74
2022/03/13 02:31:04;;;;;;;5.93;2.83;;;-4.70;77.40;;;;;;5049644;28;20184;-74
2022/03/13 02:33:31;;;;;;;2.30;1.77;;;-4.80;77.90;;;;;;5046818;28;20208;-74
2022/03/13 02:36:05;;;;;;;3.83;2.93;;;-4.70;77.90;;;;;;5056323;28;20238;-74
2022/03/13 02:38:31;;;;;;;9.07;1.53;;;-4.80;77.80;;;;;;5049171;28;20262;-74
2022/03/13 02:40:58;;;;;;;2.47;2.27;;;-4.80;77.70;;;;;;5055682;28;20266;-74
2022/03/13 02:43:25;;;;;;;4.13;3.33;;;-4.80;77.80;;;;;;5048538;28;20188;-74
2022/03/13 02:45:54;;;;;;;3.87;3.00;;;-4.80;77.90;;;;;;5049311;28;20183;-73
2022/03/13 02:48:21;;;;;;;3.33;2.63;;;-4.80;77.90;;;;;;5053989;28;20189;-74
2022/03/13 02:50:47;;;;;;;7.30;3.37;;;-4.80;78.00;;;;;;5054308;28;20882;-76
2022/03/13 02:53:16;;;;;;;5.83;3.50;;;-4.80;78.00;;;;;;5049390;28;20215;-76
2022/03/13 02:55:44;;;;;;;4.10;3.80;;;-4.90;77.90;;;;;;5055387;28;20180;-76
2022/03/13 02:58:10;;;;;;;3.57;3.27;;;-4.90;77.90;;;;;;5051777;28;20199;-75
2022/03/13 03:00:44;;;;;;;8.80;3.67;;;-4.90;77.90;;;;;;5053009;28;20187;-75
2022/03/13 03:03:13;;;;;;;4.20;2.47;;;-4.90;78.00;;;;;;5045224;28;20190;-75
2022/03/13 03:05:39;;;;;;;2.90;2.77;;;-4.90;78.00;;;;;;5050993;28;20229;-75
2022/03/13 03:08:05;;;;;;;3.83;3.63;;;-4.90;77.90;;;;;;5054208;28;20253;-75
2022/03/13 03:10:33;;;;;;;5.07;2.90;;;-4.90;78.00;;;;;;5055013;28;20194;-74
2022/03/13 03:12:58;;;;;;;9.73;3.67;;;-5.00;78.00;;;;;;5049489;28;20917;-75
2022/03/13 03:15:25;;;;;;;10.60;3.30;;;-5.00;78.30;;;;;;5054739;28;20184;-76
2022/03/13 03:17:51;;;;;;;6.07;2.37;;;-5.00;78.40;;;;;;5052619;28;20184;-75
2022/03/13 03:20:16;;;;;;;4.60;2.47;;;-5.10;78.50;;;;;;5050677;28;20723;-75
2022/03/13 03:22:42;;;;;;;4.73;2.97;;;-5.10;78.70;;;;;;5053050;28;20192;-75
2022/03/13 03:25:08;;;;;;;5.70;4.23;;;-5.10;78.70;;;;;;5052495;28;20612;-74
2022/03/13 03:27:34;;;;;;;9.20;4.73;;;-5.10;79.00;;;;;;5054969;28;20614;-75
2022/03/13 03:30:00;;;;;;;9.03;3.87;;;-5.10;79.20;;;;;;5056180;28;20210;-75
2022/03/13 03:32:26;;;;;;;2.50;2.30;;;-5.10;78.90;;;;;;5052476;28;20241;-76
2022/03/13 03:34:52;;;;;;;4.00;3.70;;;-5.10;79.00;;;;;;5058079;28;20171;-76
2022/03/13 03:37:18;;;;;;;4.63;2.13;;;-5.10;78.90;;;;;;5053006;28;20234;-76
2022/03/13 03:39:44;;;;;;;4.63;2.97;;;-5.10;78.90;;;;;;5052167;28;20278;-76
2022/03/13 03:42:09;;;;;;;4.23;3.17;;;-5.10;78.80;;;;;;5049663;28;20592;-75
2022/03/13 03:44:35;;;;;;;3.20;3.10;;;-5.10;78.90;;;;;;5048069;28;20269;-75
2022/03/13 03:47:01;;;;;;;3.87;3.00;;;-5.10;79.00;;;;;;5052247;28;22482;-75
2022/03/13 03:49:26;;;;;;;3.17;2.97;;;-5.00;79.00;;;;;;5053183;28;20209;-75
2022/03/13 03:51:52;;;;;;;3.27;2.97;;;-5.00;79.00;;;;;;5052194;28;20300;-75
2022/03/13 03:54:18;;;;;;;3.60;2.23;;;-5.00;79.00;;;;;;5049798;28;20190;-76
2022/03/13 03:56:44;;;;;;;2.37;2.20;;;-5.00;78.90;;;;;;5049368;28;20812;-75
2022/03/13 03:59:10;;;;;;;10.67;3.07;;;-5.00;79.00;;;;;;5048386;28;20181;-75
2022/03/13 04:01:41;;;;;;;5.90;3.27;;;-4.90;79.00;;;;;;5049417;28;20188;-75
2022/03/13 04:04:08;;;;;;;6.83;3.07;;;-4.90;79.10;;;;;;5057101;28;20248;-75
2022/03/13 04:06:38;;;;;;;3.93;2.60;;;-4.90;79.00;;;;;;5053027;28;20205;-75
2022/03/13 04:09:09;;;;;;;4.37;3.20;;;-4.80;79.20;;;;;;5052881;28;20271;-75
2022/03/13 04:11:36;;;;;;;3.17;2.73;;;-4.70;79.00;;;;;;5049841;28;20221;-75
2022/03/13 04:14:03;;;;;;;2.53;2.40;;;-4.70;79.00;;;;;;5049389;28;20583;-76
2022/03/13 04:16:29;;;;;;;2.70;2.60;;;-4.70;78.80;;;;;;5045747;28;20726;-76
2022/03/13 04:18:55;;;;;;;4.00;3.17;;;-4.70;78.60;;;;;;5059131;28;20264;-76
2022/03/13 04:21:22;;;;;;;3.53;3.13;;;-4.60;78.70;;;;;;5054150;28;20199;-75
2022/03/13 04:23:48;;;;;;;2.40;2.30;;;-4.60;78.60;;;;;;5051951;28;20207;-76
2022/03/13 04:26:15;;;;;;;2.63;2.40;;;-4.50;78.80;;;;;;5051265;28;20191;-74
2022/03/13 04:28:41;;;;;;;4.77;3.07;;;-4.50;78.70;;;;;;5051273;28;20192;-75
2022/03/13 04:31:08;;;;;;;7.50;3.10;;;-4.50;78.00;;;;;;5053185;28;20189;-75
2022/03/13 04:33:35;;;;;;;3.07;2.77;;;-4.50;77.80;;;;;;5056178;28;20328;-75
2022/03/13 04:36:07;;;;;;;3.57;3.20;;;-4.50;77.50;;;;;;5052261;28;20233;-75
2022/03/13 04:38:33;;;;;;;3.67;2.33;;;-4.50;77.70;;;;;;5057094;28;20192;-73
2022/03/13 04:40:59;;;;;;;1.33;1.30;;;-4.50;77.70;;;;;;5055076;28;20187;-74
2022/03/13 04:43:24;;;;;;;3.27;2.13;;;-4.40;77.90;;;;;;5054973;28;20189;-73
2022/03/13 04:45:51;;;;;;;2.53;2.10;;;-4.40;77.80;;;;;;5051962;28;20187;-74
2022/03/13 04:48:17;;;;;;;5.43;2.43;;;-4.40;77.70;;;;;;5054123;28;20265;-74
2022/03/13 04:50:44;;;;;;;2.37;1.60;;;-4.30;77.50;;;;;;5056109;28;20273;-75
2022/03/13 04:53:11;;;;;;;1.37;1.23;;;-4.20;77.30;;;;;;5052428;28;20213;-75
2022/03/13 04:55:37;;;;;;;2.10;1.77;;;-4.20;77.20;;;;;;5053097;28;20182;-75
2022/03/13 04:58:03;;;;;;;3.70;1.53;;;-4.20;76.80;;;;;;5054044;28;20187;-76
2022/03/13 05:00:28;;;;;;;2.00;1.37;;;-4.10;76.60;;;;;;5051889;28;20183;-75
2022/03/13 05:02:55;;;;;;;1.67;1.50;;;-4.10;76.40;;;;;;5051412;28;20711;-74
2022/03/13 05:05:22;;;;;;;1.70;1.60;;;-4.10;76.40;;;;;;5048616;28;20221;-73
2022/03/13 05:07:49;;;;;;;3.37;1.57;;;-4.00;76.20;;;;;;5055033;28;20183;-74
2022/03/13 05:10:15;;;;;;;2.20;1.47;;;-4.00;75.90;;;;;;5056442;28;20192;-74
2022/03/13 05:12:42;;;;;;;1.90;1.80;;;-4.00;75.60;;;;;;5057025;28;20649;-74
2022/03/13 05:15:09;;;;;;;2.20;2.00;;;-4.10;75.40;;;;;;5049238;28;20328;-75
2022/03/13 05:17:34;;;;;;;1.20;1.20;;;-4.10;75.30;;;;;;5052452;28;20608;-74
2022/03/13 05:20:00;;;;;;;1.63;1.53;;;-4.10;75.80;;;;;;5049088;28;20184;-76
2022/03/13 05:22:26;;;;;;;1.70;1.60;;;-4.10;76.30;;;;;;5050283;28;20621;-74
2022/03/13 05:24:52;;;;;;;3.33;2.47;;;-4.10;76.40;;;;;;5055460;28;20812;-75
2022/03/13 05:27:17;;;;;;;1.50;1.40;;;-4.00;76.40;;;;;;5052701;28;20181;-76
2022/03/13 05:29:43;;;;;;;2.67;2.20;;;-4.00;76.20;;;;;;5054714;28;20177;-74
2022/03/13 05:32:09;;;;;;;2.37;2.07;;;-4.00;76.30;;;;;;5053934;28;20222;-75
2022/03/13 05:34:35;;;;;;;1.80;1.70;;;-4.00;76.40;;;;;;5058069;28;20187;-74
2022/03/13 05:37:00;;;;;;;2.07;1.73;;;-3.90;76.20;;;;;;5050891;28;20196;-75
2022/03/13 05:39:26;;;;;;;2.43;2.33;;;-3.80;76.20;;;;;;5056566;28;20187;-75
2022/03/13 05:41:55;;;;;;;2.57;2.00;;;-3.70;76.10;;;;;;5053214;28;21176;-76
2022/03/13 05:44:22;;;;;;;2.10;2.00;;;-3.70;76.10;;;;;;5050072;28;20191;-75
2022/03/13 05:46:48;;;;;;;1.93;1.83;;;-3.60;76.20;;;;;;5056676;28;20188;-74
2022/03/13 05:49:14;;;;;;;1.53;1.40;;;-3.60;76.20;;;;;;5054865;28;20184;-75
2022/03/13 05:51:40;;;;;;;1.83;1.73;;;-3.50;76.20;;;;;;5044036;28;20215;-73
2022/03/13 05:54:14;;;;;;;5.17;3.03;;;-3.40;76.50;;;;;;5051476;28;20180;-75
2022/03/13 05:56:41;;;;;;;2.20;1.93;;;-3.20;76.50;;;;;;5048257;28;20243;-75
2022/03/13 05:59:10;;;;;;;1.93;1.90;;;-3.10;76.10;;;;;;5053558;28;20266;-74
2022/03/13 06:01:37;;;;;;;2.17;1.90;;;-3.00;75.70;;;;;;5054281;28;20186;-75
2022/03/13 06:04:06;;;;;;;2.77;2.57;;;-2.90;75.30;;;;;;5053201;28;20212;-74
2022/03/13 06:06:34;;;;;;;2.43;2.17;;;-2.80;75.00;;;;;;5050648;28;21007;-74
2022/03/13 06:09:00;;;;;;;2.03;1.93;;;-2.80;75.10;;;;;;5056933;28;20244;-73
2022/03/13 06:11:26;;;;;;;2.70;2.50;;;-2.70;74.70;;;;;;5052616;28;20652;-73
2022/03/13 06:13:51;;;;;;;3.97;2.20;;;-2.60;74.70;;;;;;5055471;28;20186;-74
2022/03/13 06:16:18;;;;;;;7.70;3.37;;;-2.50;74.50;;;;;;5053588;28;20265;-74
2022/03/13 06:18:45;;;;;;;2.60;2.37;;;-2.50;74.10;;;;;;5051792;28;20186;-74
2022/03/13 06:21:13;;;;;;;4.60;2.37;;;-2.40;73.90;;;;;;5048916;28;20218;-74
2022/03/13 06:23:38;;;;;;;4.00;2.70;;;-2.40;73.70;;;;;;5051480;28;20795;-74
2022/03/13 06:26:05;;;;;;;7.37;4.03;;;-2.50;73.10;;;;;;5050745;28;20325;-75
2022/03/13 06:28:34;;;;;;;2.20;2.10;;;-2.60;73.30;;;;;;5058324;28;20691;-74
2022/03/13 06:31:00;;;;;;;6.97;3.53;;;-2.70;73.70;;;;;;5050244;28;20175;-73
2022/03/13 06:33:45;;;;;;;5.07;3.40;;;-2.60;74.00;;;;;;5048757;28;20220;-73
2022/03/13 06:36:12;;;;;;;3.87;2.90;;;-2.60;74.10;;;;;;5054923;28;20183;-74
2022/03/13 06:38:37;;;;;;;4.27;2.97;;;-2.50;74.10;;;;;;5048769;28;20186;-74
2022/03/13 06:41:03;;;;;;;3.40;3.20;;;-2.50;74.60;;;;;;5044010;28;20187;-74
2022/03/13 06:43:29;;;;;;;5.93;3.53;;;-2.50;74.50;;;;;;5051241;28;20194;-72
2022/03/13 06:45:55;;;;;;;6.60;3.83;;;-2.50;74.30;;;;;;5052065;28;20197;-76
2022/03/13 06:48:21;;;;;;;4.03;3.30;;;-2.60;74.10;;;;;;5045626;28;20182;-74
2022/03/13 06:50:48;;;;;;;8.17;3.57;;;-2.60;74.10;;;;;;5054389;28;20176;-75
2022/03/13 06:53:14;;;;;;;3.17;2.87;;;-2.60;74.20;;;;;;5042845;28;20214;-74
2022/03/13 06:55:40;;;;;;;3.97;3.43;;;-2.60;74.70;;;;;;5051236;28;20654;-74
2022/03/13 06:58:06;;;;;;;4.97;3.87;;;-2.60;74.70;;;;;;5052087;28;20265;-74
2022/03/13 07:00:33;;;;;;;6.20;3.80;;;-2.60;74.30;;;;;;5052410;28;20188;-74
2022/03/13 07:02:59;;;;;;;9.37;5.43;;;-2.60;74.10;;;;;;5050795;28;20202;-75
2022/03/13 07:05:25;;;;;;;4.50;3.33;;;-2.60;74.50;;;;;;5051909;28;20631;-74
2022/03/13 07:07:55;;;;;;;5.00;4.50;;;-2.60;74.80;;;;;;5052641;28;20215;-74
2022/03/13 07:10:21;;;;;;;6.43;3.90;;;-2.60;74.90;;;;;;5050314;28;20634;-75
2022/03/13 07:12:47;;;;;;;4.20;3.63;;;-2.60;74.90;;;;;;5051178;28;20831;-74
2022/03/13 07:15:14;;;;;;;5.73;3.43;;;-2.50;74.60;;;;;;5052693;28;20209;-73
2022/03/13 07:17:44;;;;;;;5.33;4.30;;;-2.40;74.40;;;;;;5052133;28;20229;-75
2022/03/13 07:20:10;;;;;;;5.50;4.67;;;-2.40;74.20;;;;;;5050838;28;20189;-74
2022/03/13 07:22:36;;;;;;;4.50;3.30;;;-2.30;74.10;;;;;;5054551;28;20182;-74
2022/03/13 07:25:02;;;;;;;4.80;4.37;;;-2.30;74.20;;;;;;5050412;28;20186;-73
2022/03/13 07:27:29;;;;;;;3.60;3.27;;;-2.20;74.10;;;;;;5050782;28;20205;-73
2022/03/13 07:29:55;;;;;;;8.00;4.63;;;-2.10;74.00;;;;;;5051440;28;20198;-72
2022/03/13 07:32:21;;;;;;;5.70;3.50;;;-2.00;74.10;;;;;;5050002;28;20909;-74
2022/03/13 07:34:47;;;;;;;4.97;4.13;;;-1.90;73.50;;;;;;5051590;28;20186;-73
2022/03/13 07:37:13;;;;;;;6.63;5.03;;;-1.80;73.50;;;;;;5047812;28;20193;-73
2022/03/13 07:39:41;;;;;;;6.40;3.73;;;-1.70;73.50;;;;;;5048632;28;20179;-73
2022/03/13 07:42:07;;;;;;;6.23;4.50;;;-1.60;73.20;;;;;;5048625;28;20262;-72
2022/03/13 07:44:35;;;;;;;4.67;4.17;;;-1.60;72.90;;;;;;5048944;28;20203;-71
2022/03/13 07:47:01;;;;;;;8.30;4.50;;;-1.50;73.30;;;;;;5049464;28;20183;-73
2022/03/13 07:49:26;;;;;;;5.83;4.73;;;-1.40;73.20;;;;;;5053360;28;20186;-73
2022/03/13 07:51:52;;;;;;;10.70;4.90;;;-1.30;73.60;;;;;;5050178;28;20206;-71
2022/03/13 07:54:20;;;;;;;6.93;4.20;;;-1.10;73.10;;;;;;5045358;28;20214;-70
2022/03/13 07:56:46;;;;;;;8.13;5.17;;;-1.00;72.10;;;;;;5049860;28;20180;-71
2022/03/13 07:59:15;;;;;;;12.37;6.07;;;-0.90;71.60;;;;;;5052639;28;20190;-73
2022/03/13 08:01:41;;;;;;;6.23;5.00;;;-0.70;70.90;;;;;;5051806;28;20195;-74
2022/03/13 08:04:07;;;;;;;8.80;6.13;;;-0.60;70.80;;;;;;5053830;28;20183;-73
2022/03/13 08:06:35;;;;;;;8.77;6.47;;;-0.40;71.10;;;;;;5044368;28;20191;-76
2022/03/13 08:09:04;;;;;;;9.67;7.57;;;0.00;71.10;;;;;;5053534;28;20182;-74
2022/03/13 08:11:36;;;;;;;13.03;7.03;;;0.40;69.80;;;;;;5051513;28;20183;-73
2022/03/13 08:14:02;;;;;;;10.97;6.87;;;0.90;69.30;;;;;;5053037;28;20187;-72
2022/03/13 08:16:28;;;;;;;10.43;7.27;;;1.50;68.00;;;;;;5054239;28;20176;-71
2022/03/13 08:18:54;;;;;;;13.10;7.23;;;2.20;67.40;;;;;;5059266;28;20496;-72
2022/03/13 08:21:20;;;;;;;14.03;7.30;;;3.00;66.30;;;;;;5054882;28;20184;-72
2022/03/13 08:23:46;;;;;;;10.30;7.10;;;3.80;65.20;;;;;;5059265;28;20708;-71
2022/03/13 08:26:12;;;;;;;11.67;7.90;;;4.70;63.50;;;;;;5057088;28;20187;-72
2022/03/13 08:28:38;;;;;;;14.17;9.07;;;5.50;61.60;;;;;;5053226;28;20179;-72
2022/03/13 08:31:04;;;;;;;11.63;7.90;;;5.80;59.50;;;;;;5055271;28;20654;-71
2022/03/13 08:33:30;;;;;;;13.67;8.63;;;6.00;57.60;;;;;;5048638;28;20215;-71
2022/03/13 08:35:56;;;;;;;13.30;8.47;;;6.30;57.70;;;;;;5047591;28;20222;-71
2022/03/13 08:38:21;;;;;;;12.67;9.10;;;6.90;57.60;;;;;;5053203;28;20245;-71
2022/03/13 08:40:47;;;;;;;13.73;9.47;;;7.50;56.10;;;;;;5049867;28;20192;-71
2022/03/13 08:43:13;;;;;;;17.50;9.80;;;7.90;54.60;;;;;;5051007;28;20394;-71
2022/03/13 08:45:39;;;;;;;16.57;10.00;;;8.40;54.80;;;;;;5050934;28;20184;-70
2022/03/13 08:48:13;;;;;;;17.33;10.70;;;8.80;53.70;;;;;;5048912;28;20187;-70
2022/03/13 08:50:39;;;;;;;17.07;11.13;;;9.30;53.80;;;;;;5049609;28;20187;-72
2022/03/13 08:53:04;;;;;;;19.20;11.23;;;9.70;52.10;;;;;;5051307;28;20219;-70
2022/03/13 08:55:30;;;;;;;18.40;11.57;;;10.00;50.90;;;;;;5051692;28;20183;-69
2022/03/13 08:57:56;;;;;;;15.47;10.37;;;10.20;50.60;;;;;;5047091;28;20175;-70
2022/03/13 09:00:24;;;;;;;19.03;11.53;;;10.40;50.00;;;;;;5048247;28;20191;-71
2022/03/13 09:02:50;;;;;;;18.47;11.70;;;10.40;49.70;;;;;;5051196;28;20179;-69
2022/03/13 09:05:16;;;;;;;29.80;11.20;;;10.60;49.90;;;;;;5050061;28;20278;-70
2022/03/13 09:07:42;;;;;;;16.97;9.83;;;11.10;50.80;;;;;;5050496;28;20652;-70
2022/03/13 09:10:11;;;;;;;14.07;9.65;;;11.70;50.90;;;;;;5049320;28;20176;-70
2022/03/13 09:12:38;;;;;;;17.30;11.65;;;12.40;49.90;;;;;;5047082;28;20605;-71
2022/03/13 09:15:05;;;;;;;19.17;12.25;;;13.10;50.40;;;;;;5049973;28;20698;-69
2022/03/13 09:17:31;;;;;;;21.48;14.07;;;14.00;51.50;;;;;;5052334;28;20187;-69
2022/03/13 09:19:56;;;;;;;20.25;13.90;;;14.90;50.50;;;;;;5048806;28;20177;-70
2022/03/13 09:22:28;;;;;;;20.38;12.23;;;15.50;46.90;;;;;;5047672;28;20214;-70
2022/03/13 09:24:57;;;;;;;19.00;13.02;;;15.70;46.20;;;;;;5046202;28;20217;-69
2022/03/13 09:27:27;;;;;;;19.33;12.65;;;15.90;43.90;;;;;;5043022;28;20175;-69
2022/03/13 09:29:54;;;;;;;18.63;12.60;;;15.60;44.40;;;;;;5046003;28;20271;-69
2022/03/13 09:32:21;;;;;;;17.10;12.05;;;15.70;44.70;;;;;;5047584;28;20764;-69
2022/03/13 09:34:47;;;;;;;17.73;11.73;;;16.30;45.80;;;;;;5050119;28;20183;-69
2022/03/13 09:37:13;;;;;;;16.10;11.65;;;17.10;47.10;;;;;;5046037;28;20185;-70
2022/03/13 09:39:39;;;;;;;20.25;12.73;;;17.90;43.80;;;;;;5045942;28;20186;-71
2022/03/13 09:42:05;;;;;;;16.08;11.70;;;18.60;41.90;;;;;;5049704;28;20242;-71
2022/03/13 09:44:31;;;;;;;16.58;12.43;;;18.70;41.00;;;;;;5051614;28;20191;-68
2022/03/13 09:46:57;;;;;;;18.02;13.10;;;18.30;41.60;;;;;;5047060;28;20201;-70
2022/03/13 09:49:24;;;;;;;17.67;12.55;;;18.00;41.80;;;;;;5049381;28;20186;-70
2022/03/13 09:51:51;;;;;;;20.17;12.57;;;18.20;42.10;;;;;;5049037;28;21073;-71
2022/03/13 09:54:17;;;;;;;24.48;13.38;;;18.30;41.60;;;;;;5047971;28;20263;-68
2022/03/13 09:56:43;;;;;;;22.95;13.27;;;18.80;43.50;;;;;;5047627;28;20196;-70
2022/03/13 09:59:09;;;;;;;20.23;13.38;;;19.50;43.40;;;;;;5050622;28;20210;-69
2022/03/13 10:01:35;;;;;;;22.08;13.40;;;19.90;41.80;;;;;;5049509;28;20187;-70
2022/03/13 10:04:02;;;;;;;22.05;12.90;;;19.70;39.00;;;;;;5046378;28;20179;-71
2022/03/13 10:06:28;;;;;;;19.25;13.65;;;19.20;41.10;;;;;;5042723;28;20221;-71
2022/03/13 10:08:54;;;;;;;21.05;13.35;;;18.90;41.50;;;;;;5049902;28;20184;-71
2022/03/13 10:11:34;;;;;;;17.48;12.00;;;18.60;41.10;;;;;;5050886;28;20656;-71
2022/03/13 10:14:08;;;;;;;19.23;12.45;;;18.30;40.30;;;;;;5042823;28;20205;-72
2022/03/13 10:16:37;;;;;;;18.38;12.32;;;17.10;40.00;;;;;;5044968;28;20191;-71
2022/03/13 10:19:16;;;;;;;23.70;11.98;;;16.50;41.10;;;;;;5044511;28;20187;-71
2022/03/13 10:22:02;;;;;;;17.48;11.43;;;16.00;42.10;;;;;;5050072;28;20196;-71
2022/03/13 10:24:28;;;;;;;17.95;13.00;;;15.10;41.00;;;;;;5051223;28;20253;-71
2022/03/13 10:27:18;;;;;;;18.42;12.77;;;14.20;41.90;;;;;;5047822;28;20172;-72
2022/03/13 10:29:48;;;;;;;19.92;12.48;;;13.50;41.50;;;;;;5006675;28;20641;-71
2022/03/13 10:32:15;;;;;;;16.77;12.30;;;13.00;42.80;;;;;;5003545;28;20247;-73
2022/03/13 10:34:41;;;;;;;15.48;11.65;;;12.60;43.70;;;;;;5004089;28;20360;-71
2022/03/13 10:37:08;;;;;;;23.55;12.38;;;12.20;43.90;;;;;;5008160;28;20187;-71
2022/03/13 10:39:34;;;;;;;19.95;12.25;;;12.00;44.90;;;;;;5007937;28;20188;-72
2022/03/13 10:42:04;;;;;;;16.50;11.43;;;12.00;45.00;;;;;;5007092;28;20228;-73
2022/03/13 10:44:34;;;;;;;17.55;11.35;;;11.80;44.90;;;;;;5011227;28;20655;-73
2022/03/13 10:47:05;;;;;;;17.45;11.45;;;11.70;45.20;;;;;;5003828;28;20316;-73
2022/03/13 10:49:42;;;;;;;20.38;10.95;;;11.70;45.40;;;;;;5004654;28;20267;-74
2022/03/13 10:52:31;;;;;;;17.58;10.32;;;11.60;46.00;;;;;;5007188;28;20247;-74
2022/03/13 10:55:19;;;;;;;16.08;8.68;;;11.50;44.80;;;;;;5010851;28;20640;-75
2022/03/13 10:57:56;;;;;;;14.82;8.75;;;11.40;44.10;;;;;;5003418;28;20251;-74
2022/03/13 11:00:23;;;;;;;9.85;7.38;;;11.20;44.80;;;;;;5009314;28;20238;-74
2022/03/13 11:02:52;;;;;;;10.23;6.72;;;11.10;44.10;;;;;;5010891;28;20198;-74
2022/03/13 11:05:18;;;;;;;11.40;6.68;;;11.00;44.90;;;;;;5010760;28;20986;-75
2022/03/13 11:07:44;;;;;;;10.18;6.88;;;10.90;44.10;;;;;;5049638;28;20190;-75
2022/03/13 11:10:11;;;;;;;10.43;6.85;;;10.80;44.60;;;;;;5050220;28;20229;-75
2022/03/13 11:12:40;;;;;;;8.90;6.30;;;10.70;44.40;;;;;;5052053;28;20353;-74
2022/03/13 11:15:08;;;;;;;5.57;5.10;;;10.60;45.00;;;;;;5054384;28;20264;-74
2022/03/13 11:17:35;;;;;;;7.88;5.85;;;10.50;44.80;;;;;;5050014;28;20187;-75
2022/03/13 11:20:03;;;;;;;8.68;5.95;;;10.40;44.60;;;;;;5052330;28;20179;-74
2022/03/13 11:22:29;;;;;;;9.38;4.93;;;10.20;43.90;;;;;;5048310;28;20316;-74
2022/03/13 11:25:04;;;;;;;6.30;4.93;;;10.00;44.10;;;;;;5051684;28;20194;-73
2022/03/13 11:27:33;;;;;;;7.07;4.43;;;9.80;44.10;;;;;;5053544;28;20243;-75
2022/03/13 11:29:59;;;;;;;3.55;3.35;;;9.70;44.40;;;;;;5052735;28;20285;-74
2022/03/13 11:32:30;;;;;;;3.47;3.17;;;9.50;42.90;;;;;;5053617;28;20313;-74
2022/03/13 11:35:14;;;;;;;4.40;3.78;;;9.40;42.20;;;;;;5054196;28;20187;-74
2022/03/13 11:37:48;;;;;;;3.45;3.15;;;9.00;41.60;;;;;;5057374;28;20668;-73
2022/03/13 11:40:17;;;;;;;3.20;3.00;;;8.70;42.50;;;;;;5057666;28;20190;-74
2022/03/13 11:42:51;;;;;;;3.40;3.17;;;8.60;42.30;;;;;;5055464;28;20199;-74
2022/03/13 11:45:35;;;;;;;5.47;3.17;;;8.50;42.80;;;;;;5056460;28;20214;-74
2022/03/13 11:48:19;;;;;;;3.57;3.20;;;8.60;44.50;;;;;;5053835;28;20188;-74
2022/03/13 11:50:51;;;;;;;5.88;3.13;;;8.90;43.50;;;;;;5052723;28;20195;-74
2022/03/13 11:53:19;;;;;;;7.07;3.13;;;9.20;43.70;;;;;;5052642;28;20250;-74
2022/03/13 11:56:02;;;;;;;3.10;2.80;;;9.60;44.00;;;;;;5052101;28;20219;-74
2022/03/13 11:58:50;;;;;;;2.95;2.83;;;10.00;43.70;;;;;;5056783;28;20611;-74
2022/03/13 12:01:20;;;;;;;2.83;2.45;;;10.30;41.30;;;;;;5059226;28;20732;-74
2022/03/13 12:04:04;;;;;;;2.85;2.55;;;10.40;41.20;;;;;;5051161;28;20723;-73
2022/03/13 12:06:56;;;;;;;2.47;2.30;;;10.40;40.90;;;;;;5057849;28;20217;-74
2022/03/13 12:09:30;;;;;;;2.43;2.33;;;10.50;41.80;;;;;;5058373;28;20570;-74
2022/03/13 12:11:56;;;;;;;2.23;2.17;;;10.50;41.80;;;;;;5055318;28;20774;-76
2022/03/13 12:14:49;;;;;;;3.25;2.28;;;10.60;41.10;;;;;;5056614;28;20188;-74
2022/03/13 12:17:15;;;;;;;3.07;2.57;;;10.70;41.80;;;;;;5056173;28;20183;-74
2022/03/13 12:19:45;;;;;;;2.70;2.25;;;10.70;41.50;;;;;;5056666;28;20581;-74
2022/03/13 12:22:14;;;;;;;2.35;2.20;;;10.50;40.60;;;;;;5052372;28;20187;-75
2022/03/13 12:24:51;;;;;;;2.42;1.75;;;10.40;40.30;;;;;;5058030;28;20182;-75
2022/03/13 12:27:17;;;;;;;1.98;1.88;;;10.10;40.00;;;;;;5053057;28;20267;-75
2022/03/13 12:29:49;;;;;;;2.42;2.03;;;9.90;39.90;;;;;;5055279;28;20190;-75
2022/03/13 12:32:14;;;;;;;2.80;2.65;;;9.90;41.20;;;;;;5050293;28;20211;-74
2022/03/13 12:34:41;;;;;;;2.90;2.47;;;9.80;40.50;;;;;;5052354;28;20198;-74
2022/03/13 12:37:08;;;;;;;2.97;1.95;;;9.80;41.10;;;;;;5058272;28;20567;-74
2022/03/13 12:39:34;;;;;;;1.63;1.63;;;9.90;40.40;;;;;;5051509;28;20187;-76
2022/03/13 12:42:04;;;;;;;1.80;1.70;;;10.10;40.30;;;;;;5051147;28;20198;-77
2022/03/13 12:44:31;;;;;;;1.48;1.48;;;10.10;39.10;;;;;;5059563;28;20317;-74
2022/03/13 12:46:57;;;;;;;1.33;1.33;;;10.20;41.20;;;;;;5051449;28;20176;-74
2022/03/13 12:49:28;;;;;;;1.35;1.35;;;10.40;41.00;;;;;;5057943;28;20217;-74
2022/03/13 12:51:55;;;;;;;2.10;2.00;;;10.60;41.50;;;;;;5052051;28;20211;-71