Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:25;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5113213;28;20593;-73
2023/09/26 00:04:51;;;;;;;1.40;1.05;;;14.10;99.90;;;;;;5113240;28;20198;-73
2023/09/26 00:07:17;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5113253;28;20562;-73
2023/09/26 00:09:43;;;;;;;0.57;0.57;;;13.80;99.90;;;;;;5113124;28;20554;-74
2023/09/26 00:12:09;;;;;;;0.65;0.65;;;13.70;99.90;;;;;;5113081;28;20192;-73
2023/09/26 00:14:34;;;;;;;1.75;1.50;;;13.60;99.90;;;;;;5112963;28;20195;-73
2023/09/26 00:17:00;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5113206;28;20627;-73
2023/09/26 00:19:27;;;;;;;3.03;1.13;;;13.40;99.90;;;;;;5112159;28;20247;-74
2023/09/26 00:21:53;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5112873;28;20203;-73
2023/09/26 00:24:18;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5112729;28;20191;-74
2023/09/26 00:26:44;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5112855;28;20187;-74
2023/09/26 00:29:10;;;;;;;0.65;0.65;;;13.50;99.90;;;;;;5131359;27;20666;-73
2023/09/26 00:31:35;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5114745;27;20278;-74
2023/09/26 00:34:01;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5133317;27;20186;-74
2023/09/26 00:36:27;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;5133105;27;20274;-73
2023/09/26 00:38:53;;;;;;;1.08;1.08;;;13.40;99.90;;;;;;5133311;27;20191;-73
2023/09/26 00:41:18;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5133025;27;20215;-74
2023/09/26 00:43:44;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5126739;27;20198;-74
2023/09/26 00:46:11;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5112409;28;20626;-74
2023/09/26 00:48:38;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5112492;28;20197;-74
2023/09/26 00:51:06;;;;;;;0.45;0.45;;;13.30;99.90;;;;;;5124066;27;20263;-73
2023/09/26 00:53:35;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;5130249;27;20186;-73
2023/09/26 00:56:00;;;;;;;0.73;0.73;;;13.40;99.90;;;;;;5112469;28;20187;-73
2023/09/26 00:58:28;;;;;;;0.77;0.77;;;13.40;99.90;;;;;;5112691;28;20202;-74
2023/09/26 01:00:54;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5112275;28;20248;-74
2023/09/26 01:03:21;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5112054;28;20278;-74
2023/09/26 01:05:46;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5094166;28;20658;-73
2023/09/26 01:08:12;;;;;;;0.65;0.65;;;13.50;99.90;;;;;;5112243;28;20194;-73
2023/09/26 01:10:39;;;;;;;1.58;1.08;;;13.60;99.90;;;;;;5112152;28;20196;-73
2023/09/26 01:13:05;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5112116;28;20233;-73
2023/09/26 01:15:36;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5111994;28;20603;-74
2023/09/26 01:18:13;;;;;;;0.68;0.68;;;13.70;99.90;;;;;;5093408;28;20666;-73
2023/09/26 01:20:43;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5112115;28;20658;-74
2023/09/26 01:23:13;;;;;;;1.15;0.93;;;13.60;99.90;;;;;;5094038;28;20190;-74
2023/09/26 01:25:40;;;;;;;0.57;0.57;;;13.60;99.90;;;;;;5111957;28;20194;-73
2023/09/26 01:28:07;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5112111;28;20579;-74
2023/09/26 01:30:38;;;;;;;0.65;0.65;;;13.50;99.90;;;;;;5095862;28;20211;-74
2023/09/26 01:33:12;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5098508;28;20223;-76
2023/09/26 01:35:38;;;;;;;0.90;0.85;;;13.50;99.90;;;;;;5116885;28;20192;-76
2023/09/26 01:38:04;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;5116733;28;20274;-76
2023/09/26 01:40:30;;;;;;;0.98;0.98;;;13.50;99.90;;;;;;5116452;28;20194;-76
2023/09/26 01:42:56;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5124405;27;20183;-76
2023/09/26 01:45:23;;;;;;;0.52;0.52;;;13.20;99.90;;;;;;5146449;27;20251;-76
2023/09/26 01:47:50;;;;;;;3.03;1.85;;;13.10;99.90;;;;;;5141368;27;20191;-76
2023/09/26 01:50:17;;;;;;;0.98;0.93;;;13.20;99.90;;;;;;5129839;27;20203;-76
2023/09/26 01:52:44;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5116269;28;20202;-76
2023/09/26 01:55:18;;;;;;;0.55;0.55;;;13.10;99.90;;;;;;5116252;28;20612;-76
2023/09/26 01:57:44;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5116099;28;20187;-75
2023/09/26 02:00:12;;;;;;;1.08;1.00;;;13.10;99.90;;;;;;5116168;28;20556;-75
2023/09/26 02:02:41;;;;;;;1.55;1.45;;;13.20;99.90;;;;;;5115713;28;20314;-74
2023/09/26 02:05:11;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5097702;28;20252;-74
2023/09/26 02:07:37;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5115705;28;20692;-74
2023/09/26 02:10:04;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5115463;28;20252;-74
2023/09/26 02:12:34;;;;;;;1.30;0.80;;;13.10;99.90;;;;;;5097100;28;20198;-74
2023/09/26 02:15:05;;;;;;;0.95;0.95;;;13.10;99.90;;;;;;5115850;28;20596;-74
2023/09/26 02:17:35;;;;;;;1.00;0.90;;;13.10;99.90;;;;;;5115392;28;20183;-74
2023/09/26 02:20:02;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5115251;28;20261;-74
2023/09/26 02:22:28;;;;;;;0.68;0.68;;;13.10;99.90;;;;;;5115108;28;20249;-74
2023/09/26 02:24:54;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5097042;28;20252;-74
2023/09/26 02:27:20;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5096781;28;20733;-74
2023/09/26 02:29:46;;;;;;;3.05;1.08;;;12.90;99.90;;;;;;5115083;28;20195;-74
2023/09/26 02:32:12;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5115203;28;20184;-73
2023/09/26 02:34:38;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5114839;28;20244;-74
2023/09/26 02:37:03;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5115041;28;20219;-74
2023/09/26 02:39:29;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5125525;27;20206;-74
2023/09/26 02:41:55;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5134626;27;20549;-77
2023/09/26 02:44:21;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5136649;27;20612;-76
2023/09/26 02:46:46;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5126290;27;20199;-76
2023/09/26 02:49:12;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5115109;28;20191;-76
2023/09/26 02:51:38;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5096642;28;20632;-76
2023/09/26 02:54:03;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5096774;28;20218;-76
2023/09/26 02:56:30;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5114538;28;20524;-77
2023/09/26 02:58:55;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5114869;28;20191;-77
2023/09/26 03:01:21;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5115807;27;20202;-77
2023/09/26 03:03:48;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5135101;27;20191;-77
2023/09/26 03:06:13;;;;;;;0.65;0.65;;;12.60;99.90;;;;;;5135142;27;20584;-76
2023/09/26 03:08:39;;;;;;;1.35;0.98;;;12.60;99.90;;;;;;5135069;27;20197;-77
2023/09/26 03:11:05;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5116733;27;20202;-77
2023/09/26 03:13:33;;;;;;;1.60;1.48;;;12.70;99.90;;;;;;5134867;27;20234;-71
2023/09/26 03:16:00;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5132395;27;20182;-71
2023/09/26 03:18:26;;;;;;;0.68;0.68;;;12.70;99.90;;;;;;5114065;28;20195;-71
2023/09/26 03:20:52;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5114002;28;20207;-71
2023/09/26 03:23:22;;;;;;;0.52;0.52;;;12.60;99.90;;;;;;5114258;28;20271;-71
2023/09/26 03:25:48;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5114102;28;20192;-71
2023/09/26 03:28:14;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;5114008;28;20192;-71
2023/09/26 03:30:40;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5113779;28;20196;-72
2023/09/26 03:33:05;;;;;;;0.57;0.57;;;12.50;99.90;;;;;;5114111;28;20274;-72
2023/09/26 03:35:31;;;;;;;0.57;0.57;;;12.50;99.90;;;;;;5113613;28;20613;-72
2023/09/26 03:37:57;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5095483;28;20195;-71
2023/09/26 03:40:22;;;;;;;0.77;0.70;;;12.50;99.90;;;;;;5129753;27;20195;-72
2023/09/26 03:42:48;;;;;;;0.75;0.75;;;12.60;99.90;;;;;;5133899;27;20207;-71
2023/09/26 03:45:13;;;;;;;0.57;0.57;;;12.70;99.90;;;;;;5134177;27;20323;-72
2023/09/26 03:47:39;;;;;;;2.03;1.42;;;12.70;99.90;;;;;;5115725;27;20198;-71
2023/09/26 03:50:05;;;;;;;0.52;0.52;;;12.80;99.90;;;;;;5134060;27;20187;-72
2023/09/26 03:52:31;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5133968;27;20191;-71
2023/09/26 03:54:57;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5134134;27;20205;-71
2023/09/26 03:57:22;;;;;;;0.82;0.82;;;13.10;99.90;;;;;;5133954;27;20195;-71
2023/09/26 03:59:51;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5115587;27;20286;-71
2023/09/26 04:02:17;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;5133776;27;20255;-70
2023/09/26 04:04:58;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5134162;27;20637;-71
2023/09/26 04:07:28;;;;;;;0.82;0.82;;;13.50;99.90;;;;;;5133752;27;20178;-72
2023/09/26 04:10:02;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5115965;27;20226;-72
2023/09/26 04:15:15;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5119113;27;20289;-72
2023/09/26 04:17:41;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5133565;27;20187;-72
2023/09/26 04:20:16;;;;;;;1.17;1.10;;;13.60;99.90;;;;;;5133677;27;20561;-72
2023/09/26 04:22:42;;;;;;;0.88;0.85;;;13.70;99.90;;;;;;5133500;27;20205;-78
2023/09/26 04:25:08;;;;;;;2.03;1.35;;;13.80;99.90;;;;;;5133665;27;20187;-78
2023/09/26 04:27:39;;;;;;;4.97;1.77;;;13.80;99.90;;;;;;5133571;27;20657;-77
2023/09/26 04:30:08;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5133654;27;20226;-76
2023/09/26 04:32:34;;;;;;;0.63;0.63;;;13.80;99.90;;;;;;5114689;27;20285;-73
2023/09/26 04:35:00;;;;;;;0.93;0.93;;;13.80;99.90;;;;;;5130454;27;20661;-73
2023/09/26 04:37:25;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5112709;28;20191;-75
2023/09/26 04:40:15;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;5112820;28;20207;-73
2023/09/26 04:42:43;;;;;;;0.73;0.63;;;13.90;99.90;;;;;;5117767;27;20211;-74
2023/09/26 04:45:09;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5141165;27;20257;-76
2023/09/26 04:47:36;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5153740;27;20247;-75
2023/09/26 04:50:02;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5153843;27;20246;-77
2023/09/26 04:52:28;;;;;;;30.52;1.48;;;13.90;99.90;;;;;;5153866;27;20194;-76
2023/09/26 04:54:54;;;;;;;0.65;0.63;;;13.80;99.90;;;;;;5153956;27;20265;-77
2023/09/26 04:57:20;;;;;;;1.05;0.98;;;13.70;99.90;;;;;;5153810;27;20186;-76
2023/09/26 04:59:46;;;;;;;0.93;0.90;;;13.70;99.90;;;;;;5135156;27;20661;-76
2023/09/26 05:02:11;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5135131;27;20245;-77
2023/09/26 05:04:37;;;;;;;0.77;0.77;;;13.70;99.90;;;;;;5153203;27;20225;-77
2023/09/26 05:07:03;;;;;;;2.78;0.95;;;13.60;99.90;;;;;;5153720;27;20194;-76
2023/09/26 05:09:28;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5131888;27;20219;-77
2023/09/26 05:11:54;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5112638;28;20202;-76
2023/09/26 05:14:23;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5112463;28;20538;-76
2023/09/26 05:16:49;;;;;;;0.75;0.75;;;13.70;99.90;;;;;;5094207;28;20290;-76
2023/09/26 05:19:15;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5112581;28;20681;-76
2023/09/26 05:21:43;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5112274;28;20235;-75
2023/09/26 05:24:09;;;;;;;3.55;1.35;;;13.70;99.90;;;;;;5094101;28;20200;-76
2023/09/26 05:26:35;;;;;;;0.75;0.75;;;13.70;99.90;;;;;;5112201;28;20658;-76
2023/09/26 05:29:01;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5112668;28;20195;-76
2023/09/26 05:31:30;;;;;;;1.35;0.73;;;13.80;99.90;;;;;;5111978;28;20203;-71
2023/09/26 05:33:59;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5094145;28;20286;-74
2023/09/26 05:36:25;;;;;;;0.95;0.95;;;13.90;99.90;;;;;;5112096;28;20214;-75
2023/09/26 05:38:51;;;;;;;0.85;0.63;;;13.90;99.90;;;;;;5112163;28;20203;-74
2023/09/26 05:41:24;;;;;;;0.75;0.75;;;13.90;99.90;;;;;;5093927;28;20571;-74
2023/09/26 05:43:50;;;;;;;2.42;1.38;;;14.00;99.90;;;;;;5125580;27;20650;-74
2023/09/26 05:46:33;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5153088;27;20226;-75
2023/09/26 05:50:01;;;;;;;0.52;0.52;;;14.00;99.90;;;;;;5152726;27;20684;-75
2023/09/26 05:56:41;;;;;;;0.95;0.95;;;14.10;99.90;;;;;;5133452;27;20209;-75
2023/09/26 05:59:22;;;;;;;0.55;0.55;;;14.10;99.90;;;;;;5016247;28;20241;-74
2023/09/26 06:02:12;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;5029033;28;20233;-75
2023/09/26 06:04:44;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5026573;28;20217;-74
2023/09/26 06:07:16;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5029427;28;20206;-75
2023/09/26 06:10:11;;;;;;;0.57;0.57;;;14.40;99.90;;;;;;5029195;28;20198;-75
2023/09/26 06:13:00;;;;;;;0.95;0.88;;;14.50;99.90;;;;;;4953648;28;20204;-75
2023/09/26 06:15:31;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4939655;28;20243;-75
2023/09/26 06:18:33;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5000770;28;20227;-75
2023/09/26 06:21:13;;;;;;;0.85;0.85;;;14.60;99.90;;;;;;5032535;28;20205;-75
2023/09/26 06:23:38;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5015780;28;20274;-75
2023/09/26 06:29:52;;;;;;;1.08;0.88;;;14.70;99.90;;;;;;4990826;28;20690;-75
2023/09/26 06:32:56;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5038268;28;20345;-74
2023/09/26 06:35:44;;;;;;;;;;;;;;;;;;;;;
2023/09/26 06:38:11;;;;;;;2.00;0.98;;;14.90;99.90;;;;;;5106259;27;20203;-75
2023/09/26 06:40:37;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5134166;27;20187;-75
2023/09/26 06:43:12;;;;;;;0.55;0.55;;;15.00;99.90;;;;;;5123716;27;20233;-75
2023/09/26 06:52:44;;;;;;;1.75;0.95;;;15.00;99.90;;;;;;5021305;28;20309;-75
2023/09/26 06:55:33;;;;;;;7.18;1.33;;;15.00;99.90;;;;;;5012756;28;20319;-76
2023/09/26 06:57:59;;;;;;;0.52;0.52;;;15.00;99.90;;;;;;5012257;28;20686;-75
2023/09/26 07:01:09;;;;;;;1.83;0.63;;;14.90;99.90;;;;;;5012731;28;20242;-75
2023/09/26 07:03:35;;;;;;;0.85;0.85;;;14.90;99.90;;;;;;5012146;28;20297;-75
2023/09/26 07:06:10;;;;;;;0.90;0.80;;;14.90;99.90;;;;;;5012084;28;20374;-75
2023/09/26 07:08:36;;;;;;;1.10;0.95;;;14.90;99.90;;;;;;5011811;28;20206;-75
2023/09/26 07:11:05;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5011860;28;20211;-75
2023/09/26 07:13:37;;;;;;;2.15;1.15;;;15.00;99.90;;;;;;5023572;28;20721;-75
2023/09/26 07:16:40;;;;;;;1.00;0.93;;;15.00;99.90;;;;;;5031883;28;20198;-75
2023/09/26 07:19:05;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5031549;28;20226;-74
2023/09/26 07:22:10;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;5031808;28;20241;-76
2023/09/26 07:24:49;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5066576;28;20223;-76
2023/09/26 07:27:15;;;;;;;0.68;0.68;;;14.90;99.90;;;;;;5117082;27;20320;-75
2023/09/26 07:29:45;;;;;;;1.38;0.82;;;14.90;99.90;;;;;;5116123;27;20666;-75
2023/09/26 07:32:10;;;;;;;0.55;0.55;;;14.90;99.90;;;;;;5134694;27;20187;-75
2023/09/26 07:35:36;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5116223;27;20201;-76
2023/09/26 07:38:02;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5134528;27;20194;-75
2023/09/26 07:40:28;;;;;;;1.90;0.68;;;15.20;99.90;;;;;;5116095;27;20707;-76
2023/09/26 07:42:54;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5142094;27;20303;-76
2023/09/26 07:45:20;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5155191;27;20273;-75
2023/09/26 07:47:45;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5155375;27;20186;-76
2023/09/26 07:50:11;;;;;;;0.82;0.70;;;15.40;99.90;;;;;;5155399;27;20557;-73
2023/09/26 07:52:37;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5154875;27;20201;-75
2023/09/26 07:56:01;;;;;;;0.82;0.82;;;15.60;99.90;;;;;;5155005;27;20194;-75
2023/09/26 07:58:50;;;;;;;1.52;1.42;;;15.70;99.90;;;;;;5138143;27;20213;-76
2023/09/26 08:02:10;;;;;;;0.73;0.73;;;15.90;99.90;;;;;;5121979;27;20222;-76
2023/09/26 08:04:38;;;;;;;0.65;0.65;;;16.00;99.90;;;;;;5126596;27;20214;-73
2023/09/26 08:07:16;;;;;;;0.93;0.65;;;16.00;99.90;;;;;;5133988;27;20567;-72
2023/09/26 08:09:45;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5115674;27;20194;-73
2023/09/26 08:12:13;;;;;;;0.45;0.45;;;16.00;99.90;;;;;;5133859;27;20191;-72
2023/09/26 08:15:31;;;;;;;1.25;0.80;;;16.20;99.90;;;;;;5133436;27;20198;-72
2023/09/26 08:18:09;;;;;;;0.47;0.47;;;16.30;99.90;;;;;;5108225;27;20209;-72
2023/09/26 08:20:43;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5125901;27;20704;-72
2023/09/26 08:23:30;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5113263;28;20195;-74
2023/09/26 08:26:35;;;;;;;0.73;0.73;;;16.60;99.90;;;;;;5094820;28;20194;-72
2023/09/26 08:29:07;;;;;;;3.60;1.15;;;16.60;99.90;;;;;;5112311;28;20203;-72
2023/09/26 08:31:35;;;;;;;0.55;0.55;;;16.60;99.90;;;;;;5094030;28;20234;-73
2023/09/26 08:37:23;;;;;;;1.13;0.90;;;16.70;99.90;;;;;;5112974;28;20209;-73
2023/09/26 08:44:00;;;;;;;;;;;;;;;;;;;;;
2023/09/26 08:46:27;;;;;;;0.82;0.50;;;16.90;99.90;;;;;;5038379;27;20229;-73
2023/09/26 08:49:54;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5133521;27;20195;-73
2023/09/26 09:01:38;;;;;;;4.32;1.42;;;17.50;99.90;;;;;;5011167;28;20293;-73
2023/09/26 09:04:10;;;;;;;0.55;0.50;;;17.40;99.90;;;;;;5009534;28;20222;-72
2023/09/26 09:06:36;;;;;;;0.85;0.77;;;17.30;99.90;;;;;;5010247;28;20569;-73
2023/09/26 09:09:58;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5010554;28;20207;-73
2023/09/26 09:12:47;;;;;;;14.52;0.60;;;17.40;99.90;;;;;;5010322;28;20238;-76
2023/09/26 09:15:16;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4994133;28;20222;-77
2023/09/26 09:17:43;;;;;;;9.52;1.20;;;17.60;99.90;;;;;;4993270;28;20671;-77
2023/09/26 09:20:10;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5009907;28;20198;-77
2023/09/26 09:22:36;;;;;;;0.43;0.43;;;18.20;99.90;;;;;;5009706;28;20238;-77
2023/09/26 09:25:02;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5009891;28;20195;-77
2023/09/26 09:27:29;;;;;;;1.85;0.90;;;18.70;99.90;;;;;;5009766;28;20419;-74
2023/09/26 09:30:34;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5010170;28;20238;-77
2023/09/26 09:33:00;;;;;;;0.88;0.55;;;18.80;99.90;;;;;;5009602;28;20211;-77
2023/09/26 09:35:25;;;;;;;0.45;0.45;;;18.70;99.90;;;;;;5104858;28;20204;-75
2023/09/26 09:37:51;;;;;;;4.13;1.05;;;18.70;99.90;;;;;;5112223;28;20203;-75
2023/09/26 09:40:23;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;5112222;28;20191;-75
2023/09/26 09:42:52;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5090268;28;20238;-75
2023/09/26 09:45:18;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5079679;28;20698;-75
2023/09/26 09:47:48;;;;;;;2.83;0.65;;;19.10;99.90;;;;;;5112057;28;20202;-74
2023/09/26 09:50:15;;;;;;;10.25;0.80;;;18.90;99.90;;;;;;5118498;27;20704;-75
2023/09/26 09:52:48;;;;;;;0.70;0.60;;;18.90;99.90;;;;;;5117963;27;20231;-76
2023/09/26 09:55:27;;;;;;;1.95;0.88;;;18.80;99.90;;;;;;5118002;27;20219;-75
2023/09/26 09:57:56;;;;;;;0.90;0.47;;;18.80;99.90;;;;;;5117831;27;20677;-76
2023/09/26 10:00:25;;;;;;;1.40;0.88;;;18.80;99.90;;;;;;5136278;27;20197;-75
2023/09/26 10:02:57;;;;;;;0.52;0.52;;;18.70;99.90;;;;;;5136345;27;20730;-76
2023/09/26 10:05:24;;;;;;;0.45;0.45;;;18.40;99.90;;;;;;5117851;27;20206;-75
2023/09/26 10:07:50;;;;;;;0.55;0.40;;;18.50;99.90;;;;;;5136654;27;20248;-75
2023/09/26 10:10:17;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5119197;27;20192;-76
2023/09/26 10:12:52;;;;;;;0.47;0.47;;;18.60;99.90;;;;;;5120187;27;20199;-75
2023/09/26 10:15:18;;;;;;;1.00;0.82;;;18.50;99.90;;;;;;5117048;27;20818;-77
2023/09/26 10:17:48;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5136604;27;20249;-76
2023/09/26 10:20:17;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5136267;27;20195;-77
2023/09/26 10:22:44;;;;;;;0.57;0.57;;;18.40;99.90;;;;;;5136138;27;20208;-76
2023/09/26 10:25:23;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5135133;27;20197;-76
2023/09/26 10:27:50;;;;;;;1.10;0.30;;;18.30;99.90;;;;;;5136450;27;20557;-77
2023/09/26 10:30:22;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5135844;27;20182;-78
2023/09/26 10:32:47;;;;;;;0.95;0.57;;;19.10;99.90;;;;;;5113842;28;20199;-77
2023/09/26 10:35:22;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5135731;27;20324;-77
2023/09/26 10:41:40;;;;;;;0.35;0.35;;;20.40;99.90;;;;;;5096612;27;20773;-77
2023/09/26 10:44:06;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5122972;27;20208;-78
2023/09/26 10:46:53;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5123943;27;20219;-79
2023/09/26 10:49:32;;;;;;;1.38;0.73;;;20.30;99.90;;;;;;5115587;28;20187;-76
2023/09/26 10:52:02;;;;;;;0.82;0.70;;;20.20;99.90;;;;;;5097146;28;20306;-77
2023/09/26 10:54:30;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5097134;28;20207;-77
2023/09/26 10:57:05;;;;;;;0.47;0.47;;;19.80;99.90;;;;;;5096875;28;20199;-77
2023/09/26 10:59:34;;;;;;;11.63;1.08;;;20.00;99.90;;;;;;5114752;28;20201;-76
2023/09/26 11:02:03;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5114996;28;20203;-75
2023/09/26 11:04:31;;;;;;;2.25;0.85;;;20.20;99.90;;;;;;5114593;28;20194;-77
2023/09/26 11:06:58;;;;;;;0.82;0.40;;;20.50;99.90;;;;;;5114754;28;20614;-76
2023/09/26 11:09:27;;;;;;;2.40;0.88;;;20.70;99.90;;;;;;5122238;27;20194;-75
2023/09/26 11:11:57;;;;;;;1.50;0.98;;;21.10;99.90;;;;;;5135239;27;20547;-76
2023/09/26 11:14:23;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5134489;27;20646;-76
2023/09/26 11:16:49;;;;;;;1.52;0.68;;;21.20;99.90;;;;;;5134902;27;20406;-76
2023/09/26 11:19:15;;;;;;;0.70;0.68;;;21.30;99.90;;;;;;5135165;27;20191;-75
2023/09/26 11:21:41;;;;;;;0.25;0.25;;;21.50;99.90;;;;;;5134698;27;20248;-76
2023/09/26 11:24:27;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5134978;27;20286;-76
2023/09/26 11:26:57;;;;;;;2.22;0.60;;;21.50;99.90;;;;;;5134841;27;20278;-77
2023/09/26 11:29:23;;;;;;;0.70;0.52;;;21.70;99.90;;;;;;5134474;27;20191;-76
2023/09/26 11:31:52;;;;;;;0.82;0.65;;;21.80;99.90;;;;;;5134754;27;20786;-76
2023/09/26 11:34:19;;;;;;;0.22;0.22;;;21.80;99.90;;;;;;5115443;27;20194;-76
2023/09/26 11:36:51;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5134723;27;20201;-76
2023/09/26 11:39:49;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5116348;27;20571;-76
2023/09/26 11:42:55;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5134146;27;20206;-75
2023/09/26 11:48:33;;;;;;;0.38;0.25;;;21.60;99.90;;;;;;5134676;27;20558;-78
2023/09/26 11:51:34;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5116761;27;20547;-82
2023/09/26 11:54:00;;;;;;;0.43;0.43;;;22.20;99.90;;;;;;5129978;27;20202;-78
2023/09/26 11:56:33;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5134768;27;20197;-78
2023/09/26 11:59:11;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5134245;27;20199;-76
2023/09/26 12:01:41;;;;;;;5.57;0.45;;;22.00;99.90;;;;;;5127236;27;20244;-77
2023/09/26 12:04:10;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;5095248;28;20187;-76
2023/09/26 12:06:36;;;;;;;0.45;0.45;;;21.90;99.90;;;;;;5095079;28;20199;-78
2023/09/26 12:09:21;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5121081;27;20195;-77
2023/09/26 12:11:49;;;;;;;0.45;0.22;;;21.50;99.90;;;;;;5134624;27;20187;-78
2023/09/26 12:14:17;;;;;;;0.32;0.32;;;21.20;99.90;;;;;;5114700;28;20201;-79
2023/09/26 12:16:44;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5116892;27;20571;-79
2023/09/26 12:19:10;;;;;;;0.75;0.75;;;21.80;99.90;;;;;;5115405;27;20199;-78
2023/09/26 12:21:36;;;;;;;0.98;0.80;;;21.70;99.90;;;;;;5133667;27;20214;-79
2023/09/26 12:24:02;;;;;;;0.57;0.43;;;21.90;99.90;;;;;;5133597;27;20201;-78
2023/09/26 12:26:28;;;;;;;2.17;1.10;;;21.50;99.90;;;;;;5132464;27;20198;-78
2023/09/26 12:28:53;;;;;;;0.25;0.25;;;21.60;99.90;;;;;;5133546;27;20198;-78
2023/09/26 12:31:19;;;;;;;1.67;1.45;;;21.40;99.90;;;;;;5133899;27;20191;-79
2023/09/26 12:33:45;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5133789;27;20245;-78
2023/09/26 12:36:11;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5135084;27;20575;-77
2023/09/26 12:38:37;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5133135;27;20247;-77
2023/09/26 12:41:03;;;;;;;0.60;0.50;;;21.80;99.90;;;;;;5115392;27;20198;-78
2023/09/26 12:43:28;;;;;;;1.85;0.70;;;21.90;99.90;;;;;;5146078;27;20198;-79
2023/09/26 12:45:57;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5135413;27;20230;-79
2023/09/26 12:48:24;;;;;;;1.13;0.90;;;21.50;99.90;;;;;;5154011;27;20197;-80
2023/09/26 12:50:49;;;;;;;0.55;0.55;;;21.60;99.90;;;;;;5153977;27;20190;-79
2023/09/26 12:53:15;;;;;;;0.50;0.40;;;21.60;99.90;;;;;;5154270;27;20545;-78
2023/09/26 12:55:41;;;;;;;2.08;0.40;;;21.20;99.90;;;;;;5153781;27;20596;-78
2023/09/26 12:58:06;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5126043;27;20207;-78
2023/09/26 13:00:34;;;;;;;1.55;0.30;;;21.00;99.90;;;;;;5133188;27;20189;-78
2023/09/26 13:03:00;;;;;;;0.47;0.47;;;21.00;99.90;;;;;;5115235;28;20203;-78
2023/09/26 13:05:52;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5120313;28;20267;-78
2023/09/26 13:08:18;;;;;;;1.38;0.75;;;21.20;99.90;;;;;;5121734;28;20550;-78
2023/09/26 13:10:44;;;;;;;5.25;1.30;;;20.70;99.90;;;;;;5114665;28;20191;-78
2023/09/26 13:13:09;;;;;;;0.73;0.60;;;20.80;99.90;;;;;;5133148;28;20195;-79
2023/09/26 13:15:35;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5132896;28;20191;-78
2023/09/26 13:18:01;;;;;;;0.35;0.35;;;20.50;99.90;;;;;;5133027;28;20187;-78
2023/09/26 13:20:27;;;;;;;1.00;0.93;;;20.60;99.90;;;;;;5132853;28;20183;-78
2023/09/26 13:22:52;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5132914;28;20243;-78
2023/09/26 13:25:18;;;;;;;0.57;0.57;;;20.80;99.90;;;;;;5132819;27;20305;-77
2023/09/26 13:27:44;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5137069;27;20195;-76
2023/09/26 13:30:10;;;;;;;0.45;0.45;;;20.20;99.90;;;;;;5137238;27;20221;-77
2023/09/26 13:32:35;;;;;;;1.13;0.73;;;20.10;99.90;;;;;;5136946;27;20561;-78
2023/09/26 13:35:04;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5136466;27;20273;-78
2023/09/26 13:37:30;;;;;;;7.07;0.88;;;19.80;99.90;;;;;;5136585;27;20186;-78
2023/09/26 13:39:56;;;;;;;0.75;0.75;;;19.60;99.90;;;;;;5136912;27;20183;-77
2023/09/26 13:42:22;;;;;;;1.20;0.65;;;19.60;99.90;;;;;;5121507;27;20213;-77
2023/09/26 13:44:47;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5157676;27;20531;-78
2023/09/26 13:47:13;;;;;;;1.05;0.93;;;19.80;99.90;;;;;;5138980;27;20765;-78
2023/09/26 13:49:39;;;;;;;0.63;0.63;;;20.00;99.90;;;;;;5157386;27;20186;-78