Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:34;;;;;;;;;;;;;;;;;;5005060;28;19929;-78
2022/02/19 00:04:00;;;;;;;;;;;;;;;;;;5004298;28;19917;-77
2022/02/19 00:06:26;;;;;;;;;;;;;;;;;;5008183;28;20429;-76
2022/02/19 00:08:51;;;;;;;;;;;;;;;;;;5008093;28;19928;-77
2022/02/19 00:11:16;;;;;;;;;;;;;;;;;;5008488;28;19964;-76
2022/02/19 00:13:41;;;;;;;;;;;;;;;;;;5004028;28;19932;-77
2022/02/19 00:16:07;;;;;;;;;;;;;;;;;;5007522;28;19925;-76
2022/02/19 00:18:32;;;;;;;;;;;;;;;;;;5007593;28;19921;-73
2022/02/19 00:20:58;;;;;;;;;;;;;;;;;;5007336;28;19992;-73
2022/02/19 00:23:26;;;;;;;;;;;;;;;;;;5006674;28;20452;-76
2022/02/19 00:25:51;;;;;;;;;;;;;;;;;;5009452;28;20382;-74
2022/02/19 00:28:17;;;;;;;;;;;;;;;;;;5009958;28;19929;-73
2022/02/19 00:30:42;;;;;;;;;;;;;;;;;;5007826;28;20333;-77
2022/02/19 00:33:07;;;;;;;;;;;;;;;;;;5008284;28;19932;-77
2022/02/19 00:35:32;;;;;;;;;;;;;;;;;;5007570;28;20553;-76
2022/02/19 00:37:58;;;;;;;;;;;;;;;;;;5008278;28;19921;-76
2022/02/19 00:40:23;;;;;;;;;;;;;;;;;;5014647;28;19921;-77
2022/02/19 00:42:48;;;;;;;;;;;;;;;;;;5014334;28;20005;-73
2022/02/19 00:45:13;;;;;;;;;;;;;;;;;;5014296;28;19953;-73
2022/02/19 00:47:39;;;;;;;;;;;;;;;;;;5013796;28;19921;-76
2022/02/19 00:50:04;;;;;;;;;;;;;;;;;;5013685;28;19929;-77
2022/02/19 00:52:29;;;;;;;;;;;;;;;;;;5012834;28;19953;-78
2022/02/19 00:54:55;;;;;;;;;;;;;;;;;;5012743;28;20000;-76
2022/02/19 00:57:20;;;;;;;;;;;;;;;;;;4996486;28;19921;-76
2022/02/19 00:59:45;;;;;;;;;;;;;;;;;;5014331;28;20424;-77
2022/02/19 01:02:10;;;;;;;;;;;;;;;;;;5014048;28;19940;-76
2022/02/19 01:04:36;;;;;;;;;;;;;;;;;;5014279;28;20270;-77
2022/02/19 01:07:01;;;;;;;;;;;;;;;;;;5012947;28;20012;-76
2022/02/19 01:09:26;;;;;;;;;;;;;;;;;;5013585;28;19921;-76
2022/02/19 01:11:52;;;;;;;;;;;;;;;;;;5013756;28;19921;-74
2022/02/19 01:14:17;;;;;;;;;;;;;;;;;;5013208;28;19975;-74
2022/02/19 01:16:43;;;;;;;;;;;;;;;;;;5013799;28;19925;-74
2022/02/19 01:19:08;;;;;;;;;;;;;;;;;;5013570;28;19928;-75
2022/02/19 01:21:33;;;;;;;;;;;;;;;;;;5013449;28;20301;-74
2022/02/19 01:23:59;;;;;;;;;;;;;;;;;;5013897;28;19925;-73
2022/02/19 01:26:24;;;;;;;;;;;;;;;;;;5013610;28;19921;-75
2022/02/19 01:28:49;;;;;;;;;;;;;;;;;;5013583;28;20270;-73
2022/02/19 01:31:14;;;;;;;;;;;;;;;;;;5013448;28;19921;-76
2022/02/19 01:33:40;;;;;;;;;;;;;;;;;;5012387;28;20013;-76
2022/02/19 01:36:05;;;;;;;;;;;;;;;;;;5013386;28;20432;-76
2022/02/19 01:38:30;;;;;;;;;;;;;;;;;;5013659;28;19928;-76
2022/02/19 01:40:56;;;;;;;;;;;;;;;;;;5013263;28;19928;-76
2022/02/19 01:43:21;;;;;;;;;;;;;;;;;;5012247;28;20016;-73
2022/02/19 01:45:47;;;;;;;;;;;;;;;;;;5012975;28;20390;-73
2022/02/19 01:48:12;;;;;;;;;;;;;;;;;;5011624;28;19928;-73
2022/02/19 01:50:38;;;;;;;;;;;;;;;;;;5012907;28;20012;-73
2022/02/19 01:53:03;;;;;;;;;;;;;;;;;;5011719;28;20297;-73
2022/02/19 01:55:28;;;;;;;;;;;;;;;;;;5013334;28;20350;-73
2022/02/19 01:57:55;;;;;;;;;;;;;;;;;;5012184;28;19929;-73
2022/02/19 02:00:20;;;;;;;;;;;;;;;;;;5012072;28;19921;-75
2022/02/19 02:02:46;;;;;;;;;;;;;;;;;;5013341;28;20262;-76
2022/02/19 02:05:11;;;;;;;;;;;;;;;;;;5013033;28;20366;-76
2022/02/19 02:07:36;;;;;;;;;;;;;;;;;;5011586;28;19928;-75
2022/02/19 02:10:02;;;;;;;;;;;;;;;;;;5012163;28;19967;-77
2022/02/19 02:12:27;;;;;;;;;;;;;;;;;;5012026;28;19921;-76
2022/02/19 02:14:52;;;;;;;;;;;;;;;;;;5013168;28;19926;-73
2022/02/19 02:17:18;;;;;;;;;;;;;;;;;;5013108;28;20374;-73
2022/02/19 02:19:43;;;;;;;;;;;;;;;;;;5013010;28;19965;-73
2022/02/19 02:22:08;;;;;;;;;;;;;;;;;;5012730;28;20594;-73
2022/02/19 02:24:34;;;;;;;;;;;;;;;;;;5013186;28;20016;-73
2022/02/19 02:27:00;;;;;;;;;;;;;;;;;;5015356;28;20008;-73
2022/02/19 02:29:25;;;;;;;;;;;;;;;;;;5015869;28;20008;-74
2022/02/19 02:31:50;;;;;;;;;;;;;;;;;;5027252;28;20322;-75
2022/02/19 02:34:16;;;;;;;;;;;;;;;;;;5016814;28;19927;-74
2022/02/19 02:36:41;;;;;;;;;;;;;;;;;;5017075;28;19936;-76
2022/02/19 02:39:06;;;;;;;;;;;;;;;;;;5016746;28;20436;-74
2022/02/19 02:41:32;;;;;;;;;;;;;;;;;;5017074;28;19921;-74
2022/02/19 02:43:57;;;;;;;;;;;;;;;;;;5017089;28;19921;-74
2022/02/19 02:46:22;;;;;;;;;;;;;;;;;;5016398;28;19928;-74
2022/02/19 02:48:47;;;;;;;;;;;;;;;;;;5015906;28;19948;-74
2022/02/19 02:51:13;;;;;;;;;;;;;;;;;;5016451;28;19952;-74
2022/02/19 02:53:38;;;;;;;;;;;;;;;;;;5016730;28;19922;-74
2022/02/19 02:56:03;;;;;;;;;;;;;;;;;;5016392;28;19930;-75
2022/02/19 02:58:29;;;;;;;;;;;;;;;;;;5016103;28;20011;-75
2022/02/19 03:00:54;;;;;;;;;;;;;;;;;;5016637;28;19917;-74
2022/02/19 03:03:19;;;;;;;;;;;;;;;;;;5015722;28;19960;-75
2022/02/19 03:05:44;;;;;;;;;;;;;;;;;;5016129;28;20016;-75
2022/02/19 03:08:10;;;;;;;;;;;;;;;;;;5016429;28;19929;-74
2022/02/19 03:10:35;;;;;;;;;;;;;;;;;;5016293;28;19929;-75
2022/02/19 03:13:01;;;;;;;;;;;;;;;;;;5016144;28;19924;-74
2022/02/19 03:15:26;;;;;;;;;;;;;;;;;;5016331;28;19933;-75
2022/02/19 03:17:51;;;;;;;;;;;;;;;;;;5014186;28;19928;-74
2022/02/19 03:20:18;;;;;;;;;;;;;;;;;;5015062;28;20016;-74
2022/02/19 03:22:44;;;;;;;;;;;;;;;;;;5014887;28;19925;-75
2022/02/19 03:25:10;;;;;;;;;;;;;;;;;;5015771;28;20352;-74
2022/02/19 03:27:35;;;;;;;;;;;;;;;;;;5015893;28;20013;-75
2022/02/19 03:30:01;;;;;;;;;;;;;;;;;;5014432;28;19921;-74
2022/02/19 03:32:26;;;;;;;;;;;;;;;;;;5015440;28;19926;-74
2022/02/19 03:34:51;;;;;;;;;;;;;;;;;;5015752;28;19937;-75
2022/02/19 03:37:16;;;;;;;;;;;;;;;;;;5015748;28;20348;-74
2022/02/19 03:39:42;;;;;;;;;;;;;;;;;;5015012;28;19922;-74
2022/02/19 03:42:07;;;;;;;;;;;;;;;;;;5015362;28;19926;-75
2022/02/19 03:44:32;;;;;;;;;;;;;;;;;;5015713;28;19933;-74
2022/02/19 03:46:58;;;;;;;;;;;;;;;;;;5013865;28;19922;-74
2022/02/19 03:49:23;;;;;;;;;;;;;;;;;;5014602;28;19932;-74
2022/02/19 03:51:48;;;;;;;;;;;;;;;;;;5015150;28;19944;-76
2022/02/19 03:54:14;;;;;;;;;;;;;;;;;;5015756;28;19922;-74
2022/02/19 03:56:39;;;;;;;;;;;;;;;;;;5015177;28;20282;-74
2022/02/19 03:59:04;;;;;;;;;;;;;;;;;;5015597;28;19976;-74
2022/02/19 04:01:30;;;;;;;;;;;;;;;;;;5014883;28;19921;-77
2022/02/19 04:03:55;;;;;;;;;;;;;;;;;;5014957;28;19921;-76
2022/02/19 04:06:20;;;;;;;;;;;;;;;;;;5014920;28;19968;-76
2022/02/19 04:08:45;;;;;;;;;;;;;;;;;;5015375;28;19926;-76
2022/02/19 04:11:12;;;;;;;;;;;;;;;;;;5014794;28;19918;-76
2022/02/19 04:13:38;;;;;;;;;;;;;;;;;;5015302;28;20298;-74
2022/02/19 04:16:04;;;;;;;;;;;;;;;;;;5014937;28;20002;-74
2022/02/19 04:18:29;;;;;;;;;;;;;;;;;;5014947;28;19921;-75
2022/02/19 04:20:54;;;;;;;;;;;;;;;;;;5015033;28;20287;-74
2022/02/19 04:23:20;;;;;;;;;;;;;;;;;;5014068;28;19925;-75
2022/02/19 04:25:45;;;;;;;;;;;;;;;;;;5015128;28;19922;-75
2022/02/19 04:28:10;;;;;;;;;;;;;;;;;;5014132;28;19928;-74
2022/02/19 04:30:36;;;;;;;;;;;;;;;;;;5013888;28;19921;-74
2022/02/19 04:33:01;;;;;;;;;;;;;;;;;;5014958;28;19913;-75
2022/02/19 04:35:27;;;;;;;;;;;;;;;;;;5014780;28;19928;-74
2022/02/19 04:37:52;;;;;;;;;;;;;;;;;;5005622;28;19932;-74
2022/02/19 04:40:18;;;;;;;;;;;;;;;;;;5014639;28;19921;-75
2022/02/19 04:42:43;;;;;;;;;;;;;;;;;;5014408;28;20004;-74
2022/02/19 04:45:09;;;;;;;;;;;;;;;;;;5014222;28;19917;-75
2022/02/19 04:47:34;;;;;;;;;;;;;;;;;;5026385;28;19928;-74
2022/02/19 04:50:00;;;;;;;;;;;;;;;;;;5014245;28;19922;-74
2022/02/19 04:52:25;;;;;;;;;;;;;;;;;;5012900;28;20004;-74
2022/02/19 04:54:50;;;;;;;;;;;;;;;;;;5014541;28;19924;-74
2022/02/19 04:57:15;;;;;;;;;;;;;;;;;;5014241;28;20377;-75
2022/02/19 04:59:41;;;;;;;;;;;;;;;;;;5009565;28;19925;-73
2022/02/19 05:02:06;;;;;;;;;;;;;;;;;;5013927;28;19943;-75
2022/02/19 05:04:31;;;;;;;;;;;;;;;;;;5014576;28;19990;-74
2022/02/19 05:06:56;;;;;;;;;;;;;;;;;;5013278;28;19921;-74
2022/02/19 05:09:22;;;;;;;;;;;;;;;;;;5014334;28;19924;-74
2022/02/19 05:11:47;;;;;;;;;;;;;;;;;;5013042;28;19988;-74
2022/02/19 05:14:12;;;;;;;;;;;;;;;;;;5012907;28;19921;-75
2022/02/19 05:16:37;;;;;;;;;;;;;;;;;;5014046;28;20436;-75
2022/02/19 05:19:03;;;;;;;;;;;;;;;;;;5012367;28;19925;-74
2022/02/19 05:21:28;;;;;;;;;;;;;;;;;;5013470;28;19921;-74
2022/02/19 05:23:53;;;;;;;;;;;;;;;;;;5013806;28;19926;-75
2022/02/19 05:26:19;;;;;;;;;;;;;;;;;;5006660;28;19922;-74
2022/02/19 05:28:44;;;;;;;;;;;;;;;;;;5013167;28;19921;-74
2022/02/19 05:31:11;;;;;;;;;;;;;;;;;;5018873;28;20255;-74
2022/02/19 05:33:37;;;;;;;;;;;;;;;;;;5014927;28;20366;-74
2022/02/19 05:36:02;;;;;;;;;;;;;;;;;;5012425;28;19929;-74
2022/02/19 05:38:27;;;;;;;;;;;;;;;;;;5013593;28;19928;-74
2022/02/19 05:40:56;;;;;;;;;;;;;;;;;;5013610;28;19959;-74
2022/02/19 05:43:21;;;;;;;;;;;;;;;;;;5013180;28;19922;-74
2022/02/19 05:45:48;;;;;;;;;;;;;;;;;;5012109;28;19929;-74
2022/02/19 05:48:13;;;;;;;;;;;;;;;;;;5012118;28;19921;-74
2022/02/19 05:50:38;;;;;;;;;;;;;;;;;;5012542;28;19964;-74
2022/02/19 05:53:04;;;;;;;;;;;;;;;;;;5013138;28;19979;-74
2022/02/19 05:55:30;;;;;;;;;;;;;;;;;;5013568;28;20297;-74
2022/02/19 05:57:55;;;;;;;;;;;;;;;;;;5013083;28;19928;-74
2022/02/19 06:00:20;;;;;;;;;;;;;;;;;;5012524;28;20000;-74
2022/02/19 06:02:46;;;;;;;;;;;;;;;;;;5013274;28;19928;-74
2022/02/19 06:05:11;;;;;;;;;;;;;;;;;;5013355;28;20008;-75
2022/02/19 06:07:36;;;;;;;;;;;;;;;;;;5012667;28;19921;-74
2022/02/19 06:10:02;;;;;;;;;;;;;;;;;;5013095;28;19953;-74
2022/02/19 06:12:27;;;;;;;;;;;;;;;;;;5012874;28;19922;-77
2022/02/19 06:14:52;;;;;;;;;;;;;;;;;;5011825;28;19918;-77
2022/02/19 06:17:18;;;;;;;;;;;;;;;;;;5013341;28;19968;-76
2022/02/19 06:19:43;;;;;;;;;;;;;;;;;;5013205;28;19930;-76
2022/02/19 06:22:09;;;;;;;;;;;;;;;;;;5012018;28;19928;-77
2022/02/19 06:24:35;;;;;;;;;;;;;;;;;;5012813;28;19921;-77
2022/02/19 06:27:00;;;;;;;;;;;;;;;;;;5012699;28;19921;-77
2022/02/19 06:29:26;;;;;;;;;;;;;;;;;;5012248;28;19937;-77
2022/02/19 06:31:51;;;;;;;;;;;;;;;;;;5015031;28;19921;-77
2022/02/19 06:34:16;;;;;;;;;;;;;;;;;;5013391;28;20019;-76
2022/02/19 06:36:41;;;;;;;;;;;;;;;;;;5013033;28;20414;-78
2022/02/19 06:39:07;;;;;;;;;;;;;;;;;;5012758;28;19922;-77
2022/02/19 06:41:32;;;;;;;;;;;;;;;;;;5013578;28;19921;-78
2022/02/19 06:43:57;;;;;;;;;;;;;;;;;;5011608;28;20385;-78
2022/02/19 06:46:23;;;;;;;;;;;;;;;;;;5013507;28;19927;-76
2022/02/19 06:48:48;;;;;;;;;;;;;;;;;;5012213;28;19922;-76
2022/02/19 06:51:13;;;;;;;;;;;;;;;;;;5012591;28;20015;-76
2022/02/19 06:53:41;;;;;;;;;;;;;;;;;;5011539;28;20297;-77
2022/02/19 06:56:06;;;;;;;;;;;;;;;;;;5012849;28;19984;-77
2022/02/19 06:58:31;;;;;;;;;;;;;;;;;;5011693;28;20321;-77
2022/02/19 07:00:56;;;;;;;;;;;;;;;;;;5011807;28;19922;-77
2022/02/19 07:03:22;;;;;;;;;;;;;;;;;;5012469;28;19929;-78
2022/02/19 07:05:51;;;;;;;;;;;;;;;;;;5012072;28;19922;-77
2022/02/19 07:08:17;;;;;;;;;;;;;;;;;;5065607;23;20064;-76
2022/02/19 07:10:42;;;;;;;;;;;;;;;;;;5071954;28;20371;-77
2022/02/19 07:13:07;;;;;;;;;;;;;;;;;;5076348;28;19921;-78
2022/02/19 07:15:32;;;;;;;;;;;;;;;;;;5076402;28;19946;-77
2022/02/19 07:17:58;;;;;;;;;;;;;;;;;;5105304;28;20384;-77
2022/02/19 07:20:24;;;;;;;;;;;;;;;;;;5076992;28;19924;-77
2022/02/19 07:22:49;;;;;;;;;;;;;;;;;;5085461;28;19963;-77
2022/02/19 07:25:15;;;;;;;;;;;;;;;;;;5058373;28;20005;-77
2022/02/19 07:27:41;;;;;;;;;;;;;;;;;;5076779;28;20363;-77
2022/02/19 07:30:07;;;;;;;;;;;;;;;;;;5076590;28;19927;-78
2022/02/19 07:32:34;;;;;;;;;;;;;;;;;;5085064;28;19953;-77
2022/02/19 07:34:59;;;;;;;;;;;;;;;;;;5075779;28;19929;-76
2022/02/19 07:37:24;;;;;;;;;;;;;;;;;;5082859;28;19962;-76
2022/02/19 07:39:50;;;;;;;;;;;;;;;;;;5070035;28;19967;-76
2022/02/19 07:42:16;;;;;;;;;;;;;;;;;;5077046;28;19916;-77
2022/02/19 07:44:41;;;;;;;;;;;;;;;;;;5076135;28;20364;-77
2022/02/19 07:47:07;;;;;;;;;;;;;;;;;;5074110;28;20299;-77
2022/02/19 08:00:29;;;;;;;;;;;;;;;;;;5079430;28;19935;-75
2022/02/19 08:02:55;;;;;;;;;;;;;;;;;;5078374;28;19925;-76
2022/02/19 08:05:20;;;;;;;;;;;;;;;;;;5064518;28;20383;-76
2022/02/19 08:07:45;;;;;;;;;;;;;;;;;;5073469;28;20355;-75
2022/02/19 08:10:10;;;;;;;;;;;;;;;;;;5074467;28;19946;-76
2022/02/19 08:12:36;;;;;;;;;;;;;;;;;;5075523;28;20568;-76
2022/02/19 08:15:01;;;;;;;;;;;;;;;;;;5078550;28;20025;-73
2022/02/19 08:17:27;;;;;;;;;;;;;;;;;;5080107;28;20368;-73
2022/02/19 08:19:53;;;;;;;;;;;;;;;;;;5075023;28;20005;-75
2022/02/19 08:22:18;;;;;;;;;;;;;;;;;;5099139;28;19978;-75
2022/02/19 08:24:43;;;;;;;;;;;;;;;;;;5071645;28;19928;-76
2022/02/19 08:27:09;;;;;;;;;;;;;;;;;;5074947;28;19934;-75
2022/02/19 08:29:34;;;;;;;;;;;;;;;;;;5074110;28;20726;-75
2022/02/19 08:31:59;;;;;;;;;;;;;;;;;;5074880;28;19920;-75
2022/02/19 08:34:25;;;;;;;;;;;;;;;;;;5074387;28;19925;-75
2022/02/19 08:36:55;;;;;;;;;;;;;;;;;;5079763;28;20051;-75
2022/02/19 08:39:21;;;;;;;;;;;;;;;;;;5074492;28;19920;-75
2022/02/19 08:41:47;;;;;;;;;;;;;;;;;;5074093;28;19928;-75
2022/02/19 08:44:12;;;;;;;;;;;;;;;;;;5074213;28;19944;-76
2022/02/19 08:46:38;;;;;;;;;;;;;;;;;;5106818;28;19920;-75
2022/02/19 08:49:03;;;;;;;;;;;;;;;;;;5074290;28;19928;-75
2022/02/19 08:51:28;;;;;;;;;;;;;;;;;;5073903;28;20324;-75
2022/02/19 08:53:54;;;;;;;;;;;;;;;;;;5078020;28;19920;-75
2022/02/19 08:56:19;;;;;;;;;;;;;;;;;;5080683;28;20058;-76
2022/02/19 08:58:45;;;;;;;;;;;;;;;;;;5071639;28;19928;-75
2022/02/19 09:01:11;;;;;;;;;;;;;;;;;;5072729;28;19920;-75
2022/02/19 09:03:37;;;;;;;;;;;;;;;;;;5074785;28;20295;-75
2022/02/19 09:06:02;;;;;;;;;;;;;;;;;;5076383;28;19920;-74
2022/02/19 09:08:28;;;;;;;;;;;;;;;;;;5070626;28;20321;-74
2022/02/19 09:10:53;;;;;;;;;;;;;;;;;;5078008;28;19920;-74
2022/02/19 09:13:18;;;;;;;;;;;;;;;;;;5061264;28;19989;-74
2022/02/19 09:15:45;;;;;;;;;;;;;;;;;;5077142;28;19927;-74
2022/02/19 09:18:11;;;;;;;;;;;;;;;;;;5066977;28;19924;-78
2022/02/19 09:20:36;;;;;;;;;;;;;;;;;;5071152;28;19974;-77
2022/02/19 09:23:01;;;;;;;;;;;;;;;;;;5092242;28;20403;-77
2022/02/19 09:25:27;;;;;;;;;;;;;;;;;;5057570;28;20179;-77
2022/02/19 09:27:52;;;;;;;;;;;;;;;;;;5106382;28;19962;-78
2022/02/19 09:30:18;;;;;;;;;;;;;;;;;;5065942;28;19920;-77
2022/02/19 09:32:43;;;;;;;;;;;;;;;;;;5078879;28;19952;-77
2022/02/19 09:35:09;;;;;;;;;;;;;;;;;;5087798;28;20330;-76
2022/02/19 09:37:34;;;;;;;;;;;;;;;;;;5080586;28;19939;-76
2022/02/19 09:39:59;;;;;;;;;;;;;;;;;;5076734;28;19964;-77
2022/02/19 09:42:25;;;;;;;;;;;;;;;;;;5064161;28;19965;-77
2022/02/19 09:44:51;;;;;;;;;;;;;;;;;;5094700;28;20324;-76
2022/02/19 09:47:17;;;;;;;;;;;;;;;;;;5094511;28;19920;-76
2022/02/19 09:49:43;;;;;;;;;;;;;;;;;;5080010;28;19973;-78
2022/02/19 09:52:08;;;;;;;;;;;;;;;;;;5061175;28;20498;-78
2022/02/19 09:54:33;;;;;;;;;;;;;;;;;;5058513;28;20029;-77
2022/02/19 09:56:59;;;;;;;;;;;;;;;;;;5060308;28;19917;-78
2022/02/19 09:59:24;;;;;;;;;;;;;;;;;;5077155;28;19964;-77
2022/02/19 10:02:03;;;;;;;;;;;;;;;;;;5073182;28;19928;-77
2022/02/19 10:04:29;;;;;;;;;;;;;;;;;;5070853;28;19923;-76
2022/02/19 10:06:56;;;;;;;;;;;;;;;;;;5074808;28;19921;-77
2022/02/19 10:09:23;;;;;;;;;;;;;;;;;;5085203;28;20429;-77
2022/02/19 10:11:49;;;;;;;;;;;;;;;;;;5073342;28;19928;-74
2022/02/19 10:14:23;;;;;;;;;;;;;;;;;;5073432;28;19928;-75
2022/02/19 10:17:04;;;;;;;;;;;;;;;;;;5072974;28;20308;-75
2022/02/19 10:19:30;;;;;;;;;;;;;;;;;;5105634;28;19966;-75
2022/02/19 10:22:08;;;;;;;;;;;;;;;;;;5076680;28;19924;-76
2022/02/19 10:24:35;;;;;;;;;;;;;;;;;;5068321;28;19920;-75
2022/02/19 10:27:00;;;;;;;;;;;;;;;;;;5080183;28;19929;-76
2022/02/19 10:29:25;;;;;;;;;;;;;;;;;;5075331;28;19920;-75
2022/02/19 10:31:55;;;;;;;;;;;;;;;;;;5067326;28;19923;-77
2022/02/19 10:34:20;;;;;;;;;;;;;;;;;;5087937;28;19954;-78
2022/02/19 10:36:46;;;;;;;;;;;;;;;;;;5076792;28;19916;-76
2022/02/19 10:39:12;;;;;;;;;;;;;;;;;;5072968;28;19920;-77
2022/02/19 10:41:38;;;;;;;;;;;;;;;;;;5094949;28;20387;-79
2022/02/19 10:44:28;;;;;;;;;;;;;;;;;;5083802;28;20248;-75
2022/02/19 10:46:54;;;;;;;;;;;;;;;;;;5057797;28;20391;-75
2022/02/19 10:49:19;;;;;;;;;;;;;;;;;;5075572;28;19966;-75
2022/02/19 10:51:45;;;;;;;;;;;;;;;;;;5109165;28;19916;-75
2022/02/19 10:54:10;;;;;;;;;;;;;;;;;;5076742;28;19927;-75
2022/02/19 10:56:36;;;;;;;;;;;;;;;;;;5076302;28;19922;-75
2022/02/19 10:59:03;;;;;;;;;;;;;;;;;;5074442;28;19962;-75
2022/02/19 11:01:28;;;;;;;;;;;;;;;;;;5103674;28;19924;-78
2022/02/19 11:03:54;;;;;;;;;;;;;;;;;;5075310;28;19917;-78
2022/02/19 11:06:19;;;;;;;;;;;;;;;;;;5075290;28;19950;-78
2022/02/19 11:08:45;;;;;;;;;;;;;;;;;;5075007;28;19950;-79
2022/02/19 11:11:10;;;;;;;;;;;;;;;;;;5076353;28;20326;-78
2022/02/19 11:13:36;;;;;;;;;;;;;;;;;;5103959;28;20313;-74
2022/02/19 11:16:02;;;;;;;;;;;;;;;;;;5075075;28;19939;-76
2022/02/19 11:18:27;;;;;;;;;;;;;;;;;;5104397;28;20296;-75
2022/02/19 11:20:52;;;;;;;;;;;;;;;;;;5076336;28;19913;-75
2022/02/19 11:23:17;;;;;;;;;;;;;;;;;;5108807;28;20277;-74
2022/02/19 11:25:43;;;;;;;;;;;;;;;;;;5075114;28;19920;-75
2022/02/19 11:28:12;;;;;;;;;;;;;;;;;;5076016;28;20355;-75
2022/02/19 11:30:48;;;;;;;;;;;;;;;;;;5076943;28;19960;-75
2022/02/19 11:33:13;;;;;;;;;;;;;;;;;;5067937;28;19928;-74
2022/02/19 11:35:42;;;;;;;;;;;;;;;;;;5074904;28;20257;-75
2022/02/19 11:38:20;;;;;;;;;;;;;;;;;;5075865;28;19920;-74
2022/02/19 11:40:46;;;;;;;;;;;;;;;;;;5076141;28;19920;-74
2022/02/19 11:43:29;;;;;;;;;;;;;;;;;;5075715;28;19920;-75
2022/02/19 11:45:55;;;;;;;;;;;;;;;;;;5069192;28;19920;-74
2022/02/19 11:48:20;;;;;;;;;;;;;;;;;;5075674;28;20291;-75
2022/02/19 11:50:45;;;;;;;;;;;;;;;;;;5075571;28;19990;-75
2022/02/19 11:53:11;;;;;;;;;;;;;;;;;;5075718;28;20008;-75
2022/02/19 11:55:42;;;;;;;;;;;;;;;;;;5075683;28;19982;-77
2022/02/19 11:58:09;;;;;;;;;;;;;;;;;;5072897;28;19978;-77
2022/02/19 12:00:43;;;;;;;;;;;;;;;;;;5075741;28;19965;-78
2022/02/19 12:03:21;;;;;;;;;;;;;;;;;;5075148;28;20387;-77
2022/02/19 12:06:05;;;;;;;;;;;;;;;;;;5073956;28;20372;-77
2022/02/19 12:08:46;;;;;;;;;;;;;;;;;;5087303;28;20386;-74
2022/02/19 12:11:11;;;;;;;;;;;;;;;;;;5084283;28;19920;-75
2022/02/19 12:13:46;;;;;;;;;;;;;;;;;;5086075;28;19934;-76
2022/02/19 12:16:39;;;;;;;;;;;;;;;;;;5077672;28;20387;-76
2022/02/19 12:19:05;;;;;;;;;;;;;;;;;;5074569;28;20376;-74
2022/02/19 12:21:57;;;;;;;;;;;;;;;;;;5103256;28;19924;-75
2022/02/19 12:24:23;;;;;;;;;;;;;;;;;;5065649;28;19921;-74
2022/02/19 12:26:57;;;;;;;;;;;;;;;;;;5084745;28;19931;-75
2022/02/19 12:29:29;;;;;;;;;;;;;;;;;;5071216;28;19942;-76
2022/02/19 12:32:04;;;;;;;;;;;;;;;;;;5079562;28;19943;-78
2022/02/19 12:34:31;;;;;;;;;;;;;;;;;;5075040;28;19920;-79
2022/02/19 12:36:56;;;;;;;;;;;;;;;;;;5060028;28;19917;-78
2022/02/19 12:39:22;;;;;;;;;;;;;;;;;;5074701;28;19920;-77
2022/02/19 12:41:48;;;;;;;;;;;;;;;;;;5101307;28;20309;-78
2022/02/19 12:44:17;;;;;;;;;;;;;;;;;;5080963;28;19924;-74
2022/02/19 12:46:42;;;;;;;;;;;;;;;;;;5064294;28;20117;-79
2022/02/19 12:49:08;;;;;;;;;;;;;;;;;;5045359;28;20394;-79
2022/02/19 12:51:34;;;;;;;;;;;;;;;;;;5066054;28;19966;-78
2022/02/19 12:53:59;;;;;;;;;;;;;;;;;;5044298;28;20009;-80
2022/02/19 12:56:28;;;;;;;;;;;;;;;;;;5066283;28;20443;-79
2022/02/19 12:58:54;;;;;;;;;;;;;;;;;;5065596;28;20226;-79
2022/02/19 13:01:19;;;;;;;;;;;;;;;;;;5046269;28;19934;-79
2022/02/19 13:03:45;;;;;;;;;;;;;;;;;;5045455;28;19920;-78
2022/02/19 13:06:10;;;;;;;;;;;;;;;;;;5066601;28;19920;-74
2022/02/19 13:08:36;;;;;;;;;;;;;;;;;;5047190;28;19924;-74
2022/02/19 13:11:01;;;;;;;;;;;;;;;;;;5079300;28;20380;-76
2022/02/19 13:13:27;;;;;;;;;;;;;;;;;;5043652;28;19928;-77
2022/02/19 13:15:56;;;;;;;;;;;;;;;;;;5066574;28;19935;-78
2022/02/19 13:18:21;;;;;;;;;;;;;;;;;;5049073;28;19927;-76
2022/02/19 13:20:46;;;;;;;;;;;;;;;;;;5066311;28;20023;-75
2022/02/19 13:23:11;;;;;;;;;;;;;;;;;;5061656;28;19929;-75
2022/02/19 13:25:37;;;;;;;;;;;;;;;;;;5066196;28;19924;-75
2022/02/19 13:28:05;;;;;;;;;;;;;;;;;;5080886;28;20016;-76
2022/02/19 13:30:31;;;;;;;;;;;;;;;;;;5066234;28;19943;-77
2022/02/19 13:32:56;;;;;;;;;;;;;;;;;;5043940;28;20375;-77
2022/02/19 13:35:25;;;;;;;;;;;;;;;;;;5048152;28;20383;-81
2022/02/19 13:37:51;;;;;;;;;;;;;;;;;;5076742;28;19923;-78
2022/02/19 13:40:17;;;;;;;;;;;;;;;;;;5072504;28;19920;-78
2022/02/19 13:42:42;;;;;;;;;;;;;;;;;;5043391;28;20696;-79
2022/02/19 13:45:08;;;;;;;;;;;;;;;;;;5066277;28;19928;-79
2022/02/19 13:47:35;;;;;;;;;;;;;;;;;;5048410;28;19920;-78
2022/02/19 13:50:01;;;;;;;;;;;;;;;;;;5047960;28;20382;-78
2022/02/19 13:52:27;;;;;;;;;;;;;;;;;;5076680;28;19928;-78
2022/02/19 13:54:53;;;;;;;;;;;;;;;;;;5048008;28;19924;-80
2022/02/19 13:57:19;;;;;;;;;;;;;;;;;;5047708;28;20395;-80
2022/02/19 14:00:00;;;;;;;;;;;;;;;;;;5048557;28;19932;-79
2022/02/19 14:02:25;;;;;;;;;;;;;;;;;;5061213;28;19920;-78
2022/02/19 14:04:56;;;;;;;;;;;;;;;;;;5031933;28;19932;-79
2022/02/19 14:07:21;;;;;;;;;;;;;;;;;;5065956;28;20351;-78
2022/02/19 14:10:02;;;;;;;;;;;;;;;;;;5048212;28;19999;-78
2022/02/19 14:12:34;;;;;;;;;;;;;;;;;;5061840;28;19994;-78
2022/02/19 14:14:59;;;;;;;;;;;;;;;;;;5065479;28;19925;-80
2022/02/19 14:17:29;;;;;;;;;;;;;;;;;;5047937;28;19946;-78
2022/02/19 14:19:56;;;;;;;;;;;;;;;;;;5047972;28;19930;-80
2022/02/19 14:22:22;;;;;;;;;;;;;;;;;;5047360;28;19921;-78
2022/02/19 14:25:00;;;;;;;;;;;;;;;;;;5069503;28;19966;-80
2022/02/19 14:27:26;;;;;;;;;;;;;;;;;;5081495;28;19932;-78
2022/02/19 14:29:51;;;;;;;;;;;;;;;;;;5051813;28;20260;-77
2022/02/19 14:32:17;;;;;;;;;;;;;;;;;;5065466;28;20389;-78
2022/02/19 14:34:42;;;;;;;;;;;;;;;;;;5069410;28;19930;-78
2022/02/19 14:37:08;;;;;;;;;;;;;;;;;;5068912;28;19928;-81
2022/02/19 14:39:33;;;;;;;;;;;;;;;;;;5070148;28;19974;-79
2022/02/19 14:41:59;;;;;;;;;;;;;;;;;;5048420;28;20003;-76
2022/02/19 14:44:24;;;;;;;;;;;;;;;;;;5051015;28;19920;-75
2022/02/19 14:46:51;;;;;;;;;;;;;;;;;;5068940;28;19948;-77
2022/02/19 14:49:17;;;;;;;;;;;;;;;;;;5081645;28;20295;-75
2022/02/19 14:51:42;;;;;;;;;;;;;;;;;;5048087;28;19924;-80
2022/02/19 14:54:07;;;;;;;;;;;;;;;;;;5068474;28;19928;-78
2022/02/19 14:56:33;;;;;;;;;;;;;;;;;;5069104;28;19931;-78
2022/02/19 14:58:58;;;;;;;;;;;;;;;;;;5051036;28;19929;-79
2022/02/19 15:01:29;;;;;;;;;;;;;;;;;;5048806;28;19938;-79
2022/02/19 15:03:55;;;;;;;;;;;;;;;;;;5066840;28;19931;-78
2022/02/19 15:06:23;;;;;;;;;;;;;;;;;;5068492;28;19921;-78
2022/02/19 15:08:48;;;;;;;;;;;;;;;;;;5068935;28;19934;-79
2022/02/19 15:11:13;;;;;;;;;;;;;;;;;;5051296;28;19928;-80
2022/02/19 15:13:39;;;;;;;;;;;;;;;;;;5064889;28;20011;-74
2022/02/19 15:16:04;;;;;;;;;;;;;;;;;;5068596;28;20296;-76
2022/02/19 15:18:29;;;;;;;;;;;;;;;;;;5076351;28;19924;-76
2022/02/19 15:20:54;;;;;;;;;;;;;;;;;;5096141;28;20061;-74
2022/02/19 15:23:20;;;;;;;;;;;;;;;;;;5081509;28;19920;-74
2022/02/19 15:25:45;;;;;;;;;;;;;;;;;;5052634;28;20714;-77
2022/02/19 15:28:11;;;;;;;;;;;;;;;;;;5084556;28;20280;-77
2022/02/19 15:30:36;;;;;;;;;;;;;;;;;;5076896;28;19920;-77
2022/02/19 15:33:01;;;;;;;;;;;;;;;;;;5076841;28;19921;-77
2022/02/19 15:35:26;;;;;;;;;;;;;;;;;;5086235;28;20041;-77
2022/02/19 15:37:52;;;;;;;;;;;;;;;;;;5067846;28;19927;-77
2022/02/19 15:40:18;;;;;;;;;;;;;;;;;;5079879;28;20006;-77
2022/02/19 15:42:43;;;;;;;;;;;;;;;;;;5079077;28;19935;-77
2022/02/19 15:45:09;;;;;;;;;;;;;;;;;;5074248;28;19917;-77
2022/02/19 15:47:35;;;;;;;;;;;;;;;;;;5076629;28;19928;-77
2022/02/19 15:50:01;;;;;;;;;;;;;;;;;;5046021;28;19932;-77
2022/02/19 15:52:27;;;;;;;;;;;;;;;;;;5050163;28;20350;-77
2022/02/19 15:54:52;;;;;;;;;;;;;;;;;;5068647;28;19928;-77
2022/02/19 15:57:17;;;;;;;;;;;;;;;;;;5050436;28;19935;-76
2022/02/19 15:59:43;;;;;;;;;;;;;;;;;;5064607;28;19923;-74
2022/02/19 16:02:09;;;;;;;;;;;;;;;;;;5068465;28;19971;-77
2022/02/19 16:04:34;;;;;;;;;;;;;;;;;;5050607;28;19955;-75
2022/02/19 16:07:01;;;;;;;;;;;;;;;;;;5068520;28;20382;-75
2022/02/19 16:09:26;;;;;;;;;;;;;;;;;;5044411;28;19929;-76
2022/02/19 16:11:52;;;;;;;;;;;;;;;;;;5068547;28;20445;-75
2022/02/19 16:14:17;;;;;;;;;;;;;;;;;;5068228;28;19928;-76
2022/02/19 16:16:43;;;;;;;;;;;;;;;;;;5068415;28;20454;-77
2022/02/19 16:19:08;;;;;;;;;;;;;;;;;;5063797;28;20383;-76
2022/02/19 16:21:34;;;;;;;;;;;;;;;;;;5074148;28;19916;-75
2022/02/19 16:23:59;;;;;;;;;;;;;;;;;;5074839;28;19974;-75
2022/02/19 16:26:25;;;;;;;;;;;;;;;;;;5074236;28;19927;-74
2022/02/19 16:28:50;;;;;;;;;;;;;;;;;;5072125;28;19920;-75
2022/02/19 16:31:15;;;;;;;;;;;;;;;;;;5064045;28;19947;-78
2022/02/19 16:33:41;;;;;;;;;;;;;;;;;;5074849;28;20414;-78
2022/02/19 16:36:09;;;;;;;;;;;;;;;;;;5082759;28;19920;-78
2022/02/19 16:38:34;;;;;;;;;;;;;;;;;;5074369;28;20283;-78
2022/02/19 16:41:00;;;;;;;;;;;;;;;;;;5090123;28;19920;-78
2022/02/19 16:43:25;;;;;;;;;;;;;;;;;;5084987;28;20011;-77
2022/02/19 16:45:50;;;;;;;;;;;;;;;;;;5073463;28;19924;-73
2022/02/19 16:48:16;;;;;;;;;;;;;;;;;;5085534;28;19927;-77
2022/02/19 16:50:41;;;;;;;;;;;;;;;;;;5106911;28;19916;-76