Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:21;;;;;;;11.85;4.65;;;;;;;2.78;100.00;103862.22;5017345;28;20100;-78
2022/03/18 00:02:48;;;;;;;5.97;3.40;;;;;;;2.77;100.00;103852.69;5018312;28;20022;-78
2022/03/18 00:05:13;;;;;;;8.68;4.05;;;;;;;2.77;100.00;103869.19;5019963;28;20429;-78
2022/03/18 00:07:40;;;;;;;10.07;4.60;;;;;;;2.75;100.00;103865.75;5016382;28;20033;-79
2022/03/18 00:10:07;;;;;;;15.15;5.10;;;;;;;2.62;100.00;103848.56;5019847;28;20087;-78
2022/03/18 00:12:33;;;;;;;8.40;3.63;;;;;;;2.67;100.00;103873.66;5019719;28;20018;-78
2022/03/18 00:14:59;;;;;;;9.30;4.10;;;;;;;2.70;100.00;103883.22;5017648;28;20121;-78
2022/03/18 00:17:25;;;;;;;14.77;3.88;;;;;;;2.56;100.00;103870.38;5022506;28;20500;-78
2022/03/18 00:19:50;;;;;;;10.98;4.38;;;;;;;2.59;100.00;103878.16;5021154;28;20032;-78
2022/03/18 00:22:16;;;;;;;8.80;3.78;;;;;;;2.58;100.00;103878.19;5016330;28;20124;-78
2022/03/18 00:24:41;;;;;;;7.90;4.13;;;;;;;2.55;100.00;103878.22;5016483;28;20034;-77
2022/03/18 00:27:08;;;;;;;7.55;3.95;;;;;;;2.68;100.00;103900.63;5015091;28;20657;-77
2022/03/18 00:29:34;;;;;;;9.63;3.90;;;;;;;2.64;100.00;103893.75;5016542;28;20029;-77
2022/03/18 00:32:00;;;;;;;7.15;3.90;;;;;;;2.62;100.00;103890.28;5018826;28;20039;-78
2022/03/18 00:34:25;;;;;;;9.15;4.70;;;;;;;2.59;100.00;103890.31;5016978;28;20033;-78
2022/03/18 00:36:52;;;;;;;10.13;3.88;;;;;;;2.59;100.00;103895.53;5015381;28;20037;-78
2022/03/18 00:39:17;;;;;;;11.07;4.22;;;;;;;2.57;100.00;103894.69;5013474;28;20081;-78
2022/03/18 00:41:43;;;;;;;10.75;4.15;;;;;;;2.51;100.00;103890.44;5018279;28;20144;-78
2022/03/18 00:44:08;;;;;;;11.30;3.30;;;;;;;2.53;100.00;103899.13;5019165;28;20036;-78
2022/03/18 00:46:35;;;;;;;12.93;3.85;;;;;;;2.52;100.00;103899.97;5019399;28;20083;-78
2022/03/18 00:52:04;;;;;;;6.38;3.28;;;;;;;2.47;100.00;103897.44;5017279;28;20737;-78
2022/03/18 00:54:31;;;;;;;14.20;4.70;;;;;;;2.45;100.00;103891.38;5016415;28;20041;-77
2022/03/18 00:56:56;;;;;;;10.40;4.15;;;;;;;2.30;100.00;103872.50;5018785;28;20069;-77
2022/03/18 00:59:21;;;;;;;10.30;3.70;;;;;;;2.34;100.00;103890.69;5013339;28;20483;-77
2022/03/18 01:01:47;;;;;;;7.43;3.65;;;;;;;2.36;100.00;103893.28;5015639;28;20026;-77
2022/03/18 01:04:12;;;;;;;8.60;3.80;;;;;;;2.45;100.00;103909.63;5013873;28;20026;-77
2022/03/18 01:06:38;;;;;;;10.98;4.28;;;;;;;2.36;100.00;103893.28;5017214;28;20438;-77
2022/03/18 01:09:04;;;;;;;10.27;3.88;;;;;;;2.43;100.00;103900.97;4995420;28;20545;-77
2022/03/18 01:11:31;;;;;;;14.15;4.45;;;;;;;2.46;100.00;103916.59;5016314;28;20042;-77
2022/03/18 01:13:56;;;;;;;13.32;4.20;;;;;;;2.44;100.00;103918.34;5015141;28;20448;-77
2022/03/18 01:16:22;;;;;;;11.05;4.68;;;;;;;2.44;100.00;103918.34;5014233;28;20133;-77
2022/03/18 01:18:47;;;;;;;10.60;4.63;;;;;;;2.45;100.00;103907.03;5017573;28;20117;-77
2022/03/18 01:21:12;;;;;;;11.23;4.15;;;;;;;2.45;100.00;103903.56;5017203;28;20483;-78
2022/03/18 01:23:38;;;;;;;12.60;4.32;;;;;;;2.42;100.00;103899.28;4999086;28;20029;-77
2022/03/18 01:26:04;;;;;;;9.35;4.00;;;;;;;2.38;100.00;103894.13;5014019;28;20470;-77
2022/03/18 01:28:30;;;;;;;11.32;4.47;;;;;;;2.35;100.00;103900.25;5000222;28;20064;-77
2022/03/18 01:30:56;;;;;;;8.73;4.00;;;;;;;2.47;100.00;103913.09;5014269;28;20113;-78
2022/03/18 01:33:21;;;;;;;16.88;6.38;;;;;;;2.37;100.00;103895.84;5016129;28;20136;-78
2022/03/18 01:35:46;;;;;;;10.20;5.07;;;;;;;2.51;100.00;103907.84;5016060;28;20025;-77
2022/03/18 01:38:12;;;;;;;10.07;3.85;;;;;;;2.50;100.00;103898.28;5015586;28;20474;-77
2022/03/18 01:40:38;;;;;;;6.50;4.43;;;;;;;2.66;100.00;103923.25;5017064;28;20037;-77
2022/03/18 01:43:10;;;;;;;8.32;3.90;;;;;;;2.72;100.00;103917.94;5022589;28;20106;-77
2022/03/18 01:45:36;;;;;;;10.27;3.92;;;;;;;2.70;100.00;103906.69;5015273;28;20390;-77
2022/03/18 01:48:03;;;;;;;7.00;3.95;;;;;;;2.90;100.00;103922.03;5022865;28;20030;-77
2022/03/18 01:50:28;;;;;;;9.52;4.63;;;;;;;2.93;100.00;103905.44;5016757;28;20109;-77
2022/03/18 01:52:54;;;;;;;12.65;4.45;;;;;;;3.05;100.00;103918.31;5019730;28;20130;-77
2022/03/18 01:55:23;;;;;;;15.13;5.07;;;;;;;3.16;100.00;103912.88;5016238;28;20462;-77
2022/03/18 01:57:49;;;;;;;12.50;4.40;;;;;;;3.19;100.00;103911.09;5018802;28;20029;-78
2022/03/18 02:00:15;;;;;;;9.85;4.82;;;;;;;3.12;100.00;103899.03;5021080;28;20022;-77
2022/03/18 02:02:41;;;;;;;8.90;3.70;;;;;;;3.03;100.00;103894.84;5019624;28;20512;-77
2022/03/18 02:05:09;;;;;;;16.23;4.78;;;;;;;3.12;100.00;103906.00;5020991;28;20016;-76
2022/03/18 02:07:34;;;;;;;9.93;4.07;;;;;;;3.11;100.00;103899.91;5019734;28;20504;-76
2022/03/18 02:10:00;;;;;;;9.05;4.65;;;;;;;3.09;100.00;103909.50;5015514;28;20022;-76
2022/03/18 02:12:25;;;;;;;10.32;3.58;;;;;;;3.09;100.00;103919.94;5020124;28;20029;-76
2022/03/18 02:14:50;;;;;;;13.32;3.80;;;;;;;3.07;100.00;103913.88;5014744;28;20443;-76
2022/03/18 02:17:17;;;;;;;9.18;3.83;;;;;;;3.08;100.00;103918.25;5021633;28;20032;-76
2022/03/18 02:19:44;;;;;;;8.93;4.30;;;;;;;3.06;100.00;103914.78;5018048;28;20060;-75
2022/03/18 02:22:11;;;;;;;12.02;3.95;;;;;;;3.12;100.00;103912.09;5023633;28;20033;-77
2022/03/18 02:24:44;;;;;;;13.30;4.50;;;;;;;3.04;100.00;103904.38;5022087;28;20133;-76
2022/03/18 02:27:10;;;;;;;8.30;3.28;;;;;;;3.09;100.00;103915.63;5023104;28;20025;-77
2022/03/18 02:29:36;;;;;;;13.02;3.67;;;;;;;2.94;99.40;103896.72;5020670;28;20475;-77
2022/03/18 02:32:03;;;;;;;14.20;3.92;;;;;;;3.11;99.26;103930.38;5014009;28;20038;-76
2022/03/18 02:34:28;;;;;;;8.82;3.50;;;;;;;3.06;98.37;103928.69;5023881;28;20537;-76
2022/03/18 02:36:54;;;;;;;8.93;3.60;;;;;;;3.04;99.03;103934.84;5017031;28;20053;-76
2022/03/18 02:39:20;;;;;;;8.65;3.85;;;;;;;3.02;98.09;103937.47;5021278;28;20029;-76
2022/03/18 02:41:45;;;;;;;8.07;3.80;;;;;;;2.92;98.25;103920.25;5020723;28;20040;-76
2022/03/18 02:44:11;;;;;;;8.55;4.55;;;;;;;2.97;98.72;103925.41;5020629;28;20299;-77
2022/03/18 02:46:37;;;;;;;15.73;4.80;;;;;;;2.93;98.16;103924.56;5024226;28;20025;-76
2022/03/18 02:49:04;;;;;;;7.78;4.18;;;;;;;2.89;98.62;103920.28;5019794;28;20082;-76
2022/03/18 02:51:30;;;;;;;9.23;3.92;;;;;;;2.84;98.37;103938.63;5017441;28;20500;-76
2022/03/18 02:53:57;;;;;;;11.52;4.20;;;;;;;2.80;99.15;103934.34;5015865;28;20046;-76
2022/03/18 02:56:22;;;;;;;8.85;4.18;;;;;;;2.78;99.28;103941.31;5003059;28;20045;-76
2022/03/18 02:58:48;;;;;;;9.10;4.28;;;;;;;2.75;98.10;103937.91;5012823;28;20314;-76
2022/03/18 03:01:14;;;;;;;8.98;4.13;;;;;;;2.69;98.05;103938.84;5021278;28;20030;-77
2022/03/18 03:03:39;;;;;;;7.93;3.13;;;;;;;2.68;98.79;103934.53;5013576;28;20029;-77
2022/03/18 03:08:49;;;;;;;8.68;3.20;;;;;;;2.73;98.57;103950.97;5017820;28;20565;-77
2022/03/18 03:11:14;;;;;;;12.00;4.32;;;;;;;2.73;97.79;103945.75;5018255;28;20033;-76
2022/03/18 03:13:40;;;;;;;9.95;3.70;;;;;;;2.75;98.59;103954.41;5013697;28;20026;-76
2022/03/18 03:16:06;;;;;;;7.35;3.20;;;;;;;2.78;97.89;103953.50;5024240;28;20137;-76
2022/03/18 03:18:31;;;;;;;6.22;3.30;;;;;;;2.78;98.36;103953.50;5021344;28;20475;-76
2022/03/18 03:20:57;;;;;;;7.43;4.38;;;;;;;2.79;98.32;103950.88;5018401;28;20067;-76
2022/03/18 03:23:26;;;;;;;12.23;4.85;;;;;;;2.72;97.77;103940.53;5023546;28;20120;-76
2022/03/18 03:25:55;;;;;;;9.38;4.03;;;;;;;2.83;97.69;103957.78;5016313;28;20022;-76
2022/03/18 03:28:21;;;;;;;9.73;3.90;;;;;;;2.83;97.89;103960.38;5023343;28;20079;-77
2022/03/18 03:30:47;;;;;;;8.70;3.80;;;;;;;2.86;98.29;103965.53;5017349;28;20108;-77
2022/03/18 03:33:13;;;;;;;6.75;3.50;;;;;;;2.87;97.79;103964.69;5021048;28;20592;-76
2022/03/18 03:35:38;;;;;;;7.40;3.55;;;;;;;2.78;97.67;103946.53;5016438;28;20478;-76
2022/03/18 03:38:04;;;;;;;8.80;3.97;;;;;;;2.93;97.37;103974.13;5002331;28;20386;-77
2022/03/18 03:40:30;;;;;;;9.85;4.30;;;;;;;2.81;97.76;103949.13;5019884;28;20109;-76
2022/03/18 03:42:55;;;;;;;5.32;3.40;;;;;;;2.94;97.31;103965.44;5020784;28;20176;-76
2022/03/18 03:45:21;;;;;;;5.15;3.38;;;;;;;3.05;97.08;103979.19;5006575;28;20815;-77
2022/03/18 03:47:46;;;;;;;7.03;4.50;;;;;;;2.93;96.85;103953.25;5012031;28;20033;-76
2022/03/18 03:50:12;;;;;;;6.53;4.53;;;;;;;3.08;97.35;103962.59;4999747;28;20041;-76
2022/03/18 03:52:38;;;;;;;9.10;3.90;;;;;;;3.09;97.46;103961.69;5017759;28;20060;-76
2022/03/18 03:55:05;;;;;;;5.90;4.45;;;;;;;3.23;97.05;103985.84;5005333;28;20472;-76
2022/03/18 03:57:30;;;;;;;8.15;4.65;;;;;;;3.27;97.47;103986.66;5021052;28;20021;-76
2022/03/18 03:59:55;;;;;;;9.75;4.32;;;;;;;3.32;97.69;103991.81;5016554;28;20025;-76
2022/03/18 04:02:21;;;;;;;12.60;4.60;;;;;;;3.36;97.66;103985.66;5019852;28;20310;-76
2022/03/18 04:04:48;;;;;;;7.22;4.35;;;;;;;3.41;97.29;103991.66;5023012;28;20104;-76
2022/03/18 04:07:13;;;;;;;7.00;4.32;;;;;;;3.46;97.28;103990.69;5023454;28;20029;-76
2022/03/18 04:09:38;;;;;;;6.72;4.38;;;;;;;3.52;96.84;103997.53;5018327;28;20037;-76
2022/03/18 04:12:04;;;;;;;14.73;5.30;;;;;;;3.57;96.67;104005.28;5016844;28;20026;-76
2022/03/18 04:14:30;;;;;;;9.52;4.80;;;;;;;3.55;96.75;104005.34;5018923;28;20037;-76
2022/03/18 04:16:55;;;;;;;6.80;4.38;;;;;;;3.61;96.71;104002.59;5009253;28;20034;-77
2022/03/18 04:19:20;;;;;;;7.63;4.97;;;;;;;3.70;96.97;104014.63;5023403;28;20030;-76
2022/03/18 04:21:46;;;;;;;7.45;5.03;;;;;;;3.73;96.81;104014.59;5019674;28;20068;-76
2022/03/18 04:24:11;;;;;;;6.05;4.55;;;;;;;3.77;97.24;104031.06;5007809;28;20163;-76
2022/03/18 04:26:36;;;;;;;12.40;4.43;;;;;;;3.81;97.22;104024.88;5012964;28;20033;-77
2022/03/18 04:29:02;;;;;;;8.70;5.22;;;;;;;3.78;96.83;104017.13;5023501;28;20128;-76
2022/03/18 04:31:27;;;;;;;9.32;4.95;;;;;;;3.79;96.91;104008.38;5012765;28;20021;-76
2022/03/18 04:33:53;;;;;;;12.20;5.55;;;;;;;3.92;96.88;104036.88;5008580;28;20293;-76
2022/03/18 04:36:18;;;;;;;8.52;5.45;;;;;;;3.95;96.54;104035.09;5009556;28;20543;-76
2022/03/18 04:38:44;;;;;;;8.45;4.95;;;;;;;3.96;96.80;104035.06;5021556;28;20034;-76
2022/03/18 04:41:09;;;;;;;11.27;5.68;;;;;;;3.98;97.55;104032.41;5023527;28;20107;-76
2022/03/18 04:43:35;;;;;;;9.15;4.85;;;;;;;3.90;97.56;104033.44;5021871;28;20036;-76
2022/03/18 04:46:00;;;;;;;10.07;5.07;;;;;;;4.01;96.83;104046.31;5024524;28;20079;-76
2022/03/18 04:48:25;;;;;;;6.63;5.55;;;;;;;4.05;97.95;104047.97;5013032;28;20613;-76
2022/03/18 04:50:51;;;;;;;12.32;6.10;;;;;;;4.08;97.20;104044.44;5021831;28;20254;-77
2022/03/18 04:53:16;;;;;;;12.07;6.78;;;;;;;3.97;97.54;104031.56;5010865;28;20053;-76
2022/03/18 04:55:42;;;;;;;10.52;5.90;;;;;;;4.06;97.91;104054.91;5014886;28;20056;-76
2022/03/18 04:58:07;;;;;;;8.90;4.93;;;;;;;3.87;97.65;104025.63;5024646;28;20121;-76
2022/03/18 05:00:32;;;;;;;11.45;5.95;;;;;;;4.08;98.15;104058.34;5020692;28;20140;-77
2022/03/18 05:02:58;;;;;;;7.25;4.78;;;;;;;4.07;97.93;104056.66;5020459;28;20045;-77
2022/03/18 05:05:23;;;;;;;9.10;4.90;;;;;;;4.00;96.89;104044.56;5018952;28;20064;-76
2022/03/18 05:07:50;;;;;;;9.88;5.20;;;;;;;3.96;96.64;104058.56;5019839;28;20448;-77
2022/03/18 05:10:17;;;;;;;8.73;5.68;;;;;;;3.94;96.04;104055.13;5007795;28;20022;-77
2022/03/18 05:12:42;;;;;;;9.25;5.25;;;;;;;3.80;95.42;104054.53;5018998;28;20025;-76
2022/03/18 05:15:08;;;;;;;7.80;5.22;;;;;;;3.81;95.66;104064.06;5026682;28;20453;-76
2022/03/18 05:17:34;;;;;;;9.82;5.90;;;;;;;3.77;94.87;104072.84;5011926;28;20164;-77
2022/03/18 05:20:00;;;;;;;14.77;6.10;;;;;;;3.74;96.00;104065.09;5027706;28;20135;-76
2022/03/18 05:22:25;;;;;;;10.75;6.22;;;;;;;3.68;97.00;104074.75;5026855;28;20536;-76
2022/03/18 05:24:52;;;;;;;9.88;5.80;;;;;;;3.64;97.61;104082.69;5027430;28;20022;-76
2022/03/18 05:27:18;;;;;;;9.65;6.25;;;;;;;3.56;97.72;104074.94;5025186;28;20064;-77
2022/03/18 05:29:44;;;;;;;10.35;5.93;;;;;;;3.52;96.93;104081.09;5016922;28;20150;-76
2022/03/18 05:32:10;;;;;;;12.35;7.28;;;;;;;3.48;97.46;104082.94;5000468;28;20029;-76
2022/03/18 05:34:35;;;;;;;12.38;6.22;;;;;;;3.46;98.07;104083.81;5001577;28;20406;-76
2022/03/18 05:37:01;;;;;;;10.73;6.47;;;;;;;3.38;98.79;104070.03;5028467;28;20037;-76
2022/03/18 05:39:26;;;;;;;8.65;5.88;;;;;;;3.41;98.85;104090.88;5001190;28;20040;-76
2022/03/18 05:41:51;;;;;;;11.38;6.60;;;;;;;3.36;98.53;104085.72;5022588;28;20480;-76
2022/03/18 05:44:17;;;;;;;10.88;5.72;;;;;;;3.34;98.82;104091.84;5017279;28;20507;-75
2022/03/18 05:46:43;;;;;;;9.23;6.70;;;;;;;3.33;99.31;104097.94;5013695;28;20053;-75
2022/03/18 05:49:09;;;;;;;9.65;5.70;;;;;;;3.29;98.47;104098.00;5017029;28;20132;-75
2022/03/18 05:51:35;;;;;;;9.82;5.80;;;;;;;3.11;98.61;104077.38;5021331;28;20163;-76
2022/03/18 05:54:00;;;;;;;9.27;5.25;;;;;;;3.21;98.40;104110.28;4992494;28;20029;-76
2022/03/18 05:59:12;;;;;;;12.73;7.68;;;;;;;3.19;99.12;104112.06;5007104;28;20102;-77
2022/03/18 06:01:38;;;;;;;11.93;6.18;;;;;;;3.09;99.01;104095.69;4996246;28;20033;-75
2022/03/18 06:04:06;;;;;;;11.00;5.93;;;;;;;3.18;99.73;104115.56;5011754;28;20030;-75
2022/03/18 06:06:31;;;;;;;9.38;7.00;;;;;;;3.19;98.60;104116.44;5013422;28;20045;-77
2022/03/18 06:11:50;;;;;;;10.88;6.68;;;;;;;3.17;99.00;104120.81;5017614;28;20084;-77
2022/03/18 06:14:16;;;;;;;10.32;6.93;;;;;;;3.18;98.85;104118.19;5017675;28;20033;-76
2022/03/18 06:16:42;;;;;;;9.43;5.95;;;;;;;3.24;98.87;104131.13;5011952;28;20034;-76
2022/03/18 06:19:09;;;;;;;10.43;6.30;;;;;;;3.27;98.33;104133.72;4998034;28;20032;-77
2022/03/18 06:21:34;;;;;;;9.48;6.32;;;;;;;3.29;98.69;104134.56;5018198;28;20477;-76
2022/03/18 06:24:00;;;;;;;13.40;6.18;;;;;;;3.30;98.96;104136.25;5021538;28;20040;-76
2022/03/18 06:26:25;;;;;;;13.93;7.22;;;;;;;3.28;99.06;104131.94;5020563;28;20059;-76
2022/03/18 06:28:50;;;;;;;12.15;7.07;;;;;;;3.25;99.34;104138.09;5019300;28;20128;-76
2022/03/18 06:31:16;;;;;;;8.32;6.60;;;;;;;3.36;100.00;104143.16;5019092;28;20528;-77
2022/03/18 06:33:44;;;;;;;9.75;7.35;;;;;;;3.39;99.38;104158.75;5019093;28;20056;-76
2022/03/18 06:36:14;;;;;;;22.38;9.75;;;;;;;3.41;100.00;104158.75;5017878;28;20038;-76
2022/03/18 06:38:40;;;;;;;12.75;6.70;;;;;;;3.49;100.00;104176.03;5018331;28;20044;-76
2022/03/18 06:41:06;;;;;;;10.65;6.45;;;;;;;3.52;98.86;104182.09;5017833;28;20107;-76
2022/03/18 06:43:31;;;;;;;12.48;6.95;;;;;;;3.57;98.94;104180.28;5022141;28;20072;-75
2022/03/18 06:45:56;;;;;;;14.65;7.05;;;;;;;3.65;98.66;104178.41;5020862;28;20018;-76
2022/03/18 06:48:22;;;;;;;12.35;6.72;;;;;;;3.71;98.23;104184.41;5015049;28;20703;-76
2022/03/18 06:50:48;;;;;;;11.70;7.45;;;;;;;3.63;98.77;104164.53;5013569;28;20080;-76
2022/03/18 06:53:14;;;;;;;10.93;7.18;;;;;;;3.88;98.54;104191.16;5018824;28;20113;-75
2022/03/18 06:55:39;;;;;;;19.08;8.98;;;;;;;3.92;99.67;104183.22;5020159;28;20041;-75
2022/03/18 06:58:04;;;;;;;16.42;8.00;;;;;;;4.03;99.23;104190.91;5020647;28;20064;-76
2022/03/18 07:00:30;;;;;;;12.30;7.40;;;;;;;4.11;99.74;104199.44;5010101;28;20112;-77
2022/03/18 07:02:55;;;;;;;12.82;7.70;;;;;;;4.13;99.00;104181.13;5021687;28;20043;-77
2022/03/18 07:05:20;;;;;;;14.50;7.07;;;;;;;4.28;98.75;104188.72;4994969;28;20026;-77
2022/03/18 07:07:48;;;;;;;12.70;7.60;;;;;;;4.31;99.01;104170.38;4992867;28;20033;-77
2022/03/18 07:10:13;;;;;;;11.18;7.15;;;;;;;4.41;97.88;104181.50;4997503;28;20033;-76
2022/03/18 07:12:39;;;;;;;12.35;7.40;;;;;;;4.59;96.67;104200.38;5021068;28;20060;-76
2022/03/18 07:15:06;;;;;;;11.02;7.32;;;;;;;4.67;96.42;104216.78;5023763;28;20026;-76
2022/03/18 07:20:15;;;;;;;17.52;7.43;;;;;;;4.85;95.93;104212.97;5012642;28;20060;-77
2022/03/18 07:22:41;;;;;;;14.07;8.18;;;;;;;4.97;95.62;104199.63;5025269;28;20105;-76
2022/03/18 07:25:08;;;;;;;13.80;7.97;;;;;;;5.20;95.73;104225.31;5017168;28;20040;-76
2022/03/18 07:27:33;;;;;;;12.25;7.93;;;;;;;5.35;96.03;104225.00;5022933;28;20053;-76
2022/03/18 07:29:59;;;;;;;9.77;7.70;;;;;;;5.40;95.55;104226.66;5015977;28;20551;-75
2022/03/18 07:32:24;;;;;;;13.32;7.45;;;;;;;5.60;94.95;104244.59;5013250;28;20033;-75
2022/03/18 07:34:49;;;;;;;15.65;8.75;;;;;;;5.61;95.26;104218.34;5006635;28;20029;-75
2022/03/18 07:37:15;;;;;;;15.77;8.38;;;;;;;5.91;94.85;104245.59;5011810;28;20026;-76
2022/03/18 07:39:40;;;;;;;8.05;7.10;;;;;;;6.03;94.78;104238.38;5009825;28;20021;-76
2022/03/18 07:42:06;;;;;;;11.55;7.38;;;;;;;6.20;93.23;104248.44;5010489;28;20350;-76
2022/03/18 07:44:31;;;;;;;13.63;8.00;;;;;;;6.26;92.61;104257.03;5010801;28;20038;-76
2022/03/18 07:46:56;;;;;;;14.32;8.27;;;;;;;6.37;92.65;104265.47;5009515;28;20084;-76
2022/03/18 07:49:22;;;;;;;13.18;9.48;;;;;;;6.49;92.51;104263.44;5010872;28;20088;-76
2022/03/18 07:51:48;;;;;;;12.95;7.60;;;;;;;6.76;93.52;104275.84;5009473;28;20506;-76
2022/03/18 07:54:13;;;;;;;23.02;9.25;;;;;;;7.00;93.44;104278.72;5016457;28;20474;-76
2022/03/18 07:56:39;;;;;;;16.73;7.82;;;;;;;7.72;97.16;104281.03;5010015;28;20085;-76
2022/03/18 07:59:04;;;;;;;16.13;8.55;;;;;;;9.13;99.26;104286.00;5014552;28;20029;-76
2022/03/18 08:01:29;;;;;;;12.65;8.25;;;;;;;10.91;94.34;104294.69;5009496;28;20125;-76
2022/03/18 08:03:55;;;;;;;11.85;7.32;;;;;;;12.58;85.19;104292.94;4993046;28;20109;-77
2022/03/18 08:06:21;;;;;;;16.83;6.97;;;;;;;14.07;76.27;104311.41;5014433;28;20022;-77
2022/03/18 08:08:46;;;;;;;15.20;6.43;;;;;;;15.30;69.30;104307.53;5017655;28;20029;-77
2022/03/18 08:11:15;;;;;;;18.10;5.80;;;;;;;16.45;64.41;104321.34;4993834;28;20083;-77
2022/03/18 08:13:42;;;;;;;10.90;5.50;;;;;;;17.46;61.68;104313.44;5018319;28;20477;-78
2022/03/18 08:16:07;;;;;;;10.85;4.97;;;;;;;18.49;58.24;104316.47;5011007;28;20029;-77
2022/03/18 08:18:33;;;;;;;12.40;5.43;;;;;;;19.30;55.68;104333.34;5017665;28;20034;-77
2022/03/18 08:20:58;;;;;;;9.68;5.15;;;;;;;20.07;53.81;104334.28;5019336;28;20053;-77
2022/03/18 08:23:26;;;;;;;11.48;4.80;;;;;;;20.68;51.66;104337.16;4998431;28;20145;-78
2022/03/18 08:25:51;;;;;;;12.55;5.03;;;;;;;21.05;50.69;104341.16;5014814;28;20022;-78
2022/03/18 08:28:16;;;;;;;16.05;5.38;;;;;;;21.09;49.91;104346.13;5014858;28;20056;-78
2022/03/18 08:30:42;;;;;;;11.38;5.70;;;;;;;21.52;48.80;104357.63;4982801;28;20029;-79
2022/03/18 08:33:08;;;;;;;13.80;5.03;;;;;;;21.86;49.35;104366.19;5018673;28;20082;-78
2022/03/18 08:35:36;;;;;;;12.15;5.38;;;;;;;22.21;48.40;104358.53;5016341;28;20084;-78
2022/03/18 08:38:03;;;;;;;8.70;4.45;;;;;;;22.78;46.85;104362.16;5014710;28;20456;-77
2022/03/18 08:40:34;;;;;;;11.88;4.93;;;;;;;23.34;46.93;104357.69;5010541;28;20418;-78
2022/03/18 08:43:02;;;;;;;9.77;4.57;;;;;;;23.91;44.79;104376.38;5019063;28;20334;-78
2022/03/18 08:45:28;;;;;;;10.10;4.25;;;;;;;24.16;44.56;104375.59;5013748;28;20022;-78
2022/03/18 08:47:54;;;;;;;12.10;4.55;;;;;;;24.35;44.71;104384.53;5020514;28;20037;-78
2022/03/18 08:50:21;;;;;;;12.02;4.95;;;;;;;24.40;43.81;104379.50;5014066;28;20037;-78
2022/03/18 08:52:49;;;;;;;15.98;4.63;;;;;;;24.62;43.76;104381.72;5020821;28;20494;-79
2022/03/18 08:55:15;;;;;;;9.57;3.53;;;;;;;25.25;42.72;104379.75;4999725;28;20409;-78
2022/03/18 08:57:42;;;;;;;13.30;4.32;;;;;;;25.42;42.02;104376.09;5017822;28;20069;-78
2022/03/18 09:00:10;;;;;;;11.00;4.30;;;;;;;25.93;41.21;104396.84;5013487;28;20061;-78
2022/03/18 09:02:37;;;;;;;8.88;3.67;;;;;;;26.15;41.00;104401.59;5014845;28;20022;-78
2022/03/18 09:05:04;;;;;;;14.43;4.53;;;;;;;26.55;40.18;104391.78;5025277;28;20053;-78
2022/03/18 09:07:30;;;;;;;9.18;4.10;;;;;;;26.70;40.27;104407.34;5005592;28;20064;-78
2022/03/18 09:09:55;;;;;;;11.20;3.88;;;;;;;27.01;39.76;104396.63;5019393;28;20033;-79
2022/03/18 09:12:21;;;;;;;10.20;4.05;;;;;;;26.84;39.79;104414.78;5001347;28;20414;-79
2022/03/18 09:14:46;;;;;;;9.40;3.72;;;;;;;26.94;40.00;104417.31;5021441;28;20093;-79
2022/03/18 09:17:11;;;;;;;10.10;3.60;;;;;;;27.59;38.89;104410.78;5017246;28;20036;-79
2022/03/18 09:19:37;;;;;;;12.65;3.80;;;;;;;28.18;38.53;104424.69;5023924;28;20037;-79
2022/03/18 09:22:07;;;;;;;12.15;3.97;;;;;;;28.55;37.11;104425.75;5025235;28;20021;-80
2022/03/18 09:24:34;;;;;;;10.45;3.97;;;;;;;28.71;36.99;104427.44;5023605;28;20025;-79
2022/03/18 09:27:00;;;;;;;10.90;4.00;;;;;;;29.06;37.35;104428.56;5027035;28;20469;-79
2022/03/18 09:29:26;;;;;;;9.27;4.25;;;;;;;28.92;36.34;104413.13;5017728;28;20087;-79
2022/03/18 09:31:52;;;;;;;9.30;3.33;;;;;;;29.61;36.23;104433.69;5018322;28;20638;-79
2022/03/18 09:34:18;;;;;;;14.10;3.97;;;;;;;29.84;35.18;104428.97;5020526;28;20746;-79
2022/03/18 09:36:44;;;;;;;10.77;3.65;;;;;;;30.06;35.56;104418.06;4991402;28;20034;-79
2022/03/18 09:39:09;;;;;;;9.82;3.65;;;;;;;30.18;35.17;104437.44;5026401;28;20503;-79
2022/03/18 09:41:35;;;;;;;12.65;4.32;;;;;;;30.29;34.95;104439.66;5002696;28;20097;-79
2022/03/18 09:44:00;;;;;;;13.05;3.75;;;;;;;30.50;35.22;104446.97;5024661;28;20537;-79
2022/03/18 09:46:26;;;;;;;16.52;4.93;;;;;;;30.96;34.33;104451.91;5023338;28;20018;-79
2022/03/18 09:48:52;;;;;;;14.25;3.40;;;;;;;31.08;34.19;104447.59;5022571;28;20049;-79
2022/03/18 09:51:18;;;;;;;12.80;3.70;;;;;;;31.38;34.32;104458.25;5020485;28;20068;-79
2022/03/18 09:53:43;;;;;;;10.77;3.25;;;;;;;31.50;32.88;104462.06;5022600;28;20109;-79
2022/03/18 09:56:09;;;;;;;10.50;3.35;;;;;;;32.11;32.74;104468.56;5021410;28;20041;-79
2022/03/18 09:58:34;;;;;;;10.82;3.67;;;;;;;32.24;32.40;104446.69;5025225;28;20088;-79
2022/03/18 10:01:01;;;;;;;7.65;3.40;;;;;;;32.05;32.37;104448.34;5013451;28;20099;-78
2022/03/18 10:03:41;;;;;;;12.10;3.50;;;;;;;31.94;32.33;104463.44;5027826;28;20070;-78
2022/03/18 10:06:07;;;;;;;13.02;3.85;;;;;;;32.42;32.43;104478.03;5021298;28;20448;-79
2022/03/18 10:08:39;;;;;;;9.10;3.38;;;;;;;32.59;32.49;104471.94;5017024;28;20021;-79
2022/03/18 10:11:14;;;;;;;12.05;3.70;;;;;;;32.62;32.01;104473.44;5019428;28;20092;-79
2022/03/18 10:13:49;;;;;;;11.93;3.85;;;;;;;32.65;31.63;104464.78;5016560;28;20042;-79
2022/03/18 10:16:29;;;;;;;10.27;2.95;;;;;;;32.11;31.83;104465.81;4999674;28;20068;-80
2022/03/18 10:18:55;;;;;;;9.15;3.33;;;;;;;32.58;31.43;104464.81;5018338;28;20036;-79
2022/03/18 10:21:20;;;;;;;11.88;3.53;;;;;;;31.02;32.04;104463.94;5016781;28;20033;-79
2022/03/18 10:23:46;;;;;;;11.32;3.55;;;;;;;29.81;34.65;104472.91;4985438;28;20021;-79
2022/03/18 10:26:15;;;;;;;10.20;3.20;;;;;;;30.87;33.01;104453.13;5025668;28;20057;-79
2022/03/18 10:28:41;;;;;;;10.50;3.50;;;;;;;30.75;33.27;104456.38;5018609;28;20053;-79
2022/03/18 10:31:21;;;;;;;10.02;3.10;;;;;;;31.90;31.79;104473.13;5018485;28;20038;-79
2022/03/18 10:39:25;;;;;;;10.25;3.65;;;;;;;31.44;32.74;104468.34;5015177;28;20539;-79
2022/03/18 10:41:50;;;;;;;10.52;3.67;;;;;;;32.56;31.23;104482.47;5018585;28;20029;-79
2022/03/18 10:44:17;;;;;;;10.73;3.40;;;;;;;32.87;30.79;104487.25;5017290;28;20235;-79
2022/03/18 10:46:43;;;;;;;10.88;3.25;;;;;;;32.97;30.84;104482.19;5000296;28;20076;-79
2022/03/18 10:49:10;;;;;;;14.27;3.25;;;;;;;32.82;30.99;104464.31;5020330;28;20441;-79
2022/03/18 10:51:35;;;;;;;11.00;3.47;;;;;;;32.25;31.88;104478.47;5023181;28;20076;-79
2022/03/18 10:54:05;;;;;;;11.93;3.20;;;;;;;31.97;31.79;104456.75;5017192;28;20037;-79
2022/03/18 10:56:54;;;;;;;11.30;3.65;;;;;;;33.30;31.14;104494.13;5019056;28;20046;-79
2022/03/18 10:59:22;;;;;;;9.18;3.08;;;;;;;33.99;30.08;104503.47;5022014;28;20048;-79
2022/03/18 11:01:48;;;;;;;10.90;2.92;;;;;;;33.60;30.72;104487.06;5018621;28;20117;-79
2022/03/18 11:04:15;;;;;;;12.27;3.97;;;;;;;34.16;30.36;104484.63;5020709;28;20104;-79
2022/03/18 11:06:42;;;;;;;11.07;3.17;;;;;;;34.10;29.88;104507.41;5020345;28;20042;-79
2022/03/18 11:09:11;;;;;;;12.25;3.40;;;;;;;33.56;30.18;104515.09;5002765;28;20037;-79
2022/03/18 11:11:41;;;;;;;15.05;3.65;;;;;;;33.98;29.79;104519.06;5021708;28;20026;-79
2022/03/18 11:14:10;;;;;;;14.10;3.95;;;;;;;34.42;29.46;104508.25;5017448;28;20496;-79
2022/03/18 11:16:42;;;;;;;10.30;2.90;;;;;;;34.35;29.82;104507.47;5019463;28;20068;-79
2022/03/18 11:19:12;;;;;;;9.43;2.78;;;;;;;34.00;30.13;104491.47;5020390;28;20091;-79
2022/03/18 11:21:39;;;;;;;10.65;2.80;;;;;;;34.05;29.79;104507.22;5018073;28;20052;-79
2022/03/18 11:24:07;;;;;;;11.00;2.92;;;;;;;34.51;30.03;104511.53;5014621;28;20029;-79
2022/03/18 11:26:35;;;;;;;10.23;2.80;;;;;;;34.27;29.58;104494.03;5017132;28;20385;-79
2022/03/18 11:29:09;;;;;;;9.75;3.00;;;;;;;34.43;29.39;104509.94;5016603;28;20052;-79
2022/03/18 11:31:35;;;;;;;12.95;3.40;;;;;;;34.38;30.10;104515.22;5019683;28;20056;-79
2022/03/18 11:34:11;;;;;;;9.93;3.42;;;;;;;34.03;29.89;104510.19;5017700;28;20485;-79
2022/03/18 11:36:44;;;;;;;11.38;2.53;;;;;;;34.03;30.67;104498.41;5020652;28;20371;-79
2022/03/18 11:39:09;;;;;;;8.93;2.95;;;;;;;34.83;29.56;104515.91;5017543;28;20026;-79