Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:23;;;;;;;31.10;17.60;;;16.50;99.90;;;;;;5047044;28;20698;-66
2023/06/23 00:02:50;;;;;;;42.97;22.60;;;16.50;99.90;;;;;;5042253;28;20747;-68
2023/06/23 00:05:18;;;;;;;38.63;24.37;;;16.50;99.90;;;;;;5042287;28;21097;-66
2023/06/23 00:07:45;;;;;;;36.83;22.97;;;16.40;99.90;;;;;;5040033;28;20460;-68
2023/06/23 00:10:12;;;;;;;37.70;23.63;;;16.40;99.90;;;;;;5044239;28;20463;-66
2023/06/23 00:12:42;;;;;;;35.50;22.87;;;16.40;99.90;;;;;;5049515;28;21021;-65
2023/06/23 00:15:10;;;;;;;33.07;22.13;;;16.50;99.90;;;;;;5037534;28;20899;-66
2023/06/23 00:17:38;;;;;;;33.20;22.17;;;16.40;99.90;;;;;;5040990;28;20463;-65
2023/06/23 00:20:09;;;;;;;31.13;21.77;;;16.40;99.90;;;;;;5036538;28;20734;-67
2023/06/23 00:22:36;;;;;;;34.40;20.10;;;16.30;99.90;;;;;;5042513;28;20456;-66
2023/06/23 00:25:04;;;;;;;35.63;21.03;;;16.30;99.90;;;;;;5030168;28;20939;-67
2023/06/23 00:27:31;;;;;;;25.63;21.13;;;16.30;99.90;;;;;;5041041;28;20472;-66
2023/06/23 00:30:00;;;;;;;28.43;16.07;;;16.30;99.90;;;;;;5042246;28;21098;-66
2023/06/23 00:32:27;;;;;;;14.67;13.13;;;16.30;99.90;;;;;;5042547;28;20808;-66
2023/06/23 00:34:54;;;;;;;9.00;8.50;;;16.30;99.90;;;;;;5038480;28;21006;-66
2023/06/23 00:37:21;;;;;;;6.57;6.10;;;16.30;99.90;;;;;;5037417;28;20467;-66
2023/06/23 00:39:49;;;;;;;19.70;12.07;;;16.20;99.90;;;;;;5044862;28;20928;-66
2023/06/23 00:42:16;;;;;;;7.20;6.77;;;16.20;99.90;;;;;;5041131;28;20471;-66
2023/06/23 00:44:44;;;;;;;7.10;6.80;;;16.20;99.90;;;;;;5044680;28;20520;-66
2023/06/23 00:47:13;;;;;;;10.90;9.77;;;16.20;99.90;;;;;;5029693;28;20852;-66
2023/06/23 00:49:40;;;;;;;9.73;8.90;;;16.10;99.90;;;;;;5042078;28;20551;-68
2023/06/23 00:52:08;;;;;;;13.40;11.50;;;16.10;99.90;;;;;;5033792;28;20502;-66
2023/06/23 00:54:36;;;;;;;20.83;12.00;;;16.10;99.90;;;;;;5044799;28;20499;-66
2023/06/23 00:57:03;;;;;;;19.07;13.80;;;16.10;99.90;;;;;;5040000;28;20475;-65
2023/06/23 00:59:32;;;;;;;20.87;13.80;;;16.10;99.90;;;;;;5043475;28;20538;-68
2023/06/23 01:02:00;;;;;;;14.57;10.33;;;16.10;99.90;;;;;;5041440;28;20883;-67
2023/06/23 01:04:32;;;;;;;17.23;10.97;;;16.00;99.90;;;;;;5044277;28;20464;-66
2023/06/23 01:07:13;;;;;;;10.80;8.30;;;16.10;99.90;;;;;;5035428;28;20810;-66
2023/06/23 01:09:49;;;;;;;8.13;4.63;;;16.00;99.90;;;;;;5042077;28;20518;-67
2023/06/23 01:12:27;;;;;;;4.27;3.70;;;15.90;99.90;;;;;;5038064;28;20891;-67
2023/06/23 01:15:02;;;;;;;3.53;2.87;;;15.90;99.90;;;;;;5048360;28;20492;-66
2023/06/23 01:17:33;;;;;;;3.20;2.30;;;15.80;99.90;;;;;;5044699;28;20471;-66
2023/06/23 01:20:17;;;;;;;2.37;2.20;;;15.80;99.90;;;;;;5042849;28;20517;-65
2023/06/23 01:23:04;;;;;;;9.77;3.00;;;15.70;99.90;;;;;;5039329;28;20577;-66
2023/06/23 01:25:41;;;;;;;12.00;8.60;;;15.60;99.90;;;;;;5048265;28;20456;-66
2023/06/23 01:28:29;;;;;;;17.57;9.60;;;15.60;99.90;;;;;;5039941;28;20463;-67
2023/06/23 01:31:00;;;;;;;17.50;9.47;;;15.70;99.90;;;;;;5031849;28;20526;-65
2023/06/23 01:33:36;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5040404;28;20578;-66
2023/06/23 01:36:07;;;;;;;5.10;3.57;;;15.60;99.90;;;;;;5042174;28;20496;-65
2023/06/23 01:38:38;;;;;;;10.30;7.80;;;15.60;99.90;;;;;;5037398;28;20840;-67
2023/06/23 01:41:09;;;;;;;12.87;8.00;;;15.60;99.90;;;;;;5047911;28;20773;-67
2023/06/23 01:43:40;;;;;;;2.07;1.87;;;15.60;99.90;;;;;;5035260;28;20469;-67
2023/06/23 01:46:12;;;;;;;12.33;8.23;;;15.60;99.90;;;;;;5031824;28;20509;-68
2023/06/23 01:48:43;;;;;;;18.10;10.50;;;15.60;99.90;;;;;;5034354;28;20479;-66
2023/06/23 01:51:12;;;;;;;19.70;10.30;;;15.60;99.90;;;;;;5047890;28;20455;-65
2023/06/23 01:53:41;;;;;;;4.13;3.37;;;15.60;99.90;;;;;;5037414;28;20468;-68
2023/06/23 01:56:10;;;;;;;20.20;10.70;;;15.60;99.90;;;;;;5047831;28;20580;-68
2023/06/23 01:58:40;;;;;;;12.90;10.43;;;15.50;99.90;;;;;;5036239;28;20463;-68
2023/06/23 02:01:08;;;;;;;16.87;10.27;;;15.50;99.90;;;;;;5036946;28;20564;-66
2023/06/23 02:03:36;;;;;;;12.60;9.40;;;15.50;99.90;;;;;;5042544;28;21193;-66
2023/06/23 02:06:04;;;;;;;11.13;6.50;;;15.50;99.90;;;;;;5034015;28;20482;-68
2023/06/23 02:08:34;;;;;;;7.77;5.37;;;15.50;99.90;;;;;;5039451;28;20797;-66
2023/06/23 02:11:03;;;;;;;7.80;4.10;;;15.40;99.90;;;;;;5047498;28;20808;-68
2023/06/23 02:13:32;;;;;;;3.20;2.80;;;15.50;99.90;;;;;;5030630;28;20468;-65
2023/06/23 02:16:02;;;;;;;22.80;10.20;;;15.40;99.90;;;;;;5040922;28;20487;-67
2023/06/23 02:18:35;;;;;;;15.43;6.53;;;15.40;99.90;;;;;;5035347;28;20868;-66
2023/06/23 02:21:04;;;;;;;22.80;12.40;;;15.50;99.90;;;;;;5033833;28;20507;-67
2023/06/23 02:23:31;;;;;;;2.20;2.00;;;15.40;99.90;;;;;;5043000;28;20447;-66
2023/06/23 02:25:59;;;;;;;2.73;2.50;;;15.40;99.90;;;;;;5039660;28;21014;-68
2023/06/23 02:28:26;;;;;;;7.40;6.70;;;15.40;99.90;;;;;;5039564;28;20467;-66
2023/06/23 02:30:56;;;;;;;1.77;1.67;;;15.40;99.90;;;;;;5030642;28;20526;-67
2023/06/23 02:33:24;;;;;;;16.60;10.17;;;15.40;99.90;;;;;;5037945;28;20495;-66
2023/06/23 02:35:53;;;;;;;16.60;10.43;;;15.40;99.90;;;;;;5036342;28;20494;-66
2023/06/23 02:38:24;;;;;;;9.57;3.70;;;15.40;99.90;;;;;;5043032;28;20537;-68
2023/06/23 02:40:53;;;;;;;2.33;2.13;;;15.40;99.90;;;;;;5038578;28;20468;-66
2023/06/23 02:43:27;;;;;;;18.73;11.30;;;15.40;99.90;;;;;;5040785;28;20832;-66
2023/06/23 02:45:58;;;;;;;5.70;2.47;;;15.40;99.90;;;;;;5037913;28;20483;-65
2023/06/23 02:48:33;;;;;;;14.80;8.70;;;15.40;99.90;;;;;;5027076;28;20473;-66
2023/06/23 02:51:02;;;;;;;4.37;3.97;;;15.30;99.90;;;;;;5035068;28;20836;-67
2023/06/23 02:53:37;;;;;;;9.47;5.73;;;15.30;99.90;;;;;;5038472;28;20467;-66
2023/06/23 02:56:08;;;;;;;18.10;7.93;;;15.30;99.90;;;;;;5042385;28;20586;-66
2023/06/23 02:58:37;;;;;;;5.50;5.00;;;15.30;99.90;;;;;;5037935;28;20460;-65
2023/06/23 03:01:08;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;5035187;28;20514;-68
2023/06/23 03:03:38;;;;;;;4.23;3.90;;;15.30;99.90;;;;;;5032556;28;20457;-67
2023/06/23 03:06:05;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;5045752;28;20462;-66
2023/06/23 03:08:32;;;;;;;4.47;3.60;;;15.20;99.90;;;;;;5035607;28;20991;-66
2023/06/23 03:10:58;;;;;;;2.10;2.00;;;15.20;99.90;;;;;;5039890;28;20475;-66
2023/06/23 03:13:25;;;;;;;5.03;4.67;;;15.20;99.90;;;;;;5039265;28;20687;-68
2023/06/23 03:15:57;;;;;;;5.07;4.30;;;15.20;99.90;;;;;;5040558;28;20492;-65
2023/06/23 03:18:27;;;;;;;3.83;3.03;;;15.10;99.90;;;;;;5040634;28;20501;-67
2023/06/23 03:20:59;;;;;;;7.00;5.17;;;15.10;99.90;;;;;;5034533;28;20464;-66
2023/06/23 03:23:28;;;;;;;12.40;4.83;;;15.10;99.90;;;;;;5035905;28;20514;-65
2023/06/23 03:25:55;;;;;;;3.70;3.40;;;15.00;99.90;;;;;;5037377;28;20506;-66
2023/06/23 03:28:27;;;;;;;5.50;4.77;;;15.10;99.90;;;;;;5038386;28;20947;-65
2023/06/23 03:30:58;;;;;;;3.53;3.30;;;15.00;99.90;;;;;;5036822;28;20831;-66
2023/06/23 03:33:32;;;;;;;3.93;3.53;;;15.00;99.90;;;;;;5044016;28;20464;-68
2023/06/23 03:36:06;;;;;;;2.20;2.10;;;15.00;99.90;;;;;;5045281;28;20479;-66
2023/06/23 03:38:38;;;;;;;4.20;3.43;;;15.00;99.90;;;;;;5031066;28;20552;-66
2023/06/23 03:41:10;;;;;;;10.23;8.97;;;15.00;99.90;;;;;;5035289;28;20901;-66
2023/06/23 03:43:42;;;;;;;6.43;5.50;;;15.00;99.90;;;;;;5046404;28;20553;-67
2023/06/23 03:46:16;;;;;;;5.37;2.60;;;15.00;99.90;;;;;;5041410;28;20468;-66
2023/06/23 03:48:44;;;;;;;15.97;8.33;;;15.00;99.90;;;;;;5046536;28;20459;-67
2023/06/23 03:51:15;;;;;;;3.23;3.03;;;15.10;99.90;;;;;;5034665;28;22267;-67
2023/06/23 03:53:44;;;;;;;6.33;5.33;;;15.00;99.90;;;;;;5041116;28;20464;-66
2023/06/23 03:56:15;;;;;;;3.17;2.97;;;15.00;99.90;;;;;;5041222;28;20496;-66
2023/06/23 03:58:44;;;;;;;9.43;6.97;;;15.10;99.90;;;;;;5034974;28;20468;-66
2023/06/23 04:01:13;;;;;;;7.50;4.90;;;15.10;99.90;;;;;;5038246;28;20484;-66
2023/06/23 04:03:41;;;;;;;4.20;4.00;;;15.10;99.90;;;;;;5041595;28;20483;-68
2023/06/23 04:06:10;;;;;;;3.70;3.40;;;15.00;99.90;;;;;;5045886;28;20471;-67
2023/06/23 04:08:39;;;;;;;3.80;3.60;;;15.10;99.90;;;;;;5044896;28;20517;-67
2023/06/23 04:11:09;;;;;;;2.83;2.63;;;15.10;99.90;;;;;;5042017;28;20459;-65
2023/06/23 04:13:38;;;;;;;6.30;4.77;;;15.00;99.90;;;;;;5040637;28;20914;-67
2023/06/23 04:16:07;;;;;;;17.43;6.63;;;15.00;99.90;;;;;;5036442;28;20523;-68
2023/06/23 04:18:37;;;;;;;4.53;4.23;;;15.10;99.90;;;;;;5043211;28;20467;-66
2023/06/23 04:21:08;;;;;;;5.93;5.50;;;15.10;99.90;;;;;;5033775;28;20963;-67
2023/06/23 04:23:40;;;;;;;20.70;12.70;;;15.10;99.90;;;;;;5038833;28;20674;-67
2023/06/23 04:26:09;;;;;;;4.53;4.20;;;15.20;99.90;;;;;;5036752;28;20494;-66
2023/06/23 04:28:39;;;;;;;5.30;4.80;;;15.10;99.90;;;;;;5037048;28;20461;-66
2023/06/23 04:31:09;;;;;;;11.00;7.03;;;15.10;99.90;;;;;;5040037;28;20456;-66
2023/06/23 04:33:37;;;;;;;9.17;6.13;;;15.10;99.90;;;;;;5038808;28;20990;-67
2023/06/23 04:36:12;;;;;;;6.27;5.67;;;15.20;99.90;;;;;;5039111;28;20492;-65
2023/06/23 04:38:48;;;;;;;5.53;4.97;;;15.20;99.90;;;;;;5041585;28;20475;-66
2023/06/23 04:41:20;;;;;;;4.97;4.57;;;15.20;99.90;;;;;;5042951;28;20820;-65
2023/06/23 04:43:51;;;;;;;4.23;3.93;;;15.30;99.90;;;;;;5039682;28;20484;-66
2023/06/23 04:46:23;;;;;;;10.60;3.80;;;15.30;99.90;;;;;;5041656;28;20538;-68
2023/06/23 04:48:54;;;;;;;10.67;7.17;;;15.30;99.90;;;;;;5041895;28;20480;-66
2023/06/23 04:51:25;;;;;;;3.73;3.53;;;15.40;99.90;;;;;;5048342;28;20490;-65
2023/06/23 04:53:57;;;;;;;5.43;5.03;;;15.50;99.90;;;;;;5041526;28;20464;-66
2023/06/23 04:56:31;;;;;;;3.47;3.17;;;15.50;99.90;;;;;;5048323;28;20499;-66
2023/06/23 04:59:00;;;;;;;31.57;12.60;;;15.50;99.90;;;;;;5031626;28;20465;-65
2023/06/23 05:01:28;;;;;;;11.20;6.23;;;15.60;99.90;;;;;;5032231;28;20468;-66
2023/06/23 05:03:57;;;;;;;8.27;7.00;;;15.50;99.90;;;;;;5030500;28;20460;-68
2023/06/23 05:06:24;;;;;;;9.70;8.03;;;15.60;99.90;;;;;;5038971;28;20994;-67
2023/06/23 05:08:54;;;;;;;9.60;8.63;;;15.60;99.90;;;;;;5027912;28;20476;-66
2023/06/23 05:11:22;;;;;;;11.90;8.33;;;15.60;99.90;;;;;;5041471;28;20459;-65
2023/06/23 05:13:51;;;;;;;6.20;3.27;;;15.70;99.90;;;;;;5035515;28;20455;-68
2023/06/23 05:16:19;;;;;;;7.03;6.20;;;15.60;99.90;;;;;;5034352;28;20503;-66
2023/06/23 05:18:47;;;;;;;5.97;5.47;;;15.70;99.90;;;;;;5031679;28;20514;-64
2023/06/23 05:21:17;;;;;;;6.27;5.70;;;15.70;99.90;;;;;;5035302;28;20891;-66
2023/06/23 05:23:47;;;;;;;5.97;5.57;;;15.80;99.90;;;;;;5036395;28;21113;-66
2023/06/23 05:26:17;;;;;;;7.47;6.77;;;15.80;99.90;;;;;;5041467;28;20507;-65
2023/06/23 05:28:46;;;;;;;53.30;6.13;;;15.80;99.90;;;;;;5044558;28;20939;-65
2023/06/23 05:31:15;;;;;;;7.43;6.73;;;15.80;99.90;;;;;;5040001;28;20466;-66
2023/06/23 05:33:45;;;;;;;3.33;3.17;;;15.90;99.90;;;;;;5044849;28;20698;-65
2023/06/23 05:36:14;;;;;;;4.53;4.23;;;15.90;99.90;;;;;;5031542;28;20490;-66
2023/06/23 05:38:44;;;;;;;13.13;11.63;;;15.90;99.90;;;;;;5029791;28;20476;-66
2023/06/23 05:41:11;;;;;;;5.70;5.20;;;16.00;99.90;;;;;;5031443;28;20464;-67
2023/06/23 05:43:39;;;;;;;7.50;6.80;;;16.10;99.90;;;;;;5035490;28;20561;-66
2023/06/23 05:46:12;;;;;;;3.73;3.63;;;16.20;99.90;;;;;;5035735;28;20460;-66
2023/06/23 05:48:43;;;;;;;4.93;4.63;;;16.30;99.90;;;;;;5038992;28;20981;-67
2023/06/23 05:51:15;;;;;;;8.43;7.60;;;16.30;99.90;;;;;;5040087;28;20465;-68
2023/06/23 05:53:44;;;;;;;13.27;9.60;;;16.40;99.90;;;;;;5035782;28;20478;-66
2023/06/23 05:56:16;;;;;;;8.27;7.40;;;16.50;99.90;;;;;;5040976;28;20502;-65
2023/06/23 05:58:47;;;;;;;8.80;7.20;;;16.60;99.90;;;;;;5033230;28;20556;-67
2023/06/23 06:01:19;;;;;;;7.60;6.90;;;16.60;99.90;;;;;;5038347;28;20508;-67
2023/06/23 06:03:50;;;;;;;9.00;8.10;;;16.70;99.90;;;;;;5041902;28;20460;-68
2023/06/23 06:06:17;;;;;;;10.37;9.33;;;16.70;99.90;;;;;;5045432;28;20503;-66
2023/06/23 06:08:46;;;;;;;16.67;7.87;;;16.70;99.90;;;;;;5039691;28;20551;-68
2023/06/23 06:11:16;;;;;;;11.20;8.60;;;16.70;99.90;;;;;;5040308;28;20468;-66
2023/06/23 06:13:46;;;;;;;5.80;5.13;;;16.80;99.90;;;;;;5039877;28;21075;-65
2023/06/23 06:16:16;;;;;;;20.07;9.43;;;16.90;99.90;;;;;;5041902;28;20495;-65
2023/06/23 06:18:44;;;;;;;8.80;5.63;;;17.10;99.90;;;;;;5031840;28;20455;-68
2023/06/23 06:21:12;;;;;;;13.13;7.77;;;17.20;99.90;;;;;;5037705;28;20464;-65
2023/06/23 06:23:40;;;;;;;14.80;10.00;;;17.30;99.90;;;;;;5042612;28;20711;-68
2023/06/23 06:26:09;;;;;;;7.67;6.97;;;17.30;99.90;;;;;;5035563;28;20965;-67
2023/06/23 06:28:39;;;;;;;10.90;6.60;;;17.30;99.90;;;;;;5035416;28;20465;-67
2023/06/23 06:31:09;;;;;;;9.27;6.67;;;17.40;99.90;;;;;;5036472;28;20471;-68
2023/06/23 06:33:38;;;;;;;6.03;4.43;;;17.40;99.90;;;;;;5038219;28;20468;-66
2023/06/23 06:36:09;;;;;;;7.57;6.83;;;17.60;99.90;;;;;;5040761;28;20612;-66
2023/06/23 06:38:38;;;;;;;13.20;8.83;;;17.80;99.90;;;;;;5029891;28;21070;-66
2023/06/23 06:41:07;;;;;;;12.93;9.50;;;17.80;99.90;;;;;;5031113;28;20476;-66
2023/06/23 06:43:34;;;;;;;5.60;5.13;;;17.90;99.90;;;;;;5042974;28;20479;-68
2023/06/23 06:46:01;;;;;;;8.10;7.47;;;18.00;99.90;;;;;;5036226;28;20469;-67
2023/06/23 06:48:30;;;;;;;12.83;11.53;;;18.20;99.90;;;;;;5046762;28;20460;-67
2023/06/23 06:50:58;;;;;;;14.97;11.57;;;18.20;99.90;;;;;;5043794;28;20491;-67
2023/06/23 06:53:26;;;;;;;7.97;7.33;;;18.20;99.90;;;;;;5033207;28;20502;-67
2023/06/23 06:55:53;;;;;;;7.20;6.60;;;18.30;99.90;;;;;;5037814;28;20484;-66
2023/06/23 06:58:20;;;;;;;10.07;9.20;;;18.20;99.90;;;;;;5030496;28;20480;-67
2023/06/23 07:00:49;;;;;;;10.17;8.90;;;18.30;99.90;;;;;;5032531;28;20529;-69
2023/06/23 07:03:17;;;;;;;15.73;13.57;;;18.50;99.90;;;;;;5043642;28;21011;-68
2023/06/23 07:05:45;;;;;;;9.37;8.67;;;18.60;99.90;;;;;;5018419;28;20478;-68
2023/06/23 07:08:12;;;;;;;9.00;7.10;;;18.40;99.90;;;;;;5036748;28;20515;-67
2023/06/23 07:10:39;;;;;;;9.07;7.67;;;18.40;99.90;;;;;;5028629;28;20687;-67
2023/06/23 07:13:06;;;;;;;10.33;9.57;;;18.60;99.90;;;;;;5036097;28;20826;-67
2023/06/23 07:15:33;;;;;;;10.23;9.23;;;18.70;99.90;;;;;;5027811;28;20555;-67
2023/06/23 07:18:00;;;;;;;7.37;6.97;;;18.80;99.90;;;;;;5029679;28;20828;-67
2023/06/23 07:20:28;;;;;;;10.33;9.63;;;18.90;99.90;;;;;;5029877;28;20542;-67
2023/06/23 07:22:56;;;;;;;8.10;7.70;;;19.00;99.90;;;;;;5028333;28;20460;-67
2023/06/23 07:25:24;;;;;;;15.00;13.57;;;19.20;99.90;;;;;;5034715;28;20881;-68
2023/06/23 07:27:50;;;;;;;15.30;14.00;;;19.50;99.90;;;;;;5033241;28;20464;-68
2023/06/23 07:30:18;;;;;;;14.80;13.40;;;19.60;99.90;;;;;;5034514;28;20463;-67
2023/06/23 07:32:45;;;;;;;23.27;14.97;;;19.70;99.90;;;;;;5032161;28;20548;-67
2023/06/23 07:35:12;;;;;;;15.43;14.27;;;19.80;99.90;;;;;;5034657;28;20469;-68
2023/06/23 07:37:39;;;;;;;8.87;8.57;;;19.80;99.90;;;;;;5030366;28;20503;-67
2023/06/23 07:40:09;;;;;;;11.50;10.70;;;19.90;99.90;;;;;;5032559;28;20944;-69
2023/06/23 07:42:36;;;;;;;13.77;12.77;;;20.10;99.90;;;;;;5027444;28;20947;-67
2023/06/23 07:45:03;;;;;;;13.27;12.10;;;20.20;99.90;;;;;;5036479;28;20456;-66
2023/06/23 07:47:30;;;;;;;12.17;11.60;;;20.30;99.90;;;;;;5035398;28;20460;-67
2023/06/23 07:49:57;;;;;;;11.17;10.67;;;20.70;99.90;;;;;;5044724;28;20475;-67
2023/06/23 07:52:23;;;;;;;12.10;11.60;;;20.90;99.90;;;;;;5038294;28;20515;-67
2023/06/23 07:54:50;;;;;;;15.10;14.33;;;20.80;99.90;;;;;;5035114;28;21017;-68
2023/06/23 07:57:20;;;;;;;13.33;12.73;;;20.90;99.90;;;;;;5044246;28;20921;-68
2023/06/23 07:59:46;;;;;;;14.30;13.47;;;20.90;99.90;;;;;;5034941;28;20456;-69
2023/06/23 08:02:13;;;;;;;12.93;12.33;;;20.60;99.90;;;;;;5035979;28;20970;-68
2023/06/23 08:04:40;;;;;;;15.13;14.40;;;20.50;99.90;;;;;;5035397;28;21294;-66
2023/06/23 08:07:07;;;;;;;14.93;14.13;;;20.50;99.90;;;;;;5040413;28;20494;-69
2023/06/23 08:09:34;;;;;;;18.10;16.43;;;20.50;99.90;;;;;;5037468;28;20464;-67
2023/06/23 08:12:01;;;;;;;16.03;15.03;;;21.00;99.90;;;;;;5039937;28;20498;-68
2023/06/23 08:14:29;;;;;;;15.20;14.40;;;21.80;99.90;;;;;;5035257;28;20468;-69
2023/06/23 08:16:55;;;;;;;21.37;19.30;;;22.20;99.90;;;;;;5034610;28;20496;-66
2023/06/23 08:19:22;;;;;;;17.07;16.07;;;22.60;99.90;;;;;;5032105;28;20489;-67
2023/06/23 08:21:49;;;;;;;16.90;15.90;;;22.90;99.90;;;;;;5041126;28;20456;-67
2023/06/23 08:24:16;;;;;;;16.17;15.10;;;23.50;99.90;;;;;;5035550;28;21081;-65
2023/06/23 08:26:43;;;;;;;17.30;16.20;;;24.10;99.90;;;;;;5038376;28;20463;-66
2023/06/23 08:29:10;;;;;;;17.90;16.70;;;24.20;99.90;;;;;;5035072;28;20464;-67
2023/06/23 08:31:38;;;;;;;19.17;17.90;;;23.90;99.90;;;;;;5037900;28;20583;-66
2023/06/23 08:34:05;;;;;;;17.13;16.20;;;24.00;99.90;;;;;;5040983;28;20464;-69
2023/06/23 08:36:32;;;;;;;15.83;15.03;;;24.10;99.90;;;;;;5032465;28;21439;-67
2023/06/23 08:39:00;;;;;;;17.93;16.63;;;23.80;99.90;;;;;;5041531;28;20759;-66
2023/06/23 08:41:27;;;;;;;15.43;14.73;;;24.30;99.90;;;;;;5038634;28;20876;-69
2023/06/23 08:43:55;;;;;;;17.37;16.37;;;24.40;99.90;;;;;;5038788;28;20479;-67
2023/06/23 08:46:26;;;;;;;17.70;16.70;;;24.00;99.90;;;;;;5036215;28;20475;-70
2023/06/23 08:48:57;;;;;;;15.47;14.77;;;23.60;99.90;;;;;;5034424;28;20460;-68
2023/06/23 08:51:25;;;;;;;16.30;15.50;;;24.00;99.90;;;;;;5039349;28;20505;-68
2023/06/23 08:53:53;;;;;;;16.70;15.80;;;24.60;99.90;;;;;;5030518;28;20468;-66
2023/06/23 08:56:21;;;;;;;18.30;17.07;;;25.40;99.90;;;;;;5034710;28;20741;-67
2023/06/23 08:58:48;;;;;;;18.03;16.90;;;25.30;99.90;;;;;;5043167;28;20468;-65
2023/06/23 09:01:15;;;;;;;15.70;14.90;;;24.70;99.90;;;;;;5033226;28;20463;-67
2023/06/23 09:03:43;;;;;;;17.17;16.23;;;24.30;99.90;;;;;;5035227;28;20795;-67
2023/06/23 09:06:12;;;;;;;17.87;16.77;;;25.20;99.90;;;;;;5037279;28;21032;-67
2023/06/23 09:08:40;;;;;;;16.40;15.60;;;25.90;99.90;;;;;;5029772;28;20474;-66
2023/06/23 09:11:07;;;;;;;16.60;15.80;;;25.90;99.90;;;;;;5036046;28;20545;-66
2023/06/23 09:13:35;;;;;;;19.87;18.50;;;25.40;99.90;;;;;;5038412;28;20465;-66
2023/06/23 09:16:02;;;;;;;19.60;18.30;;;24.70;99.90;;;;;;5037959;28;20484;-67
2023/06/23 09:18:32;;;;;;;18.27;17.17;;;24.40;99.90;;;;;;5040474;28;20499;-66
2023/06/23 09:21:01;;;;;;;16.13;15.33;;;24.40;99.90;;;;;;5038900;28;20514;-67
2023/06/23 09:23:31;;;;;;;17.77;16.77;;;25.00;99.90;;;;;;5036713;28;20669;-67
2023/06/23 09:25:58;;;;;;;17.50;16.60;;;25.90;99.90;;;;;;5039019;28;20521;-67
2023/06/23 09:28:28;;;;;;;16.60;15.80;;;26.30;99.90;;;;;;5034067;28;20959;-66
2023/06/23 09:30:57;;;;;;;16.43;15.63;;;26.20;99.90;;;;;;5035593;28;20463;-68
2023/06/23 09:33:24;;;;;;;17.53;16.50;;;26.30;99.90;;;;;;5031962;28;20552;-67
2023/06/23 09:35:53;;;;;;;18.37;17.43;;;26.10;99.90;;;;;;5036789;28;20482;-67
2023/06/23 09:38:22;;;;;;;17.33;16.27;;;26.30;99.90;;;;;;5031317;28;20496;-67
2023/06/23 09:41:02;;;;;;;18.13;17.23;;;26.40;99.90;;;;;;5034862;28;20468;-67
2023/06/23 09:43:30;;;;;;;17.93;16.93;;;26.70;99.90;;;;;;5035466;28;20588;-67
2023/06/23 09:45:57;;;;;;;18.70;17.50;;;26.70;99.90;;;;;;5037452;28;20449;-67
2023/06/23 09:48:24;;;;;;;16.33;15.53;;;26.70;99.90;;;;;;5042372;28;20879;-68
2023/06/23 09:51:01;;;;;;;17.57;16.67;;;27.40;99.90;;;;;;5035135;28;20678;-69
2023/06/23 09:53:32;;;;;;;17.47;16.63;;;27.50;99.90;;;;;;5030797;28;20547;-69
2023/06/23 09:56:01;;;;;;;18.17;17.17;;;27.60;99.90;;;;;;5044048;28;20850;-68
2023/06/23 09:58:37;;;;;;;20.33;19.13;;;28.00;99.90;;;;;;5034687;28;20950;-70
2023/06/23 10:01:07;;;;;;;18.10;17.20;;;28.20;99.90;;;;;;5033574;28;20515;-69
2023/06/23 10:03:43;;;;;;;16.83;16.10;;;28.10;99.90;;;;;;5029234;28;20719;-69
2023/06/23 10:06:20;;;;;;;17.50;16.73;;;27.90;99.90;;;;;;5040020;28;20570;-68
2023/06/23 10:08:47;;;;;;;18.07;17.27;;;28.00;99.90;;;;;;5030198;28;20468;-68
2023/06/23 10:11:17;;;;;;;18.60;17.70;;;28.00;99.90;;;;;;5034379;28;20515;-69
2023/06/23 10:13:45;;;;;;;18.60;17.70;;;28.30;99.90;;;;;;5035134;28;20460;-68
2023/06/23 10:16:14;;;;;;;18.90;18.00;;;28.50;99.90;;;;;;5035324;28;20518;-68
2023/06/23 10:18:41;;;;;;;18.53;17.73;;;28.40;99.90;;;;;;5036495;28;21025;-67
2023/06/23 10:21:08;;;;;;;18.70;17.80;;;27.90;99.90;;;;;;5040500;28;20471;-68
2023/06/23 10:23:36;;;;;;;17.80;16.93;;;28.10;99.90;;;;;;5029786;28;20519;-67
2023/06/23 10:26:04;;;;;;;16.93;16.23;;;27.90;99.90;;;;;;5042563;28;20464;-67
2023/06/23 10:28:33;;;;;;;17.10;16.20;;;28.40;99.90;;;;;;5033330;28;20522;-67
2023/06/23 10:31:03;;;;;;;17.40;16.60;;;28.30;99.90;;;;;;5032951;28;20471;-67
2023/06/23 10:33:35;;;;;;;16.77;16.07;;;27.70;99.90;;;;;;5029411;28;20473;-67
2023/06/23 10:36:06;;;;;;;17.40;16.60;;;27.80;99.90;;;;;;5029594;28;20542;-68
2023/06/23 10:38:34;;;;;;;17.60;16.80;;;28.00;99.90;;;;;;5037832;28;20539;-70
2023/06/23 10:41:02;;;;;;;18.37;17.30;;;28.30;99.90;;;;;;5030003;28;20476;-68
2023/06/23 10:43:34;;;;;;;18.67;17.60;;;28.40;99.90;;;;;;5032260;28;20488;-67
2023/06/23 10:46:03;;;;;;;17.97;17.27;;;28.40;99.90;;;;;;5032498;28;20879;-67
2023/06/23 10:48:31;;;;;;;16.60;16.00;;;28.60;99.90;;;;;;5035965;28;20471;-67
2023/06/23 10:50:59;;;;;;;19.63;18.30;;;29.20;99.90;;;;;;5036877;28;20490;-68
2023/06/23 10:53:28;;;;;;;19.23;18.33;;;28.90;99.90;;;;;;5033470;28;20551;-68
2023/06/23 10:55:57;;;;;;;19.70;18.60;;;28.60;99.90;;;;;;5036817;28;20969;-67
2023/06/23 10:58:25;;;;;;;17.43;16.73;;;28.90;99.90;;;;;;5039384;28;20602;-67
2023/06/23 11:01:00;;;;;;;17.70;17.00;;;28.90;99.90;;;;;;5033001;28;20938;-67
2023/06/23 11:03:32;;;;;;;18.97;18.00;;;29.20;99.90;;;;;;5031911;28;20550;-67
2023/06/23 11:06:01;;;;;;;17.30;16.50;;;29.10;99.90;;;;;;5035226;28;20461;-67
2023/06/23 11:08:31;;;;;;;17.80;17.00;;;28.50;99.90;;;;;;5035261;28;20879;-67
2023/06/23 11:11:00;;;;;;;17.50;16.70;;;28.50;99.90;;;;;;5029555;28;20460;-67
2023/06/23 11:13:41;;;;;;;17.60;16.70;;;28.50;99.90;;;;;;5032990;28;20471;-67
2023/06/23 11:16:14;;;;;;;16.03;15.47;;;28.90;99.40;;;;;;5038980;28;20532;-68
2023/06/23 11:18:49;;;;;;;19.80;18.87;;;29.50;99.50;;;;;;5044741;28;20492;-69
2023/06/23 11:21:17;;;;;;;18.97;18.17;;;29.60;99.90;;;;;;5033609;28;20989;-67
2023/06/23 11:24:09;;;;;;;17.83;17.03;;;29.30;99.90;;;;;;5034825;28;20457;-68
2023/06/23 11:26:37;;;;;;;19.73;18.83;;;29.40;98.90;;;;;;5031849;28;20459;-69
2023/06/23 11:29:11;;;;;;;20.40;19.30;;;30.00;98.60;;;;;;5038782;28;21192;-68
2023/06/23 11:32:04;;;;;;;16.90;16.20;;;29.90;98.80;;;;;;5038732;28;20502;-68
2023/06/23 11:34:48;;;;;;;19.30;18.30;;;30.60;97.60;;;;;;5039133;28;20993;-69
2023/06/23 11:37:16;;;;;;;22.90;20.90;;;30.20;96.70;;;;;;5041796;28;20483;-70
2023/06/23 11:39:43;;;;;;;18.03;17.10;;;30.20;98.50;;;;;;5037130;28;20472;-68
2023/06/23 11:42:10;;;;;;;19.53;18.53;;;29.80;97.20;;;;;;5035185;28;20462;-69
2023/06/23 11:44:37;;;;;;;21.13;20.10;;;30.60;96.60;;;;;;5042536;28;20476;-68
2023/06/23 11:47:06;;;;;;;17.73;16.93;;;31.20;95.10;;;;;;5031170;28;21058;-70
2023/06/23 11:49:35;;;;;;;18.37;17.57;;;30.40;93.30;;;;;;5031062;28;20467;-69
2023/06/23 11:52:04;;;;;;;18.07;17.37;;;29.90;93.20;;;;;;5039588;28;20790;-69
2023/06/23 11:54:33;;;;;;;20.10;19.20;;;29.40;93.10;;;;;;5040802;28;20544;-70
2023/06/23 11:57:01;;;;;;;18.23;17.50;;;30.00;94.50;;;;;;5037472;28;20837;-70
2023/06/23 11:59:34;;;;;;;20.10;19.20;;;30.50;93.00;;;;;;5034058;28;20472;-69
2023/06/23 12:02:01;;;;;;;21.33;20.43;;;30.40;92.90;;;;;;5041344;28;20478;-69
2023/06/23 12:04:31;;;;;;;25.73;24.63;;;31.00;93.80;;;;;;5032209;28;20464;-68
2023/06/23 12:06:59;;;;;;;21.33;20.43;;;31.10;92.40;;;;;;5031756;28;20464;-71
2023/06/23 12:09:26;;;;;;;18.40;17.67;;;31.10;94.90;;;;;;5030968;28;20452;-67
2023/06/23 12:11:53;;;;;;;19.30;18.50;;;31.80;90.90;;;;;;5035665;28;20479;-69
2023/06/23 12:14:28;;;;;;;22.27;21.37;;;31.20;88.00;;;;;;5042168;28;20468;-70
2023/06/23 12:17:04;;;;;;;19.23;18.43;;;30.70;89.70;;;;;;5040083;28;21029;-68
2023/06/23 12:19:33;;;;;;;19.40;18.47;;;31.00;89.70;;;;;;5037038;28;20553;-70
2023/06/23 12:22:00;;;;;;;19.53;18.63;;;31.50;92.00;;;;;;5033908;28;20788;-67
2023/06/23 12:24:29;;;;;;;16.67;15.97;;;31.20;89.00;;;;;;5043358;28;20464;-67
2023/06/23 12:26:57;;;;;;;17.10;16.40;;;30.50;86.30;;;;;;5038309;28;20839;-67
2023/06/23 12:29:23;;;;;;;19.73;18.50;;;30.30;88.40;;;;;;5038598;28;21409;-67
2023/06/23 12:31:55;;;;;;;18.03;17.23;;;30.70;88.60;;;;;;5032924;28;20456;-67
2023/06/23 12:34:22;;;;;;;17.50;16.73;;;30.70;91.50;;;;;;5033581;28;20856;-66
2023/06/23 12:36:50;;;;;;;18.87;18.03;;;30.90;88.60;;;;;;5039129;28;20471;-67
2023/06/23 12:39:17;;;;;;;17.53;16.63;;;30.70;90.10;;;;;;5040731;28;20493;-68
2023/06/23 12:41:44;;;;;;;17.67;16.80;;;31.00;91.30;;;;;;5043759;28;20761;-67
2023/06/23 12:44:13;;;;;;;16.87;16.17;;;31.00;89.30;;;;;;5043047;28;20542;-66
2023/06/23 12:46:42;;;;;;;16.77;16.03;;;30.80;89.10;;;;;;5035523;28;20459;-68