Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:30;;;;;;;0.00;0.00;;;;;;;;;;4952465;29;20059;-91
2023/04/01 00:02:56;;;;;;;0.00;0.00;;;;;;;;;;4957313;29;20402;-91
2023/04/01 00:05:24;;;;;;;0.00;0.00;;;;;;;;;;4957757;28;20438;-91
2023/04/01 00:07:50;;;;;;;0.03;0.03;;;;;;;;;;4946643;28;20163;-91
2023/04/01 00:10:16;;;;;;;0.03;0.03;;;;;;;;;;4953300;28;20031;-92
2023/04/01 00:12:42;;;;;;;0.00;0.00;;;;;;;;;;4956197;28;20482;-92
2023/04/01 00:15:11;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4954676;28;20039;-91
2023/04/01 00:17:37;;;;;;;0.10;0.10;;;;;;;;;;4946090;28;20031;-91
2023/04/01 00:20:04;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4950593;28;20027;-91
2023/04/01 00:22:30;;;;;;;0.08;0.08;;;;;;;;;;4954570;29;20024;-92
2023/04/01 00:24:56;;;;;;;0.00;0.00;;;;;;;;;;4956180;29;20027;-91
2023/04/01 00:27:22;;;;;;;0.00;0.00;;;;;;;;;;4951724;28;20155;-91
2023/04/01 00:29:48;;;;;;;0.00;0.00;;;;;;;;;;4947535;28;20039;-92
2023/04/01 00:32:14;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4964093;28;20041;-92
2023/04/01 00:34:41;;;;;;;0.00;0.00;;;;;;;;;;4950773;29;20031;-91
2023/04/01 00:37:08;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4954032;28;20114;-93
2023/04/01 00:39:34;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4976461;28;20040;-92
2023/04/01 00:42:00;;;;;;;0.00;0.00;;;;;;;;;;4970855;28;20085;-92
2023/04/01 00:44:33;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4972235;29;20092;-93
2023/04/01 00:47:00;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4959462;28;20083;-91
2023/04/01 00:49:30;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4952029;29;20561;-91
2023/04/01 00:51:59;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4954948;29;20027;-91
2023/04/01 00:54:26;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4952381;28;20065;-91
2023/04/01 00:57:19;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4954813;28;20122;-91
2023/04/01 00:59:49;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4953180;28;20552;-92
2023/04/01 01:02:18;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;4938932;29;20051;-92
2023/04/01 01:04:44;;;;;;;0.00;0.00;;;;;;;;;;4952717;29;20032;-91
2023/04/01 01:07:38;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4949598;28;20031;-92
2023/04/01 01:10:22;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4951311;28;20063;-94
2023/04/01 01:13:03;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4950653;29;20039;-92
2023/04/01 01:15:46;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4966549;28;20042;-92
2023/04/01 01:18:12;;;;;;;0.00;0.00;;;;;;;;;;4944043;28;20043;-91
2023/04/01 01:20:46;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4953147;29;20390;-91
2023/04/01 01:23:56;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4968999;28;20486;-92
2023/04/01 01:26:28;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4950075;29;20030;-92
2023/04/01 01:29:18;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4954682;29;20079;-91
2023/04/01 01:32:08;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4948727;29;20031;-91
2023/04/01 01:34:34;;;;;;;0.10;0.10;;;;;;;;;;4953537;29;20034;-91
2023/04/01 01:37:05;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4948387;28;20122;-92
2023/04/01 01:39:34;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4951966;28;20051;-92
2023/04/01 01:42:04;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;4950374;29;20042;-91
2023/04/01 01:44:31;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4952301;29;20525;-92
2023/04/01 01:46:58;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4948821;28;20035;-92
2023/04/01 01:49:25;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4954189;29;20027;-91
2023/04/01 01:51:51;;;;;;;0.00;0.00;;;;;;;;;;4955245;29;20074;-91
2023/04/01 01:54:17;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4954382;28;20480;-91
2023/04/01 01:56:47;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4954579;28;20042;-92
2023/04/01 01:59:15;;;;;;;0.08;0.08;;;10.40;99.90;;;;;;4965906;28;20035;-91
2023/04/01 02:01:45;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4952627;28;20195;-91
2023/04/01 02:04:13;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4966832;28;20490;-92
2023/04/01 02:06:47;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4954195;28;20035;-92
2023/04/01 02:09:13;;;;;;;0.10;0.10;;;;;;;;;;4949681;29;20110;-92
2023/04/01 02:12:20;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4951564;29;20027;-92
2023/04/01 02:14:46;;;;;;;0.00;0.00;;;;;;;;;;4942834;28;20106;-91
2023/04/01 02:17:16;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4953913;28;20483;-92
2023/04/01 02:19:56;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4954395;29;20039;-92
2023/04/01 02:22:27;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4951401;28;20036;-91
2023/04/01 02:24:57;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4946186;29;20039;-93
2023/04/01 02:27:24;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4949756;29;20035;-92
2023/04/01 02:29:50;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4950632;28;20089;-91
2023/04/01 02:32:18;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4954002;28;20031;-92
2023/04/01 02:34:44;;;;;;;0.00;0.00;;;;;;;;;;4948068;28;20078;-91
2023/04/01 02:37:12;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4950006;29;20024;-92
2023/04/01 02:39:38;;;;;;;0.00;0.00;;;;;;;;;;4954422;29;20537;-91
2023/04/01 02:42:04;;;;;;;0.00;0.00;;;;;;;;;;4952183;28;20019;-92
2023/04/01 02:44:29;;;;;;;0.00;0.00;;;;;;;;;;4950784;29;20027;-91
2023/04/01 02:46:55;;;;;;;0.00;0.00;;;;;;;;;;4953995;28;20027;-91
2023/04/01 02:49:21;;;;;;;0.00;0.00;;;;;;;;;;4951993;28;20067;-93
2023/04/01 02:51:47;;;;;;;0.10;0.10;;;;;;;;;;4954979;28;20127;-91
2023/04/01 02:54:13;;;;;;;0.10;0.10;;;;;;;;;;4956080;29;20034;-90
2023/04/01 02:56:39;;;;;;;0.00;0.00;;;;;;;;;;4955856;28;20178;-92
2023/04/01 02:59:05;;;;;;;0.03;0.03;;;;;;;;;;4956872;28;20026;-93
2023/04/01 03:01:31;;;;;;;0.10;0.10;;;;;;;;;;4951854;29;20032;-91
2023/04/01 03:03:57;;;;;;;0.00;0.00;;;;;;;;;;4956589;28;20031;-91
2023/04/01 03:06:23;;;;;;;0.00;0.00;;;;;;;;;;4957369;28;20059;-91
2023/04/01 03:08:49;;;;;;;0.00;0.00;;;;;;;;;;4956404;29;20039;-92
2023/04/01 03:11:15;;;;;;;0.00;0.00;;;;;;;;;;4953067;28;20037;-92
2023/04/01 03:13:41;;;;;;;0.00;0.00;;;;;;;;;;4955940;29;20078;-92
2023/04/01 03:16:07;;;;;;;0.00;0.00;;;;;;;;;;4954952;28;20046;-91
2023/04/01 03:18:33;;;;;;;0.00;0.00;;;;;;;;;;4951252;28;20096;-90
2023/04/01 03:21:14;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4958455;28;20031;-92
2023/04/01 03:23:40;;;;;;;0.00;0.00;;;;;;;;;;4952848;29;20035;-91
2023/04/01 03:26:06;;;;;;;0.00;0.00;;;;;;;;;;4955278;28;20497;-92
2023/04/01 03:28:32;;;;;;;0.00;0.00;;;;;;;;;;4956751;28;20035;-92
2023/04/01 03:30:57;;;;;;;0.00;0.00;;;;;;;;;;4957010;28;20035;-91
2023/04/01 03:33:23;;;;;;;0.00;0.00;;;;;;;;;;4954852;29;20067;-91
2023/04/01 03:35:51;;;;;;;0.03;0.03;;;;;;;;;;4957661;29;20031;-91
2023/04/01 03:38:17;;;;;;;0.00;0.00;;;;;;;;;;4953814;28;20465;-91
2023/04/01 03:40:44;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4956490;28;20494;-91
2023/04/01 03:43:10;;;;;;;0.10;0.10;;;;;;;;;;4949507;29;20063;-91
2023/04/01 03:45:43;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4955768;29;20069;-91
2023/04/01 03:48:09;;;;;;;0.10;0.10;;;;;;;;;;4959592;28;20031;-92
2023/04/01 03:50:35;;;;;;;0.10;0.10;;;;;;;;;;4952358;28;20191;-92
2023/04/01 03:53:01;;;;;;;0.00;0.00;;;;;;;;;;4953420;29;20047;-91
2023/04/01 03:55:27;;;;;;;0.00;0.00;;;;;;;;;;4954415;28;20490;-91
2023/04/01 03:57:53;;;;;;;0.10;0.10;;;;;;;;;;4947862;28;20493;-93
2023/04/01 04:00:19;;;;;;;0.10;0.10;;;;;;;;;;4956613;28;20066;-91
2023/04/01 04:02:45;;;;;;;0.00;0.00;;;;;;;;;;4952933;28;20036;-92
2023/04/01 04:05:13;;;;;;;0.00;0.00;;;;;;;;;;4954814;28;20035;-93
2023/04/01 04:07:39;;;;;;;0.10;0.10;;;;;;;;;;4954775;28;20091;-92
2023/04/01 04:10:05;;;;;;;0.00;0.00;;;;;;;;;;4966492;28;20121;-92
2023/04/01 04:12:31;;;;;;;0.00;0.00;;;;;;;;;;4947414;28;20031;-91
2023/04/01 04:14:57;;;;;;;0.00;0.00;;;;;;;;;;4952089;28;20043;-91
2023/04/01 04:17:23;;;;;;;0.00;0.00;;;;;;;;;;4951070;29;20046;-91
2023/04/01 04:19:49;;;;;;;0.00;0.00;;;;;;;;;;4954864;29;20398;-91
2023/04/01 04:22:15;;;;;;;0.00;0.00;;;;;;;;;;4952790;28;20493;-92
2023/04/01 04:24:41;;;;;;;0.00;0.00;;;;;;;;;;4954755;28;20037;-92
2023/04/01 04:27:06;;;;;;;0.10;0.10;;;;;;;;;;4949444;28;20449;-93
2023/04/01 04:29:32;;;;;;;0.00;0.00;;;;;;;;;;4956904;28;20035;-92
2023/04/01 04:31:58;;;;;;;0.10;0.10;;;;;;;;;;4953930;28;20147;-92
2023/04/01 04:34:24;;;;;;;0.10;0.10;;;;;;;;;;4970632;28;20186;-91
2023/04/01 04:36:50;;;;;;;0.10;0.10;;;;;;;;;;4947713;28;20028;-91
2023/04/01 04:39:17;;;;;;;0.00;0.00;;;;;;;;;;4966984;28;20072;-92
2023/04/01 04:41:43;;;;;;;0.10;0.10;;;;;;;;;;4952348;28;20110;-92
2023/04/01 04:44:09;;;;;;;0.00;0.00;;;;;;;;;;4971681;28;20035;-91
2023/04/01 04:46:37;;;;;;;0.03;0.03;;;;;;;;;;4952988;28;20516;-92
2023/04/01 04:49:03;;;;;;;0.00;0.00;;;;;;;;;;4954045;28;20031;-93
2023/04/01 04:51:29;;;;;;;0.00;0.00;;;;;;;;;;4951947;29;20032;-91
2023/04/01 04:53:54;;;;;;;0.00;0.00;;;;;;;;;;4951977;28;20066;-91
2023/04/01 04:56:22;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;4951464;28;20031;-91
2023/04/01 04:58:48;;;;;;;0.00;0.00;;;;;;;;;;4952485;28;20023;-90
2023/04/01 05:01:15;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4951691;28;20072;-92
2023/04/01 05:03:42;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4953782;29;20094;-91
2023/04/01 05:06:08;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4951101;28;20038;-90
2023/04/01 05:08:35;;;;;;;0.05;0.05;;;;;;;;;;4954270;28;20536;-91
2023/04/01 05:11:02;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4949355;28;20039;-91
2023/04/01 05:13:28;;;;;;;0.10;0.10;;;;;;;;;;4950088;28;20071;-92
2023/04/01 05:15:54;;;;;;;0.00;0.00;;;;;;;;;;4953776;28;20466;-92
2023/04/01 05:18:20;;;;;;;0.10;0.10;;;;;;;;;;4947975;28;20062;-91
2023/04/01 05:20:47;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4953784;28;20027;-91
2023/04/01 05:23:13;;;;;;;0.00;0.00;;;;;;;;;;4947347;28;20031;-91
2023/04/01 05:25:39;;;;;;;0.10;0.10;;;;;;;;;;4947248;28;20443;-91
2023/04/01 05:28:05;;;;;;;0.00;0.00;;;;;;;;;;4949386;28;20508;-91
2023/04/01 05:30:31;;;;;;;0.00;0.00;;;;;;;;;;4947555;29;20035;-91
2023/04/01 05:32:57;;;;;;;0.03;0.03;;;;;;;;;;4952412;28;20065;-92
2023/04/01 05:35:23;;;;;;;0.00;0.00;;;;;;;;;;4965398;28;20035;-92
2023/04/01 05:37:49;;;;;;;0.00;0.00;;;;;;;;;;4949466;29;20035;-92
2023/04/01 05:40:15;;;;;;;0.00;0.00;;;;;;;;;;4951721;28;20050;-91
2023/04/01 05:42:41;;;;;;;0.10;0.10;;;;;;;;;;4951166;28;20035;-92
2023/04/01 05:45:08;;;;;;;0.10;0.10;;;;;;;;;;4952803;29;20027;-93
2023/04/01 05:47:34;;;;;;;0.10;0.10;;;;;;;;;;4953441;28;20031;-91
2023/04/01 05:50:00;;;;;;;0.00;0.00;;;;;;;;;;4948623;28;20047;-90
2023/04/01 05:52:26;;;;;;;0.00;0.00;;;;;;;;;;4950814;28;20039;-93
2023/04/01 05:54:52;;;;;;;0.08;0.08;;;;;;;;;;4949667;28;20078;-91
2023/04/01 05:57:18;;;;;;;0.10;0.10;;;;;;;;;;4964168;28;20023;-94
2023/04/01 05:59:45;;;;;;;0.00;0.00;;;;;;;;;;4972306;28;20023;-90
2023/04/01 06:02:11;;;;;;;0.00;0.00;;;;;;;;;;4970355;28;20039;-92
2023/04/01 06:04:40;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4972142;28;20063;-93
2023/04/01 06:07:14;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4953102;28;20035;-92
2023/04/01 06:09:40;;;;;;;0.00;0.00;;;;;;;;;;4948853;28;20027;-91
2023/04/01 06:12:06;;;;;;;0.00;0.00;;;;;;;;;;4948834;28;20549;-91
2023/04/01 06:14:31;;;;;;;0.00;0.00;;;;;;;;;;4947583;28;20031;-92
2023/04/01 06:17:03;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4955509;28;20035;-91
2023/04/01 06:19:51;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4952247;29;20031;-91
2023/04/01 06:22:40;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4951359;28;20538;-91
2023/04/01 06:25:29;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4948902;28;20552;-91
2023/04/01 06:28:27;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4954733;29;20086;-91
2023/04/01 06:31:12;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4955489;28;20023;-92
2023/04/01 06:33:47;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4958979;28;20121;-93
2023/04/01 06:36:52;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4956616;28;20031;-91
2023/04/01 06:39:27;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;4956774;29;20095;-91
2023/04/01 06:41:53;;;;;;;0.10;0.10;;;;;;;;;;4954769;28;20027;-91
2023/04/01 06:44:40;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4957418;28;20038;-92
2023/04/01 06:47:39;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4958350;29;20039;-92
2023/04/01 06:50:41;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4943815;29;20043;-91
2023/04/01 06:53:26;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4955064;28;20323;-91
2023/04/01 06:56:07;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4938476;29;20483;-91
2023/04/01 06:58:55;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4956135;28;20041;-92
2023/04/01 07:01:37;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4944640;29;20031;-91
2023/04/01 07:04:11;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4950311;29;20470;-91
2023/04/01 07:06:57;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4969582;28;20039;-91
2023/04/01 07:09:35;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4952100;28;20039;-92
2023/04/01 07:12:10;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4953267;28;20031;-91
2023/04/01 07:14:40;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4950988;29;20047;-91
2023/04/01 07:17:19;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4957638;29;20687;-91
2023/04/01 07:19:45;;;;;;;0.00;0.00;;;;;;;;;;4971326;28;20087;-93
2023/04/01 07:22:16;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4959343;28;20035;-90
2023/04/01 07:24:44;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4967809;28;20076;-91
2023/04/01 07:27:12;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4956366;28;20122;-90
2023/04/01 07:29:38;;;;;;;0.08;0.08;;;;;;;;;;4955487;28;20035;-91
2023/04/01 07:32:18;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4954275;28;20035;-90
2023/04/01 07:35:17;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4953357;28;20039;-90
2023/04/01 07:37:46;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4954427;28;20046;-91
2023/04/01 07:40:39;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4951789;28;20035;-90
2023/04/01 07:43:25;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4952143;28;20039;-90
2023/04/01 07:46:09;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4953543;28;20114;-91
2023/04/01 07:48:50;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4951294;29;20031;-91
2023/04/01 07:51:43;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4953414;28;20038;-90
2023/04/01 07:54:22;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4956100;29;20035;-90
2023/04/01 07:57:00;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4951945;29;20031;-91
2023/04/01 07:59:51;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4953003;29;20126;-93
2023/04/01 08:02:39;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4962905;28;20035;-91
2023/04/01 08:05:28;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4950111;28;20322;-92
2023/04/01 08:08:25;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4939094;29;20035;-91
2023/04/01 08:11:11;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4948870;28;20488;-93
2023/04/01 08:14:01;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4952345;28;20046;-91
2023/04/01 08:16:50;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4955332;28;20027;-91
2023/04/01 08:19:56;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4950933;28;20039;-91
2023/04/01 08:23:08;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4950499;28;20024;-91
2023/04/01 08:29:35;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4960638;28;20081;-91
2023/04/01 08:32:17;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4950267;28;20486;-92
2023/04/01 08:35:27;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4952699;28;20031;-91
2023/04/01 08:42:12;;;;;;;;;;;;;;;;;;;;;
2023/04/01 08:45:15;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4910756;29;20042;-92
2023/04/01 08:48:24;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4894147;29;20055;-91
2023/04/01 08:54:57;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4917288;29;20258;-91
2023/04/01 08:57:37;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4891237;29;20068;-91
2023/04/01 09:00:31;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4924490;28;20055;-91
2023/04/01 09:03:22;;;;;;;0.08;0.08;;;11.30;99.90;;;;;;4950974;28;20508;-92
2023/04/01 09:06:27;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4949410;28;20027;-92
2023/04/01 09:09:15;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4952141;28;20140;-92
2023/04/01 09:11:59;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4951352;28;20023;-91
2023/04/01 09:14:30;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4946675;29;20297;-91
2023/04/01 09:17:21;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4940691;28;20122;-91
2023/04/01 09:20:06;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4963159;28;20065;-91
2023/04/01 09:22:46;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4945168;29;20114;-91
2023/04/01 09:25:24;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4947463;28;20020;-92
2023/04/01 09:28:19;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4946478;28;20082;-92
2023/04/01 09:31:10;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4946296;28;20035;-91
2023/04/01 09:34:13;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4947157;28;20054;-91
2023/04/01 09:36:40;;;;;;;0.00;0.00;;;;;;;;;;4965865;28;20380;-92
2023/04/01 09:39:30;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4952669;28;20031;-90
2023/04/01 09:42:30;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4946514;28;20030;-90
2023/04/01 09:45:17;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4947183;29;20561;-90
2023/04/01 09:48:02;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4947846;28;20027;-90
2023/04/01 09:50:37;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4945087;28;20031;-91
2023/04/01 09:53:40;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4944043;28;20035;-92
2023/04/01 09:56:49;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4949364;28;20146;-92
2023/04/01 09:59:36;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4949373;28;20035;-91
2023/04/01 10:02:26;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4947877;28;20027;-90
2023/04/01 10:05:04;;;;;;;;;;;13.70;99.90;;;;;;4962008;28;20023;-93
2023/04/01 10:07:56;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4945650;28;19914;-91
2023/04/01 10:10:51;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4947844;28;20031;-88
2023/04/01 10:13:40;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4948239;28;20269;-90
2023/04/01 10:16:48;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4947772;29;20031;-90
2023/04/01 10:19:31;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4915646;28;20043;-92
2023/04/01 10:22:05;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4956160;28;20028;-92
2023/04/01 10:24:40;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4953154;28;20424;-91
2023/04/01 10:27:40;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4944281;28;20626;-91
2023/04/01 10:30:24;;;;;;;;;;;14.80;99.90;;;;;;4962921;28;20036;-91
2023/04/01 10:33:22;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4967200;28;19968;-92
2023/04/01 10:36:15;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4952145;29;20027;-91
2023/04/01 10:38:53;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4952511;29;20031;-90
2023/04/01 10:41:34;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4944914;29;20051;-91
2023/04/01 10:44:16;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4966721;28;20035;-91
2023/04/01 10:47:12;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4947618;28;20100;-91
2023/04/01 10:50:08;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4945210;28;20034;-91
2023/04/01 10:53:10;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4946506;28;20032;-91
2023/04/01 10:55:59;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4947894;28;20035;-90
2023/04/01 10:59:02;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4948129;28;20038;-88
2023/04/01 11:02:07;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4947365;29;20402;-91
2023/04/01 11:05:07;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4949409;29;20085;-90
2023/04/01 11:07:33;;;;;;;0.00;0.00;;;;;;;;;;4950112;29;20035;-90
2023/04/01 11:10:10;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4946774;28;20031;-92
2023/04/01 11:13:02;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4943411;28;20059;-91
2023/04/01 11:15:46;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4951608;29;20035;-91
2023/04/01 11:18:50;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4949659;29;20291;-91
2023/04/01 11:21:49;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4961747;28;20035;-90
2023/04/01 11:24:39;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4950548;29;20035;-91
2023/04/01 11:27:23;;;;;;;;;;;15.70;99.90;;;;;;4951033;29;20041;-91
2023/04/01 11:30:21;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4951356;28;19911;-92
2023/04/01 11:33:09;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4955546;28;20036;-90
2023/04/01 11:35:59;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4951812;28;20395;-88
2023/04/01 11:38:56;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4952203;28;20122;-92
2023/04/01 11:41:25;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4951590;28;20078;-89
2023/04/01 11:44:12;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4951059;28;20027;-90
2023/04/01 11:47:15;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4948445;28;20040;-90
2023/04/01 11:49:56;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4953258;29;20028;-90
2023/04/01 11:52:34;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4954883;28;20514;-92
2023/04/01 11:55:40;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4957446;28;20046;-91
2023/04/01 11:58:33;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4950088;28;20028;-91
2023/04/01 12:01:20;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4953954;28;20024;-93
2023/04/01 12:04:21;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4950266;28;20231;-91
2023/04/01 12:07:45;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4952022;29;20023;-91
2023/04/01 12:10:30;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4894253;28;20350;-92
2023/04/01 12:13:24;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4964459;28;20211;-92
2023/04/01 12:16:08;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4953748;28;20032;-91
2023/04/01 12:18:37;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4952266;28;20066;-91
2023/04/01 12:21:34;;;;;;;0.03;0.03;;;14.40;99.90;;;;;;4953659;28;20059;-91
2023/04/01 12:24:11;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4948399;28;20035;-91
2023/04/01 12:26:55;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4966883;28;20054;-91
2023/04/01 12:29:42;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4948258;29;20495;-92
2023/04/01 12:33:02;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4953996;28;20107;-91
2023/04/01 12:35:55;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4918196;29;20106;-91
2023/04/01 12:38:30;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4961800;28;20093;-91
2023/04/01 12:40:56;;;;;;;0.00;0.00;;;;;;;;;;4963780;28;20030;-92
2023/04/01 12:43:42;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4948836;28;20024;-91
2023/04/01 12:46:20;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4953196;28;20501;-92
2023/04/01 12:48:46;;;;;;;0.00;0.00;;;;;;;;;;4950487;29;20510;-90
2023/04/01 12:51:48;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4952262;28;20177;-91
2023/04/01 12:54:45;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4949313;28;20031;-91
2023/04/01 12:57:40;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4952558;29;20039;-91
2023/04/01 13:00:30;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4951649;28;20150;-91
2023/04/01 13:03:06;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4964694;28;20047;-91
2023/04/01 13:06:02;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4959007;28;20170;-91
2023/04/01 13:08:49;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4965072;28;20074;-92
2023/04/01 13:11:15;;;;;;;0.00;0.00;;;;;;;;;;4951554;28;20113;-91
2023/04/01 13:14:06;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4948363;28;20127;-91
2023/04/01 13:17:07;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4949131;28;20040;-92
2023/04/01 13:20:02;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4952176;28;20117;-91
2023/04/01 13:23:03;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4951966;28;20155;-91
2023/04/01 13:25:39;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4944299;29;20038;-90
2023/04/01 13:28:25;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4949558;28;20038;-91
2023/04/01 13:31:10;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4949878;28;20031;-91
2023/04/01 13:33:52;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4951677;28;20047;-90
2023/04/01 13:36:47;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4949806;28;20024;-91
2023/04/01 13:39:47;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4955275;28;20027;-91
2023/04/01 13:42:24;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4951670;28;20030;-90
2023/04/01 13:45:12;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4950721;28;20023;-91
2023/04/01 13:47:56;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4946500;28;20042;-91
2023/04/01 13:50:38;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4949300;28;20054;-90
2023/04/01 13:53:29;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4949510;29;20038;-91
2023/04/01 13:56:28;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4950048;29;20516;-90
2023/04/01 13:59:16;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4946962;29;20110;-89
2023/04/01 14:01:43;;;;;;;0.00;0.00;;;;;;;;;;4933696;29;20035;-93
2023/04/01 14:04:37;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4954255;28;20061;-94
2023/04/01 14:07:40;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4970767;28;20630;-92
2023/04/01 14:10:11;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4949463;29;20470;-93
2023/04/01 14:13:15;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4951491;28;20035;-91
2023/04/01 14:15:41;;;;;;;0.00;0.00;;;;;;;;;;4963462;28;20179;-92
2023/04/01 14:18:30;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4951893;29;20276;-92
2023/04/01 14:21:27;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4942634;29;20078;-91
2023/04/01 14:24:26;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4950546;28;20060;-90
2023/04/01 14:27:34;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4962545;28;20502;-92
2023/04/01 14:30:25;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4950325;28;20034;-91
2023/04/01 14:37:01;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4913421;29;20184;-91
2023/04/01 14:39:55;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4942611;29;20034;-91
2023/04/01 14:42:27;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4950696;28;20023;-90