Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:38;;;;;;;4.80;2.80;;;;;;;;;;6046295;29;20303;-68
2023/12/21 00:05:42;;;;;;;10.30;3.53;;;;;;;;;;6047140;29;20300;-69
2023/12/21 00:08:47;;;;;;;6.43;3.33;;;;;;;;;;6046871;29;20311;-69
2023/12/21 00:11:51;;;;;;;6.13;3.37;;;;;;;;;;6064059;29;20308;-68
2023/12/21 00:14:57;;;;;;;3.50;3.20;;;;;;;;;;6069838;29;20296;-69
2023/12/21 00:18:00;;;;;;;3.50;3.20;;;;;;;;;;6067454;29;20308;-69
2023/12/21 00:21:05;;;;;;;3.60;3.40;;;;;;;;;;6053233;29;20304;-69
2023/12/21 00:24:09;;;;;;;3.40;3.20;;;;;;;;;;6042679;29;20301;-69
2023/12/21 00:27:13;;;;;;;6.27;3.40;;;;;;;;;;6046102;29;20325;-69
2023/12/21 00:30:18;;;;;;;3.70;3.40;;;;;;;;;;6044667;29;20293;-69
2023/12/21 00:33:23;;;;;;;4.00;3.40;;;;;;;;;;6045666;29;20330;-68
2023/12/21 00:36:26;;;;;;;3.40;3.10;;;;;;;;;;6045990;29;20301;-69
2023/12/21 00:39:31;;;;;;;3.43;3.20;;;;;;;;;;6046329;29;20309;-69
2023/12/21 00:42:38;;;;;;;3.33;3.07;;;;;;;;;;6046261;29;20302;-68
2023/12/21 00:45:43;;;;;;;3.70;3.03;;;;;;;;;;6046298;29;20293;-69
2023/12/21 00:48:47;;;;;;;3.13;2.83;;;;;;;;;;6045886;29;20581;-68
2023/12/21 00:51:51;;;;;;;3.37;3.17;;;;;;;;;;6044386;29;20313;-70
2023/12/21 00:54:55;;;;;;;2.87;2.60;;;;;;;;;;6046076;29;20494;-68
2023/12/21 00:57:59;;;;;;;4.57;2.53;;;;;;;;;;6045569;29;20296;-69
2023/12/21 01:01:05;;;;;;;2.80;2.60;;;;;;;;;;6045626;29;20330;-69
2023/12/21 01:04:09;;;;;;;3.37;3.17;;;;;;;;;;6046110;29;20297;-69
2023/12/21 01:07:14;;;;;;;2.33;2.33;;;;;;;;;;6046081;29;20298;-69
2023/12/21 01:10:17;;;;;;;1.90;1.90;;;;;;;;;;6051961;29;20306;-68
2023/12/21 01:13:22;;;;;;;2.27;2.17;;;;;;;;;;6067837;29;20306;-69
2023/12/21 01:16:27;;;;;;;2.47;2.27;;;;;;;;;;6065584;29;20414;-69
2023/12/21 01:19:32;;;;;;;2.50;2.30;;;;;;;;;;6049874;29;20300;-69
2023/12/21 01:22:36;;;;;;;2.83;2.60;;;;;;;;;;6056913;29;20585;-69
2023/12/21 01:25:40;;;;;;;2.77;2.30;;;;;;;;;;6045378;29;20296;-69
2023/12/21 01:28:44;;;;;;;2.33;2.23;;;;;;;;;;6045048;29;20246;-69
2023/12/21 01:31:50;;;;;;;2.53;2.43;;;;;;;;;;6041047;29;20297;-69
2023/12/21 01:34:54;;;;;;;2.57;2.37;;;;;;;;;;6043682;29;20300;-69
2023/12/21 01:37:58;;;;;;;4.30;2.37;;;;;;;;;;6044634;29;20305;-69
2023/12/21 01:41:03;;;;;;;2.57;2.37;;;;;;;;;;6044504;29;20297;-70
2023/12/21 01:44:06;;;;;;;2.70;2.60;;;;;;;;;;6044793;29;20305;-68
2023/12/21 01:47:12;;;;;;;2.83;2.63;;;;;;;;;;6044476;29;20297;-69
2023/12/21 01:50:16;;;;;;;3.03;2.83;;;;;;;;;;6044867;29;20445;-68
2023/12/21 01:53:20;;;;;;;2.37;2.17;;;;;;;;;;6044517;29;20301;-69
2023/12/21 01:56:25;;;;;;;2.20;2.17;;;;;;;;;;6044371;29;20296;-69
2023/12/21 01:59:29;;;;;;;2.40;2.30;;;;;;;;;;6042636;29;20301;-68
2023/12/21 02:02:34;;;;;;;2.20;2.13;;;;;;;;;;6044154;29;20308;-69
2023/12/21 02:05:38;;;;;;;2.10;2.10;;;;;;;;;;6044616;29;20305;-68
2023/12/21 02:08:43;;;;;;;2.37;2.37;;;;;;;;;;6044385;29;20300;-69
2023/12/21 02:11:49;;;;;;;3.00;2.80;;;;;;;;;;6062794;29;20522;-69
2023/12/21 02:14:53;;;;;;;2.83;2.77;;;;;;;;;;6068073;29;20300;-69
2023/12/21 02:18:01;;;;;;;2.97;2.77;;;;;;;;;;6066325;29;20375;-68
2023/12/21 02:21:05;;;;;;;2.40;2.40;;;;;;;;;;6050958;29;20305;-69
2023/12/21 02:24:13;;;;;;;2.70;2.60;;;;;;;;;;6044260;29;20322;-69
2023/12/21 02:27:17;;;;;;;2.50;2.40;;;;;;;;;;6043806;29;20296;-70
2023/12/21 02:30:21;;;;;;;2.67;2.67;;;;;;;;;;6044221;29;20300;-68
2023/12/21 02:33:25;;;;;;;2.80;2.60;;;;;;;;;;6043746;29;20304;-68
2023/12/21 02:36:29;;;;;;;2.47;2.40;;;;;;;;;;6042513;29;20321;-68
2023/12/21 02:39:35;;;;;;;2.20;2.20;;;;;;;;;;6063376;29;20496;-68
2023/12/21 02:42:39;;;;;;;2.30;2.30;;;;;;;;;;6066635;29;20296;-69
2023/12/21 02:45:43;;;;;;;2.00;2.00;;;;;;;;;;6067927;29;20541;-69
2023/12/21 02:48:46;;;;;;;1.93;1.93;;;;;;;;;;6070938;29;20300;-68
2023/12/21 02:51:50;;;;;;;1.70;1.70;;;;;;;;;;6069923;29;20613;-69
2023/12/21 02:54:56;;;;;;;1.70;1.70;;;;;;;;;;6071691;29;20300;-69
2023/12/21 02:57:59;;;;;;;1.87;1.87;;;;;;;;;;6070999;29;20312;-69
2023/12/21 03:01:04;;;;;;;2.10;2.10;;;;;;;;;;6068394;29;20311;-69
2023/12/21 03:04:08;;;;;;;2.07;2.07;;;;;;;;;;6071120;29;20320;-69
2023/12/21 03:07:12;;;;;;;2.27;2.27;;;;;;;;;;6069391;29;20293;-69
2023/12/21 03:10:18;;;;;;;2.27;2.27;;;;;;;;;;6064413;29;20309;-69
2023/12/21 03:13:22;;;;;;;2.10;2.10;;;;;;;;;;6047740;29;20445;-69
2023/12/21 03:16:26;;;;;;;2.43;2.43;;;;;;;;;;6049628;29;20313;-68
2023/12/21 03:19:32;;;;;;;2.30;2.30;;;;;;;;;;6055648;29;20303;-69
2023/12/21 03:22:36;;;;;;;2.50;2.40;;;;;;;;;;6070606;29;20300;-69
2023/12/21 03:25:41;;;;;;;2.30;2.30;;;;;;;;;;6071110;29;20299;-68
2023/12/21 03:28:45;;;;;;;2.23;2.13;;;;;;;;;;6069970;29;20300;-68
2023/12/21 03:31:52;;;;;;;2.40;2.20;;;;;;;;;;6070449;29;20319;-68
2023/12/21 03:34:56;;;;;;;1.70;1.70;;;;;;;;;;6067779;29;20295;-68
2023/12/21 03:38:00;;;;;;;1.80;1.80;;;;;;;;;;6069219;29;20308;-68
2023/12/21 03:41:06;;;;;;;2.10;2.00;;;;;;;;;;6070390;29;20603;-69
2023/12/21 03:44:10;;;;;;;1.80;1.80;;;;;;;;;;6061823;29;20305;-68
2023/12/21 03:47:13;;;;;;;1.83;1.83;;;;;;;;;;6047408;29;20320;-68
2023/12/21 03:50:17;;;;;;;1.80;1.80;;;;;;;;;;6047563;29;20307;-69
2023/12/21 03:53:21;;;;;;;1.50;1.50;;;;;;;;;;6046935;29;20299;-67
2023/12/21 03:56:26;;;;;;;2.03;1.80;;;;;;;;;;6046337;29;20339;-69
2023/12/21 03:59:30;;;;;;;1.70;1.60;;;;;;;;;;6046128;29;20308;-69
2023/12/21 04:02:36;;;;;;;1.57;1.47;;;;;;;;;;6051494;29;20304;-69
2023/12/21 04:05:41;;;;;;;1.30;1.30;;;;;;;;;;6061370;29;20303;-69
2023/12/21 04:08:45;;;;;;;1.40;1.30;;;;;;;;;;6046681;29;20295;-68
2023/12/21 04:11:50;;;;;;;1.83;1.60;;;;;;;;;;6062079;29;20302;-68
2023/12/21 04:14:54;;;;;;;1.13;1.13;;;;;;;;;;6069205;29;20626;-69
2023/12/21 04:17:58;;;;;;;1.47;1.47;;;;;;;;;;6069033;29;20383;-69
2023/12/21 04:21:02;;;;;;;2.80;1.40;;;;;;;;;;6064679;29;20301;-67
2023/12/21 04:24:07;;;;;;;1.50;1.50;;;;;;;;;;6069010;29;20298;-69
2023/12/21 04:27:13;;;;;;;2.83;1.70;;;;;;;;;;6069900;29;20295;-69
2023/12/21 04:30:17;;;;;;;1.53;1.53;;;;;;;;;;6068963;29;20307;-69
2023/12/21 04:33:21;;;;;;;1.50;1.50;;;;;;;;;;6069198;29;20299;-69
2023/12/21 04:36:25;;;;;;;1.57;1.57;;;;;;;;;;6061707;29;20322;-69
2023/12/21 04:39:29;;;;;;;1.40;1.40;;;;;;;;;;6045667;29;20306;-69
2023/12/21 04:42:35;;;;;;;1.67;1.67;;;;;;;;;;6046199;29;20297;-69
2023/12/21 04:45:40;;;;;;;2.10;1.80;;;;;;;;;;6045724;29;20317;-69
2023/12/21 04:48:43;;;;;;;1.70;1.70;;;;;;;;;;6045547;29;20304;-69
2023/12/21 04:51:47;;;;;;;1.77;1.67;;;;;;;;;;6046467;29;20292;-68
2023/12/21 04:54:51;;;;;;;1.87;1.70;;;;;;;;;;6051051;29;20331;-69
2023/12/21 04:57:56;;;;;;;2.57;1.83;;;;;;;;;;6045451;29;20728;-69
2023/12/21 05:01:00;;;;;;;3.13;1.70;;;;;;;;;;6046064;29;20308;-69
2023/12/21 05:04:06;;;;;;;1.73;1.73;;;;;;;;;;6045153;29;20307;-69
2023/12/21 05:07:10;;;;;;;1.83;1.80;;;;;;;;;;6045842;29;20295;-71
2023/12/21 05:10:15;;;;;;;1.70;1.60;;;;;;;;;;6050803;29;20579;-69
2023/12/21 05:13:21;;;;;;;1.60;1.60;;;;;;;;;;6067490;29;20301;-69
2023/12/21 05:16:24;;;;;;;2.20;2.03;;;;;;;;;;6068281;29;20303;-69
2023/12/21 05:19:29;;;;;;;1.70;1.70;;;;;;;;;;6064191;29;20308;-68
2023/12/21 05:22:33;;;;;;;1.60;1.60;;;;;;;;;;6045466;29;20297;-69
2023/12/21 05:25:37;;;;;;;1.60;1.60;;;;;;;;;;6044532;29;20474;-68
2023/12/21 05:28:42;;;;;;;1.87;1.87;;;;;;;;;;6043105;29;20290;-68
2023/12/21 05:31:47;;;;;;;1.80;1.80;;;;;;;;;;6045365;29;20320;-68
2023/12/21 05:34:52;;;;;;;2.33;2.23;;;;;;;;;;6044937;29;20400;-69
2023/12/21 05:37:55;;;;;;;1.90;1.80;;;;;;;;;;6044798;29;20604;-69
2023/12/21 05:40:59;;;;;;;1.77;1.77;;;;;;;;;;6045017;29;20300;-69
2023/12/21 05:44:05;;;;;;;2.10;2.10;;;;;;;;;;6044193;29;20316;-69
2023/12/21 05:47:09;;;;;;;1.63;1.60;;;;;;;;;;6044971;29;20306;-69
2023/12/21 05:50:13;;;;;;;2.07;1.97;;;;;;;;;;6044660;29;20335;-69
2023/12/21 05:53:17;;;;;;;1.80;1.80;;;;;;;;;;6044341;29;20311;-69
2023/12/21 05:56:21;;;;;;;1.93;1.93;;;;;;;;;;6044958;29;20300;-69
2023/12/21 05:59:26;;;;;;;1.80;1.70;;;;;;;;;;6044278;29;20295;-69
2023/12/21 06:02:30;;;;;;;2.20;1.90;;;;;;;;;;6044881;29;20300;-68
2023/12/21 06:05:34;;;;;;;1.80;1.80;;;;;;;;;;6043086;29;20299;-69
2023/12/21 06:08:38;;;;;;;1.87;1.77;;;;;;;;;;6043452;29;20588;-70
2023/12/21 06:11:42;;;;;;;1.90;1.83;;;;;;;;;;6052247;29;20300;-69
2023/12/21 06:14:47;;;;;;;1.67;1.57;;;;;;;;;;6046958;29;20304;-69
2023/12/21 06:17:51;;;;;;;1.67;1.67;;;;;;;;;;6056696;29;20306;-69
2023/12/21 06:20:55;;;;;;;1.73;1.60;;;;;;;;;;6041105;29;20308;-69
2023/12/21 06:23:59;;;;;;;2.50;1.80;;;;;;;;;;6042029;29;20306;-68
2023/12/21 06:27:03;;;;;;;1.60;1.60;;;;;;;;;;6043422;29;20315;-68
2023/12/21 06:30:09;;;;;;;1.67;1.63;;;;;;;;;;6023968;29;20311;-68
2023/12/21 06:33:13;;;;;;;1.40;1.40;;;;;;;;;;6035917;29;20303;-69
2023/12/21 06:36:17;;;;;;;2.20;2.20;;;;;;;;;;6042951;29;20307;-69
2023/12/21 06:39:21;;;;;;;2.17;1.80;;;;;;;;;;6042363;29;20303;-69
2023/12/21 06:42:25;;;;;;;1.90;1.80;;;;;;;;;;6044483;29;20488;-69
2023/12/21 06:45:31;;;;;;;1.70;1.70;;;;;;;;;;6044077;29;20330;-70
2023/12/21 06:48:35;;;;;;;1.70;1.67;;;;;;;;;;6043457;29;20301;-68
2023/12/21 06:51:39;;;;;;;2.37;1.73;;;;;;;;;;6049206;29;20488;-68
2023/12/21 06:54:43;;;;;;;2.00;1.90;;;;;;;;;;6043285;29;20295;-68
2023/12/21 06:57:47;;;;;;;1.60;1.60;;;;;;;;;;6044378;29;20304;-68
2023/12/21 07:00:53;;;;;;;1.80;1.80;;;;;;;;;;6043587;29;20308;-67
2023/12/21 07:04:02;;;;;;;1.70;1.70;;;;;;;;;;6042783;29;20299;-68
2023/12/21 07:07:07;;;;;;;2.40;1.80;;;;;;;;;;6045188;29;20305;-68
2023/12/21 07:10:12;;;;;;;2.13;2.13;;;;;;;;;;6041832;29;20313;-69
2023/12/21 07:13:16;;;;;;;2.97;2.87;;;;;;;;;;6041680;29;20557;-69
2023/12/21 07:16:23;;;;;;;3.20;3.00;;;;;;;;;;6043390;29;20596;-69
2023/12/21 07:19:27;;;;;;;3.30;3.00;;;;;;;;;;6062624;29;20311;-70
2023/12/21 07:22:31;;;;;;;3.27;3.17;;;;;;;;;;6035977;29;20290;-69
2023/12/21 07:25:35;;;;;;;3.20;3.10;;;;;;;;;;6042641;29;20299;-69
2023/12/21 07:28:42;;;;;;;3.50;3.30;;;;;;;;;;6048509;29;20306;-69
2023/12/21 07:31:48;;;;;;;4.33;3.27;;;;;;;;;;6044194;29;20297;-69
2023/12/21 07:34:52;;;;;;;2.90;2.80;;;;;;;;;;6053872;29;20303;-69
2023/12/21 07:37:57;;;;;;;2.63;2.53;;;;;;;;;;6070809;29;20310;-70
2023/12/21 07:41:01;;;;;;;2.53;2.50;;;;;;;;;;6069892;29;20311;-70
2023/12/21 07:44:05;;;;;;;2.70;2.50;;;;;;;;;;6070623;29;20306;-70
2023/12/21 07:47:11;;;;;;;3.37;3.03;;;;;;;;;;6066979;29;20337;-70
2023/12/21 07:50:16;;;;;;;3.40;3.00;;;;;;;;;;6074910;29;20306;-69
2023/12/21 07:53:19;;;;;;;3.00;2.80;;;;;;;;;;6069881;29;20290;-69
2023/12/21 07:56:23;;;;;;;3.53;3.13;;;;;;;;;;6070403;29;20297;-68
2023/12/21 07:59:28;;;;;;;2.73;2.73;;;;;;;;;;6061548;29;20296;-69
2023/12/21 08:02:33;;;;;;;2.57;2.40;;;;;;;;;;6062259;29;20480;-69
2023/12/21 08:05:38;;;;;;;2.50;2.40;;;;;;;;;;6060018;29;20541;-69
2023/12/21 08:08:42;;;;;;;2.00;2.00;;;;;;;;;;6069151;29;20299;-69
2023/12/21 08:11:59;;;;;;;2.00;1.90;;;;;;;;;;6051050;29;20306;-68
2023/12/21 08:15:04;;;;;;;2.70;2.47;;;;;;;;;;6046035;29;20310;-68
2023/12/21 08:18:13;;;;;;;2.63;2.30;;;;;;;;;;6060558;29;20301;-68
2023/12/21 08:21:18;;;;;;;1.90;1.80;;;;;;;;;;6052128;29;20302;-68
2023/12/21 08:24:22;;;;;;;1.57;1.47;;;;;;;;;;6044140;29;20306;-68
2023/12/21 08:27:26;;;;;;;4.07;2.00;;;;;;;;;;6046347;29;20252;-68
2023/12/21 08:30:30;;;;;;;1.93;1.77;;;;;;;;;;6044705;29;20309;-68
2023/12/21 08:33:36;;;;;;;1.40;1.30;;;;;;;;;;6045970;29;20294;-68
2023/12/21 08:36:40;;;;;;;1.53;1.43;;;;;;;;;;6051802;29;20305;-69
2023/12/21 08:39:44;;;;;;;1.33;1.33;;;;;;;;;;6045990;29;20508;-67
2023/12/21 08:42:48;;;;;;;1.30;1.20;;;;;;;;;;6046493;29;20298;-68
2023/12/21 08:45:52;;;;;;;1.63;1.53;;;;;;;;;;6050559;29;20294;-68
2023/12/21 08:48:58;;;;;;;1.10;1.03;;;;;;;;;;6045975;29;20381;-67
2023/12/21 08:52:02;;;;;;;1.40;1.40;;;;;;;;;;6046007;29;20318;-68
2023/12/21 08:55:07;;;;;;;2.00;1.40;;;;;;;;;;6045774;29;20290;-68
2023/12/21 08:58:11;;;;;;;1.20;1.20;;;;;;;;;;6045636;29;20254;-69
2023/12/21 09:01:15;;;;;;;1.50;1.50;;;;;;;;;;6045811;29;20572;-68
2023/12/21 09:04:21;;;;;;;1.90;1.80;;;;;;;;;;6045122;29;20302;-68
2023/12/21 09:07:25;;;;;;;1.90;1.57;;;;;;;;;;6045927;29;20307;-69
2023/12/21 09:10:29;;;;;;;1.70;1.70;;;;;;;;;;6052435;29;20313;-69
2023/12/21 09:13:33;;;;;;;2.60;1.50;;;;;;;;;;6064736;29;20306;-69
2023/12/21 09:16:37;;;;;;;2.00;1.50;;;;;;;;;;6076043;29;20311;-68
2023/12/21 09:19:44;;;;;;;1.33;1.30;;;;;;;;;;6060353;29;20301;-69
2023/12/21 09:22:48;;;;;;;1.30;1.30;;;;;;;;;;6054348;29;20303;-69
2023/12/21 09:25:53;;;;;;;1.50;1.50;;;;;;;;;;6044802;29;20302;-68
2023/12/21 09:28:58;;;;;;;1.60;1.43;;;;;;;;;;6044052;29;20311;-70
2023/12/21 09:32:02;;;;;;;1.23;1.10;;;;;;;;;;6042385;29;20392;-70
2023/12/21 09:35:09;;;;;;;1.50;1.50;;;;;;;;;;6051951;29;20289;-70
2023/12/21 09:38:13;;;;;;;1.73;1.57;;;;;;;;;;6044005;29;20301;-70
2023/12/21 09:41:17;;;;;;;1.70;1.60;;;;;;;;;;6044721;29;20376;-70
2023/12/21 09:44:21;;;;;;;2.20;1.43;;;;;;;;;;6043015;29;20304;-70
2023/12/21 09:47:27;;;;;;;1.57;1.57;;;;;;;;;;6044734;29;20330;-70
2023/12/21 09:50:35;;;;;;;1.47;1.43;;;;;;;;;;6038579;29;20303;-70
2023/12/21 09:53:41;;;;;;;1.83;1.73;;;;;;;;;;6040750;29;20306;-70
2023/12/21 09:56:48;;;;;;;2.00;1.90;;;;;;;;;;6057050;29;20316;-69
2023/12/21 09:59:52;;;;;;;1.73;1.73;;;;;;;;;;6073174;29;20304;-72
2023/12/21 10:02:56;;;;;;;2.00;2.00;;;;;;;;;;6043478;29;20303;-70
2023/12/21 10:06:03;;;;;;;1.80;1.80;;;;;;;;;;6036262;29;20324;-70
2023/12/21 10:09:08;;;;;;;1.97;1.90;;;;;;;;;;6044069;29;20312;-70
2023/12/21 10:12:12;;;;;;;2.33;1.97;;;;;;;;;;6051390;29;20610;-70
2023/12/21 10:15:18;;;;;;;1.70;1.70;;;;;;;;;;6051061;29;20305;-70
2023/12/21 10:18:26;;;;;;;1.83;1.80;;;;;;;;;;6059415;29;20317;-69
2023/12/21 10:21:33;;;;;;;2.00;1.90;;;;;;;;;;6045958;29;20311;-69
2023/12/21 10:24:38;;;;;;;1.60;1.60;;;;;;;;;;6066307;29;20300;-69
2023/12/21 10:27:53;;;;;;;1.73;1.73;;;;;;;;;;6069635;29;20307;-69
2023/12/21 10:31:00;;;;;;;1.60;1.60;;;;;;;;;;6061526;29;20358;-69
2023/12/21 10:34:09;;;;;;;2.33;1.77;;;;;;;;;;6045698;29;20301;-71
2023/12/21 10:37:15;;;;;;;1.80;1.80;;;;;;;;;;6046003;29;20559;-69
2023/12/21 10:40:19;;;;;;;1.83;1.73;;;;;;;;;;6045074;29;20303;-70
2023/12/21 10:43:23;;;;;;;1.70;1.60;;;;;;;;;;6044740;29;20300;-71
2023/12/21 10:46:30;;;;;;;1.80;1.80;;;;;;;;;;6047445;29;20307;-72
2023/12/21 10:49:34;;;;;;;2.37;2.13;;;;;;;;;;6054250;29;20302;-72
2023/12/21 10:52:42;;;;;;;2.00;1.90;;;;;;;;;;6060856;29;20304;-70
2023/12/21 10:55:46;;;;;;;2.90;2.80;;;;;;;;;;6059555;29;20297;-70
2023/12/21 10:58:50;;;;;;;2.10;2.10;;;;;;;;;;6043359;29;20310;-70
2023/12/21 11:01:55;;;;;;;1.97;1.97;;;;;;;;;;6043882;29;20304;-70
2023/12/21 11:04:59;;;;;;;2.07;2.07;;;;;;;;;;6054240;29;20297;-70
2023/12/21 11:08:06;;;;;;;2.17;2.17;;;;;;;;;;6069808;29;20311;-72
2023/12/21 11:11:12;;;;;;;2.17;2.07;;;;;;;;;;6058545;29;20302;-72
2023/12/21 11:14:19;;;;;;;2.13;2.10;;;;;;;;;;6047838;29;20311;-70
2023/12/21 11:17:24;;;;;;;1.93;1.83;;;;;;;;;;6063573;29;20308;-69
2023/12/21 11:20:31;;;;;;;1.83;1.83;;;;;;;;;;6069822;29;20317;-70
2023/12/21 11:23:51;;;;;;;1.93;1.83;;;;;;;;;;6047353;29;20320;-70
2023/12/21 11:26:59;;;;;;;1.80;1.80;;;;;;;;;;6048192;29;20290;-70
2023/12/21 11:30:11;;;;;;;2.23;2.10;;;;;;;;;;6047252;29;20303;-69
2023/12/21 11:33:15;;;;;;;2.33;2.23;;;;;;;;;;6045775;29;20292;-72
2023/12/21 11:36:25;;;;;;;2.00;2.00;;;;;;;;;;6063702;29;20307;-72
2023/12/21 11:39:31;;;;;;;2.20;2.10;;;;;;;;;;6070274;29;20314;-71
2023/12/21 11:42:35;;;;;;;3.00;2.50;;;;;;;;;;6069494;29;20486;-71
2023/12/21 11:45:40;;;;;;;2.57;2.47;;;;;;;;;;6070021;29;20302;-71
2023/12/21 11:48:44;;;;;;;2.30;2.20;;;;;;;;;;6070074;29;20310;-71
2023/12/21 11:51:49;;;;;;;2.47;2.37;;;;;;;;;;6070477;29;20367;-71
2023/12/21 11:54:54;;;;;;;2.10;2.00;;;;;;;;;;6068116;29;20254;-70
2023/12/21 11:58:18;;;;;;;2.97;2.63;;;;;;;;;;6046739;29;20297;-72
2023/12/21 12:01:25;;;;;;;7.47;2.77;;;;;;;;;;6046843;29;20294;-72
2023/12/21 12:04:30;;;;;;;5.27;2.63;;;;;;;;;;6046877;29;20315;-71
2023/12/21 12:07:34;;;;;;;4.33;2.70;;;;;;;;;;6047480;29;20300;-70
2023/12/21 12:10:39;;;;;;;3.00;2.80;;;;;;;;;;6046153;29;20312;-71
2023/12/21 12:13:43;;;;;;;2.93;2.70;;;;;;;;;;6046254;29;20300;-71
2023/12/21 12:16:47;;;;;;;3.30;3.10;;;;;;;;;;6063156;29;20317;-73
2023/12/21 12:19:51;;;;;;;3.90;3.13;;;;;;;;;;6068097;29;20308;-71
2023/12/21 12:22:55;;;;;;;4.70;2.57;;;;;;;;;;6069327;29;20307;-71
2023/12/21 12:26:03;;;;;;;2.50;2.30;;;;;;;;;;6068960;29;20295;-70
2023/12/21 12:29:07;;;;;;;3.00;2.80;;;;;;;;;;6068847;29;20318;-71
2023/12/21 12:32:11;;;;;;;3.47;3.00;;;;;;;;;;6069392;29;20469;-70
2023/12/21 12:35:17;;;;;;;3.47;3.17;;;;;;;;;;6069313;29;20496;-71
2023/12/21 12:38:20;;;;;;;3.53;3.23;;;;;;;;;;6061819;29;20301;-70
2023/12/21 12:41:26;;;;;;;2.80;2.50;;;;;;;;;;6069438;29;20295;-71
2023/12/21 12:44:31;;;;;;;4.67;3.00;;;;;;;;;;6068611;29;20306;-71
2023/12/21 12:47:36;;;;;;;6.33;3.20;;;;;;;;;;6068764;29;20305;-71
2023/12/21 12:50:42;;;;;;;4.33;3.40;;;;;;;;;;6068226;29;20303;-72
2023/12/21 12:53:47;;;;;;;3.37;3.17;;;;;;;;;;6068653;29;20291;-71
2023/12/21 12:56:52;;;;;;;3.60;3.30;;;;;;;;;;6052109;29;20296;-70
2023/12/21 12:59:59;;;;;;;5.37;3.50;;;;;;;;;;6045129;29;20292;-71
2023/12/21 13:03:04;;;;;;;5.23;3.67;;;;;;;;;;6045491;29;20300;-71
2023/12/21 13:06:08;;;;;;;5.67;3.30;;;;;;;;;;6045600;29;20615;-71
2023/12/21 13:09:21;;;;;;;6.77;3.70;;;;;;;;;;6044670;29;20403;-71
2023/12/21 13:12:27;;;;;;;4.30;3.73;;;;;;;;;;6067377;29;20302;-71
2023/12/21 13:15:32;;;;;;;6.87;4.07;;;;;;;;;;6067637;29;20308;-71
2023/12/21 13:18:36;;;;;;;4.47;3.30;;;;;;;;;;6067846;29;20498;-71
2023/12/21 13:21:43;;;;;;;5.50;3.80;;;;;;;;;;6068257;29;20302;-71
2023/12/21 13:24:47;;;;;;;11.00;4.40;;;;;;;;;;6067810;29;20314;-71
2023/12/21 13:27:52;;;;;;;6.67;3.77;;;;;;;;;;6067618;29;20291;-72
2023/12/21 13:31:16;;;;;;;5.67;3.90;;;;;;;;;;6067922;29;20312;-72
2023/12/21 13:34:20;;;;;;;5.87;3.80;;;;;;;;;;6067731;29;20302;-71
2023/12/21 13:37:24;;;;;;;12.20;4.30;;;;;;;;;;6067866;29;20298;-72
2023/12/21 13:40:32;;;;;;;4.83;4.03;;;;;;;;;;6067541;29;20315;-71
2023/12/21 13:43:38;;;;;;;8.03;4.40;;;;;;;;;;6066297;29;20580;-70
2023/12/21 13:46:42;;;;;;;12.40;4.97;;;;;;;;;;6068094;29;20288;-71
2023/12/21 13:49:46;;;;;;;7.97;4.20;;;;;;;;;;6067379;29;20306;-70
2023/12/21 13:52:50;;;;;;;8.20;4.10;;;;;;;;;;6067080;29;20543;-72
2023/12/21 13:55:55;;;;;;;7.50;3.93;;;;;;;;;;6056332;29;20290;-71
2023/12/21 13:59:00;;;;;;;9.10;4.20;;;;;;;;;;6051054;29;20596;-71
2023/12/21 14:02:04;;;;;;;6.97;4.30;;;;;;;;;;6044769;29;20295;-71
2023/12/21 14:05:09;;;;;;;13.03;4.63;;;;;;;;;;6044511;29;20300;-71
2023/12/21 14:08:14;;;;;;;10.70;4.43;;;;;;;;;;6044267;29;20380;-71
2023/12/21 14:11:18;;;;;;;9.33;4.27;;;;;;;;;;6057805;29;20303;-71
2023/12/21 14:14:24;;;;;;;13.80;4.90;;;;;;;;;;6067466;29;20295;-71
2023/12/21 14:17:27;;;;;;;6.97;4.10;;;;;;;;;;6067137;29;20323;-71
2023/12/21 14:20:32;;;;;;;6.77;3.57;;;;;;;;;;6067306;29;20303;-71
2023/12/21 14:23:37;;;;;;;10.40;3.77;;;;;;;;;;6067384;29;20292;-71
2023/12/21 14:26:41;;;;;;;11.47;4.00;;;;;;;;;;6067483;29;20296;-71
2023/12/21 14:29:46;;;;;;;8.23;4.37;;;;;;;;;;6066604;29;20305;-71
2023/12/21 14:32:50;;;;;;;11.40;4.50;;;;;;;;;;6066812;29;20303;-72
2023/12/21 14:35:55;;;;;;;14.23;6.32;;;;;;;;;;6065308;29;20510;-70
2023/12/21 14:39:00;;;;;;;11.07;4.67;;;;;;;;;;6066887;29;20341;-71
2023/12/21 14:42:04;;;;;;;10.60;4.93;;;;;;;;;;6066431;29;20318;-71
2023/12/21 14:45:11;;;;;;;13.60;4.63;;;;;;;;;;6066528;29;20299;-71
2023/12/21 14:48:16;;;;;;;9.20;4.47;;;;;;;;;;6066084;29;20604;-71
2023/12/21 14:51:21;;;;;;;15.47;4.40;;;;;;;;;;6066921;29;20300;-71
2023/12/21 14:54:25;;;;;;;13.63;4.27;;;;;;;;;;6066587;29;20304;-71
2023/12/21 14:57:29;;;;;;;8.50;4.37;;;;;;;;;;6045363;29;20306;-71
2023/12/21 15:00:34;;;;;;;13.93;4.90;;;;;;;;;;6043713;29;20304;-71
2023/12/21 15:03:40;;;;;;;12.70;4.50;;;;;;;;;;6043362;29;20300;-71
2023/12/21 15:06:44;;;;;;;10.60;4.30;;;;;;;;;;6044598;29;20317;-71
2023/12/21 15:09:48;;;;;;;5.83;3.90;;;;;;;;;;6045584;29;20505;-71
2023/12/21 15:12:52;;;;;;;8.77;4.27;;;;;;;;;;6050723;29;20303;-71
2023/12/21 15:15:57;;;;;;;9.50;4.27;;;;;;;;;;6044077;29;20300;-71
2023/12/21 15:19:01;;;;;;;11.33;4.67;;;;;;;;;;6064807;29;20574;-71
2023/12/21 15:22:05;;;;;;;14.50;4.17;;;;;;;;;;6066671;29;20311;-71
2023/12/21 15:25:09;;;;;;;12.07;3.87;;;;;;;;;;6066579;29;20300;-70
2023/12/21 15:28:13;;;;;;;10.87;3.97;;;;;;;;;;6066062;29;20319;-68
2023/12/21 15:31:19;;;;;;;9.60;3.87;;;;;;;;;;6066446;29;20328;-68
2023/12/21 15:34:22;;;;;;;13.23;3.80;;;;;;;;;;6066482;29;20300;-68
2023/12/21 15:37:43;;;;;;;8.03;3.70;;;;;;;;;;6065355;29;20591;-70
2023/12/21 15:40:51;;;;;;;10.00;3.47;;;;;;;;;;6056183;29;20295;-70
2023/12/21 15:43:55;;;;;;;6.60;3.80;;;;;;;;;;6066640;29;20472;-70
2023/12/21 15:47:00;;;;;;;8.87;3.13;;;;;;;;;;6065936;29;20300;-70
2023/12/21 15:50:04;;;;;;;10.53;3.50;;;;;;;;;;6066181;29;20267;-70
2023/12/21 15:53:09;;;;;;;7.50;3.30;;;;;;;;;;6049267;29;20612;-69
2023/12/21 15:56:14;;;;;;;6.83;2.93;;;;;;;;;;6059286;29;20299;-69
2023/12/21 15:59:18;;;;;;;6.50;3.03;;;;;;;;;;6069864;29;20304;-71
2023/12/21 16:02:23;;;;;;;4.93;3.00;;;;;;;;;;6070284;29;20322;-71
2023/12/21 16:05:27;;;;;;;8.43;3.03;;;;;;;;;;6069831;29;20303;-70
2023/12/21 16:08:31;;;;;;;6.03;3.10;;;;;;;;;;6069992;29;20291;-70
2023/12/21 16:11:35;;;;;;;3.80;2.63;;;;;;;;;;6053477;29;20313;-70
2023/12/21 16:14:39;;;;;;;5.37;2.57;;;;;;;;;;6045685;29;20301;-69
2023/12/21 16:17:44;;;;;;;9.07;2.50;;;;;;;;;;6058452;29;20316;-69
2023/12/21 16:20:48;;;;;;;5.50;2.60;;;;;;;;;;6068259;29;20577;-70
2023/12/21 16:23:53;;;;;;;3.53;2.20;;;;;;;;;;6068908;29;20332;-70
2023/12/21 16:26:57;;;;;;;3.17;2.10;;;;;;;;;;6069767;29;20505;-70
2023/12/21 16:30:01;;;;;;;2.40;2.23;;;;;;;;;;6067735;29;20603;-70
2023/12/21 16:33:06;;;;;;;2.00;1.87;;;;;;;;;;6068956;29;20299;-70
2023/12/21 16:36:10;;;;;;;1.80;1.70;;;;;;;;;;6069580;29;20604;-69
2023/12/21 16:39:15;;;;;;;1.80;1.70;;;;;;;;;;6069038;29;20304;-70
2023/12/21 16:42:20;;;;;;;4.07;2.27;;;;;;;;;;6069481;29;20303;-70
2023/12/21 16:45:24;;;;;;;1.93;1.83;;;;;;;;;;6069972;29;20300;-70
2023/12/21 16:48:32;;;;;;;1.80;1.70;;;;;;;;;;6068943;29;20315;-70
2023/12/21 16:51:36;;;;;;;2.03;1.90;;;;;;;;;;6068936;29;20315;-70
2023/12/21 16:54:40;;;;;;;4.03;1.67;;;;;;;;;;6068820;29;20299;-70
2023/12/21 16:57:44;;;;;;;3.40;1.93;;;;;;;;;;6046310;29;20309;-70
2023/12/21 17:00:48;;;;;;;7.50;2.30;;;;;;;;;;6045744;29;20596;-69
2023/12/21 17:03:53;;;;;;;4.23;2.07;;;;;;;;;;6054521;29;20303;-70
2023/12/21 17:07:02;;;;;;;5.67;2.30;;;;;;;;;;6046144;29;20297;-69
2023/12/21 17:10:06;;;;;;;4.53;2.27;;;;;;;;;;6049848;29;20300;-69
2023/12/21 17:13:10;;;;;;;3.27;2.37;;;;;;;;;;6067939;29;20320;-69
2023/12/21 17:16:22;;;;;;;4.00;2.20;;;;;;;;;;6068634;29;20304;-70
2023/12/21 17:19:27;;;;;;;4.10;2.07;;;;;;;;;;6065282;29;20589;-70
2023/12/21 17:22:31;;;;;;;5.10;2.17;;;;;;;;;;6070267;29;20307;-70
2023/12/21 17:25:37;;;;;;;3.33;2.20;;;;;;;;;;6068861;29;20304;-69
2023/12/21 17:28:42;;;;;;;4.07;2.23;;;;;;;;;;6069713;29;20304;-69
2023/12/21 17:31:47;;;;;;;7.30;3.07;;;;;;;;;;6070009;29;20474;-69
2023/12/21 17:34:52;;;;;;;5.00;3.10;;;;;;;;;;6069782;29;20475;-69
2023/12/21 17:37:56;;;;;;;8.47;3.00;;;;;;;;;;6069210;29;20472;-67
2023/12/21 17:41:01;;;;;;;3.70;2.90;;;;;;;;;;6069607;29;20285;-68
2023/12/21 17:44:05;;;;;;;3.90;2.23;;;;;;;;;;6069345;29;20307;-68
2023/12/21 17:47:09;;;;;;;2.67;2.47;;;;;;;;;;6069507;29;20267;-69
2023/12/21 17:50:14;;;;;;;3.67;2.13;;;;;;;;;;6068657;29;20492;-69
2023/12/21 17:53:18;;;;;;;3.80;2.60;;;;;;;;;;6068877;29;20303;-71
2023/12/21 17:56:22;;;;;;;2.67;2.47;;;;;;;;;;6056659;29;20301;-69
2023/12/21 17:59:26;;;;;;;5.23;2.47;;;;;;;;;;6045958;29;20464;-69
2023/12/21 18:02:30;;;;;;;2.80;2.60;;;;;;;;;;6046844;29;20305;-68
2023/12/21 18:05:35;;;;;;;4.33;2.30;;;;;;;;;;6045420;29;20319;-68
2023/12/21 18:08:40;;;;;;;3.13;2.30;;;;;;;;;;6069264;29;20306;-71
2023/12/21 18:11:47;;;;;;;3.90;2.50;;;;;;;;;;6073809;29;20297;-70
2023/12/21 18:14:51;;;;;;;4.63;2.23;;;;;;;;;;6067698;29;20320;-70
2023/12/21 18:17:55;;;;;;;4.27;2.60;;;;;;;;;;6066394;29;20302;-71
2023/12/21 18:21:01;;;;;;;2.23;2.07;;;;;;;;;;6067988;29;20299;-71
2023/12/21 18:24:05;;;;;;;2.57;1.80;;;;;;;;;;6048599;29;20324;-71
2023/12/21 18:27:09;;;;;;;1.90;1.80;;;;;;;;;;6044929;29;20308;-71
2023/12/21 18:30:13;;;;;;;4.00;2.03;;;;;;;;;;6044652;29;20309;-71