Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:02:07;;;;;;;1.53;1.43;;;;;;;;;;5040394;28;20220;-72
2024/03/01 00:04:34;;;;;;;0.60;0.60;;;;;;;;;;5039024;28;20322;-72
2024/03/01 00:07:00;;;;;;;0.40;0.40;;;;;;;;;;5042541;28;20336;-73
2024/03/01 00:09:26;;;;;;;1.33;1.23;;;;;;;;;;5043953;28;20219;-72
2024/03/01 00:11:53;;;;;;;0.50;0.50;;;;;;;;;;5039704;28;20220;-72
2024/03/01 00:14:20;;;;;;;0.97;0.97;;;;;;;;;;5039743;28;20227;-72
2024/03/01 00:16:46;;;;;;;0.30;0.30;;;;;;;;;;5040836;28;20723;-72
2024/03/01 00:19:12;;;;;;;0.50;0.50;;;;;;;;;;5043759;28;20227;-72
2024/03/01 00:21:39;;;;;;;1.17;1.17;;;;;;;;;;5049827;28;20223;-72
2024/03/01 00:24:07;;;;;;;0.70;0.70;;;;;;;;;;5043409;28;20232;-72
2024/03/01 00:26:33;;;;;;;0.30;0.30;;;;;;;;;;5022773;28;20606;-71
2024/03/01 00:29:00;;;;;;;0.77;0.77;;;;;;;;;;5036955;28;20231;-71
2024/03/01 00:31:26;;;;;;;1.53;1.43;;;;;;;;;;5036455;28;20234;-72
2024/03/01 00:33:53;;;;;;;0.70;0.70;;;;;;;;;;5036457;28;20231;-72
2024/03/01 00:36:20;;;;;;;0.40;0.40;;;;;;;;;;5039206;28;20247;-72
2024/03/01 00:38:46;;;;;;;0.30;0.30;;;;;;;;;;5031371;28;20257;-72
2024/03/01 00:41:12;;;;;;;0.50;0.50;;;;;;;;;;5038572;28;20228;-71
2024/03/01 00:43:39;;;;;;;0.33;0.33;;;;;;;;;;5044285;28;20968;-72
2024/03/01 00:46:05;;;;;;;2.40;1.50;;;;;;;;;;5037345;28;20227;-71
2024/03/01 00:48:34;;;;;;;0.63;0.63;;;;;;;;;;5034189;28;20323;-72
2024/03/01 00:51:01;;;;;;;0.70;0.70;;;;;;;;;;5039150;28;20220;-72
2024/03/01 00:53:28;;;;;;;0.77;0.77;;;;;;;;;;5037147;28;20219;-72
2024/03/01 00:55:55;;;;;;;0.60;0.60;;;;;;;;;;5035086;28;20228;-71
2024/03/01 00:58:21;;;;;;;0.50;0.50;;;;;;;;;;5036426;28;20600;-72
2024/03/01 01:00:48;;;;;;;1.17;1.17;;;;;;;;;;5038547;28;20235;-71
2024/03/01 01:03:15;;;;;;;0.43;0.43;;;;;;;;;;5036883;28;20230;-71
2024/03/01 01:05:41;;;;;;;1.10;1.03;;;;;;;;;;5037136;28;20595;-72
2024/03/01 01:08:09;;;;;;;0.60;0.60;;;;;;;;;;5036826;28;20227;-71
2024/03/01 01:10:36;;;;;;;0.50;0.50;;;;;;;;;;5035745;28;20219;-71
2024/03/01 01:13:02;;;;;;;1.73;1.23;;;;;;;;;;5037427;28;20337;-72
2024/03/01 01:15:29;;;;;;;3.20;1.13;;;;;;;;;;5023052;28;20223;-72
2024/03/01 01:17:56;;;;;;;2.23;1.63;;;;;;;;;;5036269;28;20229;-71
2024/03/01 01:20:22;;;;;;;0.80;0.80;;;;;;;;;;5035476;28;20252;-71
2024/03/01 01:22:49;;;;;;;0.83;0.83;;;;;;;;;;5018424;28;20240;-72
2024/03/01 01:25:15;;;;;;;1.50;1.47;;;;;;;;;;5038472;28;20246;-72
2024/03/01 01:27:42;;;;;;;0.97;0.97;;;;;;;;;;5033815;28;20692;-72
2024/03/01 01:30:09;;;;;;;0.83;0.83;;;;;;;;;;5019433;28;20222;-71
2024/03/01 01:32:35;;;;;;;0.53;0.53;;;;;;;;;;5036835;28;20220;-71
2024/03/01 01:35:02;;;;;;;0.60;0.60;;;;;;;;;;5038153;28;20224;-71
2024/03/01 01:37:28;;;;;;;0.73;0.73;;;;;;;;;;5036401;28;20716;-72
2024/03/01 01:39:55;;;;;;;0.70;0.70;;;;;;;;;;5040680;28;20315;-72
2024/03/01 01:42:22;;;;;;;1.23;1.23;;;;;;;;;;5038997;28;20311;-71
2024/03/01 01:44:48;;;;;;;0.67;0.67;;;;;;;;;;5020426;28;20236;-73
2024/03/01 01:47:15;;;;;;;5.43;2.40;;;;;;;;;;5037314;28;20223;-72
2024/03/01 01:49:41;;;;;;;0.80;0.80;;;;;;;;;;5032871;28;20716;-71
2024/03/01 01:52:09;;;;;;;0.40;0.40;;;;;;;;;;5036778;28;20219;-71
2024/03/01 01:54:36;;;;;;;0.30;0.30;;;;;;;;;;5034704;28;20227;-71
2024/03/01 01:57:04;;;;;;;1.20;1.20;;;;;;;;;;5036701;28;20637;-72
2024/03/01 01:59:30;;;;;;;0.30;0.30;;;;;;;;;;5037529;28;20223;-73
2024/03/01 02:01:57;;;;;;;0.73;0.73;;;;;;;;;;5038818;28;20578;-72
2024/03/01 02:04:24;;;;;;;0.70;0.70;;;;;;;;;;5037407;28;20224;-72
2024/03/01 02:06:50;;;;;;;0.70;0.70;;;;;;;;;;5038339;28;20231;-73
2024/03/01 02:09:18;;;;;;;1.00;0.97;;;;;;;;;;5037173;28;20766;-72
2024/03/01 02:11:44;;;;;;;0.50;0.50;;;;;;;;;;5038938;28;20303;-73
2024/03/01 02:14:11;;;;;;;0.50;0.50;;;;;;;;;;5019950;28;20738;-72
2024/03/01 02:16:38;;;;;;;0.30;0.30;;;;;;;;;;5017790;28;20215;-72
2024/03/01 02:19:13;;;;;;;3.03;1.07;;;;;;;;;;5021069;28;20227;-73
2024/03/01 02:21:53;;;;;;;0.57;0.57;;;;;;;;;;5037814;28;20223;-73
2024/03/01 02:24:19;;;;;;;0.67;0.67;;;;;;;;;;5036327;28;20262;-73
2024/03/01 02:26:46;;;;;;;0.90;0.90;;;;;;;;;;5038428;28;20227;-73
2024/03/01 02:29:12;;;;;;;0.83;0.83;;;;;;;;;;5037754;28;20234;-72
2024/03/01 02:31:39;;;;;;;0.63;0.63;;;;;;;;;;5033228;28;20224;-72
2024/03/01 02:34:06;;;;;;;0.50;0.50;;;;;;;;;;5038031;28;20224;-71
2024/03/01 02:36:32;;;;;;;0.67;0.67;;;;;;;;;;5038411;28;20248;-71
2024/03/01 02:38:59;;;;;;;0.83;0.73;;;;;;;;;;5022567;28;20219;-72
2024/03/01 02:41:25;;;;;;;1.70;1.60;;;;;;;;;;5039273;28;20711;-71
2024/03/01 02:43:52;;;;;;;0.97;0.90;;;;;;;;;;5039231;28;20232;-72
2024/03/01 02:46:18;;;;;;;0.70;0.70;;;;;;;;;;5035721;28;20222;-72
2024/03/01 02:48:45;;;;;;;1.13;1.13;;;;;;;;;;5038294;28;20655;-72
2024/03/01 02:51:12;;;;;;;0.40;0.40;;;;;;;;;;5037421;28;20230;-72
2024/03/01 02:53:38;;;;;;;0.43;0.40;;;;;;;;;;5020003;28;20234;-73
2024/03/01 02:56:04;;;;;;;1.33;1.23;;;;;;;;;;5029729;28;20236;-72
2024/03/01 02:58:31;;;;;;;2.40;2.20;;;;;;;;;;5030439;28;20239;-72
2024/03/01 03:00:58;;;;;;;0.40;0.40;;;;;;;;;;5032804;28;20224;-72
2024/03/01 03:03:24;;;;;;;1.57;1.47;;;;;;;;;;5027280;28;20240;-72
2024/03/01 03:05:51;;;;;;;0.40;0.40;;;;;;;;;;5036013;28;20751;-73
2024/03/01 03:08:17;;;;;;;0.97;0.97;;;;;;;;;;5015233;28;20235;-72
2024/03/01 03:10:44;;;;;;;1.10;1.00;;;;;;;;;;5029321;28;20234;-72
2024/03/01 03:13:11;;;;;;;0.83;0.83;;;;;;;;;;5031659;28;20310;-72
2024/03/01 03:15:38;;;;;;;1.03;0.70;;;;;;;;;;5032070;28;20314;-72
2024/03/01 03:18:04;;;;;;;0.77;0.77;;;;;;;;;;5026410;28;20309;-72
2024/03/01 03:20:35;;;;;;;1.90;1.07;;;;;;;;;;5033154;28;20298;-72
2024/03/01 03:23:05;;;;;;;0.93;0.93;;;;;;;;;;5045657;28;20251;-71
2024/03/01 03:25:31;;;;;;;2.33;0.93;;;;;;;;;;5047442;28;20230;-72
2024/03/01 03:27:58;;;;;;;1.07;1.07;;;;;;;;;;5020221;28;20231;-72
2024/03/01 03:30:24;;;;;;;0.40;0.40;;;;;;;;;;5015895;28;20231;-71
2024/03/01 03:32:51;;;;;;;0.60;0.60;;;;;;;;;;5028799;28;20740;-71
2024/03/01 03:35:18;;;;;;;1.83;1.43;;;;;;;;;;5030131;28;20334;-72
2024/03/01 03:37:44;;;;;;;1.43;1.27;;;;;;;;;;5032881;28;20254;-72
2024/03/01 03:40:14;;;;;;;1.13;1.13;;;;;;;;;;5030905;28;20228;-72
2024/03/01 03:42:42;;;;;;;1.93;1.83;;;;;;;;;;5032978;28;20237;-72
2024/03/01 03:45:09;;;;;;;0.50;0.50;;;;;;;;;;5029779;28;20695;-72
2024/03/01 03:47:36;;;;;;;0.97;0.97;;;;;;;;;;5036659;28;20224;-72
2024/03/01 03:50:07;;;;;;;0.50;0.50;;;;;;;;;;5037042;28;20333;-72
2024/03/01 03:52:35;;;;;;;0.40;0.40;;;;;;;;;;5035317;28;20235;-72
2024/03/01 03:55:06;;;;;;;1.03;1.03;;;;;;;;;;5043496;28;20691;-72
2024/03/01 03:57:33;;;;;;;1.13;1.03;;;;;;;;;;5044844;28;20223;-71
2024/03/01 04:00:01;;;;;;;1.07;1.07;;;;;;;;;;5037052;28;20339;-72
2024/03/01 04:02:27;;;;;;;1.20;1.10;;;;;;;;;;5034871;28;20322;-72
2024/03/01 04:04:54;;;;;;;0.50;0.50;;;;;;;;;;5055660;28;20238;-73
2024/03/01 04:07:20;;;;;;;0.50;0.50;;;;;;;;;;5058755;28;20231;-72
2024/03/01 04:09:47;;;;;;;0.30;0.30;;;;;;;;;;5061217;28;20250;-72
2024/03/01 04:12:13;;;;;;;0.30;0.30;;;;;;;;;;5061047;28;20238;-73
2024/03/01 04:14:40;;;;;;;0.37;0.37;;;;;;;;;;5060783;28;20230;-73
2024/03/01 04:17:09;;;;;;;0.53;0.53;;;;;;;;;;5060251;28;20230;-73
2024/03/01 04:19:37;;;;;;;0.87;0.87;;;;;;;;;;5059685;28;20223;-72
2024/03/01 04:22:04;;;;;;;0.60;0.60;;;;;;;;;;5058038;28;20226;-73
2024/03/01 04:24:31;;;;;;;0.60;0.60;;;;;;;;;;5058253;28;20224;-72
2024/03/01 04:26:57;;;;;;;1.03;1.03;;;;;;;;;;5056155;28;20235;-72
2024/03/01 04:29:24;;;;;;;0.40;0.40;;;;;;;;;;5048061;28;20231;-73
2024/03/01 04:31:51;;;;;;;0.30;0.30;;;;;;;;;;5049531;28;20227;-73
2024/03/01 04:34:18;;;;;;;2.10;2.00;;;;;;;;;;5054601;28;20743;-72
2024/03/01 04:36:45;;;;;;;0.87;0.87;;;;;;;;;;5041696;28;20338;-73
2024/03/01 04:39:14;;;;;;;0.97;0.97;;;;;;;;;;5055921;28;20608;-73
2024/03/01 04:41:41;;;;;;;0.70;0.70;;;;;;;;;;5061099;28;20223;-72
2024/03/01 04:44:07;;;;;;;0.83;0.83;;;;;;;;;;5043510;28;20226;-73
2024/03/01 04:46:38;;;;;;;0.30;0.30;;;;;;;;;;5058176;28;20226;-72
2024/03/01 04:49:05;;;;;;;1.03;1.03;;;;;;;;;;5056426;28;20258;-72
2024/03/01 04:51:31;;;;;;;0.70;0.70;;;;;;;;;;5059025;28;20227;-72
2024/03/01 04:53:57;;;;;;;0.40;0.40;;;;;;;;;;5061047;28;20210;-72
2024/03/01 04:56:24;;;;;;;1.17;1.17;;;;;;;;;;5059985;28;20235;-72
2024/03/01 04:58:50;;;;;;;0.63;0.63;;;;;;;;;;5038015;28;20238;-72
2024/03/01 05:01:17;;;;;;;0.30;0.30;;;;;;;;;;5041372;28;20227;-72
2024/03/01 05:03:44;;;;;;;1.60;1.33;;;;;;;;;;5047794;28;20310;-72
2024/03/01 05:06:12;;;;;;;1.07;1.07;;;;;;;;;;5036984;28;20241;-72
2024/03/01 05:08:39;;;;;;;0.33;0.33;;;;;;;;;;5041857;28;20241;-72
2024/03/01 05:11:06;;;;;;;0.30;0.30;;;;;;;;;;5057748;28;20231;-72
2024/03/01 05:13:32;;;;;;;0.50;0.50;;;;;;;;;;5058210;28;20223;-73
2024/03/01 05:15:59;;;;;;;0.63;0.63;;;;;;;;;;5058415;28;20230;-72
2024/03/01 05:18:27;;;;;;;0.30;0.30;;;;;;;;;;5058184;28;20277;-72
2024/03/01 05:20:54;;;;;;;0.90;0.90;;;;;;;;;;5058008;28;20233;-72
2024/03/01 05:23:21;;;;;;;0.57;0.57;;;;;;;;;;5039993;28;20234;-72
2024/03/01 05:25:49;;;;;;;0.30;0.30;;;;;;;;;;5045847;28;20318;-72
2024/03/01 05:28:16;;;;;;;0.50;0.50;;;;;;;;;;5040653;28;20231;-73
2024/03/01 05:30:44;;;;;;;0.50;0.50;;;;;;;;;;5041195;28;20226;-73
2024/03/01 05:33:18;;;;;;;0.77;0.77;;;;;;;;;;5040477;28;20269;-72
2024/03/01 05:35:45;;;;;;;0.30;0.30;;;;;;;;;;5039820;28;20227;-72
2024/03/01 05:38:11;;;;;;;0.30;0.30;;;;;;;;;;5038231;28;20280;-72
2024/03/01 05:40:38;;;;;;;0.83;0.83;;;;;;;;;;5038000;28;20250;-72
2024/03/01 05:43:21;;;;;;;0.77;0.77;;;;;;;;;;5041007;28;20319;-72
2024/03/01 05:45:50;;;;;;;0.40;0.40;;;;;;;;;;5040967;28;20788;-72
2024/03/01 05:48:17;;;;;;;0.50;0.50;;;;;;;;;;5052384;28;21129;-72
2024/03/01 05:50:43;;;;;;;0.73;0.73;;;;;;;;;;5052660;28;20361;-72
2024/03/01 05:53:14;;;;;;;1.53;1.43;;;;;;;;;;5053034;28;21217;-71
2024/03/01 05:55:42;;;;;;;1.27;1.03;;;;;;;;;;5070017;28;20219;-72
2024/03/01 05:58:10;;;;;;;3.33;2.00;;;;;;;;;;5051894;28;20230;-73
2024/03/01 06:00:39;;;;;;;1.33;1.03;;;;;;;;;;5064273;28;20219;-71
2024/03/01 06:03:06;;;;;;;0.30;0.30;;;;;;;;;;5073411;28;20227;-71
2024/03/01 06:05:33;;;;;;;0.40;0.40;;;;;;;;;;5072261;28;20234;-71
2024/03/01 06:07:59;;;;;;;0.87;0.87;;;;;;;;;;5056113;28;20220;-71
2024/03/01 06:10:26;;;;;;;0.37;0.37;;;;;;;;;;5056049;28;20223;-71
2024/03/01 06:12:52;;;;;;;0.30;0.30;;;;;;;;;;5061716;28;20257;-72
2024/03/01 06:15:23;;;;;;;1.30;1.30;;;;;;;;;;5057699;28;20273;-72
2024/03/01 06:17:49;;;;;;;0.30;0.30;;;;;;;;;;5029363;28;20873;-72
2024/03/01 06:20:16;;;;;;;0.30;0.30;;;;;;;;;;5036241;28;20672;-72
2024/03/01 06:22:42;;;;;;;0.47;0.47;;;;;;;;;;5017469;28;20220;-72
2024/03/01 06:25:09;;;;;;;0.47;0.47;;;;;;;;;;5037583;28;20231;-72
2024/03/01 06:27:37;;;;;;;1.70;1.60;;;;;;;;;;5035681;28;20310;-72
2024/03/01 06:30:05;;;;;;;0.30;0.30;;;;;;;;;;5037073;28;20704;-72
2024/03/01 06:32:31;;;;;;;0.40;0.40;;;;;;;;;;5036962;28;20222;-72
2024/03/01 06:34:59;;;;;;;0.90;0.90;;;;;;;;;;5036625;28;20251;-73
2024/03/01 06:37:25;;;;;;;0.63;0.43;;;;;;;;;;5021494;28;20600;-72
2024/03/01 06:39:52;;;;;;;0.30;0.30;;;;;;;;;;5038966;28;20609;-73
2024/03/01 06:42:18;;;;;;;0.40;0.40;;;;;;;;;;5037480;28;20224;-73
2024/03/01 06:44:45;;;;;;;0.40;0.40;;;;;;;;;;5036664;28;20227;-74
2024/03/01 06:47:12;;;;;;;0.30;0.30;;;;;;;;;;5037935;28;20631;-73
2024/03/01 06:49:45;;;;;;;0.53;0.53;;;;;;;;;;5038153;28;20725;-73
2024/03/01 06:52:12;;;;;;;0.30;0.30;;;;;;;;;;5035600;28;20219;-73
2024/03/01 06:54:38;;;;;;;0.40;0.40;;;;;;;;;;5037068;28;20241;-73
2024/03/01 06:57:05;;;;;;;0.70;0.70;;;;;;;;;;5037690;28;20863;-73
2024/03/01 06:59:31;;;;;;;0.30;0.30;;;;;;;;;;5036893;28;20236;-73
2024/03/01 07:01:58;;;;;;;0.73;0.73;;;;;;;;;;5036235;28;20226;-73
2024/03/01 07:04:24;;;;;;;0.30;0.30;;;;;;;;;;5032401;28;20223;-73
2024/03/01 07:06:51;;;;;;;0.60;0.60;;;;;;;;;;5017920;28;20232;-72
2024/03/01 07:09:19;;;;;;;8.93;2.67;;;;;;;;;;5018487;28;20232;-73
2024/03/01 07:11:45;;;;;;;0.30;0.30;;;;;;;;;;5039032;28;20314;-74
2024/03/01 07:14:12;;;;;;;0.30;0.30;;;;;;;;;;5041861;28;20216;-78
2024/03/01 07:16:38;;;;;;;0.60;0.60;;;;;;;;;;5019075;28;20263;-73
2024/03/01 07:19:05;;;;;;;0.40;0.40;;;;;;;;;;5034932;28;20819;-72
2024/03/01 07:21:32;;;;;;;0.20;0.20;;;;;;;;;;5032754;28;20226;-72
2024/03/01 07:23:59;;;;;;;0.30;0.30;;;;;;;;;;5036229;28;20226;-73
2024/03/01 07:26:25;;;;;;;0.30;0.30;;;;;;;;;;5036416;28;20244;-72
2024/03/01 07:28:52;;;;;;;0.30;0.30;;;;;;;;;;5035542;28;20231;-72
2024/03/01 07:31:18;;;;;;;0.70;0.70;;;;;;;;;;5036657;28;20310;-72
2024/03/01 07:33:45;;;;;;;0.30;0.30;;;;;;;;;;5037027;28;20277;-72
2024/03/01 07:36:12;;;;;;;0.30;0.30;;;;;;;;;;5037011;28;20230;-72
2024/03/01 07:38:39;;;;;;;0.30;0.30;;;;;;;;;;5037536;28;20224;-72
2024/03/01 07:41:06;;;;;;;0.30;0.30;;;;;;;;;;5039669;28;20229;-73
2024/03/01 07:43:33;;;;;;;0.30;0.30;;;;;;;;;;5042310;28;20222;-72
2024/03/01 07:46:00;;;;;;;0.30;0.30;;;;;;;;;;5042809;28;20231;-73
2024/03/01 07:48:26;;;;;;;0.30;0.30;;;;;;;;;;5041059;28;20227;-72
2024/03/01 07:50:53;;;;;;;0.30;0.30;;;;;;;;;;5060030;28;20229;-72
2024/03/01 07:53:19;;;;;;;0.40;0.40;;;;;;;;;;5060889;28;20293;-72
2024/03/01 07:55:47;;;;;;;0.30;0.30;;;;;;;;;;5060056;28;20772;-72
2024/03/01 07:58:13;;;;;;;0.30;0.30;;;;;;;;;;5059226;28;20261;-72
2024/03/01 08:00:40;;;;;;;0.30;0.30;;;;;;;;;;5047020;28;20314;-73
2024/03/01 08:03:09;;;;;;;0.30;0.30;;;;;;;;;;5045392;28;20231;-72
2024/03/01 08:05:39;;;;;;;0.30;0.30;;;;;;;;;;5059817;28;20663;-72
2024/03/01 08:08:08;;;;;;;0.50;0.50;;;;;;;;;;5059852;28;20723;-72
2024/03/01 08:10:40;;;;;;;0.53;0.53;;;;;;;;;;5042926;28;20688;-72
2024/03/01 08:13:07;;;;;;;0.30;0.30;;;;;;;;;;5047286;28;20227;-72
2024/03/01 08:15:37;;;;;;;0.30;0.30;;;;;;;;;;5061082;28;20226;-72
2024/03/01 08:18:17;;;;;;;1.20;1.17;;;;;;;;;;5060310;28;22060;-72
2024/03/01 08:20:56;;;;;;;0.30;0.30;;;;;;;;;;5061261;28;20222;-73
2024/03/01 08:23:26;;;;;;;0.33;0.33;;;;;;;;;;5060571;28;20223;-72
2024/03/01 08:25:53;;;;;;;0.30;0.30;;;;;;;;;;5060805;28;20242;-72
2024/03/01 08:28:26;;;;;;;0.30;0.30;;;;;;;;;;5060639;28;20231;-73
2024/03/01 08:30:53;;;;;;;0.30;0.30;;;;;;;;;;5059851;28;20262;-72
2024/03/01 08:33:20;;;;;;;0.53;0.53;;;;;;;;;;5059945;28;20223;-72
2024/03/01 08:35:48;;;;;;;0.20;0.20;;;;;;;;;;5060356;28;20219;-73
2024/03/01 08:38:43;;;;;;;0.30;0.30;;;;;;;;;;5060319;28;20228;-72
2024/03/01 08:41:11;;;;;;;0.30;0.30;;;;;;;;;;5060610;28;20222;-72
2024/03/01 08:43:40;;;;;;;0.30;0.30;;;;;;;;;;5060625;28;20222;-72
2024/03/01 08:46:22;;;;;;;0.30;0.30;;;;;;;;;;5060915;28;20219;-72
2024/03/01 08:48:49;;;;;;;0.30;0.30;;;;;;;;;;5056112;28;20244;-72
2024/03/01 08:51:17;;;;;;;0.60;0.60;;;;;;;;;;5025662;28;20231;-72
2024/03/01 08:53:58;;;;;;;0.30;0.30;;;;;;;;;;5049768;28;20281;-73
2024/03/01 08:56:34;;;;;;;0.30;0.30;;;;;;;;;;5043236;28;20226;-72
2024/03/01 08:59:07;;;;;;;0.57;0.57;;;;;;;;;;5046715;28;20219;-73
2024/03/01 09:01:46;;;;;;;0.30;0.30;;;;;;;;;;5049472;28;20226;-72
2024/03/01 09:04:25;;;;;;;0.30;0.30;;;;;;;;;;5059399;28;20349;-72
2024/03/01 09:07:09;;;;;;;0.30;0.30;;;;;;;;;;5041101;28;20234;-73
2024/03/01 09:09:36;;;;;;;0.30;0.30;;;;;;;;;;5043224;28;20956;-72
2024/03/01 09:12:07;;;;;;;0.30;0.30;;;;;;;;;;5052411;28;20704;-72
2024/03/01 09:14:33;;;;;;;0.30;0.30;;;;;;;;;;5053988;28;20227;-72
2024/03/01 09:17:01;;;;;;;0.30;0.30;;;;;;;;;;5034096;28;20790;-72
2024/03/01 09:19:40;;;;;;;0.30;0.30;;;;;;;;;;5062796;28;20230;-72
2024/03/01 09:22:09;;;;;;;0.30;0.30;;;;;;;;;;5059603;28;20215;-72
2024/03/01 09:24:37;;;;;;;0.60;0.60;;;;;;;;;;5070596;28;20234;-72
2024/03/01 09:27:29;;;;;;;0.30;0.30;;;;;;;;;;5058312;28;20231;-73
2024/03/01 09:29:57;;;;;;;0.30;0.30;;;;;;;;;;5059403;28;20235;-73
2024/03/01 09:32:23;;;;;;;0.40;0.40;;;;;;;;;;5057533;28;20222;-72
2024/03/01 09:34:50;;;;;;;0.30;0.30;;;;;;;;;;5054678;28;20231;-72
2024/03/01 09:37:20;;;;;;;0.27;0.27;;;;;;;;;;5058141;28;20715;-72
2024/03/01 09:39:48;;;;;;;0.30;0.30;;;;;;;;;;5044960;28;20232;-72
2024/03/01 09:42:28;;;;;;;0.30;0.30;;;;;;;;;;5052193;28;20231;-72
2024/03/01 09:45:11;;;;;;;0.30;0.30;;;;;;;;;;5057123;28;20231;-72
2024/03/01 09:48:05;;;;;;;0.30;0.30;;;;;;;;;;5048141;28;20263;-73
2024/03/01 09:51:09;;;;;;;0.30;0.30;;;;;;;;;;5052761;28;20317;-72
2024/03/01 09:53:57;;;;;;;0.37;0.37;;;;;;;;;;5057811;28;20281;-72
2024/03/01 09:56:33;;;;;;;0.30;0.30;;;;;;;;;;5056496;28;20221;-73
2024/03/01 09:59:30;;;;;;;0.30;0.30;;;;;;;;;;5046709;28;20231;-72
2024/03/01 10:02:21;;;;;;;0.40;0.40;;;;;;;;;;5056594;28;20927;-73
2024/03/01 10:05:22;;;;;;;0.20;0.20;;;;;;;;;;5052485;28;20358;-72
2024/03/01 10:08:00;;;;;;;0.30;0.30;;;;;;;;;;5041580;28;20828;-72
2024/03/01 10:11:00;;;;;;;0.53;0.53;;;;;;;;;;5033045;28;20242;-73
2024/03/01 10:13:40;;;;;;;0.30;0.30;;;;;;;;;;5044045;28;20721;-73
2024/03/01 10:16:30;;;;;;;0.30;0.30;;;;;;;;;;5054873;28;20234;-73
2024/03/01 10:19:14;;;;;;;0.30;0.30;;;;;;;;;;5057617;28;20219;-73
2024/03/01 10:21:56;;;;;;;0.30;0.30;;;;;;;;;;5050522;28;20258;-73
2024/03/01 10:25:11;;;;;;;0.20;0.20;;;;;;;;;;5037940;28;20219;-73
2024/03/01 10:28:02;;;;;;;0.30;0.30;;;;;;;;;;5055779;28;20829;-72
2024/03/01 10:30:31;;;;;;;0.30;0.30;;;;;;;;;;5057195;28;20309;-73
2024/03/01 10:33:11;;;;;;;0.20;0.20;;;;;;;;;;5056772;28;20222;-72
2024/03/01 10:35:55;;;;;;;0.30;0.30;;;;;;;;;;5038498;28;20695;-72
2024/03/01 10:38:45;;;;;;;0.60;0.60;;;;;;;;;;5057202;28;20321;-72
2024/03/01 10:41:19;;;;;;;0.30;0.30;;;;;;;;;;5056222;28;20257;-72
2024/03/01 10:44:05;;;;;;;0.30;0.30;;;;;;;;;;5045691;28;20232;-72
2024/03/01 10:46:35;;;;;;;0.30;0.30;;;;;;;;;;5047851;28;20632;-72
2024/03/01 10:49:15;;;;;;;0.30;0.30;;;;;;;;;;5056224;28;20750;-72
2024/03/01 10:51:57;;;;;;;0.30;0.30;;;;;;;;;;5056546;28;20225;-72
2024/03/01 10:54:29;;;;;;;0.30;0.30;;;;;;;;;;5040687;28;20328;-72
2024/03/01 10:56:57;;;;;;;0.30;0.30;;;;;;;;;;5051029;28;20227;-72
2024/03/01 10:59:33;;;;;;;0.30;0.30;;;;;;;;;;5046478;28;20341;-72
2024/03/01 11:02:09;;;;;;;0.30;0.30;;;;;;;;;;5059926;28;20219;-73
2024/03/01 11:04:59;;;;;;;0.30;0.30;;;;;;;;;;5043405;28;20257;-72
2024/03/01 11:07:43;;;;;;;0.30;0.30;;;;;;;;;;5057174;28;20636;-72
2024/03/01 11:10:27;;;;;;;0.30;0.30;;;;;;;;;;5059053;28;20233;-72
2024/03/01 11:12:59;;;;;;;0.90;0.90;;;;;;;;;;5057727;28;20230;-72
2024/03/01 11:15:29;;;;;;;1.83;1.73;;;;;;;;;;5058346;28;20223;-72
2024/03/01 11:18:01;;;;;;;2.40;1.33;;;;;;;;;;5062728;28;20236;-72
2024/03/01 11:20:44;;;;;;;0.30;0.30;;;;;;;;;;5062882;28;20223;-72
2024/03/01 11:23:19;;;;;;;0.30;0.30;;;;;;;;;;5044445;28;20225;-72
2024/03/01 11:26:01;;;;;;;0.30;0.30;;;;;;;;;;5062578;28;20235;-72
2024/03/01 11:28:29;;;;;;;0.30;0.30;;;;;;;;;;5059821;28;20809;-72
2024/03/01 11:31:04;;;;;;;0.30;0.30;;;;;;;;;;5044645;28;20326;-72
2024/03/01 11:33:34;;;;;;;0.30;0.30;;;;;;;;;;5060649;28;20242;-72
2024/03/01 11:36:51;;;;;;;0.30;0.30;;;;;;;;;;5062773;28;20219;-72
2024/03/01 11:39:50;;;;;;;0.80;0.80;;;;;;;;;;5042605;28;20305;-72
2024/03/01 11:42:27;;;;;;;0.40;0.40;;;;;;;;;;5057633;28;20704;-71
2024/03/01 11:45:20;;;;;;;1.47;0.93;;;;;;;;;;5062344;28;20230;-72
2024/03/01 11:48:10;;;;;;;0.40;0.40;;;;;;;;;;5063387;28;20246;-72
2024/03/01 11:50:42;;;;;;;0.30;0.30;;;;;;;;;;5061323;28;20272;-72
2024/03/01 11:53:56;;;;;;;0.30;0.30;;;;;;;;;;5041678;28;20226;-71
2024/03/01 11:56:50;;;;;;;1.03;0.93;;;;;;;;;;5029904;28;20230;-72
2024/03/01 11:59:23;;;;;;;0.30;0.30;;;;;;;;;;5059366;28;20674;-72
2024/03/01 12:01:59;;;;;;;0.30;0.30;;;;;;;;;;5060244;28;20222;-71
2024/03/01 12:04:44;;;;;;;0.40;0.40;;;;;;;;;;5059879;28;20215;-72
2024/03/01 12:07:35;;;;;;;0.30;0.30;;;;;;;;;;5028340;28;20243;-72
2024/03/01 12:10:23;;;;;;;0.30;0.30;;;;;;;;;;5072393;28;20262;-72
2024/03/01 12:12:55;;;;;;;0.50;0.50;;;;;;;;;;5045004;28;20287;-72
2024/03/01 12:15:32;;;;;;;0.30;0.30;;;;;;;;;;5055864;28;20716;-71
2024/03/01 12:18:40;;;;;;;0.57;0.57;;;;;;;;;;5042501;28;20239;-71
2024/03/01 12:21:36;;;;;;;0.47;0.47;;;;;;;;;;5006628;28;20215;-72
2024/03/01 12:24:13;;;;;;;0.33;0.33;;;;;;;;;;5035592;28;20230;-72
2024/03/01 12:26:57;;;;;;;0.50;0.50;;;;;;;;;;5043589;28;20707;-72
2024/03/01 12:29:43;;;;;;;0.73;0.73;;;;;;;;;;5048838;28;20231;-71
2024/03/01 12:32:44;;;;;;;0.30;0.30;;;;;;;;;;5060979;28;20234;-72
2024/03/01 12:35:48;;;;;;;0.67;0.67;;;;;;;;;;5059263;28;21241;-71
2024/03/01 12:38:23;;;;;;;0.30;0.30;;;;;;;;;;5060404;28;20230;-72
2024/03/01 12:41:07;;;;;;;0.30;0.30;;;;;;;;;;5059531;28;20262;-71
2024/03/01 12:44:00;;;;;;;0.40;0.40;;;;;;;;;;5060482;28;20229;-71
2024/03/01 12:46:50;;;;;;;0.30;0.30;;;;;;;;;;5060534;28;20220;-72
2024/03/01 12:49:37;;;;;;;0.50;0.50;;;;;;;;;;5046576;28;20284;-72
2024/03/01 12:52:28;;;;;;;0.97;0.93;;;;;;;;;;5054319;28;20280;-71
2024/03/01 12:55:05;;;;;;;0.30;0.30;;;;;;;;;;5055973;28;20285;-72
2024/03/01 12:58:06;;;;;;;0.50;0.50;;;;;;;;;;5050739;28;20229;-72
2024/03/01 13:00:57;;;;;;;0.40;0.40;;;;;;;;;;5063347;28;20226;-72
2024/03/01 13:03:48;;;;;;;1.53;1.30;;;;;;;;;;5061595;28;20757;-72
2024/03/01 13:06:16;;;;;;;0.30;0.30;;;;;;;;;;5059609;28;20237;-71
2024/03/01 13:08:50;;;;;;;0.20;0.20;;;;;;;;;;5061296;28;20234;-71
2024/03/01 13:11:20;;;;;;;0.40;0.40;;;;;;;;;;5037692;28;20223;-71
2024/03/01 13:13:58;;;;;;;0.50;0.50;;;;;;;;;;5032552;28;20731;-71
2024/03/01 13:16:25;;;;;;;0.27;0.27;;;;;;;;;;5039052;28;20304;-71
2024/03/01 13:19:05;;;;;;;0.30;0.30;;;;;;;;;;5037394;28;20239;-71
2024/03/01 13:21:52;;;;;;;0.30;0.30;;;;;;;;;;5038188;28;20223;-71
2024/03/01 13:24:29;;;;;;;0.30;0.30;;;;;;;;;;5035838;28;20258;-71
2024/03/01 13:27:16;;;;;;;0.30;0.30;;;;;;;;;;5056693;28;20229;-72
2024/03/01 13:29:47;;;;;;;0.40;0.40;;;;;;;;;;5057286;28;20638;-71
2024/03/01 13:32:46;;;;;;;0.30;0.30;;;;;;;;;;5028752;28;20225;-71
2024/03/01 13:35:14;;;;;;;0.57;0.57;;;;;;;;;;5043115;28;20303;-71
2024/03/01 13:37:57;;;;;;;0.30;0.30;;;;;;;;;;5059039;28;20227;-72
2024/03/01 13:40:37;;;;;;;0.30;0.30;;;;;;;;;;5056985;28;20219;-71
2024/03/01 13:43:10;;;;;;;0.30;0.30;;;;;;;;;;5041778;28;20250;-72
2024/03/01 13:45:42;;;;;;;0.20;0.20;;;;;;;;;;5059276;28;20711;-71
2024/03/01 13:48:20;;;;;;;0.30;0.30;;;;;;;;;;5059982;28;20283;-72
2024/03/01 13:50:50;;;;;;;0.30;0.30;;;;;;;;;;5059302;28;20309;-73
2024/03/01 13:53:17;;;;;;;0.30;0.30;;;;;;;;;;5057610;28;20219;-71
2024/03/01 13:55:47;;;;;;;0.37;0.37;;;;;;;;;;5059750;28;20223;-71
2024/03/01 13:58:18;;;;;;;0.30;0.30;;;;;;;;;;5058440;28;20656;-72
2024/03/01 14:00:56;;;;;;;0.57;0.57;;;;;;;;;;5043414;28;20411;-78
2024/03/01 14:03:24;;;;;;;0.30;0.30;;;;;;;;;;5062396;28;20298;-78
2024/03/01 14:05:59;;;;;;;0.40;0.40;;;;;;;;;;5061228;28;20228;-90
2024/03/01 14:08:26;;;;;;;0.57;0.53;;;;;;;;;;5061567;28;20225;-82
2024/03/01 14:10:56;;;;;;;0.30;0.30;;;;;;;;;;5049848;28;20244;-86
2024/03/01 14:13:24;;;;;;;0.50;0.50;;;;;;;;;;5050763;28;20870;-79
2024/03/01 14:16:05;;;;;;;0.30;0.30;;;;;;;;;;5066812;28;20238;-81
2024/03/01 14:18:32;;;;;;;0.30;0.30;;;;;;;;;;5050802;28;20313;-78
2024/03/01 14:20:58;;;;;;;0.40;0.40;;;;;;;;;;5044470;28;20231;-72
2024/03/01 14:23:26;;;;;;;0.30;0.30;;;;;;;;;;5070132;28;20249;-76
2024/03/01 14:25:53;;;;;;;0.43;0.43;;;;;;;;;;5047959;28;20227;-75
2024/03/01 14:28:20;;;;;;;0.30;0.30;;;;;;;;;;5069956;28;20234;-71
2024/03/01 14:30:48;;;;;;;0.23;0.23;;;;;;;;;;5043646;28;20272;-73
2024/03/01 14:33:21;;;;;;;0.30;0.30;;;;;;;;;;5058710;28;20230;-71
2024/03/01 14:35:48;;;;;;;0.30;0.30;;;;;;;;;;5058379;28;20735;-71
2024/03/01 14:38:16;;;;;;;0.80;0.80;;;;;;;;;;5054442;28;20223;-71
2024/03/01 14:41:01;;;;;;;0.50;0.50;;;;;;;;;;5057704;28;20314;-71
2024/03/01 14:43:28;;;;;;;0.80;0.80;;;;;;;;;;5057465;28;20223;-71
2024/03/01 14:45:56;;;;;;;0.30;0.30;;;;;;;;;;5047871;28;20322;-71
2024/03/01 14:48:29;;;;;;;0.30;0.30;;;;;;;;;;5055503;28;20227;-71
2024/03/01 14:50:57;;;;;;;0.30;0.30;;;;;;;;;;5039943;28;20227;-71
2024/03/01 14:53:34;;;;;;;0.30;0.30;;;;;;;;;;5048296;28;20226;-72
2024/03/01 14:56:07;;;;;;;0.70;0.70;;;;;;;;;;5044483;28;20240;-72
2024/03/01 14:58:36;;;;;;;0.33;0.33;;;;;;;;;;5061047;28;20223;-72
2024/03/01 15:01:04;;;;;;;0.30;0.30;;;;;;;;;;5078106;28;20594;-72
2024/03/01 15:03:31;;;;;;;1.27;0.60;;;;;;;;;;5080829;28;20310;-72
2024/03/01 15:05:58;;;;;;;0.40;0.40;;;;;;;;;;5047067;28;20218;-72
2024/03/01 15:08:29;;;;;;;0.30;0.30;;;;;;;;;;5055950;28;20245;-72
2024/03/01 15:11:28;;;;;;;0.30;0.30;;;;;;;;;;5043809;28;20652;-72
2024/03/01 15:13:55;;;;;;;1.20;1.03;;;;;;;;;;5045262;28;20222;-72