Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:17;;;;;;;58.37;3.00;;;;;;;;;;5032947;28;20477;-69
2023/07/10 00:04:44;;;;;;;57.30;2.33;;;;;;;;;;5033193;28;20451;-68
2023/07/10 00:07:11;;;;;;;58.80;2.37;;;;;;;;;;5032706;28;20469;-68
2023/07/10 00:09:38;;;;;;;56.60;2.13;;;;;;;;;;5032977;28;20468;-68
2023/07/10 00:12:06;;;;;;;57.10;2.80;;;;;;;;;;5033169;28;20449;-68
2023/07/10 00:14:34;;;;;;;56.70;2.20;;;;;;;;;;5032711;28;20453;-68
2023/07/10 00:17:03;;;;;;;57.20;2.60;;;;;;;;;;5032620;28;20568;-68
2023/07/10 00:19:30;;;;;;;56.53;2.70;;;;;;;;;;5033016;28;20445;-68
2023/07/10 00:21:57;;;;;;;57.57;2.67;;;;;;;;;;5032782;28;20481;-69
2023/07/10 00:24:24;;;;;;;57.70;2.10;;;;;;;;;;5032696;28;20454;-68
2023/07/10 00:26:51;;;;;;;56.87;2.43;;;;;;;;;;5032210;28;20473;-68
2023/07/10 00:29:22;;;;;;;56.77;2.30;;;;;;;;;;5032548;28;20456;-69
2023/07/10 00:31:49;;;;;;;57.77;2.83;;;;;;;;;;5032662;28;20441;-68
2023/07/10 00:34:18;;;;;;;58.43;3.13;;;;;;;;;;5032974;28;20453;-68
2023/07/10 00:36:47;;;;;;;57.40;2.80;;;;;;;;;;5031992;28;20473;-68
2023/07/10 00:39:20;;;;;;;57.30;2.27;;;;;;;;;;5032264;28;20967;-68
2023/07/10 00:41:48;;;;;;;57.50;2.80;;;;;;;;;;5032277;28;20920;-69
2023/07/10 00:44:15;;;;;;;57.70;3.10;;;;;;;;;;5032215;28;20453;-69
2023/07/10 00:46:47;;;;;;;57.17;2.33;;;;;;;;;;5031788;28;20985;-70
2023/07/10 00:49:17;;;;;;;56.80;2.10;;;;;;;;;;5032271;28;20457;-69
2023/07/10 00:51:58;;;;;;;56.47;2.00;;;;;;;;;;5032137;28;20441;-69
2023/07/10 00:54:29;;;;;;;57.07;2.30;;;;;;;;;;5030462;28;20445;-69
2023/07/10 00:56:57;;;;;;;56.87;2.07;;;;;;;;;;5028994;28;20849;-69
2023/07/10 00:59:26;;;;;;;57.70;3.20;;;;;;;;;;5031774;28;20459;-70
2023/07/10 01:02:11;;;;;;;58.20;2.53;;;;;;;;;;5031855;28;20495;-69
2023/07/10 01:04:40;;;;;;;56.83;2.50;;;;;;;;;;5031654;28;20449;-69
2023/07/10 01:07:09;;;;;;;56.97;2.93;;;;;;;;;;5031623;28;20469;-69
2023/07/10 01:09:37;;;;;;;57.20;2.43;;;;;;;;;;5031687;28;20465;-69
2023/07/10 01:12:05;;;;;;;57.00;2.47;;;;;;;;;;5030244;28;20449;-69
2023/07/10 01:14:35;;;;;;;56.30;1.90;;;;;;;;;;5031446;28;20950;-68
2023/07/10 01:17:02;;;;;;;56.77;2.13;;;;;;;;;;5031374;28;20885;-68
2023/07/10 01:19:29;;;;;;;56.93;2.40;;;;;;;;;;5031716;28;20460;-69
2023/07/10 01:21:58;;;;;;;56.57;1.90;;;;;;;;;;5031469;28;20488;-68
2023/07/10 01:24:25;;;;;;;56.80;2.10;;;;;;;;;;5031583;28;20453;-68
2023/07/10 01:26:52;;;;;;;56.97;2.30;;;;;;;;;;5031385;28;20469;-68
2023/07/10 01:29:21;;;;;;;57.20;2.87;;;;;;;;;;5031690;28;20461;-68
2023/07/10 01:31:49;;;;;;;57.00;2.20;;;;;;;;;;5031632;28;20455;-68
2023/07/10 01:34:17;;;;;;;56.80;2.30;;;;;;;;;;5031342;28;20442;-68
2023/07/10 01:36:46;;;;;;;57.20;2.40;;;;;;;;;;5030911;28;20473;-68
2023/07/10 01:39:26;;;;;;;56.77;2.40;;;;;;;;;;5031270;28;20988;-69
2023/07/10 01:41:53;;;;;;;57.20;2.30;;;;;;;;;;5031480;28;20464;-68
2023/07/10 01:44:23;;;;;;;57.00;2.57;;;;;;;;;;5031244;28;20464;-69
2023/07/10 01:46:51;;;;;;;56.67;2.03;;;;;;;;;;5031054;28;20567;-68
2023/07/10 01:49:19;;;;;;;56.77;2.20;;;;;;;;;;5031266;28;20449;-68
2023/07/10 01:51:46;;;;;;;57.63;2.37;;;;;;;;;;5031403;28;20461;-70
2023/07/10 01:54:15;;;;;;;56.30;2.17;;;;;;;;;;5031376;28;20453;-69
2023/07/10 01:56:44;;;;;;;56.60;2.10;;;;;;;;;;5030776;28;20993;-69
2023/07/10 01:59:11;;;;;;;57.37;2.70;;;;;;;;;;5031234;28;20445;-69
2023/07/10 02:01:39;;;;;;;57.40;2.83;;;;;;;;;;5031187;28;20460;-70
2023/07/10 02:04:06;;;;;;;57.03;2.33;;;;;;;;;;5031071;28;20485;-69
2023/07/10 02:06:35;;;;;;;58.37;2.20;;;;;;;;;;5033537;28;20472;-70
2023/07/10 02:09:02;;;;;;;57.00;2.50;;;;;;;;;;5035211;28;20461;-70
2023/07/10 02:11:29;;;;;;;56.97;2.33;;;;;;;;;;5035334;28;20467;-70
2023/07/10 02:13:57;;;;;;;57.20;2.67;;;;;;;;;;5035143;28;20453;-69
2023/07/10 02:16:25;;;;;;;59.20;3.80;;;;;;;;;;5034855;28;20941;-69
2023/07/10 02:18:52;;;;;;;56.77;2.03;;;;;;;;;;5035023;28;20445;-70
2023/07/10 02:21:19;;;;;;;56.43;2.10;;;;;;;;;;5034957;28;20452;-70
2023/07/10 02:23:47;;;;;;;57.87;2.30;;;;;;;;;;5034686;28;21039;-70
2023/07/10 02:26:15;;;;;;;57.10;2.80;;;;;;;;;;5034586;28;20464;-69
2023/07/10 02:28:42;;;;;;;56.57;1.93;;;;;;;;;;5034784;28;20452;-70
2023/07/10 02:31:10;;;;;;;56.37;2.00;;;;;;;;;;5034951;28;20444;-70
2023/07/10 02:33:37;;;;;;;62.30;4.87;;;;;;;;;;5034886;28;20445;-70
2023/07/10 02:36:05;;;;;;;58.30;4.20;;;;;;;;;;5034565;28;20452;-69
2023/07/10 02:38:32;;;;;;;57.00;2.20;;;;;;;;;;5034844;28;20465;-69
2023/07/10 02:41:00;;;;;;;58.60;3.50;;;;;;;;;;5034698;28;20871;-70
2023/07/10 02:43:27;;;;;;;57.23;2.60;;;;;;;;;;5034534;28;20481;-70
2023/07/10 02:45:54;;;;;;;56.27;2.20;;;;;;;;;;5034397;28;20956;-70
2023/07/10 02:48:23;;;;;;;57.40;2.33;;;;;;;;;;5034709;28;20473;-70
2023/07/10 02:50:50;;;;;;;56.80;2.47;;;;;;;;;;5034555;28;20459;-69
2023/07/10 02:53:17;;;;;;;56.97;2.30;;;;;;;;;;5034654;28;20964;-69
2023/07/10 02:55:44;;;;;;;59.20;4.47;;;;;;;;;;5034255;28;20974;-70
2023/07/10 02:58:11;;;;;;;56.77;2.30;;;;;;;;;;5034388;28;21036;-70
2023/07/10 03:00:38;;;;;;;56.80;2.27;;;;;;;;;;5034530;28;20449;-70
2023/07/10 03:03:06;;;;;;;56.77;1.93;;;;;;;;;;5034422;28;20860;-70
2023/07/10 03:05:34;;;;;;;58.40;2.93;;;;;;;;;;5033984;28;20453;-70
2023/07/10 03:08:01;;;;;;;57.20;2.80;;;;;;;;;;5034199;28;20595;-70
2023/07/10 03:10:28;;;;;;;57.10;2.37;;;;;;;;;;5034347;28;20945;-70
2023/07/10 03:12:55;;;;;;;57.20;2.70;;;;;;;;;;5034101;28;20445;-70
2023/07/10 03:15:23;;;;;;;56.53;2.20;;;;;;;;;;5033875;28;20456;-70
2023/07/10 03:17:50;;;;;;;57.07;2.80;;;;;;;;;;5033153;28;20469;-70
2023/07/10 03:20:17;;;;;;;56.70;2.50;;;;;;;;;;5033991;28;20453;-69
2023/07/10 03:22:46;;;;;;;56.77;2.30;;;;;;;;;;5033864;28;20477;-69
2023/07/10 03:25:13;;;;;;;57.67;3.13;;;;;;;;;;5032934;28;20461;-69
2023/07/10 03:27:40;;;;;;;56.40;2.13;;;;;;;;;;5033577;28;20473;-70
2023/07/10 03:30:08;;;;;;;57.57;3.43;;;;;;;;;;5034007;28;20824;-69
2023/07/10 03:32:35;;;;;;;60.77;2.87;;;;;;;;;;5033839;28;20445;-69
2023/07/10 03:35:02;;;;;;;57.43;3.00;;;;;;;;;;5033360;28;20445;-70
2023/07/10 03:37:29;;;;;;;57.47;2.83;;;;;;;;;;5033654;28;20469;-70
2023/07/10 03:39:57;;;;;;;59.23;2.60;;;;;;;;;;5033431;28;20456;-69
2023/07/10 03:42:24;;;;;;;57.00;2.43;;;;;;;;;;5033729;28;20627;-68
2023/07/10 03:44:51;;;;;;;56.40;2.57;;;;;;;;;;5033677;28;20456;-68
2023/07/10 03:47:18;;;;;;;57.10;2.70;;;;;;;;;;5033359;28;20641;-68
2023/07/10 03:49:46;;;;;;;56.57;2.40;;;;;;;;;;5033495;28;20456;-68
2023/07/10 03:52:13;;;;;;;57.10;3.20;;;;;;;;;;5033286;28;20460;-68
2023/07/10 03:54:40;;;;;;;57.00;2.30;;;;;;;;;;5033348;28;20952;-70
2023/07/10 03:57:08;;;;;;;56.53;2.00;;;;;;;;;;5033224;28;20977;-69
2023/07/10 03:59:35;;;;;;;57.40;4.23;;;;;;;;;;5033693;28;20453;-69
2023/07/10 04:02:02;;;;;;;57.77;3.57;;;;;;;;;;5033397;28;20453;-68
2023/07/10 04:04:29;;;;;;;57.00;2.60;;;;;;;;;;5033136;28;20492;-69
2023/07/10 04:06:56;;;;;;;56.80;2.30;;;;;;;;;;5032960;28;20996;-69
2023/07/10 04:09:23;;;;;;;56.87;2.20;;;;;;;;;;5033025;28;20953;-69
2023/07/10 04:11:51;;;;;;;57.50;2.77;;;;;;;;;;5033190;28;20821;-68
2023/07/10 04:14:19;;;;;;;58.37;3.30;;;;;;;;;;5033387;28;20801;-69
2023/07/10 04:16:52;;;;;;;56.67;2.33;;;;;;;;;;5032564;28;20473;-69
2023/07/10 04:19:19;;;;;;;56.70;2.20;;;;;;;;;;5032809;28;20453;-68
2023/07/10 04:21:46;;;;;;;56.13;2.20;;;;;;;;;;5032652;28;20441;-69
2023/07/10 04:24:13;;;;;;;57.40;2.87;;;;;;;;;;5032857;28;20838;-69
2023/07/10 04:26:40;;;;;;;58.97;2.60;;;;;;;;;;5032288;28;20476;-70
2023/07/10 04:29:08;;;;;;;57.47;2.80;;;;;;;;;;5032542;28;20965;-69
2023/07/10 04:31:36;;;;;;;57.10;2.70;;;;;;;;;;5032495;28;20961;-69
2023/07/10 04:34:03;;;;;;;56.57;2.30;;;;;;;;;;5032370;28;20442;-69
2023/07/10 04:36:30;;;;;;;57.40;2.63;;;;;;;;;;5032303;28;20445;-70
2023/07/10 04:38:57;;;;;;;56.57;2.20;;;;;;;;;;5032627;28;20536;-70
2023/07/10 04:41:25;;;;;;;56.47;2.10;;;;;;;;;;5032246;28;20833;-70
2023/07/10 04:43:51;;;;;;;56.67;2.43;;;;;;;;;;5032179;28;20481;-67
2023/07/10 04:46:19;;;;;;;56.27;2.37;;;;;;;;;;5032045;28;20441;-67
2023/07/10 04:48:48;;;;;;;56.90;2.60;;;;;;;;;;5032074;28;20456;-68
2023/07/10 04:51:16;;;;;;;58.20;2.97;;;;;;;;;;5032245;28;20968;-68
2023/07/10 04:53:45;;;;;;;56.80;2.70;;;;;;;;;;5032339;28;20446;-68
2023/07/10 04:56:13;;;;;;;56.67;2.47;;;;;;;;;;5031669;28;20510;-68
2023/07/10 04:58:47;;;;;;;57.00;3.40;;;;;;;;;;5032049;28;20449;-68
2023/07/10 05:01:14;;;;;;;57.03;3.03;;;;;;;;;;5031868;28;20474;-68
2023/07/10 05:03:41;;;;;;;56.90;2.30;;;;;;;;;;5031853;28;20489;-68
2023/07/10 05:06:10;;;;;;;59.00;3.37;;;;;;;;;;5031659;28;20445;-68
2023/07/10 05:08:37;;;;;;;58.00;4.17;;;;;;;;;;5031915;28;20461;-68
2023/07/10 05:11:04;;;;;;;56.37;2.17;;;;;;;;;;5031919;28;20806;-68
2023/07/10 05:13:31;;;;;;;56.37;2.60;;;;;;;;;;5031660;28;20437;-69
2023/07/10 05:15:59;;;;;;;56.43;1.93;;;;;;;;;;5031433;28;20779;-68
2023/07/10 05:18:27;;;;;;;57.40;3.03;;;;;;;;;;5031751;28;21009;-69
2023/07/10 05:20:54;;;;;;;56.37;1.93;;;;;;;;;;5031581;28;20933;-70
2023/07/10 05:23:23;;;;;;;56.93;2.63;;;;;;;;;;5031674;28;20491;-69
2023/07/10 05:26:00;;;;;;;57.20;2.60;;;;;;;;;;5031272;28;20460;-69
2023/07/10 05:28:27;;;;;;;56.80;2.40;;;;;;;;;;5031471;28;20468;-70
2023/07/10 05:30:54;;;;;;;57.00;3.10;;;;;;;;;;5031441;28;20449;-68
2023/07/10 05:33:22;;;;;;;56.23;2.40;;;;;;;;;;5031542;28;20450;-69
2023/07/10 05:35:49;;;;;;;59.47;2.60;;;;;;;;;;5031236;28;20451;-69
2023/07/10 05:38:16;;;;;;;56.93;2.47;;;;;;;;;;5031368;28;20465;-68
2023/07/10 05:40:45;;;;;;;56.90;2.33;;;;;;;;;;5030850;28;20449;-69
2023/07/10 05:43:12;;;;;;;56.90;2.80;;;;;;;;;;5031328;28;20483;-69
2023/07/10 05:45:39;;;;;;;56.47;2.20;;;;;;;;;;5030949;28;20449;-69
2023/07/10 05:48:06;;;;;;;56.97;2.40;;;;;;;;;;5031482;28;20469;-69
2023/07/10 05:50:34;;;;;;;57.37;3.53;;;;;;;;;;5031364;28;20444;-69
2023/07/10 05:53:01;;;;;;;57.37;2.60;;;;;;;;;;5031199;28;20453;-68
2023/07/10 05:55:28;;;;;;;57.43;2.33;;;;;;;;;;5030172;28;20469;-69
2023/07/10 05:57:56;;;;;;;57.40;3.27;;;;;;;;;;5031111;28;20476;-69
2023/07/10 06:00:24;;;;;;;57.53;2.70;;;;;;;;;;5031039;28;20837;-69
2023/07/10 06:02:51;;;;;;;56.30;2.20;;;;;;;;;;5031155;28;20965;-69
2023/07/10 06:05:18;;;;;;;57.20;2.40;;;;;;;;;;5030682;28;21032;-69
2023/07/10 06:07:45;;;;;;;56.90;2.43;;;;;;;;;;5030810;28;20833;-69
2023/07/10 06:10:12;;;;;;;57.00;2.20;;;;;;;;;;5031242;28;20782;-69
2023/07/10 06:12:41;;;;;;;56.87;2.40;;;;;;;;;;5031174;28;20822;-69
2023/07/10 06:15:10;;;;;;;56.50;2.13;;;;;;;;;;5030839;28;20507;-69
2023/07/10 06:17:37;;;;;;;56.17;2.53;;;;;;;;;;5030702;28;20473;-69
2023/07/10 06:20:05;;;;;;;56.90;2.20;;;;;;;;;;5030943;28;20449;-69
2023/07/10 06:22:32;;;;;;;56.80;2.20;;;;;;;;;;5030883;28;20472;-69
2023/07/10 06:24:59;;;;;;;56.57;2.47;;;;;;;;;;5030709;28;20492;-69
2023/07/10 06:27:26;;;;;;;56.90;2.30;;;;;;;;;;5030961;28;20548;-69
2023/07/10 06:29:53;;;;;;;56.90;2.50;;;;;;;;;;5030966;28;20445;-69
2023/07/10 06:32:21;;;;;;;57.60;3.63;;;;;;;;;;5030698;28;20451;-69
2023/07/10 06:34:49;;;;;;;56.40;2.00;;;;;;;;;;5030647;28;20956;-69
2023/07/10 06:37:16;;;;;;;56.70;2.10;;;;;;;;;;5030517;28;20465;-70
2023/07/10 06:39:43;;;;;;;56.80;2.27;;;;;;;;;;5031136;28;20472;-69
2023/07/10 06:42:10;;;;;;;56.23;2.17;;;;;;;;;;5030866;28;20456;-70
2023/07/10 06:44:37;;;;;;;56.40;2.10;;;;;;;;;;5030648;28;20564;-70
2023/07/10 06:47:04;;;;;;;57.57;2.70;;;;;;;;;;5030189;28;20476;-69
2023/07/10 06:49:32;;;;;;;56.40;2.70;;;;;;;;;;5030529;28;20441;-69
2023/07/10 06:51:59;;;;;;;57.83;3.20;;;;;;;;;;5030528;28;20452;-69
2023/07/10 06:54:29;;;;;;;56.80;2.30;;;;;;;;;;5034092;28;20441;-71
2023/07/10 06:56:56;;;;;;;56.70;2.27;;;;;;;;;;5034076;28;20461;-70
2023/07/10 06:59:23;;;;;;;57.50;3.27;;;;;;;;;;5034054;28;20460;-71
2023/07/10 07:01:50;;;;;;;56.30;2.20;;;;;;;;;;5033545;28;20460;-70
2023/07/10 07:04:17;;;;;;;57.00;2.10;;;;;;;;;;5033806;28;20473;-71
2023/07/10 07:06:45;;;;;;;56.20;2.07;;;;;;;;;;5033536;28;20480;-71
2023/07/10 07:09:15;;;;;;;56.30;2.60;;;;;;;;;;5033989;28;20879;-68
2023/07/10 07:11:42;;;;;;;58.10;2.57;;;;;;;;;;5034009;28;20501;-69
2023/07/10 07:14:09;;;;;;;56.87;2.63;;;;;;;;;;5034107;28;20496;-69
2023/07/10 07:16:36;;;;;;;57.50;3.73;;;;;;;;;;5033474;28;20491;-69
2023/07/10 07:19:03;;;;;;;56.97;2.40;;;;;;;;;;5034131;28;20548;-70
2023/07/10 07:21:30;;;;;;;56.50;2.00;;;;;;;;;;5034042;28;20453;-69
2023/07/10 07:23:59;;;;;;;57.20;2.47;;;;;;;;;;5033962;28;20487;-69
2023/07/10 07:26:26;;;;;;;56.80;2.63;;;;;;;;;;5033436;28;20445;-69
2023/07/10 07:28:53;;;;;;;57.27;2.60;;;;;;;;;;5033591;28;21028;-69
2023/07/10 07:31:20;;;;;;;56.43;2.20;;;;;;;;;;5033696;28;20813;-69
2023/07/10 07:33:47;;;;;;;56.80;2.13;;;;;;;;;;5034006;28;20448;-70
2023/07/10 07:36:14;;;;;;;57.07;2.50;;;;;;;;;;5033137;28;20445;-69
2023/07/10 07:38:41;;;;;;;56.67;2.23;;;;;;;;;;5033793;28;20449;-69
2023/07/10 07:41:10;;;;;;;57.00;2.43;;;;;;;;;;5033579;28;20460;-69
2023/07/10 07:43:37;;;;;;;56.87;2.13;;;;;;;;;;5033877;28;20449;-69
2023/07/10 07:46:04;;;;;;;56.80;2.20;;;;;;;;;;5033108;28;20457;-69
2023/07/10 07:48:31;;;;;;;56.50;2.30;;;;;;;;;;5033382;28;20476;-69
2023/07/10 07:50:59;;;;;;;56.53;2.60;;;;;;;;;;5033441;28;20836;-69
2023/07/10 07:53:26;;;;;;;57.17;2.60;;;;;;;;;;5033247;28;20452;-69
2023/07/10 07:55:53;;;;;;;56.77;2.53;;;;;;;;;;5032979;28;20449;-69
2023/07/10 07:58:22;;;;;;;56.70;2.17;;;;;;;;;;5032948;28;20469;-69
2023/07/10 08:00:50;;;;;;;56.70;2.20;;;;;;;;;;5033300;28;20460;-69
2023/07/10 08:03:17;;;;;;;56.50;2.33;;;;;;;;;;5032856;28;20446;-69
2023/07/10 08:05:44;;;;;;;56.17;1.90;;;;;;;;;;5032865;28;20481;-69
2023/07/10 08:08:11;;;;;;;56.00;1.73;;;;;;;;;;5032995;28;20477;-69
2023/07/10 08:10:40;;;;;;;58.10;2.70;;;;;;;;;;5032985;28;20449;-69
2023/07/10 08:13:07;;;;;;;56.67;1.93;;;;;;;;;;5033080;28;20552;-69
2023/07/10 08:15:35;;;;;;;56.40;1.87;;;;;;;;;;5032903;28;20454;-69
2023/07/10 08:18:02;;;;;;;57.00;3.10;;;;;;;;;;5032869;28;20465;-68
2023/07/10 08:20:30;;;;;;;56.43;2.20;;;;;;;;;;5032781;28;20457;-69
2023/07/10 08:22:57;;;;;;;56.70;2.33;;;;;;;;;;5032803;28;20449;-69
2023/07/10 08:25:24;;;;;;;56.63;2.50;;;;;;;;;;5031595;28;20512;-69
2023/07/10 08:27:51;;;;;;;56.07;1.90;;;;;;;;;;5032632;28;20481;-69
2023/07/10 08:30:18;;;;;;;56.40;1.90;;;;;;;;;;5032527;28;20452;-70
2023/07/10 08:32:47;;;;;;;56.80;2.10;;;;;;;;;;5032696;28;20456;-69
2023/07/10 08:35:14;;;;;;;57.00;2.17;;;;;;;;;;5032197;28;20942;-67
2023/07/10 08:37:41;;;;;;;56.23;2.00;;;;;;;;;;5032397;28;21008;-67
2023/07/10 08:40:12;;;;;;;56.27;2.23;;;;;;;;;;5032317;28;20445;-68
2023/07/10 08:42:40;;;;;;;57.00;2.30;;;;;;;;;;5030674;28;20452;-68
2023/07/10 08:45:11;;;;;;;58.10;3.10;;;;;;;;;;5011999;28;20500;-68
2023/07/10 08:47:41;;;;;;;56.37;1.87;;;;;;;;;;5017470;28;20473;-67
2023/07/10 08:50:13;;;;;;;57.20;3.00;;;;;;;;;;5031838;28;20536;-68
2023/07/10 08:52:42;;;;;;;56.50;2.40;;;;;;;;;;5032182;28;20445;-68
2023/07/10 08:55:13;;;;;;;56.17;1.90;;;;;;;;;;5031783;28;20475;-68
2023/07/10 08:57:43;;;;;;;56.20;2.00;;;;;;;;;;5032044;28;20873;-68
2023/07/10 09:00:11;;;;;;;56.50;2.13;;;;;;;;;;5031822;28;20532;-67
2023/07/10 09:02:42;;;;;;;56.40;2.13;;;;;;;;;;5031713;28;20451;-68
2023/07/10 09:05:14;;;;;;;56.50;1.80;;;;;;;;;;5031414;28;20489;-68
2023/07/10 09:07:43;;;;;;;56.17;1.77;;;;;;;;;;5031462;28;20981;-67
2023/07/10 09:10:14;;;;;;;56.80;3.10;;;;;;;;;;5031777;28;20458;-69
2023/07/10 09:12:42;;;;;;;56.93;2.70;;;;;;;;;;5031797;28;20457;-69
2023/07/10 09:15:12;;;;;;;57.17;2.17;;;;;;;;;;5030787;28;20446;-69
2023/07/10 09:17:45;;;;;;;56.10;1.90;;;;;;;;;;5031712;28;20468;-69
2023/07/10 09:20:14;;;;;;;56.20;2.20;;;;;;;;;;5031774;28;20460;-69
2023/07/10 09:22:46;;;;;;;56.90;2.60;;;;;;;;;;5032152;28;20445;-70
2023/07/10 09:25:14;;;;;;;56.73;2.13;;;;;;;;;;5031564;28;20481;-69
2023/07/10 09:27:43;;;;;;;56.60;2.37;;;;;;;;;;5031266;28;21104;-69
2023/07/10 09:30:20;;;;;;;56.30;1.97;;;;;;;;;;5032028;28;20479;-69
2023/07/10 09:32:47;;;;;;;56.40;1.90;;;;;;;;;;5031620;28;20445;-69
2023/07/10 09:35:17;;;;;;;57.17;2.23;;;;;;;;;;5031290;28;20452;-67
2023/07/10 09:37:49;;;;;;;56.30;2.03;;;;;;;;;;5031318;28;20469;-70
2023/07/10 09:40:31;;;;;;;56.30;2.07;;;;;;;;;;5031379;28;20453;-68
2023/07/10 09:43:02;;;;;;;56.87;2.23;;;;;;;;;;5031579;28;20452;-68
2023/07/10 09:45:33;;;;;;;57.07;2.37;;;;;;;;;;5031024;28;20495;-69
2023/07/10 09:48:00;;;;;;;56.17;2.00;;;;;;;;;;5031495;28;20472;-69
2023/07/10 09:50:28;;;;;;;56.73;2.27;;;;;;;;;;5031234;28;20461;-68
2023/07/10 09:52:57;;;;;;;56.07;1.90;;;;;;;;;;5031069;28;20492;-69
2023/07/10 09:55:24;;;;;;;56.73;3.10;;;;;;;;;;5031065;28;20449;-69
2023/07/10 09:57:59;;;;;;;56.40;2.20;;;;;;;;;;5031181;28;20477;-69
2023/07/10 10:00:27;;;;;;;60.10;2.20;;;;;;;;;;5031128;28;20537;-69
2023/07/10 10:02:56;;;;;;;56.30;2.20;;;;;;;;;;5031067;28;20918;-69
2023/07/10 10:05:23;;;;;;;56.03;2.03;;;;;;;;;;5031195;28;20481;-69
2023/07/10 10:07:53;;;;;;;56.37;2.17;;;;;;;;;;5030876;28;20492;-69
2023/07/10 10:10:25;;;;;;;56.77;2.40;;;;;;;;;;5031364;28;20460;-70
2023/07/10 10:12:58;;;;;;;56.60;2.63;;;;;;;;;;5031172;28;20868;-70
2023/07/10 10:15:29;;;;;;;57.03;2.40;;;;;;;;;;5030722;28;20449;-70
2023/07/10 10:18:01;;;;;;;56.10;2.10;;;;;;;;;;5031013;28;20465;-70
2023/07/10 10:20:31;;;;;;;58.10;2.40;;;;;;;;;;5031095;28;20522;-70
2023/07/10 10:23:00;;;;;;;56.40;2.00;;;;;;;;;;5031228;28;20505;-70
2023/07/10 10:25:35;;;;;;;56.30;2.17;;;;;;;;;;5030427;28;21043;-70
2023/07/10 10:28:09;;;;;;;56.00;2.33;;;;;;;;;;5034020;28;21050;-69
2023/07/10 10:30:38;;;;;;;57.23;2.70;;;;;;;;;;5035178;28;20445;-68
2023/07/10 10:33:12;;;;;;;56.37;2.10;;;;;;;;;;5035012;28;20484;-68
2023/07/10 10:35:47;;;;;;;55.90;1.90;;;;;;;;;;5034444;28;20960;-69
2023/07/10 10:38:22;;;;;;;56.13;2.10;;;;;;;;;;5034808;28;20479;-68
2023/07/10 10:40:52;;;;;;;55.60;1.70;;;;;;;;;;5034613;28;20452;-68
2023/07/10 10:43:27;;;;;;;56.20;1.90;;;;;;;;;;5034744;28;20448;-69
2023/07/10 10:45:57;;;;;;;56.10;2.27;;;;;;;;;;5034490;28;20487;-68
2023/07/10 10:48:28;;;;;;;55.63;2.33;;;;;;;;;;5034863;28;20845;-69
2023/07/10 10:50:58;;;;;;;56.00;2.00;;;;;;;;;;5034975;28;20464;-68
2023/07/10 10:53:39;;;;;;;55.57;2.13;;;;;;;;;;5034551;28;20437;-69
2023/07/10 10:56:14;;;;;;;56.10;2.37;;;;;;;;;;5033530;28;20460;-68
2023/07/10 10:58:46;;;;;;;56.50;2.50;;;;;;;;;;5031822;28;20502;-70
2023/07/10 11:01:20;;;;;;;55.70;2.17;;;;;;;;;;5034474;28;20449;-69
2023/07/10 11:03:49;;;;;;;55.50;2.00;;;;;;;;;;5034165;28;20437;-70
2023/07/10 11:06:28;;;;;;;55.33;2.03;;;;;;;;;;5033992;28;20826;-70
2023/07/10 11:08:58;;;;;;;56.00;2.30;;;;;;;;;;5033870;28;20849;-70
2023/07/10 11:11:28;;;;;;;57.97;3.30;;;;;;;;;;5034122;28;20449;-70
2023/07/10 11:13:55;;;;;;;55.60;2.50;;;;;;;;;;5034244;28;20452;-70
2023/07/10 11:16:23;;;;;;;55.67;2.80;;;;;;;;;;5033568;28;20949;-70
2023/07/10 11:18:50;;;;;;;55.27;1.97;;;;;;;;;;5034154;28;20864;-70
2023/07/10 11:21:17;;;;;;;56.37;3.03;;;;;;;;;;5034009;28;20567;-69
2023/07/10 11:23:49;;;;;;;55.37;2.10;;;;;;;;;;5034141;28;20828;-69
2023/07/10 11:26:19;;;;;;;55.47;2.20;;;;;;;;;;5033292;28;20563;-69
2023/07/10 11:28:50;;;;;;;55.60;2.47;;;;;;;;;;5033658;28;20794;-69
2023/07/10 11:31:32;;;;;;;55.20;1.80;;;;;;;;;;5033854;28;20960;-69
2023/07/10 11:34:17;;;;;;;55.30;1.97;;;;;;;;;;5030430;28;20468;-69
2023/07/10 11:36:45;;;;;;;55.90;2.47;;;;;;;;;;5033420;28;20464;-69
2023/07/10 11:39:17;;;;;;;55.83;2.20;;;;;;;;;;5032739;28;20445;-70
2023/07/10 11:41:59;;;;;;;55.20;2.03;;;;;;;;;;5033831;28;20441;-70
2023/07/10 11:44:32;;;;;;;55.47;2.00;;;;;;;;;;5032755;28;20952;-70
2023/07/10 11:47:01;;;;;;;55.60;2.67;;;;;;;;;;5033120;28;20499;-70
2023/07/10 11:49:29;;;;;;;55.37;2.17;;;;;;;;;;5033513;28;20492;-70
2023/07/10 11:52:14;;;;;;;55.37;2.50;;;;;;;;;;5033832;28;20449;-70
2023/07/10 11:54:42;;;;;;;54.70;1.90;;;;;;;;;;5033442;28;20535;-68
2023/07/10 11:57:18;;;;;;;55.30;2.40;;;;;;;;;;5033417;28;20473;-69
2023/07/10 11:59:51;;;;;;;55.37;2.50;;;;;;;;;;5033683;28;20452;-68
2023/07/10 12:02:26;;;;;;;55.60;2.50;;;;;;;;;;5033424;28;20957;-68
2023/07/10 12:04:53;;;;;;;55.30;1.97;;;;;;;;;;5033103;28;20941;-69
2023/07/10 12:07:20;;;;;;;54.97;2.27;;;;;;;;;;5033108;28;20477;-69
2023/07/10 12:09:50;;;;;;;55.40;2.63;;;;;;;;;;5033167;28;20464;-69
2023/07/10 12:12:17;;;;;;;54.73;2.00;;;;;;;;;;5033104;28;20449;-69
2023/07/10 12:14:44;;;;;;;55.43;2.20;;;;;;;;;;5033042;28;20445;-69
2023/07/10 12:17:16;;;;;;;55.60;2.03;;;;;;;;;;5032688;28;20981;-69
2023/07/10 12:19:43;;;;;;;58.03;2.70;;;;;;;;;;5033355;28;20453;-70
2023/07/10 12:22:17;;;;;;;55.37;2.30;;;;;;;;;;5033043;28;20448;-69
2023/07/10 12:24:48;;;;;;;55.03;2.30;;;;;;;;;;5033157;28;20456;-69
2023/07/10 12:27:15;;;;;;;54.90;1.83;;;;;;;;;;5032533;28;21078;-70
2023/07/10 12:29:48;;;;;;;55.57;2.33;;;;;;;;;;5032922;28;20456;-69
2023/07/10 12:32:17;;;;;;;55.67;2.57;;;;;;;;;;5033250;28;20452;-69
2023/07/10 12:34:44;;;;;;;55.67;2.40;;;;;;;;;;5032776;28;20449;-69
2023/07/10 12:37:12;;;;;;;55.30;2.33;;;;;;;;;;5032251;28;20475;-69
2023/07/10 12:39:39;;;;;;;55.30;2.47;;;;;;;;;;5032810;28;20449;-70
2023/07/10 12:42:22;;;;;;;55.20;2.60;;;;;;;;;;5032739;28;20471;-70
2023/07/10 12:44:49;;;;;;;55.77;2.30;;;;;;;;;;5032320;28;20976;-69
2023/07/10 12:47:18;;;;;;;55.17;2.60;;;;;;;;;;5032194;28;20516;-69
2023/07/10 12:49:50;;;;;;;55.40;2.60;;;;;;;;;;5032150;28;20474;-69
2023/07/10 12:52:17;;;;;;;55.50;2.17;;;;;;;;;;5032319;28;20458;-69
2023/07/10 12:54:46;;;;;;;55.50;2.00;;;;;;;;;;5032469;28;20449;-70
2023/07/10 12:57:15;;;;;;;55.37;2.30;;;;;;;;;;5032395;28;20825;-69
2023/07/10 12:59:43;;;;;;;55.60;2.30;;;;;;;;;;5032307;28;20445;-70
2023/07/10 13:02:19;;;;;;;55.50;2.10;;;;;;;;;;5032360;28;20798;-70
2023/07/10 13:04:50;;;;;;;55.27;2.13;;;;;;;;;;5032197;28;20444;-69
2023/07/10 13:07:18;;;;;;;55.23;2.00;;;;;;;;;;5031530;28;20863;-70
2023/07/10 13:09:51;;;;;;;54.80;2.00;;;;;;;;;;5031823;28;20467;-70
2023/07/10 13:12:21;;;;;;;55.60;2.70;;;;;;;;;;5031984;28;20445;-70
2023/07/10 13:14:49;;;;;;;55.00;1.90;;;;;;;;;;5031695;28;20934;-70
2023/07/10 13:17:20;;;;;;;55.20;2.20;;;;;;;;;;5031351;28;20477;-69
2023/07/10 13:19:48;;;;;;;55.03;1.90;;;;;;;;;;5031907;28;20459;-70
2023/07/10 13:22:15;;;;;;;55.40;2.63;;;;;;;;;;5031761;28;20464;-70
2023/07/10 13:24:42;;;;;;;55.07;1.93;;;;;;;;;;5031821;28;20453;-70
2023/07/10 13:27:11;;;;;;;54.77;1.60;;;;;;;;;;5031221;28;20489;-71
2023/07/10 13:29:38;;;;;;;55.43;2.33;;;;;;;;;;5031603;28;20449;-70
2023/07/10 13:32:05;;;;;;;55.50;2.50;;;;;;;;;;5031549;28;20451;-70
2023/07/10 13:34:34;;;;;;;55.27;2.23;;;;;;;;;;5031699;28;20460;-70
2023/07/10 13:37:01;;;;;;;55.43;2.77;;;;;;;;;;5031117;28;20466;-70
2023/07/10 13:39:28;;;;;;;55.73;2.60;;;;;;;;;;5031232;28;20949;-70
2023/07/10 13:41:55;;;;;;;55.87;2.30;;;;;;;;;;5031457;28;20833;-70
2023/07/10 13:44:22;;;;;;;55.60;2.43;;;;;;;;;;5031855;28;20799;-69
2023/07/10 13:46:49;;;;;;;54.97;2.50;;;;;;;;;;5031016;28;20492;-69
2023/07/10 13:49:16;;;;;;;55.10;2.13;;;;;;;;;;5031376;28;20828;-69
2023/07/10 13:51:45;;;;;;;55.10;2.13;;;;;;;;;;5031397;28;20445;-69
2023/07/10 13:54:12;;;;;;;54.90;2.00;;;;;;;;;;5031224;28;20460;-70
2023/07/10 13:56:41;;;;;;;55.50;2.20;;;;;;;;;;5030841;28;20465;-69
2023/07/10 13:59:13;;;;;;;54.80;1.97;;;;;;;;;;5031606;28;20453;-70
2023/07/10 14:01:40;;;;;;;54.63;1.70;;;;;;;;;;5031001;28;20453;-69
2023/07/10 14:04:07;;;;;;;55.50;2.30;;;;;;;;;;5031134;28;20451;-70
2023/07/10 14:06:36;;;;;;;55.67;2.40;;;;;;;;;;5030776;28;20489;-70
2023/07/10 14:09:06;;;;;;;56.90;4.17;;;;;;;;;;5031312;28;20461;-70
2023/07/10 14:11:33;;;;;;;55.33;1.80;;;;;;;;;;5030983;28;20946;-71
2023/07/10 14:14:01;;;;;;;55.77;2.17;;;;;;;;;;5031265;28;20444;-71
2023/07/10 14:16:28;;;;;;;55.67;2.07;;;;;;;;;;5030577;28;20453;-68
2023/07/10 14:18:56;;;;;;;55.53;1.70;;;;;;;;;;5031000;28;20456;-68
2023/07/10 14:21:24;;;;;;;55.97;2.53;;;;;;;;;;5031151;28;21061;-70
2023/07/10 14:23:51;;;;;;;55.40;1.80;;;;;;;;;;5031161;28;20489;-70
2023/07/10 14:26:21;;;;;;;55.80;2.07;;;;;;;;;;5030698;28;20960;-70
2023/07/10 14:28:49;;;;;;;56.00;2.30;;;;;;;;;;5030860;28;20448;-70
2023/07/10 14:31:17;;;;;;;55.60;1.90;;;;;;;;;;5030971;28;20511;-71
2023/07/10 14:33:44;;;;;;;55.37;1.67;;;;;;;;;;5031072;28;20910;-71
2023/07/10 14:36:13;;;;;;;56.23;2.33;;;;;;;;;;5030503;28;20452;-71
2023/07/10 14:38:40;;;;;;;55.30;2.00;;;;;;;;;;5031139;28;20455;-69
2023/07/10 14:41:10;;;;;;;55.43;2.50;;;;;;;;;;5031189;28;20932;-71