Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:14;;;;;;;3.58;1.73;;;23.20;1.00;;;;;;5090983;28;20057;-80
2022/07/04 00:02:42;;;;;;;3.08;1.70;;;23.20;1.00;;;;;;5092832;28;20024;-80
2022/07/04 00:05:10;;;;;;;4.85;2.30;;;23.30;1.00;;;;;;5092789;28;20032;-80
2022/07/04 00:07:40;;;;;;;2.75;1.65;;;23.20;1.00;;;;;;5094003;28;20028;-80
2022/07/04 00:10:06;;;;;;;3.17;1.73;;;23.20;1.00;;;;;;5092052;28;20553;-80
2022/07/04 00:12:33;;;;;;;1.70;1.58;;;23.10;1.00;;;;;;5092253;28;20513;-80
2022/07/04 00:15:00;;;;;;;2.63;1.77;;;23.10;1.00;;;;;;5092743;28;20031;-79
2022/07/04 00:17:25;;;;;;;2.78;1.95;;;23.10;1.00;;;;;;5076243;28;20077;-80
2022/07/04 00:19:51;;;;;;;1.98;1.67;;;23.00;1.00;;;;;;5093895;28;20028;-79
2022/07/04 00:22:16;;;;;;;2.65;1.85;;;22.90;1.00;;;;;;5092044;28;20071;-79
2022/07/04 00:24:42;;;;;;;5.05;1.95;;;22.90;1.00;;;;;;5092261;28;20081;-80
2022/07/04 00:27:08;;;;;;;3.47;1.83;;;23.10;1.00;;;;;;5091926;28;20107;-79
2022/07/04 00:29:34;;;;;;;4.70;1.92;;;23.10;1.00;;;;;;5091847;28;20040;-80
2022/07/04 00:32:00;;;;;;;2.92;1.95;;;23.10;1.00;;;;;;5093443;28;20024;-79
2022/07/04 00:34:25;;;;;;;2.08;1.88;;;23.10;1.00;;;;;;5091143;28;20387;-79
2022/07/04 00:36:51;;;;;;;4.25;2.08;;;23.10;1.00;;;;;;5091773;28;20016;-80
2022/07/04 00:39:17;;;;;;;4.72;1.90;;;23.10;1.00;;;;;;5090237;28;20450;-80
2022/07/04 00:41:43;;;;;;;4.85;1.90;;;23.00;1.00;;;;;;5091842;28;20027;-79
2022/07/04 00:44:11;;;;;;;6.43;1.60;;;23.00;1.00;;;;;;5092920;28;20062;-80
2022/07/04 00:46:37;;;;;;;3.20;1.77;;;22.90;1.00;;;;;;5091539;28;20020;-79
2022/07/04 00:49:04;;;;;;;2.63;1.60;;;22.90;1.00;;;;;;5091359;28;20039;-79
2022/07/04 00:51:30;;;;;;;2.72;1.83;;;22.80;1.00;;;;;;5091648;28;20559;-80
2022/07/04 00:53:57;;;;;;;5.40;1.73;;;22.90;1.00;;;;;;5091385;28;20488;-80
2022/07/04 00:56:24;;;;;;;2.80;1.67;;;22.90;1.00;;;;;;5091419;28;20030;-80
2022/07/04 00:58:50;;;;;;;2.83;1.77;;;22.90;1.00;;;;;;5093533;28;20369;-80
2022/07/04 01:01:17;;;;;;;1.70;1.50;;;22.90;1.00;;;;;;5091501;28;20546;-80
2022/07/04 01:03:43;;;;;;;1.90;1.70;;;22.90;1.00;;;;;;5090817;28;20038;-80
2022/07/04 01:06:09;;;;;;;3.72;1.70;;;22.90;1.00;;;;;;5091030;28;20083;-79
2022/07/04 01:08:40;;;;;;;3.78;1.70;;;22.90;1.00;;;;;;5074327;28;20465;-80
2022/07/04 01:11:06;;;;;;;1.98;1.80;;;22.90;1.00;;;;;;5092650;28;20046;-80
2022/07/04 01:13:32;;;;;;;4.68;1.85;;;22.90;1.00;;;;;;5092097;28;20031;-80
2022/07/04 01:15:57;;;;;;;3.97;1.75;;;22.90;1.00;;;;;;5090805;28;20020;-80
2022/07/04 01:18:23;;;;;;;4.30;1.75;;;22.80;1.00;;;;;;5089128;28;20024;-79
2022/07/04 01:20:49;;;;;;;2.75;1.73;;;22.70;1.00;;;;;;5090909;28;20122;-80
2022/07/04 01:23:15;;;;;;;3.25;1.60;;;22.80;1.00;;;;;;5091549;28;20366;-80
2022/07/04 01:25:42;;;;;;;2.40;1.63;;;22.70;1.00;;;;;;5091191;28;20035;-80
2022/07/04 01:28:08;;;;;;;5.30;1.60;;;22.60;1.00;;;;;;5090400;28;20036;-81
2022/07/04 01:30:35;;;;;;;2.33;1.63;;;22.40;1.00;;;;;;5091049;28;20032;-79
2022/07/04 01:33:01;;;;;;;3.08;1.70;;;22.30;1.00;;;;;;5090345;28;20483;-79
2022/07/04 01:35:26;;;;;;;3.55;1.70;;;22.30;1.00;;;;;;5090786;28;20024;-79
2022/07/04 01:37:52;;;;;;;4.38;1.75;;;22.10;1.00;;;;;;5092610;28;20038;-79
2022/07/04 01:40:18;;;;;;;3.67;1.65;;;21.90;1.00;;;;;;5090610;28;20063;-80
2022/07/04 01:42:43;;;;;;;2.20;1.50;;;21.90;1.00;;;;;;5090651;28;20024;-80
2022/07/04 01:45:11;;;;;;;3.22;1.50;;;22.00;1.00;;;;;;5090541;28;20107;-80
2022/07/04 01:47:37;;;;;;;1.88;1.40;;;22.00;1.00;;;;;;5090269;28;20069;-80
2022/07/04 01:50:05;;;;;;;1.75;1.33;;;22.10;1.00;;;;;;5091934;28;20024;-79
2022/07/04 01:52:31;;;;;;;3.13;1.80;;;22.20;1.00;;;;;;5091407;28;20584;-80
2022/07/04 01:54:57;;;;;;;3.35;1.52;;;22.20;1.00;;;;;;5090163;28;20472;-80
2022/07/04 01:57:22;;;;;;;2.92;1.30;;;22.10;1.00;;;;;;5088588;28;20115;-80
2022/07/04 02:02:32;;;;;;;4.25;1.60;;;22.20;1.00;;;;;;5074827;28;20113;-79
2022/07/04 02:04:58;;;;;;;3.38;1.50;;;22.30;1.00;;;;;;5092134;28;20020;-79
2022/07/04 02:07:23;;;;;;;6.20;1.55;;;22.30;1.00;;;;;;5090752;28;20032;-80
2022/07/04 02:09:49;;;;;;;3.97;1.70;;;22.20;1.00;;;;;;5090195;28;20036;-80
2022/07/04 02:14:59;;;;;;;3.67;1.73;;;22.40;1.00;;;;;;5090493;28;20395;-80
2022/07/04 02:17:25;;;;;;;3.42;1.70;;;22.40;1.00;;;;;;5089726;28;20021;-79
2022/07/04 02:19:50;;;;;;;3.83;1.75;;;22.40;1.00;;;;;;5092073;28;20028;-79
2022/07/04 02:22:16;;;;;;;6.22;1.85;;;22.40;1.00;;;;;;5090265;28;20048;-80
2022/07/04 02:24:42;;;;;;;2.33;1.60;;;22.40;1.00;;;;;;5089836;28;20110;-79
2022/07/04 02:27:08;;;;;;;3.90;1.95;;;22.30;1.00;;;;;;5089740;28;20450;-78
2022/07/04 02:29:34;;;;;;;3.80;1.77;;;22.30;1.00;;;;;;5089845;28;20044;-80
2022/07/04 02:31:59;;;;;;;4.15;1.80;;;22.40;1.00;;;;;;5091425;28;20112;-79
2022/07/04 02:34:25;;;;;;;3.42;1.60;;;22.30;1.00;;;;;;5090607;28;20122;-79
2022/07/04 02:36:51;;;;;;;4.05;1.80;;;22.20;1.00;;;;;;5088446;28;20103;-79
2022/07/04 02:39:17;;;;;;;3.90;1.77;;;22.10;1.00;;;;;;5089682;28;20528;-79
2022/07/04 02:41:42;;;;;;;5.45;1.98;;;22.00;1.00;;;;;;5090196;28;20023;-79
2022/07/04 02:44:08;;;;;;;6.60;1.90;;;22.00;1.00;;;;;;5090584;28;20031;-80
2022/07/04 02:46:33;;;;;;;4.10;1.98;;;22.00;1.00;;;;;;5090848;28;20020;-79
2022/07/04 02:49:00;;;;;;;3.40;1.88;;;22.00;1.00;;;;;;5089577;28;20036;-80
2022/07/04 02:51:25;;;;;;;2.42;1.85;;;22.00;1.00;;;;;;5089676;28;20027;-79
2022/07/04 02:53:51;;;;;;;3.92;2.10;;;22.00;1.00;;;;;;5090140;28;20041;-80
2022/07/04 02:56:17;;;;;;;6.25;2.15;;;21.90;1.00;;;;;;5089723;28;20086;-80
2022/07/04 02:58:42;;;;;;;3.72;2.10;;;21.90;1.00;;;;;;5091746;28;20027;-80
2022/07/04 03:01:08;;;;;;;4.80;1.90;;;21.80;1.00;;;;;;5089326;28;20024;-80
2022/07/04 03:03:34;;;;;;;5.63;2.00;;;21.70;1.00;;;;;;5089401;28;20085;-80
2022/07/04 03:05:59;;;;;;;4.47;1.70;;;21.60;1.00;;;;;;5090022;28;20458;-79
2022/07/04 03:08:25;;;;;;;6.13;2.17;;;21.60;1.00;;;;;;5089789;28;20020;-79
2022/07/04 03:10:51;;;;;;;2.00;1.70;;;21.60;1.00;;;;;;5093086;28;20074;-79
2022/07/04 03:13:17;;;;;;;4.15;1.70;;;21.50;1.00;;;;;;5093462;28;20559;-79
2022/07/04 03:15:43;;;;;;;3.78;1.65;;;21.50;1.00;;;;;;5091769;28;20391;-80
2022/07/04 03:18:09;;;;;;;3.55;1.67;;;21.40;1.00;;;;;;5093561;28;20020;-80
2022/07/04 03:20:34;;;;;;;7.20;1.90;;;21.50;1.00;;;;;;5093360;28;20122;-79
2022/07/04 03:23:00;;;;;;;2.92;1.80;;;21.50;1.00;;;;;;5094618;28;20459;-79
2022/07/04 03:25:26;;;;;;;2.95;1.77;;;21.30;1.00;;;;;;5094006;28;20024;-79
2022/07/04 03:27:52;;;;;;;6.47;1.80;;;21.20;1.00;;;;;;5092463;28;20044;-79
2022/07/04 03:30:17;;;;;;;3.33;1.73;;;21.10;1.00;;;;;;5093373;28;20514;-79
2022/07/04 03:32:43;;;;;;;1.70;1.55;;;21.00;1.00;;;;;;5091717;28;20028;-79
2022/07/04 03:35:09;;;;;;;5.45;2.08;;;21.10;1.00;;;;;;5093518;28;20079;-80
2022/07/04 03:37:34;;;;;;;4.40;1.80;;;21.10;1.00;;;;;;5094688;28;20024;-79
2022/07/04 03:40:00;;;;;;;3.85;2.00;;;21.10;1.00;;;;;;5092545;28;20097;-79
2022/07/04 03:42:26;;;;;;;4.93;2.20;;;21.10;1.00;;;;;;5092877;28;20060;-79
2022/07/04 03:44:52;;;;;;;2.50;2.00;;;21.00;1.00;;;;;;5092886;28;20107;-79
2022/07/04 03:47:18;;;;;;;7.20;2.35;;;21.00;1.00;;;;;;5092753;28;20048;-79
2022/07/04 03:49:43;;;;;;;4.30;2.35;;;21.00;1.00;;;;;;5094725;28;20043;-79
2022/07/04 03:52:09;;;;;;;5.47;2.00;;;20.80;1.00;;;;;;5092670;28;20024;-80
2022/07/04 03:54:34;;;;;;;3.22;1.80;;;20.80;1.00;;;;;;5091175;28;20103;-80
2022/07/04 03:57:00;;;;;;;6.05;2.38;;;20.80;1.00;;;;;;5092743;28;20021;-80
2022/07/04 03:59:25;;;;;;;5.68;2.15;;;20.70;1.00;;;;;;5092720;28;20028;-80
2022/07/04 04:01:51;;;;;;;3.97;2.05;;;20.90;1.00;;;;;;5094389;28;20024;-79
2022/07/04 04:07:01;;;;;;;3.65;1.92;;;21.00;1.00;;;;;;5092720;28;20043;-80
2022/07/04 04:09:26;;;;;;;3.92;1.63;;;21.00;1.00;;;;;;5092232;28;20028;-79
2022/07/04 04:11:52;;;;;;;5.47;2.00;;;21.00;1.00;;;;;;5091929;28;20054;-79
2022/07/04 04:14:18;;;;;;;4.22;1.85;;;20.90;1.00;;;;;;5092421;28;20032;-79
2022/07/04 04:16:43;;;;;;;6.32;1.88;;;21.00;1.00;;;;;;5094226;28;20024;-79
2022/07/04 04:19:10;;;;;;;3.97;2.08;;;21.00;1.00;;;;;;5091707;28;20089;-79
2022/07/04 04:21:35;;;;;;;3.28;1.92;;;21.00;1.00;;;;;;5090704;28;20020;-80
2022/07/04 04:24:01;;;;;;;3.22;1.92;;;20.90;1.00;;;;;;5092016;28;20103;-80
2022/07/04 04:26:27;;;;;;;3.60;1.80;;;20.80;1.00;;;;;;5091954;28;20025;-79
2022/07/04 04:28:53;;;;;;;5.97;1.80;;;20.70;1.00;;;;;;5089775;28;20065;-79
2022/07/04 04:31:19;;;;;;;3.35;2.00;;;20.80;1.00;;;;;;5091914;28;20028;-79
2022/07/04 04:33:44;;;;;;;4.05;2.00;;;20.80;1.00;;;;;;5090434;28;20396;-79
2022/07/04 04:36:10;;;;;;;2.22;1.70;;;20.80;1.00;;;;;;5091365;28;20048;-79
2022/07/04 04:38:36;;;;;;;4.20;1.80;;;20.80;1.00;;;;;;5091874;28;20024;-79
2022/07/04 04:41:01;;;;;;;3.67;1.65;;;20.80;1.00;;;;;;5092542;28;20518;-80
2022/07/04 04:43:27;;;;;;;3.45;1.80;;;20.80;1.00;;;;;;5092366;28;20020;-79
2022/07/04 04:45:53;;;;;;;6.65;2.15;;;20.80;1.00;;;;;;5091792;28;20028;-79
2022/07/04 04:48:18;;;;;;;4.45;2.03;;;21.00;1.00;;;;;;5091396;28;20024;-79
2022/07/04 04:50:44;;;;;;;3.70;2.03;;;20.90;1.00;;;;;;5091483;28;20492;-79
2022/07/04 04:53:09;;;;;;;3.42;1.92;;;20.70;1.00;;;;;;5091886;28;20085;-80
2022/07/04 04:55:35;;;;;;;3.65;1.90;;;21.00;1.00;;;;;;5092789;28;20040;-80
2022/07/04 04:58:00;;;;;;;3.78;2.10;;;21.00;1.00;;;;;;5091565;28;20109;-79
2022/07/04 05:00:26;;;;;;;5.38;2.10;;;21.10;1.00;;;;;;5091290;28;20024;-79
2022/07/04 05:02:52;;;;;;;3.47;1.90;;;21.20;1.00;;;;;;5089925;28;20058;-80
2022/07/04 05:05:17;;;;;;;3.13;1.90;;;21.40;1.00;;;;;;5091242;28;20031;-79
2022/07/04 05:07:43;;;;;;;2.78;1.70;;;21.50;1.00;;;;;;5093500;28;20032;-79
2022/07/04 05:10:09;;;;;;;2.78;1.80;;;21.60;1.00;;;;;;5090613;28;20032;-80
2022/07/04 05:12:35;;;;;;;3.38;1.80;;;21.60;1.00;;;;;;5089515;28;20067;-80
2022/07/04 05:15:00;;;;;;;4.20;1.88;;;21.70;1.00;;;;;;5090730;28;20053;-81
2022/07/04 05:17:26;;;;;;;2.22;1.60;;;21.80;1.00;;;;;;5091380;28;20070;-80
2022/07/04 05:19:52;;;;;;;5.80;1.70;;;21.80;1.00;;;;;;5093044;28;20122;-80
2022/07/04 05:22:17;;;;;;;2.83;1.90;;;21.90;1.00;;;;;;5090866;28;20088;-80
2022/07/04 05:24:43;;;;;;;2.53;1.90;;;21.80;1.00;;;;;;5090517;28;20495;-80
2022/07/04 05:27:09;;;;;;;2.72;1.73;;;21.70;1.00;;;;;;5091045;28;20047;-81
2022/07/04 05:29:34;;;;;;;3.65;1.92;;;21.70;1.00;;;;;;5090646;28;20032;-80
2022/07/04 05:32:00;;;;;;;3.33;2.00;;;21.90;1.00;;;;;;5092038;28;20484;-80
2022/07/04 05:34:25;;;;;;;4.45;1.88;;;21.90;1.00;;;;;;5090878;28;20052;-80
2022/07/04 05:36:51;;;;;;;2.42;1.80;;;21.90;1.00;;;;;;5090934;28;20032;-80
2022/07/04 05:39:17;;;;;;;2.85;1.77;;;21.90;1.00;;;;;;5090341;28;20496;-80
2022/07/04 05:41:42;;;;;;;4.65;1.90;;;21.90;1.00;;;;;;5090658;28;20055;-80
2022/07/04 05:44:08;;;;;;;5.68;2.03;;;21.80;1.00;;;;;;5089751;28;20024;-80
2022/07/04 05:46:34;;;;;;;8.30;1.95;;;21.80;1.00;;;;;;5092525;28;20024;-80
2022/07/04 05:49:00;;;;;;;4.20;1.88;;;21.90;1.00;;;;;;5090339;28;20047;-80
2022/07/04 05:51:26;;;;;;;7.40;2.17;;;21.70;1.00;;;;;;5088980;28;20016;-80
2022/07/04 05:53:51;;;;;;;4.43;2.00;;;21.80;1.00;;;;;;5090115;28;20442;-80
2022/07/04 05:56:17;;;;;;;4.45;2.10;;;21.80;1.00;;;;;;5090371;28;20174;-80
2022/07/04 05:58:43;;;;;;;2.90;1.95;;;21.90;1.00;;;;;;5092597;28;20031;-80
2022/07/04 06:01:08;;;;;;;4.47;2.08;;;21.60;1.00;;;;;;5090063;28;20073;-81
2022/07/04 06:03:36;;;;;;;5.22;1.98;;;21.70;1.00;;;;;;5090470;28;20016;-80
2022/07/04 06:06:03;;;;;;;3.55;2.00;;;21.80;1.00;;;;;;5090220;28;20032;-80
2022/07/04 06:08:29;;;;;;;4.22;1.85;;;21.90;1.00;;;;;;5089919;28;20081;-81
2022/07/04 06:10:55;;;;;;;4.15;2.00;;;22.10;1.00;;;;;;5092267;28;20036;-80
2022/07/04 06:13:20;;;;;;;5.80;2.33;;;22.00;1.00;;;;;;5089906;28;20020;-80
2022/07/04 06:15:46;;;;;;;2.95;2.03;;;22.10;1.00;;;;;;5090010;28;20028;-80
2022/07/04 06:18:13;;;;;;;4.53;1.90;;;22.10;1.00;;;;;;5090087;28;20070;-81
2022/07/04 06:20:42;;;;;;;2.83;1.88;;;21.90;1.00;;;;;;5090029;28;20031;-80
2022/07/04 06:23:08;;;;;;;5.93;2.13;;;21.70;1.00;;;;;;5090390;28;20512;-80
2022/07/04 06:25:34;;;;;;;2.88;1.80;;;21.70;1.00;;;;;;5091485;28;20107;-80
2022/07/04 06:28:00;;;;;;;7.22;2.17;;;21.90;1.00;;;;;;5089329;28;20138;-80
2022/07/04 06:30:27;;;;;;;3.45;2.20;;;22.10;1.00;;;;;;5088914;28;20099;-80
2022/07/04 06:32:56;;;;;;;3.17;1.83;;;22.00;1.00;;;;;;5089754;28;20483;-81
2022/07/04 06:38:09;;;;;;;5.50;2.17;;;22.00;1.00;;;;;;5087708;28;20461;-79
2022/07/04 06:40:35;;;;;;;2.67;1.90;;;22.10;1.00;;;;;;5091478;28;20016;-80
2022/07/04 06:43:01;;;;;;;4.10;2.20;;;22.10;1.00;;;;;;5089781;28;20066;-80
2022/07/04 06:45:26;;;;;;;5.25;2.05;;;22.30;1.00;;;;;;5092486;28;20024;-80
2022/07/04 06:47:52;;;;;;;5.47;2.08;;;22.40;1.00;;;;;;5093886;28;20035;-80
2022/07/04 06:50:18;;;;;;;4.05;1.90;;;22.30;1.00;;;;;;5093550;28;20036;-81
2022/07/04 06:52:44;;;;;;;5.15;2.38;;;22.30;1.00;;;;;;5095344;28;20062;-80
2022/07/04 06:55:09;;;;;;;4.68;2.15;;;22.50;1.00;;;;;;5093657;28;20051;-85
2022/07/04 06:57:35;;;;;;;3.90;2.03;;;22.20;1.00;;;;;;5093676;28;20480;-80
2022/07/04 07:00:02;;;;;;;7.05;2.42;;;21.90;1.00;;;;;;5093538;28;20110;-80
2022/07/04 07:02:28;;;;;;;3.38;2.17;;;22.10;1.00;;;;;;5093655;28;20032;-81
2022/07/04 07:04:57;;;;;;;6.32;2.05;;;22.10;1.00;;;;;;5096206;28;20027;-81
2022/07/04 07:07:24;;;;;;;6.80;2.00;;;22.40;1.00;;;;;;5092049;28;20036;-79
2022/07/04 07:09:56;;;;;;;2.70;2.03;;;22.70;1.00;;;;;;5091856;28;20087;-80
2022/07/04 07:12:23;;;;;;;7.13;2.50;;;23.10;1.00;;;;;;5093476;28;20028;-80
2022/07/04 07:14:50;;;;;;;5.35;2.35;;;23.00;1.00;;;;;;5093405;28;20032;-81
2022/07/04 07:17:16;;;;;;;5.18;2.40;;;22.90;1.00;;;;;;5093371;28;20103;-80
2022/07/04 07:19:45;;;;;;;4.72;2.28;;;22.90;1.00;;;;;;5095726;28;20027;-80
2022/07/04 07:22:12;;;;;;;3.45;2.22;;;22.90;1.00;;;;;;5092757;28;20500;-80
2022/07/04 07:24:38;;;;;;;7.53;2.20;;;23.00;1.00;;;;;;5092977;28;20020;-81
2022/07/04 07:27:04;;;;;;;8.77;2.28;;;23.20;1.00;;;;;;5091749;28;20032;-81
2022/07/04 07:29:30;;;;;;;3.78;2.50;;;23.50;1.00;;;;;;5092791;28;20044;-81
2022/07/04 07:31:55;;;;;;;3.10;2.20;;;23.20;1.00;;;;;;5093968;28;20057;-80
2022/07/04 07:34:21;;;;;;;7.05;3.00;;;23.20;1.00;;;;;;5092672;28;20036;-80
2022/07/04 07:36:47;;;;;;;4.47;2.17;;;23.10;1.00;;;;;;5093253;28;20024;-81
2022/07/04 07:39:12;;;;;;;3.70;2.20;;;23.10;1.00;;;;;;5092923;28;20051;-83
2022/07/04 07:41:38;;;;;;;3.90;2.33;;;22.90;1.00;;;;;;5092927;28;20549;-81
2022/07/04 07:44:04;;;;;;;5.55;2.47;;;22.70;1.00;;;;;;5094798;28;20114;-81
2022/07/04 07:46:30;;;;;;;4.13;2.20;;;22.80;1.00;;;;;;5094139;28;20135;-81
2022/07/04 07:48:55;;;;;;;3.90;2.10;;;23.00;1.00;;;;;;5091019;28;20035;-81
2022/07/04 07:51:21;;;;;;;3.08;2.30;;;22.90;1.00;;;;;;5092369;28;20565;-80
2022/07/04 07:53:47;;;;;;;5.75;2.38;;;23.00;1.00;;;;;;5092648;28;20016;-81
2022/07/04 07:56:13;;;;;;;4.68;2.28;;;23.20;1.00;;;;;;5091960;28;20519;-81
2022/07/04 07:58:38;;;;;;;5.70;2.38;;;23.40;1.00;;;;;;5093594;28;20020;-81
2022/07/04 08:01:04;;;;;;;5.25;2.33;;;23.70;1.00;;;;;;5092524;28;20566;-82
2022/07/04 08:06:15;;;;;;;5.97;2.55;;;24.10;1.00;;;;;;5092746;28;20384;-81
2022/07/04 08:08:43;;;;;;;4.22;2.40;;;24.00;1.00;;;;;;5092362;28;20290;-81
2022/07/04 08:11:12;;;;;;;5.05;2.70;;;24.20;1.00;;;;;;5093046;28;20032;-81
2022/07/04 08:13:39;;;;;;;4.15;2.83;;;24.50;1.00;;;;;;5092242;28;20048;-81
2022/07/04 08:16:06;;;;;;;6.68;3.03;;;24.50;1.00;;;;;;5092153;28;20028;-81
2022/07/04 08:18:32;;;;;;;5.03;2.17;;;24.50;1.00;;;;;;5092240;28;20411;-81
2022/07/04 08:20:58;;;;;;;3.85;2.25;;;24.70;1.00;;;;;;5092174;28;20055;-81
2022/07/04 08:23:24;;;;;;;5.30;2.63;;;24.90;1.00;;;;;;5092018;28;20063;-81
2022/07/04 08:25:49;;;;;;;5.60;2.22;;;25.20;1.00;;;;;;5093618;28;20051;-81
2022/07/04 08:28:15;;;;;;;3.90;2.45;;;25.30;1.00;;;;;;5090264;28;20044;-81
2022/07/04 08:30:41;;;;;;;6.82;2.67;;;25.50;1.00;;;;;;5091612;28;20077;-81
2022/07/04 08:33:06;;;;;;;6.88;2.40;;;25.80;1.00;;;;;;5090737;28;20024;-81
2022/07/04 08:35:33;;;;;;;3.70;2.50;;;25.80;1.00;;;;;;5091931;28;20036;-81
2022/07/04 08:37:59;;;;;;;4.00;3.10;;;26.20;1.00;;;;;;5093395;28;20031;-81
2022/07/04 08:40:26;;;;;;;4.13;2.55;;;26.00;1.00;;;;;;5092284;28;20028;-80
2022/07/04 08:42:52;;;;;;;3.58;2.53;;;26.00;1.00;;;;;;5091605;28;20059;-81
2022/07/04 08:45:25;;;;;;;6.88;2.58;;;26.10;1.00;;;;;;5091803;28;20024;-80
2022/07/04 08:47:54;;;;;;;5.05;2.80;;;25.80;1.00;;;;;;5091302;28;20032;-81
2022/07/04 08:50:29;;;;;;;6.78;2.40;;;25.80;1.00;;;;;;5091704;28;20021;-82
2022/07/04 08:53:19;;;;;;;5.20;2.63;;;26.20;1.00;;;;;;5089217;28;20020;-82
2022/07/04 08:58:33;;;;;;;6.53;2.70;;;27.00;1.00;;;;;;5092979;28;20540;-82
2022/07/04 09:01:00;;;;;;;4.93;2.50;;;27.00;1.00;;;;;;5091246;28;20028;-82
2022/07/04 09:03:27;;;;;;;4.53;2.50;;;26.80;1.00;;;;;;5091077;28;20492;-82
2022/07/04 09:05:54;;;;;;;8.77;2.78;;;26.40;1.00;;;;;;5089843;28;20024;-81
2022/07/04 09:08:20;;;;;;;2.47;2.22;;;26.50;1.00;;;;;;5090148;28;20035;-82
2022/07/04 09:10:50;;;;;;;5.10;2.33;;;26.10;1.00;;;;;;5093314;28;20016;-82
2022/07/04 09:13:19;;;;;;;4.25;2.60;;;25.80;1.00;;;;;;5090058;28;20046;-81
2022/07/04 09:15:47;;;;;;;7.30;2.42;;;25.30;1.00;;;;;;5091027;28;20043;-82
2022/07/04 09:18:33;;;;;;;5.10;2.65;;;24.90;1.00;;;;;;5090588;28;20023;-81
2022/07/04 09:21:02;;;;;;;3.63;2.20;;;24.70;1.00;;;;;;5091016;28;20039;-82
2022/07/04 09:23:48;;;;;;;2.67;2.38;;;24.50;1.00;;;;;;5075350;28;20040;-82
2022/07/04 09:26:19;;;;;;;5.15;2.65;;;24.50;1.00;;;;;;5089362;28;20044;-82
2022/07/04 09:28:57;;;;;;;3.47;2.70;;;24.50;1.00;;;;;;5092311;28;20059;-82
2022/07/04 09:31:28;;;;;;;4.68;2.55;;;24.30;1.00;;;;;;5089613;28;20077;-81
2022/07/04 09:34:04;;;;;;;7.85;2.50;;;24.50;1.00;;;;;;5090768;28;20028;-82
2022/07/04 09:36:38;;;;;;;6.00;2.65;;;24.50;1.00;;;;;;5090647;28;20031;-82
2022/07/04 09:39:09;;;;;;;5.80;2.40;;;24.50;1.00;;;;;;5090792;28;20031;-81
2022/07/04 09:42:00;;;;;;;5.80;2.30;;;24.50;1.00;;;;;;5090635;28;20488;-81
2022/07/04 09:44:28;;;;;;;6.70;2.60;;;24.50;1.00;;;;;;5089691;28;20531;-82
2022/07/04 09:46:54;;;;;;;6.13;2.67;;;24.50;1.00;;;;;;5092313;28;20024;-82
2022/07/04 09:49:20;;;;;;;5.10;2.53;;;24.50;1.00;;;;;;5090102;28;20538;-82
2022/07/04 09:51:51;;;;;;;5.22;2.40;;;24.50;1.00;;;;;;5090484;28;20480;-81
2022/07/04 09:54:19;;;;;;;5.15;2.47;;;24.60;1.00;;;;;;5090683;28;20400;-82
2022/07/04 09:56:56;;;;;;;6.93;4.57;;;24.70;1.00;;;;;;5089872;28;20018;-81
2022/07/04 09:59:22;;;;;;;6.85;2.70;;;24.90;1.00;;;;;;5090207;28;20016;-81
2022/07/04 10:01:48;;;;;;;4.13;2.50;;;25.00;1.00;;;;;;5092313;28;20024;-82
2022/07/04 10:04:14;;;;;;;3.20;2.50;;;25.20;1.00;;;;;;5089989;28;20073;-82
2022/07/04 10:06:45;;;;;;;3.63;2.40;;;25.20;1.00;;;;;;5090018;28;20061;-81
2022/07/04 10:09:15;;;;;;;3.42;2.63;;;25.20;1.00;;;;;;5090408;28;20585;-81
2022/07/04 10:11:44;;;;;;;4.57;2.50;;;25.40;1.00;;;;;;5090193;28;20376;-82
2022/07/04 10:14:11;;;;;;;5.40;2.40;;;25.50;1.00;;;;;;5090459;28;20358;-82
2022/07/04 10:16:38;;;;;;;3.33;2.50;;;25.80;1.00;;;;;;5091952;28;20043;-81
2022/07/04 10:19:05;;;;;;;7.45;2.60;;;25.70;1.00;;;;;;5089414;28;20484;-81
2022/07/04 10:21:31;;;;;;;4.97;2.50;;;26.10;1.00;;;;;;5089929;28;20512;-81
2022/07/04 10:23:58;;;;;;;4.63;2.20;;;26.80;1.00;;;;;;5088475;28;20060;-82
2022/07/04 10:26:24;;;;;;;5.53;2.25;;;27.40;1.00;;;;;;5090089;28;20016;-82
2022/07/04 10:28:52;;;;;;;4.38;2.20;;;27.60;1.00;;;;;;5091824;28;20519;-82
2022/07/04 10:31:21;;;;;;;3.25;2.08;;;27.40;1.00;;;;;;5089880;28;20157;-82
2022/07/04 10:33:48;;;;;;;6.22;2.13;;;27.40;1.00;;;;;;5089779;28;20024;-81
2022/07/04 10:36:22;;;;;;;4.45;2.67;;;27.20;1.00;;;;;;5089758;28;20101;-82
2022/07/04 10:38:53;;;;;;;4.03;1.98;;;27.20;1.00;;;;;;5090114;28;20027;-82
2022/07/04 10:41:22;;;;;;;5.22;2.20;;;27.60;1.00;;;;;;5090087;28;20071;-82
2022/07/04 10:43:48;;;;;;;5.60;2.15;;;27.80;1.00;;;;;;5091484;28;20024;-80
2022/07/04 10:46:14;;;;;;;4.18;2.30;;;27.50;1.00;;;;;;5089586;28;20065;-81
2022/07/04 10:48:53;;;;;;;3.67;2.20;;;27.50;1.00;;;;;;5089334;28;20043;-87
2022/07/04 10:51:34;;;;;;;3.90;2.50;;;27.70;1.00;;;;;;5089930;28;20107;-82
2022/07/04 10:54:05;;;;;;;3.22;1.92;;;27.40;1.00;;;;;;5089757;28;20115;-83
2022/07/04 10:56:42;;;;;;;3.08;2.35;;;27.60;1.00;;;;;;5074487;28;20039;-82
2022/07/04 10:59:14;;;;;;;4.82;2.08;;;27.60;1.00;;;;;;5084173;28;20025;-80
2022/07/04 11:01:57;;;;;;;4.50;2.20;;;27.10;1.00;;;;;;5082126;28;20537;-82
2022/07/04 11:04:44;;;;;;;3.00;2.10;;;27.40;1.00;;;;;;5084548;28;20483;-81
2022/07/04 11:07:09;;;;;;;2.08;1.88;;;27.50;1.00;;;;;;5077936;28;20027;-82
2022/07/04 11:09:36;;;;;;;3.60;1.83;;;28.10;1.00;;;;;;5075707;28;20032;-81
2022/07/04 11:12:04;;;;;;;4.20;2.10;;;28.20;1.00;;;;;;5075733;28;20400;-81
2022/07/04 11:14:44;;;;;;;3.28;2.10;;;28.90;1.00;;;;;;5071800;28;20024;-80
2022/07/04 11:17:10;;;;;;;4.53;2.30;;;29.30;1.00;;;;;;5073720;28;20558;-81
2022/07/04 11:19:36;;;;;;;5.25;2.17;;;29.40;1.00;;;;;;5075721;28;20029;-81
2022/07/04 11:22:04;;;;;;;2.92;2.28;;;28.70;1.00;;;;;;5073849;28;20151;-82
2022/07/04 11:24:31;;;;;;;3.65;2.20;;;28.40;1.00;;;;;;5075271;28;20558;-81
2022/07/04 11:26:57;;;;;;;3.83;2.28;;;28.30;1.00;;;;;;5076346;28;20389;-82
2022/07/04 11:29:22;;;;;;;2.50;2.28;;;28.40;1.00;;;;;;5071047;28;20052;-81
2022/07/04 11:31:50;;;;;;;4.45;2.35;;;28.40;1.00;;;;;;5078602;28;21522;-80
2022/07/04 11:34:16;;;;;;;2.40;2.00;;;28.20;1.00;;;;;;5077950;28;20029;-85
2022/07/04 11:36:46;;;;;;;4.38;2.08;;;28.50;1.00;;;;;;5076184;28;20484;-81
2022/07/04 11:39:20;;;;;;;3.50;1.92;;;28.20;1.00;;;;;;5081214;28;20123;-82
2022/07/04 11:47:37;;;;;;;5.22;2.08;;;29.90;1.00;;;;;;5092433;28;20101;-85
2022/07/04 11:50:13;;;;;;;3.00;1.98;;;30.00;1.00;;;;;;5091169;28;20370;-88
2022/07/04 11:52:53;;;;;;;2.75;1.90;;;30.20;1.00;;;;;;5079205;28;20029;-82
2022/07/04 11:55:21;;;;;;;4.55;2.10;;;29.90;1.00;;;;;;5079273;28;20124;-82
2022/07/04 11:57:55;;;;;;;4.22;2.10;;;30.10;1.00;;;;;;5079624;28;20017;-89
2022/07/04 12:00:26;;;;;;;5.57;2.00;;;30.00;1.00;;;;;;5079743;28;20089;-80
2022/07/04 12:02:51;;;;;;;5.38;2.05;;;30.20;1.00;;;;;;5078109;28;20039;-81
2022/07/04 12:05:18;;;;;;;2.10;1.63;;;29.00;1.00;;;;;;5076126;28;20024;-81
2022/07/04 12:07:46;;;;;;;2.58;1.80;;;30.30;1.00;;;;;;5078691;28;20498;-80
2022/07/04 12:10:23;;;;;;;5.57;1.73;;;31.70;1.00;;;;;;5078904;28;20040;-81
2022/07/04 12:13:12;;;;;;;2.17;1.83;;;33.20;1.00;;;;;;5079245;28;20024;-81
2022/07/04 12:15:43;;;;;;;4.15;1.90;;;32.10;1.00;;;;;;5079495;28;20056;-81
2022/07/04 12:18:28;;;;;;;3.92;1.55;;;31.40;1.00;;;;;;5079012;28;20066;-81
2022/07/04 12:20:54;;;;;;;2.72;1.88;;;31.70;1.00;;;;;;5079767;28;20024;-80
2022/07/04 12:23:21;;;;;;;4.30;1.95;;;35.20;1.00;;;;;;5092602;28;20056;-81
2022/07/04 12:25:50;;;;;;;4.85;1.83;;;36.90;1.00;;;;;;5093972;28;20063;-81
2022/07/04 12:28:17;;;;;;;4.70;1.90;;;37.30;1.00;;;;;;5091727;28;20515;-81
2022/07/04 12:30:50;;;;;;;3.88;1.90;;;38.20;1.00;;;;;;5091673;28;20028;-80
2022/07/04 12:33:19;;;;;;;4.65;1.73;;;38.60;1.00;;;;;;5091987;28;20020;-81
2022/07/04 12:35:56;;;;;;;3.97;1.80;;;34.80;1.00;;;;;;5092382;28;20049;-81
2022/07/04 12:38:34;;;;;;;3.80;1.67;;;31.90;1.00;;;;;;5091957;28;20028;-80
2022/07/04 12:40:59;;;;;;;3.75;2.00;;;30.90;1.00;;;;;;5089884;28;20028;-81
2022/07/04 12:43:47;;;;;;;2.45;1.50;;;30.50;1.00;;;;;;5091757;28;20503;-81
2022/07/04 12:46:33;;;;;;;1.85;1.73;;;30.60;1.00;;;;;;5091264;28;20060;-81
2022/07/04 12:49:00;;;;;;;2.67;1.77;;;32.60;1.00;;;;;;5091519;28;20400;-81
2022/07/04 12:51:29;;;;;;;6.40;2.20;;;31.70;1.00;;;;;;5091537;28;20043;-81
2022/07/04 12:53:57;;;;;;;4.68;2.13;;;31.70;1.00;;;;;;5091130;28;20036;-81
2022/07/04 12:56:41;;;;;;;4.57;1.63;;;31.40;1.00;;;;;;5091893;28;20400;-81
2022/07/04 12:59:08;;;;;;;4.18;1.75;;;31.90;1.00;;;;;;5089758;28;20073;-80
2022/07/04 13:01:35;;;;;;;2.08;1.63;;;33.40;1.00;;;;;;5092580;28;20036;-81
2022/07/04 13:04:02;;;;;;;3.45;1.60;;;34.40;1.00;;;;;;5091185;28;20024;-81
2022/07/04 13:06:28;;;;;;;1.88;1.60;;;34.00;1.00;;;;;;5091381;28;20027;-81
2022/07/04 13:08:55;;;;;;;1.70;1.60;;;34.00;1.00;;;;;;5090884;28;20024;-81
2022/07/04 13:14:05;;;;;;;2.10;1.52;;;33.10;1.00;;;;;;5089341;28;20027;-81
2022/07/04 13:16:31;;;;;;;3.67;1.77;;;33.20;1.00;;;;;;5091959;28;20024;-81
2022/07/04 13:18:56;;;;;;;1.70;1.60;;;33.30;1.00;;;;;;5090962;28;20076;-81
2022/07/04 13:21:23;;;;;;;1.85;1.70;;;32.70;1.00;;;;;;5091350;28;20031;-81
2022/07/04 13:23:48;;;;;;;2.55;1.73;;;32.00;1.00;;;;;;5090905;28;20070;-81