Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:04;;;;;;;2.40;1.90;;;6.20;99.90;;;;;;5072399;28;20460;-84
2024/02/24 00:03:29;;;;;;;1.98;1.88;;;6.20;99.90;;;;;;5060823;28;20037;-84
2024/02/24 00:05:55;;;;;;;3.10;2.05;;;6.20;99.90;;;;;;5057084;28;20036;-84
2024/02/24 00:08:20;;;;;;;3.63;2.20;;;6.30;99.90;;;;;;5051817;28;20119;-84
2024/02/24 00:10:46;;;;;;;1.90;1.75;;;6.10;99.90;;;;;;5066638;28;20028;-83
2024/02/24 00:13:12;;;;;;;2.20;1.90;;;6.20;99.90;;;;;;5071559;28;20031;-85
2024/02/24 00:15:38;;;;;;;1.85;1.55;;;6.20;99.90;;;;;;5072643;28;20029;-84
2024/02/24 00:18:06;;;;;;;2.42;1.40;;;6.20;99.90;;;;;;5072423;28;20080;-85
2024/02/24 00:20:38;;;;;;;1.83;1.25;;;6.00;99.90;;;;;;5072536;28;20024;-85
2024/02/24 00:23:03;;;;;;;1.92;1.40;;;7.00;99.90;;;;;;5072216;28;20033;-84
2024/02/24 00:25:29;;;;;;;2.83;1.60;;;6.10;99.90;;;;;;5071829;28;20523;-84
2024/02/24 00:27:55;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5072909;28;20531;-84
2024/02/24 00:30:21;;;;;;;1.67;1.20;;;6.10;99.90;;;;;;5067888;28;20380;-84
2024/02/24 00:32:46;;;;;;;4.10;1.80;;;6.10;99.90;;;;;;5071981;28;20066;-85
2024/02/24 00:35:12;;;;;;;1.80;1.55;;;6.20;99.90;;;;;;5072849;28;20051;-84
2024/02/24 00:37:38;;;;;;;2.85;1.70;;;6.10;99.90;;;;;;5057001;28;20037;-83
2024/02/24 00:40:04;;;;;;;1.52;1.30;;;6.10;99.90;;;;;;5070104;28;20021;-84
2024/02/24 00:42:29;;;;;;;2.25;1.73;;;6.20;99.90;;;;;;5070496;28;20052;-84
2024/02/24 00:44:55;;;;;;;2.95;1.58;;;6.20;99.90;;;;;;5071834;28;20059;-84
2024/02/24 00:47:20;;;;;;;2.92;1.83;;;6.20;99.90;;;;;;5066272;28;20048;-86
2024/02/24 00:49:46;;;;;;;1.80;1.40;;;6.10;99.90;;;;;;5072524;28;20025;-85
2024/02/24 00:52:12;;;;;;;3.60;1.95;;;6.10;99.90;;;;;;5072374;28;20021;-85
2024/02/24 00:54:37;;;;;;;2.30;1.50;;;6.00;99.90;;;;;;5070861;28;20029;-85
2024/02/24 00:57:03;;;;;;;2.70;1.77;;;6.00;99.90;;;;;;5061046;28;20029;-85
2024/02/24 00:59:29;;;;;;;5.95;2.03;;;6.00;99.90;;;;;;5070994;28;20107;-84
2024/02/24 01:01:54;;;;;;;3.67;1.90;;;6.00;99.90;;;;;;5058141;28;20074;-85
2024/02/24 01:04:20;;;;;;;4.88;1.90;;;6.00;99.90;;;;;;5051257;28;20029;-84
2024/02/24 01:06:45;;;;;;;3.25;1.98;;;5.90;99.90;;;;;;5056365;28;20037;-85
2024/02/24 01:09:11;;;;;;;4.47;1.98;;;5.90;99.90;;;;;;5068126;28;20025;-84
2024/02/24 01:11:36;;;;;;;2.80;1.70;;;5.90;99.90;;;;;;5051228;28;20025;-85
2024/02/24 01:14:02;;;;;;;4.13;2.10;;;6.70;99.90;;;;;;5052763;28;20098;-85
2024/02/24 01:16:28;;;;;;;4.20;1.80;;;5.90;99.90;;;;;;5065050;28;20472;-85
2024/02/24 01:18:53;;;;;;;5.10;2.30;;;5.90;99.90;;;;;;5071906;28;20158;-87
2024/02/24 01:21:19;;;;;;;3.72;2.10;;;5.90;99.90;;;;;;5072465;28;20035;-85
2024/02/24 01:23:44;;;;;;;2.92;2.00;;;5.90;99.90;;;;;;5072500;28;20491;-84
2024/02/24 01:26:10;;;;;;;3.10;2.17;;;5.90;99.90;;;;;;5068303;28;20074;-84
2024/02/24 01:28:36;;;;;;;3.03;2.08;;;5.90;99.90;;;;;;5069347;28;20039;-84
2024/02/24 01:31:02;;;;;;;4.85;2.53;;;5.90;99.90;;;;;;5070225;28;20063;-83
2024/02/24 01:33:28;;;;;;;4.47;2.15;;;5.90;99.90;;;;;;5069884;28;20468;-84
2024/02/24 01:35:54;;;;;;;4.20;2.13;;;6.00;99.90;;;;;;5070604;28;20038;-86
2024/02/24 01:38:20;;;;;;;6.85;2.33;;;6.00;99.90;;;;;;5068013;28;20534;-86
2024/02/24 01:40:46;;;;;;;8.80;2.38;;;6.00;99.90;;;;;;5068251;28;20480;-85
2024/02/24 01:43:38;;;;;;;4.65;2.38;;;6.00;99.90;;;;;;5061867;28;20074;-86
2024/02/24 01:46:05;;;;;;;3.13;2.22;;;5.90;99.90;;;;;;5047506;28;20132;-84
2024/02/24 01:48:32;;;;;;;4.03;2.22;;;6.00;99.90;;;;;;5065638;28;20032;-85
2024/02/24 01:50:58;;;;;;;4.22;1.60;;;5.90;99.90;;;;;;5072578;28;20127;-86
2024/02/24 01:53:24;;;;;;;4.65;2.05;;;5.90;99.90;;;;;;5070832;28;20025;-86
2024/02/24 01:55:51;;;;;;;5.68;2.00;;;5.90;99.90;;;;;;5070245;28;20526;-85
2024/02/24 01:58:20;;;;;;;4.13;1.85;;;6.00;99.90;;;;;;5071584;28;20108;-84
2024/02/24 02:00:47;;;;;;;4.68;2.78;;;6.00;99.90;;;;;;5070005;28;20104;-85
2024/02/24 02:03:13;;;;;;;2.67;2.13;;;6.00;99.90;;;;;;5067016;28;20025;-84
2024/02/24 02:05:39;;;;;;;3.25;2.20;;;6.00;99.90;;;;;;5068906;28;20396;-85
2024/02/24 02:08:05;;;;;;;4.13;2.17;;;6.00;99.90;;;;;;5069785;28;20465;-85
2024/02/24 02:10:48;;;;;;;3.88;2.38;;;6.00;99.90;;;;;;5069371;28;20032;-85
2024/02/24 02:13:14;;;;;;;3.78;1.98;;;6.10;99.90;;;;;;5069762;28;20028;-84
2024/02/24 02:15:44;;;;;;;3.67;2.53;;;6.00;99.90;;;;;;5065210;28;20103;-85
2024/02/24 02:18:10;;;;;;;2.60;2.05;;;6.10;99.90;;;;;;5050804;28;20048;-85
2024/02/24 02:20:36;;;;;;;3.55;2.40;;;6.00;99.90;;;;;;5056076;28;20387;-85
2024/02/24 02:23:02;;;;;;;3.78;2.53;;;6.10;99.90;;;;;;5071685;28;20025;-84
2024/02/24 02:25:28;;;;;;;3.58;2.15;;;6.00;99.90;;;;;;5070673;28;20064;-85
2024/02/24 02:27:53;;;;;;;2.13;1.70;;;6.10;99.90;;;;;;5070929;28;20071;-85
2024/02/24 02:30:19;;;;;;;4.60;1.90;;;6.10;99.90;;;;;;5071026;28;20044;-85
2024/02/24 02:32:44;;;;;;;3.50;2.35;;;6.00;99.90;;;;;;5071411;28;20423;-85
2024/02/24 02:35:11;;;;;;;3.30;1.77;;;6.10;99.90;;;;;;5071887;28;20027;-84
2024/02/24 02:37:37;;;;;;;1.77;1.67;;;6.00;99.90;;;;;;5068208;28;20067;-84
2024/02/24 02:40:03;;;;;;;2.53;2.33;;;6.00;99.90;;;;;;5069501;28;20048;-84
2024/02/24 02:42:28;;;;;;;2.88;2.20;;;6.00;99.90;;;;;;5072606;28;20031;-84
2024/02/24 02:44:54;;;;;;;2.63;2.03;;;6.00;99.90;;;;;;5074847;28;20459;-85
2024/02/24 02:47:20;;;;;;;2.70;2.20;;;5.90;99.90;;;;;;5075326;28;20047;-84
2024/02/24 02:49:45;;;;;;;2.75;2.47;;;5.90;99.90;;;;;;5074604;28;20488;-84
2024/02/24 02:52:11;;;;;;;4.03;2.42;;;5.90;99.90;;;;;;5074953;28;20499;-84
2024/02/24 02:54:37;;;;;;;3.03;2.47;;;5.90;99.90;;;;;;5073683;28;20024;-84
2024/02/24 02:57:03;;;;;;;3.10;1.83;;;5.90;99.90;;;;;;5072142;28;20028;-84
2024/02/24 02:59:28;;;;;;;2.42;2.05;;;5.90;99.90;;;;;;5074721;28;20484;-86
2024/02/24 03:01:55;;;;;;;3.63;2.42;;;5.90;99.90;;;;;;5060641;28;20017;-84
2024/02/24 03:04:21;;;;;;;2.25;1.88;;;6.60;99.90;;;;;;5053924;28;20029;-84
2024/02/24 03:06:46;;;;;;;3.88;1.85;;;5.90;99.90;;;;;;5053883;28;20387;-85
2024/02/24 03:09:12;;;;;;;3.17;2.08;;;5.90;99.90;;;;;;5054306;28;20029;-84
2024/02/24 03:11:38;;;;;;;3.90;2.13;;;5.90;99.90;;;;;;5067145;28;20358;-83
2024/02/24 03:14:04;;;;;;;5.40;2.40;;;5.90;99.90;;;;;;5074760;28;20036;-84
2024/02/24 03:16:29;;;;;;;3.00;2.40;;;6.20;99.90;;;;;;5074871;28;20032;-84
2024/02/24 03:18:55;;;;;;;2.45;2.25;;;5.90;99.90;;;;;;5073170;28;20025;-83
2024/02/24 03:21:29;;;;;;;4.22;2.70;;;5.90;99.90;;;;;;5073645;28;20523;-83
2024/02/24 03:23:55;;;;;;;3.28;2.30;;;5.90;99.90;;;;;;5074222;28;20020;-83
2024/02/24 03:26:21;;;;;;;3.83;2.33;;;5.80;99.90;;;;;;5067905;28;20485;-84
2024/02/24 03:28:46;;;;;;;2.75;2.30;;;5.80;99.90;;;;;;5068043;28;20087;-84
2024/02/24 03:31:12;;;;;;;2.13;1.75;;;5.80;99.90;;;;;;5073431;28;20044;-84
2024/02/24 03:33:38;;;;;;;3.88;2.75;;;5.80;99.90;;;;;;5072720;28;20554;-84
2024/02/24 03:36:03;;;;;;;2.90;1.98;;;5.70;99.90;;;;;;5074447;28;20036;-84
2024/02/24 03:38:29;;;;;;;6.20;2.40;;;5.70;99.90;;;;;;5074169;28;20031;-85
2024/02/24 03:40:54;;;;;;;3.92;2.40;;;5.70;99.90;;;;;;5072494;28;20033;-84
2024/02/24 03:43:20;;;;;;;3.38;2.38;;;5.80;99.90;;;;;;5073673;28;20419;-84
2024/02/24 03:45:46;;;;;;;3.80;2.60;;;5.70;99.90;;;;;;5073952;28;20055;-85
2024/02/24 03:48:11;;;;;;;3.03;2.72;;;5.80;99.90;;;;;;5071059;28;20052;-84
2024/02/24 03:50:37;;;;;;;4.32;2.80;;;5.70;99.90;;;;;;5072757;28;20402;-84
2024/02/24 03:53:02;;;;;;;3.65;2.75;;;5.80;99.90;;;;;;5072091;28;20051;-83
2024/02/24 03:55:28;;;;;;;3.58;2.58;;;5.80;99.90;;;;;;5071153;28;20035;-84
2024/02/24 03:57:53;;;;;;;4.97;2.53;;;5.80;99.90;;;;;;5072348;28;20048;-84
2024/02/24 04:00:19;;;;;;;3.60;2.78;;;5.80;99.90;;;;;;5072123;28;20025;-83
2024/02/24 04:02:45;;;;;;;3.67;2.50;;;5.80;99.90;;;;;;5071297;28;20040;-84
2024/02/24 04:05:11;;;;;;;3.30;2.75;;;5.80;99.90;;;;;;5061784;28;20047;-84
2024/02/24 04:07:37;;;;;;;5.78;2.72;;;5.80;99.90;;;;;;5069097;28;20044;-84
2024/02/24 04:10:03;;;;;;;3.70;2.78;;;5.80;99.90;;;;;;5062700;28;20380;-85
2024/02/24 04:12:28;;;;;;;2.90;2.63;;;5.70;99.90;;;;;;5053100;28;20139;-85
2024/02/24 04:14:54;;;;;;;6.90;2.78;;;6.20;99.90;;;;;;5053272;28;20496;-85
2024/02/24 04:17:19;;;;;;;3.78;2.83;;;5.70;99.90;;;;;;5052720;28;20029;-84
2024/02/24 04:19:45;;;;;;;2.97;2.58;;;5.70;99.90;;;;;;5064841;28;20030;-83
2024/02/24 04:22:10;;;;;;;3.58;2.83;;;6.30;99.90;;;;;;5071836;28;20472;-84
2024/02/24 04:24:36;;;;;;;3.05;2.50;;;5.80;99.90;;;;;;5068084;28;20086;-83
2024/02/24 04:27:01;;;;;;;4.97;2.72;;;5.70;99.90;;;;;;5072139;28;20040;-83
2024/02/24 04:29:27;;;;;;;5.03;2.30;;;5.70;99.90;;;;;;5069880;28;20086;-83
2024/02/24 04:31:54;;;;;;;3.90;3.00;;;5.80;99.90;;;;;;5072236;28;20574;-83
2024/02/24 04:34:19;;;;;;;4.95;2.83;;;5.80;99.90;;;;;;5073242;28;20438;-84
2024/02/24 04:36:45;;;;;;;4.80;2.85;;;5.70;99.90;;;;;;5072467;28;20028;-84
2024/02/24 04:39:10;;;;;;;4.07;2.92;;;5.70;99.90;;;;;;5071066;28;20028;-85
2024/02/24 04:41:36;;;;;;;5.38;2.88;;;5.70;99.90;;;;;;5066727;28;20016;-85
2024/02/24 04:44:02;;;;;;;4.13;3.30;;;5.70;99.90;;;;;;5052946;28;20055;-85
2024/02/24 04:46:28;;;;;;;3.63;2.90;;;5.70;99.90;;;;;;5064919;28;20048;-85
2024/02/24 04:48:54;;;;;;;3.60;3.30;;;5.70;99.90;;;;;;5073521;28;20426;-86
2024/02/24 04:51:20;;;;;;;3.72;3.20;;;5.60;99.90;;;;;;5071357;28;20036;-85
2024/02/24 04:53:48;;;;;;;3.70;3.30;;;5.60;99.90;;;;;;5072399;28;20024;-84
2024/02/24 04:56:16;;;;;;;4.10;2.90;;;5.60;99.90;;;;;;5070450;28;20038;-84
2024/02/24 04:58:41;;;;;;;3.95;3.55;;;5.60;99.90;;;;;;5073080;28;20029;-85
2024/02/24 05:01:07;;;;;;;5.53;3.63;;;5.70;99.90;;;;;;5073446;28;20264;-85
2024/02/24 05:03:32;;;;;;;6.10;3.58;;;5.70;99.90;;;;;;5072922;28;20070;-85
2024/02/24 05:05:58;;;;;;;4.70;3.38;;;5.70;99.90;;;;;;5072300;28;20037;-85
2024/02/24 05:08:24;;;;;;;7.18;4.07;;;5.70;99.90;;;;;;5053609;28;20031;-85
2024/02/24 05:10:49;;;;;;;6.63;5.90;;;5.70;99.90;;;;;;5051034;28;20067;-86
2024/02/24 05:13:15;;;;;;;5.57;4.63;;;5.60;99.90;;;;;;5068605;28;20070;-84
2024/02/24 05:15:40;;;;;;;5.65;5.15;;;5.60;99.90;;;;;;5072395;28;20362;-85
2024/02/24 05:18:06;;;;;;;6.65;4.72;;;5.60;99.90;;;;;;5055233;28;20036;-86
2024/02/24 05:20:31;;;;;;;6.57;5.00;;;6.20;99.90;;;;;;5052996;28;20027;-85
2024/02/24 05:22:57;;;;;;;5.63;4.35;;;5.60;99.90;;;;;;5052579;28;20025;-86
2024/02/24 05:25:22;;;;;;;4.82;4.32;;;5.60;99.90;;;;;;5051147;28;20119;-85
2024/02/24 05:27:48;;;;;;;7.10;4.85;;;5.60;99.90;;;;;;5052489;28;20036;-85
2024/02/24 05:30:13;;;;;;;6.55;4.18;;;5.50;99.90;;;;;;5052557;28;20025;-85
2024/02/24 05:32:39;;;;;;;6.10;4.55;;;5.40;99.90;;;;;;5054552;28;20033;-86
2024/02/24 05:35:05;;;;;;;5.43;4.88;;;5.40;99.90;;;;;;5072589;28;20020;-85
2024/02/24 05:37:30;;;;;;;8.75;4.70;;;5.30;99.90;;;;;;5071168;28;20035;-84
2024/02/24 05:39:58;;;;;;;8.43;5.82;;;5.30;99.90;;;;;;5050646;28;20389;-84
2024/02/24 05:42:25;;;;;;;6.10;5.25;;;5.40;99.90;;;;;;5055979;28;20024;-84
2024/02/24 05:44:50;;;;;;;7.82;4.95;;;5.30;99.90;;;;;;5051511;28;20052;-85
2024/02/24 05:47:16;;;;;;;8.55;5.93;;;5.40;99.90;;;;;;5050842;28;20473;-85
2024/02/24 05:49:42;;;;;;;6.10;5.50;;;5.30;99.90;;;;;;5068423;28;20068;-84
2024/02/24 05:52:07;;;;;;;6.50;5.75;;;5.40;99.90;;;;;;5071275;28;20025;-85
2024/02/24 05:54:33;;;;;;;6.63;5.53;;;5.30;99.90;;;;;;5067927;28;20054;-85
2024/02/24 05:56:58;;;;;;;9.73;6.45;;;5.30;99.90;;;;;;5068705;28;20111;-84
2024/02/24 05:59:24;;;;;;;6.32;5.38;;;5.30;99.90;;;;;;5062778;28;20401;-85
2024/02/24 06:01:49;;;;;;;7.47;5.45;;;5.30;99.90;;;;;;5051648;28;20024;-84
2024/02/24 06:04:15;;;;;;;7.00;6.18;;;5.30;99.90;;;;;;5052131;28;20103;-83
2024/02/24 06:06:41;;;;;;;8.80;5.47;;;5.40;99.90;;;;;;5051021;28;20039;-83
2024/02/24 06:09:07;;;;;;;6.53;5.88;;;5.30;99.90;;;;;;5066703;28;20028;-84
2024/02/24 06:11:33;;;;;;;7.40;5.35;;;5.30;99.90;;;;;;5066777;28;20033;-83
2024/02/24 06:13:58;;;;;;;7.78;5.93;;;5.30;99.90;;;;;;5055114;28;20108;-85
2024/02/24 06:16:24;;;;;;;12.60;5.90;;;5.30;99.90;;;;;;5070420;28;20036;-86
2024/02/24 06:18:51;;;;;;;9.27;6.43;;;5.40;99.90;;;;;;5059454;28;20017;-86
2024/02/24 06:21:17;;;;;;;12.23;5.75;;;5.40;99.90;;;;;;5056633;28;20053;-86
2024/02/24 06:23:42;;;;;;;6.32;5.72;;;5.40;99.90;;;;;;5056236;28;20032;-86
2024/02/24 06:26:08;;;;;;;8.25;6.70;;;5.50;99.90;;;;;;5056730;28;20044;-86
2024/02/24 06:28:35;;;;;;;11.13;6.35;;;5.50;99.90;;;;;;5055094;28;20017;-88
2024/02/24 06:31:01;;;;;;;9.45;6.38;;;5.50;99.90;;;;;;5056480;28;20040;-86
2024/02/24 06:33:26;;;;;;;8.77;6.50;;;5.50;99.90;;;;;;5067838;28;20021;-86
2024/02/24 06:35:52;;;;;;;8.15;6.55;;;5.50;99.90;;;;;;5076889;28;20139;-86
2024/02/24 06:38:17;;;;;;;8.23;6.20;;;5.50;99.90;;;;;;5076032;28;20031;-85
2024/02/24 06:40:43;;;;;;;6.35;5.75;;;5.50;99.90;;;;;;5074441;28;20040;-85
2024/02/24 06:43:08;;;;;;;7.25;6.55;;;5.60;99.90;;;;;;5075662;28;20032;-87
2024/02/24 06:45:34;;;;;;;7.40;6.70;;;6.10;99.90;;;;;;5075414;28;20492;-85
2024/02/24 06:47:59;;;;;;;11.30;5.97;;;5.70;99.90;;;;;;5076303;28;20020;-85
2024/02/24 06:50:25;;;;;;;6.80;6.20;;;6.00;99.90;;;;;;5075267;28;20465;-85
2024/02/24 06:52:51;;;;;;;7.03;6.13;;;5.70;99.90;;;;;;5075685;28;20036;-84
2024/02/24 06:55:16;;;;;;;9.48;6.88;;;5.70;99.90;;;;;;5075009;28;20353;-86
2024/02/24 06:57:44;;;;;;;8.10;5.82;;;5.70;99.90;;;;;;5074425;28;20028;-87
2024/02/24 07:00:11;;;;;;;9.20;7.47;;;5.70;99.90;;;;;;5066489;28;20067;-86
2024/02/24 07:02:37;;;;;;;7.05;5.97;;;5.70;99.90;;;;;;5055562;28;20029;-85
2024/02/24 07:05:05;;;;;;;6.78;6.18;;;5.70;99.90;;;;;;5073983;28;20028;-86
2024/02/24 07:07:31;;;;;;;6.93;6.22;;;5.80;99.90;;;;;;5075570;28;20040;-86
2024/02/24 07:09:56;;;;;;;8.18;7.20;;;5.80;99.90;;;;;;5074829;28;20111;-87
2024/02/24 07:12:22;;;;;;;10.30;7.20;;;5.80;99.90;;;;;;5057314;28;20033;-88
2024/02/24 07:14:47;;;;;;;12.63;6.97;;;5.80;99.90;;;;;;5055250;28;20027;-87
2024/02/24 07:17:13;;;;;;;9.65;6.78;;;5.90;99.90;;;;;;5054944;28;20756;-86
2024/02/24 07:19:38;;;;;;;7.63;6.82;;;5.90;99.90;;;;;;5066869;28;20468;-86
2024/02/24 07:22:04;;;;;;;8.15;6.93;;;5.90;99.90;;;;;;5075310;28;20031;-86
2024/02/24 07:24:29;;;;;;;10.32;7.10;;;5.90;99.90;;;;;;5075122;28;20559;-86
2024/02/24 07:26:55;;;;;;;8.48;6.43;;;6.00;99.90;;;;;;5072317;28;20087;-87
2024/02/24 07:29:20;;;;;;;10.15;7.80;;;6.00;99.90;;;;;;5054883;28;20028;-85
2024/02/24 07:31:47;;;;;;;10.68;6.97;;;6.00;99.90;;;;;;5054811;28;20021;-86
2024/02/24 07:34:12;;;;;;;9.25;7.03;;;6.00;99.90;;;;;;5054785;28;20017;-87
2024/02/24 07:36:38;;;;;;;8.63;7.45;;;6.10;99.90;;;;;;5054902;28;20040;-85
2024/02/24 07:39:04;;;;;;;15.10;9.25;;;6.10;99.90;;;;;;5060638;28;20025;-86
2024/02/24 07:41:30;;;;;;;15.52;9.32;;;6.10;99.90;;;;;;5071925;28;20032;-85
2024/02/24 07:43:56;;;;;;;11.18;8.43;;;6.20;99.90;;;;;;5073915;28;20065;-87
2024/02/24 07:46:29;;;;;;;10.13;7.95;;;6.20;99.90;;;;;;5073849;28;20140;-87
2024/02/24 07:48:56;;;;;;;9.15;7.75;;;6.20;99.90;;;;;;5074988;28;20017;-86
2024/02/24 07:51:22;;;;;;;10.45;7.60;;;6.20;99.90;;;;;;5074950;28;20102;-86
2024/02/24 07:53:47;;;;;;;10.63;8.00;;;6.20;99.90;;;;;;5066208;28;20500;-87
2024/02/24 07:56:13;;;;;;;11.02;8.10;;;6.30;99.90;;;;;;5053431;28;20036;-86
2024/02/24 07:58:38;;;;;;;11.68;8.50;;;6.30;99.90;;;;;;5072599;28;20115;-87
2024/02/24 08:01:04;;;;;;;12.10;8.60;;;6.30;99.90;;;;;;5072125;28;20041;-87
2024/02/24 08:03:30;;;;;;;9.88;8.88;;;6.30;99.90;;;;;;5072718;28;20021;-87
2024/02/24 08:05:56;;;;;;;14.05;9.63;;;6.30;99.90;;;;;;5069196;28;20090;-87
2024/02/24 08:08:22;;;;;;;12.82;9.43;;;6.30;99.90;;;;;;5065439;28;20432;-87
2024/02/24 08:10:47;;;;;;;13.18;9.20;;;6.30;99.90;;;;;;5059254;28;20423;-84
2024/02/24 08:13:13;;;;;;;11.43;9.45;;;6.30;99.90;;;;;;5070350;28;20111;-85
2024/02/24 08:15:42;;;;;;;11.65;9.48;;;6.30;99.90;;;;;;5070047;28;20093;-85
2024/02/24 08:18:07;;;;;;;13.98;9.55;;;6.40;99.90;;;;;;5069479;28;20028;-84
2024/02/24 08:20:33;;;;;;;15.23;11.13;;;6.40;99.90;;;;;;5071817;28;20031;-86
2024/02/24 08:22:58;;;;;;;12.65;9.40;;;6.30;99.90;;;;;;5071638;28;20031;-85
2024/02/24 08:25:25;;;;;;;13.50;8.80;;;6.30;99.90;;;;;;5062280;28;20065;-84
2024/02/24 08:27:53;;;;;;;11.15;9.20;;;6.60;99.90;;;;;;5058819;28;20067;-86
2024/02/24 08:30:19;;;;;;;10.68;9.02;;;6.40;99.90;;;;;;5057663;28;20025;-87
2024/02/24 08:32:44;;;;;;;9.90;8.90;;;6.70;99.90;;;;;;5055309;28;20025;-86
2024/02/24 08:35:10;;;;;;;11.05;9.90;;;6.40;99.90;;;;;;5057965;28;20028;-86
2024/02/24 08:37:36;;;;;;;13.18;9.15;;;6.40;99.90;;;;;;5054683;28;20108;-85
2024/02/24 08:40:02;;;;;;;11.25;9.52;;;6.40;99.90;;;;;;5052486;28;20059;-86
2024/02/24 08:42:27;;;;;;;9.63;8.73;;;6.40;99.90;;;;;;5054488;28;20035;-86
2024/02/24 08:44:53;;;;;;;11.70;9.07;;;6.50;99.90;;;;;;5068149;28;20884;-86
2024/02/24 08:47:18;;;;;;;12.20;9.48;;;6.40;99.90;;;;;;5052851;28;20078;-84
2024/02/24 08:49:44;;;;;;;9.65;8.65;;;6.50;99.90;;;;;;5052672;28;20033;-87
2024/02/24 08:52:09;;;;;;;10.90;8.77;;;6.50;99.90;;;;;;5053555;28;20056;-84
2024/02/24 08:54:35;;;;;;;10.52;9.07;;;6.50;99.90;;;;;;5052821;28;20521;-85
2024/02/24 08:57:00;;;;;;;10.32;9.05;;;6.50;99.90;;;;;;5053307;28;20087;-86
2024/02/24 08:59:26;;;;;;;12.10;9.25;;;6.50;99.90;;;;;;5060970;28;20492;-87
2024/02/24 09:01:53;;;;;;;14.07;10.43;;;6.60;99.90;;;;;;5065280;28;20511;-88
2024/02/24 09:04:18;;;;;;;13.85;10.00;;;6.60;99.90;;;;;;5062689;28;20025;-86
2024/02/24 09:06:44;;;;;;;14.50;10.00;;;6.60;99.90;;;;;;5065550;28;20047;-86
2024/02/24 09:09:14;;;;;;;14.32;10.93;;;6.70;99.90;;;;;;5066809;28;20102;-84
2024/02/24 09:11:40;;;;;;;12.03;10.50;;;6.60;99.90;;;;;;5064253;28;20431;-86
2024/02/24 09:14:06;;;;;;;14.82;9.73;;;6.60;99.90;;;;;;5052940;28;20260;-88
2024/02/24 09:16:31;;;;;;;12.45;10.82;;;6.60;99.90;;;;;;5071338;28;20085;-86
2024/02/24 09:18:57;;;;;;;15.15;11.10;;;6.60;99.90;;;;;;5072143;28;20031;-89
2024/02/24 09:21:22;;;;;;;14.45;10.60;;;6.60;99.90;;;;;;5055191;28;20525;-92
2024/02/24 09:23:48;;;;;;;12.80;9.63;;;6.60;99.90;;;;;;5070205;28;20127;-85
2024/02/24 09:26:15;;;;;;;10.70;9.68;;;6.60;99.90;;;;;;5069222;28;20039;-88
2024/02/24 09:28:41;;;;;;;9.52;8.20;;;6.50;99.90;;;;;;5069916;28;20468;-84
2024/02/24 09:31:06;;;;;;;17.48;9.77;;;6.50;99.90;;;;;;5070089;28;20042;-84
2024/02/24 09:33:32;;;;;;;10.88;9.40;;;6.60;99.90;;;;;;5071926;28;20044;-83
2024/02/24 09:35:58;;;;;;;11.35;5.03;;;6.50;99.90;;;;;;5073655;28;20090;-84
2024/02/24 09:38:24;;;;;;;12.77;4.25;;;6.50;99.90;;;;;;5065866;28;20375;-88
2024/02/24 09:40:51;;;;;;;4.93;4.03;;;6.60;99.90;;;;;;5068081;28;20030;-86
2024/02/24 09:43:17;;;;;;;4.40;3.38;;;6.50;99.90;;;;;;5054486;28;20060;-84
2024/02/24 09:45:46;;;;;;;3.35;2.88;;;6.50;99.90;;;;;;5070301;28;20080;-85
2024/02/24 09:48:15;;;;;;;5.43;2.92;;;6.50;99.90;;;;;;5069919;28;20069;-87
2024/02/24 09:50:41;;;;;;;4.60;3.00;;;6.60;99.90;;;;;;5073687;28;20069;-85
2024/02/24 09:53:07;;;;;;;4.03;2.95;;;6.50;99.90;;;;;;5071880;28;20107;-87
2024/02/24 09:55:34;;;;;;;9.80;3.33;;;6.50;99.90;;;;;;5067068;28;20017;-87
2024/02/24 09:58:01;;;;;;;3.53;2.72;;;6.60;99.90;;;;;;5071920;28;20154;-85
2024/02/24 10:00:27;;;;;;;3.70;3.40;;;6.60;99.90;;;;;;5071196;28;20473;-84
2024/02/24 10:02:53;;;;;;;4.20;3.20;;;6.50;99.90;;;;;;5071125;28;20147;-85
2024/02/24 10:05:19;;;;;;;7.43;5.03;;;6.50;99.90;;;;;;5071820;28;20024;-86
2024/02/24 10:07:47;;;;;;;5.90;3.95;;;6.50;99.90;;;;;;5069991;28;20097;-84
2024/02/24 10:10:16;;;;;;;3.47;3.17;;;6.50;99.90;;;;;;5071311;28;20024;-87
2024/02/24 10:12:58;;;;;;;4.43;3.33;;;6.50;99.90;;;;;;5072162;28;20105;-87
2024/02/24 10:15:24;;;;;;;5.70;3.20;;;6.40;99.90;;;;;;5072483;28;20032;-86
2024/02/24 10:17:53;;;;;;;3.63;3.10;;;6.40;99.90;;;;;;5069777;28;20032;-86
2024/02/24 10:20:18;;;;;;;11.85;3.92;;;6.50;99.90;;;;;;5070336;28;20040;-86
2024/02/24 10:22:44;;;;;;;5.28;3.33;;;6.50;99.90;;;;;;5069455;28;20039;-86
2024/02/24 10:25:10;;;;;;;4.07;3.20;;;6.40;99.90;;;;;;5068093;28;20039;-90
2024/02/24 10:27:36;;;;;;;6.28;4.20;;;6.90;99.90;;;;;;5063554;28;20496;-89
2024/02/24 10:30:05;;;;;;;9.48;4.32;;;6.50;99.90;;;;;;5071235;28;20122;-88
2024/02/24 10:32:32;;;;;;;8.77;3.85;;;6.50;99.90;;;;;;5068613;28;20510;-88
2024/02/24 10:34:59;;;;;;;6.95;3.65;;;6.40;99.90;;;;;;5070638;28;20033;-87
2024/02/24 10:37:26;;;;;;;4.63;3.17;;;6.40;99.90;;;;;;5071978;28;20021;-88
2024/02/24 10:39:52;;;;;;;4.38;2.92;;;6.40;99.90;;;;;;5067104;28;20021;-89
2024/02/24 10:42:22;;;;;;;3.17;2.75;;;6.40;99.90;;;;;;5067325;28;20078;-89
2024/02/24 10:44:51;;;;;;;3.73;2.57;;;6.50;99.90;;;;;;5069500;28;20547;-88
2024/02/24 10:47:16;;;;;;;4.43;2.20;;;6.60;99.90;;;;;;5066247;28;20040;-88
2024/02/24 10:49:42;;;;;;;3.67;2.40;;;6.80;99.90;;;;;;5068684;28;20035;-88
2024/02/24 10:52:08;;;;;;;2.55;1.98;;;6.60;99.90;;;;;;5070105;28;20040;-90
2024/02/24 10:54:34;;;;;;;6.75;2.72;;;6.70;99.90;;;;;;5068297;28;20028;-86
2024/02/24 10:57:01;;;;;;;3.67;1.65;;;6.60;99.90;;;;;;5050509;28;20104;-88
2024/02/24 10:59:31;;;;;;;3.65;2.17;;;6.70;99.90;;;;;;5064748;28;20063;-86
2024/02/24 11:02:05;;;;;;;5.35;2.10;;;6.70;99.90;;;;;;5052387;28;20036;-87
2024/02/24 11:04:35;;;;;;;4.15;1.95;;;6.70;99.90;;;;;;5060888;28;20082;-84
2024/02/24 11:07:01;;;;;;;4.13;2.35;;;6.70;99.90;;;;;;5071664;28;20044;-87
2024/02/24 11:09:38;;;;;;;2.45;2.03;;;6.70;99.90;;;;;;5071985;28;20078;-87
2024/02/24 11:12:13;;;;;;;6.50;2.67;;;6.60;99.90;;;;;;5068678;28;20045;-85
2024/02/24 11:14:46;;;;;;;2.92;2.30;;;6.60;99.90;;;;;;5070303;28;20435;-86
2024/02/24 11:17:12;;;;;;;6.50;4.18;;;6.60;99.90;;;;;;5071292;28;20124;-87
2024/02/24 11:19:45;;;;;;;7.10;4.35;;;6.50;99.90;;;;;;5068100;28;20104;-84
2024/02/24 11:22:24;;;;;;;7.05;5.72;;;6.50;99.90;;;;;;5072882;28;20029;-84
2024/02/24 11:25:01;;;;;;;5.25;4.47;;;6.50;99.90;;;;;;5069499;28;20137;-84
2024/02/24 11:27:30;;;;;;;9.05;4.72;;;6.50;99.90;;;;;;5069679;28;20179;-86
2024/02/24 11:29:57;;;;;;;3.60;2.83;;;6.50;99.90;;;;;;5072142;28;20021;-86
2024/02/24 11:32:23;;;;;;;3.70;2.80;;;6.50;99.90;;;;;;5070695;28;20025;-85
2024/02/24 11:34:50;;;;;;;3.63;2.88;;;6.40;99.90;;;;;;5070180;28;20345;-86
2024/02/24 11:37:17;;;;;;;3.05;2.47;;;6.40;99.90;;;;;;5072719;28;20033;-85
2024/02/24 11:39:44;;;;;;;5.15;2.25;;;6.40;99.90;;;;;;5059520;28;20027;-88
2024/02/24 11:42:13;;;;;;;4.82;2.33;;;6.40;99.90;;;;;;5072438;28;20036;-86
2024/02/24 11:44:44;;;;;;;2.67;2.47;;;6.40;99.90;;;;;;5066399;28;20021;-87
2024/02/24 11:47:10;;;;;;;3.25;2.15;;;6.40;99.90;;;;;;5067747;28;20413;-87
2024/02/24 11:49:43;;;;;;;5.85;2.80;;;6.40;99.90;;;;;;5068404;28;20029;-86
2024/02/24 11:52:09;;;;;;;3.70;2.72;;;6.40;99.90;;;;;;5058750;28;20025;-86
2024/02/24 11:54:37;;;;;;;9.07;3.15;;;6.40;99.90;;;;;;5069705;28;20024;-87
2024/02/24 11:57:03;;;;;;;4.68;2.70;;;6.40;99.90;;;;;;5064160;28;20119;-87
2024/02/24 11:59:28;;;;;;;5.18;3.28;;;6.50;99.90;;;;;;5068496;28;20479;-88
2024/02/24 12:01:54;;;;;;;4.05;2.47;;;6.60;99.90;;;;;;5073934;28;20024;-87
2024/02/24 12:04:25;;;;;;;6.35;2.97;;;6.60;99.90;;;;;;5074574;28;20021;-88
2024/02/24 12:06:51;;;;;;;7.03;2.85;;;6.60;99.90;;;;;;5073696;28;20032;-87
2024/02/24 12:09:17;;;;;;;4.65;2.60;;;6.60;99.90;;;;;;5073109;28;20027;-86
2024/02/24 12:11:42;;;;;;;5.63;3.10;;;6.60;99.90;;;;;;5071405;28;20469;-88
2024/02/24 12:14:08;;;;;;;4.28;2.65;;;6.60;99.90;;;;;;5070844;28;20028;-88
2024/02/24 12:16:34;;;;;;;3.88;2.58;;;6.60;99.90;;;;;;5072120;28;20040;-87
2024/02/24 12:19:01;;;;;;;3.42;2.92;;;6.70;99.90;;;;;;5072508;28;20342;-86
2024/02/24 12:21:30;;;;;;;5.57;2.50;;;6.70;99.90;;;;;;5066478;28;20159;-86
2024/02/24 12:23:57;;;;;;;2.10;1.90;;;6.80;99.90;;;;;;5071528;28;20055;-87
2024/02/24 12:26:24;;;;;;;2.90;1.90;;;6.80;99.90;;;;;;5062227;28;20068;-86
2024/02/24 12:28:51;;;;;;;2.75;2.53;;;6.80;99.90;;;;;;5069101;28;20051;-86
2024/02/24 12:31:17;;;;;;;2.20;2.00;;;6.90;99.90;;;;;;5068506;28;20051;-86
2024/02/24 12:33:44;;;;;;;2.25;2.00;;;7.80;99.90;;;;;;5068460;28;20384;-87
2024/02/24 12:36:16;;;;;;;3.00;1.85;;;6.90;99.90;;;;;;5071974;28;20580;-86
2024/02/24 12:38:48;;;;;;;2.60;2.40;;;7.60;99.90;;;;;;5067686;28;20169;-85
2024/02/24 12:41:14;;;;;;;2.47;2.28;;;6.90;99.90;;;;;;5065552;28;20017;-84
2024/02/24 12:43:41;;;;;;;3.80;2.53;;;6.80;99.90;;;;;;5067529;28;20499;-84
2024/02/24 12:46:07;;;;;;;4.47;2.35;;;6.80;99.90;;;;;;5071114;28;20500;-85
2024/02/24 12:48:34;;;;;;;6.40;2.97;;;6.80;99.90;;;;;;5070343;28;20139;-84
2024/02/24 12:51:00;;;;;;;3.67;3.38;;;6.70;99.90;;;;;;5071236;28;20103;-85