Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:09;;;;;;;11.05;6.10;;;21.20;56.50;;;;;;5033568;28;20536;-68
2022/08/31 00:06:35;;;;;;;9.35;5.63;;;21.20;56.50;;;;;;5030434;28;20470;-67
2022/08/31 00:09:03;;;;;;;10.60;4.25;;;21.20;56.80;;;;;;5032223;28;20064;-68
2022/08/31 00:11:30;;;;;;;8.82;4.20;;;21.10;56.80;;;;;;5032522;28;20033;-69
2022/08/31 00:14:07;;;;;;;5.53;3.45;;;21.10;57.20;;;;;;5032397;28;20025;-68
2022/08/31 00:16:35;;;;;;;7.95;4.15;;;21.10;57.20;;;;;;5005480;28;20070;-68
2022/08/31 00:19:02;;;;;;;6.07;4.15;;;21.10;57.20;;;;;;5032737;28;20033;-66
2022/08/31 00:21:28;;;;;;;5.70;4.00;;;21.00;57.10;;;;;;5033237;28;20501;-67
2022/08/31 00:23:54;;;;;;;8.20;4.00;;;21.00;57.20;;;;;;5034289;28;20483;-67
2022/08/31 00:26:22;;;;;;;6.38;4.13;;;21.00;57.30;;;;;;5033015;28;20040;-67
2022/08/31 00:28:48;;;;;;;7.40;3.90;;;21.00;57.40;;;;;;5048907;28;20470;-67
2022/08/31 00:31:15;;;;;;;6.63;4.70;;;21.00;57.50;;;;;;5043619;28;20029;-70
2022/08/31 00:33:41;;;;;;;5.05;3.80;;;20.90;57.70;;;;;;5033569;28;20041;-68
2022/08/31 00:36:11;;;;;;;5.40;4.35;;;20.90;58.20;;;;;;5038885;28;20087;-70
2022/08/31 00:38:38;;;;;;;6.13;3.97;;;20.90;57.80;;;;;;5040731;28;20033;-66
2022/08/31 00:41:05;;;;;;;8.90;5.07;;;20.90;57.90;;;;;;5032500;28;20364;-69
2022/08/31 00:43:49;;;;;;;6.22;4.45;;;20.90;57.80;;;;;;5032574;28;20463;-67
2022/08/31 00:46:16;;;;;;;;;;;20.90;58.20;;;;;;5033377;28;20033;-69
2022/08/31 00:48:51;;;;;;;6.57;4.28;;;20.90;57.30;;;;;;5032576;28;20359;-67
2022/08/31 00:51:17;;;;;;;7.07;3.80;;;20.90;57.90;;;;;;5032119;28;20079;-66
2022/08/31 00:53:44;;;;;;;7.45;4.68;;;20.90;57.90;;;;;;5031599;28;20029;-68
2022/08/31 00:56:10;;;;;;;6.43;4.30;;;20.80;58.00;;;;;;5031991;28;20028;-67
2022/08/31 00:58:36;;;;;;;6.60;4.45;;;20.80;57.80;;;;;;5031346;28;20064;-69
2022/08/31 01:01:04;;;;;;;6.30;4.43;;;20.80;58.10;;;;;;5031081;28;20499;-70
2022/08/31 01:03:29;;;;;;;5.63;3.88;;;20.80;58.20;;;;;;5033889;28;20109;-67
2022/08/31 01:05:55;;;;;;;7.97;4.13;;;20.80;58.20;;;;;;5041364;28;20128;-68
2022/08/31 01:08:21;;;;;;;4.53;3.47;;;20.80;58.30;;;;;;5051575;28;20439;-69
2022/08/31 01:10:47;;;;;;;9.27;4.28;;;20.80;58.30;;;;;;5033990;28;20026;-66
2022/08/31 01:13:14;;;;;;;7.50;4.47;;;20.80;58.30;;;;;;5048724;28;20060;-70
2022/08/31 01:15:47;;;;;;;5.20;3.88;;;20.70;58.40;;;;;;5052846;28;20029;-67
2022/08/31 01:18:14;;;;;;;8.48;4.60;;;20.70;58.30;;;;;;5052012;28;20387;-68
2022/08/31 01:20:51;;;;;;;5.45;4.13;;;20.70;58.40;;;;;;5050570;28;20029;-69
2022/08/31 01:23:25;;;;;;;7.53;4.20;;;20.70;58.30;;;;;;5051733;28;20064;-68
2022/08/31 01:25:53;;;;;;;7.82;4.10;;;20.70;58.40;;;;;;5032221;28;20017;-70
2022/08/31 01:28:19;;;;;;;8.38;4.25;;;20.70;58.30;;;;;;5031783;28;20117;-70
2022/08/31 01:31:07;;;;;;;8.02;4.10;;;20.70;58.40;;;;;;5035356;28;20101;-65
2022/08/31 01:33:35;;;;;;;10.55;4.20;;;20.70;58.50;;;;;;5031644;28;20022;-67
2022/08/31 01:36:02;;;;;;;7.03;4.30;;;20.70;58.40;;;;;;5031466;28;20026;-67
2022/08/31 01:38:28;;;;;;;6.32;3.78;;;20.70;58.30;;;;;;5031855;28;20067;-70
2022/08/31 01:41:00;;;;;;;7.63;4.10;;;20.70;58.30;;;;;;5031830;28;20025;-70
2022/08/31 01:43:26;;;;;;;6.70;3.95;;;20.70;58.40;;;;;;5031893;28;20025;-69
2022/08/31 01:45:52;;;;;;;6.15;4.05;;;20.60;58.40;;;;;;5013063;28;20036;-69
2022/08/31 01:48:19;;;;;;;6.63;3.92;;;20.60;58.50;;;;;;5030884;28;20029;-71
2022/08/31 01:50:44;;;;;;;6.15;4.03;;;20.60;58.60;;;;;;5030848;28;20029;-65
2022/08/31 01:53:11;;;;;;;7.78;4.43;;;20.60;58.50;;;;;;5029253;28;20025;-69
2022/08/31 01:55:37;;;;;;;7.57;4.30;;;20.60;58.60;;;;;;5041651;28;20029;-66
2022/08/31 01:58:03;;;;;;;8.82;4.05;;;20.60;59.20;;;;;;5032229;28;20022;-68
2022/08/31 02:00:30;;;;;;;6.00;4.27;;;20.60;58.70;;;;;;5040019;28;20025;-68
2022/08/31 02:02:59;;;;;;;7.80;4.38;;;20.60;58.70;;;;;;5051314;28;20231;-70
2022/08/31 02:05:24;;;;;;;6.38;3.97;;;20.50;58.80;;;;;;5033805;28;20036;-69
2022/08/31 02:07:50;;;;;;;6.15;4.15;;;20.50;58.90;;;;;;5045228;28;20029;-69
2022/08/31 02:10:16;;;;;;;5.13;3.67;;;20.50;59.00;;;;;;5030207;28;20505;-71
2022/08/31 02:12:42;;;;;;;7.68;4.07;;;20.50;59.10;;;;;;5031582;28;20033;-65
2022/08/31 02:15:09;;;;;;;5.78;4.00;;;20.50;59.00;;;;;;5041416;28;20021;-64
2022/08/31 02:17:35;;;;;;;5.93;4.20;;;20.50;59.10;;;;;;5051368;28;20479;-68
2022/08/31 02:20:01;;;;;;;6.88;4.10;;;20.50;59.20;;;;;;5051381;28;20032;-71
2022/08/31 02:22:26;;;;;;;7.55;4.47;;;20.50;59.20;;;;;;5040940;28;20413;-69
2022/08/31 02:24:52;;;;;;;7.18;4.20;;;20.50;59.30;;;;;;5031510;28;20479;-71
2022/08/31 02:27:18;;;;;;;5.32;4.20;;;20.40;59.20;;;;;;5031420;28;20025;-68
2022/08/31 02:29:43;;;;;;;8.88;4.47;;;20.40;59.30;;;;;;5037435;28;20078;-67
2022/08/31 02:32:10;;;;;;;4.75;3.58;;;20.40;59.20;;;;;;5054892;28;20029;-71
2022/08/31 02:34:35;;;;;;;7.93;3.67;;;20.40;59.20;;;;;;5054970;28;20079;-69
2022/08/31 02:37:01;;;;;;;5.97;4.25;;;20.50;59.20;;;;;;5054838;28;20475;-67
2022/08/31 02:39:27;;;;;;;6.72;4.00;;;20.40;59.20;;;;;;5054712;28;20033;-69
2022/08/31 02:41:54;;;;;;;5.88;4.10;;;20.40;59.20;;;;;;5054798;28;20470;-70
2022/08/31 02:44:19;;;;;;;8.02;4.28;;;20.50;59.30;;;;;;5054665;28;20490;-68
2022/08/31 02:46:45;;;;;;;8.45;3.85;;;20.50;59.20;;;;;;5040821;28;20025;-68
2022/08/31 02:49:11;;;;;;;7.13;4.13;;;20.50;59.10;;;;;;5034566;28;20056;-68
2022/08/31 02:51:40;;;;;;;7.95;4.30;;;20.50;59.20;;;;;;5035462;28;20018;-71
2022/08/31 02:54:07;;;;;;;9.88;4.10;;;20.50;59.20;;;;;;5016682;28;20473;-68
2022/08/31 02:56:32;;;;;;;10.50;4.45;;;20.50;59.10;;;;;;5034251;28;20025;-68
2022/08/31 02:58:58;;;;;;;8.73;4.15;;;20.60;59.10;;;;;;5037556;28;20498;-69
2022/08/31 03:01:25;;;;;;;6.68;4.10;;;20.60;59.00;;;;;;5034181;28;20033;-66
2022/08/31 03:03:51;;;;;;;5.72;4.07;;;20.60;58.90;;;;;;5034238;28;20022;-68
2022/08/31 03:06:18;;;;;;;5.38;3.70;;;20.60;58.90;;;;;;5034137;28;20052;-71
2022/08/31 03:08:45;;;;;;;6.97;3.80;;;20.60;58.80;;;;;;5034161;28;20048;-68
2022/08/31 03:11:11;;;;;;;6.38;4.05;;;20.50;58.90;;;;;;5034019;28;20087;-72
2022/08/31 03:13:38;;;;;;;9.25;4.63;;;20.60;59.10;;;;;;5053544;28;20029;-68
2022/08/31 03:16:05;;;;;;;5.18;3.78;;;20.60;59.00;;;;;;5053882;28;20025;-68
2022/08/31 03:18:31;;;;;;;6.50;3.95;;;20.50;59.00;;;;;;5053872;28;20029;-72
2022/08/31 03:20:57;;;;;;;7.72;4.32;;;20.60;59.20;;;;;;5052975;28;20021;-67
2022/08/31 03:23:23;;;;;;;8.80;4.05;;;20.60;59.40;;;;;;5053488;28;20049;-69
2022/08/31 03:25:49;;;;;;;7.90;4.00;;;20.60;59.20;;;;;;5049810;28;20045;-70
2022/08/31 03:28:14;;;;;;;4.47;3.88;;;20.60;59.60;;;;;;5015827;28;20025;-68
2022/08/31 03:30:40;;;;;;;5.63;3.92;;;20.60;59.80;;;;;;5048107;28;20509;-70
2022/08/31 03:33:07;;;;;;;5.05;4.05;;;20.60;59.70;;;;;;5053656;28;20044;-71
2022/08/31 03:35:33;;;;;;;5.65;3.70;;;20.60;59.70;;;;;;5053596;28;20527;-68
2022/08/31 03:38:01;;;;;;;7.28;3.83;;;20.70;59.80;;;;;;5053832;28;20025;-68
2022/08/31 03:40:27;;;;;;;5.47;3.83;;;20.70;59.90;;;;;;5053051;28;20025;-67
2022/08/31 03:42:56;;;;;;;6.85;3.83;;;20.70;59.90;;;;;;5043261;28;20065;-69
2022/08/31 03:45:23;;;;;;;9.38;4.22;;;20.70;59.70;;;;;;5033492;28;20025;-67
2022/08/31 03:47:48;;;;;;;6.30;4.30;;;20.70;59.70;;;;;;5016478;28;20025;-71
2022/08/31 03:50:15;;;;;;;8.18;5.07;;;20.70;59.80;;;;;;5032769;28;20127;-67
2022/08/31 03:52:40;;;;;;;6.97;3.88;;;20.70;60.00;;;;;;5032799;28;20029;-67
2022/08/31 03:55:09;;;;;;;5.97;4.25;;;20.70;59.90;;;;;;5045187;28;20037;-67
2022/08/31 03:57:35;;;;;;;5.70;4.63;;;20.70;60.00;;;;;;5039299;28;20025;-68
2022/08/31 04:00:02;;;;;;;4.95;3.80;;;20.70;60.00;;;;;;5035250;28;20037;-69
2022/08/31 04:02:28;;;;;;;7.85;3.72;;;20.70;59.80;;;;;;5032912;28;20055;-67
2022/08/31 04:04:54;;;;;;;6.25;4.18;;;20.70;59.80;;;;;;5033166;28;20142;-69
2022/08/31 04:07:20;;;;;;;10.02;4.85;;;20.70;59.80;;;;;;5033199;28;20029;-71
2022/08/31 04:09:47;;;;;;;6.78;4.38;;;20.70;59.70;;;;;;5032865;28;20147;-66
2022/08/31 04:12:14;;;;;;;7.07;4.63;;;20.70;59.70;;;;;;5052873;28;20529;-67
2022/08/31 04:14:40;;;;;;;6.90;4.05;;;20.70;59.70;;;;;;5052365;28;20119;-67
2022/08/31 04:17:09;;;;;;;6.32;4.18;;;20.70;59.70;;;;;;5052396;28;20021;-72
2022/08/31 04:19:35;;;;;;;11.15;4.47;;;20.70;60.00;;;;;;5051333;28;20024;-67
2022/08/31 04:22:01;;;;;;;5.38;3.78;;;20.70;59.90;;;;;;5051463;28;20508;-66
2022/08/31 04:24:28;;;;;;;12.23;4.68;;;20.70;59.90;;;;;;5052591;28;20017;-68
2022/08/31 04:26:54;;;;;;;5.55;3.70;;;20.70;59.90;;;;;;5027582;28;20022;-68
2022/08/31 04:29:20;;;;;;;10.20;4.30;;;20.70;59.90;;;;;;5032649;28;20052;-68
2022/08/31 04:31:46;;;;;;;7.88;4.00;;;20.80;60.10;;;;;;5032641;28;20025;-70
2022/08/31 04:34:12;;;;;;;8.32;4.32;;;20.80;60.00;;;;;;5032676;28;20120;-67
2022/08/31 04:36:38;;;;;;;5.32;3.75;;;20.80;60.00;;;;;;5032719;28;20049;-72
2022/08/31 04:39:06;;;;;;;9.40;4.05;;;20.80;60.00;;;;;;5032532;28;20076;-70
2022/08/31 04:41:34;;;;;;;12.32;4.25;;;20.80;59.90;;;;;;5032516;28;20018;-70
2022/08/31 04:44:02;;;;;;;9.18;3.90;;;20.80;59.70;;;;;;5050742;28;20040;-67
2022/08/31 04:46:29;;;;;;;6.45;4.30;;;20.80;59.70;;;;;;5052342;28;20021;-72
2022/08/31 04:48:56;;;;;;;8.63;4.28;;;20.80;59.90;;;;;;5052276;28;20043;-68
2022/08/31 04:51:25;;;;;;;6.43;3.83;;;20.80;60.20;;;;;;5042973;28;20055;-71
2022/08/31 04:53:51;;;;;;;7.13;4.35;;;20.80;59.90;;;;;;5032124;28;20029;-71
2022/08/31 04:56:24;;;;;;;7.43;3.80;;;20.80;60.00;;;;;;5032162;28;20483;-68
2022/08/31 04:58:53;;;;;;;9.18;4.60;;;20.80;59.90;;;;;;5012486;28;20049;-69
2022/08/31 05:01:22;;;;;;;10.30;4.70;;;20.80;60.20;;;;;;5012187;28;20034;-70
2022/08/31 05:03:51;;;;;;;7.47;4.68;;;20.90;60.40;;;;;;5027933;28;20025;-66
2022/08/31 05:06:20;;;;;;;9.38;4.75;;;20.90;60.50;;;;;;5032106;28;20403;-67
2022/08/31 05:08:45;;;;;;;9.60;4.88;;;20.90;60.70;;;;;;5032001;28;20162;-68
2022/08/31 05:11:14;;;;;;;11.60;5.07;;;20.90;60.60;;;;;;5031932;28;20100;-69
2022/08/31 05:13:40;;;;;;;9.90;5.13;;;20.90;61.00;;;;;;5032438;28;20042;-67
2022/08/31 05:16:09;;;;;;;9.23;4.85;;;20.90;61.10;;;;;;5031982;28;20035;-69
2022/08/31 05:18:37;;;;;;;11.65;5.43;;;20.90;61.20;;;;;;5031898;28;20067;-68
2022/08/31 05:21:13;;;;;;;12.02;5.10;;;20.90;61.30;;;;;;5036690;28;20040;-66
2022/08/31 05:23:40;;;;;;;8.05;5.38;;;20.90;61.20;;;;;;5051586;28;20049;-69
2022/08/31 05:26:08;;;;;;;8.15;5.25;;;21.00;61.10;;;;;;5044941;28;20049;-69
2022/08/31 05:28:35;;;;;;;8.43;5.00;;;21.00;61.10;;;;;;5031967;28;20443;-68
2022/08/31 05:31:02;;;;;;;15.43;5.90;;;21.00;61.00;;;;;;5031575;28;20032;-68
2022/08/31 05:33:28;;;;;;;15.25;4.65;;;21.10;61.10;;;;;;5031244;28;20080;-72
2022/08/31 05:35:54;;;;;;;6.95;5.18;;;21.10;61.10;;;;;;5032153;28;20025;-70
2022/08/31 05:38:20;;;;;;;9.60;5.00;;;21.10;61.00;;;;;;5031279;28;20028;-69
2022/08/31 05:40:54;;;;;;;8.57;4.90;;;21.20;60.90;;;;;;5030469;28;20592;-68
2022/08/31 05:43:21;;;;;;;11.73;4.65;;;21.30;60.80;;;;;;5030646;28;20475;-71
2022/08/31 05:45:47;;;;;;;13.55;4.60;;;21.30;60.70;;;;;;5031321;28;20068;-68
2022/08/31 05:48:13;;;;;;;10.73;4.68;;;21.40;60.60;;;;;;5031295;28;20498;-71
2022/08/31 05:50:39;;;;;;;10.73;5.07;;;21.50;60.70;;;;;;5034398;28;20104;-67
2022/08/31 05:53:05;;;;;;;7.28;4.28;;;21.50;60.60;;;;;;5031293;28;20024;-66
2022/08/31 05:55:32;;;;;;;7.13;4.53;;;21.60;60.50;;;;;;5031124;28;20017;-70
2022/08/31 05:57:58;;;;;;;7.93;4.97;;;21.70;60.60;;;;;;5031163;28;20468;-68
2022/08/31 06:00:24;;;;;;;10.60;5.47;;;21.70;60.40;;;;;;5013473;28;20022;-68
2022/08/31 06:02:51;;;;;;;9.15;5.07;;;21.80;60.50;;;;;;5032411;28;20056;-68
2022/08/31 06:05:17;;;;;;;8.45;5.22;;;21.80;60.50;;;;;;5036621;28;20356;-67
2022/08/31 06:07:44;;;;;;;9.50;5.05;;;21.90;60.30;;;;;;5035468;28;20021;-68
2022/08/31 06:10:11;;;;;;;8.57;5.43;;;21.90;60.30;;;;;;5048076;28;20017;-68
2022/08/31 06:12:37;;;;;;;7.40;4.82;;;22.00;60.20;;;;;;5036347;28;20064;-68
2022/08/31 06:15:04;;;;;;;9.82;5.00;;;22.10;60.10;;;;;;5036264;28;20025;-67
2022/08/31 06:17:34;;;;;;;8.40;4.93;;;22.10;59.90;;;;;;5036020;28;20037;-68
2022/08/31 06:20:01;;;;;;;6.03;4.63;;;22.20;59.80;;;;;;5035444;28;20022;-68
2022/08/31 06:22:28;;;;;;;9.20;4.70;;;22.30;59.80;;;;;;5036266;28;20041;-67
2022/08/31 06:24:54;;;;;;;6.40;4.53;;;22.30;59.50;;;;;;5036104;28;20036;-68
2022/08/31 06:27:20;;;;;;;9.55;4.93;;;22.40;59.30;;;;;;5036067;28;20029;-68
2022/08/31 06:29:45;;;;;;;18.30;5.43;;;22.40;59.10;;;;;;5036022;28;20036;-68
2022/08/31 06:32:12;;;;;;;11.98;4.50;;;22.50;59.00;;;;;;5035957;28;20029;-68
2022/08/31 06:34:39;;;;;;;9.10;4.82;;;22.60;58.90;;;;;;5035942;28;20029;-68
2022/08/31 06:37:06;;;;;;;9.63;5.22;;;22.70;58.80;;;;;;5035901;28;20101;-68
2022/08/31 06:39:33;;;;;;;6.68;4.05;;;22.70;58.60;;;;;;5035923;28;20547;-69
2022/08/31 06:41:58;;;;;;;10.25;4.57;;;22.80;58.20;;;;;;5035789;28;20029;-68
2022/08/31 06:44:25;;;;;;;18.60;5.03;;;22.90;58.00;;;;;;5035807;28;20022;-68
2022/08/31 06:46:52;;;;;;;7.38;4.70;;;22.90;57.90;;;;;;5017931;28;20080;-68
2022/08/31 06:49:18;;;;;;;7.60;4.40;;;23.00;57.80;;;;;;5035800;28;20021;-68
2022/08/31 06:51:44;;;;;;;7.57;5.07;;;23.10;58.40;;;;;;5044937;28;20033;-68
2022/08/31 06:54:12;;;;;;;17.88;5.70;;;23.10;57.70;;;;;;5055348;28;20039;-68
2022/08/31 06:56:39;;;;;;;9.32;5.07;;;23.20;57.70;;;;;;5055822;28;20021;-67
2022/08/31 06:59:05;;;;;;;8.50;5.18;;;23.20;57.70;;;;;;5055484;28;20082;-68
2022/08/31 07:01:32;;;;;;;10.07;6.22;;;23.30;57.20;;;;;;5043492;28;20025;-69
2022/08/31 07:04:01;;;;;;;11.07;7.00;;;23.30;57.10;;;;;;5035405;28;20109;-67
2022/08/31 07:06:34;;;;;;;13.63;5.85;;;23.30;57.00;;;;;;5035393;28;20021;-68
2022/08/31 07:09:02;;;;;;;16.95;6.25;;;23.40;57.00;;;;;;5035323;28;20022;-68
2022/08/31 07:11:33;;;;;;;9.57;5.18;;;23.40;56.80;;;;;;5035359;28;20093;-68
2022/08/31 07:14:00;;;;;;;10.85;5.40;;;23.50;56.20;;;;;;5035112;28;20149;-68
2022/08/31 07:16:27;;;;;;;11.50;5.88;;;23.50;55.90;;;;;;5034740;28;20026;-68
2022/08/31 07:18:56;;;;;;;10.00;5.60;;;23.50;56.00;;;;;;5035227;28;20383;-68
2022/08/31 07:21:28;;;;;;;14.30;5.60;;;23.50;56.00;;;;;;5040827;28;20032;-67
2022/08/31 07:23:57;;;;;;;13.68;5.75;;;23.50;55.90;;;;;;5055018;28;20112;-68
2022/08/31 07:26:31;;;;;;;12.00;6.07;;;23.50;55.50;;;;;;5055024;28;20567;-68
2022/08/31 07:28:58;;;;;;;42.90;6.65;;;23.50;55.70;;;;;;5037099;28;20108;-68
2022/08/31 07:31:36;;;;;;;14.77;5.68;;;23.50;55.70;;;;;;5054826;28;20025;-68
2022/08/31 07:34:06;;;;;;;17.35;5.90;;;23.50;55.60;;;;;;5054866;28;20029;-68
2022/08/31 07:42:07;;;;;;;7.72;5.20;;;23.50;55.40;;;;;;5054794;28;20056;-68
2022/08/31 07:42:08;;;;;;;10.73;5.18;;;23.50;55.20;;;;;;5054556;28;20040;-67
2022/08/31 07:44:35;;;;;;;9.93;5.47;;;23.50;55.40;;;;;;5054451;28;20017;-69
2022/08/31 07:47:01;;;;;;;27.70;7.20;;;23.60;55.50;;;;;;5054287;28;20043;-68
2022/08/31 07:49:27;;;;;;;15.48;5.95;;;23.60;55.10;;;;;;5054428;28;20044;-68
2022/08/31 07:51:54;;;;;;;12.90;5.90;;;23.60;55.30;;;;;;5043683;28;20014;-67
2022/08/31 07:54:24;;;;;;;11.68;5.43;;;23.60;55.20;;;;;;5016613;28;20072;-68
2022/08/31 07:56:50;;;;;;;9.95;4.80;;;23.70;55.30;;;;;;5033075;28;20077;-68
2022/08/31 07:59:21;;;;;;;12.90;5.88;;;23.70;55.10;;;;;;5034146;28;20022;-68
2022/08/31 08:01:47;;;;;;;12.63;5.43;;;23.80;55.10;;;;;;5034261;28;20030;-68
2022/08/31 08:04:23;;;;;;;11.30;5.43;;;23.90;55.00;;;;;;5034181;28;20033;-67
2022/08/31 08:06:50;;;;;;;10.90;5.13;;;23.90;54.70;;;;;;5034144;28;20027;-68
2022/08/31 08:09:17;;;;;;;8.43;4.90;;;23.90;54.40;;;;;;5034080;28;20021;-68
2022/08/31 08:11:45;;;;;;;17.40;4.93;;;24.00;54.40;;;;;;5032877;28;20052;-68
2022/08/31 08:14:11;;;;;;;21.13;5.50;;;24.10;54.40;;;;;;5034054;28;20482;-69
2022/08/31 08:16:37;;;;;;;10.60;5.63;;;24.10;54.30;;;;;;5033927;28;20033;-68
2022/08/31 08:19:04;;;;;;;14.13;5.20;;;24.20;54.00;;;;;;5033980;28;20037;-68
2022/08/31 08:21:30;;;;;;;7.82;4.55;;;24.20;53.90;;;;;;5038750;28;20021;-68
2022/08/31 08:23:56;;;;;;;8.80;4.80;;;24.30;53.80;;;;;;5053838;28;20473;-68
2022/08/31 08:26:22;;;;;;;13.63;4.95;;;24.40;53.70;;;;;;5052618;28;20025;-68
2022/08/31 08:28:48;;;;;;;11.60;5.30;;;24.40;53.40;;;;;;5035764;28;20104;-68
2022/08/31 08:31:17;;;;;;;9.50;6.03;;;24.50;53.30;;;;;;5053498;28;20037;-69
2022/08/31 08:33:44;;;;;;;11.60;5.78;;;24.50;52.90;;;;;;5035755;28;20486;-68
2022/08/31 08:36:11;;;;;;;8.27;5.15;;;24.60;52.80;;;;;;5053640;28;20033;-67
2022/08/31 08:38:41;;;;;;;7.68;4.78;;;24.60;52.80;;;;;;5053621;28;20033;-68
2022/08/31 08:41:13;;;;;;;12.50;5.20;;;24.70;52.70;;;;;;5053549;28;20027;-67
2022/08/31 08:43:42;;;;;;;9.82;5.10;;;24.80;52.20;;;;;;5053557;28;20013;-68
2022/08/31 08:46:12;;;;;;;10.75;5.07;;;24.90;51.90;;;;;;5053473;28;20355;-68
2022/08/31 08:48:42;;;;;;;10.65;4.78;;;24.90;50.80;;;;;;5053550;28;20041;-68
2022/08/31 08:51:17;;;;;;;14.02;5.95;;;24.90;51.20;;;;;;5049719;28;20030;-68
2022/08/31 08:53:47;;;;;;;14.70;4.70;;;25.00;51.00;;;;;;5033315;28;20049;-68
2022/08/31 08:56:13;;;;;;;8.70;5.78;;;25.00;50.50;;;;;;5033529;28;20021;-69
2022/08/31 08:58:43;;;;;;;6.47;4.28;;;25.00;50.20;;;;;;5033323;28;20032;-68
2022/08/31 09:01:14;;;;;;;8.30;4.50;;;25.00;50.00;;;;;;5033319;28;20050;-68
2022/08/31 09:04:00;;;;;;;14.52;5.20;;;25.00;50.40;;;;;;5033414;28;20021;-68
2022/08/31 09:07:03;;;;;;;10.02;5.07;;;25.00;50.20;;;;;;5033398;28;20560;-69
2022/08/31 09:09:40;;;;;;;10.50;5.53;;;25.10;50.30;;;;;;5033348;28;20056;-68
2022/08/31 09:12:45;;;;;;;9.45;4.43;;;25.10;50.50;;;;;;5033340;28;20033;-67
2022/08/31 09:15:35;;;;;;;7.15;3.92;;;25.20;50.80;;;;;;5033234;28;20022;-68
2022/08/31 09:18:16;;;;;;;11.23;4.65;;;25.20;50.80;;;;;;5033113;28;20033;-68
2022/08/31 09:20:42;;;;;;;7.88;4.65;;;25.20;50.30;;;;;;5033539;28;20485;-69
2022/08/31 09:23:08;;;;;;;15.68;5.32;;;25.30;50.40;;;;;;5031164;28;20483;-68
2022/08/31 09:25:48;;;;;;;9.23;5.00;;;25.30;50.30;;;;;;5033193;28;20093;-68
2022/08/31 09:28:15;;;;;;;13.45;5.22;;;25.30;50.00;;;;;;5015364;28;20360;-69
2022/08/31 09:30:43;;;;;;;9.85;5.13;;;25.30;50.00;;;;;;5032992;28;20025;-69
2022/08/31 09:33:17;;;;;;;12.15;5.45;;;25.30;50.00;;;;;;5032939;28;20160;-69
2022/08/31 09:35:43;;;;;;;12.13;5.65;;;25.20;49.80;;;;;;5032907;28;20542;-68
2022/08/31 09:38:15;;;;;;;12.43;6.07;;;25.20;49.90;;;;;;5034245;28;20112;-69
2022/08/31 09:40:51;;;;;;;9.73;5.50;;;25.10;50.00;;;;;;5019334;28;20037;-69
2022/08/31 09:43:33;;;;;;;12.45;5.45;;;25.10;50.20;;;;;;5037076;28;20029;-69
2022/08/31 09:46:24;;;;;;;8.93;5.20;;;25.10;50.20;;;;;;5037038;28;20033;-68
2022/08/31 09:48:57;;;;;;;7.30;4.72;;;25.10;50.50;;;;;;5037003;28;20029;-68
2022/08/31 09:51:33;;;;;;;8.13;4.93;;;25.10;50.50;;;;;;5041447;28;20370;-68
2022/08/31 09:57:06;;;;;;;10.70;5.30;;;25.10;50.50;;;;;;5047099;28;20084;-68
2022/08/31 09:59:42;;;;;;;8.48;4.95;;;25.20;50.30;;;;;;5035430;28;20428;-69
2022/08/31 10:02:27;;;;;;;8.70;4.90;;;25.20;50.10;;;;;;5036533;28;20052;-68
2022/08/31 10:05:02;;;;;;;9.20;5.13;;;25.30;50.10;;;;;;5036647;28;20025;-68
2022/08/31 10:07:43;;;;;;;13.85;5.53;;;25.20;49.50;;;;;;5018767;28;20013;-68
2022/08/31 10:10:16;;;;;;;9.90;4.65;;;25.20;49.70;;;;;;5036432;28;20109;-68
2022/08/31 10:13:07;;;;;;;8.63;4.63;;;25.20;49.60;;;;;;5035258;28;20033;-68
2022/08/31 10:15:47;;;;;;;9.57;4.30;;;25.10;49.70;;;;;;5036342;28;20117;-69
2022/08/31 10:18:38;;;;;;;9.98;5.40;;;25.10;49.80;;;;;;5035021;28;20029;-68
2022/08/31 10:21:11;;;;;;;7.50;5.22;;;25.00;49.90;;;;;;5037790;28;20356;-68
2022/08/31 10:23:40;;;;;;;11.57;5.30;;;25.00;49.80;;;;;;5055796;28;20131;-68
2022/08/31 10:26:18;;;;;;;8.10;4.65;;;25.00;50.00;;;;;;5055717;28;20474;-68
2022/08/31 10:28:49;;;;;;;7.38;5.38;;;24.90;50.10;;;;;;5056028;28;20029;-69
2022/08/31 10:31:43;;;;;;;8.57;5.20;;;24.90;50.00;;;;;;5056094;28;20092;-68
2022/08/31 10:37:09;;;;;;;8.77;4.78;;;24.90;50.20;;;;;;5056056;28;19927;-68
2022/08/31 10:39:35;;;;;;;9.00;4.68;;;24.90;49.70;;;;;;5055875;28;20056;-68
2022/08/31 10:42:06;;;;;;;10.88;5.28;;;24.90;49.70;;;;;;5055490;28;20486;-68
2022/08/31 10:44:55;;;;;;;6.40;5.13;;;24.90;49.70;;;;;;5055550;28;20047;-68
2022/08/31 10:47:27;;;;;;;8.73;4.55;;;24.90;49.70;;;;;;5037696;28;20056;-69
2022/08/31 10:49:56;;;;;;;10.32;5.20;;;24.90;49.90;;;;;;5054393;28;20025;-67
2022/08/31 10:52:47;;;;;;;8.23;4.20;;;24.90;49.70;;;;;;5042748;28;20121;-68
2022/08/31 10:55:29;;;;;;;4.30;3.90;;;24.90;49.70;;;;;;5027463;28;20026;-67
2022/08/31 10:58:10;;;;;;;7.05;3.38;;;24.90;49.90;;;;;;5035710;28;20421;-68
2022/08/31 11:00:54;;;;;;;7.20;4.32;;;24.90;49.70;;;;;;5035641;28;20032;-68
2022/08/31 11:03:44;;;;;;;7.50;3.90;;;24.90;49.50;;;;;;5035543;28;20466;-68
2022/08/31 11:06:36;;;;;;;5.78;3.70;;;25.00;49.30;;;;;;5035515;28;20029;-68
2022/08/31 11:09:18;;;;;;;4.65;3.38;;;25.00;48.50;;;;;;5035473;28;20108;-68
2022/08/31 11:12:17;;;;;;;8.77;3.60;;;25.00;48.60;;;;;;5035417;28;20025;-68
2022/08/31 11:15:08;;;;;;;7.93;3.78;;;25.00;48.20;;;;;;5035322;28;20026;-68
2022/08/31 11:17:34;;;;;;;7.78;3.80;;;25.10;48.30;;;;;;5034003;28;20029;-67
2022/08/31 11:20:03;;;;;;;10.18;3.47;;;25.10;48.30;;;;;;5035271;28;20494;-68
2022/08/31 11:23:05;;;;;;;5.43;3.50;;;25.10;48.30;;;;;;5047634;28;20051;-68
2022/08/31 11:25:57;;;;;;;8.60;4.20;;;25.10;48.20;;;;;;5031469;28;20048;-68
2022/08/31 11:28:38;;;;;;;6.38;3.95;;;25.10;48.30;;;;;;5054953;28;20068;-68
2022/08/31 11:31:26;;;;;;;7.28;4.03;;;25.10;48.20;;;;;;5054888;28;20031;-68
2022/08/31 11:33:56;;;;;;;10.32;4.57;;;25.20;48.20;;;;;;5054554;28;20017;-68
2022/08/31 11:36:51;;;;;;;7.32;4.97;;;25.20;48.10;;;;;;5054767;28;20124;-69
2022/08/31 11:39:35;;;;;;;11.52;5.97;;;25.20;48.00;;;;;;5054736;28;20013;-68
2022/08/31 11:42:19;;;;;;;15.55;6.57;;;25.20;47.70;;;;;;5036622;28;20075;-68
2022/08/31 11:45:05;;;;;;;9.45;5.53;;;25.20;47.60;;;;;;5054687;28;20474;-69
2022/08/31 11:47:34;;;;;;;8.88;5.18;;;25.10;47.80;;;;;;5054653;28;20394;-68
2022/08/31 11:50:37;;;;;;;11.43;6.45;;;25.10;47.80;;;;;;5054285;28;20540;-69
2022/08/31 11:53:36;;;;;;;11.65;5.25;;;25.00;48.00;;;;;;5036592;28;20463;-68
2022/08/31 11:56:03;;;;;;;12.90;6.20;;;25.00;48.30;;;;;;5014733;28;20365;-69
2022/08/31 11:58:41;;;;;;;9.50;5.25;;;25.00;48.50;;;;;;5014688;28;20381;-68
2022/08/31 12:01:09;;;;;;;10.90;6.05;;;25.00;48.70;;;;;;5014297;28;20030;-68
2022/08/31 12:04:02;;;;;;;13.45;5.53;;;24.90;48.80;;;;;;5014492;28;20024;-68
2022/08/31 12:06:28;;;;;;;16.42;6.90;;;24.90;48.90;;;;;;5013134;28;20087;-69
2022/08/31 12:09:09;;;;;;;9.57;5.88;;;25.00;48.90;;;;;;5014456;28;20533;-68
2022/08/31 12:11:58;;;;;;;10.27;6.50;;;25.00;49.40;;;;;;5014353;28;20534;-69
2022/08/31 12:14:51;;;;;;;12.60;5.78;;;25.00;49.70;;;;;;5014244;28;20026;-69
2022/08/31 12:17:34;;;;;;;14.38;5.88;;;25.10;49.90;;;;;;5014358;28;20495;-68
2022/08/31 12:20:24;;;;;;;11.23;5.65;;;25.20;49.90;;;;;;5014198;28;20072;-66
2022/08/31 12:26:34;;;;;;;9.63;5.70;;;25.20;49.90;;;;;;5034003;28;20028;-69
2022/08/31 12:29:22;;;;;;;8.07;5.40;;;25.20;50.40;;;;;;4972877;28;20074;-69
2022/08/31 12:32:27;;;;;;;9.70;4.45;;;25.10;50.20;;;;;;4972738;28;20035;-68
2022/08/31 12:35:04;;;;;;;7.22;4.93;;;25.00;50.40;;;;;;4972494;28;20515;-68
2022/08/31 12:37:35;;;;;;;9.80;5.15;;;24.90;50.60;;;;;;4972967;28;20082;-68
2022/08/31 12:40:05;;;;;;;6.22;4.30;;;24.80;50.70;;;;;;4972733;28;20490;-68
2022/08/31 12:42:35;;;;;;;6.95;5.40;;;24.70;51.10;;;;;;4972559;28;20077;-69
2022/08/31 12:45:02;;;;;;;8.30;5.07;;;24.70;51.10;;;;;;4972583;28;20038;-69
2022/08/31 12:48:00;;;;;;;6.82;4.90;;;24.60;51.30;;;;;;4972588;28;20059;-69
2022/08/31 12:50:37;;;;;;;6.45;5.22;;;24.50;51.60;;;;;;4972053;28;20043;-68
2022/08/31 12:53:16;;;;;;;5.95;4.70;;;24.50;52.20;;;;;;4971877;28;20030;-68
2022/08/31 12:55:50;;;;;;;8.52;5.97;;;24.40;52.20;;;;;;4972294;28;20031;-68
2022/08/31 12:58:34;;;;;;;7.50;5.38;;;24.40;52.20;;;;;;4972501;28;20489;-69
2022/08/31 13:01:07;;;;;;;;;;;24.30;52.20;;;;;;4972766;28;20053;-69
2022/08/31 13:03:33;;;;;;;8.43;6.18;;;24.40;51.80;;;;;;4976252;28;20354;-68
2022/08/31 13:06:04;;;;;;;7.20;5.75;;;24.30;52.10;;;;;;5033110;28;20079;-68
2022/08/31 13:08:43;;;;;;;12.82;5.82;;;24.20;52.50;;;;;;5033069;28;20038;-68
2022/08/31 13:11:34;;;;;;;8.00;5.43;;;24.20;53.10;;;;;;5031792;28;20025;-68
2022/08/31 13:14:23;;;;;;;7.50;5.38;;;24.10;53.40;;;;;;5032491;28;20028;-69
2022/08/31 13:17:13;;;;;;;7.80;4.57;;;24.10;53.30;;;;;;5033069;28;20037;-68
2022/08/31 13:19:49;;;;;;;9.77;4.95;;;24.00;53.70;;;;;;5032966;28;20021;-68
2022/08/31 13:22:28;;;;;;;8.57;5.05;;;24.00;53.90;;;;;;5042232;28;20041;-69