Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:16;;;;;;;10.40;2.90;;;4.50;99.90;;;;;;4953274;29;20063;-91
2022/01/07 00:02:46;;;;;;;10.87;3.00;;;4.60;99.90;;;;;;4953233;29;20031;-90
2022/01/07 00:05:13;;;;;;;12.10;2.80;;;4.50;99.90;;;;;;4953074;28;20031;-90
2022/01/07 00:07:40;;;;;;;8.30;2.90;;;4.50;99.90;;;;;;4952486;28;20035;-90
2022/01/07 00:10:08;;;;;;;14.03;3.33;;;4.50;99.90;;;;;;4952924;28;20439;-90
2022/01/07 00:12:34;;;;;;;17.10;3.27;;;4.50;99.90;;;;;;4952764;28;20032;-90
2022/01/07 00:15:00;;;;;;;8.37;2.80;;;4.50;99.90;;;;;;4953143;28;20031;-91
2022/01/07 00:17:25;;;;;;;10.53;3.00;;;4.50;99.90;;;;;;4936873;29;20166;-91
2022/01/07 00:19:51;;;;;;;10.70;3.13;;;4.60;99.90;;;;;;4952541;28;20027;-90
2022/01/07 00:22:17;;;;;;;12.40;3.27;;;4.60;99.90;;;;;;4952514;29;20375;-91
2022/01/07 00:24:43;;;;;;;9.63;3.20;;;4.60;99.90;;;;;;4952825;29;20035;-90
2022/01/07 00:27:09;;;;;;;10.33;2.90;;;4.50;99.90;;;;;;4937256;29;20031;-90
2022/01/07 00:29:35;;;;;;;7.90;3.40;;;4.50;99.90;;;;;;4952217;28;20043;-91
2022/01/07 00:32:00;;;;;;;12.77;3.77;;;4.50;99.90;;;;;;4952672;29;20031;-90
2022/01/07 00:34:26;;;;;;;9.63;3.10;;;4.50;99.90;;;;;;4952655;29;20031;-91
2022/01/07 00:36:52;;;;;;;12.43;3.50;;;4.50;99.90;;;;;;4936644;29;20442;-91
2022/01/07 00:39:18;;;;;;;14.53;3.10;;;4.60;99.90;;;;;;4952326;29;20477;-90
2022/01/07 00:41:44;;;;;;;12.63;3.30;;;4.60;99.90;;;;;;4952584;29;20032;-91
2022/01/07 00:44:09;;;;;;;11.90;3.33;;;4.60;99.90;;;;;;4952784;29;20035;-90
2022/01/07 00:46:35;;;;;;;10.20;3.30;;;4.50;99.90;;;;;;4952690;29;20074;-90
2022/01/07 00:49:01;;;;;;;11.30;4.10;;;4.50;99.90;;;;;;4936134;29;20122;-91
2022/01/07 00:51:26;;;;;;;12.77;3.80;;;4.50;99.90;;;;;;4952411;29;20031;-91
2022/01/07 00:53:52;;;;;;;9.70;3.87;;;4.50;99.90;;;;;;4952540;29;20027;-90
2022/01/07 00:56:18;;;;;;;11.53;3.77;;;4.60;99.90;;;;;;4952606;29;20129;-91
2022/01/07 00:58:44;;;;;;;11.80;3.33;;;4.60;99.90;;;;;;4952085;29;20073;-91
2022/01/07 01:01:09;;;;;;;14.73;3.53;;;4.60;99.90;;;;;;4952262;29;20041;-90
2022/01/07 01:03:35;;;;;;;10.67;4.23;;;4.60;99.90;;;;;;4936596;29;20102;-90
2022/01/07 01:06:01;;;;;;;10.93;3.07;;;4.60;99.90;;;;;;4936514;29;20569;-91
2022/01/07 01:08:27;;;;;;;10.80;3.23;;;4.60;99.90;;;;;;4951999;29;20035;-90
2022/01/07 01:10:54;;;;;;;11.60;3.70;;;4.60;99.90;;;;;;4952319;29;20039;-90
2022/01/07 01:13:20;;;;;;;10.93;3.57;;;4.60;99.90;;;;;;4952506;29;20042;-90
2022/01/07 01:15:47;;;;;;;11.47;3.70;;;4.60;99.90;;;;;;4953404;29;20031;-90
2022/01/07 01:18:13;;;;;;;9.57;3.57;;;4.60;99.90;;;;;;4953958;28;20042;-91
2022/01/07 01:20:39;;;;;;;10.43;3.63;;;4.50;99.90;;;;;;4954957;29;20057;-90
2022/01/07 01:23:05;;;;;;;10.63;3.60;;;4.60;99.90;;;;;;4954442;28;20036;-90
2022/01/07 01:25:31;;;;;;;11.40;3.57;;;4.60;99.90;;;;;;4952494;29;20405;-90
2022/01/07 01:27:57;;;;;;;11.17;3.50;;;4.70;99.90;;;;;;4951704;28;20035;-91
2022/01/07 01:30:27;;;;;;;10.67;3.50;;;4.60;99.90;;;;;;4952257;29;20035;-91
2022/01/07 01:32:53;;;;;;;9.80;3.43;;;4.60;99.90;;;;;;4952257;29;20082;-90
2022/01/07 01:35:19;;;;;;;8.60;3.10;;;4.60;99.90;;;;;;4954423;28;20035;-91
2022/01/07 01:37:47;;;;;;;10.83;3.60;;;4.70;99.90;;;;;;4955159;29;20035;-90
2022/01/07 01:40:13;;;;;;;11.47;3.30;;;4.70;99.90;;;;;;4955696;29;20031;-91
2022/01/07 01:42:39;;;;;;;9.93;3.70;;;4.60;99.90;;;;;;4955528;28;20035;-90
2022/01/07 01:45:08;;;;;;;10.77;3.60;;;4.60;99.90;;;;;;4955429;28;20046;-91
2022/01/07 01:47:34;;;;;;;12.73;3.63;;;4.60;99.90;;;;;;4955000;28;20031;-91
2022/01/07 01:50:00;;;;;;;11.90;3.57;;;4.60;99.90;;;;;;4955569;29;20465;-91
2022/01/07 01:52:26;;;;;;;8.33;3.57;;;4.60;99.90;;;;;;4955317;29;20072;-91
2022/01/07 01:54:52;;;;;;;12.90;3.83;;;4.70;99.90;;;;;;4955481;29;20119;-90
2022/01/07 01:57:18;;;;;;;11.50;4.00;;;4.70;99.90;;;;;;4955326;29;20038;-90
2022/01/07 01:59:43;;;;;;;13.17;4.03;;;4.70;99.90;;;;;;4954838;29;20038;-90
2022/01/07 02:02:09;;;;;;;11.60;3.60;;;4.70;99.90;;;;;;4955328;29;20035;-90
2022/01/07 02:04:38;;;;;;;9.20;4.00;;;4.60;99.90;;;;;;4955140;29;20032;-91
2022/01/07 02:07:11;;;;;;;9.32;3.67;;;4.60;99.90;;;;;;4955190;29;20027;-90
2022/01/07 02:09:37;;;;;;;7.43;3.43;;;4.60;99.90;;;;;;4954526;29;20039;-90
2022/01/07 02:12:08;;;;;;;10.80;3.60;;;4.60;99.90;;;;;;4954783;29;20066;-90
2022/01/07 02:14:34;;;;;;;11.53;3.67;;;4.60;99.90;;;;;;4955131;29;20079;-90
2022/01/07 02:17:10;;;;;;;12.57;3.80;;;4.60;99.90;;;;;;4939079;29;20037;-90
2022/01/07 02:19:39;;;;;;;12.97;3.80;;;4.60;99.90;;;;;;4954524;29;20042;-91
2022/01/07 02:22:05;;;;;;;13.60;3.95;;;4.60;99.90;;;;;;4954962;28;20031;-90
2022/01/07 02:24:32;;;;;;;11.43;3.80;;;4.60;99.90;;;;;;4955021;29;20035;-90
2022/01/07 02:26:57;;;;;;;11.20;3.57;;;4.60;99.90;;;;;;4954739;29;20031;-91
2022/01/07 02:29:23;;;;;;;10.13;3.60;;;4.60;99.90;;;;;;4954209;28;20498;-90
2022/01/07 02:31:50;;;;;;;10.90;4.23;;;4.50;99.90;;;;;;4954505;28;20027;-90
2022/01/07 02:34:15;;;;;;;9.17;4.10;;;4.50;99.90;;;;;;4954515;29;20090;-91
2022/01/07 02:36:41;;;;;;;9.17;4.03;;;4.50;99.90;;;;;;4938676;29;20426;-91
2022/01/07 02:39:07;;;;;;;12.63;3.70;;;4.40;99.90;;;;;;4954230;29;20031;-91
2022/01/07 02:41:33;;;;;;;9.90;3.83;;;4.40;99.90;;;;;;4954313;28;20036;-90
2022/01/07 02:43:59;;;;;;;14.53;4.50;;;4.30;99.90;;;;;;4954448;29;20035;-90
2022/01/07 02:46:24;;;;;;;11.03;4.30;;;4.30;99.90;;;;;;4954315;28;20556;-91
2022/01/07 02:48:50;;;;;;;13.40;4.30;;;4.30;99.90;;;;;;4953780;28;20478;-90
2022/01/07 02:51:16;;;;;;;12.53;4.43;;;4.30;99.90;;;;;;4954196;29;20035;-90
2022/01/07 02:53:42;;;;;;;10.47;4.10;;;4.30;99.90;;;;;;4954215;29;20529;-90
2022/01/07 02:56:07;;;;;;;9.60;4.10;;;4.20;99.90;;;;;;4954097;28;20032;-90
2022/01/07 02:58:33;;;;;;;9.30;4.00;;;4.20;99.90;;;;;;4953840;28;20123;-90
2022/01/07 03:00:59;;;;;;;12.00;4.67;;;4.20;99.90;;;;;;4954086;29;20031;-90
2022/01/07 03:03:24;;;;;;;11.83;4.27;;;4.20;99.90;;;;;;4954049;28;20043;-91
2022/01/07 03:05:50;;;;;;;9.10;3.80;;;4.20;99.90;;;;;;4954158;29;20035;-90
2022/01/07 03:08:16;;;;;;;11.00;4.27;;;4.10;99.90;;;;;;4953442;28;20035;-91
2022/01/07 03:10:43;;;;;;;13.23;4.20;;;4.10;99.90;;;;;;4953640;29;20035;-91
2022/01/07 03:13:09;;;;;;;13.40;4.80;;;4.10;99.90;;;;;;4953856;29;20576;-91
2022/01/07 03:15:37;;;;;;;10.23;4.47;;;4.10;99.90;;;;;;4953887;28;20482;-91
2022/01/07 03:18:05;;;;;;;10.53;4.27;;;4.10;99.90;;;;;;4921840;29;20035;-90
2022/01/07 03:20:37;;;;;;;11.30;4.10;;;4.00;99.90;;;;;;4953481;29;20035;-91
2022/01/07 03:23:09;;;;;;;14.00;4.60;;;4.00;99.90;;;;;;4937745;29;20035;-90
2022/01/07 03:25:35;;;;;;;13.83;4.60;;;4.00;99.90;;;;;;4953771;29;20513;-91
2022/01/07 03:28:01;;;;;;;9.07;4.17;;;4.10;99.90;;;;;;4953102;28;20047;-91
2022/01/07 03:30:27;;;;;;;11.97;4.47;;;4.10;99.90;;;;;;4953734;28;20090;-91
2022/01/07 03:32:53;;;;;;;14.23;4.40;;;4.10;99.90;;;;;;4953908;29;20130;-90
2022/01/07 03:35:18;;;;;;;10.80;5.00;;;4.00;99.90;;;;;;4954033;29;20453;-90
2022/01/07 03:37:44;;;;;;;10.47;3.77;;;4.00;99.90;;;;;;4953479;29;20039;-90
2022/01/07 03:40:12;;;;;;;14.77;4.80;;;4.10;99.90;;;;;;4953554;29;20031;-90
2022/01/07 03:42:38;;;;;;;10.50;4.27;;;4.00;99.90;;;;;;4953418;29;20031;-91
2022/01/07 03:45:05;;;;;;;11.50;4.63;;;4.00;99.90;;;;;;4953342;29;20409;-91
2022/01/07 03:47:31;;;;;;;11.57;4.73;;;4.00;99.90;;;;;;4952889;28;20039;-91
2022/01/07 03:49:56;;;;;;;10.57;4.30;;;4.00;99.90;;;;;;4954523;29;20046;-91
2022/01/07 03:52:22;;;;;;;11.83;4.70;;;4.00;99.90;;;;;;4953299;29;20035;-90
2022/01/07 03:54:50;;;;;;;11.33;4.60;;;4.00;99.90;;;;;;4953323;28;20039;-91
2022/01/07 03:57:16;;;;;;;12.73;4.87;;;4.00;99.90;;;;;;4952666;28;20450;-89
2022/01/07 03:59:42;;;;;;;11.53;4.63;;;4.00;99.90;;;;;;4952803;29;20062;-90
2022/01/07 04:02:08;;;;;;;10.77;4.17;;;4.10;99.90;;;;;;4953093;29;20062;-90
2022/01/07 04:04:34;;;;;;;12.17;4.90;;;4.00;99.90;;;;;;4953146;28;20050;-90
2022/01/07 04:07:00;;;;;;;10.73;4.60;;;4.00;99.90;;;;;;4937219;29;20035;-91
2022/01/07 04:09:25;;;;;;;10.57;4.50;;;4.00;99.90;;;;;;4952641;28;20031;-91
2022/01/07 04:11:52;;;;;;;11.90;4.10;;;4.00;99.90;;;;;;4953063;29;20031;-91
2022/01/07 04:14:18;;;;;;;12.80;5.00;;;4.00;99.90;;;;;;4952963;29;20039;-90
2022/01/07 04:16:45;;;;;;;11.47;4.90;;;4.00;99.90;;;;;;4952691;28;20031;-90
2022/01/07 04:19:11;;;;;;;16.50;4.83;;;4.00;99.90;;;;;;4952682;29;20031;-90
2022/01/07 04:21:36;;;;;;;11.17;4.57;;;4.00;99.90;;;;;;4936757;29;20059;-91
2022/01/07 04:24:02;;;;;;;13.57;4.60;;;4.00;99.90;;;;;;4952926;29;20416;-90
2022/01/07 04:26:28;;;;;;;9.10;4.40;;;4.00;99.90;;;;;;4952916;29;20031;-90
2022/01/07 04:28:53;;;;;;;13.70;4.70;;;4.00;99.90;;;;;;4936333;29;20046;-90
2022/01/07 04:31:19;;;;;;;8.83;4.10;;;4.00;99.90;;;;;;4952729;28;20031;-91
2022/01/07 04:33:45;;;;;;;11.47;4.17;;;4.00;99.90;;;;;;4952820;29;20122;-90
2022/01/07 04:36:11;;;;;;;12.03;4.67;;;4.00;99.90;;;;;;4952753;29;20024;-91
2022/01/07 04:38:36;;;;;;;12.00;4.47;;;4.00;99.90;;;;;;4952307;28;20034;-90
2022/01/07 04:41:02;;;;;;;13.80;4.43;;;4.00;99.90;;;;;;4952610;28;20027;-91
2022/01/07 04:43:28;;;;;;;10.30;4.10;;;4.00;99.90;;;;;;4952772;29;20486;-90
2022/01/07 04:45:54;;;;;;;14.57;4.50;;;4.00;99.90;;;;;;4952720;29;20505;-91
2022/01/07 04:48:19;;;;;;;10.83;4.47;;;4.00;99.90;;;;;;4952164;29;20160;-91
2022/01/07 04:50:45;;;;;;;10.67;4.80;;;4.00;99.90;;;;;;4952295;28;20039;-91
2022/01/07 04:53:11;;;;;;;12.07;4.43;;;4.00;99.90;;;;;;4936500;29;20067;-90
2022/01/07 04:55:38;;;;;;;11.07;3.97;;;4.10;99.90;;;;;;4936511;29;20039;-90
2022/01/07 04:58:06;;;;;;;11.93;4.70;;;4.00;99.90;;;;;;4952182;28;20023;-90
2022/01/07 05:00:33;;;;;;;;;;;4.00;99.90;;;;;;4952942;29;20027;-91
2022/01/07 05:02:59;;;;;;;10.47;4.43;;;4.00;99.90;;;;;;4936350;29;20384;-91
2022/01/07 05:05:25;;;;;;;10.23;3.90;;;4.00;99.90;;;;;;4952462;28;20039;-91
2022/01/07 05:07:50;;;;;;;11.83;4.00;;;4.00;99.90;;;;;;4951916;28;20031;-91
2022/01/07 05:10:16;;;;;;;11.00;3.93;;;4.00;99.90;;;;;;4954528;28;20046;-91
2022/01/07 05:12:43;;;;;;;14.50;4.60;;;4.00;99.90;;;;;;4955958;29;20066;-90
2022/01/07 05:15:10;;;;;;;16.03;4.57;;;4.00;99.90;;;;;;4956006;28;20028;-91
2022/01/07 05:17:36;;;;;;;10.53;3.90;;;4.00;99.90;;;;;;4955700;28;20040;-91
2022/01/07 05:20:03;;;;;;;11.17;4.50;;;3.90;99.90;;;;;;4956076;28;20514;-91
2022/01/07 05:22:29;;;;;;;13.37;4.50;;;3.90;99.90;;;;;;4955763;29;20085;-91
2022/01/07 05:24:55;;;;;;;11.37;4.50;;;3.90;99.90;;;;;;4955722;28;20130;-91
2022/01/07 05:27:21;;;;;;;8.27;3.70;;;3.90;99.90;;;;;;4955699;28;20039;-91
2022/01/07 05:29:49;;;;;;;12.73;4.10;;;3.90;99.90;;;;;;4940224;29;20050;-90
2022/01/07 05:32:15;;;;;;;11.43;4.23;;;4.00;99.90;;;;;;4955633;28;20059;-90
2022/01/07 05:34:41;;;;;;;11.77;3.80;;;3.90;99.90;;;;;;4955566;28;20447;-91
2022/01/07 05:37:10;;;;;;;8.23;3.87;;;3.90;99.90;;;;;;4955680;28;20176;-91
2022/01/07 05:39:36;;;;;;;13.32;4.22;;;3.80;99.90;;;;;;4955338;28;20384;-91
2022/01/07 05:42:03;;;;;;;15.63;3.87;;;3.90;99.90;;;;;;4955654;29;20027;-90
2022/01/07 05:44:29;;;;;;;11.53;3.53;;;3.80;99.90;;;;;;4955644;29;20456;-90
2022/01/07 05:46:55;;;;;;;10.03;3.70;;;3.80;99.90;;;;;;4955499;28;20122;-90
2022/01/07 05:49:20;;;;;;;9.00;3.40;;;3.70;99.90;;;;;;4955474;28;20077;-90
2022/01/07 05:51:46;;;;;;;8.10;3.37;;;3.70;99.90;;;;;;4955508;29;20059;-90
2022/01/07 05:54:12;;;;;;;11.83;4.33;;;3.70;99.90;;;;;;4955378;29;20070;-90
2022/01/07 05:56:38;;;;;;;9.03;3.60;;;3.60;99.90;;;;;;4955378;28;20028;-90
2022/01/07 05:59:04;;;;;;;7.80;3.50;;;3.60;99.90;;;;;;4955126;29;20110;-90
2022/01/07 06:01:30;;;;;;;13.20;3.67;;;3.60;99.90;;;;;;4954994;28;20090;-90
2022/01/07 06:03:56;;;;;;;11.57;3.63;;;3.60;99.90;;;;;;4955154;28;20039;-90
2022/01/07 06:06:22;;;;;;;8.50;4.03;;;3.60;99.90;;;;;;4955108;29;20042;-90
2022/01/07 06:08:49;;;;;;;10.00;3.40;;;3.50;99.90;;;;;;4955140;29;20027;-90
2022/01/07 06:11:15;;;;;;;8.33;3.73;;;3.60;99.90;;;;;;4939314;29;20035;-90
2022/01/07 06:13:41;;;;;;;8.03;3.20;;;3.60;99.90;;;;;;4954856;28;20130;-90
2022/01/07 06:16:07;;;;;;;12.30;4.30;;;3.60;99.90;;;;;;4955260;28;20125;-90
2022/01/07 06:18:35;;;;;;;11.30;3.80;;;3.70;99.90;;;;;;4954966;28;20032;-90
2022/01/07 06:21:00;;;;;;;9.23;4.13;;;3.70;99.90;;;;;;4938512;29;20035;-90
2022/01/07 06:23:26;;;;;;;11.57;3.83;;;3.70;99.90;;;;;;4954987;29;20042;-91
2022/01/07 06:25:52;;;;;;;10.57;3.90;;;3.70;99.90;;;;;;4954975;29;20035;-90
2022/01/07 06:28:18;;;;;;;12.57;4.37;;;3.80;99.90;;;;;;4954497;29;20079;-90
2022/01/07 06:30:45;;;;;;;12.70;4.80;;;3.70;99.90;;;;;;4954632;29;20031;-90
2022/01/07 06:33:11;;;;;;;15.07;4.57;;;3.70;99.90;;;;;;4954616;29;20129;-90
2022/01/07 06:35:37;;;;;;;10.07;4.40;;;3.80;99.90;;;;;;4954924;28;20058;-91
2022/01/07 06:38:04;;;;;;;9.50;4.17;;;3.80;99.90;;;;;;4954712;28;20035;-91
2022/01/07 06:40:30;;;;;;;12.80;4.30;;;3.80;99.90;;;;;;4938538;29;20035;-90
2022/01/07 06:42:55;;;;;;;13.10;4.53;;;3.80;99.90;;;;;;4954818;29;20046;-90
2022/01/07 06:45:21;;;;;;;13.00;4.20;;;3.80;99.90;;;;;;4954438;29;20031;-90
2022/01/07 06:47:47;;;;;;;12.23;4.00;;;3.80;99.90;;;;;;4954435;28;20034;-90
2022/01/07 06:50:13;;;;;;;9.57;3.67;;;3.80;99.90;;;;;;4954367;29;20557;-90
2022/01/07 06:52:39;;;;;;;8.73;3.50;;;3.80;99.90;;;;;;4954082;28;20080;-90
2022/01/07 06:55:05;;;;;;;8.93;3.73;;;3.80;99.90;;;;;;4954216;29;20066;-91
2022/01/07 06:57:31;;;;;;;10.50;3.67;;;3.80;99.90;;;;;;4954145;28;20114;-91
2022/01/07 06:59:59;;;;;;;11.13;4.37;;;3.80;99.90;;;;;;4953973;28;20091;-90
2022/01/07 07:02:24;;;;;;;15.83;4.87;;;3.90;99.90;;;;;;4954100;29;20031;-90
2022/01/07 07:04:51;;;;;;;15.03;5.37;;;3.90;99.90;;;;;;4954915;29;20118;-90
2022/01/07 07:07:17;;;;;;;16.10;6.17;;;3.90;99.90;;;;;;4954240;29;20062;-90
2022/01/07 07:09:42;;;;;;;12.57;4.47;;;3.90;99.90;;;;;;4953912;28;20032;-90
2022/01/07 07:12:09;;;;;;;11.63;4.70;;;3.90;99.90;;;;;;4954176;29;20034;-90
2022/01/07 07:14:35;;;;;;;9.90;4.10;;;3.90;99.90;;;;;;4954008;28;20134;-90
2022/01/07 07:17:01;;;;;;;8.23;4.30;;;3.90;99.90;;;;;;4938014;29;20490;-90
2022/01/07 07:19:27;;;;;;;12.77;4.73;;;4.00;99.90;;;;;;4953613;29;20027;-90
2022/01/07 07:21:52;;;;;;;10.63;4.47;;;4.00;99.90;;;;;;4953721;28;20031;-90
2022/01/07 07:24:18;;;;;;;12.03;4.83;;;4.00;99.90;;;;;;4954171;28;20031;-91
2022/01/07 07:26:44;;;;;;;17.20;5.00;;;4.00;99.90;;;;;;4954443;28;20406;-90
2022/01/07 07:29:09;;;;;;;11.23;4.43;;;4.00;99.90;;;;;;4953256;29;20051;-90
2022/01/07 07:31:41;;;;;;;12.97;4.47;;;3.90;99.90;;;;;;4952811;28;20059;-90
2022/01/07 07:36:32;;;;;;;11.93;4.00;;;3.90;99.90;;;;;;4953472;28;20501;-91
2022/01/07 07:39:02;;;;;;;10.67;4.13;;;4.00;99.90;;;;;;4953268;28;20027;-91
2022/01/07 07:41:29;;;;;;;9.70;3.80;;;4.00;99.90;;;;;;4954016;29;20033;-91
2022/01/07 07:43:56;;;;;;;12.07;4.13;;;4.00;99.90;;;;;;4953266;28;20046;-90
2022/01/07 07:46:24;;;;;;;14.07;4.20;;;4.00;99.90;;;;;;4953333;28;20035;-90
2022/01/07 07:48:51;;;;;;;8.67;3.70;;;4.00;99.90;;;;;;4953063;28;20063;-90
2022/01/07 07:51:18;;;;;;;11.70;4.00;;;4.10;99.90;;;;;;4937295;29;20027;-90
2022/01/07 07:53:44;;;;;;;9.97;3.73;;;4.10;99.90;;;;;;4953187;29;20024;-90
2022/01/07 07:56:13;;;;;;;10.67;4.00;;;4.10;99.90;;;;;;4953826;28;20027;-90
2022/01/07 07:58:40;;;;;;;11.57;4.10;;;4.10;99.90;;;;;;4953051;29;20118;-90
2022/01/07 08:01:06;;;;;;;11.63;4.13;;;4.20;99.90;;;;;;4937220;29;20601;-90
2022/01/07 08:03:32;;;;;;;11.93;4.73;;;4.20;99.90;;;;;;4952939;28;20098;-90
2022/01/07 08:05:59;;;;;;;11.60;3.73;;;4.20;99.90;;;;;;4954284;28;20472;-91
2022/01/07 08:08:24;;;;;;;10.73;4.30;;;4.20;99.90;;;;;;4952755;28;20045;-91
2022/01/07 08:10:54;;;;;;;11.07;5.53;;;4.20;99.90;;;;;;4952951;28;20126;-91
2022/01/07 08:13:30;;;;;;;9.17;4.17;;;4.30;99.90;;;;;;4953007;29;20035;-91
2022/01/07 08:16:04;;;;;;;8.23;3.57;;;4.30;99.90;;;;;;4953010;29;20445;-91
2022/01/07 08:18:38;;;;;;;7.70;3.37;;;4.30;99.90;;;;;;4954153;28;20050;-91
2022/01/07 08:21:11;;;;;;;7.27;3.60;;;4.30;99.90;;;;;;4952553;29;20041;-91
2022/01/07 08:23:39;;;;;;;10.27;2.67;;;4.40;99.90;;;;;;4953024;29;20035;-91
2022/01/07 08:26:08;;;;;;;10.40;3.07;;;4.40;99.90;;;;;;4952924;28;20476;-91
2022/01/07 08:28:40;;;;;;;;;;;4.40;99.90;;;;;;4953089;29;20042;-92
2022/01/07 08:36:27;;;;;;;6.40;3.20;;;4.50;99.90;;;;;;4952777;29;20122;-91
2022/01/07 08:38:54;;;;;;;6.97;2.40;;;4.50;99.90;;;;;;4952625;28;20506;-90
2022/01/07 08:41:25;;;;;;;6.57;2.60;;;4.60;99.90;;;;;;4952655;29;20031;-90
2022/01/07 08:43:51;;;;;;;6.67;3.00;;;4.60;99.90;;;;;;4954429;28;20430;-91
2022/01/07 08:46:17;;;;;;;8.90;2.87;;;4.60;99.90;;;;;;4956653;29;20098;-91
2022/01/07 08:48:43;;;;;;;7.13;3.07;;;4.60;99.90;;;;;;4956204;28;20028;-91
2022/01/07 08:51:09;;;;;;;5.33;2.90;;;4.60;99.90;;;;;;4956422;28;20067;-90
2022/01/07 08:53:35;;;;;;;9.20;3.00;;;4.60;99.90;;;;;;4956527;28;20094;-91
2022/01/07 08:56:02;;;;;;;5.73;2.90;;;4.60;99.90;;;;;;4956407;28;20035;-91
2022/01/07 08:58:28;;;;;;;6.23;2.50;;;4.70;99.90;;;;;;4956254;28;20023;-91
2022/01/07 09:00:53;;;;;;;5.10;2.37;;;4.70;99.90;;;;;;4956306;29;20397;-91
2022/01/07 09:03:19;;;;;;;5.30;2.20;;;4.70;99.90;;;;;;4956225;28;20036;-91
2022/01/07 09:05:45;;;;;;;7.47;2.80;;;4.70;99.90;;;;;;4956132;29;20403;-91
2022/01/07 09:08:12;;;;;;;3.73;2.30;;;4.80;99.90;;;;;;4955919;28;20031;-91
2022/01/07 09:10:38;;;;;;;5.93;2.33;;;4.80;99.90;;;;;;4955995;28;20042;-90
2022/01/07 09:13:05;;;;;;;3.83;2.33;;;4.80;99.90;;;;;;4956190;28;20035;-91
2022/01/07 09:15:31;;;;;;;4.80;2.40;;;4.90;99.90;;;;;;4957379;28;20023;-91
2022/01/07 09:17:57;;;;;;;5.53;2.60;;;4.90;99.90;;;;;;4957112;28;20478;-91
2022/01/07 09:20:22;;;;;;;5.97;2.30;;;4.80;99.90;;;;;;4956002;29;20043;-91
2022/01/07 09:22:49;;;;;;;6.37;2.40;;;4.80;99.90;;;;;;4955911;28;20039;-91
2022/01/07 09:25:15;;;;;;;3.97;2.37;;;4.80;99.90;;;;;;4955912;28;20446;-91
2022/01/07 09:27:42;;;;;;;6.37;2.43;;;4.80;99.90;;;;;;4955409;28;20121;-91
2022/01/07 09:30:10;;;;;;;6.00;2.40;;;4.90;99.90;;;;;;4955733;29;20035;-91
2022/01/07 09:32:36;;;;;;;3.67;2.30;;;4.90;99.90;;;;;;4955730;29;20401;-91
2022/01/07 09:35:03;;;;;;;5.00;2.43;;;4.90;99.90;;;;;;4939717;29;20552;-91
2022/01/07 09:37:28;;;;;;;4.50;2.20;;;4.90;99.90;;;;;;4955603;29;20482;-91
2022/01/07 09:39:54;;;;;;;4.87;2.20;;;5.00;99.90;;;;;;4955665;29;20038;-91
2022/01/07 09:42:20;;;;;;;5.93;2.30;;;5.00;99.90;;;;;;4955650;28;20027;-91
2022/01/07 09:44:46;;;;;;;7.50;2.20;;;5.00;99.90;;;;;;4955512;28;20031;-91
2022/01/07 09:47:12;;;;;;;4.70;2.20;;;5.00;99.90;;;;;;4955580;29;20038;-91
2022/01/07 09:49:39;;;;;;;6.13;2.47;;;5.00;99.90;;;;;;4955186;28;20031;-91
2022/01/07 09:52:05;;;;;;;4.57;2.30;;;5.00;99.90;;;;;;4955273;28;20079;-91
2022/01/07 09:54:37;;;;;;;4.87;2.43;;;5.00;99.90;;;;;;4954994;28;20060;-91
2022/01/07 09:57:06;;;;;;;4.93;2.23;;;5.00;99.90;;;;;;4955077;28;20031;-90
2022/01/07 09:59:36;;;;;;;5.45;2.08;;;5.00;99.90;;;;;;4954938;29;20028;-91
2022/01/07 10:02:07;;;;;;;5.00;1.90;;;5.00;99.90;;;;;;4955193;29;20541;-91
2022/01/07 10:04:41;;;;;;;5.50;2.00;;;5.00;99.90;;;;;;4955370;29;20410;-91
2022/01/07 10:07:17;;;;;;;3.60;2.10;;;5.00;99.90;;;;;;4955230;29;20078;-91
2022/01/07 10:10:10;;;;;;;5.67;2.23;;;5.00;99.90;;;;;;4954877;29;20042;-91
2022/01/07 10:13:06;;;;;;;3.53;2.00;;;5.10;99.90;;;;;;4955167;29;20110;-91
2022/01/07 10:15:34;;;;;;;4.53;2.40;;;5.10;99.90;;;;;;4955112;29;20102;-91
2022/01/07 10:18:07;;;;;;;5.50;2.53;;;5.20;99.90;;;;;;4954934;29;20058;-91
2022/01/07 10:20:40;;;;;;;4.40;2.23;;;5.20;99.90;;;;;;4955026;29;20046;-91
2022/01/07 10:23:13;;;;;;;4.83;2.20;;;5.20;99.90;;;;;;4938962;29;20035;-91
2022/01/07 10:25:44;;;;;;;4.17;2.00;;;5.20;99.90;;;;;;4954950;29;20102;-91
2022/01/07 10:28:16;;;;;;;5.63;2.30;;;5.20;99.90;;;;;;4954408;29;20122;-91
2022/01/07 10:30:44;;;;;;;5.87;2.40;;;5.30;99.90;;;;;;4954876;29;20031;-91
2022/01/07 10:33:29;;;;;;;5.78;2.33;;;5.20;99.90;;;;;;4954829;28;20117;-91
2022/01/07 10:36:13;;;;;;;6.60;2.90;;;5.30;99.90;;;;;;4922893;29;20398;-92
2022/01/07 10:39:08;;;;;;;7.10;3.33;;;5.30;99.90;;;;;;4955570;29;20486;-90
2022/01/07 10:41:33;;;;;;;8.43;3.77;;;5.30;99.90;;;;;;4914576;29;20486;-91
2022/01/07 10:44:04;;;;;;;8.33;3.83;;;5.20;99.90;;;;;;4954510;28;20031;-91
2022/01/07 10:46:31;;;;;;;11.30;4.57;;;5.30;99.90;;;;;;4954405;28;20071;-91
2022/01/07 10:49:03;;;;;;;8.83;3.97;;;5.30;99.90;;;;;;4954024;28;20032;-91
2022/01/07 10:51:31;;;;;;;14.07;4.53;;;5.40;99.90;;;;;;4954383;29;20027;-91
2022/01/07 10:54:05;;;;;;;11.17;4.80;;;5.40;99.90;;;;;;4954150;28;20042;-91
2022/01/07 10:56:44;;;;;;;10.00;5.13;;;5.40;99.90;;;;;;4938331;29;20067;-90
2022/01/07 10:59:12;;;;;;;12.32;4.68;;;5.40;99.90;;;;;;4954053;28;20058;-91
2022/01/07 11:01:39;;;;;;;10.93;4.73;;;5.40;99.90;;;;;;4954030;29;20028;-91
2022/01/07 11:04:11;;;;;;;10.70;5.03;;;5.40;99.90;;;;;;4954053;28;20035;-91
2022/01/07 11:06:38;;;;;;;6.60;4.33;;;5.40;99.90;;;;;;4938150;29;20038;-91
2022/01/07 11:09:07;;;;;;;6.87;3.53;;;5.40;99.90;;;;;;4953813;29;20562;-90
2022/01/07 11:11:33;;;;;;;11.70;5.13;;;5.40;99.90;;;;;;4954002;28;20039;-91
2022/01/07 11:14:08;;;;;;;13.00;5.53;;;5.40;99.90;;;;;;4953701;29;20035;-91
2022/01/07 11:16:36;;;;;;;9.57;4.87;;;5.50;99.90;;;;;;4953982;29;20031;-90
2022/01/07 11:19:04;;;;;;;12.43;6.18;;;5.50;99.90;;;;;;4937776;29;20054;-91
2022/01/07 11:21:30;;;;;;;12.53;6.37;;;5.60;99.90;;;;;;4953681;29;20028;-91
2022/01/07 11:23:55;;;;;;;13.37;5.63;;;5.60;99.90;;;;;;4953546;28;20035;-90
2022/01/07 11:26:23;;;;;;;11.67;5.47;;;5.70;99.90;;;;;;4953779;29;20550;-91
2022/01/07 11:28:58;;;;;;;13.17;6.27;;;5.60;99.90;;;;;;4953892;28;20031;-90
2022/01/07 11:31:24;;;;;;;10.77;5.00;;;5.70;99.90;;;;;;4953857;28;20035;-90
2022/01/07 11:34:18;;;;;;;10.03;4.60;;;5.70;99.90;;;;;;4953500;28;20031;-90
2022/01/07 11:36:44;;;;;;;8.53;3.80;;;5.70;99.90;;;;;;4921734;29;20031;-90
2022/01/07 11:39:10;;;;;;;9.10;4.60;;;5.70;99.90;;;;;;4953462;29;20023;-90
2022/01/07 11:41:45;;;;;;;11.80;4.93;;;5.70;99.90;;;;;;4953571;29;20402;-90
2022/01/07 11:44:20;;;;;;;11.60;4.97;;;5.70;99.90;;;;;;4953600;29;20039;-90
2022/01/07 11:46:48;;;;;;;14.47;5.30;;;5.70;99.90;;;;;;4954328;29;20042;-90
2022/01/07 11:49:35;;;;;;;9.37;4.10;;;5.70;99.90;;;;;;4953376;29;20035;-90
2022/01/07 11:52:31;;;;;;;10.33;3.83;;;5.60;99.90;;;;;;4953451;29;20039;-90
2022/01/07 11:55:20;;;;;;;11.93;4.90;;;5.60;99.90;;;;;;4953399;28;20075;-90
2022/01/07 11:57:52;;;;;;;9.32;4.32;;;5.60;99.90;;;;;;4953430;29;20038;-89
2022/01/07 12:00:52;;;;;;;10.83;4.70;;;5.60;99.90;;;;;;4937340;29;20162;-90
2022/01/07 12:03:42;;;;;;;10.83;4.13;;;5.60;99.90;;;;;;4953394;29;20409;-90
2022/01/07 12:06:17;;;;;;;8.70;2.93;;;5.70;99.90;;;;;;4937267;29;20077;-89
2022/01/07 12:08:59;;;;;;;14.53;4.63;;;5.70;99.90;;;;;;4953183;29;20552;-90
2022/01/07 12:11:35;;;;;;;10.87;4.20;;;5.70;99.90;;;;;;4953219;29;20043;-90
2022/01/07 12:14:03;;;;;;;10.50;4.20;;;5.70;99.90;;;;;;4937075;29;20505;-90
2022/01/07 12:16:31;;;;;;;7.60;3.80;;;5.70;99.90;;;;;;4953244;29;20486;-90
2022/01/07 12:19:12;;;;;;;9.47;3.70;;;5.70;99.90;;;;;;4952636;28;20023;-90
2022/01/07 12:21:46;;;;;;;10.30;3.07;;;5.80;99.90;;;;;;4953109;28;20051;-90
2022/01/07 12:24:14;;;;;;;5.60;2.80;;;5.90;99.90;;;;;;4952985;28;20483;-90
2022/01/07 12:26:40;;;;;;;10.97;3.60;;;5.90;99.90;;;;;;4952955;29;20035;-90
2022/01/07 12:29:16;;;;;;;10.00;3.73;;;5.90;99.90;;;;;;4952771;29;20114;-90
2022/01/07 12:31:52;;;;;;;9.57;3.40;;;5.80;99.90;;;;;;4937014;29;20062;-90
2022/01/07 12:34:30;;;;;;;13.67;4.20;;;5.90;99.90;;;;;;4953104;29;20035;-90
2022/01/07 12:36:58;;;;;;;8.10;3.10;;;5.90;99.90;;;;;;4936403;29;20099;-91
2022/01/07 12:39:33;;;;;;;10.30;3.30;;;6.00;99.90;;;;;;4936755;29;20023;-91
2022/01/07 12:41:59;;;;;;;4.97;3.00;;;6.00;99.90;;;;;;4952872;29;20031;-90
2022/01/07 12:44:25;;;;;;;9.67;3.87;;;5.90;99.90;;;;;;4952771;28;20479;-90
2022/01/07 12:46:57;;;;;;;9.40;4.10;;;5.90;99.90;;;;;;4952615;28;20031;-90
2022/01/07 12:49:44;;;;;;;10.17;4.67;;;5.90;99.90;;;;;;4952760;29;20406;-90
2022/01/07 12:52:20;;;;;;;12.53;4.23;;;6.00;99.90;;;;;;4952865;28;20063;-91
2022/01/07 12:54:53;;;;;;;13.67;4.43;;;6.00;99.90;;;;;;4952669;29;20035;-91
2022/01/07 12:57:47;;;;;;;14.27;5.83;;;6.00;99.90;;;;;;4952497;28;20439;-91
2022/01/07 13:00:36;;;;;;;11.87;4.87;;;5.90;99.90;;;;;;4919793;29;20039;-90
2022/01/07 13:03:07;;;;;;;11.10;5.03;;;6.00;99.90;;;;;;4952890;29;20035;-90