Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:14;;;;;;;;;3.00;3.00;;;;;19.24;47.92;100213.41;5004473;28;45480;-90
2023/03/11 00:04:42;;;;;;;;;1.67;1.67;;;;;19.20;47.83;100203.75;4986654;28;45372;-90
2023/03/11 00:07:09;;;;;;;;;2.00;2.00;;;;;19.25;47.89;100208.97;4998202;28;45510;-86
2023/03/11 00:09:35;;;;;;;;;2.00;2.00;;;;;19.24;48.10;100209.88;4999022;28;45653;-90
2023/03/11 00:12:02;;;;;;;;;1.00;1.00;;;;;19.17;47.95;100195.81;4998638;28;45594;-90
2023/03/11 00:14:27;;;;;;;;;2.00;2.00;;;;;19.19;48.09;100194.03;4979320;28;47114;-88
2023/03/11 00:16:53;;;;;;;;;1.00;1.00;;;;;19.15;48.24;100194.09;5001543;28;46078;-90
2023/03/11 00:19:20;;;;;;;;;1.00;1.00;;;;;19.12;47.90;100197.66;5002929;28;45362;-89
2023/03/11 00:21:45;;;;;;;;;1.00;1.00;;;;;19.06;48.06;100195.06;5019375;28;45480;-84
2023/03/11 00:24:11;;;;;;;;;2.00;2.00;;;;;19.12;48.11;100199.41;5015985;28;45697;-91
2023/03/11 00:26:36;;;;;;;;;3.00;2.00;;;;;19.11;48.54;100200.31;5013674;28;45441;-91
2023/03/11 00:29:06;;;;;;;;;3.00;2.00;;;;;19.03;48.65;100203.03;5014209;28;45304;-91
2023/03/11 00:31:34;;;;;;;;;1.00;1.00;;;;;19.02;48.38;100198.63;5001928;28;45356;-91
2023/03/11 00:34:00;;;;;;;;;1.67;1.67;;;;;19.07;48.46;100210.06;4999149;28;47977;-92
2023/03/11 00:36:32;;;;;;;;;2.67;2.00;;;;;19.07;48.65;100205.63;5007583;28;45408;-91
2023/03/11 00:39:00;;;;;;;;;1.33;1.00;;;;;19.09;48.55;100210.91;5011368;28;45501;-90
2023/03/11 00:41:27;;;;;;;;;2.00;2.00;;;;;19.06;48.36;100208.31;5009909;28;45315;-91
2023/03/11 00:43:53;;;;;;;;;2.00;1.67;;;;;19.10;48.64;100217.97;5014984;28;45516;-91
2023/03/11 00:46:18;;;;;;;;;2.00;1.00;;;;;19.14;48.54;100210.84;5014903;28;45372;-86
2023/03/11 00:48:44;;;;;;;;;5.00;3.00;;;;;19.16;48.46;100222.31;5018741;28;45352;-87
2023/03/11 00:51:14;;;;;;;;;1.67;1.67;;;;;19.10;48.62;100217.97;5017036;28;45331;-90
2023/03/11 00:53:41;;;;;;;;;3.00;2.00;;;;;19.15;48.56;100218.78;5027820;28;45228;-90
2023/03/11 00:56:12;;;;;;;;;3.00;2.00;;;;;19.16;48.65;100217.00;5028708;28;44766;-89
2023/03/11 00:58:39;;;;;;;;;3.67;3.00;;;;;19.15;48.38;100224.09;5015337;28;45481;-90
2023/03/11 01:01:14;;;;;;;;;2.33;2.33;;;;;19.14;48.52;100218.81;5000410;28;45455;-90
2023/03/11 01:03:40;;;;;;;;;3.00;2.00;;;;;19.11;48.64;100214.41;5024847;28;46160;-88
2023/03/11 01:06:07;;;;;;;;;3.00;3.00;;;;;19.04;48.70;100208.31;5014533;28;45434;-86
2023/03/11 01:08:33;;;;;;;;;3.00;2.00;;;;;19.10;48.50;100207.38;5010389;28;45600;-87
2023/03/11 01:10:58;;;;;;;;;2.00;2.00;;;;;19.11;48.77;100221.50;5021955;28;45641;-85
2023/03/11 01:13:26;;;;;;;;;3.00;2.33;;;;;19.11;48.49;100217.06;5006098;28;45506;-85
2023/03/11 01:15:52;;;;;;;;;3.67;3.00;;;;;19.11;48.39;100216.19;5006333;28;45550;-84
2023/03/11 01:18:19;;;;;;;;;3.00;3.00;;;;;19.14;48.44;100221.44;5008871;28;45397;-84
2023/03/11 01:20:45;;;;;;;;;5.00;3.00;;;;;19.15;48.13;100228.50;5002131;28;45849;-89
2023/03/11 01:23:12;;;;;;;;;2.67;2.67;;;;;19.08;48.28;100211.81;5004250;28;45414;-86
2023/03/11 01:25:38;;;;;;;;;4.00;3.00;;;;;19.05;48.11;100219.78;5013336;28;45363;-90
2023/03/11 01:28:04;;;;;;;;;4.00;3.00;;;;;19.14;47.75;100243.53;4989971;28;45509;-87
2023/03/11 01:30:30;;;;;;;;;2.00;2.00;;;;;19.14;48.23;100238.22;4994099;28;45455;-90
2023/03/11 01:32:56;;;;;;;;;3.00;3.00;;;;;19.15;48.16;100232.03;4999462;28;45348;-87
2023/03/11 01:35:24;;;;;;;;;4.00;4.00;;;;;19.12;48.15;100226.78;4999078;28;45330;-87
2023/03/11 01:37:51;;;;;;;;;2.33;2.00;;;;;19.18;47.86;100229.38;4989246;28;45510;-88
2023/03/11 01:40:41;;;;;;;;;2.00;2.00;;;;;19.17;47.84;100229.38;4993306;28;45255;-89
2023/03/11 01:43:36;;;;;;;;;3.00;3.00;;;;;19.16;47.98;100223.22;5010368;28;46321;-90
2023/03/11 01:46:06;;;;;;;;;4.67;3.00;;;;;19.15;48.19;100220.56;4989657;28;45466;-81
2023/03/11 01:48:32;;;;;;;;;3.00;3.00;;;;;19.14;47.82;100213.50;4998655;28;45455;-90
2023/03/11 01:50:59;;;;;;;;;3.00;3.00;;;;;19.15;47.88;100210.84;4998877;28;45422;-88
2023/03/11 01:53:25;;;;;;;;;3.00;3.00;;;;;19.06;47.90;100187.13;4997380;28;45501;-90
2023/03/11 01:55:50;;;;;;;;;4.67;3.00;;;;;19.12;47.74;100189.72;4999262;28;45372;-88
2023/03/11 01:58:22;;;;;;;;;3.00;3.00;;;;;19.11;48.02;100180.00;5004507;28;45168;-72
2023/03/11 02:00:48;;;;;;;;;2.67;2.67;;;;;18.99;48.07;100156.31;5016518;28;45438;-79
2023/03/11 02:03:20;;;;;;;;;3.00;3.00;;;;;19.01;47.93;100171.28;5024582;28;45981;-79
2023/03/11 02:05:47;;;;;;;;;2.67;2.00;;;;;19.00;48.02;100179.22;5006385;28;45427;-72
2023/03/11 02:08:12;;;;;;;;;3.33;2.67;;;;;18.98;48.03;100178.38;4981594;28;45379;-85
2023/03/11 02:10:41;;;;;;;;;2.67;2.67;;;;;18.94;48.15;100180.19;4999056;28;45560;-89
2023/03/11 02:13:07;;;;;;;;;2.33;1.33;;;;;18.94;48.11;100179.28;4998043;28;46102;-88
2023/03/11 02:15:34;;;;;;;;;3.67;3.33;;;;;18.85;47.90;100164.41;4997235;28;45384;-90
2023/03/11 02:18:04;;;;;;;;;3.00;3.00;;;;;18.91;48.24;100177.56;4992427;28;45604;-84
2023/03/11 02:21:05;;;;;;;;;2.00;1.00;;;;;18.86;47.89;100171.44;4998252;28;45380;-90
2023/03/11 02:23:42;;;;;;;;;4.00;3.33;;;;;18.86;47.94;100172.34;4992255;28;45506;-90
2023/03/11 02:26:24;;;;;;;;;3.00;2.33;;;;;18.82;47.85;100162.66;4982717;28;45483;-84
2023/03/11 02:28:52;;;;;;;;;3.67;3.00;;;;;18.73;47.85;100138.03;4998687;28;45784;-87
2023/03/11 02:31:18;;;;;;;;;4.00;3.67;;;;;18.73;47.75;100156.56;5014204;28;45786;-90
2023/03/11 02:33:47;;;;;;;;;4.33;3.00;;;;;18.68;47.81;100156.56;4998304;28;45445;-89
2023/03/11 02:36:33;;;;;;;;;5.00;3.33;;;;;18.65;47.97;100154.84;4998066;28;45343;-87
2023/03/11 02:38:59;;;;;;;;;3.00;2.00;;;;;18.63;47.91;100169.84;4997869;28;45392;-90
2023/03/11 02:41:26;;;;;;;;;1.67;1.67;;;;;18.57;47.86;100169.91;4998087;28;45459;-85
2023/03/11 02:43:53;;;;;;;;;2.67;2.67;;;;;18.51;48.30;100156.75;4997193;28;45628;-86
2023/03/11 02:46:19;;;;;;;;;2.00;1.67;;;;;18.52;48.19;100150.56;4997765;28;45423;-74
2023/03/11 02:48:46;;;;;;;;;2.67;2.67;;;;;18.48;48.40;100151.47;4983214;28;45469;-84
2023/03/11 02:51:12;;;;;;;;;2.67;2.67;;;;;18.53;47.78;100140.88;4996366;28;45487;-89
2023/03/11 02:53:49;;;;;;;;;2.67;2.67;;;;;18.45;47.99;100141.81;4998147;28;47410;-90
2023/03/11 02:56:14;;;;;;;;;2.67;2.67;;;;;18.41;48.15;100137.44;4998509;28;45412;-86
2023/03/11 02:58:40;;;;;;;;;3.67;2.67;;;;;18.39;48.12;100147.16;4998151;28;45437;-87
2023/03/11 03:01:06;;;;;;;;;4.00;3.67;;;;;18.41;48.15;100153.31;4997962;28;45554;-89
2023/03/11 03:03:31;;;;;;;;;3.33;2.67;;;;;18.43;48.34;100148.00;4998023;28;45426;-89
2023/03/11 03:05:57;;;;;;;;;2.00;2.00;;;;;18.39;48.13;100133.06;4997598;28;45391;-82
2023/03/11 03:08:22;;;;;;;;;4.00;3.00;;;;;18.43;48.09;100146.22;4997771;28;45378;-85
2023/03/11 03:10:49;;;;;;;;;3.00;2.00;;;;;18.42;48.29;100141.84;4998225;28;45850;-87
2023/03/11 03:13:14;;;;;;;;;2.33;2.00;;;;;18.40;48.57;100151.56;4997804;28;45451;-87
2023/03/11 03:15:40;;;;;;;;;2.00;1.67;;;;;18.40;48.38;100146.28;4997535;28;45689;-89
2023/03/11 03:18:05;;;;;;;;;3.33;2.67;;;;;18.36;48.58;100144.50;4996356;28;45496;-86
2023/03/11 03:20:31;;;;;;;;;3.00;2.67;;;;;18.34;48.70;100141.00;4997510;28;45688;-90
2023/03/11 03:22:58;;;;;;;;;2.67;1.67;;;;;18.36;48.57;100141.00;4989509;28;45511;-87
2023/03/11 03:25:24;;;;;;;;;2.67;2.00;;;;;18.38;48.45;100149.78;4988091;28;45409;-88
2023/03/11 03:27:49;;;;;;;;;3.67;2.33;;;;;18.39;48.48;100152.44;4993499;28;45381;-87
2023/03/11 03:30:15;;;;;;;;;3.67;3.00;;;;;18.39;48.33;100141.84;5002517;28;45339;-84
2023/03/11 03:32:41;;;;;;;;;1.67;1.67;;;;;18.34;48.62;100135.72;5009557;28;45455;-87
2023/03/11 03:35:09;;;;;;;;;4.00;3.00;;;;;18.38;48.52;100132.19;5006785;28;45500;-86
2023/03/11 03:37:38;;;;;;;;;2.67;2.67;;;;;18.39;48.18;100117.19;5000412;28;45357;-90
2023/03/11 03:40:08;;;;;;;;;3.67;3.00;;;;;18.41;48.26;100126.84;4997546;28;45233;-90
2023/03/11 03:42:38;;;;;;;;;4.00;4.00;;;;;18.39;48.25;100133.91;4995864;28;46121;-90
2023/03/11 03:45:05;;;;;;;;;2.67;2.33;;;;;18.32;48.46;100132.22;4997778;28;45219;-90
2023/03/11 03:47:32;;;;;;;;;2.33;2.33;;;;;18.27;48.46;100123.47;4997403;28;46189;-87
2023/03/11 03:49:57;;;;;;;;;2.33;2.33;;;;;18.36;48.54;100141.88;4997224;28;45358;-83
2023/03/11 03:52:23;;;;;;;;;2.33;2.33;;;;;18.39;48.13;100144.50;4987827;28;46311;-87
2023/03/11 03:54:49;;;;;;;;;4.00;4.00;;;;;18.33;48.42;100133.97;5002874;28;45598;-89
2023/03/11 03:57:14;;;;;;;;;3.67;2.67;;;;;18.32;48.01;100134.84;4994067;28;45516;-91
2023/03/11 03:59:40;;;;;;;;;2.00;2.00;;;;;18.37;48.56;100142.78;4998080;28;45384;-90
2023/03/11 04:02:06;;;;;;;;;3.00;2.00;;;;;18.37;48.47;100148.94;4997357;28;46086;-83
2023/03/11 04:04:32;;;;;;;;;3.67;3.67;;;;;18.32;48.55;100148.06;4997318;28;45351;-91
2023/03/11 04:06:57;;;;;;;;;4.67;4.33;;;;;18.32;48.71;100147.22;4996981;28;45237;-82
2023/03/11 04:09:23;;;;;;;;;3.00;2.67;;;;;18.37;48.93;100169.22;4981552;28;45468;-72
2023/03/11 04:11:49;;;;;;;;;8.33;5.00;;;;;18.34;49.01;100164.81;4992958;28;46379;-90
2023/03/11 04:14:15;;;;;;;;;3.67;3.00;;;;;18.29;49.19;100143.69;4991618;28;45277;-89
2023/03/11 04:16:42;;;;;;;;;3.00;3.00;;;;;18.29;48.43;100140.19;4996981;28;45606;-89
2023/03/11 04:19:07;;;;;;;;;2.67;2.67;;;;;18.32;48.45;100145.44;4996031;28;45521;-90
2023/03/11 04:21:33;;;;;;;;;4.00;3.67;;;;;18.27;48.76;100139.31;4996944;28;45917;-91
2023/03/11 04:23:59;;;;;;;;;4.33;2.67;;;;;18.30;49.07;100147.22;4997521;28;45343;-87
2023/03/11 04:26:25;;;;;;;;;3.00;2.67;;;;;18.21;49.30;100134.97;4997485;28;45264;-75
2023/03/11 04:28:51;;;;;;;;;4.67;1.67;;;;;18.16;50.68;100159.66;4999302;28;45479;-81
2023/03/11 04:31:16;;;;;;;;;5.67;4.33;;;;;18.07;50.76;100163.25;5000325;28;45937;-76
2023/03/11 04:33:42;;;;;;;;;5.00;5.00;;;;;18.07;51.01;100176.47;5000761;28;45433;-90
2023/03/11 04:36:08;;;;;;;;;3.67;3.67;;;;;18.06;51.16;100183.53;5000434;28;45317;-72
2023/03/11 04:38:34;;;;;;;;;4.67;4.33;;;;;18.05;51.67;100184.41;4999576;28;45247;-87
2023/03/11 04:41:01;;;;;;;;;5.33;5.33;;;;;17.96;51.92;100175.66;4999980;28;45500;-90
2023/03/11 04:43:27;;;;;;;;;6.33;4.67;;;;;17.93;51.66;100170.41;5000401;28;45430;-84
2023/03/11 04:45:53;;;;;;;;;7.33;5.33;;;;;17.93;52.59;100180.97;5000341;28;45449;-82
2023/03/11 04:48:18;;;;;;;;;5.33;4.00;;;;;17.80;52.40;100186.28;5000668;28;45443;-91
2023/03/11 04:50:44;;;;;;;;;8.00;6.67;;;;;17.85;52.40;100202.16;4999590;28;45481;-82
2023/03/11 04:53:10;;;;;;;;;7.00;6.00;;;;;17.83;52.31;100206.53;4999593;28;45528;-82
2023/03/11 04:55:35;;;;;;;;;5.67;5.33;;;;;17.84;52.46;100206.53;5000076;28;45371;-79
2023/03/11 04:58:01;;;;;;;;;7.67;6.00;;;;;17.84;52.54;100210.97;5004739;28;45796;-90
2023/03/11 05:00:27;;;;;;;;;5.00;4.00;;;;;17.83;52.16;100214.47;5007569;28;46917;-79
2023/03/11 05:02:52;;;;;;;;;5.33;5.33;;;;;17.80;52.63;100219.75;4983496;28;45457;-90
2023/03/11 05:05:20;;;;;;;;;5.33;4.67;;;;;17.81;52.61;100218.88;4998938;28;45329;-79
2023/03/11 05:07:46;;;;;;;;;7.33;5.67;;;;;17.80;52.71;100220.63;5000403;28;45458;-86
2023/03/11 05:10:12;;;;;;;;;9.00;8.00;;;;;17.75;52.63;100208.34;4999221;28;45377;-87
2023/03/11 05:12:38;;;;;;;;;10.67;10.33;;;;;17.79;52.79;100223.31;4980968;28;45681;-88
2023/03/11 05:15:05;;;;;;;;;8.00;8.00;;;;;17.77;52.75;100238.28;4986784;28;45590;-84
2023/03/11 05:17:30;;;;;;;;;5.33;3.67;;;;;17.76;52.90;100221.53;5000141;28;45315;-87
2023/03/11 05:19:56;;;;;;;;;7.33;6.00;;;;;17.66;52.62;100196.91;4982204;28;45643;-84
2023/03/11 05:22:22;;;;;;;;;5.00;4.00;;;;;17.77;52.60;100211.88;4999809;28;45395;-88
2023/03/11 05:24:48;;;;;;;;;9.00;7.00;;;;;17.75;52.97;100208.34;4997414;28;45309;-85
2023/03/11 05:27:18;;;;;;;;;7.33;6.33;;;;;17.73;52.99;100213.63;5014306;28;45472;-90
2023/03/11 05:29:47;;;;;;;;;9.00;8.00;;;;;17.66;52.92;100210.13;4996450;28;45563;-76
2023/03/11 05:32:13;;;;;;;;;5.00;5.00;;;;;17.72;52.90;100218.91;5004765;28;45380;-86
2023/03/11 05:34:41;;;;;;;;;8.00;7.00;;;;;17.62;52.85;100197.81;5005986;28;45498;-90
2023/03/11 05:37:07;;;;;;;;;10.00;8.00;;;;;17.70;53.15;100218.91;5000036;28;45654;-83
2023/03/11 05:39:33;;;;;;;;;8.00;6.67;;;;;17.69;52.74;100230.38;5011294;28;45414;-89
2023/03/11 05:41:59;;;;;;;;;5.67;5.00;;;;;17.67;53.11;100233.03;5003072;28;45345;-72
2023/03/11 05:44:24;;;;;;;;;6.00;5.33;;;;;17.67;52.81;100226.88;4991886;28;45290;-89
2023/03/11 05:46:50;;;;;;;;;5.33;5.00;;;;;17.67;52.94;100235.66;4998967;28;45317;-90
2023/03/11 05:49:15;;;;;;;;;7.00;5.00;;;;;17.65;53.31;100229.50;4997927;28;46637;-75
2023/03/11 05:51:41;;;;;;;;;6.33;4.00;;;;;17.66;53.15;100233.03;4997112;28;45422;-89
2023/03/11 05:54:13;;;;;;;;;6.00;5.00;;;;;17.55;53.19;100225.16;4998572;28;45564;-77
2023/03/11 05:56:40;;;;;;;;;6.00;5.67;;;;;17.58;53.16;100226.91;4998559;28;45554;-90
2023/03/11 05:59:06;;;;;;;;;6.00;5.00;;;;;17.54;53.20;100228.66;4997461;28;45632;-86
2023/03/11 06:01:31;;;;;;;;;5.00;4.00;;;;;17.60;53.11;100243.63;5001598;28;45225;-87
2023/03/11 06:03:57;;;;;;;;;5.00;4.67;;;;;17.56;53.25;100232.19;5003213;28;44768;-86
2023/03/11 06:06:22;;;;;;;;;7.00;6.67;;;;;17.55;53.32;100245.38;5007272;28;45348;-87
2023/03/11 06:08:49;;;;;;;;;7.67;5.33;;;;;17.54;53.32;100239.22;5008728;28;45568;-78
2023/03/11 06:11:15;;;;;;;;;4.00;4.00;;;;;17.57;53.26;100247.16;5010528;28;45467;-78
2023/03/11 06:13:41;;;;;;;;;6.00;5.00;;;;;17.57;53.44;100246.28;4995864;28;45312;-84
2023/03/11 06:16:07;;;;;;;;;5.00;4.67;;;;;17.47;53.66;100237.50;4998005;28;45481;-72
2023/03/11 06:18:33;;;;;;;;;5.33;4.67;;;;;17.53;53.83;100245.41;5010820;28;45967;-84
2023/03/11 06:21:00;;;;;;;;;5.33;5.00;;;;;17.50;53.89;100241.00;5010791;28;45517;-72
2023/03/11 06:23:26;;;;;;;;;5.00;5.00;;;;;17.42;54.05;100228.72;4997897;28;45434;-77
2023/03/11 06:25:57;;;;;;;;;5.67;5.00;;;;;17.42;54.24;100215.50;4997784;28;45419;-86
2023/03/11 06:28:23;;;;;;;;;6.67;6.00;;;;;17.33;54.97;100215.53;4997702;28;45489;-88
2023/03/11 06:30:48;;;;;;;;;6.00;5.67;;;;;17.35;54.85;100238.44;4998035;28;45366;-71
2023/03/11 06:33:14;;;;;;;;;7.00;7.00;;;;;17.32;54.83;100240.19;5004346;28;45439;-86
2023/03/11 06:35:40;;;;;;;;;7.67;7.67;;;;;17.21;55.37;100232.28;4998586;28;45498;-86
2023/03/11 06:38:06;;;;;;;;;6.00;6.00;;;;;17.27;54.77;100243.72;4998031;28;45394;-89
2023/03/11 06:40:32;;;;;;;;;5.00;5.00;;;;;17.28;54.80;100244.59;5003833;28;45462;-83
2023/03/11 06:42:58;;;;;;;;;5.33;4.67;;;;;17.28;54.54;100245.47;5003104;28;45567;-87
2023/03/11 06:45:24;;;;;;;;;8.00;6.67;;;;;17.23;54.38;100231.41;5006425;28;45316;-89
2023/03/11 06:47:50;;;;;;;;;6.00;5.33;;;;;17.19;55.44;100249.88;5001139;28;45562;-89
2023/03/11 06:50:16;;;;;;;;;6.67;6.00;;;;;17.20;55.42;100267.50;4995448;28;45453;-90
2023/03/11 06:52:42;;;;;;;;;5.33;5.00;;;;;17.18;55.48;100271.91;4996134;28;45822;-86
2023/03/11 06:55:08;;;;;;;;;7.00;6.00;;;;;17.14;55.44;100278.06;4997497;28;45488;-89
2023/03/11 06:57:33;;;;;;;;;7.67;7.00;;;;;17.13;56.06;100271.91;4997129;28;45930;-72
2023/03/11 06:59:59;;;;;;;;;6.67;6.00;;;;;17.08;56.06;100273.66;4997116;28;45355;-73
2023/03/11 07:02:25;;;;;;;;;5.67;5.33;;;;;17.12;55.92;100274.53;4999996;28;45445;-85
2023/03/11 07:04:52;;;;;;;;;8.00;6.00;;;;;17.14;56.12;100280.69;4998501;28;45331;-86
2023/03/11 07:07:19;;;;;;;;;5.00;5.00;;;;;17.15;55.70;100285.97;4997754;28;45813;-89
2023/03/11 07:09:44;;;;;;;;;7.33;7.00;;;;;17.12;55.76;100291.25;5000477;28;45300;-89
2023/03/11 07:12:10;;;;;;;;;6.67;5.67;;;;;17.15;56.35;100298.28;4998956;28;45357;-88
2023/03/11 07:14:35;;;;;;;;;6.00;5.00;;;;;17.10;57.40;100301.81;4998385;28;45273;-89
2023/03/11 07:17:01;;;;;;;;;7.00;6.33;;;;;17.03;57.52;100307.06;4998150;28;45550;-90
2023/03/11 07:19:27;;;;;;;;;7.33;5.00;;;;;16.97;57.69;100307.09;4997130;28;45510;-89
2023/03/11 07:21:52;;;;;;;;;10.00;6.67;;;;;16.99;57.58;100306.22;4997661;28;45476;-90
2023/03/11 07:24:18;;;;;;;;;6.33;6.00;;;;;16.99;57.47;100294.75;4997812;28;45389;-89
2023/03/11 07:26:43;;;;;;;;;6.00;6.00;;;;;16.95;57.43;100290.38;4997644;28;45621;-89
2023/03/11 07:29:09;;;;;;;;;6.00;6.00;;;;;16.99;58.46;100306.22;4998906;28;45411;-83
2023/03/11 07:31:36;;;;;;;;;3.67;3.67;;;;;16.89;59.28;100305.34;4998001;28;45330;-77
2023/03/11 07:34:05;;;;;;;;;6.33;6.00;;;;;16.83;59.75;100315.00;4998234;28;45394;-82
2023/03/11 07:36:31;;;;;;;;;5.67;4.67;;;;;16.68;61.38;100303.53;5012852;28;45619;-76
2023/03/11 07:39:01;;;;;;;;;6.00;4.00;;;;;16.77;60.48;100320.22;4997160;28;45856;-74
2023/03/11 07:41:29;;;;;;;;;4.00;4.00;;;;;16.83;60.47;100331.72;4995467;28;45404;-72
2023/03/11 07:43:56;;;;;;;;;3.33;3.00;;;;;16.86;60.83;100329.06;4997505;28;45497;-83
2023/03/11 07:46:24;;;;;;;;;4.00;4.00;;;;;16.87;62.33;100338.75;4996163;28;45526;-76
2023/03/11 07:48:50;;;;;;;;;3.00;2.67;;;;;16.87;62.24;100346.69;4996944;28;45458;-80
2023/03/11 07:51:19;;;;;;;;;4.00;4.00;;;;;16.82;62.39;100332.59;4996546;28;45544;-72
2023/03/11 07:53:46;;;;;;;;;11.25;11.25;;;;;16.95;62.69;100337.88;4995898;28;45567;-72
2023/03/11 07:56:14;;;;;;;;;4.67;4.00;;;;;16.96;62.80;100340.50;4996598;28;45518;-74
2023/03/11 07:58:40;;;;;;;;;3.33;3.00;;;;;16.94;63.27;100350.19;4994788;28;47012;-74
2023/03/11 08:01:23;;;;;;;;;4.33;4.33;;;;;16.93;63.71;100347.53;4997883;28;45422;-76
2023/03/11 08:03:51;;;;;;;;;4.00;3.00;;;;;16.90;63.56;100349.31;4998851;28;45550;-84
2023/03/11 08:06:23;;;;;;;;;2.00;2.00;;;;;16.88;63.88;100358.97;5001435;28;46521;-79
2023/03/11 08:08:50;;;;;;;;;3.00;2.67;;;;;16.89;63.73;100360.75;5000694;28;45502;-88
2023/03/11 08:11:16;;;;;;;;;3.33;3.00;;;;;16.78;65.90;100357.19;5001187;28;45353;-78
2023/03/11 08:13:44;;;;;;;;;4.00;3.00;;;;;16.77;65.16;100373.00;4999906;28;45404;-78
2023/03/11 08:16:12;;;;;;;;;4.00;3.33;;;;;16.78;65.15;100370.38;4998472;28;45507;-80
2023/03/11 08:18:38;;;;;;;;;3.33;3.00;;;;;16.77;66.39;100363.34;5000181;28;45537;-78
2023/03/11 08:21:10;;;;;;;;;18.50;18.00;;;;;16.73;67.70;100361.53;4999761;28;45489;-73
2023/03/11 08:23:36;;;;;;;;;7.33;4.33;;;;;16.69;68.18;100357.16;4999726;28;45360;-74
2023/03/11 08:26:07;;;;;;;;;3.67;3.67;;;;;16.67;67.79;100361.53;4999570;28;45451;-79
2023/03/11 08:28:33;;;;;;;;;3.33;3.00;;;;;16.66;67.86;100362.44;4999386;28;45619;-80
2023/03/11 08:30:59;;;;;;;;;4.67;4.00;;;;;16.68;68.82;100365.94;5014868;28;45725;-85
2023/03/11 08:33:26;;;;;;;;;5.67;4.00;;;;;16.64;67.72;100335.19;4999802;28;45449;-82
2023/03/11 08:35:51;;;;;;;;;4.00;4.00;;;;;16.67;68.03;100348.34;4998712;28;45562;-84
2023/03/11 08:38:17;;;;;;;;;7.33;5.67;;;;;16.69;68.18;100362.41;4999286;28;45474;-83
2023/03/11 08:40:42;;;;;;;;;3.00;2.00;;;;;16.59;68.21;100358.91;5000047;28;45350;-84
2023/03/11 08:43:12;;;;;;;;;4.67;3.00;;;;;16.46;68.19;100338.66;4999277;28;45376;-80
2023/03/11 08:45:41;;;;;;;;;4.00;2.00;;;;;16.60;68.05;100362.41;4999464;28;45429;-85
2023/03/11 08:48:09;;;;;;;;;20.00;19.00;;;;;16.62;69.08;100381.75;4998816;28;45435;-74
2023/03/11 08:50:39;;;;;;;;;8.00;7.00;;;;;16.60;68.35;100388.78;4999117;28;45492;-79
2023/03/11 08:53:11;;;;;;;;;5.00;4.00;;;;;16.58;69.00;100386.16;4998776;28;45513;-79
2023/03/11 08:55:40;;;;;;;;;7.00;7.00;;;;;16.53;68.44;100373.81;4998523;28;45539;-73
2023/03/11 08:58:06;;;;;;;;;6.33;5.33;;;;;16.61;68.13;100377.34;4998595;28;45409;-78
2023/03/11 09:00:31;;;;;;;;;5.67;4.33;;;;;16.70;67.92;100380.91;4992738;28;45968;-77
2023/03/11 09:02:57;;;;;;;;;4.00;4.00;;;;;16.74;68.10;100387.06;5001274;28;45360;-77
2023/03/11 09:05:23;;;;;;;;;6.33;5.33;;;;;16.83;67.59;100391.50;5011733;28;45657;-77
2023/03/11 09:07:48;;;;;;;;;5.00;5.00;;;;;16.87;67.63;100390.63;4999605;28;45482;-77
2023/03/11 09:10:15;;;;;;;;;3.67;3.67;;;;;16.92;67.31;100399.44;4998974;28;45289;-78
2023/03/11 09:12:41;;;;;;;;;5.00;5.00;;;;;16.90;66.98;100391.50;4983298;28;45446;-77
2023/03/11 09:15:08;;;;;;;;;3.00;2.33;;;;;16.96;66.86;100395.06;5006772;28;45391;-77
2023/03/11 09:17:33;;;;;;;;;5.33;2.00;;;;;16.87;67.81;100407.34;4991129;28;45301;-77
2023/03/11 09:19:59;;;;;;;;;6.00;4.33;;;;;16.86;67.37;100395.03;4999471;28;45198;-77
2023/03/11 09:22:25;;;;;;;;;4.33;3.00;;;;;16.92;67.50;100403.84;4999163;28;45154;-77
2023/03/11 09:24:50;;;;;;;;;4.33;4.00;;;;;16.94;67.43;100404.72;4999501;28;45463;-77
2023/03/11 09:27:16;;;;;;;;;5.00;5.00;;;;;16.88;67.90;100403.81;4999047;28;45402;-77
2023/03/11 09:29:41;;;;;;;;;7.00;6.67;;;;;16.84;67.69;100403.81;4999203;28;45701;-76
2023/03/11 09:32:11;;;;;;;;;8.33;7.00;;;;;16.93;67.99;100417.06;4998855;28;45410;-76
2023/03/11 09:34:36;;;;;;;;;8.33;7.67;;;;;16.96;67.93;100427.59;4997600;28;48023;-77
2023/03/11 09:37:01;;;;;;;;;4.67;4.67;;;;;16.95;67.91;100431.13;4998503;28;45335;-77
2023/03/11 09:39:27;;;;;;;;;4.67;2.67;;;;;16.97;67.86;100442.56;4999068;28;45420;-76
2023/03/11 09:41:55;;;;;;;;;5.00;3.33;;;;;16.99;67.91;100464.56;4999398;28;45574;-77
2023/03/11 09:44:24;;;;;;;;;4.67;3.33;;;;;16.92;69.00;100451.34;4994258;28;48037;-77
2023/03/11 09:47:20;;;;;;;;;2.67;2.67;;;;;16.90;69.49;100454.84;5017179;28;45438;-74
2023/03/11 09:50:15;;;;;;;;;7.00;4.00;;;;;16.93;68.69;100450.44;5005507;28;45421;-73
2023/03/11 09:53:02;;;;;;;;;4.00;3.00;;;;;16.88;69.97;100424.94;5004585;28;46980;-76
2023/03/11 09:55:54;;;;;;;;;3.00;3.00;;;;;16.97;69.01;100442.56;5000277;28;46226;-76
2023/03/11 09:58:44;;;;;;;;;5.00;4.00;;;;;16.91;70.15;100434.63;5002496;28;45249;-74
2023/03/11 10:01:27;;;;;;;;;4.33;4.00;;;;;16.84;70.46;100430.22;4999161;28;45360;-76
2023/03/11 10:04:05;;;;;;;;;4.33;3.00;;;;;16.83;71.13;100437.25;4999783;28;45502;-75
2023/03/11 10:06:31;;;;;;;;;4.33;3.00;;;;;16.80;70.30;100426.66;4998599;28;46022;-77
2023/03/11 10:09:11;;;;;;;;;7.33;6.33;;;;;16.80;71.11;100431.91;4998398;28;45442;-76
2023/03/11 10:12:08;;;;;;;;;5.33;3.67;;;;;16.69;71.46;100434.53;4998448;28;45478;-76
2023/03/11 10:15:05;;;;;;;;;6.33;5.00;;;;;16.72;71.22;100438.06;4983977;28;45473;-73
2023/03/11 10:18:18;;;;;;;;;5.00;3.00;;;;;16.76;71.50;100442.47;4997613;28;45489;-73
2023/03/11 10:20:44;;;;;;;;;7.33;6.00;;;;;16.90;71.77;100441.66;4993474;28;45462;-73
2023/03/11 10:23:20;;;;;;;;;6.00;4.00;;;;;16.88;71.78;100424.94;4998005;28;45290;-73
2023/03/11 10:26:19;;;;;;;;;5.33;5.00;;;;;17.01;71.85;100431.13;4998091;28;45510;-75
2023/03/11 10:28:45;;;;;;;;;5.00;4.00;;;;;17.18;70.73;100420.59;4997543;28;45936;-76
2023/03/11 10:31:20;;;;;;;;;4.67;3.33;;;;;17.30;70.49;100422.34;4995424;28;45518;-77
2023/03/11 10:34:03;;;;;;;;;6.33;4.00;;;;;17.40;70.62;100425.88;4997776;28;45525;-77
2023/03/11 10:36:38;;;;;;;;;4.00;3.67;;;;;17.48;70.45;100447.88;4997371;28;45654;-76
2023/03/11 10:39:05;;;;;;;;;3.00;3.00;;;;;17.45;69.81;100429.41;4997365;28;45571;-75
2023/03/11 10:42:09;;;;;;;;;6.67;6.00;;;;;17.49;70.00;100437.31;4997777;28;45498;-76
2023/03/11 10:44:38;;;;;;;;;115.25;109.75;;;;;17.54;69.81;100441.72;4981301;28;45514;-77
2023/03/11 10:47:04;;;;;;;;;38.50;34.00;;;;;17.45;70.21;100442.63;4997081;28;45474;-76
2023/03/11 10:49:31;;;;;;;;;16.25;11.75;;;;;17.26;70.43;100425.88;4996988;28;45473;-77
2023/03/11 10:51:57;;;;;;;;;7.33;5.67;;;;;17.33;70.26;100435.56;4996827;28;45672;-76
2023/03/11 10:54:36;;;;;;;;;5.00;5.00;;;;;17.29;71.05;100429.41;4997079;28;45473;-76
2023/03/11 10:57:04;;;;;;;;;13.00;11.75;;;;;17.27;72.08;100432.94;4995923;28;45516;-77
2023/03/11 10:59:53;;;;;;;;;8.33;7.67;;;;;17.24;70.50;100411.78;4996578;28;45473;-76
2023/03/11 11:02:48;;;;;;;;;8.00;7.33;;;;;17.30;71.92;100417.94;4996540;28;45532;-76
2023/03/11 11:05:16;;;;;;;;;11.25;10.50;;;;;17.33;70.78;100424.09;4996425;28;45415;-72
2023/03/11 11:07:51;;;;;;;;;12.33;11.00;;;;;17.37;71.03;100423.22;5001615;28;45591;-75
2023/03/11 11:10:21;;;;;;;;;19.00;18.25;;;;;17.41;71.70;100432.94;5005776;28;45931;-76
2023/03/11 11:12:59;;;;;;;;;14.00;13.75;;;;;17.47;71.05;100432.94;4985607;28;46505;-76
2023/03/11 11:15:33;;;;;;;;;41.25;36.25;;;;;17.44;71.26;100436.44;4987636;28;45443;-77
2023/03/11 11:18:23;;;;;;;;;20.00;19.00;;;;;17.47;70.83;100435.56;5001491;28;45346;-76
2023/03/11 11:21:08;;;;;;;;;9.00;8.00;;;;;17.64;70.57;100422.34;4987488;28;45355;-76
2023/03/11 11:23:33;;;;;;;;;8.00;7.67;;;;;17.74;69.93;100417.94;5003598;28;45461;-76
2023/03/11 11:26:03;;;;;;;;;12.67;11.00;;;;;17.82;69.94;100416.16;5004771;28;45585;-75
2023/03/11 11:28:30;;;;;;;;;10.50;10.00;;;;;17.78;70.68;100412.63;5003204;28;45857;-77
2023/03/11 11:30:59;;;;;;;;;10.00;8.67;;;;;17.89;69.43;100402.09;5004873;28;45749;-77
2023/03/11 11:33:26;;;;;;;;;7.33;6.33;;;;;18.21;69.39;100391.41;5004040;28;45562;-75