Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:59;;;;;;;;;10.75;9.50;;;;;29.21;35.89;100227.59;5121984;27;46127;-64
2021/06/17 00:03:24;;;;;;;;;12.00;10.00;;;;;29.19;35.42;100230.44;5121730;27;45247;-64
2021/06/17 00:05:50;;;;;;;;;10.00;9.00;;;;;29.23;35.76;100239.09;5122036;27;45192;-64
2021/06/17 00:08:15;;;;;;;;;8.75;8.75;;;;;29.22;35.74;100238.28;5121575;27;45231;-64
2021/06/17 00:10:47;;;;;;;;;9.50;9.50;;;;;29.20;35.99;100234.88;5121764;27;45378;-64
2021/06/17 00:13:16;;;;;;;;;9.50;9.50;;;;;29.19;36.24;100230.44;5101359;27;45379;-63
2021/06/17 00:15:42;;;;;;;;;9.50;8.75;;;;;29.19;36.11;100238.56;5101081;27;45295;-63
2021/06/17 00:18:10;;;;;;;;;9.50;9.25;;;;;29.16;36.10;100245.13;5085930;27;45232;-63
2021/06/17 00:20:36;;;;;;;;;8.25;8.25;;;;;29.14;36.34;100238.19;5114976;27;46129;-63
2021/06/17 00:23:02;;;;;;;;;9.00;9.00;;;;;29.12;36.46;100243.75;5121295;27;45263;-63
2021/06/17 00:25:27;;;;;;;;;10.00;9.50;;;;;29.13;36.28;100231.06;5103312;27;45331;-63
2021/06/17 00:27:53;;;;;;;;;10.50;10.00;;;;;29.13;36.53;100226.53;5102925;27;45554;-63
2021/06/17 00:30:19;;;;;;;;;12.25;10.50;;;;;29.12;36.36;100222.13;5122885;27;45609;-63
2021/06/17 00:32:45;;;;;;;;;8.25;8.00;;;;;29.14;36.67;100222.78;5121040;27;45413;-63
2021/06/17 00:35:11;;;;;;;;;11.00;11.00;;;;;29.15;36.41;100215.53;5127600;27;45168;-63
2021/06/17 00:37:38;;;;;;;;;9.50;9.50;;;;;29.16;36.93;100214.53;5126398;27;45213;-64
2021/06/17 00:40:09;;;;;;;;;13.00;13.00;;;;;29.14;36.84;100219.25;5100500;27;46689;-63
2021/06/17 00:42:37;;;;;;;;;11.25;10.00;;;;;29.13;36.68;100210.31;5122093;27;45293;-64
2021/06/17 00:45:07;;;;;;;;;13.75;12.00;;;;;29.16;36.84;100215.38;5137167;27;45357;-64
2021/06/17 00:47:32;;;;;;;;;11.50;9.50;;;;;29.12;36.52;100203.19;5119799;27;45376;-65
2021/06/17 00:49:58;;;;;;;;;10.00;10.00;;;;;29.16;36.47;100196.44;5103309;27;45619;-66
2021/06/17 00:52:23;;;;;;;;;12.25;11.00;;;;;29.13;36.73;100180.56;5103490;27;45442;-64
2021/06/17 00:54:49;;;;;;;;;9.50;9.50;;;;;29.15;36.23;100175.81;5103189;27;45417;-63
2021/06/17 00:57:14;;;;;;;;;9.25;9.25;;;;;29.15;36.68;100169.56;5126351;27;45435;-63
2021/06/17 00:59:39;;;;;;;;;9.75;9.50;;;;;29.13;36.56;100175.13;5129297;27;46344;-63
2021/06/17 01:02:06;;;;;;;;;9.25;8.75;;;;;29.13;36.60;100175.13;5111324;27;45642;-62
2021/06/17 01:04:32;;;;;;;;;9.00;9.00;;;;;29.12;37.10;100181.56;5098094;27;45371;-62
2021/06/17 01:06:58;;;;;;;;;9.25;7.00;;;;;29.11;36.83;100179.00;5098936;27;45294;-63
2021/06/17 01:09:47;;;;;;;;;12.00;10.50;;;;;29.09;36.46;100168.31;5100348;27;45243;-61
2021/06/17 01:12:44;;;;;;;;;11.00;8.25;;;;;29.07;36.55;100167.66;5090955;27;45331;-61
2021/06/17 01:15:12;;;;;;;;;11.50;11.00;;;;;29.05;37.11;100172.34;5109479;27;45298;-61
2021/06/17 01:17:43;;;;;;;;;10.75;9.25;;;;;29.03;37.27;100169.81;5120996;27;45297;-61
2021/06/17 01:20:33;;;;;;;;;9.00;9.00;;;;;28.99;37.10;100152.22;5120467;27;46340;-61
2021/06/17 01:23:42;;;;;;;;;11.00;9.75;;;;;29.00;37.12;100153.88;5102458;27;45259;-61
2021/06/17 01:26:34;;;;;;;;;11.50;11.25;;;;;28.99;37.02;100157.63;5101988;27;45330;-61
2021/06/17 01:29:02;;;;;;;;;13.75;10.75;;;;;28.98;36.68;100166.72;5088485;27;45535;-61
2021/06/17 01:31:32;;;;;;;;;14.00;12.75;;;;;28.96;37.09;100168.72;5120680;27;46435;-62
2021/06/17 01:33:59;;;;;;;;;11.50;10.00;;;;;28.96;37.16;100168.72;5120448;27;45215;-62
2021/06/17 01:36:32;;;;;;;;;13.00;11.50;;;;;28.92;37.18;100159.25;5120727;27;45302;-62
2021/06/17 01:39:01;;;;;;;;;10.50;10.50;;;;;28.93;37.65;100173.59;5120163;27;45231;-62
2021/06/17 01:41:31;;;;;;;;;12.00;11.75;;;;;28.89;37.18;100186.56;5120663;27;45504;-63
2021/06/17 01:43:59;;;;;;;;;13.25;12.75;;;;;28.88;37.26;100227.28;5120149;27;45181;-62
2021/06/17 01:46:26;;;;;;;;;10.75;10.00;;;;;28.79;39.25;100361.50;5120754;27;45375;-60
2021/06/17 01:48:53;;;;;;;;;9.00;9.00;;;;;28.67;40.65;100394.16;5120247;27;45417;-59
2021/06/17 01:51:21;;;;;;;;;8.25;7.25;;;;;28.48;42.40;100418.50;5120432;27;46166;-59
2021/06/17 01:53:49;;;;;;;;;8.25;6.00;;;;;28.14;43.45;100432.47;5116807;27;45217;-60
2021/06/17 01:56:17;;;;;;;;;5.75;5.75;;;;;27.64;43.58;100412.72;5102126;27;45274;-62
2021/06/17 01:58:46;;;;;;;;;5.50;4.25;;;;;27.06;45.49;100395.41;5110384;27;45454;-65
2021/06/17 02:01:15;;;;;;;;;5.25;4.00;;;;;26.47;47.10;100399.66;5123625;27;46502;-66
2021/06/17 02:03:44;;;;;;;;;3.25;2.75;;;;;25.82;47.03;100383.59;5123806;27;45325;-66
2021/06/17 02:06:16;;;;;;;;;7.00;3.00;;;;;25.30;47.23;100359.19;5123840;27;45264;-66
2021/06/17 02:08:52;;;;;;;;;3.75;3.75;;;;;24.77;48.08;100374.19;5123738;27;45330;-66
2021/06/17 02:11:19;;;;;;;;;4.75;3.00;;;;;24.40;49.44;100352.03;5119863;27;45656;-65
2021/06/17 02:13:45;;;;;;;;;6.50;5.00;;;;;24.06;49.15;100355.50;5102970;27;45450;-64
2021/06/17 02:16:11;;;;;;;;;3.00;3.00;;;;;23.78;49.57;100360.28;5101735;27;45209;-66
2021/06/17 02:18:38;;;;;;;;;4.75;4.75;;;;;23.56;50.73;100365.56;5102943;27;45396;-66
2021/06/17 02:21:06;;;;;;;;;16.00;10.75;;;;;23.36;51.66;100386.69;5102717;27;45220;-65
2021/06/17 02:23:33;;;;;;;;;6.75;6.75;;;;;23.17;51.72;100430.06;5102606;27;45299;-65
2021/06/17 02:25:59;;;;;;;;;5.75;5.75;;;;;22.99;50.72;100500.03;5102871;27;45326;-64
2021/06/17 02:28:29;;;;;;;;;7.75;7.25;;;;;22.86;51.13;100633.13;5102788;27;45260;-63
2021/06/17 02:30:59;;;;;;;;;9.75;6.00;;;;;22.72;53.39;100659.00;5102677;27;46216;-66
2021/06/17 02:33:26;;;;;;;;;14.25;8.75;;;;;22.62;57.82;100678.47;5103223;27;45299;-60
2021/06/17 02:35:55;;;;;;;;;8.00;7.25;;;;;22.37;58.31;100669.34;5102681;27;45414;-50
2021/06/17 02:38:41;;;;;;;;;5.25;5.25;;;;;21.96;58.11;100616.66;5102519;27;45343;-55
2021/06/17 02:41:11;;;;;;;;;11.50;8.00;;;;;21.65;60.03;100592.72;5111100;27;46167;-56
2021/06/17 02:43:40;;;;;;;;;12.25;10.00;;;;;21.36;60.46;100581.16;5122913;27;45413;-59
2021/06/17 02:46:06;;;;;;;;;7.00;7.00;;;;;21.11;60.89;100593.34;5123622;27;45295;-57
2021/06/17 02:48:31;;;;;;;;;9.00;7.00;;;;;20.97;60.92;100545.25;5122979;27;45468;-57
2021/06/17 02:50:57;;;;;;;;;9.50;9.25;;;;;20.83;61.22;100516.72;5123395;27;46503;-57
2021/06/17 02:53:22;;;;;;;;;8.75;7.25;;;;;20.72;62.00;100496.88;5106438;27;45348;-57
2021/06/17 02:55:49;;;;;;;;;12.00;10.75;;;;;20.61;62.30;100509.97;5102534;27;45317;-58
2021/06/17 02:58:33;;;;;;;;;14.50;10.50;;;;;20.54;62.16;100519.28;5102300;27;45239;-58
2021/06/17 03:01:11;;;;;;;;;9.25;9.00;;;;;20.51;62.52;100519.47;5115051;27;45322;-58
2021/06/17 03:03:41;;;;;;;;;10.50;9.50;;;;;20.48;62.99;100509.84;5122169;27;45228;-58
2021/06/17 03:06:19;;;;;;;;;12.00;12.00;;;;;20.48;62.82;100501.84;5122891;27;45294;-58
2021/06/17 03:08:54;;;;;;;;;5.00;3.00;;;;;20.51;62.73;100498.13;5122569;27;45539;-59
2021/06/17 03:11:21;;;;;;;;;13.50;12.00;;;;;20.54;63.02;100466.78;5104022;27;48322;-59
2021/06/17 03:13:52;;;;;;;;;8.50;8.50;;;;;20.53;63.51;100459.72;5122664;27;45256;-59
2021/06/17 03:16:27;;;;;;;;;10.50;8.75;;;;;20.63;63.52;100458.19;5122745;27;45366;-59
2021/06/17 03:18:55;;;;;;;;;10.00;8.75;;;;;20.66;63.63;100437.63;5122639;27;45244;-59
2021/06/17 03:21:24;;;;;;;;;14.50;11.25;;;;;20.75;64.45;100429.94;5122550;27;45520;-60
2021/06/17 03:23:54;;;;;;;;;10.75;10.75;;;;;20.75;64.72;100423.72;5122293;27;45457;-61
2021/06/17 03:26:21;;;;;;;;;13.50;10.50;;;;;20.75;64.41;100440.63;5122889;27;45242;-61
2021/06/17 03:28:48;;;;;;;;;15.75;11.25;;;;;20.75;64.50;100448.63;5122327;27;45238;-61
2021/06/17 03:31:16;;;;;;;;;11.50;8.75;;;;;20.81;64.90;100467.91;5122252;27;46441;-62
2021/06/17 03:33:43;;;;;;;;;12.00;10.50;;;;;20.84;64.53;100443.66;5122212;27;45351;-62
2021/06/17 03:36:09;;;;;;;;;14.50;11.50;;;;;20.84;64.93;100419.63;5122428;27;45303;-62
2021/06/17 03:38:37;;;;;;;;;11.75;11.00;;;;;20.93;64.97;100408.41;5122061;27;45325;-63
2021/06/17 03:41:04;;;;;;;;;10.00;9.50;;;;;20.99;65.49;100391.09;5103869;27;46670;-63
2021/06/17 03:43:31;;;;;;;;;13.00;10.00;;;;;21.04;65.43;100365.84;5122024;27;45417;-64
2021/06/17 03:45:58;;;;;;;;;15.50;13.00;;;;;21.04;65.91;100349.81;5122303;27;45334;-64
2021/06/17 03:48:25;;;;;;;;;11.00;10.00;;;;;21.11;65.25;100358.28;5122038;27;45622;-65
2021/06/17 03:50:51;;;;;;;;;11.50;11.50;;;;;21.15;65.40;100382.97;5122088;27;46488;-66
2021/06/17 03:53:19;;;;;;;;;10.50;10.50;;;;;21.18;65.74;100410.38;5103947;27;45169;-67
2021/06/17 03:55:45;;;;;;;;;12.75;9.75;;;;;21.20;66.33;100424.47;5101843;27;45479;-68
2021/06/17 03:58:11;;;;;;;;;15.00;12.25;;;;;21.23;66.47;100413.59;5082825;27;45517;-69
2021/06/17 04:00:37;;;;;;;;;13.50;10.50;;;;;21.25;66.33;100413.50;5110953;27;46172;-69
2021/06/17 04:03:10;;;;;;;;;13.00;9.25;;;;;21.31;66.23;100431.81;5123078;27;45387;-69
2021/06/17 04:05:37;;;;;;;;;10.50;9.75;;;;;21.32;66.37;100428.19;5132145;27;45314;-69
2021/06/17 04:08:06;;;;;;;;;15.00;11.25;;;;;21.35;66.81;100429.78;5126322;27;45436;-69
2021/06/17 04:10:33;;;;;;;;;10.75;10.75;;;;;21.31;66.79;100413.09;5123357;27;45455;-70
2021/06/17 04:13:00;;;;;;;;;11.00;9.75;;;;;21.33;66.49;100384.44;5119659;27;45411;-70
2021/06/17 04:15:27;;;;;;;;;8.00;8.00;;;;;21.37;66.36;100351.22;5128199;27;45375;-70
2021/06/17 04:18:00;;;;;;;;;13.50;11.50;;;;;21.40;66.66;100352.84;5127983;27;45355;-70
2021/06/17 04:20:28;;;;;;;;;11.25;9.25;;;;;21.39;66.99;100370.69;5133348;27;46387;-70
2021/06/17 04:22:57;;;;;;;;;11.00;9.25;;;;;21.44;66.70;100391.78;5123156;27;45388;-70
2021/06/17 04:25:23;;;;;;;;;12.50;10.50;;;;;21.46;67.12;100394.34;5131917;27;45466;-70
2021/06/17 04:27:54;;;;;;;;;16.25;11.25;;;;;21.46;67.12;100394.34;5120028;27;45512;-70
2021/06/17 04:30:22;;;;;;;;;11.25;9.75;;;;;21.42;67.05;100389.19;5120727;27;46037;-71
2021/06/17 04:32:50;;;;;;;;;14.50;12.25;;;;;21.47;66.86;100399.59;5125939;27;45385;-70
2021/06/17 04:35:18;;;;;;;;;13.00;13.00;;;;;21.48;67.31;100400.44;5098885;27;45383;-71
2021/06/17 04:37:44;;;;;;;;;14.00;11.75;;;;;21.48;67.70;100408.47;5098509;27;45688;-71
2021/06/17 04:40:10;;;;;;;;;15.50;12.00;;;;;21.48;67.92;100403.13;5102787;27;46553;-71
2021/06/17 04:42:36;;;;;;;;;10.75;10.25;;;;;21.48;67.38;100401.28;5082185;27;45584;-71
2021/06/17 04:45:03;;;;;;;;;14.00;11.00;;;;;21.50;67.31;100388.69;5100943;27;45296;-71
2021/06/17 04:47:28;;;;;;;;;10.00;10.00;;;;;21.51;67.87;100386.88;5082528;27;45307;-71
2021/06/17 04:49:54;;;;;;;;;12.75;9.75;;;;;21.53;67.73;100384.97;5100433;27;46070;-71
2021/06/17 04:52:30;;;;;;;;;10.75;8.75;;;;;21.55;67.56;100375.91;5100626;27;45227;-72
2021/06/17 04:54:56;;;;;;;;;11.50;9.50;;;;;21.56;67.73;100384.81;5100567;27;45473;-72
2021/06/17 04:57:21;;;;;;;;;12.50;10.75;;;;;21.57;67.84;100402.53;5100554;27;45290;-72
2021/06/17 04:59:47;;;;;;;;;15.25;11.50;;;;;21.57;68.20;100402.53;5102819;27;46310;-72
2021/06/17 05:02:12;;;;;;;;;9.25;9.25;;;;;21.57;68.54;100410.56;5121268;27;45297;-72
2021/06/17 05:04:39;;;;;;;;;13.50;11.75;;;;;21.57;68.03;100408.75;5121238;27;45318;-73
2021/06/17 05:12:15;;;;;;;;;10.75;9.50;;;;;21.63;68.41;100396.78;5108726;27;45232;-56
2021/06/17 05:14:40;;;;;;;;;9.00;9.00;;;;;21.64;69.00;100393.16;5100231;27;45152;-56
2021/06/17 05:17:06;;;;;;;;;10.00;10.00;;;;;21.68;68.61;100399.16;5100548;27;45228;-55
2021/06/17 05:19:31;;;;;;;;;14.00;12.75;;;;;21.69;72.96;100393.72;5099958;27;45442;-49
2021/06/17 05:21:57;;;;;;;;;10.50;10.25;;;;;21.89;69.11;100370.13;5100122;27;45255;-47
2021/06/17 05:24:23;;;;;;;;;13.25;11.50;;;;;22.59;67.32;100385.00;5081671;27;45312;-51
2021/06/17 05:26:48;;;;;;;;;10.75;8.75;;;;;22.95;66.33;100386.00;5100277;27;45608;-52
2021/06/17 05:29:14;;;;;;;;;12.25;10.00;;;;;23.19;64.91;100399.50;5103654;27;46395;-47
2021/06/17 05:31:39;;;;;;;;;9.50;9.00;;;;;23.34;64.14;100416.25;5103858;27;45375;-49
2021/06/17 05:34:04;;;;;;;;;8.25;8.25;;;;;23.35;63.78;100409.94;5103832;27;45286;-46
2021/06/17 05:36:30;;;;;;;;;10.50;10.00;;;;;23.43;63.20;100430.81;5103657;27;45467;-50
2021/06/17 05:38:55;;;;;;;;;10.25;8.25;;;;;23.45;62.49;100433.41;5103190;27;45296;-50
2021/06/17 05:41:21;;;;;;;;;12.00;10.50;;;;;23.42;62.61;100430.94;5103755;27;45355;-47
2021/06/17 05:43:46;;;;;;;;;10.50;9.50;;;;;23.38;62.02;100432.97;5103296;27;45390;-47
2021/06/17 05:46:11;;;;;;;;;8.00;7.25;;;;;23.38;62.40;100435.66;5085250;27;45378;-52
2021/06/17 05:48:37;;;;;;;;;10.25;10.25;;;;;23.35;61.53;100430.53;5103223;27;46293;-52
2021/06/17 05:51:03;;;;;;;;;7.25;7.25;;;;;23.32;62.18;100434.28;5103468;27;45410;-51
2021/06/17 05:53:28;;;;;;;;;10.25;9.00;;;;;23.33;61.72;100449.41;5103294;27;45306;-52
2021/06/17 05:55:54;;;;;;;;;8.75;8.75;;;;;23.28;61.49;100440.84;5103425;27;45342;-48
2021/06/17 05:58:19;;;;;;;;;10.75;8.75;;;;;23.29;61.51;100450.59;5103031;27;45358;-51
2021/06/17 06:00:44;;;;;;;;;9.75;9.00;;;;;23.33;61.45;100454.78;5114010;27;45251;-52
2021/06/17 06:03:10;;;;;;;;;10.25;8.25;;;;;23.34;61.15;100458.31;5106177;27;45232;-50
2021/06/17 06:05:35;;;;;;;;;9.50;8.50;;;;;23.33;61.00;100457.47;5067962;27;45355;-50
2021/06/17 06:08:03;;;;;;;;;7.75;7.25;;;;;23.35;61.28;100479.63;5103188;27;45227;-51
2021/06/17 06:10:30;;;;;;;;;7.00;7.00;;;;;23.41;60.18;100491.75;5112981;27;45208;-51
2021/06/17 06:12:56;;;;;;;;;5.50;5.50;;;;;23.44;61.02;100496.88;5105904;27;45325;-51
2021/06/17 06:15:22;;;;;;;;;11.25;9.00;;;;;23.41;61.02;100505.16;5103120;27;45466;-51
2021/06/17 06:17:47;;;;;;;;;13.25;10.50;;;;;23.43;60.86;100513.94;5103022;27;46237;-51
2021/06/17 06:20:13;;;;;;;;;11.00;8.00;;;;;23.42;60.62;100517.59;5102577;27;45543;-51
2021/06/17 06:22:39;;;;;;;;;8.50;8.50;;;;;23.46;60.78;100523.56;5101443;27;45303;-53
2021/06/17 06:25:05;;;;;;;;;10.25;9.25;;;;;23.47;60.82;100511.88;5103146;27;45212;-50
2021/06/17 06:27:31;;;;;;;;;9.25;7.75;;;;;23.51;60.53;100534.84;5084199;27;46102;-50
2021/06/17 06:30:00;;;;;;;;;10.00;8.50;;;;;23.52;60.51;100536.53;5102919;27;45265;-53
2021/06/17 06:32:26;;;;;;;;;11.00;8.00;;;;;23.51;60.51;100548.25;5102773;27;45367;-51
2021/06/17 06:34:51;;;;;;;;;9.25;8.00;;;;;23.52;60.69;100544.59;5102962;27;45320;-49
2021/06/17 06:37:16;;;;;;;;;7.50;7.50;;;;;23.54;60.65;100546.19;5102443;27;46024;-50
2021/06/17 06:39:42;;;;;;;;;11.75;7.75;;;;;23.56;60.81;100540.75;5083069;27;45292;-49
2021/06/17 06:42:07;;;;;;;;;8.25;8.25;;;;;23.55;60.60;100539.00;5102450;27;45253;-47
2021/06/17 06:44:33;;;;;;;;;5.25;4.50;;;;;23.60;60.74;100544.91;5102880;27;45452;-59
2021/06/17 06:46:59;;;;;;;;;8.75;8.75;;;;;23.59;60.54;100559.28;5102368;27;46323;-57
2021/06/17 06:49:25;;;;;;;;;8.50;7.25;;;;;23.61;60.43;100557.34;5101255;27;45648;-57
2021/06/17 06:51:51;;;;;;;;;8.00;7.25;;;;;23.66;59.92;100552.50;5101459;27;45255;-59
2021/06/17 06:54:18;;;;;;;;;9.75;8.75;;;;;23.63;60.28;100560.75;5100965;27;45422;-56
2021/06/17 06:56:45;;;;;;;;;9.75;9.00;;;;;23.68;59.76;100561.31;5101199;27;46326;-56
2021/06/17 06:59:10;;;;;;;;;8.50;7.25;;;;;23.67;59.57;100553.34;5102181;27;45383;-56
2021/06/17 07:01:37;;;;;;;;;7.50;7.50;;;;;23.67;60.03;100567.63;5119952;27;45364;-57
2021/06/17 07:04:03;;;;;;;;;10.00;8.25;;;;;23.60;60.11;100568.19;5122676;27;45473;-57
2021/06/17 07:06:29;;;;;;;;;9.00;9.00;;;;;23.63;60.12;100571.47;5122514;27;46067;-57
2021/06/17 07:08:54;;;;;;;;;6.75;6.75;;;;;23.66;60.09;100568.59;5122307;27;45463;-56
2021/06/17 07:11:19;;;;;;;;;8.00;8.00;;;;;23.58;59.78;100559.38;5117976;27;45295;-55
2021/06/17 07:13:45;;;;;;;;;8.00;8.00;;;;;23.65;59.86;100577.59;5101804;27;45491;-55
2021/06/17 07:16:10;;;;;;;;;11.00;8.25;;;;;23.63;59.71;100566.13;5101346;27;46445;-55
2021/06/17 07:18:36;;;;;;;;;8.75;8.75;;;;;23.69;59.36;100589.81;5101874;27;45409;-55
2021/06/17 07:21:01;;;;;;;;;8.75;7.75;;;;;23.67;59.90;100593.59;5101841;27;45284;-55
2021/06/17 07:23:28;;;;;;;;;12.75;9.25;;;;;23.59;59.60;100570.00;5083328;27;45508;-56
2021/06/17 07:25:54;;;;;;;;;11.75;10.50;;;;;23.63;59.78;100568.81;5101749;27;47019;-56
2021/06/17 07:28:19;;;;;;;;;9.50;8.25;;;;;23.73;59.95;100584.25;5083182;27;45648;-55
2021/06/17 07:30:45;;;;;;;;;10.75;9.50;;;;;23.76;59.62;100594.75;5101810;27;45366;-55
2021/06/17 07:33:11;;;;;;;;;6.50;5.75;;;;;23.80;59.20;100598.94;5083494;27;45415;-55
2021/06/17 07:35:36;;;;;;;;;8.50;7.00;;;;;23.83;58.92;100604.91;5101344;27;46023;-55
2021/06/17 07:38:02;;;;;;;;;7.50;7.25;;;;;23.80;59.14;100615.88;5101485;27;45438;-55
2021/06/17 07:40:27;;;;;;;;;7.50;7.25;;;;;23.82;59.04;100611.28;5101644;27;45297;-51
2021/06/17 07:42:52;;;;;;;;;7.75;5.00;;;;;23.81;58.92;100608.69;5082917;27;45482;-54
2021/06/17 07:45:18;;;;;;;;;9.25;8.00;;;;;23.77;58.90;100601.84;5101210;27;47054;-55
2021/06/17 07:47:43;;;;;;;;;6.75;5.00;;;;;23.82;58.94;100600.53;5093638;27;45479;-56
2021/06/17 07:50:11;;;;;;;;;7.00;6.25;;;;;23.83;58.43;100601.38;5104300;27;45384;-55
2021/06/17 07:52:36;;;;;;;;;6.75;5.75;;;;;23.81;58.41;100603.31;5101060;27;45155;-55
2021/06/17 07:55:03;;;;;;;;;5.00;4.50;;;;;23.80;57.93;100610.53;5101005;27;47012;-56
2021/06/17 07:57:29;;;;;;;;;6.25;5.00;;;;;23.78;58.22;100604.41;5082984;27;45299;-55
2021/06/17 07:59:54;;;;;;;;;6.75;6.00;;;;;23.80;57.97;100593.56;5104770;27;45173;-55
2021/06/17 08:02:20;;;;;;;;;5.75;5.75;;;;;23.77;58.45;100588.41;5121898;27;45384;-55
2021/06/17 08:04:45;;;;;;;;;8.25;7.25;;;;;23.84;58.09;100598.59;5121744;27;46357;-56
2021/06/17 08:07:11;;;;;;;;;8.50;7.25;;;;;23.85;58.06;100591.41;5121897;27;45333;-56
2021/06/17 08:09:36;;;;;;;;;7.25;5.25;;;;;23.81;57.88;100587.22;5121572;27;45373;-55
2021/06/17 08:12:02;;;;;;;;;11.25;10.00;;;;;23.82;58.09;100584.44;5092914;27;45500;-55
2021/06/17 08:14:29;;;;;;;;;3.00;3.00;;;;;23.95;58.03;100588.94;5100987;27;46231;-55
2021/06/17 08:16:55;;;;;;;;;6.50;6.00;;;;;24.00;58.17;100598.38;5082685;27;45386;-55
2021/06/17 08:19:26;;;;;;;;;6.50;6.50;;;;;24.06;57.92;100605.09;5079241;27;45520;-55
2021/06/17 08:21:51;;;;;;;;;5.25;3.00;;;;;24.11;57.85;100605.66;5080380;27;45378;-56
2021/06/17 08:24:17;;;;;;;;;7.75;5.25;;;;;24.17;57.93;100605.16;5080147;27;45510;-56
2021/06/17 08:26:42;;;;;;;;;5.00;5.00;;;;;24.24;57.35;100619.00;5080601;27;45301;-56
2021/06/17 08:29:07;;;;;;;;;4.75;4.00;;;;;24.33;57.57;100610.25;5080453;27;45364;-55
2021/06/17 08:31:33;;;;;;;;;6.00;5.25;;;;;24.45;56.61;100608.50;5080557;27;45249;-55
2021/06/17 08:33:58;;;;;;;;;4.50;4.50;;;;;24.59;56.40;100599.41;5080012;27;46038;-55
2021/06/17 08:36:24;;;;;;;;;4.25;4.25;;;;;24.63;56.52;100608.09;5080440;27;45382;-56
2021/06/17 08:38:49;;;;;;;;;6.75;5.75;;;;;24.73;56.61;100602.88;5080340;27;45807;-55
2021/06/17 08:41:15;;;;;;;;;6.75;5.75;;;;;24.71;56.34;100596.78;5080379;27;45550;-56
2021/06/17 08:43:40;;;;;;;;;4.00;3.00;;;;;24.85;56.56;100618.06;5080178;27;46111;-56
2021/06/17 08:46:06;;;;;;;;;5.75;4.25;;;;;24.91;56.45;100624.81;5080211;27;45300;-55
2021/06/17 08:48:31;;;;;;;;;4.75;4.25;;;;;25.02;55.93;100610.53;5080222;27;45212;-56
2021/06/17 08:50:57;;;;;;;;;6.00;3.00;;;;;25.15;55.26;100609.47;5080193;27;45473;-55
2021/06/17 08:53:23;;;;;;;;;8.00;7.25;;;;;25.25;54.84;100608.78;5079709;27;46035;-55
2021/06/17 08:55:48;;;;;;;;;7.75;5.25;;;;;25.33;55.09;100619.75;5078873;28;45256;-55
2021/06/17 08:58:14;;;;;;;;;5.00;5.00;;;;;25.35;54.52;100622.34;5080026;27;45349;-55
2021/06/17 09:00:42;;;;;;;;;4.25;4.25;;;;;25.44;54.32;100610.88;5089916;27;45220;-55
2021/06/17 09:03:09;;;;;;;;;3.75;3.75;;;;;25.47;54.27;100624.09;5102709;27;45430;-54
2021/06/17 09:05:38;;;;;;;;;5.00;5.00;;;;;25.53;53.16;100609.31;5104026;27;45286;-55
2021/06/17 09:08:05;;;;;;;;;6.50;5.75;;;;;25.58;53.80;100604.41;5103848;27;45169;-55
2021/06/17 09:10:31;;;;;;;;;5.25;5.25;;;;;25.65;53.43;100613.72;5103914;27;45356;-54
2021/06/17 09:13:00;;;;;;;;;5.00;5.00;;;;;25.61;53.21;100602.34;5085563;27;46452;-54
2021/06/17 09:15:39;;;;;;;;;9.75;7.00;;;;;25.76;52.68;100612.84;5083315;27;45272;-54
2021/06/17 09:18:12;;;;;;;;;6.75;6.75;;;;;25.82;52.62;100611.50;5083934;27;45287;-53
2021/06/17 09:20:49;;;;;;;;;4.25;4.00;;;;;25.84;53.07;100605.00;5103757;27;45477;-52
2021/06/17 09:23:39;;;;;;;;;8.75;6.00;;;;;25.87;52.67;100615.50;5103625;27;46065;-53
2021/06/17 09:26:09;;;;;;;;;3.00;3.00;;;;;25.95;52.45;100618.44;5102930;27;45362;-53
2021/06/17 09:28:53;;;;;;;;;5.00;4.00;;;;;25.92;52.92;100620.53;5103817;27;45274;-53
2021/06/17 09:31:24;;;;;;;;;5.00;5.00;;;;;25.94;52.58;100622.13;5103607;27;45556;-52
2021/06/17 09:33:50;;;;;;;;;6.25;5.00;;;;;25.96;52.70;100621.97;5103388;27;45319;-52
2021/06/17 09:36:20;;;;;;;;;4.50;4.50;;;;;26.03;52.04;100617.81;5102150;27;45355;-53
2021/06/17 09:38:51;;;;;;;;;4.00;2.00;;;;;26.05;51.45;100626.66;5103290;27;45351;-53
2021/06/17 09:41:37;;;;;;;;;4.50;4.00;;;;;26.11;51.69;100614.53;5103487;27;45532;-53
2021/06/17 09:44:04;;;;;;;;;5.00;5.00;;;;;26.16;51.57;100628.47;5088677;27;46106;-50
2021/06/17 09:46:30;;;;;;;;;3.00;3.00;;;;;26.14;52.01;100633.13;5117575;27;45597;-52
2021/06/17 09:49:03;;;;;;;;;3.25;3.25;;;;;26.16;51.29;100627.63;5105689;27;45347;-52
2021/06/17 09:51:38;;;;;;;;;5.25;4.00;;;;;26.15;51.44;100653.72;5122149;27;45471;-50
2021/06/17 09:54:18;;;;;;;;;1.50;1.50;;;;;26.22;50.76;100632.50;5102961;27;46491;-53
2021/06/17 09:56:51;;;;;;;;;3.25;3.25;;;;;26.24;50.49;100631.41;5103013;27;45425;-51
2021/06/17 09:59:46;;;;;;;;;6.50;5.00;;;;;26.30;50.87;100635.41;5103446;27;45322;-52
2021/06/17 10:02:17;;;;;;;;;4.50;4.50;;;;;26.32;50.89;100638.00;5103250;27;45477;-51
2021/06/17 10:04:43;;;;;;;;;5.50;5.00;;;;;26.30;49.84;100634.56;5102972;27;47000;-52
2021/06/17 10:07:09;;;;;;;;;3.25;3.25;;;;;26.34;50.60;100638.69;5103223;27;45484;-50
2021/06/17 10:09:35;;;;;;;;;6.25;4.75;;;;;26.41;50.34;100632.72;5086718;27;45165;-48
2021/06/17 10:12:01;;;;;;;;;6.25;5.75;;;;;26.45;50.60;100627.91;5113594;27;45474;-53
2021/06/17 10:14:28;;;;;;;;;3.25;3.25;;;;;26.54;49.17;100627.16;5102563;27;46345;-50
2021/06/17 10:16:54;;;;;;;;;6.25;6.25;;;;;26.57;50.23;100639.50;5103476;27;46813;-51
2021/06/17 10:19:20;;;;;;;;;4.25;4.25;;;;;26.63;49.67;100638.13;5103369;27;45375;-53
2021/06/17 10:21:47;;;;;;;;;5.50;5.00;;;;;26.60;49.91;100632.03;5112156;27;45457;-52
2021/06/17 10:24:17;;;;;;;;;4.00;4.00;;;;;26.67;49.43;100626.97;5091784;27;47315;-52
2021/06/17 10:26:49;;;;;;;;;3.75;3.75;;;;;26.74;49.94;100632.72;5116369;27;45332;-53
2021/06/17 10:29:26;;;;;;;;;4.25;4.25;;;;;26.82;49.42;100627.53;5098576;27;45422;-51
2021/06/17 10:31:56;;;;;;;;;5.00;5.00;;;;;26.97;49.90;100632.59;5122786;27;45330;-50
2021/06/17 10:34:29;;;;;;;;;5.00;4.00;;;;;27.09;48.71;100620.75;5112640;27;46467;-50
2021/06/17 10:37:15;;;;;;;;;5.00;5.00;;;;;27.22;48.69;100623.25;5123036;27;45382;-50
2021/06/17 10:40:04;;;;;;;;;4.25;3.25;;;;;27.37;48.67;100624.63;5114341;27;45320;-52
2021/06/17 10:42:51;;;;;;;;;6.50;6.25;;;;;27.61;49.41;100625.31;5110527;27;45296;-52
2021/06/17 10:45:39;;;;;;;;;5.00;5.00;;;;;27.90;51.04;100622.75;5104013;27;46011;-51
2021/06/17 10:48:17;;;;;;;;;6.00;5.50;;;;;28.31;51.59;100620.00;5122369;27;45321;-53
2021/06/17 10:50:48;;;;;;;;;4.50;3.00;;;;;28.75;52.06;100606.97;5120458;27;45121;-51
2021/06/17 10:53:38;;;;;;;;;6.50;6.50;;;;;29.34;51.74;100612.28;5122284;27;45535;-53
2021/06/17 10:56:04;;;;;;;;;5.00;4.50;;;;;29.92;51.69;100611.19;5122584;27;46341;-52
2021/06/17 10:58:42;;;;;;;;;5.00;5.00;;;;;30.48;51.64;100613.84;5123186;27;45336;-51
2021/06/17 11:01:25;;;;;;;;;4.75;4.75;;;;;30.91;50.52;100625.72;5122340;27;45299;-52
2021/06/17 11:04:10;;;;;;;;;4.25;3.75;;;;;31.22;48.22;100617.16;5130608;27;45450;-50
2021/06/17 11:06:51;;;;;;;;;8.50;7.00;;;;;31.36;44.73;100620.28;5121166;27;45965;-51
2021/06/17 11:09:37;;;;;;;;;4.75;2.75;;;;;31.40;45.16;100608.94;5129657;27;45241;-52
2021/06/17 11:12:24;;;;;;;;;0.00;0.00;;;;;31.36;45.34;100607.56;5112990;27;45335;-51
2021/06/17 11:14:54;;;;;;;;;3.00;3.00;;;;;31.42;45.75;100597.91;5121179;27;45386;-48
2021/06/17 11:17:35;;;;;;;;;4.00;4.00;;;;;31.43;45.22;100605.94;5122013;27;46101;-53
2021/06/17 11:20:23;;;;;;;;;10.50;8.50;;;;;31.47;45.12;100601.00;5103882;27;45661;-48
2021/06/17 11:22:54;;;;;;;;;6.00;4.00;;;;;31.52;44.81;100614.97;5123237;27;45508;-51
2021/06/17 11:25:21;;;;;;;;;9.75;8.00;;;;;31.52;44.76;100601.38;5119450;27;45536;-49
2021/06/17 11:28:02;;;;;;;;;10.00;9.50;;;;;31.58;44.63;100599.88;5121105;27;46301;-50
2021/06/17 11:30:40;;;;;;;;;5.50;5.00;;;;;31.63;43.41;100607.53;5121332;27;45269;-49
2021/06/17 11:33:18;;;;;;;;;4.50;4.50;;;;;31.64;43.47;100610.13;5113089;27;45548;-50