Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:40;;;;;;;16.75;13.10;;;;;;;;;;4985842;28;20801;-76
2022/12/13 00:04:06;;;;;;;15.02;10.63;;;;;;;;;;4986116;28;20041;-76
2022/12/13 00:06:34;;;;;;;18.38;12.90;;;;;;;;;;4987529;28;20128;-76
2022/12/13 00:09:00;;;;;;;16.15;13.50;;;;;;;;;;4983215;28;20082;-76
2022/12/13 00:11:26;;;;;;;12.23;9.88;;;;;;;;;;4986517;28;20082;-77
2022/12/13 00:13:53;;;;;;;14.75;10.52;;;;;;;;;;4986679;28;20677;-77
2022/12/13 00:16:21;;;;;;;6.78;6.18;;;;;;;;;;4983413;28;20368;-75
2022/12/13 00:18:48;;;;;;;17.80;11.95;;;;;;;;;;4984985;28;20054;-75
2022/12/13 00:21:17;;;;;;;25.77;15.63;;;;;;;;;;4984889;28;20026;-75
2022/12/13 00:23:43;;;;;;;12.30;9.40;;;;;;;;;;4986677;28;20026;-76
2022/12/13 00:26:18;;;;;;;16.80;15.13;;;;;;;;;;4986721;28;20618;-77
2022/12/13 00:28:47;;;;;;;17.92;12.00;;;;;;;;;;4982330;28;20098;-77
2022/12/13 00:31:14;;;;;;;6.78;6.32;;;;;;;;;;4985843;28;20030;-75
2022/12/13 00:33:40;;;;;;;12.60;8.93;;;;;;;;;;4987764;28;20038;-77
2022/12/13 00:36:06;;;;;;;17.95;12.23;;;;;;;;;;4985095;28;20042;-77
2022/12/13 00:38:34;;;;;;;12.32;10.82;;;;;;;;;;4986479;28;20688;-76
2022/12/13 00:41:15;;;;;;;8.52;7.35;;;;;;;;;;4986861;28;20122;-78
2022/12/13 00:43:41;;;;;;;19.42;13.38;;;;;;;;;;4985279;28;20050;-76
2022/12/13 00:46:15;;;;;;;10.77;9.63;;;;;;;;;;4983790;28;20046;-77
2022/12/13 00:48:41;;;;;;;9.00;8.15;;;;;;;;;;4984393;28;20038;-75
2022/12/13 00:51:08;;;;;;;8.60;7.75;;;;;;;;;;4987441;28;20040;-77
2022/12/13 00:53:35;;;;;;;12.82;11.20;;;;;;;;;;4985310;28;20038;-76
2022/12/13 00:56:00;;;;;;;9.25;8.35;;;;;;;;;;4986865;28;20031;-76
2022/12/13 00:58:26;;;;;;;10.10;8.80;;;;;;;;;;4991610;28;20057;-76
2022/12/13 01:00:52;;;;;;;17.13;11.50;;;;;;;;;;4983762;28;20041;-77
2022/12/13 01:03:24;;;;;;;8.48;7.80;;;;;;;;;;4987320;28;21606;-75
2022/12/13 01:05:50;;;;;;;13.30;9.40;;;;;;;;;;4987403;28;20023;-75
2022/12/13 01:08:16;;;;;;;8.95;7.60;;;;;;;;;;4983967;28;20077;-76
2022/12/13 01:10:46;;;;;;;17.10;11.90;;;;;;;;;;4987826;28;20038;-75
2022/12/13 01:13:12;;;;;;;6.80;6.28;;;;;;;;;;4988516;28;20057;-77
2022/12/13 01:15:42;;;;;;;14.55;11.98;;;;;;;;;;4987928;28;20464;-76
2022/12/13 01:18:09;;;;;;;18.58;12.43;;;;;;;;;;4988980;28;20041;-76
2022/12/13 01:20:34;;;;;;;17.90;11.43;;;;;;;;;;4987974;28;20059;-77
2022/12/13 01:23:00;;;;;;;13.25;9.70;;;;;;;;;;4990589;28;20054;-75
2022/12/13 01:25:26;;;;;;;23.52;13.82;;;;;;;;;;4989017;28;20509;-76
2022/12/13 01:27:51;;;;;;;17.27;13.35;;;;;;;;;;4986998;28;20299;-76
2022/12/13 01:30:17;;;;;;;19.48;9.05;;;;;;;;;;4988283;28;20046;-75
2022/12/13 01:32:42;;;;;;;22.65;12.98;;;;;;;;;;4987207;28;20120;-77
2022/12/13 01:35:08;;;;;;;10.85;9.25;;;;;;;;;;4983371;28;20038;-76
2022/12/13 01:37:35;;;;;;;11.02;9.60;;;;;;;;;;4988011;28;20044;-76
2022/12/13 01:40:02;;;;;;;20.45;14.98;;;;;;;;;;4983134;28;20049;-77
2022/12/13 01:42:28;;;;;;;14.43;10.57;;;;;;;;;;4991407;28;20034;-77
2022/12/13 01:44:54;;;;;;;17.75;12.05;;;;;;;;;;4988110;28;20037;-76
2022/12/13 01:47:31;;;;;;;20.85;11.38;;;;;;;;;;4988991;28;20038;-76
2022/12/13 01:50:01;;;;;;;14.73;10.60;;;;;;;;;;4989290;28;20061;-75
2022/12/13 01:52:30;;;;;;;14.32;11.90;;;;;;;;;;4984397;28;20070;-76
2022/12/13 01:54:57;;;;;;;9.35;8.48;;;;;;;;;;4986646;28;20026;-77
2022/12/13 01:57:23;;;;;;;6.90;6.35;;;;;;;;;;4987135;28;20124;-75
2022/12/13 01:59:50;;;;;;;4.82;4.57;;;;;;;;;;4991527;28;20066;-75
2022/12/13 02:02:16;;;;;;;18.17;12.32;;;;;;;;;;4984524;28;20106;-76
2022/12/13 02:04:54;;;;;;;9.90;7.88;;;;;;;;;;4989054;28;20074;-77
2022/12/13 02:07:25;;;;;;;19.23;11.85;;;;;;;;;;4987811;28;20057;-76
2022/12/13 02:09:57;;;;;;;15.15;10.57;;;;;;;;;;4987332;28;20043;-77
2022/12/13 02:12:28;;;;;;;15.70;11.52;;;;;;;;;;4987378;28;20113;-75
2022/12/13 02:14:54;;;;;;;11.27;10.10;;;;;;;;;;4987315;28;20062;-76
2022/12/13 02:17:42;;;;;;;15.98;11.50;;;;;;;;;;4989136;28;20184;-77
2022/12/13 02:20:07;;;;;;;13.52;9.80;;;;;;;;;;4983636;28;20038;-76
2022/12/13 02:23:10;;;;;;;18.48;11.43;;;;;;;;;;4988429;28;20042;-75
2022/12/13 02:25:46;;;;;;;17.30;11.27;;;;;;;;;;4986594;28;20133;-77
2022/12/13 02:28:12;;;;;;;9.98;8.80;;;;;;;;;;4983632;28;20082;-76
2022/12/13 02:30:42;;;;;;;17.02;10.68;;;;;;;;;;4986582;28;20097;-77
2022/12/13 02:33:35;;;;;;;17.08;9.80;;;;;;;;;;4989302;28;20038;-76
2022/12/13 02:36:18;;;;;;;14.02;10.18;;;;;;;;;;4987300;28;20089;-76
2022/12/13 02:39:07;;;;;;;16.13;11.43;;;;;;;;;;4982058;28;20053;-76
2022/12/13 02:41:47;;;;;;;9.98;9.00;;;;;;;;;;4987382;28;20560;-76
2022/12/13 02:44:16;;;;;;;18.73;11.85;;;;;;;;;;4987703;28;20046;-75
2022/12/13 02:46:47;;;;;;;;;;;;;;;;;;4988872;28;20587;-76
2022/12/13 02:49:15;;;;;;;10.95;7.70;;;;;;;;;;4986128;28;20026;-75
2022/12/13 02:51:42;;;;;;;10.73;9.73;;;;;;;;;;4987799;28;20074;-75
2022/12/13 02:54:08;;;;;;;11.88;9.88;;;;;;;;;;4989709;28;20041;-75
2022/12/13 02:56:34;;;;;;;9.85;8.93;;;;;;;;;;4987654;28;20030;-76
2022/12/13 02:59:07;;;;;;;14.27;10.55;;;;;;;;;;4987179;28;20070;-75
2022/12/13 03:01:44;;;;;;;8.63;7.78;;;;;;;;;;4988775;28;20049;-77
2022/12/13 03:06:28;;;;;;;9.20;8.38;;;;;;;;;;4987061;28;20474;-76
2022/12/13 03:08:08;;;;;;;6.10;5.60;;;;;;;;;;4966335;28;20482;-75
2022/12/13 03:10:54;;;;;;;18.15;12.35;;;;;;;;;;4963858;28;20077;-77
2022/12/13 03:13:38;;;;;;;10.45;9.20;;;;;;;;;;4966984;28;20050;-77
2022/12/13 03:16:21;;;;;;;9.55;8.55;;;;;;;;;;4965670;28;20104;-75
2022/12/13 03:18:48;;;;;;;16.02;10.23;;;;;;;;;;4965764;28;20050;-75
2022/12/13 03:21:14;;;;;;;10.50;9.45;;;;;;;;;;4962038;28;20102;-77
2022/12/13 03:23:40;;;;;;;9.63;8.73;;;;;;;;;;4957143;28;20595;-77
2022/12/13 03:26:10;;;;;;;10.25;8.15;;;;;;;;;;4957334;28;20039;-76
2022/12/13 03:28:36;;;;;;;7.35;6.70;;;;;;;;;;4966341;28;20039;-76
2022/12/13 03:31:01;;;;;;;10.50;9.50;;;;;;;;;;4969194;28;20045;-76
2022/12/13 03:33:27;;;;;;;10.38;9.32;;;;;;;;;;4966548;28;20069;-76
2022/12/13 03:35:53;;;;;;;10.18;8.80;;;;;;;;;;4965847;28;20042;-76
2022/12/13 03:38:19;;;;;;;8.27;7.53;;;;;;;;;;4955385;28;20050;-76
2022/12/13 03:40:45;;;;;;;23.58;11.30;;;;;;;;;;4965294;28;20046;-77
2022/12/13 03:43:10;;;;;;;12.23;8.93;;;;;;;;;;4965600;28;20514;-77
2022/12/13 03:45:36;;;;;;;16.23;10.80;;;;;;;;;;4984576;28;20026;-76
2022/12/13 03:48:02;;;;;;;10.32;9.27;;;;;;;;;;4987320;28;20085;-77
2022/12/13 03:50:27;;;;;;;10.43;9.38;;;;;;;;;;4988527;28;20482;-76
2022/12/13 03:53:02;;;;;;;9.85;7.80;;;;;;;;;;4985721;28;20042;-77
2022/12/13 03:55:28;;;;;;;12.20;8.27;;;;;;;;;;4987960;28;20526;-77
2022/12/13 03:57:54;;;;;;;11.25;10.02;;;;;;;;;;4988519;28;20022;-77
2022/12/13 04:00:20;;;;;;;11.18;9.13;;;;;;;;;;4988500;28;20042;-76
2022/12/13 04:02:45;;;;;;;10.50;9.02;;;;;;;;;;4981690;28;20038;-77
2022/12/13 04:05:11;;;;;;;8.77;7.88;;;;;;;;;;4986361;28;20096;-77
2022/12/13 04:07:37;;;;;;;11.05;9.10;;;;;;;;;;4989242;28;20402;-77
2022/12/13 04:10:03;;;;;;;10.65;8.80;;;;;;;;;;4987005;28;20391;-76
2022/12/13 04:15:13;;;;;;;8.52;7.72;;;;;;;;;;4984082;28;20066;-77
2022/12/13 04:17:39;;;;;;;9.02;7.97;;;;;;;;;;4975896;28;20458;-77
2022/12/13 04:20:05;;;;;;;11.65;9.45;;;;;;;;;;4987590;28;20813;-74
2022/12/13 04:22:30;;;;;;;8.35;7.53;;;;;;;;;;4970951;28;20109;-78
2022/12/13 04:24:56;;;;;;;8.13;6.57;;;;;;;;;;4986970;28;20109;-77
2022/12/13 04:27:21;;;;;;;19.23;10.00;;;;;;;;;;4987643;28;20054;-77
2022/12/13 04:29:47;;;;;;;7.97;7.15;;;;;;;;;;4986582;28;20045;-77
2022/12/13 04:32:12;;;;;;;8.82;7.22;;;;;;;;;;4987829;28;20077;-77
2022/12/13 04:34:38;;;;;;;14.07;10.68;;;;;;;;;;4988445;28;20649;-77
2022/12/13 04:37:04;;;;;;;11.02;9.25;;;;;;;;;;4983776;28;20034;-75
2022/12/13 04:39:30;;;;;;;10.07;9.07;;;;;;;;;;4984382;28;20034;-76
2022/12/13 04:41:55;;;;;;;12.63;9.02;;;;;;;;;;4987054;28;20042;-76
2022/12/13 04:44:21;;;;;;;8.70;7.70;;;;;;;;;;4986062;28;20054;-76
2022/12/13 04:46:46;;;;;;;11.40;10.35;;;;;;;;;;4990536;28;20046;-76
2022/12/13 04:49:12;;;;;;;9.23;7.95;;;;;;;;;;5002509;28;20046;-76
2022/12/13 04:51:37;;;;;;;14.32;9.93;;;;;;;;;;5013481;28;20046;-76
2022/12/13 04:54:03;;;;;;;9.63;7.97;;;;;;;;;;5014820;28;20038;-75
2022/12/13 04:56:29;;;;;;;11.38;7.90;;;;;;;;;;5006297;28;20046;-75
2022/12/13 04:58:54;;;;;;;13.25;8.40;;;;;;;;;;4991650;28;20046;-75
2022/12/13 05:01:20;;;;;;;12.38;9.23;;;;;;;;;;4987798;28;20418;-77
2022/12/13 05:03:45;;;;;;;13.68;7.80;;;;;;;;;;4991380;28;20189;-75
2022/12/13 05:06:12;;;;;;;16.35;9.38;;;;;;;;;;4991925;28;20402;-75
2022/12/13 05:08:38;;;;;;;12.50;11.20;;;;;;;;;;4990875;28;20463;-74
2022/12/13 05:11:06;;;;;;;10.05;9.15;;;;;;;;;;4991223;28;20034;-75
2022/12/13 05:13:33;;;;;;;11.98;10.77;;;;;;;;;;4986373;28;20516;-77
2022/12/13 05:16:01;;;;;;;9.25;8.35;;;;;;;;;;4987923;28;20605;-76
2022/12/13 05:18:28;;;;;;;20.63;7.90;;;;;;;;;;4989661;28;20506;-76
2022/12/13 05:20:54;;;;;;;9.38;8.48;;;;;;;;;;4998012;28;20038;-76
2022/12/13 05:23:22;;;;;;;10.23;8.05;;;;;;;;;;4991007;28;20042;-75
2022/12/13 05:25:48;;;;;;;7.93;7.25;;;;;;;;;;4991022;28;20126;-77
2022/12/13 05:28:13;;;;;;;23.60;12.45;;;;;;;;;;4991653;28;20053;-77
2022/12/13 05:30:40;;;;;;;10.90;9.98;;;;;;;;;;4987627;28;20125;-77
2022/12/13 05:33:06;;;;;;;13.27;8.55;;;;;;;;;;4989445;28;20027;-77
2022/12/13 05:35:32;;;;;;;7.95;7.35;;;;;;;;;;4994865;28;20216;-75
2022/12/13 05:37:58;;;;;;;8.98;8.15;;;;;;;;;;4996195;28;20026;-75
2022/12/13 05:40:26;;;;;;;7.95;7.20;;;;;;;;;;4997536;28;20043;-75
2022/12/13 05:42:52;;;;;;;8.85;8.05;;;;;;;;;;4988927;28;20493;-75
2022/12/13 05:45:18;;;;;;;12.10;8.48;;;;;;;;;;4990412;28;20030;-76
2022/12/13 05:47:44;;;;;;;9.70;8.70;;;;;;;;;;4990521;28;20070;-76
2022/12/13 05:50:11;;;;;;;10.68;9.57;;;;;;;;;;4988744;28;20682;-76
2022/12/13 05:52:37;;;;;;;12.38;9.55;;;;;;;;;;4989169;28;20475;-76
2022/12/13 05:55:03;;;;;;;6.97;6.38;;;;;;;;;;4989623;28;20045;-76
2022/12/13 05:57:29;;;;;;;8.65;7.85;;;;;;;;;;4978938;28;20049;-75
2022/12/13 05:59:55;;;;;;;10.57;8.13;;;;;;;;;;4985107;28;20034;-76
2022/12/13 06:02:20;;;;;;;7.03;6.53;;;;;;;;;;4986997;28;20064;-75
2022/12/13 06:04:46;;;;;;;7.45;6.85;;;;;;;;;;4984995;28;20030;-77
2022/12/13 06:07:12;;;;;;;10.30;9.20;;;;;;;;;;4991302;28;20038;-75
2022/12/13 06:09:37;;;;;;;8.63;7.85;;;;;;;;;;4990448;28;20505;-75
2022/12/13 06:12:03;;;;;;;8.30;7.68;;;;;;;;;;4990701;28;20038;-77
2022/12/13 06:14:29;;;;;;;72.13;36.40;;;;;;;;;;4991396;28;20058;-75
2022/12/13 06:16:54;;;;;;;46.97;22.35;;;;;;;;;;4996908;28;20748;-76
2022/12/13 06:19:21;;;;;;;24.42;12.75;;;;;;;;;;4991289;28;20030;-77
2022/12/13 06:21:48;;;;;;;16.48;14.73;;;;;;;;;;4990697;28;20709;-77
2022/12/13 06:24:14;;;;;;;14.77;13.02;;;;;;;;;;4989300;28;20038;-76
2022/12/13 06:26:40;;;;;;;13.88;12.45;;;;;;;;;;4987331;28;20038;-75
2022/12/13 06:29:06;;;;;;;14.05;12.55;;;;;;;;;;4990970;28;20069;-75
2022/12/13 06:31:31;;;;;;;14.50;13.02;;;;;;;;;;4988476;28;20041;-75
2022/12/13 06:34:01;;;;;;;9.88;9.15;;;;;;;;;;4991069;28;20073;-75
2022/12/13 06:36:26;;;;;;;7.70;7.05;;;;;;;;;;4989876;28;20398;-75
2022/12/13 06:38:52;;;;;;;12.98;9.43;;;;;;;;;;4990689;28;20034;-75
2022/12/13 06:41:18;;;;;;;8.45;7.70;;;;;;;;;;4989490;28;20112;-76
2022/12/13 06:43:46;;;;;;;9.93;6.97;;;;;;;;;;4989372;28;20042;-75
2022/12/13 06:46:12;;;;;;;5.70;5.32;;;;;;;;;;4990954;28;20106;-75
2022/12/13 06:48:39;;;;;;;9.60;8.65;;;;;;;;;;4990770;28;20041;-77
2022/12/13 06:51:06;;;;;;;8.50;7.47;;;;;;;;;;4994846;28;20039;-76
2022/12/13 06:53:35;;;;;;;8.32;7.53;;;;;;;;;;4989528;28;20108;-77
2022/12/13 06:56:06;;;;;;;7.13;6.57;;;;;;;;;;4988495;28;20038;-77
2022/12/13 06:58:32;;;;;;;6.10;5.60;;;;;;;;;;4986775;28;20116;-74
2022/12/13 07:01:04;;;;;;;13.18;7.35;;;;;;;;;;4986969;28;20039;-75
2022/12/13 07:03:30;;;;;;;8.98;8.25;;;;;;;;;;4989825;28;20397;-76
2022/12/13 07:05:58;;;;;;;8.27;7.65;;;;;;;;;;4989700;28;20434;-75
2022/12/13 07:08:23;;;;;;;10.45;8.45;;;;;;;;;;4984750;28;20650;-75
2022/12/13 07:10:52;;;;;;;7.80;7.15;;;;;;;;;;4985841;28;20033;-76
2022/12/13 07:13:19;;;;;;;9.02;8.13;;;;;;;;;;4989651;28;20046;-74
2022/12/13 07:15:45;;;;;;;9.93;8.85;;;;;;;;;;4987555;28;20112;-77
2022/12/13 07:18:11;;;;;;;8.77;7.97;;;;;;;;;;4984522;28;20099;-77
2022/12/13 07:20:40;;;;;;;17.73;9.93;;;;;;;;;;4989295;28;20702;-74
2022/12/13 07:23:06;;;;;;;;;;;;;;;;;;4989257;28;20034;-76
2022/12/13 07:25:32;;;;;;;7.35;6.85;;;;;;;;;;4986336;28;19965;-77
2022/12/13 07:28:02;;;;;;;10.32;9.32;;;;;;;;;;4988401;28;20070;-75
2022/12/13 07:30:29;;;;;;;11.48;9.98;;;;;;;;;;4998135;28;20042;-76
2022/12/13 07:32:55;;;;;;;11.45;9.40;;;;;;;;;;4986357;28;20854;-76
2022/12/13 07:35:20;;;;;;;11.77;8.93;;;;;;;;;;4985564;28;20077;-76
2022/12/13 07:37:46;;;;;;;13.77;10.05;;;;;;;;;;4988874;28;20046;-76
2022/12/13 07:40:11;;;;;;;10.82;8.27;;;;;;;;;;4988643;28;20026;-76
2022/12/13 07:42:37;;;;;;;7.75;6.88;;;;;;;;;;4987194;28;20026;-76
2022/12/13 07:45:03;;;;;;;8.65;7.85;;;;;;;;;;4988782;28;20041;-76
2022/12/13 07:47:30;;;;;;;10.52;9.45;;;;;;;;;;4988885;28;20042;-76
2022/12/13 07:49:56;;;;;;;8.23;7.45;;;;;;;;;;4987651;28;20625;-75
2022/12/13 07:52:21;;;;;;;9.98;7.63;;;;;;;;;;4986167;28;20121;-76
2022/12/13 07:54:47;;;;;;;9.27;8.23;;;;;;;;;;4987310;28;20483;-76
2022/12/13 07:57:12;;;;;;;11.35;9.27;;;;;;;;;;4988893;28;20074;-76
2022/12/13 07:59:38;;;;;;;13.60;10.95;;;;;;;;;;4986820;28;20050;-76
2022/12/13 08:02:05;;;;;;;15.63;10.45;;;;;;;;;;4987427;28;20041;-76
2022/12/13 08:04:31;;;;;;;15.38;9.70;;;;;;;;;;4988484;28;20030;-76
2022/12/13 08:06:56;;;;;;;14.63;9.75;;;;;;;;;;4987931;28;20096;-76
2022/12/13 08:09:22;;;;;;;13.73;10.55;;;;;;;;;;4985408;28;20114;-76
2022/12/13 08:11:48;;;;;;;12.85;9.43;;;;;;;;;;4988105;28;20034;-76
2022/12/13 08:14:13;;;;;;;16.23;11.40;;;;;;;;;;4987862;28;20049;-76
2022/12/13 08:16:39;;;;;;;22.90;10.20;;;;;;;;;;4986121;28;20109;-76
2022/12/13 08:19:04;;;;;;;9.55;8.52;;;;;;;;;;4987031;28;20553;-76
2022/12/13 08:21:38;;;;;;;12.25;10.68;;;;;;;;;;4989965;28;20158;-76
2022/12/13 08:24:04;;;;;;;12.43;10.10;;;;;;;;;;4991389;28;20069;-76
2022/12/13 08:26:29;;;;;;;13.15;9.55;;;;;;;;;;4989529;28;20720;-76
2022/12/13 08:28:55;;;;;;;14.35;10.77;;;;;;;;;;4992420;28;20580;-76
2022/12/13 08:31:21;;;;;;;17.95;11.05;;;;;;;;;;4992888;28;20478;-75
2022/12/13 08:33:47;;;;;;;13.65;10.38;;;;;;;;;;4975022;28;20045;-76
2022/12/13 08:36:16;;;;;;;10.73;8.30;;;;;;;;;;4986815;28;20113;-76
2022/12/13 08:38:42;;;;;;;16.08;8.98;;;;;;;;;;4992024;28;20121;-76
2022/12/13 08:41:09;;;;;;;21.33;11.80;;;;;;;;;;4992481;28;20720;-76
2022/12/13 08:43:35;;;;;;;14.48;10.38;;;;;;;;;;4987904;28;20454;-77
2022/12/13 08:46:01;;;;;;;17.65;11.38;;;;;;;;;;4992298;28;20034;-76
2022/12/13 08:48:27;;;;;;;11.75;9.75;;;;;;;;;;4991863;28;20510;-76
2022/12/13 08:50:52;;;;;;;8.27;7.55;;;;;;;;;;4991415;28;20034;-76
2022/12/13 08:53:18;;;;;;;9.90;9.00;;;;;;;;;;4991307;28;20089;-75
2022/12/13 08:55:44;;;;;;;26.25;14.80;;;;;;;;;;4990464;28;20023;-76
2022/12/13 08:58:09;;;;;;;16.98;11.75;;;;;;;;;;4990383;28;20042;-76
2022/12/13 09:00:36;;;;;;;14.95;10.27;;;;;;;;;;4992142;28;20038;-76
2022/12/13 09:03:04;;;;;;;24.83;11.32;;;;;;;;;;4989457;28;20033;-76
2022/12/13 09:05:30;;;;;;;10.20;8.18;;;;;;;;;;4991277;28;20042;-76
2022/12/13 09:07:57;;;;;;;7.18;6.57;;;;;;;;;;4991549;28;20034;-75
2022/12/13 09:10:23;;;;;;;10.60;9.55;;;;;;;;;;4990380;28;20041;-75
2022/12/13 09:12:49;;;;;;;12.18;9.00;;;;;;;;;;4991540;28;20046;-75
2022/12/13 09:15:15;;;;;;;7.80;7.07;;;;;;;;;;4989489;28;20037;-75
2022/12/13 09:17:40;;;;;;;14.27;10.50;;;;;;;;;;4990681;28;20426;-75
2022/12/13 09:20:08;;;;;;;8.80;8.05;;;;;;;;;;4979163;28;20372;-76
2022/12/13 09:22:34;;;;;;;8.77;7.97;;;;;;;;;;4986457;28;20100;-77
2022/12/13 09:25:02;;;;;;;14.50;9.95;;;;;;;;;;4993157;28;20065;-76
2022/12/13 09:27:27;;;;;;;12.65;10.73;;;;;;;;;;4988450;28;20042;-74
2022/12/13 09:29:53;;;;;;;14.10;9.68;;;;;;;;;;4987308;28;20049;-76
2022/12/13 09:32:18;;;;;;;17.63;8.90;;;;;;;;;;4988217;28;20034;-74
2022/12/13 09:34:44;;;;;;;8.55;6.30;;;;;;;;;;4984734;28;20042;-74
2022/12/13 09:37:12;;;;;;;8.57;7.75;;;;;;;;;;4984768;28;20044;-74
2022/12/13 09:39:38;;;;;;;10.40;8.73;;;;;;;;;;4984581;28;20031;-77
2022/12/13 09:42:09;;;;;;;9.68;8.75;;;;;;;;;;4988628;28;20034;-75
2022/12/13 09:44:40;;;;;;;8.25;7.47;;;;;;;;;;4983095;28;20558;-76
2022/12/13 09:47:13;;;;;;;12.48;8.80;;;;;;;;;;4985168;28;20510;-75
2022/12/13 09:49:41;;;;;;;7.93;7.05;;;;;;;;;;4987066;28;20088;-75
2022/12/13 09:52:13;;;;;;;15.38;10.60;;;;;;;;;;4988482;28;21002;-73
2022/12/13 09:54:40;;;;;;;7.63;6.90;;;;;;;;;;4980780;28;20031;-74
2022/12/13 09:57:17;;;;;;;11.98;7.88;;;;;;;;;;4987433;28;20129;-76
2022/12/13 09:59:43;;;;;;;11.88;9.82;;;;;;;;;;4985169;28;20042;-76
2022/12/13 10:02:30;;;;;;;9.32;8.48;;;;;;;;;;4988222;28;20040;-74
2022/12/13 10:05:15;;;;;;;6.40;5.95;;;;;;;;;;4991201;28;20034;-74
2022/12/13 10:07:41;;;;;;;6.53;5.95;;;;;;;;;;4984799;28;20046;-75
2022/12/13 10:10:11;;;;;;;10.90;8.43;;;;;;;;;;4983973;28;20091;-75
2022/12/13 10:12:37;;;;;;;9.63;8.63;;;;;;;;;;4982488;28;20118;-74
2022/12/13 10:15:03;;;;;;;9.48;8.57;;;;;;;;;;4987590;28;20787;-75
2022/12/13 10:17:37;;;;;;;9.60;8.30;;;;;;;;;;4986636;28;20042;-75
2022/12/13 10:20:04;;;;;;;8.05;6.97;;;;;;;;;;4986201;28;20035;-73
2022/12/13 10:22:30;;;;;;;16.02;11.32;;;;;;;;;;4985471;28;20046;-75
2022/12/13 10:25:04;;;;;;;14.20;10.05;;;;;;;;;;4987103;28;20060;-74
2022/12/13 10:27:42;;;;;;;9.90;8.50;;;;;;;;;;4987570;28;20850;-74
2022/12/13 10:30:11;;;;;;;6.72;6.18;;;;;;;;;;4986766;28;20037;-75
2022/12/13 10:32:46;;;;;;;9.93;7.72;;;;;;;;;;4982577;28;20046;-74
2022/12/13 10:35:33;;;;;;;7.10;6.32;;;;;;;;;;4987884;28;20049;-75
2022/12/13 10:38:11;;;;;;;8.18;7.35;;;;;;;;;;4984565;28;20038;-75
2022/12/13 10:40:42;;;;;;;11.02;9.48;;;;;;;;;;4985275;28;20046;-74
2022/12/13 10:43:16;;;;;;;10.18;8.88;;;;;;;;;;4987497;28;20161;-75
2022/12/13 10:45:55;;;;;;;6.13;5.72;;;;;;;;;;4984154;28;20034;-75
2022/12/13 10:48:32;;;;;;;18.50;10.70;;;;;;;;;;4984424;28;20109;-75
2022/12/13 10:51:06;;;;;;;9.70;7.57;;;;;;;;;;4986041;28;20030;-77
2022/12/13 10:53:38;;;;;;;9.57;8.57;;;;;;;;;;4982887;28;20053;-74
2022/12/13 10:56:04;;;;;;;17.30;11.13;;;;;;;;;;4984745;28;20128;-74
2022/12/13 10:59:07;;;;;;;20.92;12.70;;;;;;;;;;4984995;28;20074;-74
2022/12/13 11:01:32;;;;;;;11.70;9.43;;;;;;;;;;4986378;28;20080;-74
2022/12/13 11:04:01;;;;;;;13.60;9.38;;;;;;;;;;4985117;28;20042;-76
2022/12/13 11:06:37;;;;;;;7.28;6.65;;;;;;;;;;4982923;28;20034;-74
2022/12/13 11:09:15;;;;;;;12.57;9.25;;;;;;;;;;4984207;28;20034;-74
2022/12/13 11:11:42;;;;;;;17.95;10.48;;;;;;;;;;4984749;28;20099;-75
2022/12/13 11:14:17;;;;;;;12.27;10.80;;;;;;;;;;4985919;28;20490;-74
2022/12/13 11:16:48;;;;;;;14.25;10.40;;;;;;;;;;4983254;28;20074;-75
2022/12/13 11:19:22;;;;;;;31.25;16.38;;;;;;;;;;4984202;28;20046;-75
2022/12/13 11:21:51;;;;;;;5.40;5.00;;;;;;;;;;4982756;28;20045;-75
2022/12/13 11:24:22;;;;;;;12.90;9.48;;;;;;;;;;4982783;28;20117;-74
2022/12/13 11:26:55;;;;;;;8.55;7.35;;;;;;;;;;4983839;28;20030;-76
2022/12/13 11:29:46;;;;;;;20.48;11.43;;;;;;;;;;4984799;28;20748;-75
2022/12/13 11:32:21;;;;;;;36.42;16.92;;;;;;;;;;4983302;28;20518;-76
2022/12/13 11:34:54;;;;;;;10.15;9.00;;;;;;;;;;4983310;28;20084;-75
2022/12/13 11:37:28;;;;;;;10.50;7.47;;;;;;;;;;4985442;28;20049;-76
2022/12/13 11:39:57;;;;;;;9.13;8.32;;;;;;;;;;4986148;28;20120;-75
2022/12/13 11:42:28;;;;;;;11.50;8.68;;;;;;;;;;4982270;28;20125;-75
2022/12/13 11:44:53;;;;;;;6.75;6.07;;;;;;;;;;4988670;28;20042;-75
2022/12/13 11:47:43;;;;;;;11.18;8.88;;;;;;;;;;4987914;28;20046;-75
2022/12/13 11:50:16;;;;;;;10.45;7.10;;;;;;;;;;4986183;28;20387;-74
2022/12/13 11:52:53;;;;;;;5.50;5.10;;;;;;;;;;4988268;28;20070;-76
2022/12/13 11:55:43;;;;;;;9.32;7.70;;;;;;;;;;4987388;28;20033;-76
2022/12/13 11:58:15;;;;;;;12.25;8.35;;;;;;;;;;4987230;28;20606;-76
2022/12/13 12:01:06;;;;;;;7.88;6.93;;;;;;;;;;4984433;28;20034;-76
2022/12/13 12:03:46;;;;;;;6.82;6.28;;;;;;;;;;4986918;28;20073;-75
2022/12/13 12:06:45;;;;;;;12.82;8.00;;;;;;;;;;4986862;28;20030;-76
2022/12/13 12:09:14;;;;;;;7.43;6.78;;;;;;;;;;4944808;28;20126;-76
2022/12/13 12:12:13;;;;;;;7.82;7.10;;;;;;;;;;4946378;29;20031;-75
2022/12/13 12:14:41;;;;;;;;;;;;;;;;;;4946771;29;20079;-75
2022/12/13 12:17:12;;;;;;;6.55;6.05;;;;;;;;;;4946477;29;19922;-75
2022/12/13 12:19:42;;;;;;;8.75;7.60;;;;;;;;;;4944707;28;20578;-75
2022/12/13 12:22:29;;;;;;;13.45;10.57;;;;;;;;;;4945986;29;20203;-75
2022/12/13 12:25:45;;;;;;;9.00;7.75;;;;;;;;;;4945186;29;20070;-75
2022/12/13 12:28:22;;;;;;;23.30;12.77;;;;;;;;;;4887332;29;20036;-76
2022/12/13 12:31:19;;;;;;;11.63;9.45;;;;;;;;;;4945080;29;20058;-77
2022/12/13 12:34:15;;;;;;;6.45;5.82;;;;;;;;;;4944566;29;20070;-75
2022/12/13 12:37:03;;;;;;;9.98;7.28;;;;;;;;;;4943081;28;20091;-75
2022/12/13 12:39:32;;;;;;;9.20;7.35;;;;;;;;;;4945902;29;20507;-75
2022/12/13 12:42:09;;;;;;;8.75;7.63;;;;;;;;;;4944898;29;20043;-75
2022/12/13 12:44:50;;;;;;;8.68;7.47;;;;;;;;;;4950485;28;20043;-76
2022/12/13 12:47:40;;;;;;;9.05;7.03;;;;;;;;;;4981510;28;20042;-75
2022/12/13 12:50:28;;;;;;;11.07;7.68;;;;;;;;;;4982243;28;20042;-75
2022/12/13 12:53:09;;;;;;;8.75;6.95;;;;;;;;;;4983612;28;20052;-76
2022/12/13 12:55:44;;;;;;;8.23;7.13;;;;;;;;;;4981443;28;20066;-76
2022/12/13 12:58:34;;;;;;;9.43;8.43;;;;;;;;;;4984988;28;20454;-76
2022/12/13 13:01:28;;;;;;;10.98;7.45;;;;;;;;;;4984740;28;20042;-76
2022/12/13 13:03:56;;;;;;;9.98;7.30;;;;;;;;;;4985896;28;20041;-75
2022/12/13 13:06:31;;;;;;;7.32;6.22;;;;;;;;;;4981512;28;20049;-76
2022/12/13 13:09:08;;;;;;;6.75;6.13;;;;;;;;;;4984717;28;20062;-75
2022/12/13 13:11:40;;;;;;;6.03;5.30;;;;;;;;;;4986687;28;20044;-75
2022/12/13 13:14:26;;;;;;;10.05;7.22;;;;;;;;;;4986510;28;20059;-75
2022/12/13 13:16:52;;;;;;;8.50;6.25;;;;;;;;;;4990648;28;20494;-75
2022/12/13 13:19:18;;;;;;;9.23;7.55;;;;;;;;;;4984637;28;20117;-75
2022/12/13 13:21:45;;;;;;;16.10;8.90;;;;;;;;;;4991222;28;20037;-75
2022/12/13 13:24:14;;;;;;;6.93;6.25;;;;;;;;;;4990778;28;20038;-75
2022/12/13 13:26:41;;;;;;;;;;;;;;;;;;4988243;28;20105;-74
2022/12/13 13:29:25;;;;;;;11.02;8.73;;;;;;;;;;4990254;28;19921;-75
2022/12/13 13:31:58;;;;;;;9.20;7.90;;;;;;;;;;4990652;28;20042;-74
2022/12/13 13:34:29;;;;;;;10.35;6.90;;;;;;;;;;4988324;28;20414;-75
2022/12/13 13:36:56;;;;;;;12.23;7.88;;;;;;;;;;4985178;28;20050;-77
2022/12/13 13:39:28;;;;;;;7.60;6.70;;;;;;;;;;4989988;28;20046;-73
2022/12/13 13:42:12;;;;;;;11.02;8.00;;;;;;;;;;4990313;28;20044;-76
2022/12/13 13:44:44;;;;;;;14.55;8.52;;;;;;;;;;4987748;28;20041;-75
2022/12/13 13:47:27;;;;;;;13.23;8.65;;;;;;;;;;4989256;28;20034;-75
2022/12/13 13:50:11;;;;;;;11.85;7.18;;;;;;;;;;4988691;28;20046;-77
2022/12/13 13:52:55;;;;;;;21.00;13.23;;;;;;;;;;4987866;28;20050;-74
2022/12/13 13:55:47;;;;;;;31.60;17.13;;;;;;;;;;4984090;28;20026;-77
2022/12/13 13:58:40;;;;;;;9.23;6.47;;;;;;;;;;4990943;28;20154;-74
2022/12/13 14:01:07;;;;;;;12.68;7.70;;;;;;;;;;4987667;28;20034;-74
2022/12/13 14:04:30;;;;;;;14.13;7.70;;;;;;;;;;4987696;28;20199;-74
2022/12/13 14:07:17;;;;;;;13.85;8.38;;;;;;;;;;4989511;28;20038;-76
2022/12/13 14:10:00;;;;;;;7.70;6.32;;;;;;;;;;4989356;28;20407;-77
2022/12/13 14:12:41;;;;;;;15.20;6.88;;;;;;;;;;4986583;28;20114;-76
2022/12/13 14:15:37;;;;;;;19.73;13.02;;;;;;;;;;4989377;28;20371;-76
2022/12/13 14:18:26;;;;;;;7.28;6.47;;;;;;;;;;4989080;28;20413;-76
2022/12/13 14:21:07;;;;;;;10.05;7.68;;;;;;;;;;4988155;28;20437;-76
2022/12/13 14:24:13;;;;;;;5.68;5.28;;;;;;;;;;4989228;28;20022;-74
2022/12/13 14:27:03;;;;;;;16.02;9.45;;;;;;;;;;4986270;28;20040;-76
2022/12/13 14:29:33;;;;;;;11.05;7.72;;;;;;;;;;4987365;28;20582;-74
2022/12/13 14:31:59;;;;;;;8.82;7.25;;;;;;;;;;4986979;28;20451;-76
2022/12/13 14:34:29;;;;;;;108.80;42.03;;;;;;;;;;4984818;28;20512;-77
2022/12/13 14:36:56;;;;;;;35.72;22.02;;;;;;;;;;4990007;28;20517;-76
2022/12/13 14:39:23;;;;;;;10.10;7.35;;;;;;;;;;4988497;28;20037;-76
2022/12/13 14:41:53;;;;;;;14.63;8.35;;;;;;;;;;4988069;28;20042;-77
2022/12/13 14:44:25;;;;;;;16.70;14.93;;;;;;;;;;4989681;28;20401;-76
2022/12/13 14:46:56;;;;;;;17.30;11.25;;;;;;;;;;4987637;28;20070;-76
2022/12/13 14:49:23;;;;;;;12.40;9.65;;;;;;;;;;4987404;28;20060;-77
2022/12/13 14:51:59;;;;;;;8.13;7.28;;;;;;;;;;4988376;28;20084;-78
2022/12/13 14:54:30;;;;;;;9.35;7.60;;;;;;;;;;4988346;28;20038;-74
2022/12/13 14:57:01;;;;;;;9.20;6.03;;;;;;;;;;4986778;28;20030;-76
2022/12/13 14:59:28;;;;;;;6.35;5.82;;;;;;;;;;4988430;28;20030;-76