Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:46;;;;;;;0.20;0.20;;;;;;;19.36;46.31;101545.63;4975592;28;20492;-85
2023/10/01 00:03:11;;;;;;;0.10;0.10;;;;;;;19.31;46.34;101532.88;4976063;28;20034;-85
2023/10/01 00:05:39;;;;;;;0.10;0.10;;;;;;;19.27;46.24;101523.56;5007963;28;20617;-85
2023/10/01 00:08:08;;;;;;;0.10;0.10;;;;;;;19.34;46.33;101534.41;5007623;28;20402;-85
2023/10/01 00:10:33;;;;;;;0.20;0.20;;;;;;;19.35;46.35;101538.72;4991795;28;20026;-85
2023/10/01 00:12:59;;;;;;;0.22;0.20;;;;;;;19.41;46.43;101538.28;4991376;28;20515;-85
2023/10/01 00:15:25;;;;;;;0.10;0.10;;;;;;;19.39;46.66;101546.28;4991613;28;20030;-85
2023/10/01 00:17:50;;;;;;;0.10;0.10;;;;;;;19.36;46.66;101551.72;4975061;28;20029;-85
2023/10/01 00:20:29;;;;;;;0.10;0.10;;;;;;;19.26;46.76;101540.22;4975357;28;20066;-85
2023/10/01 00:22:57;;;;;;;0.10;0.10;;;;;;;19.31;46.66;101542.53;4991257;28;20054;-85
2023/10/01 00:25:23;;;;;;;0.10;0.10;;;;;;;19.24;46.65;101530.78;4991747;28;20957;-85
2023/10/01 00:27:49;;;;;;;0.10;0.10;;;;;;;19.22;46.76;101530.06;4991239;28;20037;-86
2023/10/01 00:30:15;;;;;;;0.17;0.17;;;;;;;19.24;46.57;101528.16;4975012;28;20046;-85
2023/10/01 00:32:41;;;;;;;0.20;0.20;;;;;;;19.20;46.77;101531.00;5007540;28;20030;-85
2023/10/01 00:35:07;;;;;;;0.10;0.10;;;;;;;19.13;46.81;101528.91;5007585;28;20041;-85
2023/10/01 00:37:33;;;;;;;0.20;0.20;;;;;;;19.10;46.80;101522.09;4974433;28;20038;-85
2023/10/01 00:39:59;;;;;;;0.20;0.20;;;;;;;19.08;47.09;101526.63;4991151;28;20030;-85
2023/10/01 00:42:31;;;;;;;0.10;0.10;;;;;;;19.04;47.16;101538.25;4974929;28;20469;-85
2023/10/01 00:44:57;;;;;;;0.10;0.10;;;;;;;18.99;47.28;101536.94;4990567;28;20084;-85
2023/10/01 00:47:24;;;;;;;0.10;0.10;;;;;;;18.89;47.50;101532.31;5007192;28;20559;-85
2023/10/01 00:49:49;;;;;;;0.10;0.10;;;;;;;18.97;47.38;101529.13;5007042;28;20080;-84
2023/10/01 00:52:15;;;;;;;0.10;0.10;;;;;;;18.96;47.24;101531.88;4990627;28;20030;-85
2023/10/01 00:54:41;;;;;;;0.10;0.10;;;;;;;18.96;47.32;101527.47;4974598;28;20061;-85
2023/10/01 00:57:06;;;;;;;0.20;0.20;;;;;;;19.01;47.27;101528.00;4990542;28;20109;-85
2023/10/01 00:59:33;;;;;;;0.10;0.10;;;;;;;18.96;47.32;101522.22;4990340;28;20050;-86
2023/10/01 01:01:59;;;;;;;0.10;0.10;;;;;;;18.98;46.85;101525.59;4990651;28;20037;-85
2023/10/01 01:04:28;;;;;;;0.10;0.10;;;;;;;18.92;47.32;101526.84;4990964;28;20081;-85
2023/10/01 01:06:58;;;;;;;0.17;0.17;;;;;;;18.98;46.94;101522.97;4990407;28;20385;-85
2023/10/01 01:09:24;;;;;;;0.10;0.10;;;;;;;18.91;47.20;101513.84;5006372;28;20053;-85
2023/10/01 01:11:50;;;;;;;0.10;0.10;;;;;;;18.99;47.29;101526.44;4990365;28;20520;-86
2023/10/01 01:14:16;;;;;;;0.20;0.20;;;;;;;18.81;47.65;101533.78;5007112;28;20026;-85
2023/10/01 01:16:42;;;;;;;0.20;0.20;;;;;;;18.74;47.70;101528.13;4990452;28;20034;-84
2023/10/01 01:19:09;;;;;;;0.10;0.10;;;;;;;18.82;47.62;101527.59;4990532;28;20128;-85
2023/10/01 01:21:34;;;;;;;0.10;0.10;;;;;;;18.75;47.65;101513.22;5005892;28;20049;-85
2023/10/01 01:24:03;;;;;;;0.10;0.10;;;;;;;18.68;47.78;101525.06;4990527;28;20515;-84
2023/10/01 01:26:29;;;;;;;0.17;0.15;;;;;;;18.75;47.82;101519.31;4990422;28;20030;-85
2023/10/01 01:28:54;;;;;;;0.10;0.10;;;;;;;18.66;47.68;101521.72;4974111;28;20466;-86
2023/10/01 01:31:26;;;;;;;0.10;0.10;;;;;;;18.69;48.19;101524.16;4974060;28;20128;-85
2023/10/01 01:33:56;;;;;;;0.10;0.10;;;;;;;18.59;48.34;101518.69;5005716;28;20029;-85
2023/10/01 01:36:21;;;;;;;0.10;0.10;;;;;;;18.52;48.12;101510.38;5005415;28;20038;-85
2023/10/01 01:39:26;;;;;;;0.10;0.10;;;;;;;18.62;48.18;101524.53;4990192;28;20117;-84
2023/10/01 01:41:52;;;;;;;0.10;0.10;;;;;;;18.62;48.15;101524.53;4974979;28;20493;-85
2023/10/01 01:44:17;;;;;;;0.10;0.10;;;;;;;18.46;48.25;101508.16;4973935;28;20026;-86
2023/10/01 01:46:49;;;;;;;0.10;0.10;;;;;;;18.56;48.09;101522.31;5006463;28;20555;-85
2023/10/01 01:49:18;;;;;;;0.10;0.10;;;;;;;18.43;48.66;101511.00;5005458;28;20045;-86
2023/10/01 01:51:56;;;;;;;0.20;0.20;;;;;;;18.31;48.72;101488.28;4973538;28;20034;-86
2023/10/01 01:54:27;;;;;;;0.10;0.10;;;;;;;18.52;48.68;101520.03;4990180;28;20117;-86
2023/10/01 01:56:55;;;;;;;0.20;0.20;;;;;;;18.30;48.77;101502.31;4990889;28;20456;-85
2023/10/01 01:59:23;;;;;;;0.10;0.10;;;;;;;18.42;48.22;101511.97;4993752;28;20061;-85
2023/10/01 02:01:50;;;;;;;0.20;0.20;;;;;;;18.43;48.68;101512.78;4993822;28;20034;-85
2023/10/01 02:04:15;;;;;;;0.20;0.20;;;;;;;18.27;48.77;101497.25;4993715;28;20480;-85
2023/10/01 02:06:42;;;;;;;0.10;0.10;;;;;;;18.51;48.40;101516.56;4994870;28;20033;-85
2023/10/01 02:09:12;;;;;;;0.10;0.10;;;;;;;18.48;48.75;101522.00;4993944;28;20465;-86
2023/10/01 02:11:38;;;;;;;0.20;0.20;;;;;;;18.49;48.62;101518.47;4994082;28;20030;-85
2023/10/01 02:14:05;;;;;;;0.10;0.10;;;;;;;18.50;48.55;101519.31;5010227;28;20408;-85
2023/10/01 02:16:35;;;;;;;0.20;0.20;;;;;;;18.51;48.52;101527.06;4994131;28;20113;-85
2023/10/01 02:19:12;;;;;;;0.20;0.20;;;;;;;18.53;48.39;101529.56;4977285;28;20030;-85
2023/10/01 02:21:48;;;;;;;0.20;0.20;;;;;;;18.51;48.79;101526.22;5008903;28;20073;-86
2023/10/01 02:24:19;;;;;;;0.20;0.20;;;;;;;18.53;48.74;101522.53;4993505;28;20030;-85
2023/10/01 02:26:46;;;;;;;0.10;0.10;;;;;;;18.53;48.89;101519.09;4993704;28;20109;-84
2023/10/01 02:29:16;;;;;;;0.20;0.20;;;;;;;18.39;48.77;101501.69;4993362;28;20501;-85
2023/10/01 02:31:55;;;;;;;0.10;0.10;;;;;;;18.43;48.50;101503.16;5009179;28;20600;-85
2023/10/01 02:34:21;;;;;;;0.10;0.10;;;;;;;18.52;48.71;101518.25;4994563;28;20468;-85
2023/10/01 02:36:47;;;;;;;0.10;0.10;;;;;;;18.51;48.64;101516.56;4993404;28;20085;-84
2023/10/01 02:39:21;;;;;;;0.10;0.10;;;;;;;18.52;48.90;101526.09;5009470;28;20026;-85
2023/10/01 02:42:09;;;;;;;0.10;0.10;;;;;;;18.53;48.66;101530.41;4978087;28;20058;-84
2023/10/01 02:44:39;;;;;;;0.10;0.10;;;;;;;18.52;49.05;101536.59;4993022;28;20034;-85
2023/10/01 02:47:23;;;;;;;0.20;0.20;;;;;;;18.41;49.30;101515.53;4993198;28;20057;-85
2023/10/01 02:49:51;;;;;;;0.20;0.20;;;;;;;18.40;49.54;101528.72;4993403;28;20109;-85
2023/10/01 02:52:18;;;;;;;0.10;0.10;;;;;;;18.39;49.30;101527.88;4977219;28;20400;-85
2023/10/01 02:54:44;;;;;;;0.10;0.10;;;;;;;18.33;49.75;101523.88;4993148;28;20058;-85
2023/10/01 02:57:12;;;;;;;0.20;0.20;;;;;;;18.31;49.79;101519.69;4992976;28;20031;-86
2023/10/01 03:02:25;;;;;;;0.10;0.10;;;;;;;18.32;49.72;101524.00;4992500;28;20459;-86
2023/10/01 03:04:51;;;;;;;0.10;0.10;;;;;;;18.27;49.98;101524.28;5009219;28;20034;-85
2023/10/01 03:07:17;;;;;;;0.10;0.10;;;;;;;18.25;49.99;101536.66;4992705;28;20042;-84
2023/10/01 03:09:43;;;;;;;0.10;0.10;;;;;;;18.28;50.37;101540.84;4992562;28;20408;-85
2023/10/01 03:12:35;;;;;;;0.20;0.20;;;;;;;18.20;50.32;101524.81;4976724;28;20026;-85
2023/10/01 03:15:16;;;;;;;0.10;0.10;;;;;;;18.17;50.70;101538.09;5005402;28;20026;-86
2023/10/01 03:17:57;;;;;;;0.10;0.10;;;;;;;18.15;50.98;101547.84;4977869;28;20045;-86
2023/10/01 03:23:11;;;;;;;0.10;0.10;;;;;;;18.02;51.36;101545.19;4992749;28;20401;-84
2023/10/01 03:25:41;;;;;;;;;;;;;;;18.08;51.58;101550.03;5008833;28;20060;-85
2023/10/01 03:28:25;;;;;;;0.10;0.10;;;;;;;17.83;52.05;101550.78;5008035;28;20384;-85
2023/10/01 03:31:08;;;;;;;0.10;0.10;;;;;;;17.59;52.24;101518.31;4992276;28;20031;-85
2023/10/01 03:33:34;;;;;;;;;;;;;;;17.80;52.15;101558.84;4978254;28;20031;-85
2023/10/01 03:35:59;;;;;;;0.10;0.10;;;;;;;17.57;52.83;101547.19;4992236;28;19953;-86
2023/10/01 03:38:25;;;;;;;0.20;0.20;;;;;;;17.59;52.67;101542.69;5008220;28;20045;-85
2023/10/01 03:41:08;;;;;;;0.10;0.10;;;;;;;17.73;53.13;101560.19;5008608;28;20034;-85
2023/10/01 03:43:37;;;;;;;0.17;0.17;;;;;;;17.66;52.96;101558.84;4992595;28;20030;-85
2023/10/01 03:51:28;;;;;;;0.10;0.10;;;;;;;17.70;53.62;101557.78;5005565;28;20066;-85
2023/10/01 03:54:06;;;;;;;0.13;0.13;;;;;;;17.48;53.92;101540.75;4993182;28;20485;-86
2023/10/01 03:56:33;;;;;;;0.13;0.13;;;;;;;17.60;53.87;101549.63;4976836;28;20117;-85
2023/10/01 03:58:58;;;;;;;0.10;0.10;;;;;;;17.67;53.84;101547.44;4975575;28;20063;-85
2023/10/01 04:01:58;;;;;;;0.20;0.20;;;;;;;17.70;53.97;101556.00;4991616;28;20030;-85
2023/10/01 04:04:20;;;;;;;0.10;0.10;;;;;;;17.66;54.32;101559.69;4991994;28;20061;-85
2023/10/01 04:06:46;;;;;;;0.10;0.10;;;;;;;17.60;54.36;101554.88;4991805;28;20034;-86
2023/10/01 04:09:11;;;;;;;0.10;0.10;;;;;;;17.69;54.50;101556.91;4991692;28;20088;-85
2023/10/01 04:11:49;;;;;;;0.10;0.10;;;;;;;17.75;54.74;101568.75;5007771;28;20038;-85
2023/10/01 04:14:17;;;;;;;0.10;0.10;;;;;;;17.77;54.96;101562.50;4991295;28;20037;-84
2023/10/01 04:16:48;;;;;;;0.10;0.10;;;;;;;17.90;54.86;101577.44;4991367;28;20113;-84
2023/10/01 04:19:18;;;;;;;0.10;0.10;;;;;;;17.86;55.01;101565.44;4990988;28;20120;-85
2023/10/01 04:21:50;;;;;;;0.10;0.10;;;;;;;17.90;54.76;101562.56;4975369;28;20034;-87
2023/10/01 04:24:21;;;;;;;;;;;;;;;17.95;55.55;101570.94;4991283;28;20125;-85
2023/10/01 04:26:47;;;;;;;0.20;0.20;;;;;;;17.76;56.02;101566.03;4991324;28;19921;-85
2023/10/01 04:29:16;;;;;;;0.20;0.20;;;;;;;17.82;56.60;101574.47;5007349;28;20030;-85
2023/10/01 04:31:42;;;;;;;0.10;0.10;;;;;;;17.91;56.61;101577.31;5007050;28;20034;-85
2023/10/01 04:34:12;;;;;;;0.10;0.10;;;;;;;17.89;56.74;101558.22;4975016;28;20065;-85
2023/10/01 04:36:44;;;;;;;0.10;0.10;;;;;;;18.02;56.62;101577.47;4974929;28;20562;-85
2023/10/01 04:39:10;;;;;;;;;;;;;;;18.04;56.94;101583.44;4975444;28;20385;-84
2023/10/01 04:41:35;;;;;;;0.10;0.10;;;;;;;17.91;57.68;101590.41;4990922;28;19914;-85
2023/10/01 04:44:07;;;;;;;0.20;0.20;;;;;;;17.87;58.79;101599.38;4990816;28;20030;-85
2023/10/01 04:46:40;;;;;;;0.20;0.20;;;;;;;17.89;58.72;101592.25;5006868;28;20062;-85
2023/10/01 04:49:27;;;;;;;0.20;0.20;;;;;;;17.92;59.42;101584.22;4990814;28;20081;-85
2023/10/01 04:52:00;;;;;;;0.20;0.20;;;;;;;17.96;60.07;101588.31;4989788;28;20033;-85
2023/10/01 04:54:26;;;;;;;0.10;0.10;;;;;;;17.89;60.32;101591.44;4990915;28;20049;-86
2023/10/01 04:56:52;;;;;;;0.15;0.15;;;;;;;17.98;60.35;101591.66;4989948;28;20496;-85
2023/10/01 04:59:18;;;;;;;0.10;0.10;;;;;;;18.02;60.41;101581.84;4989657;28;20388;-85
2023/10/01 05:01:44;;;;;;;0.20;0.20;;;;;;;18.07;60.24;101579.75;4989954;28;20456;-85
2023/10/01 05:04:14;;;;;;;0.10;0.10;;;;;;;18.12;60.35;101595.19;5007227;28;20484;-85
2023/10/01 05:06:43;;;;;;;0.20;0.20;;;;;;;18.13;60.78;101592.47;4990431;28;20041;-84
2023/10/01 05:09:16;;;;;;;0.10;0.10;;;;;;;18.21;60.96;101602.44;5006471;28;20547;-85
2023/10/01 05:11:42;;;;;;;0.20;0.20;;;;;;;18.22;60.91;101604.13;4990261;28;20034;-86
2023/10/01 05:14:08;;;;;;;0.20;0.20;;;;;;;18.25;61.23;101599.50;4990465;28;20567;-85
2023/10/01 05:16:38;;;;;;;0.20;0.20;;;;;;;18.30;61.24;101604.47;4990772;28;20045;-85
2023/10/01 05:19:09;;;;;;;0.20;0.20;;;;;;;18.33;61.06;101602.47;4990500;28;20116;-85
2023/10/01 05:21:48;;;;;;;0.10;0.10;;;;;;;18.34;61.55;101616.41;4974951;28;20033;-85
2023/10/01 05:24:34;;;;;;;0.10;0.10;;;;;;;18.37;61.65;101625.84;5005466;28;20035;-84
2023/10/01 05:27:00;;;;;;;0.10;0.10;;;;;;;18.47;61.81;101619.88;4990269;28;20030;-86
2023/10/01 05:29:26;;;;;;;0.20;0.20;;;;;;;18.46;61.84;101620.84;4990332;28;20030;-84
2023/10/01 05:31:51;;;;;;;0.20;0.20;;;;;;;18.55;61.68;101633.31;4989901;28;20058;-85
2023/10/01 05:34:19;;;;;;;0.10;0.10;;;;;;;18.57;62.02;101623.56;4990125;28;20036;-85
2023/10/01 05:36:45;;;;;;;0.10;0.10;;;;;;;18.56;61.91;101616.66;5006318;28;20077;-85
2023/10/01 05:39:11;;;;;;;0.10;0.10;;;;;;;18.69;61.82;101636.88;4990017;28;20058;-84
2023/10/01 05:41:37;;;;;;;0.10;0.10;;;;;;;18.71;62.07;101633.19;4973619;28;20042;-84
2023/10/01 05:44:06;;;;;;;0.20;0.20;;;;;;;18.71;62.15;101624.50;5006485;28;20499;-85
2023/10/01 05:46:31;;;;;;;0.20;0.20;;;;;;;18.72;62.03;101610.44;4989811;28;20026;-85
2023/10/01 05:49:00;;;;;;;0.20;0.20;;;;;;;18.95;61.74;101641.16;4990057;28;20109;-85
2023/10/01 05:51:42;;;;;;;0.10;0.10;;;;;;;18.95;62.00;101632.47;4989670;28;20054;-85
2023/10/01 05:54:09;;;;;;;0.10;0.10;;;;;;;19.12;62.30;101651.34;5003966;28;20045;-85
2023/10/01 05:56:43;;;;;;;0.20;0.20;;;;;;;19.15;61.75;101647.66;4989582;28;20118;-85
2023/10/01 05:59:11;;;;;;;0.20;0.20;;;;;;;19.26;61.79;101641.69;5004977;28;20089;-85
2023/10/01 06:01:39;;;;;;;0.20;0.20;;;;;;;19.26;61.67;101634.66;4973792;28;20034;-85
2023/10/01 06:04:09;;;;;;;0.20;0.20;;;;;;;19.35;61.75;101643.66;5005997;28;20062;-85
2023/10/01 06:06:36;;;;;;;0.10;0.10;;;;;;;19.34;61.78;101640.22;4974199;28;20117;-85
2023/10/01 06:09:01;;;;;;;0.10;0.10;;;;;;;19.51;61.68;101653.94;5006177;28;20037;-85
2023/10/01 06:11:42;;;;;;;0.10;0.10;;;;;;;19.62;61.40;101644.41;4989883;28;20031;-85
2023/10/01 06:17:00;;;;;;;0.10;0.10;;;;;;;19.66;61.55;101656.34;4989773;28;20105;-85
2023/10/01 06:19:27;;;;;;;0.10;0.10;;;;;;;19.87;61.08;101666.28;5005844;28;20034;-85
2023/10/01 06:21:53;;;;;;;0.10;0.10;;;;;;;19.89;61.61;101667.00;4973523;28;20030;-85
2023/10/01 06:24:19;;;;;;;0.20;0.20;;;;;;;20.03;61.23;101672.09;4973388;28;20114;-85
2023/10/01 06:26:45;;;;;;;0.20;0.20;;;;;;;20.18;60.74;101672.78;4973558;28;20034;-85
2023/10/01 06:29:11;;;;;;;0.20;0.20;;;;;;;20.23;60.77;101674.13;4973655;28;20467;-85
2023/10/01 06:31:48;;;;;;;0.10;0.10;;;;;;;20.39;60.68;101688.78;4973320;28;20066;-84
2023/10/01 06:34:21;;;;;;;0.10;0.10;;;;;;;20.52;60.23;101682.53;4989642;28;20054;-85
2023/10/01 06:36:57;;;;;;;0.20;0.20;;;;;;;20.59;60.02;101667.16;4989391;28;20026;-84
2023/10/01 06:39:35;;;;;;;0.10;0.10;;;;;;;20.65;60.28;101674.59;5004784;28;20491;-85
2023/10/01 06:42:18;;;;;;;0.20;0.20;;;;;;;20.79;59.88;101679.63;4989459;28;20081;-85
2023/10/01 06:44:44;;;;;;;0.20;0.20;;;;;;;20.90;59.68;101678.81;5007648;28;20496;-85
2023/10/01 06:47:16;;;;;;;0.20;0.20;;;;;;;21.03;59.77;101668.19;4993291;28;20484;-86
2023/10/01 06:49:57;;;;;;;0.10;0.10;;;;;;;21.17;59.20;101665.34;4993909;28;20480;-85
2023/10/01 06:52:27;;;;;;;0.10;0.10;;;;;;;21.37;59.04;101679.63;5007756;28;20068;-86
2023/10/01 06:54:53;;;;;;;0.20;0.20;;;;;;;21.48;58.97;101679.63;4976592;28;20030;-85
2023/10/01 06:57:21;;;;;;;0.10;0.10;;;;;;;21.63;58.24;101672.31;4992492;28;20050;-85
2023/10/01 06:59:47;;;;;;;0.15;0.15;;;;;;;21.76;57.31;101670.41;5008787;28;20062;-85
2023/10/01 07:02:13;;;;;;;0.10;0.10;;;;;;;21.98;57.40;101695.84;4992772;28;20065;-85
2023/10/01 07:04:38;;;;;;;0.20;0.20;;;;;;;22.02;56.41;101677.06;5009204;28;20396;-86
2023/10/01 07:07:20;;;;;;;0.20;0.20;;;;;;;22.13;56.44;101688.56;5009257;28;20030;-85
2023/10/01 07:09:46;;;;;;;0.10;0.10;;;;;;;22.15;56.41;101686.63;5006790;28;20030;-86
2023/10/01 07:12:11;;;;;;;0.20;0.20;;;;;;;22.30;55.91;101698.56;4992824;28;20277;-85
2023/10/01 07:14:43;;;;;;;0.13;0.13;;;;;;;22.31;56.12;101702.84;4992556;28;20081;-86
2023/10/01 07:17:09;;;;;;;0.20;0.20;;;;;;;22.23;56.37;101697.41;5007936;28;20037;-86
2023/10/01 07:19:36;;;;;;;0.20;0.20;;;;;;;22.40;55.46;101709.19;5008917;28;21009;-84
2023/10/01 07:22:06;;;;;;;0.20;0.20;;;;;;;22.54;55.47;101703.63;5008514;28;20436;-85
2023/10/01 07:24:33;;;;;;;0.20;0.20;;;;;;;22.65;55.39;101710.66;4992354;28;20045;-86
2023/10/01 07:27:06;;;;;;;0.20;0.20;;;;;;;22.47;55.52;101711.19;4976345;28;20030;-85
2023/10/01 07:29:36;;;;;;;0.10;0.10;;;;;;;22.58;55.11;101702.41;4992698;28;20121;-85
2023/10/01 07:32:09;;;;;;;0.20;0.20;;;;;;;22.45;55.26;101713.13;4992445;28;20080;-85
2023/10/01 07:34:35;;;;;;;0.20;0.20;;;;;;;22.48;55.03;101704.13;4992669;28;20033;-85
2023/10/01 07:37:03;;;;;;;0.10;0.10;;;;;;;22.48;54.94;101702.31;4991868;28;20076;-85
2023/10/01 07:39:40;;;;;;;0.10;0.10;;;;;;;22.39;55.11;101696.97;4976330;28;20113;-85
2023/10/01 07:42:05;;;;;;;0.20;0.20;;;;;;;22.48;55.03;101699.69;4976540;28;20031;-85
2023/10/01 07:44:36;;;;;;;0.20;0.20;;;;;;;22.48;55.41;101704.13;4992168;28;20464;-85
2023/10/01 07:47:04;;;;;;;0.20;0.20;;;;;;;22.48;54.64;101689.13;4992004;28;20037;-86
2023/10/01 07:52:29;;;;;;;0.20;0.20;;;;;;;22.80;54.02;101694.38;4959535;28;20061;-86
2023/10/01 07:54:57;;;;;;;0.13;0.13;;;;;;;22.69;53.99;101681.25;5006926;28;20058;-86
2023/10/01 07:57:28;;;;;;;0.20;0.20;;;;;;;22.89;53.96;101700.72;4991394;28;20030;-85
2023/10/01 08:00:24;;;;;;;0.20;0.20;;;;;;;22.97;53.44;101698.28;4991906;28;20033;-85
2023/10/01 08:05:33;;;;;;;0.10;0.10;;;;;;;22.93;52.78;101702.16;5005592;28;20762;-85
2023/10/01 08:07:59;;;;;;;0.20;0.20;;;;;;;23.08;53.28;101708.75;5007337;28;20030;-85
2023/10/01 08:10:29;;;;;;;0.20;0.20;;;;;;;23.39;52.62;101700.84;4975517;28;20102;-85
2023/10/01 08:15:38;;;;;;;0.20;0.20;;;;;;;23.69;51.40;101706.16;4991689;28;20035;-85
2023/10/01 08:20:59;;;;;;;0.20;0.20;;;;;;;23.93;50.30;101712.91;4990943;28;20046;-85
2023/10/01 08:23:36;;;;;;;0.20;0.20;;;;;;;23.94;50.79;101709.28;4991503;28;20546;-85
2023/10/01 08:28:55;;;;;;;0.20;0.20;;;;;;;24.35;49.46;101713.56;4991648;28;20133;-85
2023/10/01 08:32:03;;;;;;;0.20;0.20;;;;;;;24.25;48.89;101715.31;4976368;28;20403;-85
2023/10/01 08:34:22;;;;;;;0.10;0.10;;;;;;;24.04;49.61;101704.84;4990972;28;20101;-84
2023/10/01 08:36:54;;;;;;;0.20;0.20;;;;;;;24.17;49.24;101726.56;5005290;28;20504;-85
2023/10/01 08:42:28;;;;;;;0.20;0.20;;;;;;;23.94;49.93;101719.84;4947738;28;20076;-85
2023/10/01 08:45:03;;;;;;;0.20;0.20;;;;;;;23.82;49.94;101716.50;4975831;28;20136;-85
2023/10/01 08:47:35;;;;;;;0.20;0.20;;;;;;;24.11;49.17;101721.84;5006080;28;20018;-87
2023/10/01 08:50:36;;;;;;;0.10;0.10;;;;;;;23.95;49.19;101730.28;4974785;28;20623;-85
2023/10/01 08:52:58;;;;;;;0.20;0.20;;;;;;;23.95;49.56;101726.81;4988013;28;20045;-85
2023/10/01 08:55:35;;;;;;;0.20;0.20;;;;;;;23.84;49.48;101698.69;4975007;28;20029;-85
2023/10/01 09:00:50;;;;;;;0.20;0.20;;;;;;;24.34;49.53;101713.69;4990884;28;20046;-86
2023/10/01 09:03:26;;;;;;;0.20;0.20;;;;;;;24.50;48.44;101711.34;4990761;28;20081;-85
2023/10/01 09:06:06;;;;;;;0.20;0.20;;;;;;;24.51;47.71;101702.44;4990080;28;20027;-85
2023/10/01 09:08:45;;;;;;;0.20;0.20;;;;;;;24.64;47.84;101715.38;4990541;28;20027;-85
2023/10/01 09:11:14;;;;;;;0.20;0.20;;;;;;;24.72;46.44;101704.91;4990401;28;20022;-85
2023/10/01 09:13:47;;;;;;;0.10;0.10;;;;;;;24.92;46.02;101722.44;4990549;28;20026;-86
2023/10/01 09:16:12;;;;;;;0.20;0.20;;;;;;;24.80;46.07;101713.84;4990555;28;20029;-85
2023/10/01 09:19:03;;;;;;;0.20;0.20;;;;;;;24.89;46.05;101720.94;4990058;28;20031;-85
2023/10/01 09:21:28;;;;;;;0.20;0.20;;;;;;;24.83;46.55;101708.25;4990273;28;20093;-85
2023/10/01 09:23:58;;;;;;;0.20;0.20;;;;;;;24.62;47.02;101702.28;5006839;28;20469;-85
2023/10/01 09:26:40;;;;;;;0.20;0.20;;;;;;;24.70;46.77;101728.06;4974900;28;20066;-85
2023/10/01 09:29:20;;;;;;;0.20;0.20;;;;;;;24.71;46.42;101711.19;4974647;28;20038;-85
2023/10/01 09:31:53;;;;;;;0.20;0.20;;;;;;;24.79;45.27;101701.59;5004776;28;20027;-86
2023/10/01 09:34:34;;;;;;;0.20;0.20;;;;;;;24.91;45.21;101712.00;4989987;28;20484;-85
2023/10/01 09:37:33;;;;;;;0.20;0.20;;;;;;;24.97;44.85;101703.47;5004687;28;20578;-85
2023/10/01 09:42:56;;;;;;;0.20;0.20;;;;;;;25.01;45.07;101707.53;4990113;28;20041;-85
2023/10/01 09:45:27;;;;;;;0.20;0.20;;;;;;;25.02;45.35;101696.81;4974720;28;20121;-85
2023/10/01 09:48:07;;;;;;;0.20;0.20;;;;;;;25.18;44.00;101712.13;4989621;28;20034;-86
2023/10/01 09:50:41;;;;;;;0.20;0.20;;;;;;;25.12;43.82;101717.97;4974103;28;20129;-85
2023/10/01 09:53:20;;;;;;;0.20;0.20;;;;;;;25.19;43.57;101707.66;4973886;28;20416;-85
2023/10/01 09:55:48;;;;;;;0.20;0.20;;;;;;;25.18;43.74;101709.47;4990221;28;20023;-84
2023/10/01 09:58:28;;;;;;;0.20;0.20;;;;;;;25.21;43.90;101711.00;4989822;28;20173;-84
2023/10/01 10:00:54;;;;;;;0.20;0.20;;;;;;;25.28;44.51;101712.09;4990038;28;20045;-85
2023/10/01 10:03:20;;;;;;;0.20;0.20;;;;;;;25.33;44.46;101715.13;4989598;28;20062;-85
2023/10/01 10:05:46;;;;;;;0.20;0.20;;;;;;;25.28;44.69;101691.75;5007379;28;20063;-84
2023/10/01 10:08:20;;;;;;;0.20;0.20;;;;;;;25.45;44.79;101714.78;4989850;28;20072;-86
2023/10/01 10:10:55;;;;;;;0.20;0.20;;;;;;;25.56;43.86;101697.03;4989841;28;20077;-85
2023/10/01 10:13:46;;;;;;;0.10;0.10;;;;;;;25.39;43.71;101707.44;4989672;28;20080;-85
2023/10/01 10:16:31;;;;;;;0.20;0.20;;;;;;;25.21;43.81;101701.22;4974887;28;20033;-86
2023/10/01 10:19:04;;;;;;;0.20;0.20;;;;;;;25.09;43.77;101703.22;4992596;28;20411;-85
2023/10/01 10:22:05;;;;;;;0.20;0.20;;;;;;;25.07;43.78;101684.00;5009517;28;20105;-85
2023/10/01 10:24:47;;;;;;;0.20;0.20;;;;;;;25.15;43.73;101696.50;5007828;28;20061;-85
2023/10/01 10:27:42;;;;;;;0.20;0.20;;;;;;;25.15;43.86;101696.50;4977838;28;20073;-85
2023/10/01 10:30:14;;;;;;;0.20;0.20;;;;;;;25.10;43.46;101688.16;4994628;28;20061;-86
2023/10/01 10:32:44;;;;;;;0.20;0.20;;;;;;;24.88;43.52;101679.56;4993196;28;20023;-86
2023/10/01 10:35:14;;;;;;;0.20;0.20;;;;;;;25.03;44.31;101685.25;4977812;28;20113;-85
2023/10/01 10:37:45;;;;;;;0.20;0.20;;;;;;;25.19;44.57;101687.31;4993036;28;20034;-85
2023/10/01 10:42:39;;;;;;;0.20;0.20;;;;;;;25.33;44.25;101686.00;4993421;28;20179;-85
2023/10/01 10:45:19;;;;;;;0.20;0.20;;;;;;;25.31;44.10;101680.00;4994744;28;20517;-84
2023/10/01 10:48:02;;;;;;;0.10;0.10;;;;;;;25.34;43.77;101679.72;4994337;28;20027;-86
2023/10/01 10:50:54;;;;;;;0.20;0.20;;;;;;;25.40;43.86;101681.78;4978246;28;20041;-86
2023/10/01 10:53:23;;;;;;;0.20;0.20;;;;;;;25.43;43.28;101674.38;4973837;28;20066;-85
2023/10/01 10:55:55;;;;;;;0.20;0.20;;;;;;;25.54;43.17;101680.47;4992984;28;20038;-85
2023/10/01 10:58:31;;;;;;;0.20;0.20;;;;;;;25.49;43.07;101664.19;4994138;28;20052;-85
2023/10/01 11:01:15;;;;;;;0.20;0.20;;;;;;;25.61;42.41;101677.09;4992488;28;20035;-85
2023/10/01 11:03:41;;;;;;;0.20;0.20;;;;;;;25.88;42.70;101665.66;4978971;28;20046;-86
2023/10/01 11:06:16;;;;;;;0.20;0.20;;;;;;;26.03;40.84;101672.09;4993193;28;20081;-85
2023/10/01 11:08:50;;;;;;;0.20;0.20;;;;;;;25.82;40.79;101663.59;4994097;28;20066;-86
2023/10/01 11:11:20;;;;;;;0.20;0.20;;;;;;;26.05;40.48;101671.94;5007893;28;20602;-86
2023/10/01 11:13:45;;;;;;;0.10;0.10;;;;;;;25.99;41.03;101670.75;4976409;28;20041;-86
2023/10/01 11:16:14;;;;;;;0.20;0.20;;;;;;;25.92;41.30;101661.72;4992085;28;20416;-85
2023/10/01 11:18:44;;;;;;;0.20;0.20;;;;;;;25.97;41.42;101672.72;4992693;28;20117;-85
2023/10/01 11:21:13;;;;;;;0.20;0.20;;;;;;;25.91;42.28;101667.19;5008732;28;20058;-86
2023/10/01 11:23:38;;;;;;;0.20;0.20;;;;;;;25.72;42.42;101657.53;4992355;28;20053;-86
2023/10/01 11:26:07;;;;;;;0.20;0.20;;;;;;;25.81;42.63;101669.88;4976365;28;20030;-86
2023/10/01 11:28:41;;;;;;;0.20;0.20;;;;;;;25.89;42.26;101666.50;4976494;28;20034;-85
2023/10/01 11:31:24;;;;;;;0.20;0.20;;;;;;;25.83;41.46;101669.72;4992539;28;20128;-85
2023/10/01 11:33:59;;;;;;;0.20;0.20;;;;;;;25.91;41.95;101668.00;4992638;28;20034;-86
2023/10/01 11:36:35;;;;;;;0.20;0.20;;;;;;;25.99;41.14;101664.63;4992081;28;20041;-87
2023/10/01 11:39:03;;;;;;;0.20;0.20;;;;;;;26.00;40.99;101653.03;4992500;28;20500;-85
2023/10/01 11:41:38;;;;;;;0.20;0.20;;;;;;;26.13;41.83;101672.03;4992304;28;20030;-85
2023/10/01 11:44:05;;;;;;;0.20;0.20;;;;;;;26.14;41.80;101649.00;4992302;28;20045;-85
2023/10/01 11:46:34;;;;;;;0.20;0.20;;;;;;;26.14;42.27;101667.56;5008624;28;20030;-85
2023/10/01 11:49:06;;;;;;;0.20;0.20;;;;;;;25.87;42.18;101647.25;5007701;28;20037;-86
2023/10/01 11:54:52;;;;;;;0.20;0.20;;;;;;;25.82;41.94;101637.09;4992065;28;20049;-86
2023/10/01 11:57:25;;;;;;;0.20;0.20;;;;;;;25.95;41.93;101648.16;4991734;28;20026;-86
2023/10/01 11:59:55;;;;;;;0.20;0.20;;;;;;;25.90;41.95;101642.47;4991714;28;20073;-85
2023/10/01 12:02:29;;;;;;;0.15;0.15;;;;;;;26.00;41.78;101634.47;4991991;28;20022;-85
2023/10/01 12:05:07;;;;;;;0.20;0.20;;;;;;;25.99;42.11;101623.03;5008031;28;20026;-85
2023/10/01 12:07:40;;;;;;;0.20;0.20;;;;;;;26.16;41.24;101623.19;4991739;28;20377;-85
2023/10/01 12:10:07;;;;;;;0.20;0.20;;;;;;;26.13;40.65;101620.81;4991776;28;20057;-85
2023/10/01 12:12:38;;;;;;;0.20;0.20;;;;;;;26.16;40.77;101612.56;4975185;28;20085;-85
2023/10/01 12:17:51;;;;;;;0.20;0.20;;;;;;;26.06;40.60;101611.81;4991398;28;20046;-85
2023/10/01 12:20:23;;;;;;;0.20;0.20;;;;;;;26.11;39.80;101612.19;5007876;28;20026;-85
2023/10/01 12:23:34;;;;;;;0.20;0.20;;;;;;;26.06;40.08;101614.47;5007166;28;20057;-85
2023/10/01 12:25:49;;;;;;;0.20;0.20;;;;;;;25.96;40.18;101612.72;4987509;28;20030;-85
2023/10/01 12:28:19;;;;;;;0.20;0.20;;;;;;;25.97;40.68;101602.97;5005586;28;20049;-86
2023/10/01 12:30:57;;;;;;;0.20;0.20;;;;;;;26.01;41.12;101610.44;4975202;28;20060;-85