Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:38;;;;;;;;;;;;;;;13.28;54.28;101692.88;5093541;28;19977;-59
2021/10/17 00:04:04;;;;;;;;;;;;;;;13.29;54.43;101690.13;5093430;28;20015;-59
2021/10/17 00:06:31;;;;;;;;;;;;;;;13.30;54.37;101683.09;5093715;28;19931;-60
2021/10/17 00:08:58;;;;;;;;;;;;;;;13.29;54.38;101687.50;5093272;28;19924;-60
2021/10/17 00:11:25;;;;;;;;;;;;;;;13.29;54.41;101692.78;5093187;28;19932;-59
2021/10/17 00:13:51;;;;;;;;;;;;;;;13.29;54.54;101684.88;5093327;28;19924;-60
2021/10/17 00:16:19;;;;;;;;;;;;;;;13.25;54.60;101693.03;5092517;28;20056;-59
2021/10/17 00:18:45;;;;;;;;;;;;;;;13.18;54.78;101695.13;5078961;28;19978;-64
2021/10/17 00:21:12;;;;;;;;;;;;;;;13.16;54.96;101700.47;5093293;28;20372;-59
2021/10/17 00:23:39;;;;;;;;;;;;;;;13.11;55.01;101699.88;5093358;28;19970;-64
2021/10/17 00:26:05;;;;;;;;;;;;;;;13.08;55.05;101697.41;5092942;28;19924;-59
2021/10/17 00:28:31;;;;;;;;;;;;;;;13.07;54.93;101699.19;5093176;28;20388;-63
2021/10/17 00:30:58;;;;;;;;;;;;;;;13.06;55.15;101694.00;5092384;28;19931;-59
2021/10/17 00:33:25;;;;;;;;;;;;;;;13.07;54.99;101698.34;5093134;28;19924;-62
2021/10/17 00:35:52;;;;;;;;;;;;;;;13.06;55.14;101696.63;5092985;28;20418;-59
2021/10/17 00:38:19;;;;;;;;;;;;;;;13.02;55.10;101701.19;5093131;28;19924;-58
2021/10/17 00:40:46;;;;;;;;;;;;;;;12.98;55.14;101693.56;5092769;28;19928;-62
2021/10/17 00:43:12;;;;;;;;;;;;;;;12.96;55.18;101693.59;5093058;28;19924;-60
2021/10/17 00:45:39;;;;;;;;;;;;;;;12.98;55.32;101693.56;5092805;28;20291;-63
2021/10/17 00:48:06;;;;;;;;;;;;;;;12.95;55.18;101696.31;5091715;28;20011;-64
2021/10/17 00:50:32;;;;;;;;;;;;;;;12.90;55.26;101700.06;5092817;28;19924;-58
2021/10/17 00:52:59;;;;;;;;;;;;;;;12.88;55.47;101701.06;5092697;28;19924;-58
2021/10/17 00:55:29;;;;;;;;;;;;;;;12.87;55.40;101694.09;5092852;28;20019;-61
2021/10/17 00:58:17;;;;;;;;;;;;;;;12.85;55.41;101686.28;5092903;28;19931;-61
2021/10/17 01:00:44;;;;;;;;;;;;;;;12.85;55.41;101688.03;5092586;28;19975;-61
2021/10/17 01:03:11;;;;;;;;;;;;;;;12.85;55.46;101690.66;5091197;28;19928;-64
2021/10/17 01:05:37;;;;;;;;;;;;;;;12.83;55.42;101690.75;5083850;28;19924;-61
2021/10/17 01:08:04;;;;;;;;;;;;;;;12.80;55.50;101696.19;5092448;28;19931;-58
2021/10/17 01:10:30;;;;;;;;;;;;;;;12.77;55.50;101687.59;5092550;28;20372;-61
2021/10/17 01:12:57;;;;;;;;;;;;;;;12.74;55.59;101686.81;5092206;28;19923;-62
2021/10/17 01:15:23;;;;;;;;;;;;;;;12.76;55.54;101694.66;5092702;28;20366;-59
2021/10/17 01:17:50;;;;;;;;;;;;;;;12.81;55.25;101689.13;5082709;28;19962;-59
2021/10/17 01:20:16;;;;;;;;;;;;;;;12.78;55.25;101676.97;5087420;28;19924;-60
2021/10/17 01:22:43;;;;;;;;;;;;;;;12.79;55.32;101669.94;5092406;28;19954;-59
2021/10/17 01:25:10;;;;;;;;;;;;;;;12.78;55.22;101676.13;5092213;28;19977;-59
2021/10/17 01:27:37;;;;;;;;;;;;;;;12.80;55.28;101677.75;5092659;28;19963;-58
2021/10/17 01:30:04;;;;;;;;;;;;;;;12.78;55.19;101676.97;5092457;28;19924;-58
2021/10/17 01:32:31;;;;;;;;;;;;;;;12.73;55.24;101679.84;5095896;28;19950;-60
2021/10/17 01:34:57;;;;;;;;;;;;;;;12.76;55.22;101676.22;5096599;28;19989;-58
2021/10/17 01:37:24;;;;;;;;;;;;;;;12.72;55.26;101678.16;5096330;28;19932;-60
2021/10/17 01:39:51;;;;;;;;;;;;;;;12.71;55.25;101675.59;5095671;28;19938;-59
2021/10/17 01:42:17;;;;;;;;;;;;;;;12.70;55.20;101680.00;5096273;28;19938;-59
2021/10/17 01:44:44;;;;;;;;;;;;;;;12.66;55.41;101674.94;5095523;28;19924;-59
2021/10/17 01:47:11;;;;;;;;;;;;;;;12.66;55.32;101674.94;5096413;28;19932;-59
2021/10/17 01:49:38;;;;;;;;;;;;;;;12.64;55.50;101674.19;5096095;28;19925;-62
2021/10/17 01:52:06;;;;;;;;;;;;;;;12.63;55.33;101677.75;5096198;28;19928;-58
2021/10/17 01:54:32;;;;;;;;;;;;;;;12.62;55.28;101678.66;5096227;28;19924;-60
2021/10/17 01:56:59;;;;;;;;;;;;;;;12.58;55.46;101672.69;5095337;28;19970;-58
2021/10/17 01:59:25;;;;;;;;;;;;;;;12.55;55.30;101672.88;5096084;28;19924;-63
2021/10/17 02:01:52;;;;;;;;;;;;;;;12.53;55.43;101672.09;5095927;28;19924;-63
2021/10/17 02:04:18;;;;;;;;;;;;;;;12.51;55.46;101669.53;5095894;28;20372;-63
2021/10/17 02:06:45;;;;;;;;;;;;;;;12.49;55.42;101671.38;5096062;28;19924;-59
2021/10/17 02:09:12;;;;;;;;;;;;;;;12.45;55.50;101669.84;5095769;28;19935;-64
2021/10/17 02:11:38;;;;;;;;;;;;;;;12.40;55.51;101671.84;5094973;28;19947;-62
2021/10/17 02:14:05;;;;;;;;;;;;;;;12.35;55.58;101669.44;5095725;28;19979;-58
2021/10/17 02:16:31;;;;;;;;;;;;;;;12.30;55.63;101666.16;5095645;28;19932;-61
2021/10/17 02:18:58;;;;;;;;;;;;;;;12.29;55.60;101668.88;5081336;28;19931;-59
2021/10/17 02:21:25;;;;;;;;;;;;;;;12.25;55.68;101658.53;5095584;28;19955;-60
2021/10/17 02:23:51;;;;;;;;;;;;;;;12.21;55.79;101662.25;5095399;28;19923;-58
2021/10/17 02:26:18;;;;;;;;;;;;;;;12.18;55.80;101657.09;5095481;28;20319;-60
2021/10/17 02:28:44;;;;;;;;;;;;;;;12.13;55.79;101666.16;5095275;28;19928;-59
2021/10/17 02:31:11;;;;;;;;;;;;;;;12.08;55.84;101666.38;5094795;28;19924;-58
2021/10/17 02:33:39;;;;;;;;;;;;;;;12.06;55.82;101666.47;5095301;28;19935;-59
2021/10/17 02:36:05;;;;;;;;;;;;;;;12.06;55.62;101669.09;5081278;28;19924;-58
2021/10/17 02:38:37;;;;;;;;;;;;;;;12.05;55.57;101664.75;5095552;28;20018;-59
2021/10/17 02:41:03;;;;;;;;;;;;;;;12.05;55.50;101666.53;5094777;28;19979;-59
2021/10/17 02:43:30;;;;;;;;;;;;;;;12.01;55.67;101659.69;5094103;28;19925;-58
2021/10/17 02:45:56;;;;;;;;;;;;;;;11.97;55.68;101664.25;5094261;28;20305;-59
2021/10/17 02:48:23;;;;;;;;;;;;;;;11.94;55.54;101667.00;5095160;28;19954;-58
2021/10/17 02:50:49;;;;;;;;;;;;;;;11.93;55.56;101667.94;5094865;28;19924;-59
2021/10/17 02:53:16;;;;;;;;;;;;;;;11.91;55.58;101660.13;5095143;28;19978;-60
2021/10/17 02:55:42;;;;;;;;;;;;;;;11.94;55.44;101664.38;5095071;28;19924;-58
2021/10/17 02:58:09;;;;;;;;;;;;;;;11.90;55.48;101666.28;5094940;28;19947;-59
2021/10/17 03:00:36;;;;;;;;;;;;;;;11.87;55.82;101666.47;5094940;28;20314;-63
2021/10/17 03:03:04;;;;;;;;;;;;;;;11.87;55.57;101663.81;5090688;28;20865;-59
2021/10/17 03:05:31;;;;;;;;;;;;;;;11.89;55.49;101669.84;5091845;28;19928;-59
2021/10/17 03:07:57;;;;;;;;;;;;;;;11.90;55.46;101666.28;5090946;28;19989;-59
2021/10/17 03:10:24;;;;;;;;;;;;;;;11.93;55.48;101660.03;5091363;28;20327;-63
2021/10/17 03:12:51;;;;;;;;;;;;;;;11.93;55.46;101662.66;5091066;28;20273;-59
2021/10/17 03:15:17;;;;;;;;;;;;;;;11.93;55.56;101668.78;5091567;28;19924;-59
2021/10/17 03:17:44;;;;;;;;;;;;;;;11.93;55.55;101666.16;5082661;28;19928;-60
2021/10/17 03:20:11;;;;;;;;;;;;;;;11.92;55.71;101671.47;5085678;28;19924;-59
2021/10/17 03:22:37;;;;;;;;;;;;;;;11.87;55.86;101668.22;5091234;28;19947;-59
2021/10/17 03:25:04;;;;;;;;;;;;;;;11.83;55.96;101675.38;5091136;28;19978;-59
2021/10/17 03:27:30;;;;;;;;;;;;;;;11.79;56.02;101676.47;5090962;28;20395;-58
2021/10/17 03:29:57;;;;;;;;;;;;;;;11.77;56.03;101670.44;5090965;28;19928;-60
2021/10/17 03:32:24;;;;;;;;;;;;;;;11.75;56.16;101672.28;5091196;28;19924;-60
2021/10/17 03:34:50;;;;;;;;;;;;;;;11.82;56.19;101678.09;5091043;28;19989;-58
2021/10/17 03:37:16;;;;;;;;;;;;;;;11.77;56.30;101673.06;5090793;28;19928;-59
2021/10/17 03:39:43;;;;;;;;;;;;;;;11.80;56.45;101680.81;5090140;28;19932;-59
2021/10/17 03:42:09;;;;;;;;;;;;;;;11.76;56.47;101674.84;5090914;28;19928;-62
2021/10/17 03:44:36;;;;;;;;;;;;;;;11.81;56.44;101674.63;5076575;28;19973;-60
2021/10/17 03:47:03;;;;;;;;;;;;;;;11.80;56.58;101664.19;5090570;28;19932;-63
2021/10/17 03:49:30;;;;;;;;;;;;;;;11.79;56.61;101665.94;5090628;28;20308;-59
2021/10/17 03:51:57;;;;;;;;;;;;;;;11.73;56.74;101666.22;5090608;28;19935;-60
2021/10/17 03:54:23;;;;;;;;;;;;;;;11.70;56.75;101675.13;5090272;28;19927;-59
2021/10/17 03:56:50;;;;;;;;;;;;;;;11.71;56.71;101678.63;5089830;28;19983;-63
2021/10/17 03:59:16;;;;;;;;;;;;;;;11.68;56.81;101670.84;5090361;28;19935;-60
2021/10/17 04:01:43;;;;;;;;;;;;;;;11.63;56.84;101671.09;5090164;28;20389;-59
2021/10/17 04:04:10;;;;;;;;;;;;;;;11.52;57.07;101666.31;5090305;28;19928;-58
2021/10/17 04:06:37;;;;;;;;;;;;;;;11.47;57.11;101676.19;5090459;28;19928;-59
2021/10/17 04:09:03;;;;;;;;;;;;;;;11.45;57.21;101670.13;5090277;28;19993;-65
2021/10/17 04:11:30;;;;;;;;;;;;;;;11.41;57.33;101671.19;5089675;28;20369;-59
2021/10/17 04:13:57;;;;;;;;;;;;;;;11.38;57.18;101669.56;5087377;28;20368;-63
2021/10/17 04:16:23;;;;;;;;;;;;;;;11.36;57.21;101674.03;5089771;28;20384;-62
2021/10/17 04:18:50;;;;;;;;;;;;;;;11.35;57.06;101674.97;5075398;28;19970;-62
2021/10/17 04:21:16;;;;;;;;;;;;;;;11.36;57.27;101681.06;5090348;28;19969;-62
2021/10/17 04:23:43;;;;;;;;;;;;;;;11.34;57.23;101677.63;5090006;28;19936;-58
2021/10/17 04:26:09;;;;;;;;;;;;;;;11.32;57.24;101682.13;5090208;28;19930;-59
2021/10/17 04:28:36;;;;;;;;;;;;;;;11.35;57.23;101690.75;5089935;28;19932;-60
2021/10/17 04:31:02;;;;;;;;;;;;;;;11.34;57.29;101685.53;5089078;28;19981;-63
2021/10/17 04:33:29;;;;;;;;;;;;;;;11.35;57.17;101684.59;5089668;28;19923;-63
2021/10/17 04:35:55;;;;;;;;;;;;;;;11.34;57.36;101685.53;5089601;28;19936;-58
2021/10/17 04:38:22;;;;;;;;;;;;;;;11.32;57.37;101685.59;5089984;28;19924;-60
2021/10/17 04:40:50;;;;;;;;;;;;;;;11.26;57.50;101686.75;5089123;28;19969;-59
2021/10/17 04:43:16;;;;;;;;;;;;;;;11.30;57.54;101683.97;5089726;28;19924;-58
2021/10/17 04:45:43;;;;;;;;;;;;;;;11.26;57.56;101686.75;5089539;28;19928;-58
2021/10/17 04:48:10;;;;;;;;;;;;;;;11.25;57.54;101692.91;5089549;28;19928;-59
2021/10/17 04:50:36;;;;;;;;;;;;;;;11.20;57.66;101688.75;5089488;28;19928;-58
2021/10/17 04:53:03;;;;;;;;;;;;;;;11.21;57.68;101685.22;5089078;28;19932;-63
2021/10/17 04:55:30;;;;;;;;;;;;;;;11.22;57.68;101685.19;5089465;28;20269;-59
2021/10/17 04:57:57;;;;;;;;;;;;;;;11.20;57.69;101688.75;5089296;28;19927;-59
2021/10/17 05:00:23;;;;;;;;;;;;;;;11.20;57.61;101686.13;5089217;28;20380;-60
2021/10/17 05:02:50;;;;;;;;;;;;;;;11.20;57.62;101691.38;5089238;28;19924;-62
2021/10/17 05:05:17;;;;;;;;;;;;;;;11.15;57.67;101690.75;5088023;28;20277;-59
2021/10/17 05:07:44;;;;;;;;;;;;;;;11.10;57.76;101689.19;5089765;28;20384;-60
2021/10/17 05:10:10;;;;;;;;;;;;;;;11.05;57.77;101693.78;5089069;28;19928;-59
2021/10/17 05:12:37;;;;;;;;;;;;;;;11.01;57.83;101688.72;5081570;28;19958;-59
2021/10/17 05:15:03;;;;;;;;;;;;;;;10.96;57.82;101696.81;5088968;28;20280;-58
2021/10/17 05:17:30;;;;;;;;;;;;;;;10.94;57.86;101694.25;5081985;28;20434;-59
2021/10/17 05:19:56;;;;;;;;;;;;;;;10.91;57.85;101697.00;5082026;28;20330;-58
2021/10/17 05:22:23;;;;;;;;;;;;;;;10.89;57.83;101701.47;5088893;28;19978;-60
2021/10/17 05:24:49;;;;;;;;;;;;;;;10.84;57.87;101702.56;5089037;28;19924;-59
2021/10/17 05:27:16;;;;;;;;;;;;;;;10.80;57.65;101706.25;5087350;28;19928;-58
2021/10/17 05:29:42;;;;;;;;;;;;;;;10.78;57.77;101707.16;5089133;28;19924;-59
2021/10/17 05:32:09;;;;;;;;;;;;;;;10.76;57.79;101705.53;5088949;28;19924;-59
2021/10/17 05:34:40;;;;;;;;;;;;;;;10.76;57.60;101716.88;5089093;28;19928;-57
2021/10/17 05:37:08;;;;;;;;;;;;;;;10.75;57.66;101716.94;5088744;28;19928;-63
2021/10/17 05:39:35;;;;;;;;;;;;;;;10.72;57.64;101719.72;5088689;28;19931;-59
2021/10/17 05:42:03;;;;;;;;;;;;;;;10.71;57.71;101718.00;5088206;28;19955;-58
2021/10/17 05:44:29;;;;;;;;;;;;;;;10.74;57.57;101723.09;5088259;28;19928;-59
2021/10/17 05:46:56;;;;;;;;;;;;;;;10.74;57.66;101723.97;5089169;28;20000;-59
2021/10/17 05:49:22;;;;;;;;;;;;;;;10.77;57.63;101731.72;5088900;28;19969;-61
2021/10/17 05:51:49;;;;;;;;;;;;;;;10.77;57.67;101729.09;5088768;28;19924;-63
2021/10/17 05:54:16;;;;;;;;;;;;;;;10.81;57.70;101735.06;5088947;28;19932;-62
2021/10/17 05:56:42;;;;;;;;;;;;;;;10.83;57.74;101737.63;5088904;28;19924;-60
2021/10/17 05:59:09;;;;;;;;;;;;;;;10.88;57.94;101740.91;5088175;28;20407;-58
2021/10/17 06:01:36;;;;;;;;;;;;;;;10.87;58.02;101745.31;5075310;28;19933;-60
2021/10/17 06:04:03;;;;;;;;;;;;;;;10.84;58.05;101748.06;5088757;28;19970;-58
2021/10/17 06:06:30;;;;;;;;;;;;;;;10.86;58.16;101753.28;5088702;28;19928;-58
2021/10/17 06:08:58;;;;;;;;;;;;;;;10.86;58.18;101751.47;5088135;28;19932;-59
2021/10/17 06:11:25;;;;;;;;;;;;;;;10.90;58.33;101754.84;5088239;28;19932;-61
2021/10/17 06:13:51;;;;;;;;;;;;;;;10.90;58.41;101755.69;5088446;28;19924;-61
2021/10/17 06:16:18;;;;;;;;;;;;;;;10.95;58.40;101766.00;5088853;28;19924;-61
2021/10/17 06:18:44;;;;;;;;;;;;;;;11.00;58.31;101768.44;5088868;28;19928;-58
2021/10/17 06:21:12;;;;;;;;;;;;;;;11.02;58.43;101767.47;5092407;28;19931;-59
2021/10/17 06:23:39;;;;;;;;;;;;;;;11.05;58.48;101771.75;5092445;28;20300;-59
2021/10/17 06:26:05;;;;;;;;;;;;;;;11.08;58.56;101777.72;5092020;28;19932;-59
2021/10/17 06:28:32;;;;;;;;;;;;;;;11.11;58.60;101776.72;5092147;28;19938;-59
2021/10/17 06:30:58;;;;;;;;;;;;;;;11.15;58.76;101780.06;5092105;28;19970;-59
2021/10/17 06:33:25;;;;;;;;;;;;;;;11.17;58.91;101784.31;5092412;28;19928;-59
2021/10/17 06:35:51;;;;;;;;;;;;;;;11.23;58.68;101780.59;5092076;28;19924;-59
2021/10/17 06:38:18;;;;;;;;;;;;;;;11.27;58.87;101782.16;5091567;28;19931;-60
2021/10/17 06:40:45;;;;;;;;;;;;;;;11.33;58.85;101791.59;5091863;28;20281;-59
2021/10/17 06:43:12;;;;;;;;;;;;;;;11.39;59.03;101793.94;5092176;28;19924;-60
2021/10/17 06:45:38;;;;;;;;;;;;;;;11.37;59.36;101798.41;5091968;28;19927;-59
2021/10/17 06:48:05;;;;;;;;;;;;;;;11.54;59.20;101800.28;5091806;28;19928;-59
2021/10/17 06:50:31;;;;;;;;;;;;;;;11.68;59.00;101800.56;5091771;28;19924;-58
2021/10/17 06:52:58;;;;;;;;;;;;;;;11.86;58.90;101804.13;5091713;28;19928;-63
2021/10/17 06:55:24;;;;;;;;;;;;;;;12.12;58.42;101811.78;5091379;28;19946;-59
2021/10/17 06:57:51;;;;;;;;;;;;;;;12.27;58.26;101803.19;5088499;28;19928;-59
2021/10/17 07:00:17;;;;;;;;;;;;;;;12.57;57.73;101810.56;5080560;28;20445;-58
2021/10/17 07:02:44;;;;;;;;;;;;;;;12.89;57.01;101810.78;5091385;28;19924;-58
2021/10/17 07:05:10;;;;;;;;;;;;;;;13.16;56.39;101813.81;5091400;28;19924;-59
2021/10/17 07:07:37;;;;;;;;;;;;;;;13.23;56.65;101819.66;5091816;28;20372;-60
2021/10/17 07:10:04;;;;;;;;;;;;;;;13.33;56.71;101814.75;5090886;28;20653;-59
2021/10/17 07:12:30;;;;;;;;;;;;;;;13.59;56.37;101812.59;5090684;28;19930;-60
2021/10/17 07:14:57;;;;;;;;;;;;;;;13.73;55.86;101806.59;5091180;28;19928;-58
2021/10/17 07:17:24;;;;;;;;;;;;;;;13.90;55.60;101818.88;5085252;28;19924;-60
2021/10/17 07:19:50;;;;;;;;;;;;;;;14.14;55.29;101817.53;5083360;28;19928;-64
2021/10/17 07:22:17;;;;;;;;;;;;;;;14.37;54.57;101823.34;5090920;28;19928;-59
2021/10/17 07:24:43;;;;;;;;;;;;;;;14.38;54.25;101825.06;5090920;28;19932;-59
2021/10/17 07:27:10;;;;;;;;;;;;;;;14.56;54.20;101817.88;5083876;28;20369;-64
2021/10/17 07:29:36;;;;;;;;;;;;;;;14.66;53.82;101811.16;5090330;28;19936;-60
2021/10/17 07:32:03;;;;;;;;;;;;;;;14.70;53.51;101817.13;5090891;28;20757;-61
2021/10/17 07:34:30;;;;;;;;;;;;;;;14.78;53.51;101819.34;5083359;28;19976;-61
2021/10/17 07:36:56;;;;;;;;;;;;;;;14.82;53.17;101818.25;5083323;28;19928;-61
2021/10/17 07:39:23;;;;;;;;;;;;;;;14.90;53.04;101815.16;5090762;28;19931;-60
2021/10/17 07:41:49;;;;;;;;;;;;;;;15.05;52.75;101816.91;5076889;28;19928;-60
2021/10/17 07:44:16;;;;;;;;;;;;;;;15.13;52.33;101811.16;5077389;28;19927;-61
2021/10/17 07:46:43;;;;;;;;;;;;;;;15.31;51.73;101814.50;5076759;28;19924;-61
2021/10/17 07:49:09;;;;;;;;;;;;;;;15.41;51.65;101815.66;5077368;28;19927;-61
2021/10/17 07:51:36;;;;;;;;;;;;;;;15.53;51.50;101816.72;5072658;28;20363;-60
2021/10/17 07:54:03;;;;;;;;;;;;;;;15.65;51.02;101817.78;5071040;28;19978;-60
2021/10/17 07:56:29;;;;;;;;;;;;;;;15.87;50.77;101816.47;5079725;28;20384;-60
2021/10/17 07:58:56;;;;;;;;;;;;;;;15.95;50.55;101822.16;5073560;28;19925;-62
2021/10/17 08:01:22;;;;;;;;;;;;;;;16.04;50.58;101824.22;5072706;28;19946;-60
2021/10/17 08:03:49;;;;;;;;;;;;;;;16.19;50.29;101821.56;5074779;28;19931;-59
2021/10/17 08:06:16;;;;;;;;;;;;;;;16.33;50.00;101827.69;5077250;28;19931;-60
2021/10/17 08:08:42;;;;;;;;;;;;;;;16.51;49.45;101816.84;5071435;28;20334;-60
2021/10/17 08:11:09;;;;;;;;;;;;;;;16.74;48.84;101825.94;5082656;28;20628;-60
2021/10/17 08:13:36;;;;;;;;;;;;;;;16.93;48.56;101832.75;5086762;28;19928;-61
2021/10/17 08:16:03;;;;;;;;;;;;;;;17.11;48.49;101831.50;5088910;28;20384;-60
2021/10/17 08:18:29;;;;;;;;;;;;;;;17.30;48.12;101823.16;5088285;28;19928;-59
2021/10/17 08:20:56;;;;;;;;;;;;;;;17.48;47.47;101822.84;5089089;28;19924;-60
2021/10/17 08:23:22;;;;;;;;;;;;;;;17.60;47.61;101829.13;5089854;28;20376;-60
2021/10/17 08:25:49;;;;;;;;;;;;;;;17.71;47.20;101826.59;5089040;28;19924;-59
2021/10/17 08:28:16;;;;;;;;;;;;;;;17.79;47.30;101824.22;5089890;28;20376;-60
2021/10/17 08:30:44;;;;;;;;;;;;;;;17.89;47.32;101821.78;5088572;28;19924;-61
2021/10/17 08:33:11;;;;;;;;;;;;;;;18.02;46.70;101823.59;5085762;28;19924;-58
2021/10/17 08:35:37;;;;;;;;;;;;;;;18.18;46.37;101826.88;5089646;28;19935;-59
2021/10/17 08:38:03;;;;;;;;;;;;;;;18.33;46.20;101824.06;5089457;28;19924;-59
2021/10/17 08:40:30;;;;;;;;;;;;;;;18.61;45.35;101822.88;5087870;28;19924;-59
2021/10/17 08:42:57;;;;;;;;;;;;;;;18.68;45.23;101825.94;5088615;28;19954;-60
2021/10/17 08:45:24;;;;;;;;;;;;;;;18.81;45.11;101828.53;5089616;28;19928;-58
2021/10/17 08:47:51;;;;;;;;;;;;;;;18.93;44.62;101833.81;5089250;28;19928;-58
2021/10/17 08:50:18;;;;;;;;;;;;;;;19.12;44.29;101832.41;5089278;28;19924;-59
2021/10/17 08:52:45;;;;;;;;;;;;;;;19.23;43.55;101831.63;5089669;28;19931;-59
2021/10/17 08:55:12;;;;;;;;;;;;;;;19.57;42.85;101829.03;5089452;28;19973;-60
2021/10/17 08:57:39;;;;;;;;;;;;;;;19.75;42.43;101830.22;5089319;28;19925;-59
2021/10/17 09:00:24;;;;;;;;;;;;;;;19.95;41.68;101817.19;5082453;28;19924;-58
2021/10/17 09:02:51;;;;;;;;;;;;;;;20.06;41.02;101825.19;5072486;28;19928;-58
2021/10/17 09:05:18;;;;;;;;;;;;;;;20.16;40.99;101827.97;5080168;28;19931;-61
2021/10/17 09:07:53;;;;;;;;;;;;;;;20.32;40.28;101827.56;5085211;28;19925;-60
2021/10/17 09:10:19;;;;;;;;;;;;;;;20.56;39.72;101829.22;5069913;28;19982;-59
2021/10/17 09:12:47;;;;;;;;;;;;;;;20.75;39.40;101828.56;5069694;28;19932;-58
2021/10/17 09:15:19;;;;;;;;;;;;;;;20.82;39.00;101824.44;5072074;28;19932;-59
2021/10/17 09:18:01;;;;;;;;;;;;;;;21.04;38.58;101820.78;5072859;28;19931;-59
2021/10/17 09:20:28;;;;;;;;;;;;;;;21.23;38.25;101826.41;5071076;28;19924;-59
2021/10/17 09:23:01;;;;;;;;;;;;;;;21.31;38.09;101824.78;5073691;28;19924;-59
2021/10/17 09:25:35;;;;;;;;;;;;;;;21.56;37.20;101816.50;5083410;28;19924;-59
2021/10/17 09:28:12;;;;;;;;;;;;;;;21.67;37.14;101808.41;5076717;28;19928;-62
2021/10/17 09:30:39;;;;;;;;;;;;;;;21.79;37.05;101804.66;5071974;28;19940;-62
2021/10/17 09:33:12;;;;;;;;;;;;;;;21.93;36.73;101805.25;5071054;28;20134;-60
2021/10/17 09:35:38;;;;;;;;;;;;;;;22.07;36.41;101801.34;5084537;28;19924;-59
2021/10/17 09:38:05;;;;;;;;;;;;;;;22.17;35.97;101803.09;5084165;28;19941;-61
2021/10/17 09:40:34;;;;;;;;;;;;;;;22.30;35.91;101797.47;5086582;28;20346;-59
2021/10/17 09:43:14;;;;;;;;;;;;;;;22.43;35.74;101796.41;5086726;28;19930;-61
2021/10/17 09:45:42;;;;;;;;;;;;;;;22.57;35.22;101801.34;5086965;28;20256;-59
2021/10/17 09:48:09;;;;;;;;;;;;;;;22.66;35.20;101803.19;5088478;28;20011;-59
2021/10/17 09:50:35;;;;;;;;;;;;;;;22.77;34.78;101802.19;5088835;28;19957;-58
2021/10/17 09:53:03;;;;;;;;;;;;;;;22.90;34.84;101799.22;5086542;28;19928;-58
2021/10/17 09:55:31;;;;;;;;;;;;;;;23.03;34.35;101806.94;5091809;28;20290;-59
2021/10/17 09:57:58;;;;;;;;;;;;;;;23.14;34.09;101804.13;5092761;28;19924;-58
2021/10/17 10:00:25;;;;;;;;;;;;;;;23.29;33.86;101801.03;5092987;28;19924;-58
2021/10/17 10:02:52;;;;;;;;;;;;;;;23.46;33.60;101791.38;5092293;28;19927;-60
2021/10/17 10:05:30;;;;;;;;;;;;;;;23.58;33.12;101795.59;5092512;28;19938;-59
2021/10/17 10:08:00;;;;;;;;;;;;;;;23.63;33.29;101795.97;5092244;28;20387;-59
2021/10/17 10:10:27;;;;;;;;;;;;;;;23.77;32.87;101794.66;5092364;28;19978;-59
2021/10/17 10:12:56;;;;;;;;;;;;;;;23.87;32.58;101797.28;5091908;28;19928;-59
2021/10/17 10:15:23;;;;;;;;;;;;;;;23.89;32.35;101797.13;5080258;28;20898;-59
2021/10/17 10:17:50;;;;;;;;;;;;;;;24.01;32.08;101793.31;5087890;28;19927;-59
2021/10/17 10:20:16;;;;;;;;;;;;;;;24.13;31.85;101785.88;5092807;28;19946;-60
2021/10/17 10:22:44;;;;;;;;;;;;;;;24.25;31.54;101784.69;5086938;28;20404;-59
2021/10/17 10:25:14;;;;;;;;;;;;;;;24.26;31.30;101789.06;5074936;28;19979;-59
2021/10/17 10:27:41;;;;;;;;;;;;;;;24.35;31.20;101789.13;5071910;28;20526;-58
2021/10/17 10:30:18;;;;;;;;;;;;;;;24.24;31.30;101787.50;5074962;28;19928;-60
2021/10/17 10:33:04;;;;;;;;;;;;;;;24.37;31.33;101790.66;5076549;28;20297;-59
2021/10/17 10:35:31;;;;;;;;;;;;;;;24.47;31.27;101782.53;5074424;28;20411;-59
2021/10/17 10:37:58;;;;;;;;;;;;;;;24.57;31.13;101785.13;5091731;28;19950;-61
2021/10/17 10:40:24;;;;;;;;;;;;;;;24.65;30.91;101782.56;5091864;28;19931;-59
2021/10/17 10:42:51;;;;;;;;;;;;;;;24.78;30.58;101782.16;5091506;28;19924;-59
2021/10/17 10:45:18;;;;;;;;;;;;;;;24.80;30.68;101780.19;5091469;28;19934;-59
2021/10/17 10:47:47;;;;;;;;;;;;;;;24.94;30.33;101778.78;5091703;28;20018;-59
2021/10/17 10:50:14;;;;;;;;;;;;;;;25.02;30.18;101772.63;5090472;28;19973;-60
2021/10/17 10:52:43;;;;;;;;;;;;;;;25.07;30.17;101776.50;5091627;28;19925;-59
2021/10/17 10:55:11;;;;;;;;;;;;;;;25.07;30.14;101771.13;5091685;28;19924;-60
2021/10/17 10:57:38;;;;;;;;;;;;;;;25.12;30.03;101767.97;5091375;28;19931;-60
2021/10/17 11:00:11;;;;;;;;;;;;;;;25.11;29.92;101766.28;5091460;28;19966;-59
2021/10/17 11:02:39;;;;;;;;;;;;;;;24.87;30.23;101765.09;5090796;28;19943;-61
2021/10/17 11:05:08;;;;;;;;;;;;;;;24.87;30.27;101757.06;5088609;28;19940;-59
2021/10/17 11:07:35;;;;;;;;;;;;;;;24.77;30.77;101762.53;5087101;28;19977;-61
2021/10/17 11:10:20;;;;;;;;;;;;;;;25.02;30.62;101762.69;5091074;28;19931;-59
2021/10/17 11:12:47;;;;;;;;;;;;;;;25.16;30.30;101753.22;5086846;28;19990;-59
2021/10/17 11:15:15;;;;;;;;;;;;;;;25.29;30.14;101751.97;5085146;28;19924;-60
2021/10/17 11:17:48;;;;;;;;;;;;;;;25.34;29.82;101747.78;5079010;28;20030;-60
2021/10/17 11:20:17;;;;;;;;;;;;;;;25.49;29.45;101742.69;5085004;28;19924;-58
2021/10/17 11:22:44;;;;;;;;;;;;;;;25.54;29.40;101734.16;5078884;28;20026;-60
2021/10/17 11:25:14;;;;;;;;;;;;;;;25.57;29.33;101731.97;5091033;28;19924;-59
2021/10/17 11:27:40;;;;;;;;;;;;;;;25.63;29.28;101727.78;5090941;28;19981;-59
2021/10/17 11:30:18;;;;;;;;;;;;;;;25.63;28.82;101726.97;5091041;28;19931;-61
2021/10/17 11:32:44;;;;;;;;;;;;;;;25.67;28.84;101725.63;5090769;28;19924;-58
2021/10/17 11:35:11;;;;;;;;;;;;;;;25.76;28.61;101721.94;5090410;28;19928;-60
2021/10/17 11:37:38;;;;;;;;;;;;;;;25.80;28.53;101720.63;5090572;28;20395;-61
2021/10/17 11:40:10;;;;;;;;;;;;;;;25.85;28.38;101712.91;5090318;28;19928;-59
2021/10/17 11:42:50;;;;;;;;;;;;;;;25.93;28.03;101712.09;5089980;28;19928;-60
2021/10/17 11:45:19;;;;;;;;;;;;;;;26.04;27.95;101708.22;5091040;28;19977;-60
2021/10/17 11:47:47;;;;;;;;;;;;;;;26.16;27.91;101704.25;5088106;28;19928;-62
2021/10/17 11:50:18;;;;;;;;;;;;;;;26.24;27.66;101698.03;5085993;28;19924;-60
2021/10/17 11:52:52;;;;;;;;;;;;;;;26.30;27.63;101694.66;5090152;28;19931;-60
2021/10/17 11:55:34;;;;;;;;;;;;;;;26.33;27.50;101697.00;5090646;28;19927;-60
2021/10/17 11:58:01;;;;;;;;;;;;;;;26.38;27.34;101693.81;5089421;28;19973;-60
2021/10/17 12:00:29;;;;;;;;;;;;;;;26.40;27.47;101692.66;5081351;28;19933;-59
2021/10/17 12:02:56;;;;;;;;;;;;;;;26.42;27.38;101684.41;5084869;28;19983;-61
2021/10/17 12:05:26;;;;;;;;;;;;;;;26.35;27.18;101691.50;5090535;28;19935;-58
2021/10/17 12:07:57;;;;;;;;;;;;;;;26.50;27.38;101683.56;5088819;28;19928;-60
2021/10/17 12:10:26;;;;;;;;;;;;;;;26.57;27.13;101673.78;5089857;28;19928;-59
2021/10/17 12:13:01;;;;;;;;;;;;;;;26.66;27.09;101677.31;5089432;28;19932;-59
2021/10/17 12:15:29;;;;;;;;;;;;;;;26.68;27.17;101665.38;5076126;28;19928;-60
2021/10/17 12:17:57;;;;;;;;;;;;;;;26.66;27.02;101664.69;5086869;28;19928;-60
2021/10/17 12:20:26;;;;;;;;;;;;;;;26.74;26.98;101661.19;5078024;28;20281;-60
2021/10/17 12:22:54;;;;;;;;;;;;;;;26.85;26.75;101658.09;5087432;28;19924;-60
2021/10/17 12:25:20;;;;;;;;;;;;;;;26.89;26.80;101664.84;5089557;28;19924;-59
2021/10/17 12:27:48;;;;;;;;;;;;;;;26.78;26.87;101654.44;5075737;28;19929;-59
2021/10/17 12:30:17;;;;;;;;;;;;;;;26.83;26.83;101649.38;5072441;28;19924;-60
2021/10/17 12:32:45;;;;;;;;;;;;;;;26.92;26.93;101646.66;5076935;28;19924;-59
2021/10/17 12:35:18;;;;;;;;;;;;;;;26.88;27.00;101648.84;5074529;28;19928;-59
2021/10/17 12:37:44;;;;;;;;;;;;;;;26.95;26.64;101649.00;5076949;28;19929;-59