Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:55;;;;;;;1.83;0.80;;;7.70;40.40;;;;;;5054496;28;20431;-31
2022/04/11 00:04:20;;;;;;;2.33;1.17;;;7.70;40.60;;;;;;5054468;28;20647;-31
2022/04/11 00:06:46;;;;;;;2.13;1.07;;;7.70;40.50;;;;;;5054726;28;20196;-31
2022/04/11 00:09:12;;;;;;;3.30;1.80;;;7.70;40.70;;;;;;5054839;28;20576;-31
2022/04/11 00:11:38;;;;;;;5.07;1.83;;;7.70;40.60;;;;;;5054262;28;20565;-31
2022/04/11 00:14:04;;;;;;;2.83;1.40;;;7.70;40.60;;;;;;5054461;28;20218;-31
2022/04/11 00:16:30;;;;;;;2.50;1.80;;;7.70;41.10;;;;;;5054362;28;20197;-31
2022/04/11 00:18:56;;;;;;;2.58;1.60;;;7.70;40.70;;;;;;5054480;28;20215;-31
2022/04/11 00:21:22;;;;;;;14.03;1.73;;;7.60;41.00;;;;;;5054090;28;20161;-31
2022/04/11 00:23:48;;;;;;;2.78;1.70;;;7.60;40.70;;;;;;5054121;28;20167;-31
2022/04/11 00:26:14;;;;;;;1.50;0.97;;;7.50;40.70;;;;;;5052869;28;20328;-31
2022/04/11 00:28:40;;;;;;;1.83;1.70;;;7.50;40.80;;;;;;5054032;28;20420;-31
2022/04/11 00:31:05;;;;;;;2.00;1.40;;;7.50;40.80;;;;;;5053902;28;20960;-31
2022/04/11 00:33:31;;;;;;;2.47;1.50;;;7.50;40.90;;;;;;5054203;28;20186;-31
2022/04/11 00:35:57;;;;;;;1.20;0.60;;;7.40;40.90;;;;;;5054002;28;20563;-31
2022/04/11 00:38:23;;;;;;;2.00;0.80;;;7.40;40.90;;;;;;5054014;28;20448;-31
2022/04/11 00:40:48;;;;;;;1.27;0.73;;;7.40;40.90;;;;;;5053870;28;20578;-31
2022/04/11 00:43:31;;;;;;;1.40;0.90;;;7.40;40.80;;;;;;5053881;28;20650;-31
2022/04/11 00:45:57;;;;;;;1.95;1.50;;;7.40;40.70;;;;;;5053080;28;20272;-31
2022/04/11 00:48:23;;;;;;;3.45;2.15;;;7.40;40.90;;;;;;5053720;28;20693;-31
2022/04/11 00:50:51;;;;;;;1.50;0.90;;;7.40;40.60;;;;;;5053680;28;20183;-31
2022/04/11 00:53:16;;;;;;;1.40;0.90;;;7.40;40.70;;;;;;5053961;28;20256;-31
2022/04/11 00:55:42;;;;;;;1.43;0.80;;;7.40;40.80;;;;;;5053594;28;20288;-31
2022/04/11 00:58:08;;;;;;;2.27;1.33;;;7.40;41.00;;;;;;5053767;28;20180;-31
2022/04/11 01:00:36;;;;;;;1.60;0.90;;;7.40;40.80;;;;;;5053518;28;20169;-31
2022/04/11 01:03:02;;;;;;;1.95;0.90;;;7.40;40.60;;;;;;5053826;28;20197;-31
2022/04/11 01:05:28;;;;;;;2.13;1.92;;;7.40;41.20;;;;;;5053473;28;20280;-31
2022/04/11 01:08:02;;;;;;;2.37;0.87;;;7.50;40.40;;;;;;5053474;28;20264;-31
2022/04/11 01:10:28;;;;;;;2.38;1.20;;;7.50;40.30;;;;;;5053184;28;20164;-31
2022/04/11 01:12:54;;;;;;;2.30;1.27;;;7.60;40.30;;;;;;5051969;28;20178;-31
2022/04/11 01:15:19;;;;;;;1.60;0.90;;;7.60;40.50;;;;;;5053493;28;20197;-31
2022/04/11 01:17:45;;;;;;;1.83;1.03;;;7.50;40.30;;;;;;5053156;28;20415;-31
2022/04/11 01:20:13;;;;;;;2.23;1.27;;;7.50;40.50;;;;;;5053042;28;20197;-31
2022/04/11 01:22:40;;;;;;;8.52;1.27;;;7.50;40.60;;;;;;5053208;28;20170;-31
2022/04/11 01:25:06;;;;;;;4.05;0.90;;;7.50;40.70;;;;;;5053032;28;20171;-31
2022/04/11 01:27:32;;;;;;;1.63;1.13;;;7.50;40.80;;;;;;5052889;28;20520;-31
2022/04/11 01:29:58;;;;;;;1.80;1.00;;;7.50;40.60;;;;;;5053218;28;20207;-31
2022/04/11 01:32:24;;;;;;;2.00;1.20;;;7.50;40.90;;;;;;5052929;28;20180;-31
2022/04/11 01:34:50;;;;;;;3.75;1.33;;;7.50;40.90;;;;;;5052860;28;20174;-31
2022/04/11 01:37:16;;;;;;;2.93;1.40;;;7.50;41.00;;;;;;5052595;28;20205;-31
2022/04/11 01:39:42;;;;;;;1.70;0.97;;;8.20;41.50;;;;;;5052766;28;20205;-31
2022/04/11 01:42:08;;;;;;;1.90;0.97;;;7.40;40.90;;;;;;5052451;28;20979;-31
2022/04/11 01:44:33;;;;;;;2.10;0.82;;;7.50;41.40;;;;;;5052901;28;20431;-31
2022/04/11 01:46:59;;;;;;;1.80;1.10;;;7.40;41.10;;;;;;5052820;28;20843;-31
2022/04/11 01:49:24;;;;;;;1.83;1.20;;;7.40;41.00;;;;;;5052624;28;20587;-31
2022/04/11 01:51:52;;;;;;;1.90;1.40;;;7.40;41.40;;;;;;5052601;28;20531;-31
2022/04/11 01:54:17;;;;;;;2.35;1.35;;;7.40;41.10;;;;;;5052556;28;20252;-31
2022/04/11 01:56:43;;;;;;;2.27;1.37;;;7.40;41.00;;;;;;5052610;28;20285;-31
2022/04/11 01:59:09;;;;;;;1.77;1.15;;;7.40;41.10;;;;;;5052639;28;20204;-31
2022/04/11 02:01:35;;;;;;;1.23;0.53;;;7.40;40.80;;;;;;5052167;28;20543;-31
2022/04/11 02:04:00;;;;;;;2.30;1.50;;;7.40;40.80;;;;;;5052738;28;20177;-31
2022/04/11 02:06:26;;;;;;;1.53;0.93;;;7.40;41.20;;;;;;5052235;28;20193;-31
2022/04/11 02:08:52;;;;;;;2.67;0.90;;;7.40;41.10;;;;;;5052393;28;20174;-31
2022/04/11 02:11:17;;;;;;;4.40;1.53;;;7.40;40.80;;;;;;5051943;28;20173;-31
2022/04/11 02:13:43;;;;;;;1.80;1.00;;;7.30;40.70;;;;;;5052475;28;20178;-31
2022/04/11 02:16:09;;;;;;;4.77;1.43;;;7.30;41.00;;;;;;5052304;28;20674;-31
2022/04/11 02:18:34;;;;;;;1.60;0.80;;;7.30;40.70;;;;;;5052245;28;20201;-31
2022/04/11 02:21:00;;;;;;;1.60;0.90;;;7.20;40.70;;;;;;5051973;28;20169;-31
2022/04/11 02:23:26;;;;;;;1.83;1.00;;;7.20;40.90;;;;;;5052148;28;20169;-31
2022/04/11 02:25:51;;;;;;;2.30;1.50;;;7.10;40.90;;;;;;5051844;28;20217;-31
2022/04/11 02:28:17;;;;;;;1.93;0.70;;;7.00;40.70;;;;;;5051978;28;20411;-31
2022/04/11 02:30:43;;;;;;;1.40;0.90;;;7.00;41.30;;;;;;5051729;28;20173;-31
2022/04/11 02:33:09;;;;;;;1.93;1.23;;;6.90;41.10;;;;;;5052222;28;20231;-31
2022/04/11 02:35:34;;;;;;;2.17;0.87;;;6.80;40.90;;;;;;5051713;28;20205;-31
2022/04/11 02:38:00;;;;;;;1.30;0.80;;;6.80;41.10;;;;;;5052192;28;20475;-31
2022/04/11 02:40:26;;;;;;;4.53;1.90;;;6.80;41.10;;;;;;5051816;28;20173;-30
2022/04/11 02:42:52;;;;;;;3.30;1.00;;;6.70;41.00;;;;;;5052078;28;20188;-31
2022/04/11 02:45:17;;;;;;;2.63;1.30;;;6.70;41.10;;;;;;5050604;28;20900;-31
2022/04/11 02:47:43;;;;;;;1.70;0.70;;;6.60;41.00;;;;;;5051419;28;20178;-31
2022/04/11 02:50:09;;;;;;;2.17;0.75;;;6.60;40.90;;;;;;5051780;28;20411;-31
2022/04/11 02:52:35;;;;;;;1.95;1.40;;;6.50;41.00;;;;;;5051601;28;20173;-31
2022/04/11 02:55:01;;;;;;;2.73;1.10;;;6.50;40.90;;;;;;5051532;28;20535;-31
2022/04/11 02:57:29;;;;;;;1.47;0.93;;;6.50;40.90;;;;;;5051700;28;20414;-31
2022/04/11 02:59:55;;;;;;;2.15;0.90;;;6.40;40.90;;;;;;5051790;28;20215;-31
2022/04/11 03:02:21;;;;;;;2.38;1.13;;;6.40;40.80;;;;;;5051467;28;20180;-31
2022/04/11 03:04:46;;;;;;;1.57;1.07;;;6.30;40.90;;;;;;5051858;28;20169;-31
2022/04/11 03:07:12;;;;;;;1.93;1.00;;;6.30;41.00;;;;;;5051633;28;20190;-31
2022/04/11 03:09:38;;;;;;;1.83;1.30;;;6.30;41.20;;;;;;5053490;28;20187;-31
2022/04/11 03:12:05;;;;;;;1.80;1.00;;;6.30;41.00;;;;;;5055372;28;20404;-31
2022/04/11 03:14:30;;;;;;;3.10;1.15;;;6.20;41.00;;;;;;5055705;28;20473;-31
2022/04/11 03:16:56;;;;;;;2.13;1.33;;;6.20;41.40;;;;;;5055547;28;20193;-31
2022/04/11 03:19:22;;;;;;;1.43;0.90;;;6.20;41.00;;;;;;5055437;28;20663;-31
2022/04/11 03:21:48;;;;;;;3.47;0.80;;;6.20;41.10;;;;;;5055264;28;20173;-31
2022/04/11 03:24:13;;;;;;;3.50;1.87;;;6.20;41.20;;;;;;5055202;28;20212;-30
2022/04/11 03:26:39;;;;;;;1.50;0.87;;;6.10;41.30;;;;;;5055540;28;20347;-31
2022/04/11 03:29:05;;;;;;;1.50;0.93;;;6.10;41.10;;;;;;5055622;28;20180;-31
2022/04/11 03:31:30;;;;;;;1.37;0.90;;;6.10;41.30;;;;;;5055593;28;20542;-31
2022/04/11 03:33:56;;;;;;;1.60;0.97;;;6.10;41.30;;;;;;5055348;28;20216;-30
2022/04/11 03:36:22;;;;;;;2.37;1.57;;;6.10;41.40;;;;;;5055155;28;20209;-31
2022/04/11 03:38:49;;;;;;;2.10;0.93;;;6.10;41.50;;;;;;5054932;28;20724;-31
2022/04/11 03:41:14;;;;;;;1.65;1.00;;;6.10;41.50;;;;;;5055155;28;20185;-31
2022/04/11 03:43:40;;;;;;;2.37;0.87;;;6.10;41.20;;;;;;5054934;28;20537;-31
2022/04/11 03:46:06;;;;;;;1.50;0.80;;;6.10;41.20;;;;;;5054788;28;20424;-31
2022/04/11 03:48:32;;;;;;;1.70;1.60;;;6.00;41.10;;;;;;5055008;28;20188;-31
2022/04/11 03:50:57;;;;;;;1.80;1.13;;;6.00;41.10;;;;;;5054882;28;20857;-31
2022/04/11 03:53:23;;;;;;;1.67;1.13;;;6.00;41.20;;;;;;5054710;28;20666;-31
2022/04/11 03:55:49;;;;;;;2.50;1.77;;;6.00;41.20;;;;;;5055470;28;20197;-28
2022/04/11 03:58:15;;;;;;;1.30;0.80;;;5.90;41.30;;;;;;5055012;28;20193;-31
2022/04/11 04:00:41;;;;;;;4.93;1.40;;;5.90;41.40;;;;;;5054764;28;20558;-30
2022/04/11 04:03:12;;;;;;;1.42;1.25;;;5.90;41.20;;;;;;5054771;28;20893;-29
2022/04/11 04:05:45;;;;;;;4.60;1.13;;;5.90;41.20;;;;;;5054810;28;20232;-28
2022/04/11 04:08:12;;;;;;;1.52;0.90;;;5.90;41.10;;;;;;5068534;28;20179;-31
2022/04/11 04:10:38;;;;;;;1.48;0.98;;;5.90;41.10;;;;;;5078046;28;20219;-31
2022/04/11 04:13:04;;;;;;;1.50;0.90;;;5.90;41.10;;;;;;5078304;28;20158;-31
2022/04/11 04:15:30;;;;;;;1.77;1.00;;;5.90;41.20;;;;;;5078299;28;20189;-31
2022/04/11 04:17:56;;;;;;;2.50;1.42;;;5.90;41.10;;;;;;5070559;28;20430;-29
2022/04/11 04:20:25;;;;;;;1.45;0.98;;;5.90;41.50;;;;;;5053329;28;20205;-28
2022/04/11 04:22:52;;;;;;;2.72;1.35;;;5.90;41.00;;;;;;5054191;28;20272;-31
2022/04/11 04:25:17;;;;;;;1.90;0.85;;;5.90;41.00;;;;;;5054077;28;20205;-31
2022/04/11 04:27:43;;;;;;;2.20;0.97;;;5.90;41.10;;;;;;5054212;28;20170;-31
2022/04/11 04:30:09;;;;;;;7.53;1.37;;;5.80;41.10;;;;;;5054373;28;20181;-31
2022/04/11 04:32:35;;;;;;;3.05;1.48;;;5.90;41.10;;;;;;5053759;28;20873;-31
2022/04/11 04:35:01;;;;;;;1.83;0.90;;;5.90;41.00;;;;;;5054055;28;20227;-30
2022/04/11 04:37:27;;;;;;;3.05;2.13;;;5.90;41.00;;;;;;5053830;28;20197;-30
2022/04/11 04:39:53;;;;;;;2.60;1.30;;;5.90;41.40;;;;;;5053913;28;20220;-31
2022/04/11 04:42:23;;;;;;;2.47;1.33;;;5.90;41.00;;;;;;5053604;28;20234;-31
2022/04/11 04:44:49;;;;;;;2.95;2.30;;;5.90;41.10;;;;;;5053999;28;20215;-31
2022/04/11 04:47:17;;;;;;;5.55;1.90;;;5.90;41.10;;;;;;5053997;28;20197;-30
2022/04/11 04:49:44;;;;;;;2.90;2.22;;;5.90;41.10;;;;;;5053984;28;20256;-30
2022/04/11 04:52:10;;;;;;;2.97;1.30;;;5.80;41.00;;;;;;5053640;28;20182;-30
2022/04/11 04:54:36;;;;;;;3.53;1.63;;;5.90;41.10;;;;;;5053462;28;20531;-30
2022/04/11 04:57:02;;;;;;;2.37;1.63;;;5.90;41.10;;;;;;5053764;28;20442;-31
2022/04/11 04:59:28;;;;;;;3.75;1.85;;;5.90;41.10;;;;;;5053683;28;20452;-30
2022/04/11 05:01:54;;;;;;;4.07;2.15;;;5.90;41.30;;;;;;5053092;28;20666;-31
2022/04/11 05:04:20;;;;;;;8.00;2.50;;;6.00;41.20;;;;;;5053440;28;20201;-31
2022/04/11 05:06:45;;;;;;;4.93;1.80;;;6.10;41.30;;;;;;5053217;28;20423;-31
2022/04/11 05:09:11;;;;;;;4.60;2.03;;;6.10;41.70;;;;;;5053586;28;20181;-31
2022/04/11 05:11:37;;;;;;;1.87;1.20;;;6.20;41.60;;;;;;5052982;28;20227;-30
2022/04/11 05:14:03;;;;;;;2.03;1.50;;;6.20;41.50;;;;;;5053196;28;20180;-30
2022/04/11 05:16:28;;;;;;;4.30;1.63;;;6.30;41.90;;;;;;5053351;28;20196;-31
2022/04/11 05:18:54;;;;;;;2.97;1.73;;;6.40;41.50;;;;;;5053004;28;20667;-31
2022/04/11 05:21:20;;;;;;;4.07;1.33;;;6.50;41.50;;;;;;5052990;28;20670;-31
2022/04/11 05:23:46;;;;;;;2.20;1.30;;;6.60;41.40;;;;;;5053127;28;20527;-31
2022/04/11 05:26:12;;;;;;;3.10;1.58;;;6.80;41.30;;;;;;5053080;28;20198;-30
2022/04/11 05:28:37;;;;;;;2.60;1.30;;;6.90;41.30;;;;;;5053235;28;20178;-31
2022/04/11 05:31:03;;;;;;;3.80;2.10;;;7.00;41.30;;;;;;5052706;28;20635;-31
2022/04/11 05:33:29;;;;;;;4.13;1.57;;;7.20;41.30;;;;;;5052598;28;20182;-31
2022/04/11 05:35:56;;;;;;;5.97;1.83;;;7.30;41.30;;;;;;5052657;28;20454;-31
2022/04/11 05:38:22;;;;;;;8.25;1.85;;;7.40;41.30;;;;;;5052916;28;20559;-30
2022/04/11 05:40:48;;;;;;;3.13;1.15;;;7.50;41.40;;;;;;5052527;28;20654;-31
2022/04/11 05:43:14;;;;;;;3.40;2.03;;;7.70;41.40;;;;;;5053224;28;20180;-31
2022/04/11 05:45:41;;;;;;;4.78;1.50;;;7.80;41.30;;;;;;5052534;28;20204;-31
2022/04/11 05:48:08;;;;;;;2.40;1.45;;;7.90;41.30;;;;;;5052585;28;20184;-31
2022/04/11 05:50:34;;;;;;;2.60;1.33;;;8.00;41.10;;;;;;5052228;28;20407;-31
2022/04/11 05:53:01;;;;;;;3.97;1.83;;;8.20;41.00;;;;;;5052627;28;20173;-31
2022/04/11 05:55:27;;;;;;;2.40;1.25;;;8.30;40.90;;;;;;5052568;28;20427;-31
2022/04/11 05:57:53;;;;;;;2.05;1.33;;;8.40;40.80;;;;;;5052746;28;20512;-31
2022/04/11 06:00:20;;;;;;;2.00;1.53;;;8.50;40.50;;;;;;5052118;28;20676;-31
2022/04/11 06:02:46;;;;;;;3.15;1.50;;;8.60;40.50;;;;;;5052414;28;20415;-31
2022/04/11 06:05:12;;;;;;;2.67;1.65;;;8.70;40.60;;;;;;5052105;28;20252;-31
2022/04/11 06:07:38;;;;;;;3.40;2.30;;;8.80;40.40;;;;;;5052817;28;20204;-32
2022/04/11 06:10:05;;;;;;;4.63;2.43;;;9.00;40.00;;;;;;5052153;28;20173;-32
2022/04/11 06:12:31;;;;;;;3.05;1.95;;;9.00;39.60;;;;;;5052088;28;20416;-32
2022/04/11 06:14:58;;;;;;;4.10;2.13;;;9.10;39.60;;;;;;5052109;28;20179;-32
2022/04/11 06:17:24;;;;;;;3.90;2.35;;;9.10;39.50;;;;;;5052393;28;20409;-32
2022/04/11 06:19:54;;;;;;;2.73;2.03;;;9.20;39.00;;;;;;5051980;28;20555;-32
2022/04/11 06:22:21;;;;;;;11.00;2.47;;;9.20;39.10;;;;;;5052054;28;20242;-32
2022/04/11 06:24:47;;;;;;;7.45;2.45;;;9.30;39.10;;;;;;5051974;28;20701;-32
2022/04/11 06:27:13;;;;;;;3.47;1.50;;;9.40;39.20;;;;;;5052201;28;20670;-32
2022/04/11 06:29:39;;;;;;;5.00;1.45;;;9.50;39.50;;;;;;5051766;28;20188;-32
2022/04/11 06:32:05;;;;;;;4.10;2.50;;;9.60;38.80;;;;;;5052011;28;20181;-32
2022/04/11 06:34:36;;;;;;;4.25;1.63;;;9.70;39.40;;;;;;5052112;28;20188;-32
2022/04/11 06:37:05;;;;;;;3.95;2.53;;;9.80;38.40;;;;;;5051699;28;20301;-32
2022/04/11 06:39:31;;;;;;;2.17;1.02;;;9.90;38.30;;;;;;5051697;28;20280;-32
2022/04/11 06:41:57;;;;;;;3.85;1.52;;;10.00;38.20;;;;;;5051574;28;20193;-32
2022/04/11 06:44:24;;;;;;;2.67;1.90;;;10.10;37.70;;;;;;5051105;28;20170;-32
2022/04/11 06:46:50;;;;;;;2.47;1.55;;;10.10;37.30;;;;;;5051885;28;20198;-32
2022/04/11 06:49:16;;;;;;;2.03;1.13;;;10.20;37.40;;;;;;5052020;28;20179;-32
2022/04/11 06:51:41;;;;;;;1.57;1.27;;;10.40;37.70;;;;;;5051545;28;20174;-32
2022/04/11 06:54:07;;;;;;;2.67;1.17;;;10.50;37.90;;;;;;5051857;28;20172;-32
2022/04/11 06:56:33;;;;;;;3.20;1.40;;;10.70;37.70;;;;;;5051827;28;20671;-32
2022/04/11 06:58:58;;;;;;;4.03;2.00;;;10.90;37.50;;;;;;5051466;28;20200;-32
2022/04/11 07:01:24;;;;;;;3.93;1.17;;;11.00;37.40;;;;;;5051494;28;20174;-32
2022/04/11 07:03:51;;;;;;;2.00;1.13;;;11.10;35.80;;;;;;5051494;28;20218;-32
2022/04/11 07:06:17;;;;;;;3.05;1.25;;;11.20;35.50;;;;;;5051574;28;20216;-32
2022/04/11 07:08:42;;;;;;;3.77;1.60;;;11.20;35.70;;;;;;5051885;28;20258;-32
2022/04/11 07:11:08;;;;;;;2.10;1.47;;;11.30;35.90;;;;;;5051245;28;20337;-32
2022/04/11 07:13:34;;;;;;;2.27;1.27;;;11.40;35.60;;;;;;5051480;28;20200;-32
2022/04/11 07:16:01;;;;;;;2.58;1.40;;;11.50;35.00;;;;;;5051495;28;20232;-32
2022/04/11 07:18:27;;;;;;;2.13;1.40;;;11.50;34.50;;;;;;5051532;28;20208;-32
2022/04/11 07:20:56;;;;;;;4.18;1.45;;;11.60;33.50;;;;;;5051235;28;20664;-32
2022/04/11 07:23:21;;;;;;;2.22;1.00;;;11.60;32.70;;;;;;5051716;28;20268;-32
2022/04/11 07:25:48;;;;;;;2.30;0.77;;;11.70;33.00;;;;;;5051222;28;20634;-32
2022/04/11 07:28:13;;;;;;;2.60;1.10;;;11.70;34.10;;;;;;5051619;28;20181;-32
2022/04/11 07:30:39;;;;;;;5.20;1.73;;;11.90;34.00;;;;;;5051263;28;20231;-32
2022/04/11 07:33:06;;;;;;;2.25;0.90;;;12.10;33.70;;;;;;5051364;28;20180;-32
2022/04/11 07:35:31;;;;;;;1.98;0.88;;;12.20;33.50;;;;;;5051356;28;20213;-32
2022/04/11 07:38:01;;;;;;;4.50;1.37;;;12.40;34.50;;;;;;5051785;28;20153;-32
2022/04/11 07:40:28;;;;;;;1.60;0.73;;;12.60;33.50;;;;;;5050955;28;20463;-32
2022/04/11 07:42:54;;;;;;;1.95;0.80;;;12.80;31.20;;;;;;5051557;28;20260;-32
2022/04/11 07:45:23;;;;;;;1.37;0.80;;;12.80;31.30;;;;;;5051453;28;20276;-32
2022/04/11 07:47:49;;;;;;;1.80;0.77;;;12.90;30.40;;;;;;5051637;28;20207;-32
2022/04/11 07:50:15;;;;;;;1.98;0.70;;;13.10;30.40;;;;;;5051096;28;20635;-32
2022/04/11 07:52:43;;;;;;;3.20;1.25;;;13.20;30.40;;;;;;5051356;28;20249;-32
2022/04/11 07:55:11;;;;;;;1.58;0.85;;;13.40;30.90;;;;;;5052095;28;20189;-32
2022/04/11 07:57:37;;;;;;;3.28;0.88;;;13.50;28.90;;;;;;5054933;28;20181;-32
2022/04/11 08:00:07;;;;;;;2.17;1.00;;;13.50;27.00;;;;;;5054797;28;20208;-32
2022/04/11 08:02:33;;;;;;;2.60;0.90;;;13.30;27.60;;;;;;5054715;28;20169;-32
2022/04/11 08:05:03;;;;;;;2.70;0.70;;;13.20;26.80;;;;;;5054515;28;20178;-32
2022/04/11 08:07:35;;;;;;;2.45;1.10;;;13.20;27.00;;;;;;5054458;28;20404;-32
2022/04/11 08:10:06;;;;;;;1.20;0.70;;;13.50;29.20;;;;;;5054951;28;20219;-32
2022/04/11 08:12:32;;;;;;;5.13;1.00;;;13.70;28.20;;;;;;5054540;28;20230;-32
2022/04/11 08:14:59;;;;;;;1.17;0.45;;;14.00;28.10;;;;;;5053986;28;20181;-32
2022/04/11 08:17:25;;;;;;;1.65;0.60;;;14.10;28.70;;;;;;5054482;28;20188;-32
2022/04/11 08:19:51;;;;;;;1.60;0.70;;;14.20;25.50;;;;;;5054181;28;20200;-32
2022/04/11 08:22:17;;;;;;;1.57;0.70;;;14.10;26.80;;;;;;5054052;28;20168;-32
2022/04/11 08:24:43;;;;;;;12.37;9.17;;;14.30;26.30;;;;;;5054507;28;20408;-32
2022/04/11 08:27:08;;;;;;;1.93;1.20;;;14.50;26.80;;;;;;5054251;28;20745;-32
2022/04/11 08:29:34;;;;;;;1.50;0.80;;;14.60;26.60;;;;;;5054061;28;20173;-32
2022/04/11 08:31:59;;;;;;;3.10;1.17;;;14.80;27.20;;;;;;5054140;28;20173;-32
2022/04/11 08:34:25;;;;;;;1.40;0.70;;;14.80;25.00;;;;;;5054363;28;20703;-32
2022/04/11 08:36:51;;;;;;;2.17;1.00;;;14.80;26.60;;;;;;5053779;28;20239;-32
2022/04/11 08:39:17;;;;;;;1.33;0.50;;;15.00;26.20;;;;;;5054110;28;20189;-32
2022/04/11 08:41:42;;;;;;;3.23;1.50;;;15.00;24.00;;;;;;5053700;28;20531;-32
2022/04/11 08:44:08;;;;;;;1.30;0.67;;;15.00;25.30;;;;;;5053815;28;20413;-32
2022/04/11 08:46:35;;;;;;;1.50;0.80;;;15.10;24.40;;;;;;5053586;28;20594;-32
2022/04/11 08:49:06;;;;;;;1.40;0.65;;;15.10;25.80;;;;;;5053812;28;20208;-32
2022/04/11 08:51:33;;;;;;;3.97;1.25;;;15.30;26.80;;;;;;5053753;28;20173;-32
2022/04/11 08:54:01;;;;;;;2.95;0.90;;;15.60;25.90;;;;;;5053633;28;20264;-32
2022/04/11 08:56:31;;;;;;;1.35;0.80;;;15.60;24.60;;;;;;5053714;28;20205;-32
2022/04/11 08:58:57;;;;;;;1.10;0.45;;;15.70;23.30;;;;;;5053388;28;20679;-32
2022/04/11 09:01:23;;;;;;;4.33;0.90;;;15.60;23.40;;;;;;5053577;28;20311;-32
2022/04/11 09:03:49;;;;;;;2.78;1.65;;;15.60;23.70;;;;;;5053069;28;20252;-32
2022/04/11 09:06:17;;;;;;;2.50;1.00;;;15.70;25.90;;;;;;5053336;28;20268;-32
2022/04/11 09:09:03;;;;;;;1.30;0.80;;;16.00;24.10;;;;;;5053252;28;20256;-32
2022/04/11 09:11:36;;;;;;;1.30;0.60;;;16.00;22.80;;;;;;5053231;28;20189;-32
2022/04/11 09:14:04;;;;;;;2.15;0.95;;;16.20;22.70;;;;;;5053272;28;20169;-32
2022/04/11 09:16:51;;;;;;;3.00;1.50;;;16.50;23.30;;;;;;5053390;28;20244;-32
2022/04/11 09:19:25;;;;;;;3.45;1.80;;;16.60;22.50;;;;;;5053080;28;20208;-32
2022/04/11 09:21:52;;;;;;;1.85;0.80;;;16.80;23.40;;;;;;5052996;28;20166;-32
2022/04/11 09:24:20;;;;;;;2.13;1.50;;;16.70;19.20;;;;;;5053103;28;20184;-32
2022/04/11 09:26:47;;;;;;;1.98;0.60;;;16.70;20.40;;;;;;5052862;28;20594;-32
2022/04/11 09:29:15;;;;;;;2.90;0.70;;;16.70;20.00;;;;;;5053278;28;20173;-32
2022/04/11 09:31:42;;;;;;;1.60;0.68;;;16.80;20.60;;;;;;5052890;28;20231;-32
2022/04/11 09:34:25;;;;;;;1.40;0.60;;;17.10;19.90;;;;;;5052942;28;20260;-32
2022/04/11 09:36:52;;;;;;;1.30;0.43;;;17.10;16.50;;;;;;5052799;28;20219;-32
2022/04/11 09:39:22;;;;;;;1.30;0.50;;;17.00;17.30;;;;;;5052722;28;20205;-32
2022/04/11 09:41:49;;;;;;;1.65;0.80;;;17.10;19.30;;;;;;5052429;28;20534;-32
2022/04/11 09:44:23;;;;;;;1.77;1.08;;;17.30;21.30;;;;;;5052938;28;20180;-32
2022/04/11 09:46:50;;;;;;;1.45;0.70;;;17.70;22.30;;;;;;5052461;28;20605;-32
2022/04/11 09:49:17;;;;;;;2.28;0.70;;;17.90;20.00;;;;;;5052851;28;20592;-32
2022/04/11 09:52:13;;;;;;;2.10;0.88;;;17.90;20.30;;;;;;5052605;28;20181;-32
2022/04/11 09:54:49;;;;;;;1.80;0.90;;;17.70;17.60;;;;;;5035999;28;20215;-32
2022/04/11 09:57:17;;;;;;;1.95;1.00;;;17.40;18.40;;;;;;5052591;28;20204;-32
2022/04/11 09:59:45;;;;;;;1.98;1.10;;;17.40;19.20;;;;;;5052327;28;20208;-32
2022/04/11 10:02:14;;;;;;;1.40;0.68;;;17.40;18.80;;;;;;5052069;28;20228;-32
2022/04/11 10:04:39;;;;;;;1.60;0.80;;;17.60;19.30;;;;;;5052274;28;20643;-32
2022/04/11 10:07:10;;;;;;;2.27;1.00;;;17.70;18.50;;;;;;5052236;28;20239;-32
2022/04/11 10:09:39;;;;;;;2.03;1.08;;;17.90;18.80;;;;;;5052253;28;20173;-32
2022/04/11 10:12:05;;;;;;;2.40;1.65;;;18.10;19.30;;;;;;5051849;28;20243;-32
2022/04/11 10:14:31;;;;;;;1.40;0.50;;;18.30;18.70;;;;;;5051968;28;20203;-32
2022/04/11 10:17:02;;;;;;;3.85;0.90;;;18.50;17.90;;;;;;5052114;28;20659;-32
2022/04/11 10:19:33;;;;;;;1.90;1.00;;;18.70;19.20;;;;;;5051316;28;20232;-32
2022/04/11 10:22:17;;;;;;;2.10;1.17;;;18.80;19.00;;;;;;5051990;28;20524;-32
2022/04/11 10:25:05;;;;;;;2.40;1.50;;;19.00;17.70;;;;;;5051779;28;20181;-32
2022/04/11 10:27:32;;;;;;;2.00;0.90;;;19.00;15.20;;;;;;5044810;28;20248;-32
2022/04/11 10:29:59;;;;;;;1.70;0.68;;;19.10;18.30;;;;;;5052203;28;20180;-32
2022/04/11 10:32:27;;;;;;;2.78;1.15;;;18.90;16.90;;;;;;5051723;28;20180;-32
2022/04/11 10:34:58;;;;;;;1.60;0.90;;;19.10;17.20;;;;;;5052223;28;20177;-32
2022/04/11 10:37:26;;;;;;;1.65;0.90;;;19.30;18.30;;;;;;5051792;28;20223;-32
2022/04/11 10:40:13;;;;;;;2.40;0.95;;;19.60;18.30;;;;;;5051732;28;20205;-32
2022/04/11 10:42:59;;;;;;;1.50;0.70;;;19.70;15.80;;;;;;5051618;28;20173;-32
2022/04/11 10:45:29;;;;;;;1.35;0.45;;;19.90;18.40;;;;;;5051290;28;20576;-32
2022/04/11 10:47:55;;;;;;;1.90;1.05;;;19.90;14.10;;;;;;5051529;28;20644;-32
2022/04/11 10:50:22;;;;;;;1.40;0.60;;;19.70;13.90;;;;;;5051556;28;20292;-32
2022/04/11 10:53:05;;;;;;;1.27;0.47;;;19.80;16.10;;;;;;5051768;28;20173;-32
2022/04/11 10:55:31;;;;;;;1.50;0.85;;;20.00;18.00;;;;;;5051915;28;20270;-32
2022/04/11 10:57:57;;;;;;;1.70;1.00;;;20.00;14.30;;;;;;5051800;28;20711;-32
2022/04/11 11:00:42;;;;;;;1.63;0.60;;;20.10;16.90;;;;;;5051640;28;20197;-32
2022/04/11 11:03:13;;;;;;;1.73;0.80;;;20.20;15.10;;;;;;5051336;28;20169;-32
2022/04/11 11:05:41;;;;;;;1.73;0.93;;;20.40;16.10;;;;;;5051574;28;20216;-32
2022/04/11 11:08:07;;;;;;;1.50;0.85;;;20.60;16.40;;;;;;5051888;28;20178;-32
2022/04/11 11:10:56;;;;;;;1.30;0.60;;;20.70;16.00;;;;;;5054432;28;20200;-32
2022/04/11 11:13:36;;;;;;;1.50;0.60;;;20.80;15.80;;;;;;5057460;28;20399;-32
2022/04/11 11:16:08;;;;;;;1.50;0.60;;;20.50;13.10;;;;;;5056659;28;20307;-32
2022/04/11 11:18:49;;;;;;;2.90;1.00;;;20.50;14.20;;;;;;5057914;28;20200;-32
2022/04/11 11:21:16;;;;;;;1.95;0.60;;;20.20;11.50;;;;;;5058359;28;20531;-32
2022/04/11 11:24:02;;;;;;;1.40;0.70;;;19.90;11.20;;;;;;5057484;28;20178;-32
2022/04/11 11:26:40;;;;;;;1.63;0.73;;;19.60;13.00;;;;;;5053532;28;20213;-32
2022/04/11 11:29:16;;;;;;;1.40;0.50;;;19.60;12.70;;;;;;5051368;28;20580;-32
2022/04/11 11:31:43;;;;;;;10.00;1.05;;;19.80;13.70;;;;;;5054248;28;20268;-32
2022/04/11 11:34:14;;;;;;;1.83;0.63;;;20.00;11.70;;;;;;5055419;28;20180;-32
2022/04/11 11:36:41;;;;;;;1.50;0.90;;;19.70;12.30;;;;;;5055072;28;20221;-32
2022/04/11 11:39:24;;;;;;;1.45;0.68;;;19.70;14.40;;;;;;5055061;28;20205;-32
2022/04/11 11:41:59;;;;;;;1.40;0.90;;;19.90;16.20;;;;;;5054824;28;20161;-32
2022/04/11 11:44:24;;;;;;;1.80;0.88;;;20.40;17.00;;;;;;5055063;28;20161;-32
2022/04/11 11:46:54;;;;;;;1.73;0.80;;;20.70;16.60;;;;;;5055243;28;20197;-32
2022/04/11 11:49:21;;;;;;;1.65;0.77;;;20.90;15.00;;;;;;5055507;28;20187;-32
2022/04/11 11:51:47;;;;;;;1.67;0.80;;;20.80;13.90;;;;;;5054741;28;20226;-32
2022/04/11 11:54:14;;;;;;;1.40;0.60;;;20.50;12.40;;;;;;5054690;28;20173;-32
2022/04/11 11:56:44;;;;;;;1.90;0.80;;;20.50;15.70;;;;;;5054614;28;20204;-32
2022/04/11 11:59:11;;;;;;;1.48;0.70;;;20.70;16.20;;;;;;5054777;28;20205;-32
2022/04/11 12:01:39;;;;;;;1.60;0.85;;;20.80;15.80;;;;;;5054445;28;20516;-32
2022/04/11 12:04:20;;;;;;;1.65;0.70;;;21.00;13.40;;;;;;5054684;28;20687;-32
2022/04/11 12:06:53;;;;;;;1.45;0.75;;;20.60;13.60;;;;;;5054843;28;20536;-32
2022/04/11 12:09:20;;;;;;;1.92;1.05;;;20.40;12.90;;;;;;5054539;28;20177;-32
2022/04/11 12:11:46;;;;;;;1.88;1.00;;;19.90;13.10;;;;;;5054483;28;20235;-32
2022/04/11 12:14:11;;;;;;;2.63;1.10;;;19.90;13.40;;;;;;5054715;28;20177;-32
2022/04/11 12:16:54;;;;;;;1.40;0.80;;;19.60;13.60;;;;;;5054486;28;20793;-32
2022/04/11 12:19:31;;;;;;;1.73;0.88;;;19.80;15.80;;;;;;5054274;28;20197;-32
2022/04/11 12:22:09;;;;;;;2.92;1.20;;;20.10;16.80;;;;;;5054055;28;20639;-32
2022/04/11 12:24:35;;;;;;;2.33;1.13;;;20.50;15.60;;;;;;5054390;28;20177;-32
2022/04/11 12:27:01;;;;;;;1.80;0.77;;;20.70;13.80;;;;;;5054196;28;20200;-32
2022/04/11 12:29:27;;;;;;;1.97;0.93;;;20.90;14.90;;;;;;5054498;28;20181;-32
2022/04/11 12:31:55;;;;;;;2.85;0.90;;;21.20;14.60;;;;;;5054171;28;20178;-32
2022/04/11 12:34:34;;;;;;;1.50;0.88;;;21.10;13.60;;;;;;5054307;28;20188;-32
2022/04/11 12:37:02;;;;;;;1.30;0.70;;;21.00;12.30;;;;;;5053923;28;20248;-32
2022/04/11 12:39:29;;;;;;;2.10;0.80;;;20.70;12.10;;;;;;5054240;28;20205;-32
2022/04/11 12:41:55;;;;;;;1.73;0.90;;;20.50;13.90;;;;;;5052792;28;20174;-32
2022/04/11 12:44:36;;;;;;;1.77;0.77;;;20.60;15.40;;;;;;5054176;28;20180;-32
2022/04/11 12:47:01;;;;;;;1.60;0.50;;;20.90;16.40;;;;;;5054138;28;20424;-33
2022/04/11 12:49:48;;;;;;;1.60;0.90;;;21.30;14.00;;;;;;5053906;28;20535;-32
2022/04/11 12:52:19;;;;;;;1.73;0.90;;;21.50;15.70;;;;;;5053808;28;20165;-32
2022/04/11 12:54:47;;;;;;;1.50;0.85;;;21.80;16.10;;;;;;5053852;28;20219;-32
2022/04/11 12:57:24;;;;;;;1.38;0.75;;;22.00;16.40;;;;;;5053501;28;20200;-33