Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:08;;;;;;;51.47;47.87;;;;;;;9.04;100.00;102219.03;2016615;71;33391;-75
2021/11/17 02:28:46;;;;;;;52.17;48.57;;;;;;;9.10;100.00;102225.55;1974871;72;26206;-75
2021/11/17 02:31:25;;;;;;;52.90;49.37;;;;;;;8.89;100.00;102210.91;1972220;72;26204;-71
2021/11/17 02:34:07;;;;;;;55.17;51.47;;;;;;;8.86;100.00;102216.37;1969273;72;26208;-72
2021/11/17 02:36:48;;;;;;;53.03;48.80;;;;;;;8.88;100.00;102216.14;1971167;72;26200;-72
2021/11/17 02:39:32;;;;;;;53.57;49.97;;;;;;;8.74;100.00;102220.22;1975609;72;26404;-75
2021/11/17 02:45:34;;;;;;;53.47;49.67;;;;;;;8.44;100.00;102221.69;2011146;70;33338;-75
2021/11/17 02:48:15;;;;;;;51.47;47.87;;;;;;;8.36;100.00;102237.26;1986710;72;26225;-71
2021/11/17 02:54:20;;;;;;;50.90;47.40;;;;;;;8.52;100.00;102233.80;2007712;71;33338;-75
2021/11/17 03:00:51;;;;;;;51.63;47.93;;;;;;;8.52;100.00;102236.03;2013383;71;33285;-75
2021/11/17 03:07:00;;;;;;;49.50;46.10;;;;;;;8.26;100.00;102236.41;2008152;71;33306;-74
2021/11/17 03:09:39;;;;;;;52.23;48.53;;;;;;;8.22;100.00;102247.65;1962569;72;26273;-72
2021/11/17 03:16:11;;;;;;;51.47;48.07;;;;;;;8.15;100.00;102242.23;2007628;71;33359;-72
2021/11/17 03:22:15;;;;;;;53.53;49.53;;;;;;;7.98;100.00;102241.73;2004161;71;33382;-71
2021/11/17 03:24:53;;;;;;;54.17;50.17;;;;;;;7.95;100.00;102250.51;1984637;72;26208;-74
2021/11/17 03:31:03;;;;;;;52.93;49.17;;;;;;;8.02;100.00;102234.11;2014959;71;33410;-75
2021/11/17 03:37:32;;;;;;;50.13;46.57;;;;;;;7.91;100.00;102241.84;1994733;71;33481;-72
2021/11/17 03:40:35;;;;;;;51.17;47.30;;;;;;;7.96;100.00;102259.12;1984511;72;26280;-74
2021/11/17 03:43:46;;;;;;;52.50;48.53;;;;;;;7.87;100.00;102257.22;1985695;72;26216;-74
2021/11/17 03:50:00;;;;;;;49.67;46.20;;;;;;;7.76;100.00;102243.62;2009314;71;33036;-71
2021/11/17 03:52:44;;;;;;;49.80;46.40;;;;;;;7.74;100.00;102255.44;1964962;72;26590;-74
2021/11/17 03:58:45;;;;;;;48.60;45.40;;;;;;;7.78;100.00;102244.78;1991574;71;32769;-72
2021/11/17 04:01:29;;;;;;;47.87;44.40;;;;;;;7.81;100.00;102256.75;1958612;72;26347;-71
2021/11/17 04:11:37;;;;;;;47.17;43.93;;;;;;;8.06;100.00;102255.23;2002817;71;33244;-74
2021/11/17 04:17:34;;;;;;;47.03;43.73;;;;;;;8.12;100.00;102254.31;2014966;71;32931;-72
2021/11/17 04:20:11;;;;;;;47.63;44.23;;;;;;;8.01;100.00;102268.39;1970835;72;26208;-72
2021/11/17 04:22:55;;;;;;;48.10;44.70;;;;;;;8.04;100.00;102260.18;1922482;73;26236;-75
2021/11/17 04:28:54;;;;;;;48.77;45.43;;;;;;;7.81;100.00;102258.67;1998567;71;33381;-74
2021/11/17 04:35:07;;;;;;;49.73;45.93;;;;;;;7.53;100.00;102267.54;2016707;71;33408;-74
2021/11/17 04:37:57;;;;;;;51.83;48.13;;;;;;;7.41;100.00;102281.26;1976799;72;26303;-72
2021/11/17 04:40:43;;;;;;;50.50;47.07;;;;;;;7.48;100.00;102286.73;1976039;72;26258;-75
2021/11/17 04:43:53;;;;;;;50.17;46.77;;;;;;;7.46;100.00;102290.25;1975053;72;26208;-74
2021/11/17 04:50:00;;;;;;;49.30;45.60;;;;;;;7.65;100.00;102290.58;2000099;71;33426;-74
2021/11/17 04:52:44;;;;;;;51.13;47.43;;;;;;;7.45;100.00;102295.46;1979982;72;26300;-74
2021/11/17 04:59:06;;;;;;;50.30;46.73;;;;;;;7.44;100.00;102302.94;2013274;71;33348;-75
2021/11/17 05:05:42;;;;;;;56.33;51.47;;;;;;;7.31;100.00;102294.25;2009724;70;32899;-74
2021/11/17 05:11:35;;;;;;;52.00;48.03;;;;;;;7.11;100.00;102307.39;2005959;71;33442;-71
2021/11/17 05:14:09;;;;;;;52.20;48.50;;;;;;;7.14;100.00;102314.41;1984903;72;26274;-74
2021/11/17 05:20:09;;;;;;;50.63;47.03;;;;;;;7.20;100.00;102300.51;2004171;70;32899;-72
2021/11/17 05:26:07;;;;;;;50.90;47.10;;;;;;;7.29;100.00;102312.13;1998878;71;32984;-74
2021/11/17 05:32:11;;;;;;;51.87;48.17;;;;;;;7.15;100.00;102319.69;1991675;71;33232;-72
2021/11/17 05:34:58;;;;;;;52.57;48.77;;;;;;;7.03;100.00;102327.03;1972041;72;26200;-72
2021/11/17 05:37:35;;;;;;;52.47;48.73;;;;;;;7.01;100.00;102338.00;1960550;72;26347;-75
2021/11/17 05:43:38;;;;;;;51.87;48.37;;;;;;;7.01;100.00;102340.23;2009563;71;33352;-75
2021/11/17 05:46:16;;;;;;;50.17;46.67;;;;;;;6.94;100.00;102347.71;1969796;72;26275;-75
2021/11/17 05:48:52;;;;;;;52.70;49.00;;;;;;;7.02;100.00;102355.72;1979204;72;26285;-72
2021/11/17 05:51:39;;;;;;;51.53;48.03;;;;;;;7.12;100.00;102365.74;1967136;72;26262;-71
2021/11/17 05:57:41;;;;;;;54.60;50.70;;;;;;;7.32;100.00;102358.11;1995006;71;32937;-75
2021/11/17 06:03:55;;;;;;;51.17;47.50;;;;;;;7.18;100.00;102369.00;2006402;71;33325;-72
2021/11/17 06:06:23;;;;;;;52.87;49.27;;;;;;;7.27;100.00;102380.62;1978389;72;26216;-76
2021/11/17 06:08:54;;;;;;;52.20;48.50;;;;;;;7.32;100.00;102381.61;1980910;72;26204;-75
2021/11/17 06:14:42;;;;;;;50.40;46.67;;;;;;;7.09;100.00;102377.25;2009478;71;33405;-73
2021/11/17 06:20:32;;;;;;;50.10;46.50;;;;;;;7.19;100.00;102380.88;2011365;70;32942;-75
2021/11/17 06:26:24;;;;;;;50.00;46.30;;;;;;;7.04;100.00;102390.05;2011323;70;33428;-74
2021/11/17 06:32:13;;;;;;;48.20;44.50;;;;;;;7.15;100.00;102405.88;2014925;71;32840;-73
2021/11/17 06:38:01;;;;;;;50.33;46.60;;;;;;;7.13;100.00;102411.66;2011149;71;32841;-75
2021/11/17 06:43:49;;;;;;;50.33;46.27;;;;;;;7.78;100.00;102422.66;1939513;73;33522;-76
2021/11/17 06:49:33;;;;;;;49.60;45.47;;;;;;;7.89;100.00;102438.18;2000139;71;33421;-71
2021/11/17 06:55:20;;;;;;;50.10;46.20;;;;;;;7.87;100.00;102457.80;2009706;71;32826;-78
2021/11/17 07:01:03;;;;;;;49.43;45.47;;;;;;;7.59;100.00;102456.87;1991840;71;32780;-75
2021/11/17 07:06:47;;;;;;;50.73;46.90;;;;;;;7.73;100.00;102465.38;2002774;70;32866;-71
2021/11/17 07:12:34;;;;;;;50.93;47.23;;;;;;;7.28;100.00;102476.27;2002068;71;32841;-70
2021/11/17 07:18:18;;;;;;;49.63;46.00;;;;;;;7.02;100.00;102476.44;2016979;71;33380;-76
2021/11/17 07:24:04;;;;;;;49.10;45.30;;;;;;;6.99;100.00;102495.70;1986446;71;33066;-71
2021/11/17 07:29:48;;;;;;;49.67;45.97;;;;;;;6.91;100.00;102502.02;2002421;71;33367;-76
2021/11/17 07:35:35;;;;;;;52.40;48.53;;;;;;;6.86;100.00;102518.72;2016681;71;32932;-73
2021/11/17 07:41:22;;;;;;;51.23;47.47;;;;;;;6.85;100.00;102514.25;1991490;71;32753;-75
2021/11/17 07:47:09;;;;;;;50.17;46.20;;;;;;;7.38;100.00;102519.47;2014847;70;33324;-76
2021/11/17 07:52:53;;;;;;;51.87;48.00;;;;;;;7.44;100.00;102522.73;2013072;71;32896;-72
2021/11/17 07:58:41;;;;;;;53.00;49.10;;;;;;;7.59;100.00;102527.92;2011572;71;32918;-75
2021/11/17 08:04:33;;;;;;;50.73;46.97;;;;;;;7.72;100.00;102540.27;2010335;71;32843;-76
2021/11/17 08:10:15;;;;;;;52.00;48.03;;;;;;;7.76;100.00;102540.12;2016823;71;32917;-75
2021/11/17 08:16:00;;;;;;;52.33;48.73;;;;;;;7.84;100.00;102545.37;2002622;70;33343;-74
2021/11/17 08:21:44;;;;;;;52.93;48.80;;;;;;;8.02;100.00;102549.59;2004390;71;33231;-81
2021/11/17 08:27:28;;;;;;;53.60;49.57;;;;;;;8.26;100.00;102560.88;2004338;71;32816;-74
2021/11/17 08:33:14;;;;;;;55.93;51.63;;;;;;;8.40;100.00;102567.45;2003703;71;33286;-80
2021/11/17 08:39:00;;;;;;;54.10;49.73;;;;;;;8.34;100.00;102556.45;2002422;71;32762;-80
2021/11/17 08:44:45;;;;;;;52.57;48.57;;;;;;;8.39;100.00;102571.28;2002632;71;33229;-74
2021/11/17 08:50:34;;;;;;;51.67;47.57;;;;;;;8.56;100.00;102590.38;2018368;71;32897;-73
2021/11/17 08:56:19;;;;;;;53.40;49.33;;;;;;;8.73;100.00;102598.93;2016555;71;32865;-74
2021/11/17 09:02:05;;;;;;;55.77;51.60;;;;;;;8.90;100.00;102604.17;1995118;71;32844;-77
2021/11/17 09:07:50;;;;;;;50.33;45.60;;;;;;;9.28;100.00;102612.78;1999272;71;32823;-74
2021/11/17 09:13:38;;;;;;;53.20;48.77;;;;;;;9.61;100.00;102625.64;2005781;71;32823;-77
2021/11/17 09:19:24;;;;;;;52.83;48.43;;;;;;;9.79;100.00;102625.59;2007701;71;33294;-72
2021/11/17 09:25:14;;;;;;;56.23;51.60;;;;;;;9.77;100.00;102627.73;2004908;71;32750;-77
2021/11/17 09:30:59;;;;;;;60.93;55.57;;;;;;;9.82;100.00;102651.47;2005917;71;32861;-76
2021/11/17 09:36:44;;;;;;;51.93;47.40;;;;;;;9.98;100.00;102648.02;2015548;71;32832;-76
2021/11/17 09:42:28;;;;;;;50.57;46.47;;;;;;;10.13;100.00;102657.84;1969901;71;32997;-75
2021/11/17 09:48:16;;;;;;;54.37;49.87;;;;;;;10.16;100.00;102659.62;2015173;71;33347;-75
2021/11/17 09:54:04;;;;;;;50.60;46.70;;;;;;;10.23;100.00;102667.83;2004313;71;32837;-75
2021/11/17 09:59:54;;;;;;;50.93;46.63;;;;;;;10.33;100.00;102668.95;2016566;70;33388;-75
2021/11/17 10:06:17;;;;;;;50.03;46.40;;;;;;;10.34;100.00;102666.48;2005543;71;32839;-77
2021/11/17 10:12:05;;;;;;;49.63;45.57;;;;;;;10.55;100.00;102663.66;2009245;71;32847;-78
2021/11/17 10:17:52;;;;;;;45.87;42.40;;;;;;;10.57;100.00;102645.36;1967281;72;32863;-77
2021/11/17 10:24:00;;;;;;;50.07;46.30;;;;;;;10.61;100.00;102650.17;2008054;71;32840;-74
2021/11/17 10:29:48;;;;;;;44.80;40.93;;;;;;;10.58;100.00;102647.88;2007551;71;33007;-72
2021/11/17 10:35:38;;;;;;;45.03;41.60;;;;;;;10.77;100.00;102661.13;2016417;71;32846;-71
2021/11/17 10:41:28;;;;;;;46.53;42.67;;;;;;;10.95;100.00;102653.47;2016520;71;33360;-76
2021/11/17 10:47:22;;;;;;;44.17;40.50;;;;;;;10.84;100.00;102637.66;2018358;71;32897;-72
2021/11/17 10:53:14;;;;;;;45.97;42.40;;;;;;;11.00;100.00;102631.88;2009490;71;32947;-72
2021/11/17 10:59:00;;;;;;;43.27;39.57;;;;;;;10.90;100.00;102638.09;2008243;71;33265;-76
2021/11/17 11:04:53;;;;;;;46.50;42.83;;;;;;;11.22;100.00;102647.37;2002644;71;33295;-75
2021/11/17 11:10:39;;;;;;;46.77;43.30;;;;;;;11.22;100.00;102645.45;2004017;70;32921;-73
2021/11/17 11:16:27;;;;;;;43.87;41.00;;;;;;;11.28;100.00;102619.98;2004323;71;32933;-72
2021/11/17 11:22:32;;;;;;;46.67;43.10;;;;;;;11.17;100.00;102607.78;2013199;71;33423;-77
2021/11/17 11:28:32;;;;;;;46.07;42.67;;;;;;;11.36;100.00;102600.11;2016423;71;32858;-80
2021/11/17 11:31:37;;;;;;;46.67;43.43;;;;;;;11.35;100.00;102612.32;1985933;72;24205;-77
2021/11/17 11:41:37;;;;;;;46.50;42.73;;;;;;;11.51;100.00;102587.86;1994896;71;32859;-76
2021/11/17 11:47:51;;;;;;;42.00;38.43;;;;;;;11.62;100.00;102568.05;2016549;71;33351;-71
2021/11/17 11:54:19;;;;;;;43.73;40.43;;;;;;;11.87;100.00;102558.78;2004162;71;33227;-75
2021/11/17 12:00:10;;;;;;;32.27;30.00;;;;;;;12.01;100.00;102555.97;2014896;71;33377;-75
2021/11/17 12:06:01;;;;;;;32.87;30.30;;;;;;;12.07;100.00;102556.33;2014739;71;32788;-76
2021/11/17 12:11:51;;;;;;;36.83;34.03;;;;;;;12.08;100.00;102555.78;2003204;71;32731;-70
2021/11/17 12:18:05;;;;;;;37.43;34.47;;;;;;;12.15;100.00;102556.47;2004352;71;32739;-73
2021/11/17 12:24:06;;;;;;;32.50;29.90;;;;;;;12.09;100.00;102531.02;1947553;73;32973;-76
2021/11/17 12:30:00;;;;;;;31.90;29.33;;;;;;;12.23;100.00;102551.86;1991509;71;32777;-75
2021/11/17 12:35:50;;;;;;;34.77;31.87;;;;;;;12.13;100.00;102541.39;2016720;71;32813;-71
2021/11/17 12:41:39;;;;;;;31.63;29.23;;;;;;;12.18;100.00;102540.09;2011059;71;32842;-76
2021/11/17 12:47:28;;;;;;;28.80;26.47;;;;;;;12.19;100.00;102536.75;2016556;71;32812;-70
2021/11/17 12:56:25;;;;;;;30.70;28.23;;;;;;;12.29;100.00;102523.80;2044028;69;32319;-72
2021/11/17 12:59:00;;;;;;;33.20;30.73;;;;;;;12.32;100.00;102528.04;1944076;73;26165;-75
2021/11/17 13:01:38;;;;;;;30.00;27.50;;;;;;;12.17;100.00;102531.42;1937702;74;26192;-75
2021/11/17 13:04:22;;;;;;;29.23;27.13;;;;;;;12.24;100.00;102539.59;1964948;72;26316;-75
2021/11/17 13:06:57;;;;;;;29.90;27.50;;;;;;;12.36;100.00;102539.52;1937394;74;26233;-76
2021/11/17 13:09:30;;;;;;;30.17;27.67;;;;;;;12.37;100.00;102538.39;1943121;73;26737;-76
2021/11/17 13:12:16;;;;;;;29.10;27.03;;;;;;;12.37;100.00;102536.45;1935510;73;26228;-75
2021/11/17 13:14:58;;;;;;;31.80;29.40;;;;;;;12.36;100.00;102536.73;1937520;74;26803;-72
2021/11/17 13:17:38;;;;;;;32.23;29.87;;;;;;;12.38;100.00;102537.30;1924319;74;26198;-75
2021/11/17 13:20:30;;;;;;;32.17;29.77;;;;;;;12.44;100.00;102538.52;1944339;73;26310;-71
2021/11/17 13:26:36;;;;;;;33.50;31.20;;;;;;;12.42;100.00;102532.89;2011762;71;33073;-75
2021/11/17 13:32:47;;;;;;;33.40;30.63;;;;;;;12.49;100.00;102523.82;2012999;71;33397;-76
2021/11/17 13:38:57;;;;;;;29.50;27.10;;;;;;;12.50;100.00;102523.54;2009856;71;33300;-76
2021/11/17 13:44:41;;;;;;;31.17;28.57;;;;;;;12.56;100.00;102526.70;1991510;71;32806;-72
2021/11/17 13:50:34;;;;;;;34.47;31.60;;;;;;;12.53;100.00;102535.59;2004443;71;32735;-74
2021/11/17 13:56:20;;;;;;;33.13;30.70;;;;;;;12.52;100.00;102540.02;2018445;70;32800;-75
2021/11/17 14:02:05;;;;;;;33.17;30.27;;;;;;;12.45;100.00;102531.83;1995111;71;32734;-71
2021/11/17 14:07:49;;;;;;;31.93;29.20;;;;;;;12.50;100.00;102538.02;2014919;71;32801;-74
2021/11/17 14:13:37;;;;;;;32.20;29.63;;;;;;;12.89;100.00;102535.50;2101633;68;32644;-74
2021/11/17 14:19:22;;;;;;;31.27;28.63;;;;;;;12.81;100.00;102538.74;1994706;71;33302;-71
2021/11/17 14:25:16;;;;;;;32.77;30.00;;;;;;;12.51;100.00;102529.42;2006350;71;32891;-70
2021/11/17 14:31:02;;;;;;;31.73;29.17;;;;;;;12.60;100.00;102541.81;1994715;70;32903;-75
2021/11/17 14:36:50;;;;;;;68.03;60.90;;;;;;;12.35;100.00;102533.09;2016759;71;32813;-71
2021/11/17 14:42:36;;;;;;;45.57;41.50;;;;;;;12.36;100.00;102535.33;2018569;71;33344;-77
2021/11/17 14:48:24;;;;;;;53.60;48.20;;;;;;;12.35;100.00;102544.78;2014684;71;33070;-77
2021/11/17 14:54:11;;;;;;;54.70;49.60;;;;;;;12.48;100.00;102542.48;2014827;71;32802;-77
2021/11/17 14:59:57;;;;;;;35.97;33.00;;;;;;;12.35;100.00;102544.78;2006144;70;33352;-77
2021/11/17 15:05:42;;;;;;;46.70;42.27;;;;;;;12.39;100.00;102550.14;2000085;71;32908;-73
2021/11/17 15:11:28;;;;;;;49.57;45.13;;;;;;;12.16;100.00;102543.66;2004084;71;32831;-77
2021/11/17 15:17:11;;;;;;;45.07;40.97;;;;;;;12.11;100.00;102551.93;2003770;71;32925;-77
2021/11/17 15:22:56;;;;;;;46.20;41.93;;;;;;;11.85;100.00;102555.42;1988613;70;32757;-76
2021/11/17 15:28:45;;;;;;;45.60;41.57;;;;;;;11.71;100.00;102561.82;2011574;71;32888;-77
2021/11/17 15:31:19;;;;;;;44.20;40.50;;;;;;;11.64;100.00;102572.80;1972360;72;26659;-76
2021/11/17 15:37:03;;;;;;;46.03;42.33;;;;;;;11.60;100.00;102582.74;2000509;71;32852;-77
2021/11/17 15:42:49;;;;;;;49.47;45.20;;;;;;;11.35;100.00;102597.02;1967009;72;32952;-77
2021/11/17 15:48:35;;;;;;;51.97;47.27;;;;;;;11.27;100.00;102598.27;2006108;71;33477;-78
2021/11/17 15:54:22;;;;;;;48.60;44.80;;;;;;;10.99;100.00;102602.41;1998439;71;33381;-77
2021/11/17 16:00:12;;;;;;;47.53;43.73;;;;;;;11.03;100.00;102609.71;2006086;71;33420;-75
2021/11/17 16:05:57;;;;;;;46.33;42.50;;;;;;;11.10;100.00;102625.70;2004312;71;31457;-73
2021/11/17 16:11:41;;;;;;;44.03;40.37;;;;;;;11.12;100.00;102640.22;2016758;71;32913;-75
2021/11/17 16:17:25;;;;;;;47.23;43.53;;;;;;;10.87;100.00;102655.23;2011542;71;32838;-75
2021/11/17 16:25:33;;;;;;;49.33;45.57;;;;;;;10.69;100.00;102663.73;2002895;71;33227;-75
2021/11/17 16:28:59;;;;;;;53.13;48.60;;;;;;;10.48;100.00;102678.22;1991829;71;30826;-75
2021/11/17 16:34:48;;;;;;;52.10;47.57;;;;;;;10.61;100.00;102685.48;2003820;71;32955;-77
2021/11/17 16:40:35;;;;;;;50.27;46.27;;;;;;;10.66;100.00;102684.19;2017044;71;33333;-76
2021/11/17 16:46:21;;;;;;;53.63;48.73;;;;;;;10.65;100.00;102689.47;2014894;71;30944;-78
2021/11/17 16:52:21;;;;;;;49.10;45.23;;;;;;;10.55;100.00;102685.03;2001878;71;32899;-78
2021/11/17 16:58:07;;;;;;;48.37;44.90;;;;;;;10.54;100.00;102705.03;2009409;71;32820;-71
2021/11/17 17:03:58;;;;;;;50.50;46.13;;;;;;;10.41;100.00;102718.60;2000217;71;33335;-72
2021/11/17 17:09:43;;;;;;;50.03;45.43;;;;;;;10.28;100.00;102716.58;1991646;70;32832;-71
2021/11/17 17:15:30;;;;;;;49.70;45.90;;;;;;;10.16;100.00;102730.97;2011344;71;32822;-71
2021/11/17 17:21:15;;;;;;;51.10;46.73;;;;;;;10.19;100.00;102734.66;2015212;71;32810;-76
2021/11/17 17:27:01;;;;;;;56.43;51.47;;;;;;;10.10;100.00;102726.36;2009309;71;33390;-80
2021/11/17 17:32:46;;;;;;;54.83;50.23;;;;;;;9.65;100.00;102735.61;2010195;71;32750;-76
2021/11/17 17:38:30;;;;;;;58.93;54.13;;;;;;;9.53;100.00;102743.88;1995233;71;32846;-71
2021/11/17 17:44:15;;;;;;;54.93;50.10;;;;;;;9.39;100.00;102745.11;2000930;71;32742;-76
2021/11/17 17:50:04;;;;;;;57.50;52.63;;;;;;;9.35;100.00;102751.66;1991430;71;33241;-70
2021/11/17 17:55:50;;;;;;;56.87;52.27;;;;;;;9.25;100.00;102750.48;2016533;70;32950;-71
2021/11/17 18:01:33;;;;;;;56.47;51.57;;;;;;;9.21;100.00;102756.19;2009740;71;33330;-76
2021/11/17 18:07:18;;;;;;;55.13;50.60;;;;;;;9.18;100.00;102774.67;1997203;71;32812;-76
2021/11/17 18:13:03;;;;;;;61.43;55.37;;;;;;;9.07;100.00;102781.84;2000257;71;32883;-75
2021/11/17 18:18:48;;;;;;;57.77;52.37;;;;;;;8.83;100.00;102784.92;2011675;71;32882;-77
2021/11/17 18:24:33;;;;;;;58.30;53.07;;;;;;;8.86;100.00;102802.47;2010016;71;32809;-77
2021/11/17 18:30:21;;;;;;;56.93;51.87;;;;;;;8.99;100.00;102813.98;1992036;71;32750;-77
2021/11/17 18:36:07;;;;;;;56.00;51.17;;;;;;;8.87;100.00;102822.19;1991847;71;32758;-76
2021/11/17 18:41:56;;;;;;;55.07;50.37;;;;;;;9.07;100.00;102831.17;2007881;71;32793;-71
2021/11/17 18:47:42;;;;;;;69.70;63.17;;;;;;;9.20;100.00;102821.88;2002386;71;33393;-77
2021/11/17 18:53:29;;;;;;;55.93;51.37;;;;;;;9.12;100.00;102827.19;2016969;71;32906;-70
2021/11/17 18:59:13;;;;;;;55.97;51.47;;;;;;;9.03;100.00;102817.45;1991787;71;32832;-71
2021/11/17 19:05:00;;;;;;;56.13;51.83;;;;;;;9.09;100.00;102822.11;2004380;71;33307;-70
2021/11/17 19:10:48;;;;;;;55.97;51.57;;;;;;;9.14;100.00;102836.14;1998675;71;32822;-76
2021/11/17 19:13:15;;;;;;;53.93;49.50;;;;;;;9.06;100.00;102839.20;1961299;72;26282;-76
2021/11/17 19:15:43;;;;;;;54.50;49.93;;;;;;;9.09;100.00;102839.28;1960673;72;26733;-77
2021/11/17 19:21:28;;;;;;;56.20;51.30;;;;;;;9.03;100.00;102834.63;2006398;71;32814;-70
2021/11/17 19:27:11;;;;;;;55.00;50.40;;;;;;;8.91;100.00;102837.30;2015407;71;33314;-71
2021/11/17 19:32:56;;;;;;;52.73;48.63;;;;;;;9.01;100.00;102838.17;2001033;70;32861;-77
2021/11/17 19:38:42;;;;;;;54.80;50.37;;;;;;;8.95;100.00;102837.15;2013316;71;32821;-77
2021/11/17 19:44:28;;;;;;;55.50;51.03;;;;;;;9.05;100.00;102847.73;2013710;71;32816;-71
2021/11/17 19:50:13;;;;;;;54.83;50.03;;;;;;;9.00;100.00;102842.02;2011705;71;32823;-76
2021/11/17 19:55:58;;;;;;;53.33;48.40;;;;;;;8.96;100.00;102847.70;2006552;71;32764;-71
2021/11/17 20:01:42;;;;;;;53.00;48.90;;;;;;;9.11;100.00;102859.32;2000983;71;32759;-75
2021/11/17 20:07:28;;;;;;;51.87;47.87;;;;;;;9.08;100.00;102863.38;2008282;71;32809;-75
2021/11/17 20:13:12;;;;;;;54.90;49.67;;;;;;;9.16;100.00;102886.38;2016811;71;32887;-75
2021/11/17 20:18:58;;;;;;;54.77;49.90;;;;;;;9.17;100.00;102883.88;2000857;71;32750;-70
2021/11/17 20:24:42;;;;;;;57.53;52.43;;;;;;;9.15;100.00;102899.38;2007523;71;32893;-73
2021/11/17 20:30:28;;;;;;;56.40;51.70;;;;;;;9.06;100.00;102909.05;1991719;71;33264;-75
2021/11/17 20:36:13;;;;;;;51.97;47.63;;;;;;;8.98;100.00;102910.71;2011344;71;33317;-75
2021/11/17 20:41:59;;;;;;;53.53;49.10;;;;;;;9.15;100.00;102922.95;2014991;71;33313;-72
2021/11/17 20:47:43;;;;;;;57.00;52.23;;;;;;;8.94;100.00;102921.37;2011711;71;33316;-74
2021/11/17 20:53:30;;;;;;;56.50;51.70;;;;;;;8.75;100.00;102930.68;2005847;71;33310;-74
2021/11/17 20:59:15;;;;;;;57.93;53.10;;;;;;;8.68;100.00;102937.63;2018607;71;33347;-73
2021/11/17 21:04:58;;;;;;;59.33;54.60;;;;;;;8.09;100.00;102940.64;2017276;71;32802;-78
2021/11/17 21:10:46;;;;;;;59.70;54.97;;;;;;;7.88;100.00;102960.28;2003110;71;32809;-79
2021/11/17 21:16:30;;;;;;;57.90;53.30;;;;;;;7.66;100.00;102959.67;1997193;71;32730;-77
2021/11/17 21:22:14;;;;;;;59.57;54.60;;;;;;;7.65;100.00;102951.61;2004023;71;32820;-76
2021/11/17 21:28:01;;;;;;;58.90;54.30;;;;;;;7.73;100.00;102960.53;2017018;71;32878;-77
2021/11/17 21:33:45;;;;;;;59.50;54.13;;;;;;;7.97;100.00;102956.22;2016718;71;32796;-77
2021/11/17 21:39:28;;;;;;;57.30;52.73;;;;;;;8.07;100.00;102956.63;2011439;71;32810;-76
2021/11/17 21:45:14;;;;;;;60.87;55.90;;;;;;;7.88;100.00;102958.04;2014968;71;32804;-73
2021/11/17 21:50:58;;;;;;;60.00;54.77;;;;;;;8.18;100.00;102956.47;2003033;71;32862;-74
2021/11/17 21:56:42;;;;;;;56.37;51.77;;;;;;;8.30;100.00;102955.31;2009703;71;32858;-72
2021/11/17 22:02:27;;;;;;;61.07;55.83;;;;;;;8.38;100.00;102946.76;2000871;71;32759;-74
2021/11/17 22:08:11;;;;;;;58.97;53.83;;;;;;;8.32;100.00;102960.94;1991947;71;32802;-76
2021/11/17 22:13:58;;;;;;;60.27;55.17;;;;;;;8.36;100.00;102964.97;2000936;71;32751;-75
2021/11/17 22:19:42;;;;;;;59.30;54.77;;;;;;;7.95;100.00;102971.35;2010008;71;33324;-73
2021/11/17 22:25:24;;;;;;;59.57;54.03;;;;;;;7.98;100.00;102966.23;2015307;71;33424;-75
2021/11/17 22:31:10;;;;;;;57.43;52.33;;;;;;;7.94;100.00;102959.42;2012096;71;33310;-74
2021/11/17 22:36:56;;;;;;;58.60;53.73;;;;;;;8.10;100.00;102966.40;2016841;71;32805;-74
2021/11/17 22:42:40;;;;;;;55.20;50.80;;;;;;;7.92;100.00;102960.69;1959551;72;33379;-75
2021/11/17 22:48:27;;;;;;;57.73;52.43;;;;;;;7.67;100.00;102957.23;2004393;71;32800;-76
2021/11/17 22:54:12;;;;;;;56.83;51.97;;;;;;;7.62;100.00;102950.10;2011309;71;32893;-76
2021/11/17 22:59:56;;;;;;;60.37;55.47;;;;;;;7.54;100.00;102960.53;2001250;71;33236;-68
2021/11/17 23:05:41;;;;;;;59.33;54.13;;;;;;;7.82;100.00;102960.30;2001006;71;32930;-68
2021/11/17 23:11:28;;;;;;;58.70;53.13;;;;;;;7.60;100.00;102950.87;2009675;71;32804;-68
2021/11/17 23:17:12;;;;;;;55.97;51.47;;;;;;;7.38;100.00;102959.59;2007919;71;32819;-69
2021/11/17 23:22:59;;;;;;;54.73;49.63;;;;;;;7.30;100.00;102962.04;1986242;72;32799;-73
2021/11/17 23:28:47;;;;;;;53.17;48.63;;;;;;;7.74;100.00;102973.84;2014987;71;32825;-69
2021/11/17 23:34:34;;;;;;;55.87;51.00;;;;;;;7.81;100.00;102981.59;1995651;71;33321;-69
2021/11/17 23:40:19;;;;;;;56.20;51.20;;;;;;;7.85;100.00;102966.78;2015289;71;32880;-69
2021/11/17 23:46:03;;;;;;;54.70;50.07;;;;;;;7.47;100.00;102967.99;2009496;71;32805;-74
2021/11/17 23:51:48;;;;;;;53.90;49.70;;;;;;;7.67;100.00;102964.67;2000818;71;33327;-73
2021/11/17 23:57:32;;;;;;;54.27;50.00;;;;;;;7.59;100.00;102955.22;2015106;71;32804;-70
