Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:31;;;;;;;;;3.25;3.00;;;;;12.21;61.95;100820.38;5021680;28;45324;-60
2022/03/12 00:02:57;;;;;;;;;1.00;0.00;;;;;12.24;62.13;100825.63;5021265;28;45285;-60
2022/03/12 00:05:27;;;;;;;;;2.00;2.00;;;;;12.22;62.25;100817.63;5021237;28;46270;-60
2022/03/12 00:07:53;;;;;;;;;2.00;2.00;;;;;12.23;62.20;100822.06;5033903;28;45162;-60
2022/03/12 00:10:21;;;;;;;;;4.00;3.00;;;;;12.26;61.92;100830.91;5032354;28;45165;-60
2022/03/12 00:12:47;;;;;;;;;2.25;2.25;;;;;12.19;62.04;100820.44;5034504;28;45355;-60
2022/03/12 00:15:14;;;;;;;;;1.00;1.00;;;;;12.26;62.05;100833.59;5021148;28;45832;-60
2022/03/12 00:17:44;;;;;;;;;3.75;2.00;;;;;12.25;62.11;100834.53;5020707;28;45489;-60
2022/03/12 00:20:12;;;;;;;;;4.50;2.75;;;;;12.25;62.10;100839.88;5021323;28;45339;-60
2022/03/12 00:22:41;;;;;;;;;2.50;2.50;;;;;12.25;61.93;100838.06;5020808;28;45575;-60
2022/03/12 00:25:07;;;;;;;;;3.00;3.00;;;;;12.23;62.13;100838.13;5023423;28;47244;-60
2022/03/12 00:27:32;;;;;;;;;2.00;2.00;;;;;12.28;62.00;100842.41;5034952;28;45405;-60
2022/03/12 00:30:00;;;;;;;;;3.00;2.75;;;;;12.26;61.50;100846.97;5019888;28;45243;-60
2022/03/12 00:32:26;;;;;;;;;4.50;3.00;;;;;12.25;62.02;100843.44;5050453;28;45501;-60
2022/03/12 00:34:52;;;;;;;;;2.50;2.50;;;;;12.28;62.04;100853.13;5035806;28;46487;-60
2022/03/12 00:37:18;;;;;;;;;3.00;3.00;;;;;12.26;62.01;100849.66;5033940;28;45390;-60
2022/03/12 00:39:47;;;;;;;;;2.00;2.00;;;;;12.26;62.16;100852.31;5027346;28;45418;-60
2022/03/12 00:42:13;;;;;;;;;2.25;2.25;;;;;12.19;62.24;100849.00;5035870;28;45498;-60
2022/03/12 00:44:39;;;;;;;;;2.00;2.00;;;;;12.20;62.13;100850.75;5030763;28;45270;-60
2022/03/12 00:47:04;;;;;;;;;3.00;2.00;;;;;12.25;62.29;100859.50;5038945;28;45439;-60
2022/03/12 00:49:30;;;;;;;;;2.00;2.00;;;;;12.29;62.03;100857.56;5028972;28;45390;-60
2022/03/12 00:51:55;;;;;;;;;2.00;2.00;;;;;12.29;62.13;100868.28;5032491;28;45530;-60
2022/03/12 00:54:21;;;;;;;;;2.00;2.00;;;;;12.22;62.17;100873.84;5027762;28;45216;-60
2022/03/12 00:56:47;;;;;;;;;2.25;2.00;;;;;12.23;62.04;100882.78;5020414;28;46609;-60
2022/03/12 00:59:13;;;;;;;;;4.00;2.25;;;;;12.23;62.17;100886.31;5020864;28;45506;-60
2022/03/12 01:01:38;;;;;;;;;2.50;2.00;;;;;12.19;62.24;100879.31;5031621;28;45494;-61
2022/03/12 01:04:04;;;;;;;;;2.00;2.00;;;;;12.21;62.41;100893.53;5024165;28;46063;-60
2022/03/12 01:06:29;;;;;;;;;2.00;1.75;;;;;12.22;62.33;100897.94;5020051;28;45460;-61
2022/03/12 01:08:55;;;;;;;;;2.00;2.00;;;;;12.16;61.94;100892.81;5038587;28;45211;-60
2022/03/12 01:11:20;;;;;;;;;3.00;2.00;;;;;12.21;62.08;100903.34;5043354;28;45987;-60
2022/03/12 01:13:46;;;;;;;;;2.00;2.00;;;;;12.22;62.13;100900.59;5049012;28;46273;-60
2022/03/12 01:16:11;;;;;;;;;2.25;1.00;;;;;12.22;61.80;100905.09;5021727;28;45484;-60
2022/03/12 01:18:39;;;;;;;;;1.75;1.75;;;;;12.25;62.20;100913.03;5035734;28;45342;-60
2022/03/12 01:21:11;;;;;;;;;3.25;3.00;;;;;12.21;61.98;100898.88;5020211;28;45292;-60
2022/03/12 01:23:37;;;;;;;;;1.75;1.75;;;;;12.18;61.96;100911.50;5028016;28;48087;-61
2022/03/12 01:26:02;;;;;;;;;6.00;2.00;;;;;12.17;62.14;100904.38;5039061;28;45216;-60
2022/03/12 01:28:28;;;;;;;;;1.50;1.50;;;;;12.20;61.93;100913.19;5030286;28;45329;-60
2022/03/12 01:30:54;;;;;;;;;1.75;1.75;;;;;12.21;62.28;100909.59;5031842;28;45376;-60
2022/03/12 01:33:20;;;;;;;;;2.50;2.50;;;;;12.14;61.56;100908.03;5030225;28;45580;-60
2022/03/12 01:35:45;;;;;;;;;2.00;2.00;;;;;12.16;62.04;100906.19;5028817;28;45300;-60
2022/03/12 01:38:10;;;;;;;;;2.00;2.00;;;;;12.13;61.94;100905.41;5028393;28;45413;-60
2022/03/12 01:40:36;;;;;;;;;2.00;1.50;;;;;12.16;62.27;100902.63;5037000;28;45446;-60
2022/03/12 01:43:03;;;;;;;;;3.00;3.00;;;;;12.12;62.13;100901.88;5028187;28;45424;-61
2022/03/12 01:45:29;;;;;;;;;2.00;2.00;;;;;12.14;61.91;100916.06;5041722;28;45546;-60
2022/03/12 01:48:00;;;;;;;;;3.00;3.00;;;;;12.11;61.87;100913.53;5047937;28;45741;-60
2022/03/12 01:50:30;;;;;;;;;4.00;4.00;;;;;12.07;61.79;100901.16;5021731;28;45320;-60
2022/03/12 01:53:04;;;;;;;;;1.25;1.25;;;;;12.09;62.00;100915.34;5025530;28;46388;-60
2022/03/12 01:55:30;;;;;;;;;3.00;2.00;;;;;12.08;61.95;100912.72;5019797;28;45450;-60
2022/03/12 01:57:57;;;;;;;;;1.75;1.75;;;;;12.03;61.70;100910.25;5021780;28;45323;-60
2022/03/12 02:00:25;;;;;;;;;2.25;2.25;;;;;12.04;62.11;100922.69;5051758;28;45530;-60
2022/03/12 02:02:53;;;;;;;;;2.75;2.75;;;;;11.98;61.87;100933.63;5023416;28;45194;-60
2022/03/12 02:05:20;;;;;;;;;4.00;2.25;;;;;11.98;61.76;100931.81;5020119;28;45307;-60
2022/03/12 02:07:46;;;;;;;;;2.50;2.00;;;;;11.95;61.79;100931.91;5023319;28;45265;-60
2022/03/12 02:10:19;;;;;;;;;3.00;3.00;;;;;11.93;61.85;100943.59;5032519;28;45409;-60
2022/03/12 02:12:44;;;;;;;;;5.00;2.25;;;;;11.95;62.14;100947.09;5025833;28;46081;-60
2022/03/12 02:15:10;;;;;;;;;5.00;4.00;;;;;11.94;62.12;100945.34;5023078;28;45374;-60
2022/03/12 02:17:38;;;;;;;;;3.50;1.00;;;;;11.94;61.84;100946.22;5053205;28;45291;-61
2022/03/12 02:20:04;;;;;;;;;3.50;3.50;;;;;11.93;62.02;100947.16;5031090;28;45299;-60
2022/03/12 02:22:30;;;;;;;;;2.00;2.00;;;;;11.92;62.26;100942.72;5034544;28;47252;-60
2022/03/12 02:24:55;;;;;;;;;2.25;2.00;;;;;11.93;61.88;100939.13;5023948;28;45224;-60
2022/03/12 02:27:26;;;;;;;;;4.00;2.50;;;;;11.93;62.08;100932.88;5038369;28;45253;-60
2022/03/12 02:29:58;;;;;;;;;5.00;3.00;;;;;11.93;61.52;100936.44;5032187;28;45540;-60
2022/03/12 02:32:23;;;;;;;;;2.75;2.75;;;;;11.89;62.03;100934.75;5029310;28;46226;-60
2022/03/12 02:34:50;;;;;;;;;4.75;3.00;;;;;11.88;61.74;100938.38;5041379;28;45342;-60
2022/03/12 02:37:32;;;;;;;;;4.00;2.50;;;;;11.91;62.21;100938.31;5027254;28;45483;-60
2022/03/12 02:40:01;;;;;;;;;1.25;1.00;;;;;11.95;61.96;100941.75;5037888;28;45411;-60
2022/03/12 02:42:28;;;;;;;;;2.00;2.00;;;;;11.95;61.90;100937.25;5021508;28;46673;-60
2022/03/12 02:44:54;;;;;;;;;2.50;2.00;;;;;11.96;61.87;100933.69;5036395;28;45613;-60
2022/03/12 02:47:22;;;;;;;;;3.00;3.00;;;;;11.97;61.81;100929.19;5035325;28;45314;-60
2022/03/12 02:49:57;;;;;;;;;3.00;3.00;;;;;11.97;62.00;100937.22;5035600;28;45483;-61
2022/03/12 02:52:26;;;;;;;;;5.00;3.75;;;;;11.94;61.18;100932.81;5031885;28;48318;-61
2022/03/12 02:54:52;;;;;;;;;2.50;2.00;;;;;11.96;62.08;100938.13;5035733;28;45331;-60
2022/03/12 02:57:20;;;;;;;;;3.75;3.75;;;;;11.94;61.77;100943.53;5022538;28;45427;-60
2022/03/12 02:59:48;;;;;;;;;3.50;2.00;;;;;11.89;61.72;100941.91;5022449;28;45452;-60
2022/03/12 03:02:13;;;;;;;;;3.75;3.00;;;;;11.92;61.87;100944.53;5032724;28;45514;-60
2022/03/12 03:04:40;;;;;;;;;1.00;1.00;;;;;11.87;61.61;100940.16;5025902;28;45395;-60
2022/03/12 03:07:08;;;;;;;;;2.25;2.25;;;;;11.92;61.76;100950.75;5023077;28;45401;-60
2022/03/12 03:09:33;;;;;;;;;1.50;1.50;;;;;11.89;62.06;100949.94;5026651;28;45249;-60
2022/03/12 03:12:03;;;;;;;;;3.00;3.00;;;;;11.88;61.84;100949.06;5030823;28;46781;-60
2022/03/12 03:14:30;;;;;;;;;2.50;2.00;;;;;11.91;61.83;100950.75;5022035;28;45346;-60
2022/03/12 03:16:58;;;;;;;;;2.50;2.50;;;;;11.89;61.73;100952.63;5028913;28;45350;-60
2022/03/12 03:19:26;;;;;;;;;3.00;3.00;;;;;11.83;61.78;100945.69;5035397;28;45220;-60
2022/03/12 03:21:57;;;;;;;;;1.25;1.25;;;;;11.85;62.03;100949.19;5020796;28;48181;-60
2022/03/12 03:24:23;;;;;;;;;2.25;2.25;;;;;11.84;61.77;100950.09;5022036;28;45387;-60
2022/03/12 03:27:07;;;;;;;;;2.25;2.25;;;;;11.72;61.62;100927.31;5025041;28;45233;-60
2022/03/12 03:29:33;;;;;;;;;3.00;3.00;;;;;11.75;61.79;100935.25;5035408;28;45248;-61
2022/03/12 03:32:02;;;;;;;;;2.75;2.00;;;;;11.80;61.78;100954.69;5048176;28;46005;-60
2022/03/12 03:34:30;;;;;;;;;3.25;2.25;;;;;11.73;61.65;100937.09;5029739;28;45678;-60
2022/03/12 03:36:57;;;;;;;;;4.50;3.50;;;;;11.77;61.47;100949.44;5023019;28;45476;-60
2022/03/12 03:39:22;;;;;;;;;3.75;3.00;;;;;11.70;61.83;100942.56;5021778;28;45422;-60
2022/03/12 03:41:48;;;;;;;;;3.00;3.00;;;;;11.77;61.51;100956.59;5021676;28;46114;-60
2022/03/12 03:44:19;;;;;;;;;3.00;3.00;;;;;11.77;61.92;100961.94;5028420;28;45192;-60
2022/03/12 03:46:44;;;;;;;;;3.00;3.00;;;;;11.79;61.66;100960.06;5039879;28;45339;-60
2022/03/12 03:49:09;;;;;;;;;4.00;2.00;;;;;11.81;61.78;100958.22;5021915;28;45261;-60
2022/03/12 03:51:37;;;;;;;;;2.25;2.00;;;;;11.79;61.65;100966.28;5033602;28;47367;-60
2022/03/12 03:54:03;;;;;;;;;3.00;3.00;;;;;11.77;61.43;100964.63;5033604;28;45174;-60
2022/03/12 03:56:29;;;;;;;;;4.50;3.00;;;;;11.77;61.13;100969.97;5037785;28;45411;-60
2022/03/12 03:58:54;;;;;;;;;3.75;3.75;;;;;11.70;61.40;100971.09;5021553;28;45261;-60
2022/03/12 04:01:22;;;;;;;;;2.00;2.00;;;;;11.60;61.77;100957.16;5049791;28;45292;-60
2022/03/12 04:03:48;;;;;;;;;2.25;2.25;;;;;11.64;61.73;100969.50;5032096;28;45320;-61
2022/03/12 04:06:16;;;;;;;;;2.50;2.50;;;;;11.59;61.60;100964.28;5022415;28;45257;-60
2022/03/12 04:08:42;;;;;;;;;2.00;2.00;;;;;11.57;61.42;100960.78;5030844;28;45352;-60
2022/03/12 04:11:14;;;;;;;;;2.00;2.00;;;;;11.59;61.39;100960.75;5021096;28;45359;-60
2022/03/12 04:13:39;;;;;;;;;2.00;2.00;;;;;11.64;61.09;100969.50;5021472;28;45537;-60
2022/03/12 04:16:06;;;;;;;;;2.25;2.25;;;;;11.64;61.44;100961.47;5032763;28;45476;-60
2022/03/12 04:18:32;;;;;;;;;3.50;3.50;;;;;11.65;61.33;100968.56;5020206;28;45362;-60
2022/03/12 04:20:58;;;;;;;;;2.25;2.00;;;;;11.61;61.16;100970.47;5033114;28;46508;-60
2022/03/12 04:23:27;;;;;;;;;1.75;1.75;;;;;11.63;61.14;100976.66;5021139;28;45469;-60
2022/03/12 04:25:55;;;;;;;;;3.00;2.25;;;;;11.59;61.40;100976.78;5024504;28;45384;-61
2022/03/12 04:28:21;;;;;;;;;2.00;2.00;;;;;11.52;61.00;100975.25;5020858;28;45399;-60
2022/03/12 04:30:47;;;;;;;;;3.25;2.00;;;;;11.52;61.25;100969.91;5033837;28;45420;-60
2022/03/12 04:33:14;;;;;;;;;3.00;2.00;;;;;11.45;61.75;100964.75;5020872;28;45616;-61
2022/03/12 04:35:41;;;;;;;;;3.00;3.00;;;;;11.49;61.13;100981.56;5033437;28;45256;-60
2022/03/12 04:38:09;;;;;;;;;2.00;2.00;;;;;11.47;61.75;100976.25;5048606;28;45153;-60
2022/03/12 04:40:36;;;;;;;;;2.00;2.00;;;;;11.42;61.26;100972.84;5034011;28;45420;-60
2022/03/12 04:43:04;;;;;;;;;3.00;2.75;;;;;11.35;61.18;100963.31;5020843;28;45414;-60
2022/03/12 04:45:30;;;;;;;;;2.25;2.25;;;;;11.44;61.65;100980.84;5037639;28;45367;-60
2022/03/12 04:47:56;;;;;;;;;2.00;2.00;;;;;11.46;61.04;100978.97;5028551;28;45216;-60
2022/03/12 04:50:23;;;;;;;;;3.50;2.25;;;;;11.44;61.43;100978.16;5052634;28;46413;-60
2022/03/12 04:52:52;;;;;;;;;2.00;2.00;;;;;11.46;62.01;100985.22;5027836;28;45485;-60
2022/03/12 04:55:21;;;;;;;;;3.50;1.75;;;;;11.47;61.54;100983.41;5034071;28;45233;-60
2022/03/12 04:57:47;;;;;;;;;3.00;2.75;;;;;11.45;61.17;100983.47;5021798;28;45732;-60
2022/03/12 05:00:27;;;;;;;;;3.00;2.75;;;;;11.46;61.28;100995.91;5053757;28;46206;-60
2022/03/12 05:03:01;;;;;;;;;3.00;3.00;;;;;11.45;61.06;101010.19;5024821;28;45310;-60
2022/03/12 05:05:26;;;;;;;;;1.25;1.25;;;;;11.43;61.52;101013.84;5030869;28;45425;-60
2022/03/12 05:07:52;;;;;;;;;2.75;2.25;;;;;11.44;61.67;101010.22;5023313;28;45558;-60
2022/03/12 05:10:18;;;;;;;;;2.00;2.00;;;;;11.45;61.33;101018.22;5029520;28;46538;-60
2022/03/12 05:12:46;;;;;;;;;2.00;2.00;;;;;11.41;61.30;101007.66;5036684;28;45598;-60
2022/03/12 05:15:13;;;;;;;;;3.75;2.00;;;;;11.43;61.18;101020.06;5010157;28;45487;-60
2022/03/12 05:17:48;;;;;;;;;3.00;2.00;;;;;11.43;61.39;101022.72;5019879;28;46231;-60
2022/03/12 05:20:23;;;;;;;;;2.00;2.00;;;;;11.40;61.17;101022.81;5020484;28;46430;-60
2022/03/12 05:22:49;;;;;;;;;2.00;2.00;;;;;11.40;61.29;101014.81;5020509;28;45344;-60
2022/03/12 05:25:19;;;;;;;;;2.00;2.00;;;;;11.36;61.13;101007.81;5030500;28;45364;-61
2022/03/12 05:27:51;;;;;;;;;2.00;2.00;;;;;11.36;61.15;101021.19;5019890;28;45379;-60
2022/03/12 05:30:17;;;;;;;;;3.00;2.00;;;;;11.30;61.24;101021.38;5027141;28;48460;-60
2022/03/12 05:32:42;;;;;;;;;2.75;1.75;;;;;11.30;60.84;101024.91;5019707;28;45458;-60
2022/03/12 05:35:08;;;;;;;;;2.50;2.50;;;;;11.30;61.17;101024.91;5033529;28;45240;-60
2022/03/12 05:37:36;;;;;;;;;3.00;2.00;;;;;11.31;61.42;101026.66;5021976;28;45261;-60
2022/03/12 05:40:04;;;;;;;;;4.25;3.75;;;;;11.34;61.09;101031.03;5021873;28;46046;-60
2022/03/12 05:42:34;;;;;;;;;4.00;4.00;;;;;11.31;61.10;101028.47;5032932;28;45392;-60
2022/03/12 05:45:00;;;;;;;;;4.00;3.00;;;;;11.34;61.44;101027.50;5032737;28;45358;-60
2022/03/12 05:47:25;;;;;;;;;3.00;3.00;;;;;11.31;60.88;101026.66;5031924;28;45171;-60
2022/03/12 05:49:51;;;;;;;;;2.25;2.00;;;;;11.33;61.34;101031.97;5035113;28;48621;-60
2022/03/12 05:52:18;;;;;;;;;2.00;2.00;;;;;11.33;61.39;101042.66;5019846;28;45230;-60
2022/03/12 05:54:45;;;;;;;;;1.75;1.75;;;;;11.27;60.92;101033.00;5026401;28;45361;-60
2022/03/12 05:57:11;;;;;;;;;3.00;3.00;;;;;11.29;61.42;101035.63;5026719;28;45470;-60
2022/03/12 05:59:36;;;;;;;;;3.00;3.00;;;;;11.29;61.48;101041.88;5052918;28;46192;-60
2022/03/12 06:02:02;;;;;;;;;2.50;2.50;;;;;11.26;61.46;101030.38;5031150;28;45367;-60
2022/03/12 06:04:27;;;;;;;;;2.00;2.00;;;;;11.26;60.79;101031.28;5019472;28;45335;-60
2022/03/12 06:06:56;;;;;;;;;2.25;1.50;;;;;11.29;61.20;101044.56;5019683;28;45238;-60
2022/03/12 06:09:22;;;;;;;;;6.00;3.00;;;;;11.27;61.41;101049.03;5019428;28;45341;-60
2022/03/12 06:11:51;;;;;;;;;2.00;2.00;;;;;11.23;61.20;101047.41;5019737;28;45850;-60
2022/03/12 06:14:16;;;;;;;;;4.00;2.75;;;;;11.24;61.44;101053.63;5019652;28;45470;-60
2022/03/12 06:16:48;;;;;;;;;4.50;2.00;;;;;11.24;61.19;101057.19;5019261;28;45307;-60
2022/03/12 06:19:21;;;;;;;;;5.00;3.00;;;;;11.17;60.89;101052.94;5019364;28;45462;-60
2022/03/12 06:21:48;;;;;;;;;4.00;3.00;;;;;11.16;61.10;101056.53;5019458;28;45639;-60
2022/03/12 06:24:14;;;;;;;;;5.00;3.75;;;;;11.18;60.90;101062.69;5051885;28;45315;-60
2022/03/12 06:26:43;;;;;;;;;4.00;2.50;;;;;11.10;61.10;101062.91;5031087;28;45486;-60
2022/03/12 06:29:12;;;;;;;;;3.00;3.00;;;;;11.10;61.30;101075.41;5024561;28;46966;-60
2022/03/12 06:31:39;;;;;;;;;3.00;3.00;;;;;11.07;61.68;101080.84;5028463;28;45344;-60
2022/03/12 06:34:06;;;;;;;;;3.75;2.75;;;;;11.03;61.30;101080.06;5035486;28;45407;-60
2022/03/12 06:36:31;;;;;;;;;2.00;2.00;;;;;11.03;61.43;101079.19;5028199;28;45464;-61
2022/03/12 06:38:57;;;;;;;;;2.00;2.00;;;;;11.01;61.64;101076.56;5035198;28;47155;-60
2022/03/12 06:41:23;;;;;;;;;4.50;4.00;;;;;11.00;61.57;101080.13;5028249;28;45313;-60
2022/03/12 06:43:49;;;;;;;;;3.00;3.00;;;;;11.02;61.26;101082.78;5022236;28;45378;-60
2022/03/12 06:46:16;;;;;;;;;3.00;2.50;;;;;10.94;61.19;101091.88;5038926;28;45404;-60
2022/03/12 06:48:42;;;;;;;;;2.25;2.25;;;;;11.02;61.66;101099.66;5020597;28;46492;-60
2022/03/12 06:51:10;;;;;;;;;2.00;2.00;;;;;11.02;61.80;101107.69;5019632;28;45336;-60
2022/03/12 06:53:36;;;;;;;;;2.25;2.25;;;;;11.04;61.74;101110.31;5027709;28;45404;-61
2022/03/12 06:56:02;;;;;;;;;3.25;3.00;;;;;11.01;61.93;101102.38;5033324;28;45486;-60
2022/03/12 06:58:28;;;;;;;;;4.50;4.50;;;;;10.94;61.53;101105.25;5023394;28;45997;-60
2022/03/12 07:00:55;;;;;;;;;3.75;3.00;;;;;10.95;61.09;101127.47;5022272;28;45237;-60
2022/03/12 07:03:20;;;;;;;;;3.00;3.00;;;;;10.94;61.79;101128.38;5027674;28;45292;-60
2022/03/12 07:05:46;;;;;;;;;2.75;2.00;;;;;10.89;61.81;101120.53;5034705;28;45518;-60
2022/03/12 07:08:11;;;;;;;;;3.50;3.00;;;;;10.87;61.80;101119.66;5021569;28;46985;-60
2022/03/12 07:10:36;;;;;;;;;4.00;2.75;;;;;10.86;61.94;101125.94;5022115;28;45324;-60
2022/03/12 07:13:02;;;;;;;;;4.00;4.00;;;;;10.92;61.59;101138.25;5040700;28;45312;-60
2022/03/12 07:15:27;;;;;;;;;2.50;2.50;;;;;10.93;61.87;101146.22;5054540;28;45324;-61
2022/03/12 07:17:54;;;;;;;;;4.50;2.75;;;;;10.93;61.77;101138.19;5036478;28;46115;-60
2022/03/12 07:20:20;;;;;;;;;3.00;2.75;;;;;10.89;61.93;101132.97;5022347;28;45493;-60
2022/03/12 07:22:46;;;;;;;;;3.25;2.00;;;;;10.90;61.41;101130.25;5022237;28;45426;-60
2022/03/12 07:25:13;;;;;;;;;4.75;4.25;;;;;10.90;61.82;101137.41;5033501;28;45373;-60
2022/03/12 07:27:39;;;;;;;;;2.00;2.00;;;;;10.90;61.67;101138.28;5024456;28;45306;-60
2022/03/12 07:30:06;;;;;;;;;3.00;3.00;;;;;10.91;61.82;101145.38;5033182;28;45221;-62
2022/03/12 07:32:32;;;;;;;;;2.00;2.00;;;;;10.90;61.71;101143.63;5028305;28;45462;-63
2022/03/12 07:34:58;;;;;;;;;3.25;3.25;;;;;10.96;62.37;101152.38;5036335;28;45422;-63
2022/03/12 07:37:23;;;;;;;;;2.25;2.25;;;;;10.94;61.87;101147.97;5028004;28;45847;-63
2022/03/12 07:39:49;;;;;;;;;5.00;2.50;;;;;10.87;61.99;101130.34;5026805;28;45410;-63
2022/03/12 07:42:15;;;;;;;;;3.75;3.75;;;;;10.93;61.81;101137.34;5037514;28;45425;-62
2022/03/12 07:44:40;;;;;;;;;2.25;2.25;;;;;10.90;62.09;101129.41;5041577;28;45455;-62
2022/03/12 07:47:07;;;;;;;;;3.50;3.50;;;;;10.95;61.70;101138.16;5044917;28;46035;-63
2022/03/12 07:49:34;;;;;;;;;2.75;2.75;;;;;10.93;62.21;101135.53;5049585;28;45277;-62
2022/03/12 07:51:59;;;;;;;;;4.50;3.75;;;;;11.00;62.06;101141.56;5037135;28;45248;-63
2022/03/12 07:54:24;;;;;;;;;4.00;4.00;;;;;10.96;61.98;101133.69;5033696;28;45347;-59
2022/03/12 07:56:50;;;;;;;;;2.50;2.00;;;;;10.99;62.29;101145.16;5032561;28;45229;-59
2022/03/12 07:59:16;;;;;;;;;3.25;3.00;;;;;11.01;61.97;101150.47;5029494;28;45387;-59
2022/03/12 08:01:41;;;;;;;;;2.75;2.25;;;;;11.03;62.22;101157.53;5021173;28;45514;-60
2022/03/12 08:04:07;;;;;;;;;2.00;2.00;;;;;10.94;62.21;101155.09;5031684;28;45478;-59
2022/03/12 08:06:34;;;;;;;;;5.00;2.00;;;;;11.03;61.92;101183.38;5034613;28;46252;-60
2022/03/12 08:08:59;;;;;;;;;4.00;2.50;;;;;11.04;62.28;101183.34;5041476;28;45589;-60
2022/03/12 08:11:25;;;;;;;;;2.25;2.25;;;;;11.07;62.35;101191.25;5035262;28;45454;-60
2022/03/12 08:13:53;;;;;;;;;3.00;3.00;;;;;11.08;62.17;101194.81;5031794;28;45519;-60
2022/03/12 08:16:19;;;;;;;;;3.00;3.00;;;;;11.10;62.24;101196.50;5033968;28;46333;-60
2022/03/12 08:18:44;;;;;;;;;3.00;3.00;;;;;11.05;62.22;101187.75;5029443;28;45340;-60
2022/03/12 08:21:11;;;;;;;;;3.00;3.00;;;;;11.11;62.01;101200.94;5033113;28;45170;-60
2022/03/12 08:23:37;;;;;;;;;5.00;5.00;;;;;11.15;62.14;101198.19;5039616;28;45565;-60
2022/03/12 08:26:03;;;;;;;;;3.00;2.75;;;;;11.16;62.42;101205.25;5018248;28;48193;-60
2022/03/12 08:28:32;;;;;;;;;5.25;3.00;;;;;11.13;61.86;101207.09;5026524;28;45544;-60
2022/03/12 08:30:57;;;;;;;;;4.00;4.00;;;;;11.12;62.13;101209.81;5033684;28;45841;-62
2022/03/12 08:33:23;;;;;;;;;5.00;5.00;;;;;11.13;62.31;101208.91;5037645;28;45295;-62
2022/03/12 08:35:48;;;;;;;;;4.00;3.50;;;;;11.19;62.25;101211.41;5034852;28;46974;-62
2022/03/12 08:38:14;;;;;;;;;4.00;3.75;;;;;11.13;62.02;101204.44;5026103;28;45474;-61
2022/03/12 08:40:40;;;;;;;;;2.50;2.50;;;;;11.12;61.74;101216.03;5025763;28;45498;-61
2022/03/12 08:43:05;;;;;;;;;3.00;3.00;;;;;11.13;62.41;101208.91;5043334;28;45249;-62
2022/03/12 08:45:32;;;;;;;;;4.00;4.00;;;;;11.18;62.59;101208.78;5036883;28;45356;-62
2022/03/12 08:47:58;;;;;;;;;2.00;2.00;;;;;11.21;62.17;101212.25;5027935;28;45347;-60
2022/03/12 08:50:25;;;;;;;;;4.00;3.00;;;;;11.20;62.28;101205.16;5026394;28;45553;-63
2022/03/12 08:52:51;;;;;;;;;4.25;4.00;;;;;11.23;62.38;101204.19;5019136;28;45920;-60
2022/03/12 08:55:16;;;;;;;;;4.00;3.00;;;;;11.21;62.10;101204.25;5028336;28;45721;-61
2022/03/12 08:57:42;;;;;;;;;3.00;3.00;;;;;11.27;62.61;101204.06;5024332;28;45526;-61
2022/03/12 09:00:10;;;;;;;;;4.00;4.00;;;;;11.28;62.00;101205.81;5028689;28;45589;-60
2022/03/12 09:02:37;;;;;;;;;3.75;3.75;;;;;11.29;62.38;101215.59;5026954;28;45791;-60
2022/03/12 09:05:06;;;;;;;;;4.50;4.50;;;;;11.28;62.34;101208.50;5023946;28;46048;-60
2022/03/12 09:07:32;;;;;;;;;4.25;3.00;;;;;11.31;62.44;101212.88;5033815;28;45469;-61
2022/03/12 09:09:57;;;;;;;;;4.00;4.00;;;;;11.27;62.36;101198.69;5030137;28;45741;-60
2022/03/12 09:12:23;;;;;;;;;5.25;5.25;;;;;11.35;62.69;101202.97;5032466;28;45461;-60
2022/03/12 09:14:49;;;;;;;;;4.00;4.00;;;;;11.34;62.34;101207.44;5022727;28;45655;-60
2022/03/12 09:17:14;;;;;;;;;3.50;3.50;;;;;11.30;62.60;101211.97;5017858;28;45801;-60
2022/03/12 09:19:40;;;;;;;;;4.00;4.00;;;;;11.36;62.98;101210.97;5034499;28;45870;-60
2022/03/12 09:22:05;;;;;;;;;3.75;3.75;;;;;11.40;63.34;101209.06;5030830;28;45409;-60
2022/03/12 09:24:30;;;;;;;;;5.25;4.00;;;;;11.43;63.13;101207.19;5035402;28;46012;-60
2022/03/12 09:26:56;;;;;;;;;5.50;4.00;;;;;11.47;62.81;101206.16;5021599;28;45419;-61
2022/03/12 09:29:22;;;;;;;;;6.00;3.00;;;;;11.47;63.24;101202.63;5028438;28;45690;-61
2022/03/12 09:31:48;;;;;;;;;4.00;4.00;;;;;11.50;63.04;101203.41;5034227;28;46378;-62
2022/03/12 09:34:14;;;;;;;;;2.75;2.50;;;;;11.53;63.37;101210.47;5037414;28;47224;-61
2022/03/12 09:36:40;;;;;;;;;5.25;4.50;;;;;11.54;63.02;101216.69;5034026;28;45406;-61
2022/03/12 09:39:06;;;;;;;;;4.25;3.00;;;;;11.49;63.21;101212.38;5026025;28;45453;-61
2022/03/12 09:41:33;;;;;;;;;4.75;4.50;;;;;11.56;63.60;101215.75;5034671;28;45519;-61
2022/03/12 09:43:59;;;;;;;;;6.00;4.25;;;;;11.58;63.29;101211.22;5024274;28;45903;-61
2022/03/12 09:46:24;;;;;;;;;4.00;3.75;;;;;11.57;63.23;101203.22;5025783;28;45283;-61
2022/03/12 09:48:49;;;;;;;;;4.00;3.00;;;;;11.63;63.14;101198.59;5038575;28;45634;-61
2022/03/12 09:51:15;;;;;;;;;2.75;1.50;;;;;11.65;63.08;101191.38;5038000;28;45506;-61
2022/03/12 09:53:41;;;;;;;;;5.00;4.00;;;;;11.67;63.57;101186.84;5032950;28;46976;-61
2022/03/12 09:56:06;;;;;;;;;4.00;4.00;;;;;11.70;63.34;101196.59;5031326;28;45685;-61
2022/03/12 09:58:32;;;;;;;;;6.00;4.50;;;;;11.72;63.23;101194.75;5026109;28;45412;-61
2022/03/12 10:00:57;;;;;;;;;5.25;5.25;;;;;11.74;63.51;101197.38;5038497;28;46896;-60
2022/03/12 10:03:23;;;;;;;;;5.00;5.00;;;;;11.75;63.31;101200.00;5021680;28;46002;-60
2022/03/12 10:05:48;;;;;;;;;5.75;5.75;;;;;11.78;63.46;101202.59;5019534;28;45278;-60
2022/03/12 10:08:15;;;;;;;;;5.75;4.00;;;;;11.80;63.77;101191.84;5031504;28;45252;-60
2022/03/12 10:10:40;;;;;;;;;6.00;6.00;;;;;11.89;63.60;101204.06;5019573;28;45536;-60
2022/03/12 10:13:06;;;;;;;;;6.00;4.00;;;;;11.91;63.71;101207.56;5023698;28;46072;-60
2022/03/12 10:15:31;;;;;;;;;6.25;4.00;;;;;11.92;63.38;101207.56;5025356;28;45252;-63
2022/03/12 10:17:56;;;;;;;;;5.75;5.00;;;;;11.85;63.17;101184.56;5032042;28;45400;-63
2022/03/12 10:20:22;;;;;;;;;4.00;4.00;;;;;11.93;63.01;101185.25;5025976;28;45420;-65
2022/03/12 10:22:47;;;;;;;;;5.00;4.75;;;;;11.94;62.97;101176.28;5056416;28;47229;-65
2022/03/12 10:25:13;;;;;;;;;5.75;5.25;;;;;12.10;62.86;101194.53;5047539;28;45237;-63
2022/03/12 10:27:39;;;;;;;;;3.75;3.75;;;;;12.10;63.09;101186.53;5036876;28;45303;-64
2022/03/12 10:30:06;;;;;;;;;1.50;0.00;;;;;12.19;63.12;101199.59;5021438;28;45593;-63
2022/03/12 10:32:41;;;;;;;;;4.75;4.25;;;;;12.16;63.23;101195.22;5033330;28;46695;-64
2022/03/12 10:35:07;;;;;;;;;3.75;3.75;;;;;12.23;62.81;101204.81;5047905;28;45360;-65
2022/03/12 10:37:33;;;;;;;;;3.75;3.50;;;;;12.24;62.93;101197.66;5034503;28;45509;-65
2022/03/12 10:40:06;;;;;;;;;7.25;5.00;;;;;12.25;62.83;101198.53;5036039;28;45364;-64
2022/03/12 10:42:32;;;;;;;;;6.25;4.50;;;;;12.19;63.28;101187.06;5022755;28;46155;-63
2022/03/12 10:45:13;;;;;;;;;5.00;4.00;;;;;12.26;63.07;101198.47;5034160;28;45236;-63
2022/03/12 10:47:41;;;;;;;;;4.75;4.00;;;;;12.22;63.05;101189.66;5040986;28;45292;-63
2022/03/12 10:50:16;;;;;;;;;5.25;5.25;;;;;12.21;63.10;101177.22;5037119;28;45201;-65
2022/03/12 10:52:49;;;;;;;;;5.75;5.25;;;;;12.26;63.06;101186.88;5030267;28;46625;-66
2022/03/12 10:55:44;;;;;;;;;6.75;6.00;;;;;12.26;63.06;101179.72;5035776;28;45693;-64
2022/03/12 10:58:13;;;;;;;;;7.75;6.00;;;;;12.34;62.78;101182.16;5022538;28;45348;-65
2022/03/12 11:00:41;;;;;;;;;6.50;5.00;;;;;12.38;63.02;101179.34;5024443;28;45419;-65
2022/03/12 11:03:13;;;;;;;;;7.00;7.00;;;;;12.41;62.81;101173.00;5036516;28;46367;-64
2022/03/12 11:05:39;;;;;;;;;4.00;3.25;;;;;12.45;62.61;101177.34;5025978;28;45665;-66
2022/03/12 11:08:26;;;;;;;;;5.25;5.00;;;;;12.48;62.25;101179.91;5032241;28;45545;-65
2022/03/12 11:11:00;;;;;;;;;6.50;5.50;;;;;12.48;62.44;101166.53;5021928;28;45586;-63
2022/03/12 11:13:47;;;;;;;;;7.75;5.00;;;;;12.51;62.44;101163.75;5029651;28;47008;-62
2022/03/12 11:16:28;;;;;;;;;6.50;5.50;;;;;12.52;62.29;101167.28;5020716;28;45713;-62
2022/03/12 11:18:59;;;;;;;;;4.00;4.00;;;;;12.55;62.42;101165.38;5024725;28;45488;-62
2022/03/12 11:21:39;;;;;;;;;4.75;3.00;;;;;12.53;62.33;101163.66;5020616;28;45872;-63
2022/03/12 11:24:15;;;;;;;;;5.00;3.00;;;;;12.53;62.33;101164.56;5026784;28;47019;-63