Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:28;;;;;;;0.63;0.63;;;1.60;99.90;;;;;;5094929;28;20230;-73
2024/02/28 00:02:54;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5113234;28;20219;-73
2024/02/28 00:05:24;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5113458;28;20298;-73
2024/02/28 00:07:52;;;;;;;0.55;0.55;;;1.70;99.90;;;;;;5113225;28;20613;-73
2024/02/28 00:10:18;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5095096;28;20649;-73
2024/02/28 00:12:52;;;;;;;0.52;0.52;;;1.60;99.90;;;;;;5113043;28;20195;-72
2024/02/28 00:15:26;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5113024;28;20195;-73
2024/02/28 00:17:55;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5129205;28;20197;-72
2024/02/28 00:20:20;;;;;;;0.93;0.93;;;1.70;99.90;;;;;;5102214;28;20201;-72
2024/02/28 00:22:46;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5072415;28;20272;-73
2024/02/28 00:25:19;;;;;;;0.73;0.73;;;1.60;99.90;;;;;;5054376;28;20192;-73
2024/02/28 00:27:45;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5072237;28;20196;-73
2024/02/28 00:30:11;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5072402;28;20193;-72
2024/02/28 00:32:42;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5072054;28;20189;-73
2024/02/28 00:35:08;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5054181;28;20200;-73
2024/02/28 00:37:37;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5071972;28;20209;-73
2024/02/28 00:40:04;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5071722;28;20279;-73
2024/02/28 00:42:29;;;;;;;0.65;0.65;;;1.60;99.90;;;;;;5092151;28;20203;-73
2024/02/28 00:45:01;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5074290;28;20192;-73
2024/02/28 00:47:26;;;;;;;1.00;1.00;;;1.50;99.90;;;;;;5092310;28;20679;-72
2024/02/28 00:50:02;;;;;;;0.55;0.55;;;1.50;99.90;;;;;;5112667;28;20343;-73
2024/02/28 00:52:34;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5112836;28;20187;-74
2024/02/28 00:54:59;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5112807;28;20343;-72
2024/02/28 00:57:25;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5112419;28;20313;-72
2024/02/28 00:59:51;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5115389;28;20277;-73
2024/02/28 01:02:16;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5116503;28;20188;-73
2024/02/28 01:04:42;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5098055;28;20223;-71
2024/02/28 01:07:08;;;;;;;0.85;0.85;;;1.50;99.90;;;;;;5116183;28;20272;-73
2024/02/28 01:09:33;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5116268;28;20664;-72
2024/02/28 01:11:59;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5116250;28;20203;-73
2024/02/28 01:14:25;;;;;;;0.75;0.75;;;1.50;99.90;;;;;;5116396;28;20195;-73
2024/02/28 01:16:51;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5108638;28;20557;-72
2024/02/28 01:19:16;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5077612;28;20203;-74
2024/02/28 01:21:42;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5096298;28;20193;-73
2024/02/28 01:24:08;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5077448;28;20203;-74
2024/02/28 01:26:33;;;;;;;0.63;0.63;;;1.50;99.90;;;;;;5095291;28;20219;-74
2024/02/28 01:28:59;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5095536;28;20305;-72
2024/02/28 01:31:25;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5095331;28;20550;-74
2024/02/28 01:33:50;;;;;;;0.52;0.52;;;1.50;99.90;;;;;;5095460;28;20561;-73
2024/02/28 01:36:16;;;;;;;0.95;0.95;;;1.50;99.90;;;;;;5076899;28;20203;-73
2024/02/28 01:38:42;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5095202;28;20203;-73
2024/02/28 01:41:08;;;;;;;0.55;0.55;;;1.50;99.90;;;;;;5095222;28;20199;-73
2024/02/28 01:43:34;;;;;;;0.65;0.65;;;1.50;99.90;;;;;;5112507;28;20191;-73
2024/02/28 01:46:06;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5115611;28;20196;-74
2024/02/28 01:48:32;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5115647;28;20183;-73
2024/02/28 01:50:58;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5097813;28;20200;-73
2024/02/28 01:53:24;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5115787;28;20196;-74
2024/02/28 01:55:49;;;;;;;0.55;0.55;;;1.50;99.90;;;;;;5115780;28;20294;-73
2024/02/28 01:58:15;;;;;;;0.77;0.77;;;1.50;99.90;;;;;;5097737;28;20215;-74
2024/02/28 02:00:42;;;;;;;0.68;0.68;;;1.50;99.90;;;;;;5115349;28;20195;-73
2024/02/28 02:03:07;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5115400;28;20220;-73
2024/02/28 02:05:33;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5114338;28;20741;-73
2024/02/28 02:08:01;;;;;;;0.77;0.77;;;1.50;99.90;;;;;;5130501;27;20237;-73
2024/02/28 02:10:27;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5114514;28;20270;-73
2024/02/28 02:12:52;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5090879;28;20307;-73
2024/02/28 02:15:18;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5094363;28;20188;-74
2024/02/28 02:17:44;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5094531;28;20702;-73
2024/02/28 02:20:14;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5094039;28;20241;-73
2024/02/28 02:22:40;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5093904;28;20728;-72
2024/02/28 02:25:06;;;;;;;0.63;0.63;;;1.50;99.90;;;;;;5094219;28;20196;-72
2024/02/28 02:27:32;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5093725;28;20674;-72
2024/02/28 02:29:57;;;;;;;1.38;1.27;;;1.50;99.90;;;;;;5094192;28;20192;-73
2024/02/28 02:32:23;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5093924;28;20202;-73
2024/02/28 02:34:49;;;;;;;0.63;0.63;;;1.50;99.90;;;;;;5075932;28;20565;-72
2024/02/28 02:37:14;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5093961;28;20212;-72
2024/02/28 02:39:40;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5091797;28;20195;-72
2024/02/28 02:42:06;;;;;;;0.55;0.55;;;1.50;99.90;;;;;;5095966;28;20195;-72
2024/02/28 02:44:32;;;;;;;1.17;1.15;;;1.50;99.90;;;;;;5114090;28;20274;-72
2024/02/28 02:46:57;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5114286;28;20191;-73
2024/02/28 02:49:23;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5114101;28;20616;-73
2024/02/28 02:51:49;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5114242;28;20694;-74
2024/02/28 02:54:14;;;;;;;0.65;0.65;;;1.50;99.90;;;;;;5114188;28;20564;-73
2024/02/28 02:56:43;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5113674;28;20270;-72
2024/02/28 02:59:11;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5114114;28;20219;-73
2024/02/28 03:01:36;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5095495;28;20290;-72
2024/02/28 03:04:02;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5113915;28;20226;-72
2024/02/28 03:06:28;;;;;;;0.52;0.52;;;1.40;99.90;;;;;;5113799;28;20195;-72
2024/02/28 03:08:53;;;;;;;0.73;0.73;;;1.40;99.90;;;;;;5106459;28;20205;-73
2024/02/28 03:11:19;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5073095;28;20193;-72
2024/02/28 03:13:45;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5055342;28;20683;-78
2024/02/28 03:16:11;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5072969;28;20587;-78
2024/02/28 03:18:37;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5073428;28;20185;-77
2024/02/28 03:21:03;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5072615;28;20185;-78
2024/02/28 03:23:29;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5072683;28;20649;-77
2024/02/28 03:25:55;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5072848;28;20200;-78
2024/02/28 03:28:20;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5068333;28;20200;-78
2024/02/28 03:30:46;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5074892;28;20196;-80
2024/02/28 03:33:12;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5093103;28;20245;-78
2024/02/28 03:35:37;;;;;;;0.75;0.75;;;1.40;99.90;;;;;;5088065;28;20211;-77
2024/02/28 03:38:03;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5095020;28;20192;-77
2024/02/28 03:40:29;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5113234;28;20198;-77
2024/02/28 03:42:54;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5113224;28;20187;-76
2024/02/28 03:45:20;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5113162;28;20226;-77
2024/02/28 03:47:46;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;5094991;28;20248;-78
2024/02/28 03:50:11;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5094973;28;20600;-77
2024/02/28 03:52:37;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5112932;28;20199;-77
2024/02/28 03:55:03;;;;;;;0.90;0.90;;;1.40;99.90;;;;;;5113139;28;20202;-77
2024/02/28 03:57:28;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5112774;28;20215;-78
2024/02/28 03:59:54;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5113071;28;20266;-75
2024/02/28 04:02:20;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5092841;28;20203;-77
2024/02/28 04:04:45;;;;;;;0.93;0.93;;;1.40;99.90;;;;;;5092277;28;20199;-76
2024/02/28 04:07:11;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5092302;28;20207;-79
2024/02/28 04:09:37;;;;;;;1.50;1.35;;;1.40;99.90;;;;;;5092452;28;20197;-78
2024/02/28 04:12:03;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5092551;28;20191;-77
2024/02/28 04:14:28;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5092457;28;20192;-78
2024/02/28 04:16:54;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5074330;28;20239;-79
2024/02/28 04:19:20;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5092475;28;20228;-78
2024/02/28 04:21:45;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5092448;28;20196;-78
2024/02/28 04:24:11;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5092606;28;20202;-70
2024/02/28 04:26:37;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5074078;28;20277;-70
2024/02/28 04:29:07;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5092290;28;20560;-70
2024/02/28 04:31:33;;;;;;;0.75;0.75;;;1.40;99.90;;;;;;5103016;28;20196;-71
2024/02/28 04:33:59;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5115714;28;20239;-71
2024/02/28 04:36:24;;;;;;;0.98;0.98;;;1.40;99.90;;;;;;5116547;28;20204;-72
2024/02/28 04:38:50;;;;;;;0.68;0.68;;;1.40;99.90;;;;;;5116857;28;20194;-71
2024/02/28 04:41:16;;;;;;;0.52;0.52;;;1.40;99.90;;;;;;5116737;28;20184;-71
2024/02/28 04:43:41;;;;;;;0.82;0.82;;;1.40;99.90;;;;;;5116490;28;20666;-70
2024/02/28 04:46:07;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5116572;28;20218;-71
2024/02/28 04:48:33;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;5116465;28;20604;-70
2024/02/28 04:51:00;;;;;;;0.90;0.90;;;1.40;99.90;;;;;;5116624;28;20180;-72
2024/02/28 04:53:26;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5116420;28;20681;-71
2024/02/28 04:55:51;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5116206;28;20199;-69
2024/02/28 04:58:17;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5116490;28;20270;-69
2024/02/28 05:00:43;;;;;;;7.78;2.35;;;1.40;99.90;;;;;;5116261;28;20232;-70
2024/02/28 05:03:08;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5079334;28;20200;-71
2024/02/28 05:05:34;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;5095621;28;20191;-69
2024/02/28 05:08:00;;;;;;;1.48;1.38;;;1.40;99.90;;;;;;5077559;28;20231;-70
2024/02/28 05:10:25;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5095719;28;20199;-70
2024/02/28 05:12:51;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5077496;28;20299;-70
2024/02/28 05:15:17;;;;;;;0.77;0.77;;;1.40;99.90;;;;;;5095657;28;20196;-70
2024/02/28 05:17:42;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5077283;28;20241;-71
2024/02/28 05:20:09;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5077187;28;20211;-71
2024/02/28 05:22:34;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5077173;28;20196;-71
2024/02/28 05:25:00;;;;;;;0.82;0.82;;;1.40;99.90;;;;;;5095421;28;20188;-70
2024/02/28 05:27:26;;;;;;;0.63;0.63;;;1.40;99.90;;;;;;5102945;28;20198;-71
2024/02/28 05:29:52;;;;;;;1.05;1.02;;;1.40;99.90;;;;;;5115789;28;20628;-71
2024/02/28 05:32:17;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5115765;28;20191;-70
2024/02/28 05:34:43;;;;;;;0.82;0.82;;;1.40;99.90;;;;;;5115750;28;20229;-70
2024/02/28 05:37:09;;;;;;;0.55;0.55;;;1.40;99.90;;;;;;5097186;28;20207;-71
2024/02/28 05:39:35;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5115507;28;20606;-71
2024/02/28 05:42:00;;;;;;;0.55;0.55;;;1.50;99.90;;;;;;5115505;28;20184;-71
2024/02/28 05:44:26;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5114869;28;20190;-71
2024/02/28 05:46:51;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5115397;28;20658;-70
2024/02/28 05:49:17;;;;;;;4.32;1.27;;;1.40;99.90;;;;;;5131271;27;20202;-70
2024/02/28 05:51:43;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5115190;28;20188;-71
2024/02/28 05:54:10;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5115347;28;20198;-70
2024/02/28 05:56:36;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5095977;28;20243;-71
2024/02/28 05:59:02;;;;;;;0.63;0.63;;;1.40;99.90;;;;;;5085647;28;20196;-70
2024/02/28 06:01:28;;;;;;;3.15;1.15;;;1.40;99.90;;;;;;5073775;28;20200;-71
2024/02/28 06:03:53;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5074282;28;20189;-71
2024/02/28 06:06:19;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5074316;28;20200;-70
2024/02/28 06:08:45;;;;;;;2.67;1.30;;;1.40;99.90;;;;;;5074418;28;20234;-71
2024/02/28 06:11:10;;;;;;;0.63;0.63;;;1.40;99.90;;;;;;5074335;28;20199;-71
2024/02/28 06:13:36;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5074133;28;20192;-71
2024/02/28 06:16:03;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5094572;28;20710;-71
2024/02/28 06:18:30;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5094737;28;20191;-70
2024/02/28 06:20:56;;;;;;;2.05;1.08;;;1.50;99.90;;;;;;5094346;28;20192;-70
2024/02/28 06:23:25;;;;;;;1.00;1.00;;;1.50;99.90;;;;;;5099249;28;20192;-71
2024/02/28 06:25:50;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5096383;28;20203;-70
2024/02/28 06:28:16;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5114673;28;20248;-70
2024/02/28 06:30:47;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5114777;28;20608;-71
2024/02/28 06:33:13;;;;;;;1.98;1.10;;;1.60;99.90;;;;;;5114578;28;20557;-71
2024/02/28 06:35:39;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5114338;28;20195;-71
2024/02/28 06:38:05;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5096148;28;20191;-70
2024/02/28 06:40:31;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5114148;28;20183;-71
2024/02/28 06:42:57;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5096110;28;20559;-71
2024/02/28 06:45:22;;;;;;;1.00;0.93;;;1.60;99.90;;;;;;5114287;28;20663;-71
2024/02/28 06:47:48;;;;;;;3.30;1.40;;;1.60;99.90;;;;;;5114266;28;20316;-71
2024/02/28 06:50:14;;;;;;;0.77;0.77;;;1.60;99.90;;;;;;5096001;28;20222;-71
2024/02/28 06:52:42;;;;;;;0.85;0.85;;;1.60;99.90;;;;;;5114048;28;20199;-71
2024/02/28 06:55:10;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5078170;28;20270;-71
2024/02/28 06:57:41;;;;;;;0.73;0.73;;;1.60;99.90;;;;;;5072143;28;20714;-71
2024/02/28 07:00:09;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5072990;28;20280;-71
2024/02/28 07:02:36;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;5073080;28;20686;-71
2024/02/28 07:05:04;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5073214;28;20560;-71
2024/02/28 07:07:33;;;;;;;0.95;0.95;;;1.70;99.90;;;;;;5073089;28;20188;-71
2024/02/28 07:09:59;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5071837;28;20212;-71
2024/02/28 07:12:25;;;;;;;1.65;1.52;;;1.70;99.90;;;;;;5078997;28;20215;-71
2024/02/28 07:14:51;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5093434;28;20226;-71
2024/02/28 07:17:17;;;;;;;0.98;0.98;;;1.60;99.90;;;;;;5093408;28;20211;-70
2024/02/28 07:19:43;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5098832;28;20249;-71
2024/02/28 07:22:09;;;;;;;0.73;0.73;;;1.60;99.90;;;;;;5113504;28;20647;-70
2024/02/28 07:24:35;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5113480;28;20266;-71
2024/02/28 07:27:00;;;;;;;0.75;0.75;;;1.70;99.90;;;;;;5113371;28;20663;-71
2024/02/28 07:29:26;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;5113357;28;20191;-71
2024/02/28 07:31:52;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5113595;28;20196;-71
2024/02/28 07:34:17;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5113462;28;20264;-70
2024/02/28 07:36:43;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5113120;28;20210;-71
2024/02/28 07:39:12;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5113409;28;20207;-70
2024/02/28 07:41:39;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5113097;28;20242;-71
2024/02/28 07:44:06;;;;;;;0.73;0.73;;;1.70;99.90;;;;;;5113318;28;20218;-71
2024/02/28 07:46:32;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5113448;28;20180;-71
2024/02/28 07:48:58;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5094849;28;20550;-71
2024/02/28 07:51:23;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5097200;28;20237;-71
2024/02/28 07:53:52;;;;;;;1.00;1.00;;;1.80;99.90;;;;;;5075073;28;20192;-75
2024/02/28 07:56:18;;;;;;;0.65;0.65;;;1.90;99.90;;;;;;5092521;28;20231;-75
2024/02/28 07:58:45;;;;;;;1.00;1.00;;;1.90;99.90;;;;;;5092839;28;20192;-75
2024/02/28 08:01:11;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5092580;28;20196;-75
2024/02/28 08:03:36;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5074447;28;20664;-74
2024/02/28 08:06:02;;;;;;;0.68;0.68;;;1.90;99.90;;;;;;5092549;28;20194;-75
2024/02/28 08:08:28;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5092185;28;20200;-75
2024/02/28 08:10:54;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5092670;28;20188;-74
2024/02/28 08:13:20;;;;;;;0.90;0.90;;;1.80;99.90;;;;;;5092617;28;20641;-75
2024/02/28 08:15:46;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5096578;28;20246;-75
2024/02/28 08:18:12;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5112795;28;20201;-75
2024/02/28 08:20:38;;;;;;;0.82;0.82;;;1.90;99.90;;;;;;5112746;28;20187;-75
2024/02/28 08:23:05;;;;;;;1.17;1.08;;;1.90;99.90;;;;;;5112924;28;20192;-75
2024/02/28 08:25:30;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5112609;28;20217;-75
2024/02/28 08:27:56;;;;;;;0.73;0.73;;;1.90;99.90;;;;;;5112856;28;20199;-75
2024/02/28 08:30:22;;;;;;;1.00;1.00;;;1.90;99.90;;;;;;5128500;28;20196;-75
2024/02/28 08:32:48;;;;;;;0.63;0.63;;;1.90;99.90;;;;;;5112805;28;20192;-75
2024/02/28 08:35:13;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5112806;28;20601;-75
2024/02/28 08:37:40;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5112520;28;20287;-75
2024/02/28 08:40:07;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5112741;28;20183;-75
2024/02/28 08:42:33;;;;;;;0.82;0.82;;;1.90;99.90;;;;;;5112534;28;20616;-75
2024/02/28 08:45:00;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5112809;28;20332;-74
2024/02/28 08:47:26;;;;;;;0.88;0.88;;;2.00;99.90;;;;;;5099941;28;20655;-74
2024/02/28 08:49:53;;;;;;;0.82;0.82;;;2.00;99.90;;;;;;5092131;28;20184;-75
2024/02/28 08:52:19;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5074097;28;20193;-75
2024/02/28 08:54:45;;;;;;;1.23;1.15;;;2.10;99.90;;;;;;5092123;28;20199;-75
2024/02/28 08:57:11;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5107633;28;20306;-75
2024/02/28 08:59:36;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5091912;28;20188;-75
2024/02/28 09:02:03;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5092215;28;20189;-75
2024/02/28 09:04:29;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5091903;28;20191;-75
2024/02/28 09:06:55;;;;;;;0.88;0.88;;;2.10;99.90;;;;;;5091954;28;20196;-75
2024/02/28 09:09:21;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5073831;28;20251;-75
2024/02/28 09:11:46;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;5094232;28;20284;-74
2024/02/28 09:14:12;;;;;;;0.82;0.82;;;2.20;99.90;;;;;;5094271;28;20200;-74
2024/02/28 09:16:38;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5112097;28;20215;-75
2024/02/28 09:19:04;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5093932;28;20219;-74
2024/02/28 09:21:30;;;;;;;1.25;1.13;;;2.20;99.90;;;;;;5097248;28;20643;-74
2024/02/28 09:23:56;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5116115;28;20194;-75
2024/02/28 09:26:21;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5115872;28;20197;-75
2024/02/28 09:28:47;;;;;;;0.82;0.82;;;2.40;99.90;;;;;;5115966;28;20252;-75
2024/02/28 09:31:15;;;;;;;0.75;0.75;;;2.40;99.90;;;;;;5115779;28;20183;-75
2024/02/28 09:33:41;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5115678;28;20198;-74
2024/02/28 09:36:08;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;5115696;28;20678;-75
2024/02/28 09:38:34;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5115650;28;20715;-75
2024/02/28 09:41:03;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;5115819;28;20695;-73
2024/02/28 09:43:33;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;5086310;28;20200;-75
2024/02/28 09:46:11;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5095308;28;20672;-75
2024/02/28 09:48:39;;;;;;;3.13;2.35;;;2.40;99.90;;;;;;5096448;28;20196;-74
2024/02/28 09:51:06;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5096205;28;20192;-74
2024/02/28 09:53:32;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5095648;28;20258;-73
2024/02/28 09:55:58;;;;;;;1.77;1.23;;;2.40;99.90;;;;;;5094605;28;20207;-75
2024/02/28 09:58:26;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5094778;28;20276;-75
2024/02/28 10:00:54;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5094713;28;20554;-75
2024/02/28 10:03:22;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5076416;28;20590;-75
2024/02/28 10:05:48;;;;;;;1.02;1.02;;;2.50;99.90;;;;;;5094790;28;20188;-75
2024/02/28 10:08:14;;;;;;;1.35;1.25;;;2.40;99.90;;;;;;5098423;28;20590;-74
2024/02/28 10:10:54;;;;;;;0.55;0.55;;;2.30;99.90;;;;;;5096508;28;20198;-73
2024/02/28 10:13:20;;;;;;;1.75;1.25;;;2.30;99.90;;;;;;5096677;28;20242;-74
2024/02/28 10:15:45;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;5114852;28;20215;-74
2024/02/28 10:18:11;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;5115253;28;20192;-74
2024/02/28 10:20:38;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5130392;27;20724;-75
2024/02/28 10:23:05;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5114752;28;20217;-74
2024/02/28 10:25:32;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5114540;28;20677;-74
2024/02/28 10:28:17;;;;;;;1.45;1.35;;;2.60;99.90;;;;;;5096377;28;20195;-74
2024/02/28 10:30:43;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5096695;28;20195;-74
2024/02/28 10:33:16;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5115323;28;20195;-74
2024/02/28 10:35:46;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5114871;28;20199;-74
2024/02/28 10:38:13;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5115044;28;20262;-74
2024/02/28 10:40:42;;;;;;;0.65;0.65;;;2.70;99.90;;;;;;5077587;28;20698;-74
2024/02/28 10:43:10;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5073587;28;20193;-74
2024/02/28 10:45:40;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5055639;28;20566;-74
2024/02/28 10:48:07;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5073597;28;20267;-74
2024/02/28 10:50:33;;;;;;;1.33;1.23;;;2.80;99.90;;;;;;5073529;28;20184;-74
2024/02/28 10:53:02;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5090058;28;20189;-74
2024/02/28 10:55:34;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5089018;28;20287;-73
2024/02/28 10:58:13;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5065987;28;20629;-73
2024/02/28 11:00:41;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5075146;28;20220;-73
2024/02/28 11:03:08;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5075434;28;20652;-74
2024/02/28 11:05:42;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5075231;28;20652;-72
2024/02/28 11:08:22;;;;;;;0.68;0.68;;;3.00;99.90;;;;;;5093445;28;20276;-72
2024/02/28 11:10:54;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5093506;28;20199;-73
2024/02/28 11:13:24;;;;;;;0.85;0.85;;;3.00;99.90;;;;;;5093318;28;20196;-73
2024/02/28 11:15:50;;;;;;;0.65;0.65;;;3.00;99.90;;;;;;5093344;28;20222;-73
2024/02/28 11:18:16;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5093766;28;20238;-73
2024/02/28 11:20:43;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5074952;28;20209;-73
2024/02/28 11:23:10;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;5093182;28;20188;-74
2024/02/28 11:25:36;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;5093107;28;20219;-75
2024/02/28 11:28:01;;;;;;;1.40;1.35;;;3.10;99.90;;;;;;5074953;28;20607;-75
2024/02/28 11:30:27;;;;;;;1.30;1.20;;;3.10;99.90;;;;;;5093029;28;20212;-76
2024/02/28 11:32:54;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;5075019;28;20621;-76
2024/02/28 11:35:19;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5092723;28;20188;-75
2024/02/28 11:37:49;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5092974;28;20258;-76
2024/02/28 11:40:15;;;;;;;1.10;0.95;;;3.20;99.90;;;;;;5093088;28;20549;-76
2024/02/28 11:42:40;;;;;;;1.38;1.20;;;3.30;99.90;;;;;;5092169;28;20203;-76
2024/02/28 11:45:10;;;;;;;0.95;0.95;;;3.30;99.90;;;;;;5092923;28;20192;-77
2024/02/28 11:47:35;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5074616;28;20196;-77
2024/02/28 11:50:03;;;;;;;0.88;0.88;;;3.20;99.90;;;;;;5092819;28;20223;-76
2024/02/28 11:52:32;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5092561;28;20250;-76
2024/02/28 11:54:58;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5092654;28;20293;-77
2024/02/28 11:57:23;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5092425;28;20261;-76
2024/02/28 11:59:49;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5092673;28;20198;-76
2024/02/28 12:02:15;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5092652;28;20181;-77
2024/02/28 12:04:42;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5092478;28;20274;-77
2024/02/28 12:07:08;;;;;;;1.85;1.15;;;3.20;99.90;;;;;;5092545;28;20223;-77
2024/02/28 12:09:34;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5092427;28;20231;-77
2024/02/28 12:12:04;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5092647;28;20671;-75
2024/02/28 12:14:36;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5092451;28;20332;-76
2024/02/28 12:17:02;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5092562;28;20675;-76
2024/02/28 12:19:28;;;;;;;2.05;1.17;;;3.20;99.90;;;;;;5092313;28;20184;-76
2024/02/28 12:21:54;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5092571;28;20198;-77
2024/02/28 12:24:20;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5074286;28;20314;-75
2024/02/28 12:26:46;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5092377;28;20655;-76
2024/02/28 12:29:12;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5074184;28;20203;-77
2024/02/28 12:31:38;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5086453;28;20199;-77
2024/02/28 12:34:04;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5054595;28;20686;-68
2024/02/28 12:36:31;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5071971;28;20204;-67
2024/02/28 12:38:57;;;;;;;1.38;1.02;;;3.50;99.90;;;;;;5072171;28;20662;-67
2024/02/28 12:41:23;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5072006;28;20216;-68
2024/02/28 12:43:49;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5072074;28;20284;-68
2024/02/28 12:46:15;;;;;;;0.52;0.52;;;3.70;99.90;;;;;;5072077;28;20767;-68
2024/02/28 12:48:41;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5071918;28;20235;-68
2024/02/28 12:51:10;;;;;;;0.93;0.90;;;3.70;99.90;;;;;;5087968;28;20292;-68
2024/02/28 12:53:36;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5092060;28;20192;-68