Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:13;;;;;;;9.20;5.72;;;;;;;10.18;59.97;101675.25;5034930;28;20045;-80
2021/10/27 00:03:58;;;;;;;14.23;7.07;;;;;;;10.14;60.01;101680.41;5023797;28;20056;-79
2021/10/27 00:06:43;;;;;;;12.35;7.68;;;;;;;10.12;60.37;101674.44;5017920;28;20116;-80
2021/10/27 00:09:28;;;;;;;10.45;7.13;;;;;;;10.17;59.86;101682.59;5023151;28;20068;-80
2021/10/27 00:12:15;;;;;;;11.43;7.55;;;;;;;10.08;59.79;101683.47;5038215;28;20048;-80
2021/10/27 00:15:01;;;;;;;11.25;7.15;;;;;;;10.21;59.84;101680.09;5043222;28;20052;-79
2021/10/27 00:17:47;;;;;;;13.50;7.15;;;;;;;10.15;59.99;101683.94;5040655;28;20053;-79
2021/10/27 00:20:31;;;;;;;10.60;5.20;;;;;;;10.14;60.28;101679.59;5023995;28;20056;-79
2021/10/27 00:23:16;;;;;;;8.60;5.10;;;;;;;10.19;60.38;101680.41;5029125;28;20533;-79
2021/10/27 00:26:01;;;;;;;14.20;6.72;;;;;;;10.14;60.23;101685.84;5026427;28;20133;-79
2021/10/27 00:28:46;;;;;;;8.43;5.05;;;;;;;10.11;60.91;101689.13;5032698;28;20045;-80
2021/10/27 00:31:30;;;;;;;10.10;6.65;;;;;;;10.08;60.31;101687.00;5028486;28;20044;-80
2021/10/27 00:34:15;;;;;;;12.00;5.43;;;;;;;10.04;60.99;101688.69;5021119;28;20044;-80
2021/10/27 00:36:59;;;;;;;8.52;5.38;;;;;;;10.13;60.57;101692.38;5035665;28;20053;-79
2021/10/27 00:39:46;;;;;;;10.93;6.85;;;;;;;10.07;60.33;101692.72;5032107;28;20407;-80
2021/10/27 00:42:31;;;;;;;9.77;6.03;;;;;;;9.99;60.39;101686.00;5036416;28;20052;-81
2021/10/27 00:45:16;;;;;;;;;;;;;;;9.97;60.69;101682.75;5040635;28;20049;-80
2021/10/27 00:48:00;;;;;;;11.65;6.72;;;;;;;9.80;60.86;101676.97;5054460;28;19913;-80
2021/10/27 00:50:45;;;;;;;13.80;5.95;;;;;;;9.72;60.21;101681.09;5022960;28;20045;-80
2021/10/27 00:53:30;;;;;;;10.38;7.20;;;;;;;9.65;60.25;101679.84;5033373;28;20530;-80
2021/10/27 00:56:17;;;;;;;14.07;7.40;;;;;;;9.72;59.83;101678.38;5041141;28;20048;-81
2021/10/27 00:59:04;;;;;;;12.40;7.75;;;;;;;9.71;59.80;101676.75;5053623;28;20059;-82
2021/10/27 01:01:53;;;;;;;18.80;8.77;;;;;;;9.63;61.09;101677.38;5032381;28;20060;-81
2021/10/27 01:04:38;;;;;;;12.93;7.78;;;;;;;9.59;60.52;101689.13;5033557;28;20057;-81
2021/10/27 01:07:23;;;;;;;16.80;8.02;;;;;;;9.69;61.59;101680.88;5024585;28;20125;-82
2021/10/27 01:10:08;;;;;;;10.88;5.85;;;;;;;9.77;61.98;101680.25;5035317;28;20144;-81
2021/10/27 01:12:53;;;;;;;14.82;8.45;;;;;;;9.70;60.78;101677.84;5049938;28;20056;-81
2021/10/27 01:15:41;;;;;;;11.77;7.70;;;;;;;9.78;60.11;101673.72;5033187;28;20514;-81
2021/10/27 01:18:26;;;;;;;14.60;8.60;;;;;;;9.65;60.12;101666.25;5029938;28;20048;-80
2021/10/27 01:21:11;;;;;;;17.02;7.10;;;;;;;9.61;61.99;101660.56;5034175;28;20056;-81
2021/10/27 01:23:58;;;;;;;9.13;5.82;;;;;;;9.68;61.72;101662.94;5033474;28;20060;-81
2021/10/27 01:26:43;;;;;;;11.50;7.15;;;;;;;9.65;61.05;101666.25;5036814;28;20063;-82
2021/10/27 01:29:28;;;;;;;13.25;5.25;;;;;;;9.73;60.29;101661.00;5033309;28;20444;-80
2021/10/27 01:32:31;;;;;;;14.93;6.87;;;;;;;9.64;60.94;101667.34;5035864;28;20045;-81
2021/10/27 01:35:17;;;;;;;7.72;5.20;;;;;;;9.50;61.62;101658.25;5029938;28;20036;-80
2021/10/27 01:38:02;;;;;;;8.40;6.53;;;;;;;9.54;61.03;101656.56;5044983;28;20414;-81
2021/10/27 01:40:46;;;;;;;8.80;5.37;;;;;;;9.59;61.13;101656.53;5022567;28;20049;-80
2021/10/27 01:43:31;;;;;;;;;;;;;;;9.59;61.40;101659.25;5041446;28;20295;-79
2021/10/27 01:46:16;;;;;;;13.60;7.45;;;;;;;9.51;61.08;101657.94;5036585;28;19913;-80
2021/10/27 01:49:04;;;;;;;21.17;6.53;;;;;;;9.51;61.21;101640.84;5033273;28;20538;-79
2021/10/27 01:51:50;;;;;;;9.98;6.05;;;;;;;9.56;61.28;101651.66;5049729;28;20123;-79
2021/10/27 01:54:35;;;;;;;10.35;4.93;;;;;;;9.55;61.84;101652.78;5033591;28;20514;-80
2021/10/27 01:57:20;;;;;;;;;;;;;;;9.45;61.85;101657.16;5023090;28;20512;-81
2021/10/27 02:00:07;;;;;;;6.95;5.03;;;;;;;9.47;61.81;101658.78;5029292;28;20371;-79
2021/10/27 02:02:56;;;;;;;9.75;5.38;;;;;;;9.52;61.61;101661.47;5034282;28;20057;-80
2021/10/27 02:05:41;;;;;;;9.57;4.72;;;;;;;9.52;62.40;101653.31;5031442;28;20044;-79
2021/10/27 02:08:27;;;;;;;9.95;5.20;;;;;;;9.48;62.29;101652.28;5037902;28;20056;-80
2021/10/27 02:11:12;;;;;;;8.40;4.30;;;;;;;9.47;61.94;101654.19;5018627;28;20049;-80
2021/10/27 02:13:57;;;;;;;6.45;4.15;;;;;;;9.43;61.99;101655.84;5024388;28;20052;-80
2021/10/27 02:16:42;;;;;;;8.75;4.30;;;;;;;9.51;62.97;101655.22;5032056;28;20057;-80
2021/10/27 02:19:28;;;;;;;10.18;5.35;;;;;;;9.56;62.86;101648.94;5014941;28;20435;-79
2021/10/27 02:22:13;;;;;;;7.55;5.03;;;;;;;9.54;62.02;101643.00;5028517;28;20033;-81
2021/10/27 02:24:58;;;;;;;7.07;3.83;;;;;;;9.56;62.05;101648.94;5018645;28;20435;-80
2021/10/27 02:27:42;;;;;;;6.05;4.18;;;;;;;9.50;61.31;101652.81;5028600;28;20089;-80
2021/10/27 02:30:28;;;;;;;15.20;4.93;;;;;;;9.38;61.56;101648.56;5027420;28;20041;-79
2021/10/27 02:33:12;;;;;;;8.07;4.80;;;;;;;9.47;61.33;101656.06;5017000;28;20053;-80
2021/10/27 02:35:57;;;;;;;5.53;3.60;;;;;;;9.38;62.70;101653.16;5018045;28;20049;-81
2021/10/27 02:38:42;;;;;;;10.77;5.03;;;;;;;9.40;62.57;101650.97;5020336;28;20661;-80
2021/10/27 02:41:26;;;;;;;11.43;4.43;;;;;;;9.38;62.59;101653.97;5036639;28;20052;-80
2021/10/27 02:44:11;;;;;;;6.03;3.58;;;;;;;9.47;62.65;101656.88;5039511;28;20124;-79
2021/10/27 02:46:56;;;;;;;5.28;3.50;;;;;;;9.42;62.05;101652.31;5042260;28;20049;-80
2021/10/27 02:49:40;;;;;;;6.57;3.70;;;;;;;9.40;62.16;101646.34;5038468;28;20045;-80
2021/10/27 02:52:25;;;;;;;9.40;3.65;;;;;;;9.37;62.16;101655.06;5056259;28;20525;-81
2021/10/27 02:55:12;;;;;;;12.93;4.85;;;;;;;9.43;62.24;101651.22;5044001;28;20051;-82
2021/10/27 02:57:57;;;;;;;23.00;7.20;;;;;;;9.37;62.15;101646.94;5044404;28;20048;-80
2021/10/27 03:00:42;;;;;;;22.73;8.23;;;;;;;9.36;62.74;101645.31;5039792;28;20044;-81
2021/10/27 03:03:27;;;;;;;18.80;5.20;;;;;;;9.39;62.09;101652.91;5020576;28;20053;-81
2021/10/27 03:06:12;;;;;;;8.32;4.13;;;;;;;9.48;62.28;101647.66;5048037;23;20052;-80
2021/10/27 03:08:57;;;;;;;4.63;3.10;;;;;;;9.42;61.57;101652.31;5035100;28;21551;-78
2021/10/27 03:11:42;;;;;;;9.63;4.63;;;;;;;9.30;62.77;101651.84;5053097;28;20044;-78
2021/10/27 03:14:28;;;;;;;9.65;3.72;;;;;;;9.40;63.35;101648.25;5039619;28;20064;-78
2021/10/27 03:17:16;;;;;;;14.63;4.55;;;;;;;9.42;62.62;101648.78;5023437;28;20060;-77
2021/10/27 03:20:02;;;;;;;6.88;4.38;;;;;;;9.33;62.73;101642.34;5032487;28;20041;-78
2021/10/27 03:22:47;;;;;;;17.73;5.13;;;;;;;9.35;62.37;101642.88;5022473;28;20053;-78
2021/10/27 03:25:31;;;;;;;7.63;4.60;;;;;;;9.36;62.95;101645.31;5020686;28;20044;-78
2021/10/27 03:28:16;;;;;;;8.77;4.57;;;;;;;9.42;62.10;101644.16;5033695;28;20525;-80
2021/10/27 03:31:01;;;;;;;6.15;3.30;;;;;;;9.40;61.85;101646.34;5026823;28;20041;-79
2021/10/27 03:33:45;;;;;;;7.13;3.55;;;;;;;9.35;63.55;101648.28;5015134;28;20053;-79
2021/10/27 03:36:31;;;;;;;9.45;3.72;;;;;;;9.34;63.45;101641.28;5036788;28;20072;-81
2021/10/27 03:39:15;;;;;;;4.90;2.90;;;;;;;9.34;62.66;101650.22;5025251;28;20045;-81
2021/10/27 03:42:00;;;;;;;5.80;3.65;;;;;;;9.41;61.98;101644.44;5023531;28;20057;-79
2021/10/27 03:44:45;;;;;;;11.38;3.95;;;;;;;9.41;62.65;101647.16;5021947;28;20057;-80
2021/10/27 03:47:29;;;;;;;5.25;2.88;;;;;;;9.29;62.71;101647.56;5033042;28;20052;-79
2021/10/27 03:50:14;;;;;;;6.95;3.65;;;;;;;9.31;62.85;101653.50;5028348;28;20048;-79
2021/10/27 03:52:59;;;;;;;7.70;4.45;;;;;;;9.28;62.35;101656.78;5033902;28;20047;-78
2021/10/27 03:55:44;;;;;;;4.70;2.88;;;;;;;9.21;62.29;101659.00;5038081;28;20525;-79
2021/10/27 03:58:33;;;;;;;8.77;3.70;;;;;;;9.20;62.62;101651.94;5040269;28;20056;-81
2021/10/27 04:01:18;;;;;;;8.52;4.15;;;;;;;9.05;62.88;101665.63;5029296;28;20052;-79
2021/10/27 04:04:02;;;;;;;7.65;3.00;;;;;;;9.20;62.10;101665.50;5027179;28;20052;-81
2021/10/27 04:06:47;;;;;;;7.28;3.83;;;;;;;9.19;62.02;101663.91;5033360;28;20076;-80
2021/10/27 04:09:32;;;;;;;6.93;2.95;;;;;;;9.27;61.48;101668.72;5045136;28;20052;-78
2021/10/27 04:12:16;;;;;;;7.85;3.75;;;;;;;9.25;61.61;101664.66;5044272;28;20059;-80
2021/10/27 04:15:03;;;;;;;10.07;3.67;;;;;;;9.21;61.36;101664.41;5040610;28;20040;-79
2021/10/27 04:17:48;;;;;;;9.48;3.83;;;;;;;9.11;61.62;101664.50;5032970;28;20659;-79
2021/10/27 04:20:33;;;;;;;11.57;2.78;;;;;;;8.99;62.04;101661.31;5035656;28;20060;-79
2021/10/27 04:23:18;;;;;;;3.78;2.45;;;;;;;8.88;63.10;101659.78;5041999;28;20052;-79
2021/10/27 04:26:03;;;;;;;3.72;2.22;;;;;;;8.90;63.52;101668.41;5050809;28;20456;-79
2021/10/27 04:28:49;;;;;;;4.83;2.53;;;;;;;8.99;62.53;101672.97;5024232;28;20060;-78
2021/10/27 04:31:34;;;;;;;9.07;3.47;;;;;;;8.91;63.19;101665.44;5038914;28;20364;-79
2021/10/27 04:34:18;;;;;;;14.63;3.83;;;;;;;8.82;62.85;101677.16;5020170;28;20053;-81
2021/10/27 04:37:04;;;;;;;8.75;3.30;;;;;;;8.91;62.84;101673.56;5010894;28;20053;-80
2021/10/27 04:39:50;;;;;;;9.02;4.05;;;;;;;8.98;62.12;101668.66;5038588;28;20521;-79
2021/10/27 04:42:36;;;;;;;6.22;2.72;;;;;;;8.96;62.17;101676.25;5029218;28;20072;-78
2021/10/27 04:45:21;;;;;;;9.95;4.18;;;;;;;8.85;62.63;101682.00;5035566;28;20048;-78
2021/10/27 04:48:07;;;;;;;5.22;3.22;;;;;;;8.89;63.15;101672.22;5013516;28;20048;-77
2021/10/27 04:50:52;;;;;;;6.35;3.35;;;;;;;8.70;63.34;101668.53;5041369;28;20067;-78
2021/10/27 04:53:36;;;;;;;8.25;4.13;;;;;;;8.83;62.90;101665.22;5022217;28;20049;-78
2021/10/27 04:56:21;;;;;;;8.23;3.35;;;;;;;8.78;62.68;101673.41;5024027;28;20048;-77
2021/10/27 04:59:06;;;;;;;8.25;4.32;;;;;;;8.81;62.98;101689.09;5033328;28;20060;-79
2021/10/27 05:01:51;;;;;;;8.75;3.03;;;;;;;8.71;63.05;101676.41;5029945;28;20056;-77
2021/10/27 05:04:36;;;;;;;5.20;2.00;;;;;;;8.87;62.55;101690.69;5019240;28;20053;-78
2021/10/27 05:07:20;;;;;;;7.20;2.95;;;;;;;8.78;62.44;101687.75;5026902;28;20056;-78
2021/10/27 05:10:06;;;;;;;6.20;3.17;;;;;;;8.79;62.57;101685.84;5026323;28;20057;-78
2021/10/27 05:12:51;;;;;;;6.43;2.92;;;;;;;8.83;62.45;101689.63;5017565;28;20064;-81
2021/10/27 05:15:35;;;;;;;4.00;2.45;;;;;;;8.76;61.71;101687.22;5022421;28;20060;-78
2021/10/27 05:18:20;;;;;;;5.80;3.70;;;;;;;8.62;62.81;101693.53;5034329;28;20044;-77
2021/10/27 05:21:05;;;;;;;8.20;3.92;;;;;;;8.62;62.46;101693.53;5023414;28;20431;-76
2021/10/27 05:23:49;;;;;;;5.43;2.88;;;;;;;8.70;62.44;101701.06;5034127;28;20443;-78
2021/10/27 05:26:34;;;;;;;7.68;3.30;;;;;;;8.63;62.66;101695.97;5031530;28;20739;-79
2021/10/27 05:29:20;;;;;;;10.60;3.97;;;;;;;8.52;63.10;101700.63;5022465;28;20052;-78
2021/10/27 05:32:09;;;;;;;13.18;4.60;;;;;;;8.62;62.69;101691.63;5028499;28;20052;-77
2021/10/27 05:34:54;;;;;;;9.30;3.70;;;;;;;8.55;62.89;101704.66;5017968;28;20044;-78
2021/10/27 05:37:38;;;;;;;13.00;7.10;;;;;;;8.52;63.00;101700.63;5028446;28;20053;-76
2021/10/27 05:40:23;;;;;;;21.70;11.23;;;;;;;8.68;62.90;101704.09;5022988;28;20057;-77
2021/10/27 05:43:10;;;;;;;19.23;8.25;;;;;;;8.68;62.64;101705.97;5026173;28;20045;-76
2021/10/27 05:45:57;;;;;;;24.52;8.45;;;;;;;8.76;62.13;101697.25;5031146;28;20052;-78
2021/10/27 05:48:45;;;;;;;13.82;7.55;;;;;;;8.73;61.97;101711.38;5032757;28;20407;-78
2021/10/27 05:55:03;;;;;;;18.45;6.63;;;;;;;8.40;63.09;101719.09;4993181;28;20412;-77
2021/10/27 05:57:48;;;;;;;12.35;5.82;;;;;;;8.43;63.26;101723.94;5031585;28;20048;-78
2021/10/27 06:00:33;;;;;;;7.47;3.42;;;;;;;8.41;63.27;101726.13;5031750;28;20518;-78
2021/10/27 06:03:18;;;;;;;10.77;4.60;;;;;;;8.49;62.57;101735.59;5027621;28;20439;-78
2021/10/27 06:06:03;;;;;;;15.02;3.25;;;;;;;8.52;62.62;101726.91;5033962;28;20534;-78
2021/10/27 06:08:48;;;;;;;23.88;4.95;;;;;;;8.55;62.46;101729.88;5045447;28;20056;-80
2021/10/27 06:11:33;;;;;;;18.13;4.57;;;;;;;8.63;62.64;101730.41;5039763;28;20045;-80
2021/10/27 06:14:18;;;;;;;;;;;;;;;8.73;62.69;101724.94;5046951;28;20310;-80
2021/10/27 06:17:03;;;;;;;15.45;4.30;;;;;;;8.69;62.67;101737.41;5060192;28;19917;-80
2021/10/27 06:19:52;;;;;;;11.20;3.10;;;;;;;8.70;62.55;101744.47;5054047;28;20052;-79
2021/10/27 06:22:37;;;;;;;22.20;5.00;;;;;;;8.74;62.48;101745.50;5040934;28;20069;-78
2021/10/27 06:25:23;;;;;;;11.45;3.25;;;;;;;8.80;62.06;101757.97;5026782;28;20061;-78
2021/10/27 06:28:11;;;;;;;15.40;5.05;;;;;;;8.89;61.40;101761.72;5041247;28;20049;-79
2021/10/27 06:31:02;;;;;;;20.05;3.95;;;;;;;8.88;62.54;101762.84;5027829;28;20049;-80
2021/10/27 06:48:48;;;;;;;16.55;4.20;;;;;;;9.11;63.21;101783.06;5016830;28;20049;-80
2021/10/27 06:51:34;;;;;;;19.10;4.75;;;;;;;9.15;63.24;101787.66;5018857;28;20078;-77
2021/10/27 06:54:19;;;;;;;23.60;5.30;;;;;;;9.15;63.62;101790.38;5016669;28;20048;-79
2021/10/27 06:57:04;;;;;;;10.70;5.55;;;;;;;9.18;63.58;101789.81;5019453;28;20511;-79
2021/10/27 06:59:50;;;;;;;15.15;4.60;;;;;;;9.22;63.10;101799.03;5023784;28;20104;-80
2021/10/27 07:03:09;;;;;;;18.38;5.13;;;;;;;9.29;63.65;101804.97;5029355;28;20419;-79
2021/10/27 07:17:33;;;;;;;21.48;4.95;;;;;;;9.60;63.36;101815.66;5027704;28;20415;-79
2021/10/27 07:20:20;;;;;;;14.00;4.68;;;;;;;9.64;63.48;101819.41;5025642;28;20040;-78
2021/10/27 07:23:08;;;;;;;12.20;4.35;;;;;;;9.71;63.86;101826.13;5027678;28;20057;-78
2021/10/27 07:25:59;;;;;;;25.70;4.07;;;;;;;9.78;63.08;101829.38;5018816;28;20053;-77
2021/10/27 07:28:47;;;;;;;13.48;4.55;;;;;;;9.83;63.24;101829.31;5026160;28;20601;-80
2021/10/27 07:31:31;;;;;;;12.95;4.00;;;;;;;9.90;63.31;101823.59;5022619;28;20044;-78
2021/10/27 07:34:18;;;;;;;19.90;3.67;;;;;;;9.97;63.31;101824.06;5030772;28;20064;-78
2021/10/27 07:40:33;;;;;;;16.45;5.00;;;;;;;10.13;63.11;101839.16;5029726;28;20048;-79
2021/10/27 07:43:16;;;;;;;15.55;5.43;;;;;;;10.24;64.04;101842.63;5049191;28;20048;-79
2021/10/27 07:46:02;;;;;;;17.27;4.80;;;;;;;10.32;63.90;101835.75;5031067;28;20044;-78
2021/10/27 07:48:47;;;;;;;13.95;5.20;;;;;;;10.38;63.44;101834.59;5021896;28;20048;-79
2021/10/27 07:51:31;;;;;;;26.48;5.70;;;;;;;10.42;63.33;101830.22;5034592;28;20047;-78
2021/10/27 07:54:16;;;;;;;14.35;5.28;;;;;;;10.47;63.94;101833.69;5024469;28;20053;-80
2021/10/27 07:57:01;;;;;;;9.63;3.70;;;;;;;10.55;63.54;101832.28;5016488;28;20515;-81
2021/10/27 07:59:46;;;;;;;13.23;5.28;;;;;;;10.63;63.93;101832.44;5029667;28;20048;-80
2021/10/27 08:02:31;;;;;;;9.30;4.18;;;;;;;10.74;64.56;101838.59;5033665;28;20542;-81
2021/10/27 08:05:17;;;;;;;30.73;6.10;;;;;;;10.78;64.14;101845.06;5031912;28;20407;-80
2021/10/27 08:08:02;;;;;;;12.88;4.35;;;;;;;10.86;64.06;101843.66;5022511;28;20057;-80
2021/10/27 08:10:48;;;;;;;6.70;4.25;;;;;;;10.93;64.44;101844.09;5023104;28;20049;-81
2021/10/27 08:13:32;;;;;;;17.77;5.45;;;;;;;10.98;64.89;101839.41;5036453;28;20072;-81
2021/10/27 08:16:19;;;;;;;7.82;3.88;;;;;;;11.05;64.75;101845.31;5034769;28;20048;-81
2021/10/27 08:19:03;;;;;;;16.38;4.72;;;;;;;11.17;64.02;101846.81;5029126;28;20056;-81
2021/10/27 08:21:49;;;;;;;12.82;3.92;;;;;;;11.35;63.48;101848.75;5028228;28;20053;-81
2021/10/27 08:24:34;;;;;;;7.60;3.30;;;;;;;11.33;62.83;101842.78;5005893;28;20519;-82
2021/10/27 08:27:20;;;;;;;11.70;4.00;;;;;;;11.42;61.95;101843.78;5025832;28;20522;-80
2021/10/27 08:30:07;;;;;;;13.48;4.97;;;;;;;11.58;61.65;101853.31;5022302;28;20057;-79
2021/10/27 08:32:55;;;;;;;10.57;5.57;;;;;;;11.66;60.63;101866.31;5025844;28;20056;-78
2021/10/27 08:35:40;;;;;;;30.73;7.45;;;;;;;11.71;58.68;101862.69;5018544;28;20423;-79
2021/10/27 08:38:25;;;;;;;23.52;9.00;;;;;;;11.79;57.92;101865.59;5021862;28;20044;-80
2021/10/27 08:41:12;;;;;;;14.13;6.43;;;;;;;11.82;57.50;101865.03;5007612;28;20521;-81
2021/10/27 08:43:57;;;;;;;16.05;5.32;;;;;;;12.12;60.86;101865.66;5028556;28;20124;-80
2021/10/27 08:46:43;;;;;;;25.17;5.15;;;;;;;12.35;58.72;101870.16;5014262;28;20443;-80
2021/10/27 08:49:30;;;;;;;15.55;6.28;;;;;;;12.74;60.85;101877.94;5030943;28;20049;-83
2021/10/27 08:52:15;;;;;;;14.02;6.72;;;;;;;12.94;57.45;101868.56;5037190;28;20048;-82
2021/10/27 08:55:00;;;;;;;17.95;5.35;;;;;;;13.07;56.36;101878.66;5024417;28;20048;-80
2021/10/27 08:57:47;;;;;;;22.30;6.20;;;;;;;13.16;56.24;101865.94;5032509;28;20060;-81
2021/10/27 09:00:45;;;;;;;15.40;5.90;;;;;;;13.30;59.48;101872.22;5027942;28;20060;-82
2021/10/27 09:40:11;;;;;;;13.40;6.20;;;;;;;13.40;50.20;101871.22;5008318;28;20402;-60
2021/10/27 10:04:40;;;;;;;13.60;4.70;;;;;;;13.76;48.69;101852.91;4992426;28;20553;-60
2021/10/27 10:07:25;;;;;;;9.95;4.15;;;;;;;13.81;48.92;101866.47;5004356;28;20049;-60
2021/10/27 10:10:12;;;;;;;15.38;3.58;;;;;;;13.92;48.83;101862.34;5013197;28;20052;-60
2021/10/27 10:12:58;;;;;;;12.30;5.20;;;;;;;13.87;49.49;101859.75;5012134;28;20048;-60
2021/10/27 10:15:43;;;;;;;9.30;5.13;;;;;;;13.92;49.16;101865.09;5015671;28;20502;-60
2021/10/27 10:18:29;;;;;;;20.08;3.88;;;;;;;13.90;49.00;101869.25;5009870;28;20049;-61
2021/10/27 10:21:22;;;;;;;9.50;4.78;;;;;;;14.02;48.83;101864.03;4998661;28;20546;-61
2021/10/27 10:24:16;;;;;;;14.93;4.35;;;;;;;14.08;47.94;101866.34;4998252;28;20060;-60
2021/10/27 10:27:07;;;;;;;12.20;4.00;;;;;;;14.03;48.70;101857.44;4993776;28;20069;-60
2021/10/27 10:29:55;;;;;;;15.10;5.22;;;;;;;14.26;48.09;101853.59;5011881;28;20057;-60
2021/10/27 10:32:41;;;;;;;11.15;5.68;;;;;;;14.31;48.49;101864.44;5011866;28;20092;-60
2021/10/27 10:35:34;;;;;;;8.65;4.47;;;;;;;14.32;47.49;101846.91;5011819;28;20423;-60
2021/10/27 10:42:10;;;;;;;9.50;5.10;;;;;;;14.38;48.21;101842.91;5003460;28;20064;-60
2021/10/27 11:27:06;;;;;;;9.93;4.53;;;;;;;15.28;43.88;101822.34;5014649;28;20045;-60
2021/10/27 11:39:36;;;;;;;6.75;3.92;;;;;;;15.22;44.10;101803.63;5017814;28;20053;-60
2021/10/27 11:43:00;;;;;;;13.85;5.03;;;;;;;15.49;42.92;101805.28;5020587;28;20061;-60
2021/10/27 11:51:16;;;;;;;10.82;4.45;;;;;;;15.46;44.66;101797.69;5013848;28;20072;-60
2021/10/27 11:54:09;;;;;;;10.70;4.25;;;;;;;15.52;43.64;101793.69;5004914;28;20041;-60
2021/10/27 11:57:04;;;;;;;11.95;4.75;;;;;;;15.90;42.49;101794.63;5003451;28;20049;-60
2021/10/27 11:59:51;;;;;;;10.63;4.53;;;;;;;15.91;42.58;101782.53;5005736;28;20065;-60
2021/10/27 12:02:52;;;;;;;13.15;4.95;;;;;;;15.88;42.49;101774.97;5006567;28;20052;-60
2021/10/27 12:14:16;;;;;;;10.93;5.22;;;;;;;15.96;43.42;101765.91;4994095;28;20054;-60
2021/10/27 12:20:44;;;;;;;8.18;4.10;;;;;;;15.85;41.91;101755.63;4993992;28;20407;-60
2021/10/27 12:23:29;;;;;;;11.00;3.63;;;;;;;15.80;42.77;101757.38;4994160;28;20049;-60
2021/10/27 12:26:16;;;;;;;;;;;;;;;15.88;45.86;101757.69;4994405;28;20053;-60
2021/10/27 12:29:16;;;;;;;7.63;3.90;;;;;;;16.12;40.97;101747.78;4992801;28;20387;-60
2021/10/27 12:32:09;;;;;;;12.50;5.15;;;;;;;16.56;39.56;101745.69;4993902;28;20049;-60
2021/10/27 12:34:57;;;;;;;15.30;6.00;;;;;;;16.65;39.25;101747.31;4992765;28;20053;-60
2021/10/27 12:37:48;;;;;;;17.17;3.97;;;;;;;16.63;41.42;101746.81;4996646;28;20057;-60
2021/10/27 12:40:42;;;;;;;17.33;3.67;;;;;;;16.60;39.88;101741.19;4993650;28;20041;-59
2021/10/27 12:43:34;;;;;;;12.88;3.40;;;;;;;16.84;38.10;101737.81;4993583;28;20114;-60
2021/10/27 12:46:20;;;;;;;11.93;3.13;;;;;;;16.79;39.23;101724.28;4993559;28;20053;-60
2021/10/27 12:49:05;;;;;;;15.88;3.65;;;;;;;16.95;38.56;101725.31;4993477;28;20053;-60
2021/10/27 12:51:50;;;;;;;5.57;3.05;;;;;;;17.06;37.83;101732.03;4993536;28;20049;-60
2021/10/27 12:54:35;;;;;;;8.10;4.30;;;;;;;17.05;37.84;101727.66;4993548;28;20045;-60
2021/10/27 12:57:19;;;;;;;8.13;3.78;;;;;;;17.10;38.40;101716.47;4996940;28;20053;-60
2021/10/27 13:00:14;;;;;;;;;;;;;;;17.34;37.95;101721.28;5002499;28;20057;-60
2021/10/27 13:03:56;;;;;;;12.32;4.78;;;;;;;17.45;37.58;101717.00;5002281;28;19921;-59
2021/10/27 13:09:50;;;;;;;12.50;4.40;;;;;;;17.57;37.66;101708.81;5007091;28;20249;-60
2021/10/27 13:12:58;;;;;;;7.05;3.25;;;;;;;17.74;37.94;101708.66;5007483;28;20053;-60
2021/10/27 13:31:20;;;;;;;7.75;4.43;;;;;;;18.10;36.92;101704.38;5007910;28;20286;-60
2021/10/27 13:34:05;;;;;;;6.85;4.40;;;;;;;18.03;37.86;101693.16;5006101;28;20061;-60
2021/10/27 13:36:50;;;;;;;;;;;;;;;18.06;36.69;101696.00;5010586;28;20415;-60
2021/10/27 13:39:40;;;;;;;8.20;3.85;;;;;;;18.07;36.88;101694.06;5009654;28;19913;-59
2021/10/27 13:42:37;;;;;;;10.77;4.63;;;;;;;18.26;36.03;101705.31;5003386;28;20053;-60
2021/10/27 13:45:30;;;;;;;7.07;4.38;;;;;;;18.30;36.86;101698.78;5017921;28;20785;-60
2021/10/27 13:48:38;;;;;;;8.43;4.30;;;;;;;18.29;38.40;101691.66;4995527;28;20044;-60
2021/10/27 14:09:39;;;;;;;8.75;4.15;;;;;;;18.63;35.38;101681.38;5012561;28;20045;-60
2021/10/27 14:12:36;;;;;;;10.30;4.88;;;;;;;18.60;35.34;101685.63;5005328;28;20053;-60
2021/10/27 14:15:46;;;;;;;10.02;4.45;;;;;;;18.59;35.31;101684.00;5017731;28;20065;-60
2021/10/27 14:18:44;;;;;;;6.13;3.67;;;;;;;18.55;36.38;101683.09;5031311;28;20093;-59
2021/10/27 15:40:17;;;;;;;13.48;5.47;;;;;;;17.80;42.09;101624.75;5053583;28;20628;-61
2021/10/27 15:51:49;;;;;;;19.02;5.65;;;;;;;17.51;42.07;101627.66;5049140;28;20048;-60
2021/10/27 15:54:34;;;;;;;18.73;6.05;;;;;;;17.43;42.59;101631.28;5049566;28;20426;-61
2021/10/27 15:57:19;;;;;;;;;;;;;;;17.39;43.44;101627.59;5047767;28;20051;-61
2021/10/27 16:00:05;;;;;;;15.60;5.28;;;;;;;17.29;42.91;101626.09;5050561;28;19916;-62
2021/10/27 16:02:50;;;;;;;10.80;5.10;;;;;;;17.25;42.69;101627.91;5051130;28;20601;-60
2021/10/27 16:05:41;;;;;;;8.43;4.05;;;;;;;17.17;43.53;101628.00;5056331;28;20044;-61
2021/10/27 16:08:27;;;;;;;22.90;6.18;;;;;;;17.09;43.43;101629.66;5050138;28;20418;-60
2021/10/27 16:11:12;;;;;;;11.90;5.90;;;;;;;16.96;43.81;101630.75;5042638;28;20059;-60
2021/10/27 16:13:57;;;;;;;21.15;6.90;;;;;;;16.83;44.19;101632.63;5047468;28;20072;-62
2021/10/27 16:16:42;;;;;;;;;;;;;;;16.76;44.87;101629.59;5044957;28;20078;-61
2021/10/27 16:19:26;;;;;;;17.77;6.68;;;;;;;16.66;44.97;101630.78;5044343;28;19912;-61
2021/10/27 16:22:11;;;;;;;;;;;;;;;16.53;45.66;101625.53;5049950;28;20052;-61
2021/10/27 16:24:56;;;;;;;16.73;6.68;;;;;;;16.44;46.29;101616.56;5052795;28;20366;-62
2021/10/27 16:27:41;;;;;;;8.85;5.50;;;;;;;16.38;46.68;101631.59;5038723;28;20436;-62
2021/10/27 16:30:28;;;;;;;27.40;8.48;;;;;;;16.34;46.76;101631.47;5050677;28;20052;-61
2021/10/27 16:33:14;;;;;;;17.52;6.85;;;;;;;16.36;45.62;101631.13;5047078;28;20509;-61
2021/10/27 16:35:59;;;;;;;17.73;7.03;;;;;;;16.01;45.96;101625.00;5052903;28;20051;-67
2021/10/27 16:38:45;;;;;;;13.70;7.45;;;;;;;15.79;46.65;101626.06;5052533;28;20068;-63
2021/10/27 16:41:30;;;;;;;22.00;9.25;;;;;;;15.71;46.01;101626.88;5043490;28;20509;-63
2021/10/27 16:44:15;;;;;;;23.08;8.43;;;;;;;15.66;46.43;101630.63;5041814;28;20044;-63
2021/10/27 16:47:00;;;;;;;21.77;8.85;;;;;;;15.60;45.78;101620.13;5050810;28;20056;-63
2021/10/27 16:49:45;;;;;;;;;;;;;;;15.64;45.76;101629.34;5043757;28;20041;-65
2021/10/27 16:52:30;;;;;;;19.13;9.00;;;;;;;15.67;45.81;101628.69;5046206;28;19912;-66
2021/10/27 16:55:19;;;;;;;;;;;;;;;15.57;46.62;101638.06;5045333;28;20230;-65
2021/10/27 16:58:04;;;;;;;18.40;8.77;;;;;;;15.19;47.67;101631.63;5043383;28;20293;-68
2021/10/27 17:00:50;;;;;;;23.55;10.60;;;;;;;14.84;48.74;101634.38;5046099;28;20048;-68
2021/10/27 17:03:36;;;;;;;77.90;13.30;;;;;;;14.73;49.24;101635.03;5039989;28;20041;-72
2021/10/27 17:06:21;;;;;;;20.92;9.85;;;;;;;14.27;50.42;101633.63;5040746;28;20041;-74
2021/10/27 17:09:06;;;;;;;18.95;7.55;;;;;;;14.32;50.08;101629.94;5040528;28;20040;-62
2021/10/27 17:11:52;;;;;;;19.05;9.40;;;;;;;14.20;50.50;101637.91;5041773;28;20044;-61
2021/10/27 17:14:37;;;;;;;21.02;10.13;;;;;;;14.30;49.94;101637.63;5042749;28;20052;-61
2021/10/27 17:17:22;;;;;;;19.88;10.45;;;;;;;14.36;49.94;101639.94;5042465;28;20045;-62
2021/10/27 17:20:12;;;;;;;15.77;6.60;;;;;;;14.35;49.51;101646.50;5032481;28;20049;-62
2021/10/27 17:22:59;;;;;;;14.88;8.30;;;;;;;14.37;49.57;101649.78;5032270;28;20158;-61
2021/10/27 17:25:44;;;;;;;16.90;8.50;;;;;;;14.43;49.17;101644.94;5034430;28;20041;-61
2021/10/27 17:28:30;;;;;;;24.75;9.50;;;;;;;14.54;48.30;101644.31;5043591;28;20052;-62
2021/10/27 17:31:14;;;;;;;14.20;7.38;;;;;;;14.52;48.65;101645.78;5044889;28;20044;-61
2021/10/27 17:33:59;;;;;;;12.73;9.40;;;;;;;14.47;48.45;101649.47;5046782;28;20044;-61
2021/10/27 17:36:45;;;;;;;12.40;7.20;;;;;;;14.42;48.76;101646.88;5049604;28;20044;-61
2021/10/27 17:39:30;;;;;;;24.48;8.55;;;;;;;14.29;49.82;101647.78;5044918;28;20063;-61
2021/10/27 17:42:18;;;;;;;21.33;7.43;;;;;;;14.25;49.72;101652.28;5051230;28;20057;-61
2021/10/27 17:45:04;;;;;;;29.33;10.68;;;;;;;14.14;49.98;101645.47;5040757;28;20359;-61
2021/10/27 17:47:57;;;;;;;33.20;11.40;;;;;;;14.12;50.46;101650.44;5044825;28;20046;-61