Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:02:08;;;;;;;5.60;3.50;;;6.80;99.90;;;;;;6215819;23;20227;-82
2021/04/18 00:04:33;;;;;;;4.40;3.50;;;6.80;99.90;;;;;;6215345;23;20160;-81
2021/04/18 00:06:59;;;;;;;6.87;3.83;;;6.80;99.90;;;;;;6215617;23;20819;-82
2021/04/18 00:09:25;;;;;;;5.53;3.90;;;6.70;99.90;;;;;;6215796;23;20443;-81
2021/04/18 00:11:50;;;;;;;7.90;3.63;;;6.70;99.90;;;;;;6214058;23;20240;-81
2021/04/18 00:14:16;;;;;;;6.67;4.30;;;6.60;99.90;;;;;;6215556;23;20391;-81
2021/04/18 00:16:42;;;;;;;5.20;4.20;;;6.60;99.90;;;;;;6213581;23;20183;-82
2021/04/18 00:19:08;;;;;;;6.53;3.90;;;6.60;99.90;;;;;;6215529;23;20714;-81
2021/04/18 00:21:34;;;;;;;7.33;4.17;;;6.60;99.90;;;;;;6214043;23;20215;-83
2021/04/18 00:24:00;;;;;;;11.98;3.22;;;6.60;99.90;;;;;;6215659;23;20369;-83
2021/04/18 00:26:25;;;;;;;4.70;3.75;;;6.60;99.90;;;;;;6214894;23;20169;-79
2021/04/18 00:28:51;;;;;;;7.57;4.40;;;6.70;99.90;;;;;;6215581;23;20142;-83
2021/04/18 00:31:17;;;;;;;9.30;4.40;;;6.80;99.90;;;;;;6215511;23;20207;-82
2021/04/18 00:33:43;;;;;;;8.33;3.83;;;6.70;99.90;;;;;;6215545;23;20161;-83
2021/04/18 00:36:09;;;;;;;10.70;4.90;;;6.50;99.90;;;;;;6214946;23;20423;-84
2021/04/18 00:38:35;;;;;;;5.63;3.77;;;6.50;99.90;;;;;;6215324;23;20146;-82
2021/04/18 00:41:01;;;;;;;5.90;4.03;;;6.50;99.90;;;;;;6215594;23;20411;-82
2021/04/18 00:43:26;;;;;;;9.20;4.50;;;6.40;99.90;;;;;;6215413;23;20164;-82
2021/04/18 00:45:52;;;;;;;9.50;4.60;;;6.30;99.90;;;;;;6215567;23;20174;-81
2021/04/18 00:48:18;;;;;;;7.33;4.37;;;6.30;99.90;;;;;;6217442;23;20574;-82
2021/04/18 00:50:43;;;;;;;7.60;5.23;;;6.30;99.90;;;;;;6190773;23;20153;-84
2021/04/18 00:53:09;;;;;;;10.03;4.60;;;6.10;99.90;;;;;;6217431;23;20460;-81
2021/04/18 00:55:37;;;;;;;7.17;4.50;;;6.10;99.90;;;;;;6216997;23;20177;-82
2021/04/18 00:58:05;;;;;;;9.75;4.63;;;6.20;99.90;;;;;;6217383;23;20228;-84
2021/04/18 01:00:30;;;;;;;6.50;4.32;;;6.10;99.90;;;;;;6217169;23;20176;-82
2021/04/18 01:02:56;;;;;;;5.77;4.20;;;5.80;99.90;;;;;;6217147;23;20157;-81
2021/04/18 01:05:22;;;;;;;11.93;5.13;;;5.90;99.90;;;;;;6216985;23;20233;-81
2021/04/18 01:07:48;;;;;;;8.07;4.40;;;5.80;99.90;;;;;;6217222;23;20142;-81
2021/04/18 01:10:16;;;;;;;10.13;4.83;;;5.70;99.90;;;;;;6215828;23;20260;-81
2021/04/18 01:12:42;;;;;;;7.88;5.65;;;5.70;99.90;;;;;;6217176;23;20157;-82
2021/04/18 01:15:10;;;;;;;7.57;4.97;;;5.60;99.90;;;;;;6215270;23;20156;-81
2021/04/18 01:17:35;;;;;;;9.40;5.82;;;5.60;99.90;;;;;;6217090;23;20153;-82
2021/04/18 01:20:07;;;;;;;11.03;5.10;;;5.70;99.90;;;;;;6215567;23;20175;-82
2021/04/18 01:22:33;;;;;;;13.65;5.93;;;5.60;99.90;;;;;;6215543;23;20145;-82
2021/04/18 01:24:59;;;;;;;8.80;5.57;;;5.60;99.90;;;;;;6215032;23;20625;-82
2021/04/18 01:27:24;;;;;;;6.83;5.03;;;5.70;99.90;;;;;;6216891;23;20192;-81
2021/04/18 01:29:51;;;;;;;7.73;5.10;;;5.70;99.90;;;;;;6216987;23;20473;-83
2021/04/18 01:32:21;;;;;;;7.25;5.57;;;5.60;99.90;;;;;;6216977;23;20168;-80
2021/04/18 01:34:47;;;;;;;7.63;5.25;;;5.70;99.90;;;;;;6216763;23;20146;-81
2021/04/18 01:37:16;;;;;;;12.57;5.80;;;5.80;99.90;;;;;;6216600;23;20185;-82
2021/04/18 01:39:41;;;;;;;9.60;5.95;;;5.90;99.90;;;;;;6216737;23;20589;-84
2021/04/18 01:42:08;;;;;;;8.83;5.60;;;5.90;99.90;;;;;;6216883;23;20254;-82
2021/04/18 01:44:34;;;;;;;10.07;5.97;;;5.90;99.90;;;;;;6216608;23;20203;-82
2021/04/18 01:46:59;;;;;;;10.93;5.90;;;5.90;99.90;;;;;;6215069;23;20178;-79
2021/04/18 01:49:25;;;;;;;8.57;4.97;;;6.00;99.90;;;;;;6216755;23;20412;-80
2021/04/18 01:51:51;;;;;;;7.17;5.73;;;6.00;99.90;;;;;;6215302;23;20161;-80
2021/04/18 01:54:17;;;;;;;11.83;5.93;;;6.10;99.90;;;;;;6190169;23;20243;-81
2021/04/18 01:56:42;;;;;;;13.70;5.57;;;6.20;99.90;;;;;;6214875;23;20198;-81
2021/04/18 01:59:08;;;;;;;11.20;5.80;;;6.10;99.90;;;;;;6216568;23;20415;-80
2021/04/18 02:01:37;;;;;;;14.73;5.63;;;6.10;99.90;;;;;;6216690;23;20153;-81
2021/04/18 02:04:17;;;;;;;10.85;5.95;;;6.10;99.90;;;;;;6215262;23;20220;-82
2021/04/18 02:06:43;;;;;;;9.27;6.25;;;5.90;99.90;;;;;;6215081;23;20497;-81
2021/04/18 02:09:08;;;;;;;15.87;6.57;;;5.80;99.90;;;;;;6216460;23;20152;-84
2021/04/18 02:11:38;;;;;;;14.13;5.63;;;5.80;99.90;;;;;;6216507;23;20157;-83
2021/04/18 02:14:05;;;;;;;9.02;5.85;;;5.80;99.90;;;;;;6216813;23;20227;-82
2021/04/18 02:16:30;;;;;;;15.13;6.70;;;5.90;99.90;;;;;;6214610;23;20235;-82
2021/04/18 02:18:56;;;;;;;9.13;6.40;;;5.90;99.90;;;;;;6216528;23;20177;-83
2021/04/18 02:21:21;;;;;;;13.77;7.37;;;6.00;99.90;;;;;;6189955;23;20702;-81
2021/04/18 02:23:47;;;;;;;12.53;6.67;;;6.00;99.90;;;;;;6216750;23;20146;-81
2021/04/18 02:26:12;;;;;;;12.60;7.00;;;6.10;99.90;;;;;;6189503;23;20474;-85
2021/04/18 02:28:38;;;;;;;14.07;8.10;;;6.00;99.90;;;;;;6216524;23;20161;-81
2021/04/18 02:31:04;;;;;;;14.70;8.50;;;6.10;99.90;;;;;;6216569;23;20153;-81
2021/04/18 02:33:29;;;;;;;12.83;8.40;;;6.10;99.90;;;;;;6216601;23;20160;-80
2021/04/18 02:35:55;;;;;;;12.67;8.90;;;6.20;99.90;;;;;;6216068;23;20169;-79
2021/04/18 02:38:20;;;;;;;15.27;9.23;;;6.20;99.90;;;;;;6216562;23;20525;-82
2021/04/18 02:40:49;;;;;;;11.10;8.17;;;6.30;99.90;;;;;;6216344;23;20242;-83
2021/04/18 02:43:14;;;;;;;9.15;6.00;;;6.30;99.90;;;;;;6214757;23;20589;-83
2021/04/18 02:45:40;;;;;;;9.83;6.43;;;6.20;99.90;;;;;;6215912;23;20183;-83
2021/04/18 02:48:06;;;;;;;10.73;6.53;;;6.20;99.90;;;;;;6216384;23;20244;-80
2021/04/18 02:50:31;;;;;;;10.40;5.50;;;6.20;99.90;;;;;;6216276;23;20234;-83
2021/04/18 02:52:57;;;;;;;10.87;5.30;;;6.10;99.90;;;;;;6214808;23;20180;-82
2021/04/18 02:55:23;;;;;;;10.30;5.03;;;6.00;99.90;;;;;;6214577;23;20195;-82
2021/04/18 02:57:49;;;;;;;11.27;5.10;;;5.90;99.90;;;;;;6214706;23;20151;-81
2021/04/18 03:00:15;;;;;;;8.75;4.47;;;6.00;99.90;;;;;;6189518;23;20683;-85
2021/04/18 03:02:40;;;;;;;9.30;5.13;;;5.90;99.90;;;;;;6216129;23;20231;-80
2021/04/18 03:05:07;;;;;;;7.97;4.43;;;5.80;99.90;;;;;;6189490;23;20857;-80
2021/04/18 03:07:33;;;;;;;8.35;4.57;;;5.80;99.90;;;;;;6215849;23;20172;-80
2021/04/18 03:09:59;;;;;;;9.20;5.00;;;5.80;99.90;;;;;;6215786;23;20177;-83
2021/04/18 03:12:24;;;;;;;8.50;3.90;;;5.90;99.90;;;;;;6215889;23;20373;-82
2021/04/18 03:14:50;;;;;;;13.47;4.90;;;5.90;99.90;;;;;;6215662;23;20167;-82
2021/04/18 03:17:16;;;;;;;10.03;4.50;;;6.00;99.90;;;;;;6216187;23;20174;-84
2021/04/18 03:19:41;;;;;;;5.70;4.20;;;6.00;99.90;;;;;;6216111;23;20483;-82
2021/04/18 03:22:08;;;;;;;11.37;4.93;;;6.00;99.90;;;;;;6216256;23;20478;-80
2021/04/18 03:24:36;;;;;;;9.07;4.60;;;6.00;99.90;;;;;;6215587;23;20229;-81
2021/04/18 03:27:02;;;;;;;6.40;4.35;;;6.00;99.90;;;;;;6215812;23;20189;-83
2021/04/18 03:29:28;;;;;;;11.13;5.05;;;6.00;99.90;;;;;;6214521;23;20157;-82
2021/04/18 03:31:53;;;;;;;8.43;4.73;;;5.90;99.90;;;;;;6215781;23;20575;-82
2021/04/18 03:34:19;;;;;;;7.47;3.60;;;5.90;99.90;;;;;;6214264;23;20158;-82
2021/04/18 03:36:45;;;;;;;10.53;4.57;;;5.90;99.90;;;;;;6215441;23;20179;-83
2021/04/18 03:39:10;;;;;;;8.60;4.47;;;5.80;99.90;;;;;;6214269;23;20176;-79
2021/04/18 03:41:36;;;;;;;13.27;4.90;;;5.90;99.90;;;;;;6215884;23;20150;-82
2021/04/18 03:44:02;;;;;;;6.87;4.20;;;5.90;99.90;;;;;;6215679;23;20145;-83
2021/04/18 03:46:28;;;;;;;7.50;4.13;;;5.80;99.90;;;;;;6215282;23;20171;-82
2021/04/18 03:48:54;;;;;;;7.23;4.30;;;6.00;99.90;;;;;;6215671;23;20228;-82
2021/04/18 03:51:19;;;;;;;7.90;4.53;;;6.00;99.90;;;;;;6215573;23;20153;-81
2021/04/18 03:53:45;;;;;;;6.60;4.20;;;6.10;99.90;;;;;;6214534;23;20288;-84
2021/04/18 03:56:10;;;;;;;8.77;4.10;;;6.00;99.90;;;;;;6215094;23;20173;-84
2021/04/18 03:58:36;;;;;;;14.33;4.33;;;5.90;99.90;;;;;;6215553;23;20208;-83
2021/04/18 04:01:02;;;;;;;10.33;6.50;;;5.90;99.90;;;;;;6215735;23;20169;-83
2021/04/18 04:03:28;;;;;;;7.73;5.53;;;5.90;99.90;;;;;;6215613;23;20173;-81
2021/04/18 04:05:53;;;;;;;9.53;4.67;;;6.00;99.90;;;;;;6215223;23;20480;-82
2021/04/18 04:08:19;;;;;;;8.30;4.73;;;5.90;99.90;;;;;;6215522;23;20617;-83
2021/04/18 04:10:45;;;;;;;8.80;5.50;;;5.90;99.90;;;;;;6215661;23;20183;-80
2021/04/18 04:13:10;;;;;;;7.20;4.57;;;5.70;99.90;;;;;;6215944;23;20476;-81
2021/04/18 04:15:36;;;;;;;7.13;5.10;;;5.60;99.90;;;;;;6215208;23;20182;-84
2021/04/18 04:18:01;;;;;;;9.33;4.60;;;5.70;99.90;;;;;;6214051;23;20163;-79
2021/04/18 04:20:27;;;;;;;8.03;4.80;;;5.90;99.90;;;;;;6215638;23;20491;-84
2021/04/18 04:22:52;;;;;;;6.20;4.30;;;5.90;99.90;;;;;;6216179;23;20157;-80
2021/04/18 04:25:18;;;;;;;14.47;4.93;;;5.80;99.90;;;;;;6217420;23;20565;-84
2021/04/18 04:27:44;;;;;;;5.93;4.20;;;5.80;99.90;;;;;;6217589;23;20161;-82
2021/04/18 04:30:10;;;;;;;8.73;5.03;;;5.70;99.90;;;;;;6216122;23;20475;-83
2021/04/18 04:32:35;;;;;;;10.05;5.88;;;5.60;99.90;;;;;;6216324;23;20419;-80
2021/04/18 04:35:01;;;;;;;7.17;4.83;;;5.60;99.90;;;;;;6215750;23;20157;-81
2021/04/18 04:37:27;;;;;;;12.70;4.83;;;5.60;99.90;;;;;;6216083;23;20562;-81
2021/04/18 04:39:52;;;;;;;11.10;4.80;;;5.60;99.90;;;;;;6217443;23;20173;-82
2021/04/18 04:42:18;;;;;;;9.67;6.63;;;5.50;99.90;;;;;;6215968;23;20491;-80
2021/04/18 04:44:44;;;;;;;9.10;5.13;;;5.50;99.90;;;;;;6215597;23;20164;-80
2021/04/18 04:47:09;;;;;;;9.70;4.47;;;5.50;99.90;;;;;;6217501;23;20169;-83
2021/04/18 04:49:35;;;;;;;7.63;4.43;;;5.50;99.90;;;;;;6215941;23;20157;-80
2021/04/18 04:52:01;;;;;;;7.07;4.57;;;5.50;99.90;;;;;;6217406;23;20452;-83
2021/04/18 04:54:26;;;;;;;6.77;5.20;;;5.40;99.90;;;;;;6217221;23;20161;-83
2021/04/18 04:56:52;;;;;;;8.87;4.80;;;5.40;99.90;;;;;;6215444;23;20188;-84
2021/04/18 04:59:18;;;;;;;7.20;4.40;;;5.50;99.90;;;;;;6217252;23;20169;-83
2021/04/18 05:01:44;;;;;;;9.57;4.00;;;5.50;99.90;;;;;;6217462;23;20210;-83
2021/04/18 05:04:09;;;;;;;5.30;4.67;;;5.50;99.90;;;;;;6217263;23;20154;-84
2021/04/18 05:06:35;;;;;;;8.90;4.47;;;5.40;99.90;;;;;;6216928;23;20169;-83
2021/04/18 05:09:00;;;;;;;6.33;4.33;;;5.20;99.90;;;;;;6217451;23;20152;-82
2021/04/18 05:11:26;;;;;;;7.67;4.77;;;5.20;99.90;;;;;;6215612;23;20483;-82
2021/04/18 05:13:52;;;;;;;15.07;4.97;;;5.10;99.90;;;;;;6217223;23;20468;-80
2021/04/18 05:16:17;;;;;;;7.53;4.20;;;5.10;99.90;;;;;;6216834;23;20181;-80
2021/04/18 05:18:44;;;;;;;8.00;5.37;;;5.10;99.90;;;;;;6216936;23;20151;-82
2021/04/18 05:21:11;;;;;;;10.50;5.50;;;5.20;99.90;;;;;;6217336;23;20503;-81
2021/04/18 05:23:37;;;;;;;8.20;5.28;;;5.20;99.90;;;;;;6217030;23;20145;-80
2021/04/18 05:26:03;;;;;;;9.03;5.10;;;5.20;99.90;;;;;;6214931;23;20200;-81
2021/04/18 05:28:28;;;;;;;9.83;5.40;;;5.40;99.90;;;;;;6217003;23;20220;-83
2021/04/18 05:30:55;;;;;;;5.60;4.60;;;5.40;99.90;;;;;;6217052;23;21009;-81
2021/04/18 05:33:21;;;;;;;13.55;5.80;;;5.40;99.90;;;;;;6215405;23;20533;-82
2021/04/18 05:35:46;;;;;;;7.00;5.20;;;5.40;99.90;;;;;;6216728;23;20173;-81
2021/04/18 05:38:12;;;;;;;9.40;5.27;;;5.40;99.90;;;;;;6215492;23;20602;-83
2021/04/18 05:40:38;;;;;;;9.10;4.93;;;5.30;99.90;;;;;;6215549;23;20173;-80
2021/04/18 05:43:05;;;;;;;8.33;5.03;;;5.30;99.90;;;;;;6216876;23;20579;-83
2021/04/18 05:45:30;;;;;;;9.93;5.50;;;5.40;99.90;;;;;;6215222;23;20492;-79
2021/04/18 05:47:57;;;;;;;13.57;5.93;;;5.50;99.90;;;;;;6216954;23;20221;-82
2021/04/18 05:50:23;;;;;;;7.05;4.97;;;5.50;99.90;;;;;;6215339;23;20163;-80
2021/04/18 05:52:49;;;;;;;14.07;4.70;;;5.40;99.90;;;;;;6216919;23;20154;-80
2021/04/18 05:55:14;;;;;;;9.43;5.50;;;5.40;99.90;;;;;;6216410;23;20454;-82
2021/04/18 05:57:40;;;;;;;11.20;6.53;;;5.40;99.90;;;;;;6216830;23;20563;-81
2021/04/18 06:00:07;;;;;;;10.87;6.23;;;5.50;99.90;;;;;;6215165;23;20188;-83
2021/04/18 06:02:34;;;;;;;7.72;5.47;;;5.40;99.90;;;;;;6216518;23;20156;-81
2021/04/18 06:04:59;;;;;;;8.35;5.18;;;5.40;99.90;;;;;;6216337;23;20229;-82
2021/04/18 06:07:25;;;;;;;8.80;5.80;;;5.40;99.90;;;;;;6190677;23;20200;-81
2021/04/18 06:09:50;;;;;;;7.70;5.80;;;5.50;99.90;;;;;;6217486;23;20180;-83
2021/04/18 06:12:16;;;;;;;7.40;5.63;;;5.50;99.90;;;;;;6216712;23;20158;-80
2021/04/18 06:14:42;;;;;;;6.90;5.67;;;5.60;99.90;;;;;;6215137;23;20173;-80
2021/04/18 06:17:07;;;;;;;12.90;5.33;;;5.50;99.90;;;;;;6216510;23;20169;-83
2021/04/18 06:19:33;;;;;;;7.70;6.07;;;5.60;99.90;;;;;;6216561;23;20461;-83
2021/04/18 06:21:59;;;;;;;15.80;6.20;;;5.60;99.90;;;;;;6216767;23;20154;-84
2021/04/18 06:24:25;;;;;;;7.05;5.85;;;5.70;99.90;;;;;;6216475;23;20225;-81
2021/04/18 06:26:50;;;;;;;11.50;5.37;;;5.60;99.90;;;;;;6214607;23;20213;-81
2021/04/18 06:29:16;;;;;;;11.90;7.17;;;5.70;99.90;;;;;;6216893;23;20396;-82
2021/04/18 06:31:43;;;;;;;11.00;6.30;;;5.70;99.90;;;;;;6215031;23;20153;-83
2021/04/18 06:34:09;;;;;;;13.35;6.63;;;5.70;99.90;;;;;;6215015;23;20171;-82
2021/04/18 06:36:37;;;;;;;13.93;7.13;;;5.80;99.90;;;;;;6214348;23;20506;-80
2021/04/18 06:39:03;;;;;;;11.02;7.10;;;5.90;99.90;;;;;;6214919;23;20216;-80
2021/04/18 06:41:33;;;;;;;11.52;7.20;;;5.90;99.90;;;;;;6216228;23;20145;-82
2021/04/18 06:44:00;;;;;;;7.90;6.20;;;6.00;99.90;;;;;;6216192;23;20218;-82
2021/04/18 06:46:26;;;;;;;13.00;8.25;;;6.10;99.90;;;;;;6215903;23;20173;-80
2021/04/18 06:48:52;;;;;;;14.73;7.63;;;6.30;99.90;;;;;;6216513;23;20221;-80
2021/04/18 06:51:18;;;;;;;11.83;7.07;;;6.40;99.90;;;;;;6216362;23;20149;-83
2021/04/18 06:53:45;;;;;;;10.90;7.68;;;6.40;99.90;;;;;;6216313;23;20479;-84
2021/04/18 06:56:11;;;;;;;12.02;7.35;;;6.50;99.90;;;;;;6215735;23;20197;-83
2021/04/18 06:58:37;;;;;;;13.47;6.93;;;6.50;99.90;;;;;;6214738;23;20150;-82
2021/04/18 07:01:04;;;;;;;12.60;7.27;;;6.70;99.90;;;;;;6216219;23;20474;-81
2021/04/18 07:03:30;;;;;;;16.95;7.90;;;6.80;99.90;;;;;;6214609;23;20173;-81
2021/04/18 07:05:58;;;;;;;12.85;7.40;;;6.70;99.90;;;;;;6215771;23;20183;-83
2021/04/18 07:08:28;;;;;;;16.23;7.82;;;6.90;99.90;;;;;;6216136;23;20149;-81
2021/04/18 07:11:12;;;;;;;12.95;8.02;;;6.80;99.90;;;;;;6216458;23;20142;-80
2021/04/18 07:13:38;;;;;;;11.95;7.65;;;7.10;99.90;;;;;;6215868;23;20159;-80
2021/04/18 07:16:21;;;;;;;14.52;8.20;;;7.20;99.90;;;;;;6215684;23;20169;-80
2021/04/18 07:18:46;;;;;;;11.70;8.35;;;7.30;99.90;;;;;;6214535;23;20153;-82
2021/04/18 07:21:12;;;;;;;11.27;7.47;;;7.30;99.90;;;;;;6189415;23;20609;-82
2021/04/18 07:23:38;;;;;;;10.70;7.20;;;7.40;99.90;;;;;;6214491;23;20237;-83
2021/04/18 07:26:22;;;;;;;12.50;8.60;;;7.50;99.90;;;;;;6188840;23;20176;-85
2021/04/18 07:28:49;;;;;;;19.38;8.07;;;7.50;99.90;;;;;;6216242;23;20142;-80
2021/04/18 07:31:34;;;;;;;12.88;7.38;;;7.40;99.90;;;;;;6215895;23;20141;-84
2021/04/18 07:34:08;;;;;;;16.77;8.23;;;7.40;99.90;;;;;;6214164;23;20153;-82
2021/04/18 07:36:36;;;;;;;12.05;7.40;;;7.60;99.90;;;;;;6215480;23;20172;-81
2021/04/18 07:39:06;;;;;;;7.35;6.65;;;7.60;99.90;;;;;;6214037;23;20174;-84
2021/04/18 07:41:32;;;;;;;13.57;7.13;;;7.50;99.90;;;;;;6216198;23;20153;-82
2021/04/18 07:43:58;;;;;;;12.38;7.15;;;7.50;99.90;;;;;;6214323;23;20481;-84
2021/04/18 07:46:24;;;;;;;11.73;7.23;;;7.60;99.90;;;;;;6213742;23;20173;-83
2021/04/18 07:48:50;;;;;;;11.43;7.43;;;7.50;99.90;;;;;;6215762;23;20563;-85
2021/04/18 07:51:18;;;;;;;14.90;8.45;;;7.70;99.90;;;;;;6215773;23;20160;-83
2021/04/18 07:53:44;;;;;;;11.30;7.40;;;7.90;99.90;;;;;;6214093;23;20583;-85
2021/04/18 07:56:15;;;;;;;12.02;8.05;;;8.10;99.90;;;;;;6215185;23;20219;-82
2021/04/18 07:58:43;;;;;;;10.63;7.50;;;8.10;99.90;;;;;;6215823;23;20209;-83
2021/04/18 08:01:09;;;;;;;11.27;7.30;;;8.20;99.90;;;;;;6215884;23;20145;-83
2021/04/18 08:03:36;;;;;;;11.40;8.27;;;8.10;99.90;;;;;;6214205;23;20204;-84
2021/04/18 08:06:04;;;;;;;10.60;7.90;;;8.30;99.90;;;;;;6215112;23;20169;-84
2021/04/18 08:08:44;;;;;;;11.55;7.30;;;8.40;99.90;;;;;;6215607;23;20173;-81
2021/04/18 08:11:11;;;;;;;11.30;7.45;;;8.30;99.90;;;;;;6215752;23;20145;-84
2021/04/18 08:13:47;;;;;;;14.00;7.63;;;8.50;99.90;;;;;;6214439;23;20146;-82
2021/04/18 08:16:13;;;;;;;11.77;7.70;;;8.60;99.90;;;;;;6215073;23;20161;-79
2021/04/18 08:18:47;;;;;;;17.25;8.30;;;8.80;99.90;;;;;;6215711;23;20150;-81
2021/04/18 08:21:39;;;;;;;13.73;7.35;;;9.30;99.90;;;;;;6215550;23;20191;-81
2021/04/18 08:24:17;;;;;;;9.55;7.38;;;9.50;99.90;;;;;;6215402;23;20228;-81
2021/04/18 08:26:57;;;;;;;12.90;7.20;;;9.60;99.90;;;;;;6214872;23;20263;-82
2021/04/18 08:29:23;;;;;;;9.47;7.67;;;9.40;99.90;;;;;;6215490;23;20404;-81
2021/04/18 08:31:53;;;;;;;13.40;6.60;;;9.70;99.90;;;;;;6214150;23;20693;-82
2021/04/18 08:34:25;;;;;;;10.77;7.10;;;9.60;99.90;;;;;;6213785;23;20188;-82
2021/04/18 08:36:52;;;;;;;14.50;7.30;;;9.60;99.90;;;;;;6213471;23;20427;-85
2021/04/18 08:39:22;;;;;;;12.27;7.47;;;9.70;99.90;;;;;;6215499;23;20467;-84
2021/04/18 08:41:54;;;;;;;11.43;7.33;;;10.10;99.90;;;;;;6215592;23;20669;-83
2021/04/18 08:44:23;;;;;;;11.40;8.07;;;10.30;99.90;;;;;;6215311;23;20779;-82
2021/04/18 08:46:50;;;;;;;18.17;8.20;;;10.20;99.90;;;;;;6215118;23;20399;-84
2021/04/18 08:49:37;;;;;;;14.53;8.23;;;10.00;99.90;;;;;;6215714;23;20343;-84
2021/04/18 08:52:09;;;;;;;13.07;7.07;;;9.90;99.90;;;;;;6215204;23;20369;-83
2021/04/18 08:54:41;;;;;;;12.70;8.43;;;10.10;99.90;;;;;;6214897;23;20685;-83
2021/04/18 08:57:12;;;;;;;15.40;9.18;;;10.10;99.90;;;;;;6215444;23;20399;-82
2021/04/18 08:59:39;;;;;;;13.43;7.93;;;10.20;99.90;;;;;;6213721;23;20177;-82
2021/04/18 09:02:10;;;;;;;14.27;8.57;;;10.30;99.90;;;;;;6215331;23;20454;-83
2021/04/18 09:04:39;;;;;;;15.98;8.25;;;10.50;99.90;;;;;;6213321;23;20380;-84
2021/04/18 09:07:06;;;;;;;11.68;8.35;;;10.20;99.90;;;;;;6216458;23;20162;-82
2021/04/18 09:09:32;;;;;;;20.25;11.45;;;10.40;99.90;;;;;;6215964;23;20164;-81
2021/04/18 09:11:59;;;;;;;22.40;11.82;;;10.60;99.90;;;;;;6217299;23;20153;-82
2021/04/18 09:14:50;;;;;;;16.27;9.63;;;11.00;99.90;;;;;;6217132;23;20519;-82
2021/04/18 09:17:18;;;;;;;15.10;8.50;;;11.20;99.90;;;;;;6217191;23;20861;-82
2021/04/18 09:20:05;;;;;;;10.23;7.87;;;11.00;99.90;;;;;;6217250;23;20439;-82
2021/04/18 09:22:31;;;;;;;11.83;8.43;;;11.20;99.90;;;;;;6216535;23;20389;-81
2021/04/18 09:25:09;;;;;;;15.40;9.10;;;11.30;99.90;;;;;;6215106;23;20403;-82
2021/04/18 09:27:37;;;;;;;15.07;9.20;;;11.30;99.90;;;;;;6217053;23;20211;-82
2021/04/18 09:30:08;;;;;;;11.17;8.20;;;11.50;99.90;;;;;;6216721;23;20380;-84
2021/04/18 09:32:35;;;;;;;20.70;9.10;;;11.60;99.90;;;;;;6216747;23;20425;-84
2021/04/18 09:35:02;;;;;;;14.20;8.70;;;11.70;99.90;;;;;;6216734;23;20460;-83
2021/04/18 09:37:39;;;;;;;14.70;9.50;;;11.30;99.90;;;;;;6217095;23;20407;-82
2021/04/18 09:40:05;;;;;;;15.33;9.00;;;11.30;99.90;;;;;;6217020;23;20407;-82
2021/04/18 09:42:34;;;;;;;12.17;8.90;;;11.50;99.90;;;;;;6216895;23;20688;-81
2021/04/18 09:45:22;;;;;;;17.20;9.27;;;11.60;99.90;;;;;;6215989;23;21048;-82
2021/04/18 09:48:12;;;;;;;15.30;9.27;;;11.40;99.90;;;;;;6216855;23;20802;-82
2021/04/18 09:50:37;;;;;;;14.20;9.07;;;11.40;99.90;;;;;;6216262;23;20629;-82
2021/04/18 09:53:25;;;;;;;18.30;9.20;;;11.50;99.90;;;;;;6215627;23;20359;-83
2021/04/18 09:56:03;;;;;;;11.83;9.43;;;11.60;99.90;;;;;;6216520;23;20169;-82
2021/04/18 09:58:40;;;;;;;11.93;8.97;;;11.90;99.90;;;;;;6215198;23;20372;-83
2021/04/18 10:01:27;;;;;;;12.77;8.83;;;11.70;99.90;;;;;;6216725;23;20903;-83
2021/04/18 10:03:53;;;;;;;11.87;7.60;;;11.90;99.90;;;;;;6216854;23;20616;-83
2021/04/18 10:06:19;;;;;;;13.77;9.00;;;11.90;99.90;;;;;;6216261;23;20470;-81
2021/04/18 10:08:58;;;;;;;18.00;9.90;;;12.00;99.90;;;;;;6216687;23;20376;-84
2021/04/18 10:11:24;;;;;;;14.00;8.87;;;11.80;99.90;;;;;;6215066;23;20376;-81
2021/04/18 10:13:54;;;;;;;10.67;8.33;;;11.90;99.90;;;;;;6215181;23;20368;-84
2021/04/18 10:16:40;;;;;;;16.10;9.07;;;12.20;99.90;;;;;;6214530;23;20398;-84
2021/04/18 10:19:20;;;;;;;13.57;9.60;;;12.20;99.90;;;;;;6215836;23;20416;-84
2021/04/18 10:22:10;;;;;;;17.97;8.77;;;12.30;99.90;;;;;;6215013;23;20384;-84
2021/04/18 10:24:47;;;;;;;15.53;10.70;;;12.30;99.90;;;;;;6216275;23;20364;-82
2021/04/18 10:27:19;;;;;;;14.10;10.93;;;12.40;99.90;;;;;;6216498;23;20736;-82
2021/04/18 10:29:46;;;;;;;12.73;9.40;;;12.60;99.90;;;;;;6215244;23;20792;-82
2021/04/18 10:32:12;;;;;;;15.53;8.97;;;12.60;99.90;;;;;;6214881;23;20384;-82
2021/04/18 10:34:38;;;;;;;16.03;10.23;;;12.60;99.90;;;;;;6214648;23;20395;-82
2021/04/18 10:37:05;;;;;;;12.90;9.10;;;12.40;99.90;;;;;;6216294;23;20170;-83
2021/04/18 10:39:32;;;;;;;16.63;9.83;;;12.30;99.90;;;;;;6216565;23;20409;-82
2021/04/18 10:41:57;;;;;;;14.13;9.77;;;12.40;99.90;;;;;;6216445;23;20369;-82
2021/04/18 10:44:24;;;;;;;11.93;9.30;;;12.40;99.90;;;;;;6216371;23;20369;-82
2021/04/18 10:46:59;;;;;;;20.40;9.83;;;12.30;99.90;;;;;;6216076;23;20173;-83
2021/04/18 10:49:26;;;;;;;12.80;10.80;;;12.30;99.90;;;;;;6216424;23;20365;-82
2021/04/18 10:51:53;;;;;;;15.30;10.10;;;12.50;99.90;;;;;;6216372;23;20407;-84
2021/04/18 10:54:19;;;;;;;13.53;10.10;;;12.30;99.90;;;;;;6216265;23;20459;-84
2021/04/18 10:56:46;;;;;;;16.00;10.50;;;11.80;99.90;;;;;;6215654;23;20477;-83
2021/04/18 10:59:12;;;;;;;17.83;10.90;;;11.70;99.90;;;;;;6216062;23;20496;-82
2021/04/18 11:01:38;;;;;;;23.43;10.13;;;11.70;99.90;;;;;;6216187;23;20400;-82
2021/04/18 11:04:04;;;;;;;16.03;9.60;;;11.40;99.90;;;;;;6215962;23;20519;-84
2021/04/18 11:06:29;;;;;;;17.27;11.00;;;11.50;99.90;;;;;;6215355;23;20400;-83
2021/04/18 11:08:55;;;;;;;13.57;9.97;;;11.60;99.90;;;;;;6216131;23;20789;-83
2021/04/18 11:11:23;;;;;;;15.77;9.37;;;11.80;99.90;;;;;;6164918;23;20482;-84
2021/04/18 11:13:50;;;;;;;15.67;9.53;;;12.00;99.90;;;;;;6214360;23;20598;-84
2021/04/18 11:16:15;;;;;;;19.77;10.60;;;12.10;99.90;;;;;;6187970;23;20739;-83
2021/04/18 11:18:42;;;;;;;19.40;10.20;;;12.20;99.90;;;;;;6214235;23;20383;-82
2021/04/18 11:21:07;;;;;;;12.23;9.47;;;12.50;99.90;;;;;;6215976;23;20373;-82
2021/04/18 11:23:33;;;;;;;12.00;8.83;;;12.30;99.90;;;;;;6215843;23;20399;-83
2021/04/18 11:25:58;;;;;;;11.60;9.60;;;12.50;99.90;;;;;;6215674;23;20169;-84
2021/04/18 11:28:24;;;;;;;12.47;8.83;;;12.60;99.90;;;;;;6215618;23;20161;-83
2021/04/18 11:30:50;;;;;;;14.97;9.43;;;12.90;99.90;;;;;;6214326;23;20153;-84
2021/04/18 11:33:16;;;;;;;14.50;9.10;;;13.00;99.90;;;;;;6214290;23;20638;-83
2021/04/18 11:35:43;;;;;;;12.83;9.23;;;13.10;99.90;;;;;;6215428;23;20638;-86
2021/04/18 11:38:10;;;;;;;15.80;9.30;;;13.00;99.90;;;;;;6215928;23;20369;-86
2021/04/18 11:40:35;;;;;;;18.33;9.77;;;13.40;99.90;;;;;;6215742;23;20413;-83
2021/04/18 11:43:03;;;;;;;15.23;9.10;;;13.70;99.90;;;;;;6214356;23;20381;-84
2021/04/18 11:45:29;;;;;;;14.57;8.93;;;13.90;99.90;;;;;;6215727;23;20152;-84
2021/04/18 11:47:54;;;;;;;13.67;8.97;;;14.10;99.90;;;;;;6214511;23;20829;-86
2021/04/18 11:50:21;;;;;;;13.63;8.53;;;13.80;99.90;;;;;;6216078;23;20377;-87
2021/04/18 11:52:47;;;;;;;12.30;8.40;;;14.10;99.90;;;;;;6215736;23;20160;-87
2021/04/18 11:55:15;;;;;;;16.53;8.60;;;14.10;99.90;;;;;;6189028;23;20392;-85
2021/04/18 11:57:43;;;;;;;18.33;8.17;;;14.30;99.90;;;;;;6214195;23;20471;-85
2021/04/18 12:00:10;;;;;;;12.13;8.37;;;14.70;99.90;;;;;;6215707;23;20759;-86
2021/04/18 12:02:36;;;;;;;13.20;8.93;;;14.30;99.90;;;;;;6215512;23;20369;-83
2021/04/18 12:05:03;;;;;;;14.20;8.37;;;14.40;99.90;;;;;;6215515;23;20369;-84
2021/04/18 12:07:28;;;;;;;12.30;8.77;;;14.80;99.90;;;;;;6189053;23;20885;-82
2021/04/18 12:09:54;;;;;;;13.50;9.47;;;14.70;99.90;;;;;;6213800;23;20379;-81
2021/04/18 12:12:20;;;;;;;14.17;8.30;;;14.50;99.90;;;;;;6215590;23;20556;-82
2021/04/18 12:14:46;;;;;;;10.13;7.70;;;14.70;99.90;;;;;;6214907;23;20183;-81
2021/04/18 12:17:12;;;;;;;15.47;9.07;;;14.60;99.90;;;;;;6213725;23;20378;-81
2021/04/18 12:19:38;;;;;;;14.13;9.03;;;14.50;99.90;;;;;;6189048;23;20421;-80
2021/04/18 12:22:04;;;;;;;11.23;9.80;;;14.70;99.90;;;;;;6215401;23;20343;-80
2021/04/18 12:24:29;;;;;;;11.77;7.67;;;14.80;99.90;;;;;;6215434;23;20579;-81
2021/04/18 12:26:56;;;;;;;15.23;8.57;;;14.50;99.90;;;;;;6213502;23;20412;-81
2021/04/18 12:29:23;;;;;;;9.63;7.20;;;14.80;99.90;;;;;;6213521;23;20157;-81
2021/04/18 12:31:49;;;;;;;10.67;8.40;;;14.90;99.90;;;;;;6213433;23;20873;-81
2021/04/18 12:34:15;;;;;;;14.13;7.97;;;14.90;99.90;;;;;;6215613;23;20377;-80
2021/04/18 12:36:41;;;;;;;10.83;7.10;;;15.00;99.90;;;;;;6213765;23;20581;-82
2021/04/18 12:39:07;;;;;;;9.60;7.20;;;15.10;99.90;;;;;;6214188;23;20504;-83
2021/04/18 12:41:34;;;;;;;10.60;7.40;;;15.20;99.90;;;;;;6214003;23;20380;-82
2021/04/18 12:44:00;;;;;;;12.13;8.93;;;15.40;99.90;;;;;;6217555;23;20367;-82
2021/04/18 12:46:27;;;;;;;19.70;8.60;;;15.20;99.90;;;;;;6215267;23;20371;-83
2021/04/18 12:48:53;;;;;;;14.23;7.67;;;14.90;99.90;;;;;;6216462;23;20347;-83
2021/04/18 12:51:18;;;;;;;9.50;7.10;;;15.40;99.90;;;;;;6217536;23;20369;-82