Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:47;;;;;;;9.20;6.23;;;;;;;7.69;88.92;101299.53;5013167;28;20605;-83
2022/10/13 00:03:14;;;;;;;12.83;6.10;;;;;;;7.68;89.21;101300.44;5011094;28;20214;-83
2022/10/13 00:05:42;;;;;;;6.77;6.03;;;;;;;7.65;88.82;101293.47;5010233;28;20755;-83
2022/10/13 00:08:09;;;;;;;8.27;6.80;;;;;;;7.64;88.62;101294.41;5007554;28;20226;-83
2022/10/13 00:10:39;;;;;;;7.40;5.37;;;;;;;7.61;88.94;101287.44;5007996;28;20587;-83
2022/10/13 00:13:06;;;;;;;12.20;5.77;;;;;;;7.59;88.60;101289.28;5009380;28;20210;-83
2022/10/13 00:15:33;;;;;;;8.93;5.87;;;;;;;7.57;88.56;101283.16;5012584;28;20202;-84
2022/10/13 00:17:59;;;;;;;9.87;5.70;;;;;;;7.55;89.28;101278.84;5014724;28;20839;-83
2022/10/13 00:20:26;;;;;;;6.50;5.37;;;;;;;7.53;88.69;101273.59;5016796;28;20209;-82
2022/10/13 00:22:52;;;;;;;11.60;6.60;;;;;;;7.51;89.07;101267.53;5009890;28;20202;-84
2022/10/13 00:25:19;;;;;;;9.93;6.23;;;;;;;7.49;88.55;101269.38;5015921;28;20203;-84
2022/10/13 00:27:47;;;;;;;14.47;6.37;;;;;;;7.49;88.90;101257.91;5021746;28;20231;-86
2022/10/13 00:30:13;;;;;;;8.23;6.43;;;;;;;7.50;89.60;101262.28;5012756;28;20213;-87
2022/10/13 00:32:39;;;;;;;11.47;6.47;;;;;;;7.50;89.83;101265.81;5012497;28;20202;-85
2022/10/13 00:35:06;;;;;;;9.93;6.40;;;;;;;7.51;90.21;101266.66;5014126;28;20592;-85
2022/10/13 00:37:33;;;;;;;11.00;6.37;;;;;;;7.50;90.63;101271.09;5010682;28;20217;-86
2022/10/13 00:39:59;;;;;;;7.70;5.80;;;;;;;7.51;90.23;101272.84;5015706;28;20206;-84
2022/10/13 00:42:26;;;;;;;10.00;6.93;;;;;;;7.50;91.06;101273.75;5011472;28;22086;-85
2022/10/13 00:45:05;;;;;;;9.80;6.40;;;;;;;7.50;90.93;101272.91;5013354;28;20207;-85
2022/10/13 00:47:36;;;;;;;10.13;6.33;;;;;;;7.50;91.38;101272.91;5010424;28;20843;-85
2022/10/13 00:50:05;;;;;;;10.57;5.90;;;;;;;7.49;90.67;101274.69;5011038;28;20234;-85
2022/10/13 00:52:33;;;;;;;13.73;6.47;;;;;;;7.50;90.87;101271.09;5006648;28;20214;-86
2022/10/13 00:55:02;;;;;;;8.60;6.10;;;;;;;7.51;91.45;101272.84;5010941;28;20211;-84
2022/10/13 00:57:28;;;;;;;9.13;6.33;;;;;;;7.51;91.25;101270.19;5014018;28;20213;-84
2022/10/13 00:59:55;;;;;;;10.83;6.93;;;;;;;7.54;91.92;101274.47;5024067;28;20221;-84
2022/10/13 01:02:27;;;;;;;9.00;6.10;;;;;;;7.55;92.12;101270.91;5022818;28;20206;-84
2022/10/13 01:04:56;;;;;;;10.53;6.87;;;;;;;7.55;92.18;101269.09;5019247;28;20210;-84
2022/10/13 01:07:23;;;;;;;11.90;6.17;;;;;;;7.58;92.29;101276.94;5014355;28;20211;-84
2022/10/13 01:09:50;;;;;;;16.13;7.20;;;;;;;7.61;93.08;101266.22;5016495;28;20234;-84
2022/10/13 01:12:30;;;;;;;12.87;7.27;;;;;;;7.65;92.71;101270.47;5013211;28;20210;-85
2022/10/13 01:15:07;;;;;;;10.37;6.97;;;;;;;7.70;93.56;101275.59;5014389;28;20203;-84
2022/10/13 01:17:41;;;;;;;12.00;7.10;;;;;;;7.75;93.92;101272.72;5016295;28;20211;-85
2022/10/13 01:20:42;;;;;;;11.13;7.43;;;;;;;7.81;94.87;101265.41;5011398;28;20210;-84
2022/10/13 01:23:29;;;;;;;14.30;8.30;;;;;;;7.92;95.21;101275.53;4997125;28;20201;-84
2022/10/13 01:26:17;;;;;;;14.53;7.53;;;;;;;7.99;95.46;101267.25;5012872;28;20582;-84
2022/10/13 01:29:11;;;;;;;15.07;7.20;;;;;;;8.05;96.33;101263.50;5017308;28;20254;-85
2022/10/13 01:31:44;;;;;;;11.00;7.10;;;;;;;8.09;96.64;101265.06;5022156;28;20277;-84
2022/10/13 01:34:20;;;;;;;11.27;6.60;;;;;;;8.10;95.95;101266.78;5014431;28;20191;-84
2022/10/13 01:36:55;;;;;;;11.27;7.23;;;;;;;8.09;96.42;101259.75;5019779;28;20205;-84
2022/10/13 01:39:27;;;;;;;12.80;7.33;;;;;;;8.08;95.67;101258.03;5012859;28;20230;-83
2022/10/13 01:42:01;;;;;;;14.77;6.57;;;;;;;8.08;96.39;101260.69;5014644;28;20218;-82
2022/10/13 01:44:34;;;;;;;9.87;6.33;;;;;;;8.07;95.97;101260.75;5012686;28;20685;-84
2022/10/13 01:47:05;;;;;;;11.33;6.97;;;;;;;8.05;95.85;101247.56;5016603;28;20207;-84
2022/10/13 01:49:34;;;;;;;8.40;6.43;;;;;;;8.03;96.17;101246.78;5021335;28;20563;-84
2022/10/13 01:52:05;;;;;;;9.93;7.00;;;;;;;8.02;95.96;101245.91;5014253;28;20207;-84
2022/10/13 01:54:32;;;;;;;12.27;6.43;;;;;;;8.01;96.20;101245.97;5022719;28;20303;-84
2022/10/13 01:56:58;;;;;;;8.63;6.70;;;;;;;8.01;95.15;101240.69;5020080;28;20211;-86
2022/10/13 01:59:28;;;;;;;14.80;7.30;;;;;;;8.00;95.47;101231.84;5006889;28;20233;-84
2022/10/13 02:02:03;;;;;;;12.63;7.10;;;;;;;8.02;95.53;101239.75;5014316;28;20214;-83
2022/10/13 02:04:42;;;;;;;13.73;7.50;;;;;;;8.02;96.13;101237.09;5015579;28;20214;-84
2022/10/13 02:07:17;;;;;;;11.17;6.93;;;;;;;8.01;96.06;101235.38;5014802;28;20592;-84
2022/10/13 02:09:54;;;;;;;10.27;7.40;;;;;;;8.02;95.75;101237.09;5011753;28;20605;-84
2022/10/13 02:12:32;;;;;;;10.13;7.37;;;;;;;8.00;95.84;101229.19;5008733;28;20560;-84
2022/10/13 02:15:00;;;;;;;10.20;7.40;;;;;;;8.00;96.18;101221.25;5017753;28;20290;-84
2022/10/13 02:17:28;;;;;;;10.63;7.00;;;;;;;8.00;95.79;101223.03;5012492;28;20214;-84
2022/10/13 02:19:57;;;;;;;9.40;7.13;;;;;;;7.98;96.34;101220.44;5015257;28;20203;-84
2022/10/13 02:22:31;;;;;;;10.43;8.13;;;;;;;7.98;95.67;101219.59;5012393;28;20211;-85
2022/10/13 02:24:58;;;;;;;10.03;7.20;;;;;;;7.96;95.67;101210.81;5013760;28;20202;-85
2022/10/13 02:27:25;;;;;;;10.00;7.53;;;;;;;7.95;96.20;101214.41;5015290;28;20208;-84
2022/10/13 02:29:53;;;;;;;12.03;7.03;;;;;;;7.94;95.58;101205.59;5012034;28;20229;-84
2022/10/13 02:32:20;;;;;;;16.13;8.00;;;;;;;7.94;96.33;101212.69;5016630;28;20198;-84
2022/10/13 02:34:46;;;;;;;11.47;7.23;;;;;;;7.93;96.81;101214.47;5017983;28;20214;-85
2022/10/13 02:37:14;;;;;;;12.20;7.40;;;;;;;7.93;96.00;101203.00;5013878;28;20211;-85
2022/10/13 02:39:41;;;;;;;11.20;7.53;;;;;;;7.92;96.01;101204.78;5013660;28;20229;-85
2022/10/13 02:42:07;;;;;;;9.17;7.07;;;;;;;7.94;96.08;101207.38;5013962;28;20210;-86
2022/10/13 02:44:34;;;;;;;14.03;7.83;;;;;;;7.95;96.06;101203.78;5009005;28;20298;-85
2022/10/13 02:47:00;;;;;;;12.70;7.90;;;;;;;7.96;96.62;101206.38;5018437;28;20203;-85
2022/10/13 02:49:27;;;;;;;12.73;7.93;;;;;;;7.96;96.62;101203.72;5013738;28;20234;-84
2022/10/13 02:51:54;;;;;;;12.17;7.77;;;;;;;7.96;96.99;101203.72;5012671;28;20217;-85
2022/10/13 02:54:21;;;;;;;13.17;7.73;;;;;;;7.96;96.73;101200.22;5012185;28;20214;-82
2022/10/13 02:56:48;;;;;;;10.90;7.13;;;;;;;7.95;97.23;101204.66;5025026;28;20652;-83
2022/10/13 02:59:14;;;;;;;12.57;7.50;;;;;;;7.93;96.65;101206.50;5021849;28;20230;-84
2022/10/13 03:01:43;;;;;;;11.23;7.13;;;;;;;7.90;96.03;101201.34;5015089;28;20199;-85
2022/10/13 03:04:10;;;;;;;12.77;7.87;;;;;;;7.88;95.99;101197.88;4999795;28;20207;-85
2022/10/13 03:06:36;;;;;;;12.30;7.53;;;;;;;7.85;96.39;101205.13;5015429;28;20214;-85
2022/10/13 03:09:03;;;;;;;11.77;7.13;;;;;;;7.80;96.00;101193.84;5012786;28;20235;-85
2022/10/13 03:11:31;;;;;;;10.67;7.63;;;;;;;7.78;95.90;101203.66;5009107;28;20207;-84
2022/10/13 03:13:58;;;;;;;11.83;7.53;;;;;;;7.75;96.11;101196.69;5017482;28;20203;-84
2022/10/13 03:16:24;;;;;;;11.83;7.60;;;;;;;7.72;96.08;101195.97;5012195;28;20220;-85
2022/10/13 03:18:53;;;;;;;10.33;7.67;;;;;;;7.71;95.72;101194.25;5008266;28;20258;-86
2022/10/13 03:21:20;;;;;;;13.33;8.53;;;;;;;7.67;95.50;101188.22;5007341;28;20203;-86
2022/10/13 03:23:46;;;;;;;17.73;8.73;;;;;;;7.68;95.25;101189.09;5010921;28;20207;-85
2022/10/13 03:26:14;;;;;;;11.27;7.90;;;;;;;7.67;95.94;101190.88;5011794;28;20206;-84
2022/10/13 03:28:42;;;;;;;15.67;8.60;;;;;;;7.66;95.88;101182.06;5007717;28;20266;-84
2022/10/13 03:31:11;;;;;;;14.17;9.10;;;;;;;7.66;96.40;101186.50;5007598;28;20208;-81
2022/10/13 03:33:39;;;;;;;12.93;9.03;;;;;;;7.66;96.25;101179.41;5019572;28;20400;-84
2022/10/13 03:36:07;;;;;;;13.03;9.37;;;;;;;7.68;96.61;101183.78;5011335;28;20220;-83
2022/10/13 03:38:34;;;;;;;14.47;9.10;;;;;;;7.69;97.01;101185.50;5007888;28;20283;-83
2022/10/13 03:41:04;;;;;;;13.30;9.87;;;;;;;7.69;96.76;101190.81;5012955;28;20214;-83
2022/10/13 03:43:31;;;;;;;14.73;8.67;;;;;;;7.70;96.89;101187.25;5010265;28;20207;-83
2022/10/13 03:46:00;;;;;;;16.60;10.20;;;;;;;7.70;97.16;101189.91;5009743;28;20684;-84
2022/10/13 03:48:27;;;;;;;16.10;10.63;;;;;;;7.72;97.88;101188.88;5013822;28;20651;-84
2022/10/13 03:50:54;;;;;;;18.70;11.50;;;;;;;7.78;97.91;101190.41;5008840;28;20201;-84
2022/10/13 03:53:21;;;;;;;18.03;11.37;;;;;;;7.84;97.97;101187.50;5009645;28;20207;-83
2022/10/13 03:55:50;;;;;;;17.17;11.50;;;;;;;7.89;98.85;101193.44;5003429;28;20212;-84
2022/10/13 03:58:17;;;;;;;19.17;11.03;;;;;;;7.92;98.70;101194.19;5013733;28;20222;-83
2022/10/13 04:00:44;;;;;;;18.33;10.23;;;;;;;7.94;98.86;101188.81;5015039;28;20235;-84
2022/10/13 04:03:11;;;;;;;16.83;10.50;;;;;;;7.95;99.43;101190.53;5010124;28;20213;-84
2022/10/13 04:05:38;;;;;;;13.47;10.33;;;;;;;7.95;98.99;101195.84;5009896;28;20302;-84
2022/10/13 04:08:05;;;;;;;17.73;10.43;;;;;;;7.95;99.07;101195.84;5013664;28;20230;-84
2022/10/13 04:10:32;;;;;;;12.27;9.23;;;;;;;7.93;99.39;101195.91;5011116;28;20581;-84
2022/10/13 04:12:58;;;;;;;13.27;9.10;;;;;;;7.94;99.35;101202.06;5005498;28;20207;-86
2022/10/13 04:15:25;;;;;;;25.27;13.17;;;;;;;7.94;99.04;101194.97;5004354;28;20321;-82
2022/10/13 04:17:51;;;;;;;21.47;12.97;;;;;;;7.94;99.20;101189.66;5005824;28;20222;-83
2022/10/13 04:20:19;;;;;;;20.40;11.43;;;;;;;7.98;98.99;101185.97;5012834;28;20208;-83
2022/10/13 04:22:46;;;;;;;14.83;10.20;;;;;;;8.01;98.56;101187.63;5003521;28;20202;-85
2022/10/13 04:25:12;;;;;;;15.00;9.50;;;;;;;8.01;99.32;101188.50;5000048;28;20425;-83
2022/10/13 04:27:39;;;;;;;16.87;10.10;;;;;;;8.01;99.28;101188.50;5003072;28;20230;-83
2022/10/13 04:30:07;;;;;;;17.50;10.47;;;;;;;8.00;99.39;101192.06;5012108;28;20681;-85
2022/10/13 04:32:33;;;;;;;15.60;10.60;;;;;;;7.99;99.01;101189.47;5008671;28;20568;-85
2022/10/13 04:35:00;;;;;;;16.70;9.97;;;;;;;7.99;98.97;101186.81;5013926;28;20203;-85
2022/10/13 04:37:28;;;;;;;15.53;10.57;;;;;;;7.98;99.92;101177.16;5008684;28;20207;-84
2022/10/13 04:39:54;;;;;;;14.90;10.17;;;;;;;7.97;99.57;101176.28;5005920;28;20211;-84
2022/10/13 04:42:21;;;;;;;13.10;9.57;;;;;;;7.98;99.13;101174.50;5002912;28;20217;-84
2022/10/13 04:44:47;;;;;;;21.90;11.10;;;;;;;7.99;99.78;101170.91;4999971;28;20211;-86
2022/10/13 04:47:13;;;;;;;14.60;10.30;;;;;;;8.00;99.27;101172.63;5003640;28;21316;-86
2022/10/13 04:49:40;;;;;;;18.63;11.20;;;;;;;8.01;99.57;101175.22;5003883;28;20242;-85
2022/10/13 04:52:10;;;;;;;16.03;10.20;;;;;;;8.01;99.57;101161.97;5004857;28;20261;-84
2022/10/13 04:54:38;;;;;;;15.87;10.90;;;;;;;8.01;99.70;101161.09;5009997;28;20213;-81
2022/10/13 04:57:04;;;;;;;17.77;11.60;;;;;;;8.02;99.34;101162.81;5007509;28;20208;-82
2022/10/13 04:59:30;;;;;;;17.97;10.80;;;;;;;8.01;99.79;101161.09;5006046;28;20231;-84
2022/10/13 05:01:57;;;;;;;18.97;10.77;;;;;;;8.03;100.00;101164.53;5007049;28;20226;-85
2022/10/13 05:04:23;;;;;;;17.47;11.13;;;;;;;8.05;100.00;101160.03;5003499;28;20655;-84
2022/10/13 05:06:50;;;;;;;17.77;10.90;;;;;;;8.08;100.00;101164.31;4999247;28;20218;-84
2022/10/13 05:09:16;;;;;;;20.33;11.87;;;;;;;8.11;100.00;101157.09;5010241;28;20231;-84
2022/10/13 05:11:44;;;;;;;22.10;12.13;;;;;;;8.19;100.00;101162.06;5011818;28;20219;-83
2022/10/13 05:14:10;;;;;;;22.77;12.37;;;;;;;8.23;100.00;101161.88;5014522;28;20219;-85
2022/10/13 05:16:37;;;;;;;30.43;12.80;;;;;;;8.24;100.00;101147.63;5012240;28;20218;-82
2022/10/13 05:19:04;;;;;;;28.30;14.77;;;;;;;8.28;100.00;101151.00;5014728;28;20231;-85
2022/10/13 05:21:30;;;;;;;27.73;13.50;;;;;;;8.31;100.00;101146.44;5012530;28;20450;-83
2022/10/13 05:23:58;;;;;;;22.80;12.60;;;;;;;8.34;100.00;101148.13;5018946;28;20674;-82
2022/10/13 05:26:27;;;;;;;20.13;12.13;;;;;;;8.36;100.00;101143.59;5009214;28;20719;-83
2022/10/13 05:28:56;;;;;;;23.87;13.13;;;;;;;8.38;100.00;101149.72;5017859;28;20227;-80
2022/10/13 05:31:24;;;;;;;20.17;12.80;;;;;;;8.40;100.00;101147.00;5029170;28;20218;-82
2022/10/13 05:33:52;;;;;;;19.83;13.13;;;;;;;8.42;100.00;101140.66;5017836;28;20206;-81
2022/10/13 05:36:20;;;;;;;20.97;13.33;;;;;;;8.43;100.00;101142.38;5018455;28;20214;-81
2022/10/13 05:38:50;;;;;;;21.27;14.43;;;;;;;8.45;100.00;101145.81;5014584;28;20715;-82
2022/10/13 05:41:17;;;;;;;20.37;13.50;;;;;;;8.46;100.00;101142.22;5011160;28;20628;-81
2022/10/13 05:43:43;;;;;;;23.93;13.60;;;;;;;8.48;100.00;101147.47;5020887;28;20210;-81
2022/10/13 05:46:11;;;;;;;26.73;14.60;;;;;;;8.49;100.00;101144.75;5018717;28;20203;-82
2022/10/13 05:48:38;;;;;;;24.47;13.10;;;;;;;8.52;100.00;101143.75;5022670;28;20234;-81
2022/10/13 05:51:10;;;;;;;24.67;14.33;;;;;;;8.54;100.00;101147.19;5026981;28;20233;-81
2022/10/13 05:53:42;;;;;;;22.23;13.53;;;;;;;8.55;100.00;101135.66;5018356;28;20216;-80
2022/10/13 05:56:12;;;;;;;17.93;13.30;;;;;;;8.56;100.00;101130.28;5015657;28;20211;-81
2022/10/13 05:58:43;;;;;;;19.63;13.97;;;;;;;8.58;100.00;101139.03;5023541;28;20226;-81
2022/10/13 06:01:15;;;;;;;24.70;14.80;;;;;;;8.60;100.00;101123.84;5028196;28;20219;-81
2022/10/13 06:03:43;;;;;;;28.07;13.97;;;;;;;8.63;100.00;101126.38;5010028;28;20199;-80
2022/10/13 06:06:10;;;;;;;24.03;13.30;;;;;;;8.67;100.00;101121.78;5022697;28;20211;-81
2022/10/13 06:08:37;;;;;;;23.50;14.53;;;;;;;8.68;100.00;101126.16;5016617;28;20231;-81
2022/10/13 06:11:05;;;;;;;30.37;15.33;;;;;;;8.70;100.00;101118.97;5034777;28;20230;-82
2022/10/13 06:13:32;;;;;;;22.40;15.33;;;;;;;8.72;100.00;101119.78;5028165;28;20204;-80
2022/10/13 06:15:59;;;;;;;26.73;14.60;;;;;;;8.74;100.00;101120.56;5025157;28;20705;-80
2022/10/13 06:18:27;;;;;;;24.13;13.80;;;;;;;8.77;100.00;101124.88;5031675;28;20219;-81
2022/10/13 06:20:53;;;;;;;25.57;14.40;;;;;;;8.78;100.00;101119.47;5028059;28;20286;-81
2022/10/13 06:23:20;;;;;;;24.20;14.80;;;;;;;8.80;100.00;101120.25;5005249;28;20209;-80
2022/10/13 06:25:47;;;;;;;24.20;14.50;;;;;;;8.84;100.00;101110.34;5017766;28;20211;-81
2022/10/13 06:28:14;;;;;;;20.63;13.53;;;;;;;8.85;100.00;101104.94;5019192;28;20223;-80
2022/10/13 06:30:45;;;;;;;23.97;14.90;;;;;;;8.88;100.00;101112.78;5027194;28;20250;-81
2022/10/13 06:33:12;;;;;;;19.17;14.07;;;;;;;8.91;100.00;101109.97;5006946;28;20198;-80
2022/10/13 06:35:40;;;;;;;24.97;14.23;;;;;;;8.93;100.00;101110.78;5016331;28;20218;-80
2022/10/13 06:38:06;;;;;;;20.53;14.53;;;;;;;8.96;100.00;101104.41;5015828;28;20607;-81
2022/10/13 06:40:32;;;;;;;27.53;14.83;;;;;;;8.98;100.00;101108.72;5022167;28;20249;-80
2022/10/13 06:42:59;;;;;;;26.00;14.30;;;;;;;9.01;100.00;101111.22;5015096;28;20203;-82
2022/10/13 06:45:25;;;;;;;22.53;14.67;;;;;;;9.04;100.00;101107.56;5015665;28;20214;-80
2022/10/13 06:47:53;;;;;;;23.90;14.77;;;;;;;9.08;100.00;101102.97;5031869;28;20226;-80
2022/10/13 06:50:19;;;;;;;20.87;13.90;;;;;;;9.10;100.00;101107.28;5031192;28;20293;-81
2022/10/13 06:52:47;;;;;;;25.80;14.13;;;;;;;9.15;100.00;101109.69;5014806;28;20207;-81
2022/10/13 06:55:14;;;;;;;23.70;14.23;;;;;;;9.19;100.00;101106.78;5031890;28;20563;-81
2022/10/13 06:57:40;;;;;;;23.67;13.97;;;;;;;9.23;100.00;101104.84;5021710;28;20202;-81
2022/10/13 07:00:08;;;;;;;22.83;15.30;;;;;;;9.27;100.00;101112.59;5018261;28;20206;-81
2022/10/13 07:02:35;;;;;;;22.90;14.53;;;;;;;9.31;100.00;101110.66;5016575;28;20795;-81
2022/10/13 07:05:01;;;;;;;25.13;15.97;;;;;;;9.36;100.00;101098.81;5027249;28;20199;-82
2022/10/13 07:07:28;;;;;;;20.77;15.10;;;;;;;9.40;100.00;101099.53;5023914;28;20688;-81
2022/10/13 07:09:56;;;;;;;21.23;14.20;;;;;;;9.43;100.00;101102.03;5024974;28;20588;-81
2022/10/13 07:12:22;;;;;;;25.97;16.43;;;;;;;9.47;100.00;101110.72;5016775;28;20576;-81
2022/10/13 07:14:48;;;;;;;25.13;13.83;;;;;;;9.51;100.00;101118.44;5023583;28;20211;-81
2022/10/13 07:17:15;;;;;;;24.60;14.27;;;;;;;9.54;100.00;101118.28;5022862;28;20207;-81
2022/10/13 07:19:41;;;;;;;25.53;13.10;;;;;;;9.60;100.00;101117.97;5024865;28;20227;-80
2022/10/13 07:22:08;;;;;;;19.43;12.60;;;;;;;9.68;100.00;101112.25;5024544;28;20213;-81
2022/10/13 07:24:34;;;;;;;25.63;12.33;;;;;;;9.74;100.00;101109.28;5011525;28;20210;-80
2022/10/13 07:27:02;;;;;;;18.30;12.70;;;;;;;9.80;100.00;101108.09;5029828;28;20209;-82
2022/10/13 07:29:28;;;;;;;22.77;12.77;;;;;;;9.84;100.00;101104.34;5015567;28;20238;-81
2022/10/13 07:31:55;;;;;;;19.83;11.97;;;;;;;9.91;100.00;101119.03;5004242;28;20199;-81
2022/10/13 07:34:21;;;;;;;18.63;13.00;;;;;;;9.97;100.00;101111.59;5015901;28;20206;-81
2022/10/13 07:36:48;;;;;;;21.77;11.53;;;;;;;10.05;100.00;101105.84;5020300;28;20232;-81
2022/10/13 07:39:14;;;;;;;18.50;11.20;;;;;;;10.12;100.00;101112.56;5024410;28;20599;-82
2022/10/13 07:41:41;;;;;;;15.30;11.80;;;;;;;10.17;100.00;101110.53;5020858;28;20576;-81
2022/10/13 07:44:08;;;;;;;19.07;11.27;;;;;;;10.22;100.00;101115.59;5014624;28;20697;-81
2022/10/13 07:46:35;;;;;;;18.20;10.80;;;;;;;10.27;100.00;101114.41;5018477;28;20684;-81
2022/10/13 07:49:01;;;;;;;22.13;11.53;;;;;;;10.33;100.00;101103.44;5023026;28;20231;-82
2022/10/13 07:51:28;;;;;;;18.03;10.47;;;;;;;10.43;100.00;101112.63;5021393;28;20237;-81
2022/10/13 07:53:54;;;;;;;17.57;11.40;;;;;;;10.53;100.00;101107.66;5020662;28;20589;-81
2022/10/13 07:56:21;;;;;;;17.17;10.17;;;;;;;10.66;100.00;101107.81;5027542;28;20579;-81
2022/10/13 07:58:47;;;;;;;16.17;9.97;;;;;;;10.78;100.00;101110.66;5027631;28;20230;-81
2022/10/13 08:01:16;;;;;;;15.47;9.83;;;;;;;10.89;100.00;101107.38;5018559;28;20207;-81
2022/10/13 08:03:43;;;;;;;17.53;10.23;;;;;;;10.96;99.59;101106.06;5016205;28;20574;-82
2022/10/13 08:06:10;;;;;;;14.53;9.50;;;;;;;11.06;98.79;101107.28;5002255;28;20220;-81
2022/10/13 08:08:37;;;;;;;16.93;9.17;;;;;;;11.12;97.98;101090.91;5013687;28;20230;-81
2022/10/13 08:11:05;;;;;;;16.23;10.27;;;;;;;11.21;97.54;101088.66;5026615;28;20233;-81
2022/10/13 08:13:32;;;;;;;12.13;8.93;;;;;;;11.29;96.98;101097.03;5015373;28;20211;-81
2022/10/13 08:16:00;;;;;;;16.00;8.47;;;;;;;11.37;96.51;101086.78;5012232;28;20204;-80
2022/10/13 08:18:28;;;;;;;17.87;9.10;;;;;;;11.45;95.89;101082.75;5013666;28;20291;-80
2022/10/13 08:20:55;;;;;;;13.93;7.83;;;;;;;11.54;95.53;101072.44;5022650;28;20213;-81
2022/10/13 08:23:22;;;;;;;13.93;8.80;;;;;;;11.61;94.72;101074.66;5022843;28;20214;-80
2022/10/13 08:25:48;;;;;;;12.80;8.13;;;;;;;11.72;94.08;101068.66;5014629;28;20208;-81
2022/10/13 08:28:18;;;;;;;12.87;8.90;;;;;;;11.81;93.53;101073.47;5015488;28;20226;-81
2022/10/13 08:30:44;;;;;;;11.90;8.53;;;;;;;11.91;93.17;101063.06;5025482;28;20231;-80
2022/10/13 08:33:11;;;;;;;10.23;8.33;;;;;;;11.97;92.60;101071.56;5014654;28;20665;-82
2022/10/13 08:35:41;;;;;;;14.70;9.10;;;;;;;12.04;91.93;101067.53;5018674;28;20213;-82
2022/10/13 08:38:07;;;;;;;13.67;8.83;;;;;;;12.13;91.76;101064.31;5014888;28;20266;-81
2022/10/13 08:40:34;;;;;;;10.77;8.33;;;;;;;12.21;90.72;101058.47;5023921;28;20210;-81
2022/10/13 08:43:04;;;;;;;13.87;8.10;;;;;;;12.28;90.45;101072.28;5026735;28;20220;-81
2022/10/13 08:45:31;;;;;;;9.40;6.90;;;;;;;12.38;90.01;101068.94;5019033;28;20225;-82
2022/10/13 08:48:02;;;;;;;13.83;7.70;;;;;;;12.45;89.36;101061.38;5013104;28;20219;-81
2022/10/13 08:50:33;;;;;;;12.13;7.60;;;;;;;12.57;88.47;101065.06;5020003;28;20217;-81
2022/10/13 08:53:02;;;;;;;14.80;7.87;;;;;;;12.65;87.74;101068.97;5027741;28;20788;-81
2022/10/13 08:55:33;;;;;;;15.80;7.77;;;;;;;12.76;87.10;101069.13;5038667;28;20695;-81
2022/10/13 08:58:01;;;;;;;11.03;7.17;;;;;;;12.84;86.02;101069.47;5020097;28;20760;-81
2022/10/13 09:00:29;;;;;;;8.47;7.43;;;;;;;12.92;85.38;101068.09;5022458;28;20214;-81
2022/10/13 09:03:08;;;;;;;10.10;7.10;;;;;;;12.99;84.68;101056.03;5010119;28;20208;-82
2022/10/13 09:05:41;;;;;;;10.43;6.67;;;;;;;13.05;84.24;101067.19;5022178;28;20560;-81
2022/10/13 09:08:16;;;;;;;11.70;6.73;;;;;;;13.14;83.80;101055.88;5022998;28;20226;-81
2022/10/13 09:10:50;;;;;;;10.13;7.50;;;;;;;13.17;83.00;101071.75;5023532;28;20241;-82
2022/10/13 09:13:17;;;;;;;11.50;6.93;;;;;;;13.19;82.49;101059.13;5016661;28;20214;-81
2022/10/13 09:15:44;;;;;;;9.70;6.70;;;;;;;13.22;81.94;101067.91;5015068;28;20214;-82
2022/10/13 09:18:13;;;;;;;10.83;6.50;;;;;;;13.23;81.88;101065.13;5025450;28;20234;-82
2022/10/13 09:20:40;;;;;;;10.53;6.93;;;;;;;13.28;81.17;101060.31;5026775;28;20202;-80
2022/10/13 09:23:16;;;;;;;10.67;6.43;;;;;;;13.28;81.24;101070.16;5025547;28;20210;-80
2022/10/13 09:25:45;;;;;;;12.30;6.27;;;;;;;13.29;80.82;101056.66;5026248;28;20201;-81
2022/10/13 09:28:16;;;;;;;9.10;6.87;;;;;;;13.29;80.78;101062.03;5019796;28;20232;-80
2022/10/13 09:30:45;;;;;;;11.07;7.00;;;;;;;13.34;80.05;101059.03;5028515;28;20222;-80
2022/10/13 09:33:33;;;;;;;13.70;6.90;;;;;;;13.40;80.44;101058.63;5019995;28;20234;-80
2022/10/13 09:36:12;;;;;;;10.07;6.77;;;;;;;13.46;80.38;101055.50;5026765;28;20657;-80
2022/10/13 09:38:42;;;;;;;10.00;6.47;;;;;;;13.51;79.60;101048.91;5014527;28;20248;-81
2022/10/13 09:41:15;;;;;;;9.97;6.57;;;;;;;13.57;79.28;101055.66;5028029;28;20218;-81
2022/10/13 09:43:56;;;;;;;9.93;6.43;;;;;;;13.63;78.91;101046.31;5030976;28;20206;-81
2022/10/13 09:46:26;;;;;;;13.43;6.73;;;;;;;13.71;78.29;101058.22;5019670;28;20695;-81
2022/10/13 09:48:55;;;;;;;10.43;6.70;;;;;;;13.81;78.21;101051.25;5024440;28;20581;-81
2022/10/13 09:51:33;;;;;;;10.67;6.73;;;;;;;13.92;77.94;101058.53;5033494;28;20234;-81
2022/10/13 09:54:01;;;;;;;10.67;6.40;;;;;;;14.04;77.71;101057.66;5017945;28;20202;-80
2022/10/13 09:56:33;;;;;;;11.33;6.33;;;;;;;14.18;77.33;101059.34;5010717;28;20211;-81
2022/10/13 09:59:10;;;;;;;8.73;6.10;;;;;;;14.30;76.60;101063.84;5013904;28;20712;-81
2022/10/13 10:01:41;;;;;;;8.93;6.03;;;;;;;14.46;76.35;101055.56;5014135;28;20563;-80
2022/10/13 10:04:13;;;;;;;7.27;5.73;;;;;;;14.59;75.34;101054.53;5014902;28;20253;-80
2022/10/13 10:06:40;;;;;;;9.70;5.90;;;;;;;14.74;74.75;101062.41;5013625;28;20685;-80
2022/10/13 10:09:26;;;;;;;7.80;5.40;;;;;;;14.86;74.53;101056.16;5019642;28;20588;-80
2022/10/13 10:11:54;;;;;;;7.60;5.27;;;;;;;14.99;74.05;101046.22;5010683;28;20223;-80
2022/10/13 10:14:25;;;;;;;9.87;4.90;;;;;;;15.11;73.52;101047.09;5017491;28;20582;-81
2022/10/13 10:16:59;;;;;;;8.27;4.90;;;;;;;15.24;72.35;101045.19;5020248;28;20209;-81
2022/10/13 10:19:32;;;;;;;6.57;5.07;;;;;;;15.35;72.74;101030.97;5015160;28;20241;-80
2022/10/13 10:22:03;;;;;;;10.53;5.50;;;;;;;15.46;71.77;101039.03;5007622;28;20211;-80
2022/10/13 10:24:42;;;;;;;7.80;4.50;;;;;;;15.55;71.44;101020.44;5020021;28;20663;-80
2022/10/13 10:27:15;;;;;;;7.67;5.30;;;;;;;15.65;70.65;101033.97;5009190;28;20209;-80
2022/10/13 10:29:49;;;;;;;5.33;4.40;;;;;;;15.76;69.72;101022.41;5017584;28;20942;-79
2022/10/13 10:32:27;;;;;;;8.43;4.73;;;;;;;15.83;69.15;101035.22;5013688;28;20232;-79
2022/10/13 10:34:57;;;;;;;7.73;4.57;;;;;;;15.93;69.09;101022.78;5011129;28;20206;-79
2022/10/13 10:37:38;;;;;;;5.93;3.83;;;;;;;16.03;68.43;101033.63;5009712;28;20209;-79
2022/10/13 10:40:16;;;;;;;6.87;4.40;;;;;;;16.07;68.04;101034.25;5008561;28;20206;-79
2022/10/13 10:42:56;;;;;;;8.67;5.20;;;;;;;16.11;67.36;101024.97;5007738;28;20206;-79
2022/10/13 10:45:26;;;;;;;8.23;4.57;;;;;;;16.12;67.04;101029.38;5009921;28;20646;-80
2022/10/13 10:47:56;;;;;;;6.47;5.07;;;;;;;16.14;66.65;101030.06;5012471;28;21314;-80
2022/10/13 10:50:24;;;;;;;6.87;4.90;;;;;;;16.16;66.25;101023.59;5014535;28;20660;-79
2022/10/13 10:52:58;;;;;;;8.63;5.20;;;;;;;16.20;66.62;101029.59;5013747;28;20653;-79
2022/10/13 10:55:32;;;;;;;7.47;4.50;;;;;;;16.25;66.48;101019.31;5012169;28;20208;-79
2022/10/13 10:58:11;;;;;;;10.20;4.60;;;;;;;16.29;66.08;101016.28;5012757;28;20229;-80
2022/10/13 11:00:45;;;;;;;9.93;4.77;;;;;;;16.31;65.78;101013.44;5016524;28;20218;-79
2022/10/13 11:03:26;;;;;;;6.97;4.80;;;;;;;16.34;65.47;101010.50;5025599;28;20209;-80
2022/10/13 11:06:01;;;;;;;8.00;4.83;;;;;;;16.36;65.57;101013.91;5017964;28;20793;-79
2022/10/13 11:08:30;;;;;;;6.53;5.00;;;;;;;16.37;65.19;101012.94;5008770;28;20256;-80
2022/10/13 11:11:34;;;;;;;6.43;4.83;;;;;;;16.38;65.12;101000.34;5009513;28;20233;-79
2022/10/13 11:14:02;;;;;;;6.60;4.90;;;;;;;16.39;64.21;100996.69;5012225;28;20206;-79
2022/10/13 11:16:32;;;;;;;6.00;4.30;;;;;;;16.37;64.53;100991.44;5009919;28;20220;-82
2022/10/13 11:19:07;;;;;;;7.37;4.33;;;;;;;16.42;65.00;100985.69;5006426;28;20270;-80
2022/10/13 11:22:23;;;;;;;8.10;5.20;;;;;;;16.48;64.85;100977.94;5011096;28;20243;-80
2022/10/13 11:25:23;;;;;;;7.40;4.10;;;;;;;16.50;64.30;100970.63;5011296;28;20210;-79
2022/10/13 11:27:51;;;;;;;7.53;4.90;;;;;;;16.52;64.08;100974.03;5012648;28;20204;-80
2022/10/13 11:30:41;;;;;;;7.83;5.07;;;;;;;16.52;63.86;100971.34;5023671;28;20703;-80