Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:08;;;;;;;55.23;10.40;;;;;;;2.12;100.00;98258.31;5006633;28;20491;-71
2022/11/13 00:03:36;;;;;;;27.53;8.43;;;;;;;2.07;100.00;98239.50;4991550;28;21039;-72
2022/11/13 00:06:04;;;;;;;38.03;10.87;;;;;;;2.00;100.00;98238.25;4996173;28;20508;-71
2022/11/13 00:08:33;;;;;;;35.40;9.63;;;;;;;1.93;100.00;98231.75;4985885;28;21167;-71
2022/11/13 00:11:02;;;;;;;43.63;12.70;;;;;;;1.82;100.00;98232.47;5012912;28;20231;-70
2022/11/13 00:13:30;;;;;;;29.67;9.57;;;;;;;1.84;100.00;98225.38;4969567;28;20223;-68
2022/11/13 00:16:02;;;;;;;37.40;13.33;;;;;;;1.85;100.00;98221.81;4973303;28;20214;-71
2022/11/13 00:18:31;;;;;;;44.97;11.80;;;;;;;1.81;100.00;98223.78;4987137;28;21206;-71
2022/11/13 00:21:05;;;;;;;35.23;9.57;;;;;;;1.88;100.00;98226.84;4974733;28;20238;-71
2022/11/13 00:23:34;;;;;;;17.63;7.13;;;;;;;1.92;100.00;98222.25;5008756;28;20199;-70
2022/11/13 00:26:06;;;;;;;69.33;13.90;;;;;;;1.77;100.00;98221.50;4991825;28;20241;-67
2022/11/13 00:28:35;;;;;;;21.13;11.50;;;;;;;1.75;100.00;98218.16;4999803;28;20199;-67
2022/11/13 00:31:06;;;;;;;17.53;7.47;;;;;;;1.72;100.00;98221.78;4969993;28;21612;-68
2022/11/13 00:33:35;;;;;;;40.27;8.40;;;;;;;1.77;100.00;98214.47;5008768;28;20987;-71
2022/11/13 00:36:25;;;;;;;11.57;5.80;;;;;;;1.73;100.00;98218.25;4973639;28;21297;-70
2022/11/13 00:38:54;;;;;;;16.73;7.83;;;;;;;1.79;100.00;98217.00;5010342;28;20850;-71
2022/11/13 00:41:22;;;;;;;36.77;12.70;;;;;;;1.80;100.00;98216.06;4995440;28;20382;-68
2022/11/13 00:43:51;;;;;;;71.57;11.67;;;;;;;1.79;100.00;98212.59;5010135;28;20878;-70
2022/11/13 00:46:20;;;;;;;13.60;6.67;;;;;;;1.76;100.00;98219.81;4956645;28;20702;-69
2022/11/13 00:48:49;;;;;;;24.80;7.97;;;;;;;1.66;100.00;98216.97;4946408;28;21546;-70
2022/11/13 00:51:18;;;;;;;10.97;6.80;;;;;;;1.58;100.00;98214.88;5010186;28;20274;-68
2022/11/13 00:53:46;;;;;;;36.73;9.20;;;;;;;1.62;100.00;98207.69;4991970;28;20207;-70
2022/11/13 00:56:14;;;;;;;20.13;9.53;;;;;;;1.47;100.00;98199.06;5009030;28;20825;-72
2022/11/13 00:58:43;;;;;;;12.83;8.13;;;;;;;1.40;100.00;98201.25;5010653;28;20203;-70
2022/11/13 01:01:12;;;;;;;25.67;8.00;;;;;;;1.44;100.00;98200.09;5009346;28;20447;-71
2022/11/13 01:03:42;;;;;;;48.10;10.17;;;;;;;1.38;100.00;98205.72;4947574;28;20217;-69
2022/11/13 01:06:12;;;;;;;39.03;8.63;;;;;;;1.40;100.00;98202.09;5008049;28;20440;-70
2022/11/13 01:08:41;;;;;;;84.73;10.97;;;;;;;1.34;100.00;98196.44;4988193;28;21630;-70
2022/11/13 01:11:11;;;;;;;22.73;8.13;;;;;;;1.40;100.00;98196.88;4992296;28;21045;-68
2022/11/13 01:13:39;;;;;;;47.30;12.80;;;;;;;1.27;100.00;98190.75;5010442;28;20208;-70
2022/11/13 01:16:09;;;;;;;63.07;11.90;;;;;;;1.28;100.00;98192.44;4988211;28;20215;-70
2022/11/13 01:18:37;;;;;;;31.80;8.73;;;;;;;1.14;100.00;98186.34;4951314;28;20222;-69
2022/11/13 01:21:10;;;;;;;34.53;10.57;;;;;;;1.17;100.00;98187.09;4989102;28;20231;-70
2022/11/13 01:23:39;;;;;;;26.37;9.63;;;;;;;1.19;100.00;98178.22;5009800;28;20688;-71
2022/11/13 01:26:09;;;;;;;19.47;7.23;;;;;;;1.20;100.00;98168.63;4968804;28;20697;-70
2022/11/13 01:28:37;;;;;;;33.40;7.87;;;;;;;1.10;100.00;98169.22;5010652;28;20761;-70
2022/11/13 01:31:06;;;;;;;59.07;10.87;;;;;;;1.01;100.00;98154.16;4984941;28;20294;-70
2022/11/13 01:33:35;;;;;;;45.23;12.03;;;;;;;0.99;100.00;98151.63;4968978;28;20609;-71
2022/11/13 01:36:06;;;;;;;8.10;6.33;;;;;;;1.02;100.00;98158.44;5004386;28;20625;-71
2022/11/13 01:38:35;;;;;;;14.13;7.13;;;;;;;0.97;100.00;98143.06;4987110;28;20207;-69
2022/11/13 01:41:05;;;;;;;63.90;15.97;;;;;;;0.91;100.00;98159.13;4995161;28;20233;-69
2022/11/13 01:43:36;;;;;;;38.90;9.87;;;;;;;0.84;100.00;98153.47;5035393;28;20215;-70
2022/11/13 01:46:13;;;;;;;7.70;6.97;;;;;;;0.78;100.00;98147.81;5011491;28;20222;-70
2022/11/13 01:48:44;;;;;;;13.90;6.00;;;;;;;0.70;100.00;98141.28;5004808;28;20418;-70
2022/11/13 01:51:14;;;;;;;113.63;17.47;;;;;;;0.66;100.00;98150.25;4961086;28;20223;-70
2022/11/13 01:53:46;;;;;;;9.43;5.70;;;;;;;0.70;100.00;98143.91;4988396;28;20207;-70
2022/11/13 01:56:15;;;;;;;56.47;14.27;;;;;;;0.64;100.00;98135.66;4994978;28;20771;-69
2022/11/13 01:58:45;;;;;;;17.00;8.17;;;;;;;0.60;100.00;98132.41;4981868;28;20233;-69
2022/11/13 02:01:14;;;;;;;22.53;7.63;;;;;;;0.57;100.00;98135.19;5006185;28;20555;-69
2022/11/13 02:03:43;;;;;;;19.57;7.10;;;;;;;0.54;100.00;98128.41;5009542;28;21582;-69
2022/11/13 02:06:11;;;;;;;56.00;8.17;;;;;;;0.42;100.00;98124.81;4972588;28;21279;-69
2022/11/13 02:08:39;;;;;;;68.13;13.47;;;;;;;0.39;100.00;98119.78;4988827;28;20770;-69
2022/11/13 02:11:09;;;;;;;62.90;12.17;;;;;;;0.34;100.00;98119.22;4986224;28;20219;-69
2022/11/13 02:13:37;;;;;;;27.90;8.80;;;;;;;0.33;100.00;98114.13;4984978;28;20211;-68
2022/11/13 02:16:08;;;;;;;62.77;12.27;;;;;;;0.43;100.00;98110.00;5007319;28;20406;-69
2022/11/13 02:18:37;;;;;;;25.30;7.73;;;;;;;0.32;100.00;98105.44;5007559;28;20207;-68
2022/11/13 02:21:13;;;;;;;39.17;9.83;;;;;;;0.21;100.00;98097.47;4967603;28;20218;-69
2022/11/13 02:23:46;;;;;;;75.53;12.27;;;;;;;0.09;100.00;98084.28;5012645;28;20394;-69
2022/11/13 02:26:16;;;;;;;42.27;9.27;;;;;;;0.16;100.00;98094.31;4975962;28;20430;-68
2022/11/13 02:28:45;;;;;;;26.97;9.00;;;;;;;0.22;100.00;98088.72;5011706;28;20203;-70
2022/11/13 02:31:14;;;;;;;52.93;12.37;;;;;;;0.26;100.00;98091.03;4995174;28;22231;-71
2022/11/13 02:33:42;;;;;;;22.77;9.43;;;;;;;0.21;100.00;98082.69;5013322;28;20594;-68
2022/11/13 02:36:14;;;;;;;11.00;7.07;;;;;;;0.32;100.00;98081.16;4950966;28;20787;-68
2022/11/13 02:39:38;;;;;;;20.87;7.90;;;;;;;0.30;100.00;98078.63;5012547;28;20351;-68
2022/11/13 02:42:08;;;;;;;6.17;5.63;;;;;;;0.35;100.00;98081.78;4990045;28;20516;-70
2022/11/13 02:44:36;;;;;;;6.40;5.80;;;;;;;0.35;100.00;98073.97;5007334;28;20277;-69
2022/11/13 02:47:05;;;;;;;17.63;6.03;;;;;;;0.35;100.00;98071.34;4996190;28;20706;-68
2022/11/13 02:49:33;;;;;;;21.57;8.67;;;;;;;0.18;100.00;98085.47;5009369;28;20227;-70
2022/11/13 02:52:02;;;;;;;39.63;7.93;;;;;;;0.14;100.00;98078.75;4964487;28;20207;-68
2022/11/13 02:54:30;;;;;;;17.23;6.73;;;;;;;0.13;100.00;98077.09;4936480;28;20227;-68
2022/11/13 02:56:58;;;;;;;10.83;6.47;;;;;;;0.13;100.00;98069.28;5010099;28;20206;-70
2022/11/13 02:59:28;;;;;;;12.83;6.60;;;;;;;0.16;100.00;98065.66;4990219;28;20995;-69
2022/11/13 03:01:56;;;;;;;22.83;6.10;;;;;;;0.11;100.00;98058.97;5012593;28;20241;-69
2022/11/13 03:04:25;;;;;;;28.00;12.30;;;;;;;0.03;100.00;98055.16;5009562;28;20261;-70
2022/11/13 03:07:13;;;;;;;21.67;10.17;;;;;;;-0.06;100.00;98059.16;5010343;28;20210;-70
2022/11/13 03:09:42;;;;;;;30.07;9.00;;;;;;;-0.03;100.00;98059.81;4969289;28;20414;-69
2022/11/13 03:12:10;;;;;;;116.80;16.00;;;;;;;-0.05;100.00;98055.63;5010359;28;20203;-67
2022/11/13 03:14:40;;;;;;;24.10;7.70;;;;;;;-0.03;100.00;98057.22;4990982;28;20771;-69
2022/11/13 03:17:08;;;;;;;25.00;9.97;;;;;;;-0.01;100.00;98052.75;5011274;28;21529;-69
2022/11/13 03:19:37;;;;;;;21.70;8.83;;;;;;;-0.05;100.00;98043.44;5011181;28;20438;-69
2022/11/13 03:22:05;;;;;;;22.87;10.37;;;;;;;-0.07;100.00;98042.72;4990561;28;20885;-68
2022/11/13 03:24:34;;;;;;;22.87;9.23;;;;;;;-0.18;100.00;98042.53;4965204;28;21992;-68
2022/11/13 03:27:02;;;;;;;77.27;14.10;;;;;;;-0.17;100.00;98042.44;4990900;28;20234;-67
2022/11/13 03:29:31;;;;;;;11.83;7.40;;;;;;;-0.18;100.00;98045.97;4991451;28;21113;-68
2022/11/13 03:32:02;;;;;;;14.40;8.00;;;;;;;-0.17;100.00;98046.81;5012663;28;20883;-67
2022/11/13 03:34:30;;;;;;;47.80;9.17;;;;;;;-0.06;100.00;98044.38;4991694;28;20211;-68
2022/11/13 03:36:58;;;;;;;18.03;9.77;;;;;;;-0.02;100.00;98048.47;5012759;28;20208;-68
2022/11/13 03:39:26;;;;;;;40.27;11.50;;;;;;;-0.21;100.00;98046.16;4993429;28;20623;-67
2022/11/13 03:41:54;;;;;;;12.53;7.27;;;;;;;-0.22;100.00;98038.44;4970380;28;20840;-68
2022/11/13 03:44:22;;;;;;;18.13;9.37;;;;;;;-0.23;100.00;98037.63;4987739;28;22269;-68
2022/11/13 03:46:50;;;;;;;19.50;7.57;;;;;;;-0.17;100.00;98037.22;4992656;28;20234;-68
2022/11/13 03:49:20;;;;;;;59.13;9.87;;;;;;;-0.19;100.00;98028.66;4987870;28;20222;-68
2022/11/13 03:51:48;;;;;;;43.00;9.53;;;;;;;-0.16;100.00;98032.88;5013371;28;20210;-69
2022/11/13 03:54:17;;;;;;;55.23;11.53;;;;;;;-0.15;100.00;98029.34;4987350;28;20207;-69
2022/11/13 03:56:45;;;;;;;23.67;8.43;;;;;;;-0.22;100.00;98028.88;4970623;28;20253;-70
2022/11/13 03:59:13;;;;;;;31.13;10.17;;;;;;;-0.22;100.00;98018.44;5009114;28;20238;-69
2022/11/13 04:01:41;;;;;;;26.93;9.10;;;;;;;-0.22;100.00;98022.81;4992446;28;20233;-69
2022/11/13 04:04:10;;;;;;;37.67;9.77;;;;;;;-0.21;100.00;98024.47;5009570;28;20203;-69
2022/11/13 04:06:39;;;;;;;15.97;8.97;;;;;;;-0.18;100.00;98024.31;5009704;28;21053;-69
2022/11/13 04:09:08;;;;;;;14.53;6.50;;;;;;;-0.11;100.00;98015.19;5009176;28;20293;-68
2022/11/13 04:11:36;;;;;;;25.87;9.50;;;;;;;-0.06;100.00;98007.91;4956748;28;20278;-68
2022/11/13 04:14:05;;;;;;;54.17;11.47;;;;;;;-0.23;100.00;98005.50;5009908;28;20456;-68
2022/11/13 04:16:33;;;;;;;52.53;11.30;;;;;;;-0.22;100.00;98004.56;4989736;28;20556;-68
2022/11/13 04:19:01;;;;;;;122.43;25.10;;;;;;;-0.32;100.00;97992.13;5011923;28;20204;-70
2022/11/13 04:21:29;;;;;;;19.40;8.63;;;;;;;-0.36;100.00;97997.66;5009133;28;20246;-69
2022/11/13 04:23:59;;;;;;;18.07;8.80;;;;;;;-0.25;100.00;97991.75;5010310;28;20662;-69
2022/11/13 04:26:27;;;;;;;32.97;11.77;;;;;;;-0.25;100.00;97987.38;4954164;28;26252;-68
2022/11/13 04:28:55;;;;;;;27.53;9.80;;;;;;;-0.18;100.00;97993.06;5011469;28;20216;-69
2022/11/13 04:31:23;;;;;;;38.23;12.10;;;;;;;-0.28;100.00;97977.16;4987285;28;20395;-70
2022/11/13 04:33:51;;;;;;;21.00;7.97;;;;;;;-0.39;100.00;97982.19;4973408;28;22293;-69
2022/11/13 04:36:19;;;;;;;47.67;12.53;;;;;;;-0.51;100.00;97976.81;4986104;28;20396;-69
2022/11/13 04:38:48;;;;;;;41.10;11.70;;;;;;;-0.47;100.00;97986.09;5000168;28;20646;-69
2022/11/13 04:44:03;;;;;;;61.20;11.03;;;;;;;-0.60;100.00;97977.38;5009704;28;20293;-68
2022/11/13 04:46:31;;;;;;;27.67;9.57;;;;;;;-0.61;100.00;97973.94;5008013;28;20493;-70
2022/11/13 04:48:59;;;;;;;35.13;9.27;;;;;;;-0.61;100.00;97973.09;4989055;28;20219;-70
2022/11/13 04:51:28;;;;;;;28.00;9.37;;;;;;;-0.55;100.00;97974.50;4987063;28;21217;-70
2022/11/13 04:53:56;;;;;;;27.63;8.33;;;;;;;-0.60;100.00;97970.41;4988886;28;20414;-70
2022/11/13 04:56:26;;;;;;;38.00;12.30;;;;;;;-0.77;100.00;97968.00;4985406;28;20506;-69
2022/11/13 04:58:54;;;;;;;62.00;17.33;;;;;;;-0.76;100.00;97962.72;4970122;28;20653;-70
2022/11/13 05:01:22;;;;;;;33.47;10.63;;;;;;;-0.77;100.00;97966.22;4976233;28;20217;-69
2022/11/13 05:03:50;;;;;;;71.57;13.63;;;;;;;-0.82;100.00;97959.63;4959603;28;20722;-68
2022/11/13 05:06:19;;;;;;;57.27;14.73;;;;;;;-0.85;100.00;97962.44;4998540;28;20215;-69
2022/11/13 05:08:47;;;;;;;24.80;8.97;;;;;;;-0.90;100.00;97957.50;4989506;28;20219;-69
2022/11/13 05:11:15;;;;;;;30.20;11.30;;;;;;;-0.88;100.00;97953.88;4991579;28;20231;-66
2022/11/13 05:13:45;;;;;;;25.97;9.93;;;;;;;-0.84;100.00;97959.72;5009600;28;20457;-66
2022/11/13 05:16:14;;;;;;;36.53;11.17;;;;;;;-0.80;100.00;97952.56;5008931;28;20606;-69
2022/11/13 05:18:42;;;;;;;47.93;10.83;;;;;;;-0.80;100.00;97950.78;4966346;28;20219;-69
2022/11/13 05:21:11;;;;;;;46.40;10.73;;;;;;;-0.84;100.00;97949.31;5008308;28;20451;-67
2022/11/13 05:23:39;;;;;;;19.93;9.47;;;;;;;-0.79;100.00;97944.66;4970669;28;20230;-69
2022/11/13 05:26:12;;;;;;;21.13;9.23;;;;;;;-0.68;100.00;97949.22;4987096;28;20908;-68
2022/11/13 05:28:40;;;;;;;12.20;8.63;;;;;;;-0.78;100.00;97953.31;4992693;28;20207;-68
2022/11/13 05:31:11;;;;;;;14.07;9.00;;;;;;;-0.82;100.00;97947.44;5006224;28;20878;-66
2022/11/13 05:33:41;;;;;;;13.60;8.20;;;;;;;-0.78;100.00;97948.09;4943317;28;20737;-66
2022/11/13 05:36:13;;;;;;;29.03;11.80;;;;;;;-0.76;100.00;97944.50;5012307;28;20203;-67
2022/11/13 05:38:42;;;;;;;49.57;13.33;;;;;;;-0.90;100.00;97934.94;4989216;28;20238;-66
2022/11/13 05:41:13;;;;;;;73.83;14.57;;;;;;;-0.86;100.00;97945.16;5009578;28;20968;-67
2022/11/13 05:43:42;;;;;;;18.80;10.53;;;;;;;-0.96;100.00;97947.47;4968041;28;20412;-66
2022/11/13 05:46:13;;;;;;;43.40;11.87;;;;;;;-0.97;100.00;97933.59;5003837;28;20396;-67
2022/11/13 05:48:41;;;;;;;37.63;9.57;;;;;;;-0.91;100.00;97930.66;4961795;28;20215;-68
2022/11/13 05:51:11;;;;;;;36.90;11.93;;;;;;;-0.92;100.00;97926.38;5008455;28;20602;-67
2022/11/13 05:53:40;;;;;;;16.57;9.70;;;;;;;-0.91;100.00;97922.84;4984555;28;20626;-67
2022/11/13 05:56:12;;;;;;;21.83;9.83;;;;;;;-0.92;100.00;97915.97;4987958;28;20227;-66
2022/11/13 05:58:42;;;;;;;55.27;12.90;;;;;;;-0.98;100.00;97921.53;4986163;28;20210;-68
2022/11/13 06:01:14;;;;;;;61.60;14.47;;;;;;;-1.04;100.00;97924.50;4972721;28;20235;-68
2022/11/13 06:03:42;;;;;;;46.00;10.77;;;;;;;-1.05;100.00;97922.81;4949685;28;20226;-68
2022/11/13 06:06:12;;;;;;;64.50;14.27;;;;;;;-1.05;100.00;97915.03;4990902;28;20582;-70
2022/11/13 06:08:41;;;;;;;29.37;10.03;;;;;;;-0.99;100.00;97916.44;5007403;28;20265;-67
2022/11/13 06:11:11;;;;;;;38.00;10.33;;;;;;;-1.03;100.00;97918.38;4972593;28;20634;-64
2022/11/13 06:13:40;;;;;;;29.07;10.37;;;;;;;-1.12;100.00;97916.34;4990375;28;20734;-64
2022/11/13 06:16:10;;;;;;;12.90;10.37;;;;;;;-1.17;100.00;97906.19;4988965;28;20210;-65
2022/11/13 06:18:41;;;;;;;18.13;9.07;;;;;;;-1.09;100.00;97918.75;4986639;28;20626;-68
2022/11/13 06:21:11;;;;;;;28.03;11.27;;;;;;;-1.11;100.00;97905.84;4951408;28;20234;-67
2022/11/13 06:23:40;;;;;;;34.97;10.93;;;;;;;-1.13;100.00;97902.50;5006213;28;21286;-65
2022/11/13 06:26:11;;;;;;;13.93;9.60;;;;;;;-1.12;100.00;97908.53;4956631;28;20216;-65
2022/11/13 06:28:40;;;;;;;22.30;9.53;;;;;;;-1.08;100.00;97915.22;4992318;28;20452;-67
2022/11/13 06:31:10;;;;;;;17.63;9.77;;;;;;;-1.07;100.00;97911.69;4977164;28;20234;-66
2022/11/13 06:33:41;;;;;;;21.67;11.03;;;;;;;-1.09;100.00;97911.78;4983713;28;20289;-66
2022/11/13 06:36:12;;;;;;;12.87;11.03;;;;;;;-0.98;100.00;97911.13;4972983;28;20290;-66
2022/11/13 06:38:41;;;;;;;22.40;10.57;;;;;;;-0.96;100.00;97906.66;4969955;28;20476;-65
2022/11/13 06:41:10;;;;;;;22.83;12.87;;;;;;;-0.94;100.00;97906.56;4986466;28;20227;-67
2022/11/13 06:43:39;;;;;;;21.97;10.13;;;;;;;-0.92;100.00;97910.78;4966301;28;20425;-69
2022/11/13 06:46:10;;;;;;;28.10;10.63;;;;;;;-0.98;100.00;97900.72;4957472;28;20210;-65
2022/11/13 06:48:40;;;;;;;60.77;14.93;;;;;;;-1.11;100.00;97910.19;5000728;28;20457;-68
2022/11/13 06:51:12;;;;;;;62.67;12.80;;;;;;;-1.21;100.00;97900.34;4944392;28;20234;-67
2022/11/13 06:53:40;;;;;;;32.27;10.93;;;;;;;-1.18;100.00;97905.38;4964763;28;20207;-66
2022/11/13 06:56:08;;;;;;;35.97;11.40;;;;;;;-1.13;100.00;97889.50;4988290;28;20248;-68
2022/11/13 06:58:37;;;;;;;29.13;12.03;;;;;;;-1.19;100.00;97903.69;4971253;28;20215;-69
2022/11/13 07:01:06;;;;;;;58.83;15.27;;;;;;;-1.20;100.00;97909.81;4987271;28;20219;-68
2022/11/13 07:03:35;;;;;;;55.33;12.97;;;;;;;-1.08;100.00;97908.25;4996802;28;20219;-68
2022/11/13 07:06:06;;;;;;;20.10;10.47;;;;;;;-1.11;100.00;97892.00;4977733;28;20223;-67
2022/11/13 07:08:36;;;;;;;22.23;9.70;;;;;;;-1.00;100.00;97886.97;4948325;28;20214;-64
2022/11/13 07:11:06;;;;;;;24.67;13.02;;;;;;;-1.04;100.00;97870.72;4986617;28;20464;-65
2022/11/13 07:13:34;;;;;;;17.80;11.10;;;;;;;-0.89;100.00;97881.09;5010677;28;20211;-65
2022/11/13 07:16:03;;;;;;;45.70;15.60;;;;;;;-0.92;100.00;97884.75;4973329;28;20222;-66
2022/11/13 07:18:44;;;;;;;41.70;12.83;;;;;;;-0.89;100.00;97876.75;5009443;28;20206;-66
2022/11/13 07:21:13;;;;;;;58.07;18.23;;;;;;;-0.85;100.00;97864.38;4988895;28;20227;-66
2022/11/13 07:23:42;;;;;;;42.30;13.40;;;;;;;-0.80;100.00;97857.09;5013334;28;20732;-67
2022/11/13 07:26:11;;;;;;;55.73;14.07;;;;;;;-0.75;100.00;97862.03;4951198;28;20984;-66
2022/11/13 07:28:39;;;;;;;34.77;14.37;;;;;;;-0.69;100.00;97866.03;5014070;28;20218;-66
2022/11/13 07:31:07;;;;;;;16.50;10.93;;;;;;;-0.61;100.00;97851.59;4991136;28;20226;-64
2022/11/13 07:33:35;;;;;;;20.60;11.37;;;;;;;-0.55;100.00;97844.34;5013761;28;20218;-67
2022/11/13 07:36:04;;;;;;;89.90;19.13;;;;;;;-0.56;100.00;97847.88;5009519;28;20212;-68
2022/11/13 07:38:34;;;;;;;10.63;9.73;;;;;;;-0.52;100.00;97847.56;5007769;28;21206;-68
2022/11/13 07:41:03;;;;;;;33.60;13.60;;;;;;;-0.55;100.00;97841.75;4954701;28;21512;-68
2022/11/13 07:43:31;;;;;;;86.27;15.57;;;;;;;-0.53;100.00;97845.09;4987277;28;20236;-67
2022/11/13 07:46:00;;;;;;;29.47;11.57;;;;;;;-0.47;100.00;97842.09;4993140;28;20816;-68
2022/11/13 07:48:28;;;;;;;24.17;12.43;;;;;;;-0.39;100.00;97837.22;5001781;28;20207;-68
2022/11/13 07:51:00;;;;;;;25.80;14.43;;;;;;;-0.35;100.00;97823.06;5011867;28;20237;-67
2022/11/13 07:53:29;;;;;;;34.33;17.03;;;;;;;-0.33;100.00;97812.56;5007196;28;20214;-68
2022/11/13 07:56:02;;;;;;;27.17;15.30;;;;;;;-0.26;100.00;97805.16;4957681;28;20223;-68
2022/11/13 07:58:30;;;;;;;17.23;13.87;;;;;;;-0.18;100.00;97806.34;4989668;28;20780;-68
2022/11/13 08:01:03;;;;;;;14.77;12.83;;;;;;;-0.08;100.00;97822.19;4991155;28;20712;-67
2022/11/13 08:03:31;;;;;;;14.97;13.37;;;;;;;0.00;100.00;97816.50;4969199;28;20246;-65
2022/11/13 08:06:01;;;;;;;15.67;13.57;;;;;;;0.13;100.00;97806.91;5012339;28;20603;-66
2022/11/13 08:08:29;;;;;;;17.50;15.80;;;;;;;0.08;100.00;97797.72;4988834;28;20955;-66
2022/11/13 08:10:58;;;;;;;15.87;13.13;;;;;;;0.17;100.00;97807.50;4965679;28;20953;-68
2022/11/13 08:13:27;;;;;;;16.87;15.07;;;;;;;0.24;100.00;97800.97;4987750;28;20207;-67
2022/11/13 08:15:59;;;;;;;16.20;14.60;;;;;;;0.43;100.00;97815.34;5008384;28;21980;-67
2022/11/13 08:18:27;;;;;;;19.17;14.67;;;;;;;0.47;100.00;97803.78;4989943;28;20469;-66
2022/11/13 08:20:56;;;;;;;21.13;13.30;;;;;;;0.51;100.00;97793.97;4987365;28;20440;-67
2022/11/13 08:23:24;;;;;;;39.10;14.23;;;;;;;0.43;100.00;97803.16;4998255;28;20780;-65
2022/11/13 08:25:53;;;;;;;17.00;14.33;;;;;;;0.52;100.00;97793.03;4988181;28;20914;-68
2022/11/13 08:28:21;;;;;;;22.97;14.23;;;;;;;0.73;100.00;97795.94;4964219;28;20225;-68
2022/11/13 08:30:51;;;;;;;16.47;14.07;;;;;;;0.80;100.00;97786.75;5006235;28;20769;-69
2022/11/13 08:33:19;;;;;;;18.60;15.30;;;;;;;0.98;100.00;97783.78;4985174;28;20245;-67
2022/11/13 08:35:54;;;;;;;16.93;14.77;;;;;;;1.13;100.00;97782.69;5007205;28;20211;-67
2022/11/13 08:38:23;;;;;;;16.37;14.80;;;;;;;1.12;100.00;97783.63;4987410;28;20215;-67
2022/11/13 08:40:51;;;;;;;16.27;14.60;;;;;;;1.26;100.00;97772.19;4993280;28;20241;-67
2022/11/13 08:43:19;;;;;;;17.37;15.60;;;;;;;1.44;100.00;97774.41;4964719;28;20809;-66
2022/11/13 08:45:48;;;;;;;16.30;14.80;;;;;;;1.64;100.00;97778.19;4999253;28;20758;-68
2022/11/13 08:48:18;;;;;;;17.90;16.20;;;;;;;1.80;100.00;97771.84;4986556;28;20210;-68
2022/11/13 08:50:46;;;;;;;17.67;16.07;;;;;;;1.95;100.00;97778.53;5007580;28;20420;-65
2022/11/13 08:53:15;;;;;;;16.83;15.13;;;;;;;2.13;100.00;97778.91;4987749;28;20215;-68
2022/11/13 08:55:43;;;;;;;19.33;17.17;;;;;;;2.36;100.00;97785.97;4986171;28;20207;-67
2022/11/13 08:58:11;;;;;;;19.70;17.63;;;;;;;2.54;100.00;97783.72;4965197;28;20693;-67
2022/11/13 09:00:39;;;;;;;18.23;16.43;;;;;;;2.86;100.00;97793.47;4972294;28;20596;-67
2022/11/13 09:03:11;;;;;;;19.87;17.80;;;;;;;3.02;100.00;97791.31;5010106;28;20201;-67
2022/11/13 09:05:41;;;;;;;21.37;19.23;;;;;;;3.17;100.00;97791.88;4987814;28;20660;-67
2022/11/13 09:08:09;;;;;;;19.00;17.00;;;;;;;3.30;100.00;97796.16;5008916;28;20532;-68
2022/11/13 09:10:37;;;;;;;20.20;17.97;;;;;;;3.43;100.00;97781.09;5007663;28;20487;-67
2022/11/13 09:13:07;;;;;;;19.53;17.33;;;;;;;3.55;100.00;97779.28;4962314;28;20699;-67
2022/11/13 09:15:38;;;;;;;19.97;17.93;;;;;;;3.77;100.00;97795.88;4946293;28;20219;-65
2022/11/13 09:18:06;;;;;;;17.70;16.13;;;;;;;3.76;100.00;97802.06;4994242;28;20211;-66
2022/11/13 09:20:35;;;;;;;16.30;14.80;;;;;;;3.93;100.00;97799.84;4998121;28;20235;-67
2022/11/13 09:23:08;;;;;;;17.00;15.40;;;;;;;3.90;100.00;97806.19;4986695;28;20333;-66
2022/11/13 09:25:36;;;;;;;17.20;15.47;;;;;;;4.02;100.00;97809.59;4987833;28;21185;-66
2022/11/13 09:28:06;;;;;;;16.50;14.90;;;;;;;4.09;100.00;97815.16;5009160;28;20203;-66
2022/11/13 09:30:35;;;;;;;15.87;14.27;;;;;;;4.30;100.00;97812.53;4989542;28;20764;-67
2022/11/13 09:33:03;;;;;;;15.83;14.20;;;;;;;4.52;100.00;97816.81;4991681;28;20547;-68
2022/11/13 09:35:35;;;;;;;14.97;13.57;;;;;;;4.64;100.00;97817.56;5009224;28;20200;-66
2022/11/13 09:38:06;;;;;;;13.17;12.03;;;;;;;4.61;100.00;97813.38;4986351;28;20740;-66
2022/11/13 09:40:42;;;;;;;14.43;13.13;;;;;;;4.65;100.00;97808.72;4995996;28;20222;-65
2022/11/13 09:43:26;;;;;;;12.70;11.67;;;;;;;4.70;100.00;97785.53;4988211;28;20235;-66
2022/11/13 09:45:58;;;;;;;13.57;12.37;;;;;;;4.80;100.00;97793.44;5006725;28;20223;-68
2022/11/13 09:48:30;;;;;;;13.03;11.83;;;;;;;4.98;100.00;97772.66;4941108;28;21177;-65
2022/11/13 09:51:02;;;;;;;13.03;11.83;;;;;;;5.14;100.00;97782.66;5008357;28;20688;-67
2022/11/13 09:53:35;;;;;;;12.70;11.60;;;;;;;5.24;100.00;97785.28;4964947;28;20207;-68
2022/11/13 09:56:13;;;;;;;13.50;12.37;;;;;;;5.27;100.00;97782.38;4988586;28;20405;-64
2022/11/13 09:58:47;;;;;;;12.57;11.57;;;;;;;5.31;100.00;97793.44;5003970;28;20206;-68
2022/11/13 10:01:23;;;;;;;13.50;12.30;;;;;;;5.34;100.00;97798.44;5009713;28;20681;-68
2022/11/13 10:03:56;;;;;;;13.07;11.77;;;;;;;5.54;100.00;97786.16;4959746;28;20206;-66
2022/11/13 10:06:40;;;;;;;11.80;10.70;;;;;;;5.62;100.00;97777.59;5007390;28;20214;-67
2022/11/13 10:09:21;;;;;;;14.17;12.87;;;;;;;5.68;100.00;97769.16;4988389;28;20234;-67
2022/11/13 10:11:54;;;;;;;14.63;13.40;;;;;;;5.79;100.00;97766.38;4989663;28;20443;-69
2022/11/13 10:14:25;;;;;;;15.10;13.60;;;;;;;5.97;100.00;97765.66;5007952;28;20209;-68
2022/11/13 10:16:57;;;;;;;12.60;11.50;;;;;;;6.04;100.00;97752.81;4987000;28;20855;-67
2022/11/13 10:19:29;;;;;;;13.77;12.37;;;;;;;6.10;100.00;97747.00;4960172;28;21812;-65
2022/11/13 10:22:00;;;;;;;13.30;12.10;;;;;;;6.20;100.00;97749.59;4979981;28;20742;-65
2022/11/13 10:24:51;;;;;;;14.87;13.47;;;;;;;6.35;100.00;97748.19;4981557;28;20220;-66
2022/11/13 10:27:20;;;;;;;13.40;12.10;;;;;;;6.52;100.00;97737.84;4985230;28;21533;-65
2022/11/13 10:29:48;;;;;;;14.83;12.40;;;;;;;6.71;100.00;97729.03;4980465;28;20295;-67
2022/11/13 10:32:18;;;;;;;12.70;11.57;;;;;;;6.87;100.00;97717.06;5007945;28;20761;-67
2022/11/13 10:34:51;;;;;;;11.93;10.93;;;;;;;7.00;100.00;97716.69;4932426;28;20214;-67
2022/11/13 10:37:39;;;;;;;12.47;11.17;;;;;;;7.06;100.00;97721.38;5008185;28;20673;-67
2022/11/13 10:40:09;;;;;;;12.87;11.77;;;;;;;7.13;100.00;97716.34;4987148;28;20231;-65
2022/11/13 10:42:39;;;;;;;13.67;12.37;;;;;;;7.10;100.00;97699.84;4989808;28;20709;-68
2022/11/13 10:45:14;;;;;;;13.37;12.13;;;;;;;7.14;100.00;97696.91;4984646;28;20253;-67
2022/11/13 10:47:47;;;;;;;11.87;10.87;;;;;;;7.31;100.00;97692.63;5010595;28;20206;-68
2022/11/13 10:50:32;;;;;;;13.80;12.50;;;;;;;7.34;100.00;97685.25;4959323;28;20500;-67
2022/11/13 10:53:00;;;;;;;13.30;12.10;;;;;;;7.43;100.00;97677.41;4996893;28;20211;-67
2022/11/13 10:55:38;;;;;;;12.80;11.60;;;;;;;7.61;100.00;97661.56;4985764;28;20615;-67
2022/11/13 10:58:13;;;;;;;13.53;12.13;;;;;;;7.70;100.00;97660.66;4982513;28;20337;-68
2022/11/13 11:00:43;;;;;;;12.07;10.97;;;;;;;7.72;100.00;97653.41;5010537;28;20222;-68
2022/11/13 11:03:16;;;;;;;12.20;11.00;;;;;;;7.63;100.00;97644.63;5013447;28;20694;-67
2022/11/13 11:05:55;;;;;;;11.10;10.10;;;;;;;7.50;100.00;97625.72;4965080;28;20233;-65
2022/11/13 11:08:26;;;;;;;12.13;11.00;;;;;;;7.65;100.00;97628.63;5011193;28;21296;-66
2022/11/13 11:13:44;;;;;;;12.87;11.67;;;;;;;7.48;100.00;97604.81;4988352;28;20218;-68
2022/11/13 11:16:17;;;;;;;13.27;12.07;;;;;;;7.51;100.00;97619.47;5013404;28;20211;-68
2022/11/13 11:18:52;;;;;;;15.10;12.20;;;;;;;7.44;100.00;97613.16;4982434;28;20835;-65
2022/11/13 11:21:22;;;;;;;11.83;10.83;;;;;;;7.44;100.00;97616.63;4966630;28;20218;-66
2022/11/13 11:23:56;;;;;;;12.10;11.07;;;;;;;7.49;100.00;97611.72;4925237;28;20230;-66
2022/11/13 11:26:30;;;;;;;12.20;11.00;;;;;;;7.54;100.00;97608.59;5013146;28;20225;-66
2022/11/13 11:29:07;;;;;;;13.07;11.87;;;;;;;7.58;100.00;97606.50;4981652;28;20378;-67
2022/11/13 11:31:38;;;;;;;13.30;12.00;;;;;;;7.68;100.00;97589.59;4998992;28;20218;-66
2022/11/13 11:34:15;;;;;;;12.93;11.70;;;;;;;7.69;100.00;97587.78;5012293;28;20666;-67
2022/11/13 11:36:50;;;;;;;12.97;11.77;;;;;;;7.87;100.00;97585.06;4984998;28;21308;-66