Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:19;;;;;;;11.17;10.77;;;-1.60;99.90;;;;;;5067635;28;20221;-62
2024/01/17 00:02:46;;;;;;;11.13;10.63;;;-1.60;99.90;;;;;;5072506;28;20202;-61
2024/01/17 00:05:13;;;;;;;12.00;11.40;;;-1.60;99.90;;;;;;5067259;28;20229;-61
2024/01/17 00:07:39;;;;;;;11.77;11.27;;;-1.60;99.90;;;;;;5067929;28;20213;-61
2024/01/17 00:10:08;;;;;;;10.90;10.50;;;-1.50;99.90;;;;;;5069142;28;20216;-61
2024/01/17 00:12:35;;;;;;;11.73;11.23;;;-1.50;99.90;;;;;;5068395;28;20210;-60
2024/01/17 00:15:03;;;;;;;11.40;10.90;;;-1.40;99.90;;;;;;5071345;28;20223;-60
2024/01/17 00:17:31;;;;;;;11.20;10.70;;;-1.40;99.90;;;;;;5072896;28;20219;-62
2024/01/17 00:19:57;;;;;;;11.30;10.82;;;-1.30;99.90;;;;;;5077508;28;20747;-60
2024/01/17 00:22:24;;;;;;;11.35;10.85;;;-1.30;99.90;;;;;;5076145;28;20663;-62
2024/01/17 00:24:51;;;;;;;11.02;10.52;;;-1.20;99.90;;;;;;5081023;28;20231;-62
2024/01/17 00:27:18;;;;;;;11.90;11.40;;;-1.10;99.90;;;;;;5077267;28;20199;-62
2024/01/17 00:29:45;;;;;;;10.80;10.40;;;-1.10;99.90;;;;;;5078779;28;20214;-61
2024/01/17 00:32:11;;;;;;;10.77;10.38;;;-1.00;99.90;;;;;;5085960;28;20199;-61
2024/01/17 00:34:39;;;;;;;11.50;11.00;;;-1.00;99.90;;;;;;5090830;28;20223;-60
2024/01/17 00:37:07;;;;;;;10.80;10.40;;;-0.90;99.90;;;;;;5087795;28;20227;-61
2024/01/17 00:39:33;;;;;;;11.40;10.90;;;-0.90;99.90;;;;;;5085317;28;20207;-61
2024/01/17 00:42:00;;;;;;;10.33;9.93;;;-0.90;99.90;;;;;;5089764;28;20200;-62
2024/01/17 00:44:28;;;;;;;10.07;9.67;;;-0.90;99.90;;;;;;5081211;28;20709;-62
2024/01/17 00:46:55;;;;;;;10.80;10.40;;;-0.90;99.90;;;;;;5066876;28;20208;-62
2024/01/17 00:49:22;;;;;;;10.67;10.27;;;-0.80;99.90;;;;;;5069214;28;20195;-60
2024/01/17 00:51:50;;;;;;;11.73;11.23;;;-0.80;99.90;;;;;;5073558;28;20207;-60
2024/01/17 00:54:17;;;;;;;11.03;10.53;;;-0.70;99.90;;;;;;5073532;28;20223;-60
2024/01/17 00:56:44;;;;;;;11.10;10.67;;;-0.70;99.90;;;;;;5072178;28;20301;-60
2024/01/17 00:59:10;;;;;;;10.40;10.00;;;-0.60;99.90;;;;;;5074562;28;20412;-61
2024/01/17 01:01:37;;;;;;;10.97;10.47;;;-0.60;99.90;;;;;;5069202;28;20206;-61
2024/01/17 01:04:04;;;;;;;10.93;10.50;;;-0.50;99.90;;;;;;5068595;28;20246;-62
2024/01/17 01:06:31;;;;;;;11.00;10.60;;;-0.50;99.90;;;;;;5066412;28;20573;-61
2024/01/17 01:08:59;;;;;;;10.70;10.20;;;-0.50;99.90;;;;;;5064421;28;20216;-62
2024/01/17 01:11:30;;;;;;;10.80;10.37;;;-0.40;99.90;;;;;;5073219;28;20285;-61
2024/01/17 01:13:57;;;;;;;10.80;10.40;;;-0.40;99.90;;;;;;5067016;28;20413;-61
2024/01/17 01:16:23;;;;;;;11.83;11.33;;;-0.40;99.90;;;;;;5069921;28;20223;-61
2024/01/17 01:18:50;;;;;;;12.20;11.70;;;-0.30;99.90;;;;;;5068641;28;20218;-63
2024/01/17 01:21:17;;;;;;;12.03;11.53;;;-0.30;99.90;;;;;;5069920;28;20741;-62
2024/01/17 01:23:44;;;;;;;11.40;11.00;;;-0.30;99.90;;;;;;5070126;28;20223;-61
2024/01/17 01:26:14;;;;;;;12.67;12.17;;;-0.20;99.90;;;;;;5066527;28;20211;-61
2024/01/17 01:28:40;;;;;;;12.40;11.90;;;-0.20;99.90;;;;;;5065324;28;20199;-61
2024/01/17 01:31:07;;;;;;;11.80;11.30;;;-0.20;99.90;;;;;;5070356;28;20223;-61
2024/01/17 01:33:34;;;;;;;12.37;11.90;;;-0.20;99.90;;;;;;5068244;28;20222;-61
2024/01/17 01:36:01;;;;;;;13.03;12.53;;;-0.10;99.90;;;;;;5075313;28;20472;-61
2024/01/17 01:38:27;;;;;;;12.70;12.20;;;-0.20;99.90;;;;;;5083937;28;20238;-63
2024/01/17 01:40:54;;;;;;;12.05;11.55;;;-0.20;99.90;;;;;;5080436;28;20203;-61
2024/01/17 01:43:24;;;;;;;12.37;11.87;;;-0.20;99.90;;;;;;5087215;28;20199;-61
2024/01/17 01:46:09;;;;;;;12.70;12.20;;;-0.20;99.90;;;;;;5088498;28;20195;-62
2024/01/17 01:48:36;;;;;;;11.47;11.07;;;-0.30;99.90;;;;;;5075290;28;20210;-61
2024/01/17 01:51:04;;;;;;;11.57;11.17;;;-0.30;99.90;;;;;;5079943;28;20206;-62
2024/01/17 01:53:32;;;;;;;11.20;10.80;;;-0.30;99.90;;;;;;5081706;28;20207;-62
2024/01/17 01:56:00;;;;;;;11.50;11.02;;;-0.30;99.90;;;;;;5083822;28;20280;-61
2024/01/17 01:58:30;;;;;;;11.73;11.32;;;-0.20;99.90;;;;;;5083717;28;20231;-61
2024/01/17 02:00:59;;;;;;;11.53;11.03;;;-0.20;99.90;;;;;;5080522;28;20210;-60
2024/01/17 02:03:26;;;;;;;11.53;11.13;;;-0.20;99.90;;;;;;5086110;28;20203;-60
2024/01/17 02:05:54;;;;;;;12.07;11.57;;;-0.20;99.90;;;;;;5080704;28;20207;-62
2024/01/17 02:08:20;;;;;;;12.50;12.00;;;-0.20;99.90;;;;;;5081866;28;20203;-62
2024/01/17 02:10:47;;;;;;;12.07;11.60;;;-0.20;99.90;;;;;;5078345;28;20203;-63
2024/01/17 02:13:14;;;;;;;12.43;11.93;;;-0.20;99.90;;;;;;5084704;28;20203;-64
2024/01/17 02:15:42;;;;;;;13.20;12.63;;;-0.10;99.90;;;;;;5077602;28;20220;-61
2024/01/17 02:18:09;;;;;;;12.60;12.10;;;-0.20;99.90;;;;;;5079108;28;20223;-61
2024/01/17 02:20:36;;;;;;;11.80;11.30;;;-0.10;99.90;;;;;;5084987;28;20210;-61
2024/01/17 02:23:03;;;;;;;11.93;11.43;;;0.10;99.90;;;;;;5069661;28;20253;-61
2024/01/17 02:25:31;;;;;;;12.70;12.10;;;-0.10;99.90;;;;;;5067045;28;20277;-61
2024/01/17 02:27:58;;;;;;;14.63;13.90;;;0.00;99.90;;;;;;5063862;28;20218;-62
2024/01/17 02:30:24;;;;;;;12.48;11.98;;;0.10;99.90;;;;;;5071403;28;20207;-61
2024/01/17 02:32:52;;;;;;;12.90;12.40;;;0.10;99.90;;;;;;5068782;28;20195;-62
2024/01/17 02:35:20;;;;;;;12.80;12.30;;;0.20;99.90;;;;;;5065225;28;20536;-61
2024/01/17 02:37:46;;;;;;;13.77;13.17;;;0.30;99.90;;;;;;5063708;28;20690;-60
2024/01/17 02:40:13;;;;;;;12.60;12.10;;;0.40;99.90;;;;;;5070610;28;20207;-61
2024/01/17 02:42:41;;;;;;;12.37;11.87;;;0.40;99.90;;;;;;5070909;28;20215;-62
2024/01/17 02:45:08;;;;;;;12.83;12.33;;;0.50;99.90;;;;;;5070005;28;20223;-61
2024/01/17 02:47:36;;;;;;;13.00;12.50;;;0.60;99.90;;;;;;5068543;28;20200;-62
2024/01/17 02:50:03;;;;;;;13.23;12.67;;;0.60;99.90;;;;;;5066336;28;20203;-61
2024/01/17 02:52:30;;;;;;;14.57;13.83;;;0.60;99.90;;;;;;5065298;28;20227;-61
2024/01/17 02:54:57;;;;;;;11.93;11.53;;;0.50;99.90;;;;;;5071361;28;20223;-61
2024/01/17 02:57:24;;;;;;;12.70;12.20;;;0.60;99.90;;;;;;5068789;28;20220;-60
2024/01/17 02:59:52;;;;;;;12.80;12.30;;;0.60;99.90;;;;;;5069513;28;20214;-62
2024/01/17 03:02:18;;;;;;;12.30;11.80;;;0.70;99.90;;;;;;5072503;28;20230;-62
2024/01/17 03:04:45;;;;;;;12.00;11.50;;;0.70;99.90;;;;;;5066416;28;20832;-62
2024/01/17 03:07:13;;;;;;;11.27;10.88;;;0.80;99.90;;;;;;5070118;28;20211;-61
2024/01/17 03:09:40;;;;;;;11.53;11.13;;;0.80;99.90;;;;;;5065073;28;20211;-61
2024/01/17 03:12:07;;;;;;;11.60;11.20;;;0.80;99.90;;;;;;5070008;28;20215;-62
2024/01/17 03:14:34;;;;;;;12.20;11.70;;;0.90;99.90;;;;;;5067941;28;20246;-61
2024/01/17 03:17:02;;;;;;;12.20;11.70;;;0.90;99.90;;;;;;5068544;28;20211;-62
2024/01/17 03:19:28;;;;;;;12.50;12.00;;;0.90;99.90;;;;;;5066560;28;20203;-60
2024/01/17 03:21:55;;;;;;;12.33;11.83;;;0.90;99.90;;;;;;5066095;28;20208;-62
2024/01/17 03:24:22;;;;;;;11.50;11.10;;;1.00;99.90;;;;;;5070824;28;20232;-61
2024/01/17 03:26:49;;;;;;;11.63;11.13;;;1.10;99.90;;;;;;5072767;28;20290;-62
2024/01/17 03:29:16;;;;;;;11.90;11.40;;;1.10;99.90;;;;;;5070932;28;20200;-62
2024/01/17 03:31:42;;;;;;;12.00;11.60;;;1.10;99.90;;;;;;5069625;28;20211;-63
2024/01/17 03:34:10;;;;;;;12.07;11.57;;;1.10;99.90;;;;;;5070818;28;20230;-60
2024/01/17 03:36:37;;;;;;;12.13;11.63;;;1.00;99.90;;;;;;5073377;28;20221;-60
2024/01/17 03:39:04;;;;;;;12.33;11.83;;;1.00;99.90;;;;;;5070436;28;20219;-60
2024/01/17 03:41:30;;;;;;;13.87;13.30;;;0.90;99.90;;;;;;5069339;28;20215;-61
2024/01/17 03:43:58;;;;;;;13.63;13.13;;;0.80;99.90;;;;;;5070263;28;20218;-60
2024/01/17 03:46:25;;;;;;;13.57;13.07;;;0.70;99.90;;;;;;5074389;28;20674;-62
2024/01/17 03:48:52;;;;;;;13.00;12.50;;;0.70;99.90;;;;;;5074320;28;20206;-60
2024/01/17 03:51:20;;;;;;;13.03;12.53;;;0.70;99.90;;;;;;5072644;28;20249;-62
2024/01/17 03:53:47;;;;;;;14.23;13.63;;;0.70;99.90;;;;;;5073670;28;20223;-62
2024/01/17 03:56:14;;;;;;;14.57;13.87;;;0.60;99.90;;;;;;5079307;28;20203;-61
2024/01/17 03:58:41;;;;;;;15.27;14.67;;;0.40;99.90;;;;;;5085276;28;20241;-60
2024/01/17 04:01:09;;;;;;;16.67;15.97;;;0.40;99.90;;;;;;5079059;28;20230;-63
2024/01/17 04:03:35;;;;;;;16.63;15.93;;;0.40;99.90;;;;;;5073814;28;20211;-60
2024/01/17 04:06:02;;;;;;;17.80;17.10;;;0.30;99.90;;;;;;5070659;28;20207;-60
2024/01/17 04:08:31;;;;;;;17.70;17.00;;;0.20;99.90;;;;;;5070367;28;20203;-60
2024/01/17 04:10:58;;;;;;;15.87;15.17;;;0.20;99.90;;;;;;5066931;28;20214;-61
2024/01/17 04:13:25;;;;;;;17.13;16.43;;;0.30;99.90;;;;;;5062054;28;20204;-61
2024/01/17 04:15:51;;;;;;;16.97;16.27;;;0.30;99.90;;;;;;5069970;28;20230;-61
2024/01/17 04:18:18;;;;;;;16.80;16.10;;;0.30;99.90;;;;;;5068359;28;20234;-60
2024/01/17 04:20:45;;;;;;;16.03;15.43;;;0.40;99.90;;;;;;5068147;28;20562;-61
2024/01/17 04:23:11;;;;;;;16.17;15.57;;;0.40;99.90;;;;;;5069557;28;20199;-60
2024/01/17 04:25:39;;;;;;;16.60;15.93;;;0.40;99.90;;;;;;5072147;28;20227;-62
2024/01/17 04:28:06;;;;;;;17.58;16.83;;;0.30;99.90;;;;;;5079124;28;20207;-61
2024/01/17 04:30:33;;;;;;;16.55;15.85;;;0.30;99.90;;;;;;5070174;28;20211;-62
2024/01/17 04:33:00;;;;;;;16.27;15.57;;;0.30;99.90;;;;;;5073432;28;20203;-61
2024/01/17 04:35:27;;;;;;;16.50;15.80;;;0.30;99.90;;;;;;5069791;28;20298;-60
2024/01/17 04:37:54;;;;;;;16.63;15.88;;;0.40;99.90;;;;;;5075177;28;20223;-63
2024/01/17 04:40:21;;;;;;;16.33;15.68;;;0.40;99.90;;;;;;5073116;28;20299;-60
2024/01/17 04:42:49;;;;;;;18.50;17.73;;;0.40;99.90;;;;;;5072157;28;20247;-60
2024/01/17 04:45:17;;;;;;;17.30;16.60;;;0.30;99.90;;;;;;5070186;28;20615;-61
2024/01/17 04:47:44;;;;;;;18.13;17.37;;;0.30;99.90;;;;;;5071600;28;20256;-61
2024/01/17 04:50:12;;;;;;;17.97;17.23;;;0.40;99.90;;;;;;5072882;28;20200;-61
2024/01/17 04:52:39;;;;;;;17.80;17.00;;;0.40;99.90;;;;;;5071263;28;20294;-61
2024/01/17 04:55:07;;;;;;;17.63;16.93;;;0.40;99.90;;;;;;5071478;28;20231;-61
2024/01/17 04:57:35;;;;;;;17.37;16.67;;;0.40;99.90;;;;;;5069341;28;20238;-62
2024/01/17 05:00:05;;;;;;;17.53;16.73;;;0.40;99.90;;;;;;5073781;28;20211;-60
2024/01/17 05:02:32;;;;;;;16.60;15.90;;;0.40;99.90;;;;;;5073612;28;20214;-62
2024/01/17 05:04:58;;;;;;;16.40;15.73;;;0.40;99.90;;;;;;5069566;28;20249;-61
2024/01/17 05:07:25;;;;;;;17.10;16.40;;;0.40;99.90;;;;;;5071384;28;20207;-61
2024/01/17 05:09:52;;;;;;;17.80;17.00;;;0.40;99.90;;;;;;5067004;28;20215;-60
2024/01/17 05:12:18;;;;;;;16.73;16.02;;;0.30;99.90;;;;;;5071556;28;20207;-60
2024/01/17 05:14:45;;;;;;;17.15;16.45;;;0.30;99.90;;;;;;5072441;28;20227;-61
2024/01/17 05:17:15;;;;;;;16.87;16.17;;;0.30;99.90;;;;;;5067231;28;20697;-62
2024/01/17 05:19:42;;;;;;;17.10;16.30;;;0.20;99.90;;;;;;5069774;28;20714;-63
2024/01/17 05:22:11;;;;;;;15.67;15.07;;;0.20;99.90;;;;;;5073262;28;20736;-61
2024/01/17 05:24:38;;;;;;;16.97;16.17;;;0.30;99.90;;;;;;5078103;28;20225;-60
2024/01/17 05:27:05;;;;;;;15.97;15.27;;;0.40;99.90;;;;;;5069916;28;20581;-60
2024/01/17 05:29:35;;;;;;;16.07;15.37;;;0.60;99.90;;;;;;5071704;28;20619;-60
2024/01/17 05:32:02;;;;;;;16.07;15.37;;;0.70;99.90;;;;;;5071190;28;20693;-63
2024/01/17 05:34:30;;;;;;;15.85;15.15;;;0.70;99.90;;;;;;5072731;28;20234;-61
2024/01/17 05:36:57;;;;;;;15.30;14.67;;;0.80;99.90;;;;;;5073040;28;20211;-61
2024/01/17 05:39:24;;;;;;;14.23;13.63;;;0.90;99.90;;;;;;5071885;28;20223;-60
2024/01/17 05:41:51;;;;;;;13.47;12.97;;;1.00;99.90;;;;;;5076310;28;20222;-62
2024/01/17 05:44:17;;;;;;;13.37;12.87;;;1.00;99.90;;;;;;5073901;28;20218;-60
2024/01/17 05:46:44;;;;;;;13.43;12.83;;;1.20;99.90;;;;;;5070382;28;20662;-62
2024/01/17 05:49:11;;;;;;;12.50;12.00;;;1.20;99.90;;;;;;5071531;28;20204;-62
2024/01/17 05:51:39;;;;;;;12.97;12.47;;;1.30;99.90;;;;;;5065002;28;20202;-60
2024/01/17 05:54:05;;;;;;;13.37;12.77;;;1.30;99.90;;;;;;5068579;28;20232;-62
2024/01/17 05:56:34;;;;;;;12.83;12.33;;;1.30;99.90;;;;;;5069063;28;20277;-60
2024/01/17 05:59:01;;;;;;;13.97;13.37;;;1.30;99.90;;;;;;5070507;28;20572;-61
2024/01/17 06:01:27;;;;;;;12.60;12.10;;;1.40;99.90;;;;;;5066814;28;20207;-61
2024/01/17 06:03:54;;;;;;;14.20;13.60;;;1.40;99.90;;;;;;5066378;28;20227;-61
2024/01/17 06:06:21;;;;;;;12.53;12.03;;;1.40;99.90;;;;;;5067551;28;20602;-67
2024/01/17 06:08:49;;;;;;;13.10;12.50;;;1.30;99.90;;;;;;5068237;28;20204;-66
2024/01/17 06:11:15;;;;;;;14.30;13.70;;;1.30;99.90;;;;;;5065740;28;20211;-66
2024/01/17 06:13:42;;;;;;;13.60;13.10;;;1.30;99.90;;;;;;5080818;28;20230;-65
2024/01/17 06:16:09;;;;;;;14.33;13.73;;;1.20;99.90;;;;;;5078558;28;20199;-65
2024/01/17 06:18:35;;;;;;;14.63;14.03;;;1.20;99.90;;;;;;5076976;28;20223;-65
2024/01/17 06:21:02;;;;;;;13.47;12.97;;;1.10;99.90;;;;;;5072140;28;20219;-66
2024/01/17 06:23:29;;;;;;;13.40;12.90;;;1.10;99.90;;;;;;5072493;28;20671;-66
2024/01/17 06:25:57;;;;;;;13.73;13.13;;;1.00;99.90;;;;;;5066933;28;20665;-66
2024/01/17 06:28:24;;;;;;;14.43;13.83;;;1.00;99.90;;;;;;5071146;28;20204;-65
2024/01/17 06:30:51;;;;;;;14.53;13.90;;;1.00;99.90;;;;;;5073712;28;20218;-66
2024/01/17 06:33:18;;;;;;;14.40;13.80;;;0.90;99.90;;;;;;5069979;28;20203;-65
2024/01/17 06:35:48;;;;;;;14.90;14.20;;;0.90;99.90;;;;;;5071332;28;20241;-66
2024/01/17 06:38:15;;;;;;;14.63;14.03;;;0.90;99.90;;;;;;5071895;28;20206;-66
2024/01/17 06:40:41;;;;;;;14.17;13.57;;;1.00;99.90;;;;;;5075779;28;20199;-66
2024/01/17 06:43:09;;;;;;;15.10;14.40;;;1.10;99.90;;;;;;5070919;28;20218;-64
2024/01/17 06:45:36;;;;;;;13.90;13.27;;;1.20;99.90;;;;;;5070920;28;20243;-66
2024/01/17 06:48:03;;;;;;;14.47;13.87;;;1.20;99.90;;;;;;5068062;28;20657;-66
2024/01/17 06:50:30;;;;;;;13.43;12.82;;;1.30;99.90;;;;;;5068284;28;20196;-65
2024/01/17 06:52:56;;;;;;;13.67;13.07;;;1.40;99.90;;;;;;5065882;28;20571;-66
2024/01/17 06:55:23;;;;;;;13.07;12.47;;;1.40;99.90;;;;;;5070502;28;20238;-65
2024/01/17 06:57:50;;;;;;;15.37;14.60;;;1.50;99.90;;;;;;5064741;28;20208;-65
2024/01/17 07:00:20;;;;;;;14.80;14.10;;;1.60;99.90;;;;;;5065446;28;20250;-65
2024/01/17 07:02:47;;;;;;;14.43;13.80;;;1.60;99.90;;;;;;5069850;28;20207;-65
2024/01/17 07:05:14;;;;;;;14.27;13.67;;;1.70;99.90;;;;;;5066075;28;20256;-65
2024/01/17 07:07:41;;;;;;;15.33;14.63;;;1.80;99.90;;;;;;5070658;28;20231;-64
2024/01/17 07:10:08;;;;;;;14.37;13.77;;;1.80;99.90;;;;;;5068345;28;20199;-64
2024/01/17 07:12:35;;;;;;;13.23;12.63;;;1.80;99.90;;;;;;5071190;28;20584;-65
2024/01/17 07:15:02;;;;;;;12.60;12.10;;;1.80;99.90;;;;;;5068388;28;20230;-65
2024/01/17 07:17:30;;;;;;;14.77;14.07;;;1.80;99.90;;;;;;5065056;28;20250;-64
2024/01/17 07:19:57;;;;;;;14.87;14.20;;;1.90;99.90;;;;;;5065440;28;20309;-66
2024/01/17 07:22:24;;;;;;;14.23;13.63;;;1.80;99.90;;;;;;5064480;28;20208;-63
2024/01/17 07:24:50;;;;;;;15.10;14.50;;;1.80;99.90;;;;;;5069457;28;20242;-66
2024/01/17 07:27:17;;;;;;;15.97;15.23;;;1.70;99.90;;;;;;5067255;28;20200;-65
2024/01/17 07:29:44;;;;;;;16.63;15.93;;;1.60;99.90;;;;;;5067648;28;20199;-64
2024/01/17 07:32:10;;;;;;;14.77;14.17;;;1.50;99.90;;;;;;5068103;28;20661;-66
2024/01/17 07:34:38;;;;;;;16.83;16.07;;;1.50;99.90;;;;;;5067319;28;20219;-65
2024/01/17 07:37:05;;;;;;;17.42;16.58;;;1.40;99.90;;;;;;5070596;28;20533;-64
2024/01/17 07:39:32;;;;;;;15.68;14.88;;;1.40;99.90;;;;;;5069557;28;20227;-64
2024/01/17 07:41:59;;;;;;;15.53;14.83;;;1.40;99.90;;;;;;5067971;28;20202;-64
2024/01/17 07:44:29;;;;;;;16.00;15.30;;;1.40;99.90;;;;;;5066692;28;20223;-65
2024/01/17 07:46:55;;;;;;;15.43;14.73;;;1.30;99.90;;;;;;5070127;28;20204;-64
2024/01/17 07:49:22;;;;;;;16.53;15.83;;;1.20;99.90;;;;;;5067533;28;20199;-64
2024/01/17 07:51:50;;;;;;;15.70;15.00;;;1.20;99.90;;;;;;5068342;28;20235;-65
2024/01/17 07:54:17;;;;;;;14.98;14.27;;;1.30;99.90;;;;;;5070595;28;20593;-64
2024/01/17 07:56:44;;;;;;;15.63;14.93;;;1.40;99.90;;;;;;5070185;28;20261;-65
2024/01/17 07:59:12;;;;;;;14.00;13.40;;;1.50;99.90;;;;;;5078124;28;20223;-65
2024/01/17 08:01:39;;;;;;;14.53;13.93;;;1.60;99.90;;;;;;5083449;28;20237;-66
2024/01/17 08:04:06;;;;;;;14.23;13.63;;;1.70;99.90;;;;;;5074472;28;20223;-63
2024/01/17 08:06:33;;;;;;;14.60;14.00;;;1.80;99.90;;;;;;5071989;28;20207;-66
2024/01/17 08:09:02;;;;;;;15.50;14.80;;;1.80;99.90;;;;;;5069491;28;20256;-65
2024/01/17 08:11:29;;;;;;;15.50;14.80;;;1.90;99.90;;;;;;5067373;28;20211;-65
2024/01/17 08:13:56;;;;;;;16.17;15.50;;;1.90;99.90;;;;;;5065075;28;20644;-65
2024/01/17 08:16:22;;;;;;;16.80;16.07;;;1.80;99.90;;;;;;5066984;28;20606;-65
2024/01/17 08:18:49;;;;;;;17.07;16.27;;;1.80;99.90;;;;;;5057944;28;20216;-65
2024/01/17 08:21:16;;;;;;;18.03;17.23;;;1.70;99.90;;;;;;5060795;28;20199;-63
2024/01/17 08:23:43;;;;;;;17.43;16.63;;;1.60;99.90;;;;;;5060309;28;20235;-64
2024/01/17 08:26:11;;;;;;;18.23;17.43;;;1.50;99.90;;;;;;5066003;28;20218;-63
2024/01/17 08:28:38;;;;;;;17.53;16.73;;;1.50;99.90;;;;;;5058658;28;20215;-64
2024/01/17 08:31:05;;;;;;;16.23;15.43;;;1.60;99.90;;;;;;5069522;28;20207;-63
2024/01/17 08:33:32;;;;;;;16.37;15.67;;;1.60;99.90;;;;;;5068695;28;20576;-65
2024/01/17 08:36:00;;;;;;;15.87;15.17;;;1.60;99.90;;;;;;5075420;28;20208;-62
2024/01/17 08:38:27;;;;;;;16.03;15.33;;;1.70;99.90;;;;;;5067632;28;20225;-63
2024/01/17 08:40:54;;;;;;;16.07;15.37;;;1.70;99.90;;;;;;5071018;28;20231;-63
2024/01/17 08:43:22;;;;;;;15.83;15.23;;;1.70;99.90;;;;;;5073347;28;20217;-65
2024/01/17 08:45:48;;;;;;;16.17;15.47;;;1.60;99.90;;;;;;5072935;28;20207;-64
2024/01/17 08:48:15;;;;;;;16.43;15.63;;;1.70;99.90;;;;;;5072773;28;20203;-64
2024/01/17 08:50:42;;;;;;;15.53;14.83;;;1.70;99.90;;;;;;5068919;28;20204;-63
2024/01/17 08:53:09;;;;;;;15.60;15.00;;;1.70;99.90;;;;;;5072730;28;20594;-64
2024/01/17 08:55:35;;;;;;;15.97;15.27;;;1.80;99.90;;;;;;5076030;28;20233;-65
2024/01/17 08:58:02;;;;;;;17.17;16.30;;;1.80;99.90;;;;;;5079279;28;20208;-65
2024/01/17 09:00:30;;;;;;;16.13;15.43;;;1.80;99.90;;;;;;5081171;28;20338;-64
2024/01/17 09:02:57;;;;;;;15.67;14.97;;;1.80;99.90;;;;;;5080683;28;20203;-64
2024/01/17 09:05:24;;;;;;;15.33;14.70;;;1.80;99.90;;;;;;5078596;28;20231;-64
2024/01/17 09:07:52;;;;;;;16.77;15.97;;;1.90;99.90;;;;;;5072534;28;20561;-63
2024/01/17 09:10:20;;;;;;;15.93;15.23;;;2.00;99.90;;;;;;5068798;28;20227;-65
2024/01/17 09:12:47;;;;;;;14.77;14.17;;;2.10;99.90;;;;;;5071306;28;20203;-65
2024/01/17 09:15:14;;;;;;;15.93;15.23;;;2.20;99.90;;;;;;5075023;28;20227;-64
2024/01/17 09:17:42;;;;;;;16.77;16.08;;;2.30;99.90;;;;;;5067809;28;20303;-64
2024/01/17 09:20:09;;;;;;;17.67;16.87;;;2.20;99.90;;;;;;5069594;28;20292;-65
2024/01/17 09:22:36;;;;;;;17.90;17.10;;;2.10;99.90;;;;;;5073115;28;20203;-65
2024/01/17 09:25:03;;;;;;;17.10;16.40;;;1.80;99.90;;;;;;5072957;28;20337;-66
2024/01/17 09:27:30;;;;;;;16.60;15.90;;;1.80;99.90;;;;;;5070644;28;20207;-64
2024/01/17 09:29:57;;;;;;;16.37;15.67;;;1.70;99.90;;;;;;5068807;28;20196;-64
2024/01/17 09:32:24;;;;;;;16.38;15.57;;;1.70;99.90;;;;;;5072070;28;20214;-64
2024/01/17 09:34:52;;;;;;;15.90;15.23;;;1.70;99.90;;;;;;5073773;28;20227;-65
2024/01/17 09:37:18;;;;;;;15.40;14.70;;;1.80;99.90;;;;;;5077485;28;20227;-64
2024/01/17 09:39:45;;;;;;;16.50;15.80;;;1.80;99.90;;;;;;5077593;28;20229;-65
2024/01/17 09:42:14;;;;;;;16.70;16.00;;;1.80;99.90;;;;;;5070373;28;20203;-64
2024/01/17 09:44:41;;;;;;;15.83;15.13;;;1.80;99.90;;;;;;5070992;28;20753;-64
2024/01/17 09:47:11;;;;;;;15.70;15.00;;;1.90;99.90;;;;;;5072806;28;20210;-65
2024/01/17 09:49:39;;;;;;;16.33;15.63;;;1.80;99.90;;;;;;5079865;28;20206;-66
2024/01/17 09:52:08;;;;;;;16.70;16.00;;;1.80;99.90;;;;;;5070339;28;20211;-65
2024/01/17 09:54:41;;;;;;;16.67;15.97;;;1.90;99.90;;;;;;5073567;28;20235;-64
2024/01/17 09:57:09;;;;;;;17.53;16.73;;;1.80;99.90;;;;;;5069811;28;20206;-66
2024/01/17 09:59:46;;;;;;;16.50;15.80;;;1.80;99.90;;;;;;5067956;28;20251;-64
2024/01/17 10:02:13;;;;;;;16.07;15.37;;;1.80;99.90;;;;;;5070374;28;20203;-64
2024/01/17 10:04:42;;;;;;;15.90;15.27;;;1.90;99.90;;;;;;5068604;28;20322;-65
2024/01/17 10:07:11;;;;;;;16.37;15.67;;;2.00;99.90;;;;;;5072631;28;20200;-65
2024/01/17 10:09:38;;;;;;;15.20;14.53;;;2.00;99.90;;;;;;5071896;28;20211;-64
2024/01/17 10:12:05;;;;;;;16.50;15.80;;;2.10;99.90;;;;;;5067603;28;20207;-65
2024/01/17 10:14:32;;;;;;;15.63;15.00;;;2.20;99.90;;;;;;5068771;28;20226;-65
2024/01/17 10:16:59;;;;;;;16.73;16.03;;;2.20;99.90;;;;;;5069822;28;20269;-63
2024/01/17 10:19:25;;;;;;;16.67;15.98;;;2.20;99.90;;;;;;5073270;28;20221;-64
2024/01/17 10:21:52;;;;;;;16.67;15.97;;;2.10;99.90;;;;;;5072746;28;20208;-64
2024/01/17 10:24:20;;;;;;;16.43;15.73;;;2.10;99.90;;;;;;5076906;28;20229;-64
2024/01/17 10:26:49;;;;;;;14.97;14.37;;;2.20;99.90;;;;;;5079726;28;20220;-65
2024/01/17 10:29:16;;;;;;;16.00;15.30;;;2.30;99.90;;;;;;5076955;28;20207;-64
2024/01/17 10:31:42;;;;;;;16.13;15.43;;;2.40;99.90;;;;;;5072890;28;20210;-65
2024/01/17 10:34:11;;;;;;;16.20;15.50;;;2.40;99.90;;;;;;5067485;28;20219;-64
2024/01/17 10:36:39;;;;;;;16.03;15.33;;;2.50;99.90;;;;;;5069646;28;20210;-65
2024/01/17 10:39:06;;;;;;;14.87;14.27;;;2.50;99.90;;;;;;5068474;28;20268;-64
2024/01/17 10:41:36;;;;;;;15.57;14.88;;;2.50;99.90;;;;;;5066553;28;20234;-64
2024/01/17 10:44:04;;;;;;;16.57;15.87;;;2.60;99.90;;;;;;5069314;28;20238;-63
2024/01/17 10:46:33;;;;;;;15.57;14.97;;;2.60;99.90;;;;;;5068283;28;20214;-63
2024/01/17 10:48:59;;;;;;;15.20;14.60;;;2.70;99.90;;;;;;5066393;28;20211;-65
2024/01/17 10:51:28;;;;;;;15.17;14.57;;;2.70;99.90;;;;;;5071221;28;20278;-64
2024/01/17 10:53:57;;;;;;;15.73;15.13;;;2.80;99.90;;;;;;5071101;28;20234;-64
2024/01/17 10:56:24;;;;;;;16.00;15.37;;;2.80;99.90;;;;;;5063893;28;20214;-64
2024/01/17 10:58:56;;;;;;;16.20;15.53;;;2.80;99.90;;;;;;5067401;28;20230;-64
2024/01/17 11:01:26;;;;;;;15.63;15.00;;;2.80;99.90;;;;;;5070834;28;20207;-64
2024/01/17 11:03:54;;;;;;;15.63;15.03;;;2.90;99.90;;;;;;5069911;28;20287;-64
2024/01/17 11:06:22;;;;;;;15.30;14.70;;;2.90;99.90;;;;;;5071078;28;20207;-65
2024/01/17 11:08:50;;;;;;;16.63;15.93;;;3.00;99.90;;;;;;5068731;28;20204;-65
2024/01/17 11:11:17;;;;;;;16.20;15.53;;;3.10;99.90;;;;;;5068119;28;20212;-64
2024/01/17 11:13:47;;;;;;;16.23;15.57;;;3.20;99.90;;;;;;5066344;28;20744;-64
2024/01/17 11:16:16;;;;;;;16.83;16.13;;;3.20;99.90;;;;;;5069757;28;20203;-63
2024/01/17 11:18:46;;;;;;;16.20;15.57;;;3.20;99.90;;;;;;5067016;28;20235;-62
2024/01/17 11:21:13;;;;;;;17.03;16.33;;;3.20;99.90;;;;;;5066667;28;20207;-64
2024/01/17 11:23:47;;;;;;;16.63;15.93;;;3.20;99.90;;;;;;5066286;28;20720;-64
2024/01/17 11:26:21;;;;;;;17.23;16.53;;;3.10;99.90;;;;;;5069338;28;20211;-64
2024/01/17 11:28:59;;;;;;;17.43;16.73;;;3.10;99.90;;;;;;5068275;28;20252;-64
2024/01/17 11:31:39;;;;;;;18.83;18.03;;;3.10;99.90;;;;;;5067815;28;20198;-64
2024/01/17 11:34:07;;;;;;;17.10;16.40;;;3.10;99.90;;;;;;5074204;28;20234;-64
2024/01/17 11:36:41;;;;;;;17.13;16.50;;;3.20;99.90;;;;;;5083467;28;20267;-64
2024/01/17 11:39:10;;;;;;;16.57;15.93;;;3.20;99.90;;;;;;5075261;28;20202;-64
2024/01/17 11:41:38;;;;;;;17.13;16.43;;;3.30;99.90;;;;;;5070824;28;20227;-64
2024/01/17 11:44:06;;;;;;;16.77;16.07;;;3.30;99.90;;;;;;5070388;28;20291;-63
2024/01/17 11:46:35;;;;;;;16.13;15.53;;;3.40;99.90;;;;;;5071996;28;20203;-65
2024/01/17 11:49:01;;;;;;;16.00;15.40;;;3.40;99.90;;;;;;5068721;28;20249;-62
2024/01/17 11:51:28;;;;;;;16.47;15.77;;;3.30;99.90;;;;;;5068326;28;20239;-66
2024/01/17 11:53:56;;;;;;;16.33;15.73;;;3.30;99.90;;;;;;5068262;28;20227;-64
2024/01/17 11:56:27;;;;;;;15.97;15.30;;;3.30;99.90;;;;;;5069390;28;20210;-64
2024/01/17 11:58:59;;;;;;;16.47;15.87;;;3.30;99.90;;;;;;5067404;28;20199;-63
2024/01/17 12:01:41;;;;;;;16.63;15.93;;;3.30;99.90;;;;;;5065505;28;20589;-64
2024/01/17 12:04:13;;;;;;;16.57;15.97;;;3.40;99.90;;;;;;5066065;28;20744;-64
2024/01/17 12:06:41;;;;;;;17.07;16.37;;;3.40;99.90;;;;;;5070950;28;20214;-64
2024/01/17 12:09:15;;;;;;;16.00;15.40;;;3.60;99.90;;;;;;5073946;28;20317;-63
2024/01/17 12:11:42;;;;;;;15.97;15.37;;;3.80;99.90;;;;;;5071379;28;20627;-65
2024/01/17 12:14:09;;;;;;;16.10;15.40;;;4.00;99.90;;;;;;5067329;28;20237;-65
2024/01/17 12:16:35;;;;;;;15.03;14.43;;;4.00;99.90;;;;;;5082450;28;20704;-64
2024/01/17 12:19:04;;;;;;;15.83;15.23;;;4.00;99.90;;;;;;5081474;28;20298;-65
2024/01/17 12:21:31;;;;;;;17.97;17.27;;;4.00;99.90;;;;;;5076499;28;20221;-65
2024/01/17 12:23:58;;;;;;;15.50;14.73;;;4.20;99.90;;;;;;5075135;28;20234;-62
2024/01/17 12:26:25;;;;;;;14.73;14.23;;;4.40;99.90;;;;;;5076855;28;20200;-63
2024/01/17 12:29:05;;;;;;;20.83;20.03;;;4.50;99.90;;;;;;5072855;28;20214;-64
2024/01/17 12:31:32;;;;;;;21.07;20.27;;;4.60;99.90;;;;;;5073129;28;20280;-64
2024/01/17 12:33:59;;;;;;;14.70;14.10;;;4.80;99.90;;;;;;5074955;28;20307;-64
2024/01/17 12:36:27;;;;;;;15.90;15.30;;;4.90;99.90;;;;;;5075302;28;20211;-65