Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:38;;;;;;;;;;;;;;;;;;5054635;28;20391;-70
2021/08/06 00:03:03;;;;;;;;;;;;;;;;;;5055041;28;20260;-70
2021/08/06 00:05:29;;;;;;;;;;;;;;;;;;5054216;28;19909;-70
2021/08/06 00:07:55;;;;;;;;;;;;;;;;;;5055011;28;19912;-70
2021/08/06 00:10:21;;;;;;;;;;;;;;;;;;5055514;28;19913;-70
2021/08/06 00:12:47;;;;;;;;;;;;;;;;;;5054383;28;20073;-70
2021/08/06 00:15:13;;;;;;;;;;;;;;;;;;5054269;28;20291;-70
2021/08/06 00:17:39;;;;;;;;;;;;;;;;;;5036689;28;19909;-70
2021/08/06 00:20:05;;;;;;;;;;;;;;;;;;5054502;28;19956;-70
2021/08/06 00:22:31;;;;;;;;;;;;;;;;;;5055269;28;20007;-70
2021/08/06 00:24:57;;;;;;;;;;;;;;;;;;5054175;28;19986;-70
2021/08/06 00:27:23;;;;;;;;;;;;;;;;;;5036417;28;20384;-70
2021/08/06 00:29:49;;;;;;;;;;;;;;;;;;5053293;28;19958;-70
2021/08/06 00:32:15;;;;;;;;;;;;;;;;;;5054431;28;19929;-70
2021/08/06 00:34:41;;;;;;;;;;;;;;;;;;5054268;28;19909;-70
2021/08/06 00:37:06;;;;;;;;;;;;;;;;;;5054630;28;19913;-70
2021/08/06 00:39:32;;;;;;;;;;;;;;;;;;5054302;28;19962;-70
2021/08/06 00:41:58;;;;;;;;;;;;;;;;;;5053933;28;20338;-70
2021/08/06 00:44:24;;;;;;;;;;;;;;;;;;5053747;28;19955;-70
2021/08/06 00:46:50;;;;;;;;;;;;;;;;;;5036456;28;19920;-70
2021/08/06 00:49:16;;;;;;;;;;;;;;;;;;5054270;28;20402;-70
2021/08/06 00:51:42;;;;;;;;;;;;;;;;;;5053984;28;19975;-70
2021/08/06 00:54:08;;;;;;;;;;;;;;;;;;5053578;28;19917;-70
2021/08/06 00:56:34;;;;;;;;;;;;;;;;;;5053514;28;19932;-71
2021/08/06 00:58:59;;;;;;;;;;;;;;;;;;5035847;28;19921;-71
2021/08/06 01:01:25;;;;;;;;;;;;;;;;;;5054493;28;19913;-69
2021/08/06 01:03:51;;;;;;;;;;;;;;;;;;5053490;28;19996;-71
2021/08/06 01:06:17;;;;;;;;;;;;;;;;;;5053555;28;19913;-70
2021/08/06 01:08:43;;;;;;;;;;;;;;;;;;5053836;28;20323;-69
2021/08/06 01:11:09;;;;;;;;;;;;;;;;;;5053478;28;19999;-71
2021/08/06 01:13:35;;;;;;;;;;;;;;;;;;5054246;28;20304;-71
2021/08/06 01:16:00;;;;;;;;;;;;;;;;;;5053136;28;20003;-71
2021/08/06 01:18:26;;;;;;;;;;;;;;;;;;5035267;28;19920;-69
2021/08/06 01:20:52;;;;;;;;;;;;;;;;;;5053429;28;19909;-69
2021/08/06 01:23:18;;;;;;;;;;;;;;;;;;5053118;28;19971;-71
2021/08/06 01:25:45;;;;;;;;;;;;;;;;;;5053722;28;19909;-69
2021/08/06 01:28:11;;;;;;;;;;;;;;;;;;5053680;28;20003;-71
2021/08/06 01:30:37;;;;;;;;;;;;;;;;;;5053013;28;20000;-71
2021/08/06 01:33:02;;;;;;;;;;;;;;;;;;5052738;28;20377;-69
2021/08/06 01:35:28;;;;;;;;;;;;;;;;;;5052920;28;19909;-70
2021/08/06 01:37:54;;;;;;;;;;;;;;;;;;5053249;28;20410;-71
2021/08/06 01:40:20;;;;;;;;;;;;;;;;;;5051107;28;20016;-71
2021/08/06 01:42:46;;;;;;;;;;;;;;;;;;5052436;28;20011;-70
2021/08/06 01:45:12;;;;;;;;;;;;;;;;;;5052687;28;19913;-71
2021/08/06 01:47:38;;;;;;;;;;;;;;;;;;5052363;28;19961;-71
2021/08/06 01:50:04;;;;;;;;;;;;;;;;;;5035173;28;20303;-71
2021/08/06 01:52:30;;;;;;;;;;;;;;;;;;5053462;28;19924;-69
2021/08/06 01:54:59;;;;;;;;;;;;;;;;;;5052829;28;19927;-71
2021/08/06 01:57:27;;;;;;;;;;;;;;;;;;5051972;28;21448;-71
2021/08/06 01:59:53;;;;;;;;;;;;;;;;;;5052112;28;19999;-70
2021/08/06 02:02:19;;;;;;;;;;;;;;;;;;5052289;28;20004;-71
2021/08/06 02:04:45;;;;;;;;;;;;;;;;;;5052971;28;19908;-71
2021/08/06 02:07:11;;;;;;;;;;;;;;;;;;5052961;28;20368;-70
2021/08/06 02:09:36;;;;;;;;;;;;;;;;;;5052178;28;19912;-69
2021/08/06 02:12:02;;;;;;;;;;;;;;;;;;5052338;28;20318;-71
2021/08/06 02:14:28;;;;;;;;;;;;;;;;;;5051998;28;19960;-69
2021/08/06 02:16:54;;;;;;;;;;;;;;;;;;5052436;28;20392;-71
2021/08/06 02:19:20;;;;;;;;;;;;;;;;;;5050875;28;19955;-71
2021/08/06 02:21:46;;;;;;;;;;;;;;;;;;5051519;28;19952;-71
2021/08/06 02:24:12;;;;;;;;;;;;;;;;;;5052306;28;19919;-69
2021/08/06 02:26:38;;;;;;;;;;;;;;;;;;5052393;28;20397;-70
2021/08/06 02:29:03;;;;;;;;;;;;;;;;;;5051942;28;19924;-69
2021/08/06 02:31:29;;;;;;;;;;;;;;;;;;5052670;28;20360;-69
2021/08/06 02:33:55;;;;;;;;;;;;;;;;;;5051527;28;20055;-71
2021/08/06 02:36:22;;;;;;;;;;;;;;;;;;5052148;28;19916;-70
2021/08/06 02:38:48;;;;;;;;;;;;;;;;;;5052042;28;19916;-69
2021/08/06 02:41:14;;;;;;;;;;;;;;;;;;5034087;28;19919;-69
2021/08/06 02:43:40;;;;;;;;;;;;;;;;;;5051951;28;19909;-70
2021/08/06 02:46:06;;;;;;;;;;;;;;;;;;5052000;28;19909;-71
2021/08/06 02:48:32;;;;;;;;;;;;;;;;;;5051806;28;19913;-69
2021/08/06 02:50:58;;;;;;;;;;;;;;;;;;5051505;28;19913;-69
2021/08/06 02:53:23;;;;;;;;;;;;;;;;;;5051457;28;19975;-70
2021/08/06 02:55:49;;;;;;;;;;;;;;;;;;5051437;28;19948;-71
2021/08/06 02:58:15;;;;;;;;;;;;;;;;;;5051622;28;19913;-70
2021/08/06 03:00:42;;;;;;;;;;;;;;;;;;5051808;28;20336;-71
2021/08/06 03:03:08;;;;;;;;;;;;;;;;;;5051581;28;19963;-69
2021/08/06 03:05:34;;;;;;;;;;;;;;;;;;5051328;28;19912;-70
2021/08/06 03:08:00;;;;;;;;;;;;;;;;;;5051738;28;19928;-71
2021/08/06 03:10:26;;;;;;;;;;;;;;;;;;5034002;28;20399;-71
2021/08/06 03:12:52;;;;;;;;;;;;;;;;;;5051242;28;19923;-69
2021/08/06 03:15:18;;;;;;;;;;;;;;;;;;5051546;28;19983;-69
2021/08/06 03:17:43;;;;;;;;;;;;;;;;;;5051204;28;19967;-71
2021/08/06 03:20:10;;;;;;;;;;;;;;;;;;5051120;28;19920;-71
2021/08/06 03:22:35;;;;;;;;;;;;;;;;;;5052278;28;19915;-71
2021/08/06 03:25:01;;;;;;;;;;;;;;;;;;5051590;28;20020;-71
2021/08/06 03:27:27;;;;;;;;;;;;;;;;;;5051325;28;19913;-71
2021/08/06 03:29:53;;;;;;;;;;;;;;;;;;5051057;28;20012;-71
2021/08/06 03:32:19;;;;;;;;;;;;;;;;;;5051014;28;19916;-71
2021/08/06 03:34:45;;;;;;;;;;;;;;;;;;5051600;28;19912;-70
2021/08/06 03:37:11;;;;;;;;;;;;;;;;;;5051862;28;20015;-71
2021/08/06 03:39:37;;;;;;;;;;;;;;;;;;5051349;28;19912;-71
2021/08/06 03:42:02;;;;;;;;;;;;;;;;;;5050748;28;19956;-71
2021/08/06 03:44:28;;;;;;;;;;;;;;;;;;5051051;28;20338;-69
2021/08/06 03:46:54;;;;;;;;;;;;;;;;;;5051351;28;19920;-71
2021/08/06 03:49:20;;;;;;;;;;;;;;;;;;5049362;28;19919;-71
2021/08/06 03:51:46;;;;;;;;;;;;;;;;;;5051196;28;19924;-71
2021/08/06 03:54:12;;;;;;;;;;;;;;;;;;5051096;28;19923;-71
2021/08/06 03:56:38;;;;;;;;;;;;;;;;;;5050528;28;19928;-71
2021/08/06 03:59:04;;;;;;;;;;;;;;;;;;5051228;28;19912;-71
2021/08/06 04:01:30;;;;;;;;;;;;;;;;;;5051551;28;19963;-71
2021/08/06 04:03:55;;;;;;;;;;;;;;;;;;5051305;28;19963;-69
2021/08/06 04:06:21;;;;;;;;;;;;;;;;;;5055070;28;20287;-71
2021/08/06 04:08:47;;;;;;;;;;;;;;;;;;5054428;28;19913;-71
2021/08/06 04:11:13;;;;;;;;;;;;;;;;;;5054206;28;20364;-72
2021/08/06 04:13:39;;;;;;;;;;;;;;;;;;5055457;28;19923;-71
2021/08/06 04:16:05;;;;;;;;;;;;;;;;;;5054761;28;19912;-71
2021/08/06 04:18:31;;;;;;;;;;;;;;;;;;5054412;28;19956;-71
2021/08/06 04:20:57;;;;;;;;;;;;;;;;;;5054548;28;19995;-69
2021/08/06 04:23:23;;;;;;;;;;;;;;;;;;5053973;28;19913;-71
2021/08/06 04:25:50;;;;;;;;;;;;;;;;;;5054484;28;19908;-70
2021/08/06 04:28:16;;;;;;;;;;;;;;;;;;5054967;28;19916;-71
2021/08/06 04:30:42;;;;;;;;;;;;;;;;;;5054374;28;19912;-71
2021/08/06 04:33:08;;;;;;;;;;;;;;;;;;5054081;28;19920;-71
2021/08/06 04:35:33;;;;;;;;;;;;;;;;;;5054438;28;20329;-71
2021/08/06 04:37:59;;;;;;;;;;;;;;;;;;5053880;28;20372;-71
2021/08/06 04:40:25;;;;;;;;;;;;;;;;;;5054575;28;19912;-71
2021/08/06 04:42:51;;;;;;;;;;;;;;;;;;5054115;28;19920;-69
2021/08/06 04:45:17;;;;;;;;;;;;;;;;;;5054283;28;20002;-71
2021/08/06 04:47:43;;;;;;;;;;;;;;;;;;5053463;28;19940;-71
2021/08/06 04:50:09;;;;;;;;;;;;;;;;;;5054237;28;19917;-71
2021/08/06 04:52:35;;;;;;;;;;;;;;;;;;5054661;28;20368;-71
2021/08/06 04:55:01;;;;;;;;;;;;;;;;;;5053644;28;19925;-71
2021/08/06 04:57:26;;;;;;;;;;;;;;;;;;5053918;28;20011;-71
2021/08/06 04:59:52;;;;;;;;;;;;;;;;;;5053812;28;19920;-71
2021/08/06 05:02:18;;;;;;;;;;;;;;;;;;5053665;28;19916;-71
2021/08/06 05:04:44;;;;;;;;;;;;;;;;;;5053875;28;20347;-71
2021/08/06 05:07:10;;;;;;;;;;;;;;;;;;5054257;28;19996;-71
2021/08/06 05:09:36;;;;;;;;;;;;;;;;;;5053299;28;19912;-71
2021/08/06 05:12:02;;;;;;;;;;;;;;;;;;5053500;28;19920;-71
2021/08/06 05:14:28;;;;;;;;;;;;;;;;;;5035057;28;20350;-71
2021/08/06 05:16:55;;;;;;;;;;;;;;;;;;5053580;28;19962;-71
2021/08/06 05:19:21;;;;;;;;;;;;;;;;;;5052114;28;19911;-71
2021/08/06 05:21:47;;;;;;;;;;;;;;;;;;5053380;28;19959;-71
2021/08/06 05:24:13;;;;;;;;;;;;;;;;;;5052887;28;20284;-71
2021/08/06 05:26:38;;;;;;;;;;;;;;;;;;5053231;28;19917;-71
2021/08/06 05:29:04;;;;;;;;;;;;;;;;;;5053441;28;19913;-71
2021/08/06 05:31:30;;;;;;;;;;;;;;;;;;5053567;28;19909;-71
2021/08/06 05:33:56;;;;;;;;;;;;;;;;;;5053163;28;20024;-71
2021/08/06 05:36:22;;;;;;;;;;;;;;;;;;5053333;28;19913;-71
2021/08/06 05:38:48;;;;;;;;;;;;;;;;;;5052646;28;19917;-71
2021/08/06 05:41:14;;;;;;;;;;;;;;;;;;5053164;28;19920;-71
2021/08/06 05:43:40;;;;;;;;;;;;;;;;;;5053427;28;19909;-71
2021/08/06 05:46:05;;;;;;;;;;;;;;;;;;5053276;28;19913;-71
2021/08/06 05:48:31;;;;;;;;;;;;;;;;;;5052553;28;19967;-71
2021/08/06 05:50:57;;;;;;;;;;;;;;;;;;5052992;28;19920;-71
2021/08/06 05:53:23;;;;;;;;;;;;;;;;;;5052300;28;20164;-71
2021/08/06 05:55:49;;;;;;;;;;;;;;;;;;5052668;28;19925;-71
2021/08/06 05:58:15;;;;;;;;;;;;;;;;;;5031102;28;19913;-70
2021/08/06 06:00:41;;;;;;;;;;;;;;;;;;5052423;28;19962;-71
2021/08/06 06:03:07;;;;;;;;;;;;;;;;;;5034278;28;19936;-71
2021/08/06 06:05:33;;;;;;;;;;;;;;;;;;5052685;28;19908;-69
2021/08/06 06:07:59;;;;;;;;;;;;;;;;;;5052490;28;19948;-71
2021/08/06 06:10:24;;;;;;;;;;;;;;;;;;5053118;28;19913;-68
2021/08/06 06:12:50;;;;;;;;;;;;;;;;;;5052148;28;19920;-70
2021/08/06 06:15:16;;;;;;;;;;;;;;;;;;5052101;28;20384;-70
2021/08/06 06:17:42;;;;;;;;;;;;;;;;;;5052383;28;19908;-70
2021/08/06 06:20:08;;;;;;;;;;;;;;;;;;5052346;28;19971;-70
2021/08/06 06:22:34;;;;;;;;;;;;;;;;;;5052861;28;19909;-70
2021/08/06 06:25:00;;;;;;;;;;;;;;;;;;5051933;28;19915;-68
2021/08/06 06:27:26;;;;;;;;;;;;;;;;;;5051271;28;19919;-68
2021/08/06 06:29:51;;;;;;;;;;;;;;;;;;5052160;28;19913;-68
2021/08/06 06:32:17;;;;;;;;;;;;;;;;;;5051686;28;19999;-68
2021/08/06 06:34:43;;;;;;;;;;;;;;;;;;5052551;28;19917;-69
2021/08/06 06:37:09;;;;;;;;;;;;;;;;;;5051744;28;19971;-68
2021/08/06 06:39:35;;;;;;;;;;;;;;;;;;5052021;28;19909;-68
2021/08/06 06:42:01;;;;;;;;;;;;;;;;;;5052150;28;20372;-68
2021/08/06 06:44:27;;;;;;;;;;;;;;;;;;5051316;28;19956;-68
2021/08/06 06:46:53;;;;;;;;;;;;;;;;;;5052097;28;19912;-68
2021/08/06 06:49:19;;;;;;;;;;;;;;;;;;5052501;28;19916;-70
2021/08/06 06:51:44;;;;;;;;;;;;;;;;;;5051614;28;19908;-68
2021/08/06 06:54:10;;;;;;;;;;;;;;;;;;5050864;28;20000;-68
2021/08/06 06:56:36;;;;;;;;;;;;;;;;;;5051913;28;19980;-68
2021/08/06 06:59:02;;;;;;;;;;;;;;;;;;5051685;28;19913;-68
2021/08/06 07:01:28;;;;;;;;;;;;;;;;;;5052363;28;19997;-69
2021/08/06 07:03:54;;;;;;;;;;;;;;;;;;5051719;28;19919;-69
2021/08/06 07:06:20;;;;;;;;;;;;;;;;;;5050946;28;19948;-68
2021/08/06 07:08:46;;;;;;;;;;;;;;;;;;5051381;28;19960;-61
2021/08/06 07:11:12;;;;;;;;;;;;;;;;;;5051524;28;20422;-60
2021/08/06 07:13:38;;;;;;;;;;;;;;;;;;5034342;28;19917;-61
2021/08/06 07:16:04;;;;;;;;;;;;;;;;;;5051159;28;20276;-61
2021/08/06 07:18:31;;;;;;;;;;;;;;;;;;5050855;28;19917;-61
2021/08/06 07:20:59;;;;;;;;;;;;;;;;;;5051806;28;19913;-61
2021/08/06 07:23:25;;;;;;;;;;;;;;;;;;5051457;28;19952;-61
2021/08/06 07:25:50;;;;;;;;;;;;;;;;;;5051125;28;19959;-61
2021/08/06 07:28:16;;;;;;;;;;;;;;;;;;5051970;28;20273;-61
2021/08/06 07:30:42;;;;;;;;;;;;;;;;;;5051437;28;19912;-61
2021/08/06 07:33:08;;;;;;;;;;;;;;;;;;5050851;28;20419;-61
2021/08/06 07:35:34;;;;;;;;;;;;;;;;;;5051068;28;19916;-61
2021/08/06 07:38:00;;;;;;;;;;;;;;;;;;5051474;28;19915;-60
2021/08/06 07:40:26;;;;;;;;;;;;;;;;;;5054854;28;19916;-61
2021/08/06 07:42:53;;;;;;;;;;;;;;;;;;5055023;28;19937;-61
2021/08/06 07:45:18;;;;;;;;;;;;;;;;;;5054769;28;20387;-61
2021/08/06 07:47:44;;;;;;;;;;;;;;;;;;5055088;28;19913;-61
2021/08/06 07:50:10;;;;;;;;;;;;;;;;;;5055126;28;19913;-61
2021/08/06 07:52:36;;;;;;;;;;;;;;;;;;5055626;28;19964;-61
2021/08/06 07:55:02;;;;;;;;;;;;;;;;;;5054562;28;19921;-61
2021/08/06 07:57:28;;;;;;;;;;;;;;;;;;5055001;28;19924;-61
2021/08/06 07:59:54;;;;;;;;;;;;;;;;;;5055177;28;20500;-61
2021/08/06 08:02:21;;;;;;;;;;;;;;;;;;5054669;28;20311;-62
2021/08/06 08:04:47;;;;;;;;;;;;;;;;;;5054549;28;19908;-62
2021/08/06 08:07:13;;;;;;;;;;;;;;;;;;5055335;28;19996;-62
2021/08/06 08:09:39;;;;;;;;;;;;;;;;;;5054714;28;20008;-62
2021/08/06 08:12:05;;;;;;;;;;;;;;;;;;5054528;28;20288;-62
2021/08/06 08:14:31;;;;;;;;;;;;;;;;;;5054860;28;19917;-61
2021/08/06 08:16:57;;;;;;;;;;;;;;;;;;5054421;28;19960;-61
2021/08/06 08:19:23;;;;;;;;;;;;;;;;;;5055044;28;20390;-62
2021/08/06 08:21:49;;;;;;;;;;;;;;;;;;5054678;28;19917;-61
2021/08/06 08:24:15;;;;;;;;;;;;;;;;;;5054652;28;19913;-61
2021/08/06 08:26:41;;;;;;;;;;;;;;;;;;5054338;28;20244;-62
2021/08/06 08:29:06;;;;;;;;;;;;;;;;;;5054132;28;19921;-62
2021/08/06 08:31:32;;;;;;;;;;;;;;;;;;5036944;28;19917;-62
2021/08/06 08:33:58;;;;;;;;;;;;;;;;;;5054290;28;19924;-62
2021/08/06 08:36:24;;;;;;;;;;;;;;;;;;5053943;28;19909;-62
2021/08/06 08:38:50;;;;;;;;;;;;;;;;;;5054276;28;19912;-62
2021/08/06 08:41:16;;;;;;;;;;;;;;;;;;5054445;28;20368;-62
2021/08/06 08:43:45;;;;;;;;;;;;;;;;;;5054306;28;19912;-62
2021/08/06 08:46:11;;;;;;;;;;;;;;;;;;5054101;28;19912;-62
2021/08/06 08:48:36;;;;;;;;;;;;;;;;;;5053943;28;19916;-62
2021/08/06 08:51:02;;;;;;;;;;;;;;;;;;5053159;28;20404;-63
2021/08/06 08:53:28;;;;;;;;;;;;;;;;;;5054063;28;19931;-62
2021/08/06 08:55:54;;;;;;;;;;;;;;;;;;5053929;28;19928;-62
2021/08/06 08:58:20;;;;;;;;;;;;;;;;;;5054107;28;19917;-62
2021/08/06 09:00:46;;;;;;;;;;;;;;;;;;5053300;28;19978;-62
2021/08/06 09:03:12;;;;;;;;;;;;;;;;;;5053966;28;20019;-62
2021/08/06 09:05:38;;;;;;;;;;;;;;;;;;5053502;28;20269;-62
2021/08/06 09:08:04;;;;;;;;;;;;;;;;;;5053725;28;19967;-62
2021/08/06 09:10:30;;;;;;;;;;;;;;;;;;5054043;28;20383;-62
2021/08/06 09:12:56;;;;;;;;;;;;;;;;;;5053636;28;19913;-62
2021/08/06 09:15:22;;;;;;;;;;;;;;;;;;5053233;28;19978;-62
2021/08/06 09:17:48;;;;;;;;;;;;;;;;;;5053620;28;19913;-62
2021/08/06 09:20:16;;;;;;;;;;;;;;;;;;5053293;28;20291;-62
2021/08/06 09:22:42;;;;;;;;;;;;;;;;;;5053342;28;19927;-62
2021/08/06 09:25:09;;;;;;;;;;;;;;;;;;5053714;28;20282;-62
2021/08/06 09:27:35;;;;;;;;;;;;;;;;;;5053336;28;19915;-62
2021/08/06 09:30:01;;;;;;;;;;;;;;;;;;5052847;28;20315;-62
2021/08/06 09:32:27;;;;;;;;;;;;;;;;;;5053395;28;20288;-62
2021/08/06 09:34:53;;;;;;;;;;;;;;;;;;5053236;28;20018;-61
2021/08/06 09:37:21;;;;;;;;;;;;;;;;;;5053352;28;19962;-62
2021/08/06 09:39:48;;;;;;;;;;;;;;;;;;5053228;28;19909;-62
2021/08/06 09:42:14;;;;;;;;;;;;;;;;;;5053134;28;19912;-61
2021/08/06 09:44:40;;;;;;;;;;;;;;;;;;5052374;28;19909;-61
2021/08/06 09:47:06;;;;;;;;;;;;;;;;;;5053003;28;19935;-61
2021/08/06 09:49:32;;;;;;;;;;;;;;;;;;5053611;28;19963;-62
2021/08/06 09:51:57;;;;;;;;;;;;;;;;;;5034444;28;20267;-61
2021/08/06 09:54:24;;;;;;;;;;;;;;;;;;5052693;28;19963;-62
2021/08/06 09:56:49;;;;;;;;;;;;;;;;;;5052656;28;19980;-61
2021/08/06 09:59:15;;;;;;;;;;;;;;;;;;5052566;28;20070;-61
2021/08/06 10:01:41;;;;;;;;;;;;;;;;;;5052093;28;19908;-61
2021/08/06 10:04:07;;;;;;;;;;;;;;;;;;5052616;28;19931;-61
2021/08/06 10:06:33;;;;;;;;;;;;;;;;;;5052119;28;19920;-61
2021/08/06 10:08:59;;;;;;;;;;;;;;;;;;5052574;28;20420;-61
2021/08/06 10:11:25;;;;;;;;;;;;;;;;;;5052241;28;19913;-61
2021/08/06 10:13:51;;;;;;;;;;;;;;;;;;5034454;28;19970;-61
2021/08/06 10:16:17;;;;;;;;;;;;;;;;;;5052935;28;19999;-61
2021/08/06 10:18:42;;;;;;;;;;;;;;;;;;5052225;28;19913;-61
2021/08/06 10:21:08;;;;;;;;;;;;;;;;;;5033455;28;19916;-61
2021/08/06 10:23:34;;;;;;;;;;;;;;;;;;5052329;28;20016;-61
2021/08/06 10:26:01;;;;;;;;;;;;;;;;;;5052377;28;19915;-61
2021/08/06 10:28:27;;;;;;;;;;;;;;;;;;5052436;28;19909;-61
2021/08/06 10:30:53;;;;;;;;;;;;;;;;;;5052131;28;19912;-61
2021/08/06 10:33:20;;;;;;;;;;;;;;;;;;5051516;28;20016;-61
2021/08/06 10:35:46;;;;;;;;;;;;;;;;;;5052314;28;19912;-61
2021/08/06 10:38:12;;;;;;;;;;;;;;;;;;5052078;28;19923;-61
2021/08/06 10:40:38;;;;;;;;;;;;;;;;;;5036821;28;19957;-61
2021/08/06 10:43:04;;;;;;;;;;;;;;;;;;5051342;28;20359;-61
2021/08/06 10:45:30;;;;;;;;;;;;;;;;;;5052234;28;19917;-61
2021/08/06 10:47:56;;;;;;;;;;;;;;;;;;5051568;28;20349;-61
2021/08/06 10:50:22;;;;;;;;;;;;;;;;;;5051563;28;19909;-61
2021/08/06 10:52:48;;;;;;;;;;;;;;;;;;5051873;28;20395;-61
2021/08/06 10:55:14;;;;;;;;;;;;;;;;;;5052126;28;19928;-61
2021/08/06 10:57:39;;;;;;;;;;;;;;;;;;5051405;28;19920;-61
2021/08/06 11:00:05;;;;;;;;;;;;;;;;;;5051816;28;20003;-61
2021/08/06 11:02:31;;;;;;;;;;;;;;;;;;5051462;28;19916;-61
2021/08/06 11:04:57;;;;;;;;;;;;;;;;;;5051577;28;19951;-61
2021/08/06 11:07:23;;;;;;;;;;;;;;;;;;5052197;28;19916;-62
2021/08/06 11:09:49;;;;;;;;;;;;;;;;;;5051520;28;19924;-61
2021/08/06 11:12:15;;;;;;;;;;;;;;;;;;5050842;28;20015;-61
2021/08/06 11:14:41;;;;;;;;;;;;;;;;;;5051552;28;19913;-61
2021/08/06 11:17:07;;;;;;;;;;;;;;;;;;5051198;28;20296;-61
2021/08/06 11:19:33;;;;;;;;;;;;;;;;;;5052115;28;20381;-61
2021/08/06 11:21:59;;;;;;;;;;;;;;;;;;5051116;28;19924;-61
2021/08/06 11:24:25;;;;;;;;;;;;;;;;;;5050963;28;20406;-61
2021/08/06 11:26:51;;;;;;;;;;;;;;;;;;5051232;28;20364;-61
2021/08/06 11:29:16;;;;;;;;;;;;;;;;;;5051421;28;19943;-61
2021/08/06 11:31:42;;;;;;;;;;;;;;;;;;5051776;28;20446;-61
2021/08/06 11:34:08;;;;;;;;;;;;;;;;;;5050823;28;19920;-61
2021/08/06 11:36:34;;;;;;;;;;;;;;;;;;5051264;28;20379;-61
2021/08/06 11:39:02;;;;;;;;;;;;;;;;;;5033236;28;19913;-61
2021/08/06 11:41:28;;;;;;;;;;;;;;;;;;5051002;28;19916;-60
2021/08/06 11:43:54;;;;;;;;;;;;;;;;;;5051464;28;19908;-61
2021/08/06 11:46:20;;;;;;;;;;;;;;;;;;5051519;28;20456;-60
2021/08/06 11:48:46;;;;;;;;;;;;;;;;;;5050950;28;19959;-60
2021/08/06 11:51:12;;;;;;;;;;;;;;;;;;5051262;28;20367;-60
2021/08/06 11:53:38;;;;;;;;;;;;;;;;;;5051246;28;19921;-60
2021/08/06 11:56:04;;;;;;;;;;;;;;;;;;5050409;28;19929;-60
2021/08/06 11:58:30;;;;;;;;;;;;;;;;;;5033520;28;19908;-60
2021/08/06 12:00:56;;;;;;;;;;;;;;;;;;5051131;28;19913;-61
2021/08/06 12:03:21;;;;;;;;;;;;;;;;;;5050744;28;19912;-60
2021/08/06 12:05:47;;;;;;;;;;;;;;;;;;5051011;28;19913;-60
2021/08/06 12:08:13;;;;;;;;;;;;;;;;;;5051095;28;19912;-61
2021/08/06 12:10:39;;;;;;;;;;;;;;;;;;5051162;28;19920;-61
2021/08/06 12:13:05;;;;;;;;;;;;;;;;;;5051108;28;20032;-61
2021/08/06 12:15:31;;;;;;;;;;;;;;;;;;5050961;28;19990;-60
2021/08/06 12:17:57;;;;;;;;;;;;;;;;;;5050553;28;19916;-60
2021/08/06 12:20:23;;;;;;;;;;;;;;;;;;5050911;28;19913;-60
2021/08/06 12:22:48;;;;;;;;;;;;;;;;;;5050723;28;19956;-61
2021/08/06 12:25:14;;;;;;;;;;;;;;;;;;5051769;28;19932;-60
2021/08/06 12:27:40;;;;;;;;;;;;;;;;;;5054286;28;19936;-60
2021/08/06 12:30:06;;;;;;;;;;;;;;;;;;5054227;28;19944;-60
2021/08/06 12:32:32;;;;;;;;;;;;;;;;;;5054146;28;20392;-61
2021/08/06 12:34:58;;;;;;;;;;;;;;;;;;5054467;28;19908;-60
2021/08/06 12:37:24;;;;;;;;;;;;;;;;;;5054670;28;19932;-61
2021/08/06 12:39:50;;;;;;;;;;;;;;;;;;5053493;28;20348;-60
2021/08/06 12:42:16;;;;;;;;;;;;;;;;;;5054051;28;19967;-60
2021/08/06 12:44:42;;;;;;;;;;;;;;;;;;5054265;28;19913;-61
2021/08/06 12:47:08;;;;;;;;;;;;;;;;;;5053766;28;19921;-60
2021/08/06 12:49:34;;;;;;;;;;;;;;;;;;5054092;28;19917;-61
2021/08/06 12:52:00;;;;;;;;;;;;;;;;;;5035804;28;19912;-60
2021/08/06 12:54:25;;;;;;;;;;;;;;;;;;5053684;28;19917;-60
2021/08/06 12:56:53;;;;;;;;;;;;;;;;;;5053792;28;19960;-61
2021/08/06 12:59:19;;;;;;;;;;;;;;;;;;5053086;28;19924;-60
2021/08/06 13:01:45;;;;;;;;;;;;;;;;;;5054142;28;19908;-60
2021/08/06 13:04:11;;;;;;;;;;;;;;;;;;5054171;28;20022;-61
2021/08/06 13:06:37;;;;;;;;;;;;;;;;;;5053484;28;19920;-60
2021/08/06 13:09:02;;;;;;;;;;;;;;;;;;5053275;28;19952;-60
2021/08/06 13:11:28;;;;;;;;;;;;;;;;;;5053465;28;19916;-60
2021/08/06 13:13:54;;;;;;;;;;;;;;;;;;5053619;28;20287;-61
2021/08/06 13:16:22;;;;;;;;;;;;;;;;;;5054228;28;19967;-60
2021/08/06 13:18:48;;;;;;;;;;;;;;;;;;5053485;28;19919;-60
2021/08/06 13:21:14;;;;;;;;;;;;;;;;;;5052805;28;19990;-61
2021/08/06 13:23:40;;;;;;;;;;;;;;;;;;5053489;28;19978;-61
2021/08/06 13:26:06;;;;;;;;;;;;;;;;;;5053513;28;19913;-61
2021/08/06 13:28:34;;;;;;;;;;;;;;;;;;5053480;28;19909;-61
2021/08/06 13:31:00;;;;;;;;;;;;;;;;;;5053191;28;20438;-61
2021/08/06 13:33:26;;;;;;;;;;;;;;;;;;5052773;28;19956;-61
2021/08/06 13:35:53;;;;;;;;;;;;;;;;;;5052890;28;19986;-60
2021/08/06 13:38:19;;;;;;;;;;;;;;;;;;5052828;28;19956;-60
2021/08/06 13:40:44;;;;;;;;;;;;;;;;;;5053205;28;20301;-60
2021/08/06 13:43:10;;;;;;;;;;;;;;;;;;5053356;28;19912;-60
2021/08/06 13:45:36;;;;;;;;;;;;;;;;;;5052971;28;20011;-60
2021/08/06 13:48:02;;;;;;;;;;;;;;;;;;5052291;28;19959;-60
2021/08/06 13:50:28;;;;;;;;;;;;;;;;;;5052713;28;19971;-60
2021/08/06 13:52:54;;;;;;;;;;;;;;;;;;5053017;28;19919;-60
2021/08/06 13:55:20;;;;;;;;;;;;;;;;;;5053235;28;19959;-60
2021/08/06 13:57:46;;;;;;;;;;;;;;;;;;5052658;28;19974;-60
2021/08/06 14:00:12;;;;;;;;;;;;;;;;;;5052596;28;19920;-60
2021/08/06 14:02:38;;;;;;;;;;;;;;;;;;5052143;28;19952;-60
2021/08/06 14:05:04;;;;;;;;;;;;;;;;;;5052427;28;19984;-60
2021/08/06 14:07:30;;;;;;;;;;;;;;;;;;5053241;28;19909;-60
2021/08/06 14:09:56;;;;;;;;;;;;;;;;;;5052221;28;19913;-60
2021/08/06 14:12:22;;;;;;;;;;;;;;;;;;5052436;28;19923;-60
2021/08/06 14:14:48;;;;;;;;;;;;;;;;;;5052402;28;19924;-60
2021/08/06 14:17:14;;;;;;;;;;;;;;;;;;5052040;28;19912;-61
2021/08/06 14:19:40;;;;;;;;;;;;;;;;;;5052516;28;20288;-60
2021/08/06 14:22:06;;;;;;;;;;;;;;;;;;5052362;28;20028;-60
2021/08/06 14:24:31;;;;;;;;;;;;;;;;;;5052231;28;19913;-60
2021/08/06 14:26:58;;;;;;;;;;;;;;;;;;5051792;28;19927;-60
2021/08/06 14:29:24;;;;;;;;;;;;;;;;;;5052215;28;19913;-60
2021/08/06 14:31:50;;;;;;;;;;;;;;;;;;5052378;28;19909;-60
2021/08/06 14:34:16;;;;;;;;;;;;;;;;;;5051940;28;19962;-60
2021/08/06 14:36:42;;;;;;;;;;;;;;;;;;5052028;28;19966;-60
2021/08/06 14:39:08;;;;;;;;;;;;;;;;;;5051659;28;19920;-60
2021/08/06 14:41:36;;;;;;;;;;;;;;;;;;5052024;28;20014;-60
2021/08/06 14:44:02;;;;;;;;;;;;;;;;;;5051881;28;19921;-60
2021/08/06 14:46:28;;;;;;;;;;;;;;;;;;5052350;28;19915;-60
2021/08/06 14:48:54;;;;;;;;;;;;;;;;;;5050574;28;20007;-60
2021/08/06 14:51:20;;;;;;;;;;;;;;;;;;5051885;28;20012;-60
2021/08/06 14:53:46;;;;;;;;;;;;;;;;;;5051741;28;20276;-60
2021/08/06 14:56:12;;;;;;;;;;;;;;;;;;5051335;28;19921;-60
2021/08/06 14:58:38;;;;;;;;;;;;;;;;;;5048126;28;19908;-60
2021/08/06 15:01:04;;;;;;;;;;;;;;;;;;5051306;28;20279;-60
2021/08/06 15:03:30;;;;;;;;;;;;;;;;;;5051512;28;19924;-60
2021/08/06 15:05:56;;;;;;;;;;;;;;;;;;5051331;28;19927;-60
2021/08/06 15:08:22;;;;;;;;;;;;;;;;;;5051396;28;20315;-60
2021/08/06 15:10:48;;;;;;;;;;;;;;;;;;5052036;28;19952;-60
2021/08/06 15:13:14;;;;;;;;;;;;;;;;;;5051875;28;19943;-60
2021/08/06 15:15:40;;;;;;;;;;;;;;;;;;5051214;28;19912;-60
2021/08/06 15:18:06;;;;;;;;;;;;;;;;;;5051118;28;19936;-60
2021/08/06 15:20:32;;;;;;;;;;;;;;;;;;5051190;28;19920;-60
2021/08/06 15:22:58;;;;;;;;;;;;;;;;;;5051588;28;20428;-60
2021/08/06 15:25:24;;;;;;;;;;;;;;;;;;5052106;28;19913;-60
2021/08/06 15:27:50;;;;;;;;;;;;;;;;;;5050853;28;19919;-60
2021/08/06 15:30:16;;;;;;;;;;;;;;;;;;5051055;28;19913;-60
2021/08/06 15:32:42;;;;;;;;;;;;;;;;;;5051198;28;19921;-60
2021/08/06 15:35:08;;;;;;;;;;;;;;;;;;5051346;28;20367;-60
2021/08/06 15:37:33;;;;;;;;;;;;;;;;;;5051864;28;19955;-60
2021/08/06 15:39:59;;;;;;;;;;;;;;;;;;5050983;28;20360;-60
2021/08/06 15:42:25;;;;;;;;;;;;;;;;;;5050835;28;20326;-60
2021/08/06 15:44:51;;;;;;;;;;;;;;;;;;5033378;28;19912;-60
2021/08/06 15:47:17;;;;;;;;;;;;;;;;;;5051164;28;20304;-60
2021/08/06 15:49:43;;;;;;;;;;;;;;;;;;5051299;28;19916;-60
2021/08/06 15:52:09;;;;;;;;;;;;;;;;;;5050985;28;19974;-60
2021/08/06 15:54:35;;;;;;;;;;;;;;;;;;5050606;28;19928;-60
2021/08/06 15:57:01;;;;;;;;;;;;;;;;;;5051195;28;19913;-60
2021/08/06 15:59:27;;;;;;;;;;;;;;;;;;5051173;28;20404;-60
2021/08/06 16:01:53;;;;;;;;;;;;;;;;;;5053881;28;19928;-60
2021/08/06 16:04:19;;;;;;;;;;;;;;;;;;5055106;28;19982;-60
2021/08/06 16:06:45;;;;;;;;;;;;;;;;;;5054946;28;19924;-60
2021/08/06 16:09:11;;;;;;;;;;;;;;;;;;5054875;28;19913;-60
2021/08/06 16:11:36;;;;;;;;;;;;;;;;;;5054716;28;19913;-60
2021/08/06 16:14:02;;;;;;;;;;;;;;;;;;5036263;28;19950;-60
2021/08/06 16:16:28;;;;;;;;;;;;;;;;;;5054790;28;19909;-60
2021/08/06 16:18:54;;;;;;;;;;;;;;;;;;5054532;28;20403;-60
2021/08/06 16:21:20;;;;;;;;;;;;;;;;;;5054430;28;19992;-61
2021/08/06 16:23:46;;;;;;;;;;;;;;;;;;5054071;28;19913;-60
2021/08/06 16:26:12;;;;;;;;;;;;;;;;;;5054684;28;20407;-60
2021/08/06 16:28:38;;;;;;;;;;;;;;;;;;5039183;28;19909;-60
2021/08/06 16:31:04;;;;;;;;;;;;;;;;;;5053611;28;20339;-60
2021/08/06 16:33:29;;;;;;;;;;;;;;;;;;5054252;28;20434;-60
2021/08/06 16:35:55;;;;;;;;;;;;;;;;;;5053789;28;19921;-60