Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:38;;;;;;;6.80;4.05;;;;;;;3.26;49.01;100607.69;5086480;28;20120;-71
2023/04/05 00:03:04;;;;;;;8.93;4.63;;;;;;;3.35;49.06;100620.47;5086127;28;20032;-71
2023/04/05 00:05:30;;;;;;;7.43;4.47;;;;;;;3.39;49.09;100627.31;5086413;28;20028;-71
2023/04/05 00:07:56;;;;;;;7.57;4.47;;;;;;;3.29;48.64;100604.88;5086652;28;20032;-70
2023/04/05 00:10:22;;;;;;;10.13;4.63;;;;;;;3.31;48.86;100609.16;5067801;28;20022;-71
2023/04/05 00:12:47;;;;;;;8.18;4.63;;;;;;;3.38;49.02;100614.97;5085901;28;20102;-71
2023/04/05 00:15:13;;;;;;;8.60;4.70;;;;;;;3.39;49.15;100617.53;5085987;28;20024;-70
2023/04/05 00:17:38;;;;;;;5.70;4.47;;;;;;;3.31;49.13;100601.22;5085752;28;20036;-70
2023/04/05 00:20:06;;;;;;;8.77;4.40;;;;;;;3.29;48.80;100594.28;5086058;28;20028;-71
2023/04/05 00:22:34;;;;;;;8.02;4.38;;;;;;;3.33;49.32;100607.28;5086212;28;20441;-71
2023/04/05 00:25:03;;;;;;;5.90;3.97;;;;;;;3.35;49.06;100604.56;5086030;28;20032;-71
2023/04/05 00:27:29;;;;;;;7.75;4.10;;;;;;;3.26;49.22;100595.28;5085764;28;20026;-71
2023/04/05 00:29:55;;;;;;;5.47;3.70;;;;;;;3.16;49.30;100569.38;5069783;28;20503;-71
2023/04/05 00:32:21;;;;;;;5.95;4.40;;;;;;;3.14;49.13;100565.94;5089649;28;20483;-71
2023/04/05 00:34:46;;;;;;;9.23;4.00;;;;;;;3.24;49.48;100591.00;5089842;28;20510;-71
2023/04/05 00:37:12;;;;;;;7.20;4.30;;;;;;;3.24;49.53;100593.66;5089145;28;20027;-71
2023/04/05 00:39:40;;;;;;;6.03;4.05;;;;;;;3.21;49.41;100593.81;5089716;28;20043;-71
2023/04/05 00:42:06;;;;;;;6.18;3.97;;;;;;;3.18;49.61;100600.16;5070959;28;20027;-71
2023/04/05 00:44:35;;;;;;;8.48;4.60;;;;;;;3.15;49.55;100592.38;5071329;28;20544;-71
2023/04/05 00:47:05;;;;;;;6.90;4.30;;;;;;;3.03;49.51;100566.50;5089112;28;20028;-71
2023/04/05 00:49:32;;;;;;;10.40;3.72;;;;;;;3.15;49.31;100588.84;5089772;28;20036;-71
2023/04/05 00:51:58;;;;;;;6.28;4.38;;;;;;;3.04;49.70;100581.50;5089208;28;20387;-71
2023/04/05 00:54:24;;;;;;;7.95;4.32;;;;;;;3.03;49.95;100569.16;5089824;28;20024;-71
2023/04/05 00:56:54;;;;;;;6.95;4.45;;;;;;;2.99;49.49;100572.03;5089113;28;20514;-71
2023/04/05 00:59:20;;;;;;;6.88;4.50;;;;;;;3.05;49.50;100580.53;5088840;28;20034;-71
2023/04/05 01:01:53;;;;;;;6.60;4.63;;;;;;;3.06;50.06;100587.53;5089018;28;20055;-70
2023/04/05 01:04:24;;;;;;;6.55;4.00;;;;;;;2.82;50.03;100559.72;5070610;28;20493;-71
2023/04/05 01:07:27;;;;;;;10.23;3.97;;;;;;;2.88;50.22;100566.47;5070621;28;20024;-71
2023/04/05 01:09:56;;;;;;;8.77;4.72;;;;;;;2.95;50.50;100589.91;5080002;28;20558;-71
2023/04/05 01:12:26;;;;;;;7.45;4.22;;;;;;;2.92;50.30;100582.13;5089020;28;20627;-71
2023/04/05 01:14:53;;;;;;;7.18;4.03;;;;;;;2.89;50.84;100581.41;5088672;28;20024;-71
2023/04/05 01:17:22;;;;;;;8.18;4.40;;;;;;;2.91;50.83;100588.38;5088265;28;20554;-71
2023/04/05 01:19:53;;;;;;;7.95;4.20;;;;;;;2.90;50.84;100596.41;5070704;28;20024;-71
2023/04/05 01:22:51;;;;;;;7.53;4.32;;;;;;;2.85;50.77;100586.03;5070290;28;20031;-71
2023/04/05 01:25:33;;;;;;;5.95;4.30;;;;;;;2.84;50.73;100597.53;5070083;28;20379;-71
2023/04/05 01:28:40;;;;;;;7.38;4.38;;;;;;;2.85;50.71;100593.97;5087981;28;20013;-71
2023/04/05 01:31:12;;;;;;;7.00;4.82;;;;;;;2.75;51.29;100576.00;5088526;28;20031;-71
2023/04/05 01:34:08;;;;;;;7.85;4.63;;;;;;;2.79;50.99;100582.84;5088606;28;20518;-71
2023/04/05 01:36:40;;;;;;;8.65;4.35;;;;;;;2.84;50.85;100586.94;5087631;28;20372;-71
2023/04/05 01:39:08;;;;;;;7.75;4.15;;;;;;;2.87;51.34;100592.09;5088064;28;20032;-71
2023/04/05 01:41:33;;;;;;;8.75;4.57;;;;;;;2.82;51.27;100580.03;5087322;28;20812;-71
2023/04/05 01:43:59;;;;;;;7.13;4.25;;;;;;;2.77;51.50;100571.50;5088208;28;20031;-71
2023/04/05 01:46:25;;;;;;;7.78;4.80;;;;;;;2.81;51.64;100586.28;5088269;28;20024;-71
2023/04/05 01:48:50;;;;;;;6.70;4.82;;;;;;;2.78;52.07;100584.66;5088295;28;20501;-71
2023/04/05 01:51:16;;;;;;;9.95;4.45;;;;;;;2.76;52.11;100583.84;5087645;28;20043;-71
2023/04/05 01:53:41;;;;;;;9.60;5.38;;;;;;;2.69;52.31;100566.59;5088323;28;20028;-71
2023/04/05 01:56:07;;;;;;;8.48;5.75;;;;;;;2.60;52.64;100555.59;5087723;28;20448;-70
2023/04/05 01:58:32;;;;;;;9.20;5.07;;;;;;;2.73;52.98;100584.00;5088296;28;20039;-71
2023/04/05 02:00:58;;;;;;;8.25;4.63;;;;;;;2.64;53.25;100575.69;5087887;28;20044;-70
2023/04/05 02:03:23;;;;;;;11.23;5.53;;;;;;;2.55;53.52;100563.81;5088013;28;20649;-70
2023/04/05 02:05:50;;;;;;;10.57;5.43;;;;;;;2.68;54.07;100591.34;5087689;28;20046;-71
2023/04/05 02:08:16;;;;;;;9.38;5.43;;;;;;;2.49;54.03;100563.25;5069248;28;20043;-70
2023/04/05 02:10:42;;;;;;;10.15;5.72;;;;;;;2.59;54.32;100583.88;5069672;28;20097;-70
2023/04/05 02:13:07;;;;;;;12.63;6.38;;;;;;;2.30;55.05;100545.63;5069477;28;20488;-70
2023/04/05 02:15:33;;;;;;;11.05;5.60;;;;;;;2.31;55.49;100551.78;5087833;28;20028;-71
2023/04/05 02:18:00;;;;;;;11.40;5.80;;;;;;;2.45;55.83;100593.44;5068938;28;20052;-71
2023/04/05 02:20:27;;;;;;;10.48;6.20;;;;;;;2.34;56.54;100581.63;5070173;28;20040;-70
2023/04/05 02:22:53;;;;;;;11.23;6.78;;;;;;;2.29;56.98;100586.25;5088140;28;20441;-72
2023/04/05 02:25:19;;;;;;;13.43;6.38;;;;;;;2.18;56.91;100563.94;5069633;28;20036;-71
2023/04/05 02:27:45;;;;;;;11.02;6.60;;;;;;;2.20;57.65;100568.19;5087731;28;20727;-71
2023/04/05 02:30:12;;;;;;;12.88;5.80;;;;;;;2.20;57.73;100576.13;5067584;28;20365;-70
2023/04/05 02:32:41;;;;;;;9.18;6.32;;;;;;;2.15;57.70;100570.22;5049581;28;20038;-70
2023/04/05 02:35:07;;;;;;;17.23;7.10;;;;;;;2.23;58.23;100586.56;5067798;28;20083;-70
2023/04/05 02:37:33;;;;;;;13.70;6.38;;;;;;;2.15;58.03;100585.25;5063643;28;20025;-70
2023/04/05 02:39:59;;;;;;;11.00;6.20;;;;;;;2.16;58.66;100587.81;5069558;28;20153;-69
2023/04/05 02:42:24;;;;;;;12.13;6.80;;;;;;;2.03;58.54;100575.25;5069697;28;20068;-71
2023/04/05 02:44:51;;;;;;;11.80;6.15;;;;;;;2.09;58.74;100593.47;5087873;28;20476;-70
2023/04/05 02:47:20;;;;;;;13.43;7.18;;;;;;;2.09;59.08;100601.41;5069088;28;20028;-70
2023/04/05 02:49:48;;;;;;;11.60;6.30;;;;;;;1.98;59.00;100583.44;5069553;28;20507;-70
2023/04/05 02:52:15;;;;;;;13.73;6.57;;;;;;;1.83;59.14;100564.78;5089720;28;20392;-79
2023/04/05 02:54:40;;;;;;;15.48;6.60;;;;;;;1.97;59.43;100596.72;5091730;28;20051;-78
2023/04/05 02:57:09;;;;;;;16.02;7.53;;;;;;;1.94;59.74;100595.06;5090163;28;20016;-70
2023/04/05 02:59:37;;;;;;;12.55;7.30;;;;;;;1.75;59.37;100570.47;5087826;28;20034;-70
2023/04/05 03:02:03;;;;;;;12.52;7.00;;;;;;;1.84;59.31;100585.88;5087558;28;20035;-70
2023/04/05 03:04:28;;;;;;;14.23;7.30;;;;;;;1.80;59.16;100576.38;5087941;28;20064;-70
2023/04/05 03:06:56;;;;;;;15.88;7.40;;;;;;;1.80;59.63;100578.16;5087713;28;20015;-70
2023/04/05 03:09:22;;;;;;;13.73;7.55;;;;;;;1.79;59.50;100569.38;5087661;28;20036;-79
2023/04/05 03:11:47;;;;;;;13.95;7.55;;;;;;;1.79;59.26;100558.81;5088886;28;20024;-79
2023/04/05 03:14:13;;;;;;;13.35;7.20;;;;;;;1.81;59.41;100558.75;5088741;28;20035;-79
2023/04/05 03:16:38;;;;;;;12.10;7.28;;;;;;;1.87;59.60;100580.44;5088330;28;20042;-79
2023/04/05 03:19:05;;;;;;;12.35;5.90;;;;;;;1.97;59.56;100596.72;5088382;28;20529;-79
2023/04/05 03:21:31;;;;;;;16.67;7.82;;;;;;;1.96;59.59;100597.66;5101965;28;20155;-79
2023/04/05 03:23:56;;;;;;;14.85;8.02;;;;;;;1.83;59.85;100572.72;5088784;28;20547;-79
2023/04/05 03:26:23;;;;;;;16.92;8.30;;;;;;;1.93;60.04;100593.38;5088172;28;20047;-80
2023/04/05 03:28:49;;;;;;;14.55;8.27;;;;;;;1.91;59.61;100589.94;5070612;28;20075;-79
2023/04/05 03:31:16;;;;;;;17.40;9.23;;;;;;;1.87;59.80;100587.53;5097196;28;20020;-80
2023/04/05 03:33:41;;;;;;;16.48;8.57;;;;;;;1.88;59.35;100584.81;5097735;28;20050;-80
2023/04/05 03:36:07;;;;;;;15.65;8.40;;;;;;;1.86;59.73;100586.66;5070389;28;20055;-79
2023/04/05 03:38:33;;;;;;;16.05;7.80;;;;;;;1.82;59.18;100574.53;5069717;28;20040;-79
2023/04/05 03:40:58;;;;;;;14.10;7.30;;;;;;;1.99;59.42;100610.72;5087509;28;20016;-79
2023/04/05 03:43:24;;;;;;;14.75;7.35;;;;;;;1.97;59.39;100613.44;5090509;28;20051;-79
2023/04/05 03:45:49;;;;;;;10.68;6.63;;;;;;;1.83;59.44;100594.75;5087968;28;20032;-79
2023/04/05 03:48:19;;;;;;;12.30;6.50;;;;;;;1.86;59.55;100594.59;5086463;28;20031;-78
2023/04/05 03:50:45;;;;;;;12.75;6.63;;;;;;;1.83;59.55;100596.53;5083335;28;20031;-79
2023/04/05 03:53:11;;;;;;;11.63;6.72;;;;;;;1.98;59.67;100627.53;5086364;28;20387;-79
2023/04/05 03:55:37;;;;;;;15.07;7.10;;;;;;;1.90;60.00;100619.09;5069468;28;20024;-79
2023/04/05 03:58:02;;;;;;;12.18;6.93;;;;;;;1.83;60.04;100615.03;5087258;28;20093;-80
2023/04/05 04:00:28;;;;;;;13.65;7.80;;;;;;;1.89;60.17;100630.59;5087382;28;20044;-79
2023/04/05 04:02:54;;;;;;;9.60;6.47;;;;;;;1.83;60.45;100620.31;5069261;28;20059;-78
2023/04/05 04:05:20;;;;;;;12.23;6.30;;;;;;;1.71;60.16;100608.53;5071267;28;20059;-78
2023/04/05 04:07:46;;;;;;;11.35;6.55;;;;;;;1.77;60.52;100625.88;5090604;28;20024;-79
2023/04/05 04:10:16;;;;;;;11.82;7.18;;;;;;;1.72;60.81;100617.34;5089763;28;20024;-79
2023/04/05 04:12:42;;;;;;;14.57;6.90;;;;;;;1.75;60.75;100626.00;5091387;28;20028;-79
2023/04/05 04:15:08;;;;;;;13.43;7.72;;;;;;;1.60;61.00;100608.19;5073127;28;20032;-79
2023/04/05 04:17:35;;;;;;;11.60;6.85;;;;;;;1.70;60.77;100632.41;5091581;28;20042;-79
2023/04/05 04:20:06;;;;;;;12.50;7.60;;;;;;;1.62;60.70;100621.34;5091184;28;20023;-79
2023/04/05 04:22:32;;;;;;;16.40;7.25;;;;;;;1.55;61.40;100607.53;5073367;28;20597;-79
2023/04/05 04:25:03;;;;;;;14.82;8.10;;;;;;;1.62;61.40;100618.69;5091055;28;20098;-79
2023/04/05 04:27:30;;;;;;;14.52;8.55;;;;;;;1.47;61.35;100604.41;5073057;28;20034;-79
2023/04/05 04:30:00;;;;;;;12.95;7.80;;;;;;;1.65;61.58;100626.50;5090834;28;20432;-79
2023/04/05 04:32:46;;;;;;;13.32;7.80;;;;;;;1.66;61.72;100633.47;5091123;28;20032;-79
2023/04/05 04:35:17;;;;;;;15.90;7.88;;;;;;;1.45;61.70;100597.50;5090701;28;20024;-79
2023/04/05 04:37:46;;;;;;;15.35;8.90;;;;;;;1.60;61.85;100626.69;5090861;28;20495;-79
2023/04/05 04:40:16;;;;;;;16.50;8.68;;;;;;;1.51;61.62;100619.19;5072286;28;20659;-80
2023/04/05 04:42:45;;;;;;;11.82;7.22;;;;;;;1.66;62.05;100639.63;5090971;28;20051;-78
2023/04/05 04:45:16;;;;;;;13.23;7.38;;;;;;;1.63;62.21;100644.19;5090612;28;20066;-79
2023/04/05 04:47:42;;;;;;;14.05;7.60;;;;;;;1.60;61.84;100633.75;5090753;28;20077;-79
2023/04/05 04:50:09;;;;;;;14.90;8.70;;;;;;;1.49;61.95;100620.19;5090268;28;20474;-78
2023/04/05 04:52:35;;;;;;;14.00;7.47;;;;;;;1.49;62.68;100607.81;5090936;28;20391;-79
2023/04/05 04:55:04;;;;;;;17.30;8.43;;;;;;;1.64;62.13;100633.53;5090770;28;20039;-79
2023/04/05 04:57:30;;;;;;;16.77;8.60;;;;;;;1.49;62.07;100602.53;5104255;28;20032;-79
2023/04/05 04:59:55;;;;;;;15.88;7.97;;;;;;;1.83;61.83;100634.41;5101074;28;20395;-78
2023/04/05 05:02:24;;;;;;;18.10;8.57;;;;;;;1.81;61.23;100630.97;5110710;28;20035;-79
2023/04/05 05:04:50;;;;;;;12.48;8.57;;;;;;;1.89;61.32;100638.53;5092306;28;20035;-79
2023/04/05 05:07:16;;;;;;;15.32;7.70;;;;;;;1.81;61.22;100623.03;5093520;28;20016;-79
2023/04/05 05:09:42;;;;;;;16.35;7.85;;;;;;;1.98;61.04;100641.63;5090284;28;20028;-79
2023/04/05 05:12:08;;;;;;;15.85;8.20;;;;;;;1.87;60.74;100621.91;5090059;28;20023;-78
2023/04/05 05:14:33;;;;;;;17.58;8.52;;;;;;;1.95;61.38;100633.84;5090522;28;20035;-78
2023/04/05 05:16:58;;;;;;;15.65;8.50;;;;;;;2.09;60.63;100641.94;5071796;28;20451;-71
2023/04/05 05:19:24;;;;;;;12.05;7.45;;;;;;;2.11;60.23;100640.09;5078124;28;20032;-71
2023/04/05 05:21:51;;;;;;;19.02;8.00;;;;;;;2.25;59.82;100655.28;5089758;28;20052;-71
2023/04/05 05:24:16;;;;;;;16.52;8.88;;;;;;;2.27;60.05;100651.66;5089436;28;20043;-71
2023/04/05 05:26:42;;;;;;;15.63;8.38;;;;;;;2.18;60.13;100627.41;5089611;28;20028;-71
2023/04/05 05:29:08;;;;;;;13.68;7.93;;;;;;;2.32;59.88;100639.03;5089936;28;20032;-71
2023/04/05 05:31:33;;;;;;;14.32;8.35;;;;;;;2.46;59.18;100648.97;5071329;28;20024;-71
2023/04/05 05:33:59;;;;;;;11.82;7.72;;;;;;;2.47;58.88;100648.00;5089519;28;20035;-70
2023/04/05 05:36:26;;;;;;;13.98;7.35;;;;;;;2.59;58.63;100647.41;5087397;28;20099;-71
2023/04/05 05:38:53;;;;;;;14.55;7.57;;;;;;;2.77;57.33;100649.13;5089310;28;20032;-71
2023/04/05 05:41:20;;;;;;;12.75;7.15;;;;;;;2.83;57.76;100650.63;5088911;28;20024;-71
2023/04/05 05:43:45;;;;;;;11.55;7.47;;;;;;;2.96;56.76;100644.59;5089285;28;20040;-70
2023/04/05 05:46:11;;;;;;;11.95;7.40;;;;;;;2.93;56.54;100622.72;5088213;28;20102;-71
2023/04/05 05:48:36;;;;;;;12.30;7.22;;;;;;;3.08;56.82;100638.66;5051515;28;20035;-71
2023/04/05 05:51:02;;;;;;;13.85;7.82;;;;;;;3.19;55.45;100614.28;5082585;28;20035;-71
2023/04/05 05:53:28;;;;;;;14.40;7.53;;;;;;;3.39;55.29;100643.22;5089360;28;20032;-71
2023/04/05 05:55:54;;;;;;;12.05;7.13;;;;;;;3.62;54.71;100651.66;5071476;28;20024;-72
2023/04/05 05:58:20;;;;;;;14.15;7.43;;;;;;;3.63;54.19;100645.41;5070779;28;20183;-72
2023/04/05 06:00:45;;;;;;;9.75;6.88;;;;;;;3.85;54.01;100653.03;5088307;28;20056;-72
2023/04/05 06:03:12;;;;;;;11.70;6.82;;;;;;;3.85;53.56;100632.69;5087607;28;20023;-71
2023/04/05 06:05:37;;;;;;;9.50;6.32;;;;;;;4.05;53.01;100656.31;5087736;28;20082;-71
2023/04/05 06:08:03;;;;;;;8.15;5.30;;;;;;;3.94;51.94;100624.19;5088999;28;20020;-71
2023/04/05 06:10:29;;;;;;;10.52;5.95;;;;;;;3.97;51.59;100613.41;5082080;28;20031;-71
2023/04/05 06:12:55;;;;;;;11.20;5.72;;;;;;;4.26;51.67;100644.47;5070300;28;20023;-72
2023/04/05 06:15:20;;;;;;;10.10;5.50;;;;;;;4.20;50.70;100625.38;5086325;28;20202;-72
2023/04/05 06:17:46;;;;;;;10.35;5.68;;;;;;;4.24;50.24;100603.03;5085344;28;20411;-71
2023/04/05 06:20:11;;;;;;;8.80;5.03;;;;;;;4.43;49.82;100640.84;5067078;28;20028;-70
2023/04/05 06:22:40;;;;;;;8.73;5.05;;;;;;;4.53;49.62;100644.69;5087407;28;20031;-71
2023/04/05 06:25:07;;;;;;;11.52;5.55;;;;;;;4.58;49.68;100655.91;5067093;28;20031;-70
2023/04/05 06:27:33;;;;;;;8.65;5.10;;;;;;;4.65;49.82;100650.13;5086178;28;20036;-71
2023/04/05 06:29:59;;;;;;;8.82;5.93;;;;;;;4.68;49.29;100641.97;5068965;28;20050;-71
2023/04/05 06:32:25;;;;;;;11.85;5.35;;;;;;;4.78;48.47;100640.50;5087028;28;20044;-70
2023/04/05 06:34:50;;;;;;;9.35;5.10;;;;;;;4.89;48.17;100642.53;5069711;28;20402;-70
2023/04/05 06:37:15;;;;;;;9.68;5.47;;;;;;;4.81;48.37;100620.88;5087761;28;20670;-71
2023/04/05 06:39:41;;;;;;;8.15;5.47;;;;;;;5.06;48.42;100660.13;5088058;28;20036;-70
2023/04/05 06:42:06;;;;;;;9.38;5.72;;;;;;;5.10;48.10;100654.53;5088142;28;20039;-70
2023/04/05 06:44:32;;;;;;;10.05;5.18;;;;;;;5.21;47.56;100660.06;5087867;28;20042;-71
2023/04/05 06:46:58;;;;;;;10.10;5.20;;;;;;;5.29;47.78;100655.13;5087699;28;20066;-71
2023/04/05 06:49:23;;;;;;;9.93;5.47;;;;;;;5.38;47.32;100641.25;5069122;28;20028;-71
2023/04/05 06:51:49;;;;;;;8.05;4.70;;;;;;;5.48;47.72;100652.22;5087488;28;20024;-71
2023/04/05 06:54:14;;;;;;;8.02;5.38;;;;;;;5.66;46.59;100654.59;5087615;28;20024;-70
2023/04/05 06:56:40;;;;;;;7.75;4.70;;;;;;;5.80;46.12;100646.56;5069364;28;20513;-71
2023/04/05 06:59:05;;;;;;;12.23;5.40;;;;;;;5.85;46.03;100633.88;5087623;28;20032;-71
2023/04/05 07:01:31;;;;;;;7.82;4.75;;;;;;;5.99;44.80;100643.63;5087255;28;20483;-71
2023/04/05 07:03:56;;;;;;;7.65;5.03;;;;;;;6.18;44.83;100662.81;5068896;28;20081;-71
2023/04/05 07:06:22;;;;;;;9.15;5.35;;;;;;;6.14;44.48;100638.19;5082618;28;20028;-72
2023/04/05 07:08:48;;;;;;;8.30;4.75;;;;;;;6.30;44.66;100641.56;5084662;28;20115;-71
2023/04/05 07:11:14;;;;;;;7.93;4.25;;;;;;;6.50;43.45;100653.56;5068138;28;20126;-71
2023/04/05 07:13:40;;;;;;;6.55;4.10;;;;;;;6.42;42.87;100632.75;5087011;28;20107;-71
2023/04/05 07:16:05;;;;;;;7.20;4.40;;;;;;;6.51;43.02;100628.63;5084663;28;20448;-70
2023/04/05 07:18:31;;;;;;;12.18;4.85;;;;;;;6.73;42.88;100637.78;5065480;28;20023;-70
2023/04/05 07:21:02;;;;;;;10.60;5.22;;;;;;;6.98;42.75;100643.16;5071300;28;20030;-71
2023/04/05 07:23:28;;;;;;;8.85;4.90;;;;;;;7.17;41.86;100645.44;5079461;28;20028;-71
2023/04/05 07:25:59;;;;;;;7.82;4.68;;;;;;;7.32;41.29;100651.53;5077377;28;20028;-71
2023/04/05 07:28:25;;;;;;;5.93;4.35;;;;;;;7.33;41.17;100646.09;5098369;28;20024;-70
2023/04/05 07:30:50;;;;;;;6.57;4.45;;;;;;;7.37;40.62;100641.38;5098591;28;20031;-70
2023/04/05 07:33:16;;;;;;;7.75;4.65;;;;;;;7.39;40.97;100639.47;5095514;28;20559;-70
2023/04/05 07:35:41;;;;;;;8.18;5.15;;;;;;;7.48;39.53;100631.66;5096546;28;20066;-70
2023/04/05 07:38:08;;;;;;;8.20;5.00;;;;;;;7.64;40.73;100634.13;5096498;28;20059;-70
2023/04/05 07:40:33;;;;;;;7.85;4.55;;;;;;;7.83;39.35;100639.84;5102220;28;20027;-70
2023/04/05 07:42:59;;;;;;;8.35;4.90;;;;;;;7.85;39.90;100619.22;5106264;28;20035;-70
2023/04/05 07:45:24;;;;;;;6.35;4.50;;;;;;;8.15;38.93;100638.38;5096330;28;20058;-71
2023/04/05 07:47:50;;;;;;;7.80;4.80;;;;;;;8.27;38.75;100630.38;5086196;28;20028;-71
2023/04/05 07:50:15;;;;;;;6.85;4.10;;;;;;;8.58;38.66;100639.63;5090487;28;20035;-78
2023/04/05 07:52:41;;;;;;;6.68;4.40;;;;;;;8.65;38.50;100640.88;5073337;28;20040;-78
2023/04/05 07:55:08;;;;;;;8.93;5.20;;;;;;;8.90;37.98;100646.09;5072312;28;20016;-78
2023/04/05 07:57:34;;;;;;;10.35;5.25;;;;;;;9.00;37.93;100645.25;5090847;28;20105;-78
2023/04/05 08:00:00;;;;;;;10.63;4.78;;;;;;;9.38;37.17;100642.31;5090989;28;20047;-79
2023/04/05 08:02:25;;;;;;;8.63;5.13;;;;;;;9.65;37.29;100642.84;5072652;28;20051;-77
2023/04/05 08:04:51;;;;;;;8.52;4.30;;;;;;;10.04;36.28;100658.44;5073039;28;20023;-78
2023/04/05 08:07:16;;;;;;;7.53;4.35;;;;;;;10.49;35.62;100651.19;5090738;28;20475;-79
2023/04/05 08:09:42;;;;;;;7.70;4.57;;;;;;;10.93;34.97;100617.00;5091224;28;20038;-78
2023/04/05 08:12:07;;;;;;;10.55;5.72;;;;;;;11.72;33.74;100640.56;5090907;28;20071;-78
2023/04/05 08:14:34;;;;;;;8.32;4.95;;;;;;;12.58;33.06;100632.78;5090934;28;20028;-79
2023/04/05 08:17:00;;;;;;;7.03;4.28;;;;;;;13.69;31.06;100631.13;5072451;28;20089;-80
2023/04/05 08:19:25;;;;;;;8.88;4.93;;;;;;;14.38;29.95;100619.91;5090426;28;20388;-71
2023/04/05 08:21:51;;;;;;;7.10;4.32;;;;;;;14.97;29.38;100618.34;5081378;28;20047;-71
2023/04/05 08:24:17;;;;;;;7.47;4.50;;;;;;;15.85;28.74;100634.34;5089498;28;20020;-71
2023/04/05 08:26:42;;;;;;;7.00;4.93;;;;;;;16.01;27.50;100626.34;5089963;28;20028;-70
2023/04/05 08:29:08;;;;;;;6.07;4.50;;;;;;;16.31;26.95;100630.38;5071421;28;20096;-71
2023/04/05 08:31:34;;;;;;;7.05;4.82;;;;;;;16.74;26.49;100638.28;5071796;28;20036;-71
2023/04/05 08:33:59;;;;;;;5.30;4.43;;;;;;;17.24;26.47;100641.72;5089711;28;20016;-71
2023/04/05 08:36:25;;;;;;;7.07;4.85;;;;;;;17.40;25.58;100636.31;5089659;28;20051;-71
2023/04/05 08:38:51;;;;;;;6.90;4.53;;;;;;;17.67;25.68;100625.13;5089995;28;20029;-71
2023/04/05 08:41:18;;;;;;;6.97;4.63;;;;;;;17.68;25.13;100637.66;5089976;28;20043;-79
2023/04/05 08:43:47;;;;;;;7.75;4.25;;;;;;;17.34;25.50;100637.84;5089485;28;20060;-79
2023/04/05 08:46:15;;;;;;;6.25;4.65;;;;;;;17.04;25.89;100629.53;5090049;28;20024;-79
2023/04/05 08:48:41;;;;;;;7.50;4.70;;;;;;;16.74;26.27;100624.75;5090674;28;20031;-79
2023/04/05 08:51:08;;;;;;;7.28;4.10;;;;;;;16.84;26.00;100610.03;5089255;28;20665;-79
2023/04/05 08:53:33;;;;;;;5.53;4.30;;;;;;;16.29;26.94;100626.97;5090506;28;20506;-79
2023/04/05 08:56:00;;;;;;;7.60;4.82;;;;;;;15.52;27.44;100618.94;5090031;28;20020;-79
2023/04/05 08:58:26;;;;;;;8.73;4.60;;;;;;;15.40;27.54;100604.84;5071545;28;20032;-79
2023/04/05 09:00:53;;;;;;;8.05;4.57;;;;;;;14.90;28.68;100628.03;5072032;28;20131;-79
2023/04/05 09:03:28;;;;;;;6.88;4.55;;;;;;;14.15;29.35;100635.59;5090588;28;20028;-79
2023/04/05 09:05:58;;;;;;;7.32;4.82;;;;;;;13.50;30.51;100638.41;5092204;28;20043;-78
2023/04/05 09:08:23;;;;;;;5.35;4.30;;;;;;;13.94;29.49;100631.44;5091281;28;20783;-79
2023/04/05 09:10:52;;;;;;;6.85;4.38;;;;;;;13.87;30.01;100611.47;5091623;28;20032;-79
2023/04/05 09:13:18;;;;;;;8.25;4.30;;;;;;;13.78;28.64;100626.69;5090884;28;20047;-80
2023/04/05 09:15:45;;;;;;;5.10;4.20;;;;;;;12.94;30.56;100624.88;5090379;28;20028;-79
2023/04/05 09:18:11;;;;;;;7.47;4.10;;;;;;;13.13;31.75;100613.25;5071882;28;20440;-79
2023/04/05 09:20:36;;;;;;;6.82;3.97;;;;;;;13.95;30.00;100627.75;5071508;28;20064;-79
2023/04/05 09:23:02;;;;;;;6.32;4.10;;;;;;;14.12;29.67;100616.19;5090016;28;20028;-80
2023/04/05 09:25:31;;;;;;;5.75;4.18;;;;;;;14.64;29.06;100624.41;5089798;28;20032;-80
2023/04/05 09:27:56;;;;;;;6.63;4.68;;;;;;;14.10;29.15;100610.09;5090125;28;20062;-80
2023/04/05 09:30:24;;;;;;;6.53;4.25;;;;;;;14.84;28.94;100617.00;5070921;28;20059;-70
2023/04/05 09:32:54;;;;;;;7.20;4.30;;;;;;;15.28;28.10;100624.13;5070493;28;20042;-71
2023/04/05 09:35:28;;;;;;;7.68;4.38;;;;;;;14.66;29.07;100613.44;5088346;28;20483;-71
2023/04/05 09:37:56;;;;;;;6.88;4.68;;;;;;;14.48;28.68;100620.69;5088607;28;20024;-71
2023/04/05 09:40:22;;;;;;;9.15;4.97;;;;;;;13.94;29.62;100621.53;5088722;28;20111;-70
2023/04/05 09:42:48;;;;;;;7.40;4.60;;;;;;;13.61;30.78;100608.59;5088700;28;20059;-71
2023/04/05 09:45:15;;;;;;;6.15;4.57;;;;;;;13.22;30.93;100624.00;5070015;28;20089;-72
2023/04/05 09:47:40;;;;;;;6.20;4.05;;;;;;;12.91;31.49;100613.50;5089024;28;20073;-71
2023/04/05 09:50:15;;;;;;;6.53;4.68;;;;;;;12.55;31.19;100620.44;5087955;28;20032;-70
2023/04/05 09:52:41;;;;;;;5.70;4.65;;;;;;;12.22;32.20;100618.09;5088179;28;20028;-70
2023/04/05 09:55:07;;;;;;;6.63;4.78;;;;;;;11.87;32.92;100606.97;5069857;28;20620;-70
2023/04/05 09:57:35;;;;;;;6.88;4.45;;;;;;;11.81;32.79;100614.72;5070244;28;20028;-71
2023/04/05 10:00:04;;;;;;;5.53;3.90;;;;;;;11.66;32.80;100616.06;5069919;28;20403;-70
2023/04/05 10:02:37;;;;;;;8.02;4.25;;;;;;;11.49;32.73;100602.22;5069629;28;20078;-71
2023/04/05 10:05:10;;;;;;;7.57;5.05;;;;;;;11.63;32.56;100594.81;5088580;28;20024;-70
2023/04/05 10:07:37;;;;;;;7.35;4.53;;;;;;;11.47;31.99;100600.66;5069087;28;20479;-71
2023/04/05 10:10:03;;;;;;;7.68;5.25;;;;;;;11.13;32.93;100616.13;5069547;28;20720;-71
2023/04/05 10:12:31;;;;;;;7.47;4.80;;;;;;;10.67;33.21;100609.41;5087180;28;20521;-70
2023/04/05 10:14:56;;;;;;;6.85;4.50;;;;;;;10.46;34.23;100614.75;5068854;28;20503;-71
2023/04/05 10:17:33;;;;;;;5.88;4.53;;;;;;;10.21;34.21;100598.97;5087757;28;20070;-71
2023/04/05 10:20:10;;;;;;;7.60;5.30;;;;;;;10.14;34.78;100599.59;5086834;28;20028;-71
2023/04/05 10:22:54;;;;;;;6.75;4.50;;;;;;;10.19;34.67;100610.81;5083371;28;20541;-71
2023/04/05 10:25:41;;;;;;;5.03;3.93;;;;;;;10.28;34.10;100613.56;5071273;28;20036;-71
2023/04/05 10:28:35;;;;;;;8.20;4.97;;;;;;;10.16;34.85;100598.50;5056822;28;20020;-70
2023/04/05 10:31:10;;;;;;;9.85;5.75;;;;;;;10.22;34.38;100607.88;5079253;28;20061;-70
2023/04/05 10:33:44;;;;;;;10.13;5.88;;;;;;;9.97;35.10;100584.88;5067305;28;20042;-70
2023/04/05 10:36:36;;;;;;;14.07;8.82;;;;;;;10.02;34.80;100589.84;5086385;28;20035;-70
2023/04/05 10:39:05;;;;;;;13.30;7.75;;;;;;;10.25;34.59;100603.09;5068109;28;20035;-70
2023/04/05 10:41:35;;;;;;;23.85;14.85;;;;;;;10.21;34.72;100609.69;5084341;28;20032;-69
2023/04/05 10:44:04;;;;;;;7.13;5.07;;;;;;;9.95;33.83;100594.84;5085495;28;20031;-70
2023/04/05 10:46:30;;;;;;;15.20;8.85;;;;;;;9.99;33.78;100593.63;5060572;28;20081;-78
2023/04/05 10:49:34;;;;;;;19.98;9.35;;;;;;;10.02;34.38;100608.59;5066426;28;20031;-78
2023/04/05 10:52:00;;;;;;;6.30;4.63;;;;;;;9.94;34.09;100589.63;5066907;28;20016;-78
2023/04/05 10:54:27;;;;;;;8.80;5.07;;;;;;;9.97;34.73;100594.72;5083650;28;20115;-77
2023/04/05 10:56:53;;;;;;;5.65;4.15;;;;;;;10.04;34.08;100590.56;5085655;28;20484;-78
2023/04/05 10:59:20;;;;;;;9.32;5.40;;;;;;;9.97;34.83;100592.91;5086881;28;20032;-78
2023/04/05 11:01:47;;;;;;;10.15;5.95;;;;;;;9.89;35.11;100578.41;5068596;28;20048;-78
2023/04/05 11:04:14;;;;;;;12.77;6.65;;;;;;;9.74;35.07;100567.09;5086571;28;20072;-78
2023/04/05 11:06:41;;;;;;;18.90;9.77;;;;;;;9.90;35.52;100591.69;5087729;28;20103;-78
2023/04/05 11:09:19;;;;;;;10.85;6.68;;;;;;;9.97;35.47;100592.91;5087306;28;20074;-77
2023/04/05 11:11:47;;;;;;;7.53;4.88;;;;;;;9.96;35.14;100576.97;5069501;28;20054;-77
2023/04/05 11:14:26;;;;;;;9.23;5.28;;;;;;;10.44;33.22;100564.91;5086344;28;20073;-78
2023/04/05 11:16:55;;;;;;;12.27;5.95;;;;;;;10.30;34.16;100575.91;5068398;28;20028;-77
2023/04/05 11:19:46;;;;;;;8.15;4.93;;;;;;;10.12;34.31;100580.13;5087054;28;20703;-78
2023/04/05 11:22:23;;;;;;;7.88;4.88;;;;;;;10.10;35.75;100584.75;5072868;28;20048;-77
2023/04/05 11:25:03;;;;;;;10.40;5.50;;;;;;;10.07;34.92;100579.63;5086945;28;20028;-78
2023/04/05 11:27:40;;;;;;;5.60;4.47;;;;;;;9.82;35.54;100582.56;5084279;28;20480;-77
2023/04/05 11:30:06;;;;;;;9.27;5.13;;;;;;;9.76;35.50;100591.09;5067045;28;20020;-78