Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:56;;;;;;;2.20;1.43;;;19.20;77.80;;;;;;10494376;28;20193;-22
2021/08/02 00:06:22;;;;;;;5.10;1.10;;;19.20;77.90;;;;;;10474661;28;20216;-23
2021/08/02 00:11:55;;;;;;;4.23;1.17;;;19.20;77.80;;;;;;10473475;28;20611;-22
2021/08/02 00:17:17;;;;;;;4.17;1.07;;;19.10;77.50;;;;;;10447678;28;20693;-22
2021/08/02 00:22:40;;;;;;;3.00;1.10;;;19.10;77.10;;;;;;10455464;28;20271;-22
2021/08/02 00:28:04;;;;;;;1.97;1.10;;;19.10;76.90;;;;;;10452866;28;20217;-22
2021/08/02 00:33:27;;;;;;;1.50;1.03;;;19.10;76.70;;;;;;10453953;28;20185;-22
2021/08/02 00:39:02;;;;;;;4.13;1.40;;;19.10;76.50;;;;;;10452958;28;20268;-22
2021/08/02 00:45:05;;;;;;;1.90;1.40;;;19.00;76.50;;;;;;10412078;28;20221;-23
2021/08/02 00:50:30;;;;;;;2.33;1.20;;;19.00;76.80;;;;;;10433474;28;20684;-22
2021/08/02 00:55:54;;;;;;;1.77;1.27;;;18.90;76.20;;;;;;10452648;28;20251;-21
2021/08/02 01:01:18;;;;;;;2.17;1.30;;;18.90;76.30;;;;;;10450834;28;20197;-22
2021/08/02 01:06:44;;;;;;;1.67;1.23;;;18.90;76.20;;;;;;10449140;28;20688;-22
2021/08/02 01:12:10;;;;;;;4.27;1.37;;;18.90;76.50;;;;;;10452582;28;20561;-23
2021/08/02 01:17:34;;;;;;;2.50;1.50;;;18.90;76.20;;;;;;10452352;28;20216;-23
2021/08/02 01:22:59;;;;;;;3.93;1.70;;;18.90;75.80;;;;;;10451840;28;20225;-23
2021/08/02 01:28:58;;;;;;;4.10;1.40;;;18.90;76.40;;;;;;10452582;28;20193;-22
2021/08/02 01:34:20;;;;;;;4.07;1.40;;;18.80;75.90;;;;;;10450550;28;20695;-22
2021/08/02 01:39:49;;;;;;;2.07;1.40;;;18.80;75.50;;;;;;10453702;28;20676;-22
2021/08/02 01:45:12;;;;;;;5.17;1.30;;;18.80;75.50;;;;;;10451794;28;20209;-23
2021/08/02 01:50:46;;;;;;;5.00;1.00;;;18.80;75.40;;;;;;10451050;28;20224;-23
2021/08/02 01:56:20;;;;;;;7.13;1.30;;;18.80;75.20;;;;;;10450192;28;20221;-23
2021/08/02 02:01:46;;;;;;;4.73;1.23;;;18.80;74.90;;;;;;10450329;28;20200;-22
2021/08/02 02:07:10;;;;;;;3.47;1.53;;;18.70;74.90;;;;;;10450984;28;20227;-23
2021/08/02 02:12:33;;;;;;;2.27;0.77;;;18.70;75.00;;;;;;10495804;28;20212;-21
2021/08/02 02:17:56;;;;;;;5.13;1.17;;;18.70;75.20;;;;;;10500484;28;20215;-24
2021/08/02 02:23:18;;;;;;;1.17;0.90;;;18.60;74.40;;;;;;10472556;28;20196;-21
2021/08/02 02:28:42;;;;;;;2.67;1.23;;;18.60;75.10;;;;;;10458730;28;20197;-23
2021/08/02 02:34:07;;;;;;;2.17;0.97;;;18.60;74.70;;;;;;10458660;28;20267;-21
2021/08/02 02:39:31;;;;;;;3.43;1.20;;;18.60;74.70;;;;;;10458191;28;20197;-22
2021/08/02 02:44:54;;;;;;;3.80;1.00;;;18.60;74.50;;;;;;10465027;28;20220;-22
2021/08/02 02:50:17;;;;;;;6.57;1.37;;;18.60;74.40;;;;;;10457251;28;20212;-22
2021/08/02 02:55:41;;;;;;;5.33;1.23;;;18.50;74.50;;;;;;10457292;28;20595;-22
2021/08/02 03:01:06;;;;;;;3.00;1.30;;;18.50;74.50;;;;;;10457448;28;20190;-21
2021/08/02 03:06:29;;;;;;;5.10;1.27;;;18.50;74.20;;;;;;10456582;28;20213;-23
2021/08/02 03:11:51;;;;;;;7.90;1.47;;;18.50;74.00;;;;;;10478439;28;20615;-23
2021/08/02 03:17:15;;;;;;;2.23;1.00;;;18.50;74.20;;;;;;10493881;28;20572;-23
2021/08/02 03:22:42;;;;;;;3.47;1.20;;;18.40;74.50;;;;;;10475141;28;20572;-22
2021/08/02 03:28:09;;;;;;;2.17;1.10;;;18.40;74.40;;;;;;10456374;28;20584;-21
2021/08/02 03:33:36;;;;;;;4.17;1.10;;;18.40;74.40;;;;;;10460948;28;20217;-22
2021/08/02 03:38:59;;;;;;;2.93;1.10;;;18.40;74.40;;;;;;10455853;28;20193;-22
2021/08/02 03:44:22;;;;;;;2.37;0.90;;;18.30;74.80;;;;;;10455531;28;20217;-23
2021/08/02 03:49:45;;;;;;;2.40;1.10;;;18.30;74.60;;;;;;10455460;28;20209;-22
2021/08/02 03:55:10;;;;;;;2.83;1.00;;;18.30;74.60;;;;;;10454130;28;20213;-23
2021/08/02 04:00:32;;;;;;;5.63;1.03;;;18.30;74.50;;;;;;10454416;28;20193;-22
2021/08/02 04:05:57;;;;;;;2.33;1.13;;;18.40;74.60;;;;;;10467817;28;20216;-23
2021/08/02 04:11:19;;;;;;;5.73;1.47;;;18.30;74.20;;;;;;10454699;28;20708;-22
2021/08/02 04:16:41;;;;;;;6.10;1.40;;;18.30;74.20;;;;;;10454117;28;20219;-22
2021/08/02 04:22:05;;;;;;;4.67;1.40;;;18.30;74.40;;;;;;10453310;28;20695;-21
2021/08/02 04:27:27;;;;;;;1.30;1.00;;;18.10;74.60;;;;;;10448210;28;20214;-22
2021/08/02 04:32:49;;;;;;;6.70;1.60;;;18.10;75.30;;;;;;10468702;28;20213;-22
2021/08/02 04:38:13;;;;;;;3.03;1.13;;;18.20;75.40;;;;;;10473416;28;20216;-22
2021/08/02 04:43:35;;;;;;;2.90;1.23;;;18.30;75.40;;;;;;10474583;28;20655;-22
2021/08/02 04:48:57;;;;;;;5.03;1.30;;;18.30;75.80;;;;;;10486184;28;20575;-22
2021/08/02 04:59:25;;;;;;;5.37;1.53;;;18.30;75.20;;;;;;10450646;28;20209;-32
2021/08/02 05:04:47;;;;;;;7.80;1.50;;;18.40;75.40;;;;;;10449773;28;20213;-31
2021/08/02 05:10:10;;;;;;;3.43;1.27;;;18.40;75.40;;;;;;10412267;28;20214;-31
2021/08/02 05:15:34;;;;;;;3.60;1.10;;;18.40;75.60;;;;;;10412726;28;20213;-30
2021/08/02 05:20:56;;;;;;;2.73;1.20;;;18.40;75.70;;;;;;10412516;28;20585;-30
2021/08/02 05:26:18;;;;;;;2.87;1.53;;;18.30;75.80;;;;;;10410135;28;20692;-31
2021/08/02 05:31:41;;;;;;;4.90;1.60;;;18.40;75.80;;;;;;10407732;28;20262;-30
2021/08/02 05:37:04;;;;;;;3.90;1.47;;;18.30;75.50;;;;;;10396867;28;20608;-33
2021/08/02 05:42:26;;;;;;;3.97;1.40;;;18.30;75.70;;;;;;10406014;28;20198;-33
2021/08/02 05:47:50;;;;;;;4.60;1.50;;;18.30;75.40;;;;;;10449602;28;20225;-32
2021/08/02 05:53:12;;;;;;;4.57;1.50;;;18.30;75.60;;;;;;10439699;28;20716;-30
2021/08/02 05:58:34;;;;;;;5.30;1.20;;;18.40;75.60;;;;;;10405528;28;20708;-29
2021/08/02 06:03:57;;;;;;;6.03;1.40;;;18.40;75.70;;;;;;10423744;28;20680;-30
2021/08/02 06:09:19;;;;;;;4.53;1.50;;;18.50;75.70;;;;;;10428861;28;20197;-30
2021/08/02 06:14:41;;;;;;;4.00;1.50;;;18.50;75.80;;;;;;10436407;28;20216;-31
2021/08/02 06:20:06;;;;;;;8.27;1.40;;;18.60;75.90;;;;;;10441566;28;20648;-31
2021/08/02 06:25:28;;;;;;;3.80;1.50;;;18.60;75.90;;;;;;10439720;28;20719;-32
2021/08/02 06:30:50;;;;;;;4.07;1.30;;;18.60;76.20;;;;;;10414665;28;20771;-29
2021/08/02 06:36:14;;;;;;;4.37;1.53;;;18.60;75.90;;;;;;10383020;28;20581;-30
2021/08/02 06:41:36;;;;;;;5.70;1.53;;;18.70;76.40;;;;;;10418945;28;20194;-31
2021/08/02 06:46:58;;;;;;;4.13;1.57;;;18.80;76.60;;;;;;10416120;28;20220;-31
2021/08/02 06:52:21;;;;;;;4.63;1.50;;;18.80;76.10;;;;;;10418646;28;20217;-31
2021/08/02 06:57:43;;;;;;;4.77;1.10;;;18.90;76.40;;;;;;10443529;28;20252;-31
2021/08/02 07:03:05;;;;;;;5.13;1.13;;;18.90;75.80;;;;;;10410352;28;20201;-31
2021/08/02 07:08:29;;;;;;;4.37;1.27;;;19.10;77.00;;;;;;10411749;28;20217;-30
2021/08/02 07:13:51;;;;;;;4.27;1.43;;;19.10;76.00;;;;;;10412826;28;20221;-32
2021/08/02 07:19:13;;;;;;;4.90;1.30;;;19.10;75.70;;;;;;10412877;28;20628;-30
2021/08/02 07:24:36;;;;;;;4.17;1.17;;;19.10;75.90;;;;;;10411617;28;20221;-32
2021/08/02 07:29:58;;;;;;;3.87;1.23;;;19.20;75.50;;;;;;10410623;28;20212;-32
2021/08/02 07:35:20;;;;;;;4.53;1.40;;;19.20;75.00;;;;;;10402119;28;20598;-32
2021/08/02 07:40:44;;;;;;;6.10;1.03;;;19.30;75.20;;;;;;10409728;28;20197;-32
2021/08/02 07:46:07;;;;;;;6.00;1.30;;;19.40;75.20;;;;;;10410651;28;20244;-31
2021/08/02 07:51:30;;;;;;;5.10;1.47;;;19.40;75.40;;;;;;10408046;28;20209;-32
2021/08/02 07:56:54;;;;;;;2.33;1.27;;;19.40;75.40;;;;;;10369916;28;20237;-31
2021/08/02 08:02:16;;;;;;;7.03;1.20;;;19.50;75.40;;;;;;10423750;28;20568;-32
2021/08/02 08:07:45;;;;;;;4.43;1.30;;;19.50;75.20;;;;;;10443300;28;20597;-31
2021/08/02 08:13:09;;;;;;;4.13;1.37;;;19.50;75.20;;;;;;10409659;28;20712;-29
2021/08/02 08:18:31;;;;;;;3.60;1.10;;;19.60;75.20;;;;;;10409692;28;20218;-34
2021/08/02 08:23:53;;;;;;;2.90;1.30;;;19.60;75.40;;;;;;10406772;28;20591;-30
2021/08/02 08:29:17;;;;;;;4.80;1.17;;;19.60;74.70;;;;;;10401492;28;20213;-31
2021/08/02 08:34:39;;;;;;;3.00;1.00;;;19.60;74.80;;;;;;10409268;28;20217;-31
2021/08/02 08:40:01;;;;;;;2.97;0.97;;;19.70;74.90;;;;;;10411944;28;20198;-32
2021/08/02 08:45:25;;;;;;;2.50;0.80;;;19.70;74.70;;;;;;10417113;28;20223;-31
2021/08/02 08:50:48;;;;;;;2.50;0.70;;;19.70;74.50;;;;;;10409262;28;20592;-34
2021/08/02 08:56:10;;;;;;;2.37;0.90;;;19.70;74.50;;;;;;10409589;28;20221;-31
2021/08/02 09:01:33;;;;;;;2.67;1.10;;;19.70;74.50;;;;;;10416967;28;20212;-30
2021/08/02 09:06:59;;;;;;;2.60;0.90;;;19.80;74.50;;;;;;10409226;28;20609;-28
2021/08/02 09:12:22;;;;;;;5.20;1.20;;;19.80;73.70;;;;;;10401941;28;20229;-30
2021/08/02 09:17:46;;;;;;;4.23;1.20;;;19.80;73.70;;;;;;10407142;28;20218;-32
2021/08/02 09:23:11;;;;;;;4.53;1.00;;;19.90;73.70;;;;;;10425761;28;20569;-32
2021/08/02 09:28:33;;;;;;;2.07;0.70;;;19.90;73.90;;;;;;10410806;28;20376;-33
2021/08/02 09:34:02;;;;;;;3.37;0.80;;;19.90;74.10;;;;;;10400400;28;20575;-33
2021/08/02 09:39:30;;;;;;;3.17;0.80;;;19.90;74.20;;;;;;10419890;28;20687;-32
2021/08/02 09:44:59;;;;;;;2.23;0.70;;;20.00;74.40;;;;;;10394612;28;20812;-32
2021/08/02 09:50:31;;;;;;;3.63;0.90;;;20.00;74.50;;;;;;10405473;28;20240;-32
2021/08/02 09:55:53;;;;;;;2.00;0.60;;;20.00;74.50;;;;;;10406818;28;20232;-29
2021/08/02 10:01:17;;;;;;;3.00;0.80;;;20.00;74.70;;;;;;10407275;28;20736;-32
2021/08/02 10:06:41;;;;;;;3.17;1.00;;;20.00;74.90;;;;;;10410399;28;20218;-31
2021/08/02 10:12:04;;;;;;;1.80;0.90;;;20.00;75.20;;;;;;10409482;28;20224;-31
2021/08/02 10:17:26;;;;;;;2.53;1.00;;;20.00;75.10;;;;;;10439976;28;20221;-32
2021/08/02 10:22:49;;;;;;;3.43;0.83;;;20.00;75.50;;;;;;10432290;28;20699;-31
2021/08/02 10:28:13;;;;;;;2.13;0.97;;;20.00;74.90;;;;;;10410973;28;20224;-33
2021/08/02 10:33:37;;;;;;;5.73;0.93;;;20.00;74.80;;;;;;10425297;28;20222;-32
2021/08/02 10:39:00;;;;;;;1.60;0.70;;;20.00;74.90;;;;;;10445287;28;20220;-32
2021/08/02 10:44:23;;;;;;;4.03;0.87;;;20.00;74.60;;;;;;10463061;28;20189;-31
2021/08/02 10:49:50;;;;;;;2.37;0.90;;;20.00;74.40;;;;;;10461906;28;20200;-29
2021/08/02 10:55:17;;;;;;;5.87;1.23;;;20.10;74.40;;;;;;10459663;28;20228;-29
2021/08/02 11:00:40;;;;;;;3.90;0.93;;;20.10;74.70;;;;;;10427116;28;20202;-30
2021/08/02 11:06:07;;;;;;;4.33;0.80;;;20.10;74.80;;;;;;10440389;28;20221;-31
2021/08/02 11:11:34;;;;;;;6.73;1.10;;;20.00;74.90;;;;;;10419129;28;20297;-30
2021/08/02 11:16:56;;;;;;;4.57;0.83;;;20.00;74.50;;;;;;10452402;28;20209;-28
2021/08/02 11:22:18;;;;;;;4.13;0.80;;;20.10;74.40;;;;;;10401365;28;20213;-30
2021/08/02 11:27:51;;;;;;;1.53;0.90;;;20.20;74.60;;;;;;10419783;28;20229;-30
2021/08/02 11:33:14;;;;;;;6.93;1.17;;;20.20;74.50;;;;;;10441102;22;20592;-20
2021/08/02 11:38:37;;;;;;;4.47;1.00;;;20.20;74.60;;;;;;10452813;28;20208;-22
2021/08/02 11:44:01;;;;;;;2.47;0.93;;;20.30;74.60;;;;;;10434751;28;20222;-21
2021/08/02 11:49:23;;;;;;;5.37;1.10;;;20.30;74.70;;;;;;10432881;28;20970;-21
2021/08/02 11:54:47;;;;;;;4.43;1.10;;;20.30;74.80;;;;;;10455110;28;20243;-21
2021/08/02 12:00:16;;;;;;;5.70;1.13;;;20.30;74.80;;;;;;10454513;28;20207;-23
2021/08/02 12:05:40;;;;;;;5.03;1.00;;;20.30;74.80;;;;;;10453905;28;20706;-21
2021/08/02 12:11:03;;;;;;;7.30;1.20;;;20.30;74.80;;;;;;10464775;28;20213;-23
2021/08/02 12:16:29;;;;;;;2.97;0.83;;;20.30;74.90;;;;;;10414382;28;20222;-21
2021/08/02 12:21:55;;;;;;;5.13;1.13;;;20.20;74.30;;;;;;10441051;28;20193;-21
2021/08/02 12:27:18;;;;;;;3.73;1.00;;;20.20;74.60;;;;;;10449283;28;20340;-22
2021/08/02 12:32:43;;;;;;;4.23;1.10;;;20.20;74.40;;;;;;10452199;28;20710;-21
2021/08/02 12:38:06;;;;;;;3.47;0.93;;;20.10;74.10;;;;;;10450609;28;20197;-21
2021/08/02 12:43:28;;;;;;;1.57;0.73;;;20.10;73.90;;;;;;10452926;28;20687;-21
2021/08/02 12:48:52;;;;;;;3.17;1.03;;;20.10;73.80;;;;;;10453698;28;20193;-22
2021/08/02 12:54:17;;;;;;;2.93;0.90;;;20.10;73.80;;;;;;10442982;28;20229;-21
2021/08/02 12:59:39;;;;;;;3.23;0.80;;;20.10;73.30;;;;;;10440259;28;20197;-22
2021/08/02 13:05:03;;;;;;;7.13;0.97;;;20.10;73.20;;;;;;10451899;28;20213;-22
2021/08/02 13:10:28;;;;;;;3.20;1.20;;;20.10;73.30;;;;;;10451202;28;20192;-22
2021/08/02 13:15:50;;;;;;;1.60;0.90;;;20.10;73.30;;;;;;10451772;28;20213;-22
2021/08/02 13:21:13;;;;;;;1.27;0.90;;;20.00;73.00;;;;;;10445357;28;20201;-22
2021/08/02 13:32:15;;;;;;;9.60;1.20;;;20.10;73.20;;;;;;10432020;28;20278;-21
2021/08/02 13:37:38;;;;;;;1.57;0.93;;;20.10;73.20;;;;;;10451470;28;20207;-22
2021/08/02 13:43:00;;;;;;;3.17;0.97;;;20.10;72.10;;;;;;10450708;28;20224;-22
2021/08/02 13:48:23;;;;;;;2.07;0.90;;;20.10;71.60;;;;;;10448718;28;20197;-22
2021/08/02 13:53:47;;;;;;;2.63;0.90;;;20.10;69.70;;;;;;10447566;28;20220;-21
2021/08/02 13:59:09;;;;;;;1.50;0.80;;;20.10;68.80;;;;;;10447792;28;20200;-21
2021/08/02 14:04:31;;;;;;;2.17;0.70;;;20.00;69.00;;;;;;10446199;28;20220;-22
2021/08/02 14:09:54;;;;;;;1.63;0.70;;;19.90;67.20;;;;;;10458184;28;20271;-22
2021/08/02 14:15:18;;;;;;;2.97;1.07;;;19.90;66.40;;;;;;10458514;28;20220;-22
2021/08/02 14:20:40;;;;;;;2.40;0.70;;;19.90;65.90;;;;;;10453622;28;20275;-22
2021/08/02 14:26:04;;;;;;;0.90;0.40;;;19.80;65.90;;;;;;10459160;28;20220;-22
2021/08/02 14:31:26;;;;;;;1.07;0.50;;;19.90;65.40;;;;;;10456661;28;20223;-22
2021/08/02 14:36:50;;;;;;;3.10;0.40;;;19.80;66.00;;;;;;10458209;28;20573;-22
2021/08/02 14:42:16;;;;;;;2.73;0.67;;;19.90;65.50;;;;;;10457192;28;20204;-21
2021/08/02 14:47:39;;;;;;;2.13;0.67;;;19.90;65.60;;;;;;10449388;28;20261;-22
2021/08/02 14:53:02;;;;;;;1.77;0.60;;;19.90;65.50;;;;;;10439446;28;20220;-22
2021/08/02 14:58:28;;;;;;;1.17;0.57;;;19.90;66.40;;;;;;10444890;28;20201;-22
2021/08/02 15:03:51;;;;;;;1.90;0.70;;;19.90;66.80;;;;;;10436548;28;20209;-22
2021/08/02 15:09:13;;;;;;;5.83;0.80;;;19.90;67.40;;;;;;10436525;28;20680;-21
2021/08/02 15:14:37;;;;;;;2.00;0.53;;;19.90;67.80;;;;;;10455936;28;20224;-21
2021/08/02 15:20:01;;;;;;;1.80;0.50;;;20.00;67.20;;;;;;10450061;28;20208;-21
2021/08/02 15:25:23;;;;;;;1.07;0.50;;;20.00;68.00;;;;;;10456431;28;20227;-21
2021/08/02 15:30:47;;;;;;;1.50;0.70;;;20.00;68.70;;;;;;10456075;28;20197;-22
2021/08/02 15:36:13;;;;;;;1.27;0.70;;;20.00;69.10;;;;;;10421042;28;20226;-22
2021/08/02 15:41:36;;;;;;;2.00;0.63;;;20.00;67.80;;;;;;10420167;28;20206;-21
2021/08/02 15:47:01;;;;;;;1.43;0.60;;;20.00;68.80;;;;;;10415154;28;20221;-21
2021/08/02 15:52:32;;;;;;;1.63;0.73;;;20.00;69.20;;;;;;10454144;28;20217;-22
2021/08/02 15:57:59;;;;;;;0.87;0.50;;;20.00;69.90;;;;;;10455369;28;20201;-22
2021/08/02 16:03:34;;;;;;;2.23;0.87;;;20.00;69.90;;;;;;10436818;28;20747;-21
2021/08/02 16:09:01;;;;;;;1.63;0.70;;;20.00;69.60;;;;;;10414215;28;20336;-22
2021/08/02 16:14:25;;;;;;;2.30;0.70;;;20.00;69.40;;;;;;10451250;28;20360;-21
2021/08/02 16:19:48;;;;;;;2.33;0.70;;;20.00;69.60;;;;;;10473751;28;20189;-21
2021/08/02 16:25:12;;;;;;;2.10;0.80;;;20.00;69.70;;;;;;10431191;28;20222;-21
2021/08/02 16:30:34;;;;;;;2.13;0.90;;;20.00;70.40;;;;;;10438802;28;20205;-22
2021/08/02 16:35:58;;;;;;;4.70;0.77;;;20.00;70.20;;;;;;10448462;28;20747;-22
2021/08/02 16:41:20;;;;;;;3.97;0.87;;;20.00;69.40;;;;;;10437814;28;20200;-22
2021/08/02 16:46:42;;;;;;;2.60;0.90;;;20.00;68.60;;;;;;10453924;28;20220;-21
2021/08/02 16:52:06;;;;;;;3.63;1.10;;;20.00;67.90;;;;;;10454073;28;20217;-21
2021/08/02 16:57:28;;;;;;;3.27;1.10;;;20.00;67.60;;;;;;10452899;28;20209;-21
2021/08/02 17:02:50;;;;;;;3.60;0.93;;;20.00;68.60;;;;;;10463771;28;20242;-21
2021/08/02 17:08:14;;;;;;;4.87;0.53;;;20.00;68.60;;;;;;10468403;28;20198;-22
2021/08/02 17:13:36;;;;;;;5.20;1.10;;;20.10;68.10;;;;;;10469968;28;20213;-22
2021/08/02 17:18:58;;;;;;;3.77;0.80;;;20.00;68.80;;;;;;10491195;28;20192;-22
2021/08/02 17:24:22;;;;;;;1.33;0.70;;;20.00;68.80;;;;;;10467176;28;20591;-23
2021/08/02 17:29:44;;;;;;;1.73;0.73;;;20.00;67.80;;;;;;10451704;28;20203;-22
2021/08/02 17:35:07;;;;;;;5.60;0.80;;;20.00;68.60;;;;;;10462993;22;20724;-38
2021/08/02 17:40:31;;;;;;;5.70;1.03;;;20.00;68.30;;;;;;10391015;28;20205;-33
2021/08/02 17:45:53;;;;;;;7.23;0.67;;;20.00;68.20;;;;;;10402561;28;20601;-37
2021/08/02 17:51:15;;;;;;;9.60;0.90;;;20.00;69.10;;;;;;10367545;28;20559;-36
2021/08/02 17:56:38;;;;;;;1.90;0.40;;;20.00;68.80;;;;;;10367559;28;20229;-36
2021/08/02 18:02:00;;;;;;;2.73;0.90;;;20.00;69.50;;;;;;10372293;28;20202;-40
2021/08/02 18:07:23;;;;;;;3.23;0.90;;;20.00;69.20;;;;;;10383129;28;20218;-39
2021/08/02 18:12:46;;;;;;;5.93;0.80;;;20.00;68.30;;;;;;10396310;28;20685;-38
2021/08/02 18:18:09;;;;;;;4.40;1.10;;;20.00;68.60;;;;;;10409691;28;20228;-34
2021/08/02 18:23:31;;;;;;;5.23;0.90;;;19.90;68.90;;;;;;10381340;28;20207;-36
2021/08/02 18:28:55;;;;;;;7.37;1.20;;;19.90;68.90;;;;;;10367257;28;20896;-36
2021/08/02 18:34:17;;;;;;;3.63;0.77;;;19.90;68.90;;;;;;10362792;28;20226;-39
2021/08/02 18:39:39;;;;;;;1.87;0.80;;;19.90;69.00;;;;;;10363232;28;20209;-35
2021/08/02 18:45:05;;;;;;;2.57;0.63;;;19.90;69.30;;;;;;10370471;28;20685;-38
2021/08/02 18:50:27;;;;;;;1.60;0.70;;;19.80;69.10;;;;;;10383292;28;20258;-33
2021/08/02 18:55:49;;;;;;;1.93;0.63;;;19.70;68.80;;;;;;10374717;28;20221;-32
2021/08/02 19:01:12;;;;;;;1.53;0.50;;;19.70;69.10;;;;;;10377393;28;20197;-34
2021/08/02 19:06:35;;;;;;;1.37;0.80;;;19.60;69.60;;;;;;10369750;28;20226;-38
2021/08/02 19:12:04;;;;;;;4.07;0.80;;;19.50;69.30;;;;;;10369260;28;20578;-36
2021/08/02 19:17:28;;;;;;;1.77;0.80;;;19.50;69.10;;;;;;10368756;28;20210;-35
2021/08/02 19:22:53;;;;;;;1.00;0.90;;;19.40;69.50;;;;;;10368834;28;20206;-36
2021/08/02 19:28:18;;;;;;;3.53;0.60;;;19.30;69.20;;;;;;10386851;28;20221;-38
2021/08/02 19:33:44;;;;;;;2.33;0.87;;;19.30;69.30;;;;;;10382370;28;21078;-36
2021/08/02 19:39:07;;;;;;;2.10;1.00;;;19.40;69.40;;;;;;10367110;28;20201;-35
2021/08/02 19:44:34;;;;;;;1.87;0.80;;;19.40;69.40;;;;;;10364544;28;20228;-33
2021/08/02 19:50:05;;;;;;;2.03;0.73;;;19.50;69.30;;;;;;10385801;28;20221;-36
2021/08/02 19:55:29;;;;;;;2.90;0.97;;;19.50;69.50;;;;;;10391966;28;20222;-36
2021/08/02 20:00:52;;;;;;;2.50;0.90;;;19.50;69.60;;;;;;10390393;28;20674;-34
2021/08/02 20:06:18;;;;;;;1.83;0.70;;;19.40;69.60;;;;;;10389797;28;20202;-36
2021/08/02 20:11:40;;;;;;;1.47;0.70;;;19.40;69.60;;;;;;10391764;28;20226;-35
2021/08/02 20:17:03;;;;;;;2.67;1.00;;;19.40;70.00;;;;;;10400108;28;20229;-34
2021/08/02 20:22:31;;;;;;;5.03;0.90;;;19.30;70.00;;;;;;10374875;28;20198;-35
2021/08/02 20:27:59;;;;;;;1.20;0.80;;;19.30;70.00;;;;;;10371478;28;20210;-36
2021/08/02 20:33:22;;;;;;;2.53;0.77;;;19.30;70.30;;;;;;10372191;28;20352;-33
2021/08/02 20:38:49;;;;;;;2.43;1.07;;;19.30;70.70;;;;;;10385317;28;20195;-33
2021/08/02 20:44:12;;;;;;;2.37;0.90;;;19.30;70.60;;;;;;10370897;28;20838;-32
2021/08/02 20:49:34;;;;;;;1.40;0.73;;;19.20;70.70;;;;;;10331191;28;20233;-36
2021/08/02 20:54:59;;;;;;;1.60;1.20;;;19.20;70.70;;;;;;10330272;28;20227;-36
2021/08/02 21:00:21;;;;;;;2.73;0.70;;;19.20;70.80;;;;;;10329951;28;20199;-36
2021/08/02 21:05:51;;;;;;;1.07;0.80;;;19.30;70.70;;;;;;10329545;28;20211;-33
2021/08/02 21:11:21;;;;;;;2.40;1.23;;;19.20;70.70;;;;;;10329171;28;20195;-33
2021/08/02 21:16:47;;;;;;;2.00;1.40;;;19.20;71.00;;;;;;10393429;28;20233;-35
2021/08/02 21:22:10;;;;;;;2.87;1.50;;;19.10;71.00;;;;;;10376689;28;20693;-35
2021/08/02 21:27:36;;;;;;;4.50;1.43;;;19.10;71.40;;;;;;10401087;28;20225;-34
2021/08/02 21:32:59;;;;;;;3.77;1.40;;;19.00;71.20;;;;;;10380538;28;20210;-36
2021/08/02 21:38:21;;;;;;;1.73;1.27;;;19.10;71.20;;;;;;10400487;28;20226;-37
2021/08/02 21:43:44;;;;;;;1.77;1.00;;;19.10;71.30;;;;;;10408241;28;20600;-37
2021/08/02 21:49:06;;;;;;;3.10;1.20;;;19.00;71.40;;;;;;10371783;28;20202;-33
2021/08/02 21:54:28;;;;;;;1.30;1.00;;;19.00;71.50;;;;;;10333063;28;20720;-33
2021/08/02 21:59:52;;;;;;;3.80;1.33;;;19.00;71.60;;;;;;10407997;28;20601;-35
2021/08/02 22:05:14;;;;;;;1.47;1.00;;;18.90;71.60;;;;;;10375549;28;20717;-32
2021/08/02 22:10:37;;;;;;;1.93;1.00;;;18.80;71.90;;;;;;10382266;28;20202;-36
2021/08/02 22:16:01;;;;;;;2.20;0.83;;;18.70;72.00;;;;;;10390265;28;20224;-36
2021/08/02 22:21:23;;;;;;;2.13;1.00;;;18.70;72.00;;;;;;10386637;28;20205;-34
2021/08/02 22:26:45;;;;;;;1.20;0.70;;;18.80;71.90;;;;;;10368572;28;20207;-35
2021/08/02 22:32:09;;;;;;;1.87;1.00;;;18.80;71.80;;;;;;10379075;28;20570;-33
2021/08/02 22:37:32;;;;;;;1.47;0.73;;;18.70;71.90;;;;;;10376726;28;20225;-32
2021/08/02 22:42:57;;;;;;;1.90;0.70;;;18.70;71.70;;;;;;10375721;28;20206;-34
2021/08/02 22:48:21;;;;;;;2.50;0.87;;;18.70;71.60;;;;;;10343658;28;20288;-34
2021/08/02 22:53:43;;;;;;;2.43;1.00;;;18.70;71.80;;;;;;10401395;28;20598;-34
2021/08/02 22:59:07;;;;;;;1.73;0.77;;;18.60;71.80;;;;;;10377205;28;20317;-32
2021/08/02 23:04:32;;;;;;;1.50;0.80;;;18.60;71.80;;;;;;10377079;28;20225;-36
2021/08/02 23:09:54;;;;;;;1.40;0.77;;;18.60;71.50;;;;;;10395086;28;20198;-32
2021/08/02 23:15:19;;;;;;;1.23;0.73;;;18.60;71.60;;;;;;10393817;28;20237;-36
2021/08/02 23:20:42;;;;;;;2.03;0.80;;;18.50;71.50;;;;;;10340687;28;20202;-37
2021/08/02 23:26:07;;;;;;;1.27;0.70;;;18.60;71.50;;;;;;10403533;28;20222;-34
2021/08/02 23:31:31;;;;;;;1.00;0.63;;;18.50;71.50;;;;;;10398981;28;20194;-37
2021/08/02 23:37:01;;;;;;;3.23;1.03;;;18.40;71.60;;;;;;10447857;23;20228;-31
2021/08/02 23:42:24;;;;;;;0.70;0.63;;;18.40;71.60;;;;;;10508646;28;20200;-21
2021/08/02 23:47:49;;;;;;;1.53;0.90;;;18.40;71.60;;;;;;10465334;28;20210;-24
2021/08/02 23:53:12;;;;;;;2.90;1.10;;;18.50;71.70;;;;;;10466126;28;20203;-25
2021/08/02 23:58:34;;;;;;;2.60;0.70;;;18.50;71.20;;;;;;10495427;28;20220;-23
