Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:25;;;;;;;8.45;3.75;;;3.90;99.90;;;;;;4878010;29;20067;-73
2023/04/02 00:05:18;;;;;;;7.30;3.45;;;3.90;99.90;;;;;;4877432;29;20608;-74
2023/04/02 00:07:52;;;;;;;7.50;3.33;;;3.90;99.90;;;;;;4868585;29;20500;-74
2023/04/02 00:10:29;;;;;;;7.95;3.63;;;3.80;99.90;;;;;;4863261;29;20080;-74
2023/04/02 00:13:18;;;;;;;8.27;4.07;;;3.80;99.90;;;;;;4864404;29;20040;-74
2023/04/02 00:15:50;;;;;;;8.80;4.25;;;3.70;99.90;;;;;;4863297;29;20120;-74
2023/04/02 00:18:20;;;;;;;10.75;3.40;;;3.70;99.90;;;;;;4864124;29;20035;-74
2023/04/02 00:20:54;;;;;;;5.28;3.42;;;3.70;99.90;;;;;;4863212;29;20045;-74
2023/04/02 00:23:21;;;;;;;8.75;3.40;;;3.60;99.90;;;;;;4879294;29;20060;-74
2023/04/02 00:25:47;;;;;;;8.57;3.53;;;3.60;99.90;;;;;;4863787;29;20086;-74
2023/04/02 00:28:19;;;;;;;9.30;3.63;;;3.50;99.90;;;;;;4875843;29;20044;-74
2023/04/02 00:30:54;;;;;;;9.05;3.10;;;3.60;99.90;;;;;;4878575;29;20052;-74
2023/04/02 00:33:23;;;;;;;9.95;4.07;;;3.60;99.90;;;;;;4878150;29;20117;-74
2023/04/02 00:35:51;;;;;;;7.47;3.22;;;3.50;99.90;;;;;;4862849;29;20060;-74
2023/04/02 00:38:30;;;;;;;6.78;3.20;;;3.50;99.90;;;;;;4863955;29;20041;-74
2023/04/02 00:40:59;;;;;;;6.10;2.67;;;3.50;99.90;;;;;;4863655;29;20048;-74
2023/04/02 00:43:27;;;;;;;6.68;2.70;;;3.40;99.90;;;;;;4879196;29;20123;-74
2023/04/02 00:45:56;;;;;;;9.05;2.83;;;3.40;99.90;;;;;;4863003;29;20048;-74
2023/04/02 00:48:31;;;;;;;10.30;3.03;;;3.40;99.90;;;;;;4863565;29;20433;-74
2023/04/02 00:51:22;;;;;;;4.95;2.75;;;3.40;99.90;;;;;;4863721;29;20045;-74
2023/04/02 00:53:51;;;;;;;6.57;2.78;;;3.30;99.90;;;;;;4859253;29;20501;-74
2023/04/02 00:56:29;;;;;;;8.15;2.97;;;3.30;99.90;;;;;;4875383;29;20457;-74
2023/04/02 00:58:56;;;;;;;6.93;3.20;;;3.40;99.90;;;;;;4862901;29;20044;-74
2023/04/02 01:01:33;;;;;;;9.18;3.13;;;3.30;99.90;;;;;;4858808;29;20061;-73
2023/04/02 01:04:00;;;;;;;9.27;3.00;;;3.30;99.90;;;;;;4878773;29;20163;-74
2023/04/02 01:06:33;;;;;;;8.25;2.67;;;3.20;99.90;;;;;;4878225;29;20063;-74
2023/04/02 01:09:12;;;;;;;5.70;2.75;;;3.20;99.90;;;;;;4876715;29;20497;-74
2023/04/02 01:11:53;;;;;;;7.90;2.47;;;3.10;99.90;;;;;;4878938;29;20044;-74
2023/04/02 01:14:33;;;;;;;8.45;2.58;;;2.90;99.90;;;;;;4870241;29;20048;-74
2023/04/02 01:17:34;;;;;;;5.93;2.75;;;2.80;99.90;;;;;;4863334;29;20045;-74
2023/04/02 01:20:46;;;;;;;7.70;2.63;;;2.70;99.90;;;;;;4862913;29;20111;-74
2023/04/02 01:23:24;;;;;;;6.13;2.55;;;2.60;99.90;;;;;;4863254;29;20120;-74
2023/04/02 01:26:14;;;;;;;10.60;3.53;;;2.50;99.90;;;;;;4879136;29;20049;-74
2023/04/02 01:28:58;;;;;;;10.15;2.97;;;2.40;99.90;;;;;;4843250;29;20048;-73
2023/04/02 01:31:26;;;;;;;9.32;2.53;;;2.40;99.90;;;;;;4864668;29;20055;-73
2023/04/02 01:33:52;;;;;;;8.05;2.30;;;2.20;99.90;;;;;;4863503;29;20049;-73
2023/04/02 01:36:48;;;;;;;6.07;2.58;;;2.20;99.90;;;;;;4878199;29;20048;-73
2023/04/02 01:39:55;;;;;;;8.75;2.40;;;2.20;99.90;;;;;;4863612;29;20456;-73
2023/04/02 01:42:43;;;;;;;7.40;2.97;;;2.10;99.90;;;;;;4858450;29;20044;-73
2023/04/02 01:45:12;;;;;;;8.90;3.60;;;2.10;99.90;;;;;;4863742;29;20497;-74
2023/04/02 01:47:39;;;;;;;6.00;2.17;;;2.00;99.90;;;;;;4857974;29;20108;-73
2023/04/02 01:50:11;;;;;;;6.82;2.50;;;2.00;99.90;;;;;;4875364;29;20044;-73
2023/04/02 01:52:41;;;;;;;7.20;2.30;;;1.90;99.90;;;;;;4859957;29;20045;-73
2023/04/02 01:55:11;;;;;;;7.28;2.60;;;1.90;99.90;;;;;;4872074;29;20071;-73
2023/04/02 01:57:40;;;;;;;6.85;2.40;;;1.90;99.90;;;;;;4876900;29;20055;-73
2023/04/02 02:00:11;;;;;;;5.97;2.15;;;1.80;99.90;;;;;;4862355;29;20048;-74
2023/04/02 02:02:37;;;;;;;9.23;2.28;;;1.80;99.90;;;;;;4862810;29;20040;-73
2023/04/02 02:05:04;;;;;;;6.83;2.13;;;1.80;99.90;;;;;;4875794;29;20139;-73
2023/04/02 02:07:29;;;;;;;6.25;2.40;;;1.80;99.90;;;;;;4877987;29;20300;-73
2023/04/02 02:09:55;;;;;;;8.60;2.30;;;1.80;99.90;;;;;;4861798;29;20072;-73
2023/04/02 02:12:21;;;;;;;6.80;2.10;;;1.70;99.90;;;;;;4872593;29;20067;-73
2023/04/02 02:14:51;;;;;;;7.50;2.40;;;1.70;99.90;;;;;;4874536;29;20049;-73
2023/04/02 02:17:29;;;;;;;6.20;1.83;;;1.70;99.90;;;;;;4877901;29;20198;-73
2023/04/02 02:19:57;;;;;;;5.20;1.83;;;1.60;99.90;;;;;;4862331;29;20421;-73
2023/04/02 02:22:33;;;;;;;6.28;1.90;;;1.60;99.90;;;;;;4862371;29;20167;-73
2023/04/02 02:25:04;;;;;;;7.70;2.30;;;1.60;99.90;;;;;;4876972;29;20040;-73
2023/04/02 02:28:17;;;;;;;7.45;1.73;;;1.60;99.90;;;;;;4878374;29;20506;-73
2023/04/02 02:31:06;;;;;;;6.10;1.83;;;1.50;99.90;;;;;;4795120;29;20130;-73
2023/04/02 02:33:42;;;;;;;5.95;2.05;;;1.50;99.90;;;;;;4876972;29;20424;-73
2023/04/02 02:36:44;;;;;;;4.25;1.77;;;1.50;99.90;;;;;;4862620;29;20457;-73
2023/04/02 02:39:32;;;;;;;7.15;1.80;;;1.50;99.90;;;;;;4878154;29;20505;-73
2023/04/02 02:42:11;;;;;;;7.90;1.48;;;1.50;99.90;;;;;;4877890;29;20063;-73
2023/04/02 02:44:43;;;;;;;4.57;1.60;;;1.40;99.90;;;;;;4861277;29;20501;-73
2023/04/02 02:47:10;;;;;;;5.38;1.92;;;1.30;99.90;;;;;;4862336;29;20124;-73
2023/04/02 02:49:40;;;;;;;3.00;1.48;;;1.30;99.90;;;;;;4877880;29;20108;-73
2023/04/02 02:52:20;;;;;;;4.93;1.35;;;1.30;99.90;;;;;;4862446;29;20041;-73
2023/04/02 02:54:51;;;;;;;5.68;1.70;;;1.20;99.90;;;;;;4877486;29;20191;-73
2023/04/02 02:57:31;;;;;;;6.45;1.60;;;1.20;99.90;;;;;;4881078;29;20043;-73
2023/04/02 02:59:59;;;;;;;6.32;1.58;;;1.20;99.90;;;;;;4866020;29;20048;-73
2023/04/02 03:02:27;;;;;;;3.80;1.75;;;1.20;99.90;;;;;;4881528;29;20528;-73
2023/04/02 03:04:54;;;;;;;4.43;1.30;;;1.20;99.90;;;;;;4875106;29;20068;-73
2023/04/02 03:07:24;;;;;;;5.65;1.83;;;1.10;99.90;;;;;;4880646;29;20504;-73
2023/04/02 03:10:18;;;;;;;4.38;1.35;;;1.10;99.90;;;;;;4881376;29;20124;-73
2023/04/02 03:12:46;;;;;;;5.13;1.65;;;1.10;99.90;;;;;;4874208;29;20045;-73
2023/04/02 03:15:34;;;;;;;3.90;1.45;;;1.10;99.90;;;;;;4880204;29;20516;-73
2023/04/02 03:18:07;;;;;;;5.93;1.30;;;1.10;99.90;;;;;;4864869;29;20044;-73
2023/04/02 03:20:39;;;;;;;7.05;1.50;;;1.10;99.90;;;;;;4867415;29;20606;-73
2023/04/02 03:23:20;;;;;;;6.80;1.35;;;1.10;99.90;;;;;;4880609;29;20048;-73
2023/04/02 03:26:14;;;;;;;3.33;1.17;;;1.10;99.90;;;;;;4870031;29;20041;-73
2023/04/02 03:28:52;;;;;;;6.90;1.20;;;1.00;99.90;;;;;;4866184;29;20623;-73
2023/04/02 03:31:26;;;;;;;5.88;1.52;;;1.00;99.90;;;;;;4864185;29;20049;-73
2023/04/02 03:34:19;;;;;;;5.43;1.13;;;0.90;99.90;;;;;;4879444;29;20040;-73
2023/04/02 03:37:01;;;;;;;6.00;1.10;;;0.90;99.90;;;;;;4871862;29;20442;-73
2023/04/02 03:39:37;;;;;;;4.55;1.30;;;0.90;99.90;;;;;;4878676;29;20052;-73
2023/04/02 03:42:13;;;;;;;8.25;1.38;;;0.90;99.90;;;;;;4849165;29;20067;-73
2023/04/02 03:44:51;;;;;;;6.28;1.38;;;0.90;99.90;;;;;;4878352;29;20071;-73
2023/04/02 03:47:29;;;;;;;4.80;1.13;;;0.90;99.90;;;;;;4879001;29;20045;-73
2023/04/02 03:50:02;;;;;;;5.28;1.38;;;0.80;99.90;;;;;;4864247;29;20056;-73
2023/04/02 03:52:29;;;;;;;3.15;0.88;;;0.80;99.90;;;;;;4880222;29;20044;-74
2023/04/02 03:54:58;;;;;;;4.00;1.23;;;0.80;99.90;;;;;;4881020;29;20407;-73
2023/04/02 03:57:28;;;;;;;4.97;1.27;;;0.70;99.90;;;;;;4879727;29;20045;-73
2023/04/02 04:00:06;;;;;;;5.85;1.15;;;0.70;99.90;;;;;;4879996;29;20108;-73
2023/04/02 04:02:37;;;;;;;8.02;1.80;;;0.70;99.90;;;;;;4864854;29;20075;-73
2023/04/02 04:05:08;;;;;;;6.75;1.35;;;0.60;99.90;;;;;;4879661;29;20576;-74
2023/04/02 04:07:40;;;;;;;4.50;1.00;;;0.60;99.90;;;;;;4863105;29;20056;-72
2023/04/02 04:10:13;;;;;;;5.90;1.10;;;0.60;99.90;;;;;;4878069;29;20502;-74
2023/04/02 04:12:42;;;;;;;4.72;1.30;;;0.60;99.90;;;;;;4879967;29;20124;-72
2023/04/02 04:15:18;;;;;;;8.07;1.50;;;0.60;99.90;;;;;;4864245;29;20040;-74
2023/04/02 04:18:18;;;;;;;7.13;1.25;;;0.60;99.90;;;;;;4870167;29;20081;-73
2023/04/02 04:20:55;;;;;;;8.02;1.30;;;0.60;99.90;;;;;;4877462;29;20048;-74
2023/04/02 04:23:30;;;;;;;6.93;1.40;;;0.50;99.90;;;;;;4861029;29;20059;-73
2023/04/02 04:26:08;;;;;;;6.32;1.00;;;0.50;99.90;;;;;;4856349;29;20391;-73
2023/04/02 04:29:04;;;;;;;5.07;1.20;;;0.50;99.90;;;;;;4858456;29;20052;-73
2023/04/02 04:31:54;;;;;;;7.10;1.58;;;0.50;99.90;;;;;;4866979;29;20052;-72
2023/04/02 04:34:41;;;;;;;5.20;1.00;;;0.50;99.90;;;;;;4879343;29;20493;-72
2023/04/02 04:37:20;;;;;;;3.45;0.90;;;0.50;99.90;;;;;;4869695;29;20150;-73
2023/04/02 04:39:59;;;;;;;6.00;1.05;;;0.50;99.90;;;;;;4861727;29;20041;-72
2023/04/02 04:42:30;;;;;;;3.75;1.13;;;0.50;99.90;;;;;;4878248;29;20739;-72
2023/04/02 04:45:37;;;;;;;6.93;1.27;;;0.50;99.90;;;;;;4873591;29;20051;-72
2023/04/02 04:48:18;;;;;;;6.07;0.95;;;0.50;99.90;;;;;;4878960;29;20742;-73
2023/04/02 04:50:49;;;;;;;3.50;1.00;;;0.50;99.90;;;;;;4878476;29;20055;-73
2023/04/02 04:53:26;;;;;;;5.60;0.95;;;0.40;99.90;;;;;;4863537;29;20072;-73
2023/04/02 04:55:55;;;;;;;8.60;2.00;;;0.40;99.90;;;;;;4866432;29;20829;-74
2023/04/02 04:58:35;;;;;;;7.63;1.35;;;0.40;99.90;;;;;;4880565;29;20044;-74
2023/04/02 05:01:20;;;;;;;5.43;1.60;;;0.40;99.90;;;;;;4879036;29;20084;-74
2023/04/02 05:03:57;;;;;;;5.15;1.20;;;0.40;99.90;;;;;;4864729;29;20076;-74
2023/04/02 05:06:42;;;;;;;4.70;1.15;;;0.40;99.90;;;;;;4880643;29;20056;-74
2023/04/02 05:09:17;;;;;;;5.47;1.35;;;0.50;99.90;;;;;;4869857;29;20052;-74
2023/04/02 05:11:49;;;;;;;;;;;0.50;99.90;;;;;;4866310;29;20044;-73
2023/04/02 05:14:20;;;;;;;3.78;0.90;;;0.50;99.90;;;;;;4878837;29;19930;-73
2023/04/02 05:17:04;;;;;;;5.38;1.13;;;0.50;99.90;;;;;;4859650;29;20378;-73
2023/04/02 05:20:08;;;;;;;6.35;1.40;;;0.40;99.90;;;;;;4863637;29;20074;-73
2023/04/02 05:22:49;;;;;;;12.98;1.35;;;0.50;99.90;;;;;;4839112;29;20192;-73
2023/04/02 05:25:28;;;;;;;4.43;0.90;;;0.60;99.90;;;;;;4878134;29;20430;-73
2023/04/02 05:28:09;;;;;;;3.05;0.85;;;0.60;99.90;;;;;;4872495;29;20668;-73
2023/04/02 05:30:45;;;;;;;6.57;1.00;;;0.60;99.90;;;;;;4869964;29;20071;-73
2023/04/02 05:33:20;;;;;;;9.35;1.20;;;0.50;99.90;;;;;;4878337;29;20044;-73
2023/04/02 05:36:11;;;;;;;4.57;0.98;;;0.50;99.90;;;;;;4864150;29;20392;-73
2023/04/02 05:38:42;;;;;;;5.43;1.23;;;0.50;99.90;;;;;;4878965;29;20059;-73
2023/04/02 05:41:29;;;;;;;6.82;1.77;;;0.60;99.90;;;;;;4878575;29;20413;-73
2023/04/02 05:44:23;;;;;;;4.80;0.95;;;0.60;99.90;;;;;;4871891;29;20087;-73
2023/04/02 05:46:53;;;;;;;7.20;0.80;;;0.60;99.90;;;;;;4865690;29;20048;-73
2023/04/02 05:49:41;;;;;;;4.60;0.85;;;0.70;99.90;;;;;;4878303;29;20064;-73
2023/04/02 05:52:23;;;;;;;2.88;0.82;;;0.70;99.90;;;;;;4872608;29;20052;-73
2023/04/02 05:55:03;;;;;;;4.47;0.80;;;0.70;99.90;;;;;;4867671;29;20044;-73
2023/04/02 05:57:36;;;;;;;4.07;0.73;;;0.80;99.90;;;;;;4862791;29;20049;-73
2023/04/02 06:00:07;;;;;;;2.78;0.75;;;0.80;99.90;;;;;;4877836;29;20104;-73
2023/04/02 06:02:41;;;;;;;5.10;1.65;;;0.80;99.90;;;;;;4878401;29;20088;-73
2023/04/02 06:05:10;;;;;;;2.85;0.98;;;0.90;99.90;;;;;;4862784;29;20055;-73
2023/04/02 06:07:51;;;;;;;7.78;1.63;;;0.90;99.90;;;;;;4851518;29;20386;-73
2023/04/02 06:10:22;;;;;;;5.28;0.90;;;1.00;99.90;;;;;;4860818;29;20052;-73
2023/04/02 06:13:03;;;;;;;4.07;0.60;;;1.10;99.90;;;;;;4862431;29;20045;-73
2023/04/02 06:15:31;;;;;;;4.13;0.80;;;1.20;99.90;;;;;;4878297;29;20114;-73
2023/04/02 06:18:05;;;;;;;4.93;0.90;;;1.20;99.90;;;;;;4863090;29;20493;-73
2023/04/02 06:20:31;;;;;;;4.43;0.80;;;1.30;99.90;;;;;;4862451;29;20044;-73
2023/04/02 06:23:36;;;;;;;3.50;0.80;;;1.40;99.90;;;;;;4876874;29;20045;-74
2023/04/02 06:26:09;;;;;;;2.08;0.77;;;1.40;99.90;;;;;;4875467;29;20055;-73
2023/04/02 06:28:52;;;;;;;;;;;1.40;99.90;;;;;;4880182;29;20092;-73
2023/04/02 06:31:27;;;;;;;6.47;0.77;;;1.50;99.90;;;;;;4880631;29;19927;-73
2023/04/02 06:33:53;;;;;;;3.42;0.90;;;1.60;99.90;;;;;;4866073;29;20040;-73
2023/04/02 06:36:24;;;;;;;6.45;0.82;;;1.60;99.90;;;;;;4874429;29;20037;-73
2023/04/02 06:38:53;;;;;;;4.10;0.80;;;1.60;99.90;;;;;;4860892;29;20041;-73
2023/04/02 06:41:23;;;;;;;3.15;0.90;;;1.70;99.90;;;;;;4878278;29;20045;-73
2023/04/02 06:44:16;;;;;;;3.58;1.00;;;1.80;99.90;;;;;;4874109;29;20048;-73
2023/04/02 06:46:47;;;;;;;9.02;1.25;;;1.90;99.90;;;;;;4882415;29;20044;-73
2023/04/02 06:49:35;;;;;;;7.80;0.80;;;1.90;99.90;;;;;;4863622;29;20041;-73
2023/04/02 06:52:03;;;;;;;5.63;0.70;;;2.00;99.90;;;;;;4880616;29;20040;-73
2023/04/02 06:54:30;;;;;;;5.82;0.88;;;2.10;99.90;;;;;;4864906;29;20636;-74
2023/04/02 06:56:56;;;;;;;4.80;0.80;;;2.10;99.90;;;;;;4882782;29;20044;-75
2023/04/02 06:59:22;;;;;;;3.03;0.70;;;2.20;99.90;;;;;;4883549;29;20529;-75
2023/04/02 07:01:56;;;;;;;5.63;1.00;;;2.20;99.90;;;;;;4881641;29;20044;-75
2023/04/02 07:04:26;;;;;;;5.78;1.50;;;2.30;99.90;;;;;;4866040;29;20049;-74
2023/04/02 07:06:52;;;;;;;2.88;0.88;;;2.40;99.90;;;;;;4877187;29;20052;-75
2023/04/02 07:09:18;;;;;;;3.30;0.77;;;2.40;99.90;;;;;;4881511;29;20060;-74
2023/04/02 07:11:44;;;;;;;5.30;1.00;;;2.50;99.90;;;;;;4880374;29;20363;-74
2023/04/02 07:14:11;;;;;;;4.45;0.70;;;2.60;99.90;;;;;;4865933;29;20064;-74
2023/04/02 07:16:38;;;;;;;5.50;0.65;;;2.70;99.90;;;;;;4881592;29;20074;-74
2023/04/02 07:19:04;;;;;;;1.98;0.60;;;2.70;99.90;;;;;;4866020;29;20440;-74
2023/04/02 07:21:30;;;;;;;4.97;0.93;;;2.80;99.90;;;;;;4879978;29;20129;-74
2023/04/02 07:23:56;;;;;;;3.90;0.95;;;2.90;99.90;;;;;;4865115;29;20401;-74
2023/04/02 07:26:26;;;;;;;5.90;1.40;;;2.90;99.90;;;;;;4880059;29;20048;-74
2023/04/02 07:28:55;;;;;;;5.63;1.00;;;3.00;99.90;;;;;;4881001;29;21491;-74
2023/04/02 07:31:27;;;;;;;4.45;0.95;;;3.10;99.90;;;;;;4864130;29;20055;-74
2023/04/02 07:33:56;;;;;;;5.47;1.00;;;3.20;99.90;;;;;;4879823;29;20036;-74
2023/04/02 07:36:23;;;;;;;4.45;1.23;;;3.30;99.90;;;;;;4880065;29;20580;-74
2023/04/02 07:38:49;;;;;;;5.55;0.70;;;3.50;99.90;;;;;;4880412;29;20044;-74
2023/04/02 07:41:16;;;;;;;5.45;0.95;;;3.60;99.90;;;;;;4878858;29;20052;-74
2023/04/02 07:43:42;;;;;;;4.78;0.80;;;3.80;99.90;;;;;;4869059;29;20071;-74
2023/04/02 07:46:10;;;;;;;10.67;1.30;;;3.90;99.90;;;;;;4865126;29;20048;-74
2023/04/02 07:48:36;;;;;;;7.60;1.13;;;3.90;99.90;;;;;;4864983;29;20376;-74
2023/04/02 07:51:02;;;;;;;6.37;0.77;;;3.90;99.90;;;;;;4864870;29;20067;-74
2023/04/02 07:53:32;;;;;;;3.15;0.63;;;4.00;99.90;;;;;;4880187;29;20128;-74
2023/04/02 07:56:00;;;;;;;4.72;0.98;;;4.10;99.90;;;;;;4880543;29;20045;-74
2023/04/02 07:58:27;;;;;;;3.45;0.90;;;4.20;99.90;;;;;;4865853;29;20108;-74
2023/04/02 08:00:53;;;;;;;3.50;0.65;;;4.30;99.90;;;;;;4879155;29;20048;-74
2023/04/02 08:03:18;;;;;;;2.87;0.80;;;4.40;99.90;;;;;;4879223;29;20035;-74
2023/04/02 08:05:56;;;;;;;3.90;0.90;;;4.50;99.90;;;;;;4879477;29;20051;-74
2023/04/02 08:08:23;;;;;;;3.97;0.90;;;4.60;99.90;;;;;;4891682;29;20052;-75
2023/04/02 08:10:49;;;;;;;4.65;0.80;;;4.80;99.90;;;;;;4877881;29;20559;-74
2023/04/02 08:13:16;;;;;;;5.68;0.93;;;4.90;99.90;;;;;;4861086;29;20095;-74
2023/04/02 08:15:42;;;;;;;4.00;0.90;;;5.00;99.90;;;;;;4876755;29;20117;-74
2023/04/02 08:18:08;;;;;;;7.13;1.15;;;5.10;99.90;;;;;;4863090;29;20036;-74
2023/04/02 08:20:34;;;;;;;4.90;0.90;;;5.10;99.90;;;;;;4876804;29;20461;-74
2023/04/02 08:23:00;;;;;;;3.10;0.73;;;5.00;99.90;;;;;;4863031;29;20050;-74
2023/04/02 08:25:26;;;;;;;4.17;0.80;;;4.80;99.90;;;;;;4877326;29;20052;-74
2023/04/02 08:27:52;;;;;;;2.63;0.80;;;4.80;99.90;;;;;;4877059;29;20040;-74
2023/04/02 08:30:18;;;;;;;3.87;0.80;;;4.80;99.90;;;;;;4858017;29;20063;-74
2023/04/02 08:32:45;;;;;;;5.40;1.00;;;4.80;99.90;;;;;;4873749;29;20336;-74
2023/04/02 08:35:13;;;;;;;4.10;0.40;;;4.70;99.90;;;;;;4858046;29;20094;-74
2023/04/02 08:37:40;;;;;;;2.10;0.80;;;4.60;99.90;;;;;;4856636;29;20036;-74
2023/04/02 08:40:07;;;;;;;5.85;0.90;;;4.50;99.90;;;;;;4855226;29;20040;-74
2023/04/02 08:42:58;;;;;;;6.30;1.02;;;4.60;99.90;;;;;;4855283;29;20059;-74
2023/04/02 08:46:00;;;;;;;4.28;0.80;;;4.70;99.90;;;;;;4851161;29;20123;-74
2023/04/02 08:48:26;;;;;;;3.85;1.15;;;4.80;99.90;;;;;;4781062;29;20050;-74
2023/04/02 08:50:52;;;;;;;4.53;0.80;;;4.90;99.90;;;;;;4853625;29;20067;-74
2023/04/02 08:53:25;;;;;;;4.00;0.60;;;4.90;99.90;;;;;;4875956;29;20404;-74
2023/04/02 08:55:58;;;;;;;13.73;2.25;;;4.90;99.90;;;;;;4867585;29;20718;-74
2023/04/02 08:58:48;;;;;;;4.00;0.82;;;5.00;99.90;;;;;;4857645;29;20647;-74
2023/04/02 09:01:19;;;;;;;4.10;0.82;;;5.10;99.90;;;;;;4873846;29;20092;-75
2023/04/02 09:03:48;;;;;;;5.28;1.02;;;5.10;99.90;;;;;;4876120;29;20390;-74
2023/04/02 09:06:18;;;;;;;5.30;0.93;;;5.10;99.90;;;;;;4870912;29;20053;-74
2023/04/02 09:08:46;;;;;;;5.13;0.75;;;5.20;99.90;;;;;;4869355;29;20075;-75
2023/04/02 09:11:23;;;;;;;4.95;1.13;;;5.20;99.90;;;;;;4874073;29;20052;-75
2023/04/02 09:13:57;;;;;;;6.90;0.88;;;5.30;99.90;;;;;;4858344;29;20095;-75
2023/04/02 09:16:53;;;;;;;3.05;0.63;;;5.30;99.90;;;;;;4869030;29;20071;-74
2023/04/02 09:19:30;;;;;;;12.93;1.45;;;5.40;99.90;;;;;;4872700;29;20099;-74
2023/04/02 09:22:08;;;;;;;3.75;0.80;;;5.50;99.90;;;;;;4872032;29;20053;-74
2023/04/02 09:24:36;;;;;;;5.70;0.80;;;5.60;99.90;;;;;;4855624;29;20513;-74
2023/04/02 09:27:02;;;;;;;3.90;1.10;;;5.70;99.90;;;;;;4861085;29;20044;-74
2023/04/02 09:29:50;;;;;;;3.25;1.02;;;5.80;99.90;;;;;;4862492;29;20398;-74
2023/04/02 09:32:38;;;;;;;3.15;0.55;;;5.90;99.90;;;;;;4891465;29;20119;-74
2023/04/02 09:35:16;;;;;;;10.00;1.77;;;6.00;99.90;;;;;;4884314;29;20048;-74
2023/04/02 09:37:43;;;;;;;4.43;1.08;;;6.00;99.90;;;;;;4878150;29;20051;-75
2023/04/02 09:40:32;;;;;;;4.45;0.75;;;6.10;99.90;;;;;;4862813;29;20421;-75
2023/04/02 09:43:03;;;;;;;6.22;1.08;;;6.10;99.90;;;;;;4860008;29;20139;-75
2023/04/02 09:45:29;;;;;;;5.65;0.82;;;6.20;99.90;;;;;;4857549;29;20135;-75
2023/04/02 09:47:56;;;;;;;3.80;1.10;;;6.30;99.90;;;;;;4861598;29;20132;-74
2023/04/02 09:50:32;;;;;;;3.85;0.68;;;6.40;99.90;;;;;;4860074;29;20041;-74
2023/04/02 09:53:24;;;;;;;4.00;0.80;;;6.40;99.90;;;;;;4858899;29;20045;-73
2023/04/02 09:56:07;;;;;;;3.38;0.70;;;6.50;99.90;;;;;;4877003;29;20088;-73
2023/04/02 09:58:32;;;;;;;2.47;0.50;;;6.60;99.90;;;;;;4873850;29;20583;-73
2023/04/02 10:00:59;;;;;;;2.13;0.60;;;6.70;99.90;;;;;;4874240;29;20123;-74
2023/04/02 10:03:28;;;;;;;3.10;0.60;;;6.80;99.90;;;;;;4876076;29;20048;-73
2023/04/02 10:06:13;;;;;;;2.92;0.50;;;6.90;99.90;;;;;;4877575;29;20063;-73
2023/04/02 10:08:42;;;;;;;6.00;0.77;;;7.00;99.90;;;;;;4874138;29;20041;-73
2023/04/02 10:11:18;;;;;;;3.83;0.90;;;7.00;99.90;;;;;;4879511;29;20063;-74
2023/04/02 10:14:03;;;;;;;2.63;0.68;;;7.00;99.90;;;;;;4860649;29;20068;-74
2023/04/02 10:16:33;;;;;;;2.85;0.73;;;7.00;99.90;;;;;;4880026;29;20044;-73
2023/04/02 10:19:15;;;;;;;2.05;0.65;;;7.00;99.90;;;;;;4860181;29;20048;-73
2023/04/02 10:21:42;;;;;;;4.78;0.88;;;7.10;99.90;;;;;;4873012;29;20036;-74
2023/04/02 10:24:16;;;;;;;2.95;0.60;;;7.10;99.90;;;;;;4861596;29;20521;-74
2023/04/02 10:27:03;;;;;;;5.15;0.70;;;7.20;99.90;;;;;;4872783;29;20387;-74
2023/04/02 10:29:41;;;;;;;4.55;0.50;;;7.30;99.90;;;;;;4860659;29;20195;-75
2023/04/02 10:32:10;;;;;;;3.85;0.55;;;7.30;99.90;;;;;;4877206;29;20385;-73
2023/04/02 10:34:42;;;;;;;2.25;0.50;;;7.40;99.90;;;;;;4875687;29;20044;-75
2023/04/02 10:37:45;;;;;;;2.28;0.40;;;7.60;99.90;;;;;;4879934;29;20068;-74
2023/04/02 10:40:13;;;;;;;6.70;1.02;;;7.70;99.90;;;;;;4861647;29;20052;-74
2023/04/02 10:42:51;;;;;;;3.50;0.57;;;7.70;99.90;;;;;;4873929;29;20048;-74
2023/04/02 10:45:41;;;;;;;4.28;0.60;;;7.80;99.90;;;;;;4871032;29;20120;-72
2023/04/02 10:48:36;;;;;;;4.28;0.60;;;7.80;99.90;;;;;;4850261;29;20048;-72
2023/04/02 10:51:18;;;;;;;1.17;0.50;;;7.90;99.90;;;;;;4858722;29;20127;-72
2023/04/02 10:54:11;;;;;;;4.13;0.50;;;8.00;99.90;;;;;;4860960;29;20069;-72
2023/04/02 10:56:37;;;;;;;3.83;0.32;;;8.00;99.90;;;;;;4846465;29;20056;-72
2023/04/02 10:59:12;;;;;;;2.58;0.73;;;8.00;99.90;;;;;;4859989;29;20159;-72
2023/04/02 11:01:40;;;;;;;1.40;0.30;;;8.00;99.90;;;;;;4876479;29;20036;-72
2023/04/02 11:04:25;;;;;;;2.88;0.40;;;8.10;99.90;;;;;;4877950;29;20072;-72
2023/04/02 11:07:07;;;;;;;1.33;0.32;;;8.20;99.90;;;;;;4857410;29;20081;-72
2023/04/02 11:09:39;;;;;;;2.60;0.60;;;8.30;99.90;;;;;;4862886;29;21187;-73
2023/04/02 11:12:07;;;;;;;2.17;0.50;;;8.40;99.90;;;;;;4861509;29;20116;-73
2023/04/02 11:14:35;;;;;;;3.03;0.50;;;8.40;99.90;;;;;;4861789;29;20359;-73
2023/04/02 11:17:04;;;;;;;2.38;0.75;;;8.50;99.90;;;;;;4859735;29;20449;-73
2023/04/02 11:19:31;;;;;;;3.75;0.82;;;8.50;99.90;;;;;;4880844;29;20154;-72
2023/04/02 11:22:02;;;;;;;2.95;0.40;;;8.50;99.90;;;;;;4865722;29;20564;-72
2023/04/02 11:24:35;;;;;;;3.78;0.45;;;8.50;99.90;;;;;;4860137;29;20052;-73
2023/04/02 11:27:10;;;;;;;5.75;0.60;;;8.50;99.90;;;;;;4860582;29;20060;-73
2023/04/02 11:29:36;;;;;;;2.53;0.40;;;8.60;99.90;;;;;;4871214;29;20052;-73
2023/04/02 11:32:20;;;;;;;4.43;0.47;;;8.70;99.90;;;;;;4860009;29;20485;-73
2023/04/02 11:34:46;;;;;;;3.45;0.70;;;8.70;99.90;;;;;;4855722;29;20528;-73
2023/04/02 11:37:32;;;;;;;2.40;0.30;;;8.70;99.90;;;;;;4856708;29;20037;-74
2023/04/02 11:40:24;;;;;;;3.88;0.40;;;8.70;99.90;;;;;;4877527;29;20148;-73
2023/04/02 11:42:51;;;;;;;2.00;0.68;;;8.80;99.90;;;;;;4852404;29;20052;-73
2023/04/02 11:45:23;;;;;;;2.17;0.35;;;8.90;99.90;;;;;;4861260;29;20036;-73
2023/04/02 11:48:15;;;;;;;3.25;0.55;;;8.90;99.90;;;;;;4861757;29;20116;-73
2023/04/02 11:50:45;;;;;;;2.25;0.40;;;9.00;99.90;;;;;;4857731;29;20060;-74
2023/04/02 11:53:10;;;;;;;3.63;0.60;;;9.00;99.90;;;;;;4858817;29;20048;-74
2023/04/02 11:55:37;;;;;;;3.07;0.77;;;9.10;99.90;;;;;;4863282;29;20047;-73
2023/04/02 11:58:19;;;;;;;3.85;0.40;;;9.10;99.90;;;;;;4873955;29;20067;-73
2023/04/02 12:01:04;;;;;;;1.02;0.28;;;9.00;99.90;;;;;;4861783;29;20056;-72
2023/04/02 12:04:04;;;;;;;3.63;0.50;;;9.20;99.90;;;;;;4878251;29;20053;-72
2023/04/02 12:06:29;;;;;;;3.05;0.50;;;9.10;99.90;;;;;;4857188;29;20064;-73
2023/04/02 12:09:14;;;;;;;2.13;0.40;;;9.10;99.90;;;;;;4876562;29;20053;-73
2023/04/02 12:11:40;;;;;;;3.63;0.40;;;9.20;99.90;;;;;;4876436;29;20056;-73
2023/04/02 12:14:42;;;;;;;2.70;0.40;;;9.20;99.90;;;;;;4862760;29;20051;-73
2023/04/02 12:17:24;;;;;;;7.18;0.63;;;9.20;99.90;;;;;;4861738;29;20437;-73
2023/04/02 12:19:52;;;;;;;2.47;0.40;;;9.20;99.90;;;;;;4867716;29;20572;-72
2023/04/02 12:22:32;;;;;;;2.55;0.45;;;9.20;99.90;;;;;;4861125;29;20505;-73
2023/04/02 12:25:23;;;;;;;1.15;0.22;;;9.10;99.90;;;;;;4877389;29;20051;-73
2023/04/02 12:28:13;;;;;;;2.30;0.40;;;9.20;99.90;;;;;;4859997;29;20056;-73
2023/04/02 12:30:40;;;;;;;2.75;0.47;;;9.30;99.90;;;;;;4859138;29;20113;-73
2023/04/02 12:33:21;;;;;;;3.15;0.60;;;9.30;99.90;;;;;;4876510;29;20501;-73
2023/04/02 12:35:52;;;;;;;3.05;0.40;;;9.30;99.90;;;;;;4891414;29;20048;-73
2023/04/02 12:38:21;;;;;;;2.05;0.40;;;9.10;99.90;;;;;;4860380;29;20041;-73
2023/04/02 12:41:02;;;;;;;3.25;0.50;;;9.10;99.90;;;;;;4877646;29;20048;-72
2023/04/02 12:43:36;;;;;;;2.60;0.50;;;9.20;99.90;;;;;;4860785;29;20108;-72
2023/04/02 12:46:05;;;;;;;3.38;0.73;;;9.30;99.90;;;;;;4860219;29;20048;-73
2023/04/02 12:48:32;;;;;;;2.75;0.35;;;9.40;99.90;;;;;;4860537;29;20052;-73
2023/04/02 12:50:59;;;;;;;2.42;0.38;;;9.50;99.90;;;;;;4877977;29;20053;-73
2023/04/02 12:53:28;;;;;;;2.38;0.50;;;9.50;99.90;;;;;;4877988;29;20457;-72
2023/04/02 12:55:54;;;;;;;1.23;0.30;;;9.60;99.90;;;;;;4878445;29;20037;-73
2023/04/02 12:58:41;;;;;;;3.38;0.52;;;9.70;99.90;;;;;;4877521;29;20049;-73
2023/04/02 13:01:11;;;;;;;4.57;0.50;;;9.80;99.90;;;;;;4861687;29;20560;-73
2023/04/02 13:03:37;;;;;;;3.80;0.45;;;9.90;99.90;;;;;;4881008;29;20041;-73
2023/04/02 13:06:16;;;;;;;2.03;0.30;;;9.90;99.90;;;;;;4862901;29;20116;-72
2023/04/02 13:08:42;;;;;;;3.38;0.70;;;9.90;99.90;;;;;;4873205;29;20052;-72
2023/04/02 13:11:08;;;;;;;3.95;0.80;;;9.80;93.50;;;;;;4876939;29;20064;-73
2023/04/02 13:13:36;;;;;;;3.80;1.03;;;9.70;87.00;;;;;;4876912;29;20048;-73
2023/04/02 13:16:23;;;;;;;3.08;0.60;;;9.80;87.40;;;;;;4859806;29;20068;-72
2023/04/02 13:18:50;;;;;;;2.20;0.40;;;9.80;82.80;;;;;;4862226;29;20124;-72
2023/04/02 13:21:16;;;;;;;4.05;0.50;;;9.80;80.40;;;;;;4862235;29;20414;-72
2023/04/02 13:23:42;;;;;;;4.33;0.47;;;9.80;81.20;;;;;;4851033;29;20048;-73
2023/04/02 13:26:21;;;;;;;1.73;0.33;;;9.80;80.80;;;;;;4871374;29;20184;-74
2023/04/02 13:29:14;;;;;;;3.30;0.70;;;9.80;80.70;;;;;;4861440;29;20277;-73
2023/04/02 13:31:40;;;;;;;2.15;0.40;;;9.80;77.80;;;;;;4877556;29;20639;-73
2023/04/02 13:34:06;;;;;;;4.60;0.80;;;9.80;76.60;;;;;;4861139;29;20413;-73
2023/04/02 13:36:31;;;;;;;4.77;0.90;;;9.80;77.90;;;;;;4861766;29;20281;-73
2023/04/02 13:38:57;;;;;;;2.23;0.50;;;9.80;80.50;;;;;;4861572;29;20092;-73
2023/04/02 13:41:27;;;;;;;3.27;0.40;;;9.90;79.50;;;;;;4861885;29;20052;-73