Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:05;;;;;;;10.82;6.03;;;;;;;11.64;72.28;100217.41;6226279;23;20036;-92
2023/04/28 00:04:35;;;;;;;7.03;5.78;;;;;;;11.85;72.77;100250.75;6252665;23;20012;-90
2023/04/28 00:07:06;;;;;;;13.43;5.90;;;;;;;11.85;73.09;100246.28;6236933;23;20021;-91
2023/04/28 00:09:41;;;;;;;9.85;5.85;;;;;;;11.54;72.56;100196.66;6236552;23;20013;-91
2023/04/28 00:12:22;;;;;;;9.77;5.60;;;;;;;11.78;72.97;100228.16;6228978;23;20437;-91
2023/04/28 00:14:50;;;;;;;10.65;5.97;;;;;;;11.79;72.53;100221.91;6255583;23;20023;-91
2023/04/28 00:17:18;;;;;;;7.32;5.47;;;;;;;11.90;71.01;100223.03;6267649;22;20012;-92
2023/04/28 00:19:48;;;;;;;7.57;5.25;;;;;;;11.87;71.16;100222.34;6239073;23;20016;-90
2023/04/28 00:22:32;;;;;;;8.65;5.63;;;;;;;11.82;71.90;100211.97;6202072;23;20044;-91
2023/04/28 00:25:11;;;;;;;8.85;5.68;;;;;;;11.71;72.24;100186.94;6253989;23;20020;-92
2023/04/28 00:27:38;;;;;;;10.63;6.07;;;;;;;11.95;71.55;100198.91;6255140;23;20023;-91
2023/04/28 00:30:16;;;;;;;10.60;5.43;;;;;;;11.85;70.83;100179.97;6203514;23;20071;-91
2023/04/28 00:33:00;;;;;;;8.70;6.00;;;;;;;11.85;70.56;100182.63;6228282;23;20028;-91
2023/04/28 00:35:30;;;;;;;8.35;5.90;;;;;;;11.87;70.96;100191.34;6250782;23;20055;-92
2023/04/28 00:38:00;;;;;;;13.48;6.35;;;;;;;11.82;71.13;100197.84;6226608;23;20027;-91
2023/04/28 00:40:37;;;;;;;11.20;5.85;;;;;;;11.51;72.19;100157.06;6255519;23;20044;-93
2023/04/28 00:43:07;;;;;;;8.13;5.50;;;;;;;11.56;72.80;100160.31;6267113;23;20069;-92
2023/04/28 00:45:35;;;;;;;12.18;6.10;;;;;;;11.68;74.39;100168.53;6238267;23;20089;-90
2023/04/28 00:48:10;;;;;;;8.48;5.72;;;;;;;11.80;74.56;100167.91;6230069;23;20090;-92
2023/04/28 00:50:44;;;;;;;10.45;5.55;;;;;;;11.76;74.15;100163.72;6230846;23;20088;-91
2023/04/28 00:53:26;;;;;;;11.52;5.80;;;;;;;11.84;73.84;100177.38;6239864;23;20017;-92
2023/04/28 00:55:57;;;;;;;9.75;6.15;;;;;;;11.81;73.26;100173.09;6241763;23;20016;-93
2023/04/28 00:58:24;;;;;;;11.25;6.10;;;;;;;11.77;74.86;100171.59;6241118;23;20016;-92
2023/04/28 01:00:52;;;;;;;9.10;5.15;;;;;;;11.77;74.13;100171.59;6242381;23;20035;-93
2023/04/28 01:03:23;;;;;;;11.70;5.80;;;;;;;11.57;74.72;100143.47;6241621;23;20055;-93
2023/04/28 01:05:51;;;;;;;10.23;5.65;;;;;;;11.64;74.76;100167.00;6240056;23;20062;-93
2023/04/28 01:08:27;;;;;;;6.72;5.63;;;;;;;11.64;75.98;100159.06;6256815;23;20027;-93
2023/04/28 01:10:58;;;;;;;9.77;5.82;;;;;;;11.75;75.84;100167.28;6229132;23;20095;-93
2023/04/28 01:13:29;;;;;;;7.22;5.50;;;;;;;11.56;74.88;100125.00;6228334;23;20370;-91
2023/04/28 01:15:59;;;;;;;;;;;;;;;11.73;74.94;100147.94;6251665;23;20019;-93
2023/04/28 01:18:35;;;;;;;9.95;5.70;;;;;;;11.76;75.15;100153.09;6227425;23;19916;-93
2023/04/28 01:21:05;;;;;;;8.68;5.50;;;;;;;11.75;75.18;100140.75;6200907;23;20013;-92
2023/04/28 01:23:45;;;;;;;13.30;6.18;;;;;;;11.70;75.42;100137.47;6228758;23;20311;-92
2023/04/28 01:26:28;;;;;;;11.65;6.20;;;;;;;11.61;76.09;100133.56;6247719;23;20323;-93
2023/04/28 01:29:01;;;;;;;8.38;6.00;;;;;;;11.59;76.09;100130.97;6231757;23;20024;-92
2023/04/28 01:31:30;;;;;;;9.30;5.30;;;;;;;11.67;76.83;100130.53;6226982;23;20025;-93
2023/04/28 01:33:58;;;;;;;10.27;5.90;;;;;;;11.50;76.33;100101.44;6247971;23;20365;-93
2023/04/28 01:36:29;;;;;;;9.63;6.05;;;;;;;11.64;76.69;100120.13;6224096;23;20020;-92
2023/04/28 01:39:09;;;;;;;8.75;6.00;;;;;;;11.70;76.07;100121.56;6248068;23;20415;-93
2023/04/28 01:41:40;;;;;;;9.55;6.00;;;;;;;11.70;75.97;100121.56;6229742;23;20050;-92
2023/04/28 01:44:12;;;;;;;11.82;6.05;;;;;;;11.59;75.93;100104.47;6256807;23;20036;-92
2023/04/28 01:46:39;;;;;;;9.57;5.20;;;;;;;11.59;76.42;100109.78;6198553;23;20407;-92
2023/04/28 01:49:09;;;;;;;10.15;5.75;;;;;;;11.55;77.88;100105.56;6248405;23;20071;-92
2023/04/28 01:51:43;;;;;;;9.55;6.38;;;;;;;11.63;78.64;100110.47;6225908;23;20051;-91
2023/04/28 01:54:14;;;;;;;9.60;5.65;;;;;;;11.57;78.61;100090.44;6234302;23;20016;-92
2023/04/28 01:56:44;;;;;;;9.25;5.70;;;;;;;11.66;79.44;100098.78;6257038;23;20019;-93
2023/04/28 01:59:15;;;;;;;9.20;6.38;;;;;;;11.56;81.20;100088.72;6228037;22;20017;-91
2023/04/28 02:01:51;;;;;;;8.07;6.13;;;;;;;11.57;83.18;100101.03;6232369;23;20039;-91
2023/04/28 02:04:20;;;;;;;10.25;6.32;;;;;;;11.51;84.79;100093.41;6260155;22;20027;-91
2023/04/28 02:06:48;;;;;;;8.82;5.93;;;;;;;11.45;86.39;100090.25;6253381;23;20027;-92
2023/04/28 02:09:23;;;;;;;11.65;6.57;;;;;;;11.50;90.97;100107.59;6234217;23;20012;-91
2023/04/28 02:11:56;;;;;;;11.00;6.38;;;;;;;11.34;93.94;100092.63;6239597;23;20016;-91
2023/04/28 02:14:23;;;;;;;10.73;6.53;;;;;;;11.30;94.42;100105.22;6239408;23;20022;-92
2023/04/28 02:16:52;;;;;;;10.68;6.60;;;;;;;11.29;94.37;100119.41;6265419;23;20016;-91
2023/04/28 02:19:26;;;;;;;12.75;7.13;;;;;;;11.27;100.00;100115.97;6217129;23;20008;-90
2023/04/28 02:21:53;;;;;;;10.98;6.60;;;;;;;11.17;100.00;100097.09;6263893;23;20020;-92
2023/04/28 02:24:29;;;;;;;11.95;6.70;;;;;;;11.08;100.00;100094.91;6237483;23;20024;-91
2023/04/28 02:26:56;;;;;;;12.45;7.53;;;;;;;11.20;100.00;100122.53;6254580;23;20299;-92
2023/04/28 02:29:26;;;;;;;13.25;6.82;;;;;;;11.09;100.00;100116.97;6233087;23;20016;-91
2023/04/28 02:31:57;;;;;;;11.73;7.03;;;;;;;11.03;100.00;100109.34;6235662;23;20017;-91
2023/04/28 02:34:29;;;;;;;;;;;;;;;11.05;100.00;100124.22;6265307;22;20005;-91
2023/04/28 02:37:05;;;;;;;11.88;7.57;;;;;;;10.95;100.00;100115.06;6242419;23;19942;-91
2023/04/28 02:39:35;;;;;;;12.15;7.35;;;;;;;10.75;100.00;100073.72;6242458;23;20068;-90
2023/04/28 02:42:05;;;;;;;9.35;7.38;;;;;;;10.99;100.00;100099.84;6214665;23;20020;-89
2023/04/28 02:44:43;;;;;;;12.80;7.20;;;;;;;10.94;100.00;100093.94;6263056;23;20024;-89
2023/04/28 02:47:10;;;;;;;10.82;7.55;;;;;;;10.73;100.00;100072.06;6262583;23;20012;-91
2023/04/28 02:49:41;;;;;;;11.35;7.95;;;;;;;10.81;100.00;100088.44;6231508;23;20020;-89
2023/04/28 02:52:16;;;;;;;11.48;7.78;;;;;;;10.68;100.00;100075.00;6226784;23;20016;-90
2023/04/28 02:54:47;;;;;;;11.93;7.78;;;;;;;10.70;100.00;100086.38;6225517;23;20017;-90
2023/04/28 02:57:28;;;;;;;11.48;7.45;;;;;;;10.59;100.00;100056.06;6224100;23;20013;-89
2023/04/28 03:00:09;;;;;;;8.80;7.05;;;;;;;10.75;100.00;100084.31;6223495;23;20047;-89
2023/04/28 03:02:43;;;;;;;15.68;8.13;;;;;;;10.72;100.00;100065.06;6222555;23;20070;-89
2023/04/28 03:05:12;;;;;;;12.43;8.30;;;;;;;10.76;100.00;100066.63;6247449;23;20493;-90
2023/04/28 03:07:38;;;;;;;13.65;8.18;;;;;;;10.81;100.00;100073.41;6223171;23;20024;-90
2023/04/28 03:10:17;;;;;;;12.90;8.63;;;;;;;10.75;100.00;100071.06;6223126;23;20461;-91
2023/04/28 03:13:06;;;;;;;14.88;7.97;;;;;;;10.69;100.00;100060.81;6245685;23;20013;-91
2023/04/28 03:15:41;;;;;;;14.05;8.73;;;;;;;10.69;100.00;100065.25;6230032;23;20066;-91
2023/04/28 03:18:22;;;;;;;;;;;;;;;10.66;100.00;100062.75;6237777;23;20017;-91
2023/04/28 03:21:02;;;;;;;11.77;8.25;;;;;;;10.68;100.00;100051.16;6238066;23;19919;-91
2023/04/28 03:23:44;;;;;;;14.70;8.20;;;;;;;10.61;100.00;100023.28;6227616;23;20075;-91
2023/04/28 03:26:22;;;;;;;12.80;8.13;;;;;;;10.79;100.00;100051.44;6226279;23;20075;-88
2023/04/28 03:29:05;;;;;;;15.52;8.10;;;;;;;10.81;100.00;100057.50;6247965;23;20444;-92
2023/04/28 03:31:49;;;;;;;10.48;8.02;;;;;;;10.78;100.00;100044.44;6229504;23;20012;-91
2023/04/28 03:34:17;;;;;;;19.02;8.45;;;;;;;10.75;100.00;100041.94;6255580;23;20043;-89
2023/04/28 03:36:44;;;;;;;12.70;7.63;;;;;;;10.85;100.00;100044.97;6205653;23;20019;-88
2023/04/28 03:39:28;;;;;;;12.18;7.80;;;;;;;10.78;100.00;100044.44;6251953;23;20071;-89
2023/04/28 03:42:00;;;;;;;13.00;8.13;;;;;;;10.82;100.00;100040.69;6232390;23;20008;-91
2023/04/28 03:44:33;;;;;;;15.48;8.45;;;;;;;10.84;100.00;100030.00;6250959;23;20008;-91
2023/04/28 03:47:02;;;;;;;15.02;7.90;;;;;;;10.82;100.00;100030.09;6229643;23;20099;-90
2023/04/28 03:49:30;;;;;;;9.75;8.15;;;;;;;10.84;100.00;100028.22;6235189;23;20078;-88
2023/04/28 03:51:59;;;;;;;13.10;8.43;;;;;;;10.86;100.00;100017.53;6240530;23;20008;-89
2023/04/28 03:54:30;;;;;;;10.52;8.07;;;;;;;10.92;100.00;100026.94;6240915;23;20039;-89
2023/04/28 03:56:56;;;;;;;12.40;8.55;;;;;;;10.79;100.00;100000.25;6237485;23;20044;-90
2023/04/28 03:59:26;;;;;;;11.18;8.32;;;;;;;10.95;100.00;100017.03;6236447;23;20039;-91
2023/04/28 04:01:53;;;;;;;10.43;8.80;;;;;;;10.94;100.00;100014.47;6263157;23;20024;-91
2023/04/28 04:04:20;;;;;;;10.85;8.70;;;;;;;10.82;100.00;99989.50;6236401;23;20021;-91
2023/04/28 04:06:48;;;;;;;11.65;8.13;;;;;;;10.99;100.00;100017.72;6261455;23;20074;-91
2023/04/28 04:09:18;;;;;;;11.63;8.68;;;;;;;11.04;100.00;100020.97;6263654;23;20068;-90
2023/04/28 04:11:48;;;;;;;15.57;8.27;;;;;;;10.91;100.00;99989.00;6264251;23;20016;-90
2023/04/28 04:14:18;;;;;;;13.85;9.07;;;;;;;11.10;100.00;100016.19;6261398;23;20040;-91
2023/04/28 04:16:49;;;;;;;10.95;8.15;;;;;;;10.99;100.00;100009.78;6228943;23;20020;-90
2023/04/28 04:19:30;;;;;;;13.18;8.35;;;;;;;11.01;100.00;99997.31;6245809;23;20089;-91
2023/04/28 04:21:57;;;;;;;10.43;7.97;;;;;;;10.86;100.00;99959.28;6224200;23;20021;-91
2023/04/28 04:24:37;;;;;;;;;;;;;;;11.09;100.00;99997.72;6246243;23;20090;-88
2023/04/28 04:27:05;;;;;;;12.20;8.15;;;;;;;11.10;100.00;99992.34;6224140;23;19916;-91
2023/04/28 04:29:34;;;;;;;13.38;8.15;;;;;;;11.09;100.00;99974.72;6224455;23;20012;-90
2023/04/28 04:32:04;;;;;;;9.23;7.47;;;;;;;11.14;100.00;99985.09;6223846;23;20013;-91
2023/04/28 04:34:33;;;;;;;10.75;7.05;;;;;;;11.15;100.00;99973.53;6248878;23;20066;-90
2023/04/28 04:37:03;;;;;;;9.10;7.15;;;;;;;11.05;100.00;99953.78;6228590;23;20013;-91
2023/04/28 04:39:33;;;;;;;9.18;7.53;;;;;;;11.23;100.00;99981.91;6250373;23;20020;-88
2023/04/28 04:42:07;;;;;;;12.35;7.65;;;;;;;11.20;100.00;99974.97;6151557;23;20158;-90
2023/04/28 04:44:52;;;;;;;11.10;7.15;;;;;;;11.21;100.00;99992.59;6130919;23;20022;-91
2023/04/28 04:47:35;;;;;;;12.55;7.88;;;;;;;11.14;100.00;99995.69;6117758;23;20024;-92
2023/04/28 04:50:10;;;;;;;12.90;7.05;;;;;;;10.93;100.00;99971.22;6138387;23;20092;-92
2023/04/28 04:52:38;;;;;;;8.88;7.22;;;;;;;11.03;100.00;99992.75;6112857;23;20038;-92
2023/04/28 04:55:58;;;;;;;14.32;8.98;;;;;;;11.06;100.00;100008.47;5120768;28;20769;-91
2023/04/28 04:58:29;;;;;;;12.43;7.78;;;;;;;11.06;100.00;100024.38;5053640;28;20048;-92
2023/04/28 05:01:11;;;;;;;12.50;8.48;;;;;;;10.78;100.00;99985.31;5092701;28;20047;-91
2023/04/28 05:03:39;;;;;;;12.50;8.20;;;;;;;10.82;100.00;99995.66;5072378;28;20095;-92
2023/04/28 05:06:08;;;;;;;14.05;8.85;;;;;;;11.06;100.00;100024.38;5073632;28;20045;-90
2023/04/28 05:08:38;;;;;;;13.63;10.40;;;;;;;10.98;100.00;100011.56;5090854;28;20104;-90
2023/04/28 05:11:12;;;;;;;14.90;9.68;;;;;;;11.02;100.00;100009.63;5061674;28;20060;-91
2023/04/28 05:14:02;;;;;;;15.60;10.73;;;;;;;11.04;100.00;100026.25;5065833;28;20047;-91
2023/04/28 05:16:30;;;;;;;14.38;10.00;;;;;;;10.87;100.00;100013.94;5060886;28;20051;-89
2023/04/28 05:19:06;;;;;;;13.38;9.85;;;;;;;10.85;100.00;100016.69;5062877;28;20071;-90
2023/04/28 05:21:35;;;;;;;14.70;10.73;;;;;;;10.73;100.00;100000.56;5077267;28;20068;-91
2023/04/28 05:24:07;;;;;;;13.20;9.02;;;;;;;10.66;100.00;99989.47;5076175;28;20049;-90
2023/04/28 05:26:36;;;;;;;11.05;8.90;;;;;;;10.67;100.00;100007.06;5058345;28;20036;-91
2023/04/28 05:29:19;;;;;;;12.77;9.65;;;;;;;10.51;100.00;99996.44;5075632;28;20051;-91
2023/04/28 05:32:05;;;;;;;18.50;11.85;;;;;;;10.40;100.00;99997.91;5083685;28;20074;-92
2023/04/28 05:35:00;;;;;;;;;;;;;;;10.38;100.00;100008.63;5059139;28;20056;-91
2023/04/28 05:37:43;;;;;;;12.43;9.48;;;;;;;10.27;100.00;100010.94;5057624;28;19988;-90
2023/04/28 05:40:16;;;;;;;14.02;9.93;;;;;;;9.90;100.00;99967.00;5071956;28;20101;-90
2023/04/28 05:42:53;;;;;;;14.50;9.85;;;;;;;9.91;100.00;99989.88;5056491;28;20053;-91
2023/04/28 05:45:34;;;;;;;11.70;9.77;;;;;;;10.02;100.00;100029.84;5053313;28;20199;-92
2023/04/28 05:48:15;;;;;;;15.27;10.35;;;;;;;9.53;100.00;99945.97;5047965;28;20064;-91
2023/04/28 05:50:44;;;;;;;13.98;10.85;;;;;;;10.08;100.00;100028.66;5046271;28;20037;-91
2023/04/28 05:53:26;;;;;;;13.50;10.57;;;;;;;10.15;100.00;100040.66;5057265;28;20040;-91
2023/04/28 05:56:03;;;;;;;17.30;10.80;;;;;;;10.19;100.00;100040.47;5085004;28;20045;-91
2023/04/28 05:58:49;;;;;;;14.35;10.82;;;;;;;10.22;100.00;100042.09;5090770;28;20051;-90
2023/04/28 06:05:17;;;;;;;16.25;10.18;;;;;;;10.02;100.00;100026.34;5108734;28;20043;-91
2023/04/28 06:07:45;;;;;;;16.88;12.13;;;;;;;9.99;100.00;100040.56;5066275;28;20044;-91
2023/04/28 06:10:36;;;;;;;17.23;12.60;;;;;;;9.84;100.00;100036.91;5097014;28;20074;-92
2023/04/28 06:13:33;;;;;;;17.77;12.73;;;;;;;9.81;100.00;100050.28;5084421;28;20043;-91
2023/04/28 06:16:03;;;;;;;15.80;12.35;;;;;;;9.78;100.00;100049.56;5059999;28;20104;-91
2023/04/28 06:18:35;;;;;;;19.65;13.52;;;;;;;9.84;100.00;100051.91;5071091;28;20044;-91
2023/04/28 06:21:03;;;;;;;22.73;13.75;;;;;;;9.50;100.00;99999.84;5086953;28;20056;-90
2023/04/28 06:23:31;;;;;;;21.48;15.57;;;;;;;9.80;100.00;100045.06;5055123;28;20040;-89
2023/04/28 06:25:58;;;;;;;20.95;14.63;;;;;;;9.75;100.00;100034.72;5083513;28;20048;-88
2023/04/28 06:28:33;;;;;;;22.92;15.40;;;;;;;9.70;100.00;100038.53;5066145;28;20104;-90
2023/04/28 06:31:03;;;;;;;25.50;15.60;;;;;;;9.67;100.00;100038.66;5083297;28;20115;-91
2023/04/28 06:33:29;;;;;;;22.48;16.90;;;;;;;9.62;100.00;100035.38;5067195;28;20102;-89
2023/04/28 06:36:00;;;;;;;25.10;17.92;;;;;;;9.63;100.00;100042.38;5035743;28;20036;-89
2023/04/28 06:38:26;;;;;;;27.73;17.17;;;;;;;9.56;100.00;100059.50;5065752;28;20041;-90
2023/04/28 06:40:56;;;;;;;26.05;18.85;;;;;;;9.50;100.00;100053.56;5067472;28;20047;-89
2023/04/28 06:43:24;;;;;;;30.67;19.20;;;;;;;9.57;100.00;100048.00;5070054;28;20048;-91
2023/04/28 06:45:52;;;;;;;27.58;20.05;;;;;;;9.60;100.00;100043.38;5099397;28;20044;-93
2023/04/28 06:48:24;;;;;;;27.90;18.83;;;;;;;9.65;100.00;100049.31;5079165;28;20064;-93
2023/04/28 06:50:58;;;;;;;29.52;18.92;;;;;;;9.14;100.00;99976.03;5070235;28;20044;-94
2023/04/28 06:53:30;;;;;;;31.15;20.08;;;;;;;9.56;100.00;100057.69;5068451;28;20131;-92
2023/04/28 06:56:02;;;;;;;34.95;21.25;;;;;;;9.28;100.00;100012.38;5092266;28;20047;-92
2023/04/28 06:59:05;;;;;;;32.20;19.90;;;;;;;9.50;100.00;100053.56;5083331;28;20096;-92
2023/04/28 07:02:04;;;;;;;31.23;21.48;;;;;;;9.50;100.00;100050.06;5099303;28;20043;-92
2023/04/28 07:04:55;;;;;;;28.08;20.55;;;;;;;9.46;100.00;100022.91;5080098;28;20118;-93
2023/04/28 07:07:45;;;;;;;34.03;22.55;;;;;;;9.53;100.00;100023.47;5070970;28;20088;-93
2023/04/28 07:10:23;;;;;;;27.75;21.15;;;;;;;9.28;100.00;99976.25;5067195;28;20484;-93
2023/04/28 07:13:10;;;;;;;32.80;21.73;;;;;;;9.36;100.00;100002.28;5084246;28;20036;-91
2023/04/28 07:15:38;;;;;;;31.30;21.70;;;;;;;8.93;100.00;99914.56;5068325;28;20052;-91
2023/04/28 07:18:11;;;;;;;34.57;21.83;;;;;;;9.49;100.00;100012.19;5082639;28;20087;-92
2023/04/28 07:21:05;;;;;;;29.20;20.45;;;;;;;9.46;100.00;100014.13;5085264;28;20043;-93
2023/04/28 07:23:56;;;;;;;30.85;21.70;;;;;;;9.35;100.00;100001.44;5087830;28;20049;-92
2023/04/28 07:26:51;;;;;;;32.55;22.50;;;;;;;9.48;100.00;100002.56;5089053;28;20125;-93
2023/04/28 07:29:44;;;;;;;37.05;23.48;;;;;;;9.58;100.00;99986.25;5077421;28;20075;-93
2023/04/28 07:32:31;;;;;;;39.28;23.15;;;;;;;9.58;100.00;99978.31;5092533;28;20118;-94
2023/04/28 07:35:17;;;;;;;32.10;22.80;;;;;;;9.73;100.00;100006.66;5093377;28;20044;-93
2023/04/28 07:38:19;;;;;;;27.35;20.75;;;;;;;9.33;100.00;99942.53;5075982;28;20059;-93
2023/04/28 07:41:13;;;;;;;35.63;21.30;;;;;;;9.50;100.00;99968.13;5071473;28;20092;-93
2023/04/28 07:43:54;;;;;;;27.85;20.50;;;;;;;9.76;100.00;100003.81;5091701;28;20079;-93
2023/04/28 07:46:34;;;;;;;32.33;22.35;;;;;;;9.87;100.00;99998.03;5058250;28;20045;-92
2023/04/28 07:49:21;;;;;;;28.63;21.17;;;;;;;9.95;100.00;100001.97;5090323;28;20048;-94
2023/04/28 07:52:09;;;;;;;27.15;21.75;;;;;;;10.03;100.00;99988.38;5073185;28;20055;-93
2023/04/28 07:54:51;;;;;;;27.33;22.05;;;;;;;10.01;100.00;99969.94;5062254;28;20112;-93
2023/04/28 07:57:48;;;;;;;33.88;23.67;;;;;;;10.23;100.00;99985.56;5036333;28;20044;-93
2023/04/28 08:00:21;;;;;;;32.17;22.33;;;;;;;10.16;100.00;99940.03;5039958;28;20037;-93
2023/04/28 08:02:59;;;;;;;28.25;22.23;;;;;;;10.54;100.00;99995.44;5058464;28;20063;-93
2023/04/28 08:05:35;;;;;;;29.90;21.35;;;;;;;10.25;100.00;99951.09;5045417;28;20028;-93
2023/04/28 08:08:29;;;;;;;30.17;21.58;;;;;;;10.52;100.00;99998.16;5061888;28;20033;-92
2023/04/28 08:11:39;;;;;;;29.35;21.70;;;;;;;10.51;100.00;99998.25;5075785;28;20037;-93
2023/04/28 08:14:18;;;;;;;27.23;21.63;;;;;;;10.51;100.00;99991.16;5076450;28;20101;-93
2023/04/28 08:16:48;;;;;;;26.92;19.60;;;;;;;10.58;100.00;100007.53;5077464;28;20051;-92
2023/04/28 08:19:22;;;;;;;27.95;20.52;;;;;;;10.53;100.00;99999.88;5077052;28;20060;-93
2023/04/28 08:22:07;;;;;;;31.02;23.00;;;;;;;10.59;100.00;100008.41;5060336;28;20036;-92
2023/04/28 08:25:19;;;;;;;26.58;21.02;;;;;;;10.28;100.00;99967.66;5047655;28;20064;-93
2023/04/28 08:28:05;;;;;;;24.70;20.63;;;;;;;10.05;100.00;99939.75;5077743;28;20037;-94
2023/04/28 08:31:25;;;;;;;28.67;22.10;;;;;;;10.01;100.00;99945.28;5182690;22;20211;-94
2023/04/28 08:33:58;;;;;;;31.88;22.52;;;;;;;10.48;100.00;100011.63;5093535;28;20032;-94
2023/04/28 08:36:43;;;;;;;27.25;22.35;;;;;;;10.45;100.00;100019.72;5087888;28;20231;-94
2023/04/28 08:39:22;;;;;;;28.60;22.02;;;;;;;10.48;100.00;100032.81;5090696;28;20100;-94
2023/04/28 08:42:03;;;;;;;27.73;22.73;;;;;;;10.47;100.00;100026.66;5076142;28;20036;-93
2023/04/28 08:44:38;;;;;;;;;;;;;;;10.51;100.00;100027.34;5095394;28;20052;-94
2023/04/28 08:47:23;;;;;;;33.53;23.40;;;;;;;10.32;100.00;99978.97;5094055;28;19915;-94
2023/04/28 08:50:12;;;;;;;31.33;24.55;;;;;;;10.54;100.00;100011.31;5097053;28;20044;-93
2023/04/28 08:52:47;;;;;;;31.52;24.05;;;;;;;10.39;100.00;99981.19;5096980;28;20037;-94
2023/04/28 08:55:55;;;;;;;31.90;25.08;;;;;;;10.16;100.00;99931.25;5095841;28;20044;-94
2023/04/28 08:58:33;;;;;;;35.65;24.63;;;;;;;10.53;100.00;99968.09;5094444;28;20040;-94
2023/04/28 09:01:17;;;;;;;32.38;24.40;;;;;;;10.80;100.00;100009.91;5075035;28;20044;-95
2023/04/28 09:04:17;;;;;;;34.58;25.73;;;;;;;10.87;100.00;100029.81;5061781;28;20080;-94
2023/04/28 09:07:25;;;;;;;34.15;25.13;;;;;;;10.59;100.00;99976.63;5093372;28;20037;-94
2023/04/28 09:10:46;;;;;;;33.50;26.63;;;;;;;10.96;100.00;100031.13;5060738;28;20040;-93
2023/04/28 09:13:27;;;;;;;35.22;25.23;;;;;;;10.87;100.00;100001.53;5216002;23;20047;-94
2023/04/28 09:16:23;;;;;;;32.47;24.13;;;;;;;10.71;100.00;99963.56;5081676;28;20044;-93
2023/04/28 09:19:11;;;;;;;28.92;23.05;;;;;;;11.07;100.00;100005.75;5097346;28;20040;-94
2023/04/28 09:21:59;;;;;;;32.92;25.10;;;;;;;11.18;100.00;100027.22;5065627;28;20028;-93
2023/04/28 09:24:45;;;;;;;30.00;23.85;;;;;;;10.79;100.00;99948.13;5097153;28;20036;-93
2023/04/28 09:27:37;;;;;;;29.85;24.30;;;;;;;11.25;100.00;99996.78;5092788;28;20043;-92
2023/04/28 09:30:09;;;;;;;30.77;23.80;;;;;;;11.31;100.00;100006.19;5092919;28;20045;-92
2023/04/28 09:33:07;;;;;;;30.35;23.38;;;;;;;11.45;100.00;100035.44;5091588;28;20389;-94
2023/04/28 09:35:48;;;;;;;30.83;25.17;;;;;;;11.56;100.00;100019.78;5086541;28;20362;-93
2023/04/28 09:38:20;;;;;;;35.50;25.42;;;;;;;11.68;100.00;100017.34;5065289;28;20040;-94
2023/04/28 09:41:03;;;;;;;35.00;24.92;;;;;;;11.87;100.00;100018.03;5081878;28;20044;-93
2023/04/28 09:43:50;;;;;;;;;;;;;;;11.92;100.00;100027.44;5072900;28;20040;-93
2023/04/28 09:46:29;;;;;;;32.63;24.48;;;;;;;11.73;100.00;100002.03;5086692;28;20348;-93
2023/04/28 09:49:06;;;;;;;34.88;24.88;;;;;;;11.62;100.00;100013.28;5086479;28;20044;-92
2023/04/28 09:51:39;;;;;;;32.63;26.10;;;;;;;11.66;100.00;100033.34;5091278;28;20104;-92
2023/04/28 09:54:11;;;;;;;31.85;26.13;;;;;;;11.45;100.00;100000.97;5098056;28;20063;-92
2023/04/28 09:56:41;;;;;;;30.42;24.58;;;;;;;11.13;100.00;99925.06;5097502;28;20045;-92
2023/04/28 09:59:12;;;;;;;32.20;25.17;;;;;;;11.79;100.00;100010.53;5093636;28;20040;-92
2023/04/28 10:01:45;;;;;;;37.90;27.40;;;;;;;11.66;100.00;99988.25;5087944;28;20041;-92
2023/04/28 10:04:24;;;;;;;37.65;26.73;;;;;;;12.03;100.00;100040.09;5084489;28;20049;-92
2023/04/28 10:06:53;;;;;;;36.08;27.27;;;;;;;12.15;100.00;100033.19;5085620;28;20064;-92
2023/04/28 10:09:26;;;;;;;37.78;27.20;;;;;;;12.28;100.00;100035.00;5084396;28;20055;-92
2023/04/28 10:11:53;;;;;;;42.88;29.05;;;;;;;12.37;100.00;100025.66;5087014;28;20052;-90
2023/04/28 10:14:22;;;;;;;43.55;29.10;;;;;;;12.50;100.00;100029.28;5083877;28;20246;-91
2023/04/28 10:16:53;;;;;;;43.80;29.42;;;;;;;12.37;100.00;99969.06;5084702;28;20512;-93
2023/04/28 10:19:28;;;;;;;40.28;28.60;;;;;;;12.65;100.00;99983.19;5083621;28;20145;-93
2023/04/28 10:22:18;;;;;;;36.03;26.70;;;;;;;12.76;100.00;99979.84;5067525;28;20045;-93
2023/04/28 10:25:11;;;;;;;36.55;26.05;;;;;;;13.02;100.00;100011.94;5084002;28;20101;-92
2023/04/28 10:27:43;;;;;;;39.35;27.35;;;;;;;13.16;100.00;100006.63;5095561;28;20076;-93
2023/04/28 10:30:11;;;;;;;36.72;27.00;;;;;;;13.03;100.00;99977.28;5094593;28;20062;-92
2023/04/28 10:33:12;;;;;;;36.38;27.67;;;;;;;13.40;100.00;100007.69;5086820;28;20134;-92
2023/04/28 10:35:44;;;;;;;37.95;28.33;;;;;;;13.39;100.00;100008.66;5085144;28;20052;-92
2023/04/28 10:41:32;;;;;;;42.58;30.15;;;;;;;12.68;100.00;100011.38;5085960;28;20056;-92
2023/04/28 10:44:27;;;;;;;49.63;32.55;;;;;;;12.56;100.00;100009.47;5084510;28;20040;-94
2023/04/28 10:47:06;;;;;;;45.47;32.45;;;;;;;12.69;100.00;99998.94;5087781;28;20130;-92
2023/04/28 10:50:02;;;;;;;45.33;30.33;;;;;;;12.99;100.00;100000.53;5090411;28;20040;-95
2023/04/28 10:52:47;;;;;;;42.83;31.02;;;;;;;13.36;100.00;99995.56;5098564;28;20040;-94
2023/04/28 10:55:32;;;;;;;43.40;30.83;;;;;;;13.76;100.00;99985.81;5091169;28;20049;-93
2023/04/28 11:00:46;;;;;;;48.17;32.15;;;;;;;14.30;100.00;99953.75;5112998;22;20053;-93
2023/04/28 11:04:11;;;;;;;44.10;31.67;;;;;;;14.25;100.00;99918.59;5059725;28;20099;-95
2023/04/28 11:07:11;;;;;;;43.58;32.05;;;;;;;14.66;100.00;99969.00;5061274;28;20068;-94
2023/04/28 11:09:40;;;;;;;42.85;32.25;;;;;;;14.81;100.00;99975.91;5061149;28;20037;-93
2023/04/28 11:12:21;;;;;;;42.88;32.33;;;;;;;14.71;100.00;99953.53;5078617;28;20106;-94
2023/04/28 11:14:49;;;;;;;44.97;32.13;;;;;;;15.06;100.00;99977.69;5078656;28;20051;-95
2023/04/28 11:17:56;;;;;;;37.55;29.45;;;;;;;15.22;100.00;99966.75;5076588;28;20029;-94
2023/04/28 11:20:28;;;;;;;41.05;31.80;;;;;;;15.52;100.00;99977.84;5052182;28;20049;-93
2023/04/28 11:23:12;;;;;;;33.95;28.63;;;;;;;15.73;100.00;99989.63;5066661;28;20049;-92
2023/04/28 11:25:56;;;;;;;37.33;28.60;;;;;;;15.48;100.00;99955.00;5049451;28;20052;-95
2023/04/28 11:28:36;;;;;;;39.97;30.42;;;;;;;14.86;100.00;99947.09;5050067;28;20135;-94
2023/04/28 11:31:29;;;;;;;38.55;30.02;;;;;;;14.88;100.00;99979.00;5024412;28;20037;-94
2023/04/28 11:34:19;;;;;;;36.83;30.60;;;;;;;14.96;100.00;99964.13;5065323;28;20041;-94
2023/04/28 11:36:54;;;;;;;41.63;32.35;;;;;;;14.94;100.00;99920.75;5051476;28;20105;-95
2023/04/28 11:39:32;;;;;;;35.45;28.88;;;;;;;15.36;100.00;99963.94;5033600;28;20164;-94
2023/04/28 11:42:12;;;;;;;38.35;29.60;;;;;;;15.64;100.00;99973.44;5049847;28;20124;-95
2023/04/28 11:44:55;;;;;;;33.28;25.58;;;;;;;15.77;100.00;99959.06;5047299;28;20055;-94
2023/04/28 11:47:36;;;;;;;29.58;22.33;;;;;;;15.81;100.00;99954.34;5049095;28;20045;-94
2023/04/28 12:01:26;;;;;;;25.17;19.77;;;;;;;16.39;100.00;99913.28;4826565;27;8344186;-93
2023/04/28 12:03:57;;;;;;;22.42;17.27;;;;;;;16.40;100.00;99917.66;5063121;28;20048;-93
2023/04/28 12:06:39;;;;;;;20.40;17.48;;;;;;;16.15;100.00;99947.28;5084808;28;20368;-93
2023/04/28 12:09:24;;;;;;;20.90;16.00;;;;;;;16.12;100.00;99943.00;5087882;28;20476;-93
2023/04/28 12:12:05;;;;;;;22.20;17.45;;;;;;;16.35;100.00;99946.59;5098264;28;20044;-93
2023/04/28 12:15:00;;;;;;;19.95;17.77;;;;;;;16.24;100.00;99949.22;5097596;28;20552;-93
2023/04/28 12:17:34;;;;;;;19.57;16.43;;;;;;;16.36;100.00;99923.41;5083202;28;20052;-93
2023/04/28 12:20:41;;;;;;;18.08;15.50;;;;;;;16.46;100.00;99941.25;5100782;28;20082;-93
2023/04/28 12:23:42;;;;;;;18.20;15.35;;;;;;;16.56;100.00;99933.34;5089989;28;20054;-93
2023/04/28 12:26:12;;;;;;;18.08;15.77;;;;;;;16.39;100.00;99889.25;5086990;28;20122;-94