Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:00;;;;;;;0.1;0.1;;;;;;;20.2;86.5;101410;;;;
2022/07/29 00:01:00;;;;;;;0.1;0.1;;;;;;;20.1;87.1;101400;;;;
2022/07/29 00:02:00;;;;;;;0.1;0.1;;;;;;;20.1;87.1;101400;;;;
2022/07/29 00:03:00;;;;;;;0.2;0.2;;;;;;;20.1;87.0;101400;;;;
2022/07/29 00:04:00;;;;;;;0.2;0.2;;;;;;;20.1;87.0;101400;;;;
2022/07/29 00:05:00;;;;;;;0.2;0.2;;;;;;;20.1;87.3;101400;;;;
2022/07/29 00:06:01;;;;;;;0.2;0.2;;;;;;;20.1;87.3;101400;;;;
2022/07/29 00:07:00;;;;;;;0.2;0.2;;;;;;;20.0;87.6;101390;;;;
2022/07/29 00:08:00;;;;;;;0.2;0.2;;;;;;;20.0;87.6;101390;;;;
2022/07/29 00:09:00;;;;;;;0.2;0.2;;;;;;;20.2;87.0;101390;;;;
2022/07/29 00:10:00;;;;;;;0.2;0.2;;;;;;;20.2;87.0;101390;;;;
2022/07/29 00:11:00;;;;;;;0.2;0.2;;;;;;;20.1;87.4;101390;;;;
2022/07/29 00:12:00;;;;;;;0.2;0.2;;;;;;;20.1;87.4;101390;;;;
2022/07/29 00:13:00;;;;;;;0.2;0.2;;;;;;;20.1;88.1;101390;;;;
2022/07/29 00:14:00;;;;;;;0.2;0.2;;;;;;;20.1;88.1;101390;;;;
2022/07/29 00:15:00;;;;;;;0.2;0.2;;;;;;;20.0;88.4;101390;;;;
2022/07/29 00:16:05;;;;;;;0.2;0.2;;;;;;;20.0;88.4;101390;;;;
2022/07/29 00:17:00;;;;;;;0.2;0.2;;;;;;;20.0;88.2;101390;;;;
2022/07/29 00:18:00;;;;;;;0.2;0.2;;;;;;;20.0;88.2;101390;;;;
2022/07/29 00:19:02;;;;;;;0.2;0.2;;;;;;;20.0;88.4;101390;;;;
2022/07/29 00:20:00;;;;;;;0.2;0.2;;;;;;;20.0;88.4;101390;;;;
2022/07/29 00:21:00;;;;;;;0.2;0.2;;;;;;;19.9;89.4;101380;;;;
2022/07/29 00:22:01;;;;;;;0.2;0.2;;;;;;;19.9;89.4;101380;;;;
2022/07/29 00:23:00;;;;;;;0.5;0.5;;;;;;;19.9;89.3;101380;;;;
2022/07/29 00:24:00;;;;;;;0.5;0.5;;;;;;;19.9;89.3;101380;;;;
2022/07/29 00:25:00;;;;;;;0.5;0.5;;;;;;;19.8;90.1;101390;;;;
2022/07/29 00:26:00;;;;;;;0.5;0.5;;;;;;;19.8;90.1;101390;;;;
2022/07/29 00:27:00;;;;;;;0.5;0.5;;;;;;;19.9;89.6;101380;;;;
2022/07/29 00:28:00;;;;;;;0.5;0.5;;;;;;;19.9;89.6;101380;;;;
2022/07/29 00:29:10;;;;;;;0.5;0.5;;;;;;;19.7;90.8;101380;;;;
2022/07/29 00:30:00;;;;;;;0.5;0.5;;;;;;;19.7;90.8;101380;;;;
2022/07/29 00:31:00;;;;;;;0.5;0.5;;;;;;;19.8;90.5;101380;;;;
2022/07/29 00:32:00;;;;;;;0.5;0.5;;;;;;;19.8;90.5;101380;;;;
2022/07/29 00:33:00;;;;;;;0.5;0.5;;;;;;;19.9;89.6;101380;;;;
2022/07/29 00:34:00;;;;;;;0.5;0.5;;;;;;;19.9;89.6;101380;;;;
2022/07/29 00:36:00;;;;;;;0.5;0.5;;;;;;;19.9;89.8;101380;;;;
2022/07/29 00:37:00;;;;;;;0.5;0.5;;;;;;;19.8;90.4;101370;;;;
2022/07/29 00:38:02;;;;;;;0.5;0.5;;;;;;;19.8;90.4;101370;;;;
2022/07/29 00:39:00;;;;;;;0.5;0.5;;;;;;;19.8;90.3;101370;;;;
2022/07/29 00:40:00;;;;;;;0.5;0.5;;;;;;;19.8;90.3;101370;;;;
2022/07/29 00:41:00;;;;;;;0.5;0.5;;;;;;;20.0;88.9;101370;;;;
2022/07/29 00:42:02;;;;;;;0.5;0.5;;;;;;;20.0;88.9;101370;;;;
2022/07/29 00:43:01;;;;;;;0.2;0.2;;;;;;;20.0;89.0;101370;;;;
2022/07/29 00:44:00;;;;;;;0.2;0.2;;;;;;;20.0;89.0;101370;;;;
2022/07/29 00:45:00;;;;;;;0.2;0.2;;;;;;;19.8;90.2;101370;;;;
2022/07/29 00:46:00;;;;;;;0.2;0.2;;;;;;;19.8;90.2;101370;;;;
2022/07/29 00:47:00;;;;;;;0.2;0.2;;;;;;;19.8;91.5;101370;;;;
2022/07/29 00:48:00;;;;;;;0.2;0.2;;;;;;;19.8;91.5;101370;;;;
2022/07/29 00:49:00;;;;;;;0.2;0.2;;;;;;;19.6;92.5;101370;;;;
2022/07/29 00:50:00;;;;;;;0.2;0.2;;;;;;;19.6;92.5;101370;;;;
2022/07/29 00:51:01;;;;;;;0.2;0.2;;;;;;;19.8;91.8;101380;;;;
2022/07/29 00:52:02;;;;;;;0.2;0.2;;;;;;;19.8;91.8;101380;;;;
2022/07/29 00:53:00;;;;;;;0.2;0.2;;;;;;;19.8;91.5;101380;;;;
2022/07/29 00:54:00;;;;;;;0.2;0.2;;;;;;;19.8;91.5;101380;;;;
2022/07/29 00:55:06;;;;;;;0.2;0.2;;;;;;;19.8;91.7;101380;;;;
2022/07/29 00:56:00;;;;;;;0.2;0.2;;;;;;;19.8;91.7;101380;;;;
2022/07/29 00:57:00;;;;;;;0.2;0.2;;;;;;;19.8;91.9;101380;;;;
2022/07/29 00:58:00;;;;;;;0.2;0.2;;;;;;;19.8;91.9;101380;;;;
2022/07/29 00:59:00;;;;;;;0.2;0.2;;;;;;;19.8;91.9;101380;;;;
2022/07/29 01:00:00;;;;;;;0.2;0.2;;;;;;;19.8;91.9;101380;;;;
2022/07/29 01:01:00;;;;;;;0.2;0.2;;;;;;;19.6;93.4;101390;;;;
2022/07/29 01:02:00;;;;;;;0.2;0.2;;;;;;;19.6;93.4;101390;;;;
2022/07/29 01:03:00;;;;;;;0.2;0.2;;;;;;;19.5;95.0;101390;;;;
2022/07/29 01:04:00;;;;;;;0.2;0.2;;;;;;;19.5;95.0;101390;;;;
2022/07/29 01:05:00;;;;;;;0.2;0.2;;;;;;;19.4;95.3;101390;;;;
2022/07/29 01:06:00;;;;;;;0.2;0.2;;;;;;;19.4;95.3;101390;;;;
2022/07/29 01:07:01;;;;;;;0.2;0.2;;;;;;;19.4;96.8;101390;;;;
2022/07/29 01:08:00;;;;;;;0.2;0.2;;;;;;;19.4;96.8;101390;;;;
2022/07/29 01:09:00;;;;;;;0.2;0.2;;;;;;;19.4;96.7;101390;;;;
2022/07/29 01:10:01;;;;;;;0.2;0.2;;;;;;;19.4;96.7;101390;;;;
2022/07/29 01:11:01;;;;;;;0.2;0.2;;;;;;;19.5;94.5;101390;;;;
2022/07/29 01:12:00;;;;;;;0.2;0.2;;;;;;;19.5;94.5;101390;;;;
2022/07/29 01:13:01;;;;;;;0.2;0.2;;;;;;;19.4;95.8;101400;;;;
2022/07/29 01:14:01;;;;;;;0.2;0.2;;;;;;;19.4;95.8;101400;;;;
2022/07/29 01:15:01;;;;;;;0.2;0.2;;;;;;;19.4;96.1;101400;;;;
2022/07/29 01:16:06;;;;;;;0.2;0.2;;;;;;;19.4;96.1;101400;;;;
2022/07/29 01:17:05;;;;;;;0.2;0.2;;;;;;;19.6;93.6;101410;;;;
2022/07/29 01:18:03;;;;;;;0.2;0.2;;;;;;;19.6;93.6;101410;;;;
2022/07/29 01:19:07;;;;;;;0.2;0.2;;;;;;;19.6;93.9;101420;;;;
2022/07/29 01:20:03;;;;;;;0.2;0.2;;;;;;;19.6;93.9;101420;;;;
2022/07/29 01:21:10;;;;;;;0.2;0.2;;;;;;;19.6;94.5;101440;;;;
2022/07/29 01:22:10;;;;;;;0.2;0.2;;;;;;;19.6;94.5;101440;;;;
2022/07/29 01:23:02;;;;;;;0.4;0.4;;;;;;;19.6;94.3;101440;;;;
2022/07/29 01:24:01;;;;;;;0.4;0.4;;;;;;;19.6;94.3;101440;;;;
2022/07/29 01:25:05;;;;;;;0.4;0.4;;;;;;;19.7;94.1;101450;;;;
2022/07/29 01:26:01;;;;;;;0.4;0.4;;;;;;;19.7;94.1;101450;;;;
2022/07/29 01:27:15;;;;;;;0.4;0.4;;;;;;;19.6;95.2;101440;;;;
2022/07/29 01:28:00;;;;;;;0.4;0.4;;;;;;;19.6;95.2;101440;;;;
2022/07/29 01:29:12;;;;;;;0.4;0.4;;;;;;;19.4;97.5;101430;;;;
2022/07/29 01:30:05;;;;;;;0.4;0.4;;;;;;;19.4;97.5;101430;;;;
2022/07/29 01:31:03;;;;;;;0.4;0.4;;;;;;;19.5;96.7;101420;;;;
2022/07/29 01:32:03;;;;;;;0.4;0.4;;;;;;;19.5;96.7;101420;;;;
2022/07/29 01:33:02;;;;;;;0.4;0.4;;;;;;;19.6;95.5;101420;;;;
2022/07/29 01:34:02;;;;;;;0.4;0.4;;;;;;;19.6;95.5;101420;;;;
2022/07/29 01:35:03;;;;;;;0.4;0.4;;;;;;;19.7;95.0;101430;;;;
2022/07/29 01:36:02;;;;;;;0.4;0.4;;;;;;;19.7;95.0;101430;;;;
2022/07/29 01:37:05;;;;;;;0.4;0.4;;;;;;;19.4;100.0;101420;;;;
2022/07/29 01:38:05;;;;;;;0.4;0.4;;;;;;;19.4;100.0;101420;;;;
2022/07/29 01:39:06;;;;;;;0.4;0.4;;;;;;;19.4;100.0;101410;;;;
2022/07/29 01:40:01;;;;;;;0.4;0.4;;;;;;;19.4;100.0;101410;;;;
2022/07/29 01:41:09;;;;;;;0.4;0.4;;;;;;;19.1;100.0;101400;;;;
2022/07/29 01:42:07;;;;;;;0.4;0.4;;;;;;;19.1;100.0;101400;;;;
2022/07/29 01:43:04;;;;;;;0.2;0.2;;;;;;;19.2;100.0;101400;;;;
2022/07/29 01:44:02;;;;;;;0.2;0.2;;;;;;;19.2;100.0;101400;;;;
2022/07/29 01:45:00;;;;;;;0.2;0.2;;;;;;;19.4;98.8;101390;;;;
2022/07/29 01:46:02;;;;;;;0.2;0.2;;;;;;;19.4;98.8;101390;;;;
2022/07/29 01:47:01;;;;;;;0.2;0.2;;;;;;;19.1;100.0;101390;;;;
2022/07/29 01:48:02;;;;;;;0.2;0.2;;;;;;;19.1;100.0;101390;;;;
2022/07/29 01:49:06;;;;;;;0.2;0.2;;;;;;;19.1;100.0;101380;;;;
2022/07/29 01:50:01;;;;;;;0.2;0.2;;;;;;;19.1;100.0;101380;;;;
2022/07/29 01:51:10;;;;;;;0.2;0.2;;;;;;;19.2;100.0;101380;;;;
2022/07/29 01:52:05;;;;;;;0.2;0.2;;;;;;;19.2;100.0;101380;;;;
2022/07/29 01:53:02;;;;;;;0.2;0.2;;;;;;;19.2;100.0;101370;;;;
2022/07/29 01:54:10;;;;;;;0.2;0.2;;;;;;;19.2;100.0;101370;;;;
2022/07/29 01:55:04;;;;;;;0.2;0.2;;;;;;;19.0;100.0;101360;;;;
2022/07/29 01:56:01;;;;;;;0.2;0.2;;;;;;;19.0;100.0;101360;;;;
2022/07/29 01:57:00;;;;;;;0.2;0.2;;;;;;;18.8;100.0;101350;;;;
2022/07/29 01:58:00;;;;;;;0.2;0.2;;;;;;;18.8;100.0;101350;;;;
2022/07/29 01:59:01;;;;;;;0.2;0.2;;;;;;;18.8;100.0;101340;;;;
2022/07/29 02:00:00;;;;;;;0.2;0.2;;;;;;;18.8;100.0;101340;;;;
2022/07/29 02:01:01;;;;;;;0.2;0.2;;;;;;;18.7;100.0;101340;;;;
2022/07/29 02:02:01;;;;;;;0.2;0.2;;;;;;;18.7;100.0;101340;;;;
2022/07/29 02:03:03;;;;;;;0.2;0.2;;;;;;;18.8;100.0;101330;;;;
2022/07/29 02:04:02;;;;;;;0.2;0.2;;;;;;;18.8;100.0;101330;;;;
2022/07/29 02:05:01;;;;;;;0.2;0.2;;;;;;;18.9;100.0;101330;;;;
2022/07/29 02:06:01;;;;;;;0.2;0.2;;;;;;;18.9;100.0;101330;;;;
2022/07/29 02:07:02;;;;;;;0.2;0.2;;;;;;;18.6;100.0;101330;;;;
2022/07/29 02:08:01;;;;;;;0.2;0.2;;;;;;;18.6;100.0;101330;;;;
2022/07/29 02:09:02;;;;;;;0.2;0.2;;;;;;;18.5;100.0;101320;;;;
2022/07/29 02:10:02;;;;;;;0.2;0.2;;;;;;;18.5;100.0;101320;;;;
2022/07/29 02:11:00;;;;;;;0.2;0.2;;;;;;;18.2;100.0;101320;;;;
2022/07/29 02:12:01;;;;;;;0.2;0.2;;;;;;;18.2;100.0;101320;;;;
2022/07/29 02:13:01;;;;;;;0.2;0.2;;;;;;;18.0;100.0;101320;;;;
2022/07/29 02:14:01;;;;;;;0.2;0.2;;;;;;;18.0;100.0;101320;;;;
2022/07/29 02:15:01;;;;;;;0.2;0.2;;;;;;;17.9;100.0;101310;;;;
2022/07/29 02:16:00;;;;;;;0.2;0.2;;;;;;;17.9;100.0;101310;;;;
2022/07/29 02:17:00;;;;;;;0.2;0.2;;;;;;;17.9;100.0;101310;;;;
2022/07/29 02:18:02;;;;;;;0.2;0.2;;;;;;;17.9;100.0;101310;;;;
2022/07/29 02:19:01;;;;;;;0.2;0.2;;;;;;;17.8;100.0;101310;;;;
2022/07/29 02:20:02;;;;;;;0.2;0.2;;;;;;;17.8;100.0;101310;;;;
2022/07/29 02:21:00;;;;;;;0.2;0.2;;;;;;;17.8;100.0;101310;;;;
2022/07/29 02:22:00;;;;;;;0.2;0.2;;;;;;;17.8;100.0;101310;;;;
2022/07/29 02:23:00;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101310;;;;
2022/07/29 02:24:01;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101310;;;;
2022/07/29 02:25:01;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101320;;;;
2022/07/29 02:26:00;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101320;;;;
2022/07/29 02:27:01;;;;;;;0.3;0.3;;;;;;;18.0;100.0;101310;;;;
2022/07/29 02:28:01;;;;;;;0.3;0.3;;;;;;;18.0;100.0;101310;;;;
2022/07/29 02:29:01;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101310;;;;
2022/07/29 02:30:01;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101310;;;;
2022/07/29 02:31:02;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101310;;;;
2022/07/29 02:32:00;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101310;;;;
2022/07/29 02:33:00;;;;;;;0.3;0.3;;;;;;;17.8;100.0;101310;;;;
2022/07/29 02:34:01;;;;;;;0.3;0.3;;;;;;;17.8;100.0;101310;;;;
2022/07/29 02:35:01;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101310;;;;
2022/07/29 02:36:01;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101310;;;;
2022/07/29 02:37:00;;;;;;;0.3;0.3;;;;;;;17.8;100.0;101310;;;;
2022/07/29 02:39:01;;;;;;;0.3;0.3;;;;;;;17.7;100.0;101310;;;;
2022/07/29 02:40:01;;;;;;;0.3;0.3;;;;;;;17.7;100.0;101310;;;;
2022/07/29 02:41:02;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101310;;;;
2022/07/29 02:42:03;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101310;;;;
2022/07/29 02:43:01;;;;;;;0.3;0.3;;;;;;;17.4;100.0;101310;;;;
2022/07/29 02:44:10;;;;;;;0.3;0.3;;;;;;;17.4;100.0;101310;;;;
2022/07/29 02:45:00;;;;;;;0.3;0.3;;;;;;;17.1;100.0;101310;;;;
2022/07/29 02:46:00;;;;;;;0.3;0.3;;;;;;;17.1;100.0;101310;;;;
2022/07/29 02:47:01;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101310;;;;
2022/07/29 02:48:04;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101310;;;;
2022/07/29 02:49:04;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101300;;;;
2022/07/29 02:50:02;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101300;;;;
2022/07/29 02:51:15;;;;;;;0.3;0.3;;;;;;;17.0;100.0;101300;;;;
2022/07/29 02:52:01;;;;;;;0.3;0.3;;;;;;;17.0;100.0;101300;;;;
2022/07/29 02:53:10;;;;;;;0.3;0.3;;;;;;;16.7;100.0;101290;;;;
2022/07/29 02:54:06;;;;;;;0.3;0.3;;;;;;;16.7;100.0;101290;;;;
2022/07/29 02:55:05;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101290;;;;
2022/07/29 02:56:06;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101290;;;;
2022/07/29 02:57:02;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101280;;;;
2022/07/29 02:58:02;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101280;;;;
2022/07/29 02:59:02;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101280;;;;
2022/07/29 03:00:04;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101280;;;;
2022/07/29 03:01:02;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101280;;;;
2022/07/29 03:02:02;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101280;;;;
2022/07/29 03:03:01;;;;;;;0.4;0.4;;;;;;;16.7;100.0;101280;;;;
2022/07/29 03:04:01;;;;;;;0.4;0.4;;;;;;;16.7;100.0;101280;;;;
2022/07/29 03:05:01;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101290;;;;
2022/07/29 03:06:01;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101290;;;;
2022/07/29 03:07:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101290;;;;
2022/07/29 03:08:02;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101290;;;;
2022/07/29 03:09:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101290;;;;
2022/07/29 03:10:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101290;;;;
2022/07/29 03:11:01;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101290;;;;
2022/07/29 03:12:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101290;;;;
2022/07/29 03:13:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101300;;;;
2022/07/29 03:14:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101300;;;;
2022/07/29 03:15:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101300;;;;
2022/07/29 03:16:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101300;;;;
2022/07/29 03:17:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101290;;;;
2022/07/29 03:18:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101290;;;;
2022/07/29 03:19:00;;;;;;;0.4;0.4;;;;;;;17.0;100.0;101290;;;;
2022/07/29 03:20:00;;;;;;;0.4;0.4;;;;;;;17.0;100.0;101290;;;;
2022/07/29 03:21:00;;;;;;;0.4;0.4;;;;;;;17.0;100.0;101290;;;;
2022/07/29 03:22:00;;;;;;;0.4;0.4;;;;;;;17.0;100.0;101290;;;;
2022/07/29 03:23:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101290;;;;
2022/07/29 03:24:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101290;;;;
2022/07/29 03:25:07;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101290;;;;
2022/07/29 03:26:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101290;;;;
2022/07/29 03:27:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101290;;;;
2022/07/29 03:28:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101290;;;;
2022/07/29 03:29:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101300;;;;
2022/07/29 03:30:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101300;;;;
2022/07/29 03:31:00;;;;;;;0.4;0.4;;;;;;;17.1;100.0;101310;;;;
2022/07/29 03:32:08;;;;;;;0.4;0.4;;;;;;;17.1;100.0;101310;;;;
2022/07/29 03:33:00;;;;;;;0.4;0.4;;;;;;;17.2;100.0;101310;;;;
2022/07/29 03:34:00;;;;;;;0.4;0.4;;;;;;;17.2;100.0;101310;;;;
2022/07/29 03:35:00;;;;;;;0.4;0.4;;;;;;;17.2;100.0;101300;;;;
2022/07/29 03:36:02;;;;;;;0.4;0.4;;;;;;;17.2;100.0;101300;;;;
2022/07/29 03:37:00;;;;;;;0.4;0.4;;;;;;;17.4;100.0;101300;;;;
2022/07/29 03:38:00;;;;;;;0.4;0.4;;;;;;;17.4;100.0;101300;;;;
2022/07/29 03:39:01;;;;;;;0.4;0.4;;;;;;;17.3;100.0;101300;;;;
2022/07/29 03:40:01;;;;;;;0.4;0.4;;;;;;;17.3;100.0;101300;;;;
2022/07/29 03:41:03;;;;;;;0.4;0.4;;;;;;;17.5;100.0;101300;;;;
2022/07/29 03:42:00;;;;;;;0.4;0.4;;;;;;;17.5;100.0;101300;;;;
2022/07/29 03:43:00;;;;;;;0.5;0.5;;;;;;;17.5;100.0;101300;;;;
2022/07/29 03:44:00;;;;;;;0.5;0.5;;;;;;;17.5;100.0;101300;;;;
2022/07/29 03:45:03;;;;;;;0.5;0.5;;;;;;;17.2;100.0;101300;;;;
2022/07/29 03:46:02;;;;;;;0.5;0.5;;;;;;;17.2;100.0;101300;;;;
2022/07/29 03:47:01;;;;;;;0.5;0.5;;;;;;;17.1;100.0;101300;;;;
2022/07/29 03:48:02;;;;;;;0.5;0.5;;;;;;;17.1;100.0;101300;;;;
2022/07/29 03:49:01;;;;;;;0.5;0.5;;;;;;;17.2;100.0;101310;;;;
2022/07/29 03:50:01;;;;;;;0.5;0.5;;;;;;;17.2;100.0;101310;;;;
2022/07/29 03:51:00;;;;;;;0.5;0.5;;;;;;;17.2;100.0;101310;;;;
2022/07/29 03:52:00;;;;;;;0.5;0.5;;;;;;;17.2;100.0;101310;;;;
2022/07/29 03:53:00;;;;;;;0.5;0.5;;;;;;;17.3;100.0;101310;;;;
2022/07/29 03:54:12;;;;;;;0.5;0.5;;;;;;;17.3;100.0;101310;;;;
2022/07/29 03:55:00;;;;;;;0.5;0.5;;;;;;;17.4;100.0;101320;;;;
2022/07/29 03:56:01;;;;;;;0.5;0.5;;;;;;;17.4;100.0;101320;;;;
2022/07/29 03:57:01;;;;;;;0.5;0.5;;;;;;;17.4;100.0;101320;;;;
2022/07/29 03:58:01;;;;;;;0.5;0.5;;;;;;;17.4;100.0;101320;;;;
2022/07/29 03:59:01;;;;;;;0.5;0.5;;;;;;;17.5;100.0;101310;;;;
2022/07/29 04:00:01;;;;;;;0.5;0.5;;;;;;;17.5;100.0;101310;;;;
2022/07/29 04:01:00;;;;;;;0.5;0.5;;;;;;;17.5;100.0;101320;;;;
2022/07/29 04:02:02;;;;;;;0.5;0.5;;;;;;;17.5;100.0;101320;;;;
2022/07/29 04:03:01;;;;;;;0.3;0.3;;;;;;;17.5;100.0;101320;;;;
2022/07/29 04:04:01;;;;;;;0.3;0.3;;;;;;;17.5;100.0;101320;;;;
2022/07/29 04:05:00;;;;;;;0.3;0.3;;;;;;;17.5;100.0;101330;;;;
2022/07/29 04:06:00;;;;;;;0.3;0.3;;;;;;;17.5;100.0;101330;;;;
2022/07/29 04:07:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101320;;;;
2022/07/29 04:08:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101320;;;;
2022/07/29 04:09:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101330;;;;
2022/07/29 04:10:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101330;;;;
2022/07/29 04:11:01;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101320;;;;
2022/07/29 04:12:04;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101320;;;;
2022/07/29 04:13:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101330;;;;
2022/07/29 04:14:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101330;;;;
2022/07/29 04:15:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101320;;;;
2022/07/29 04:16:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101320;;;;
2022/07/29 04:17:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101320;;;;
2022/07/29 04:18:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101320;;;;
2022/07/29 04:19:00;;;;;;;0.3;0.3;;;;;;;17.7;100.0;101320;;;;
2022/07/29 04:20:00;;;;;;;0.3;0.3;;;;;;;17.7;100.0;101320;;;;
2022/07/29 04:21:00;;;;;;;0.3;0.3;;;;;;;17.7;100.0;101320;;;;
2022/07/29 04:22:00;;;;;;;0.3;0.3;;;;;;;17.7;100.0;101320;;;;
2022/07/29 04:23:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101320;;;;
2022/07/29 04:24:00;;;;;;;0.2;0.2;;;;;;;17.7;100.0;101320;;;;
2022/07/29 04:25:04;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101320;;;;
2022/07/29 04:26:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101320;;;;
2022/07/29 04:27:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101320;;;;
2022/07/29 04:28:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101320;;;;
2022/07/29 04:29:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101320;;;;
2022/07/29 04:30:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101320;;;;
2022/07/29 04:31:00;;;;;;;0.2;0.2;;;;;;;17.5;100.0;101320;;;;
2022/07/29 04:32:00;;;;;;;0.2;0.2;;;;;;;17.5;100.0;101320;;;;
2022/07/29 04:33:00;;;;;;;0.2;0.2;;;;;;;17.3;100.0;101310;;;;
2022/07/29 04:34:00;;;;;;;0.2;0.2;;;;;;;17.3;100.0;101310;;;;
2022/07/29 04:35:00;;;;;;;0.2;0.2;;;;;;;17.4;100.0;101310;;;;
2022/07/29 04:36:01;;;;;;;0.2;0.2;;;;;;;17.4;100.0;101310;;;;
2022/07/29 04:37:00;;;;;;;0.2;0.2;;;;;;;17.2;100.0;101310;;;;
2022/07/29 04:38:00;;;;;;;0.2;0.2;;;;;;;17.2;100.0;101310;;;;
2022/07/29 04:39:01;;;;;;;0.2;0.2;;;;;;;17.3;100.0;101320;;;;
2022/07/29 04:40:00;;;;;;;0.2;0.2;;;;;;;17.3;100.0;101320;;;;
2022/07/29 04:41:00;;;;;;;0.2;0.2;;;;;;;17.3;100.0;101320;;;;
2022/07/29 04:42:01;;;;;;;0.2;0.2;;;;;;;17.3;100.0;101320;;;;
2022/07/29 04:43:03;;;;;;;0.2;0.2;;;;;;;17.3;100.0;101320;;;;
2022/07/29 04:44:04;;;;;;;0.2;0.2;;;;;;;17.3;100.0;101320;;;;
2022/07/29 04:45:01;;;;;;;0.2;0.2;;;;;;;17.3;100.0;101320;;;;
2022/07/29 04:46:00;;;;;;;0.2;0.2;;;;;;;17.3;100.0;101320;;;;
2022/07/29 04:47:00;;;;;;;0.2;0.2;;;;;;;17.2;100.0;101320;;;;
2022/07/29 04:48:00;;;;;;;0.2;0.2;;;;;;;17.2;100.0;101320;;;;
2022/07/29 04:49:00;;;;;;;0.2;0.2;;;;;;;17.3;100.0;101320;;;;
2022/07/29 04:50:00;;;;;;;0.2;0.2;;;;;;;17.3;100.0;101320;;;;
2022/07/29 04:51:00;;;;;;;0.2;0.2;;;;;;;17.4;100.0;101320;;;;
2022/07/29 04:52:00;;;;;;;0.2;0.2;;;;;;;17.4;100.0;101320;;;;
2022/07/29 04:53:00;;;;;;;0.2;0.2;;;;;;;17.4;100.0;101330;;;;
2022/07/29 04:54:00;;;;;;;0.2;0.2;;;;;;;17.4;100.0;101330;;;;
2022/07/29 04:55:00;;;;;;;0.2;0.2;;;;;;;17.3;100.0;101330;;;;
2022/07/29 04:56:00;;;;;;;0.2;0.2;;;;;;;17.3;100.0;101330;;;;
2022/07/29 04:57:00;;;;;;;0.2;0.2;;;;;;;17.4;100.0;101330;;;;
2022/07/29 04:58:01;;;;;;;0.2;0.2;;;;;;;17.4;100.0;101330;;;;
2022/07/29 04:59:00;;;;;;;0.2;0.2;;;;;;;17.5;100.0;101340;;;;
2022/07/29 05:00:00;;;;;;;0.2;0.2;;;;;;;17.5;100.0;101340;;;;
2022/07/29 05:01:00;;;;;;;0.2;0.2;;;;;;;17.4;100.0;101360;;;;
2022/07/29 05:02:00;;;;;;;1.0;1.0;;;;;;;17.4;100.0;101360;;;;
2022/07/29 05:03:00;;;;;;;1.0;1.0;;;;;;;17.6;100.0;101360;;;;
2022/07/29 05:04:00;;;;;;;1.0;1.0;;;;;;;17.6;100.0;101360;;;;
2022/07/29 05:05:00;;;;;;;1.0;1.0;;;;;;;17.5;100.0;101360;;;;
2022/07/29 05:06:00;;;;;;;1.0;1.0;;;;;;;17.5;100.0;101360;;;;
2022/07/29 05:07:00;;;;;;;1.0;1.0;;;;;;;17.4;100.0;101360;;;;
2022/07/29 05:08:00;;;;;;;1.0;1.0;;;;;;;17.4;100.0;101360;;;;
2022/07/29 05:09:00;;;;;;;1.0;1.0;;;;;;;17.4;100.0;101360;;;;
2022/07/29 05:10:00;;;;;;;1.0;1.0;;;;;;;17.4;100.0;101360;;;;
2022/07/29 05:11:10;;;;;;;1.0;1.0;;;;;;;17.2;100.0;101350;;;;
2022/07/29 05:12:00;;;;;;;1.0;1.0;;;;;;;17.2;100.0;101350;;;;
2022/07/29 05:13:00;;;;;;;1.0;1.0;;;;;;;17.1;100.0;101350;;;;
2022/07/29 05:14:00;;;;;;;1.0;1.0;;;;;;;17.1;100.0;101350;;;;
2022/07/29 05:15:00;;;;;;;1.0;1.0;;;;;;;17.1;100.0;101350;;;;
2022/07/29 05:16:00;;;;;;;1.0;1.0;;;;;;;17.1;100.0;101350;;;;
2022/07/29 05:17:00;;;;;;;1.0;1.0;;;;;;;17.1;100.0;101350;;;;
2022/07/29 05:18:00;;;;;;;1.0;1.0;;;;;;;17.1;100.0;101350;;;;
2022/07/29 05:19:00;;;;;;;1.0;1.0;;;;;;;17.0;100.0;101360;;;;
2022/07/29 05:20:00;;;;;;;1.0;1.0;;;;;;;17.0;100.0;101360;;;;
2022/07/29 05:21:00;;;;;;;1.0;1.0;;;;;;;17.0;100.0;101360;;;;
2022/07/29 05:22:00;;;;;;;0.8;0.8;;;;;;;17.0;100.0;101360;;;;
2022/07/29 05:23:00;;;;;;;0.8;0.8;;;;;;;17.1;100.0;101350;;;;
2022/07/29 05:24:00;;;;;;;0.8;0.8;;;;;;;17.1;100.0;101350;;;;
2022/07/29 05:25:05;;;;;;;0.8;0.8;;;;;;;17.0;100.0;101360;;;;
2022/07/29 05:26:00;;;;;;;0.8;0.8;;;;;;;17.0;100.0;101360;;;;
2022/07/29 05:27:00;;;;;;;0.8;0.8;;;;;;;17.0;100.0;101360;;;;
2022/07/29 05:28:00;;;;;;;0.8;0.8;;;;;;;17.0;100.0;101360;;;;
2022/07/29 05:29:00;;;;;;;0.8;0.8;;;;;;;17.0;100.0;101370;;;;
2022/07/29 05:30:00;;;;;;;0.8;0.8;;;;;;;17.0;100.0;101370;;;;
2022/07/29 05:31:00;;;;;;;0.8;0.8;;;;;;;17.0;100.0;101370;;;;
2022/07/29 05:32:00;;;;;;;0.8;0.8;;;;;;;17.0;100.0;101370;;;;
2022/07/29 05:33:00;;;;;;;0.8;0.8;;;;;;;17.0;100.0;101370;;;;
2022/07/29 05:34:00;;;;;;;0.8;0.8;;;;;;;17.0;100.0;101370;;;;
2022/07/29 05:35:00;;;;;;;0.8;0.8;;;;;;;17.1;100.0;101370;;;;
2022/07/29 05:36:01;;;;;;;0.8;0.8;;;;;;;17.1;100.0;101370;;;;
2022/07/29 05:37:00;;;;;;;0.8;0.8;;;;;;;16.9;100.0;101360;;;;
2022/07/29 05:38:00;;;;;;;0.8;0.8;;;;;;;16.9;100.0;101360;;;;
2022/07/29 05:39:00;;;;;;;0.8;0.8;;;;;;;16.8;100.0;101360;;;;
2022/07/29 05:40:00;;;;;;;0.8;0.8;;;;;;;16.8;100.0;101360;;;;
2022/07/29 05:41:00;;;;;;;0.8;0.8;;;;;;;16.9;100.0;101360;;;;
2022/07/29 05:42:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101360;;;;
2022/07/29 05:43:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101360;;;;
2022/07/29 05:44:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101360;;;;
2022/07/29 05:45:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101360;;;;
2022/07/29 05:46:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101360;;;;
2022/07/29 05:47:00;;;;;;;0.4;0.4;;;;;;;17.0;100.0;101370;;;;
2022/07/29 05:48:00;;;;;;;0.4;0.4;;;;;;;17.0;100.0;101370;;;;
2022/07/29 05:49:00;;;;;;;0.4;0.4;;;;;;;17.1;100.0;101370;;;;
2022/07/29 05:50:00;;;;;;;0.4;0.4;;;;;;;17.1;100.0;101370;;;;
2022/07/29 05:51:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101370;;;;
2022/07/29 05:52:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101370;;;;
2022/07/29 05:53:10;;;;;;;0.4;0.4;;;;;;;17.0;100.0;101360;;;;
2022/07/29 05:54:00;;;;;;;0.4;0.4;;;;;;;17.0;100.0;101360;;;;
2022/07/29 05:55:04;;;;;;;0.4;0.4;;;;;;;17.1;100.0;101360;;;;
2022/07/29 05:56:02;;;;;;;0.4;0.4;;;;;;;17.1;100.0;101360;;;;
2022/07/29 05:57:00;;;;;;;0.4;0.4;;;;;;;17.2;100.0;101370;;;;
2022/07/29 05:58:00;;;;;;;0.4;0.4;;;;;;;17.2;100.0;101370;;;;
2022/07/29 05:59:00;;;;;;;0.4;0.4;;;;;;;17.3;100.0;101370;;;;
2022/07/29 06:00:00;;;;;;;0.4;0.4;;;;;;;17.3;100.0;101370;;;;
2022/07/29 06:01:00;;;;;;;0.4;0.4;;;;;;;17.3;100.0;101370;;;;
2022/07/29 06:02:00;;;;;;;0.3;0.3;;;;;;;17.3;100.0;101370;;;;
2022/07/29 06:03:00;;;;;;;0.3;0.3;;;;;;;17.5;100.0;101370;;;;
2022/07/29 06:04:00;;;;;;;0.3;0.3;;;;;;;17.5;100.0;101370;;;;
2022/07/29 06:05:00;;;;;;;0.3;0.3;;;;;;;17.4;100.0;101370;;;;
2022/07/29 06:06:00;;;;;;;0.3;0.3;;;;;;;17.4;100.0;101370;;;;
2022/07/29 06:07:00;;;;;;;0.3;0.3;;;;;;;17.5;100.0;101380;;;;
2022/07/29 06:08:00;;;;;;;0.3;0.3;;;;;;;17.5;100.0;101380;;;;
2022/07/29 06:09:11;;;;;;;0.3;0.3;;;;;;;17.4;100.0;101380;;;;
2022/07/29 06:10:00;;;;;;;0.3;0.3;;;;;;;17.4;100.0;101380;;;;
2022/07/29 06:11:01;;;;;;;0.3;0.3;;;;;;;17.5;100.0;101380;;;;
2022/07/29 06:12:00;;;;;;;0.3;0.3;;;;;;;17.5;100.0;101380;;;;
2022/07/29 06:13:00;;;;;;;0.3;0.3;;;;;;;17.5;100.0;101370;;;;
2022/07/29 06:14:00;;;;;;;0.3;0.3;;;;;;;17.5;100.0;101370;;;;
2022/07/29 06:15:01;;;;;;;0.3;0.3;;;;;;;17.5;100.0;101370;;;;
2022/07/29 06:16:00;;;;;;;0.3;0.3;;;;;;;17.5;100.0;101370;;;;
2022/07/29 06:17:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101370;;;;
2022/07/29 06:18:02;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101370;;;;
2022/07/29 06:19:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101370;;;;
2022/07/29 06:20:00;;;;;;;0.3;0.3;;;;;;;17.6;100.0;101370;;;;
2022/07/29 06:21:00;;;;;;;0.3;0.3;;;;;;;17.5;100.0;101380;;;;
2022/07/29 06:22:00;;;;;;;0.5;0.5;;;;;;;17.5;100.0;101380;;;;
2022/07/29 06:23:00;;;;;;;0.5;0.5;;;;;;;17.5;100.0;101380;;;;
2022/07/29 06:24:00;;;;;;;0.5;0.5;;;;;;;17.5;100.0;101380;;;;
2022/07/29 06:25:01;;;;;;;0.5;0.5;;;;;;;17.5;100.0;101380;;;;
2022/07/29 06:26:00;;;;;;;0.5;0.5;;;;;;;17.5;100.0;101380;;;;