Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:47;;;;;;;49.30;25.20;;;-2.20;99.90;;;-141.84;77.52;18517.41;5072309;28;20227;-71
2022/12/17 13:09:37;;;;;;;47.20;24.43;;;-2.10;99.90;;;-141.84;77.21;18515.38;5073662;28;20224;-69
2022/12/17 13:12:27;;;;;;;52.00;26.33;;;-1.90;99.90;;;-141.84;76.47;18564.13;5073239;28;20372;-71
2022/12/17 13:15:16;;;;;;;48.73;25.43;;;-1.90;99.90;;;-141.84;76.81;18566.16;5073036;28;20289;-70
2022/12/17 13:17:56;;;;;;;42.60;24.03;;;-2.00;99.90;;;-141.84;76.58;18541.78;5072919;28;20228;-68
2022/12/17 13:20:29;;;;;;;51.17;27.67;;;-2.10;99.90;;;-141.84;76.55;18543.81;5074455;28;20288;-69
2022/12/17 13:23:26;;;;;;;45.17;24.77;;;-2.10;99.90;;;-141.84;76.94;18517.41;5073605;28;20289;-69
2022/12/17 13:26:20;;;;;;;45.07;24.93;;;-2.10;99.90;;;-141.84;77.68;18549.91;5073174;28;20787;-69
2022/12/17 13:29:11;;;;;;;48.57;25.63;;;-2.20;99.90;;;-141.84;78.15;18537.72;5052317;28;20281;-69
2022/12/17 13:32:02;;;;;;;45.93;23.50;;;-2.10;99.90;;;-141.84;78.15;18531.63;5066245;28;20603;-69
2022/12/17 13:34:48;;;;;;;46.50;24.60;;;-2.20;99.90;;;-141.84;78.08;18545.84;5072306;28;20231;-68
2022/12/17 13:37:32;;;;;;;45.93;23.90;;;-2.20;99.90;;;-141.84;78.09;18547.88;5071606;28;20184;-70
2022/12/17 13:40:19;;;;;;;47.53;24.37;;;-2.20;99.90;;;-141.84;77.71;18523.50;5072211;28;20192;-69
2022/12/17 13:42:49;;;;;;;48.63;26.40;;;-2.30;99.90;;;-141.84;77.97;18521.47;5071921;28;20286;-70
2022/12/17 13:45:22;;;;;;;43.77;23.97;;;-2.30;99.90;;;-141.84;78.41;18566.16;5071668;28;20731;-69
2022/12/17 13:47:56;;;;;;;47.80;24.73;;;-2.40;99.90;;;-141.84;78.47;18531.63;5071731;28;20232;-69
2022/12/17 13:50:27;;;;;;;47.17;24.07;;;-2.30;99.90;;;-141.84;78.47;18525.53;5071374;28;20236;-70
2022/12/17 13:53:11;;;;;;;47.03;24.40;;;-2.30;99.90;;;-141.84;78.52;18525.53;5071329;28;20719;-69
2022/12/17 13:55:39;;;;;;;43.23;21.17;;;-2.30;99.90;;;-141.84;77.50;18541.78;5071866;28;20220;-70
2022/12/17 13:58:23;;;;;;;44.93;23.43;;;-2.30;99.90;;;-141.84;77.59;18519.44;5072709;28;20258;-71
2022/12/17 14:00:52;;;;;;;38.97;21.57;;;-2.30;99.90;;;-141.84;77.37;18519.44;5073859;28;20185;-70
2022/12/17 14:03:22;;;;;;;43.30;23.40;;;-2.40;99.90;;;-141.84;76.98;18553.97;5071545;28;20227;-69
2022/12/17 14:06:12;;;;;;;45.53;22.67;;;-2.30;99.90;;;-141.84;77.02;18549.91;5071061;28;20322;-69
2022/12/17 14:08:41;;;;;;;46.63;23.87;;;-2.40;99.90;;;-141.84;77.91;18553.97;5071051;28;20266;-69
2022/12/17 14:13:58;;;;;;;42.37;23.43;;;-2.50;99.90;;;-141.84;78.83;18482.88;5071225;28;20232;-70
2022/12/17 14:16:26;;;;;;;51.07;25.03;;;-2.40;99.90;;;-141.84;78.95;18525.53;5071224;28;20300;-70
2022/12/17 14:18:58;;;;;;;41.57;22.33;;;-2.50;99.90;;;-141.84;78.92;18525.53;5071431;28;20233;-71
2022/12/17 14:21:28;;;;;;;46.60;25.13;;;-2.40;99.90;;;-141.84;79.15;18505.22;5070811;28;21021;-70
2022/12/17 14:23:57;;;;;;;44.73;23.87;;;-2.40;99.90;;;-141.84;78.99;18558.03;5071054;28;20626;-70
2022/12/17 14:26:26;;;;;;;51.17;24.47;;;-2.40;99.90;;;-141.84;78.52;18545.84;5070937;28;20585;-68
2022/12/17 14:28:55;;;;;;;48.10;24.93;;;-2.50;99.90;;;-141.84;78.09;18529.59;5070900;28;20281;-70
2022/12/17 14:31:27;;;;;;;49.43;23.83;;;-2.50;99.90;;;-141.84;78.36;18529.59;5070909;28;20262;-69
2022/12/17 14:34:09;;;;;;;47.03;22.57;;;-2.60;99.90;;;-141.84;78.64;18513.34;5071250;28;20243;-70
2022/12/17 14:36:42;;;;;;;46.93;22.20;;;-2.60;99.90;;;-141.84;79.31;18525.53;5071256;28;20206;-69
2022/12/17 14:39:20;;;;;;;43.73;21.70;;;-2.70;99.90;;;-141.84;79.07;18511.31;5070707;28;20289;-70
2022/12/17 14:44:51;;;;;;;45.23;22.60;;;-2.60;99.90;;;-141.84;79.08;18505.22;5071107;28;20277;-70
2022/12/17 14:47:23;;;;;;;48.47;24.00;;;-2.60;99.90;;;-141.84;79.47;18515.38;5070878;28;20231;-70
2022/12/17 14:50:03;;;;;;;46.57;23.87;;;-2.60;99.90;;;-141.84;79.70;18533.66;5070719;28;20238;-71
2022/12/17 14:52:38;;;;;;;49.47;23.27;;;-2.70;99.90;;;-141.84;80.27;18509.28;5070722;28;20226;-68
2022/12/17 14:55:35;;;;;;;44.90;23.50;;;-2.70;99.90;;;-141.84;80.70;18493.03;5070616;28;20705;-69
2022/12/17 14:58:20;;;;;;;47.23;23.17;;;-2.70;99.90;;;-141.84;80.53;18519.44;5071066;28;20698;-69
2022/12/17 15:00:54;;;;;;;49.27;23.27;;;-2.70;99.90;;;-141.84;80.80;18505.22;5070600;28;20261;-70
2022/12/17 15:03:26;;;;;;;48.93;23.97;;;-2.70;99.90;;;-141.84;80.93;18511.31;5070654;28;20227;-69
2022/12/17 15:06:01;;;;;;;47.07;25.47;;;-2.80;99.90;;;-141.84;80.66;18523.50;5070529;28;20247;-69
2022/12/17 15:08:37;;;;;;;49.57;23.80;;;-2.80;99.90;;;-141.84;80.65;18491.00;5070865;28;20231;-69
2022/12/17 15:11:05;;;;;;;53.57;26.20;;;-2.80;99.90;;;-141.84;80.49;18480.84;5070803;28;20707;-70
2022/12/17 15:13:34;;;;;;;48.03;24.33;;;-2.80;99.90;;;-141.84;80.81;18511.31;5070437;28;20260;-71
2022/12/17 15:16:02;;;;;;;50.50;24.57;;;-2.80;99.90;;;-141.84;81.38;18501.16;5071083;28;20208;-70
2022/12/17 15:18:30;;;;;;;51.83;25.37;;;-2.90;99.90;;;-141.84;82.02;18470.69;5070411;28;20228;-70
2022/12/17 15:21:01;;;;;;;57.20;27.40;;;-2.90;99.90;;;-141.84;82.15;18456.47;5070370;28;20300;-69
2022/12/17 15:23:31;;;;;;;57.27;26.37;;;-2.90;99.90;;;-141.84;82.42;18488.97;5070181;28;20249;-70
2022/12/17 15:25:59;;;;;;;54.67;25.47;;;-2.90;99.90;;;-141.84;82.27;18517.41;5073206;28;20231;-70
2022/12/17 15:28:27;;;;;;;60.83;27.47;;;-2.80;99.90;;;-141.84;82.26;18491.00;5074199;28;20243;-69
2022/12/17 15:30:55;;;;;;;59.00;27.73;;;-2.80;99.90;;;-141.84;82.34;18513.34;5074727;28;20205;-70
2022/12/17 15:33:23;;;;;;;55.20;27.67;;;-2.80;99.90;;;-141.84;82.56;18484.91;5074063;28;20252;-72
2022/12/17 15:35:51;;;;;;;62.83;29.03;;;-2.80;99.90;;;-141.84;82.73;18480.84;5063516;28;20232;-71
2022/12/17 15:38:21;;;;;;;62.40;29.53;;;-2.80;99.90;;;-141.84;82.76;18484.91;5071827;28;20225;-70
2022/12/17 15:40:52;;;;;;;58.80;29.33;;;-2.70;99.90;;;-141.84;82.94;18484.91;5074066;28;20311;-69
2022/12/17 15:43:19;;;;;;;70.40;31.90;;;-2.70;99.90;;;-141.84;83.01;18484.91;5073797;28;20766;-70
2022/12/17 15:45:50;;;;;;;65.53;31.07;;;-2.70;99.90;;;-141.84;82.82;18468.66;5074533;28;20277;-70
2022/12/17 15:48:22;;;;;;;67.03;31.20;;;-2.50;99.90;;;-141.84;82.66;18515.38;5073892;28;20881;-69
2022/12/17 15:50:50;;;;;;;62.03;30.47;;;-2.60;99.90;;;-141.84;82.83;18503.19;5073757;28;20245;-70
2022/12/17 15:53:18;;;;;;;70.53;31.23;;;-2.60;99.90;;;-141.84;83.19;18454.44;5073814;28;20227;-70
2022/12/17 15:55:48;;;;;;;65.90;29.73;;;-2.60;99.90;;;-141.84;83.29;18484.91;5073936;28;20228;-71
2022/12/17 15:58:17;;;;;;;68.40;28.87;;;-2.60;99.90;;;-141.84;83.31;18466.63;5074135;28;20211;-71
2022/12/17 16:00:46;;;;;;;68.20;31.73;;;-2.60;99.90;;;-141.84;83.58;18480.84;5074165;28;20202;-70
2022/12/17 16:03:14;;;;;;;65.33;32.23;;;-2.60;99.90;;;-141.84;83.17;18480.84;5073728;28;20721;-70
2022/12/17 16:05:42;;;;;;;67.53;30.90;;;-2.40;99.90;;;-141.84;82.95;18505.22;5073720;28;20239;-69
2022/12/17 16:08:10;;;;;;;68.47;31.67;;;-2.50;99.90;;;-141.84;82.74;18480.84;5073855;28;20238;-70
2022/12/17 16:10:39;;;;;;;68.63;31.37;;;-2.50;99.90;;;-141.84;82.76;18511.31;5073795;28;20235;-70
2022/12/17 16:13:08;;;;;;;68.60;32.07;;;-2.60;99.90;;;-141.84;82.82;18517.41;5073756;28;20224;-69
2022/12/17 16:15:36;;;;;;;70.20;32.43;;;-2.50;99.90;;;-141.84;83.12;18497.09;5074807;28;20692;-70
2022/12/17 16:18:04;;;;;;;69.30;32.23;;;-2.50;99.90;;;-141.84;82.95;18486.94;5074223;28;20228;-68
2022/12/17 16:20:33;;;;;;;67.93;31.43;;;-2.50;99.90;;;-141.84;83.17;18456.47;5074771;28;20289;-70
2022/12/17 16:23:01;;;;;;;65.47;32.53;;;-2.50;99.90;;;-141.84;82.74;18505.22;5074665;28;20258;-69
2022/12/17 16:25:29;;;;;;;68.27;33.63;;;-2.60;99.90;;;-141.84;82.90;18497.09;5073761;28;20238;-69
2022/12/17 16:27:57;;;;;;;66.03;32.93;;;-2.60;99.90;;;-141.84;83.06;18484.91;5074085;28;20235;-69
2022/12/17 16:30:26;;;;;;;67.13;31.27;;;-2.70;99.90;;;-141.84;82.83;18488.97;5073170;28;20230;-69
2022/12/17 16:32:57;;;;;;;58.20;31.57;;;-2.60;99.90;;;-141.84;82.69;18484.91;5073922;28;20231;-71
2022/12/17 16:35:27;;;;;;;65.23;29.90;;;-2.60;99.90;;;-141.84;82.76;18478.81;5072934;28;20250;-70
2022/12/17 16:37:55;;;;;;;58.80;29.80;;;-2.70;99.90;;;-141.84;83.09;18491.00;5072085;28;20231;-70
2022/12/17 16:40:23;;;;;;;67.90;32.17;;;-2.80;99.90;;;-141.84;83.56;18493.03;5073258;28;20201;-70
2022/12/17 16:42:51;;;;;;;65.37;32.57;;;-2.90;99.90;;;-141.84;84.05;18474.75;5073648;28;20264;-70
2022/12/17 16:45:19;;;;;;;62.73;33.03;;;-2.90;99.90;;;-141.84;83.85;18493.03;5072794;28;20234;-70
2022/12/17 16:47:49;;;;;;;68.77;33.03;;;-2.90;99.90;;;-141.84;84.24;18476.78;5072980;28;20221;-69
2022/12/17 16:50:17;;;;;;;72.27;33.50;;;-3.00;99.90;;;-141.84;84.56;18476.78;5072765;28;20238;-70
2022/12/17 16:52:46;;;;;;;70.70;32.80;;;-3.00;99.90;;;-141.84;84.71;18476.78;5072930;28;20239;-70
2022/12/17 16:55:14;;;;;;;73.03;33.97;;;-3.00;99.90;;;-141.84;84.76;18484.91;5072830;28;20203;-69
2022/12/17 16:57:42;;;;;;;75.47;35.63;;;-3.00;99.90;;;-141.84;84.81;18456.47;5073291;28;20214;-69
2022/12/17 17:00:12;;;;;;;72.90;33.57;;;-2.90;99.90;;;-141.84;84.86;18493.03;5072356;28;20287;-70
2022/12/17 17:02:41;;;;;;;70.13;34.00;;;-2.90;99.90;;;-141.84;85.01;18480.84;5072728;28;20300;-68
2022/12/17 17:05:11;;;;;;;77.30;32.97;;;-2.90;99.90;;;-141.84;85.14;18452.41;5071941;28;20780;-70
2022/12/17 17:07:39;;;;;;;70.23;33.40;;;-3.00;99.90;;;-141.84;85.50;18470.69;5071989;28;20280;-68
2022/12/17 17:10:08;;;;;;;70.40;34.10;;;-2.90;99.90;;;-141.84;85.66;18484.91;5072130;28;20222;-69
2022/12/17 17:12:36;;;;;;;66.30;34.00;;;-2.90;99.90;;;-141.84;85.42;18462.56;5072274;28;20207;-70
2022/12/17 17:15:05;;;;;;;82.87;34.50;;;-2.90;99.90;;;-141.84;84.99;18464.59;5072236;28;20243;-71
2022/12/17 17:17:33;;;;;;;79.53;39.90;;;-2.80;99.90;;;-141.84;84.86;18491.00;5072415;28;20676;-70
2022/12/17 17:20:22;;;;;;;72.43;34.63;;;-2.80;99.90;;;-141.84;84.90;18470.69;5071938;28;20658;-70
2022/12/17 17:22:51;;;;;;;68.87;34.33;;;-2.80;99.90;;;-141.84;84.94;18440.22;5072072;28;20636;-70
2022/12/17 17:25:19;;;;;;;70.30;33.90;;;-2.80;99.90;;;-141.84;85.16;18432.09;5072224;28;20207;-70
2022/12/17 17:27:47;;;;;;;67.73;32.73;;;-2.90;99.90;;;-141.84;85.38;18480.84;5072641;28;20672;-70
2022/12/17 17:30:16;;;;;;;68.73;33.73;;;-2.90;99.90;;;-141.84;85.56;18470.69;5072206;28;20700;-69
2022/12/17 17:32:44;;;;;;;71.77;33.93;;;-2.90;99.90;;;-141.84;85.68;18478.81;5071892;28;20611;-71
2022/12/17 17:35:12;;;;;;;73.23;34.80;;;-2.90;99.90;;;-141.84;85.76;18442.25;5071572;28;20285;-71
2022/12/17 17:37:41;;;;;;;77.20;35.70;;;-2.90;99.90;;;-141.84;85.86;18446.31;5071818;28;20932;-70
2022/12/17 17:40:12;;;;;;;80.90;37.60;;;-2.90;99.90;;;-141.84;85.61;18468.66;5072463;28;20202;-69
2022/12/17 17:42:40;;;;;;;74.50;35.87;;;-2.90;99.90;;;-141.84;85.59;18456.47;5073181;28;20194;-69
2022/12/17 17:45:09;;;;;;;78.27;35.30;;;-2.90;99.90;;;-141.84;85.67;18482.88;5072807;28;20229;-68
2022/12/17 17:47:37;;;;;;;74.20;34.63;;;-2.90;99.90;;;-141.84;85.33;18460.53;5072516;28;20230;-70
2022/12/17 17:50:06;;;;;;;69.27;33.40;;;-3.00;99.90;;;-141.84;85.50;18442.25;5072205;28;20628;-69
2022/12/17 17:52:34;;;;;;;70.93;34.97;;;-3.10;99.90;;;-141.84;85.78;18466.63;5072247;28;20721;-68
2022/12/17 17:55:04;;;;;;;72.33;35.63;;;-3.20;99.90;;;-141.84;86.09;18436.16;5073048;28;20216;-71
2022/12/17 17:57:33;;;;;;;76.87;35.23;;;-3.30;99.90;;;-141.84;86.07;18456.47;5072058;28;20219;-69
2022/12/17 18:00:01;;;;;;;76.67;35.87;;;-3.30;99.90;;;-141.84;86.28;18474.75;5071492;28;20233;-69
2022/12/17 18:02:29;;;;;;;71.67;35.13;;;-3.30;99.90;;;-141.84;86.14;18480.84;5071748;28;20258;-69
2022/12/17 18:05:01;;;;;;;86.50;37.27;;;-3.40;99.90;;;-141.84;86.23;18478.81;5071259;28;20247;-71
2022/12/17 18:07:29;;;;;;;77.17;34.53;;;-3.10;99.90;;;-141.84;86.46;18438.19;5071466;28;20226;-70
2022/12/17 18:09:58;;;;;;;78.20;36.20;;;-3.50;99.90;;;-141.84;86.90;18466.63;5052077;28;20231;-68
2022/12/17 18:15:13;;;;;;;78.13;36.10;;;-3.50;99.90;;;-141.84;87.18;18436.16;5071158;28;20234;-71
2022/12/17 18:17:47;;;;;;;80.43;36.17;;;-3.40;99.90;;;-141.84;87.13;18436.16;5072149;28;20314;-69
2022/12/17 18:20:16;;;;;;;81.87;37.97;;;-3.40;99.90;;;-141.84;87.13;18462.56;5071128;28;20719;-69
2022/12/17 18:22:45;;;;;;;77.93;37.17;;;-3.40;99.90;;;-141.84;87.29;18434.13;5070870;28;20258;-69
2022/12/17 18:25:14;;;;;;;79.73;36.10;;;-3.40;99.90;;;-141.84;87.33;18440.22;5070871;28;20605;-70
2022/12/17 18:27:44;;;;;;;69.13;33.50;;;-3.40;99.90;;;-141.84;87.30;18444.28;5071475;28;20291;-72
2022/12/17 18:30:15;;;;;;;77.40;36.27;;;-3.40;99.90;;;-141.84;87.47;18468.66;5070790;28;20236;-69
2022/12/17 18:32:43;;;;;;;72.50;36.70;;;-3.40;99.90;;;-141.84;87.56;18411.75;5071356;28;20230;-70
2022/12/17 18:35:11;;;;;;;78.40;37.73;;;-3.40;99.90;;;-141.84;87.47;18432.09;5070702;28;20241;-71
2022/12/17 18:37:39;;;;;;;77.47;35.70;;;-3.40;99.90;;;-141.84;87.62;18503.19;5070958;28;20225;-71
2022/12/17 18:40:09;;;;;;;73.10;35.80;;;-3.40;99.90;;;-141.84;87.44;18476.78;5071476;28;20638;-73
2022/12/17 18:45:24;;;;;;;67.07;32.47;;;-3.40;99.90;;;-141.84;87.19;18440.22;5071081;28;20585;-75
2022/12/17 18:47:52;;;;;;;73.37;35.83;;;-3.40;99.90;;;-141.84;87.21;18423.94;5070583;28;20231;-70
2022/12/17 18:50:20;;;;;;;72.13;35.10;;;-3.40;99.90;;;-141.84;87.26;18436.16;5070549;28;20228;-70
2022/12/17 18:52:49;;;;;;;76.33;36.60;;;-3.50;99.90;;;-141.84;86.93;18440.22;5070976;28;20228;-70
2022/12/17 18:55:17;;;;;;;62.50;32.83;;;-3.40;99.90;;;-141.84;86.70;18421.91;5070930;28;20207;-70
2022/12/17 18:57:46;;;;;;;71.97;33.53;;;-3.40;99.90;;;-141.84;86.50;18452.41;5071659;28;20204;-69
2022/12/17 19:00:14;;;;;;;59.90;31.60;;;-3.50;99.90;;;-141.84;86.45;18462.56;5072129;28;20303;-69
2022/12/17 19:02:44;;;;;;;65.13;33.43;;;-3.60;99.90;;;-141.84;86.61;18454.44;5075010;28;20248;-71
2022/12/17 19:05:12;;;;;;;63.07;33.23;;;-3.50;99.90;;;-141.84;86.38;18458.50;5074602;28;20235;-69
2022/12/17 19:07:40;;;;;;;64.30;33.57;;;-3.60;99.90;;;-141.84;86.12;18458.50;5074895;28;20232;-71
2022/12/17 19:10:10;;;;;;;60.00;32.30;;;-3.60;99.90;;;-141.84;86.00;18432.09;5074965;28;20220;-70
2022/12/17 19:12:38;;;;;;;63.83;31.80;;;-3.60;99.90;;;-141.84;86.13;18460.53;5075070;28;20781;-69
2022/12/17 19:15:07;;;;;;;67.17;32.97;;;-3.70;99.90;;;-141.84;86.30;18450.38;5074662;28;20236;-71
2022/12/17 19:17:36;;;;;;;69.33;33.03;;;-3.70;99.90;;;-141.84;86.54;18425.97;5074956;28;20234;-69
2022/12/17 19:20:07;;;;;;;135.13;38.20;;;-3.70;99.90;;;-141.84;86.37;18446.31;5074341;28;20238;-70
2022/12/17 19:22:35;;;;;;;67.13;32.97;;;-3.70;99.90;;;-141.84;86.44;18423.94;5074340;28;20221;-69
2022/12/17 19:25:03;;;;;;;66.73;34.03;;;-3.80;99.90;;;-141.84;86.78;18458.50;5075102;28;20212;-70
2022/12/17 19:27:31;;;;;;;64.87;34.60;;;-3.80;99.90;;;-141.84;86.75;18460.53;5074398;28;20297;-70
2022/12/17 19:29:59;;;;;;;68.50;35.20;;;-3.80;99.90;;;-141.84;87.06;18413.78;5074127;28;20235;-71
2022/12/17 19:32:28;;;;;;;74.47;37.03;;;-3.80;99.90;;;-141.84;87.24;18462.56;5074168;28;20231;-70
2022/12/17 19:34:56;;;;;;;73.77;35.93;;;-3.80;99.90;;;-141.84;87.33;18450.38;5073735;28;20243;-70
2022/12/17 19:37:25;;;;;;;73.70;35.57;;;-3.80;99.90;;;-141.84;87.30;18448.34;5073859;28;20600;-70
2022/12/17 19:39:53;;;;;;;66.67;35.57;;;-3.80;99.90;;;-141.84;87.44;18407.69;5074733;28;20341;-70
2022/12/17 19:42:24;;;;;;;71.30;35.43;;;-3.90;99.90;;;-141.84;87.52;18432.09;5073872;28;20305;-71
2022/12/17 19:44:53;;;;;;;75.70;36.93;;;-3.90;99.90;;;-141.84;87.67;18428.03;5073804;28;20242;-70
2022/12/17 19:47:23;;;;;;;83.00;37.60;;;-3.90;99.90;;;-141.84;87.67;18428.03;5071481;28;20230;-70
2022/12/17 19:49:51;;;;;;;69.77;35.17;;;-3.90;99.90;;;-141.84;87.58;18440.22;5066940;28;20223;-71
2022/12/17 19:52:19;;;;;;;67.90;34.80;;;-3.80;99.90;;;-141.84;87.19;18440.22;5065563;28;20224;-70
2022/12/17 19:54:49;;;;;;;64.17;35.10;;;-3.80;99.90;;;-141.84;86.84;18432.09;5073062;28;20215;-71
2022/12/17 19:57:17;;;;;;;71.23;34.63;;;-3.70;99.90;;;-141.84;86.65;18460.53;5062378;28;20238;-71
2022/12/17 19:59:45;;;;;;;77.80;36.50;;;-3.70;99.90;;;-141.84;86.56;18460.53;5073463;28;20258;-71
2022/12/17 20:02:15;;;;;;;77.37;37.50;;;-3.80;99.90;;;-141.84;86.11;18428.03;5073155;28;20889;-70
2022/12/17 20:04:44;;;;;;;68.80;34.60;;;-3.90;99.90;;;-141.84;85.93;18470.69;5067516;28;20978;-71
2022/12/17 20:07:12;;;;;;;60.73;32.17;;;-3.90;99.90;;;-141.84;86.30;18419.88;5069265;28;20211;-69
2022/12/17 20:09:42;;;;;;;100.47;36.47;;;-3.90;99.90;;;-141.84;86.40;18456.47;5054628;28;20251;-70
2022/12/17 20:12:13;;;;;;;76.23;35.13;;;-4.00;99.90;;;-141.84;86.27;18423.94;5052978;28;20228;-71
2022/12/17 20:14:41;;;;;;;67.70;32.33;;;-4.00;99.90;;;-141.84;86.21;18444.28;5055145;28;20310;-70
2022/12/17 20:17:09;;;;;;;68.50;32.43;;;-3.90;99.90;;;-141.84;86.21;18438.19;5067041;28;20228;-72
2022/12/17 20:19:37;;;;;;;62.20;31.57;;;-3.90;99.90;;;-141.84;86.38;18432.09;5054109;28;20224;-69
2022/12/17 20:22:06;;;;;;;61.53;30.13;;;-4.00;99.90;;;-141.84;86.66;18446.31;5063350;28;20594;-62
2022/12/17 20:24:36;;;;;;;60.77;31.00;;;-4.00;99.90;;;-141.84;86.89;18430.06;5053101;28;21098;-71
2022/12/17 20:27:04;;;;;;;59.77;32.90;;;-4.00;99.90;;;-141.84;87.08;18468.66;5053442;28;20618;-69
2022/12/17 20:29:34;;;;;;;61.73;32.30;;;-4.00;99.90;;;-141.84;86.88;18436.16;5053278;28;20227;-71
2022/12/17 20:32:02;;;;;;;61.97;32.13;;;-4.00;99.90;;;-141.84;86.78;18444.28;5053320;28;20286;-71
2022/12/17 20:34:31;;;;;;;61.13;32.43;;;-4.10;99.90;;;-141.84;86.69;18415.81;5055705;28;20230;-70
2022/12/17 20:36:59;;;;;;;67.23;34.00;;;-4.10;99.90;;;-141.84;86.92;18448.34;5073838;28;20250;-71
2022/12/17 20:39:27;;;;;;;59.80;32.13;;;-4.10;99.90;;;-141.84;86.73;18413.78;5072464;28;20230;-72
2022/12/17 20:41:56;;;;;;;67.10;33.23;;;-4.10;99.90;;;-141.84;86.12;18466.63;5073006;28;20221;-70
2022/12/17 20:44:24;;;;;;;64.67;32.13;;;-4.00;99.90;;;-141.84;85.98;18415.81;5073154;28;20288;-70
2022/12/17 20:46:54;;;;;;;60.20;31.50;;;-4.10;99.90;;;-141.84;86.03;18440.22;5075925;28;20229;-71
2022/12/17 20:49:22;;;;;;;57.57;32.03;;;-4.20;99.90;;;-141.84;86.22;18454.44;5074659;28;20281;-72
2022/12/17 20:51:50;;;;;;;61.93;31.77;;;-4.20;99.90;;;-141.84;86.40;18444.28;5073198;28;20552;-70
2022/12/17 20:54:18;;;;;;;69.63;32.70;;;-4.20;99.90;;;-141.84;86.23;18430.06;5072331;28;20236;-71
2022/12/17 20:56:47;;;;;;;62.00;32.67;;;-4.20;99.90;;;-141.84;86.09;18428.03;5072591;28;20261;-70
2022/12/17 20:59:18;;;;;;;62.27;30.77;;;-4.30;99.90;;;-141.84;86.25;18428.03;5072787;28;20234;-70
2022/12/17 21:01:48;;;;;;;65.97;32.60;;;-4.30;99.90;;;-141.84;86.55;18446.31;5072089;28;20229;-72
2022/12/17 21:04:24;;;;;;;59.10;32.17;;;-4.40;99.90;;;-141.84;86.61;18430.06;5072306;28;20225;-69
2022/12/17 21:06:52;;;;;;;67.30;33.50;;;-4.40;99.90;;;-141.84;86.64;18446.31;5072873;28;20201;-69
2022/12/17 21:09:24;;;;;;;66.23;31.37;;;-4.50;99.90;;;-141.84;86.90;18462.56;5071823;28;20746;-69
2022/12/17 21:11:52;;;;;;;58.60;31.00;;;-4.50;99.90;;;-141.84;86.34;18423.94;5072029;28;20305;-70
2022/12/17 21:14:20;;;;;;;61.40;31.33;;;-4.50;99.90;;;-141.84;86.34;18403.63;5071510;28;20243;-71
2022/12/17 21:16:48;;;;;;;66.20;32.93;;;-4.60;99.90;;;-141.84;86.48;18434.13;5072114;28;20229;-69
2022/12/17 21:19:19;;;;;;;59.60;31.77;;;-4.60;99.90;;;-141.84;86.41;18436.16;5072184;28;20231;-70
2022/12/17 21:21:49;;;;;;;65.83;32.10;;;-4.60;99.90;;;-141.84;86.56;18432.09;5072892;28;20183;-68
2022/12/17 21:24:17;;;;;;;57.23;30.97;;;-4.70;99.90;;;-141.84;86.83;18417.84;5071660;28;20236;-69
2022/12/17 21:26:46;;;;;;;72.20;31.43;;;-4.70;99.90;;;-141.84;86.84;18454.44;5072038;28;20237;-69
2022/12/17 21:29:16;;;;;;;66.10;32.93;;;-4.70;99.90;;;-141.84;87.12;18395.50;5072289;28;20226;-69
2022/12/17 21:31:47;;;;;;;70.50;33.70;;;-4.70;99.90;;;-141.84;86.94;18460.53;5071432;28;20693;-68
2022/12/17 21:34:21;;;;;;;67.13;32.70;;;-4.70;99.90;;;-141.84;86.85;18448.34;5070787;28;20226;-71
2022/12/17 21:36:51;;;;;;;65.47;32.30;;;-4.70;99.90;;;-141.84;86.36;18446.31;5070891;28;20236;-69
2022/12/17 21:39:20;;;;;;;60.83;32.43;;;-4.60;99.90;;;-141.84;86.25;18440.22;5070036;28;20234;-69
2022/12/17 21:44:31;;;;;;;67.33;33.53;;;-4.70;99.90;;;-141.84;86.37;18456.47;5070119;28;20229;-69
2022/12/17 21:46:59;;;;;;;71.43;36.13;;;-4.80;99.90;;;-141.84;86.45;18452.41;5070519;28;20230;-69
2022/12/17 21:49:27;;;;;;;69.37;33.83;;;-4.90;99.90;;;-141.84;86.64;18464.59;5071221;28;20848;-70
2022/12/17 21:51:58;;;;;;;64.87;33.23;;;-4.90;99.90;;;-141.84;86.63;18446.31;5071450;28;20221;-71
2022/12/17 21:54:27;;;;;;;70.93;35.13;;;-5.00;99.90;;;-141.84;86.49;18462.56;5071594;28;20236;-71
2022/12/17 21:56:55;;;;;;;63.13;34.27;;;-5.00;99.90;;;-141.84;86.47;18415.81;5071449;28;20234;-71
2022/12/17 21:59:23;;;;;;;65.50;32.70;;;-5.10;99.90;;;-141.84;86.47;18436.16;5071854;28;20283;-71
2022/12/17 22:01:52;;;;;;;69.40;34.93;;;-5.10;99.90;;;-141.84;86.34;18393.47;5072411;28;20227;-70
2022/12/17 22:04:21;;;;;;;62.30;34.30;;;-5.20;99.90;;;-141.84;86.12;18466.63;5073196;28;20231;-68
2022/12/17 22:06:49;;;;;;;61.60;33.87;;;-5.20;99.90;;;-141.84;85.98;18452.41;5073004;28;20205;-70
2022/12/17 22:09:23;;;;;;;65.60;34.30;;;-5.30;99.90;;;-141.84;86.25;18460.53;5072832;28;20238;-69
2022/12/17 22:14:57;;;;;;;67.00;33.77;;;-5.50;99.90;;;-141.84;86.37;18432.09;5072410;28;20231;-69
2022/12/17 22:17:26;;;;;;;63.63;33.67;;;-5.50;99.90;;;-141.84;86.30;18466.63;5072283;28;20759;-70
2022/12/17 22:19:54;;;;;;;57.30;32.80;;;-5.50;99.90;;;-141.84;86.04;18425.97;5071665;28;20258;-70
2022/12/17 22:22:22;;;;;;;60.53;32.90;;;-5.50;99.90;;;-141.84;85.96;18440.22;5071364;28;20197;-69
2022/12/17 22:24:52;;;;;;;59.13;33.40;;;-5.50;99.90;;;-141.84;85.68;18403.63;5072019;28;20201;-69
2022/12/17 22:27:20;;;;;;;60.00;33.07;;;-5.50;99.90;;;-141.84;85.68;18407.69;5071156;28;20305;-69
2022/12/17 22:35:24;;;;;;;58.67;31.70;;;-5.60;99.90;;;-141.84;85.52;18421.91;5069859;28;20324;-70
2022/12/17 22:38:12;;;;;;;56.63;31.53;;;-5.60;99.90;;;-141.84;85.73;18468.66;5071384;28;20266;-69
2022/12/17 22:41:07;;;;;;;56.20;30.93;;;-5.60;99.90;;;-141.84;85.72;18428.03;5071153;28;20282;-69
2022/12/17 22:43:54;;;;;;;59.53;30.37;;;-5.60;99.90;;;-141.84;84.88;18460.53;5071131;28;20308;-70
2022/12/17 22:46:42;;;;;;;55.13;31.73;;;-5.50;99.90;;;-141.84;83.96;18442.25;5071017;28;20326;-69
2022/12/17 22:49:10;;;;;;;56.00;33.87;;;-5.50;99.90;;;-141.84;83.96;18442.25;5071103;28;20201;-69
2022/12/17 22:51:41;;;;;;;51.67;30.37;;;-5.50;99.90;;;-141.84;83.73;18438.19;5071272;28;20197;-69
2022/12/17 22:54:13;;;;;;;51.90;30.97;;;-5.50;99.90;;;-141.84;83.97;18448.34;5071238;28;20234;-69
2022/12/17 22:56:43;;;;;;;54.40;31.67;;;-5.60;99.90;;;-141.84;84.22;18460.53;5071248;28;20282;-69
2022/12/17 22:59:31;;;;;;;55.57;32.07;;;-5.70;99.90;;;-141.84;84.38;18462.56;5074412;28;20323;-70
2022/12/17 23:02:00;;;;;;;61.57;33.87;;;-5.70;99.90;;;-141.84;84.45;18458.50;5072301;28;20222;-70
2022/12/17 23:04:28;;;;;;;55.60;32.20;;;-5.80;99.90;;;-141.84;84.57;18450.38;5071461;28;20231;-70
2022/12/17 23:06:56;;;;;;;51.20;31.10;;;-5.80;99.90;;;-141.84;84.60;18464.59;5071285;28;20206;-69
2022/12/17 23:09:24;;;;;;;62.30;32.27;;;-5.80;99.90;;;-141.84;84.05;18468.66;5070734;28;20237;-69
2022/12/17 23:11:54;;;;;;;50.53;30.33;;;-5.80;99.90;;;-141.84;84.09;18456.47;5070775;28;20285;-70
2022/12/17 23:14:22;;;;;;;58.73;34.00;;;-5.80;99.90;;;-141.84;84.00;18440.22;5070180;28;20626;-70
2022/12/17 23:16:51;;;;;;;52.23;31.13;;;-5.90;99.90;;;-141.84;84.25;18456.47;5070540;28;20224;-71
2022/12/17 23:19:19;;;;;;;57.27;33.13;;;-5.90;99.90;;;-141.84;84.00;18440.22;5070476;28;20204;-68
2022/12/17 23:21:47;;;;;;;55.80;33.00;;;-5.90;99.90;;;-141.84;83.98;18470.69;5070757;28;20212;-69
2022/12/17 23:24:15;;;;;;;58.80;34.60;;;-5.90;99.90;;;-141.84;83.82;18460.53;5070237;28;20229;-69
2022/12/17 23:26:43;;;;;;;55.47;32.13;;;-5.90;99.90;;;-141.84;83.77;18428.03;5070479;28;20294;-69
2022/12/17 23:29:15;;;;;;;55.10;32.63;;;-5.90;99.90;;;-141.84;83.81;18476.78;5070484;28;20224;-70
2022/12/17 23:31:47;;;;;;;58.23;32.47;;;-5.90;99.90;;;-141.84;83.75;18464.59;5070384;28;20693;-70
2022/12/17 23:34:15;;;;;;;56.57;32.77;;;-5.80;99.90;;;-141.84;83.83;18460.53;5069816;28;20239;-70
2022/12/17 23:36:43;;;;;;;57.27;31.93;;;-6.00;99.90;;;-141.84;83.80;18436.16;5071121;28;20206;-69