Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:00:15;;;;;;;0.10;0.10;;;;;;;10.17;71.61;99816.72;7371085;19;20010;-60
2024/03/11 00:02:42;;;;;;;0.10;0.10;;;;;;;10.17;71.54;99814.13;7368955;19;20007;-60
2024/03/11 00:05:08;;;;;;;0.10;0.10;;;;;;;10.17;72.05;99821.09;7368380;19;20503;-60
2024/03/11 00:07:37;;;;;;;0.10;0.10;;;;;;;10.13;71.74;99815.97;7369920;19;20496;-60
2024/03/11 00:10:05;;;;;;;0.10;0.10;;;;;;;10.14;71.77;99819.47;7367921;19;20002;-60
2024/03/11 00:12:36;;;;;;;0.10;0.10;;;;;;;10.14;72.24;99828.13;7369102;19;20045;-60
2024/03/11 00:15:02;;;;;;;0.10;0.10;;;;;;;10.13;71.77;99826.41;7370754;19;21092;-60
2024/03/11 00:17:27;;;;;;;0.10;0.10;;;;;;;10.12;72.17;99822.09;7370534;19;20081;-60
2024/03/11 00:19:52;;;;;;;0.10;0.10;;;;;;;10.14;72.01;99830.75;7371866;19;20474;-60
2024/03/11 00:22:18;;;;;;;0.10;0.10;;;;;;;10.13;72.07;99831.63;7355574;19;20014;-60
2024/03/11 00:24:43;;;;;;;0.10;0.10;;;;;;;10.14;71.80;99833.34;7369701;19;19999;-61
2024/03/11 00:27:09;;;;;;;0.10;0.10;;;;;;;10.13;72.11;99838.59;7370474;19;20406;-61
2024/03/11 00:29:37;;;;;;;0.10;0.10;;;;;;;10.14;71.82;99843.78;7371062;19;20777;-61
2024/03/11 00:32:05;;;;;;;0.10;0.10;;;;;;;10.14;72.05;99842.94;7367287;19;20044;-61
2024/03/11 00:34:30;;;;;;;0.00;0.00;;;;;;;10.13;72.01;99844.66;7368535;19;20003;-61
2024/03/11 00:36:55;;;;;;;0.10;0.10;;;;;;;10.14;72.06;99842.94;7369544;19;19999;-60
2024/03/11 00:39:21;;;;;;;0.10;0.10;;;;;;;10.14;71.67;99853.38;7369886;19;20832;-60
2024/03/11 00:41:46;;;;;;;0.08;0.08;;;;;;;10.13;72.03;99849.03;7368495;19;19991;-61
2024/03/11 00:44:12;;;;;;;0.08;0.08;;;;;;;10.13;71.71;99857.72;7368060;19;19998;-61
2024/03/11 00:46:38;;;;;;;0.10;0.10;;;;;;;10.13;72.03;99855.09;7373771;19;20081;-63
2024/03/11 00:49:04;;;;;;;0.10;0.10;;;;;;;10.12;71.80;99850.81;7372345;19;19998;-61
2024/03/11 00:51:31;;;;;;;0.10;0.10;;;;;;;10.10;71.67;99849.16;7370897;19;20011;-60
2024/03/11 00:53:57;;;;;;;0.10;0.10;;;;;;;10.13;72.14;99867.31;7368906;19;20346;-60
2024/03/11 00:56:22;;;;;;;0.00;0.00;;;;;;;10.12;72.09;99861.25;7369893;19;20426;-61
2024/03/11 00:58:48;;;;;;;0.10;0.10;;;;;;;10.10;71.86;99860.44;7368874;19;20723;-60
2024/03/11 01:01:14;;;;;;;0.10;0.10;;;;;;;10.11;71.63;99864.75;7370459;19;20011;-60
2024/03/11 01:03:40;;;;;;;0.10;0.10;;;;;;;10.02;71.50;99849.41;7369786;19;20006;-60
2024/03/11 01:06:05;;;;;;;0.00;0.00;;;;;;;10.12;71.90;99865.59;7369582;19;19999;-60
2024/03/11 01:08:32;;;;;;;0.10;0.10;;;;;;;10.11;71.73;99869.97;7369505;19;20003;-60
2024/03/11 01:10:58;;;;;;;0.10;0.10;;;;;;;10.12;71.81;99866.44;7368308;19;20002;-61
2024/03/11 01:13:24;;;;;;;0.13;0.13;;;;;;;10.08;72.00;99864.84;7372270;19;20007;-62
2024/03/11 01:15:50;;;;;;;0.10;0.10;;;;;;;9.98;71.65;99842.59;7370258;19;20118;-61
2024/03/11 01:18:16;;;;;;;0.10;0.10;;;;;;;10.11;71.59;99863.91;7368279;19;20014;-61
2024/03/11 01:20:42;;;;;;;0.10;0.10;;;;;;;10.10;71.69;99878.72;7364420;19;20019;-61
2024/03/11 01:23:08;;;;;;;0.10;0.10;;;;;;;10.10;71.61;99870.03;7369001;19;20007;-60
2024/03/11 01:25:34;;;;;;;0.10;0.10;;;;;;;10.09;72.00;99876.16;7365489;19;20014;-60
2024/03/11 01:28:00;;;;;;;0.00;0.00;;;;;;;10.09;72.03;99882.22;7371117;19;19998;-60
2024/03/11 01:30:25;;;;;;;0.10;0.10;;;;;;;10.08;71.87;99875.28;7363578;19;20002;-61
2024/03/11 01:32:51;;;;;;;0.10;0.10;;;;;;;9.98;72.07;99873.88;7370329;19;20023;-61
2024/03/11 01:35:17;;;;;;;0.08;0.08;;;;;;;10.08;71.58;99890.94;7367875;19;20006;-60
2024/03/11 01:37:43;;;;;;;0.10;0.10;;;;;;;10.08;71.83;99885.72;7370227;19;20610;-60
2024/03/11 01:40:10;;;;;;;0.10;0.10;;;;;;;10.08;71.66;99883.09;7353061;19;20014;-61
2024/03/11 01:42:38;;;;;;;0.10;0.10;;;;;;;10.08;71.99;99885.72;7369564;19;20451;-61
2024/03/11 01:45:04;;;;;;;0.10;0.10;;;;;;;10.08;71.96;99883.09;7367559;19;20006;-60
2024/03/11 01:47:29;;;;;;;0.10;0.10;;;;;;;10.07;71.65;99884.03;7370038;19;20007;-61
2024/03/11 01:49:59;;;;;;;0.10;0.10;;;;;;;10.08;71.76;99888.31;7369593;19;20098;-60
2024/03/11 01:52:30;;;;;;;0.10;0.10;;;;;;;10.07;71.87;99889.25;7366817;19;20750;-61
2024/03/11 01:54:56;;;;;;;0.10;0.10;;;;;;;9.88;71.79;99856.84;7368939;19;20433;-61
2024/03/11 01:57:24;;;;;;;0.08;0.08;;;;;;;10.09;71.92;99897.88;7369758;19;20005;-61
2024/03/11 01:59:51;;;;;;;;;;;;;;;10.11;71.35;99893.44;7370036;19;20002;-61
2024/03/11 02:02:20;;;;;;;0.10;0.10;;;;;;;10.07;71.47;99899.66;7367197;19;19998;-60
2024/03/11 02:04:47;;;;;;;0.10;0.10;;;;;;;10.06;71.45;99903.19;7364284;19;20003;-61
2024/03/11 02:07:14;;;;;;;0.10;0.10;;;;;;;10.06;71.78;99904.94;7371107;19;20010;-60
2024/03/11 02:09:40;;;;;;;0.10;0.10;;;;;;;10.04;71.94;99902.41;7369974;19;20010;-61
2024/03/11 02:12:08;;;;;;;0.10;0.10;;;;;;;10.00;71.52;99895.56;7369478;19;20011;-62
2024/03/11 02:14:33;;;;;;;0.10;0.10;;;;;;;10.04;71.81;99899.78;7367752;19;20050;-61
2024/03/11 02:16:59;;;;;;;0.10;0.10;;;;;;;10.00;71.72;99898.19;7365913;19;20545;-60
2024/03/11 02:19:24;;;;;;;0.10;0.10;;;;;;;10.03;72.10;99907.66;7369777;19;19999;-60
2024/03/11 02:21:51;;;;;;;0.10;0.10;;;;;;;10.00;71.75;99903.41;7367317;19;20473;-60
2024/03/11 02:24:17;;;;;;;0.10;0.10;;;;;;;10.03;72.00;99913.72;7362519;19;20011;-60
2024/03/11 02:26:47;;;;;;;0.10;0.10;;;;;;;10.03;71.73;99913.72;7368450;19;20877;-61
2024/03/11 02:29:16;;;;;;;0.10;0.10;;;;;;;10.03;71.69;99911.09;7370111;19;20030;-61
2024/03/11 02:31:42;;;;;;;0.10;0.10;;;;;;;9.94;72.31;99898.38;7364739;19;20018;-60
2024/03/11 02:34:08;;;;;;;0.10;0.10;;;;;;;10.03;72.24;99916.31;7363181;19;20026;-60
2024/03/11 02:36:33;;;;;;;0.10;0.10;;;;;;;10.04;72.02;99923.25;7366190;19;20030;-60
2024/03/11 02:38:59;;;;;;;0.10;0.10;;;;;;;10.05;72.10;99917.16;7367145;19;20426;-60
2024/03/11 02:41:24;;;;;;;0.10;0.10;;;;;;;10.05;72.00;99922.34;7365040;19;20015;-61
2024/03/11 02:43:49;;;;;;;0.00;0.00;;;;;;;10.06;71.99;99918.00;7365607;19;20003;-60
2024/03/11 02:46:16;;;;;;;0.10;0.10;;;;;;;10.08;72.18;99918.78;7370302;19;20705;-61
2024/03/11 02:48:42;;;;;;;0.10;0.10;;;;;;;10.07;71.95;99925.75;7365749;19;20591;-61
2024/03/11 02:51:08;;;;;;;0.10;0.10;;;;;;;10.07;72.07;99922.31;7367275;19;20037;-60
2024/03/11 02:53:34;;;;;;;0.10;0.10;;;;;;;10.09;71.82;99934.41;7364254;19;20492;-60
2024/03/11 02:56:07;;;;;;;0.10;0.10;;;;;;;10.09;71.71;99936.16;7364185;19;20003;-60
2024/03/11 02:58:34;;;;;;;0.10;0.10;;;;;;;10.09;72.20;99929.19;7363053;19;20033;-60
2024/03/11 03:00:59;;;;;;;0.10;0.10;;;;;;;10.10;71.77;99933.50;7364044;19;20017;-60
2024/03/11 03:03:25;;;;;;;0.10;0.10;;;;;;;10.08;72.19;99931.81;7359665;19;19998;-60
2024/03/11 03:05:50;;;;;;;0.10;0.10;;;;;;;10.11;71.80;99943.00;7364455;19;20354;-60
2024/03/11 03:08:15;;;;;;;0.10;0.10;;;;;;;10.11;72.02;99942.16;7368055;19;20011;-61
2024/03/11 03:10:41;;;;;;;0.03;0.03;;;;;;;10.12;72.10;99947.31;7366034;19;20574;-62
2024/03/11 03:13:06;;;;;;;0.10;0.10;;;;;;;10.13;72.14;99940.34;7365134;19;20002;-62
2024/03/11 03:15:32;;;;;;;0.08;0.08;;;;;;;10.13;71.82;99946.41;7365196;19;19999;-60
2024/03/11 03:17:57;;;;;;;0.10;0.10;;;;;;;10.13;71.83;99946.41;7366328;19;19995;-60
2024/03/11 03:20:22;;;;;;;0.10;0.10;;;;;;;10.13;71.83;99946.41;7363750;19;19999;-63
2024/03/11 03:22:48;;;;;;;0.10;0.10;;;;;;;10.14;72.16;99955.97;7361109;19;20478;-60
2024/03/11 03:25:13;;;;;;;0.10;0.10;;;;;;;10.13;71.75;99945.56;7362665;19;20006;-61
2024/03/11 03:27:39;;;;;;;0.13;0.13;;;;;;;10.06;72.12;99944.94;7361537;19;20017;-61
2024/03/11 03:30:06;;;;;;;0.10;0.10;;;;;;;10.05;71.79;99938.00;7361383;19;20011;-61
2024/03/11 03:32:31;;;;;;;0.10;0.10;;;;;;;10.15;71.89;99954.22;7363791;19;20023;-61
2024/03/11 03:34:56;;;;;;;0.10;0.10;;;;;;;10.13;72.13;99949.03;7364067;19;20568;-61
2024/03/11 03:37:22;;;;;;;0.10;0.10;;;;;;;10.16;71.66;99948.09;7364999;19;20482;-60
2024/03/11 03:39:47;;;;;;;0.10;0.10;;;;;;;10.16;72.10;99955.91;7357920;19;19998;-62
2024/03/11 03:42:13;;;;;;;0.10;0.10;;;;;;;10.15;71.76;99949.00;7355175;19;20042;-62
2024/03/11 03:44:38;;;;;;;0.10;0.10;;;;;;;10.14;71.97;99958.59;7359589;19;20033;-61
2024/03/11 03:47:04;;;;;;;0.10;0.10;;;;;;;10.10;71.90;99945.69;7365798;19;20014;-60
2024/03/11 03:49:30;;;;;;;0.13;0.13;;;;;;;10.12;71.63;99949.94;7365372;19;20018;-60
2024/03/11 03:51:55;;;;;;;0.10;0.10;;;;;;;10.12;72.04;99955.16;7361073;19;20860;-61
2024/03/11 03:54:21;;;;;;;0.10;0.10;;;;;;;10.11;71.74;99953.47;7357776;19;20678;-61
2024/03/11 03:56:47;;;;;;;0.20;0.20;;;;;;;10.10;71.77;99962.19;7363488;19;20038;-60
2024/03/11 03:59:12;;;;;;;0.10;0.10;;;;;;;10.10;72.03;99958.72;7363235;19;20762;-60
2024/03/11 04:01:38;;;;;;;0.10;0.10;;;;;;;10.09;72.21;99965.72;7361577;19;20010;-60
2024/03/11 04:04:03;;;;;;;0.10;0.10;;;;;;;10.09;72.14;99964.84;7362693;19;20048;-61
2024/03/11 04:06:29;;;;;;;0.08;0.08;;;;;;;10.00;72.07;99942.53;7361513;19;20013;-60
2024/03/11 04:08:54;;;;;;;0.10;0.10;;;;;;;10.08;72.05;99974.41;7365590;19;20009;-61
2024/03/11 04:11:20;;;;;;;0.10;0.10;;;;;;;10.08;71.87;99974.41;7363003;19;20021;-60
2024/03/11 04:13:48;;;;;;;0.10;0.10;;;;;;;10.08;72.35;99963.97;7360262;19;20036;-60
2024/03/11 04:16:16;;;;;;;0.00;0.00;;;;;;;10.08;72.09;99974.41;7344224;19;20024;-60
2024/03/11 04:18:42;;;;;;;0.10;0.10;;;;;;;10.08;71.88;99984.84;7372355;19;20011;-61
2024/03/11 04:21:08;;;;;;;0.10;0.10;;;;;;;10.08;72.08;99982.25;7370331;19;20777;-61
2024/03/11 04:23:33;;;;;;;0.10;0.10;;;;;;;10.03;72.07;99976.31;7371018;19;20002;-60
2024/03/11 04:26:00;;;;;;;0.10;0.10;;;;;;;10.08;72.27;99987.44;7364296;19;20030;-60
2024/03/11 04:28:28;;;;;;;0.10;0.10;;;;;;;10.07;72.13;99977.94;7371282;19;20090;-60
2024/03/11 04:30:55;;;;;;;0.10;0.10;;;;;;;10.09;71.99;99985.72;7367467;19;20002;-61
2024/03/11 04:33:21;;;;;;;0.10;0.10;;;;;;;10.09;72.18;99990.94;7368844;19;20022;-60
2024/03/11 04:35:49;;;;;;;0.10;0.10;;;;;;;10.09;72.01;99991.78;7367800;19;20002;-60
2024/03/11 04:38:15;;;;;;;0.10;0.10;;;;;;;10.07;72.09;99993.59;7365144;19;20069;-61
2024/03/11 04:40:47;;;;;;;0.10;0.10;;;;;;;10.11;71.98;99994.34;7369867;19;20006;-61
2024/03/11 04:43:13;;;;;;;0.00;0.00;;;;;;;10.09;71.95;99997.00;7370451;19;19995;-61
2024/03/11 04:45:39;;;;;;;0.10;0.10;;;;;;;10.09;72.00;100007.44;7367257;19;20010;-61
2024/03/11 04:48:06;;;;;;;0.10;0.10;;;;;;;10.08;72.01;99995.28;7366648;19;20762;-60
2024/03/11 04:50:32;;;;;;;0.10;0.10;;;;;;;10.09;71.90;100002.22;7372505;19;20036;-60
2024/03/11 04:53:03;;;;;;;0.10;0.10;;;;;;;10.11;72.10;100005.63;7370598;19;20587;-61
2024/03/11 04:55:29;;;;;;;0.10;0.10;;;;;;;10.04;72.01;100004.13;7370585;19;20474;-61
2024/03/11 04:57:56;;;;;;;0.10;0.10;;;;;;;10.10;72.00;100011.75;7367985;19;20367;-61
2024/03/11 05:00:27;;;;;;;0.10;0.10;;;;;;;10.10;71.99;100014.38;7364972;19;20006;-61
2024/03/11 05:02:54;;;;;;;0.10;0.10;;;;;;;10.10;72.19;100018.72;7368258;19;19999;-60
2024/03/11 05:05:20;;;;;;;0.10;0.10;;;;;;;10.11;72.08;100020.44;7366649;19;20010;-60
2024/03/11 05:07:45;;;;;;;0.10;0.10;;;;;;;10.08;72.33;100021.38;7369393;19;20001;-60
2024/03/11 05:10:12;;;;;;;0.10;0.10;;;;;;;10.11;72.00;100020.44;7369268;19;20010;-61
2024/03/11 05:12:37;;;;;;;0.10;0.10;;;;;;;10.04;72.18;100014.56;7366242;19;20049;-61
2024/03/11 05:15:05;;;;;;;0.10;0.10;;;;;;;10.06;72.11;100017.97;7365767;19;20454;-61
2024/03/11 05:17:30;;;;;;;0.10;0.10;;;;;;;10.10;72.09;100035.22;7369190;19;20023;-60
2024/03/11 05:19:56;;;;;;;0.10;0.10;;;;;;;10.06;72.26;100023.19;7367999;19;20003;-61
2024/03/11 05:22:23;;;;;;;0.10;0.10;;;;;;;10.10;71.91;100035.22;7366254;19;20052;-60
2024/03/11 05:24:49;;;;;;;0.00;0.00;;;;;;;10.12;72.38;100032.56;7367556;19;20478;-60
2024/03/11 05:27:15;;;;;;;0.10;0.10;;;;;;;10.12;72.32;100035.19;7367037;19;20018;-60
2024/03/11 05:29:42;;;;;;;0.10;0.10;;;;;;;10.10;72.36;100034.38;7370864;19;19999;-60
2024/03/11 05:32:08;;;;;;;0.10;0.10;;;;;;;10.12;71.95;100036.03;7365568;19;20041;-60
2024/03/11 05:34:34;;;;;;;0.10;0.10;;;;;;;10.11;72.44;100036.94;7367635;19;20834;-61
2024/03/11 05:36:59;;;;;;;0.10;0.10;;;;;;;10.12;72.34;100037.78;7365343;19;20006;-60
2024/03/11 05:39:25;;;;;;;0.10;0.10;;;;;;;10.12;71.88;100038.63;7366412;19;20002;-60
2024/03/11 05:41:50;;;;;;;0.10;0.10;;;;;;;9.97;72.33;100023.47;7368133;19;20002;-60
2024/03/11 05:44:15;;;;;;;0.08;0.08;;;;;;;10.12;72.33;100049.06;7366428;19;20644;-61
2024/03/11 05:46:41;;;;;;;0.20;0.20;;;;;;;10.12;72.34;100046.47;7368335;19;20013;-60
2024/03/11 05:49:12;;;;;;;0.10;0.10;;;;;;;10.12;72.18;100043.84;7360845;19;20010;-60
2024/03/11 05:51:38;;;;;;;0.10;0.10;;;;;;;10.13;71.93;100050.78;7362200;19;20014;-60
2024/03/11 05:54:05;;;;;;;0.10;0.10;;;;;;;10.12;72.06;100054.28;7360405;19;20006;-60
2024/03/11 05:56:31;;;;;;;0.10;0.10;;;;;;;10.12;71.96;100053.44;7366775;19;20002;-61
2024/03/11 05:58:57;;;;;;;0.10;0.10;;;;;;;10.10;72.17;100053.50;7363682;19;20013;-60
2024/03/11 06:01:24;;;;;;;0.20;0.20;;;;;;;10.13;72.25;100056.00;7362214;19;20039;-60
2024/03/11 06:03:50;;;;;;;0.10;0.10;;;;;;;10.13;72.07;100058.59;7365799;19;20006;-61
2024/03/11 06:06:20;;;;;;;0.10;0.10;;;;;;;10.14;72.07;100057.72;7364765;19;20099;-60
2024/03/11 06:08:46;;;;;;;0.10;0.10;;;;;;;10.12;72.42;100056.91;7369774;19;20014;-61
2024/03/11 06:11:12;;;;;;;0.10;0.10;;;;;;;10.13;72.14;100058.59;7367889;19;20756;-60
2024/03/11 06:13:37;;;;;;;0.17;0.17;;;;;;;10.12;72.37;100059.50;7367579;19;20393;-61
2024/03/11 06:16:07;;;;;;;0.10;0.10;;;;;;;10.13;72.01;100061.22;7367141;19;20373;-61
2024/03/11 06:18:38;;;;;;;0.10;0.10;;;;;;;10.12;72.08;100067.34;7370620;19;20937;-60
2024/03/11 06:21:04;;;;;;;0.10;0.10;;;;;;;10.12;72.18;100074.31;7362646;19;20007;-61
2024/03/11 06:23:32;;;;;;;0.15;0.15;;;;;;;10.11;72.00;100070.84;7365051;19;20017;-60
2024/03/11 06:25:57;;;;;;;0.03;0.03;;;;;;;10.11;72.39;100073.47;7366533;19;20006;-61
2024/03/11 06:28:23;;;;;;;0.10;0.10;;;;;;;10.10;72.04;100071.75;7364653;19;20030;-60
2024/03/11 06:30:49;;;;;;;0.10;0.10;;;;;;;10.11;71.97;100070.84;7363129;19;20019;-60
2024/03/11 06:33:16;;;;;;;0.10;0.10;;;;;;;10.10;72.32;100076.97;7364562;19;20370;-60
2024/03/11 06:35:41;;;;;;;0.10;0.10;;;;;;;10.11;72.04;100072.59;7368213;19;20409;-60
2024/03/11 06:38:07;;;;;;;0.10;0.10;;;;;;;10.07;72.12;100069.22;7362862;19;20422;-60
2024/03/11 06:40:32;;;;;;;0.10;0.10;;;;;;;10.10;72.28;100076.97;7364688;19;20006;-64
2024/03/11 06:42:58;;;;;;;0.10;0.10;;;;;;;10.10;72.30;100076.13;7348011;19;20002;-60
2024/03/11 06:45:24;;;;;;;0.10;0.10;;;;;;;10.09;72.47;100075.28;7365696;19;20007;-60
2024/03/11 06:47:49;;;;;;;0.10;0.10;;;;;;;10.08;72.42;100078.75;7367890;19;20015;-60
2024/03/11 06:50:15;;;;;;;0.10;0.10;;;;;;;10.08;72.30;100088.34;7366834;19;20010;-60
2024/03/11 06:52:41;;;;;;;0.10;0.10;;;;;;;10.07;72.35;100092.72;7361121;19;20007;-61
2024/03/11 06:55:10;;;;;;;0.10;0.10;;;;;;;10.06;72.51;100098.84;7363966;19;20034;-60
2024/03/11 06:57:37;;;;;;;0.17;0.17;;;;;;;10.07;72.07;100102.28;7364200;19;20014;-61
2024/03/11 07:00:03;;;;;;;0.10;0.10;;;;;;;10.06;72.18;100104.06;7365355;19;20313;-60
2024/03/11 07:02:32;;;;;;;0.10;0.10;;;;;;;9.97;72.56;100088.66;7366957;19;20003;-60
2024/03/11 07:04:57;;;;;;;0.10;0.10;;;;;;;10.05;72.51;100102.34;7366925;19;20017;-60
2024/03/11 07:07:24;;;;;;;0.10;0.10;;;;;;;10.05;72.57;100114.53;7361799;19;20006;-61
2024/03/11 07:09:50;;;;;;;0.10;0.10;;;;;;;10.06;72.41;100116.25;7366158;19;20009;-60
2024/03/11 07:12:20;;;;;;;0.10;0.10;;;;;;;10.06;72.09;100117.09;7365237;19;20007;-61
2024/03/11 07:14:46;;;;;;;0.10;0.10;;;;;;;10.05;72.18;100118.00;7364689;19;19995;-60
2024/03/11 07:17:12;;;;;;;0.10;0.10;;;;;;;10.06;72.21;100119.69;7366557;19;20009;-61
2024/03/11 07:19:38;;;;;;;0.00;0.00;;;;;;;10.05;72.29;100125.81;7364048;19;20014;-60
2024/03/11 07:22:06;;;;;;;0.10;0.10;;;;;;;10.05;72.34;100119.75;7353359;19;20022;-61
2024/03/11 07:24:31;;;;;;;0.00;0.00;;;;;;;9.95;72.59;100113.09;7360011;19;20454;-61
2024/03/11 07:26:57;;;;;;;0.10;0.10;;;;;;;10.08;72.30;100130.09;7365804;19;20037;-61
2024/03/11 07:29:22;;;;;;;0.10;0.10;;;;;;;10.05;72.52;100115.38;7362544;19;20008;-60
2024/03/11 07:31:47;;;;;;;0.10;0.10;;;;;;;10.07;72.32;100134.44;7356800;19;20011;-61
2024/03/11 07:34:13;;;;;;;0.10;0.10;;;;;;;10.08;72.28;100136.16;7363764;19;20014;-61
2024/03/11 07:36:39;;;;;;;0.10;0.10;;;;;;;10.09;72.34;100142.25;7359350;19;20017;-60
2024/03/11 07:39:04;;;;;;;0.10;0.10;;;;;;;10.10;72.60;100149.16;7362910;19;20010;-61
2024/03/11 07:41:31;;;;;;;0.10;0.10;;;;;;;10.09;72.14;100147.47;7364687;19;19998;-60
2024/03/11 07:43:56;;;;;;;0.10;0.10;;;;;;;10.11;72.33;100159.56;7363540;19;20341;-61
2024/03/11 07:46:22;;;;;;;0.10;0.10;;;;;;;10.03;72.25;100153.69;7363237;19;20476;-60
2024/03/11 07:48:48;;;;;;;0.10;0.10;;;;;;;10.12;72.25;100165.63;7363450;19;20015;-60
2024/03/11 07:51:14;;;;;;;0.10;0.10;;;;;;;10.12;72.60;100176.91;7371972;19;20129;-60
2024/03/11 07:53:39;;;;;;;0.10;0.10;;;;;;;10.13;72.56;100176.00;7370704;19;20676;-60
2024/03/11 07:56:05;;;;;;;0.10;0.10;;;;;;;10.13;72.39;100176.00;7370310;19;20006;-61
2024/03/11 07:58:34;;;;;;;0.10;0.10;;;;;;;10.13;72.20;100176.00;7368657;19;20007;-61
2024/03/11 08:01:00;;;;;;;0.10;0.10;;;;;;;10.17;72.47;100181.16;7372362;19;20679;-61
2024/03/11 08:03:25;;;;;;;0.10;0.10;;;;;;;10.18;72.25;100188.91;7372653;19;20007;-61
2024/03/11 08:05:50;;;;;;;0.10;0.10;;;;;;;10.18;72.27;100194.13;7367645;19;20010;-63
2024/03/11 08:08:17;;;;;;;0.10;0.10;;;;;;;10.19;72.55;100197.59;7373534;19;20013;-61
2024/03/11 08:10:43;;;;;;;0.00;0.00;;;;;;;10.20;72.46;100189.75;7370599;19;20031;-61
2024/03/11 08:13:09;;;;;;;0.08;0.08;;;;;;;10.22;72.14;100189.69;7373022;19;20015;-61
2024/03/11 08:15:34;;;;;;;0.10;0.10;;;;;;;10.23;72.43;100187.03;7370586;19;20011;-60
2024/03/11 08:17:59;;;;;;;0.10;0.10;;;;;;;10.23;72.44;100192.25;7371743;19;20708;-61
2024/03/11 08:20:26;;;;;;;0.20;0.20;;;;;;;10.25;72.41;100193.09;7371553;19;20023;-60
2024/03/11 08:22:55;;;;;;;0.10;0.10;;;;;;;10.27;72.48;100196.50;7371468;19;20002;-60
2024/03/11 08:25:31;;;;;;;0.10;0.10;;;;;;;10.28;72.38;100192.16;7368234;19;19999;-60
2024/03/11 08:27:57;;;;;;;0.10;0.10;;;;;;;10.28;72.47;100194.75;7368875;19;20011;-61
2024/03/11 08:30:27;;;;;;;0.10;0.10;;;;;;;10.31;72.24;100189.47;7369609;19;20070;-61
2024/03/11 08:32:53;;;;;;;0.10;0.10;;;;;;;10.30;72.36;100199.03;7366887;19;20870;-60
2024/03/11 08:35:23;;;;;;;0.10;0.10;;;;;;;10.31;72.45;100194.69;7371598;19;19998;-60
2024/03/11 08:37:49;;;;;;;0.10;0.10;;;;;;;10.32;72.26;100193.78;7366635;19;20030;-61
2024/03/11 08:40:19;;;;;;;0.10;0.10;;;;;;;10.33;72.04;100188.50;7370792;19;20074;-61
2024/03/11 08:42:45;;;;;;;0.10;0.10;;;;;;;10.35;72.02;100196.31;7369248;19;20085;-61
2024/03/11 08:45:11;;;;;;;0.10;0.10;;;;;;;10.35;72.28;100197.16;7365323;19;20007;-60
2024/03/11 08:47:39;;;;;;;0.10;0.10;;;;;;;10.37;72.36;100207.53;7362808;19;20006;-60
2024/03/11 08:50:08;;;;;;;0.10;0.10;;;;;;;10.35;72.12;100197.16;7367572;19;20022;-61
2024/03/11 08:52:37;;;;;;;0.10;0.10;;;;;;;10.42;72.17;100208.25;7370546;19;20014;-60
2024/03/11 08:55:05;;;;;;;0.10;0.10;;;;;;;10.44;72.35;100216.91;7368305;19;20514;-60
2024/03/11 08:57:32;;;;;;;0.10;0.10;;;;;;;10.44;71.96;100213.41;7367269;19;19999;-60
2024/03/11 09:00:00;;;;;;;0.10;0.10;;;;;;;10.50;72.35;100221.94;7366116;19;20066;-60
2024/03/11 09:02:27;;;;;;;0.10;0.10;;;;;;;10.53;71.87;100221.84;7365921;19;20002;-61
2024/03/11 09:04:53;;;;;;;0.10;0.10;;;;;;;10.56;72.01;100216.53;7363436;19;20002;-61
2024/03/11 09:07:20;;;;;;;0.10;0.10;;;;;;;10.57;72.20;100223.47;7367343;19;20400;-61
2024/03/11 09:09:46;;;;;;;0.10;0.10;;;;;;;10.48;71.88;100200.22;7366122;19;20007;-60
2024/03/11 09:12:13;;;;;;;0.10;0.10;;;;;;;10.60;71.96;100223.38;7365182;19;20013;-60
2024/03/11 09:14:38;;;;;;;0.10;0.10;;;;;;;10.64;72.07;100214.56;7359928;19;20085;-60
2024/03/11 09:17:04;;;;;;;0.10;0.10;;;;;;;10.68;71.89;100224.88;7366915;19;20777;-59
2024/03/11 09:19:30;;;;;;;0.10;0.10;;;;;;;10.59;71.75;100203.41;7363562;19;20014;-60
2024/03/11 09:21:56;;;;;;;0.10;0.10;;;;;;;10.70;71.80;100210.03;7363091;19;20007;-59
2024/03/11 09:24:22;;;;;;;0.10;0.10;;;;;;;10.72;72.05;100221.28;7365951;19;20383;-60
2024/03/11 09:26:51;;;;;;;0.10;0.10;;;;;;;10.63;71.97;100202.38;7367310;19;20006;-59
2024/03/11 09:29:21;;;;;;;0.10;0.10;;;;;;;10.75;71.66;100221.19;7364997;19;19998;-60
2024/03/11 09:31:47;;;;;;;0.10;0.10;;;;;;;10.76;71.77;100222.91;7366529;19;20014;-60
2024/03/11 09:34:19;;;;;;;0.10;0.10;;;;;;;10.77;72.14;100220.25;7363538;19;20070;-60
2024/03/11 09:36:45;;;;;;;0.10;0.10;;;;;;;10.78;71.93;100221.09;7368514;19;20547;-60
2024/03/11 09:39:13;;;;;;;0.10;0.10;;;;;;;10.80;71.99;100224.53;7364250;19;20086;-60
2024/03/11 09:41:44;;;;;;;0.10;0.10;;;;;;;10.87;71.97;100226.03;7366787;19;22231;-59
2024/03/11 09:44:20;;;;;;;0.00;0.00;;;;;;;10.91;71.50;100228.50;7367342;19;20010;-59
2024/03/11 09:46:48;;;;;;;0.10;0.10;;;;;;;10.91;71.62;100227.66;7366257;19;20014;-60
2024/03/11 09:49:23;;;;;;;0.10;0.10;;;;;;;10.92;71.94;100237.19;7367654;19;20015;-60
2024/03/11 09:51:49;;;;;;;0.03;0.03;;;;;;;10.94;71.64;100237.97;7360990;19;20025;-59
2024/03/11 09:54:19;;;;;;;0.10;0.10;;;;;;;10.96;71.74;100240.56;7367933;19;20400;-59
2024/03/11 09:56:47;;;;;;;0.10;0.10;;;;;;;10.98;71.83;100239.59;7359014;19;20475;-60
2024/03/11 09:59:24;;;;;;;0.10;0.10;;;;;;;11.04;71.62;100255.06;7366419;19;20002;-59
2024/03/11 10:01:54;;;;;;;0.00;0.00;;;;;;;11.03;71.44;100261.22;7361714;19;20021;-60
2024/03/11 10:04:23;;;;;;;0.10;0.10;;;;;;;11.07;71.79;100264.59;7365586;19;20015;-60
2024/03/11 10:06:56;;;;;;;0.10;0.10;;;;;;;11.10;71.59;100277.53;7364368;19;20007;-59
2024/03/11 10:09:28;;;;;;;0.10;0.10;;;;;;;11.10;71.63;100274.94;7365723;19;20006;-59
2024/03/11 10:12:07;;;;;;;0.10;0.10;;;;;;;11.12;71.46;100275.75;7365607;19;20017;-60
2024/03/11 10:14:34;;;;;;;0.10;0.10;;;;;;;11.10;71.44;100288.88;7365669;19;20092;-60
2024/03/11 10:17:28;;;;;;;0.20;0.20;;;;;;;11.16;71.65;100285.22;7342741;19;20014;-59
2024/03/11 10:19:56;;;;;;;0.10;0.10;;;;;;;11.13;71.53;100278.31;7360586;19;20808;-60
2024/03/11 10:22:26;;;;;;;0.10;0.10;;;;;;;11.12;71.50;100281.84;7365401;19;20719;-61
2024/03/11 10:24:56;;;;;;;0.10;0.10;;;;;;;11.15;71.63;100284.34;7364492;19;20003;-60
2024/03/11 10:27:23;;;;;;;0.10;0.10;;;;;;;11.08;71.44;100269.75;7363271;19;20021;-61
2024/03/11 10:29:54;;;;;;;0.20;0.20;;;;;;;11.18;71.70;100299.06;7365462;19;20110;-61
2024/03/11 10:32:38;;;;;;;0.10;0.10;;;;;;;11.24;71.47;100292.78;7362336;19;20067;-60
2024/03/11 10:35:05;;;;;;;0.10;0.10;;;;;;;11.18;71.32;100299.94;7355710;19;21585;-61
2024/03/11 10:37:30;;;;;;;0.10;0.10;;;;;;;11.18;71.81;100297.31;7364060;19;20009;-60
2024/03/11 10:40:02;;;;;;;0.10;0.10;;;;;;;11.21;71.53;100303.38;7357626;19;20003;-60
2024/03/11 10:42:28;;;;;;;0.10;0.10;;;;;;;11.12;71.81;100288.81;7363595;19;20002;-60
2024/03/11 10:44:54;;;;;;;0.10;0.10;;;;;;;11.24;71.39;100311.09;7363156;19;19999;-60
2024/03/11 10:47:22;;;;;;;0.10;0.10;;;;;;;11.08;71.58;100288.06;7364073;19;20440;-60
2024/03/11 10:49:50;;;;;;;0.10;0.10;;;;;;;11.27;71.62;100313.63;7358332;19;20014;-60
2024/03/11 10:52:21;;;;;;;0.10;0.10;;;;;;;11.29;71.59;100315.25;7363905;19;20022;-60
2024/03/11 10:54:54;;;;;;;0.10;0.10;;;;;;;11.30;71.37;100321.34;7363831;19;20002;-59
2024/03/11 10:57:43;;;;;;;0.10;0.10;;;;;;;11.32;71.10;100317.78;7362450;19;19998;-60
2024/03/11 11:03:12;;;;;;;0.13;0.13;;;;;;;11.33;71.76;100308.19;7360597;19;20002;-59
2024/03/11 11:06:01;;;;;;;0.10;0.10;;;;;;;11.30;71.45;100301.28;7364862;19;20010;-60
2024/03/11 11:08:32;;;;;;;0.10;0.10;;;;;;;11.37;71.72;100320.25;7360388;19;20025;-59
2024/03/11 11:10:58;;;;;;;0.10;0.10;;;;;;;11.30;71.42;100308.28;7362708;19;20006;-58
2024/03/11 11:13:29;;;;;;;0.10;0.10;;;;;;;11.39;71.31;100313.22;7364876;19;20002;-58
2024/03/11 11:15:57;;;;;;;0.10;0.10;;;;;;;11.38;71.84;100319.34;7359817;19;20034;-60
2024/03/11 11:18:24;;;;;;;0.08;0.08;;;;;;;11.37;71.42;100315.88;7360703;19;20486;-59
2024/03/11 11:20:52;;;;;;;0.10;0.10;;;;;;;11.41;71.73;100321.88;7360746;19;20019;-60
2024/03/11 11:23:25;;;;;;;0.10;0.10;;;;;;;11.46;71.62;100327.81;7360149;19;20021;-58
2024/03/11 11:25:51;;;;;;;0.10;0.10;;;;;;;11.44;71.75;100321.75;7370023;19;20521;-60
2024/03/11 11:28:31;;;;;;;0.10;0.10;;;;;;;11.50;71.18;100326.78;7365409;19;20037;-60
2024/03/11 11:31:14;;;;;;;0.10;0.10;;;;;;;11.54;71.26;100331.03;7367678;19;20018;-61