Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:52;;;;;;;19.35;7.60;;;;;;;-9.16;100.00;99347.34;5021707;28;20064;-65
2022/01/26 00:10:18;;;;;;;23.52;7.57;;;;;;;-9.20;100.00;99351.78;5002484;28;20118;-64
2022/01/26 00:12:44;;;;;;;21.83;8.05;;;;;;;-9.26;100.00;99346.69;4986597;28;20033;-65
2022/01/26 00:15:10;;;;;;;21.58;8.27;;;;;;;-9.27;100.00;99352.81;5019589;28;20084;-65
2022/01/26 00:17:36;;;;;;;20.77;7.95;;;;;;;-9.30;100.00;99355.50;5019482;28;20047;-65
2022/01/26 00:20:14;;;;;;;21.70;7.18;;;;;;;-9.29;100.00;99352.84;5002805;28;20136;-65
2022/01/26 00:41:04;;;;;;;18.75;6.60;;;;;;;-9.03;98.62;99333.94;5002606;28;20069;-65
2022/01/26 00:43:30;;;;;;;20.42;6.32;;;;;;;-8.99;98.51;99329.47;5003307;28;20068;-65
2022/01/26 00:45:57;;;;;;;18.85;7.40;;;;;;;-8.96;98.66;99325.91;5003119;28;20072;-66
2022/01/26 00:48:25;;;;;;;17.80;6.07;;;;;;;-8.99;98.76;99330.34;5005295;28;20045;-65
2022/01/26 00:50:52;;;;;;;21.38;7.22;;;;;;;-8.94;98.87;99343.31;5021710;28;20045;-63
2022/01/26 00:53:22;;;;;;;32.15;11.07;;;;;;;-8.97;98.59;99338.13;5005833;28;20065;-66
2022/01/26 00:55:48;;;;;;;21.45;7.22;;;;;;;-8.95;98.70;99346.81;5021510;28;20037;-66
2022/01/26 00:58:14;;;;;;;19.80;6.55;;;;;;;-8.98;98.48;99321.56;5002512;28;20056;-64
2022/01/26 01:00:40;;;;;;;24.85;7.38;;;;;;;-8.92;97.99;99331.03;4986479;28;20529;-63
2022/01/26 01:03:06;;;;;;;20.23;6.68;;;;;;;-9.09;98.15;99328.81;5002182;28;20045;-63
2022/01/26 01:05:50;;;;;;;20.88;7.40;;;;;;;-9.02;98.67;99346.13;5034981;28;20041;-65
2022/01/26 01:08:19;;;;;;;19.40;8.20;;;;;;;-9.19;98.58;99327.31;5001743;28;20135;-64
2022/01/26 01:10:47;;;;;;;17.38;5.90;;;;;;;-9.03;98.86;99341.78;4998900;28;20526;-65
2022/01/26 01:13:17;;;;;;;20.75;7.20;;;;;;;-8.98;99.02;99341.66;4999246;28;20068;-65
2022/01/26 01:15:44;;;;;;;20.50;6.65;;;;;;;-9.28;99.01;99291.78;4999911;28;20056;-65
2022/01/26 01:18:18;;;;;;;20.00;6.45;;;;;;;-8.92;98.91;99336.28;5015454;28;20413;-65
2022/01/26 01:28:51;;;;;;;20.92;7.13;;;;;;;-9.05;99.28;99335.72;4998617;28;20409;-64
2022/01/26 01:31:15;;;;;;;20.98;7.50;;;;;;;-9.05;99.58;99337.47;5001422;28;20051;-64
2022/01/26 01:33:45;;;;;;;19.55;6.93;;;;;;;-9.08;99.74;99327.06;5031849;28;20065;-64
2022/01/26 01:36:12;;;;;;;20.33;7.20;;;;;;;-9.08;99.69;99335.78;5015758;28;20488;-65
2022/01/26 01:38:42;;;;;;;20.25;7.30;;;;;;;-9.12;99.72;99335.91;4998900;28;20068;-65
2022/01/26 01:41:09;;;;;;;24.35;7.88;;;;;;;-9.16;100.00;99327.25;4998990;28;20049;-64
2022/01/26 01:43:35;;;;;;;23.33;7.93;;;;;;;-9.17;99.96;99330.78;4998993;28;20103;-65
2022/01/26 01:46:01;;;;;;;22.80;8.10;;;;;;;-9.26;99.98;99323.13;4996598;28;20053;-65
2022/01/26 01:48:30;;;;;;;21.92;8.07;;;;;;;-9.25;100.00;99332.69;5010467;28;20050;-65
2022/01/26 01:51:02;;;;;;;20.52;7.55;;;;;;;-9.40;100.00;99319.97;4995243;28;20155;-63
2022/01/26 01:53:36;;;;;;;;;;;;;;;-9.30;100.00;99345.03;4995656;28;20543;-65
2022/01/26 01:56:03;;;;;;;23.90;6.93;;;;;;;-9.27;100.00;99331.88;4979081;28;19921;-65
2022/01/26 01:58:29;;;;;;;19.23;6.22;;;;;;;-9.20;100.00;99330.00;4994772;28;20050;-65
2022/01/26 02:00:56;;;;;;;21.13;6.03;;;;;;;-9.16;100.00;99331.63;5010794;28;20410;-64
2022/01/26 02:03:23;;;;;;;19.20;6.10;;;;;;;-9.12;100.00;99333.28;4962623;28;20053;-65
2022/01/26 02:05:49;;;;;;;16.95;4.80;;;;;;;-9.09;99.98;99339.31;4994331;28;20042;-65
2022/01/26 02:08:15;;;;;;;21.80;6.78;;;;;;;-9.07;99.86;99337.50;4994149;28;20054;-64
2022/01/26 02:10:42;;;;;;;20.63;6.05;;;;;;;-9.03;99.63;99333.94;4994194;28;20069;-64
2022/01/26 02:13:23;;;;;;;19.20;5.90;;;;;;;-9.04;99.37;99326.94;4994459;28;20100;-63
2022/01/26 02:21:16;;;;;;;18.45;5.97;;;;;;;-9.07;98.88;99332.25;4993986;28;20073;-64
2022/01/26 02:56:29;;;;;;;18.23;6.25;;;;;;;-8.74;96.83;99324.44;5027692;28;20054;-65
2022/01/26 03:07:02;;;;;;;22.80;7.53;;;;;;;-8.58;97.09;99359.84;4994141;28;20046;-66
2022/01/26 03:09:34;;;;;;;23.23;7.93;;;;;;;-8.59;97.26;99350.28;4993674;28;20057;-65
2022/01/26 03:12:02;;;;;;;48.63;16.80;;;;;;;-8.64;96.69;99357.38;4993465;28;20100;-65
2022/01/26 03:14:43;;;;;;;24.65;8.73;;;;;;;-8.56;97.01;99349.31;4993287;28;20046;-65
2022/01/26 03:17:38;;;;;;;23.33;7.63;;;;;;;-8.50;97.10;99352.66;4993603;28;20048;-65
2022/01/26 03:20:00;;;;;;;27.77;8.68;;;;;;;-8.73;97.19;99323.56;4993451;28;20057;-64
2022/01/26 03:30:47;;;;;;;21.10;7.07;;;;;;;-8.37;96.05;99347.06;4993033;28;20069;-65
2022/01/26 03:38:19;;;;;;;28.55;7.55;;;;;;;-8.36;95.74;99341.78;4992850;28;20526;-65
2022/01/26 03:40:45;;;;;;;21.50;7.97;;;;;;;-8.26;96.12;99343.25;4994344;28;20057;-64
2022/01/26 03:43:11;;;;;;;28.52;8.38;;;;;;;-8.30;95.85;99340.72;4960495;28;20042;-64
2022/01/26 03:45:37;;;;;;;27.77;7.78;;;;;;;-8.32;95.98;99339.94;4993021;28;20390;-66
2022/01/26 03:48:03;;;;;;;22.02;7.53;;;;;;;-8.28;96.25;99338.94;5009248;28;20042;-65
2022/01/26 03:50:29;;;;;;;25.35;8.20;;;;;;;-8.27;95.80;99345.91;4992521;28;20045;-65
2022/01/26 03:52:55;;;;;;;24.30;8.68;;;;;;;-8.37;95.74;99344.44;4994116;28;20497;-65
2022/01/26 03:55:21;;;;;;;25.35;9.15;;;;;;;-8.25;96.01;99344.09;5010386;28;20143;-65
2022/01/26 03:57:47;;;;;;;30.77;12.20;;;;;;;-8.26;95.97;99356.34;4993145;28;20421;-66
2022/01/26 04:00:14;;;;;;;33.30;12.05;;;;;;;-8.24;96.18;99361.53;4992876;28;20096;-67
2022/01/26 04:02:40;;;;;;;31.08;10.10;;;;;;;-8.28;96.36;99354.66;5009120;28;20046;-65
2022/01/26 04:05:10;;;;;;;36.15;12.32;;;;;;;-8.28;96.26;99359.91;4992866;28;20049;-66
2022/01/26 04:07:36;;;;;;;33.58;11.25;;;;;;;-8.29;96.72;99364.28;4992415;28;20409;-65
2022/01/26 04:10:12;;;;;;;37.20;11.73;;;;;;;-8.27;97.15;99357.22;4992475;28;20379;-65
2022/01/26 04:12:39;;;;;;;41.13;12.45;;;;;;;-8.21;96.98;99364.09;4992327;28;20052;-65
2022/01/26 04:15:14;;;;;;;36.75;10.50;;;;;;;-8.28;96.65;99344.19;5008368;28;20417;-65
2022/01/26 04:17:40;;;;;;;26.95;9.30;;;;;;;-8.20;97.76;99352.69;4992741;28;20053;-65
2022/01/26 04:20:06;;;;;;;27.88;9.80;;;;;;;-8.20;97.42;99357.94;5025571;28;20042;-66
2022/01/26 04:22:45;;;;;;;30.73;10.30;;;;;;;-8.11;97.47;99362.94;5009603;28;20100;-64
2022/01/26 04:25:12;;;;;;;30.83;9.98;;;;;;;-8.13;96.62;99364.72;4993027;28;20132;-65
2022/01/26 04:27:42;;;;;;;26.50;8.93;;;;;;;-8.09;97.24;99355.88;4992444;28;20120;-66
2022/01/26 04:30:09;;;;;;;24.45;8.68;;;;;;;-8.11;97.18;99348.97;4960588;28;20115;-65
2022/01/26 04:32:34;;;;;;;29.25;9.68;;;;;;;-8.13;97.14;99354.25;4992168;28;20132;-65
2022/01/26 04:35:00;;;;;;;27.88;9.85;;;;;;;-8.14;97.38;99347.28;5008717;28;20506;-65
2022/01/26 04:40:06;;;;;;;29.38;9.80;;;;;;;-8.13;97.36;99349.00;5008368;28;20057;-65
2022/01/26 04:42:46;;;;;;;33.28;10.48;;;;;;;-8.09;97.90;99353.25;5009045;28;20100;-67
2022/01/26 04:45:12;;;;;;;29.42;10.10;;;;;;;-8.05;97.30;99347.00;4995785;28;20144;-66
2022/01/26 04:47:39;;;;;;;28.02;10.10;;;;;;;-8.01;97.28;99353.03;4996315;28;20141;-65
2022/01/26 04:50:08;;;;;;;26.63;10.00;;;;;;;-8.16;97.39;99329.88;5012643;28;20046;-66
2022/01/26 04:52:33;;;;;;;28.92;9.65;;;;;;;-8.11;97.59;99341.97;4964449;28;20424;-65
2022/01/26 04:54:59;;;;;;;29.83;10.27;;;;;;;-8.02;97.99;99359.19;4980297;28;20052;-66
2022/01/26 04:57:25;;;;;;;28.25;10.43;;;;;;;-8.08;97.71;99331.41;4996416;28;20049;-65
2022/01/26 04:59:51;;;;;;;29.98;10.15;;;;;;;-7.95;97.59;99358.13;5012391;28;20085;-65
2022/01/26 05:02:17;;;;;;;31.70;12.07;;;;;;;-7.94;97.86;99361.59;4960459;28;20133;-66
2022/01/26 05:04:43;;;;;;;32.50;10.77;;;;;;;-7.90;97.97;99361.47;4993350;28;20078;-66
2022/01/26 05:07:09;;;;;;;33.10;10.70;;;;;;;-7.90;97.91;99350.09;4976963;28;20073;-66
2022/01/26 05:09:35;;;;;;;27.92;9.68;;;;;;;-7.88;98.44;99351.78;4976917;28;20054;-66
2022/01/26 05:12:01;;;;;;;30.98;9.95;;;;;;;-7.89;98.36;99342.22;4960681;28;20034;-66
2022/01/26 05:14:27;;;;;;;25.70;9.82;;;;;;;-7.85;99.02;99340.38;5008800;28;20060;-66
2022/01/26 05:16:53;;;;;;;35.95;10.90;;;;;;;-7.76;99.08;99327.81;4990883;28;20124;-65
2022/01/26 05:19:19;;;;;;;36.55;11.65;;;;;;;-7.67;98.61;99324.06;5011607;28;20480;-65
2022/01/26 05:21:45;;;;;;;37.03;12.48;;;;;;;-7.61;98.23;99326.50;4995938;28;20054;-65
2022/01/26 05:24:11;;;;;;;35.88;12.98;;;;;;;-7.58;98.60;99323.78;4995814;28;20046;-69
2022/01/26 05:26:38;;;;;;;37.10;13.27;;;;;;;-7.79;99.11;99270.22;4977629;28;20094;-65
2022/01/26 05:29:05;;;;;;;37.45;12.88;;;;;;;-7.48;99.58;99323.53;4983534;28;20048;-66
2022/01/26 05:31:31;;;;;;;38.40;13.80;;;;;;;-7.54;99.41;99301.78;4947214;28;20118;-66
2022/01/26 05:33:57;;;;;;;36.65;12.68;;;;;;;-7.41;99.31;99322.44;4964030;28;20536;-70
2022/01/26 05:36:23;;;;;;;36.65;12.98;;;;;;;-7.38;99.41;99327.59;4972248;28;20050;-65
2022/01/26 05:38:49;;;;;;;34.53;12.73;;;;;;;-7.43;99.55;99329.47;4963494;28;20095;-65
2022/01/26 05:41:15;;;;;;;34.90;12.25;;;;;;;-7.38;99.68;99335.47;4998088;28;20058;-65
2022/01/26 05:43:42;;;;;;;34.85;12.13;;;;;;;-7.35;99.28;99328.34;4969859;28;20386;-69
2022/01/26 05:46:13;;;;;;;36.03;12.27;;;;;;;-7.28;99.02;99342.13;4967396;28;20056;-66
2022/01/26 05:48:44;;;;;;;37.40;13.27;;;;;;;-7.25;99.79;99334.16;4987396;28;20093;-67
2022/01/26 05:51:11;;;;;;;36.20;12.88;;;;;;;-7.24;99.67;99338.50;4991908;28;20046;-67
2022/01/26 05:53:38;;;;;;;41.38;12.55;;;;;;;-7.20;99.64;99327.00;4983391;28;20429;-66
2022/01/26 05:56:04;;;;;;;40.95;11.60;;;;;;;-7.11;99.52;99342.47;4952917;28;20061;-68
2022/01/26 05:58:31;;;;;;;34.45;13.00;;;;;;;-7.18;99.60;99335.69;4979435;28;20046;-67
2022/01/26 06:01:00;;;;;;;36.58;12.55;;;;;;;-7.17;99.51;99337.38;4972883;28;20057;-66
2022/01/26 06:03:27;;;;;;;36.60;12.63;;;;;;;-7.12;100.00;99335.50;4995813;28;20537;-67
2022/01/26 06:05:54;;;;;;;39.47;13.20;;;;;;;-7.06;100.00;99340.56;5020107;28;20045;-67
2022/01/26 06:08:21;;;;;;;49.65;24.52;;;;;;;-7.22;100.00;99313.06;4979935;28;20437;-67
2022/01/26 06:10:48;;;;;;;36.58;13.10;;;;;;;-7.03;100.00;99348.31;5006619;28;20053;-66
2022/01/26 06:13:14;;;;;;;36.33;12.85;;;;;;;-7.20;100.00;99311.25;5000723;28;20041;-66
2022/01/26 06:15:40;;;;;;;34.30;13.05;;;;;;;-6.99;100.00;99340.34;5011466;28;20043;-65
2022/01/26 06:18:06;;;;;;;37.65;13.57;;;;;;;-6.98;100.00;99348.19;4983241;28;20049;-66
2022/01/26 06:20:32;;;;;;;39.50;13.10;;;;;;;-6.96;100.00;99346.34;4997449;28;20065;-66
2022/01/26 06:22:58;;;;;;;39.17;11.88;;;;;;;-6.99;100.00;99335.94;5014223;28;20061;-67
2022/01/26 06:25:24;;;;;;;41.60;13.55;;;;;;;-6.88;100.00;99344.34;4998528;28;20092;-66
2022/01/26 06:27:52;;;;;;;39.58;14.30;;;;;;;-6.89;100.00;99347.03;4989610;28;20118;-66
2022/01/26 06:30:18;;;;;;;40.22;13.20;;;;;;;-6.87;100.00;99347.84;4997992;28;20041;-67
2022/01/26 06:32:44;;;;;;;43.47;14.50;;;;;;;-6.87;100.00;99345.22;5017849;28;20069;-67
2022/01/26 06:35:11;;;;;;;37.72;13.98;;;;;;;-6.91;100.00;99343.56;5006829;28;20469;-67
2022/01/26 06:37:37;;;;;;;38.55;13.90;;;;;;;-6.87;100.00;99345.22;5000427;28;20095;-67
2022/01/26 06:40:04;;;;;;;41.10;12.90;;;;;;;-6.87;100.00;99329.47;5009485;28;20450;-67
2022/01/26 06:42:36;;;;;;;45.80;14.40;;;;;;;-6.86;100.00;99329.41;5000248;28;20527;-67
2022/01/26 06:47:51;;;;;;;42.22;14.45;;;;;;;-6.72;100.00;99347.34;4991380;28;20050;-66
2022/01/26 06:50:18;;;;;;;42.83;13.60;;;;;;;-6.64;100.00;99353.19;4977843;28;20034;-66
2022/01/26 06:52:46;;;;;;;50.78;16.90;;;;;;;-6.70;100.00;99348.13;4993994;28;20049;-66
2022/01/26 06:55:16;;;;;;;43.42;14.43;;;;;;;-6.67;100.00;99357.69;5009392;28;20049;-67
2022/01/26 06:57:42;;;;;;;48.35;15.00;;;;;;;-6.69;100.00;99359.50;5015615;28;20448;-66
2022/01/26 07:00:09;;;;;;;39.60;13.98;;;;;;;-6.64;100.00;99360.22;4999483;28;20065;-66
2022/01/26 07:02:37;;;;;;;45.75;13.88;;;;;;;-6.63;99.93;99360.16;5012518;28;20092;-66
2022/01/26 07:05:12;;;;;;;41.75;14.23;;;;;;;-6.59;99.73;99372.28;4981705;28;20065;-66
2022/01/26 07:07:39;;;;;;;37.33;12.98;;;;;;;-6.56;99.44;99369.56;5011775;28;20092;-66
2022/01/26 07:10:06;;;;;;;36.72;13.35;;;;;;;-6.61;99.29;99358.34;5037619;28;20123;-67
2022/01/26 07:12:32;;;;;;;35.20;12.23;;;;;;;-6.56;99.64;99366.06;5002487;28;20056;-68
2022/01/26 07:21:19;;;;;;;36.40;13.15;;;;;;;-6.43;99.22;99369.16;5014842;28;20041;-64
2022/01/26 07:23:18;;;;;;;40.58;12.98;;;;;;;-6.43;98.60;99362.13;4989654;28;20476;-66
2022/01/26 07:25:44;;;;;;;38.55;13.75;;;;;;;-6.36;98.89;99362.75;5010248;28;20044;-66
2022/01/26 07:28:10;;;;;;;43.10;14.82;;;;;;;-6.35;99.24;99364.50;5001741;28;20049;-66
2022/01/26 07:30:36;;;;;;;34.90;12.32;;;;;;;-6.31;98.95;99360.84;4975897;28;20485;-66
2022/01/26 07:33:05;;;;;;;45.17;15.70;;;;;;;-6.23;98.56;99357.94;4990142;28;20046;-65
2022/01/26 07:35:32;;;;;;;42.90;13.40;;;;;;;-6.23;98.57;99369.31;4996056;28;20064;-67
2022/01/26 07:38:01;;;;;;;57.35;14.88;;;;;;;-6.19;98.55;99373.56;5006462;28;20524;-66
2022/01/26 07:40:27;;;;;;;40.15;14.50;;;;;;;-6.09;98.20;99377.59;5006439;28;20054;-66
2022/01/26 07:42:53;;;;;;;35.85;12.30;;;;;;;-6.04;98.10;99376.56;5022033;28;20408;-66
2022/01/26 07:45:19;;;;;;;35.58;12.05;;;;;;;-5.88;98.50;99380.34;5009605;28;20061;-66
2022/01/26 07:47:46;;;;;;;37.20;12.43;;;;;;;-5.96;97.17;99358.72;4991321;28;20070;-66
2022/01/26 07:50:14;;;;;;;32.63;10.65;;;;;;;-5.70;96.68;99379.69;5005819;28;20048;-66
2022/01/26 07:52:42;;;;;;;35.35;12.25;;;;;;;-5.69;96.52;99386.66;5010942;28;20049;-66
2022/01/26 07:55:10;;;;;;;37.25;11.80;;;;;;;-5.69;97.05;99391.91;4980614;28;20132;-66
2022/01/26 07:57:36;;;;;;;34.35;11.35;;;;;;;-5.63;96.09;99386.44;5010293;28;20096;-65
2022/01/26 08:00:04;;;;;;;32.15;11.50;;;;;;;-5.73;97.05;99379.78;5002928;28;20535;-66
2022/01/26 08:02:41;;;;;;;37.47;12.18;;;;;;;-5.65;96.57;99393.50;5006911;28;20050;-66
2022/01/26 08:05:07;;;;;;;39.08;11.52;;;;;;;-5.65;97.66;99382.97;4996773;28;20037;-66
2022/01/26 08:07:33;;;;;;;33.38;11.07;;;;;;;-5.59;96.85;99384.53;4979637;28;20080;-67
2022/01/26 08:09:58;;;;;;;31.55;11.90;;;;;;;-5.48;96.24;99403.44;4992845;28;20042;-67
2022/01/26 08:12:24;;;;;;;28.45;9.63;;;;;;;-5.36;96.16;99394.22;5012138;28;20527;-66
2022/01/26 08:14:50;;;;;;;38.28;11.73;;;;;;;-5.38;95.67;99390.75;4977036;28;20042;-66
2022/01/26 08:17:16;;;;;;;30.80;11.25;;;;;;;-5.28;95.52;99392.13;5004020;28;20050;-66
2022/01/26 08:19:42;;;;;;;32.75;11.18;;;;;;;-5.25;95.85;99392.03;4998105;28;20049;-66
2022/01/26 08:22:08;;;;;;;30.55;11.05;;;;;;;-5.12;94.84;99392.38;4998682;28;20129;-66
2022/01/26 08:24:34;;;;;;;25.65;9.57;;;;;;;-5.11;95.05;99384.44;4984863;28;20103;-66
2022/01/26 08:27:07;;;;;;;31.52;10.15;;;;;;;-4.94;94.05;99396.94;4997359;28;20398;-66
2022/01/26 08:29:41;;;;;;;26.77;10.07;;;;;;;-4.98;94.08;99376.03;5007030;28;20064;-67
2022/01/26 08:32:07;;;;;;;32.65;11.40;;;;;;;-4.84;93.69;99400.06;4973495;28;20093;-66
2022/01/26 08:34:33;;;;;;;28.50;10.02;;;;;;;-4.65;93.42;99403.69;4995402;28;20049;-66
2022/01/26 08:36:59;;;;;;;29.65;10.63;;;;;;;-4.70;93.07;99389.84;4990737;28;20101;-67
2022/01/26 08:39:25;;;;;;;29.83;9.02;;;;;;;-4.47;92.34;99398.59;4988357;28;20485;-66
2022/01/26 08:41:51;;;;;;;26.92;9.90;;;;;;;-4.52;92.89;99398.78;5014735;28;20121;-66
2022/01/26 08:44:17;;;;;;;28.88;8.95;;;;;;;-4.58;91.98;99403.44;4984204;28;20048;-66
2022/01/26 08:46:43;;;;;;;27.13;9.05;;;;;;;-4.61;92.57;99397.38;5001052;28;20041;-66
2022/01/26 08:49:09;;;;;;;26.95;8.70;;;;;;;-4.65;93.21;99413.38;4981166;28;20040;-66
2022/01/26 08:51:35;;;;;;;27.23;9.32;;;;;;;-4.63;93.28;99412.41;4997347;28;20136;-66
2022/01/26 08:54:02;;;;;;;27.85;8.48;;;;;;;-4.57;93.26;99411.31;4980690;28;20049;-66
2022/01/26 08:56:28;;;;;;;28.65;9.43;;;;;;;-4.58;92.59;99421.91;5024906;28;20049;-66
2022/01/26 08:58:54;;;;;;;28.30;9.25;;;;;;;-4.68;93.57;99421.41;4983673;28;20053;-66
2022/01/26 09:01:20;;;;;;;29.50;10.52;;;;;;;-4.72;94.05;99412.75;4991166;28;20084;-67
2022/01/26 09:03:46;;;;;;;32.25;10.35;;;;;;;-4.68;94.58;99413.50;4993573;28;20038;-66
2022/01/26 09:06:12;;;;;;;35.30;11.25;;;;;;;-4.85;94.07;99404.50;4982008;28;20420;-66
2022/01/26 09:08:40;;;;;;;25.85;8.68;;;;;;;-4.74;94.71;99419.88;5012766;28;20049;-66
2022/01/26 09:11:07;;;;;;;25.60;8.80;;;;;;;-4.67;95.12;99426.63;4989460;28;20060;-67
2022/01/26 09:13:34;;;;;;;27.10;10.40;;;;;;;-4.66;95.12;99417.78;5003943;28;20044;-66
2022/01/26 09:16:07;;;;;;;26.90;9.25;;;;;;;-4.67;94.45;99415.25;4992279;28;20137;-67
2022/01/26 09:18:45;;;;;;;34.90;10.30;;;;;;;-4.55;94.20;99430.56;4965602;28;20038;-65
2022/01/26 09:21:11;;;;;;;28.55;9.93;;;;;;;-4.64;93.96;99429.16;4986707;28;20133;-70
2022/01/26 09:23:37;;;;;;;31.42;9.65;;;;;;;-4.46;93.97;99434.59;4984578;28;20121;-68
2022/01/26 09:26:04;;;;;;;30.42;11.30;;;;;;;-4.38;93.89;99421.97;4982658;28;20073;-68
2022/01/26 09:28:30;;;;;;;31.50;10.20;;;;;;;-4.26;93.44;99436.41;4987039;28;20068;-71
2022/01/26 09:30:55;;;;;;;32.42;9.60;;;;;;;-4.32;92.67;99424.31;4996773;28;20045;-70
2022/01/26 09:33:21;;;;;;;31.33;9.85;;;;;;;-4.27;92.90;99429.44;5038803;23;20057;-74
2022/01/26 09:35:48;;;;;;;28.90;10.80;;;;;;;-4.28;92.60;99431.19;5002718;28;20095;-68
2022/01/26 09:38:14;;;;;;;25.98;8.65;;;;;;;-4.22;92.41;99443.28;5022751;28;20063;-66
2022/01/26 09:40:40;;;;;;;31.52;9.65;;;;;;;-4.29;92.33;99440.03;4988725;28;20043;-66
2022/01/26 09:43:06;;;;;;;40.00;9.77;;;;;;;-4.14;92.90;99447.31;5015416;28;20040;-64
2022/01/26 09:45:45;;;;;;;34.13;10.13;;;;;;;-4.13;91.90;99449.03;4992612;28;20070;-65
2022/01/26 09:48:12;;;;;;;25.90;10.18;;;;;;;-4.16;91.66;99446.53;5023444;28;20384;-65
2022/01/26 09:50:42;;;;;;;26.88;9.65;;;;;;;-4.09;92.16;99447.13;4985345;28;20055;-69
2022/01/26 09:53:10;;;;;;;26.42;9.27;;;;;;;-4.20;91.34;99434.38;5036709;28;20037;-67
2022/01/26 09:55:41;;;;;;;26.42;8.68;;;;;;;-4.10;91.02;99447.19;5019281;28;20041;-67
2022/01/26 09:58:06;;;;;;;;;;;;;;;-4.10;90.51;99449.81;5033588;28;20120;-67
2022/01/26 10:00:32;;;;;;;25.38;8.65;;;;;;;-4.08;90.21;99446.19;5033782;28;19964;-67
2022/01/26 10:03:02;;;;;;;26.73;7.97;;;;;;;-4.16;90.96;99449.16;5037964;28;20087;-67
2022/01/26 10:05:44;;;;;;;26.25;9.23;;;;;;;-4.18;91.24;99450.16;5022171;28;20040;-68
2022/01/26 10:08:25;;;;;;;27.05;9.30;;;;;;;-4.29;91.23;99442.66;5058964;28;20040;-67
2022/01/26 10:19:06;;;;;;;28.42;9.43;;;;;;;-4.31;92.90;99447.16;5019054;28;20487;-68
2022/01/26 10:21:33;;;;;;;32.65;9.40;;;;;;;-4.37;92.24;99455.31;5019774;28;20036;-68
2022/01/26 10:24:08;;;;;;;23.25;9.32;;;;;;;-4.44;93.04;99438.03;5048216;28;20075;-68
2022/01/26 10:26:34;;;;;;;25.35;9.07;;;;;;;-4.38;92.66;99448.34;5020084;28;20044;-68
2022/01/26 10:29:02;;;;;;;29.15;9.65;;;;;;;-4.36;92.77;99452.63;5002646;28;20045;-67
2022/01/26 10:31:32;;;;;;;24.98;9.32;;;;;;;-4.32;92.42;99455.13;5032864;28;20051;-69
2022/01/26 10:34:00;;;;;;;28.90;9.68;;;;;;;-4.23;91.97;99463.53;4990637;28;20037;-69
2022/01/26 10:36:40;;;;;;;23.95;8.93;;;;;;;-4.26;92.13;99458.38;5042378;28;20107;-68
2022/01/26 10:39:07;;;;;;;24.48;8.70;;;;;;;-4.25;92.38;99460.09;5019446;28;20045;-68
2022/01/26 10:41:34;;;;;;;26.10;9.63;;;;;;;-4.25;92.18;99444.25;5029666;28;20048;-68
2022/01/26 10:44:02;;;;;;;23.38;9.13;;;;;;;-4.12;92.06;99439.34;4985997;28;20486;-69
2022/01/26 10:46:46;;;;;;;24.65;9.48;;;;;;;-4.12;91.48;99447.25;5005376;28;20526;-72
2022/01/26 10:52:19;;;;;;;23.13;8.60;;;;;;;-4.22;91.56;99446.78;4994471;28;20538;-68
2022/01/26 10:54:47;;;;;;;21.45;8.25;;;;;;;-4.15;91.38;99440.31;5039434;28;20043;-68
2022/01/26 10:57:13;;;;;;;22.00;7.53;;;;;;;-4.09;91.27;99438.38;4988152;28;20092;-68
2022/01/26 10:59:42;;;;;;;17.23;6.30;;;;;;;-4.11;91.10;99435.78;5022723;28;20045;-69
2022/01/26 11:02:09;;;;;;;19.75;7.45;;;;;;;-4.12;90.84;99445.47;5031849;28;20432;-68
2022/01/26 11:04:38;;;;;;;18.83;6.35;;;;;;;-4.13;90.58;99442.91;5034895;28;20044;-68
2022/01/26 11:07:06;;;;;;;19.13;6.82;;;;;;;-4.15;90.72;99452.66;5000766;28;20489;-68
2022/01/26 11:09:34;;;;;;;18.30;6.05;;;;;;;-4.18;90.32;99451.00;5023325;28;20045;-68
2022/01/26 11:12:07;;;;;;;19.88;6.13;;;;;;;-4.18;91.01;99456.28;5002219;28;20055;-67
2022/01/26 11:14:52;;;;;;;17.90;7.18;;;;;;;-4.21;91.18;99445.84;5020299;28;20110;-68
2022/01/26 11:17:35;;;;;;;17.45;6.20;;;;;;;-4.03;91.64;99438.09;5009061;28;20366;-68
2022/01/26 11:20:29;;;;;;;18.02;6.22;;;;;;;-3.99;90.63;99437.88;5002396;28;20067;-69
2022/01/26 11:22:56;;;;;;;19.38;7.28;;;;;;;-3.94;90.00;99445.63;5036326;28;20045;-69
2022/01/26 11:25:24;;;;;;;17.52;6.30;;;;;;;-3.97;90.28;99425.47;5041392;28;20049;-68
2022/01/26 11:27:51;;;;;;;19.27;6.72;;;;;;;-4.02;90.64;99440.69;4989877;28;20051;-68
2022/01/26 11:30:21;;;;;;;23.50;6.40;;;;;;;-3.83;91.10;99446.03;4999825;28;20360;-69
2022/01/26 11:32:55;;;;;;;15.73;5.53;;;;;;;-3.99;90.80;99439.66;5021106;28;20044;-68
2022/01/26 11:35:23;;;;;;;15.93;6.38;;;;;;;-3.90;90.10;99441.94;5049938;28;20094;-68
2022/01/26 11:38:28;;;;;;;14.95;6.13;;;;;;;-3.94;90.22;99443.00;5038726;28;20040;-68
2022/01/26 11:45:05;;;;;;;17.38;6.10;;;;;;;-3.93;90.26;99455.25;5026168;28;20056;-68
2022/01/26 11:46:36;;;;;;;15.68;5.82;;;;;;;-3.79;90.66;99455.53;5009946;28;20057;-68
2022/01/26 11:49:10;;;;;;;21.70;6.70;;;;;;;-3.80;90.80;99451.19;4998982;28;20072;-68
2022/01/26 11:51:43;;;;;;;15.27;5.95;;;;;;;-3.90;90.72;99455.13;5006338;28;20060;-68
2022/01/26 11:54:20;;;;;;;16.00;5.78;;;;;;;-3.94;91.16;99453.53;5013971;28;20514;-68
2022/01/26 11:57:04;;;;;;;17.10;6.22;;;;;;;-3.92;92.29;99451.69;5018247;28;20090;-68
2022/01/26 11:59:33;;;;;;;14.63;5.78;;;;;;;-4.00;91.34;99456.44;5010348;28;20045;-68
2022/01/26 12:02:06;;;;;;;17.45;5.88;;;;;;;-3.92;91.40;99462.25;5013878;28;20041;-68
2022/01/26 12:04:34;;;;;;;14.48;5.07;;;;;;;-3.78;90.56;99462.50;5033187;28;20115;-68
2022/01/26 12:07:20;;;;;;;15.52;5.75;;;;;;;-3.83;90.27;99464.50;4994004;28;20099;-68
2022/01/26 12:09:47;;;;;;;13.65;5.22;;;;;;;-3.72;90.44;99459.63;5002779;28;20037;-68
2022/01/26 12:12:21;;;;;;;18.60;5.93;;;;;;;-3.82;89.43;99462.72;5030639;28;20040;-68
2022/01/26 12:15:09;;;;;;;15.00;5.93;;;;;;;-3.88;90.18;99463.81;5038578;28;20048;-68
2022/01/26 12:17:46;;;;;;;20.10;5.10;;;;;;;-3.79;90.17;99457.31;5026768;28;20059;-68
2022/01/26 12:32:06;;;;;;;15.10;5.78;;;;;;;-3.96;90.09;99455.38;5020234;28;20491;-68
2022/01/26 12:34:35;;;;;;;15.02;5.70;;;;;;;-4.03;90.56;99469.75;5016267;28;20044;-70
2022/01/26 12:37:15;;;;;;;19.02;6.45;;;;;;;-4.00;90.54;99459.06;5032156;28;20168;-70
2022/01/26 12:45:21;;;;;;;16.73;5.78;;;;;;;-4.06;91.12;99457.53;5035576;28;20110;-68
2022/01/26 12:47:48;;;;;;;16.20;5.57;;;;;;;-3.95;91.08;99470.28;5038738;28;20132;-69
2022/01/26 12:50:14;;;;;;;15.85;5.28;;;;;;;-3.91;91.31;99474.53;5027747;28;20056;-69
2022/01/26 12:52:47;;;;;;;18.90;6.30;;;;;;;-4.05;91.97;99471.63;4993286;28;20515;-66
2022/01/26 12:55:24;;;;;;;19.88;6.35;;;;;;;-4.01;92.26;99473.22;4999596;28;20045;-69
2022/01/26 12:57:50;;;;;;;17.25;5.95;;;;;;;-4.07;91.44;99465.53;5013017;28;20415;-68
2022/01/26 13:00:17;;;;;;;20.17;5.75;;;;;;;-4.14;92.03;99478.97;5012492;28;20060;-68
2022/01/26 13:02:44;;;;;;;14.93;5.80;;;;;;;-4.14;92.47;99478.97;4997953;28;20045;-68
2022/01/26 13:05:10;;;;;;;16.40;5.80;;;;;;;-4.19;92.48;99478.31;4992939;28;20033;-67
2022/01/26 13:07:37;;;;;;;17.58;5.93;;;;;;;-4.14;93.00;99484.25;5015760;28;20053;-67
2022/01/26 13:10:23;;;;;;;18.33;6.18;;;;;;;-4.09;93.00;99492.00;5014064;28;20137;-68
2022/01/26 13:12:49;;;;;;;16.95;6.57;;;;;;;-4.18;92.90;99487.94;5016446;28;20048;-67
2022/01/26 13:17:47;;;;;;;17.48;6.03;;;;;;;-4.26;94.49;99483.91;5022376;28;20183;-67
2022/01/26 13:36:39;;;;;;;16.48;6.25;;;;;;;-4.32;97.73;99498.19;5019105;28;20168;-68
2022/01/26 13:44:27;;;;;;;17.80;6.07;;;;;;;-4.31;99.05;99492.03;5020191;28;20473;-67
2022/01/26 13:47:22;;;;;;;17.38;5.72;;;;;;;-4.30;99.34;99483.19;5026215;28;20049;-67
2022/01/26 13:49:57;;;;;;;19.50;6.65;;;;;;;-4.39;100.00;99483.53;5041722;28;20040;-67
2022/01/26 13:55:02;;;;;;;17.50;6.13;;;;;;;-4.40;100.00;99497.66;5037620;28;20136;-67
2022/01/26 14:00:07;;;;;;;18.88;7.25;;;;;;;-4.46;100.00;99487.34;5017445;28;20432;-67
2022/01/26 14:02:34;;;;;;;21.85;6.57;;;;;;;-4.43;100.00;99508.34;5038817;28;20061;-67
2022/01/26 14:05:00;;;;;;;17.15;6.43;;;;;;;-4.42;100.00;99510.06;5050708;28;20056;-68
2022/01/26 14:07:26;;;;;;;21.65;6.40;;;;;;;-4.46;100.00;99508.44;5007102;28;20041;-68
2022/01/26 14:09:52;;;;;;;16.50;6.13;;;;;;;-4.36;100.00;99509.81;5016922;28;20094;-68
2022/01/26 14:12:23;;;;;;;16.10;5.85;;;;;;;-4.36;100.00;99505.38;5013121;28;20140;-67
2022/01/26 14:14:53;;;;;;;19.45;5.47;;;;;;;-4.27;100.00;99519.16;5006750;28;20068;-66