Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:48;;;;;;;4.60;1.13;;;4.10;99.90;;;;;;5070625;28;20384;-56
2022/02/25 00:04:14;;;;;;;5.80;0.90;;;3.90;99.90;;;;;;5069641;28;20445;-57
2022/02/25 00:06:39;;;;;;;5.50;1.00;;;4.30;99.90;;;;;;5070651;28;20388;-56
2022/02/25 00:09:06;;;;;;;5.07;1.00;;;3.80;99.90;;;;;;5048063;28;20461;-57
2022/02/25 00:11:32;;;;;;;5.28;1.00;;;3.80;99.90;;;;;;5030193;28;20400;-56
2022/02/25 00:13:58;;;;;;;4.75;1.02;;;3.80;99.90;;;;;;5057671;28;20408;-56
2022/02/25 00:16:23;;;;;;;5.30;1.30;;;3.80;99.90;;;;;;5068611;28;20877;-56
2022/02/25 00:18:49;;;;;;;3.90;0.80;;;4.70;99.90;;;;;;5070314;28;20390;-56
2022/02/25 00:21:15;;;;;;;5.70;1.30;;;3.70;99.90;;;;;;5069141;28;20407;-57
2022/02/25 00:23:41;;;;;;;4.80;1.10;;;3.70;99.90;;;;;;5052219;28;20391;-56
2022/02/25 00:26:07;;;;;;;5.40;1.23;;;5.00;99.90;;;;;;5052219;28;20465;-56
2022/02/25 00:28:32;;;;;;;5.97;1.30;;;3.60;99.90;;;;;;5069374;28;20375;-56
2022/02/25 00:30:58;;;;;;;6.60;1.40;;;3.60;99.90;;;;;;5069912;28;20830;-56
2022/02/25 00:33:24;;;;;;;4.85;1.30;;;3.60;99.90;;;;;;5068881;28;20912;-56
2022/02/25 00:35:50;;;;;;;5.47;1.40;;;3.70;99.90;;;;;;5070198;28;20392;-56
2022/02/25 00:38:19;;;;;;;5.72;1.30;;;5.10;99.90;;;;;;5069128;28;20848;-56
2022/02/25 00:40:45;;;;;;;5.78;1.50;;;3.60;99.90;;;;;;5069844;28;20399;-56
2022/02/25 00:43:11;;;;;;;5.60;1.30;;;3.50;99.90;;;;;;5052185;28;20534;-58
2022/02/25 00:45:37;;;;;;;5.57;1.50;;;3.50;99.90;;;;;;5069239;28;20455;-56
2022/02/25 00:48:03;;;;;;;4.80;1.52;;;3.50;99.90;;;;;;5070062;28;20815;-56
2022/02/25 00:50:29;;;;;;;5.85;1.40;;;3.50;99.90;;;;;;5069375;28;20392;-56
2022/02/25 00:52:55;;;;;;;6.45;1.58;;;5.00;99.90;;;;;;5069829;28;20885;-56
2022/02/25 00:55:21;;;;;;;4.70;1.50;;;4.60;99.90;;;;;;5068881;28;20765;-56
2022/02/25 00:57:48;;;;;;;4.65;1.45;;;3.40;99.90;;;;;;5052026;28;20753;-56
2022/02/25 01:00:16;;;;;;;4.30;1.13;;;3.30;99.90;;;;;;5069309;28;20368;-58
2022/02/25 01:02:42;;;;;;;4.95;1.70;;;3.30;99.90;;;;;;5069706;28;20435;-56
2022/02/25 01:05:11;;;;;;;4.83;1.53;;;3.30;99.90;;;;;;5069760;28;20391;-56
2022/02/25 01:07:38;;;;;;;4.95;1.55;;;3.40;99.90;;;;;;5069363;28;20372;-56
2022/02/25 01:10:05;;;;;;;4.70;1.60;;;3.60;99.90;;;;;;5069682;28;20450;-56
2022/02/25 01:12:31;;;;;;;6.17;1.90;;;3.30;99.90;;;;;;5068881;28;20379;-56
2022/02/25 01:14:57;;;;;;;6.28;1.50;;;3.20;99.90;;;;;;5069727;28;20388;-56
2022/02/25 01:17:23;;;;;;;4.43;1.30;;;3.20;99.90;;;;;;5069045;28;20388;-56
2022/02/25 01:19:50;;;;;;;7.10;1.40;;;3.20;99.90;;;;;;5069766;28;20398;-54
2022/02/25 01:22:16;;;;;;;6.88;1.33;;;3.20;99.90;;;;;;5068539;28;20404;-57
2022/02/25 01:24:41;;;;;;;6.47;1.40;;;3.10;99.90;;;;;;5068197;28;20394;-55
2022/02/25 01:27:08;;;;;;;6.93;1.40;;;3.10;99.90;;;;;;5069334;28;20773;-55
2022/02/25 01:29:35;;;;;;;7.00;1.40;;;4.50;99.90;;;;;;5068726;28;20391;-55
2022/02/25 01:32:01;;;;;;;4.93;1.40;;;3.10;99.90;;;;;;5069289;28;20380;-55
2022/02/25 01:34:27;;;;;;;7.22;1.60;;;3.10;99.90;;;;;;5060929;28;20904;-55
2022/02/25 01:36:52;;;;;;;5.00;1.40;;;3.00;99.90;;;;;;5052970;28;20382;-55
2022/02/25 01:39:18;;;;;;;6.07;1.40;;;3.00;99.90;;;;;;5068092;28;20395;-55
2022/02/25 01:41:44;;;;;;;7.47;1.95;;;2.90;99.90;;;;;;5051396;28;20527;-55
2022/02/25 01:44:30;;;;;;;5.13;1.10;;;3.90;99.90;;;;;;5053542;28;20739;-55
2022/02/25 01:47:03;;;;;;;4.80;1.05;;;2.90;99.90;;;;;;5053273;28;20373;-55
2022/02/25 01:49:29;;;;;;;7.63;1.20;;;2.80;99.90;;;;;;5052654;28;20393;-55
2022/02/25 01:52:02;;;;;;;6.38;1.35;;;3.70;99.90;;;;;;5053465;28;20378;-55
2022/02/25 01:54:29;;;;;;;4.35;1.00;;;2.80;99.90;;;;;;5052989;28;20409;-55
2022/02/25 01:56:57;;;;;;;4.38;1.08;;;2.80;99.90;;;;;;5053373;28;20373;-55
2022/02/25 01:59:25;;;;;;;5.50;1.20;;;2.70;99.90;;;;;;5054159;28;20404;-55
2022/02/25 02:01:51;;;;;;;5.40;1.00;;;2.70;99.90;;;;;;5061930;28;20454;-55
2022/02/25 02:04:17;;;;;;;4.80;1.10;;;2.70;99.90;;;;;;5052405;28;20436;-58
2022/02/25 02:06:43;;;;;;;5.50;0.90;;;2.70;99.90;;;;;;5053382;28;20381;-55
2022/02/25 02:09:09;;;;;;;6.55;1.58;;;2.60;99.90;;;;;;5052867;28;20386;-55
2022/02/25 02:11:41;;;;;;;6.68;1.00;;;2.50;99.90;;;;;;5052256;28;20374;-55
2022/02/25 02:14:12;;;;;;;5.80;0.90;;;2.50;99.90;;;;;;5052931;28;20409;-55
2022/02/25 02:16:38;;;;;;;6.00;1.50;;;2.50;99.90;;;;;;5052339;28;20390;-55
2022/02/25 02:19:04;;;;;;;7.50;1.30;;;2.40;99.90;;;;;;5053080;28;20476;-55
2022/02/25 02:21:31;;;;;;;5.40;1.00;;;2.50;99.90;;;;;;5059856;28;20847;-55
2022/02/25 02:23:59;;;;;;;6.55;0.90;;;3.10;99.90;;;;;;5071848;28;20461;-55
2022/02/25 02:26:26;;;;;;;4.38;0.90;;;2.40;99.90;;;;;;5071959;28;20406;-55
2022/02/25 02:28:51;;;;;;;6.18;0.95;;;2.30;99.90;;;;;;5072238;28;20387;-55
2022/02/25 02:31:17;;;;;;;5.30;0.93;;;2.40;99.90;;;;;;5072270;28;20380;-56
2022/02/25 02:33:43;;;;;;;5.97;0.80;;;4.00;99.90;;;;;;5072654;28;20399;-55
2022/02/25 02:36:09;;;;;;;6.38;1.20;;;2.30;99.90;;;;;;5071554;28;20411;-55
2022/02/25 02:38:36;;;;;;;6.15;1.10;;;2.30;99.90;;;;;;5071433;28;20577;-55
2022/02/25 02:41:03;;;;;;;3.50;0.80;;;2.30;99.90;;;;;;5072002;28;20399;-54
2022/02/25 02:43:28;;;;;;;5.80;1.20;;;4.10;99.90;;;;;;5068368;28;20932;-55
2022/02/25 02:45:54;;;;;;;7.00;1.30;;;2.30;99.90;;;;;;5060185;28;20472;-55
2022/02/25 02:48:21;;;;;;;6.85;0.90;;;2.30;99.90;;;;;;5068954;28;20390;-55
2022/02/25 02:50:46;;;;;;;3.95;0.90;;;2.30;99.90;;;;;;5051536;28;20409;-54
2022/02/25 02:53:14;;;;;;;5.10;1.10;;;2.60;99.90;;;;;;5052073;28;20437;-55
2022/02/25 02:55:40;;;;;;;4.50;0.80;;;2.30;99.90;;;;;;5051582;28;20421;-54
2022/02/25 02:58:07;;;;;;;5.75;0.70;;;2.30;99.90;;;;;;5051998;28;20843;-54
2022/02/25 03:00:33;;;;;;;5.95;1.10;;;2.60;99.90;;;;;;5051369;28;20442;-55
2022/02/25 03:02:58;;;;;;;9.95;1.30;;;2.40;99.90;;;;;;5052340;28;20472;-55
2022/02/25 03:05:24;;;;;;;4.53;1.00;;;2.40;99.90;;;;;;5050775;28;20471;-55
2022/02/25 03:07:50;;;;;;;5.95;1.10;;;4.50;99.90;;;;;;5034060;28;20393;-55
2022/02/25 03:10:16;;;;;;;8.15;1.00;;;2.50;99.90;;;;;;5051105;28;20382;-55
2022/02/25 03:12:43;;;;;;;7.25;0.90;;;2.50;99.90;;;;;;5051460;28;20405;-55
2022/02/25 03:15:10;;;;;;;6.90;1.30;;;4.00;99.90;;;;;;5051985;28;20397;-55
2022/02/25 03:17:37;;;;;;;4.85;0.80;;;2.50;99.90;;;;;;5051105;28;20404;-55
2022/02/25 03:20:07;;;;;;;5.43;1.23;;;2.50;99.90;;;;;;5051741;28;20377;-55
2022/02/25 03:22:33;;;;;;;6.72;1.00;;;2.60;99.90;;;;;;5050828;28;20467;-55
2022/02/25 03:24:58;;;;;;;7.13;1.10;;;4.60;99.90;;;;;;5060900;28;20400;-55
2022/02/25 03:27:24;;;;;;;5.97;1.03;;;3.80;99.90;;;;;;5060421;28;20875;-55
2022/02/25 03:29:50;;;;;;;7.85;1.33;;;2.40;99.90;;;;;;5051397;28;20751;-55
2022/02/25 03:32:16;;;;;;;6.07;1.10;;;2.40;99.90;;;;;;5050963;28;20469;-55
2022/02/25 03:34:42;;;;;;;5.57;0.80;;;3.30;99.90;;;;;;5051788;28;20401;-55
2022/02/25 03:37:08;;;;;;;9.90;1.20;;;3.80;99.90;;;;;;5051650;28;20382;-55
2022/02/25 03:39:34;;;;;;;7.82;1.20;;;2.50;99.90;;;;;;5050744;28;20385;-55
2022/02/25 03:42:00;;;;;;;4.43;1.00;;;2.50;99.90;;;;;;5051307;28;20397;-55
2022/02/25 03:44:26;;;;;;;7.78;1.20;;;2.50;99.90;;;;;;5050833;28;20392;-56
2022/02/25 03:46:51;;;;;;;9.32;1.10;;;2.40;99.90;;;;;;5060407;28;20400;-55
2022/02/25 03:49:17;;;;;;;6.90;1.20;;;3.40;99.90;;;;;;5053283;28;20451;-58
2022/02/25 03:51:44;;;;;;;8.10;1.17;;;3.70;99.90;;;;;;5070486;28;20412;-55
2022/02/25 03:54:10;;;;;;;10.43;1.40;;;2.40;99.90;;;;;;5070828;28;20994;-55
2022/02/25 03:56:36;;;;;;;11.13;1.50;;;2.50;99.90;;;;;;5070154;28;20409;-55
2022/02/25 03:59:02;;;;;;;6.07;1.80;;;2.50;99.90;;;;;;5071408;28;20411;-55
2022/02/25 04:01:28;;;;;;;7.10;1.10;;;2.40;99.90;;;;;;5070366;28;20388;-55
2022/02/25 04:03:54;;;;;;;7.45;1.38;;;2.30;99.90;;;;;;5069730;28;20384;-55
2022/02/25 04:06:21;;;;;;;6.60;1.50;;;3.70;99.90;;;;;;5069490;28;20411;-57
2022/02/25 04:08:47;;;;;;;7.60;1.10;;;2.30;99.90;;;;;;5070407;28;20449;-55
2022/02/25 04:11:12;;;;;;;9.30;1.40;;;2.20;99.90;;;;;;5070531;28;20372;-55
2022/02/25 04:13:39;;;;;;;7.53;1.43;;;2.80;99.90;;;;;;5061734;28;20409;-56
2022/02/25 04:16:05;;;;;;;8.30;1.50;;;2.40;99.90;;;;;;5048630;28;20486;-56
2022/02/25 04:18:31;;;;;;;6.30;1.60;;;3.50;99.90;;;;;;5048656;28;20587;-56
2022/02/25 04:20:56;;;;;;;7.10;1.60;;;2.50;99.90;;;;;;5049182;28;20440;-56
2022/02/25 04:23:22;;;;;;;9.57;1.60;;;2.60;99.90;;;;;;5049629;28;20397;-56
2022/02/25 04:25:48;;;;;;;5.70;1.30;;;2.70;99.90;;;;;;5050283;28;20499;-56
2022/02/25 04:28:14;;;;;;;10.50;1.70;;;2.80;99.90;;;;;;5050375;28;20930;-56
2022/02/25 04:30:41;;;;;;;8.70;1.48;;;2.80;99.90;;;;;;5064525;28;20437;-56
2022/02/25 04:33:07;;;;;;;7.88;1.77;;;2.90;99.90;;;;;;5068524;28;20408;-56
2022/02/25 04:35:33;;;;;;;6.27;1.60;;;3.30;99.90;;;;;;5067674;28;20919;-56
2022/02/25 04:37:59;;;;;;;6.68;1.58;;;2.90;99.90;;;;;;5068915;28;20407;-56
2022/02/25 04:40:25;;;;;;;6.18;1.33;;;3.00;99.90;;;;;;5066265;28;20449;-56
2022/02/25 04:42:50;;;;;;;10.80;1.90;;;4.10;99.90;;;;;;5061057;28;20392;-56
2022/02/25 04:45:16;;;;;;;10.60;1.98;;;3.20;99.90;;;;;;5069403;28;20380;-58
2022/02/25 04:47:43;;;;;;;8.25;1.55;;;3.50;99.90;;;;;;5066666;28;20404;-56
2022/02/25 04:50:10;;;;;;;6.80;1.30;;;3.30;99.90;;;;;;5069969;28;20376;-56
2022/02/25 04:52:36;;;;;;;6.55;1.40;;;3.40;99.90;;;;;;5069155;28;20461;-56
2022/02/25 04:55:02;;;;;;;7.15;1.60;;;3.50;99.90;;;;;;5069778;28;20407;-55
2022/02/25 04:57:27;;;;;;;6.53;1.30;;;3.50;99.90;;;;;;5068952;28;20379;-57
2022/02/25 04:59:53;;;;;;;5.95;1.15;;;3.50;99.90;;;;;;5069812;28;20459;-55
2022/02/25 05:02:19;;;;;;;6.93;1.67;;;3.50;99.90;;;;;;5069368;28;20475;-59
2022/02/25 05:04:44;;;;;;;6.20;1.30;;;3.50;99.90;;;;;;5062860;28;20397;-56
2022/02/25 05:07:10;;;;;;;9.33;1.80;;;3.40;99.90;;;;;;5061176;28;20400;-56
2022/02/25 05:09:35;;;;;;;7.30;1.40;;;5.10;99.90;;;;;;5054748;28;20396;-55
2022/02/25 05:12:02;;;;;;;5.43;1.50;;;3.40;99.90;;;;;;5052937;28;20426;-55
2022/02/25 05:22:40;;;;;;;6.20;1.20;;;3.50;99.90;;;;;;5068745;28;20483;-56
2022/02/25 05:25:06;;;;;;;8.20;1.60;;;3.50;99.90;;;;;;5058964;28;20878;-56
2022/02/25 05:27:32;;;;;;;13.10;1.77;;;3.40;99.90;;;;;;5053527;28;20427;-55
2022/02/25 05:29:57;;;;;;;7.90;1.50;;;3.40;99.90;;;;;;5062986;28;20533;-55
2022/02/25 05:32:23;;;;;;;7.60;1.63;;;3.40;99.90;;;;;;5057626;28;20838;-55
2022/02/25 05:34:49;;;;;;;10.10;1.80;;;3.40;99.90;;;;;;5052329;28;20415;-55
2022/02/25 05:37:15;;;;;;;8.10;1.60;;;4.70;99.90;;;;;;5052816;28;20866;-56
2022/02/25 05:39:41;;;;;;;9.70;1.50;;;3.40;99.90;;;;;;5066246;28;21251;-56
2022/02/25 05:42:07;;;;;;;5.63;1.60;;;3.80;99.90;;;;;;5062905;28;20424;-55
2022/02/25 05:44:32;;;;;;;8.20;1.70;;;3.40;99.90;;;;;;5066930;28;20441;-55
2022/02/25 05:46:58;;;;;;;6.10;1.60;;;3.40;99.90;;;;;;5064638;28;20406;-55
2022/02/25 05:49:24;;;;;;;9.70;1.98;;;3.40;99.90;;;;;;5068422;28;20427;-55
2022/02/25 05:51:50;;;;;;;9.55;1.80;;;4.10;99.90;;;;;;5072792;28;20399;-55
2022/02/25 05:54:15;;;;;;;10.07;1.77;;;3.40;99.90;;;;;;5069383;28;20407;-57
2022/02/25 05:56:41;;;;;;;7.57;1.73;;;3.50;99.90;;;;;;5055740;28;20975;-55
2022/02/25 05:59:07;;;;;;;10.73;2.00;;;4.00;99.90;;;;;;5072699;28;20424;-55
2022/02/25 06:01:32;;;;;;;8.97;1.60;;;3.60;99.90;;;;;;5056295;28;20427;-56
2022/02/25 06:03:58;;;;;;;8.88;1.65;;;3.60;99.90;;;;;;5057193;28;20410;-55
2022/02/25 06:06:24;;;;;;;7.63;1.50;;;3.50;99.90;;;;;;5064388;28;20873;-55
2022/02/25 06:08:49;;;;;;;9.40;1.67;;;3.50;99.90;;;;;;5062570;28;20891;-56
2022/02/25 06:11:15;;;;;;;9.60;1.55;;;3.40;99.90;;;;;;5070832;28;20410;-56
2022/02/25 06:13:41;;;;;;;11.37;1.90;;;3.40;99.90;;;;;;5065677;28;20403;-55
2022/02/25 06:16:06;;;;;;;10.80;2.42;;;3.40;99.90;;;;;;5071445;28;20780;-55
2022/02/25 06:18:33;;;;;;;12.77;1.90;;;4.60;99.90;;;;;;5066602;28;20508;-55
2022/02/25 06:20:58;;;;;;;11.55;2.00;;;3.30;99.90;;;;;;5043034;28;20413;-55
2022/02/25 06:23:24;;;;;;;10.95;2.00;;;4.40;99.90;;;;;;5059239;28;20394;-55
2022/02/25 06:25:50;;;;;;;8.63;2.20;;;3.10;99.90;;;;;;5068788;28;20403;-58
2022/02/25 06:28:16;;;;;;;8.43;1.92;;;4.50;99.90;;;;;;5071785;28;20388;-55
2022/02/25 06:30:42;;;;;;;7.63;1.90;;;3.00;99.90;;;;;;5071969;28;20402;-56
2022/02/25 06:33:08;;;;;;;10.27;1.93;;;2.90;99.90;;;;;;5071819;28;20412;-55
2022/02/25 06:35:34;;;;;;;8.17;1.43;;;3.80;99.90;;;;;;5070844;28;20710;-55
2022/02/25 06:38:00;;;;;;;13.10;2.10;;;2.90;99.90;;;;;;5071540;28;20461;-56
2022/02/25 06:40:26;;;;;;;7.57;1.70;;;3.40;99.90;;;;;;5050023;28;20384;-55
2022/02/25 06:42:52;;;;;;;6.70;1.53;;;2.80;99.90;;;;;;5069950;28;20391;-55
2022/02/25 06:45:20;;;;;;;6.90;1.90;;;2.80;99.90;;;;;;5055435;28;20396;-55
2022/02/25 06:47:46;;;;;;;8.13;2.05;;;4.80;99.90;;;;;;5051470;28;20420;-55
2022/02/25 06:50:13;;;;;;;9.82;1.80;;;2.90;99.90;;;;;;5070298;28;20392;-55
2022/02/25 06:52:39;;;;;;;9.50;1.60;;;2.90;99.90;;;;;;5070474;28;20375;-55
2022/02/25 06:55:06;;;;;;;9.90;2.10;;;4.20;99.90;;;;;;5071449;28;20487;-55
2022/02/25 06:57:32;;;;;;;8.38;1.80;;;3.10;99.90;;;;;;5052312;28;20437;-55
2022/02/25 06:59:57;;;;;;;8.27;2.20;;;5.30;99.90;;;;;;5071254;28;20471;-56
2022/02/25 07:02:23;;;;;;;8.88;2.30;;;3.60;99.90;;;;;;5069778;28;20455;-56
2022/02/25 07:04:48;;;;;;;9.50;2.03;;;4.20;99.90;;;;;;5060710;28;20402;-53
2022/02/25 07:07:14;;;;;;;8.05;1.73;;;4.90;99.90;;;;;;5064672;28;20384;-54
2022/02/25 07:09:40;;;;;;;7.10;2.17;;;7.50;99.90;;;;;;5064346;28;20445;-54
2022/02/25 07:12:06;;;;;;;7.15;1.60;;;6.40;99.90;;;;;;5053558;28;20486;-56
2022/02/25 07:14:35;;;;;;;6.77;1.60;;;7.20;99.90;;;;;;5069502;28;20542;-56
2022/02/25 07:17:01;;;;;;;5.97;1.33;;;7.80;99.90;;;;;;5070488;28;20388;-56
2022/02/25 07:19:27;;;;;;;9.10;1.65;;;8.20;99.90;;;;;;5069708;28;20482;-56
2022/02/25 07:21:52;;;;;;;8.07;1.83;;;8.60;99.90;;;;;;5070966;28;20881;-56
2022/02/25 07:24:18;;;;;;;8.88;1.85;;;8.80;99.90;;;;;;5071137;28;20384;-56
2022/02/25 07:26:45;;;;;;;7.07;1.80;;;9.20;99.90;;;;;;5065771;28;20479;-56
2022/02/25 07:29:11;;;;;;;7.45;1.73;;;8.70;99.90;;;;;;5063052;28;20376;-57
2022/02/25 07:31:38;;;;;;;7.18;1.50;;;8.90;99.90;;;;;;5057272;28;20964;-56
2022/02/25 07:34:07;;;;;;;13.32;5.13;;;9.00;99.90;;;;;;5066101;28;21000;-57
2022/02/25 07:36:33;;;;;;;9.25;3.13;;;9.10;99.90;;;;;;5070334;28;20404;-55
2022/02/25 07:38:59;;;;;;;7.22;2.00;;;9.50;99.90;;;;;;5070080;28;20378;-55
2022/02/25 07:41:25;;;;;;;8.43;2.35;;;9.60;99.90;;;;;;5066386;28;20848;-55
2022/02/25 07:43:51;;;;;;;10.10;2.10;;;9.60;99.90;;;;;;5051854;28;20423;-57
2022/02/25 07:46:17;;;;;;;9.83;2.30;;;9.50;99.90;;;;;;5059122;28;20500;-55
2022/02/25 07:48:43;;;;;;;8.27;2.55;;;9.70;99.90;;;;;;5056621;28;20384;-55
2022/02/25 07:51:09;;;;;;;10.45;2.20;;;9.80;99.90;;;;;;5070467;28;20384;-55
2022/02/25 07:53:35;;;;;;;7.38;2.00;;;9.70;99.90;;;;;;5055324;28;20512;-55
2022/02/25 07:56:01;;;;;;;8.68;2.28;;;10.40;99.90;;;;;;5063089;28;20833;-55
2022/02/25 07:58:27;;;;;;;9.60;2.00;;;9.80;99.90;;;;;;5061333;28;20387;-55
2022/02/25 08:00:53;;;;;;;7.80;1.60;;;10.00;99.90;;;;;;5069242;28;20773;-55
2022/02/25 08:03:18;;;;;;;7.60;1.73;;;9.80;99.90;;;;;;5070324;28;20384;-55
2022/02/25 08:05:44;;;;;;;10.43;3.00;;;10.60;99.90;;;;;;5049770;28;20882;-55
2022/02/25 08:08:10;;;;;;;7.57;2.08;;;10.50;99.90;;;;;;5061392;28;20382;-55
2022/02/25 08:10:36;;;;;;;11.37;2.40;;;10.10;99.90;;;;;;5061468;28;20397;-56
2022/02/25 08:13:04;;;;;;;10.80;2.10;;;10.40;99.90;;;;;;5051621;28;20486;-53
2022/02/25 08:15:36;;;;;;;7.65;1.70;;;11.00;99.90;;;;;;5066860;28;20412;-53
2022/02/25 08:18:07;;;;;;;8.77;1.98;;;10.80;99.80;;;;;;5059452;28;20954;-56
2022/02/25 08:20:35;;;;;;;9.60;1.70;;;10.90;98.60;;;;;;5061078;28;20392;-56
2022/02/25 08:23:02;;;;;;;8.20;1.83;;;10.30;98.90;;;;;;5059179;28;20580;-56
2022/02/25 08:25:29;;;;;;;7.80;1.80;;;10.70;99.60;;;;;;5061439;28;20439;-56
2022/02/25 08:27:55;;;;;;;10.88;2.28;;;10.50;98.90;;;;;;5067407;28;20405;-56
2022/02/25 08:30:21;;;;;;;7.60;2.10;;;9.80;99.20;;;;;;5067957;28;20749;-59
2022/02/25 08:32:48;;;;;;;8.57;1.50;;;10.10;99.90;;;;;;5058428;28;20396;-55
2022/02/25 08:35:15;;;;;;;8.18;1.70;;;10.10;98.40;;;;;;5064260;28;20385;-56
2022/02/25 08:37:42;;;;;;;8.00;2.00;;;9.30;99.90;;;;;;5057608;28;20442;-55
2022/02/25 08:40:09;;;;;;;11.25;2.60;;;9.70;99.90;;;;;;5063493;28;20388;-56
2022/02/25 08:42:37;;;;;;;6.43;1.70;;;10.00;98.50;;;;;;5063973;28;20457;-55
2022/02/25 08:45:07;;;;;;;9.15;1.70;;;10.20;99.00;;;;;;5059612;28;20467;-56
2022/02/25 08:47:33;;;;;;;7.10;2.30;;;10.70;98.60;;;;;;5068131;28;20453;-56
2022/02/25 08:49:59;;;;;;;7.50;1.88;;;10.10;98.10;;;;;;5046950;28;20774;-57
2022/02/25 08:52:25;;;;;;;8.53;2.30;;;10.10;98.40;;;;;;5060768;28;20384;-56
2022/02/25 08:54:51;;;;;;;7.97;2.20;;;10.80;97.80;;;;;;5062964;28;20411;-56
2022/02/25 08:57:18;;;;;;;8.20;2.00;;;10.40;97.80;;;;;;5068745;28;20410;-56
2022/02/25 08:59:43;;;;;;;7.63;1.90;;;10.20;98.20;;;;;;5066804;28;20467;-55
2022/02/25 09:02:10;;;;;;;10.82;1.90;;;10.80;98.50;;;;;;5067601;28;20403;-56
2022/02/25 09:04:36;;;;;;;9.70;2.10;;;11.30;97.10;;;;;;5070899;28;20390;-55
2022/02/25 09:07:02;;;;;;;8.80;2.30;;;11.10;96.70;;;;;;5065628;28;20392;-56
2022/02/25 09:09:28;;;;;;;9.40;1.95;;;11.10;96.10;;;;;;5067288;28;20384;-56
2022/02/25 09:11:53;;;;;;;10.40;2.40;;;10.80;96.90;;;;;;5085493;28;20384;-56
2022/02/25 09:14:19;;;;;;;11.25;2.90;;;11.30;97.20;;;;;;5076954;28;20400;-54
2022/02/25 09:16:45;;;;;;;9.67;2.10;;;12.00;95.90;;;;;;5068174;28;20791;-57
2022/02/25 09:19:10;;;;;;;8.70;2.40;;;11.60;94.90;;;;;;5069224;28;20427;-56
2022/02/25 09:21:36;;;;;;;10.30;2.10;;;11.50;94.90;;;;;;5050462;28;20416;-56
2022/02/25 09:24:06;;;;;;;6.22;2.00;;;10.80;93.70;;;;;;5069103;28;20425;-56
2022/02/25 09:26:32;;;;;;;10.15;2.22;;;10.60;93.60;;;;;;5068607;28;20380;-55
2022/02/25 09:28:59;;;;;;;5.90;2.10;;;9.40;94.80;;;;;;5066042;28;20398;-56
2022/02/25 09:31:26;;;;;;;7.18;1.85;;;9.60;95.20;;;;;;5070103;28;20484;-58
2022/02/25 09:33:52;;;;;;;6.70;1.88;;;10.00;93.90;;;;;;5081470;28;20491;-56
2022/02/25 09:36:18;;;;;;;6.25;2.00;;;10.00;93.60;;;;;;5089510;28;20440;-56
2022/02/25 09:38:44;;;;;;;8.20;1.97;;;10.50;93.10;;;;;;5088212;28;20379;-56
2022/02/25 09:41:10;;;;;;;5.80;1.42;;;10.50;92.90;;;;;;5089125;28;20373;-56
2022/02/25 09:43:37;;;;;;;6.57;1.90;;;10.80;94.00;;;;;;5088471;28;20467;-56
2022/02/25 09:46:04;;;;;;;8.40;2.00;;;10.40;91.80;;;;;;5088978;28;20373;-57
2022/02/25 09:48:30;;;;;;;7.65;1.80;;;10.50;92.40;;;;;;5088167;28;20439;-56
2022/02/25 09:50:55;;;;;;;7.80;1.63;;;10.20;91.70;;;;;;5089596;28;20381;-55
2022/02/25 09:53:21;;;;;;;6.90;1.80;;;10.10;91.60;;;;;;5088861;28;20754;-59
2022/02/25 09:55:47;;;;;;;7.63;1.60;;;9.70;93.20;;;;;;5089087;28;20386;-55
2022/02/25 09:58:13;;;;;;;7.57;1.83;;;9.90;93.10;;;;;;5089294;28;20378;-55
2022/02/25 10:00:40;;;;;;;9.10;2.10;;;10.00;92.30;;;;;;5088425;28;20386;-56
2022/02/25 10:03:09;;;;;;;6.82;2.22;;;10.30;92.40;;;;;;5090902;28;20389;-56
2022/02/25 10:05:36;;;;;;;6.93;1.80;;;12.10;92.60;;;;;;5092661;28;20386;-55
2022/02/25 10:08:13;;;;;;;7.53;1.90;;;11.10;91.30;;;;;;5093031;28;20382;-55
2022/02/25 10:11:02;;;;;;;6.70;1.70;;;10.60;90.50;;;;;;5092294;28;20392;-55
2022/02/25 10:13:29;;;;;;;5.35;1.70;;;10.40;90.40;;;;;;5086265;28;20438;-56
2022/02/25 10:15:57;;;;;;;7.18;1.70;;;10.00;88.80;;;;;;5072543;28;20457;-56
2022/02/25 10:18:32;;;;;;;7.20;1.65;;;10.70;90.90;;;;;;5072648;28;20494;-59
2022/02/25 10:21:08;;;;;;;6.18;1.95;;;10.50;90.80;;;;;;5072451;28;20412;-56
2022/02/25 10:23:41;;;;;;;9.20;1.70;;;10.30;90.90;;;;;;5071343;28;20494;-56
2022/02/25 10:26:17;;;;;;;7.18;2.00;;;9.70;91.80;;;;;;5072379;28;20849;-56
2022/02/25 10:28:51;;;;;;;7.50;1.93;;;9.10;93.10;;;;;;5071286;28;20387;-56
2022/02/25 10:31:22;;;;;;;7.85;2.00;;;8.80;92.50;;;;;;5072096;28;20441;-55
2022/02/25 10:34:06;;;;;;;7.60;1.85;;;8.20;92.70;;;;;;5071795;28;20439;-55
2022/02/25 10:36:47;;;;;;;5.75;1.67;;;7.70;91.90;;;;;;5071403;28;20394;-55
2022/02/25 10:39:19;;;;;;;7.70;1.60;;;7.60;93.30;;;;;;5053978;28;20837;-55
2022/02/25 10:42:13;;;;;;;5.68;1.70;;;7.90;93.40;;;;;;5071273;28;20387;-56
2022/02/25 10:44:43;;;;;;;7.27;1.73;;;8.60;91.80;;;;;;5070954;28;20410;-55
2022/02/25 10:47:33;;;;;;;8.03;1.90;;;8.70;92.50;;;;;;5071552;28;20395;-56
2022/02/25 10:50:12;;;;;;;7.10;1.55;;;8.00;92.80;;;;;;5071828;28;20388;-53
2022/02/25 10:52:40;;;;;;;6.47;2.10;;;8.60;92.60;;;;;;5071069;28;20810;-53
2022/02/25 10:55:12;;;;;;;7.65;1.52;;;8.60;92.60;;;;;;5071337;28;20402;-52
2022/02/25 10:57:38;;;;;;;6.70;1.50;;;8.20;92.40;;;;;;5071305;28;20372;-53
2022/02/25 11:00:10;;;;;;;7.47;1.50;;;8.00;92.10;;;;;;5071660;28;20382;-53
2022/02/25 11:02:39;;;;;;;8.70;1.60;;;8.10;92.40;;;;;;5053854;28;20380;-52
2022/02/25 11:05:32;;;;;;;8.32;1.70;;;9.00;92.80;;;;;;5071650;28;20392;-55
2022/02/25 11:08:00;;;;;;;5.63;1.48;;;9.30;91.90;;;;;;5060374;28;20411;-53
2022/02/25 11:10:34;;;;;;;7.50;1.60;;;8.50;91.50;;;;;;5071162;28;20398;-57
2022/02/25 11:13:05;;;;;;;9.73;1.73;;;8.60;91.20;;;;;;5053237;28;20872;-53
2022/02/25 11:15:33;;;;;;;8.82;1.88;;;8.50;91.20;;;;;;5070700;28;20391;-53
2022/02/25 11:17:59;;;;;;;7.63;1.95;;;8.30;91.30;;;;;;5071195;28;20392;-55
2022/02/25 11:20:28;;;;;;;6.72;1.65;;;8.50;93.00;;;;;;5070904;28;20875;-56
2022/02/25 11:22:58;;;;;;;6.32;1.50;;;8.50;91.50;;;;;;5071376;28;20710;-53
2022/02/25 11:25:24;;;;;;;7.20;1.53;;;8.80;90.90;;;;;;5070774;28;20384;-56
2022/02/25 11:27:50;;;;;;;6.30;1.50;;;8.50;90.40;;;;;;5052679;28;20471;-53
2022/02/25 11:30:29;;;;;;;6.63;1.60;;;8.10;91.40;;;;;;5071304;28;20431;-53
2022/02/25 11:32:58;;;;;;;8.80;1.70;;;8.10;92.40;;;;;;5070505;28;20411;-53
2022/02/25 11:35:30;;;;;;;7.83;1.87;;;8.60;92.60;;;;;;5070703;28;20388;-56
2022/02/25 11:38:10;;;;;;;7.10;1.50;;;8.10;91.70;;;;;;5071009;28;20379;-52
2022/02/25 11:40:45;;;;;;;7.28;1.90;;;8.10;92.00;;;;;;5070100;28;20372;-53
2022/02/25 11:43:11;;;;;;;7.18;1.50;;;8.60;92.50;;;;;;5070739;28;20391;-53
2022/02/25 11:45:54;;;;;;;9.73;2.15;;;8.60;92.90;;;;;;5069968;28;20386;-54
2022/02/25 11:48:24;;;;;;;6.38;1.40;;;8.50;93.40;;;;;;5070321;28;20419;-53
2022/02/25 11:50:53;;;;;;;5.80;1.50;;;8.10;93.30;;;;;;5070225;28;20384;-53
2022/02/25 11:53:21;;;;;;;7.50;1.40;;;7.90;92.80;;;;;;5069999;28;20471;-54
2022/02/25 11:55:48;;;;;;;8.43;1.52;;;7.50;92.80;;;;;;5069460;28;20380;-53
2022/02/25 11:58:40;;;;;;;8.90;1.48;;;7.40;93.60;;;;;;5070375;28;20485;-54
2022/02/25 12:01:08;;;;;;;8.10;1.50;;;7.50;93.50;;;;;;5070250;28;20387;-53
2022/02/25 12:03:35;;;;;;;5.13;1.40;;;7.60;93.50;;;;;;5069743;28;20380;-53
2022/02/25 12:06:02;;;;;;;8.40;1.80;;;7.60;92.90;;;;;;5070445;28;20383;-53
2022/02/25 12:08:29;;;;;;;7.73;1.40;;;7.80;93.80;;;;;;5066396;28;20417;-54
2022/02/25 12:10:59;;;;;;;5.30;1.30;;;7.90;92.90;;;;;;5050763;28;20431;-54
2022/02/25 12:13:27;;;;;;;9.50;1.45;;;7.60;91.10;;;;;;5053625;28;20916;-57
2022/02/25 12:15:53;;;;;;;9.80;1.73;;;7.60;91.70;;;;;;5050233;28;20901;-54
2022/02/25 12:18:19;;;;;;;4.75;1.30;;;9.10;92.90;;;;;;5055479;28;20426;-54
2022/02/25 12:20:50;;;;;;;5.95;1.38;;;7.60;91.20;;;;;;5064456;28;20479;-54
2022/02/25 12:23:23;;;;;;;5.37;1.37;;;7.60;92.00;;;;;;5063836;28;20487;-54
2022/02/25 12:26:03;;;;;;;6.32;1.80;;;7.40;92.30;;;;;;5060722;28;20487;-54
2022/02/25 12:28:30;;;;;;;6.35;1.40;;;7.40;92.10;;;;;;5049297;28;20871;-57
2022/02/25 12:31:05;;;;;;;5.90;1.30;;;7.60;92.00;;;;;;5055503;28;20393;-54
2022/02/25 12:33:43;;;;;;;6.60;1.30;;;7.90;92.00;;;;;;5064997;28;20511;-54
2022/02/25 12:36:29;;;;;;;7.10;1.55;;;8.00;92.00;;;;;;5065095;28;20483;-54
2022/02/25 12:38:59;;;;;;;6.35;1.15;;;8.10;91.40;;;;;;5066199;28;20388;-54
2022/02/25 12:41:28;;;;;;;5.72;1.33;;;7.70;91.40;;;;;;5062109;28;20392;-55
2022/02/25 12:44:01;;;;;;;6.60;1.20;;;6.90;91.80;;;;;;5063785;28;20416;-55
2022/02/25 12:46:37;;;;;;;9.02;1.55;;;7.40;93.20;;;;;;5067078;28;20410;-57
2022/02/25 12:49:05;;;;;;;9.20;1.50;;;7.30;92.60;;;;;;5064598;28;20385;-54
2022/02/25 12:51:30;;;;;;;6.82;1.58;;;7.50;94.10;;;;;;5063829;28;20396;-55
2022/02/25 12:54:02;;;;;;;7.47;1.23;;;7.60;93.80;;;;;;5064918;28;20409;-54
2022/02/25 12:56:30;;;;;;;5.68;0.82;;;7.70;95.10;;;;;;5064967;28;20391;-57
2022/02/25 12:59:01;;;;;;;6.20;1.15;;;7.10;96.40;;;;;;5061848;28;20749;-56
2022/02/25 13:01:28;;;;;;;8.77;1.50;;;6.80;98.30;;;;;;5050785;28;20416;-57
2022/02/25 13:04:08;;;;;;;7.40;2.00;;;7.10;99.50;;;;;;5048565;28;20381;-54
2022/02/25 13:06:36;;;;;;;8.77;1.50;;;7.20;97.50;;;;;;5047825;28;20391;-55