Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:47;;;;;;;0.30;0.30;;;;;;;5.49;100.00;99278.13;6069515;23;20014;-94
2023/01/16 00:03:13;;;;;;;0.00;0.00;;;;;;;5.64;100.00;99314.38;6046628;23;20435;-93
2023/01/16 00:05:39;;;;;;;0.10;0.10;;;;;;;5.69;100.00;99321.38;6069977;23;20348;-94
2023/01/16 00:08:04;;;;;;;0.15;0.15;;;;;;;5.52;100.00;99302.03;6045823;23;20042;-94
2023/01/16 00:10:30;;;;;;;0.00;0.00;;;;;;;5.46;100.00;99289.19;6046294;23;20097;-94
2023/01/16 00:12:56;;;;;;;0.10;0.10;;;;;;;5.60;100.00;99311.69;6045894;23;20407;-95
2023/01/16 00:15:21;;;;;;;0.55;0.47;;;;;;;5.44;100.00;99297.84;6045618;23;20017;-94
2023/01/16 00:17:49;;;;;;;0.00;0.00;;;;;;;5.36;100.00;99279.91;6045458;23;20006;-95
2023/01/16 00:20:16;;;;;;;0.00;0.00;;;;;;;5.33;100.00;99283.50;6046596;23;20026;-93
2023/01/16 00:22:41;;;;;;;0.20;0.20;;;;;;;5.26;100.00;99280.84;6046277;23;20006;-93
2023/01/16 00:25:07;;;;;;;0.10;0.10;;;;;;;5.24;100.00;99272.28;6046794;23;20021;-95
2023/01/16 00:27:33;;;;;;;0.40;0.30;;;;;;;5.33;100.00;99290.97;6046489;23;20006;-95
2023/01/16 00:29:59;;;;;;;0.63;0.63;;;;;;;5.25;100.00;99276.59;6069687;23;20089;-93
2023/01/16 00:32:25;;;;;;;0.40;0.40;;;;;;;5.45;100.00;99296.66;6070661;23;20274;-94
2023/01/16 00:34:50;;;;;;;0.20;0.15;;;;;;;5.31;100.00;99269.38;6046158;23;20081;-95
2023/01/16 00:37:16;;;;;;;0.30;0.25;;;;;;;5.37;100.00;99270.47;6045820;23;20002;-94
2023/01/16 00:39:42;;;;;;;0.00;0.00;;;;;;;5.39;100.00;99283.78;6070392;23;20018;-93
2023/01/16 00:42:08;;;;;;;0.20;0.20;;;;;;;5.30;100.00;99259.56;6046816;23;20010;-94
2023/01/16 00:44:34;;;;;;;1.38;0.38;;;;;;;5.26;100.00;99255.38;6046512;23;20042;-94
2023/01/16 00:47:02;;;;;;;0.38;0.38;;;;;;;5.42;100.00;99272.72;6047694;23;20020;-94
2023/01/16 00:49:28;;;;;;;0.20;0.20;;;;;;;5.27;100.00;99251.41;6047191;23;20017;-93
2023/01/16 00:51:54;;;;;;;0.20;0.20;;;;;;;5.24;100.00;99255.78;6045950;23;20018;-95
2023/01/16 00:54:20;;;;;;;0.30;0.30;;;;;;;5.20;100.00;99246.81;6045425;23;20013;-92
2023/01/16 00:56:45;;;;;;;0.20;0.20;;;;;;;5.31;100.00;99263.88;6046173;23;20049;-95
2023/01/16 00:59:11;;;;;;;0.63;0.63;;;;;;;5.21;100.00;99247.59;6046175;23;20350;-94
2023/01/16 01:01:37;;;;;;;0.22;0.22;;;;;;;5.20;100.00;99252.31;6045718;23;20014;-93
2023/01/16 01:04:03;;;;;;;0.00;0.00;;;;;;;5.40;100.00;99286.13;6046557;23;20011;-94
2023/01/16 01:06:29;;;;;;;0.30;0.30;;;;;;;5.13;100.00;99244.97;6046249;23;20003;-93
2023/01/16 01:08:56;;;;;;;0.20;0.20;;;;;;;5.15;100.00;99241.78;6046177;23;20010;-93
2023/01/16 01:11:21;;;;;;;0.25;0.25;;;;;;;5.21;100.00;99256.63;6046205;23;20085;-94
2023/01/16 01:13:47;;;;;;;1.55;0.70;;;;;;;5.27;100.00;99268.69;6045462;23;20033;-94
2023/01/16 01:16:16;;;;;;;0.85;0.73;;;;;;;5.12;100.00;99248.13;6046042;23;20014;-96
2023/01/16 01:18:42;;;;;;;0.25;0.20;;;;;;;5.27;100.00;99265.94;6045779;23;19999;-94
2023/01/16 01:21:31;;;;;;;0.43;0.38;;;;;;;5.10;100.00;99234.78;6046007;23;20033;-94
2023/01/16 01:24:11;;;;;;;;;;;;;;;;;;;;;
2023/01/16 01:26:46;;;;;;;0.00;0.00;;;;;;;5.31;100.00;99247.38;6093362;23;20017;-93
2023/01/16 01:29:14;;;;;;;0.08;0.08;;;;;;;5.18;100.00;99218.19;6046511;23;20025;-95
2023/01/16 01:31:40;;;;;;;0.10;0.10;;;;;;;5.39;100.00;99246.06;6045795;23;20058;-94
2023/01/16 01:34:08;;;;;;;2.00;0.75;;;;;;;5.22;100.00;99224.41;6068976;23;20011;-95
2023/01/16 01:36:36;;;;;;;0.77;0.63;;;;;;;5.47;100.00;99266.75;6045659;23;20015;-94
2023/01/16 01:39:03;;;;;;;0.57;0.35;;;;;;;5.24;100.00;99225.53;6044681;23;20014;-94
2023/01/16 01:41:29;;;;;;;0.20;0.20;;;;;;;5.36;100.00;99237.88;6045378;23;20014;-95
2023/01/16 01:43:58;;;;;;;0.15;0.15;;;;;;;5.49;100.00;99244.31;6046523;23;20018;-94
2023/01/16 01:46:43;;;;;;;0.10;0.10;;;;;;;5.54;100.00;99241.84;6047116;23;20057;-93
2023/01/16 01:49:30;;;;;;;0.00;0.00;;;;;;;5.28;100.00;99200.72;6045894;23;20018;-95
2023/01/16 01:51:59;;;;;;;0.00;0.00;;;;;;;5.27;100.00;99191.69;6046078;23;20443;-95
2023/01/16 01:54:29;;;;;;;1.27;0.60;;;;;;;5.24;100.00;99184.28;6045328;23;20359;-93
2023/01/16 01:57:03;;;;;;;0.75;0.32;;;;;;;5.39;100.00;99209.53;6046263;23;20021;-94
2023/01/16 01:59:52;;;;;;;1.15;0.30;;;;;;;5.30;100.00;99192.84;6070025;23;20443;-93
2023/01/16 02:02:20;;;;;;;0.00;0.00;;;;;;;5.30;100.00;99192.84;6046370;23;20089;-93
2023/01/16 02:04:48;;;;;;;0.00;0.00;;;;;;;5.56;100.00;99217.44;6045703;23;20026;-95
2023/01/16 02:07:16;;;;;;;0.52;0.52;;;;;;;5.37;100.00;99203.69;6045480;23;20439;-94
2023/01/16 02:09:42;;;;;;;0.03;0.03;;;;;;;5.40;100.00;99192.63;6045988;23;20018;-93
2023/01/16 02:12:10;;;;;;;0.00;0.00;;;;;;;5.28;100.00;99176.75;6045883;23;20166;-93
2023/01/16 02:14:38;;;;;;;1.20;0.93;;;;;;;5.27;100.00;99155.16;6046259;23;20070;-93
2023/01/16 02:20:11;;;;;;;0.03;0.03;;;;;;;5.39;100.00;99174.56;6073031;23;20314;-95
2023/01/16 02:22:46;;;;;;;0.00;0.00;;;;;;;5.41;100.00;99160.41;6069058;23;20029;-93
2023/01/16 02:25:39;;;;;;;0.00;0.00;;;;;;;5.38;100.00;99156.50;6070467;23;20014;-94
2023/01/16 02:28:54;;;;;;;0.10;0.10;;;;;;;5.26;100.00;99140.63;6071758;23;20041;-93
2023/01/16 02:31:41;;;;;;;0.65;0.65;;;;;;;5.40;100.00;99153.34;6063139;23;20451;-93
2023/01/16 02:34:45;;;;;;;0.00;0.00;;;;;;;5.38;100.00;99156.50;6071597;23;20022;-94
2023/01/16 02:37:25;;;;;;;0.00;0.00;;;;;;;5.39;100.00;99152.56;6088713;23;20018;-95
2023/01/16 02:40:04;;;;;;;0.00;0.00;;;;;;;5.26;100.00;99129.63;6048477;23;20061;-95
2023/01/16 02:42:44;;;;;;;0.32;0.10;;;;;;;5.27;100.00;99116.66;6073055;23;20026;-95
2023/01/16 02:45:18;;;;;;;0.00;0.00;;;;;;;5.11;100.00;99106.38;6048381;23;20014;-96
2023/01/16 02:47:59;;;;;;;0.00;0.00;;;;;;;5.31;100.00;99126.41;6048041;23;20018;-94
2023/01/16 02:50:32;;;;;;;0.65;0.65;;;;;;;5.39;100.00;99133.31;6048006;23;20022;-94
2023/01/16 02:53:12;;;;;;;;;;;;;;;5.37;100.00;99132.97;6048832;23;20010;-95
2023/01/16 02:55:54;;;;;;;0.00;0.00;;;;;;;5.15;100.00;99101.59;6071009;23;19920;-95
2023/01/16 02:58:21;;;;;;;0.00;0.00;;;;;;;5.30;100.00;99116.59;6072211;23;20089;-96
2023/01/16 03:00:52;;;;;;;0.00;0.00;;;;;;;5.34;100.00;99128.28;6048151;23;20085;-95
2023/01/16 03:03:39;;;;;;;0.00;0.00;;;;;;;5.20;100.00;99114.84;6048416;23;20093;-95
2023/01/16 03:06:26;;;;;;;0.28;0.28;;;;;;;5.08;100.00;99082.50;6096208;23;20022;-94
2023/01/16 03:09:15;;;;;;;0.00;0.00;;;;;;;5.31;100.00;99111.88;6047790;23;20006;-96
2023/01/16 03:12:01;;;;;;;0.35;0.35;;;;;;;5.14;100.00;99080.78;6048798;23;20018;-95
2023/01/16 03:14:37;;;;;;;0.25;0.25;;;;;;;5.29;100.00;99095.81;6071938;23;20045;-94
2023/01/16 03:17:28;;;;;;;0.30;0.30;;;;;;;5.28;100.00;99086.00;6072391;23;20098;-95
2023/01/16 03:20:03;;;;;;;0.00;0.00;;;;;;;5.24;100.00;99079.81;6048508;23;20023;-94
2023/01/16 03:22:39;;;;;;;0.35;0.35;;;;;;;5.08;100.00;99038.50;6047911;23;20018;-94
2023/01/16 03:25:19;;;;;;;0.00;0.00;;;;;;;5.17;100.00;99052.47;6048946;23;20083;-96
2023/01/16 03:28:04;;;;;;;0.10;0.10;;;;;;;5.09;100.00;99043.59;6048019;23;20014;-96
2023/01/16 03:30:47;;;;;;;0.00;0.00;;;;;;;5.23;100.00;99072.75;6048443;23;20019;-95
2023/01/16 03:33:44;;;;;;;0.22;0.22;;;;;;;5.21;100.00;99064.16;6047459;23;20018;-95
2023/01/16 03:36:12;;;;;;;0.00;0.00;;;;;;;5.05;100.00;99050.34;6095999;23;20045;-95
2023/01/16 03:38:41;;;;;;;0.35;0.35;;;;;;;5.10;100.00;99041.59;6071134;23;20053;-95
2023/01/16 03:41:09;;;;;;;0.00;0.00;;;;;;;4.96;100.00;99019.91;6048040;23;20014;-95
2023/01/16 03:43:37;;;;;;;0.00;0.00;;;;;;;4.94;100.00;99023.06;6048466;23;20424;-95
2023/01/16 03:46:06;;;;;;;0.10;0.10;;;;;;;5.20;100.00;99065.34;6048560;23;20018;-94
2023/01/16 03:48:47;;;;;;;0.00;0.00;;;;;;;5.17;100.00;99071.72;6072088;23;20548;-94
2023/01/16 03:51:20;;;;;;;0.08;0.08;;;;;;;4.96;100.00;99030.91;6049293;23;20041;-95
2023/01/16 03:54:09;;;;;;;0.00;0.00;;;;;;;5.02;100.00;99045.69;6047892;23;20014;-94
2023/01/16 03:57:04;;;;;;;0.00;0.00;;;;;;;4.99;100.00;99027.31;6070981;23;20044;-94
2023/01/16 03:59:30;;;;;;;0.00;0.00;;;;;;;5.02;100.00;99040.19;6064841;23;20026;-94
2023/01/16 04:02:00;;;;;;;0.00;0.00;;;;;;;5.10;100.00;99060.84;6047558;23;20522;-94
2023/01/16 04:04:49;;;;;;;0.32;0.32;;;;;;;5.09;100.00;99048.31;6047822;23;20011;-95
2023/01/16 04:07:42;;;;;;;0.00;0.00;;;;;;;5.11;100.00;99048.66;6046274;23;20029;-94
2023/01/16 04:10:18;;;;;;;0.00;0.00;;;;;;;4.89;100.00;99020.06;6047581;23;20074;-93
2023/01/16 04:12:49;;;;;;;0.10;0.10;;;;;;;4.99;100.00;99041.81;6046803;23;20450;-94
2023/01/16 04:15:16;;;;;;;0.00;0.00;;;;;;;4.96;100.00;99041.91;6047220;23;20065;-93
2023/01/16 04:17:41;;;;;;;0.00;0.00;;;;;;;4.78;100.00;99009.28;6046886;23;20093;-94
2023/01/16 04:20:08;;;;;;;0.00;0.00;;;;;;;4.97;100.00;99026.97;6047153;23;20042;-95
2023/01/16 04:22:34;;;;;;;0.03;0.03;;;;;;;4.95;100.00;99023.84;6046324;23;20002;-92
2023/01/16 04:25:02;;;;;;;0.05;0.05;;;;;;;4.95;100.00;99018.34;6047028;23;20351;-94
2023/01/16 04:27:28;;;;;;;0.63;0.63;;;;;;;4.86;100.00;99007.16;6047049;23;20007;-96
2023/01/16 04:29:55;;;;;;;0.80;0.73;;;;;;;4.91;100.00;99014.91;6046436;23;20105;-93
2023/01/16 04:32:20;;;;;;;0.32;0.20;;;;;;;4.78;100.00;98983.75;6071273;23;20014;-94
2023/01/16 04:34:46;;;;;;;0.00;0.00;;;;;;;4.92;100.00;99010.97;6047357;23;20407;-93
2023/01/16 04:37:13;;;;;;;0.43;0.43;;;;;;;4.83;100.00;98988.78;6046748;23;20090;-95
2023/01/16 04:39:40;;;;;;;0.00;0.00;;;;;;;4.84;100.00;99009.56;6047264;23;20443;-95
2023/01/16 04:42:07;;;;;;;0.10;0.10;;;;;;;4.60;100.00;98987.66;6046617;23;20447;-95
2023/01/16 04:44:33;;;;;;;0.03;0.03;;;;;;;4.84;100.00;99024.06;6070462;23;20089;-93
2023/01/16 04:46:58;;;;;;;0.00;0.00;;;;;;;4.73;100.00;98984.28;6046728;23;20014;-94
2023/01/16 04:49:24;;;;;;;0.85;0.70;;;;;;;4.78;100.00;99013.97;6069224;23;20073;-94
2023/01/16 04:51:49;;;;;;;0.10;0.10;;;;;;;4.65;100.00;98978.16;6045907;23;20414;-94
2023/01/16 04:54:16;;;;;;;0.00;0.00;;;;;;;4.78;100.00;98992.78;6045398;23;20018;-94
2023/01/16 04:56:42;;;;;;;0.00;0.00;;;;;;;4.87;100.00;99001.25;6045937;23;20006;-94
2023/01/16 04:59:09;;;;;;;0.00;0.00;;;;;;;4.75;100.00;98977.16;6046626;23;20018;-95
2023/01/16 05:01:36;;;;;;;0.10;0.10;;;;;;;4.79;100.00;98966.09;6012487;23;20321;-93
2023/01/16 05:04:02;;;;;;;0.00;0.00;;;;;;;4.60;100.00;98949.22;5994432;23;20014;-95
2023/01/16 05:06:28;;;;;;;0.25;0.25;;;;;;;4.70;100.00;98955.66;6017578;23;20025;-93
2023/01/16 05:08:53;;;;;;;0.00;0.00;;;;;;;4.70;100.00;98974.91;5993445;23;20085;-95
2023/01/16 05:11:19;;;;;;;0.75;0.75;;;;;;;4.66;100.00;98976.94;5994663;23;20452;-92
2023/01/16 05:13:45;;;;;;;0.00;0.00;;;;;;;4.50;100.00;98965.88;5993642;23;20325;-92
2023/01/16 05:16:10;;;;;;;0.10;0.05;;;;;;;4.45;100.00;98964.41;6040226;23;20584;-91
2023/01/16 05:18:36;;;;;;;0.32;0.32;;;;;;;4.45;100.00;98964.41;6016075;23;20070;-93
2023/01/16 05:21:01;;;;;;;0.00;0.00;;;;;;;4.30;100.00;98941.16;6016660;23;20356;-91
2023/01/16 05:23:27;;;;;;;0.57;0.40;;;;;;;4.44;100.00;98968.34;5993002;23;20003;-94
2023/01/16 05:25:53;;;;;;;0.00;0.00;;;;;;;4.40;100.00;98958.63;6064339;23;20339;-92
2023/01/16 05:28:19;;;;;;;0.00;0.00;;;;;;;4.34;100.00;98947.34;6016672;23;20094;-92
2023/01/16 05:30:47;;;;;;;0.00;0.00;;;;;;;4.36;100.00;98949.69;5993325;23;20102;-93
2023/01/16 05:33:13;;;;;;;0.03;0.03;;;;;;;4.42;100.00;98962.50;5993336;23;20023;-93
2023/01/16 05:35:39;;;;;;;0.00;0.00;;;;;;;4.21;100.00;98938.19;6017533;23;20082;-93
2023/01/16 05:38:04;;;;;;;0.00;0.00;;;;;;;4.22;100.00;98950.72;6016240;23;20042;-94
2023/01/16 05:40:30;;;;;;;0.00;0.00;;;;;;;4.21;100.00;98938.97;5993749;23;20022;-95
2023/01/16 05:42:56;;;;;;;0.10;0.10;;;;;;;4.06;100.00;98940.44;6015568;23;20460;-93
2023/01/16 05:45:21;;;;;;;0.00;0.00;;;;;;;3.91;100.00;98941.09;5993825;23;20436;-91
2023/01/16 05:47:47;;;;;;;0.22;0.22;;;;;;;3.93;100.00;98939.47;6014327;23;20403;-92
2023/01/16 05:50:12;;;;;;;0.00;0.00;;;;;;;4.04;100.00;98962.03;6036847;23;20483;-92
2023/01/16 05:52:38;;;;;;;0.00;0.00;;;;;;;3.97;100.00;98958.63;5989521;23;20023;-91
2023/01/16 05:55:04;;;;;;;0.00;0.00;;;;;;;3.75;100.00;98950.78;6037109;23;20021;-94
2023/01/16 05:57:30;;;;;;;0.20;0.20;;;;;;;3.79;100.00;98955.41;6013360;23;20015;-90
2023/01/16 05:59:55;;;;;;;0.00;0.00;;;;;;;3.78;100.00;98970.31;6037729;23;20018;-90
2023/01/16 06:02:21;;;;;;;0.00;0.00;;;;;;;3.71;100.00;98963.78;6066078;23;20018;-89
2023/01/16 06:04:46;;;;;;;0.10;0.10;;;;;;;3.70;100.00;98964.94;6064629;23;20427;-91
2023/01/16 06:07:12;;;;;;;0.00;0.00;;;;;;;3.76;100.00;98974.25;6064776;23;20457;-90
2023/01/16 06:09:38;;;;;;;0.10;0.10;;;;;;;3.75;100.00;98950.00;6089662;23;19999;-89
2023/01/16 06:12:04;;;;;;;0.28;0.28;;;;;;;3.71;100.00;98961.03;6089548;23;20085;-89
2023/01/16 06:14:30;;;;;;;0.00;0.00;;;;;;;3.59;100.00;98939.69;6088550;23;20355;-93
2023/01/16 06:16:55;;;;;;;0.00;0.00;;;;;;;3.57;100.00;98947.53;6065754;23;20015;-89
2023/01/16 06:19:21;;;;;;;0.00;0.00;;;;;;;3.39;100.00;98919.63;6039596;23;20093;-89
2023/01/16 06:21:46;;;;;;;0.00;0.00;;;;;;;3.52;100.00;98937.03;6064877;23;20110;-90
2023/01/16 06:24:12;;;;;;;0.00;0.00;;;;;;;3.40;100.00;98923.16;6091359;23;20085;-92
2023/01/16 06:26:37;;;;;;;0.00;0.00;;;;;;;3.29;100.00;98901.38;6066951;23;20006;-92
2023/01/16 06:29:03;;;;;;;0.00;0.00;;;;;;;3.26;100.00;98929.63;6065728;23;20354;-90
2023/01/16 06:31:29;;;;;;;0.00;0.00;;;;;;;3.13;100.00;98904.75;6064557;23;20004;-90
2023/01/16 06:33:54;;;;;;;0.10;0.10;;;;;;;3.25;100.00;98911.63;6087376;23;20006;-92
2023/01/16 06:36:20;;;;;;;0.00;0.00;;;;;;;3.29;100.00;98915.06;6066137;23;20069;-90
2023/01/16 06:38:45;;;;;;;0.00;0.00;;;;;;;3.13;100.00;98890.28;6088125;23;20010;-91
2023/01/16 06:41:11;;;;;;;0.00;0.00;;;;;;;3.24;100.00;98905.34;6042099;23;20026;-93
2023/01/16 06:43:37;;;;;;;0.00;0.00;;;;;;;3.13;100.00;98893.00;6066647;23;20431;-93
2023/01/16 06:46:02;;;;;;;0.22;0.22;;;;;;;3.10;100.00;98888.38;6092839;23;20423;-92
2023/01/16 06:48:28;;;;;;;0.00;0.00;;;;;;;3.03;100.00;98880.25;6043664;23;20558;-93
2023/01/16 06:50:54;;;;;;;0.00;0.00;;;;;;;3.08;100.00;98885.25;6044643;23;20161;-93
2023/01/16 06:53:20;;;;;;;0.10;0.10;;;;;;;2.98;100.00;98867.03;6069428;23;20018;-94
2023/01/16 06:55:46;;;;;;;7.55;2.17;;;;;;;3.11;100.00;98884.44;6046142;23;20467;-93
2023/01/16 06:58:11;;;;;;;0.28;0.28;;;;;;;2.83;100.00;98857.47;6047168;23;20094;-95
2023/01/16 07:00:37;;;;;;;0.10;0.10;;;;;;;2.67;100.00;98850.63;6047168;23;20049;-94
2023/01/16 07:03:03;;;;;;;0.10;0.10;;;;;;;2.83;100.00;98877.44;6071135;23;20017;-93
2023/01/16 07:05:30;;;;;;;0.00;0.00;;;;;;;2.68;100.00;98848.66;6050569;23;20018;-94
2023/01/16 07:07:56;;;;;;;0.10;0.10;;;;;;;2.69;100.00;98850.22;6048011;23;20448;-93
2023/01/16 07:10:22;;;;;;;1.27;0.30;;;;;;;2.59;100.00;98837.47;6051224;23;20473;-93
2023/01/16 07:12:49;;;;;;;0.00;0.00;;;;;;;2.57;100.00;98837.88;6063665;23;20014;-93
2023/01/16 07:23:53;;;;;;;0.00;0.00;;;;;;;2.58;100.00;98820.28;6080421;23;20018;-93
2023/01/16 07:26:20;;;;;;;0.00;0.00;;;;;;;2.72;100.00;98835.72;6053104;23;20015;-95
2023/01/16 07:28:49;;;;;;;0.05;0.05;;;;;;;2.54;100.00;98803.13;6054146;23;20046;-94
2023/01/16 07:31:15;;;;;;;0.00;0.00;;;;;;;2.54;100.00;98800.38;6055666;23;20052;-94
2023/01/16 07:33:41;;;;;;;0.00;0.00;;;;;;;2.45;100.00;98800.13;6054670;23;20455;-93
2023/01/16 07:36:07;;;;;;;0.00;0.00;;;;;;;2.58;100.00;98825.75;6051971;23;20014;-94
2023/01/16 07:38:33;;;;;;;0.00;0.00;;;;;;;2.39;100.00;98790.81;6052586;23;20018;-94
2023/01/16 07:40:58;;;;;;;0.05;0.05;;;;;;;2.33;100.00;98789.72;6055711;23;20010;-93
2023/01/16 07:43:25;;;;;;;0.00;0.00;;;;;;;2.37;100.00;98784.22;6058315;23;20015;-94
2023/01/16 07:45:54;;;;;;;0.10;0.10;;;;;;;2.30;100.00;98771.41;6084914;23;19998;-94
2023/01/16 07:48:23;;;;;;;0.10;0.10;;;;;;;2.42;100.00;98798.22;6055576;23;20010;-96
2023/01/16 07:50:59;;;;;;;0.00;0.00;;;;;;;2.28;100.00;98774.53;6054884;23;20018;-93
2023/01/16 07:53:28;;;;;;;0.00;0.00;;;;;;;2.28;100.00;98771.03;6053553;23;20347;-93
2023/01/16 07:55:56;;;;;;;0.00;0.00;;;;;;;2.32;100.00;98764.31;6057050;23;20011;-94
2023/01/16 07:58:23;;;;;;;0.00;0.00;;;;;;;2.29;100.00;98746.00;6084751;23;20024;-94
2023/01/16 08:00:55;;;;;;;0.13;0.13;;;;;;;2.36;100.00;98745.13;6061649;23;20025;-93
2023/01/16 08:03:22;;;;;;;0.22;0.20;;;;;;;2.37;100.00;98733.00;6010923;23;20027;-94
2023/01/16 08:05:49;;;;;;;0.00;0.00;;;;;;;2.34;100.00;98717.41;6007342;23;20023;-95
2023/01/16 08:08:17;;;;;;;0.10;0.10;;;;;;;2.32;100.00;98719.75;6007786;23;20022;-94
2023/01/16 08:10:43;;;;;;;0.00;0.00;;;;;;;2.37;100.00;98733.00;6006680;23;20011;-95
2023/01/16 08:13:09;;;;;;;0.00;0.00;;;;;;;2.26;100.00;98713.22;6011456;23;20019;-94
2023/01/16 08:15:38;;;;;;;0.77;0.77;;;;;;;2.19;100.00;98705.09;6012356;23;20010;-94
2023/01/16 08:18:05;;;;;;;0.00;0.00;;;;;;;2.17;100.00;98702.78;6011360;23;20015;-94
2023/01/16 08:20:31;;;;;;;0.15;0.15;;;;;;;2.31;100.00;98712.75;6010529;23;20043;-94
2023/01/16 08:23:01;;;;;;;0.00;0.00;;;;;;;2.50;100.00;98736.72;6009616;23;20055;-94
2023/01/16 08:25:27;;;;;;;0.15;0.15;;;;;;;2.19;100.00;98688.69;6012779;23;20010;-95
2023/01/16 08:27:56;;;;;;;0.00;0.00;;;;;;;2.26;100.00;98677.66;6012477;23;20003;-96
2023/01/16 08:30:22;;;;;;;0.10;0.10;;;;;;;2.28;100.00;98667.84;6014307;23;20014;-95
2023/01/16 08:32:48;;;;;;;0.00;0.00;;;;;;;2.56;100.00;98693.97;6014288;23;20015;-95
2023/01/16 08:35:14;;;;;;;0.13;0.13;;;;;;;2.33;100.00;98647.44;6036163;23;20020;-94
2023/01/16 08:37:48;;;;;;;0.00;0.00;;;;;;;2.56;100.00;98674.81;6014059;23;20218;-95
2023/01/16 08:40:15;;;;;;;0.00;0.00;;;;;;;2.38;100.00;98646.97;6015165;23;20015;-94
2023/01/16 08:53:39;;;;;;;0.00;0.00;;;;;;;2.39;100.00;98607.44;6032623;23;20054;-95
2023/01/16 08:56:08;;;;;;;0.20;0.20;;;;;;;2.37;100.00;98607.13;6005483;23;20026;-94
2023/01/16 08:58:34;;;;;;;0.00;0.00;;;;;;;2.49;100.00;98613.94;6005747;23;20018;-95
2023/01/16 09:01:02;;;;;;;1.10;1.00;;;;;;;2.36;100.00;98594.63;6028818;23;20025;-94
2023/01/16 09:03:28;;;;;;;0.00;0.00;;;;;;;2.32;100.00;98583.72;6007235;23;20015;-95
2023/01/16 09:05:54;;;;;;;0.00;0.00;;;;;;;2.38;100.00;98570.34;6032408;23;20091;-95
2023/01/16 09:08:21;;;;;;;0.15;0.15;;;;;;;2.32;100.00;98558.31;6008846;23;20015;-95
2023/01/16 09:13:48;;;;;;;0.20;0.20;;;;;;;2.42;100.00;98582.00;6008419;23;20017;-94
2023/01/16 09:13:48;;;;;;;0.00;0.00;;;;;;;2.36;100.00;98572.72;6036757;23;20018;-94
2023/01/16 09:16:18;;;;;;;0.13;0.13;;;;;;;2.60;100.00;98615.31;6013273;23;20006;-94
2023/01/16 09:18:47;;;;;;;0.00;0.00;;;;;;;2.33;100.00;98562.63;6008954;23;20018;-96
2023/01/16 09:21:13;;;;;;;0.00;0.00;;;;;;;2.36;100.00;98561.78;6010257;23;20096;-94
2023/01/16 09:23:39;;;;;;;0.20;0.20;;;;;;;2.48;100.00;98580.31;6009738;23;20066;-94
2023/01/16 09:26:09;;;;;;;0.00;0.00;;;;;;;2.62;100.00;98595.75;6009708;23;20018;-94
2023/01/16 09:28:35;;;;;;;0.13;0.13;;;;;;;2.28;100.00;98541.19;6008205;23;20007;-93
2023/01/16 09:31:00;;;;;;;0.00;0.00;;;;;;;2.41;100.00;98553.09;5990350;23;20025;-90
2023/01/16 09:33:26;;;;;;;0.00;0.00;;;;;;;2.43;100.00;98539.75;6014975;23;20057;-89
2023/01/16 09:35:51;;;;;;;0.15;0.15;;;;;;;2.48;100.00;98538.50;6038317;23;20090;-89
2023/01/16 09:38:17;;;;;;;0.88;0.88;;;;;;;2.56;100.00;98520.75;6037974;23;20019;-90
2023/01/16 09:40:49;;;;;;;0.95;0.88;;;;;;;2.54;100.00;98510.25;6039009;23;20340;-89
2023/01/16 09:43:37;;;;;;;1.55;0.73;;;;;;;2.74;100.00;98532.94;6015340;23;20022;-90
2023/01/16 09:46:06;;;;;;;0.30;0.30;;;;;;;2.79;100.00;98521.47;6013521;23;20023;-89
2023/01/16 09:48:34;;;;;;;0.00;0.00;;;;;;;2.79;100.00;98513.25;6038187;23;20018;-94
2023/01/16 09:51:04;;;;;;;0.15;0.15;;;;;;;2.64;100.00;98489.31;6007458;23;20022;-95
2023/01/16 09:59:28;;;;;;;3.55;1.00;;;;;;;2.40;100.00;98449.50;6033050;23;20007;-95
2023/01/16 10:01:59;;;;;;;0.10;0.10;;;;;;;2.40;100.00;98436.59;6028591;23;20090;-95
2023/01/16 10:04:28;;;;;;;0.65;0.65;;;;;;;2.48;100.00;98435.28;6056418;23;20026;-95
2023/01/16 10:07:08;;;;;;;0.45;0.45;;;;;;;2.56;100.00;98422.22;6055981;23;20011;-96
2023/01/16 10:09:50;;;;;;;0.00;0.00;;;;;;;2.79;100.00;98439.31;6104465;23;20023;-95
2023/01/16 10:12:16;;;;;;;0.00;0.00;;;;;;;2.55;100.00;98409.75;6081190;23;20010;-95
2023/01/16 10:14:53;;;;;;;0.00;0.00;;;;;;;2.54;100.00;98402.72;6056682;23;20003;-96
2023/01/16 10:17:24;;;;;;;0.00;0.00;;;;;;;2.55;100.00;98382.38;6103865;23;20521;-96
2023/01/16 10:19:52;;;;;;;0.10;0.10;;;;;;;2.87;100.00;98414.53;6077405;23;20015;-96
2023/01/16 10:22:35;;;;;;;0.00;0.00;;;;;;;2.67;100.00;98373.50;6077349;23;20014;-95
2023/01/16 10:25:31;;;;;;;0.43;0.43;;;;;;;2.96;100.00;98393.56;6076713;23;20026;-95
2023/01/16 10:28:17;;;;;;;1.80;1.20;;;;;;;3.01;100.00;98382.13;6052137;23;20014;-95
2023/01/16 10:30:48;;;;;;;0.28;0.28;;;;;;;3.04;100.00;98369.53;6099668;23;20443;-95
2023/01/16 10:33:24;;;;;;;0.25;0.25;;;;;;;2.81;100.00;98319.19;6074606;23;20046;-95
2023/01/16 10:35:51;;;;;;;1.45;0.70;;;;;;;2.78;100.00;98319.28;6051412;23;20021;-95
2023/01/16 10:38:44;;;;;;;1.45;1.35;;;;;;;3.04;100.00;98348.38;6075433;23;20038;-95
2023/01/16 10:49:42;;;;;;;1.27;1.05;;;;;;;2.75;100.00;98292.75;6080069;23;20450;-95
2023/01/16 10:52:08;;;;;;;0.47;0.47;;;;;;;2.74;100.00;98297.47;6053401;23;20067;-94
2023/01/16 10:54:33;;;;;;;0.75;0.75;;;;;;;2.68;100.00;98285.47;6053303;23;20092;-96
2023/01/16 10:57:03;;;;;;;2.22;1.55;;;;;;;2.60;100.00;98275.88;6054227;23;20017;-96
2023/01/16 10:59:30;;;;;;;1.33;0.95;;;;;;;2.55;100.00;98281.09;6078061;23;20049;-94
2023/01/16 11:01:59;;;;;;;5.82;1.17;;;;;;;2.54;100.00;98271.34;6053743;23;20163;-94
2023/01/16 11:04:34;;;;;;;0.10;0.10;;;;;;;2.80;100.00;98298.47;6053048;23;20355;-95
2023/01/16 11:07:18;;;;;;;0.00;0.00;;;;;;;2.47;100.00;98249.63;6054013;23;20015;-95
2023/01/16 11:09:45;;;;;;;0.20;0.20;;;;;;;2.48;100.00;98243.69;6054219;23;20110;-95
2023/01/16 11:20:45;;;;;;;0.77;0.77;;;;;;;2.58;100.00;98229.00;6080935;23;20015;-95
2023/01/16 11:23:23;;;;;;;0.93;0.88;;;;;;;2.78;100.00;98243.38;6055043;23;20010;-94
2023/01/16 11:25:53;;;;;;;0.10;0.10;;;;;;;2.67;100.00;98199.06;6078774;23;20018;-96
2023/01/16 11:28:23;;;;;;;0.43;0.43;;;;;;;2.56;100.00;98214.97;6056122;23;20025;-96
2023/01/16 11:30:52;;;;;;;5.70;2.55;;;;;;;2.56;100.00;98225.91;6055325;23;20038;-96
2023/01/16 11:33:22;;;;;;;0.52;0.52;;;;;;;2.67;100.00;98226.44;6055348;23;20003;-95
2023/01/16 11:35:59;;;;;;;0.52;0.30;;;;;;;2.58;100.00;98196.16;6054896;23;20019;-96
2023/01/16 11:38:27;;;;;;;0.05;0.05;;;;;;;2.50;100.00;98185.81;6055330;23;20085;-95
2023/01/16 11:40:56;;;;;;;2.55;1.85;;;;;;;2.45;100.00;98186.31;6055618;23;20090;-95
2023/01/16 11:46:27;;;;;;;0.30;0.30;;;;;;;2.51;100.00;98168.94;6082194;23;20019;-95
2023/01/16 11:48:55;;;;;;;0.15;0.15;;;;;;;2.46;100.00;98166.75;6079161;23;20024;-95
2023/01/16 11:51:26;;;;;;;0.10;0.10;;;;;;;2.48;100.00;98156.13;6056227;23;20018;-96
2023/01/16 11:53:56;;;;;;;0.20;0.20;;;;;;;2.50;100.00;98145.53;6059248;23;20011;-95
2023/01/16 11:56:24;;;;;;;4.47;1.02;;;;;;;2.78;100.00;98169.47;6056108;23;20019;-94
2023/01/16 11:59:08;;;;;;;1.58;1.05;;;;;;;2.47;100.00;98115.53;6101849;23;20029;-93
2023/01/16 12:02:21;;;;;;;0.90;0.90;;;;;;;2.79;100.00;98143.59;6052542;23;20010;-95
2023/01/16 12:08:00;;;;;;;0.47;0.45;;;;;;;2.76;100.00;98111.63;6079159;23;20042;-93
2023/01/16 12:10:38;;;;;;;1.75;1.65;;;;;;;2.75;100.00;98112.81;6075189;23;20038;-94
2023/01/16 12:16:02;;;;;;;1.95;0.95;;;;;;;3.01;100.00;98124.66;6080115;23;20018;-93
2023/01/16 12:18:39;;;;;;;1.73;0.95;;;;;;;2.74;100.00;98083.91;6052950;23;20042;-94
2023/01/16 12:21:23;;;;;;;0.73;0.73;;;;;;;2.69;100.00;98092.66;6100807;23;20010;-93
2023/01/16 12:24:17;;;;;;;0.88;0.60;;;;;;;2.94;100.00;98124.06;6052819;23;20010;-95
2023/01/16 12:27:09;;;;;;;1.85;1.38;;;;;;;2.90;100.00;98126.13;6076630;23;20014;-95
2023/01/16 12:30:03;;;;;;;0.63;0.63;;;;;;;2.87;100.00;98124.28;6097554;23;20018;-93
2023/01/16 12:32:40;;;;;;;1.10;1.10;;;;;;;2.50;100.00;98079.84;6105011;23;20074;-96
2023/01/16 12:35:33;;;;;;;2.38;1.00;;;;;;;2.58;100.00;98092.16;6114970;23;20070;-96
2023/01/16 12:38:21;;;;;;;0.10;0.10;;;;;;;2.55;100.00;98076.56;6092537;23;20046;-96
2023/01/16 12:43:18;;;;;;;0.70;0.70;;;;;;;2.71;100.00;98100.44;6070919;23;20014;-96
2023/01/16 12:43:58;;;;;;;0.10;0.10;;;;;;;2.73;100.00;98093.31;6112798;23;20025;-96
2023/01/16 12:46:39;;;;;;;0.10;0.10;;;;;;;2.49;100.00;98061.91;6059599;23;20018;-95