Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:18;;;;;;;1.13;1.10;;;21.60;51.20;;;22.60;34.74;101362.53;5073104;28;20637;-68
2022/07/18 00:04:45;;;;;;;1.17;1.07;;;21.50;51.30;;;22.56;35.12;101369.16;5055914;28;21070;-69
2022/07/18 00:07:12;;;;;;;2.60;1.30;;;21.40;51.40;;;22.50;34.99;101367.19;5071284;28;20659;-68
2022/07/18 00:09:40;;;;;;;1.40;1.40;;;21.40;51.30;;;22.48;35.16;101365.69;5057895;28;20614;-65
2022/07/18 00:12:09;;;;;;;1.87;1.77;;;21.40;51.40;;;22.42;35.10;101372.53;5071725;28;20633;-65
2022/07/18 00:14:37;;;;;;;1.63;1.13;;;21.30;51.60;;;22.39;35.37;101364.88;5073840;28;21112;-65
2022/07/18 00:17:06;;;;;;;1.30;1.17;;;21.30;51.70;;;22.31;35.52;101362.25;5061562;28;20664;-66
2022/07/18 00:19:33;;;;;;;1.33;1.23;;;21.20;51.90;;;22.37;35.44;101364.22;5052837;28;20622;-66
2022/07/18 00:22:01;;;;;;;2.30;1.27;;;21.30;51.90;;;22.36;35.53;101360.72;5057094;28;20650;-66
2022/07/18 00:24:28;;;;;;;1.67;1.33;;;21.30;51.80;;;22.31;35.51;101371.06;5035982;28;20651;-66
2022/07/18 00:26:55;;;;;;;1.30;1.20;;;21.20;51.80;;;22.21;35.59;101365.06;5052551;28;20671;-66
2022/07/18 00:29:22;;;;;;;1.40;1.30;;;21.20;51.90;;;22.15;35.60;101362.25;5053566;28;20966;-66
2022/07/18 00:31:49;;;;;;;1.40;1.30;;;21.10;52.00;;;22.16;35.73;101366.56;5034450;28;20632;-62
2022/07/18 00:34:16;;;;;;;1.37;1.27;;;21.10;51.90;;;22.13;35.84;101366.91;5052299;28;20642;-66
2022/07/18 00:36:43;;;;;;;1.80;1.50;;;21.10;52.30;;;22.15;36.16;101363.06;5051243;28;21188;-66
2022/07/18 00:39:10;;;;;;;1.10;1.10;;;21.00;52.30;;;22.13;36.02;101367.72;5051842;28;20615;-66
2022/07/18 00:41:37;;;;;;;2.60;1.60;;;21.00;52.30;;;22.06;36.29;101361.41;5051471;28;21190;-67
2022/07/18 00:44:04;;;;;;;1.37;1.20;;;21.00;52.60;;;21.98;36.10;101368.56;5051739;28;20772;-65
2022/07/18 00:46:32;;;;;;;1.63;1.50;;;20.90;52.50;;;21.92;36.35;101364.75;5052962;28;20636;-66
2022/07/18 00:48:59;;;;;;;1.60;1.50;;;20.90;52.60;;;21.91;36.14;101360.44;5051736;28;21199;-66
2022/07/18 00:51:26;;;;;;;1.40;1.30;;;20.80;52.70;;;21.87;36.35;101356.44;5054316;28;20733;-67
2022/07/18 00:53:53;;;;;;;2.40;1.27;;;20.80;52.70;;;21.88;36.54;101359.94;5052886;28;20623;-66
2022/07/18 00:56:21;;;;;;;1.23;1.10;;;20.80;52.80;;;21.79;36.65;101364.38;5052185;28;20614;-66
2022/07/18 00:58:48;;;;;;;1.67;1.57;;;20.70;53.00;;;21.80;36.57;101360.75;5035113;28;21131;-66
2022/07/18 01:04:01;;;;;;;1.10;1.10;;;20.70;53.10;;;21.69;36.84;101357.56;5072822;28;20692;-66
2022/07/18 01:06:28;;;;;;;2.50;1.30;;;20.60;53.20;;;21.64;37.20;101358.03;5070412;28;20642;-66
2022/07/18 01:08:57;;;;;;;2.87;1.50;;;20.60;53.40;;;21.57;36.93;101363.19;5072730;28;20604;-66
2022/07/18 01:11:24;;;;;;;1.60;1.50;;;20.60;53.40;;;21.63;37.30;101357.25;5054127;28;20607;-67
2022/07/18 01:13:51;;;;;;;1.50;1.40;;;20.50;54.10;;;21.58;37.28;101362.19;5071736;28;21581;-66
2022/07/18 01:16:18;;;;;;;4.53;1.50;;;20.60;53.50;;;21.59;37.07;101360.38;5053298;28;20612;-66
2022/07/18 01:18:48;;;;;;;2.90;1.50;;;20.60;53.50;;;21.66;37.09;101349.94;5070138;28;20606;-62
2022/07/18 01:21:15;;;;;;;1.37;1.30;;;20.60;53.30;;;21.58;37.36;101354.22;5061229;28;20865;-66
2022/07/18 01:23:44;;;;;;;1.50;1.40;;;20.60;53.70;;;21.63;36.95;101359.06;5051617;28;20620;-67
2022/07/18 01:26:16;;;;;;;1.40;1.30;;;20.60;53.40;;;21.58;37.33;101361.38;5048883;28;20632;-66
2022/07/18 01:28:44;;;;;;;1.47;1.37;;;20.60;53.60;;;21.60;37.34;101362.03;5052953;28;20663;-65
2022/07/18 01:31:12;;;;;;;2.73;1.50;;;20.60;53.60;;;21.55;37.46;101362.50;5068989;28;20642;-66
2022/07/18 01:33:39;;;;;;;1.77;1.37;;;20.50;53.80;;;21.53;37.67;101368.97;5070974;28;20611;-66
2022/07/18 01:36:07;;;;;;;1.03;1.03;;;20.50;53.90;;;21.49;37.64;101363.16;5060304;28;20623;-65
2022/07/18 01:38:36;;;;;;;1.57;1.50;;;20.50;54.10;;;21.47;37.69;101370.47;5047517;28;20621;-65
2022/07/18 01:41:04;;;;;;;1.70;1.47;;;20.50;54.30;;;21.52;38.04;101362.88;5058364;28;20642;-66
2022/07/18 01:43:32;;;;;;;1.73;1.63;;;20.50;54.20;;;21.52;37.68;101365.50;5072010;28;20647;-66
2022/07/18 01:45:59;;;;;;;4.33;1.50;;;20.50;54.30;;;21.50;38.18;101367.50;5071562;28;20651;-66
2022/07/18 01:48:26;;;;;;;1.30;1.17;;;20.50;54.30;;;21.45;38.39;101364.50;5070476;28;20670;-64
2022/07/18 01:50:53;;;;;;;1.20;1.10;;;20.50;54.40;;;21.40;38.32;101363.34;5061314;28;20649;-66
2022/07/18 01:53:20;;;;;;;1.47;1.37;;;20.40;54.60;;;21.37;38.26;101358.34;5056047;28;21149;-65
2022/07/18 01:55:48;;;;;;;1.10;1.00;;;20.40;54.70;;;21.25;38.67;101360.44;5050111;28;20663;-66
2022/07/18 01:58:14;;;;;;;1.20;1.20;;;20.30;54.90;;;21.20;38.68;101359.28;5051757;28;20667;-65
2022/07/18 02:00:42;;;;;;;1.63;1.30;;;20.20;55.40;;;21.25;38.86;101364.94;5062861;28;20631;-66
2022/07/18 02:03:09;;;;;;;1.50;1.40;;;20.20;55.40;;;21.22;39.13;101368.75;5071132;28;20623;-66
2022/07/18 02:05:35;;;;;;;1.63;1.20;;;20.10;55.50;;;21.17;38.54;101365.75;5069045;28;21461;-65
2022/07/18 02:08:03;;;;;;;1.37;1.27;;;20.10;55.30;;;21.17;38.58;101357.78;5071001;28;20665;-66
2022/07/18 02:10:30;;;;;;;1.70;1.60;;;20.10;55.30;;;21.09;38.83;101357.75;5069479;28;20622;-66
2022/07/18 02:12:57;;;;;;;2.93;1.30;;;20.00;55.30;;;20.96;39.27;101365.28;5071460;28;21194;-66
2022/07/18 02:15:24;;;;;;;1.57;1.47;;;19.90;55.60;;;20.96;39.42;101360.00;5070682;28;20645;-66
2022/07/18 02:17:51;;;;;;;2.33;1.70;;;19.90;55.80;;;21.01;39.56;101352.41;5069402;28;20658;-66
2022/07/18 02:20:18;;;;;;;4.40;1.63;;;19.90;55.80;;;21.08;39.20;101358.75;5068855;28;20726;-67
2022/07/18 02:22:45;;;;;;;6.83;1.43;;;20.00;55.70;;;21.11;39.07;101355.78;5045098;28;20640;-67
2022/07/18 02:25:12;;;;;;;1.43;1.33;;;20.10;55.60;;;21.16;38.97;101355.28;5048026;28;20659;-67
2022/07/18 02:27:40;;;;;;;1.37;1.37;;;20.10;55.50;;;21.23;38.69;101354.47;5050914;28;20659;-67
2022/07/18 02:30:09;;;;;;;1.53;1.43;;;20.20;55.40;;;21.21;38.82;101353.00;5060910;28;20631;-67
2022/07/18 02:32:37;;;;;;;1.40;1.30;;;20.20;55.30;;;21.15;39.09;101358.91;5051740;28;20745;-67
2022/07/18 02:35:08;;;;;;;1.10;1.07;;;20.10;55.50;;;21.13;39.04;101353.78;5051866;28;20663;-69
2022/07/18 02:37:38;;;;;;;1.73;1.40;;;20.10;55.40;;;21.07;39.23;101354.44;5070514;28;21186;-67
2022/07/18 02:40:09;;;;;;;1.20;1.20;;;20.10;55.70;;;21.06;38.96;101355.41;5067055;28;20691;-67
2022/07/18 02:42:36;;;;;;;1.33;1.23;;;20.00;55.60;;;20.89;39.22;101353.69;5050034;28;20620;-67
2022/07/18 02:45:08;;;;;;;1.10;1.10;;;20.00;55.70;;;20.95;39.24;101353.03;5049751;28;20713;-67
2022/07/18 02:47:35;;;;;;;1.47;1.37;;;19.90;55.70;;;20.88;39.56;101360.81;5032157;28;20665;-67
2022/07/18 02:50:03;;;;;;;2.10;1.17;;;19.90;55.80;;;20.78;39.53;101361.91;5050101;28;20618;-68
2022/07/18 02:52:30;;;;;;;1.67;1.30;;;19.80;56.20;;;20.75;39.96;101360.41;5047398;28;20741;-67
2022/07/18 02:55:00;;;;;;;1.77;1.67;;;19.70;56.40;;;20.73;40.26;101361.53;5050264;28;21202;-67
2022/07/18 02:57:28;;;;;;;1.70;1.60;;;19.70;56.60;;;20.80;39.79;101360.78;5007806;28;20613;-67
2022/07/18 02:59:55;;;;;;;1.60;1.50;;;19.70;56.60;;;20.74;40.16;101360.56;5068236;28;20740;-67
2022/07/18 03:02:22;;;;;;;3.40;1.60;;;19.70;56.70;;;20.70;40.41;101353.88;5070207;28;21158;-68
2022/07/18 03:04:49;;;;;;;3.87;1.47;;;19.70;56.80;;;20.78;40.11;101352.13;5052205;28;20679;-67
2022/07/18 03:07:16;;;;;;;1.80;1.60;;;19.70;57.00;;;20.84;39.89;101353.31;5051069;28;20631;-67
2022/07/18 03:09:43;;;;;;;1.50;1.40;;;19.70;56.90;;;20.84;40.29;101345.38;5070236;28;20605;-68
2022/07/18 03:12:10;;;;;;;2.00;1.13;;;19.80;56.90;;;20.73;40.34;101350.94;5067541;28;20611;-67
2022/07/18 03:14:37;;;;;;;2.10;1.30;;;19.70;56.90;;;20.57;40.31;101345.56;5049494;28;20645;-66
2022/07/18 03:17:04;;;;;;;1.40;1.30;;;19.60;57.00;;;20.57;40.44;101345.56;5049808;28;20619;-67
2022/07/18 03:19:31;;;;;;;3.23;1.40;;;19.50;57.10;;;20.54;40.69;101344.06;5047122;28;20625;-68
2022/07/18 03:21:58;;;;;;;1.83;1.50;;;19.50;57.40;;;20.57;40.30;101349.03;5049926;28;20640;-68
2022/07/18 03:24:25;;;;;;;1.17;1.17;;;19.50;57.40;;;20.45;40.62;101350.28;5048699;28;20644;-68
2022/07/18 03:26:52;;;;;;;1.03;1.03;;;19.50;57.60;;;20.42;40.75;101347.13;5065236;28;20635;-67
2022/07/18 03:29:19;;;;;;;2.50;1.40;;;19.40;57.50;;;20.34;41.07;101347.06;5068741;28;21052;-67
2022/07/18 03:31:45;;;;;;;1.17;1.17;;;19.30;57.80;;;20.30;41.25;101351.00;5035394;28;21215;-67
2022/07/18 03:34:13;;;;;;;1.10;1.00;;;19.30;57.90;;;20.28;41.17;101348.53;5049036;28;21223;-67
2022/07/18 03:36:40;;;;;;;3.87;1.30;;;19.20;57.90;;;20.32;41.05;101355.16;5048404;28;20660;-67
2022/07/18 03:39:09;;;;;;;3.80;1.43;;;19.30;58.00;;;20.28;41.30;101352.97;5048801;28;20616;-68
2022/07/18 03:41:37;;;;;;;2.63;1.97;;;19.20;58.10;;;20.25;41.38;101353.31;5049659;28;20650;-67
2022/07/18 03:44:04;;;;;;;1.43;1.40;;;19.20;58.30;;;20.28;41.63;101359.13;5054883;28;20666;-67
2022/07/18 03:46:32;;;;;;;2.10;1.50;;;19.20;58.40;;;20.23;41.68;101356.09;5067928;28;20730;-68
2022/07/18 03:49:00;;;;;;;1.67;1.57;;;19.20;58.40;;;20.29;41.59;101357.31;5050956;28;20689;-67
2022/07/18 03:51:27;;;;;;;1.67;1.57;;;19.20;58.40;;;20.32;41.73;101362.28;5056602;28;20635;-67
2022/07/18 03:53:54;;;;;;;4.03;1.40;;;19.30;58.40;;;20.38;41.78;101353.72;5043074;28;20616;-66
2022/07/18 03:56:21;;;;;;;2.70;1.33;;;19.30;58.30;;;20.43;41.42;101351.44;5040665;28;20639;-67
2022/07/18 03:58:48;;;;;;;1.30;1.30;;;19.40;58.20;;;20.44;41.31;101356.59;5050071;28;20616;-67
2022/07/18 04:01:15;;;;;;;1.73;1.63;;;19.40;58.10;;;20.37;41.34;101365.31;5048445;28;20622;-67
2022/07/18 04:03:42;;;;;;;2.70;1.50;;;19.40;58.20;;;20.46;41.57;101362.56;5048068;28;20635;-68
2022/07/18 04:06:09;;;;;;;2.17;1.60;;;19.40;58.30;;;20.53;41.05;101360.13;5050070;28;20685;-67
2022/07/18 04:08:36;;;;;;;1.43;1.43;;;19.40;58.30;;;20.73;40.85;101366.84;5049525;28;20751;-67
2022/07/18 04:11:04;;;;;;;1.23;1.20;;;19.60;58.10;;;20.85;40.31;101362.91;5048849;28;20616;-67
2022/07/18 04:13:30;;;;;;;4.10;1.40;;;19.70;57.80;;;20.99;40.27;101370.31;5068444;28;20960;-67
2022/07/18 04:15:58;;;;;;;1.87;1.70;;;19.80;57.50;;;21.15;40.11;101370.38;5069102;28;21218;-67
2022/07/18 04:18:25;;;;;;;1.57;1.47;;;19.90;57.40;;;21.20;39.87;101378.69;5069686;28;21192;-67
2022/07/18 04:20:51;;;;;;;2.37;1.90;;;20.00;57.10;;;21.29;40.02;101377.75;5061857;28;20730;-67
2022/07/18 04:23:19;;;;;;;1.80;1.70;;;20.10;57.10;;;21.39;39.79;101369.63;5047825;28;20731;-64
2022/07/18 04:25:46;;;;;;;1.47;1.37;;;20.20;56.70;;;21.49;39.45;101384.41;5057055;28;21267;-67
2022/07/18 04:28:14;;;;;;;1.93;1.83;;;20.30;56.50;;;21.58;39.43;101369.34;5055162;28;20671;-68
2022/07/18 04:30:42;;;;;;;2.70;1.50;;;20.40;57.10;;;21.70;38.98;101375.97;5055151;28;21078;-67
2022/07/18 04:33:10;;;;;;;2.60;1.30;;;20.50;56.30;;;21.75;38.94;101378.16;5055848;28;20795;-67
2022/07/18 04:35:39;;;;;;;2.30;1.30;;;20.50;56.80;;;21.76;38.71;101370.03;5069006;28;20721;-67
2022/07/18 04:38:09;;;;;;;1.53;1.53;;;20.60;56.10;;;21.88;38.97;101374.06;5072326;28;20615;-66
2022/07/18 04:40:37;;;;;;;2.40;1.40;;;20.70;56.00;;;21.97;38.55;101375.72;5037060;28;20766;-67
2022/07/18 04:43:04;;;;;;;2.37;1.27;;;20.90;55.90;;;22.05;38.65;101380.19;5051497;28;20615;-67
2022/07/18 04:45:32;;;;;;;1.40;1.30;;;21.00;55.70;;;22.18;38.29;101380.53;5058916;28;20658;-67
2022/07/18 04:48:00;;;;;;;4.20;1.30;;;21.00;55.70;;;22.28;38.48;101383.81;5059640;28;20667;-67
2022/07/18 04:50:29;;;;;;;1.50;1.40;;;21.10;55.50;;;22.30;38.06;101379.16;5034158;28;20702;-67
2022/07/18 04:52:57;;;;;;;2.43;1.50;;;21.10;55.40;;;22.39;38.23;101380.81;5063967;28;21016;-68
2022/07/18 04:55:25;;;;;;;1.70;1.60;;;21.20;55.50;;;22.40;38.27;101385.16;5051524;28;20639;-67
2022/07/18 04:57:53;;;;;;;1.67;1.57;;;21.20;55.50;;;22.47;37.98;101380.00;5050949;28;20650;-67
2022/07/18 05:00:24;;;;;;;2.93;1.80;;;21.30;55.50;;;22.55;37.80;101383.47;5051967;28;20723;-67
2022/07/18 05:02:54;;;;;;;2.77;1.80;;;21.30;55.40;;;22.69;37.83;101389.94;5070617;28;20618;-68
2022/07/18 05:05:23;;;;;;;1.90;1.80;;;21.50;55.20;;;22.86;37.67;101391.56;5072010;28;20692;-67
2022/07/18 05:07:51;;;;;;;1.90;1.70;;;21.60;55.00;;;23.09;37.28;101389.81;5071839;28;20615;-67
2022/07/18 05:10:22;;;;;;;4.20;1.90;;;21.90;54.70;;;23.26;36.84;101385.22;5072512;28;20705;-68
2022/07/18 05:12:52;;;;;;;22.13;1.70;;;22.00;54.30;;;23.45;36.74;101382.16;5053587;28;20992;-68
2022/07/18 05:15:22;;;;;;;5.20;1.50;;;22.20;54.20;;;23.70;36.13;101391.69;5053552;28;21015;-67
2022/07/18 05:17:49;;;;;;;3.13;1.83;;;22.40;54.00;;;23.87;36.15;101396.69;5062893;28;21029;-65
2022/07/18 05:20:19;;;;;;;3.00;1.80;;;22.60;53.60;;;24.01;35.78;101383.59;5033847;28;20697;-67
2022/07/18 05:22:47;;;;;;;1.97;1.83;;;22.70;53.30;;;24.05;36.07;101385.75;5060811;28;20650;-66
2022/07/18 05:25:14;;;;;;;1.70;1.60;;;22.80;53.30;;;23.98;36.29;101384.78;5051259;28;20647;-67
2022/07/18 05:27:42;;;;;;;2.83;1.37;;;22.90;53.40;;;24.13;36.18;101387.53;5055842;28;21400;-67
2022/07/18 05:30:13;;;;;;;1.80;1.60;;;23.00;54.00;;;24.29;35.86;101385.56;5032093;28;20643;-67
2022/07/18 05:32:42;;;;;;;3.27;1.77;;;23.20;53.30;;;24.40;36.09;101395.78;5021531;28;20638;-67
2022/07/18 05:35:11;;;;;;;5.03;1.93;;;23.30;53.10;;;24.45;35.88;101396.06;5051233;28;21235;-65
2022/07/18 05:37:39;;;;;;;1.80;1.67;;;23.40;53.00;;;24.71;35.59;101387.63;5065104;28;20726;-67
2022/07/18 05:40:10;;;;;;;3.63;1.77;;;23.60;52.80;;;24.79;35.38;101390.22;5070301;28;21228;-66
2022/07/18 05:42:38;;;;;;;4.80;1.60;;;23.80;52.50;;;25.18;34.63;101396.09;5053646;28;20624;-67
2022/07/18 05:45:23;;;;;;;2.03;1.93;;;24.10;52.30;;;25.36;33.99;101385.81;5051045;28;21231;-67
2022/07/18 05:47:52;;;;;;;2.23;1.60;;;24.30;51.50;;;25.61;34.29;101397.03;5068182;28;20661;-67
2022/07/18 05:50:19;;;;;;;2.13;1.90;;;24.50;51.40;;;25.78;33.83;101395.78;5071222;28;20760;-67
2022/07/18 05:52:46;;;;;;;3.70;1.83;;;24.70;51.00;;;26.00;33.58;101392.06;5053444;28;20744;-67
2022/07/18 05:55:13;;;;;;;3.37;1.87;;;25.00;50.60;;;26.49;33.01;101397.41;5050529;28;20632;-66
2022/07/18 05:57:40;;;;;;;10.80;1.80;;;25.40;50.50;;;26.96;32.53;101395.91;5050864;28;20663;-67
2022/07/18 06:00:10;;;;;;;3.73;1.77;;;25.70;50.10;;;27.37;31.79;101396.69;5051559;28;21172;-67
2022/07/18 06:02:37;;;;;;;7.30;1.90;;;26.10;49.80;;;27.91;31.24;101393.94;5051252;28;20614;-67
2022/07/18 06:05:07;;;;;;;3.33;2.00;;;26.50;49.30;;;28.38;30.25;101391.91;5058615;28;21166;-67
2022/07/18 06:07:56;;;;;;;4.07;1.97;;;26.90;48.90;;;28.93;29.58;101389.75;5071187;28;20611;-67
2022/07/18 06:10:25;;;;;;;2.27;1.80;;;27.40;48.30;;;29.56;29.19;101406.88;5068403;28;20606;-65
2022/07/18 06:12:53;;;;;;;1.70;1.60;;;27.90;48.10;;;30.12;28.77;101402.34;5034518;28;20639;-67
2022/07/18 06:15:20;;;;;;;2.90;2.00;;;28.40;48.10;;;30.78;27.59;101397.19;5031380;28;20690;-68
2022/07/18 06:17:47;;;;;;;6.73;1.80;;;28.90;47.40;;;31.34;27.39;101395.06;5060201;28;20729;-67
2022/07/18 06:20:14;;;;;;;1.80;1.70;;;29.50;46.90;;;32.04;26.04;101398.84;5071106;28;20677;-68
2022/07/18 06:22:41;;;;;;;3.40;2.10;;;30.00;46.10;;;32.27;25.82;101395.34;5067973;28;21184;-68
2022/07/18 06:25:09;;;;;;;1.60;1.50;;;30.10;45.70;;;33.03;24.78;101395.19;5050674;28;20662;-67
2022/07/18 06:27:36;;;;;;;4.53;1.93;;;30.60;45.40;;;33.72;24.37;101409.50;5050045;28;20714;-68
2022/07/18 06:30:04;;;;;;;4.77;1.70;;;31.00;44.80;;;34.45;22.94;101399.38;5049403;28;20737;-67
2022/07/18 06:32:31;;;;;;;4.37;2.63;;;31.40;44.50;;;34.95;22.63;101405.50;5069953;28;21252;-67
2022/07/18 06:34:59;;;;;;;2.80;1.90;;;31.60;44.10;;;35.07;22.24;101410.84;5069245;28;20631;-67
2022/07/18 06:37:25;;;;;;;1.90;1.70;;;31.60;44.00;;;35.18;22.18;101400.94;5069621;28;20698;-68
2022/07/18 06:39:52;;;;;;;2.70;1.80;;;31.60;43.70;;;36.25;21.11;101397.09;5059284;28;20638;-67
2022/07/18 06:42:20;;;;;;;1.80;1.50;;;32.20;43.60;;;37.31;19.78;101403.09;5049134;28;21245;-68
2022/07/18 06:44:47;;;;;;;1.80;1.70;;;32.70;42.90;;;37.32;19.50;101397.38;5040784;28;20644;-67
2022/07/18 06:47:14;;;;;;;3.83;2.00;;;33.00;41.90;;;37.84;19.43;101399.94;5046356;28;20647;-69
2022/07/18 06:49:41;;;;;;;2.13;1.83;;;33.00;42.30;;;38.27;19.03;101392.31;5048861;28;20666;-66
2022/07/18 06:52:11;;;;;;;2.07;1.97;;;33.40;42.20;;;39.11;18.64;101395.03;5049430;28;20686;-68
2022/07/18 06:54:40;;;;;;;1.87;1.77;;;33.90;41.50;;;40.00;17.09;101398.28;5049665;28;20656;-66
2022/07/18 06:57:09;;;;;;;3.47;1.70;;;34.50;40.30;;;40.92;16.19;101397.03;5068265;28;20739;-67
2022/07/18 06:59:36;;;;;;;1.87;1.77;;;35.20;40.10;;;41.11;16.44;101394.31;5057517;28;21161;-68
2022/07/18 07:02:04;;;;;;;1.53;1.53;;;35.50;40.00;;;42.10;16.13;101392.25;5050261;28;20620;-69
2022/07/18 07:04:31;;;;;;;1.70;1.60;;;36.00;39.80;;;42.16;15.34;101389.13;5033028;28;20745;-68
2022/07/18 07:06:58;;;;;;;3.07;2.07;;;36.40;39.20;;;43.28;15.04;101387.69;5044678;28;20661;-68
2022/07/18 07:09:25;;;;;;;2.20;1.47;;;36.90;38.90;;;43.81;14.57;101391.34;5048687;28;20670;-68
2022/07/18 07:11:52;;;;;;;1.80;1.70;;;37.30;39.00;;;44.50;14.24;101392.53;5048318;28;20636;-68
2022/07/18 07:14:19;;;;;;;4.30;2.30;;;37.70;38.90;;;44.73;14.52;101394.06;5030879;28;20748;-69
2022/07/18 07:16:46;;;;;;;3.07;1.67;;;37.80;39.10;;;45.04;14.23;101388.47;5043515;28;20734;-68
2022/07/18 07:19:13;;;;;;;1.87;1.70;;;38.00;39.10;;;44.66;14.40;101386.25;5050312;28;20691;-68
2022/07/18 07:21:40;;;;;;;4.00;1.60;;;37.90;38.90;;;44.99;14.72;101386.69;5048255;28;20632;-69
2022/07/18 07:24:07;;;;;;;3.00;2.00;;;38.10;38.90;;;45.37;14.24;101387.69;5047099;28;20651;-67
2022/07/18 07:26:34;;;;;;;2.50;2.30;;;38.40;38.80;;;45.61;14.11;101392.72;5044453;28;21421;-67
2022/07/18 07:29:01;;;;;;;4.47;2.40;;;38.60;38.60;;;44.13;14.25;101387.50;5049719;28;20660;-68
2022/07/18 07:31:28;;;;;;;3.07;1.97;;;37.70;38.60;;;44.08;14.54;101384.88;5054230;28;20636;-67
2022/07/18 07:33:56;;;;;;;4.70;2.10;;;37.70;38.30;;;43.53;14.83;101387.09;5049015;28;20627;-67
2022/07/18 07:36:30;;;;;;;3.57;1.80;;;37.40;38.30;;;42.28;15.30;101378.47;5045655;28;20728;-67
2022/07/18 07:38:57;;;;;;;1.77;1.73;;;37.00;38.10;;;42.73;15.11;101381.44;5034738;28;20802;-68
2022/07/18 07:41:24;;;;;;;4.33;1.80;;;36.80;38.30;;;41.61;16.00;101377.16;5053800;28;20641;-67
2022/07/18 07:43:51;;;;;;;1.70;1.70;;;36.30;38.70;;;41.52;16.19;101372.66;5063834;28;20715;-68
2022/07/18 07:46:18;;;;;;;3.47;1.80;;;36.30;38.80;;;41.44;16.43;101370.59;5048901;28;21175;-69
2022/07/18 07:48:47;;;;;;;2.07;1.70;;;36.20;38.90;;;41.23;16.61;101374.72;5048255;28;20671;-65
2022/07/18 07:51:14;;;;;;;2.63;1.93;;;36.10;38.90;;;40.59;16.82;101372.53;5056535;28;20640;-68
2022/07/18 07:53:42;;;;;;;2.97;2.30;;;35.90;38.90;;;40.59;16.79;101367.91;5048436;28;20620;-69
2022/07/18 07:56:08;;;;;;;2.30;1.97;;;36.00;39.00;;;39.71;17.30;101369.28;5045418;28;20634;-70
2022/07/18 07:58:35;;;;;;;7.63;1.97;;;35.70;39.00;;;39.44;18.10;101365.06;5047248;28;20622;-68
2022/07/18 08:01:02;;;;;;;2.50;2.40;;;35.50;39.60;;;38.23;18.73;101361.22;5031592;28;20646;-68
2022/07/18 08:03:30;;;;;;;5.50;1.90;;;34.80;39.10;;;36.97;19.31;101361.09;5051698;28;20655;-67
2022/07/18 08:05:57;;;;;;;1.97;1.87;;;34.10;39.20;;;36.14;19.84;101353.81;5052415;28;20671;-69
2022/07/18 08:08:25;;;;;;;2.73;1.90;;;33.40;39.50;;;35.17;20.96;101354.00;5035160;28;20619;-66
2022/07/18 08:10:53;;;;;;;3.90;2.30;;;32.80;40.20;;;35.47;21.15;101358.91;5026515;28;20639;-67
2022/07/18 08:13:20;;;;;;;2.30;2.07;;;32.90;40.60;;;35.81;20.75;101335.88;5057055;28;20678;-67
2022/07/18 08:15:47;;;;;;;6.90;1.90;;;32.90;40.80;;;36.01;20.86;101346.94;5032704;28;20656;-68
2022/07/18 08:18:14;;;;;;;2.07;1.97;;;32.90;41.00;;;35.95;20.68;101349.88;5051416;28;20642;-69
2022/07/18 08:20:41;;;;;;;2.30;2.10;;;32.80;41.10;;;35.84;21.09;101341.59;5046580;28;21209;-70
2022/07/18 08:23:10;;;;;;;5.67;2.00;;;32.80;41.50;;;35.84;21.32;101332.66;5047485;28;20658;-67
2022/07/18 08:25:43;;;;;;;6.50;2.50;;;32.70;41.50;;;35.08;21.76;101348.19;5053747;28;21076;-67
2022/07/18 08:28:11;;;;;;;2.13;1.87;;;32.60;41.10;;;34.78;22.30;101336.97;5052555;28;20619;-67
2022/07/18 08:30:39;;;;;;;2.10;2.00;;;32.10;41.50;;;34.69;22.08;101338.47;5051353;28;20667;-68
2022/07/18 08:33:06;;;;;;;1.93;1.83;;;32.10;41.30;;;34.60;21.55;101329.16;5053301;28;20622;-70
2022/07/18 08:35:34;;;;;;;1.97;1.80;;;32.20;41.50;;;34.05;23.01;101331.06;5058551;28;20672;-65
2022/07/18 08:38:03;;;;;;;4.00;2.30;;;32.00;42.10;;;34.07;22.70;101335.16;5049885;28;21019;-67
2022/07/18 08:40:30;;;;;;;2.60;2.40;;;31.90;41.40;;;33.97;21.04;101336.88;5048249;28;20632;-67
2022/07/18 08:42:58;;;;;;;3.27;2.13;;;31.90;39.90;;;34.08;21.19;101330.56;5057100;28;20604;-66
2022/07/18 08:45:46;;;;;;;3.70;2.30;;;32.00;39.50;;;34.11;20.95;101335.47;5049985;28;21018;-67
2022/07/18 08:48:18;;;;;;;2.53;2.37;;;32.10;39.40;;;33.89;20.80;101332.69;5046468;28;20684;-65
2022/07/18 08:50:46;;;;;;;1.93;1.83;;;32.10;39.70;;;33.42;21.07;101326.72;5042628;28;21281;-65
2022/07/18 08:53:15;;;;;;;2.30;2.20;;;31.80;39.70;;;33.40;21.38;101330.72;5048465;28;20631;-67
2022/07/18 08:55:47;;;;;;;3.33;2.40;;;31.70;39.80;;;33.73;21.67;101329.97;5039959;28;20712;-67
2022/07/18 08:58:17;;;;;;;2.80;2.00;;;31.70;40.00;;;34.02;21.11;101332.38;5071174;28;20583;-66
2022/07/18 09:01:04;;;;;;;8.53;2.03;;;31.90;39.90;;;33.66;20.91;101330.13;5070618;28;21167;-66
2022/07/18 09:03:32;;;;;;;3.47;2.33;;;31.90;40.30;;;33.95;21.97;101330.84;5070259;28;20618;-66
2022/07/18 09:06:10;;;;;;;2.50;1.87;;;31.80;40.30;;;33.90;21.45;101328.91;5069164;28;20658;-66
2022/07/18 09:08:40;;;;;;;1.93;1.83;;;31.70;40.60;;;34.02;22.21;101326.97;5043929;28;21129;-66
2022/07/18 09:11:12;;;;;;;3.47;1.90;;;31.80;40.60;;;33.99;21.58;101329.31;5058101;28;20638;-66
2022/07/18 09:13:59;;;;;;;2.37;2.20;;;31.90;40.60;;;34.17;22.08;101318.22;5033986;28;20640;-66
2022/07/18 09:16:27;;;;;;;5.30;2.40;;;32.10;40.60;;;33.82;22.14;101326.59;5043766;28;20751;-64
2022/07/18 09:18:54;;;;;;;2.27;1.90;;;32.00;40.00;;;34.19;21.58;101321.50;5030724;28;20648;-67
2022/07/18 09:21:23;;;;;;;2.50;2.30;;;32.10;40.40;;;34.01;22.21;101316.38;5042002;28;20688;-68
2022/07/18 09:23:53;;;;;;;2.37;2.17;;;32.10;40.30;;;33.80;21.99;101317.09;5052882;28;20704;-65
2022/07/18 09:26:41;;;;;;;5.80;1.93;;;32.00;40.30;;;34.06;21.70;101308.31;5061034;28;20730;-68
2022/07/18 09:29:14;;;;;;;4.57;1.90;;;32.10;40.00;;;34.39;20.95;101313.69;5059086;28;20660;-65
2022/07/18 09:31:54;;;;;;;2.83;2.00;;;32.30;39.10;;;34.43;20.83;101322.94;5049964;28;20773;-69
2022/07/18 09:34:36;;;;;;;3.53;2.37;;;32.50;38.90;;;34.49;20.64;101316.50;5070990;28;21053;-67
2022/07/18 09:37:04;;;;;;;2.10;1.83;;;32.60;39.10;;;34.36;20.96;101314.16;5071003;28;20631;-66
2022/07/18 09:39:33;;;;;;;2.50;2.10;;;32.70;38.90;;;34.73;20.63;101309.81;5068905;28;20696;-67
2022/07/18 09:42:18;;;;;;;2.30;2.10;;;32.80;38.80;;;34.65;20.78;101309.44;5046362;28;20630;-66
2022/07/18 09:44:59;;;;;;;9.23;7.90;;;32.80;38.90;;;34.82;19.93;101302.06;5032073;28;20656;-65
2022/07/18 09:47:26;;;;;;;9.77;8.70;;;33.00;38.50;;;34.85;20.29;101298.81;5042283;28;20616;-66
2022/07/18 09:49:54;;;;;;;2.20;2.10;;;33.00;38.30;;;34.57;19.64;101304.44;5038590;28;22025;-65
2022/07/18 09:52:22;;;;;;;2.30;1.90;;;32.90;37.30;;;34.21;18.99;101295.81;5050335;28;20635;-67
2022/07/18 09:54:49;;;;;;;2.70;1.97;;;32.70;36.80;;;34.10;19.82;101293.19;5048161;28;20662;-70
2022/07/18 09:57:27;;;;;;;2.77;2.00;;;32.60;37.10;;;34.21;19.30;101292.28;5046988;28;20632;-66
2022/07/18 09:59:55;;;;;;;2.00;1.90;;;32.50;37.40;;;34.66;19.74;101287.50;5017400;28;21200;-66
2022/07/18 10:02:22;;;;;;;2.77;1.97;;;32.80;37.50;;;35.02;19.75;101284.13;5013649;28;20624;-67
2022/07/18 10:04:50;;;;;;;2.40;2.20;;;33.10;37.60;;;35.18;18.65;101281.56;5042283;28;20705;-66
2022/07/18 10:07:18;;;;;;;4.83;2.13;;;33.30;36.50;;;35.29;17.57;101280.59;5039198;28;20619;-66
2022/07/18 10:09:45;;;;;;;7.80;2.47;;;33.40;35.50;;;35.38;18.08;101279.03;5029694;28;20657;-66
2022/07/18 10:12:15;;;;;;;2.13;1.93;;;33.50;36.30;;;35.21;18.49;101281.88;5031307;28;21184;-65
2022/07/18 10:14:44;;;;;;;2.93;2.00;;;33.40;36.50;;;35.07;18.01;101281.47;5033744;28;20697;-68
2022/07/18 10:17:11;;;;;;;1.93;1.83;;;33.40;36.10;;;35.13;18.68;101285.03;5042323;28;20732;-67
2022/07/18 10:19:38;;;;;;;1.87;1.73;;;33.40;36.70;;;34.51;17.42;101287.31;5044314;28;21000;-66
2022/07/18 10:22:07;;;;;;;1.80;1.70;;;33.10;35.10;;;34.62;17.55;101280.94;5041901;28;20636;-69