Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:03:28;;;;;;;22.70;10.90;;;;;;;-2.53;100.00;99296.78;4160559;28;20396;-71
2021/11/12 00:12:36;;;;;;;20.13;10.73;;;;;;;-2.37;100.00;99282.94;4142887;28;20122;-71
2021/11/12 00:14:44;;;;;;;30.98;11.45;;;;;;;-2.37;100.00;99291.06;4143742;28;20038;-71
2021/11/12 00:16:44;;;;;;;14.02;9.20;;;;;;;-2.40;100.00;99283.50;4140901;28;20080;-71
2021/11/12 00:18:45;;;;;;;18.40;9.52;;;;;;;-2.39;100.00;99293.25;4142820;28;20440;-71
2021/11/12 00:20:46;;;;;;;20.95;11.07;;;;;;;-2.36;100.00;99276.44;4142055;28;20038;-71
2021/11/12 00:22:47;;;;;;;16.73;10.00;;;;;;;-2.35;100.00;99286.19;4143174;28;20103;-71
2021/11/12 00:24:47;;;;;;;18.63;10.40;;;;;;;-2.38;100.00;99277.78;4141981;28;20046;-71
2021/11/12 00:26:47;;;;;;;18.88;10.15;;;;;;;-2.42;100.00;99276.69;4142981;28;20033;-71
2021/11/12 00:28:53;;;;;;;35.47;11.18;;;;;;;-2.49;100.00;99273.47;4141931;28;20138;-71
2021/11/12 00:31:21;;;;;;;34.75;11.50;;;;;;;-2.57;100.00;99264.78;4127026;28;20097;-70
2021/11/12 00:34:02;;;;;;;15.70;8.57;;;;;;;-2.56;100.00;99263.72;4141859;28;20398;-70
2021/11/12 00:36:04;;;;;;;14.68;8.30;;;;;;;-2.59;100.00;99260.75;4140025;28;20450;-70
2021/11/12 00:40:11;;;;;;;17.02;9.55;;;;;;;-2.58;100.00;99263.16;4159864;28;20037;-70
2021/11/12 00:42:23;;;;;;;25.23;9.65;;;;;;;-2.50;100.00;99261.00;4158189;28;20044;-70
2021/11/12 00:44:37;;;;;;;20.60;9.95;;;;;;;-2.46;100.00;99265.63;4158078;28;20059;-71
2021/11/12 00:46:44;;;;;;;48.50;11.65;;;;;;;-2.54;100.00;99263.47;4158351;28;20030;-71
2021/11/12 00:48:57;;;;;;;15.43;8.45;;;;;;;-2.57;100.00;99269.41;4161005;28;20090;-71
2021/11/12 00:51:10;;;;;;;;;;;;;;;-2.61;100.00;99263.72;4158990;28;20293;-71
2021/11/12 00:55:14;;;;;;;18.13;8.30;;;;;;;-2.63;100.00;99263.19;4159025;28;20045;-71
2021/11/12 00:57:14;;;;;;;18.15;9.90;;;;;;;-2.62;100.00;99261.28;4157407;28;20046;-71
2021/11/12 00:59:16;;;;;;;46.10;11.75;;;;;;;-2.67;100.00;99262.09;4156118;28;20240;-71
2021/11/12 01:01:18;;;;;;;39.13;10.83;;;;;;;-2.65;100.00;99259.09;4155500;28;20041;-70
2021/11/12 01:03:19;;;;;;;35.90;11.63;;;;;;;-2.59;100.00;99260.75;4155233;28;20049;-71
2021/11/12 01:05:19;;;;;;;44.67;11.48;;;;;;;-2.56;100.00;99261.03;4160969;28;20041;-71
2021/11/12 01:07:20;;;;;;;25.25;10.90;;;;;;;-2.53;100.00;99267.78;4159222;28;20056;-71
2021/11/12 01:09:22;;;;;;;16.85;10.43;;;;;;;-2.53;100.00;99265.06;4156981;28;20082;-71
2021/11/12 01:11:24;;;;;;;16.17;9.68;;;;;;;-2.57;100.00;99266.69;4157469;28;20057;-71
2021/11/12 01:13:25;;;;;;;13.82;8.23;;;;;;;-2.56;100.00;99271.06;4156515;28;20128;-71
2021/11/12 01:15:26;;;;;;;23.42;9.70;;;;;;;-2.64;100.00;99258.88;4161615;28;20064;-71
2021/11/12 01:17:26;;;;;;;17.90;9.77;;;;;;;-2.65;100.00;99259.09;4158913;28;20092;-71
2021/11/12 01:19:27;;;;;;;20.15;10.05;;;;;;;-2.67;100.00;99253.97;4156867;28;20079;-71
2021/11/12 01:21:27;;;;;;;20.10;10.45;;;;;;;-2.66;100.00;99260.19;4162758;28;20041;-71
2021/11/12 01:23:27;;;;;;;16.83;10.00;;;;;;;-2.67;100.00;99250.44;4155068;28;20065;-71
2021/11/12 01:25:28;;;;;;;21.17;11.57;;;;;;;-2.66;100.00;99260.19;4156405;28;20415;-71
2021/11/12 01:27:28;;;;;;;17.15;9.98;;;;;;;-2.63;100.00;99260.47;4155768;28;20520;-71
2021/11/12 01:29:29;;;;;;;22.00;9.50;;;;;;;-2.69;100.00;99258.03;4154638;28;20038;-71
2021/11/12 01:31:30;;;;;;;28.63;10.35;;;;;;;-2.72;100.00;99255.91;4156703;28;20041;-71
2021/11/12 01:33:30;;;;;;;36.67;11.77;;;;;;;-2.79;100.00;99267.00;4154153;28;20473;-71
2021/11/12 01:35:31;;;;;;;33.10;11.23;;;;;;;-2.79;100.00;99258.06;4158397;28;20367;-71
2021/11/12 01:37:33;;;;;;;16.17;9.57;;;;;;;-2.82;100.00;99265.63;4160513;28;20090;-71
2021/11/12 01:39:34;;;;;;;22.77;10.15;;;;;;;-2.83;100.00;99266.72;4155909;28;20057;-71
2021/11/12 01:41:37;;;;;;;20.83;10.15;;;;;;;-2.79;100.00;99264.28;4155621;28;20046;-71
2021/11/12 01:43:41;;;;;;;19.88;8.85;;;;;;;-2.76;100.00;99260.22;4156135;28;20072;-71
2021/11/12 01:50:25;;;;;;;20.35;9.93;;;;;;;-2.94;100.00;99254.25;4156931;28;20037;-71
2021/11/12 01:52:36;;;;;;;14.88;8.13;;;;;;;-2.97;100.00;99254.00;4156924;28;20523;-71
2021/11/12 02:01:04;;;;;;;76.65;14.75;;;;;;;-2.95;100.00;99244.50;4155541;28;20041;-71
2021/11/12 02:03:05;;;;;;;24.33;9.80;;;;;;;-2.93;100.00;99234.22;4156611;28;20046;-71
2021/11/12 02:05:06;;;;;;;35.40;8.75;;;;;;;-2.91;100.00;99236.66;4157927;28;20296;-71
2021/11/12 02:07:07;;;;;;;22.15;8.40;;;;;;;-2.90;100.00;99236.38;4156401;28;20037;-71
2021/11/12 02:09:17;;;;;;;23.60;8.93;;;;;;;-2.88;100.00;99236.13;4155386;28;20071;-71
2021/11/12 02:11:19;;;;;;;44.88;9.98;;;;;;;-2.86;100.00;99240.19;4156567;28;20470;-70
2021/11/12 02:13:21;;;;;;;24.83;8.10;;;;;;;-2.89;100.00;99232.59;4162189;28;20041;-71
2021/11/12 02:15:22;;;;;;;30.58;9.70;;;;;;;-2.88;100.00;99236.13;4157525;28;20041;-71
2021/11/12 02:17:25;;;;;;;49.03;10.90;;;;;;;-2.91;100.00;99244.78;4155840;28;20385;-71
2021/11/12 02:19:27;;;;;;;;;;;;;;;-2.87;100.00;99252.09;4155948;28;20531;-71
2021/11/12 02:21:50;;;;;;;27.10;8.88;;;;;;;-2.90;100.00;99236.38;4155270;28;19960;-71
2021/11/12 02:25:53;;;;;;;35.08;8.82;;;;;;;-2.85;100.00;99251.81;4155947;28;20085;-71
2021/11/12 02:28:02;;;;;;;13.93;7.65;;;;;;;-2.86;100.00;99255.63;4154549;28;20041;-71
2021/11/12 02:30:03;;;;;;;13.95;7.72;;;;;;;-2.81;100.00;99255.63;4158881;28;20042;-71
2021/11/12 02:32:12;;;;;;;16.30;7.93;;;;;;;-2.83;100.00;99255.88;4158936;28;20182;-71
2021/11/12 02:34:14;;;;;;;14.43;8.52;;;;;;;-2.82;100.00;99254.78;4155092;28;20032;-71
2021/11/12 02:36:17;;;;;;;15.55;8.45;;;;;;;-2.76;100.00;99247.47;4155679;28;20335;-71
2021/11/12 02:38:17;;;;;;;13.80;8.38;;;;;;;-2.76;100.00;99241.25;4154084;28;20095;-71
2021/11/12 02:40:18;;;;;;;14.05;7.50;;;;;;;-2.72;100.00;99245.06;4154202;28;20049;-71
2021/11/12 02:42:20;;;;;;;23.75;8.80;;;;;;;-2.73;100.00;99251.53;4155796;28;20388;-71
2021/11/12 02:44:20;;;;;;;12.95;8.18;;;;;;;-2.82;100.00;99238.53;4156207;28;20032;-71
2021/11/12 02:46:25;;;;;;;13.88;7.93;;;;;;;-2.78;100.00;99256.97;4153958;28;20136;-71
2021/11/12 02:48:25;;;;;;;12.95;7.20;;;;;;;-2.77;100.00;99253.19;4164695;28;20432;-71
2021/11/12 02:50:26;;;;;;;18.02;7.88;;;;;;;-2.76;100.00;99246.66;4155243;28;20323;-71
2021/11/12 02:52:26;;;;;;;18.33;8.00;;;;;;;-2.75;100.00;99245.59;4154000;28;20136;-71
2021/11/12 02:54:26;;;;;;;12.82;7.60;;;;;;;-2.75;100.00;99246.41;4153405;28;20462;-71
2021/11/12 02:56:32;;;;;;;22.05;8.75;;;;;;;-2.73;100.00;99246.13;4154368;28;20127;-71
2021/11/12 02:58:33;;;;;;;11.02;7.03;;;;;;;-2.76;100.00;99243.97;4154000;28;20078;-71
2021/11/12 03:00:36;;;;;;;17.40;8.30;;;;;;;-2.76;100.00;99243.97;4154338;28;20045;-71
2021/11/12 03:02:37;;;;;;;17.77;8.30;;;;;;;-2.70;100.00;99235.56;4154954;28;20037;-71
2021/11/12 03:04:37;;;;;;;15.60;8.88;;;;;;;-2.69;100.00;99241.78;4154611;28;20042;-71
2021/11/12 03:06:38;;;;;;;25.23;9.05;;;;;;;-2.75;100.00;99246.41;4153919;28;20120;-71
2021/11/12 03:08:39;;;;;;;15.20;8.32;;;;;;;-2.79;100.00;99239.09;4155557;28;20033;-71
2021/11/12 03:10:39;;;;;;;20.92;8.60;;;;;;;-2.83;100.00;99228.78;4155248;28;20041;-71
2021/11/12 03:12:41;;;;;;;24.20;9.48;;;;;;;-2.78;100.00;99229.88;4153721;28;20400;-71
2021/11/12 03:14:41;;;;;;;15.77;8.30;;;;;;;-2.79;100.00;99236.41;4154323;28;20042;-71
2021/11/12 03:16:41;;;;;;;15.93;8.98;;;;;;;-2.79;100.00;99233.69;4159581;28;20143;-71
2021/11/12 03:18:42;;;;;;;14.02;7.70;;;;;;;-2.82;100.00;99229.59;4157971;28;20458;-71
2021/11/12 03:20:44;;;;;;;47.13;10.18;;;;;;;-2.89;100.00;99223.69;4158700;28;20759;-71
2021/11/12 03:22:52;;;;;;;16.92;9.57;;;;;;;-2.92;100.00;99225.00;4160650;28;20045;-71
2021/11/12 03:24:58;;;;;;;15.38;8.80;;;;;;;-2.94;100.00;99227.19;4163317;28;20048;-71
2021/11/12 04:01:34;;;;;;;22.85;9.32;;;;;;;-2.70;100.00;99224.72;4159391;28;20585;-71
2021/11/12 04:21:39;;;;;;;15.40;7.65;;;;;;;-2.47;100.00;99222.53;4162722;28;20041;-71
2021/11/12 05:10:13;;;;;;;14.77;7.78;;;;;;;-2.73;100.00;99168.41;4092178;28;20096;-71
2021/11/12 05:44:10;;;;;;;15.30;8.52;;;;;;;-3.03;100.00;99139.47;4158620;28;20051;-70
2021/11/12 05:46:18;;;;;;;21.45;10.05;;;;;;;-3.00;100.00;99136.19;4157908;28;21401;-71
2021/11/12 05:50:44;;;;;;;16.80;9.55;;;;;;;-2.87;100.00;99132.13;4159522;28;20119;-71
2021/11/12 05:55:10;;;;;;;17.45;8.18;;;;;;;-2.69;100.00;99138.84;4158964;28;20098;-71
2021/11/12 05:57:12;;;;;;;28.70;8.95;;;;;;;-2.67;100.00;99128.56;4156143;28;20054;-71
2021/11/12 05:59:15;;;;;;;19.77;8.27;;;;;;;-2.62;100.00;99131.25;4158185;28;20128;-71
2021/11/12 06:01:15;;;;;;;41.15;8.52;;;;;;;-2.64;100.00;99120.69;4155601;28;20057;-71
2021/11/12 06:03:16;;;;;;;13.48;7.93;;;;;;;-2.69;100.00;99119.91;4157126;28;20228;-71
2021/11/12 06:05:17;;;;;;;35.28;9.55;;;;;;;-2.79;100.00;99114.50;4158044;28;20120;-72
2021/11/12 06:07:18;;;;;;;32.67;9.07;;;;;;;-2.82;100.00;99118.56;4160645;28;20077;-71
2021/11/12 06:09:19;;;;;;;17.27;8.70;;;;;;;-2.80;100.00;99112.91;4155065;28;20048;-71
2021/11/12 06:11:19;;;;;;;13.80;8.05;;;;;;;-2.75;100.00;99115.56;4156893;28;20096;-71
2021/11/12 06:13:20;;;;;;;16.40;7.68;;;;;;;-2.72;100.00;99110.44;4154926;28;20053;-71
2021/11/12 06:15:20;;;;;;;14.43;7.97;;;;;;;-2.66;100.00;99114.72;4154551;28;20056;-71
2021/11/12 06:17:21;;;;;;;15.85;8.98;;;;;;;-2.73;100.00;99113.41;4158186;28;20140;-71
2021/11/12 06:19:22;;;;;;;18.77;8.48;;;;;;;-2.77;100.00;99105.03;4155928;28;20052;-71
2021/11/12 06:21:24;;;;;;;14.15;8.13;;;;;;;-2.80;100.00;99111.00;4155208;28;20132;-71
2021/11/12 06:23:24;;;;;;;22.58;7.70;;;;;;;-2.79;100.00;99106.38;4154167;28;20084;-71
2021/11/12 06:25:24;;;;;;;18.13;7.60;;;;;;;-2.77;100.00;99115.03;4157106;28;20660;-71
2021/11/12 06:27:25;;;;;;;34.28;11.30;;;;;;;-2.82;100.00;99108.53;4155194;28;20058;-71
2021/11/12 06:29:25;;;;;;;11.85;8.25;;;;;;;-2.88;100.00;99111.56;4155648;28;20149;-71
2021/11/12 06:31:25;;;;;;;17.15;9.05;;;;;;;-2.92;100.00;99111.28;4154528;28;20149;-71
2021/11/12 06:33:29;;;;;;;28.25;9.23;;;;;;;-2.98;100.00;99106.97;4161222;28;20261;-71
2021/11/12 06:35:30;;;;;;;14.32;8.57;;;;;;;-2.97;100.00;99114.03;4154738;28;20050;-71
2021/11/12 06:37:30;;;;;;;25.35;11.35;;;;;;;-3.00;100.00;99103.72;4154789;28;20094;-71
2021/11/12 06:39:31;;;;;;;30.92;8.93;;;;;;;-2.98;100.00;99112.41;4158670;28;20461;-71
2021/11/12 06:50:54;;;;;;;17.17;7.30;;;;;;;-2.93;100.00;99112.38;4157545;28;20099;-71
2021/11/12 06:52:55;;;;;;;23.45;7.65;;;;;;;-2.82;100.00;99105.03;4154103;28;20494;-71
2021/11/12 06:54:56;;;;;;;12.77;7.70;;;;;;;-2.74;100.00;99096.34;4154050;28;20362;-71
2021/11/12 06:56:56;;;;;;;16.73;8.40;;;;;;;-2.72;100.00;99096.09;4161265;28;20037;-71
2021/11/12 06:58:58;;;;;;;16.77;7.65;;;;;;;-2.78;100.00;99099.88;4155036;28;20042;-71
2021/11/12 07:00:58;;;;;;;13.30;7.75;;;;;;;-2.87;100.00;99092.31;4154289;28;20045;-71
2021/11/12 07:02:58;;;;;;;50.17;8.65;;;;;;;-2.93;100.00;99098.03;4154738;28;20065;-71
2021/11/12 07:04:59;;;;;;;14.80;7.70;;;;;;;-2.96;100.00;99101.28;4153402;28;20038;-71
2021/11/12 07:07:00;;;;;;;11.25;6.97;;;;;;;-3.01;100.00;99102.09;4154094;28;20116;-71
2021/11/12 07:09:00;;;;;;;24.95;8.52;;;;;;;-3.08;100.00;99090.72;4154456;28;20041;-71
2021/11/12 07:11:01;;;;;;;14.68;8.10;;;;;;;-3.07;100.00;99089.66;4155245;28;20052;-71
2021/11/12 07:13:02;;;;;;;16.88;7.82;;;;;;;-3.09;100.00;99104.56;4154529;28;20056;-71
2021/11/12 07:15:03;;;;;;;52.60;10.05;;;;;;;-3.15;100.00;99103.75;4154541;28;20045;-71
2021/11/12 07:17:05;;;;;;;20.63;8.48;;;;;;;-3.21;100.00;99102.16;4155110;28;20042;-71
2021/11/12 07:19:05;;;;;;;18.50;7.60;;;;;;;-3.24;100.00;99103.47;4158490;28;20135;-71
2021/11/12 07:21:06;;;;;;;56.40;14.18;;;;;;;-3.27;100.00;99095.09;4154105;28;20146;-71
2021/11/12 07:23:07;;;;;;;63.25;10.07;;;;;;;-3.34;100.00;99094.56;4154215;28;20033;-71
2021/11/12 07:25:08;;;;;;;39.13;11.57;;;;;;;-3.38;100.00;99088.09;4154423;28;20469;-71
2021/11/12 07:27:08;;;;;;;32.97;11.07;;;;;;;-3.43;100.00;99089.69;4158246;28;20063;-71
2021/11/12 07:29:09;;;;;;;65.90;12.80;;;;;;;-3.44;100.00;99084.56;4156431;28;20041;-71
2021/11/12 07:31:09;;;;;;;14.05;7.88;;;;;;;-3.44;100.00;99090.78;4154549;28;20205;-71
2021/11/12 07:33:12;;;;;;;18.20;7.80;;;;;;;-3.44;100.00;99085.38;4153713;28;20444;-71
2021/11/12 07:35:16;;;;;;;27.58;9.00;;;;;;;-3.47;100.00;99085.13;4153623;28;20156;-71
2021/11/12 07:37:17;;;;;;;36.38;8.93;;;;;;;-3.43;100.00;99084.28;4155905;28;20046;-71
2021/11/12 07:39:46;;;;;;;22.02;8.35;;;;;;;-3.43;100.00;99092.41;4154581;28;20516;-71
2021/11/12 07:46:32;;;;;;;38.30;9.32;;;;;;;-3.32;100.00;99105.94;4154577;28;20041;-71
2021/11/12 07:48:34;;;;;;;26.20;9.80;;;;;;;-3.37;100.00;99103.25;4158712;28;20041;-71
2021/11/12 07:50:35;;;;;;;80.15;14.90;;;;;;;-3.41;100.00;99097.53;4154135;28;20176;-71
2021/11/12 07:52:38;;;;;;;53.15;14.68;;;;;;;-3.37;100.00;99095.94;4160095;28;20045;-71
2021/11/12 07:54:40;;;;;;;64.47;21.50;;;;;;;-3.37;100.00;99092.41;4154560;28;20058;-71
2021/11/12 07:56:41;;;;;;;31.13;13.32;;;;;;;-3.35;100.00;99088.34;4155918;28;20112;-71
2021/11/12 07:58:41;;;;;;;26.98;10.10;;;;;;;-3.32;100.00;99086.97;4153766;28;20470;-71
2021/11/12 08:00:42;;;;;;;27.90;9.32;;;;;;;-3.36;100.00;99092.16;4154275;28;20121;-71
2021/11/12 08:02:43;;;;;;;40.50;12.00;;;;;;;-3.38;100.00;99093.50;4157783;28;20045;-71
2021/11/12 08:04:45;;;;;;;28.65;10.25;;;;;;;-3.33;100.00;99097.00;4157002;28;20068;-71
2021/11/12 08:06:50;;;;;;;81.78;14.60;;;;;;;-3.34;100.00;99092.66;4157288;28;20485;-71
2021/11/12 08:09:01;;;;;;;39.80;13.15;;;;;;;-3.32;100.00;99089.69;4160281;28;20631;-71
2021/11/12 08:11:12;;;;;;;32.85;11.50;;;;;;;-3.29;100.00;99097.28;4157596;28;20040;-71
2021/11/12 08:13:21;;;;;;;16.30;9.20;;;;;;;-3.21;100.00;99094.03;4157042;28;20056;-71
2021/11/12 08:15:43;;;;;;;21.95;9.43;;;;;;;-3.16;100.00;99099.41;4159292;28;20092;-71
2021/11/12 08:17:49;;;;;;;46.05;12.63;;;;;;;-3.05;100.00;99098.34;4161493;28;20049;-71
2021/11/12 08:30:57;;;;;;;29.45;8.80;;;;;;;-2.72;100.00;99104.22;4160589;28;20527;-71
2021/11/12 08:35:32;;;;;;;23.75;10.57;;;;;;;-2.87;100.00;99099.63;4156284;28;20037;-71
2021/11/12 08:41:47;;;;;;;27.80;8.75;;;;;;;-2.74;100.00;99080.09;4156306;28;20482;-70
2021/11/12 08:43:53;;;;;;;37.42;8.77;;;;;;;-2.68;100.00;99081.69;4161809;28;20155;-71
2021/11/12 08:48:37;;;;;;;13.85;6.63;;;;;;;-2.67;100.00;99083.31;4157260;28;20041;-71
2021/11/12 08:50:23;;;;;;;17.88;6.10;;;;;;;-2.67;100.00;99079.78;4152709;28;20815;-71
2021/11/12 08:52:25;;;;;;;12.65;6.75;;;;;;;-2.65;100.00;99086.56;4156326;28;20132;-71
2021/11/12 08:54:30;;;;;;;61.95;13.43;;;;;;;-2.77;100.00;99080.66;4158427;28;20347;-71
2021/11/12 08:56:31;;;;;;;23.67;10.05;;;;;;;-2.73;100.00;99081.72;4162480;28;20428;-71
2021/11/12 08:58:32;;;;;;;15.77;7.45;;;;;;;-2.72;100.00;99074.41;4156140;28;20041;-70
2021/11/12 09:00:34;;;;;;;13.90;7.30;;;;;;;-2.62;100.00;99074.38;4157068;28;20473;-70
2021/11/12 09:02:36;;;;;;;25.25;7.35;;;;;;;-2.57;100.00;99072.44;4156295;28;20080;-71
2021/11/12 09:04:38;;;;;;;21.77;9.73;;;;;;;-2.65;100.00;99075.75;4157066;28;20045;-71
2021/11/12 09:06:39;;;;;;;11.13;6.13;;;;;;;-2.61;100.00;99082.22;4156875;28;20588;-71
2021/11/12 09:08:40;;;;;;;20.00;6.07;;;;;;;-2.61;100.00;99082.22;4156918;28;20047;-71
2021/11/12 09:10:40;;;;;;;35.97;6.25;;;;;;;-2.64;100.00;99073.84;4157144;28;20351;-70
2021/11/12 09:12:44;;;;;;;9.75;5.07;;;;;;;-2.64;100.00;99065.72;4155918;28;20099;-70
2021/11/12 09:14:47;;;;;;;14.02;6.32;;;;;;;-2.61;100.00;99063.25;4156572;28;20486;-70
2021/11/12 09:16:48;;;;;;;10.13;5.78;;;;;;;-2.61;100.00;99060.53;4155632;28;20485;-71
2021/11/12 09:18:49;;;;;;;31.25;7.75;;;;;;;-2.60;100.00;99040.47;4155502;28;20804;-71
2021/11/12 09:20:51;;;;;;;17.38;7.57;;;;;;;-2.59;100.00;99033.16;4156109;28;20044;-71
2021/11/12 09:22:53;;;;;;;23.38;6.72;;;;;;;-2.58;100.00;99029.34;4156673;28;20470;-70
2021/11/12 09:24:53;;;;;;;10.23;5.43;;;;;;;-2.56;100.00;99030.72;4159222;28;20053;-70
2021/11/12 09:26:54;;;;;;;13.80;7.25;;;;;;;-2.52;100.00;99019.31;4156290;28;20055;-71
2021/11/12 09:28:54;;;;;;;35.03;8.18;;;;;;;-2.41;100.00;99023.59;4158008;28;20076;-71
2021/11/12 09:30:55;;;;;;;59.60;8.00;;;;;;;-2.37;100.00;99020.03;4159347;28;20426;-71
2021/11/12 09:32:56;;;;;;;25.85;8.57;;;;;;;-2.31;100.00;99021.66;4156645;28;20393;-71
2021/11/12 09:34:57;;;;;;;14.33;5.80;;;;;;;-2.21;100.00;99028.91;4158657;28;20049;-71
2021/11/12 09:36:57;;;;;;;11.18;5.88;;;;;;;-2.20;100.00;99019.66;4159882;28;20623;-71
2021/11/12 09:38:58;;;;;;;11.35;6.32;;;;;;;-2.14;100.00;99015.03;4153988;28;20170;-71
2021/11/12 09:40:58;;;;;;;13.80;6.57;;;;;;;-2.06;100.00;99009.81;4156187;28;20076;-71
2021/11/12 09:42:59;;;;;;;11.63;6.50;;;;;;;-1.98;100.00;99011.13;4156171;28;20038;-72
2021/11/12 09:45:01;;;;;;;10.13;5.95;;;;;;;-1.93;100.00;98994.78;4155222;28;20465;-72
2021/11/12 09:47:01;;;;;;;10.80;6.10;;;;;;;-1.92;100.00;98988.28;4155437;28;20045;-72
2021/11/12 09:49:03;;;;;;;16.35;6.68;;;;;;;-1.91;100.00;98986.38;4155364;28;20243;-72
2021/11/12 09:51:04;;;;;;;50.80;9.75;;;;;;;-1.94;100.00;98990.47;4156752;28;20038;-71
2021/11/12 09:53:04;;;;;;;45.55;8.93;;;;;;;-1.98;100.00;98984.81;4164734;28;20092;-71
2021/11/12 09:55:05;;;;;;;11.98;6.22;;;;;;;-1.94;100.00;98989.66;4154917;28;20516;-71
2021/11/12 09:57:06;;;;;;;20.13;8.00;;;;;;;-1.92;100.00;98982.84;4155896;28;20063;-71
2021/11/12 09:59:06;;;;;;;17.02;7.38;;;;;;;-1.92;100.00;98980.13;4155646;28;20474;-71
2021/11/12 10:01:07;;;;;;;27.55;7.82;;;;;;;-1.94;100.00;98982.31;4155284;28;20409;-71
2021/11/12 10:03:09;;;;;;;11.60;6.30;;;;;;;-1.97;100.00;98977.47;4155855;28;20073;-72
2021/11/12 10:05:15;;;;;;;45.35;9.40;;;;;;;-2.07;100.00;98978.38;4159039;28;20106;-72
2021/11/12 10:07:17;;;;;;;10.35;6.15;;;;;;;-2.02;100.00;98969.38;4155042;28;20092;-71
2021/11/12 10:09:20;;;;;;;24.17;7.38;;;;;;;-1.98;100.00;98973.97;4156882;28;20221;-71
2021/11/12 10:11:30;;;;;;;17.55;7.70;;;;;;;-1.90;100.00;98964.41;4155785;28;20444;-72
2021/11/12 10:13:33;;;;;;;17.65;7.60;;;;;;;-1.81;100.00;98953.75;4155287;28;20053;-71
2021/11/12 10:15:33;;;;;;;23.73;11.20;;;;;;;-1.75;100.00;98958.00;4153576;28;20044;-71
2021/11/12 10:17:34;;;;;;;23.75;10.18;;;;;;;-1.76;100.00;98948.25;4157344;28;20037;-72
2021/11/12 10:19:46;;;;;;;21.05;9.40;;;;;;;-1.73;100.00;98942.28;4155594;28;20867;-72
2021/11/12 10:22:00;;;;;;;17.47;8.47;;;;;;;-1.60;100.00;98936.16;4155100;28;20048;-71
2021/11/12 10:24:05;;;;;;;14.52;7.78;;;;;;;-1.55;100.00;98933.41;4154199;28;20263;-72
2021/11/12 10:26:06;;;;;;;14.30;7.90;;;;;;;-1.49;100.00;98934.97;4155443;28;20743;-72
2021/11/12 10:28:06;;;;;;;14.43;7.85;;;;;;;-1.43;100.00;98941.16;4161197;28;20036;-71
2021/11/12 10:30:13;;;;;;;11.75;6.57;;;;;;;-1.42;100.00;98931.91;4156590;28;20120;-71
2021/11/12 10:32:18;;;;;;;22.27;9.27;;;;;;;-1.44;100.00;98934.09;4156676;28;20033;-71
2021/11/12 10:34:22;;;;;;;20.48;9.15;;;;;;;-1.43;100.00;98922.16;4156538;28;20033;-71
2021/11/12 10:36:22;;;;;;;18.77;9.40;;;;;;;-1.43;100.00;98924.84;4158758;28;20073;-71
2021/11/12 10:38:36;;;;;;;15.50;9.02;;;;;;;-1.40;100.00;98921.59;4155233;28;20040;-71
2021/11/12 10:40:37;;;;;;;20.25;9.60;;;;;;;-1.38;100.00;98924.00;4158035;28;20095;-71
2021/11/12 10:42:47;;;;;;;14.80;8.25;;;;;;;-1.33;100.00;98921.22;4162222;28;20065;-71
2021/11/12 10:44:50;;;;;;;19.30;8.10;;;;;;;-1.30;100.00;98907.09;4156173;28;20038;-71
2021/11/12 10:46:51;;;;;;;18.70;8.63;;;;;;;-1.35;100.00;98910.66;4153978;28;20037;-71
2021/11/12 10:48:51;;;;;;;17.60;7.68;;;;;;;-1.37;100.00;98906.63;4158634;28;20121;-71
2021/11/12 10:50:52;;;;;;;22.60;8.93;;;;;;;-1.38;100.00;98903.09;4155427;28;20034;-71
2021/11/12 10:52:58;;;;;;;15.25;7.45;;;;;;;-1.36;100.00;98891.94;4153875;28;20041;-71
2021/11/12 10:55:09;;;;;;;20.63;9.10;;;;;;;-1.33;100.00;98892.16;4154851;28;20386;-71
2021/11/12 10:57:11;;;;;;;29.63;8.27;;;;;;;-1.25;100.00;98888.00;4155163;28;20132;-71
2021/11/12 10:59:11;;;;;;;21.58;8.95;;;;;;;-1.24;100.00;98885.00;4154705;28;20374;-71
2021/11/12 11:01:12;;;;;;;17.35;9.77;;;;;;;-1.20;100.00;98896.09;4160209;28;20038;-71
2021/11/12 11:03:21;;;;;;;18.33;8.57;;;;;;;-1.17;100.00;98890.88;4155418;28;20049;-71
2021/11/12 11:05:25;;;;;;;12.60;8.02;;;;;;;-1.17;100.00;98888.16;4155158;28;20045;-71
2021/11/12 11:07:27;;;;;;;15.25;8.13;;;;;;;-1.18;100.00;98891.16;4154729;28;20429;-71
2021/11/12 11:09:37;;;;;;;21.67;8.05;;;;;;;-1.18;100.00;98883.84;4153748;28;20501;-71
2021/11/12 11:11:40;;;;;;;40.97;8.98;;;;;;;-1.17;100.00;98880.00;4157704;28;20474;-71
2021/11/12 11:13:45;;;;;;;15.65;8.05;;;;;;;-1.14;100.00;98873.22;4153467;28;20053;-71
2021/11/12 11:15:48;;;;;;;52.20;12.27;;;;;;;-1.20;100.00;98867.03;4155305;28;20548;-71
2021/11/12 11:17:50;;;;;;;;;;;;;;;-1.16;100.00;98861.81;4159605;28;20056;-71
2021/11/12 11:19:50;;;;;;;13.87;7.17;;;;;;;-1.13;100.00;98851.19;4156341;28;19928;-71
2021/11/12 11:22:02;;;;;;;12.15;7.57;;;;;;;-1.05;100.00;98849.72;4153759;28;20049;-71
2021/11/12 11:24:05;;;;;;;13.90;7.32;;;;;;;-0.99;100.00;98855.91;4153733;28;20635;-71
2021/11/12 11:26:05;;;;;;;20.05;8.48;;;;;;;-0.93;100.00;98835.69;4157476;28;20096;-71
2021/11/12 11:28:06;;;;;;;15.88;8.02;;;;;;;-0.88;100.00;98838.34;4154832;28;20715;-71
2021/11/12 11:30:07;;;;;;;17.10;8.63;;;;;;;-0.88;100.00;98833.72;4153456;28;20369;-71
2021/11/12 11:32:07;;;;;;;19.70;9.57;;;;;;;-0.80;100.00;98834.16;4160612;28;20037;-71
2021/11/12 11:34:09;;;;;;;15.60;8.85;;;;;;;-0.76;100.00;98821.59;4154622;28;20025;-71
2021/11/12 11:36:10;;;;;;;18.85;10.57;;;;;;;-0.70;100.00;98815.00;4153702;28;20390;-71
2021/11/12 11:38:16;;;;;;;13.82;7.82;;;;;;;-0.64;100.00;98821.97;4154785;28;20281;-71
2021/11/12 11:40:17;;;;;;;14.90;8.32;;;;;;;-0.62;100.00;98823.28;4156587;28;20063;-71
2021/11/12 11:42:17;;;;;;;17.80;9.85;;;;;;;-0.52;100.00;98810.63;4158545;28;20116;-71
2021/11/12 11:44:20;;;;;;;18.30;9.65;;;;;;;-0.46;100.00;98809.44;4156011;28;20465;-71
2021/11/12 11:46:25;;;;;;;22.80;10.00;;;;;;;-0.39;100.00;98797.06;4157668;28;20436;-71
2021/11/12 11:48:26;;;;;;;18.15;10.00;;;;;;;-0.38;100.00;98789.72;4163198;28;20041;-70
2021/11/12 11:50:28;;;;;;;17.58;9.02;;;;;;;-0.35;100.00;98778.25;4157973;28;21479;-70
2021/11/12 11:52:30;;;;;;;20.92;9.25;;;;;;;-0.32;100.00;98785.81;4156549;28;20037;-71
2021/11/12 11:54:42;;;;;;;28.30;10.63;;;;;;;-0.31;100.00;98782.00;4161429;28;20048;-71
2021/11/12 11:56:45;;;;;;;33.78;9.68;;;;;;;-0.37;100.00;98786.69;4157533;28;20034;-71
2021/11/12 11:58:46;;;;;;;23.70;9.40;;;;;;;-0.37;100.00;98777.75;4156774;28;20576;-71
2021/11/12 12:00:47;;;;;;;15.48;8.88;;;;;;;-0.38;100.00;98774.22;4157314;28;20474;-72
2021/11/12 12:02:47;;;;;;;19.52;10.55;;;;;;;-0.36;100.00;98780.16;4157595;28;20055;-71
2021/11/12 12:04:50;;;;;;;21.27;11.07;;;;;;;-0.31;100.00;98771.13;4160118;28;20291;-71
2021/11/12 12:07:02;;;;;;;27.92;12.25;;;;;;;-0.24;100.00;98770.72;4157680;28;20044;-71
2021/11/12 12:09:09;;;;;;;19.83;10.98;;;;;;;-0.22;100.00;98758.44;4163081;28;20051;-71
2021/11/12 12:11:20;;;;;;;23.25;10.55;;;;;;;-0.20;100.00;98750.78;4167305;28;20056;-71
2021/11/12 12:13:27;;;;;;;18.52;11.27;;;;;;;-0.14;100.00;98760.47;4161209;28;20049;-71
2021/11/12 12:15:30;;;;;;;17.58;9.98;;;;;;;-0.11;100.00;98748.16;4161869;28;20048;-71
2021/11/12 12:17:37;;;;;;;14.60;8.55;;;;;;;-0.08;100.00;98739.41;4161355;28;20048;-71
2021/11/12 12:22:10;;;;;;;22.52;12.38;;;;;;;0.03;100.00;98719.06;4157219;28;20375;-71
2021/11/12 13:22:33;;;;;;;18.50;10.77;;;;;;;0.15;100.00;98686.69;4156302;28;20033;-71
2021/11/12 13:24:38;;;;;;;27.67;12.60;;;;;;;0.17;100.00;98689.94;4155384;28;20041;-71
2021/11/12 13:26:39;;;;;;;38.10;12.95;;;;;;;0.13;100.00;98688.13;4163460;28;20429;-71
2021/11/12 13:28:44;;;;;;;54.35;21.88;;;;;;;0.13;100.00;98682.66;4155915;28;20037;-71
2021/11/12 13:31:05;;;;;;;27.60;15.82;;;;;;;0.19;100.00;98689.63;4156260;28;20242;-71
2021/11/12 13:33:24;;;;;;;34.35;13.95;;;;;;;0.24;100.00;98689.50;4155656;28;20052;-71
2021/11/12 13:35:36;;;;;;;31.33;14.43;;;;;;;0.19;100.00;98687.72;4155474;28;20484;-71
2021/11/12 13:37:36;;;;;;;45.10;16.90;;;;;;;0.19;100.00;98689.63;4156177;28;20045;-71
2021/11/12 13:39:37;;;;;;;52.67;16.13;;;;;;;0.18;100.00;98690.75;4156457;28;20539;-70
2021/11/12 13:41:43;;;;;;;29.67;13.77;;;;;;;0.17;100.00;98694.56;4156023;28;20081;-71
2021/11/12 13:43:46;;;;;;;44.70;15.07;;;;;;;0.15;100.00;98702.22;4156997;28;20121;-71