Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:03:51;;;;;;;3.10;2.80;;;24.50;63.80;;;;;;10514534;28;20024;-50
2022/08/20 00:08:51;;;;;;;2.70;2.30;;;24.50;63.80;;;;;;10514271;28;20035;-50
2022/08/20 00:13:59;;;;;;;2.70;2.10;;;24.50;63.80;;;;;;10514136;28;20406;-51
2022/08/20 00:19:01;;;;;;;3.05;2.38;;;24.50;63.70;;;;;;10514209;28;20467;-51
2022/08/20 00:24:04;;;;;;;2.90;2.30;;;24.50;63.80;;;;;;10531668;28;20028;-48
2022/08/20 00:29:04;;;;;;;2.78;2.33;;;24.50;63.80;;;;;;10509058;28;20032;-49
2022/08/20 00:34:05;;;;;;;2.88;2.47;;;24.50;63.80;;;;;;10508348;28;20032;-48
2022/08/20 00:39:06;;;;;;;3.08;2.40;;;24.50;63.80;;;;;;10530590;28;20048;-48
2022/08/20 00:44:16;;;;;;;2.90;2.20;;;24.50;63.80;;;;;;10529818;28;20032;-47
2022/08/20 00:49:30;;;;;;;2.40;2.00;;;24.50;63.80;;;;;;10511683;28;20109;-51
2022/08/20 00:54:55;;;;;;;3.50;2.25;;;24.50;63.80;;;;;;10527797;28;20456;-49
2022/08/20 00:59:58;;;;;;;2.95;2.65;;;24.50;63.80;;;;;;10494348;28;20032;-48
2022/08/20 01:04:58;;;;;;;2.67;2.13;;;24.50;63.80;;;;;;10510396;28;20438;-49
2022/08/20 01:10:03;;;;;;;4.60;2.67;;;24.50;63.80;;;;;;10509914;28;20032;-49
2022/08/20 01:15:10;;;;;;;1.88;1.65;;;24.40;63.80;;;;;;10510703;28;20036;-48
2022/08/20 01:20:23;;;;;;;2.75;2.42;;;24.40;63.80;;;;;;10509604;28;20047;-49
2022/08/20 01:26:02;;;;;;;2.58;1.95;;;24.40;63.80;;;;;;10510859;28;20028;-50
2022/08/20 01:31:06;;;;;;;;;;;24.40;63.70;;;;;;10489262;28;20036;-52
2022/08/20 01:36:09;;;;;;;2.75;2.28;;;24.40;63.50;;;;;;10521928;28;19911;-51
2022/08/20 01:41:29;;;;;;;2.30;2.10;;;24.40;63.80;;;;;;10473533;28;1060880;-49
2022/08/20 01:46:35;;;;;;;2.90;2.60;;;24.40;63.90;;;;;;10529359;28;20082;-48
2022/08/20 01:51:36;;;;;;;3.67;2.20;;;24.40;63.90;;;;;;10529022;28;20032;-50
2022/08/20 01:57:25;;;;;;;2.33;2.13;;;24.40;63.90;;;;;;10529284;28;20020;-50
2022/08/20 02:02:26;;;;;;;2.28;1.80;;;24.40;63.80;;;;;;10496221;28;20040;-50
2022/08/20 02:07:31;;;;;;;2.25;1.80;;;24.40;63.90;;;;;;10527620;28;20395;-51
2022/08/20 02:12:32;;;;;;;2.53;1.83;;;24.40;63.90;;;;;;10528634;28;20028;-49
2022/08/20 02:17:32;;;;;;;2.78;2.50;;;24.40;63.90;;;;;;10528784;28;20168;-50
2022/08/20 02:22:50;;;;;;;2.15;1.77;;;24.40;63.90;;;;;;10528661;28;20480;-49
2022/08/20 02:27:53;;;;;;;2.50;2.05;;;24.40;63.90;;;;;;10498468;28;20028;-52
2022/08/20 02:32:56;;;;;;;2.40;1.80;;;24.40;63.90;;;;;;10461193;28;20433;-49
2022/08/20 02:37:57;;;;;;;2.88;2.25;;;24.40;63.90;;;;;;10512203;28;20064;-49
2022/08/20 02:43:03;;;;;;;2.72;2.35;;;24.40;63.90;;;;;;10535599;28;20495;-50
2022/08/20 02:48:04;;;;;;;2.53;2.13;;;24.40;64.00;;;;;;10517678;28;20112;-50
2022/08/20 02:53:05;;;;;;;2.30;1.75;;;24.40;63.90;;;;;;10535668;28;20040;-51
2022/08/20 02:58:06;;;;;;;3.25;2.13;;;24.30;63.80;;;;;;10535377;28;20032;-50
2022/08/20 03:03:11;;;;;;;2.40;2.00;;;24.40;64.00;;;;;;10534995;28;20505;-52
2022/08/20 03:08:13;;;;;;;3.50;1.95;;;24.30;63.90;;;;;;10517098;28;20024;-51
2022/08/20 03:13:14;;;;;;;3.08;2.00;;;24.40;64.00;;;;;;10534788;28;20024;-49
2022/08/20 03:18:17;;;;;;;2.63;1.95;;;24.30;63.90;;;;;;10516366;28;20040;-50
2022/08/20 03:23:20;;;;;;;2.70;2.22;;;24.30;63.90;;;;;;10515987;28;20024;-50
2022/08/20 03:28:21;;;;;;;2.60;2.00;;;24.30;64.00;;;;;;10499303;28;20029;-49
2022/08/20 03:33:22;;;;;;;2.20;1.63;;;24.30;63.90;;;;;;10504146;28;20290;-48
2022/08/20 03:38:23;;;;;;;1.92;1.67;;;24.30;64.00;;;;;;10514957;28;20123;-49
2022/08/20 03:43:24;;;;;;;2.97;2.30;;;24.30;63.90;;;;;;10533011;28;20016;-48
2022/08/20 03:48:25;;;;;;;2.53;2.00;;;24.30;63.90;;;;;;10532926;28;20032;-49
2022/08/20 03:53:30;;;;;;;2.67;1.88;;;24.30;63.90;;;;;;10514187;28;20368;-50
2022/08/20 03:58:33;;;;;;;3.25;1.83;;;24.30;64.00;;;;;;10532780;28;20081;-49
2022/08/20 04:03:34;;;;;;;2.25;1.90;;;24.30;64.00;;;;;;10533109;28;20418;-49
2022/08/20 04:08:35;;;;;;;2.30;2.10;;;24.30;63.90;;;;;;10515082;28;20027;-48
2022/08/20 04:13:35;;;;;;;2.55;1.63;;;24.30;64.00;;;;;;10532089;28;20127;-51
2022/08/20 04:18:36;;;;;;;2.58;2.00;;;24.30;64.10;;;;;;10531725;28;20024;-51
2022/08/20 04:23:38;;;;;;;3.92;2.20;;;24.30;64.00;;;;;;10532013;28;20027;-49
2022/08/20 04:28:39;;;;;;;2.95;2.50;;;24.30;64.00;;;;;;10512513;28;20540;-50
2022/08/20 04:33:41;;;;;;;2.28;1.65;;;24.30;64.00;;;;;;10504706;28;20024;-49
2022/08/20 04:38:42;;;;;;;3.08;1.95;;;24.30;64.10;;;;;;10530778;28;20139;-48
2022/08/20 04:43:43;;;;;;;2.40;1.42;;;24.30;64.10;;;;;;10530333;28;20053;-48
2022/08/20 04:48:43;;;;;;;2.40;1.55;;;24.30;64.10;;;;;;10530884;28;20030;-50
2022/08/20 04:53:45;;;;;;;2.00;1.80;;;24.30;64.10;;;;;;10529915;28;20085;-50
2022/08/20 04:58:47;;;;;;;2.30;1.92;;;24.30;64.00;;;;;;10529648;28;20035;-48
2022/08/20 05:03:49;;;;;;;2.75;2.03;;;24.30;64.00;;;;;;10527406;28;20065;-51
2022/08/20 05:08:50;;;;;;;2.42;2.13;;;24.30;64.10;;;;;;10508926;28;20178;-50
2022/08/20 05:13:51;;;;;;;2.13;1.85;;;24.20;64.00;;;;;;10530407;28;20035;-50
2022/08/20 05:18:52;;;;;;;2.20;1.80;;;24.30;64.00;;;;;;10532290;28;20028;-51
2022/08/20 05:23:53;;;;;;;2.25;1.70;;;24.30;64.00;;;;;;10532248;28;20149;-50
2022/08/20 05:28:53;;;;;;;2.45;1.70;;;24.30;64.00;;;;;;10511084;28;20468;-51
2022/08/20 05:33:55;;;;;;;2.15;1.75;;;24.30;64.10;;;;;;10488946;28;20028;-51
2022/08/20 05:38:56;;;;;;;2.30;1.85;;;24.20;64.00;;;;;;10513406;28;20553;-50
2022/08/20 05:44:01;;;;;;;2.17;1.50;;;24.30;64.00;;;;;;10530308;28;20047;-49
2022/08/20 05:49:02;;;;;;;1.63;1.42;;;24.20;64.60;;;;;;10531933;28;20055;-47
2022/08/20 05:54:05;;;;;;;1.95;1.55;;;24.20;64.00;;;;;;10513511;28;20028;-50
2022/08/20 05:59:08;;;;;;;1.85;1.60;;;24.30;64.10;;;;;;10531049;28;20028;-51
2022/08/20 06:04:25;;;;;;;2.28;1.83;;;24.20;64.00;;;;;;10530997;28;20395;-49
2022/08/20 06:09:26;;;;;;;2.10;1.60;;;24.20;64.00;;;;;;10531435;28;20035;-51
2022/08/20 06:14:27;;;;;;;2.50;2.17;;;24.20;64.00;;;;;;10534608;28;20050;-52
2022/08/20 06:19:27;;;;;;;1.95;1.50;;;24.20;64.00;;;;;;10520325;28;20024;-53
2022/08/20 06:24:28;;;;;;;2.15;1.80;;;24.20;64.00;;;;;;10538544;28;20103;-51
2022/08/20 06:29:31;;;;;;;2.63;1.65;;;24.20;63.90;;;;;;10511730;28;20036;-49
2022/08/20 06:34:32;;;;;;;2.70;2.03;;;24.20;63.90;;;;;;10518275;28;20028;-47
2022/08/20 06:39:32;;;;;;;3.17;2.05;;;24.20;63.90;;;;;;10537711;28;20044;-50
2022/08/20 06:44:35;;;;;;;2.72;2.35;;;24.20;63.90;;;;;;10537932;28;20498;-49
2022/08/20 06:49:36;;;;;;;2.55;2.05;;;24.20;64.00;;;;;;10537943;28;20103;-50
2022/08/20 06:54:37;;;;;;;2.20;1.83;;;24.20;63.90;;;;;;10537221;28;20070;-52
2022/08/20 06:59:38;;;;;;;2.42;2.22;;;24.20;63.90;;;;;;10537025;28;20093;-52
2022/08/20 07:04:38;;;;;;;2.40;2.20;;;24.20;63.90;;;;;;10535563;28;20024;-52
2022/08/20 07:09:39;;;;;;;2.20;1.88;;;24.20;63.90;;;;;;10535676;28;20568;-51
2022/08/20 07:14:40;;;;;;;1.75;1.58;;;24.20;64.00;;;;;;10536732;28;20478;-52
2022/08/20 07:19:40;;;;;;;2.13;1.75;;;24.20;63.90;;;;;;10535432;28;20487;-52
2022/08/20 07:24:41;;;;;;;2.75;1.67;;;24.20;63.90;;;;;;10536169;28;20030;-52
2022/08/20 07:35:05;;;;;;;2.63;1.83;;;24.20;63.90;;;;;;10520364;28;20044;-49
2022/08/20 07:40:14;;;;;;;2.03;1.80;;;24.20;63.90;;;;;;10535084;28;20048;-48
2022/08/20 07:45:17;;;;;;;;;;;24.20;63.90;;;;;;10534581;28;20032;-51
2022/08/20 07:50:22;;;;;;;2.78;2.35;;;24.20;63.80;;;;;;10534757;28;19908;-51
2022/08/20 07:55:23;;;;;;;2.40;1.98;;;24.20;64.00;;;;;;10534699;28;20020;-49
2022/08/20 08:00:25;;;;;;;2.15;1.85;;;24.20;64.10;;;;;;10534484;28;20320;-49
2022/08/20 08:05:26;;;;;;;2.20;2.00;;;24.30;64.10;;;;;;10534529;28;20479;-52
2022/08/20 08:10:27;;;;;;;2.97;1.60;;;24.30;64.10;;;;;;10534348;28;20247;-51
2022/08/20 08:15:32;;;;;;;2.58;2.20;;;24.30;64.20;;;;;;10532963;28;20028;-53
2022/08/20 08:20:39;;;;;;;3.30;2.08;;;24.30;64.10;;;;;;10533950;28;20073;-49
2022/08/20 08:25:41;;;;;;;4.38;2.50;;;24.30;64.00;;;;;;10533887;28;20039;-50
2022/08/20 08:30:44;;;;;;;2.55;1.80;;;24.30;64.20;;;;;;10497613;28;20460;-51
2022/08/20 08:35:45;;;;;;;2.65;2.22;;;24.30;64.10;;;;;;10522103;28;20059;-49
2022/08/20 08:40:47;;;;;;;4.47;2.08;;;24.30;64.00;;;;;;10532634;28;20194;-49
2022/08/20 08:46:00;;;;;;;4.03;2.53;;;24.30;63.90;;;;;;10531571;28;20455;-50
2022/08/20 08:51:11;;;;;;;2.45;2.05;;;24.30;63.90;;;;;;10531633;28;20032;-48
2022/08/20 08:56:13;;;;;;;3.45;2.47;;;24.30;64.00;;;;;;10531122;28;20020;-50
2022/08/20 09:01:20;;;;;;;2.83;1.98;;;24.30;64.00;;;;;;10531270;28;20028;-52
2022/08/20 09:06:24;;;;;;;2.67;2.05;;;24.30;63.90;;;;;;10514345;28;20483;-50
2022/08/20 09:11:25;;;;;;;2.97;2.10;;;24.30;63.90;;;;;;10530884;28;20047;-50
2022/08/20 09:16:27;;;;;;;2.90;2.38;;;24.30;63.90;;;;;;10532340;28;20028;-51
2022/08/20 09:21:28;;;;;;;4.00;1.90;;;24.30;63.80;;;;;;10532248;28;20024;-52
2022/08/20 09:26:29;;;;;;;4.22;2.08;;;24.30;64.30;;;;;;10530736;28;20020;-52
2022/08/20 09:31:30;;;;;;;2.60;1.75;;;24.30;63.60;;;;;;10471714;28;20032;-51
2022/08/20 09:36:31;;;;;;;3.97;2.00;;;24.40;63.70;;;;;;10528719;28;20392;-48
2022/08/20 09:41:32;;;;;;;3.45;2.00;;;24.30;63.50;;;;;;10529720;28;20127;-49
2022/08/20 09:46:33;;;;;;;3.70;1.88;;;24.40;63.50;;;;;;10512802;28;20024;-51
2022/08/20 09:51:34;;;;;;;3.10;2.00;;;24.40;63.30;;;;;;10539725;28;20027;-52
2022/08/20 09:56:35;;;;;;;3.15;2.22;;;24.50;63.50;;;;;;10539563;28;20595;-53
2022/08/20 10:01:35;;;;;;;2.70;2.22;;;24.50;63.10;;;;;;10539368;28;20096;-48
2022/08/20 10:06:40;;;;;;;3.38;2.03;;;24.50;63.10;;;;;;10539612;28;20103;-49
2022/08/20 10:11:41;;;;;;;2.80;1.65;;;24.40;63.20;;;;;;10539060;28;20036;-51
2022/08/20 10:16:42;;;;;;;2.83;1.70;;;24.40;63.10;;;;;;10537829;28;20467;-51
2022/08/20 10:21:43;;;;;;;6.10;2.42;;;24.40;63.10;;;;;;10538551;28;20024;-51
2022/08/20 10:26:44;;;;;;;4.57;1.95;;;24.40;62.80;;;;;;10535793;28;20024;-52
2022/08/20 10:31:45;;;;;;;3.88;1.98;;;24.50;63.10;;;;;;10496837;28;20132;-51
2022/08/20 10:36:46;;;;;;;2.42;1.73;;;24.50;62.80;;;;;;10535690;28;20036;-51
2022/08/20 10:41:46;;;;;;;3.33;2.17;;;24.50;62.80;;;;;;10519518;28;20040;-50
2022/08/20 10:46:47;;;;;;;2.28;1.70;;;24.50;62.80;;;;;;10538002;28;20031;-49
2022/08/20 10:51:48;;;;;;;2.50;1.83;;;24.40;62.70;;;;;;10537310;28;20077;-51
2022/08/20 10:56:49;;;;;;;3.00;1.80;;;24.40;62.80;;;;;;10518964;28;20031;-50
2022/08/20 11:01:49;;;;;;;2.85;2.05;;;24.40;62.60;;;;;;10536601;28;20130;-53
2022/08/20 11:06:50;;;;;;;2.03;1.60;;;24.40;62.50;;;;;;10536568;28;20028;-51
2022/08/20 11:11:51;;;;;;;2.90;2.17;;;24.40;62.50;;;;;;10536995;28;20028;-49
2022/08/20 11:16:51;;;;;;;3.42;1.70;;;24.40;62.60;;;;;;10536314;28;20563;-50
2022/08/20 11:21:52;;;;;;;3.55;1.67;;;24.40;62.60;;;;;;10535663;28;20511;-48
2022/08/20 11:26:53;;;;;;;2.78;1.60;;;24.40;62.80;;;;;;10532260;28;20025;-51
2022/08/20 11:31:54;;;;;;;3.42;2.00;;;24.40;62.70;;;;;;10493104;28;20024;-49
2022/08/20 11:36:57;;;;;;;2.78;1.90;;;24.50;62.60;;;;;;10535935;28;20038;-51
2022/08/20 11:41:58;;;;;;;2.13;1.33;;;24.50;62.50;;;;;;10535095;28;20072;-53
2022/08/20 11:47:03;;;;;;;3.50;1.90;;;24.50;62.20;;;;;;10535237;28;20111;-51
2022/08/20 11:52:04;;;;;;;2.13;1.48;;;24.60;62.00;;;;;;10534840;28;20043;-52
2022/08/20 11:57:05;;;;;;;2.75;2.25;;;24.60;62.00;;;;;;10534147;28;20247;-51
2022/08/20 12:02:06;;;;;;;3.10;1.95;;;24.60;62.00;;;;;;10534723;28;20469;-51
2022/08/20 12:07:18;;;;;;;2.20;1.40;;;24.60;61.80;;;;;;10534408;28;20359;-51
2022/08/20 12:12:22;;;;;;;4.43;1.98;;;24.60;61.80;;;;;;10532087;28;20036;-52
2022/08/20 12:17:28;;;;;;;2.67;1.50;;;24.60;61.90;;;;;;10534200;28;20028;-52
2022/08/20 12:22:29;;;;;;;2.40;1.52;;;24.60;61.70;;;;;;10534024;28;20024;-51
2022/08/20 12:27:32;;;;;;;2.55;1.65;;;24.60;61.80;;;;;;10524225;28;20033;-52
2022/08/20 12:32:33;;;;;;;3.60;2.22;;;24.60;61.70;;;;;;10497241;28;20031;-52
2022/08/20 12:37:35;;;;;;;3.28;1.60;;;24.70;61.70;;;;;;10533288;28;20426;-53
2022/08/20 12:42:36;;;;;;;1.52;1.10;;;24.70;61.60;;;;;;10533591;28;20379;-50
2022/08/20 12:47:41;;;;;;;2.47;1.50;;;24.70;61.70;;;;;;10531816;28;20074;-51
2022/08/20 12:52:42;;;;;;;2.78;1.73;;;24.70;61.60;;;;;;10532935;28;20063;-50
2022/08/20 12:57:49;;;;;;;2.78;1.58;;;24.70;61.50;;;;;;10532682;28;20089;-52
2022/08/20 13:02:55;;;;;;;2.63;1.52;;;24.70;61.40;;;;;;10532575;28;20035;-52
2022/08/20 13:07:56;;;;;;;2.15;1.65;;;24.70;61.30;;;;;;10532369;28;20039;-52
2022/08/20 13:13:00;;;;;;;3.25;1.80;;;24.80;61.30;;;;;;10530697;28;20487;-52
2022/08/20 13:18:03;;;;;;;2.88;1.70;;;24.80;61.10;;;;;;10532082;28;20108;-51
2022/08/20 13:23:04;;;;;;;2.25;1.60;;;24.80;61.00;;;;;;10532031;28;20119;-51
2022/08/20 13:28:05;;;;;;;2.58;1.63;;;24.70;60.90;;;;;;10517771;28;20035;-52
2022/08/20 13:33:06;;;;;;;1.85;1.65;;;24.70;61.20;;;;;;10481977;28;20384;-51
2022/08/20 13:38:07;;;;;;;1.73;1.63;;;24.70;60.90;;;;;;10531583;28;20495;-52
2022/08/20 13:43:08;;;;;;;2.30;1.58;;;24.60;61.20;;;;;;10531644;28;20024;-52
2022/08/20 13:48:09;;;;;;;2.10;1.80;;;24.60;61.10;;;;;;10531337;28;20320;-52
2022/08/20 13:53:10;;;;;;;2.95;1.92;;;24.60;61.10;;;;;;10512997;28;20023;-51
2022/08/20 13:58:10;;;;;;;2.42;1.55;;;24.60;61.30;;;;;;10530995;28;20039;-50
2022/08/20 14:03:11;;;;;;;2.58;1.92;;;24.70;61.10;;;;;;10529949;28;20028;-52
2022/08/20 14:08:20;;;;;;;2.65;1.85;;;24.60;60.80;;;;;;10530571;28;20550;-52
2022/08/20 14:13:24;;;;;;;2.40;1.70;;;24.70;61.10;;;;;;10529612;28;20107;-50
2022/08/20 14:18:25;;;;;;;3.00;1.65;;;24.70;61.00;;;;;;10512676;28;20020;-51
2022/08/20 14:23:26;;;;;;;2.28;1.80;;;24.60;60.90;;;;;;10531318;28;20062;-52
2022/08/20 14:28:26;;;;;;;2.58;1.45;;;24.60;60.90;;;;;;10513724;28;20029;-50
2022/08/20 14:33:27;;;;;;;4.20;1.60;;;24.60;60.80;;;;;;10503322;28;20058;-52
2022/08/20 14:38:27;;;;;;;2.25;1.70;;;24.60;60.80;;;;;;10538036;28;20123;-51
2022/08/20 14:43:28;;;;;;;2.72;1.63;;;24.60;60.80;;;;;;10538365;28;20484;-52
2022/08/20 14:48:29;;;;;;;4.28;1.80;;;24.60;60.80;;;;;;10537488;28;20039;-51
2022/08/20 14:53:30;;;;;;;2.13;1.52;;;24.60;60.60;;;;;;10537931;28;20028;-51
2022/08/20 14:58:30;;;;;;;3.17;2.00;;;24.60;60.80;;;;;;10537310;28;20024;-53
2022/08/20 15:03:31;;;;;;;3.40;1.90;;;24.60;60.70;;;;;;10536903;28;20129;-51
2022/08/20 15:08:32;;;;;;;1.60;1.20;;;24.60;60.80;;;;;;10537182;28;20032;-52
2022/08/20 15:13:32;;;;;;;3.15;1.95;;;24.60;60.70;;;;;;10536650;28;20084;-53
2022/08/20 15:18:34;;;;;;;2.28;1.98;;;24.50;60.70;;;;;;10536391;28;20032;-53
2022/08/20 15:23:34;;;;;;;2.22;1.70;;;24.60;60.60;;;;;;10536609;28;20047;-52
2022/08/20 15:28:35;;;;;;;3.63;1.90;;;24.60;60.40;;;;;;10517559;28;20024;-50
2022/08/20 15:33:36;;;;;;;2.47;1.73;;;24.60;60.60;;;;;;10507290;28;20714;-51
2022/08/20 15:38:37;;;;;;;1.90;1.70;;;24.60;60.90;;;;;;10534552;28;20040;-50
2022/08/20 15:43:38;;;;;;;2.63;1.92;;;24.60;60.90;;;;;;10535128;28;20107;-53
2022/08/20 15:48:45;;;;;;;3.65;2.00;;;24.60;60.60;;;;;;10533855;28;20107;-54
2022/08/20 15:54:01;;;;;;;1.90;1.35;;;24.60;60.70;;;;;;10533689;28;20032;-50
2022/08/20 15:59:46;;;;;;;2.40;1.55;;;24.60;60.60;;;;;;10534481;28;20059;-53
2022/08/20 16:05:14;;;;;;;4.32;1.98;;;24.60;60.70;;;;;;10533224;28;20028;-51
2022/08/20 16:10:23;;;;;;;2.83;1.97;;;24.60;60.70;;;;;;10534626;28;20028;-50
2022/08/20 16:15:30;;;;;;;2.47;1.58;;;24.60;60.80;;;;;;10534475;28;20032;-52
2022/08/20 16:20:39;;;;;;;3.00;1.80;;;24.60;60.80;;;;;;10532412;28;20085;-52
2022/08/20 16:26:02;;;;;;;3.45;1.83;;;24.60;60.70;;;;;;10532731;28;20028;-52
2022/08/20 16:31:10;;;;;;;2.22;1.90;;;24.60;60.90;;;;;;10494853;28;20033;-51
2022/08/20 16:36:37;;;;;;;4.30;2.35;;;24.60;60.70;;;;;;10525877;28;20028;-52
2022/08/20 16:41:42;;;;;;;2.53;1.40;;;24.60;60.70;;;;;;10512791;28;20052;-52
2022/08/20 16:47:27;;;;;;;3.50;1.95;;;24.60;60.80;;;;;;10531489;28;20101;-52
2022/08/20 16:52:28;;;;;;;2.65;1.52;;;24.60;60.70;;;;;;10518400;28;20040;-50
2022/08/20 16:57:29;;;;;;;2.53;1.95;;;24.60;60.80;;;;;;10532199;28;20036;-52
2022/08/20 17:02:29;;;;;;;3.08;1.70;;;24.50;60.60;;;;;;10532312;28;20032;-49
2022/08/20 17:07:57;;;;;;;2.92;1.95;;;24.60;60.80;;;;;;10531962;28;20415;-52
2022/08/20 17:13:09;;;;;;;2.25;1.38;;;24.50;60.70;;;;;;10531430;28;20148;-52
2022/08/20 17:18:42;;;;;;;2.05;1.55;;;24.50;60.80;;;;;;10514896;28;20089;-51
2022/08/20 17:23:56;;;;;;;4.68;2.15;;;24.60;60.90;;;;;;10505773;28;20403;-52
2022/08/20 17:29:01;;;;;;;2.90;1.42;;;24.60;60.80;;;;;;10509414;28;20488;-51
2022/08/20 17:34:03;;;;;;;2.15;1.73;;;24.60;60.80;;;;;;10508088;28;20055;-52
2022/08/20 17:39:17;;;;;;;2.10;1.63;;;24.50;60.80;;;;;;10531169;28;20109;-51
2022/08/20 17:44:32;;;;;;;3.75;1.73;;;24.60;60.90;;;;;;10531608;28;20518;-50
2022/08/20 17:49:43;;;;;;;2.38;1.77;;;24.60;60.90;;;;;;10530466;28;20056;-52
2022/08/20 17:54:47;;;;;;;2.17;1.55;;;24.60;60.80;;;;;;10530376;28;20058;-53
2022/08/20 18:00:01;;;;;;;1.90;1.50;;;24.60;60.80;;;;;;10529939;28;20024;-50
2022/08/20 18:05:17;;;;;;;1.73;1.30;;;24.60;60.80;;;;;;10529911;28;20024;-51
2022/08/20 18:10:23;;;;;;;3.30;1.75;;;24.50;60.70;;;;;;10534380;28;20149;-52
2022/08/20 18:15:32;;;;;;;3.28;1.65;;;24.50;60.60;;;;;;10539235;28;20148;-50
2022/08/20 18:20:51;;;;;;;2.30;1.60;;;24.50;60.60;;;;;;10538621;28;20099;-51
2022/08/20 18:26:14;;;;;;;5.13;2.00;;;24.60;60.60;;;;;;10537232;28;20012;-51
2022/08/20 18:31:47;;;;;;;2.60;1.70;;;24.60;60.40;;;;;;10496808;28;20085;-51
2022/08/20 18:36:57;;;;;;;2.97;1.55;;;24.60;60.40;;;;;;10536571;28;20058;-50
2022/08/20 18:42:01;;;;;;;3.20;1.92;;;24.60;60.40;;;;;;10537535;28;20105;-52
2022/08/20 18:47:04;;;;;;;3.95;1.73;;;24.60;60.30;;;;;;10537792;28;20107;-52
2022/08/20 18:52:25;;;;;;;2.08;1.30;;;24.60;60.40;;;;;;10536462;28;20034;-49
2022/08/20 18:57:30;;;;;;;1.38;1.27;;;24.60;60.40;;;;;;10537577;28;20050;-53
2022/08/20 19:02:34;;;;;;;1.70;1.30;;;24.60;60.30;;;;;;10518779;28;20032;-52
2022/08/20 19:07:42;;;;;;;2.03;1.25;;;24.60;60.30;;;;;;10537310;28;20100;-50
2022/08/20 19:13:06;;;;;;;1.90;1.33;;;24.60;60.30;;;;;;10537026;28;20097;-52
2022/08/20 19:18:15;;;;;;;1.92;1.20;;;24.60;60.20;;;;;;10535351;28;20059;-52
2022/08/20 19:23:20;;;;;;;1.38;1.17;;;24.60;60.10;;;;;;10536187;28;20024;-49
2022/08/20 19:28:39;;;;;;;2.67;1.30;;;24.60;60.10;;;;;;10516892;28;20032;-51
2022/08/20 19:33:43;;;;;;;;;;;24.60;60.10;;;;;;10506729;28;20580;-49
2022/08/20 19:38:48;;;;;;;1.95;1.33;;;24.60;60.10;;;;;;10534060;28;20290;-51
2022/08/20 19:43:50;;;;;;;1.55;1.02;;;24.60;60.10;;;;;;10532723;28;20485;-48
2022/08/20 19:49:26;;;;;;;3.30;1.20;;;24.60;60.10;;;;;;10533371;28;20504;-48
2022/08/20 19:54:28;;;;;;;2.20;1.25;;;24.50;60.10;;;;;;10513424;28;20044;-49
2022/08/20 19:59:28;;;;;;;2.17;1.67;;;24.60;60.10;;;;;;10532806;28;20415;-51
2022/08/20 20:04:41;;;;;;;1.90;1.25;;;24.60;60.20;;;;;;10533313;28;20027;-50
2022/08/20 20:09:42;;;;;;;1.85;1.33;;;24.50;60.10;;;;;;10514242;28;20032;-49
2022/08/20 20:14:44;;;;;;;2.78;1.33;;;24.50;60.10;;;;;;10532627;28;20101;-51
2022/08/20 20:20:02;;;;;;;2.40;1.55;;;24.50;60.10;;;;;;10531291;28;20024;-51
2022/08/20 20:25:29;;;;;;;2.17;1.67;;;24.50;60.10;;;;;;10513916;28;20020;-51
2022/08/20 20:30:33;;;;;;;2.50;1.70;;;24.50;60.10;;;;;;10497146;28;20036;-48
2022/08/20 20:35:34;;;;;;;2.03;1.27;;;24.50;60.10;;;;;;10520299;28;20077;-50
2022/08/20 20:40:53;;;;;;;1.92;1.45;;;24.50;60.10;;;;;;10531427;28;20048;-50
2022/08/20 20:46:18;;;;;;;2.92;1.75;;;24.50;60.10;;;;;;10531827;28;20448;-48
2022/08/20 20:51:28;;;;;;;1.67;1.52;;;24.50;60.00;;;;;;10512650;28;20390;-50
2022/08/20 20:56:36;;;;;;;2.10;1.30;;;24.50;60.00;;;;;;10531713;28;20437;-51
2022/08/20 21:01:38;;;;;;;2.80;1.83;;;24.50;60.00;;;;;;10530895;28;20028;-50
2022/08/20 21:06:39;;;;;;;2.35;1.38;;;24.50;60.00;;;;;;10530268;28;20135;-51
2022/08/20 21:11:40;;;;;;;1.83;1.23;;;24.50;60.00;;;;;;10530836;28;20046;-52
2022/08/20 21:16:41;;;;;;;3.53;1.58;;;24.50;60.00;;;;;;10530038;28;20032;-49
2022/08/20 21:21:42;;;;;;;2.47;1.90;;;24.40;59.90;;;;;;10528379;28;20036;-50
2022/08/20 21:26:44;;;;;;;2.20;1.30;;;24.50;59.90;;;;;;10525965;28;20035;-49
2022/08/20 21:31:45;;;;;;;1.85;1.33;;;24.40;59.80;;;;;;10486498;28;20035;-50
2022/08/20 21:36:46;;;;;;;2.53;2.03;;;24.40;59.80;;;;;;10529195;28;20042;-49
2022/08/20 21:41:47;;;;;;;2.72;1.85;;;24.40;59.80;;;;;;10529747;28;20438;-51
2022/08/20 21:46:50;;;;;;;3.22;1.70;;;24.40;59.70;;;;;;10538574;28;20071;-48
2022/08/20 21:51:52;;;;;;;2.40;1.70;;;24.50;59.80;;;;;;10519786;28;20024;-48
2022/08/20 21:57:07;;;;;;;2.88;1.85;;;24.40;59.60;;;;;;10538825;28;20032;-48
2022/08/20 22:02:08;;;;;;;2.70;1.48;;;24.40;59.50;;;;;;10536187;28;20542;-48
2022/08/20 22:07:10;;;;;;;2.53;1.88;;;24.40;59.50;;;;;;10537634;28;20470;-49
2022/08/20 22:12:19;;;;;;;2.15;1.17;;;24.40;59.50;;;;;;10519356;28;20059;-51
2022/08/20 22:17:20;;;;;;;3.30;2.38;;;24.40;59.50;;;;;;10519160;28;20031;-49
2022/08/20 22:22:21;;;;;;;2.53;1.52;;;24.40;59.50;;;;;;10535357;28;20028;-51
2022/08/20 22:27:22;;;;;;;3.58;1.92;;;24.40;59.50;;;;;;10527671;28;20036;-51
2022/08/20 22:32:23;;;;;;;2.28;1.90;;;24.30;59.50;;;;;;10498570;28;20028;-48
2022/08/20 22:37:29;;;;;;;2.50;1.63;;;24.40;59.50;;;;;;10536892;28;20395;-49
2022/08/20 22:42:30;;;;;;;3.50;1.70;;;24.30;59.30;;;;;;10517609;28;20032;-51
2022/08/20 22:47:31;;;;;;;3.03;1.60;;;24.30;59.30;;;;;;10536355;28;20024;-51
2022/08/20 22:52:32;;;;;;;3.17;1.98;;;24.30;59.20;;;;;;10535971;28;20165;-49
2022/08/20 22:57:33;;;;;;;3.38;2.00;;;24.30;59.20;;;;;;10534673;28;20394;-48
2022/08/20 23:02:34;;;;;;;2.65;1.85;;;24.30;59.10;;;;;;10535268;28;20036;-51
2022/08/20 23:07:34;;;;;;;3.40;1.73;;;24.30;59.10;;;;;;10533961;28;20051;-48
2022/08/20 23:12:36;;;;;;;3.00;1.65;;;24.30;59.00;;;;;;10533944;28;20028;-50
2022/08/20 23:17:37;;;;;;;1.88;1.65;;;24.30;59.00;;;;;;10533666;28;20028;-52
2022/08/20 23:22:37;;;;;;;2.97;1.52;;;24.30;59.00;;;;;;10535410;28;20035;-48
2022/08/20 23:27:48;;;;;;;2.65;1.48;;;24.30;58.90;;;;;;10523838;28;20450;-51
2022/08/20 23:32:49;;;;;;;4.03;1.90;;;24.30;58.90;;;;;;10499117;28;20056;-48
2022/08/20 23:37:54;;;;;;;3.00;1.70;;;24.30;58.90;;;;;;10532576;28;20129;-49
2022/08/20 23:42:56;;;;;;;2.13;1.63;;;24.30;58.80;;;;;;10533530;28;20050;-50
2022/08/20 23:47:57;;;;;;;2.42;1.80;;;24.30;58.70;;;;;;10534021;28;20105;-52
2022/08/20 23:52:58;;;;;;;2.75;1.95;;;24.30;58.70;;;;;;10533118;28;20024;-48
2022/08/20 23:57:59;;;;;;;2.47;1.50;;;24.30;58.70;;;;;;10514973;28;20115;-50
