Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:29;;;;;;;;;;;;;;;18.00;76.82;96391.47;1279051;23;20265;-66
2021/06/04 00:00:59;;;;;;;;;;;;;;;18.01;77.24;96384.94;1260149;23;20331;-66
2021/06/04 00:01:30;;;;;;;;;;;;;;;18.03;76.16;96390.84;1263475;23;19901;-66
2021/06/04 00:02:00;;;;;;;;;;;;;;;18.02;77.47;96383.84;1279237;23;19892;-66
2021/06/04 00:02:31;;;;;;;;;;;;;;;18.01;76.74;96398.47;1279279;23;19987;-66
2021/06/04 00:03:07;;;;;;;;;;;;;;;18.01;76.90;96389.56;1279308;23;19955;-66
2021/06/04 00:03:38;;;;;;;;;;;;;;;18.02;76.87;96391.16;1279344;23;20027;-66
2021/06/04 00:04:08;;;;;;;;;;;;;;;18.01;76.67;96397.66;1279297;23;19904;-66
2021/06/04 00:04:38;;;;;;;;;;;;;;;17.99;77.52;96394.47;1279208;23;19900;-66
2021/06/04 00:05:09;;;;;;;;;;;;;;;17.98;77.13;96390.97;1279350;23;19934;-66
2021/06/04 00:05:42;;;;;;;;;;;;;;;17.98;76.63;96392.88;1279345;23;19906;-66
2021/06/04 00:06:12;;;;;;;;;;;;;;;17.98;77.23;96390.97;1278408;23;19905;-66
2021/06/04 00:06:43;;;;;;;;;;;;;;;17.97;76.82;96394.78;1278723;23;19901;-68
2021/06/04 00:07:13;;;;;;;;;;;;;;;17.98;76.20;96396.38;1272835;23;19991;-67
2021/06/04 00:07:43;;;;;;;;;;;;;;;17.98;76.89;96390.19;1272558;23;19936;-67
2021/06/04 00:08:13;;;;;;;;;;;;;;;17.96;77.95;96393.16;1272704;23;19904;-67
2021/06/04 00:08:44;;;;;;;;;;;;;;;17.97;77.69;96389.38;1272692;23;20339;-68
2021/06/04 00:09:14;;;;;;;;;;;;;;;17.97;77.38;96394.78;1272666;23;19963;-67
2021/06/04 00:09:45;;;;;;;;;;;;;;;17.97;77.19;96397.50;1272772;23;19948;-67
2021/06/04 00:10:17;;;;;;;;;;;;;;;17.96;78.14;96393.16;1278949;23;19904;-67
2021/06/04 00:10:49;;;;;;;;;;;;;;;17.96;77.92;96393.16;1278880;23;19907;-67
2021/06/04 00:11:21;;;;;;;;;;;;;;;17.97;77.54;96392.09;1278942;23;20357;-68
2021/06/04 00:11:52;;;;;;;;;;;;;;;17.99;77.36;96389.06;1278745;23;20452;-67
2021/06/04 00:12:23;;;;;;;;;;;;;;;17.99;77.79;96392.56;1278849;23;19909;-68
2021/06/04 00:12:53;;;;;;;;;;;;;;;18.00;77.63;96391.47;1272586;23;19900;-67
2021/06/04 00:13:26;;;;;;;;;;;;;;;18.02;77.62;96394.66;1266667;23;20264;-68
2021/06/04 00:13:57;;;;;;;;;;;;;;;18.03;77.36;96392.75;1272453;23;19897;-68
2021/06/04 00:14:29;;;;;;;;;;;;;;;18.04;76.93;96388.94;1266519;23;20382;-68
2021/06/04 00:14:59;;;;;;;;;;;;;;;18.03;77.23;96393.56;1268409;23;19912;-68
2021/06/04 00:15:29;;;;;;;;;;;;;;;18.04;77.28;96395.16;1278741;23;19958;-67
2021/06/04 00:16:01;;;;;;;;;;;;;;;18.05;77.26;96399.44;1278659;23;19927;-68
2021/06/04 00:16:36;;;;;;;;;;;;;;;18.05;76.45;96385.94;1278941;23;19911;-68
2021/06/04 00:17:07;;;;;;;;;;;;;;;18.04;77.49;96397.06;1279061;23;19910;-67
2021/06/04 00:17:38;;;;;;;;;;;;;;;18.01;77.53;96395.75;1279246;23;19911;-67
2021/06/04 00:18:08;;;;;;;;;;;;;;;18.00;77.34;96396.06;1279109;23;20179;-67
2021/06/04 00:18:39;;;;;;;;;;;;;;;17.97;76.92;96383.97;1279117;23;20207;-68
2021/06/04 00:19:11;;;;;;;;;;;;;;;17.96;78.19;96398.59;1279158;23;19908;-68
2021/06/04 00:19:41;;;;;;;;;;;;;;;17.93;78.10;96396.50;1279244;23;19936;-68
2021/06/04 00:20:15;;;;;;;;;;;;;;;17.91;77.42;96398.69;1279310;23;19904;-67
2021/06/04 00:20:45;;;;;;;;;;;;;;;17.88;78.35;96394.72;1278870;23;19908;-68
2021/06/04 00:21:17;;;;;;;;;;;;;;;17.86;77.50;96399.66;1278982;23;19908;-67
2021/06/04 00:21:53;;;;;;;;;;;;;;;17.85;78.96;96399.94;1278874;23;20622;-69
2021/06/04 00:22:24;;;;;;;;;;;;;;;17.82;79.29;96401.34;1279199;23;19912;-68
2021/06/04 00:22:55;;;;;;;;;;;;;;;17.81;79.51;96399.75;1279197;23;20242;-68
2021/06/04 00:23:25;;;;;;;;;;;;;;;17.78;79.99;96394.16;1279082;23;19912;-68
2021/06/04 00:23:57;;;;;;;;;;;;;;;17.75;79.11;96400.16;1279207;23;19932;-69
2021/06/04 00:24:27;;;;;;;;;;;;;;;17.74;79.24;96406.69;1279207;23;20341;-69
2021/06/04 00:24:58;;;;;;;;;;;;;;;17.73;79.96;96405.88;1279236;23;19911;-68
2021/06/04 00:25:28;;;;;;;;;;;;;;;17.73;80.37;96396.97;1279139;23;20034;-68
2021/06/04 00:25:58;;;;;;;;;;;;;;;17.74;79.66;96395.88;1279094;23;19904;-66
2021/06/04 00:26:29;;;;;;;;;;;;;;;17.74;80.23;96398.56;1279078;23;19908;-67
2021/06/04 00:26:59;;;;;;;;;;;;;;;17.74;79.68;96398.56;1278815;23;19915;-67
2021/06/04 00:27:29;;;;;;;;;;;;;;;17.73;80.19;96395.06;1278306;23;19908;-67
2021/06/04 00:28:00;;;;;;;;;;;;;;;17.76;79.97;96401.75;1278724;23;19932;-66
2021/06/04 00:28:30;;;;;;;;;;;;;;;17.77;79.94;96398.78;1278690;23;19908;-67
2021/06/04 00:29:00;;;;;;;;;;;;;;;17.77;78.90;96401.47;1279084;23;19910;-67
2021/06/04 00:29:31;;;;;;;;;;;;;;;17.76;79.84;96397.19;1279050;23;19963;-67
2021/06/04 00:30:01;;;;;;;;;;;;;;;17.79;79.74;96399.25;1279048;23;19907;-67
2021/06/04 00:30:31;;;;;;;;;;;;;;;17.79;79.16;96398.47;1278690;23;20238;-67
2021/06/04 00:31:02;;;;;;;;;;;;;;;17.81;79.41;96398.94;1279074;23;19910;-66
2021/06/04 00:31:32;;;;;;;;;;;;;;;17.82;79.27;96401.34;1278925;23;19963;-67
2021/06/04 00:32:02;;;;;;;;;;;;;;;17.85;78.48;96399.94;1278972;23;19911;-67
2021/06/04 00:32:33;;;;;;;;;;;;;;;17.85;78.21;96397.22;1278963;23;19930;-66
2021/06/04 00:33:03;;;;;;;;;;;;;;;17.86;78.17;96407.75;1279001;23;19904;-66
2021/06/04 00:33:33;;;;;;;;;;;;;;;17.88;79.13;96396.63;1278870;23;20369;-67
2021/06/04 00:34:04;;;;;;;;;;;;;;;17.89;77.89;96399.00;1278964;23;19908;-67
2021/06/04 00:34:34;;;;;;;;;;;;;;;17.90;78.34;96397.91;1279052;23;20318;-67
2021/06/04 00:35:05;;;;;;;;;;;;;;;17.92;78.27;96400.31;1279128;23;19915;-67
2021/06/04 00:35:36;;;;;;;;;;;;;;;17.93;77.08;96400.00;1279070;23;19915;-67
2021/06/04 00:36:06;;;;;;;;;;;;;;;17.93;77.40;96399.22;1279139;23;19908;-67
2021/06/04 00:36:36;;;;;;;;;;;;;;;17.93;77.10;96400.00;1279200;23;19932;-67
2021/06/04 00:37:07;;;;;;;;;;;;;;;17.95;76.94;96390.78;1279138;23;20227;-67
2021/06/04 00:37:37;;;;;;;;;;;;;;;17.96;76.94;96398.59;1278990;23;19936;-67
2021/06/04 00:38:08;;;;;;;;;;;;;;;17.97;76.76;96399.41;1279146;23;19991;-67
2021/06/04 00:38:38;;;;;;;;;;;;;;;18.00;77.23;96391.47;1278956;23;20377;-67
2021/06/04 00:39:08;;;;;;;;;;;;;;;17.99;77.51;96394.47;1279176;23;19904;-67
2021/06/04 00:39:39;;;;;;;;;;;;;;;17.99;76.45;96394.47;1279030;23;20270;-68
2021/06/04 00:40:13;;;;;;;;;;;;;;;18.00;77.39;96396.88;1279228;23;20271;-67
2021/06/04 00:40:44;;;;;;;;;;;;;;;18.00;77.04;96391.47;1279280;23;20278;-67
2021/06/04 00:41:19;;;;;;;;;;;;;;;17.99;76.91;96395.28;1279237;23;19908;-67
2021/06/04 00:41:55;;;;;;;;;;;;;;;17.98;76.96;96396.38;1279061;23;19908;-67
2021/06/04 00:42:26;;;;;;;;;;;;;;;17.98;77.11;96398.28;1278879;23;19974;-67
2021/06/04 00:42:57;;;;;;;;;;;;;;;17.97;78.09;96400.19;1279144;23;19928;-67
2021/06/04 00:43:27;;;;;;;;;;;;;;;17.97;77.05;96396.69;1279059;23;19904;-67
2021/06/04 00:43:57;;;;;;;;;;;;;;;17.95;77.47;96391.59;1279230;23;19908;-67
2021/06/04 00:44:27;;;;;;;;;;;;;;;17.94;77.24;96395.41;1278917;23;19984;-67
2021/06/04 00:44:58;;;;;;;;;;;;;;;17.94;77.15;96390.00;1279179;23;19908;-67
2021/06/04 00:45:29;;;;;;;;;;;;;;;17.94;77.20;96400.81;1279093;23;19936;-67
2021/06/04 00:46:00;;;;;;;;;;;;;;;17.95;77.08;96394.28;1279302;23;19908;-66
2021/06/04 00:46:32;;;;;;;;;;;;;;;17.96;76.88;96395.88;1278954;23;19904;-67
2021/06/04 00:47:03;;;;;;;;;;;;;;;17.96;77.21;96398.59;1279036;23;19915;-67
2021/06/04 00:47:33;;;;;;;;;;;;;;;17.96;78.49;96392.38;1278984;23;19927;-67
2021/06/04 00:48:04;;;;;;;;;;;;;;;17.96;78.18;96395.88;1279020;23;19912;-67
2021/06/04 00:48:34;;;;;;;;;;;;;;;17.98;77.00;96396.38;1278887;23;19910;-67
2021/06/04 00:49:05;;;;;;;;;;;;;;;18.00;77.91;96396.06;1279135;23;20305;-67
2021/06/04 00:49:35;;;;;;;;;;;;;;;18.00;77.12;96396.06;1278920;23;19963;-68
2021/06/04 00:50:06;;;;;;;;;;;;;;;18.01;77.12;96395.75;1279223;23;19912;-67
2021/06/04 00:50:42;;;;;;;;;;;;;;;18.00;77.82;96394.16;1279129;23;19957;-67
2021/06/04 00:51:16;;;;;;;;;;;;;;;17.99;77.70;96391.78;1279236;23;19986;-67
2021/06/04 00:51:51;;;;;;;;;;;;;;;17.97;78.67;96392.09;1278625;23;20342;-67
2021/06/04 00:52:24;;;;;;;;;;;;;;;17.97;77.76;96391.28;1278723;23;19979;-68
2021/06/04 00:52:54;;;;;;;;;;;;;;;17.97;77.71;96396.69;1278715;23;19908;-67
2021/06/04 00:53:25;;;;;;;;;;;;;;;17.97;78.72;96394.00;1278465;23;20063;-68
2021/06/04 00:53:55;;;;;;;;;;;;;;;17.97;78.30;96392.09;1278616;23;20394;-67
2021/06/04 00:54:25;;;;;;;;;;;;;;;18.00;78.18;96387.97;1278611;23;19908;-67
2021/06/04 00:54:56;;;;;;;;;;;;;;;17.99;78.46;96397.97;1278649;23;19908;-67
2021/06/04 00:55:26;;;;;;;;;;;;;;;17.99;77.75;96387.16;1278812;23;19954;-67
2021/06/04 00:55:56;;;;;;;;;;;;;;;18.00;77.68;96394.16;1278872;23;19915;-67
2021/06/04 00:56:26;;;;;;;;;;;;;;;18.03;77.62;96390.06;1272423;23;19904;-67
2021/06/04 00:56:57;;;;;;;;;;;;;;;18.01;77.54;96390.34;1272642;23;19908;-67
2021/06/04 00:57:27;;;;;;;;;;;;;;;18.02;77.28;96391.97;1278619;23;19947;-67
2021/06/04 00:57:57;;;;;;;;;;;;;;;18.01;76.93;96393.06;1278814;23;19904;-67
2021/06/04 00:58:29;;;;;;;;;;;;;;;17.99;77.04;96383.66;1278963;23;20307;-67
2021/06/04 00:59:00;;;;;;;;;;;;;;;18.01;78.07;96390.34;1279143;23;20318;-67
2021/06/04 00:59:36;;;;;;;;;;;;;;;17.99;77.99;96392.56;1279135;23;19938;-68
2021/06/04 01:00:15;;;;;;;;;;;;;;;18.01;77.57;96397.66;1279211;23;20211;-67
2021/06/04 01:00:48;;;;;;;;;;;;;;;18.01;77.27;96390.34;1279034;23;19968;-67
2021/06/04 01:01:21;;;;;;;;;;;;;;;18.03;76.09;96392.75;1279227;23;19966;-67
2021/06/04 01:01:52;;;;;;;;;;;;;;;18.03;76.26;96396.25;1279160;23;19954;-67
2021/06/04 01:02:23;;;;;;;;;;;;;;;18.04;76.73;96397.84;1279044;23;20273;-67
2021/06/04 01:02:54;;;;;;;;;;;;;;;18.05;76.91;96395.94;1278880;23;19954;-68
2021/06/04 01:03:26;;;;;;;;;;;;;;;18.07;76.65;96391.06;1279054;23;19982;-68
2021/06/04 01:03:59;;;;;;;;;;;;;;;18.06;75.90;96386.72;1279254;23;19912;-67
2021/06/04 01:04:30;;;;;;;;;;;;;;;18.06;76.23;96386.72;1278850;23;19904;-67
2021/06/04 01:05:00;;;;;;;;;;;;;;;18.06;75.61;96392.94;1278902;23;19927;-67
2021/06/04 01:05:30;;;;;;;;;;;;;;;18.08;76.69;96392.63;1278901;23;19904;-67
2021/06/04 01:06:08;;;;;;;;;;;;;;;18.06;75.59;96395.63;1278868;23;19908;-67
2021/06/04 01:06:53;;;;;;;;;;;;;;;18.08;76.60;96395.34;1278805;23;20392;-67
2021/06/04 01:07:38;;;;;;;;;;;;;;;18.08;75.83;96398.06;1278751;23;19931;-67
2021/06/04 01:08:17;;;;;;;;;;;;;;;18.09;75.96;96395.03;1278581;23;19915;-67
2021/06/04 01:08:56;;;;;;;;;;;;;;;18.10;75.11;96387.72;1278816;23;19931;-67
2021/06/04 01:09:29;;;;;;;;;;;;;;;18.10;74.59;96391.22;1272516;23;19904;-67
2021/06/04 01:10:05;;;;;;;;;;;;;;;18.10;74.37;96388.50;1272623;23;19908;-67
2021/06/04 01:10:54;;;;;;;;;;;;;;;18.12;74.14;96394.44;1272544;23;19927;-67
2021/06/04 01:11:43;;;;;;;;;;;;;;;18.14;74.43;96386.78;1277225;23;19995;-67
2021/06/04 01:12:35;;;;;;;;;;;;;;;18.13;73.53;96387.91;1284737;23;19931;-67
2021/06/04 01:13:15;;;;;;;;;;;;;;;18.14;73.73;96386.78;1278778;23;19908;-67
2021/06/04 01:14:04;;;;;;;;;;;;;;;18.17;72.35;96390.78;1278513;23;20783;-67
2021/06/04 01:14:39;;;;;;;;;;;;;;;18.19;71.47;96394.78;1278565;23;19900;-67
2021/06/04 01:15:18;;;;;;;;;;;;;;;18.23;71.26;96392.25;1278533;23;20334;-67
2021/06/04 01:16:05;;;;;;;;;;;;;;;18.26;71.07;96388.13;1278665;23;19911;-67
2021/06/04 01:16:37;;;;;;;;;;;;;;;18.26;69.68;96385.41;1271848;23;19964;-67
2021/06/04 01:17:07;;;;;;;;;;;;;;;18.28;70.75;96397.53;1277974;23;19900;-67
2021/06/04 01:17:40;;;;;;;;;;;;;;;18.29;70.15;96395.63;1278720;23;19955;-67
2021/06/04 01:18:12;;;;;;;;;;;;;;;18.31;69.48;96396.91;1278868;23;19900;-67
2021/06/04 01:18:47;;;;;;;;;;;;;;;18.32;69.50;96397.69;1278810;23;19972;-67
2021/06/04 01:19:28;;;;;;;;;;;;;;;18.31;68.98;96391.50;1278754;23;20330;-66
2021/06/04 01:20:17;;;;;;;;;;;;;;;18.34;68.21;96393.59;1278450;23;19950;-67
2021/06/04 01:20:48;;;;;;;;;;;;;;;18.35;67.90;96383.56;1278594;23;19900;-67
2021/06/04 01:21:23;;;;;;;;;;;;;;;18.34;68.07;96388.19;1277839;23;19936;-67
2021/06/04 01:21:54;;;;;;;;;;;;;;;18.35;67.76;96387.06;1272213;23;19932;-67
2021/06/04 01:22:43;;;;;;;;;;;;;;;18.34;67.49;96390.88;1272661;23;20310;-67
2021/06/04 01:23:29;;;;;;;;;;;;;;;18.34;67.81;96385.47;1277538;23;19912;-67
2021/06/04 01:24:05;;;;;;;;;;;;;;;18.37;67.88;96382.13;1278645;23;19912;-67
2021/06/04 01:24:38;;;;;;;;;;;;;;;18.37;67.40;96386.75;1272584;23;19976;-66
2021/06/04 01:25:20;;;;;;;;;;;;;;;18.36;67.08;96385.16;1272074;23;20361;-67
2021/06/04 01:25:52;;;;;;;;;;;;;;;18.33;68.13;96383.88;1272348;23;19897;-67
2021/06/04 01:26:22;;;;;;;;;;;;;;;18.33;67.64;96383.09;1269612;23;19926;-66
2021/06/04 01:26:56;;;;;;;;;;;;;;;18.34;68.03;96388.19;1274697;23;19905;-67
2021/06/04 01:27:28;;;;;;;;;;;;;;;18.37;68.19;96392.97;1272148;23;20016;-67
2021/06/04 01:28:00;;;;;;;;;;;;;;;18.39;68.15;96388.06;1273719;23;19931;-67
2021/06/04 01:28:31;;;;;;;;;;;;;;;18.36;68.55;96382.47;1278465;23;19906;-67
2021/06/04 01:29:09;;;;;;;;;;;;;;;18.35;67.56;96389.78;1278690;23;19956;-67
2021/06/04 01:29:41;;;;;;;;;;;;;;;18.36;66.80;96387.88;1278445;23;19943;-67
2021/06/04 01:30:21;;;;;;;;;;;;;;;18.40;66.55;96394.25;1270491;23;19908;-67
2021/06/04 01:30:51;;;;;;;;;;;;;;;18.38;68.11;96388.38;1266359;23;19897;-67
2021/06/04 01:31:26;;;;;;;;;;;;;;;18.37;67.71;96386.75;1268973;23;19901;-68
2021/06/04 01:31:57;;;;;;;;;;;;;;;18.35;67.55;96400.59;1275146;23;19971;-67
2021/06/04 01:32:28;;;;;;;;;;;;;;;18.36;68.67;96394.06;1278624;23;20233;-67
2021/06/04 01:33:00;;;;;;;;;;;;;;;18.34;69.15;96392.81;1272342;23;19928;-68
2021/06/04 01:33:39;;;;;;;;;;;;;;;18.35;69.45;96394.41;1266909;23;20319;-67
2021/06/04 01:34:16;;;;;;;;;;;;;;;18.32;69.98;96390.38;1266413;23;19909;-67
2021/06/04 01:34:51;;;;;;;;;;;;;;;18.34;69.85;96396.31;1264343;23;19905;-67
2021/06/04 01:35:23;;;;;;;;;;;;;;;18.33;70.72;96389.31;1266307;23;19905;-68
2021/06/04 01:35:54;;;;;;;;;;;;;;;18.34;70.29;96390.09;1265633;23;19905;-67
2021/06/04 01:36:25;;;;;;;;;;;;;;;18.32;70.78;96389.59;1263651;23;19933;-67
2021/06/04 01:36:57;;;;;;;;;;;;;;;18.29;70.91;96384.81;1267154;23;19967;-67
2021/06/04 01:37:28;;;;;;;;;;;;;;;18.26;69.82;96388.91;1266849;23;19967;-67
2021/06/04 01:37:59;;;;;;;;;;;;;;;18.22;70.30;96387.97;1272582;23;20530;-67
2021/06/04 01:38:35;;;;;;;;;;;;;;;18.20;69.35;96384.75;1266764;23;19988;-67
2021/06/04 01:39:07;;;;;;;;;;;;;;;18.18;69.74;96397.81;1272406;23;19986;-67
2021/06/04 01:39:38;;;;;;;;;;;;;;;18.15;69.81;96391.09;1266266;23;19913;-67
2021/06/04 01:40:11;;;;;;;;;;;;;;;18.12;69.58;96389.00;1268119;23;19908;-68
2021/06/04 01:40:42;;;;;;;;;;;;;;;18.13;70.67;96387.91;1272387;23;19979;-67
2021/06/04 01:41:13;;;;;;;;;;;;;;;18.11;69.53;96392.81;1272467;23;20235;-67
2021/06/04 01:41:43;;;;;;;;;;;;;;;18.11;70.55;96389.31;1272943;23;19916;-67
2021/06/04 01:42:14;;;;;;;;;;;;;;;18.11;70.51;96394.72;1278394;23;20365;-67
2021/06/04 01:42:45;;;;;;;;;;;;;;;18.10;70.83;96395.81;1278533;23;19904;-67
2021/06/04 01:43:18;;;;;;;;;;;;;;;18.08;69.87;96393.44;1278675;23;19904;-67
2021/06/04 01:43:50;;;;;;;;;;;;;;;18.13;69.28;96381.69;1273165;23;19911;-67
2021/06/04 01:44:24;;;;;;;;;;;;;;;18.09;70.11;96388.81;1278669;23;20246;-67
2021/06/04 01:44:56;;;;;;;;;;;;;;;18.09;69.18;96392.31;1278458;23;19975;-68
2021/06/04 01:45:30;;;;;;;;;;;;;;;18.06;68.54;96392.13;1278708;23;19904;-67
2021/06/04 01:46:02;;;;;;;;;;;;;;;18.08;69.83;96393.44;1278482;23;19910;-67
2021/06/04 01:46:34;;;;;;;;;;;;;;;18.06;69.18;96390.22;1272564;23;19980;-68
2021/06/04 01:47:05;;;;;;;;;;;;;;;18.06;68.79;96395.63;1273373;23;19965;-68
2021/06/04 01:47:58;;;;;;;;;;;;;;;18.02;69.39;96394.66;1278747;23;19904;-67
2021/06/04 01:48:30;;;;;;;;;;;;;;;18.04;68.78;96392.44;1265157;23;19949;-68
2021/06/04 01:49:02;;;;;;;;;;;;;;;18.02;69.95;96394.66;1278320;23;20254;-67
2021/06/04 01:49:34;;;;;;;;;;;;;;;18.01;70.16;96393.06;1278753;23;19904;-67
2021/06/04 01:50:06;;;;;;;;;;;;;;;18.02;70.51;96394.66;1278701;23;19904;-67
2021/06/04 01:50:38;;;;;;;;;;;;;;;18.03;69.47;96390.06;1278546;23;20335;-67
2021/06/04 01:51:10;;;;;;;;;;;;;;;18.04;69.48;96391.66;1272012;23;20319;-68
2021/06/04 01:51:45;;;;;;;;;;;;;;;18.03;69.66;96390.84;1272457;23;19904;-68
2021/06/04 01:52:16;;;;;;;;;;;;;;;18.04;70.23;96391.66;1268007;23;19916;-68
2021/06/04 01:52:47;;;;;;;;;;;;;;;18.05;70.25;96399.44;1272520;23;20393;-67
2021/06/04 01:53:19;;;;;;;;;;;;;;;18.06;70.80;96397.53;1272121;23;19904;-68
2021/06/04 01:53:52;;;;;;;;;;;;;;;18.03;71.13;96393.56;1272792;23;19928;-67
2021/06/04 01:54:45;;;;;;;;;;;;;;;18.04;69.98;96387.03;1272565;23;19909;-67
2021/06/04 01:55:23;;;;;;;;;;;;;;;18.07;70.92;96391.84;1260427;23;19910;-68
2021/06/04 01:55:55;;;;;;;;;;;;;;;18.06;70.14;96389.44;1278251;23;19900;-68
2021/06/04 01:56:26;;;;;;;;;;;;;;;18.06;70.32;96390.22;1284691;23;19979;-67
2021/06/04 01:56:58;;;;;;;;;;;;;;;18.06;70.90;96392.94;1278331;23;20350;-67
2021/06/04 01:57:32;;;;;;;;;;;;;;;18.08;70.97;96390.72;1272301;23;20234;-67
2021/06/04 01:58:11;;;;;;;;;;;;;;;18.10;70.92;96385.00;1272470;23;19927;-67
2021/06/04 01:58:44;;;;;;;;;;;;;;;18.11;70.77;96397.41;1275524;23;19908;-68
2021/06/04 01:59:15;;;;;;;;;;;;;;;18.10;70.35;96385.81;1275540;23;19904;-67
2021/06/04 01:59:48;;;;;;;;;;;;;;;18.11;70.22;96386.59;1278447;23;20230;-68
2021/06/04 02:00:26;;;;;;;;;;;;;;;18.12;71.36;96389.00;1278729;23;19911;-68
2021/06/04 02:01:07;;;;;;;;;;;;;;;18.09;70.90;96386.91;1278681;23;19904;-67
2021/06/04 02:01:38;;;;;;;;;;;;;;;18.10;71.02;96387.72;1278739;23;20342;-67
2021/06/04 02:02:09;;;;;;;;;;;;;;;18.11;71.56;96378.47;1278950;23;19908;-67
2021/06/04 02:02:39;;;;;;;;;;;;;;;18.12;71.27;96382.81;1278625;23;19927;-67
2021/06/04 02:03:10;;;;;;;;;;;;;;;18.11;70.99;96390.09;1278709;23;19954;-68
2021/06/04 02:03:40;;;;;;;;;;;;;;;18.10;72.21;96385.00;1278584;23;19905;-68
2021/06/04 02:04:12;;;;;;;;;;;;;;;18.09;71.36;96386.91;1278515;23;20360;-67
2021/06/04 02:04:43;;;;;;;;;;;;;;;18.09;71.59;96394.22;1278756;23;19927;-67
2021/06/04 02:05:15;;;;;;;;;;;;;;;18.10;71.43;96390.41;1278701;23;19904;-67
2021/06/04 02:05:45;;;;;;;;;;;;;;;18.09;71.92;96395.03;1278673;23;19905;-67
2021/06/04 02:06:16;;;;;;;;;;;;;;;18.09;71.21;96384.22;1278453;23;19982;-67
2021/06/04 02:06:46;;;;;;;;;;;;;;;18.09;71.95;96386.13;1278848;23;19904;-67
2021/06/04 02:07:18;;;;;;;;;;;;;;;18.08;71.80;96387.22;1278398;23;20183;-67
2021/06/04 02:07:48;;;;;;;;;;;;;;;18.09;71.58;96397.72;1278457;23;20270;-67
2021/06/04 02:08:24;;;;;;;;;;;;;;;18.08;71.21;96387.22;1278585;23;19904;-67
2021/06/04 02:08:55;;;;;;;;;;;;;;;18.05;72.14;96394.03;1278654;23;19947;-67
2021/06/04 02:09:25;;;;;;;;;;;;;;;18.07;71.29;96394.56;1278766;23;19904;-67
2021/06/04 02:09:56;;;;;;;;;;;;;;;18.07;71.66;96391.06;1279058;23;19983;-67
2021/06/04 02:10:29;;;;;;;;;;;;;;;18.05;72.32;96394.03;1278953;23;19904;-67
2021/06/04 02:10:59;;;;;;;;;;;;;;;18.04;72.04;96387.03;1278979;23;20245;-67
2021/06/04 02:11:30;;;;;;;;;;;;;;;18.04;71.37;96397.06;1278835;23;19904;-67
2021/06/04 02:12:00;;;;;;;;;;;;;;;18.03;72.13;96392.75;1278875;23;19900;-67
2021/06/04 02:12:30;;;;;;;;;;;;;;;18.01;70.98;96389.56;1278874;23;19919;-67
2021/06/04 02:13:02;;;;;;;;;;;;;;;18.03;71.23;96396.25;1278586;23;19915;-67
2021/06/04 02:13:32;;;;;;;;;;;;;;;18.03;71.23;96398.97;1278668;23;19912;-67
2021/06/04 02:14:06;;;;;;;;;;;;;;;18.04;71.98;96400.56;1272377;23;19935;-67
2021/06/04 02:14:38;;;;;;;;;;;;;;;18.03;72.52;96400.88;1273335;23;20266;-67
2021/06/04 02:15:12;;;;;;;;;;;;;;;18.01;71.74;96403.06;1278646;23;19911;-67
2021/06/04 02:15:44;;;;;;;;;;;;;;;17.98;72.67;96403.69;1274208;23;19959;-67
2021/06/04 02:16:14;;;;;;;;;;;;;;;17.96;72.03;96397.78;1272496;23;19940;-67
2021/06/04 02:16:44;;;;;;;;;;;;;;;17.94;72.18;96395.41;1272374;23;19959;-67
2021/06/04 02:17:33;;;;;;;;;;;;;;;17.91;74.78;96404.09;1272616;23;20145;-67
2021/06/04 02:18:15;;;;;;;;;;;;;;;17.87;76.34;96411.25;1278717;23;19904;-67
2021/06/04 02:19:04;;;;;;;;;;;;;;;17.81;78.39;96404.34;1279025;23;19951;-67
2021/06/04 02:20:09;;;;;;;;;;;;;;;17.72;78.15;96409.66;1278980;23;19915;-67
2021/06/04 02:20:42;;;;;;;;;;;;;;;17.63;80.00;96412.28;1260005;23;19909;-67
2021/06/04 02:21:14;;;;;;;;;;;;;;;17.55;80.44;96413.00;1260072;23;19934;-67
2021/06/04 02:21:55;;;;;;;;;;;;;;;17.51;80.43;96409.34;1259991;23;19912;-67
2021/06/04 02:22:27;;;;;;;;;;;;;;;17.48;81.69;96406.44;1259726;23;19995;-67
2021/06/04 02:23:11;;;;;;;;;;;;;;;17.42;80.67;96409.25;1257018;23;19980;-67
2021/06/04 02:23:49;;;;;;;;;;;;;;;17.35;80.84;96408.03;1278527;23;20215;-68
2021/06/04 02:24:23;;;;;;;;;;;;;;;17.34;81.22;96414.56;1272319;23;19912;-67
2021/06/04 02:25:09;;;;;;;;;;;;;;;17.30;82.01;96408.97;1277325;23;19960;-67
2021/06/04 02:25:48;;;;;;;;;;;;;;;17.22;82.14;96408.88;1272423;23;19909;-67
2021/06/04 02:26:23;;;;;;;;;;;;;;;17.19;82.82;96409.47;1277943;23;20285;-67
2021/06/04 02:27:17;;;;;;;;;;;;;;;17.18;82.20;96405.97;1272300;23;20051;-67
2021/06/04 02:27:49;;;;;;;;;;;;;;;17.17;82.39;96409.78;1262983;23;20316;-67
2021/06/04 02:28:29;;;;;;;;;;;;;;;17.19;83.65;96406.75;1278620;23;19904;-67
2021/06/04 02:29:00;;;;;;;;;;;;;;;17.17;82.98;96412.47;1278720;23;19915;-67
2021/06/04 02:29:32;;;;;;;;;;;;;;;17.18;83.05;96413.28;1278613;23;19908;-67
2021/06/04 02:30:06;;;;;;;;;;;;;;;17.19;82.82;96412.16;1278609;23;20337;-67
2021/06/04 02:30:44;;;;;;;;;;;;;;;17.18;82.97;96413.28;1278643;23;19912;-67
2021/06/04 02:31:16;;;;;;;;;;;;;;;17.17;83.37;96409.78;1278674;23;20006;-67
2021/06/04 02:32:05;;;;;;;;;;;;;;;17.17;83.17;96411.69;1278735;23;20374;-67
2021/06/04 02:32:40;;;;;;;;;;;;;;;17.14;83.74;96419.25;1278442;23;19908;-67
2021/06/04 02:33:28;;;;;;;;;;;;;;;17.11;82.95;96409.09;1278692;23;19970;-67
2021/06/04 02:34:01;;;;;;;;;;;;;;;17.08;83.44;96408.88;1272401;23;19987;-67
2021/06/04 02:34:37;;;;;;;;;;;;;;;17.03;83.19;96411.69;1272353;23;19912;-66
2021/06/04 02:35:09;;;;;;;;;;;;;;;17.02;83.47;96407.38;1266355;23;19905;-67
2021/06/04 02:35:41;;;;;;;;;;;;;;;16.99;83.57;96406.06;1270408;23;20407;-67
2021/06/04 02:36:16;;;;;;;;;;;;;;;16.99;83.74;96407.97;1272541;23;19932;-67
2021/06/04 02:37:02;;;;;;;;;;;;;;;16.97;84.65;96410.19;1272402;23;19911;-67
2021/06/04 02:37:37;;;;;;;;;;;;;;;16.95;84.36;96407.00;1276939;23;20270;-67
2021/06/04 02:38:21;;;;;;;;;;;;;;;16.93;84.42;96409.97;1278757;23;20238;-67
2021/06/04 02:38:57;;;;;;;;;;;;;;;16.91;85.30;96403.28;1278643;23;19912;-67
2021/06/04 02:39:29;;;;;;;;;;;;;;;16.86;85.16;96402.28;1278658;23;19904;-67
2021/06/04 02:40:12;;;;;;;;;;;;;;;16.85;85.25;96403.41;1272443;23;20223;-67
2021/06/04 02:40:44;;;;;;;;;;;;;;;16.86;85.49;96404.19;1272513;23;20345;-67
2021/06/04 02:41:19;;;;;;;;;;;;;;;16.85;84.82;96398.00;1272824;23;19905;-67
2021/06/04 02:41:56;;;;;;;;;;;;;;;16.85;84.86;96399.91;1278300;23;19912;-67
2021/06/04 02:42:32;;;;;;;;;;;;;;;16.84;85.47;96401.81;1274856;23;19932;-68
2021/06/04 02:43:07;;;;;;;;;;;;;;;16.84;85.48;96395.59;1278337;23;19911;-68
2021/06/04 02:43:39;;;;;;;;;;;;;;;16.82;84.90;96400.47;1274518;23;20227;-67
2021/06/04 02:44:11;;;;;;;;;;;;;;;16.82;84.34;96403.19;1277514;23;19904;-68
2021/06/04 02:44:46;;;;;;;;;;;;;;;16.82;84.96;96403.19;1280780;23;19911;-68
2021/06/04 02:45:22;;;;;;;;;;;;;;;16.83;85.22;96402.88;1278754;23;19907;-68
2021/06/04 02:46:02;;;;;;;;;;;;;;;16.86;84.93;96406.88;1272045;23;19905;-68
2021/06/04 02:46:33;;;;;;;;;;;;;;;16.88;84.33;96410.06;1276112;23;20372;-68
2021/06/04 02:47:05;;;;;;;;;;;;;;;16.89;84.02;96407.09;1275465;23;19904;-67
2021/06/04 02:47:41;;;;;;;;;;;;;;;16.94;83.86;96405.38;1272054;23;19990;-67
2021/06/04 02:48:13;;;;;;;;;;;;;;;16.94;83.91;96403.50;1272598;23;19912;-67
2021/06/04 02:48:44;;;;;;;;;;;;;;;16.95;84.14;96405.09;1274325;23;19909;-67
2021/06/04 02:49:15;;;;;;;;;;;;;;;16.97;84.11;96412.88;1273998;23;19904;-67
2021/06/04 02:49:45;;;;;;;;;;;;;;;16.96;84.86;96409.38;1278610;23;20468;-67
2021/06/04 02:50:24;;;;;;;;;;;;;;;16.97;83.91;96413.69;1278523;23;19958;-67
2021/06/04 02:50:57;;;;;;;;;;;;;;;16.96;83.63;96412.09;1272336;23;19963;-67
2021/06/04 02:51:27;;;;;;;;;;;;;;;16.97;84.74;96419.09;1266349;23;20319;-67
2021/06/04 02:52:08;;;;;;;;;;;;;;;16.96;84.40;96417.50;1268510;23;19992;-67
2021/06/04 02:52:40;;;;;;;;;;;;;;;16.97;84.70;96413.69;1269049;23;20407;-67
2021/06/04 02:53:20;;;;;;;;;;;;;;;16.97;84.65;96410.97;1274637;23;19979;-67
2021/06/04 02:53:52;;;;;;;;;;;;;;;16.95;84.00;96413.19;1272477;23;19913;-67
2021/06/04 02:54:41;;;;;;;;;;;;;;;16.97;84.01;96407.50;1276693;23;20339;-67
2021/06/04 02:55:16;;;;;;;;;;;;;;;16.95;84.42;96410.50;1278715;23;19908;-67
2021/06/04 02:55:58;;;;;;;;;;;;;;;16.94;85.40;96414.31;1278499;23;19936;-67