Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:47:13;;;;;;;;;;;23.50;99.90;;;;;;5102428;28;19943;-73
2023/08/20 00:49:40;;;;;;;;;;;23.40;99.90;;;;;;5099028;28;19958;-72
2023/08/20 00:52:08;;;;;;;;;;;23.30;99.90;;;;;;5106612;28;20111;-72
2023/08/20 00:54:34;;;;;;;;;;;23.20;99.90;;;;;;5105772;28;19920;-72
2023/08/20 00:57:02;;;;;;;;;;;23.10;99.90;;;;;;5106383;28;20164;-72
2023/08/20 00:59:29;;;;;;;;;;;23.10;99.90;;;;;;5106289;28;19928;-73
2023/08/20 01:02:02;;;;;;;;;;;23.10;99.90;;;;;;5104371;28;19987;-73
2023/08/20 01:04:31;;;;;;;;;;;23.10;99.90;;;;;;5105348;28;19952;-73
2023/08/20 01:07:02;;;;;;;;;;;23.10;99.90;;;;;;5106011;28;20215;-73
2023/08/20 01:09:35;;;;;;;;;;;23.10;99.90;;;;;;5106497;28;20000;-73
2023/08/20 01:12:03;;;;;;;;;;;23.10;99.90;;;;;;5106144;28;19983;-74
2023/08/20 01:14:30;;;;;;;;;;;23.10;99.90;;;;;;5105629;28;19994;-73
2023/08/20 01:16:56;;;;;;;;;;;23.00;99.90;;;;;;5106134;28;20003;-73
2023/08/20 01:19:23;;;;;;;;;;;23.10;99.90;;;;;;5105943;28;19992;-73
2023/08/20 01:21:57;;;;;;;;;;;23.00;99.90;;;;;;5106048;28;20167;-74
2023/08/20 01:24:28;;;;;;;;;;;23.00;99.90;;;;;;5105418;28;20007;-73
2023/08/20 01:27:00;;;;;;;;;;;23.00;99.90;;;;;;5105596;28;19951;-72
2023/08/20 01:29:29;;;;;;;;;;;23.00;99.90;;;;;;5106073;28;20167;-74
2023/08/20 01:31:56;;;;;;;;;;;23.00;99.90;;;;;;5104960;28;19962;-73
2023/08/20 01:34:22;;;;;;;;;;;22.90;99.90;;;;;;5105007;28;19987;-75
2023/08/20 01:36:49;;;;;;;;;;;22.90;99.90;;;;;;5105819;28;19986;-75
2023/08/20 01:39:21;;;;;;;;;;;22.90;99.90;;;;;;5105802;28;20011;-72
2023/08/20 01:41:50;;;;;;;;;;;22.80;99.90;;;;;;5105663;28;19955;-74
2023/08/20 01:44:17;;;;;;;;;;;22.80;99.90;;;;;;5105003;28;19987;-75
2023/08/20 01:46:53;;;;;;;;;;;22.80;99.90;;;;;;5105247;28;19920;-72
2023/08/20 01:49:26;;;;;;;;;;;22.80;99.90;;;;;;5105305;28;19980;-72
2023/08/20 01:51:52;;;;;;;;;;;22.80;99.90;;;;;;5104636;28;19990;-73
2023/08/20 01:54:27;;;;;;;;;;;22.70;99.90;;;;;;5104760;28;19927;-76
2023/08/20 01:56:53;;;;;;;;;;;22.70;99.90;;;;;;5104942;28;19927;-73
2023/08/20 01:59:22;;;;;;;;;;;22.60;99.90;;;;;;5105315;28;19983;-72
2023/08/20 02:01:50;;;;;;;;;;;22.60;99.90;;;;;;5103546;28;19926;-74
2023/08/20 02:04:17;;;;;;;;;;;22.40;99.90;;;;;;5103377;28;19983;-73
2023/08/20 02:06:43;;;;;;;;;;;22.30;99.90;;;;;;5105083;28;19985;-73
2023/08/20 02:09:10;;;;;;;;;;;22.20;99.90;;;;;;5105233;28;19920;-74
2023/08/20 02:11:36;;;;;;;;;;;22.10;99.90;;;;;;5104771;28;19937;-75
2023/08/20 02:14:03;;;;;;;;;;;22.10;99.90;;;;;;5104195;28;19984;-74
2023/08/20 02:16:30;;;;;;;;;;;22.10;99.90;;;;;;5104904;28;19920;-74
2023/08/20 02:21:40;;;;;;;;;;;22.10;99.90;;;;;;5103288;28;19979;-74
2023/08/20 02:24:06;;;;;;;;;;;22.10;99.90;;;;;;5104241;28;19979;-74
2023/08/20 02:26:35;;;;;;;;;;;22.10;99.90;;;;;;5104278;28;19983;-74
2023/08/20 02:29:05;;;;;;;;;;;22.10;99.90;;;;;;5101719;28;19920;-74
2023/08/20 02:31:38;;;;;;;;;;;22.10;99.90;;;;;;5104794;28;19962;-73
2023/08/20 02:34:20;;;;;;;;;;;22.10;99.90;;;;;;5103656;28;19928;-75
2023/08/20 02:36:48;;;;;;;;;;;22.10;99.90;;;;;;5102448;28;19983;-73
2023/08/20 02:39:16;;;;;;;;;;;22.10;99.90;;;;;;5104745;28;19962;-73
2023/08/20 02:41:43;;;;;;;;;;;22.10;99.90;;;;;;5104286;28;19927;-74
2023/08/20 02:44:10;;;;;;;;;;;22.10;99.90;;;;;;5103649;28;20262;-73
2023/08/20 02:46:38;;;;;;;;;;;22.00;99.90;;;;;;5104444;28;19983;-74
2023/08/20 02:49:04;;;;;;;;;;;22.10;99.90;;;;;;5104516;28;19920;-74
2023/08/20 02:51:31;;;;;;;;;;;22.00;99.90;;;;;;5104369;28;20139;-75
2023/08/20 02:54:02;;;;;;;;;;;22.00;99.90;;;;;;5103573;28;19934;-74
2023/08/20 02:56:29;;;;;;;;;;;22.00;99.90;;;;;;5104488;28;19935;-74
2023/08/20 02:58:55;;;;;;;;;;;21.90;99.90;;;;;;5104319;28;19922;-74
2023/08/20 03:01:23;;;;;;;;;;;21.90;99.90;;;;;;5104192;28;20167;-74
2023/08/20 03:03:49;;;;;;;;;;;21.90;99.90;;;;;;5102088;28;19983;-74
2023/08/20 03:06:16;;;;;;;;;;;21.90;99.90;;;;;;5105624;28;19959;-74
2023/08/20 03:08:43;;;;;;;;;;;21.90;99.90;;;;;;5105936;28;19955;-73
2023/08/20 03:11:11;;;;;;;;;;;21.90;99.90;;;;;;5103642;28;19920;-73
2023/08/20 03:13:37;;;;;;;;;;;21.80;99.90;;;;;;5103603;28;19979;-74
2023/08/20 03:16:04;;;;;;;;;;;21.80;99.90;;;;;;5103352;28;20222;-74
2023/08/20 03:18:31;;;;;;;;;;;21.80;99.90;;;;;;5104073;28;19991;-73
2023/08/20 03:20:57;;;;;;;;;;;21.80;99.90;;;;;;5104273;28;19920;-73
2023/08/20 03:23:24;;;;;;;;;;;21.80;99.90;;;;;;5103559;28;19920;-74
2023/08/20 03:25:51;;;;;;;;;;;21.80;99.90;;;;;;5102812;28;20131;-74
2023/08/20 03:28:19;;;;;;;;;;;21.70;99.90;;;;;;5104028;28;19987;-74
2023/08/20 03:30:46;;;;;;;;;;;21.70;99.90;;;;;;5103640;28;19920;-73
2023/08/20 03:33:12;;;;;;;;;;;21.70;99.90;;;;;;5103951;28;19920;-74
2023/08/20 03:35:39;;;;;;;;;;;21.70;99.90;;;;;;5103206;28;19920;-73
2023/08/20 03:38:06;;;;;;;;;;;21.60;99.90;;;;;;5104000;28;19920;-74
2023/08/20 03:40:33;;;;;;;;;;;21.60;99.90;;;;;;5103902;28;19920;-74
2023/08/20 03:42:59;;;;;;;;;;;21.60;99.90;;;;;;5103764;28;19920;-76
2023/08/20 03:45:29;;;;;;;;;;;21.60;99.90;;;;;;5082524;28;19955;-74
2023/08/20 03:47:56;;;;;;;;;;;21.60;99.90;;;;;;5083619;28;19921;-73
2023/08/20 03:50:23;;;;;;;;;;;21.50;99.90;;;;;;5083510;28;19991;-73
2023/08/20 03:52:49;;;;;;;;;;;21.50;99.90;;;;;;5088582;28;20243;-75
2023/08/20 03:55:16;;;;;;;;;;;21.50;99.90;;;;;;5106462;28;19929;-74
2023/08/20 03:57:42;;;;;;;;;;;21.50;99.90;;;;;;5107519;28;19987;-74
2023/08/20 04:00:10;;;;;;;;;;;21.50;99.90;;;;;;5107625;28;20003;-74
2023/08/20 04:02:38;;;;;;;;;;;21.50;99.90;;;;;;5104816;28;19920;-73
2023/08/20 04:05:05;;;;;;;;;;;21.40;99.90;;;;;;5106892;28;20029;-74
2023/08/20 04:07:31;;;;;;;;;;;21.40;99.90;;;;;;5107592;28;19920;-74
2023/08/20 04:09:58;;;;;;;;;;;21.40;99.90;;;;;;5107212;28;20439;-74
2023/08/20 04:12:25;;;;;;;;;;;21.40;99.90;;;;;;5107081;28;19987;-74
2023/08/20 04:14:51;;;;;;;;;;;21.30;99.90;;;;;;5106542;28;19998;-74
2023/08/20 04:17:18;;;;;;;;;;;21.30;99.90;;;;;;5107449;28;19989;-75
2023/08/20 04:19:46;;;;;;;;;;;21.30;99.90;;;;;;5107132;28;19920;-74
2023/08/20 04:22:12;;;;;;;;;;;21.30;99.90;;;;;;5106986;28;19920;-74
2023/08/20 04:24:39;;;;;;;;;;;21.30;99.90;;;;;;5106425;28;19919;-74
2023/08/20 04:27:06;;;;;;;;;;;21.20;99.90;;;;;;5107252;28;19958;-74
2023/08/20 04:29:33;;;;;;;;;;;21.20;99.90;;;;;;5107068;28;20115;-75
2023/08/20 04:32:00;;;;;;;;;;;21.20;99.90;;;;;;5107200;28;19991;-74
2023/08/20 04:34:26;;;;;;;;;;;21.20;99.90;;;;;;5106110;28;19947;-74
2023/08/20 04:36:54;;;;;;;;;;;21.20;99.90;;;;;;5106803;28;19920;-74
2023/08/20 04:39:21;;;;;;;;;;;21.20;99.90;;;;;;5106955;28;19983;-74
2023/08/20 04:41:48;;;;;;;;;;;21.20;99.90;;;;;;5106825;28;19920;-74
2023/08/20 04:44:14;;;;;;;;;;;21.10;99.90;;;;;;5106154;28;19987;-74
2023/08/20 04:46:41;;;;;;;;;;;21.10;99.90;;;;;;5106499;28;20204;-74
2023/08/20 04:49:08;;;;;;;;;;;21.10;99.90;;;;;;5106795;28;19986;-74
2023/08/20 04:51:34;;;;;;;;;;;21.10;99.90;;;;;;5106496;28;20167;-75
2023/08/20 04:54:02;;;;;;;;;;;21.10;99.90;;;;;;5105857;28;19926;-74
2023/08/20 04:56:29;;;;;;;;;;;21.10;99.90;;;;;;5097154;28;19987;-74
2023/08/20 04:58:55;;;;;;;;;;;21.10;99.90;;;;;;5105413;28;20212;-74
2023/08/20 05:01:22;;;;;;;;;;;21.10;99.90;;;;;;5106395;28;19920;-73
2023/08/20 05:03:50;;;;;;;;;;;21.10;99.90;;;;;;5103326;28;19982;-74
2023/08/20 05:06:16;;;;;;;;;;;21.10;99.90;;;;;;5105025;28;19987;-74
2023/08/20 05:08:43;;;;;;;;;;;21.00;99.90;;;;;;5106019;28;19992;-74
2023/08/20 05:11:11;;;;;;;;;;;21.00;99.90;;;;;;5105727;28;20148;-74
2023/08/20 05:13:38;;;;;;;;;;;21.00;99.90;;;;;;5085500;28;19960;-74
2023/08/20 05:16:04;;;;;;;;;;;21.00;99.90;;;;;;5085428;28;19983;-74
2023/08/20 05:18:31;;;;;;;;;;;20.90;99.90;;;;;;5086039;28;19992;-74
2023/08/20 05:20:58;;;;;;;;;;;20.90;99.90;;;;;;5099910;28;19920;-74
2023/08/20 05:23:24;;;;;;;;;;;20.90;99.90;;;;;;5106119;28;19947;-74
2023/08/20 05:25:51;;;;;;;;;;;20.90;99.90;;;;;;5105163;28;19948;-74
2023/08/20 05:28:19;;;;;;;;;;;20.90;99.90;;;;;;5106002;28;19920;-74
2023/08/20 05:30:53;;;;;;;;;;;21.00;99.90;;;;;;5105656;28;19982;-74
2023/08/20 05:33:19;;;;;;;;;;;21.00;99.90;;;;;;5103929;28;19983;-75
2023/08/20 05:35:46;;;;;;;;;;;21.00;99.90;;;;;;5104929;28;19936;-74
2023/08/20 05:38:12;;;;;;;;;;;21.10;99.90;;;;;;5105971;28;20160;-77
2023/08/20 05:40:39;;;;;;;;;;;21.10;99.90;;;;;;5104887;28;19920;-73
2023/08/20 05:43:06;;;;;;;;;;;21.20;99.90;;;;;;5105502;28;20147;-73
2023/08/20 05:45:34;;;;;;;;;;;21.20;99.90;;;;;;5104593;28;19920;-73
2023/08/20 05:48:00;;;;;;;;;;;21.20;99.90;;;;;;5105382;28;19986;-73
2023/08/20 05:50:27;;;;;;;;;;;21.30;99.90;;;;;;5104942;28;19988;-73
2023/08/20 05:52:53;;;;;;;;;;;21.30;99.90;;;;;;5106129;28;19927;-72
2023/08/20 05:55:20;;;;;;;;;;;21.40;99.90;;;;;;5092870;28;19927;-73
2023/08/20 05:57:47;;;;;;;;;;;21.50;99.90;;;;;;5104867;28;20233;-73
2023/08/20 06:00:15;;;;;;;;;;;21.50;99.90;;;;;;5096893;28;19920;-73
2023/08/20 06:02:44;;;;;;;;;;;21.50;99.90;;;;;;5097343;28;19962;-73
2023/08/20 06:05:11;;;;;;;;;;;21.60;99.90;;;;;;5101977;28;19983;-74
2023/08/20 06:07:38;;;;;;;;;;;21.60;99.90;;;;;;5097480;28;19926;-73
2023/08/20 06:10:05;;;;;;;;;;;21.70;99.90;;;;;;5105113;28;20166;-73
2023/08/20 06:12:31;;;;;;;;;;;21.70;99.90;;;;;;5104875;28;19991;-73
2023/08/20 06:14:58;;;;;;;;;;;21.80;99.90;;;;;;5103937;28;19928;-73
2023/08/20 06:17:25;;;;;;;;;;;21.90;99.90;;;;;;5084497;28;19978;-74
2023/08/20 06:19:53;;;;;;;;;;;21.90;99.90;;;;;;5087345;28;19947;-74
2023/08/20 06:22:19;;;;;;;;;;;22.00;99.90;;;;;;5102174;28;19983;-74
2023/08/20 06:24:46;;;;;;;;;;;22.10;99.90;;;;;;5103972;28;20167;-74
2023/08/20 06:27:12;;;;;;;;;;;22.10;99.90;;;;;;5104774;28;19926;-74
2023/08/20 06:29:39;;;;;;;;;;;22.20;99.90;;;;;;5104709;28;19920;-74
2023/08/20 06:32:06;;;;;;;;;;;22.20;99.90;;;;;;5104416;28;19974;-73
2023/08/20 06:34:34;;;;;;;;;;;22.30;99.90;;;;;;5103992;28;19987;-74
2023/08/20 06:37:02;;;;;;;;;;;22.40;99.90;;;;;;5104471;28;19992;-73
2023/08/20 06:39:29;;;;;;;;;;;22.40;99.90;;;;;;5104603;28;19942;-73
2023/08/20 06:41:55;;;;;;;;;;;22.60;99.90;;;;;;5099724;28;19987;-74
2023/08/20 06:44:22;;;;;;;;;;;22.70;99.90;;;;;;5093636;28;19924;-74
2023/08/20 06:46:48;;;;;;;;;;;22.80;99.90;;;;;;5090141;28;20211;-73
2023/08/20 06:49:15;;;;;;;;;;;22.80;99.90;;;;;;5095205;28;19927;-73
2023/08/20 06:51:42;;;;;;;;;;;22.90;99.90;;;;;;5086643;28;20123;-73
2023/08/20 06:54:10;;;;;;;;;;;22.90;99.90;;;;;;5084442;28;19920;-73
2023/08/20 06:56:36;;;;;;;;;;;22.90;99.90;;;;;;5102670;28;19966;-74
2023/08/20 06:59:03;;;;;;;;;;;23.00;99.90;;;;;;5098572;28;20219;-74
2023/08/20 07:01:30;;;;;;;;;;;23.10;99.90;;;;;;5109234;28;19920;-74
2023/08/20 07:03:59;;;;;;;;;;;23.20;99.90;;;;;;5095623;28;20119;-74
2023/08/20 07:06:25;;;;;;;;;;;23.30;99.90;;;;;;5104850;28;19966;-73
2023/08/20 07:08:52;;;;;;;;;;;23.40;99.90;;;;;;5103258;28;19947;-73
2023/08/20 07:11:20;;;;;;;;;;;23.50;99.90;;;;;;5103651;28;19920;-73
2023/08/20 07:13:46;;;;;;;;;;;23.60;99.90;;;;;;5098204;28;20159;-74
2023/08/20 07:16:13;;;;;;;;;;;23.60;99.90;;;;;;5100272;28;19987;-74
2023/08/20 07:18:39;;;;;;;;;;;23.70;99.90;;;;;;5103904;28;19991;-74
2023/08/20 07:21:07;;;;;;;;;;;23.70;99.90;;;;;;5103412;28;20233;-74
2023/08/20 07:23:34;;;;;;;;;;;23.80;99.90;;;;;;5094320;28;19927;-72
2023/08/20 07:26:07;;;;;;;;;;;23.90;99.90;;;;;;5106194;28;20144;-74
2023/08/20 07:31:20;;;;;;;;;;;24.10;99.90;;;;;;5090662;28;19928;-74
2023/08/20 07:33:46;;;;;;;;;;;24.30;99.90;;;;;;5116778;28;19983;-75
2023/08/20 07:36:13;;;;;;;;;;;24.40;99.90;;;;;;5123917;28;19995;-72
2023/08/20 07:38:41;;;;;;;;;;;24.50;99.90;;;;;;5116350;28;19920;-74
2023/08/20 07:41:07;;;;;;;;;;;24.50;99.90;;;;;;5100878;28;19924;-73
2023/08/20 07:43:35;;;;;;;;;;;24.60;99.90;;;;;;5100901;28;19920;-73
2023/08/20 07:46:02;;;;;;;;;;;24.80;99.90;;;;;;5103218;28;19963;-74
2023/08/20 07:48:29;;;;;;;;;;;24.90;99.90;;;;;;5103483;28;19990;-73
2023/08/20 07:50:55;;;;;;;;;;;24.90;99.90;;;;;;5103494;28;19920;-74
2023/08/20 07:53:22;;;;;;;;;;;24.90;99.90;;;;;;5103321;28;19983;-74
2023/08/20 07:55:49;;;;;;;;;;;25.00;99.90;;;;;;5102284;28;19920;-74
2023/08/20 07:58:15;;;;;;;;;;;25.10;99.90;;;;;;5101216;28;19942;-74
2023/08/20 08:00:43;;;;;;;;;;;25.10;99.90;;;;;;5094899;28;19979;-74
2023/08/20 08:03:10;;;;;;;;;;;25.20;99.90;;;;;;5099725;28;20014;-74
2023/08/20 08:05:37;;;;;;;;;;;25.20;99.90;;;;;;5102837;28;19955;-74
2023/08/20 08:08:04;;;;;;;;;;;25.30;99.90;;;;;;5103444;28;20157;-74
2023/08/20 08:10:30;;;;;;;;;;;25.40;99.90;;;;;;5103074;28;19984;-74
2023/08/20 08:12:57;;;;;;;;;;;25.40;99.90;;;;;;5103153;28;19920;-74
2023/08/20 08:15:24;;;;;;;;;;;25.50;99.90;;;;;;5102241;28;19926;-73
2023/08/20 08:17:52;;;;;;;;;;;25.60;99.90;;;;;;5103292;28;19982;-74
2023/08/20 08:20:18;;;;;;;;;;;25.60;99.90;;;;;;5102997;28;19987;-74
2023/08/20 08:22:45;;;;;;;;;;;25.70;99.90;;;;;;5103218;28;19995;-74
2023/08/20 08:25:11;;;;;;;;;;;25.80;99.90;;;;;;5102233;28;19978;-74
2023/08/20 08:27:38;;;;;;;;;;;25.80;99.90;;;;;;5101246;28;20203;-73
2023/08/20 08:30:05;;;;;;;;;;;25.90;99.90;;;;;;5110049;28;19941;-74
2023/08/20 08:32:32;;;;;;;;;;;25.90;99.90;;;;;;5110917;28;19974;-73
2023/08/20 08:35:00;;;;;;;;;;;26.00;99.90;;;;;;5102570;28;19928;-73
2023/08/20 08:37:26;;;;;;;;;;;26.10;99.90;;;;;;5103394;28;19987;-73
2023/08/20 08:39:53;;;;;;;;;;;26.20;99.90;;;;;;5104033;28;19987;-73
2023/08/20 08:42:22;;;;;;;;;;;26.30;99.90;;;;;;5106515;28;20152;-72
2023/08/20 08:44:49;;;;;;;;;;;26.40;99.90;;;;;;5105899;28;19920;-73
2023/08/20 08:47:16;;;;;;;;;;;26.40;99.90;;;;;;5106845;28;19952;-74
2023/08/20 08:49:43;;;;;;;;;;;26.50;99.90;;;;;;5106442;28;19926;-73
2023/08/20 08:52:12;;;;;;;;;;;26.60;99.90;;;;;;5106447;28;20245;-74
2023/08/20 08:54:38;;;;;;;;;;;26.70;99.90;;;;;;5105816;28;19991;-74
2023/08/20 08:57:05;;;;;;;;;;;26.70;99.90;;;;;;5106474;28;19995;-73
2023/08/20 08:59:32;;;;;;;;;;;26.80;99.90;;;;;;5106481;28;19920;-74
2023/08/20 09:01:58;;;;;;;;;;;26.80;99.90;;;;;;5105940;28;19959;-74
2023/08/20 09:04:25;;;;;;;;;;;26.80;99.90;;;;;;5114123;28;19988;-74
2023/08/20 09:06:53;;;;;;;;;;;26.90;99.90;;;;;;5126947;28;19983;-74
2023/08/20 09:09:22;;;;;;;;;;;26.90;99.90;;;;;;5126992;28;20274;-75
2023/08/20 09:11:48;;;;;;;;;;;27.00;99.90;;;;;;5126568;28;19957;-74
2023/08/20 09:14:22;;;;;;;;;;;27.00;99.90;;;;;;5119626;28;19958;-75
2023/08/20 09:16:54;;;;;;;;;;;27.10;99.90;;;;;;5106339;28;19928;-74
2023/08/20 09:19:21;;;;;;;;;;;27.20;99.90;;;;;;5106581;28;19986;-74
2023/08/20 09:21:48;;;;;;;;;;;27.20;99.90;;;;;;5105703;28;19920;-74
2023/08/20 09:24:15;;;;;;;;;;;27.30;99.90;;;;;;5105453;28;19991;-75
2023/08/20 09:26:45;;;;;;;;;;;27.30;99.90;;;;;;5105670;28;19952;-74
2023/08/20 09:29:12;;;;;;;;;;;27.40;99.90;;;;;;5106135;28;19987;-75
2023/08/20 09:31:39;;;;;;;;;;;27.60;99.90;;;;;;5106024;28;19920;-74
2023/08/20 09:34:06;;;;;;;;;;;27.70;99.90;;;;;;5105292;28;19987;-75
2023/08/20 09:36:34;;;;;;;;;;;27.80;99.90;;;;;;5117363;28;19994;-73
2023/08/20 09:39:01;;;;;;;;;;;27.80;99.90;;;;;;5125998;28;20185;-75
2023/08/20 09:41:28;;;;;;;;;;;27.80;99.90;;;;;;5125910;28;19999;-74
2023/08/20 09:43:57;;;;;;;;;;;27.90;99.90;;;;;;5122736;28;20003;-72
2023/08/20 09:46:24;;;;;;;;;;;27.90;99.90;;;;;;5094003;28;19955;-73
2023/08/20 09:48:52;;;;;;;;;;;28.00;99.90;;;;;;5105406;28;19979;-73
2023/08/20 09:51:20;;;;;;;;;;;28.20;99.90;;;;;;5105043;28;19920;-73
2023/08/20 09:53:51;;;;;;;;;;;28.20;99.90;;;;;;5104988;28;19974;-73
2023/08/20 09:56:22;;;;;;;;;;;28.20;99.90;;;;;;5105059;28;20219;-72
2023/08/20 09:58:49;;;;;;;;;;;28.20;99.90;;;;;;5105612;28;20172;-73
2023/08/20 10:01:17;;;;;;;;;;;28.20;99.90;;;;;;5105029;28;19920;-72
2023/08/20 10:03:44;;;;;;;;;;;28.30;99.90;;;;;;5104351;28;19946;-73
2023/08/20 10:06:11;;;;;;;;;;;28.30;99.90;;;;;;5104762;28;20003;-72
2023/08/20 10:08:40;;;;;;;;;;;28.40;99.90;;;;;;5104576;28;20288;-73
2023/08/20 10:11:07;;;;;;;;;;;28.40;99.90;;;;;;5105101;28;20224;-72
2023/08/20 10:13:33;;;;;;;;;;;28.40;99.90;;;;;;5104998;28;19984;-73
2023/08/20 10:16:00;;;;;;;;;;;28.40;99.90;;;;;;5111397;28;19963;-73
2023/08/20 10:18:28;;;;;;;;;;;28.40;99.90;;;;;;5125488;28;19973;-73
2023/08/20 10:20:57;;;;;;;;;;;28.50;99.90;;;;;;5098157;28;19979;-73
2023/08/20 10:23:24;;;;;;;;;;;28.60;99.90;;;;;;5105092;28;19982;-73
2023/08/20 10:25:52;;;;;;;;;;;28.70;99.90;;;;;;5106911;28;19927;-73
2023/08/20 10:28:20;;;;;;;;;;;28.70;99.90;;;;;;5095177;28;20209;-74
2023/08/20 10:31:04;;;;;;;;;;;28.70;99.90;;;;;;5104906;28;19928;-74
2023/08/20 10:33:32;;;;;;;;;;;28.70;99.90;;;;;;5097593;28;19983;-74
2023/08/20 10:36:07;;;;;;;;;;;28.80;99.90;;;;;;5095802;28;19991;-74
2023/08/20 10:38:36;;;;;;;;;;;28.90;99.90;;;;;;5106844;28;19955;-74
2023/08/20 10:41:06;;;;;;;;;;;29.00;99.90;;;;;;5104560;28;20115;-74
2023/08/20 10:43:33;;;;;;;;;;;29.10;99.90;;;;;;5104129;28;19983;-73
2023/08/20 10:46:04;;;;;;;;;;;29.30;99.90;;;;;;5096695;28;19939;-75
2023/08/20 10:48:33;;;;;;;;;;;29.40;99.90;;;;;;5123621;28;20096;-74
2023/08/20 10:51:06;;;;;;;;;;;29.50;99.90;;;;;;5116311;28;19920;-74
2023/08/20 10:53:33;;;;;;;;;;;29.60;99.90;;;;;;5100600;28;19987;-74
2023/08/20 10:56:07;;;;;;;;;;;29.70;99.90;;;;;;5118678;28;19975;-76
2023/08/20 10:58:34;;;;;;;;;;;29.80;99.90;;;;;;5124674;28;19951;-74
2023/08/20 11:01:13;;;;;;;;;;;29.90;99.90;;;;;;5124442;28;20171;-73
2023/08/20 11:03:41;;;;;;;;;;;30.00;99.90;;;;;;5123276;28;19920;-76
2023/08/20 11:06:08;;;;;;;;;;;30.10;99.90;;;;;;5124078;28;19975;-76
2023/08/20 11:08:35;;;;;;;;;;;30.10;99.90;;;;;;5124510;28;19991;-76
2023/08/20 11:11:03;;;;;;;;;;;30.20;99.90;;;;;;5122321;28;20140;-74
2023/08/20 11:13:29;;;;;;;;;;;30.40;99.90;;;;;;5124319;28;19962;-76
2023/08/20 11:15:56;;;;;;;;;;;30.60;99.90;;;;;;5123607;28;19991;-73
2023/08/20 11:18:22;;;;;;;;;;;30.70;99.90;;;;;;5124364;28;19978;-74
2023/08/20 11:20:51;;;;;;;;;;;30.90;99.90;;;;;;5122353;28;20167;-76
2023/08/20 11:23:17;;;;;;;;;;;31.10;99.90;;;;;;5124796;28;19927;-72
2023/08/20 11:25:44;;;;;;;;;;;31.20;99.90;;;;;;5123765;28;19926;-73
2023/08/20 11:28:11;;;;;;;;;;;31.30;99.90;;;;;;5111980;28;19951;-73
2023/08/20 11:30:37;;;;;;;;;;;31.30;99.90;;;;;;5103561;28;20125;-74
2023/08/20 11:33:05;;;;;;;;;;;31.50;99.90;;;;;;5103673;28;19927;-74
2023/08/20 11:35:32;;;;;;;;;;;31.50;99.90;;;;;;5103076;28;19957;-74
2023/08/20 11:38:01;;;;;;;;;;;31.50;99.90;;;;;;5103900;28;19920;-74
2023/08/20 11:40:28;;;;;;;;;;;31.50;99.90;;;;;;5103864;28;19988;-74
2023/08/20 11:42:54;;;;;;;;;;;31.50;99.90;;;;;;5103527;28;19942;-74
2023/08/20 11:45:21;;;;;;;;;;;31.60;99.90;;;;;;5103211;28;19951;-74
2023/08/20 11:47:48;;;;;;;;;;;31.60;99.90;;;;;;5103498;28;19983;-74
2023/08/20 11:50:14;;;;;;;;;;;31.70;99.90;;;;;;5103537;28;20250;-75
2023/08/20 11:52:41;;;;;;;;;;;31.70;99.90;;;;;;5103802;28;19978;-74
2023/08/20 11:55:10;;;;;;;;;;;31.80;99.90;;;;;;5102672;28;20089;-75
2023/08/20 11:57:36;;;;;;;;;;;31.90;99.90;;;;;;5115387;28;19972;-75
2023/08/20 12:00:05;;;;;;;;;;;32.00;99.90;;;;;;5124332;28;19942;-76
2023/08/20 12:02:32;;;;;;;;;;;32.20;99.90;;;;;;5116533;28;20156;-73
2023/08/20 12:04:58;;;;;;;;;;;32.40;99.90;;;;;;5103013;28;19995;-74
2023/08/20 12:07:26;;;;;;;;;;;32.40;99.90;;;;;;5103519;28;19920;-75
2023/08/20 12:09:52;;;;;;;;;;;32.40;99.90;;;;;;5103440;28;19955;-74
2023/08/20 12:12:21;;;;;;;;;;;32.40;99.90;;;;;;5103148;28;19987;-75
2023/08/20 12:14:48;;;;;;;;;;;32.50;99.90;;;;;;5117766;28;19957;-74
2023/08/20 12:17:17;;;;;;;;;;;32.60;99.90;;;;;;5127716;28;19990;-74
2023/08/20 12:19:44;;;;;;;;;;;32.70;99.90;;;;;;5127800;28;19983;-74
2023/08/20 12:22:11;;;;;;;;;;;32.80;99.90;;;;;;5123804;28;19983;-74
2023/08/20 12:24:37;;;;;;;;;;;32.90;99.90;;;;;;5106534;28;19982;-74
2023/08/20 12:27:04;;;;;;;;;;;33.00;99.90;;;;;;5107115;28;19927;-74
2023/08/20 12:29:32;;;;;;;;;;;33.00;99.90;;;;;;5106755;28;19920;-75
2023/08/20 12:31:59;;;;;;;;;;;33.10;99.90;;;;;;5107111;28;19951;-75
2023/08/20 12:34:26;;;;;;;;;;;33.30;99.90;;;;;;5111539;28;20059;-74
2023/08/20 12:36:53;;;;;;;;;;;33.40;99.90;;;;;;5127076;28;19959;-74
2023/08/20 12:39:19;;;;;;;;;;;33.50;99.90;;;;;;5127435;28;19987;-74
2023/08/20 12:41:46;;;;;;;;;;;33.60;99.90;;;;;;5127392;28;19990;-74
2023/08/20 12:44:12;;;;;;;;;;;33.70;99.90;;;;;;5126849;28;20115;-74
2023/08/20 12:46:43;;;;;;;;;;;33.60;99.90;;;;;;5124643;28;19934;-75
2023/08/20 12:49:09;;;;;;;;;;;33.70;99.90;;;;;;5125817;28;19930;-74
2023/08/20 12:51:36;;;;;;;;;;;33.60;99.90;;;;;;5106608;28;19991;-73
2023/08/20 12:54:03;;;;;;;;;;;33.70;99.90;;;;;;5105864;28;20241;-76
2023/08/20 12:56:31;;;;;;;;;;;33.80;99.90;;;;;;5104233;28;19972;-74
2023/08/20 12:58:58;;;;;;;;;;;34.00;99.90;;;;;;5105245;28;19920;-75
2023/08/20 13:01:25;;;;;;;;;;;34.20;99.90;;;;;;5106608;28;19982;-75
2023/08/20 13:03:53;;;;;;;;;;;34.30;99.90;;;;;;5105628;28;20223;-75
2023/08/20 13:06:20;;;;;;;;;;;34.40;99.90;;;;;;5106124;28;19979;-76
2023/08/20 13:08:47;;;;;;;;;;;34.40;99.90;;;;;;5106375;28;19920;-75
2023/08/20 13:11:14;;;;;;;;;;;34.50;99.90;;;;;;5106183;28;19955;-74
2023/08/20 13:13:41;;;;;;;;;;;34.70;99.90;;;;;;5105833;28;19962;-76
2023/08/20 13:16:09;;;;;;;;;;;34.70;99.90;;;;;;5106272;28;19966;-75
2023/08/20 13:18:36;;;;;;;;;;;34.70;99.90;;;;;;5106511;28;19920;-75
2023/08/20 13:21:04;;;;;;;;;;;34.80;99.90;;;;;;5106152;28;20226;-75
2023/08/20 13:23:30;;;;;;;;;;;34.70;99.90;;;;;;5106426;28;19973;-76
2023/08/20 13:47:20;;;;;;;;;;;35.10;99.90;;;;;;5126220;28;20259;-75
2023/08/20 13:49:47;;;;;;;;;;;35.10;99.90;;;;;;5126187;28;20254;-75
2023/08/20 14:12:54;;;;;;;;;;;35.40;99.90;;;;;;5113840;28;20106;-72
2023/08/20 14:15:23;;;;;;;;;;;35.60;99.90;;;;;;5109739;28;19920;-72
2023/08/20 14:45:20;;;;;;;;;;;35.70;99.90;;;;;;5048369;28;19916;-74
2023/08/20 14:47:47;;;;;;;;;;;35.90;99.90;;;;;;5043884;28;19921;-74
2023/08/20 14:50:13;;;;;;;;;;;36.00;99.90;;;;;;5044054;28;19929;-74
2023/08/20 14:52:40;;;;;;;;;;;36.00;99.90;;;;;;5043795;28;19988;-74
2023/08/20 15:13:54;;;;;;;;;;;35.90;99.90;;;;;;5020410;28;19933;-74
2023/08/20 15:53:28;;;;;;;;;;;35.50;99.90;;;;;;5020028;28;19916;-72
2023/08/20 15:55:54;;;;;;;;;;;35.50;99.90;;;;;;5047328;28;19949;-71
2023/08/20 15:58:21;;;;;;;;;;;35.40;99.90;;;;;;5047573;28;19997;-73
2023/08/20 16:00:48;;;;;;;;;;;35.30;99.90;;;;;;5047443;28;19921;-72
2023/08/20 16:03:15;;;;;;;;;;;35.30;99.90;;;;;;5047652;28;19943;-72
2023/08/20 16:05:42;;;;;;;;;;;35.20;99.90;;;;;;5048256;28;20090;-72
2023/08/20 16:08:08;;;;;;;;;;;35.30;99.90;;;;;;5048254;28;19921;-71
2023/08/20 16:10:36;;;;;;;;;;;35.30;99.90;;;;;;5048107;28;19921;-71
2023/08/20 16:13:04;;;;;;;;;;;35.20;99.90;;;;;;5048078;28;19993;-72
2023/08/20 16:15:30;;;;;;;;;;;35.20;99.90;;;;;;5048374;28;19921;-74
2023/08/20 16:17:57;;;;;;;;;;;35.10;99.90;;;;;;5048704;28;19971;-72
2023/08/20 16:20:24;;;;;;;;;;;35.10;99.90;;;;;;5058630;28;19979;-72
2023/08/20 16:22:50;;;;;;;;;;;35.00;99.90;;;;;;5067381;28;20175;-72
2023/08/20 16:25:17;;;;;;;;;;;34.90;99.90;;;;;;5067796;28;19920;-71
2023/08/20 16:27:45;;;;;;;;;;;34.80;99.90;;;;;;5067611;28;19992;-72
2023/08/20 16:30:12;;;;;;;;;;;34.90;99.90;;;;;;5067672;28;19952;-72
2023/08/20 16:32:39;;;;;;;;;;;34.80;99.90;;;;;;5067083;28;19921;-72
2023/08/20 16:35:06;;;;;;;;;;;34.80;99.90;;;;;;5067751;28;20208;-72
2023/08/20 16:37:33;;;;;;;;;;;34.70;99.90;;;;;;5067694;28;19925;-72
2023/08/20 16:40:01;;;;;;;;;;;34.50;99.90;;;;;;5067108;28;19921;-72
2023/08/20 16:42:27;;;;;;;;;;;34.50;99.90;;;;;;5067113;28;19920;-72
2023/08/20 16:44:55;;;;;;;;;;;34.30;99.90;;;;;;5067170;28;19928;-72
2023/08/20 16:47:22;;;;;;;;;;;34.20;99.90;;;;;;5067149;28;19983;-72
2023/08/20 16:49:48;;;;;;;;;;;34.00;99.90;;;;;;5075036;28;19988;-72
2023/08/20 16:52:15;;;;;;;;;;;33.90;99.90;;;;;;5083431;28;19921;-72
2023/08/20 16:54:47;;;;;;;;;;;33.80;99.90;;;;;;5067439;28;19927;-72
2023/08/20 16:57:13;;;;;;;;;;;33.80;99.90;;;;;;5067319;28;19921;-72
2023/08/20 16:59:41;;;;;;;;;;;33.70;99.90;;;;;;5067077;28;19927;-74
2023/08/20 17:02:09;;;;;;;;;;;33.70;99.90;;;;;;5066039;28;20255;-75
2023/08/20 17:04:35;;;;;;;;;;;33.60;99.90;;;;;;5066477;28;19990;-71
2023/08/20 17:07:02;;;;;;;;;;;33.50;99.90;;;;;;5066219;28;19927;-72
2023/08/20 17:09:28;;;;;;;;;;;33.50;99.90;;;;;;5066114;28;19933;-72
2023/08/20 17:11:56;;;;;;;;;;;33.30;99.90;;;;;;5065892;28;20208;-71
2023/08/20 17:14:22;;;;;;;;;;;33.10;99.90;;;;;;5065939;28;19963;-71