Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:43;;;;;;;4.90;2.40;;;;;;;;;;5095670;28;20448;-74
2022/07/04 00:04:10;;;;;;;2.33;2.23;;;;;;;;;;5093214;28;20428;-73
2022/07/04 00:06:37;;;;;;;2.80;2.30;;;;;;;;;;5096480;28;20432;-73
2022/07/04 00:09:05;;;;;;;2.60;2.40;;;;;;;;;;5096800;28;20436;-74
2022/07/04 00:11:33;;;;;;;2.80;2.60;;;;;;;;;;5096894;28;20467;-74
2022/07/04 00:14:01;;;;;;;3.63;2.63;;;;;;;;;;5096995;28;20522;-75
2022/07/04 00:16:28;;;;;;;2.60;2.40;;;;;;;;;;5096500;28;20444;-74
2022/07/04 00:18:55;;;;;;;2.90;2.50;;;;;;;;;;5094894;28;20455;-74
2022/07/04 00:21:22;;;;;;;2.83;2.20;;;;;;;;;;5087431;28;20487;-75
2022/07/04 00:23:49;;;;;;;2.40;2.20;;;;;;;;;;5085962;28;20563;-75
2022/07/04 00:26:16;;;;;;;2.30;2.10;;;;;;;;;;5081151;28;20437;-74
2022/07/04 00:28:45;;;;;;;3.23;2.20;;;;;;;;;;5086045;28;20451;-74
2022/07/04 00:31:12;;;;;;;2.10;2.00;;;;;;;;;;5099808;28;20456;-75
2022/07/04 00:33:39;;;;;;;5.10;2.27;;;;;;;;;;5096160;28;20498;-74
2022/07/04 00:36:06;;;;;;;3.37;2.37;;;;;;;;;;5092251;28;20440;-74
2022/07/04 00:38:33;;;;;;;5.93;2.30;;;;;;;;;;5095672;28;20432;-74
2022/07/04 00:41:00;;;;;;;3.23;2.20;;;;;;;;;;5074760;28;20448;-74
2022/07/04 00:43:28;;;;;;;2.43;2.23;;;;;;;;;;5078652;28;20429;-75
2022/07/04 00:45:57;;;;;;;3.40;2.40;;;;;;;;;;5090977;28;20432;-74
2022/07/04 00:48:25;;;;;;;3.43;2.60;;;;;;;;;;5096904;28;20451;-74
2022/07/04 00:50:52;;;;;;;2.53;2.30;;;;;;;;;;5097158;28;20428;-73
2022/07/04 00:53:20;;;;;;;6.00;2.10;;;;;;;;;;5096175;28;20480;-74
2022/07/04 00:55:48;;;;;;;2.60;2.20;;;;;;;;;;5096567;28;20433;-74
2022/07/04 00:58:15;;;;;;;3.30;2.23;;;;;;;;;;5079616;28;20441;-75
2022/07/04 01:00:42;;;;;;;4.67;2.20;;;;;;;;;;5077479;28;20441;-75
2022/07/04 01:03:10;;;;;;;6.73;2.40;;;;;;;;;;5076420;28;20486;-75
2022/07/04 01:05:39;;;;;;;2.60;2.40;;;;;;;;;;5076906;28;20448;-75
2022/07/04 01:08:06;;;;;;;2.70;2.50;;;;;;;;;;5080356;28;20441;-74
2022/07/04 01:10:33;;;;;;;2.37;2.13;;;;;;;;;;5060300;28;20441;-75
2022/07/04 01:13:00;;;;;;;3.10;2.30;;;;;;;;;;5060300;28;20557;-75
2022/07/04 01:15:27;;;;;;;2.83;2.50;;;;;;;;;;5060497;28;20453;-75
2022/07/04 01:17:54;;;;;;;2.10;2.00;;;;;;;;;;5059813;28;20437;-75
2022/07/04 01:20:23;;;;;;;4.60;2.57;;;;;;;;;;5060379;28;20480;-76
2022/07/04 01:22:50;;;;;;;4.13;2.27;;;;;;;;;;5059584;28;21015;-75
2022/07/04 01:25:18;;;;;;;2.83;2.40;;;;;;;;;;5060844;28;20446;-74
2022/07/04 01:27:45;;;;;;;3.30;2.30;;;;;;;;;;5071758;28;20907;-74
2022/07/04 01:30:12;;;;;;;3.13;2.40;;;;;;;;;;5071978;28;20437;-75
2022/07/04 01:32:39;;;;;;;4.50;2.80;;;;;;;;;;5071887;28;20519;-75
2022/07/04 01:35:07;;;;;;;4.53;2.33;;;;;;;;;;5074583;28;20503;-75
2022/07/04 01:37:35;;;;;;;3.43;2.40;;;;;;;;;;5071772;28;20464;-74
2022/07/04 01:40:02;;;;;;;2.90;2.50;;;;;;;;;;5074639;28;20441;-74
2022/07/04 01:42:29;;;;;;;2.63;2.40;;;;;;;;;;5076240;28;20476;-73
2022/07/04 01:44:56;;;;;;;3.00;2.60;;;;;;;;;;5076453;28;20441;-73
2022/07/04 01:47:23;;;;;;;3.40;2.43;;;;;;;;;;5076108;28;20437;-74
2022/07/04 01:49:50;;;;;;;3.13;2.47;;;;;;;;;;5076035;28;20442;-74
2022/07/04 01:52:17;;;;;;;2.80;2.53;;;;;;;;;;5075319;28;20480;-73
2022/07/04 01:54:46;;;;;;;2.80;2.47;;;;;;;;;;5064224;28;20539;-75
2022/07/04 01:57:13;;;;;;;2.97;2.77;;;;;;;;;;5054712;28;20450;-75
2022/07/04 02:02:24;;;;;;;2.53;2.43;;;;;;;;;;5054413;28;20519;-75
2022/07/04 02:04:52;;;;;;;5.70;2.37;;;;;;;;;;5053696;28;20442;-75
2022/07/04 02:07:19;;;;;;;2.60;2.40;;;;;;;;;;5055240;28;20495;-74
2022/07/04 02:09:47;;;;;;;3.70;2.40;;;;;;;;;;5055748;28;20442;-75
2022/07/04 02:14:59;;;;;;;3.13;2.63;;;;;;;;;;5058745;28;20528;-74
2022/07/04 02:17:26;;;;;;;2.60;2.40;;;;;;;;;;5060171;28;20449;-75
2022/07/04 02:19:53;;;;;;;2.83;2.50;;;;;;;;;;5063212;28;20446;-74
2022/07/04 02:22:20;;;;;;;2.70;2.50;;;;;;;;;;5066411;28;20515;-74
2022/07/04 02:24:48;;;;;;;2.40;2.20;;;;;;;;;;5056468;28;20468;-74
2022/07/04 02:27:15;;;;;;;2.60;2.40;;;;;;;;;;5055286;28;20473;-75
2022/07/04 02:29:43;;;;;;;2.87;2.67;;;;;;;;;;5056630;28;20441;-75
2022/07/04 02:32:10;;;;;;;2.63;2.43;;;;;;;;;;5054448;28;20461;-74
2022/07/04 02:34:37;;;;;;;2.63;2.40;;;;;;;;;;5054646;28;20485;-75
2022/07/04 02:37:04;;;;;;;3.60;2.47;;;;;;;;;;5054206;28;20818;-75
2022/07/04 02:39:31;;;;;;;2.57;2.37;;;;;;;;;;5062405;28;20464;-75
2022/07/04 02:42:00;;;;;;;7.00;2.60;;;;;;;;;;5057847;28;20516;-75
2022/07/04 02:44:27;;;;;;;4.53;2.97;;;;;;;;;;5054723;28;20433;-75
2022/07/04 02:46:54;;;;;;;2.43;2.23;;;;;;;;;;5055234;28;20437;-75
2022/07/04 02:49:21;;;;;;;3.50;2.40;;;;;;;;;;5054162;28;20503;-74
2022/07/04 02:51:48;;;;;;;4.40;2.57;;;;;;;;;;5052791;28;20473;-76
2022/07/04 02:54:15;;;;;;;3.60;2.70;;;;;;;;;;5052132;28;20469;-75
2022/07/04 02:56:42;;;;;;;2.70;2.50;;;;;;;;;;5060732;28;20449;-75
2022/07/04 02:59:11;;;;;;;4.57;2.40;;;;;;;;;;5058229;28;20441;-75
2022/07/04 03:01:38;;;;;;;2.30;2.10;;;;;;;;;;5054663;28;20742;-76
2022/07/04 03:04:05;;;;;;;4.43;2.70;;;;;;;;;;5054032;28;20476;-74
2022/07/04 03:06:32;;;;;;;2.90;2.60;;;;;;;;;;5052769;28;20499;-74
2022/07/04 03:08:59;;;;;;;3.13;2.67;;;;;;;;;;5051594;28;20857;-75
2022/07/04 03:11:26;;;;;;;2.80;2.60;;;;;;;;;;5051278;28;20881;-74
2022/07/04 03:13:53;;;;;;;3.07;2.60;;;;;;;;;;5051342;28;20481;-75
2022/07/04 03:16:21;;;;;;;2.53;2.33;;;;;;;;;;5051739;28;20853;-75
2022/07/04 03:18:48;;;;;;;3.97;2.50;;;;;;;;;;5051369;28;20552;-75
2022/07/04 03:21:15;;;;;;;2.93;2.67;;;;;;;;;;5051440;28;20519;-75
2022/07/04 03:23:42;;;;;;;2.80;2.60;;;;;;;;;;5051120;28;20441;-75
2022/07/04 03:26:10;;;;;;;2.57;2.37;;;;;;;;;;5049037;28;20507;-75
2022/07/04 03:28:37;;;;;;;2.60;2.30;;;;;;;;;;5063352;28;20440;-75
2022/07/04 03:31:04;;;;;;;3.93;2.70;;;;;;;;;;5071070;28;20782;-75
2022/07/04 03:33:32;;;;;;;2.57;2.40;;;;;;;;;;5071238;28;20448;-75
2022/07/04 03:35:59;;;;;;;2.60;2.40;;;;;;;;;;5071189;28;21002;-75
2022/07/04 03:38:26;;;;;;;4.47;3.00;;;;;;;;;;5062965;28;20557;-75
2022/07/04 03:40:53;;;;;;;3.10;2.80;;;;;;;;;;5052171;28;20438;-75
2022/07/04 03:43:20;;;;;;;4.43;2.63;;;;;;;;;;5066074;28;20510;-75
2022/07/04 03:45:47;;;;;;;3.47;2.87;;;;;;;;;;5071457;28;20657;-74
2022/07/04 03:48:14;;;;;;;2.93;2.50;;;;;;;;;;5071990;28;20480;-75
2022/07/04 03:50:43;;;;;;;5.13;3.23;;;;;;;;;;5085440;28;20424;-74
2022/07/04 03:53:10;;;;;;;5.60;3.30;;;;;;;;;;5080447;28;20457;-75
2022/07/04 03:55:37;;;;;;;2.90;2.67;;;;;;;;;;5073402;28;20904;-75
2022/07/04 03:58:04;;;;;;;2.80;2.60;;;;;;;;;;5071688;28;20836;-75
2022/07/04 04:00:31;;;;;;;3.03;2.70;;;;;;;;;;5071517;28;20527;-75
2022/07/04 04:02:58;;;;;;;5.70;3.00;;;;;;;;;;5073691;28;20449;-75
2022/07/04 04:05:27;;;;;;;4.10;2.90;;;;;;;;;;5074203;28;20437;-74
2022/07/04 04:07:57;;;;;;;4.17;2.60;;;;;;;;;;5074481;28;20440;-75
2022/07/04 04:10:24;;;;;;;3.67;2.40;;;;;;;;;;5055302;28;20508;-76
2022/07/04 04:12:51;;;;;;;4.20;2.90;;;;;;;;;;5053930;28;20461;-74
2022/07/04 04:15:19;;;;;;;7.77;2.73;;;;;;;;;;5053481;28;20481;-75
2022/07/04 04:17:46;;;;;;;5.50;2.80;;;;;;;;;;5053957;28;20491;-75
2022/07/04 04:20:13;;;;;;;3.13;2.70;;;;;;;;;;5053432;28;20457;-75
2022/07/04 04:22:40;;;;;;;5.13;3.00;;;;;;;;;;5053012;28;20470;-75
2022/07/04 04:25:09;;;;;;;3.07;2.80;;;;;;;;;;5053604;28;20859;-75
2022/07/04 04:27:36;;;;;;;2.90;2.70;;;;;;;;;;5053303;28;20453;-75
2022/07/04 04:30:03;;;;;;;3.30;3.10;;;;;;;;;;5053294;28;20441;-75
2022/07/04 04:32:30;;;;;;;3.10;2.90;;;;;;;;;;5053066;28;20821;-74
2022/07/04 04:34:57;;;;;;;3.13;2.93;;;;;;;;;;5053407;28;20469;-75
2022/07/04 04:37:24;;;;;;;3.80;2.73;;;;;;;;;;5053634;28;20448;-75
2022/07/04 04:39:51;;;;;;;2.90;2.70;;;;;;;;;;5054304;28;20452;-75
2022/07/04 04:42:19;;;;;;;2.90;2.50;;;;;;;;;;5053609;28;20461;-75
2022/07/04 04:44:46;;;;;;;3.03;2.63;;;;;;;;;;5052899;28;20445;-76
2022/07/04 04:47:13;;;;;;;2.57;2.37;;;;;;;;;;5052990;28;20449;-75
2022/07/04 04:49:40;;;;;;;3.13;2.60;;;;;;;;;;5052562;28;20504;-75
2022/07/04 04:52:07;;;;;;;2.70;2.60;;;;;;;;;;5052772;28;20984;-75
2022/07/04 04:54:34;;;;;;;5.20;3.03;;;;;;;;;;5052800;28;20473;-76
2022/07/04 04:57:01;;;;;;;2.80;2.60;;;;;;;;;;5052767;28;20867;-75
2022/07/04 04:59:30;;;;;;;3.87;2.73;;;;;;;;;;5052692;28;20446;-74
2022/07/04 05:01:57;;;;;;;7.10;2.77;;;;;;;;;;5052710;28;20497;-76
2022/07/04 05:04:24;;;;;;;5.13;2.57;;;;;;;;;;5051788;28;20477;-76
2022/07/04 05:06:51;;;;;;;2.67;2.33;;;;;;;;;;5064206;28;20436;-75
2022/07/04 05:09:19;;;;;;;5.10;2.60;;;;;;;;;;5072823;28;20433;-76
2022/07/04 05:11:46;;;;;;;3.13;2.87;;;;;;;;;;5073104;28;20468;-76
2022/07/04 05:14:13;;;;;;;3.77;3.13;;;;;;;;;;5073298;28;20480;-75
2022/07/04 05:16:41;;;;;;;2.90;2.63;;;;;;;;;;5082772;28;20494;-75
2022/07/04 05:19:08;;;;;;;3.00;2.70;;;;;;;;;;5084868;28;20479;-76
2022/07/04 05:21:35;;;;;;;2.90;2.50;;;;;;;;;;5076107;28;20461;-76
2022/07/04 05:24:02;;;;;;;2.90;2.70;;;;;;;;;;5073291;28;20436;-76
2022/07/04 05:26:29;;;;;;;3.50;3.10;;;;;;;;;;5073074;28;20455;-75
2022/07/04 05:28:57;;;;;;;4.10;2.37;;;;;;;;;;5072594;28;20441;-75
2022/07/04 05:31:24;;;;;;;3.07;2.70;;;;;;;;;;5072606;28;20976;-76
2022/07/04 05:33:54;;;;;;;2.73;2.53;;;;;;;;;;5072295;28;20440;-75
2022/07/04 05:36:21;;;;;;;3.07;2.70;;;;;;;;;;5072282;28;20476;-76
2022/07/04 05:38:48;;;;;;;2.97;2.37;;;;;;;;;;5071929;28;20498;-76
2022/07/04 05:41:15;;;;;;;3.43;2.30;;;;;;;;;;5071718;28;20472;-75
2022/07/04 05:43:42;;;;;;;7.80;3.73;;;;;;;;;;5071450;28;20436;-76
2022/07/04 05:46:09;;;;;;;2.83;2.50;;;;;;;;;;5072074;28;20494;-76
2022/07/04 05:48:36;;;;;;;2.53;2.37;;;;;;;;;;5072306;28;20798;-75
2022/07/04 05:51:05;;;;;;;3.23;2.57;;;;;;;;;;5073019;28;20444;-76
2022/07/04 05:53:32;;;;;;;2.30;2.20;;;;;;;;;;5072559;28;20437;-75
2022/07/04 05:55:59;;;;;;;2.80;2.47;;;;;;;;;;5072933;28;20716;-75
2022/07/04 05:58:27;;;;;;;5.83;2.47;;;;;;;;;;5072488;28;20513;-77
2022/07/04 06:00:54;;;;;;;5.33;2.50;;;;;;;;;;5073064;28;20448;-76
2022/07/04 06:03:21;;;;;;;2.60;2.40;;;;;;;;;;5072487;28;20490;-74
2022/07/04 06:05:49;;;;;;;2.70;2.30;;;;;;;;;;5072604;28;20440;-75
2022/07/04 06:08:17;;;;;;;3.10;2.80;;;;;;;;;;5070446;28;20825;-75
2022/07/04 06:10:44;;;;;;;2.50;2.30;;;;;;;;;;5052103;28;20826;-75
2022/07/04 06:13:11;;;;;;;2.70;2.50;;;;;;;;;;5051228;28;20473;-75
2022/07/04 06:15:39;;;;;;;3.30;2.70;;;;;;;;;;5051691;28;20550;-75
2022/07/04 06:18:06;;;;;;;2.97;2.77;;;;;;;;;;5051728;28;20553;-76
2022/07/04 06:20:33;;;;;;;4.20;2.50;;;;;;;;;;5051352;28;20458;-75
2022/07/04 06:23:03;;;;;;;4.07;2.60;;;;;;;;;;5051675;28;20466;-75
2022/07/04 06:25:31;;;;;;;4.50;2.60;;;;;;;;;;5051121;28;20878;-76
2022/07/04 06:27:59;;;;;;;3.40;2.80;;;;;;;;;;5052179;28;20449;-76
2022/07/04 06:30:26;;;;;;;5.13;2.77;;;;;;;;;;5051319;28;20590;-75
2022/07/04 06:32:54;;;;;;;2.80;2.60;;;;;;;;;;5051423;28;20527;-76
2022/07/04 06:38:08;;;;;;;3.23;2.67;;;;;;;;;;5050922;28;20416;-75
2022/07/04 06:40:37;;;;;;;5.37;2.63;;;;;;;;;;5056470;28;20454;-75
2022/07/04 06:43:04;;;;;;;5.47;4.40;;;;;;;;;;5058516;28;21055;-75
2022/07/04 06:45:32;;;;;;;5.90;2.60;;;;;;;;;;5058626;28;20454;-75
2022/07/04 06:47:59;;;;;;;3.90;3.60;;;;;;;;;;5054355;28;20872;-74
2022/07/04 06:50:26;;;;;;;3.93;2.87;;;;;;;;;;5062948;28;20449;-74
2022/07/04 06:52:53;;;;;;;2.93;2.70;;;;;;;;;;5070436;28;20515;-75
2022/07/04 06:55:20;;;;;;;10.37;2.93;;;;;;;;;;5071450;28;20554;-76
2022/07/04 06:57:48;;;;;;;3.33;2.43;;;;;;;;;;5071224;28;20498;-76
2022/07/04 07:00:16;;;;;;;3.43;2.97;;;;;;;;;;5071811;28;20474;-75
2022/07/04 07:02:43;;;;;;;2.30;2.20;;;;;;;;;;5070521;28;20533;-75
2022/07/04 07:05:10;;;;;;;5.83;2.87;;;;;;;;;;5070954;28;20471;-74
2022/07/04 07:07:37;;;;;;;3.60;2.27;;;;;;;;;;5070937;28;20551;-75
2022/07/04 07:10:06;;;;;;;3.40;2.67;;;;;;;;;;5053764;28;20453;-75
2022/07/04 07:12:33;;;;;;;3.40;3.00;;;;;;;;;;5049953;28;20823;-75
2022/07/04 07:15:02;;;;;;;4.20;2.40;;;;;;;;;;5050392;28;20485;-75
2022/07/04 07:17:29;;;;;;;3.03;2.60;;;;;;;;;;5050309;28;20829;-75
2022/07/04 07:19:56;;;;;;;6.60;3.70;;;;;;;;;;5050547;28;20464;-76
2022/07/04 07:22:24;;;;;;;4.33;2.50;;;;;;;;;;5050403;28;20472;-76
2022/07/04 07:24:51;;;;;;;2.50;2.30;;;;;;;;;;5050488;28;20442;-76
2022/07/04 07:27:18;;;;;;;4.13;2.87;;;;;;;;;;5051059;28;20449;-75
2022/07/04 07:29:45;;;;;;;3.33;2.63;;;;;;;;;;5050667;28;20483;-74
2022/07/04 07:32:13;;;;;;;3.80;2.73;;;;;;;;;;5050238;28;20461;-74
2022/07/04 07:34:41;;;;;;;2.97;2.70;;;;;;;;;;5050666;28;20457;-75
2022/07/04 07:37:08;;;;;;;2.60;2.20;;;;;;;;;;5053970;28;20528;-75
2022/07/04 07:39:35;;;;;;;3.20;2.90;;;;;;;;;;5056459;28;20455;-75
2022/07/04 07:42:02;;;;;;;3.40;2.60;;;;;;;;;;5066265;28;20475;-75
2022/07/04 07:44:29;;;;;;;2.87;2.63;;;;;;;;;;5074060;28;20436;-76
2022/07/04 07:46:56;;;;;;;3.17;2.87;;;;;;;;;;5071960;28;20445;-77
2022/07/04 07:49:25;;;;;;;3.10;2.50;;;;;;;;;;5073289;28;20464;-75
2022/07/04 07:51:52;;;;;;;5.03;2.73;;;;;;;;;;5058166;28;20501;-75
2022/07/04 07:54:19;;;;;;;3.37;3.17;;;;;;;;;;5059007;28;20441;-76
2022/07/04 07:56:46;;;;;;;2.80;2.60;;;;;;;;;;5054956;28;20491;-75
2022/07/04 07:59:13;;;;;;;5.27;2.80;;;;;;;;;;5074899;28;20997;-76
2022/07/04 08:01:40;;;;;;;5.97;3.07;;;;;;;;;;5065782;28;20669;-76
2022/07/04 08:06:53;;;;;;;4.80;2.20;;;;;;;;;;5047853;28;20469;-75
2022/07/04 08:09:20;;;;;;;3.33;2.60;;;;;;;;;;5070723;28;20433;-75
2022/07/04 08:11:47;;;;;;;4.43;2.40;;;;;;;;;;5070636;28;20475;-75
2022/07/04 08:14:14;;;;;;;2.83;2.60;;;;;;;;;;5055751;28;20446;-74
2022/07/04 08:16:41;;;;;;;3.40;3.17;;;;;;;;;;5070088;28;20476;-75
2022/07/04 08:19:08;;;;;;;2.97;2.73;;;;;;;;;;5061479;28;20928;-75
2022/07/04 08:21:35;;;;;;;4.23;2.77;;;;;;;;;;5050851;28;20474;-75
2022/07/04 08:24:04;;;;;;;2.53;2.33;;;;;;;;;;5053218;28;20464;-75
2022/07/04 08:26:31;;;;;;;3.00;2.80;;;;;;;;;;5049657;28;20917;-75
2022/07/04 08:28:59;;;;;;;2.70;2.50;;;;;;;;;;5058362;28;20502;-76
2022/07/04 08:31:26;;;;;;;3.80;3.00;;;;;;;;;;5073544;28;21120;-76
2022/07/04 08:33:53;;;;;;;4.90;3.50;;;;;;;;;;5074317;28;20452;-75
2022/07/04 08:36:20;;;;;;;3.10;2.77;;;;;;;;;;5073997;28;20586;-77
2022/07/04 08:38:47;;;;;;;3.17;2.77;;;;;;;;;;5073058;28;20440;-76
2022/07/04 08:41:16;;;;;;;6.27;3.07;;;;;;;;;;5074063;28;20468;-75
2022/07/04 08:43:43;;;;;;;4.03;3.07;;;;;;;;;;5073524;28;20496;-76
2022/07/04 08:46:11;;;;;;;3.70;2.67;;;;;;;;;;5073562;28;20490;-75
2022/07/04 08:48:39;;;;;;;6.40;2.50;;;;;;;;;;5073293;28;20444;-77
2022/07/04 08:51:14;;;;;;;4.90;2.97;;;;;;;;;;5073576;28;20521;-75
2022/07/04 08:53:43;;;;;;;4.63;2.80;;;;;;;;;;5047637;28;20462;-75
2022/07/04 08:58:58;;;;;;;3.17;2.97;;;;;;;;;;5035035;28;20445;-77
2022/07/04 09:01:25;;;;;;;5.10;3.30;;;;;;;;;;5034788;28;20458;-76
2022/07/04 09:03:52;;;;;;;6.93;3.23;;;;;;;;;;5042167;28;20438;-75
2022/07/04 09:06:20;;;;;;;3.43;3.23;;;;;;;;;;5043258;28;20426;-75
2022/07/04 09:08:47;;;;;;;4.07;3.40;;;;;;;;;;5043473;28;20444;-76
2022/07/04 09:11:14;;;;;;;3.53;3.23;;;;;;;;;;5054305;28;20531;-76
2022/07/04 09:13:41;;;;;;;4.30;3.03;;;;;;;;;;5049270;28;20477;-75
2022/07/04 09:16:09;;;;;;;3.70;2.93;;;;;;;;;;5062566;28;20530;-76
2022/07/04 09:18:37;;;;;;;5.27;2.53;;;;;;;;;;5066625;28;20448;-74
2022/07/04 09:21:05;;;;;;;3.53;3.20;;;;;;;;;;5074524;28;20429;-75
2022/07/04 09:23:33;;;;;;;3.47;2.60;;;;;;;;;;5074886;28;20452;-75
2022/07/04 09:26:11;;;;;;;4.13;3.03;;;;;;;;;;5075282;28;20444;-75
2022/07/04 09:28:38;;;;;;;6.30;3.27;;;;;;;;;;5075340;28;20441;-75
2022/07/04 09:31:16;;;;;;;3.00;2.77;;;;;;;;;;5075320;28;20440;-75
2022/07/04 09:33:51;;;;;;;5.37;2.73;;;;;;;;;;5081205;28;20551;-75
2022/07/04 09:36:19;;;;;;;2.87;2.67;;;;;;;;;;5093461;28;20539;-75
2022/07/04 09:38:46;;;;;;;3.80;2.90;;;;;;;;;;5093541;28;20425;-74
2022/07/04 09:41:25;;;;;;;4.50;3.07;;;;;;;;;;5094246;28;20440;-74
2022/07/04 09:44:00;;;;;;;5.33;3.30;;;;;;;;;;5089845;28;20445;-74
2022/07/04 09:46:28;;;;;;;2.93;2.63;;;;;;;;;;5074693;28;20440;-75
2022/07/04 09:48:56;;;;;;;7.00;3.13;;;;;;;;;;5073648;28;20432;-76
2022/07/04 09:51:42;;;;;;;2.80;2.53;;;;;;;;;;5073160;28;20515;-75
2022/07/04 09:54:31;;;;;;;3.80;3.37;;;;;;;;;;5073227;28;20429;-74
2022/07/04 09:56:59;;;;;;;4.50;2.90;;;;;;;;;;5072733;28;20564;-75
2022/07/04 09:59:27;;;;;;;2.73;2.53;;;;;;;;;;5072260;28;20814;-75
2022/07/04 10:02:06;;;;;;;2.83;2.57;;;;;;;;;;5073099;28;20471;-75
2022/07/04 10:04:42;;;;;;;2.93;2.73;;;;;;;;;;5073534;28;20554;-76
2022/07/04 10:07:09;;;;;;;2.50;2.30;;;;;;;;;;5073137;28;20853;-76
2022/07/04 10:09:36;;;;;;;2.53;2.33;;;;;;;;;;5060078;28;20905;-76
2022/07/04 10:12:04;;;;;;;2.83;2.53;;;;;;;;;;5053147;28;20523;-77
2022/07/04 10:14:31;;;;;;;2.47;2.27;;;;;;;;;;5052530;28;20476;-76
2022/07/04 10:16:59;;;;;;;2.33;2.13;;;;;;;;;;5053216;28;20481;-75
2022/07/04 10:19:26;;;;;;;2.90;2.33;;;;;;;;;;5052773;28;20503;-75
2022/07/04 10:21:53;;;;;;;2.30;2.10;;;;;;;;;;5053519;28;20466;-75
2022/07/04 10:24:20;;;;;;;3.63;2.20;;;;;;;;;;5052468;28;20445;-74
2022/07/04 10:26:47;;;;;;;3.23;2.60;;;;;;;;;;5052486;28;20968;-75
2022/07/04 10:29:16;;;;;;;2.23;2.03;;;;;;;;;;5052415;28;20441;-75
2022/07/04 10:31:43;;;;;;;6.13;2.70;;;;;;;;;;5052543;28;20458;-77
2022/07/04 10:34:12;;;;;;;2.60;2.40;;;;;;;;;;5051861;28;20487;-76
2022/07/04 10:36:39;;;;;;;2.40;2.07;;;;;;;;;;5051798;28;20481;-77
2022/07/04 10:39:06;;;;;;;4.63;2.60;;;;;;;;;;5052007;28;20450;-75
2022/07/04 10:41:33;;;;;;;4.57;2.57;;;;;;;;;;5047412;28;20490;-75
2022/07/04 10:44:03;;;;;;;2.60;2.50;;;;;;;;;;5041680;28;20446;-76
2022/07/04 10:46:37;;;;;;;2.63;2.20;;;;;;;;;;5044726;28;20932;-76
2022/07/04 10:49:05;;;;;;;2.50;2.30;;;;;;;;;;5049521;28;20561;-76
2022/07/04 10:51:45;;;;;;;3.33;2.83;;;;;;;;;;5053991;28;20464;-76
2022/07/04 10:54:13;;;;;;;3.53;2.60;;;;;;;;;;5051145;28;20503;-76
2022/07/04 10:56:42;;;;;;;5.03;3.10;;;;;;;;;;5051827;28;20481;-76
2022/07/04 10:59:10;;;;;;;5.23;3.37;;;;;;;;;;5051609;28;20536;-77
2022/07/04 11:01:37;;;;;;;3.00;2.50;;;;;;;;;;5050323;28;20568;-75
2022/07/04 11:04:08;;;;;;;2.60;2.40;;;;;;;;;;5051081;28;20524;-76
2022/07/04 11:06:58;;;;;;;5.53;2.20;;;;;;;;;;5050704;28;20452;-76
2022/07/04 11:09:26;;;;;;;2.50;2.30;;;;;;;;;;5050894;28;20438;-76
2022/07/04 11:11:56;;;;;;;3.27;2.63;;;;;;;;;;5051118;28;20527;-76
2022/07/04 11:14:57;;;;;;;3.07;2.53;;;;;;;;;;5050193;28;20473;-76
2022/07/04 11:17:32;;;;;;;2.97;2.77;;;;;;;;;;5049973;28;20493;-76
2022/07/04 11:20:01;;;;;;;3.37;2.37;;;;;;;;;;5050162;28;20829;-77
2022/07/04 11:22:29;;;;;;;2.20;2.10;;;;;;;;;;5050132;28;20457;-76
2022/07/04 11:24:57;;;;;;;2.37;2.10;;;;;;;;;;5050101;28;20438;-76
2022/07/04 11:27:25;;;;;;;2.40;2.30;;;;;;;;;;5049894;28;20921;-75
2022/07/04 11:29:52;;;;;;;2.57;2.43;;;;;;;;;;5050334;28;20446;-75
2022/07/04 11:32:19;;;;;;;6.50;2.50;;;;;;;;;;5050516;28;20519;-75
2022/07/04 11:34:46;;;;;;;2.10;2.00;;;;;;;;;;5050143;28;20949;-76
2022/07/04 11:37:14;;;;;;;3.53;2.50;;;;;;;;;;5050195;28;20481;-75
2022/07/04 11:39:41;;;;;;;2.50;2.30;;;;;;;;;;5050133;28;20442;-76
2022/07/04 11:45:04;;;;;;;2.80;2.53;;;;;;;;;;5049935;28;20942;-75
2022/07/04 11:47:36;;;;;;;3.40;2.43;;;;;;;;;;5050359;28;20444;-76
2022/07/04 11:50:03;;;;;;;3.83;3.00;;;;;;;;;;5050197;28;20537;-76
2022/07/04 11:55:33;;;;;;;2.53;2.33;;;;;;;;;;5017849;28;20432;-75
2022/07/04 12:04:21;;;;;;;2.50;2.20;;;;;;;;;;5047893;28;20437;-75
2022/07/04 12:06:48;;;;;;;3.47;2.07;;;;;;;;;;5060967;28;20486;-75
2022/07/04 12:09:17;;;;;;;2.90;2.23;;;;;;;;;;5067834;28;20920;-76
2022/07/04 12:11:57;;;;;;;4.50;2.40;;;;;;;;;;5069643;28;20473;-75
2022/07/04 12:14:24;;;;;;;3.67;2.03;;;;;;;;;;5060697;28;20452;-75
2022/07/04 12:17:09;;;;;;;4.33;2.07;;;;;;;;;;5069932;28;20476;-76
2022/07/04 12:19:38;;;;;;;2.30;2.03;;;;;;;;;;5070489;28;20550;-74
2022/07/04 12:22:05;;;;;;;3.50;2.03;;;;;;;;;;5071588;28;20471;-74
2022/07/04 12:24:40;;;;;;;6.20;2.37;;;;;;;;;;5073292;28;20850;-76
2022/07/04 12:27:07;;;;;;;6.40;3.20;;;;;;;;;;5074273;28;20432;-75
2022/07/04 12:29:34;;;;;;;2.77;2.57;;;;;;;;;;5074196;28;20456;-75
2022/07/04 12:32:01;;;;;;;2.63;2.43;;;;;;;;;;5073713;28;20460;-75
2022/07/04 12:34:28;;;;;;;2.20;2.00;;;;;;;;;;5073698;28;20785;-75
2022/07/04 12:36:58;;;;;;;2.10;1.80;;;;;;;;;;5074983;28;20480;-75
2022/07/04 12:39:32;;;;;;;3.80;1.90;;;;;;;;;;5078740;28;20516;-76
2022/07/04 12:42:06;;;;;;;3.40;2.17;;;;;;;;;;5059838;28;20499;-75
2022/07/04 12:44:33;;;;;;;1.93;1.83;;;;;;;;;;5039810;28;20652;-75
2022/07/04 12:47:00;;;;;;;2.80;2.53;;;;;;;;;;5039294;28;20442;-75
2022/07/04 12:49:28;;;;;;;4.50;2.03;;;;;;;;;;5038939;28;20439;-75
2022/07/04 12:52:05;;;;;;;1.70;1.60;;;;;;;;;;5053894;28;20461;-76
2022/07/04 12:54:32;;;;;;;3.30;2.13;;;;;;;;;;5059146;28;20441;-75
2022/07/04 12:57:10;;;;;;;2.17;1.60;;;;;;;;;;5054499;28;20473;-76
2022/07/04 12:59:37;;;;;;;2.37;2.17;;;;;;;;;;5052786;28;20448;-76
2022/07/04 13:02:04;;;;;;;2.30;2.10;;;;;;;;;;5052799;28;20469;-75
2022/07/04 13:04:32;;;;;;;2.70;1.90;;;;;;;;;;5052634;28;20682;-76
2022/07/04 13:07:00;;;;;;;2.00;1.80;;;;;;;;;;5045713;28;20446;-75
2022/07/04 13:09:29;;;;;;;3.53;1.80;;;;;;;;;;5044881;28;20434;-76
2022/07/04 13:14:40;;;;;;;2.20;1.87;;;;;;;;;;5043860;28;20960;-75
2022/07/04 13:17:07;;;;;;;2.40;2.00;;;;;;;;;;5043965;28;20520;-75
2022/07/04 13:19:34;;;;;;;1.70;1.60;;;;;;;;;;5050200;28;20824;-76
2022/07/04 13:22:02;;;;;;;5.03;2.03;;;;;;;;;;5052507;28;20519;-76
2022/07/04 13:24:30;;;;;;;2.17;1.90;;;;;;;;;;5052285;28;20484;-76
2022/07/04 13:26:57;;;;;;;3.33;2.07;;;;;;;;;;5052658;28;20442;-75
2022/07/04 13:29:25;;;;;;;2.87;1.90;;;;;;;;;;5067805;28;20458;-75
2022/07/04 13:31:52;;;;;;;2.00;1.90;;;;;;;;;;5076721;28;20477;-75
2022/07/04 13:34:19;;;;;;;2.67;1.97;;;;;;;;;;5094257;28;20471;-76
2022/07/04 13:36:46;;;;;;;3.70;1.90;;;;;;;;;;5081562;28;20447;-75
2022/07/04 13:39:13;;;;;;;1.73;1.73;;;;;;;;;;5072521;28;20935;-76
2022/07/04 13:41:41;;;;;;;2.00;1.90;;;;;;;;;;5072840;28;20460;-76
2022/07/04 13:44:09;;;;;;;3.73;2.03;;;;;;;;;;5072958;28;20498;-75
2022/07/04 13:46:36;;;;;;;1.90;1.80;;;;;;;;;;5072091;28;20454;-76
2022/07/04 13:49:03;;;;;;;2.13;2.00;;;;;;;;;;5072180;28;20439;-76
2022/07/04 13:51:30;;;;;;;2.23;2.13;;;;;;;;;;5073817;28;20472;-76
2022/07/04 13:53:57;;;;;;;2.27;2.17;;;;;;;;;;5074894;28;20449;-76
2022/07/04 13:56:24;;;;;;;4.93;2.00;;;;;;;;;;5072972;28;20429;-76
2022/07/04 13:58:53;;;;;;;2.80;2.33;;;;;;;;;;5072360;28;21003;-75
2022/07/04 14:01:20;;;;;;;2.43;2.20;;;;;;;;;;5071811;28;20460;-76
2022/07/04 14:03:48;;;;;;;5.60;2.50;;;;;;;;;;5071586;28;20494;-76
2022/07/04 14:06:15;;;;;;;6.13;2.03;;;;;;;;;;5071972;28;20487;-76
2022/07/04 14:08:42;;;;;;;3.23;2.10;;;;;;;;;;5067154;28;20767;-75
2022/07/04 14:11:10;;;;;;;2.20;2.10;;;;;;;;;;5052081;28;20473;-76
2022/07/04 14:13:37;;;;;;;2.20;2.10;;;;;;;;;;5051222;28;20472;-76
2022/07/04 14:16:06;;;;;;;2.17;1.97;;;;;;;;;;5051908;28;20438;-77
2022/07/04 14:18:33;;;;;;;2.60;2.40;;;;;;;;;;5051212;28;20477;-76
2022/07/04 14:21:00;;;;;;;3.20;1.83;;;;;;;;;;5046187;28;20500;-76
2022/07/04 14:23:44;;;;;;;2.40;2.20;;;;;;;;;;5053894;28;20490;-77
2022/07/04 14:26:13;;;;;;;4.90;2.10;;;;;;;;;;5057051;28;20536;-76
2022/07/04 14:28:40;;;;;;;4.90;2.30;;;;;;;;;;5071157;28;20798;-76
2022/07/04 14:31:08;;;;;;;3.20;2.90;;;;;;;;;;5071230;28;20533;-77
2022/07/04 14:33:36;;;;;;;3.07;2.87;;;;;;;;;;5071294;28;20440;-76
2022/07/04 14:36:03;;;;;;;2.53;2.30;;;;;;;;;;5071959;28;20483;-76
2022/07/04 14:38:30;;;;;;;3.37;2.30;;;;;;;;;;5061727;28;20476;-77
2022/07/04 14:41:09;;;;;;;3.03;2.20;;;;;;;;;;5057704;28;20452;-77
2022/07/04 14:43:36;;;;;;;3.33;2.23;;;;;;;;;;5063874;28;20455;-76
2022/07/04 14:46:03;;;;;;;3.10;2.90;;;;;;;;;;5068342;28;20863;-77
2022/07/04 14:48:31;;;;;;;4.60;2.37;;;;;;;;;;5071337;28;20494;-77
2022/07/04 14:50:59;;;;;;;2.47;2.27;;;;;;;;;;5071582;28;20920;-76
2022/07/04 14:53:26;;;;;;;2.47;2.27;;;;;;;;;;5070860;28;20523;-76
2022/07/04 14:55:53;;;;;;;2.47;2.27;;;;;;;;;;5064393;28;20450;-76
2022/07/04 14:58:20;;;;;;;3.60;2.17;;;;;;;;;;5040229;28;20478;-76
2022/07/04 15:00:47;;;;;;;3.50;2.33;;;;;;;;;;5045120;28;20495;-76
2022/07/04 15:03:14;;;;;;;2.60;2.40;;;;;;;;;;5042464;28;20482;-75
2022/07/04 15:05:42;;;;;;;2.90;2.70;;;;;;;;;;5047787;28;20449;-77
2022/07/04 15:08:09;;;;;;;2.60;2.40;;;;;;;;;;5050837;28;20980;-76
2022/07/04 15:10:36;;;;;;;3.53;2.87;;;;;;;;;;5050741;28;20991;-77
2022/07/04 15:13:03;;;;;;;2.80;2.60;;;;;;;;;;5051480;28;20466;-75
2022/07/04 15:15:30;;;;;;;3.00;2.70;;;;;;;;;;5053997;28;20495;-75
2022/07/04 15:17:57;;;;;;;2.50;2.37;;;;;;;;;;5068856;28;20465;-77