Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:47;;;;;;;24.55;14.02;;;;;;;6.27;52.20;98276.78;4142965;28;20205;-83
2022/03/12 00:03:50;;;;;;;33.47;19.40;;;;;;;6.24;52.54;98275.22;4143708;28;20550;-83
2022/03/12 00:05:56;;;;;;;24.35;14.43;;;;;;;6.18;52.87;98277.25;4124602;28;20277;-83
2022/03/12 00:08:04;;;;;;;13.70;9.60;;;;;;;6.12;52.08;98273.19;4143880;28;20713;-82
2022/03/12 00:10:13;;;;;;;27.20;16.83;;;;;;;6.14;53.06;98284.31;4128851;28;20737;-84
2022/03/12 00:12:17;;;;;;;27.80;15.40;;;;;;;6.15;52.28;98280.00;4147536;28;20231;-84
2022/03/12 00:14:23;;;;;;;20.75;13.20;;;;;;;6.14;52.90;98278.31;4129131;28;20232;-84
2022/03/12 00:16:31;;;;;;;13.85;9.40;;;;;;;6.13;52.38;98277.47;4143081;28;20211;-84
2022/03/12 00:18:35;;;;;;;13.90;9.48;;;;;;;6.10;52.81;98279.34;4141610;28;20262;-84
2022/03/12 00:20:48;;;;;;;12.73;8.38;;;;;;;6.07;52.31;98289.03;4144594;28;20752;-83
2022/03/12 00:22:51;;;;;;;12.77;8.60;;;;;;;6.08;52.81;98295.91;4162620;28;20205;-83
2022/03/12 00:24:57;;;;;;;16.00;9.35;;;;;;;6.05;52.84;98298.63;4127962;28;20208;-83
2022/03/12 00:27:00;;;;;;;22.75;13.25;;;;;;;6.10;52.32;98285.41;4129696;28;20212;-83
2022/03/12 00:29:04;;;;;;;15.05;10.43;;;;;;;6.10;52.44;98287.97;4144219;28;20302;-84
2022/03/12 00:31:07;;;;;;;14.70;9.93;;;;;;;6.10;52.64;98305.25;4146274;28;20265;-84
2022/03/12 00:33:10;;;;;;;16.48;8.88;;;;;;;6.09;53.46;98299.25;4143795;28;20873;-83
2022/03/12 00:35:15;;;;;;;12.20;8.35;;;;;;;6.07;52.06;98307.16;4141420;28;20201;-83
2022/03/12 00:37:19;;;;;;;10.35;7.53;;;;;;;6.06;52.48;98297.69;4143539;28;20610;-83
2022/03/12 00:39:23;;;;;;;12.20;8.73;;;;;;;6.08;52.09;98302.72;4141087;28;20200;-83
2022/03/12 00:41:28;;;;;;;13.43;8.60;;;;;;;6.07;52.73;98299.38;4144673;28;20200;-83
2022/03/12 00:43:31;;;;;;;13.45;8.40;;;;;;;6.08;52.51;98295.91;4121774;28;20204;-83
2022/03/12 00:45:34;;;;;;;12.95;8.80;;;;;;;6.08;52.31;98290.72;4127047;28;20712;-83
2022/03/12 00:47:38;;;;;;;12.93;8.73;;;;;;;6.04;52.48;98307.28;4143778;28;20273;-83
2022/03/12 00:49:42;;;;;;;14.82;8.90;;;;;;;6.06;52.55;98305.47;4143024;28;20944;-83
2022/03/12 00:51:45;;;;;;;11.23;8.25;;;;;;;6.05;53.29;98304.63;4139801;28;20208;-84
2022/03/12 00:53:48;;;;;;;11.32;7.93;;;;;;;6.05;53.66;98301.22;4143102;28;20303;-83
2022/03/12 00:55:51;;;;;;;12.35;8.95;;;;;;;6.04;54.21;98305.53;4145395;28;20553;-83
2022/03/12 00:57:57;;;;;;;12.32;9.00;;;;;;;6.03;53.39;98303.88;4144551;28;20211;-83
2022/03/12 01:00:01;;;;;;;11.82;8.32;;;;;;;6.05;52.47;98307.22;4137279;28;20215;-83
2022/03/12 01:02:04;;;;;;;13.10;8.75;;;;;;;6.02;52.81;98306.53;4146290;28;20199;-83
2022/03/12 01:04:07;;;;;;;13.95;9.00;;;;;;;6.04;52.97;98309.88;4138920;28;20209;-84
2022/03/12 01:06:14;;;;;;;10.75;8.10;;;;;;;6.04;53.15;98315.88;4141993;28;20256;-84
2022/03/12 01:08:18;;;;;;;12.52;8.98;;;;;;;6.08;52.58;98313.09;4140927;28;20224;-83
2022/03/12 01:10:21;;;;;;;12.02;8.80;;;;;;;6.08;52.60;98311.44;4143535;28;20727;-84
2022/03/12 01:12:24;;;;;;;14.27;8.70;;;;;;;6.07;53.09;98318.34;4122669;28;20247;-84
2022/03/12 01:14:29;;;;;;;11.93;8.05;;;;;;;6.08;53.25;98307.06;4117566;28;20816;-84
2022/03/12 01:16:32;;;;;;;11.15;8.25;;;;;;;6.07;52.11;98317.50;4141746;28;20203;-84
2022/03/12 01:18:38;;;;;;;12.70;9.65;;;;;;;6.05;52.59;98307.22;4126112;28;20593;-85
2022/03/12 01:20:41;;;;;;;12.57;9.18;;;;;;;6.05;53.33;98308.97;4132257;28;20210;-84
2022/03/12 01:22:45;;;;;;;13.70;8.82;;;;;;;6.06;53.26;98311.50;4142524;28;20259;-83
2022/03/12 01:24:48;;;;;;;24.95;16.08;;;;;;;6.00;53.40;98308.34;4141747;28;20623;-84
2022/03/12 01:26:51;;;;;;;22.30;11.82;;;;;;;5.97;53.53;98309.34;4142204;28;20649;-84
2022/03/12 01:28:55;;;;;;;24.60;15.30;;;;;;;5.92;53.03;98300.94;4143395;28;20203;-83
2022/03/12 01:31:00;;;;;;;34.10;20.60;;;;;;;5.91;53.20;98303.59;4127804;28;20316;-83
2022/03/12 01:33:03;;;;;;;26.20;18.42;;;;;;;5.86;53.75;98297.78;4124056;28;20212;-83
2022/03/12 01:35:08;;;;;;;27.60;20.83;;;;;;;5.88;53.78;98298.56;4141519;28;20200;-83
2022/03/12 01:37:12;;;;;;;24.65;17.50;;;;;;;5.84;53.53;98300.44;4125645;28;20207;-83
2022/03/12 01:39:15;;;;;;;17.63;13.27;;;;;;;5.74;53.23;98291.47;4142615;28;20212;-83
2022/03/12 01:41:21;;;;;;;14.70;9.40;;;;;;;5.74;54.08;98301.81;4142093;28;20207;-84
2022/03/12 01:43:26;;;;;;;14.88;8.63;;;;;;;5.70;52.68;98304.56;4126185;28;20212;-83
2022/03/12 01:45:29;;;;;;;12.10;8.18;;;;;;;5.72;52.96;98292.41;4143156;28;20216;-83
2022/03/12 01:47:34;;;;;;;14.02;8.48;;;;;;;5.74;52.75;98286.28;4142677;28;20207;-84
2022/03/12 01:49:39;;;;;;;13.52;8.85;;;;;;;5.74;53.21;98285.44;4141063;28;20250;-84
2022/03/12 01:51:43;;;;;;;11.52;8.55;;;;;;;5.78;53.63;98280.03;4147205;28;20819;-83
2022/03/12 01:53:47;;;;;;;10.40;7.50;;;;;;;5.82;52.92;98285.94;4145768;28;20207;-84
2022/03/12 01:55:51;;;;;;;13.57;8.75;;;;;;;5.84;52.86;98284.09;4146563;28;20214;-84
2022/03/12 01:57:55;;;;;;;10.93;8.40;;;;;;;5.83;53.32;98287.59;4141714;28;20635;-83
2022/03/12 01:59:59;;;;;;;11.23;8.00;;;;;;;5.87;53.36;98291.72;4144668;28;20211;-83
2022/03/12 02:02:06;;;;;;;13.73;8.52;;;;;;;5.85;52.86;98299.56;4141069;28;20215;-83
2022/03/12 02:04:11;;;;;;;10.55;8.63;;;;;;;5.86;54.00;98300.38;4152286;28;20202;-84
2022/03/12 02:06:21;;;;;;;14.35;9.52;;;;;;;5.87;54.23;98294.31;4126214;28;20240;-83
2022/03/12 02:08:25;;;;;;;12.88;9.38;;;;;;;5.85;54.35;98294.38;4151273;28;20219;-83
2022/03/12 02:10:28;;;;;;;13.57;9.23;;;;;;;5.85;53.95;98296.09;4157496;28;20224;-83
2022/03/12 02:12:31;;;;;;;13.52;8.65;;;;;;;5.87;54.27;98297.72;4144542;28;20239;-83
2022/03/12 02:14:36;;;;;;;13.50;8.77;;;;;;;5.89;54.31;98308.00;4143041;28;20274;-83
2022/03/12 02:16:41;;;;;;;14.02;8.70;;;;;;;5.89;53.90;98298.47;4139805;28;20195;-84
2022/03/12 02:18:48;;;;;;;13.02;9.05;;;;;;;5.89;54.31;98306.25;4125873;28;20210;-83
2022/03/12 02:20:53;;;;;;;11.95;9.40;;;;;;;5.81;53.79;98308.34;4141039;28;20227;-83
2022/03/12 02:22:56;;;;;;;13.13;9.57;;;;;;;5.81;54.88;98313.53;4142226;28;20655;-83
2022/03/12 02:25:00;;;;;;;11.43;8.55;;;;;;;5.79;54.50;98309.34;4125144;28;20749;-83
2022/03/12 02:27:05;;;;;;;12.80;8.77;;;;;;;5.78;54.76;98313.66;4129060;28;20204;-84
2022/03/12 02:29:12;;;;;;;10.43;7.85;;;;;;;5.77;55.42;98306.84;4143691;28;20255;-84
2022/03/12 02:31:15;;;;;;;13.40;8.90;;;;;;;5.73;55.77;98305.25;4157182;28;20223;-84
2022/03/12 02:33:24;;;;;;;13.27;8.75;;;;;;;5.67;55.03;98308.13;4144264;28;20313;-84
2022/03/12 02:35:27;;;;;;;14.93;9.50;;;;;;;5.62;55.99;98304.06;4144220;28;20230;-83
2022/03/12 02:37:33;;;;;;;12.77;9.07;;;;;;;5.61;56.42;98310.16;4127355;28;20209;-83
2022/03/12 02:39:37;;;;;;;12.80;9.35;;;;;;;5.57;56.53;98300.03;4123578;28;20294;-83
2022/03/12 02:41:45;;;;;;;15.68;9.48;;;;;;;5.54;56.63;98301.00;4145403;28;20234;-84
2022/03/12 02:43:48;;;;;;;11.75;8.57;;;;;;;5.51;55.99;98298.53;4129173;28;20214;-84
2022/03/12 02:45:51;;;;;;;11.07;8.48;;;;;;;5.50;56.50;98302.03;4143075;28;20219;-84
2022/03/12 02:47:55;;;;;;;15.55;8.90;;;;;;;5.51;55.72;98305.47;4130662;28;20229;-84
2022/03/12 02:50:02;;;;;;;14.60;9.75;;;;;;;5.48;56.80;98306.44;4125843;28;20223;-84
2022/03/12 02:52:06;;;;;;;15.45;9.18;;;;;;;5.47;56.01;98298.75;4142702;28;20571;-84
2022/03/12 02:54:09;;;;;;;12.10;8.25;;;;;;;5.40;55.53;98303.38;4139699;28;20210;-84
2022/03/12 02:56:12;;;;;;;12.52;8.75;;;;;;;5.41;56.31;98297.28;4142289;28;20255;-84
2022/03/12 02:58:17;;;;;;;10.52;8.38;;;;;;;5.44;56.48;98299.75;4126492;28;20204;-84
2022/03/12 03:00:20;;;;;;;12.93;8.60;;;;;;;5.49;55.00;98302.94;4120045;28;20208;-84
2022/03/12 03:02:30;;;;;;;14.57;9.95;;;;;;;5.51;55.55;98303.72;4129767;28;20200;-84
2022/03/12 03:04:35;;;;;;;12.40;8.65;;;;;;;5.56;55.52;98312.09;4131182;28;20739;-84
2022/03/12 03:06:38;;;;;;;10.57;7.75;;;;;;;5.50;54.51;98312.38;4148670;28;20242;-83
2022/03/12 03:08:42;;;;;;;10.90;8.15;;;;;;;5.53;55.43;98316.56;4144602;28;20310;-84
2022/03/12 03:10:47;;;;;;;13.35;9.13;;;;;;;5.58;55.19;98318.06;4143933;28;20293;-84
2022/03/12 03:12:50;;;;;;;10.85;8.57;;;;;;;5.62;55.11;98311.81;4143649;28;20258;-84
2022/03/12 03:14:55;;;;;;;11.82;8.18;;;;;;;5.63;54.75;98323.84;4130273;28;20200;-84
2022/03/12 03:17:00;;;;;;;12.18;8.55;;;;;;;5.61;55.44;98325.69;4141920;28;20743;-85
2022/03/12 03:19:03;;;;;;;13.27;8.35;;;;;;;5.60;56.12;98333.50;4143505;28;20227;-84
2022/03/12 03:21:14;;;;;;;18.35;9.48;;;;;;;5.61;55.70;98331.69;4129291;28;20209;-84
2022/03/12 03:23:17;;;;;;;12.50;8.05;;;;;;;5.57;56.22;98331.06;4145178;28;20254;-84
2022/03/12 03:25:22;;;;;;;10.73;7.68;;;;;;;5.52;55.49;98327.81;4127306;28;20212;-84
2022/03/12 03:27:25;;;;;;;11.77;8.43;;;;;;;5.52;55.92;98331.25;4140751;28;20643;-84
2022/03/12 03:29:31;;;;;;;11.85;8.45;;;;;;;5.56;55.80;98337.97;4143864;28;20208;-84
2022/03/12 03:31:35;;;;;;;12.63;8.25;;;;;;;5.60;55.11;98333.50;4128725;28;20628;-84
2022/03/12 03:33:38;;;;;;;9.57;7.72;;;;;;;5.57;55.20;98336.22;4145049;28;20246;-83
2022/03/12 03:35:42;;;;;;;11.80;8.52;;;;;;;5.49;55.46;98346.06;4128216;28;20212;-83
2022/03/12 03:37:45;;;;;;;12.93;8.35;;;;;;;5.44;56.55;98342.84;4128077;28;20605;-84
2022/03/12 03:39:49;;;;;;;11.60;8.10;;;;;;;5.41;55.63;98342.97;4125785;28;20672;-84
2022/03/12 03:41:52;;;;;;;11.85;8.40;;;;;;;5.42;55.66;98349.84;4141825;28;20767;-84
2022/03/12 03:43:55;;;;;;;15.57;8.82;;;;;;;5.42;55.85;98344.66;4123444;28;20628;-84
2022/03/12 03:45:59;;;;;;;10.85;7.78;;;;;;;5.40;55.06;98342.16;4144014;28;20219;-84
2022/03/12 03:48:11;;;;;;;14.18;8.75;;;;;;;5.45;54.95;98350.53;4148307;28;20798;-84
2022/03/12 03:50:14;;;;;;;14.27;8.50;;;;;;;5.44;56.07;98346.28;4146470;28;20663;-84
2022/03/12 03:52:18;;;;;;;14.82;9.00;;;;;;;5.46;55.36;98351.34;4142157;28;20695;-84
2022/03/12 03:54:21;;;;;;;13.65;8.57;;;;;;;5.48;55.06;98344.41;4126092;28;20287;-84
2022/03/12 03:56:24;;;;;;;14.38;8.88;;;;;;;5.50;56.26;98345.16;4146426;28;20222;-84
2022/03/12 03:58:27;;;;;;;12.38;9.23;;;;;;;5.49;55.98;98357.25;4146384;28;20218;-84
2022/03/12 04:00:32;;;;;;;17.35;9.10;;;;;;;5.49;56.54;98359.84;4144640;28;20239;-84
2022/03/12 04:02:36;;;;;;;17.17;11.35;;;;;;;5.49;56.18;98356.41;4147382;28;20266;-84
2022/03/12 04:04:42;;;;;;;14.25;9.82;;;;;;;5.48;55.78;98360.75;4136742;28;20577;-83
2022/03/12 04:06:45;;;;;;;14.35;9.68;;;;;;;5.44;56.07;98360.94;4143074;28;20675;-84
2022/03/12 04:08:48;;;;;;;14.23;9.20;;;;;;;5.41;56.66;98355.91;4144653;28;20224;-84
2022/03/12 04:10:51;;;;;;;14.23;8.93;;;;;;;5.42;56.77;98352.41;4142815;28;20281;-83
2022/03/12 04:12:55;;;;;;;13.77;8.88;;;;;;;5.43;56.42;98359.28;4127215;28;20989;-85
2022/03/12 04:14:58;;;;;;;13.30;9.30;;;;;;;5.40;57.06;98360.25;4142896;28;20200;-84
2022/03/12 04:17:05;;;;;;;15.82;11.40;;;;;;;5.35;57.37;98359.63;4147231;28;20208;-84
2022/03/12 04:19:08;;;;;;;18.45;12.80;;;;;;;5.32;57.17;98364.06;4128287;28;20200;-83
2022/03/12 04:21:13;;;;;;;13.73;10.48;;;;;;;5.31;57.35;98363.22;4143745;28;20262;-84
2022/03/12 04:23:20;;;;;;;11.50;9.18;;;;;;;5.29;58.11;98361.59;4137823;28;20225;-84
2022/03/12 04:25:23;;;;;;;15.43;9.35;;;;;;;5.22;57.61;98368.78;4143919;28;20216;-84
2022/03/12 04:27:27;;;;;;;15.95;8.98;;;;;;;5.18;58.36;98363.81;4144423;28;20613;-84
2022/03/12 04:29:30;;;;;;;12.90;8.25;;;;;;;5.15;57.56;98361.38;4143351;28;20208;-83
2022/03/12 04:31:33;;;;;;;15.20;9.20;;;;;;;5.15;57.95;98369.94;4143062;28;20640;-84
2022/03/12 04:33:38;;;;;;;18.63;11.70;;;;;;;5.11;57.89;98364.16;4145943;28;20200;-84
2022/03/12 04:35:41;;;;;;;13.02;9.23;;;;;;;5.09;59.15;98361.63;4145256;28;20219;-84
2022/03/12 04:37:46;;;;;;;13.13;8.35;;;;;;;5.08;58.98;98374.63;4143077;28;20202;-84
2022/03/12 04:39:49;;;;;;;14.88;8.77;;;;;;;5.09;57.98;98365.97;4142611;28;20580;-84
2022/03/12 04:41:53;;;;;;;13.73;9.25;;;;;;;5.10;58.28;98375.38;4138887;28;20231;-84
2022/03/12 04:43:56;;;;;;;12.20;8.52;;;;;;;5.09;57.71;98373.72;4125780;28;20212;-84
2022/03/12 04:46:02;;;;;;;14.25;9.32;;;;;;;5.12;57.63;98371.00;4127143;28;20216;-84
2022/03/12 04:48:06;;;;;;;12.20;8.15;;;;;;;5.13;58.47;98373.53;4145502;28;20211;-84
2022/03/12 04:50:10;;;;;;;15.98;9.82;;;;;;;5.13;58.56;98369.19;4143089;28;20330;-84
2022/03/12 04:52:13;;;;;;;15.52;10.02;;;;;;;5.13;58.20;98364.00;4144113;28;20247;-84
2022/03/12 04:54:18;;;;;;;15.77;9.10;;;;;;;5.13;57.96;98370.06;4141605;28;20231;-84
2022/03/12 04:56:23;;;;;;;14.95;10.05;;;;;;;5.15;57.08;98369.13;4127805;28;20742;-84
2022/03/12 04:58:28;;;;;;;12.35;8.75;;;;;;;5.14;56.76;98373.47;4148140;28;20294;-84
2022/03/12 05:00:32;;;;;;;14.50;8.98;;;;;;;5.13;56.66;98376.94;4127279;28;20208;-84
2022/03/12 05:02:35;;;;;;;12.27;8.32;;;;;;;5.19;57.13;98370.69;4141774;28;20235;-84
2022/03/12 05:04:38;;;;;;;14.43;10.20;;;;;;;5.19;56.38;98381.03;4143047;28;20207;-84
2022/03/12 05:06:41;;;;;;;13.38;9.45;;;;;;;5.14;57.51;98375.19;4119524;28;20770;-84
2022/03/12 05:08:45;;;;;;;14.70;9.45;;;;;;;5.12;57.60;98371.84;4151698;28;20281;-84
2022/03/12 05:10:51;;;;;;;13.48;9.10;;;;;;;5.07;58.15;98388.47;4142585;28;20254;-84
2022/03/12 05:12:57;;;;;;;13.35;9.60;;;;;;;5.04;58.92;98383.41;4143914;28;20239;-84
2022/03/12 05:15:00;;;;;;;14.63;9.57;;;;;;;4.98;58.59;98392.25;4143602;28;20206;-84
2022/03/12 05:17:05;;;;;;;14.05;9.20;;;;;;;4.97;58.23;98387.16;4143314;28;20235;-84
2022/03/12 05:19:08;;;;;;;14.30;9.00;;;;;;;4.94;57.58;98387.28;4145955;28;20698;-84
2022/03/12 05:21:13;;;;;;;13.23;9.25;;;;;;;4.90;59.15;98388.28;4145604;28;20205;-84
2022/03/12 05:23:17;;;;;;;18.20;10.25;;;;;;;4.86;59.48;98384.19;4143060;28;20294;-84
2022/03/12 05:25:22;;;;;;;12.55;8.32;;;;;;;4.85;59.10;98391.06;4143965;28;20196;-84
2022/03/12 05:27:26;;;;;;;14.27;8.55;;;;;;;4.85;58.90;98392.81;4128430;28;20201;-84
2022/03/12 05:29:31;;;;;;;14.00;9.15;;;;;;;4.85;59.48;98383.31;4142908;28;20211;-84
2022/03/12 05:31:34;;;;;;;15.27;8.80;;;;;;;4.84;58.94;98385.97;4143788;28;20222;-84
2022/03/12 05:33:37;;;;;;;12.65;8.73;;;;;;;4.85;59.58;98391.06;4141905;28;20965;-84
2022/03/12 05:35:41;;;;;;;11.75;9.07;;;;;;;4.88;59.35;98400.44;4141852;28;20257;-84
2022/03/12 05:37:45;;;;;;;11.60;8.48;;;;;;;4.90;59.07;98401.22;4141271;28;20262;-84
2022/03/12 05:39:51;;;;;;;11.77;8.52;;;;;;;4.94;59.36;98397.59;4145128;28;20291;-84
2022/03/12 05:41:55;;;;;;;14.52;9.13;;;;;;;4.94;59.09;98400.19;4125866;28;20206;-84
2022/03/12 05:44:03;;;;;;;11.75;8.50;;;;;;;4.93;58.06;98407.13;4127959;28;20254;-83
2022/03/12 05:46:09;;;;;;;12.45;8.68;;;;;;;4.97;58.79;98420.75;4144650;28;20210;-84
2022/03/12 05:48:14;;;;;;;14.68;9.05;;;;;;;5.00;58.82;98424.03;4142386;28;20302;-83
2022/03/12 05:50:18;;;;;;;13.40;8.75;;;;;;;5.04;59.34;98424.75;4142172;28;20209;-83
2022/03/12 05:52:21;;;;;;;12.32;8.48;;;;;;;5.05;58.25;98426.41;4143969;28;20261;-84
2022/03/12 05:54:24;;;;;;;13.35;8.68;;;;;;;5.09;58.79;98433.16;4149054;28;20249;-84
2022/03/12 05:56:27;;;;;;;14.77;9.18;;;;;;;5.11;57.72;98427.00;4129988;28;20298;-84
2022/03/12 05:58:38;;;;;;;12.07;8.40;;;;;;;5.13;58.22;98429.53;4144415;28;20218;-84
2022/03/12 06:00:43;;;;;;;13.32;8.90;;;;;;;5.14;57.71;98437.22;4151509;28;20221;-83
2022/03/12 06:02:49;;;;;;;15.57;9.95;;;;;;;5.12;57.43;98444.19;4141106;28;20857;-83
2022/03/12 06:04:58;;;;;;;12.63;9.07;;;;;;;5.10;58.49;98447.75;4145750;28;20211;-83
2022/03/12 06:07:04;;;;;;;14.32;9.98;;;;;;;5.11;60.15;98444.25;4126013;28;20294;-83
2022/03/12 06:09:08;;;;;;;14.38;9.95;;;;;;;5.09;59.85;98449.50;4122669;28;20249;-84
2022/03/12 06:11:12;;;;;;;11.52;9.30;;;;;;;5.09;59.34;98461.59;4131309;28;20234;-84
2022/03/12 06:13:16;;;;;;;13.35;9.27;;;;;;;5.08;58.94;98449.56;4126395;28;20738;-83
2022/03/12 06:15:19;;;;;;;11.07;8.07;;;;;;;5.10;58.64;98451.19;4142697;28;20212;-83
2022/03/12 06:17:25;;;;;;;12.25;8.70;;;;;;;5.11;58.78;98457.19;4142929;28;20203;-82
2022/03/12 06:19:29;;;;;;;14.68;9.00;;;;;;;5.12;58.17;98458.88;4137613;28;20201;-82
2022/03/12 06:21:32;;;;;;;13.82;9.35;;;;;;;5.09;60.22;98459.00;4138650;28;20207;-82
2022/03/12 06:23:35;;;;;;;13.38;9.25;;;;;;;5.09;59.09;98472.75;4142171;28;20273;-83
2022/03/12 06:25:38;;;;;;;14.27;9.15;;;;;;;5.08;60.10;98463.31;4145628;28;20215;-82
2022/03/12 06:27:42;;;;;;;18.33;9.40;;;;;;;5.11;59.60;98468.34;4136423;28;20262;-83
2022/03/12 06:29:46;;;;;;;15.55;9.32;;;;;;;5.13;58.61;98462.22;4137906;28;20207;-83
2022/03/12 06:31:49;;;;;;;17.92;10.50;;;;;;;5.15;59.55;98472.50;4141098;28;20213;-84
2022/03/12 06:33:54;;;;;;;17.33;10.40;;;;;;;5.18;58.97;98468.03;4137172;28;20547;-85
2022/03/12 06:35:57;;;;;;;20.13;11.70;;;;;;;5.18;59.21;98464.63;4160388;28;20198;-84
2022/03/12 06:38:00;;;;;;;18.20;10.65;;;;;;;5.21;59.80;98472.25;4143636;28;20217;-85
2022/03/12 06:40:06;;;;;;;19.98;11.02;;;;;;;5.29;58.65;98473.63;4128721;28;20211;-85
2022/03/12 06:42:10;;;;;;;16.33;9.95;;;;;;;5.36;59.75;98472.44;4145639;28;20210;-84
2022/03/12 06:44:16;;;;;;;14.93;8.95;;;;;;;5.44;57.58;98467.81;4144563;28;20210;-84
2022/03/12 06:46:21;;;;;;;11.60;8.10;;;;;;;5.56;56.20;98475.03;4144954;28;21595;-85
2022/03/12 06:48:25;;;;;;;14.85;9.80;;;;;;;5.73;56.90;98467.41;4140747;28;20651;-84
2022/03/12 06:50:30;;;;;;;12.70;8.40;;;;;;;5.91;56.06;98475.25;4143407;28;20206;-87
2022/03/12 06:52:33;;;;;;;14.75;8.15;;;;;;;6.10;55.82;98476.09;4129264;28;20258;-84
2022/03/12 06:54:36;;;;;;;14.05;8.38;;;;;;;6.29;55.51;98480.38;4148976;28;20215;-84
2022/03/12 06:56:39;;;;;;;14.85;9.10;;;;;;;6.38;55.52;98481.72;4149721;28;20214;-83
2022/03/12 06:58:42;;;;;;;13.52;9.52;;;;;;;6.48;56.22;98475.19;4131252;28;20212;-83
2022/03/12 07:00:45;;;;;;;15.23;9.07;;;;;;;6.66;56.80;98480.34;4147130;28;20192;-82
2022/03/12 07:02:48;;;;;;;12.07;9.15;;;;;;;6.89;56.18;98483.56;4144034;28;20242;-81
2022/03/12 07:04:52;;;;;;;12.82;9.57;;;;;;;7.09;55.76;98483.44;4146458;28;20698;-81
2022/03/12 07:07:02;;;;;;;14.15;10.20;;;;;;;7.20;55.00;98492.41;4131316;28;20224;-81
2022/03/12 07:09:05;;;;;;;17.02;9.43;;;;;;;7.27;55.59;98483.38;4144616;28;20686;-81
2022/03/12 07:11:09;;;;;;;15.57;10.85;;;;;;;7.39;55.37;98480.19;4144578;28;20522;-82
2022/03/12 07:13:12;;;;;;;15.35;10.07;;;;;;;7.56;55.68;98483.63;4142064;28;20225;-82
2022/03/12 07:15:16;;;;;;;13.70;9.27;;;;;;;7.73;55.08;98478.44;4144524;28;20294;-81
2022/03/12 07:17:19;;;;;;;14.30;10.15;;;;;;;7.93;54.99;98469.63;4145920;28;20655;-82
2022/03/12 07:19:23;;;;;;;15.48;9.85;;;;;;;8.09;53.18;98477.38;4144045;28;20398;-81
2022/03/12 07:21:26;;;;;;;17.48;10.82;;;;;;;8.24;54.63;98475.72;4146425;28;20238;-81
2022/03/12 07:23:30;;;;;;;18.42;10.63;;;;;;;8.26;53.33;98473.91;4144177;28;20351;-81
2022/03/12 07:25:34;;;;;;;15.23;9.75;;;;;;;8.31;53.87;98477.94;4146773;28;20263;-83
2022/03/12 07:27:37;;;;;;;14.32;10.15;;;;;;;8.47;53.51;98481.41;4146723;28;20250;-81
2022/03/12 07:29:41;;;;;;;15.35;9.50;;;;;;;8.63;52.14;98490.88;4146106;28;20215;-85
2022/03/12 07:31:47;;;;;;;13.97;9.80;;;;;;;8.85;52.25;98482.75;4146735;28;20206;-83
2022/03/12 07:33:50;;;;;;;14.70;9.95;;;;;;;9.00;53.37;98486.16;4143234;28;21256;-85
2022/03/12 07:35:54;;;;;;;17.80;9.93;;;;;;;9.18;53.32;98485.13;4130253;28;20212;-81
2022/03/12 07:37:58;;;;;;;16.13;10.63;;;;;;;9.32;53.50;98493.00;4145569;28;20631;-84
2022/03/12 07:40:04;;;;;;;15.53;10.30;;;;;;;9.49;52.21;98493.72;4144615;28;20686;-82
2022/03/12 07:42:08;;;;;;;16.58;10.65;;;;;;;9.64;52.15;98485.00;4143956;28;20639;-82
2022/03/12 07:44:16;;;;;;;12.83;10.90;;;;;;;9.79;52.10;98481.53;4144632;28;20586;-80
2022/03/12 07:46:21;;;;;;;20.70;12.17;;;;;;;9.89;51.58;98491.31;4141241;28;20673;-82
2022/03/12 07:48:25;;;;;;;17.00;11.20;;;;;;;9.92;51.62;98492.88;4143508;28;20634;-83
2022/03/12 07:50:44;;;;;;;18.60;11.40;;;;;;;9.99;51.32;98487.25;4124161;28;20619;-82
2022/03/12 07:52:47;;;;;;;13.67;10.13;;;;;;;10.07;50.32;98492.84;4144850;28;20638;-82
2022/03/12 07:54:50;;;;;;;16.33;10.80;;;;;;;10.10;50.48;98490.06;4140490;28;20708;-83
2022/03/12 07:56:55;;;;;;;14.33;10.23;;;;;;;10.26;50.33;98496.00;4144878;28;20707;-82
2022/03/12 07:58:58;;;;;;;13.47;9.63;;;;;;;10.35;49.17;98504.09;4138171;28;20635;-82
2022/03/12 08:01:03;;;;;;;11.83;8.97;;;;;;;10.42;49.09;98499.38;4140501;28;20670;-82
2022/03/12 08:03:06;;;;;;;12.20;8.90;;;;;;;10.51;48.65;98496.22;4145386;28;20615;-82
2022/03/12 08:05:10;;;;;;;12.97;9.00;;;;;;;10.63;48.81;98498.88;4140378;28;21291;-82
2022/03/12 08:07:14;;;;;;;14.13;9.93;;;;;;;10.72;47.83;98502.66;4143647;28;21049;-82
2022/03/12 08:09:18;;;;;;;11.97;9.27;;;;;;;10.79;48.17;98503.97;4138900;28;20686;-81
2022/03/12 08:11:28;;;;;;;12.90;10.10;;;;;;;10.75;47.25;98510.31;4137194;28;20627;-82
2022/03/12 08:13:35;;;;;;;12.37;9.00;;;;;;;10.65;48.34;98504.00;4146676;28;21005;-81
2022/03/12 08:15:39;;;;;;;12.60;10.07;;;;;;;10.54;47.88;98498.59;4144791;28;20628;-82
2022/03/12 08:17:43;;;;;;;14.13;9.53;;;;;;;10.38;46.68;98505.69;4142758;28;20703;-81
2022/03/12 08:19:46;;;;;;;13.60;9.87;;;;;;;10.33;47.11;98497.31;4139102;28;20656;-82
2022/03/12 08:21:50;;;;;;;15.27;10.80;;;;;;;10.44;48.20;98500.94;4145789;28;21017;-83
2022/03/12 08:23:53;;;;;;;14.33;10.97;;;;;;;10.62;47.75;98504.19;4126749;28;20640;-84
2022/03/12 08:25:57;;;;;;;14.47;9.70;;;;;;;10.62;46.68;98504.19;4143928;28;20734;-82
2022/03/12 08:28:00;;;;;;;12.77;9.67;;;;;;;10.53;46.55;98505.59;4141557;28;21251;-83
2022/03/12 08:30:07;;;;;;;14.07;9.83;;;;;;;10.56;47.11;98504.56;4145953;28;20756;-83
2022/03/12 08:32:10;;;;;;;15.40;10.30;;;;;;;10.62;47.14;98496.38;4129314;28;20638;-83
2022/03/12 08:34:14;;;;;;;13.60;10.07;;;;;;;10.69;47.68;98498.50;4146972;28;20739;-83
2022/03/12 08:36:17;;;;;;;13.40;9.53;;;;;;;10.89;48.74;98492.88;4137014;28;20638;-82
2022/03/12 08:38:20;;;;;;;14.37;9.80;;;;;;;11.06;48.42;98490.84;4142780;28;20665;-82
2022/03/12 08:40:25;;;;;;;12.63;10.30;;;;;;;11.08;48.09;98491.59;4145468;28;21185;-83
2022/03/12 08:42:28;;;;;;;15.27;10.43;;;;;;;11.17;48.31;98493.63;4140225;28;20635;-82
2022/03/12 08:44:31;;;;;;;15.30;10.80;;;;;;;11.32;48.96;98490.88;4141605;28;21282;-81
2022/03/12 08:46:36;;;;;;;13.67;10.53;;;;;;;11.38;47.40;98490.47;4141227;28;20685;-81
2022/03/12 08:48:41;;;;;;;15.50;10.57;;;;;;;11.39;47.37;98486.91;4144501;28;21228;-80
2022/03/12 08:50:44;;;;;;;12.80;10.03;;;;;;;11.56;49.05;98480.59;4143926;28;20638;-81
2022/03/12 08:52:48;;;;;;;17.00;11.90;;;;;;;11.69;46.90;98476.25;4140456;28;20700;-81
2022/03/12 08:54:51;;;;;;;13.23;10.70;;;;;;;11.77;46.27;98480.88;4122912;28;20682;-81
2022/03/12 08:56:54;;;;;;;14.63;10.30;;;;;;;11.84;47.37;98474.28;4127659;28;21229;-83
2022/03/12 08:58:57;;;;;;;14.20;10.57;;;;;;;11.93;47.30;98478.06;4162012;28;20630;-82
2022/03/12 09:01:01;;;;;;;14.10;11.30;;;;;;;12.13;47.42;98483.59;4143528;28;20638;-82
2022/03/12 09:03:09;;;;;;;14.70;11.50;;;;;;;12.27;46.12;98486.13;4141070;28;21007;-82
2022/03/12 09:05:13;;;;;;;19.63;13.20;;;;;;;12.32;46.82;98484.84;4142544;28;20685;-82
2022/03/12 09:07:16;;;;;;;17.70;12.40;;;;;;;12.44;46.02;98489.22;4142219;28;21011;-82
2022/03/12 09:09:20;;;;;;;16.33;12.60;;;;;;;12.66;47.25;98486.81;4137611;28;20689;-81
2022/03/12 09:11:23;;;;;;;15.40;11.90;;;;;;;12.77;46.06;98489.50;4144912;28;20689;-82
2022/03/12 09:13:27;;;;;;;16.43;13.17;;;;;;;12.92;44.63;98486.66;4141486;28;20733;-82
2022/03/12 09:15:30;;;;;;;17.10;13.23;;;;;;;13.03;46.29;98478.84;4140608;28;20653;-81
2022/03/12 09:17:34;;;;;;;17.57;12.47;;;;;;;13.17;46.24;98481.34;4145827;28;21265;-82
2022/03/12 09:19:38;;;;;;;16.43;12.40;;;;;;;13.30;45.92;98477.69;4141283;28;20630;-82
2022/03/12 09:21:41;;;;;;;16.07;12.60;;;;;;;13.46;45.39;98483.50;4145653;28;20690;-81
2022/03/12 09:23:45;;;;;;;17.23;13.20;;;;;;;13.38;44.98;98479.75;4141925;28;21408;-82
2022/03/12 09:25:49;;;;;;;18.90;13.20;;;;;;;13.44;45.97;98487.16;4142012;28;20681;-82
2022/03/12 09:27:55;;;;;;;27.47;12.43;;;;;;;13.57;45.04;98478.28;4142545;28;21198;-82
2022/03/12 09:29:58;;;;;;;16.97;12.37;;;;;;;13.76;46.64;98479.44;4139191;28;20635;-81
2022/03/12 09:32:01;;;;;;;16.50;13.13;;;;;;;13.90;45.53;98483.66;4156484;28;20657;-81
2022/03/12 09:34:06;;;;;;;16.33;12.87;;;;;;;13.94;45.70;98483.31;4128110;28;21230;-82
2022/03/12 09:36:10;;;;;;;18.40;13.10;;;;;;;14.07;45.87;98484.06;4140537;28;21222;-82
2022/03/12 09:38:14;;;;;;;15.60;12.90;;;;;;;14.20;45.49;98483.00;4120517;28;20646;-82
2022/03/12 09:40:18;;;;;;;15.57;12.37;;;;;;;14.18;45.15;98484.94;4139923;28;20636;-82
2022/03/12 09:42:26;;;;;;;17.30;13.57;;;;;;;14.20;46.44;98482.19;4127605;28;20647;-81