Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:05:14;;;;;;;8.75;7.63;;;21.60;76.80;;;;;;10331120;28;20232;-77
2022/08/16 00:10:36;;;;;;;11.70;8.18;;;21.60;83.70;;;;;;10315106;28;20202;-77
2022/08/16 00:15:58;;;;;;;8.63;7.78;;;21.50;86.60;;;;;;10330132;28;20203;-76
2022/08/16 00:21:19;;;;;;;13.10;7.57;;;21.50;92.30;;;;;;10313692;28;20200;-80
2022/08/16 00:26:42;;;;;;;13.65;8.32;;;21.40;87.90;;;;;;10314655;28;20217;-77
2022/08/16 00:32:05;;;;;;;11.25;7.75;;;;;;;;;;10325036;28;1268910;-77
2022/08/16 00:37:26;;;;;;;9.30;7.57;;;21.40;83.50;;;;;;10396519;28;20200;-78
2022/08/16 00:42:48;;;;;;;11.63;8.45;;;21.40;96.70;;;;;;10381815;28;20224;-77
2022/08/16 00:48:12;;;;;;;9.60;8.40;;;21.30;99.90;;;;;;10381759;28;20195;-76
2022/08/16 00:53:34;;;;;;;11.02;8.00;;;21.30;99.90;;;;;;10365793;28;20205;-76
2022/08/16 00:58:55;;;;;;;9.75;8.68;;;21.20;99.90;;;;;;10341178;28;20358;-76
2022/08/16 01:04:21;;;;;;;11.00;8.50;;;21.20;99.90;;;;;;10323207;28;20223;-76
2022/08/16 01:09:43;;;;;;;9.65;8.43;;;21.20;99.90;;;;;;10315134;28;20489;-76
2022/08/16 01:15:05;;;;;;;8.98;7.65;;;21.20;99.90;;;;;;10314089;28;20276;-76
2022/08/16 01:20:32;;;;;;;10.45;8.50;;;21.20;99.90;;;;;;10314026;28;20191;-76
2022/08/16 01:25:54;;;;;;;11.63;8.57;;;21.10;99.90;;;;;;10300177;28;20230;-76
2022/08/16 01:31:20;;;;;;;10.50;7.97;;;21.20;99.90;;;;;;10353640;28;20232;-76
2022/08/16 01:36:42;;;;;;;10.60;9.50;;;21.10;99.90;;;;;;10394594;28;20193;-77
2022/08/16 01:42:09;;;;;;;18.45;8.68;;;21.10;99.90;;;;;;10395287;28;20394;-77
2022/08/16 01:47:32;;;;;;;9.60;8.35;;;21.10;99.90;;;;;;10395241;28;20389;-76
2022/08/16 01:52:54;;;;;;;12.23;8.52;;;21.10;99.90;;;;;;10369951;28;20202;-76
2022/08/16 01:58:34;;;;;;;13.82;8.23;;;21.10;99.90;;;;;;10328916;28;20327;-76
2022/08/16 02:03:57;;;;;;;12.18;8.73;;;21.00;99.90;;;;;;10325930;28;20222;-76
2022/08/16 02:09:21;;;;;;;14.70;8.95;;;21.00;99.90;;;;;;10313256;28;20201;-76
2022/08/16 02:14:44;;;;;;;9.98;8.77;;;21.00;99.90;;;;;;10302969;28;20203;-76
2022/08/16 02:20:08;;;;;;;11.02;8.98;;;21.00;99.90;;;;;;10320235;28;20194;-76
2022/08/16 02:25:29;;;;;;;13.30;8.80;;;21.00;99.90;;;;;;10306544;28;20242;-77
2022/08/16 02:30:55;;;;;;;13.55;9.82;;;21.00;99.90;;;;;;10353652;28;20229;-77
2022/08/16 02:36:18;;;;;;;11.95;8.63;;;20.90;99.90;;;;;;10369977;28;20425;-77
2022/08/16 02:41:42;;;;;;;13.80;9.98;;;20.90;99.90;;;;;;10369823;28;20207;-76
2022/08/16 02:47:04;;;;;;;9.95;8.90;;;20.90;99.90;;;;;;10385909;28;20273;-77
2022/08/16 02:52:25;;;;;;;9.35;8.35;;;20.90;99.90;;;;;;10366855;28;20258;-77
2022/08/16 02:57:50;;;;;;;10.55;9.15;;;20.80;99.90;;;;;;10305184;28;20190;-79
2022/08/16 03:03:12;;;;;;;13.27;8.85;;;20.80;99.90;;;;;;10325354;28;20410;-78
2022/08/16 03:08:36;;;;;;;10.32;9.32;;;20.60;99.90;;;;;;10344907;28;20209;-79
2022/08/16 03:13:58;;;;;;;11.50;9.50;;;20.80;99.90;;;;;;10344716;28;20198;-79
2022/08/16 03:19:21;;;;;;;9.82;8.82;;;;;;;;;;10344430;28;20228;-79
2022/08/16 03:24:43;;;;;;;9.40;8.50;;;20.90;99.90;;;;;;10343270;28;20272;-77
2022/08/16 03:30:11;;;;;;;10.98;9.15;;;20.80;99.90;;;;;;10352626;28;20249;-78
2022/08/16 03:35:36;;;;;;;9.48;8.57;;;20.80;99.90;;;;;;10399047;28;20197;-76
2022/08/16 03:41:08;;;;;;;10.52;8.40;;;20.80;99.90;;;;;;10383874;28;20231;-79
2022/08/16 03:46:29;;;;;;;11.98;9.43;;;20.80;99.90;;;;;;10380650;28;20233;-79
2022/08/16 03:51:53;;;;;;;12.82;9.02;;;;;;;;;;10373429;28;20204;-77
2022/08/16 03:57:20;;;;;;;9.35;8.45;;;20.70;99.90;;;;;;10339426;28;20206;-77
2022/08/16 04:02:43;;;;;;;13.57;9.43;;;20.80;99.90;;;;;;10339358;28;20237;-80
2022/08/16 04:08:09;;;;;;;11.23;9.43;;;20.80;99.90;;;;;;10303340;28;20481;-77
2022/08/16 04:13:31;;;;;;;10.27;9.18;;;20.90;99.90;;;;;;10315866;28;20269;-79
2022/08/16 04:18:53;;;;;;;13.73;9.65;;;20.80;99.90;;;;;;10302365;28;20561;-77
2022/08/16 04:24:15;;;;;;;17.23;10.40;;;20.90;99.90;;;;;;10316420;28;20378;-80
2022/08/16 04:29:36;;;;;;;15.55;10.90;;;20.90;99.90;;;;;;10312886;28;20558;-77
2022/08/16 04:34:58;;;;;;;11.00;9.63;;;20.90;99.90;;;;;;10397989;28;20197;-80
2022/08/16 04:40:24;;;;;;;10.98;9.30;;;21.00;99.90;;;;;;10383119;28;20409;-77
2022/08/16 04:45:47;;;;;;;13.77;10.27;;;21.00;99.90;;;;;;10386723;28;20543;-77
2022/08/16 04:51:14;;;;;;;15.88;11.00;;;21.10;99.90;;;;;;10386373;28;20209;-77
2022/08/16 04:56:43;;;;;;;13.82;10.82;;;21.10;99.90;;;;;;10335453;28;20208;-80
2022/08/16 05:02:05;;;;;;;14.80;11.30;;;21.20;99.90;;;;;;10346054;28;20409;-79
2022/08/16 05:07:26;;;;;;;15.32;10.25;;;21.20;99.90;;;;;;10304716;28;20194;-80
2022/08/16 05:12:57;;;;;;;14.25;11.15;;;21.30;99.90;;;;;;10318832;28;20214;-80
2022/08/16 05:18:19;;;;;;;13.20;10.65;;;21.40;99.90;;;;;;10319844;28;20269;-79
2022/08/16 05:23:51;;;;;;;12.77;10.63;;;21.50;99.90;;;;;;10319171;28;20276;-79
2022/08/16 05:29:13;;;;;;;20.70;12.60;;;21.60;99.90;;;;;;10292031;28;20260;-77
2022/08/16 05:34:40;;;;;;;12.38;11.00;;;21.70;99.90;;;;;;10381001;28;20193;-78
2022/08/16 05:40:05;;;;;;;14.85;12.15;;;21.80;99.90;;;;;;10380584;28;20244;-81
2022/08/16 05:45:27;;;;;;;12.25;10.95;;;21.90;99.90;;;;;;10380875;28;20292;-78
2022/08/16 05:50:52;;;;;;;16.50;12.07;;;22.10;99.90;;;;;;10387529;28;20369;-79
2022/08/16 05:56:15;;;;;;;18.02;12.85;;;22.10;99.90;;;;;;10307696;28;20233;-82
2022/08/16 06:01:39;;;;;;;14.95;12.13;;;22.30;99.90;;;;;;10350619;28;20194;-78
2022/08/16 06:07:04;;;;;;;17.60;12.23;;;22.40;99.90;;;;;;10326184;28;20249;-77
2022/08/16 06:12:29;;;;;;;15.52;12.32;;;22.70;99.90;;;;;;10309449;28;20218;-77
2022/08/16 06:17:55;;;;;;;15.80;13.63;;;22.80;99.90;;;;;;10294808;28;20206;-78
2022/08/16 06:23:19;;;;;;;14.90;13.15;;;23.40;99.90;;;;;;10305029;28;20233;-77
2022/08/16 06:28:49;;;;;;;13.02;11.52;;;24.00;1.00;;;;;;10307084;28;20274;-76
2022/08/16 06:34:18;;;;;;;14.35;12.85;;;24.40;1.00;;;;;;10307569;28;20195;-77
2022/08/16 06:39:40;;;;;;;17.02;13.20;;;25.30;1.00;;;;;;10304085;28;20202;-76
2022/08/16 06:45:10;;;;;;;13.00;11.63;;;25.90;1.00;;;;;;10321416;28;20560;-78
2022/08/16 06:50:42;;;;;;;15.63;11.18;;;26.60;1.00;;;;;;10325534;28;20201;-77
2022/08/16 06:56:06;;;;;;;13.27;10.32;;;27.00;99.90;;;;;;10337581;28;20267;-76
2022/08/16 07:01:42;;;;;;;15.05;11.50;;;27.50;99.90;;;;;;10347527;28;20194;-77
2022/08/16 07:07:09;;;;;;;14.15;11.13;;;28.00;1.00;;;;;;10320940;28;20454;-78
2022/08/16 07:12:32;;;;;;;11.30;10.10;;;27.70;1.00;;;;;;10319301;28;20201;-80
2022/08/16 07:17:54;;;;;;;11.75;10.50;;;27.90;1.00;;;;;;10319556;28;20485;-78
2022/08/16 07:23:16;;;;;;;13.18;10.32;;;28.10;1.00;;;;;;10304098;28;20224;-76
2022/08/16 07:28:43;;;;;;;12.55;9.55;;;28.80;99.90;;;;;;10304957;28;20262;-77
2022/08/16 07:34:05;;;;;;;11.98;9.82;;;29.50;99.90;;;;;;10305201;28;20245;-77
2022/08/16 07:39:28;;;;;;;16.83;10.27;;;30.20;1.00;;;;;;10302499;28;20395;-79
2022/08/16 07:44:53;;;;;;;16.40;9.80;;;30.60;55.90;;;;;;10307013;28;20226;-78
2022/08/16 07:50:15;;;;;;;20.85;11.00;;;30.90;40.10;;;;;;10318120;28;20516;-77
2022/08/16 07:55:37;;;;;;;18.45;10.77;;;31.10;1.00;;;;;;10338298;28;20383;-76
2022/08/16 08:01:00;;;;;;;12.77;10.65;;;31.60;1.00;;;;;;10358180;28;20212;-76
2022/08/16 08:06:27;;;;;;;12.25;9.23;;;31.80;1.00;;;;;;10316667;28;20229;-78
2022/08/16 08:11:52;;;;;;;12.00;9.60;;;32.20;99.90;;;;;;10316589;28;20392;-79
2022/08/16 08:17:16;;;;;;;17.58;10.07;;;32.20;1.00;;;;;;10317083;28;20220;-78
2022/08/16 08:22:38;;;;;;;17.98;12.05;;;31.90;1.00;;;;;;10309623;28;20270;-77
2022/08/16 08:28:03;;;;;;;15.05;10.68;;;32.10;1.00;;;;;;10329621;28;20290;-78
2022/08/16 08:33:25;;;;;;;12.45;10.32;;;32.60;1.00;;;;;;10377380;28;20198;-77
2022/08/16 08:38:49;;;;;;;13.18;10.75;;;32.90;99.90;;;;;;10374429;28;20198;-79
2022/08/16 08:44:12;;;;;;;14.85;10.43;;;33.20;1.00;;;;;;10384441;28;20227;-77
2022/08/16 08:49:35;;;;;;;14.80;10.15;;;33.30;1.00;;;;;;10382780;28;20194;-76
2022/08/16 08:54:57;;;;;;;11.57;10.38;;;33.20;1.00;;;;;;10308618;28;20262;-77
2022/08/16 09:00:23;;;;;;;13.30;10.05;;;33.30;1.00;;;;;;10315715;28;20270;-77
2022/08/16 09:05:50;;;;;;;17.33;11.68;;;33.50;1.00;;;;;;10301311;28;20416;-77
2022/08/16 09:11:12;;;;;;;11.02;9.93;;;33.80;99.90;;;;;;10315779;28;20234;-77
2022/08/16 09:16:35;;;;;;;17.25;11.38;;;34.10;99.90;;;;;;10315991;28;20524;-77
2022/08/16 09:21:57;;;;;;;13.07;11.38;;;34.10;99.90;;;;;;10301449;28;20190;-80
2022/08/16 09:27:19;;;;;;;10.27;9.10;;;34.50;88.80;;;;;;10309589;28;20221;-77
2022/08/16 09:32:40;;;;;;;14.35;11.50;;;34.80;1.00;;;;;;10385957;28;20201;-77
2022/08/16 09:38:03;;;;;;;15.40;11.20;;;34.70;1.00;;;;;;10405128;28;20200;-77
2022/08/16 09:43:24;;;;;;;22.08;12.30;;;35.10;1.00;;;;;;10390970;28;20221;-76
2022/08/16 09:49:06;;;;;;;14.70;10.70;;;35.10;99.90;;;;;;10405009;28;20220;-78
2022/08/16 09:54:27;;;;;;;14.15;10.48;;;35.50;99.90;;;;;;10362698;28;20308;-78
2022/08/16 09:59:49;;;;;;;12.93;11.13;;;35.60;99.90;;;;;;10349811;28;20194;-78
2022/08/16 10:05:11;;;;;;;14.40;11.43;;;35.80;99.90;;;;;;10338699;28;20222;-78
2022/08/16 10:10:33;;;;;;;14.30;11.07;;;36.00;99.90;;;;;;10307566;28;20198;-76
2022/08/16 10:15:58;;;;;;;12.10;10.90;;;36.10;99.90;;;;;;10321705;28;20205;-77
2022/08/16 10:21:21;;;;;;;12.82;10.55;;;35.60;99.90;;;;;;10306714;28;20202;-77
2022/08/16 10:26:42;;;;;;;13.98;10.73;;;35.80;99.90;;;;;;10336558;28;20241;-78
2022/08/16 10:32:04;;;;;;;14.55;10.88;;;35.60;99.90;;;;;;10371500;28;20246;-78
2022/08/16 10:37:26;;;;;;;27.85;11.32;;;35.20;99.90;;;;;;10401405;28;20321;-78
2022/08/16 10:42:48;;;;;;;12.75;9.82;;;34.10;99.90;;;;;;10401510;28;20211;-79
2022/08/16 10:48:11;;;;;;;13.98;11.02;;;33.80;99.90;;;;;;10401664;28;20193;-80
2022/08/16 10:53:33;;;;;;;15.30;12.35;;;32.90;99.90;;;;;;10353222;28;20261;-77
2022/08/16 10:58:56;;;;;;;14.45;11.98;;;32.20;1.00;;;;;;10360325;28;20198;-79
2022/08/16 11:04:37;;;;;;;16.58;10.48;;;31.80;1.00;;;;;;10341198;28;20248;-77
2022/08/16 11:10:23;;;;;;;15.13;10.90;;;31.90;1.00;;;;;;10319827;28;20190;-78
2022/08/16 11:16:06;;;;;;;12.50;11.20;;;31.50;1.00;;;;;;10319956;28;20221;-79
2022/08/16 11:21:47;;;;;;;12.68;11.38;;;31.10;24.30;;;;;;10318953;28;20194;-78
2022/08/16 11:27:29;;;;;;;13.85;11.63;;;30.60;99.90;;;;;;10318857;28;20214;-77
2022/08/16 11:32:51;;;;;;;16.60;11.27;;;30.50;1.00;;;;;;10384489;28;20545;-77
2022/08/16 11:38:19;;;;;;;12.70;11.32;;;30.40;1.00;;;;;;10382344;28;20200;-80
2022/08/16 11:43:40;;;;;;;18.92;12.30;;;30.40;1.00;;;;;;10400241;28;20239;-81
2022/08/16 11:49:04;;;;;;;14.52;11.30;;;30.40;99.90;;;;;;10406063;28;20193;-78
2022/08/16 11:54:26;;;;;;;16.00;10.88;;;30.50;99.90;;;;;;10358068;28;20197;-82
2022/08/16 11:59:48;;;;;;;14.43;10.90;;;30.50;99.90;;;;;;10357813;28;20193;-79
2022/08/16 12:05:13;;;;;;;13.48;11.98;;;30.40;1.00;;;;;;10333985;28;20245;-81
2022/08/16 12:10:37;;;;;;;13.15;11.70;;;30.30;99.90;;;;;;10317032;28;20229;-79
2022/08/16 12:15:59;;;;;;;16.50;12.70;;;30.10;99.90;;;;;;10316918;28;20386;-81
2022/08/16 12:21:21;;;;;;;13.60;11.77;;;29.90;1.00;;;;;;10332171;28;20206;-81
2022/08/16 12:26:42;;;;;;;14.38;12.02;;;30.30;1.00;;;;;;10315653;28;20297;-78
2022/08/16 12:32:04;;;;;;;12.68;11.38;;;30.80;99.90;;;;;;10380376;28;20225;-79
2022/08/16 12:37:26;;;;;;;16.40;13.95;;;30.50;1.00;;;;;;10397193;28;20476;-81
2022/08/16 12:42:49;;;;;;;22.45;13.77;;;29.70;1.00;;;;;;10379318;28;20204;-78
2022/08/16 12:53:55;;;;;;;12.13;9.98;;;28.30;1.00;;;;;;10360397;28;20275;-81
2022/08/16 12:59:17;;;;;;;12.25;9.90;;;28.00;1.00;;;;;;10355945;28;20416;-79
2022/08/16 13:04:40;;;;;;;14.07;10.10;;;26.30;99.90;;;;;;10335629;28;20222;-79
2022/08/16 13:10:09;;;;;;;12.63;11.32;;;25.90;1.00;;;;;;10300729;28;20202;-78
2022/08/16 13:15:31;;;;;;;13.75;9.90;;;26.00;26.30;;;;;;10300618;28;20508;-78
2022/08/16 13:20:53;;;;;;;10.90;9.13;;;26.00;1.00;;;;;;10300225;28;20203;-77
2022/08/16 13:26:14;;;;;;;9.13;7.85;;;26.10;32.10;;;;;;10300159;28;20230;-78
2022/08/16 13:31:36;;;;;;;9.93;8.73;;;26.20;1.00;;;;;;10331739;28;20233;-77
2022/08/16 13:36:58;;;;;;;8.55;7.75;;;26.50;1.00;;;;;;10380600;28;20492;-79
2022/08/16 13:42:19;;;;;;;9.80;8.80;;;27.10;1.00;;;;;;10364221;28;20272;-79
2022/08/16 13:47:41;;;;;;;10.57;9.48;;;28.00;1.00;;;;;;10364243;28;20303;-77
2022/08/16 13:53:02;;;;;;;11.68;10.32;;;28.10;1.00;;;;;;10351464;28;20210;-78
2022/08/16 13:58:24;;;;;;;11.27;10.18;;;28.10;1.00;;;;;;10314437;28;20269;-77
2022/08/16 14:03:45;;;;;;;12.13;9.65;;;27.90;1.00;;;;;;10326231;28;20269;-77
2022/08/16 14:09:07;;;;;;;8.85;7.95;;;27.30;1.00;;;;;;10355870;28;20190;-78
2022/08/16 14:14:29;;;;;;;9.68;7.57;;;26.80;99.90;;;;;;10361970;28;20198;-77
2022/08/16 14:19:51;;;;;;;8.77;5.53;;;26.40;1.00;;;;;;10360432;28;20443;-78
2022/08/16 14:25:19;;;;;;;10.25;6.00;;;26.00;1.00;;;;;;10361660;28;20228;-77
2022/08/16 14:30:41;;;;;;;10.32;7.40;;;25.40;99.90;;;;;;10372602;28;20237;-77
2022/08/16 14:36:04;;;;;;;11.82;7.20;;;25.00;1.00;;;;;;10401957;28;20203;-77
2022/08/16 14:41:27;;;;;;;15.43;7.97;;;24.30;1.00;;;;;;10387599;28;20428;-78
2022/08/16 14:46:48;;;;;;;7.63;4.70;;;23.90;1.00;;;;;;10384149;28;20300;-76
2022/08/16 14:52:14;;;;;;;7.80;5.22;;;22.40;99.90;;;;;;10386478;28;20220;-78
2022/08/16 14:57:38;;;;;;;5.85;4.45;;;22.10;99.90;;;;;;10329400;28;20289;-77
2022/08/16 15:03:05;;;;;;;6.72;4.50;;;22.00;99.90;;;;;;10353659;28;20195;-77
2022/08/16 15:08:27;;;;;;;6.57;5.40;;;22.00;99.90;;;;;;10319783;28;20234;-77
2022/08/16 15:13:48;;;;;;;9.30;6.18;;;22.00;99.90;;;;;;10320001;28;20221;-77
2022/08/16 15:19:10;;;;;;;9.40;6.43;;;22.10;99.90;;;;;;10305187;28;20198;-76
2022/08/16 15:24:34;;;;;;;6.72;5.78;;;22.10;99.90;;;;;;10317738;28;20222;-77
2022/08/16 15:29:55;;;;;;;7.65;4.45;;;22.10;99.90;;;;;;10337250;28;20233;-77
2022/08/16 15:35:17;;;;;;;7.57;4.10;;;22.00;99.90;;;;;;10384989;28;20200;-77
2022/08/16 15:40:39;;;;;;;11.77;7.50;;;22.10;99.90;;;;;;10399565;28;20196;-76
2022/08/16 15:51:43;;;;;;;9.15;7.05;;;22.00;99.90;;;;;;10360268;28;20198;-77
2022/08/16 15:57:04;;;;;;;7.55;6.00;;;22.00;99.90;;;;;;10348727;28;20210;-77
2022/08/16 16:02:26;;;;;;;10.15;7.05;;;22.00;99.90;;;;;;10359530;28;20194;-77
2022/08/16 16:07:48;;;;;;;12.02;7.53;;;22.10;99.90;;;;;;10318800;28;20221;-77
2022/08/16 16:13:11;;;;;;;13.80;8.57;;;22.10;99.90;;;;;;10325928;28;20245;-77
2022/08/16 16:18:33;;;;;;;11.20;8.00;;;22.30;99.90;;;;;;10333704;28;20204;-78
2022/08/16 16:23:54;;;;;;;17.20;12.55;;;22.30;99.90;;;;;;10326563;28;20436;-78
2022/08/16 16:29:16;;;;;;;13.23;9.82;;;22.30;99.90;;;;;;10337534;28;20237;-77
2022/08/16 16:34:37;;;;;;;11.65;9.07;;;22.30;99.90;;;;;;10382781;28;20201;-77
2022/08/16 16:40:00;;;;;;;13.07;9.15;;;22.30;99.90;;;;;;10397507;28;20185;-76
2022/08/16 16:45:21;;;;;;;15.55;9.30;;;22.20;99.90;;;;;;10379340;28;20229;-76
2022/08/16 16:50:42;;;;;;;9.43;6.70;;;22.20;99.90;;;;;;10379451;28;20204;-76
2022/08/16 16:56:03;;;;;;;10.50;6.90;;;22.20;99.90;;;;;;10304741;28;20232;-76
2022/08/16 17:01:30;;;;;;;8.70;7.10;;;22.20;99.90;;;;;;10315170;28;20380;-76
2022/08/16 17:06:52;;;;;;;12.18;9.38;;;22.20;99.90;;;;;;10298373;28;20236;-76
2022/08/16 17:12:13;;;;;;;14.48;10.32;;;22.20;99.90;;;;;;10315719;28;20214;-75
2022/08/16 17:17:35;;;;;;;14.82;11.13;;;22.20;99.90;;;;;;10300782;28;20206;-77
2022/08/16 17:22:57;;;;;;;12.88;9.85;;;22.10;99.90;;;;;;10314381;28;20245;-75
2022/08/16 17:28:18;;;;;;;13.27;9.30;;;22.20;99.90;;;;;;10315087;28;20233;-77
2022/08/16 17:33:40;;;;;;;16.52;10.80;;;22.20;99.90;;;;;;10391728;28;20224;-77
2022/08/16 17:39:01;;;;;;;16.67;11.43;;;22.20;99.90;;;;;;10396160;28;20383;-76
2022/08/16 17:44:24;;;;;;;11.18;8.63;;;22.10;99.90;;;;;;10397756;28;20212;-76
2022/08/16 17:49:45;;;;;;;17.75;11.95;;;22.00;99.90;;;;;;10389283;28;20200;-77
2022/08/16 17:55:11;;;;;;;13.55;9.38;;;21.90;99.90;;;;;;10356793;28;20198;-77
2022/08/16 18:00:33;;;;;;;10.35;7.85;;;21.90;99.90;;;;;;10348082;28;20217;-76
2022/08/16 18:05:54;;;;;;;9.63;7.45;;;21.90;99.90;;;;;;10362542;28;20221;-77
2022/08/16 18:11:17;;;;;;;12.25;7.78;;;21.90;99.90;;;;;;10362267;28;20232;-77
2022/08/16 18:16:40;;;;;;;10.50;6.60;;;21.80;99.90;;;;;;10361006;28;20210;-77
2022/08/16 18:22:17;;;;;;;10.05;7.25;;;21.80;99.90;;;;;;10334040;28;20260;-76
2022/08/16 18:27:38;;;;;;;10.98;8.52;;;21.80;99.90;;;;;;10360604;28;20304;-77
2022/08/16 18:33:00;;;;;;;11.40;8.10;;;21.60;99.90;;;;;;10363698;28;20198;-77
2022/08/16 18:38:21;;;;;;;13.02;9.80;;;21.50;99.90;;;;;;10387462;28;20219;-77
2022/08/16 18:43:42;;;;;;;15.60;9.45;;;21.50;99.90;;;;;;10387139;28;20487;-77
2022/08/16 18:49:04;;;;;;;10.60;8.18;;;21.30;99.90;;;;;;10383707;28;20229;-76
2022/08/16 18:54:27;;;;;;;11.57;9.18;;;21.30;99.90;;;;;;10345117;28;20229;-76
2022/08/16 18:59:48;;;;;;;11.10;9.43;;;21.30;99.90;;;;;;10360383;28;20193;-77
2022/08/16 19:05:19;;;;;;;12.00;9.60;;;21.20;99.90;;;;;;10337550;28;20242;-77
2022/08/16 19:10:42;;;;;;;12.60;9.25;;;21.20;99.90;;;;;;10320354;28;20218;-77
2022/08/16 19:16:04;;;;;;;11.68;9.10;;;21.20;99.90;;;;;;10319094;28;20194;-77
2022/08/16 19:21:25;;;;;;;12.43;9.57;;;21.20;99.90;;;;;;10320003;28;20269;-77
2022/08/16 19:26:48;;;;;;;16.48;10.10;;;21.20;99.90;;;;;;10319330;28;20222;-76
2022/08/16 19:32:23;;;;;;;11.68;9.52;;;21.20;99.90;;;;;;10345462;28;20297;-77
2022/08/16 19:37:44;;;;;;;14.32;10.13;;;21.20;99.90;;;;;;10342147;28;20229;-77
2022/08/16 19:43:09;;;;;;;11.93;10.20;;;21.20;99.90;;;;;;10359045;28;20196;-76
2022/08/16 19:48:31;;;;;;;16.95;11.05;;;21.20;99.90;;;;;;10358717;28;20221;-76
2022/08/16 19:53:52;;;;;;;14.43;11.52;;;21.10;99.90;;;;;;10357066;28;20281;-77
2022/08/16 19:59:14;;;;;;;14.32;12.15;;;21.10;99.90;;;;;;10358321;28;20221;-77
2022/08/16 20:04:38;;;;;;;14.80;11.65;;;21.00;99.90;;;;;;10338018;28;20217;-77
2022/08/16 20:09:59;;;;;;;15.88;10.30;;;21.00;99.90;;;;;;10316813;28;20202;-77
2022/08/16 20:15:24;;;;;;;12.13;9.07;;;21.00;99.90;;;;;;10317588;28;20190;-76
2022/08/16 20:20:46;;;;;;;10.10;8.23;;;20.90;99.90;;;;;;10317373;28;20536;-77
2022/08/16 20:26:08;;;;;;;9.38;7.78;;;20.80;99.90;;;;;;10331992;28;20305;-78
2022/08/16 20:31:29;;;;;;;7.82;7.03;;;20.80;99.90;;;;;;10360874;28;20554;-76
2022/08/16 20:36:51;;;;;;;11.55;7.80;;;20.70;99.90;;;;;;10366570;28;20239;-79
2022/08/16 20:42:14;;;;;;;9.43;8.02;;;20.60;99.90;;;;;;10381937;28;20207;-78
2022/08/16 20:47:38;;;;;;;10.70;9.23;;;20.60;99.90;;;;;;10422001;28;20220;-77
2022/08/16 20:53:00;;;;;;;11.88;9.65;;;20.50;99.90;;;;;;10354310;28;20383;-76
2022/08/16 20:58:22;;;;;;;12.05;10.68;;;20.50;99.90;;;;;;10315910;28;20386;-76
2022/08/16 21:03:44;;;;;;;16.85;11.02;;;20.40;99.90;;;;;;10327271;28;20253;-76
2022/08/16 21:09:06;;;;;;;13.95;9.93;;;20.40;99.90;;;;;;10341154;28;20221;-76
2022/08/16 21:14:29;;;;;;;14.80;10.73;;;20.30;99.90;;;;;;10355706;28;20193;-76
2022/08/16 21:19:52;;;;;;;19.08;12.10;;;20.30;99.90;;;;;;10346232;28;20494;-77
2022/08/16 21:25:13;;;;;;;13.38;10.60;;;20.30;99.90;;;;;;10363738;28;20268;-77
2022/08/16 21:30:36;;;;;;;12.55;9.02;;;20.20;99.90;;;;;;10374117;28;20550;-78
2022/08/16 21:35:58;;;;;;;11.35;8.75;;;20.10;99.90;;;;;;10404438;28;20599;-77
2022/08/16 21:41:19;;;;;;;12.15;9.13;;;20.20;99.90;;;;;;10404254;28;20196;-77
2022/08/16 21:46:40;;;;;;;14.52;9.07;;;20.10;99.90;;;;;;10386471;28;20240;-76
2022/08/16 21:52:01;;;;;;;10.98;8.15;;;20.10;99.90;;;;;;10376094;28;20405;-76
2022/08/16 21:57:23;;;;;;;11.93;8.93;;;20.10;99.90;;;;;;10325817;28;20417;-76
2022/08/16 22:02:44;;;;;;;14.88;9.45;;;20.10;99.90;;;;;;10359375;28;20237;-77
2022/08/16 22:08:09;;;;;;;11.65;9.23;;;20.10;99.90;;;;;;10322445;28;20215;-76
2022/08/16 22:13:31;;;;;;;13.50;9.05;;;20.10;99.90;;;;;;10321393;28;20540;-77
2022/08/16 22:18:52;;;;;;;14.65;9.98;;;20.00;99.90;;;;;;10321063;28;20205;-78
2022/08/16 22:24:13;;;;;;;12.82;9.52;;;19.90;99.90;;;;;;10322091;28;20270;-77
2022/08/16 22:29:34;;;;;;;9.82;8.80;;;19.90;99.90;;;;;;10348174;28;20253;-77
2022/08/16 22:34:56;;;;;;;12.95;8.60;;;19.90;99.90;;;;;;10402210;28;20213;-77
2022/08/16 22:40:19;;;;;;;10.18;8.60;;;19.90;99.90;;;;;;10384523;28;20201;-77
2022/08/16 22:45:43;;;;;;;10.68;8.80;;;19.80;99.90;;;;;;10402040;28;20216;-76
2022/08/16 22:51:04;;;;;;;12.02;8.48;;;19.80;99.90;;;;;;10384130;28;20208;-77
2022/08/16 22:56:26;;;;;;;9.63;8.52;;;19.80;99.90;;;;;;10360798;28;20212;-77
2022/08/16 23:01:48;;;;;;;9.32;8.30;;;19.80;99.90;;;;;;10360409;28;20500;-76
2022/08/16 23:07:09;;;;;;;8.75;7.18;;;19.80;99.90;;;;;;10321107;28;20218;-77
2022/08/16 23:12:30;;;;;;;9.18;7.95;;;19.70;99.90;;;;;;10320188;28;20199;-77
2022/08/16 23:17:54;;;;;;;8.88;7.38;;;19.70;99.90;;;;;;10320065;28;20442;-77
2022/08/16 23:23:19;;;;;;;9.27;6.72;;;19.60;99.90;;;;;;10319118;28;20205;-76
2022/08/16 23:28:42;;;;;;;8.50;7.63;;;19.70;99.90;;;;;;10335088;28;20246;-77
2022/08/16 23:34:03;;;;;;;8.52;7.63;;;19.60;99.90;;;;;;10341939;28;20197;-78
2022/08/16 23:39:25;;;;;;;7.78;6.70;;;19.50;99.90;;;;;;10341525;28;20214;-77
2022/08/16 23:44:46;;;;;;;7.90;7.07;;;19.50;99.90;;;;;;10358275;28;20547;-77
2022/08/16 23:50:09;;;;;;;7.47;6.72;;;;;;;;;;10359091;28;20249;-76
2022/08/16 23:55:36;;;;;;;7.45;6.57;;;19.40;99.90;;;;;;10343629;28;20249;-77
