Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:16;;;;;;;5.38;3.40;;;;;;;14.25;100.00;90539.56;5031621;28;20029;-63
2022/05/24 00:02:42;;;;;;;2.38;2.08;;;;;;;14.22;100.00;90537.56;5031592;28;20033;-63
2022/05/24 00:05:08;;;;;;;2.58;2.15;;;;;;;14.17;100.00;90525.19;5031155;28;20171;-63
2022/05/24 00:07:35;;;;;;;3.08;2.50;;;;;;;14.09;100.00;90534.91;5028952;28;20029;-63
2022/05/24 00:10:01;;;;;;;8.15;6.28;;;;;;;14.12;100.00;90540.69;5031235;28;20036;-63
2022/05/24 00:12:27;;;;;;;2.75;2.55;;;;;;;14.05;100.00;90542.06;5031207;28;20033;-63
2022/05/24 00:17:37;;;;;;;2.53;2.33;;;;;;;14.15;100.00;90532.00;5031138;28;20099;-63
2022/05/24 00:20:04;;;;;;;3.83;1.95;;;;;;;14.28;100.00;90538.88;5031191;28;20030;-63
2022/05/24 00:22:29;;;;;;;2.92;2.10;;;;;;;14.27;100.00;90531.97;5031139;28;20076;-63
2022/05/24 00:25:00;;;;;;;2.10;1.90;;;;;;;14.26;100.00;90525.06;5030988;28;20053;-63
2022/05/24 00:27:27;;;;;;;3.83;2.47;;;;;;;14.15;100.00;90526.66;5031009;28;20052;-63
2022/05/24 00:29:52;;;;;;;2.63;2.42;;;;;;;14.16;100.00;90525.53;5031079;28;20079;-63
2022/05/24 00:32:18;;;;;;;5.40;2.97;;;;;;;14.13;100.00;90518.97;5031050;28;20423;-63
2022/05/24 00:34:43;;;;;;;6.43;3.88;;;;;;;14.02;100.00;90520.56;5030983;28;20026;-63
2022/05/24 00:37:09;;;;;;;5.03;3.78;;;;;;;13.79;100.00;90517.59;5031023;28;20040;-63
2022/05/24 00:39:34;;;;;;;10.50;5.25;;;;;;;13.59;100.00;90510.53;5030960;28;20033;-63
2022/05/24 00:42:08;;;;;;;9.43;5.13;;;;;;;13.45;100.00;90503.63;5031034;28;20036;-63
2022/05/24 00:44:36;;;;;;;;;;;;;;;13.39;100.00;90512.97;5031249;28;20030;-63
2022/05/24 00:47:27;;;;;;;11.02;5.72;;;;;;;13.29;100.00;90505.44;5030984;28;19913;-63
2022/05/24 00:49:57;;;;;;;9.57;4.53;;;;;;;13.24;100.00;90518.22;5031159;28;20108;-63
2022/05/24 00:52:30;;;;;;;15.65;5.97;;;;;;;13.24;100.00;90518.97;5030932;28;20521;-63
2022/05/24 00:54:59;;;;;;;10.95;5.72;;;;;;;13.19;100.00;90527.22;5030903;28;20053;-63
2022/05/24 00:57:36;;;;;;;9.63;5.93;;;;;;;13.05;100.00;90519.50;5034130;28;20116;-63
2022/05/24 01:00:16;;;;;;;12.77;5.78;;;;;;;13.07;100.00;90524.50;5034656;28;20407;-63
2022/05/24 01:02:43;;;;;;;12.52;5.68;;;;;;;12.87;100.00;90516.28;5034612;28;20044;-64
2022/05/24 01:05:13;;;;;;;11.38;5.90;;;;;;;12.78;100.00;90531.63;5034395;28;20028;-64
2022/05/24 01:07:38;;;;;;;10.85;5.13;;;;;;;12.76;100.00;90533.03;5034444;28;20499;-64
2022/05/24 01:10:11;;;;;;;9.98;5.35;;;;;;;12.71;100.00;90535.94;5034483;28;20068;-63
2022/05/24 01:12:42;;;;;;;10.45;5.45;;;;;;;12.64;100.00;90536.47;5034478;28;20495;-63
2022/05/24 01:15:09;;;;;;;9.35;5.20;;;;;;;12.61;100.00;90539.78;5034281;28;20036;-63
2022/05/24 01:17:36;;;;;;;11.55;5.80;;;;;;;12.60;100.00;90549.69;5034183;28;20587;-63
2022/05/24 01:20:03;;;;;;;10.48;6.50;;;;;;;12.65;100.00;90546.03;5034305;28;20034;-63
2022/05/24 01:22:59;;;;;;;13.05;7.18;;;;;;;12.62;100.00;90551.25;5034249;28;20040;-63
2022/05/24 01:25:48;;;;;;;13.82;6.75;;;;;;;12.42;100.00;90548.28;5034036;28;20033;-64
2022/05/24 01:28:31;;;;;;;11.57;6.85;;;;;;;12.24;100.00;90542.34;5034109;28;20116;-63
2022/05/24 01:30:57;;;;;;;14.35;7.15;;;;;;;12.26;100.00;90547.34;5034140;28;20072;-63
2022/05/24 01:36:09;;;;;;;13.27;6.55;;;;;;;12.36;100.00;90554.19;5034238;28;20033;-63
2022/05/24 01:38:34;;;;;;;11.98;5.60;;;;;;;12.52;100.00;90544.44;5032664;28;20037;-63
2022/05/24 01:41:01;;;;;;;13.85;6.43;;;;;;;12.69;100.00;90544.28;5033869;28;20031;-63
2022/05/24 01:43:28;;;;;;;10.98;5.00;;;;;;;12.78;100.00;90539.63;5033662;28;20065;-63
2022/05/24 01:46:00;;;;;;;8.07;5.05;;;;;;;12.79;100.00;90537.75;5033810;28;20419;-64
2022/05/24 01:48:36;;;;;;;14.15;5.88;;;;;;;12.77;100.00;90545.28;5033813;28;20499;-64
2022/05/24 01:51:04;;;;;;;8.82;4.97;;;;;;;12.60;100.00;90543.56;5033753;28;20029;-64
2022/05/24 01:53:37;;;;;;;9.77;5.53;;;;;;;12.53;100.00;90543.34;5033599;28;20029;-64
2022/05/24 01:56:06;;;;;;;9.73;5.25;;;;;;;12.49;100.00;90534.44;5033622;28;20071;-64
2022/05/24 01:58:36;;;;;;;7.32;4.35;;;;;;;12.43;100.00;90541.84;5033858;28;20033;-64
2022/05/24 02:01:37;;;;;;;6.63;4.55;;;;;;;12.43;100.00;90544.50;5033830;28;20025;-64
2022/05/24 02:04:04;;;;;;;8.88;5.22;;;;;;;12.38;100.00;90538.63;5033342;28;20033;-64
2022/05/24 02:06:30;;;;;;;5.63;4.40;;;;;;;12.36;100.00;90535.50;5033494;28;20029;-64
2022/05/24 02:08:56;;;;;;;5.53;4.05;;;;;;;12.37;100.00;90529.06;5033390;28;20099;-64
2022/05/24 02:11:28;;;;;;;8.95;4.25;;;;;;;12.39;100.00;90524.94;5033560;28;20022;-64
2022/05/24 02:14:12;;;;;;;5.00;3.70;;;;;;;12.47;100.00;90526.75;5033206;28;20507;-64
2022/05/24 02:16:52;;;;;;;6.78;4.10;;;;;;;12.56;100.00;90526.66;5033247;28;20507;-64
2022/05/24 02:19:19;;;;;;;7.65;4.20;;;;;;;12.48;100.00;90522.22;5033139;28;20033;-64
2022/05/24 02:21:51;;;;;;;7.32;3.75;;;;;;;12.47;100.00;90526.00;5033191;28;20034;-64
2022/05/24 02:24:19;;;;;;;4.88;4.22;;;;;;;12.45;100.00;90528.19;5033197;28;20080;-64
2022/05/24 02:26:46;;;;;;;5.05;3.58;;;;;;;12.29;100.00;90528.00;5032968;28;20124;-64
2022/05/24 02:29:12;;;;;;;4.03;3.20;;;;;;;12.33;100.00;90536.16;5033267;28;20027;-64
2022/05/24 02:31:38;;;;;;;3.30;3.00;;;;;;;12.31;100.00;90544.50;5032903;28;20029;-64
2022/05/24 02:34:03;;;;;;;7.43;3.83;;;;;;;12.37;100.00;90545.84;5032717;28;20025;-64
2022/05/24 02:36:28;;;;;;;6.35;4.20;;;;;;;12.39;100.00;90545.50;5032857;28;20017;-64
2022/05/24 02:38:54;;;;;;;6.75;4.55;;;;;;;12.39;100.00;90550.84;5032804;28;20490;-64
2022/05/24 02:41:28;;;;;;;14.23;7.00;;;;;;;12.21;100.00;90556.34;5032712;28;20060;-64
2022/05/24 02:43:58;;;;;;;11.98;7.13;;;;;;;11.98;100.00;90550.53;5032734;28;20511;-63
2022/05/24 02:46:24;;;;;;;11.05;6.25;;;;;;;12.01;100.00;90549.13;5032986;28;20029;-63
2022/05/24 02:48:50;;;;;;;10.82;6.13;;;;;;;12.08;100.00;90560.03;5032631;28;20037;-63
2022/05/24 02:51:16;;;;;;;12.73;6.22;;;;;;;12.03;100.00;90552.25;5032769;28;20044;-63
2022/05/24 02:53:43;;;;;;;10.75;6.72;;;;;;;12.03;100.00;90552.25;5031084;28;20407;-63
2022/05/24 02:56:09;;;;;;;12.90;6.18;;;;;;;11.97;100.00;90534.88;5032427;28;20056;-63
2022/05/24 02:58:35;;;;;;;11.48;5.93;;;;;;;11.99;100.00;90540.66;5032685;28;20120;-64
2022/05/24 03:01:01;;;;;;;12.65;6.20;;;;;;;11.95;100.00;90534.44;5032373;28;20112;-64
2022/05/24 03:03:27;;;;;;;12.23;6.10;;;;;;;12.06;100.00;90537.50;5032155;28;20113;-64
2022/05/24 03:05:52;;;;;;;9.57;5.53;;;;;;;12.19;100.00;90536.44;5032309;28;20045;-64
2022/05/24 03:11:02;;;;;;;10.95;5.20;;;;;;;12.31;100.00;90547.16;5032441;28;20474;-63
2022/05/24 03:16:14;;;;;;;8.23;5.35;;;;;;;12.48;100.00;90564.91;5032384;28;20037;-64
2022/05/24 03:18:41;;;;;;;7.97;5.43;;;;;;;12.43;100.00;90575.75;5031591;28;20025;-63
2022/05/24 03:21:07;;;;;;;10.00;6.40;;;;;;;12.39;100.00;90574.84;5031965;28;20136;-64
2022/05/24 03:23:33;;;;;;;10.48;6.47;;;;;;;12.37;100.00;90553.84;5031799;28;20616;-64
2022/05/24 03:25:58;;;;;;;7.65;5.43;;;;;;;12.37;100.00;90553.06;5031675;28;20051;-63
2022/05/24 03:28:24;;;;;;;20.67;10.48;;;;;;;12.63;100.00;90556.28;5031923;28;20044;-63
2022/05/24 03:30:50;;;;;;;13.80;8.55;;;;;;;12.78;100.00;90544.97;5031804;28;20416;-63
2022/05/24 03:33:15;;;;;;;9.80;5.25;;;;;;;12.81;100.00;90549.63;5031729;28;20029;-64
2022/05/24 03:35:41;;;;;;;9.55;5.60;;;;;;;12.81;100.00;90552.31;5031751;28;20029;-64
2022/05/24 03:38:07;;;;;;;19.77;5.57;;;;;;;12.72;100.00;90554.28;5031669;28;20028;-64
2022/05/24 03:40:33;;;;;;;7.45;5.35;;;;;;;12.62;100.00;90552.03;5031644;28;20048;-64
2022/05/24 03:42:58;;;;;;;13.40;6.15;;;;;;;12.39;100.00;90548.97;5031635;28;20026;-64
2022/05/24 03:45:26;;;;;;;9.35;5.72;;;;;;;12.35;100.00;90565.94;5031516;28;20438;-64
2022/05/24 03:47:51;;;;;;;11.30;5.95;;;;;;;12.41;100.00;90551.28;5031558;28;20091;-64
2022/05/24 03:50:18;;;;;;;10.80;5.68;;;;;;;12.39;100.00;90548.19;5031300;28;20037;-64
2022/05/24 03:52:44;;;;;;;15.98;5.82;;;;;;;12.49;100.00;90553.13;5031384;28;20026;-65
2022/05/24 03:55:10;;;;;;;11.27;5.70;;;;;;;12.73;100.00;90574.53;5031280;28;20041;-65
2022/05/24 04:00:22;;;;;;;8.82;5.40;;;;;;;13.02;100.00;90560.22;5031343;28;20091;-64
2022/05/24 04:02:48;;;;;;;15.32;6.85;;;;;;;13.11;100.00;90554.81;5031341;28;20083;-64
2022/05/24 04:05:13;;;;;;;8.38;5.50;;;;;;;13.11;100.00;90560.16;5031137;28;20029;-65
2022/05/24 04:07:39;;;;;;;10.43;5.90;;;;;;;13.24;100.00;90545.69;5031297;28;20104;-65
2022/05/24 04:10:07;;;;;;;11.32;5.75;;;;;;;13.67;100.00;90545.13;5030573;28;20496;-65
2022/05/24 04:12:32;;;;;;;9.93;5.85;;;;;;;13.77;100.00;90558.06;5030919;28;20029;-65
2022/05/24 04:14:58;;;;;;;25.30;14.15;;;;;;;14.08;100.00;90552.09;5031132;28;20121;-65
2022/05/24 04:17:23;;;;;;;39.83;20.65;;;;;;;14.59;100.00;90554.28;5030043;28;20029;-63
2022/05/24 04:19:49;;;;;;;25.70;12.68;;;;;;;14.94;100.00;90559.78;5029880;28;20041;-65
2022/05/24 04:22:14;;;;;;;23.25;12.20;;;;;;;15.33;100.00;90555.44;5031383;28;20105;-65
2022/05/24 04:24:40;;;;;;;45.65;25.85;;;;;;;15.55;100.00;90559.38;5030936;28;20048;-64
2022/05/24 04:27:07;;;;;;;19.45;10.70;;;;;;;15.69;100.00;90551.72;5030974;28;20046;-65
2022/05/24 04:29:32;;;;;;;28.83;15.00;;;;;;;15.59;100.00;90565.63;5031076;28;20030;-65
2022/05/24 04:31:58;;;;;;;57.65;28.48;;;;;;;15.64;100.00;90570.75;5033530;28;20491;-64
2022/05/24 04:34:23;;;;;;;12.27;8.30;;;;;;;15.87;100.00;90562.84;5034984;28;20041;-64
2022/05/24 04:36:49;;;;;;;10.90;6.20;;;;;;;15.62;100.00;90567.66;5035125;28;20034;-65
2022/05/24 04:39:15;;;;;;;37.80;20.95;;;;;;;15.68;100.00;90568.91;5034976;28;20033;-64
2022/05/24 04:44:25;;;;;;;9.00;5.78;;;;;;;15.86;100.00;90570.09;5034834;28;20125;-64
2022/05/24 04:47:09;;;;;;;14.57;8.27;;;;;;;16.07;100.00;90579.75;5034899;28;20057;-64
2022/05/24 04:49:40;;;;;;;8.32;5.88;;;;;;;16.33;100.00;90571.88;5035104;28;20037;-64
2022/05/24 04:52:07;;;;;;;9.85;6.35;;;;;;;16.08;100.00;90567.88;5034692;28;20507;-64
2022/05/24 04:54:33;;;;;;;10.00;6.78;;;;;;;15.81;100.00;90564.25;5034650;28;20049;-64
2022/05/24 04:56:58;;;;;;;12.68;7.35;;;;;;;15.61;100.00;90566.06;5034782;28;20057;-65
2022/05/24 04:59:24;;;;;;;15.95;10.45;;;;;;;15.98;100.00;90568.44;5034589;28;20408;-64
2022/05/24 05:01:51;;;;;;;10.38;6.60;;;;;;;16.09;100.00;90574.81;5034610;28;20044;-64
2022/05/24 05:04:18;;;;;;;20.30;10.88;;;;;;;16.48;100.00;90570.28;5034163;28;20120;-63
2022/05/24 05:06:45;;;;;;;18.92;10.15;;;;;;;16.53;100.00;90582.63;5034350;28;20480;-64
2022/05/24 05:09:11;;;;;;;13.20;8.02;;;;;;;16.84;100.00;90577.16;5034145;28;20029;-63
2022/05/24 05:11:38;;;;;;;12.63;7.60;;;;;;;16.59;100.00;90582.03;5034131;28;20021;-64
2022/05/24 05:14:03;;;;;;;11.23;7.53;;;;;;;16.78;100.00;90583.97;5034213;28;20040;-64
2022/05/24 05:16:29;;;;;;;10.55;6.20;;;;;;;17.31;100.00;90581.47;5034381;28;20025;-64
2022/05/24 05:18:55;;;;;;;10.52;6.70;;;;;;;17.17;100.00;90573.16;5034109;28;20033;-63
2022/05/24 05:21:20;;;;;;;15.32;7.57;;;;;;;17.58;100.00;90580.41;5034314;28;20021;-63
2022/05/24 05:23:45;;;;;;;15.50;8.25;;;;;;;18.16;100.00;90566.72;5033958;28;20504;-63
2022/05/24 05:26:14;;;;;;;12.35;8.45;;;;;;;17.96;96.53;90581.41;5033891;28;20045;-64
2022/05/24 05:28:41;;;;;;;14.13;8.50;;;;;;;18.14;95.61;90587.06;5033836;28;20026;-64
2022/05/24 05:31:16;;;;;;;12.23;7.45;;;;;;;18.08;95.60;90577.75;5033962;28;20122;-63
2022/05/24 05:33:43;;;;;;;21.75;12.73;;;;;;;18.39;92.81;90574.72;5033847;28;20021;-63
2022/05/24 05:36:09;;;;;;;13.45;9.13;;;;;;;19.22;83.02;90580.00;5033852;28;20064;-64
2022/05/24 05:38:35;;;;;;;13.30;8.07;;;;;;;19.09;82.89;90576.00;5034002;28;20112;-63
2022/05/24 05:41:00;;;;;;;10.02;7.35;;;;;;;18.21;86.75;90565.63;5034146;28;20041;-63
2022/05/24 05:43:26;;;;;;;15.80;9.18;;;;;;;18.22;93.49;90567.19;5033115;28;20021;-64
2022/05/24 05:45:53;;;;;;;23.40;12.10;;;;;;;20.03;84.48;90579.19;5033800;28;20431;-63
2022/05/24 05:48:19;;;;;;;11.75;7.32;;;;;;;20.04;77.64;90584.25;5032977;28;20606;-63
2022/05/24 05:50:46;;;;;;;14.38;7.85;;;;;;;19.99;78.90;90592.69;5033624;28;20633;-63
2022/05/24 05:53:11;;;;;;;15.30;8.82;;;;;;;19.53;80.68;90594.94;5033550;28;20072;-63
2022/05/24 05:55:37;;;;;;;12.07;8.10;;;;;;;19.65;81.87;90599.34;5033530;28;20030;-63
2022/05/24 05:58:03;;;;;;;14.40;9.20;;;;;;;19.74;82.84;90599.81;5033792;28;20029;-63
2022/05/24 06:00:28;;;;;;;13.00;8.20;;;;;;;19.54;84.72;90590.31;5033403;28;20125;-63
2022/05/24 06:02:54;;;;;;;15.52;8.00;;;;;;;20.92;81.18;90585.19;5033321;28;20937;-63
2022/05/24 06:05:19;;;;;;;15.07;8.98;;;;;;;24.07;64.08;90587.97;5033253;28;20087;-63
2022/05/24 06:07:44;;;;;;;13.18;7.82;;;;;;;25.90;55.26;90588.44;5033318;28;20502;-63
2022/05/24 06:10:12;;;;;;;13.38;7.25;;;;;;;27.17;51.42;90596.97;5033389;28;20108;-63
2022/05/24 06:12:38;;;;;;;23.50;12.18;;;;;;;26.63;52.12;90586.16;5033432;28;20112;-63
2022/05/24 06:15:03;;;;;;;37.75;20.98;;;;;;;27.02;51.08;90589.03;5033263;28;20496;-63
2022/05/24 06:17:29;;;;;;;17.58;8.75;;;;;;;27.96;49.49;90578.59;5033027;28;20040;-63
2022/05/24 06:19:59;;;;;;;12.35;6.40;;;;;;;28.15;48.00;90579.72;5033125;28;20051;-63
2022/05/24 06:22:24;;;;;;;9.85;6.97;;;;;;;29.77;43.42;90591.72;5033019;28;20495;-64
2022/05/24 06:24:50;;;;;;;13.02;8.68;;;;;;;28.61;46.33;90591.59;5032895;28;20037;-64
2022/05/24 06:27:19;;;;;;;14.30;7.78;;;;;;;29.19;45.72;90595.22;5032825;28;20403;-64
2022/05/24 06:29:45;;;;;;;12.70;6.18;;;;;;;31.03;42.11;90592.97;5032986;28;20030;-63
2022/05/24 06:32:10;;;;;;;10.40;6.40;;;;;;;30.63;42.38;90601.72;5033007;28;20025;-64
2022/05/24 06:34:35;;;;;;;8.15;5.35;;;;;;;30.51;42.59;90599.72;5032786;28;20489;-64
2022/05/24 06:37:01;;;;;;;11.63;6.55;;;;;;;29.63;43.04;90600.34;5015098;28;20040;-64
2022/05/24 06:39:27;;;;;;;11.15;5.07;;;;;;;28.25;46.28;90599.84;5032805;28;20104;-63
2022/05/24 06:41:52;;;;;;;12.70;5.65;;;;;;;29.62;45.10;90604.28;5032735;28;20029;-64
2022/05/24 06:44:18;;;;;;;7.32;4.53;;;;;;;29.30;44.88;90607.84;5032630;28;20503;-65
2022/05/24 06:46:43;;;;;;;7.35;4.03;;;;;;;29.23;44.40;90601.38;5032357;28;20502;-65
2022/05/24 06:49:10;;;;;;;6.55;3.78;;;;;;;28.98;45.30;90608.69;5025325;28;20169;-65
2022/05/24 06:51:35;;;;;;;12.18;3.65;;;;;;;27.91;47.06;90608.38;5012279;28;20041;-65
2022/05/24 06:54:00;;;;;;;4.15;2.80;;;;;;;28.34;46.83;90616.44;5008212;28;20041;-65
2022/05/24 06:56:26;;;;;;;2.97;2.53;;;;;;;28.46;46.35;90621.25;5029873;28;20025;-64
2022/05/24 07:02:25;;;;;;;4.47;3.38;;;;;;;27.08;48.62;90622.84;5030958;28;20057;-65
2022/05/24 07:04:24;;;;;;;3.95;3.55;;;;;;;24.35;55.61;90616.13;5031718;28;20040;-64
2022/05/24 07:06:50;;;;;;;5.03;2.72;;;;;;;27.37;50.33;90611.41;5031209;28;20017;-69
2022/05/24 07:09:15;;;;;;;4.75;3.33;;;;;;;28.76;47.21;90611.16;5030836;28;20502;-64
2022/05/24 07:11:41;;;;;;;7.05;3.72;;;;;;;28.33;45.81;90603.97;5031924;28;20518;-64
2022/05/24 07:14:06;;;;;;;4.75;3.33;;;;;;;29.26;45.46;90609.94;5031715;28;20044;-65
2022/05/24 07:16:32;;;;;;;4.63;3.20;;;;;;;30.61;43.37;90612.34;5031848;28;20018;-64
2022/05/24 07:18:57;;;;;;;5.03;3.20;;;;;;;30.91;42.54;90607.50;5031839;28;20033;-64
2022/05/24 07:21:22;;;;;;;6.13;3.42;;;;;;;31.51;42.30;90610.22;5031263;28;20025;-66
2022/05/24 07:23:48;;;;;;;6.10;3.40;;;;;;;31.34;41.84;90608.84;5031809;28;20029;-65
2022/05/24 07:26:16;;;;;;;4.50;3.50;;;;;;;30.98;42.43;90616.28;5031317;28;20610;-65
2022/05/24 07:28:42;;;;;;;5.53;3.60;;;;;;;31.99;40.94;90613.63;5031744;28;20079;-64
2022/05/24 07:31:08;;;;;;;3.42;2.88;;;;;;;31.23;40.91;90609.97;5031538;28;20034;-65
2022/05/24 07:33:33;;;;;;;9.73;4.63;;;;;;;30.63;42.38;90606.44;5033291;28;20029;-61
2022/05/24 07:35:59;;;;;;;4.60;3.28;;;;;;;31.16;41.50;90609.41;5039041;28;20458;-63
2022/05/24 07:38:25;;;;;;;6.03;3.72;;;;;;;31.20;41.98;90613.59;5040440;28;20021;-62
2022/05/24 07:46:19;;;;;;;10.90;3.95;;;;;;;32.73;40.40;90588.03;5040913;28;20563;-65
2022/05/24 07:48:44;;;;;;;7.13;3.60;;;;;;;32.48;39.58;90600.00;5039339;28;20101;-62
2022/05/24 07:51:10;;;;;;;7.40;3.50;;;;;;;34.52;37.25;90596.53;5039527;28;20112;-62
2022/05/24 07:53:36;;;;;;;8.90;6.13;;;;;;;33.92;38.20;90594.47;5038316;28;20056;-63
2022/05/24 07:56:02;;;;;;;19.65;5.55;;;;;;;32.98;39.38;90598.84;5038963;28;20052;-64
2022/05/24 07:58:28;;;;;;;12.60;5.13;;;;;;;34.61;37.26;90590.22;5039962;28;20021;-63
2022/05/24 08:00:56;;;;;;;5.40;4.07;;;;;;;32.76;39.45;90600.88;5040494;28;20032;-67
2022/05/24 08:03:22;;;;;;;10.73;5.32;;;;;;;31.37;41.82;90599.69;5041914;28;20079;-66
2022/05/24 08:05:47;;;;;;;6.72;3.78;;;;;;;32.51;40.54;90587.31;5039177;28;20471;-63
2022/05/24 08:08:14;;;;;;;9.75;4.80;;;;;;;30.52;42.09;90592.25;5041296;28;20033;-64
2022/05/24 08:10:41;;;;;;;20.80;12.07;;;;;;;30.65;43.76;90591.06;5041873;28;20086;-64
2022/05/24 08:13:09;;;;;;;7.57;5.65;;;;;;;32.26;41.15;90594.53;5050788;28;20407;-61
2022/05/24 08:15:35;;;;;;;11.23;4.63;;;;;;;30.88;42.90;90592.66;5050990;28;20041;-62
2022/05/24 08:18:01;;;;;;;5.13;3.65;;;;;;;32.72;40.79;90594.75;5017603;28;20029;-62
2022/05/24 08:20:29;;;;;;;4.57;3.78;;;;;;;32.93;39.85;90566.34;5030209;28;20025;-61
2022/05/24 08:22:56;;;;;;;5.38;3.63;;;;;;;30.37;42.65;90587.19;5030179;28;20048;-60
2022/05/24 08:25:21;;;;;;;7.22;3.45;;;;;;;30.42;43.84;90583.91;5030867;28;20112;-61
2022/05/24 08:27:47;;;;;;;5.03;3.40;;;;;;;31.86;40.45;90581.44;5029657;28;20056;-61
2022/05/24 08:30:15;;;;;;;3.83;3.05;;;;;;;31.54;41.52;90576.31;5039607;28;20025;-61
2022/05/24 08:32:41;;;;;;;5.72;3.40;;;;;;;30.87;41.23;90579.38;5031541;28;20068;-61
2022/05/24 08:35:09;;;;;;;6.97;3.40;;;;;;;31.00;41.98;90572.66;5050434;28;20456;-61
2022/05/24 08:37:35;;;;;;;3.17;2.55;;;;;;;31.21;40.47;90573.91;5041871;28;20124;-61
2022/05/24 08:40:01;;;;;;;7.82;3.50;;;;;;;31.70;41.07;90569.84;5029794;28;20109;-61
2022/05/24 08:42:50;;;;;;;7.40;3.47;;;;;;;29.96;42.71;90585.25;5032964;28;20033;-60
2022/05/24 08:48:37;;;;;;;6.72;3.33;;;;;;;30.58;43.05;90585.75;5037853;28;20095;-61
2022/05/24 08:51:13;;;;;;;7.75;2.75;;;;;;;31.11;41.08;90586.03;5032929;28;20039;-61
2022/05/24 08:53:45;;;;;;;5.60;3.80;;;;;;;30.86;40.68;90588.81;5035066;28;20037;-61
2022/05/24 08:56:23;;;;;;;6.28;3.72;;;;;;;30.60;42.33;90610.78;5036199;28;20124;-62
2022/05/24 08:58:54;;;;;;;9.75;5.93;;;;;;;31.68;40.77;90603.31;5046417;28;20033;-62
2022/05/24 09:01:24;;;;;;;7.82;3.38;;;;;;;32.99;38.95;90605.13;5041324;28;20083;-61
2022/05/24 09:03:51;;;;;;;4.60;2.83;;;;;;;32.86;39.01;90598.97;5038343;28;20037;-62
2022/05/24 09:06:31;;;;;;;11.15;3.78;;;;;;;31.93;39.86;90605.22;5044736;28;20596;-63
2022/05/24 09:09:12;;;;;;;5.80;3.13;;;;;;;31.65;40.19;90612.47;5049557;28;20036;-61
2022/05/24 09:12:19;;;;;;;4.22;3.22;;;;;;;31.80;40.04;90618.25;5048776;28;20569;-61
2022/05/24 09:17:52;;;;;;;7.93;4.25;;;;;;;33.51;38.65;90611.66;5038644;28;20056;-62
2022/05/24 09:20:42;;;;;;;4.28;3.38;;;;;;;31.63;40.19;90612.16;5041390;28;20100;-61
2022/05/24 09:23:36;;;;;;;6.72;3.58;;;;;;;31.48;41.47;90605.59;5040146;28;20022;-62
2022/05/24 09:26:03;;;;;;;4.72;3.10;;;;;;;32.37;41.35;90605.94;5044349;28;20041;-62
2022/05/24 09:28:44;;;;;;;3.55;3.08;;;;;;;31.97;39.90;90613.31;5044061;28;20024;-62
2022/05/24 09:31:17;;;;;;;7.47;3.42;;;;;;;31.58;40.95;90619.00;5043999;28;20380;-62
2022/05/24 09:33:44;;;;;;;5.75;3.30;;;;;;;31.66;41.02;90611.25;5037030;28;20068;-62
2022/05/24 09:36:23;;;;;;;6.40;3.13;;;;;;;32.86;39.71;90605.25;5033140;28;20492;-61
2022/05/24 09:38:49;;;;;;;6.60;3.95;;;;;;;30.97;41.35;90597.50;5033760;28;20403;-63
2022/05/24 09:41:19;;;;;;;6.63;3.50;;;;;;;30.76;41.74;90601.69;5032822;28;20030;-62
2022/05/24 09:43:59;;;;;;;8.38;3.28;;;;;;;30.06;43.00;90608.13;5033569;28;20411;-62
2022/05/24 09:46:26;;;;;;;7.30;3.15;;;;;;;31.12;41.14;90606.81;5033643;28;20032;-62
2022/05/24 09:49:02;;;;;;;12.60;5.35;;;;;;;30.11;42.74;90585.66;5033370;28;20029;-62
2022/05/24 09:51:42;;;;;;;11.98;5.10;;;;;;;29.29;44.17;90598.09;5050963;28;20136;-61
2022/05/24 09:54:22;;;;;;;7.60;3.10;;;;;;;29.87;43.19;90589.88;5053083;28;20056;-60
2022/05/24 09:57:10;;;;;;;7.35;4.40;;;;;;;30.44;43.13;90594.44;5053277;28;20044;-62
2022/05/24 09:59:40;;;;;;;6.47;2.83;;;;;;;30.44;43.73;90593.66;5052993;28;20518;-61
2022/05/24 10:02:28;;;;;;;6.38;3.80;;;;;;;29.50;43.58;90592.06;5052353;28;20064;-58
2022/05/24 10:04:54;;;;;;;4.90;4.05;;;;;;;29.77;43.99;90588.97;5052479;28;20036;-61
2022/05/24 10:07:23;;;;;;;11.13;4.50;;;;;;;30.14;43.21;90594.97;5046718;28;20109;-61
2022/05/24 10:10:00;;;;;;;7.13;3.67;;;;;;;29.41;44.16;90595.41;5036603;28;20112;-60
2022/05/24 10:12:26;;;;;;;3.45;3.15;;;;;;;29.55;43.80;90596.25;5032300;28;20430;-61
2022/05/24 10:14:51;;;;;;;7.60;3.72;;;;;;;29.69;43.88;90593.91;5032783;28;20037;-60
2022/05/24 10:17:35;;;;;;;5.47;4.07;;;;;;;29.07;45.27;90589.69;5032780;28;20029;-60
2022/05/24 10:20:20;;;;;;;3.88;3.28;;;;;;;28.39;45.80;90596.00;5032560;28;20026;-60
2022/05/24 10:22:49;;;;;;;4.65;3.25;;;;;;;28.20;45.75;90595.63;5032714;28;20100;-60
2022/05/24 10:25:48;;;;;;;5.65;3.45;;;;;;;30.73;43.31;90594.34;5032853;28;20033;-61
2022/05/24 10:28:14;;;;;;;4.00;3.20;;;;;;;31.46;42.13;90595.06;5031729;28;20037;-61
2022/05/24 10:30:57;;;;;;;4.28;2.90;;;;;;;32.36;40.70;90589.88;5031869;28;20805;-61
2022/05/24 10:39:55;;;;;;;5.43;3.40;;;;;;;32.43;39.74;90595.09;5028927;28;20137;-63
2022/05/24 10:42:43;;;;;;;5.93;3.50;;;;;;;33.62;37.93;90596.19;5032540;28;20088;-63
2022/05/24 10:45:23;;;;;;;4.88;3.50;;;;;;;34.18;36.88;90594.91;5032542;28;20034;-63
2022/05/24 10:48:08;;;;;;;6.93;4.07;;;;;;;34.79;35.57;90600.41;5032555;28;20488;-65
2022/05/24 10:50:43;;;;;;;4.82;3.13;;;;;;;33.37;38.10;90593.72;5032786;28;20034;-63
2022/05/24 10:53:37;;;;;;;7.13;3.60;;;;;;;34.15;37.68;90582.03;5032635;28;20040;-62
2022/05/24 10:56:19;;;;;;;5.88;3.72;;;;;;;32.98;39.14;90585.06;5028336;28;20051;-62
2022/05/24 10:58:47;;;;;;;5.22;3.25;;;;;;;34.17;36.31;90578.81;5032364;28;20037;-62
2022/05/24 11:01:32;;;;;;;8.43;3.88;;;;;;;34.41;36.66;90579.69;5032204;28;20041;-62
2022/05/24 11:04:13;;;;;;;6.03;3.83;;;;;;;33.83;37.18;90585.44;5031894;28;20487;-63
2022/05/24 11:06:52;;;;;;;4.50;3.35;;;;;;;33.41;37.33;90577.78;5032364;28;20407;-63
2022/05/24 11:09:22;;;;;;;6.53;3.38;;;;;;;32.78;37.83;90576.41;5032072;28;20560;-63
2022/05/24 11:11:50;;;;;;;6.22;2.80;;;;;;;33.81;38.00;90574.09;5032000;28;20519;-63
2022/05/24 11:14:28;;;;;;;4.68;3.50;;;;;;;34.33;37.07;90585.97;5032004;28;20056;-63
2022/05/24 11:16:56;;;;;;;7.20;3.00;;;;;;;33.76;36.68;90560.91;5032303;28;20036;-62
2022/05/24 11:19:38;;;;;;;6.28;3.53;;;;;;;32.73;38.37;90549.44;5032289;28;20029;-62
2022/05/24 11:22:25;;;;;;;3.83;3.40;;;;;;;30.83;40.70;90556.75;5031993;28;20110;-62
2022/05/24 11:24:53;;;;;;;4.80;3.00;;;;;;;30.79;39.89;90553.38;5031860;28;20025;-62
2022/05/24 11:27:27;;;;;;;6.90;3.83;;;;;;;29.66;42.06;90555.59;5031665;28;20060;-63
2022/05/24 11:29:59;;;;;;;6.55;3.42;;;;;;;28.98;44.42;90551.19;5031695;28;20052;-62
2022/05/24 11:32:35;;;;;;;6.57;3.95;;;;;;;29.21;44.68;90548.22;5031750;28;20112;-62
2022/05/24 11:35:07;;;;;;;8.57;3.10;;;;;;;29.84;43.96;90549.63;5014084;28;20476;-63
2022/05/24 11:37:38;;;;;;;6.40;3.22;;;;;;;30.88;42.47;90545.97;5031672;28;20116;-63
2022/05/24 11:40:30;;;;;;;5.07;3.17;;;;;;;32.83;40.47;90539.25;5031011;28;20036;-63
2022/05/24 11:43:00;;;;;;;4.38;3.10;;;;;;;31.99;40.43;90542.09;5031791;28;20175;-63
2022/05/24 11:45:28;;;;;;;8.45;3.15;;;;;;;32.23;39.99;90529.38;5031472;28;20033;-63
2022/05/24 11:47:54;;;;;;;5.88;3.80;;;;;;;31.52;40.20;90529.25;5031516;28;20168;-63
2022/05/24 11:50:31;;;;;;;4.07;3.13;;;;;;;31.32;41.99;90531.56;5031522;28;20111;-63
2022/05/24 11:53:03;;;;;;;4.75;3.25;;;;;;;30.78;40.91;90532.59;5031309;28;20522;-63
2022/05/24 11:55:39;;;;;;;9.77;4.40;;;;;;;30.87;41.62;90536.19;5031398;28;20030;-63
2022/05/24 11:58:22;;;;;;;7.03;5.15;;;;;;;30.36;42.97;90530.00;5031388;28;20026;-63
2022/05/24 12:00:58;;;;;;;;;;;;;;;30.94;41.41;90521.47;5031693;28;20040;-63
2022/05/24 12:09:26;;;;;;;9.13;3.47;;;;;;;33.08;37.97;90522.44;5031570;28;20103;-63
2022/05/24 12:12:18;;;;;;;5.68;3.53;;;;;;;30.05;41.84;90524.31;5031277;28;20030;-63
2022/05/24 12:14:44;;;;;;;5.55;3.60;;;;;;;29.40;42.71;90522.63;5031353;28;20091;-63
2022/05/24 12:17:14;;;;;;;3.95;3.30;;;;;;;30.55;41.78;90536.44;5031166;28;20407;-62
2022/05/24 12:19:42;;;;;;;7.45;3.65;;;;;;;32.35;39.91;90530.50;5031007;28;20150;-64
2022/05/24 12:22:12;;;;;;;6.35;3.58;;;;;;;32.74;39.16;90526.97;5031259;28;20472;-63