Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 04:14:49;;;;;;;2.45;1.20;;;-4.90;85.40;;;;;;5084758;28;20427;-65
2021/03/22 04:17:15;;;;;;;3.05;1.10;;;-4.80;84.90;;;;;;5092535;28;20102;-65
2021/03/22 04:19:42;;;;;;;3.42;1.35;;;-4.70;84.00;;;;;;5092951;28;20028;-65
2021/03/22 04:22:08;;;;;;;3.28;1.17;;;-4.60;83.10;;;;;;5092887;28;20028;-65
2021/03/22 04:24:34;;;;;;;3.60;1.15;;;-4.60;82.80;;;;;;5092896;28;20032;-66
2021/03/22 04:26:59;;;;;;;1.00;0.93;;;-4.60;82.60;;;;;;5092425;28;20026;-66
2021/03/22 04:29:25;;;;;;;3.75;1.42;;;-4.70;83.20;;;;;;5092599;28;20039;-65
2021/03/22 04:31:51;;;;;;;2.15;1.20;;;-4.60;83.10;;;;;;5092513;28;20039;-65
2021/03/22 04:34:17;;;;;;;1.30;1.10;;;-4.70;83.50;;;;;;5092250;28;20035;-65
2021/03/22 04:36:43;;;;;;;3.55;1.42;;;-4.70;83.80;;;;;;5092257;28;20024;-65
2021/03/22 04:39:09;;;;;;;2.47;1.10;;;-4.70;84.10;;;;;;5092687;28;20028;-65
2021/03/22 04:41:37;;;;;;;1.67;1.10;;;-4.70;83.60;;;;;;5092406;28;20096;-65
2021/03/22 04:44:04;;;;;;;2.40;1.00;;;-4.60;83.10;;;;;;5091525;28;20038;-65
2021/03/22 04:46:30;;;;;;;2.55;1.15;;;-4.60;82.90;;;;;;5092329;28;20028;-65
2021/03/22 04:48:55;;;;;;;2.45;1.00;;;-4.60;82.60;;;;;;5092198;28;20062;-66
2021/03/22 04:51:21;;;;;;;3.60;1.02;;;-4.50;82.30;;;;;;5092476;28;20028;-66
2021/03/22 04:53:47;;;;;;;1.77;1.20;;;-4.50;82.00;;;;;;5092544;28;20024;-65
2021/03/22 04:56:13;;;;;;;2.05;1.08;;;-4.50;81.10;;;;;;5092059;28;20020;-65
2021/03/22 04:58:40;;;;;;;1.83;1.27;;;-4.50;80.70;;;;;;5091864;28;20031;-65
2021/03/22 05:01:08;;;;;;;5.30;1.30;;;-4.40;81.30;;;;;;5092517;28;20035;-66
2021/03/22 05:03:34;;;;;;;3.40;1.33;;;-4.30;82.30;;;;;;5091976;28;20056;-65
2021/03/22 05:06:00;;;;;;;2.60;1.23;;;-4.20;81.80;;;;;;5092163;28;20032;-65
2021/03/22 05:08:26;;;;;;;3.17;1.20;;;-4.00;81.90;;;;;;5091764;28;20115;-65
2021/03/22 05:10:54;;;;;;;3.28;1.20;;;-3.90;81.60;;;;;;5091891;28;20016;-65
2021/03/22 05:13:23;;;;;;;2.25;1.15;;;-3.80;81.10;;;;;;5091349;28;20059;-65
2021/03/22 05:15:53;;;;;;;1.15;1.10;;;-3.60;80.20;;;;;;5091909;28;20396;-64
2021/03/22 05:18:20;;;;;;;2.17;1.13;;;-3.40;80.00;;;;;;5091417;28;20085;-65
2021/03/22 05:20:49;;;;;;;2.95;1.40;;;-3.10;79.40;;;;;;5091769;28;20028;-64
2021/03/22 05:23:18;;;;;;;3.42;1.27;;;-2.80;78.50;;;;;;5091452;28;20566;-64
2021/03/22 05:25:44;;;;;;;1.10;1.00;;;-2.60;77.30;;;;;;5091548;28;20028;-64
2021/03/22 05:28:12;;;;;;;3.65;1.15;;;-2.30;76.60;;;;;;5091310;28;20036;-65
2021/03/22 05:30:38;;;;;;;2.75;0.90;;;-2.00;76.20;;;;;;5091896;28;20016;-65
2021/03/22 05:33:10;;;;;;;4.03;1.00;;;-1.70;74.40;;;;;;5091484;28;20036;-67
2021/03/22 05:35:37;;;;;;;1.83;1.30;;;-1.40;74.40;;;;;;5091908;28;20020;-64
2021/03/22 05:38:06;;;;;;;4.60;1.20;;;-0.30;99.90;;;;;;5091739;28;20031;-66
2021/03/22 05:40:39;;;;;;;2.17;0.90;;;1.00;75.70;;;;;;5091680;28;20375;-67
2021/03/22 05:43:05;;;;;;;11.40;3.97;;;0.90;79.00;;;;;;5091588;28;20026;-66
2021/03/22 05:45:52;;;;;;;2.15;1.10;;;3.10;96.80;;;;;;5091566;28;20107;-67
2021/03/22 05:48:24;;;;;;;1.85;0.85;;;3.10;65.30;;;;;;5090546;28;20036;-66
2021/03/22 05:51:22;;;;;;;2.17;1.13;;;2.30;62.70;;;;;;5090701;28;20016;-66
2021/03/22 05:53:54;;;;;;;3.03;1.20;;;1.80;63.00;;;;;;5090004;28;20392;-68
2021/03/22 05:56:41;;;;;;;3.65;1.05;;;1.50;63.80;;;;;;5091664;28;20028;-65
2021/03/22 06:00:11;;;;;;;3.75;0.82;;;1.50;64.10;;;;;;5094230;28;20027;-68
2021/03/22 06:03:01;;;;;;;4.28;1.20;;;1.60;63.80;;;;;;4980320;28;20022;-67
2021/03/22 06:05:40;;;;;;;0.95;0.80;;;1.60;63.40;;;;;;5090305;28;20036;-66
2021/03/22 06:08:32;;;;;;;4.15;0.80;;;1.90;69.40;;;;;;5077785;28;20032;-67
2021/03/22 06:11:02;;;;;;;2.70;0.95;;;2.20;73.40;;;;;;5067906;28;20041;-67
2021/03/22 06:13:43;;;;;;;6.97;1.10;;;2.60;64.60;;;;;;5076807;28;20438;-68
2021/03/22 06:16:22;;;;;;;1.48;0.80;;;2.90;76.50;;;;;;5081274;28;20021;-68
2021/03/22 06:19:21;;;;;;;6.10;1.03;;;2.90;63.50;;;;;;5082705;28;20032;-68
2021/03/22 06:21:48;;;;;;;4.45;1.10;;;2.50;61.80;;;;;;5093956;28;20035;-68
2021/03/22 06:24:26;;;;;;;3.95;1.08;;;2.30;61.70;;;;;;5091782;28;20082;-67
2021/03/22 06:26:58;;;;;;;4.28;1.52;;;2.00;62.30;;;;;;5095128;28;20071;-67
2021/03/22 06:29:36;;;;;;;7.13;0.95;;;2.00;62.60;;;;;;5094883;28;20459;-68
2021/03/22 06:32:04;;;;;;;5.32;1.10;;;1.90;62.50;;;;;;5093872;28;20016;-67
2021/03/22 06:34:59;;;;;;;9.15;4.40;;;2.10;65.00;;;;;;5094970;28;20024;-67
2021/03/22 06:37:31;;;;;;;9.15;5.35;;;2.20;62.80;;;;;;5084525;28;20483;-68
2021/03/22 06:40:15;;;;;;;12.88;1.77;;;2.30;62.30;;;;;;5094766;28;20028;-67
2021/03/22 06:42:43;;;;;;;10.93;1.38;;;2.30;61.50;;;;;;5085802;28;20027;-68
2021/03/22 06:45:27;;;;;;;6.50;1.42;;;2.40;61.50;;;;;;5094467;28;20016;-67
2021/03/22 06:48:11;;;;;;;1.95;0.80;;;2.30;61.30;;;;;;5094697;28;20028;-67
2021/03/22 06:50:37;;;;;;;5.70;1.10;;;2.30;61.20;;;;;;5092368;28;20020;-68
2021/03/22 06:53:02;;;;;;;7.20;1.77;;;2.20;61.00;;;;;;5094560;28;20122;-67
2021/03/22 06:55:30;;;;;;;3.05;1.00;;;2.10;61.20;;;;;;5094300;28;20069;-65
2021/03/22 06:57:57;;;;;;;4.25;1.10;;;2.20;61.40;;;;;;5094602;28;20016;-66
2021/03/22 07:00:26;;;;;;;3.35;0.75;;;2.20;62.00;;;;;;5094172;28;20035;-67
2021/03/22 07:02:57;;;;;;;6.95;1.15;;;2.30;61.30;;;;;;5094520;28;20383;-67
2021/03/22 07:05:29;;;;;;;2.25;1.20;;;2.10;60.80;;;;;;5094320;28;20103;-67
2021/03/22 07:07:59;;;;;;;3.03;0.90;;;2.10;61.30;;;;;;5082649;28;20035;-67
2021/03/22 07:10:35;;;;;;;2.38;0.90;;;2.00;61.50;;;;;;5094269;28;20440;-68
2021/03/22 07:13:13;;;;;;;1.92;0.88;;;1.90;63.60;;;;;;5082459;28;20034;-68
2021/03/22 07:15:39;;;;;;;5.15;0.90;;;3.00;75.50;;;;;;5094142;28;20498;-68
2021/03/22 07:18:20;;;;;;;6.63;0.95;;;3.60;77.30;;;;;;5093950;28;20056;-67
2021/03/22 07:20:55;;;;;;;1.10;0.85;;;3.40;62.90;;;;;;5093890;28;20146;-68
2021/03/22 07:23:24;;;;;;;10.43;0.95;;;2.90;61.00;;;;;;5093383;28;20028;-73
2021/03/22 07:25:55;;;;;;;5.13;1.00;;;2.50;61.20;;;;;;5074651;28;20391;-73
2021/03/22 07:28:58;;;;;;;3.80;0.88;;;2.20;62.00;;;;;;5093605;28;20042;-73
2021/03/22 07:31:38;;;;;;;2.58;1.13;;;2.60;75.00;;;;;;5093913;28;20052;-70
2021/03/22 07:34:22;;;;;;;4.07;0.80;;;2.40;64.30;;;;;;5082064;28;20028;-68
2021/03/22 07:36:59;;;;;;;5.60;1.13;;;2.00;63.40;;;;;;5093621;28;20026;-68
2021/03/22 07:39:51;;;;;;;8.77;0.98;;;1.80;67.50;;;;;;5093470;28;20069;-68
2021/03/22 07:42:26;;;;;;;9.10;1.02;;;1.60;65.40;;;;;;5092593;28;20052;-70
2021/03/22 07:45:29;;;;;;;2.47;1.00;;;1.50;65.70;;;;;;5098984;28;20055;-71
2021/03/22 07:48:29;;;;;;;2.25;0.80;;;1.50;66.10;;;;;;5087010;28;20032;-72
2021/03/22 07:51:03;;;;;;;7.18;1.50;;;1.40;65.60;;;;;;5083946;28;20375;-71
2021/03/22 07:53:44;;;;;;;5.72;1.02;;;1.20;65.20;;;;;;5092761;28;20027;-72
2021/03/22 07:56:18;;;;;;;12.45;1.10;;;1.10;65.30;;;;;;5099703;28;20048;-71
2021/03/22 07:59:05;;;;;;;23.23;1.70;;;1.10;65.10;;;;;;5090025;28;20103;-69
2021/03/22 08:01:58;;;;;;;9.68;1.20;;;1.20;65.00;;;;;;5089314;28;20077;-69
2021/03/22 08:04:40;;;;;;;14.43;1.77;;;1.30;67.20;;;;;;5092367;28;20125;-69
2021/03/22 08:07:10;;;;;;;5.93;1.67;;;1.30;68.30;;;;;;5092818;28;20016;-67
2021/03/22 08:09:57;;;;;;;10.25;1.67;;;1.40;69.90;;;;;;5086673;28;20016;-68
2021/03/22 08:12:39;;;;;;;5.25;1.17;;;1.40;68.90;;;;;;5087643;28;20036;-69
2021/03/22 08:15:23;;;;;;;13.90;1.42;;;1.50;69.90;;;;;;5090481;28;20653;-68
2021/03/22 08:18:03;;;;;;;7.40;1.10;;;1.60;70.30;;;;;;5090991;28;20032;-68
2021/03/22 08:20:32;;;;;;;7.35;1.35;;;1.70;69.60;;;;;;5091377;28;20016;-68
2021/03/22 08:23:16;;;;;;;9.50;0.98;;;1.70;69.20;;;;;;5091803;28;20361;-68
2021/03/22 08:25:48;;;;;;;8.65;1.40;;;1.70;68.10;;;;;;5091911;28;20044;-70
2021/03/22 08:28:37;;;;;;;7.35;1.27;;;1.80;69.30;;;;;;5089292;28;20025;-68
2021/03/22 08:31:17;;;;;;;10.43;1.20;;;1.90;69.70;;;;;;5091086;28;20020;-68
2021/03/22 08:34:01;;;;;;;13.90;1.60;;;2.00;70.80;;;;;;5092115;28;20107;-72
2021/03/22 08:36:39;;;;;;;8.63;1.17;;;2.10;70.80;;;;;;5089627;28;20131;-70
2021/03/22 08:39:13;;;;;;;17.23;1.27;;;2.90;84.70;;;;;;5086659;28;20035;-70
2021/03/22 08:41:57;;;;;;;12.93;1.52;;;3.00;71.30;;;;;;5086354;28;20031;-70
2021/03/22 08:44:43;;;;;;;6.38;1.30;;;2.60;66.80;;;;;;5087756;28;20023;-70
2021/03/22 08:47:22;;;;;;;9.75;1.50;;;2.40;67.00;;;;;;5092340;28;20024;-70
2021/03/22 08:49:59;;;;;;;6.15;1.40;;;2.20;66.30;;;;;;5092297;28;20032;-70
2021/03/22 08:52:30;;;;;;;10.10;1.23;;;2.10;66.60;;;;;;5073744;28;20035;-70
2021/03/22 08:55:02;;;;;;;5.40;1.40;;;2.00;66.20;;;;;;5092208;28;20020;-70
2021/03/22 08:57:32;;;;;;;18.38;2.85;;;2.00;67.00;;;;;;5091681;28;20498;-70
2021/03/22 09:00:25;;;;;;;28.02;2.25;;;2.10;67.20;;;;;;5091976;28;20027;-70
2021/03/22 09:03:01;;;;;;;26.40;2.20;;;2.10;66.80;;;;;;5085491;28;20517;-70
2021/03/22 09:05:29;;;;;;;15.48;2.22;;;2.10;66.30;;;;;;5085581;28;20024;-70
2021/03/22 09:08:15;;;;;;;6.57;1.17;;;2.10;66.40;;;;;;5085219;28;20032;-70
2021/03/22 09:10:42;;;;;;;10.40;1.05;;;2.20;67.30;;;;;;5087084;28;20036;-70
2021/03/22 09:13:29;;;;;;;4.15;0.95;;;2.30;68.50;;;;;;5091635;28;20015;-70
2021/03/22 09:16:05;;;;;;;7.47;1.00;;;2.30;68.50;;;;;;5092031;28;20028;-70
2021/03/22 09:18:32;;;;;;;4.13;0.70;;;2.20;66.60;;;;;;5091697;28;20016;-70
2021/03/22 09:21:10;;;;;;;11.00;1.13;;;2.30;67.10;;;;;;5091902;28;20042;-70
2021/03/22 09:23:36;;;;;;;13.25;1.20;;;2.30;67.00;;;;;;5092024;28;20016;-70
2021/03/22 09:26:06;;;;;;;8.27;1.00;;;2.30;66.70;;;;;;5091950;28;20024;-70
2021/03/22 09:28:39;;;;;;;2.08;0.73;;;2.40;66.60;;;;;;5091381;28;20549;-70
2021/03/22 09:31:10;;;;;;;9.48;1.00;;;2.40;66.50;;;;;;5091612;28;20040;-70
2021/03/22 09:34:00;;;;;;;8.43;0.98;;;2.40;66.40;;;;;;5091306;28;20032;-70
2021/03/22 09:36:30;;;;;;;3.13;0.85;;;2.50;67.60;;;;;;5091362;28;20016;-70
2021/03/22 09:38:58;;;;;;;14.70;1.60;;;2.50;66.60;;;;;;5091258;28;20061;-70
2021/03/22 09:42:11;;;;;;;8.70;1.10;;;2.50;66.00;;;;;;5091635;28;20042;-70
2021/03/22 09:44:53;;;;;;;11.27;1.05;;;2.50;66.20;;;;;;4979955;28;20083;-70
2021/03/22 09:47:22;;;;;;;10.63;1.20;;;2.50;66.50;;;;;;4989478;28;20027;-70
2021/03/22 09:50:01;;;;;;;3.25;1.13;;;2.50;65.40;;;;;;5054078;28;20579;-70
2021/03/22 09:52:33;;;;;;;6.28;1.05;;;2.50;65.30;;;;;;5091536;28;20078;-71
2021/03/22 09:55:00;;;;;;;7.97;1.00;;;2.50;64.90;;;;;;5091529;28;20514;-70
2021/03/22 09:57:43;;;;;;;3.42;1.02;;;2.50;64.80;;;;;;5091217;28;20057;-70
2021/03/22 10:00:11;;;;;;;5.40;1.02;;;2.50;65.30;;;;;;5091553;28;20024;-70
2021/03/22 10:02:50;;;;;;;3.80;1.05;;;2.60;65.30;;;;;;5091174;28;20054;-70
2021/03/22 10:05:58;;;;;;;5.68;1.20;;;2.60;64.90;;;;;;5091162;28;20057;-70
2021/03/22 10:08:36;;;;;;;5.28;0.90;;;2.60;64.50;;;;;;5064552;28;20047;-71
2021/03/22 10:11:20;;;;;;;4.72;0.98;;;2.60;64.50;;;;;;5090937;28;20051;-67
2021/03/22 10:13:48;;;;;;;3.60;0.88;;;2.80;69.60;;;;;;5083099;28;20040;-71
2021/03/22 10:16:27;;;;;;;5.90;1.15;;;3.80;79.40;;;;;;5090915;28;20032;-74
2021/03/22 10:19:00;;;;;;;7.28;1.30;;;3.80;67.10;;;;;;5091332;28;20107;-74
2021/03/22 10:21:32;;;;;;;10.35;1.90;;;3.50;65.90;;;;;;5090766;28;20036;-75
2021/03/22 10:24:05;;;;;;;8.95;1.20;;;3.30;65.40;;;;;;5091081;28;20460;-75
2021/03/22 10:26:41;;;;;;;8.60;1.50;;;3.20;65.00;;;;;;5095092;28;20024;-76
2021/03/22 10:29:22;;;;;;;4.82;1.10;;;3.10;64.20;;;;;;5090856;28;20036;-72
2021/03/22 10:32:05;;;;;;;4.78;1.15;;;3.20;68.70;;;;;;5090850;28;20016;-68
2021/03/22 10:34:50;;;;;;;5.68;1.05;;;3.30;66.40;;;;;;5091451;28;20421;-70
2021/03/22 10:37:32;;;;;;;2.58;0.88;;;3.20;66.30;;;;;;5090881;28;20059;-70
2021/03/22 10:40:02;;;;;;;4.90;0.90;;;3.20;65.40;;;;;;5090949;28;20446;-70
2021/03/22 10:42:33;;;;;;;5.72;1.20;;;3.20;65.90;;;;;;5091725;28;20024;-69
2021/03/22 10:44:59;;;;;;;3.42;0.70;;;3.30;66.30;;;;;;5093551;28;20054;-70
2021/03/22 10:47:29;;;;;;;4.25;1.10;;;3.30;67.90;;;;;;5093567;28;20513;-70
2021/03/22 10:50:13;;;;;;;7.30;1.52;;;3.30;67.20;;;;;;5094323;28;20024;-69
2021/03/22 10:52:39;;;;;;;3.65;1.20;;;3.40;66.80;;;;;;5091569;28;20028;-68
2021/03/22 10:55:05;;;;;;;1.85;1.00;;;3.50;66.20;;;;;;5093580;28;20375;-69
2021/03/22 10:57:43;;;;;;;7.60;1.15;;;3.50;65.10;;;;;;5093520;28;20043;-70
2021/03/22 11:00:31;;;;;;;6.53;1.05;;;3.50;66.90;;;;;;5093409;28;20020;-67
2021/03/22 11:03:01;;;;;;;5.50;2.28;;;3.50;66.00;;;;;;5092283;28;20024;-68
2021/03/22 11:05:40;;;;;;;11.05;2.90;;;3.50;65.80;;;;;;5094353;28;20141;-68
2021/03/22 11:08:19;;;;;;;6.10;1.20;;;3.70;65.30;;;;;;5084867;28;20028;-69
2021/03/22 11:10:46;;;;;;;7.25;1.33;;;3.70;64.70;;;;;;5093797;28;20410;-68
2021/03/22 11:13:17;;;;;;;3.28;1.10;;;3.60;64.90;;;;;;5075388;28;20044;-67
2021/03/22 11:15:48;;;;;;;4.60;1.08;;;3.50;64.60;;;;;;5093868;28;20032;-67
2021/03/22 11:18:17;;;;;;;1.95;0.90;;;3.50;64.50;;;;;;5094392;28;20016;-67
2021/03/22 11:20:45;;;;;;;2.77;0.87;;;3.40;64.50;;;;;;5093806;28;20514;-67
2021/03/22 11:23:25;;;;;;;4.07;1.00;;;3.40;64.30;;;;;;5093883;28;20012;-67
2021/03/22 11:25:51;;;;;;;6.53;0.90;;;3.40;64.10;;;;;;5093882;28;20035;-67
2021/03/22 11:28:20;;;;;;;7.40;0.93;;;3.40;65.00;;;;;;5093739;28;20126;-67
2021/03/22 11:30:49;;;;;;;4.72;1.02;;;3.40;66.10;;;;;;5075509;28;20103;-68
2021/03/22 11:33:39;;;;;;;8.10;1.50;;;3.30;65.90;;;;;;5093867;28;20456;-68
2021/03/22 11:36:21;;;;;;;2.70;0.85;;;3.30;66.70;;;;;;5075931;28;20036;-67
2021/03/22 11:39:10;;;;;;;4.07;0.90;;;3.30;65.20;;;;;;5093525;28;20111;-68
2021/03/22 11:42:05;;;;;;;6.50;0.80;;;3.40;65.60;;;;;;5086735;28;20020;-68
2021/03/22 11:44:32;;;;;;;5.97;1.00;;;3.50;65.90;;;;;;5087789;28;20024;-67
2021/03/22 11:47:43;;;;;;;5.25;1.00;;;3.50;66.70;;;;;;5090352;28;20103;-68
2021/03/22 11:50:21;;;;;;;3.72;0.70;;;3.50;67.50;;;;;;5071520;28;20070;-68
2021/03/22 11:52:58;;;;;;;6.20;0.80;;;3.50;66.50;;;;;;5090524;28;20483;-68
2021/03/22 11:55:37;;;;;;;4.13;0.88;;;3.50;69.30;;;;;;5105600;28;20400;-68
2021/03/22 11:58:04;;;;;;;1.15;0.73;;;3.60;67.90;;;;;;5084467;28;20020;-68
2021/03/22 12:00:36;;;;;;;1.73;0.80;;;3.60;67.90;;;;;;5084276;28;20028;-68
2021/03/22 12:03:13;;;;;;;0.63;0.63;;;3.60;68.30;;;;;;5091619;28;20024;-67
2021/03/22 12:05:42;;;;;;;6.65;0.75;;;3.60;68.80;;;;;;5091042;28;20039;-71
2021/03/22 12:08:38;;;;;;;3.67;0.90;;;3.90;74.50;;;;;;5093147;28;20070;-67
2021/03/22 12:11:14;;;;;;;16.50;1.27;;;4.20;71.60;;;;;;5093014;28;20023;-67
2021/03/22 12:13:40;;;;;;;2.85;0.95;;;4.40;70.00;;;;;;5092694;28;20032;-67
2021/03/22 12:16:07;;;;;;;5.32;0.80;;;4.40;67.20;;;;;;5093104;28;20069;-67
2021/03/22 12:18:37;;;;;;;1.08;0.70;;;4.30;66.60;;;;;;5091522;28;20031;-67
2021/03/22 12:21:12;;;;;;;2.15;0.80;;;4.40;69.40;;;;;;5093034;28;20024;-68
2021/03/22 12:23:39;;;;;;;12.88;1.13;;;4.40;67.30;;;;;;5093088;28;20387;-67
2021/03/22 12:26:06;;;;;;;3.08;0.90;;;4.40;66.50;;;;;;5092721;28;20028;-67
2021/03/22 12:28:32;;;;;;;4.10;1.08;;;4.40;67.10;;;;;;5092437;28;20058;-67
2021/03/22 12:30:58;;;;;;;1.25;0.50;;;4.40;66.80;;;;;;5092965;28;20024;-67
2021/03/22 12:33:29;;;;;;;2.85;0.88;;;4.40;66.50;;;;;;5092516;28;20043;-67
2021/03/22 12:35:58;;;;;;;2.70;0.90;;;4.40;66.90;;;;;;5092744;28;20020;-67
2021/03/22 12:38:25;;;;;;;6.55;0.80;;;4.40;66.90;;;;;;5092599;28;20115;-67
2021/03/22 12:40:51;;;;;;;6.40;1.05;;;4.50;67.30;;;;;;5092512;28;20383;-67
2021/03/22 12:43:29;;;;;;;1.17;0.80;;;4.50;66.80;;;;;;5092865;28;20085;-67
2021/03/22 12:45:55;;;;;;;3.40;0.93;;;4.50;66.60;;;;;;5079027;28;20124;-67
2021/03/22 12:48:21;;;;;;;1.75;0.80;;;4.50;66.60;;;;;;5091844;28;20136;-69
2021/03/22 12:50:48;;;;;;;1.27;0.50;;;4.60;67.60;;;;;;5092451;28;20022;-72
2021/03/22 12:53:15;;;;;;;1.95;0.50;;;4.70;68.00;;;;;;5092657;28;20055;-73
2021/03/22 12:55:42;;;;;;;1.40;0.50;;;4.80;66.70;;;;;;5092008;28;20020;-74
2021/03/22 12:58:34;;;;;;;1.17;0.60;;;4.80;66.70;;;;;;5092181;28;20047;-70
2021/03/22 13:00:59;;;;;;;1.55;0.68;;;4.80;67.40;;;;;;5088069;28;20495;-71
2021/03/22 13:03:27;;;;;;;0.57;0.50;;;4.80;66.90;;;;;;5092137;28;20046;-71
2021/03/22 13:05:55;;;;;;;1.75;0.50;;;4.80;67.40;;;;;;5091688;28;20016;-71
2021/03/22 13:08:22;;;;;;;0.68;0.57;;;4.80;67.50;;;;;;5092531;28;20050;-71
2021/03/22 13:10:48;;;;;;;1.98;0.50;;;4.80;67.50;;;;;;5092580;28;20065;-71
2021/03/22 13:13:14;;;;;;;2.47;0.60;;;4.80;67.60;;;;;;5091609;28;20020;-71
2021/03/22 13:15:45;;;;;;;4.13;0.60;;;4.90;68.00;;;;;;5092005;28;20535;-71
2021/03/22 13:18:30;;;;;;;3.92;0.60;;;4.90;68.10;;;;;;5091976;28;20039;-71
2021/03/22 13:21:02;;;;;;;1.85;0.80;;;5.90;85.60;;;;;;5091692;28;20032;-71
2021/03/22 13:23:29;;;;;;;1.65;0.52;;;6.10;71.00;;;;;;5091534;28;20016;-69
2021/03/22 13:25:56;;;;;;;0.50;0.50;;;5.90;67.60;;;;;;5091480;28;20044;-68
2021/03/22 13:28:27;;;;;;;2.15;0.55;;;5.60;67.50;;;;;;5092563;28;20061;-68
2021/03/22 13:30:55;;;;;;;2.28;0.80;;;5.40;67.60;;;;;;5091801;28;20020;-68
2021/03/22 13:33:24;;;;;;;3.10;0.60;;;5.30;67.90;;;;;;5091641;28;20032;-68
2021/03/22 13:35:50;;;;;;;1.02;0.60;;;5.20;68.50;;;;;;5093251;28;20107;-68
2021/03/22 13:38:19;;;;;;;2.00;0.50;;;5.20;68.00;;;;;;5091498;28;20020;-69
2021/03/22 13:40:45;;;;;;;6.40;1.00;;;5.20;68.00;;;;;;5091350;28;20051;-68
2021/03/22 13:43:17;;;;;;;1.95;0.70;;;5.20;68.50;;;;;;5091424;28;20024;-70
2021/03/22 13:45:43;;;;;;;0.95;0.82;;;5.20;69.50;;;;;;5091426;28;20031;-71
2021/03/22 13:48:11;;;;;;;2.95;0.55;;;5.20;68.90;;;;;;5091572;28;20036;-71
2021/03/22 13:50:37;;;;;;;0.55;0.40;;;5.20;68.20;;;;;;5091310;28;20384;-71
2021/03/22 13:53:03;;;;;;;1.35;0.77;;;5.30;71.50;;;;;;5091707;28;20464;-71
2021/03/22 13:55:29;;;;;;;3.20;0.70;;;5.40;68.00;;;;;;5091415;28;20020;-70
2021/03/22 13:57:55;;;;;;;0.77;0.60;;;5.40;67.50;;;;;;5091484;28;20028;-71
2021/03/22 14:00:22;;;;;;;0.82;0.32;;;5.40;67.60;;;;;;5091824;28;20387;-73
2021/03/22 14:02:48;;;;;;;0.63;0.50;;;5.30;67.60;;;;;;5091233;28;20153;-73
2021/03/22 14:05:25;;;;;;;0.65;0.60;;;5.20;67.40;;;;;;5091165;28;20024;-72
2021/03/22 14:07:51;;;;;;;0.77;0.50;;;5.20;67.90;;;;;;5091084;28;20024;-76
2021/03/22 14:10:19;;;;;;;0.50;0.50;;;5.20;68.60;;;;;;5090827;28;20102;-75
2021/03/22 14:12:45;;;;;;;0.95;0.52;;;5.20;68.80;;;;;;5087906;28;20407;-75
2021/03/22 14:15:33;;;;;;;0.85;0.50;;;5.20;68.50;;;;;;5090425;28;20082;-75
2021/03/22 14:18:06;;;;;;;1.85;0.50;;;5.30;68.00;;;;;;5091806;28;20118;-74
2021/03/22 14:20:33;;;;;;;1.42;0.50;;;5.30;68.10;;;;;;5094198;28;20016;-76
2021/03/22 14:22:59;;;;;;;0.60;0.50;;;5.20;68.70;;;;;;5091947;28;20029;-77
2021/03/22 14:25:26;;;;;;;1.85;0.65;;;5.20;68.50;;;;;;5094248;28;20027;-69
2021/03/22 14:27:52;;;;;;;0.85;0.60;;;5.30;68.50;;;;;;5094696;28;20436;-70
2021/03/22 14:30:25;;;;;;;1.67;0.50;;;5.30;68.30;;;;;;5094487;28;20096;-71
2021/03/22 14:32:51;;;;;;;2.05;0.50;;;5.30;68.50;;;;;;5086042;28;20016;-71
2021/03/22 14:35:19;;;;;;;0.40;0.40;;;5.30;68.50;;;;;;5093843;28;20032;-71
2021/03/22 14:37:45;;;;;;;9.95;1.05;;;5.40;68.40;;;;;;5089665;28;20035;-69
2021/03/22 14:40:13;;;;;;;1.05;0.50;;;5.30;68.30;;;;;;5091335;28;20012;-69
2021/03/22 14:42:38;;;;;;;1.20;0.60;;;5.40;68.30;;;;;;5091372;28;20027;-69
2021/03/22 14:45:06;;;;;;;3.05;0.80;;;5.30;68.10;;;;;;5094295;28;20020;-69
2021/03/22 14:47:32;;;;;;;2.78;0.70;;;5.30;67.90;;;;;;5089329;28;20043;-69
2021/03/22 14:49:58;;;;;;;0.50;0.50;;;5.30;68.50;;;;;;5094715;28;20024;-69
2021/03/22 14:52:24;;;;;;;2.03;0.77;;;5.40;68.90;;;;;;5094569;28;20596;-69
2021/03/22 14:54:50;;;;;;;1.42;0.47;;;5.30;69.50;;;;;;5094314;28;20028;-69
2021/03/22 14:57:16;;;;;;;1.85;0.50;;;5.30;69.00;;;;;;5094122;28;20013;-68
2021/03/22 14:59:42;;;;;;;0.50;0.50;;;5.30;68.70;;;;;;5093888;28;20031;-68
2021/03/22 15:02:08;;;;;;;0.75;0.70;;;5.30;68.70;;;;;;5091458;28;20016;-68
2021/03/22 15:04:34;;;;;;;0.88;0.55;;;5.30;69.30;;;;;;5093694;28;20020;-72
2021/03/22 15:07:00;;;;;;;2.80;0.60;;;5.30;69.60;;;;;;5093735;28;20384;-72
2021/03/22 15:09:25;;;;;;;0.75;0.57;;;5.30;70.20;;;;;;5093223;28;20028;-72
2021/03/22 15:11:51;;;;;;;0.63;0.47;;;5.20;70.10;;;;;;5093657;28;20036;-71
2021/03/22 15:14:18;;;;;;;0.57;0.57;;;5.20;70.40;;;;;;5094259;28;20056;-71
2021/03/22 15:16:44;;;;;;;0.60;0.43;;;5.30;70.80;;;;;;5094014;28;20020;-72
2021/03/22 15:19:10;;;;;;;0.70;0.60;;;5.20;70.50;;;;;;5092499;28;20042;-71
2021/03/22 15:21:36;;;;;;;0.65;0.50;;;5.30;70.70;;;;;;5093199;28;20123;-72
2021/03/22 15:24:02;;;;;;;0.73;0.60;;;5.20;70.40;;;;;;5093967;28;20032;-71
2021/03/22 15:26:28;;;;;;;1.55;0.50;;;5.20;71.20;;;;;;5098534;28;20028;-71
2021/03/22 15:28:54;;;;;;;9.00;0.70;;;5.20;71.80;;;;;;5089018;28;20119;-71
2021/03/22 15:31:20;;;;;;;1.05;0.70;;;5.30;72.10;;;;;;5092490;28;20031;-71
2021/03/22 15:33:46;;;;;;;0.68;0.60;;;5.30;72.00;;;;;;5092825;28;20027;-71
2021/03/22 15:36:18;;;;;;;3.58;0.80;;;5.30;72.30;;;;;;5093757;28;20024;-71
2021/03/22 15:38:45;;;;;;;1.27;0.40;;;5.30;72.60;;;;;;5093198;28;20494;-71
2021/03/22 15:41:14;;;;;;;0.80;0.60;;;5.30;73.40;;;;;;5093810;28;20027;-71
2021/03/22 15:43:40;;;;;;;1.33;0.60;;;5.30;73.20;;;;;;5089985;28;20027;-70
2021/03/22 15:46:07;;;;;;;2.67;0.63;;;5.20;73.60;;;;;;5093368;28;20030;-71
2021/03/22 15:48:35;;;;;;;1.35;0.63;;;5.30;73.90;;;;;;5092933;28;20093;-71
2021/03/22 15:51:01;;;;;;;1.15;0.50;;;5.30;74.00;;;;;;5093420;28;20073;-71
2021/03/22 15:53:27;;;;;;;0.50;0.50;;;5.30;74.20;;;;;;5092904;28;20028;-71
2021/03/22 15:55:53;;;;;;;4.97;0.57;;;5.30;74.40;;;;;;5088956;28;20318;-70
2021/03/22 15:58:19;;;;;;;2.60;0.50;;;5.40;77.20;;;;;;5087970;28;20600;-71
2021/03/22 16:00:45;;;;;;;0.95;0.40;;;5.40;74.70;;;;;;5092789;28;20020;-72
2021/03/22 16:03:17;;;;;;;1.27;0.50;;;5.30;74.90;;;;;;5093253;28;20028;-71
2021/03/22 16:05:46;;;;;;;0.50;0.50;;;5.30;75.00;;;;;;5093028;28;20081;-72
2021/03/22 16:08:13;;;;;;;2.75;0.70;;;5.30;75.40;;;;;;5092631;28;20040;-71
2021/03/22 16:10:40;;;;;;;2.83;0.95;;;5.30;75.50;;;;;;5092661;28;20487;-71
2021/03/22 16:13:08;;;;;;;1.60;0.60;;;5.30;75.70;;;;;;5092407;28;21748;-71
2021/03/22 16:15:35;;;;;;;0.75;0.60;;;5.30;75.70;;;;;;5092472;28;20043;-71
2021/03/22 16:18:02;;;;;;;0.70;0.55;;;5.30;75.70;;;;;;5091447;28;20089;-71
2021/03/22 16:20:32;;;;;;;1.17;0.55;;;5.30;75.90;;;;;;5093425;28;20363;-72
2021/03/22 16:22:58;;;;;;;0.70;0.60;;;5.30;76.10;;;;;;5074956;28;20411;-74
2021/03/22 16:25:28;;;;;;;1.75;0.70;;;5.30;76.40;;;;;;5092734;28;20026;-71
2021/03/22 16:27:53;;;;;;;0.52;0.52;;;5.30;76.90;;;;;;5092410;28;20192;-73
2021/03/22 16:30:21;;;;;;;0.85;0.60;;;5.30;80.20;;;;;;5074374;28;20020;-72
2021/03/22 16:32:47;;;;;;;2.75;0.95;;;5.80;87.30;;;;;;5092886;28;20024;-73
2021/03/22 16:35:18;;;;;;;1.15;0.77;;;5.80;81.70;;;;;;5092534;28;20070;-72
2021/03/22 16:37:57;;;;;;;0.90;0.65;;;5.80;80.00;;;;;;5092434;28;20024;-71
2021/03/22 16:40:26;;;;;;;2.10;0.77;;;5.70;79.10;;;;;;5091866;28;20052;-73
2021/03/22 16:42:51;;;;;;;1.83;0.68;;;5.60;78.40;;;;;;5092264;28;20051;-72
2021/03/22 16:45:25;;;;;;;3.97;0.80;;;5.60;78.20;;;;;;5092222;28;20067;-73
2021/03/22 16:47:52;;;;;;;1.85;0.90;;;5.50;78.20;;;;;;5091583;28;20039;-72
2021/03/22 16:50:19;;;;;;;3.00;0.85;;;5.50;78.20;;;;;;5089971;28;20021;-72
2021/03/22 16:52:45;;;;;;;1.15;0.73;;;5.50;82.90;;;;;;5091258;28;20035;-73
2021/03/22 16:55:19;;;;;;;1.17;0.80;;;5.70;82.90;;;;;;5092055;28;20024;-74
2021/03/22 16:57:46;;;;;;;1.52;0.85;;;6.60;96.60;;;;;;5090476;28;20407;-74
2021/03/22 17:00:15;;;;;;;1.75;0.70;;;7.00;85.00;;;;;;5092001;28;20379;-71
2021/03/22 17:02:41;;;;;;;1.02;0.70;;;6.80;80.00;;;;;;5091667;28;20024;-70
2021/03/22 17:05:09;;;;;;;3.42;0.80;;;6.50;78.10;;;;;;5091393;28;20051;-73
2021/03/22 17:07:34;;;;;;;1.98;0.80;;;6.30;80.60;;;;;;5091845;28;20024;-72
2021/03/22 17:10:00;;;;;;;0.93;0.70;;;6.20;79.00;;;;;;5092071;28;20059;-72
2021/03/22 17:12:26;;;;;;;1.40;0.60;;;6.00;78.10;;;;;;5073414;28;20502;-72
2021/03/22 17:14:52;;;;;;;1.80;0.70;;;5.90;78.30;;;;;;5091448;28;20055;-73
2021/03/22 17:17:23;;;;;;;1.10;0.57;;;5.80;78.20;;;;;;5092023;28;20020;-73
2021/03/22 17:19:51;;;;;;;;;;;5.80;78.30;;;;;;5091544;28;20111;-70
2021/03/22 17:22:21;;;;;;;1.77;0.63;;;5.70;79.10;;;;;;5091632;28;19955;-71
2021/03/22 17:24:48;;;;;;;0.88;0.60;;;5.60;78.90;;;;;;5091360;28;20027;-70
2021/03/22 17:27:15;;;;;;;0.60;0.60;;;5.60;78.80;;;;;;5091749;28;20024;-70
2021/03/22 17:29:42;;;;;;;2.35;0.70;;;5.60;78.90;;;;;;5091613;28;20059;-69
2021/03/22 17:32:09;;;;;;;0.82;0.60;;;5.60;79.20;;;;;;5091478;28;20536;-70
2021/03/22 17:34:35;;;;;;;0.90;0.70;;;5.50;79.50;;;;;;5091643;28;20056;-72
2021/03/22 17:37:01;;;;;;;2.03;0.90;;;5.50;79.70;;;;;;5091339;28;20048;-73