Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:38;;;;;;;3.58;2.45;;;20.10;86.10;;;;;;5074860;28;20392;-86
2021/07/26 00:03:03;;;;;;;3.97;2.45;;;20.00;86.30;;;;;;5058393;28;20074;-86
2021/07/26 00:05:29;;;;;;;4.55;2.40;;;20.00;86.40;;;;;;5074735;28;20432;-85
2021/07/26 00:07:55;;;;;;;4.60;2.50;;;20.00;86.40;;;;;;5058071;28;20481;-86
2021/07/26 00:10:20;;;;;;;4.57;2.92;;;20.00;86.40;;;;;;5075673;28;20056;-86
2021/07/26 00:12:46;;;;;;;3.20;2.90;;;19.90;86.40;;;;;;5074565;28;20389;-86
2021/07/26 00:15:11;;;;;;;4.88;2.95;;;19.90;86.40;;;;;;5074928;28;20124;-86
2021/07/26 00:17:37;;;;;;;5.60;2.60;;;19.90;86.50;;;;;;5056391;28;20032;-86
2021/07/26 00:20:04;;;;;;;3.38;2.70;;;19.80;86.60;;;;;;5075730;28;20063;-86
2021/07/26 00:22:29;;;;;;;2.78;2.22;;;19.80;86.70;;;;;;5074153;28;20518;-86
2021/07/26 00:24:55;;;;;;;4.68;2.53;;;19.80;86.70;;;;;;5057765;28;20021;-86
2021/07/26 00:27:21;;;;;;;3.78;2.38;;;19.80;86.70;;;;;;5075810;28;20032;-86
2021/07/26 00:29:46;;;;;;;4.25;2.65;;;19.70;86.60;;;;;;5072436;28;20040;-85
2021/07/26 00:32:12;;;;;;;4.07;2.45;;;19.70;86.80;;;;;;5040535;28;20013;-86
2021/07/26 00:34:38;;;;;;;4.13;2.50;;;19.70;86.80;;;;;;5056997;28;20044;-85
2021/07/26 00:37:03;;;;;;;3.35;2.45;;;19.70;86.80;;;;;;5057528;28;20020;-86
2021/07/26 00:39:34;;;;;;;5.15;2.40;;;19.60;86.80;;;;;;5073246;28;20040;-86
2021/07/26 00:42:01;;;;;;;6.35;3.00;;;19.60;87.10;;;;;;5074023;28;20038;-86
2021/07/26 00:44:29;;;;;;;5.72;2.72;;;19.60;87.00;;;;;;5074283;28;20112;-86
2021/07/26 00:46:56;;;;;;;3.83;2.50;;;19.60;87.10;;;;;;5073757;28;20032;-86
2021/07/26 00:49:23;;;;;;;3.92;2.70;;;19.60;87.10;;;;;;5071889;28;20551;-86
2021/07/26 00:51:51;;;;;;;3.30;2.80;;;19.50;87.10;;;;;;5073770;28;20029;-86
2021/07/26 00:54:20;;;;;;;4.35;2.72;;;19.50;87.30;;;;;;5073992;28;20028;-86
2021/07/26 00:56:47;;;;;;;6.20;2.92;;;19.50;87.40;;;;;;5073440;28;20052;-86
2021/07/26 00:59:14;;;;;;;4.28;2.63;;;19.50;87.50;;;;;;5057392;28;20036;-86
2021/07/26 01:01:40;;;;;;;3.95;2.65;;;19.50;87.50;;;;;;5068382;28;20016;-86
2021/07/26 01:04:05;;;;;;;6.47;2.58;;;19.50;87.50;;;;;;5074187;28;20362;-86
2021/07/26 01:06:32;;;;;;;5.55;3.10;;;19.50;87.50;;;;;;5057016;28;20025;-86
2021/07/26 01:08:57;;;;;;;7.32;3.20;;;19.40;87.50;;;;;;5073774;28;20032;-86
2021/07/26 01:11:23;;;;;;;3.72;2.40;;;19.40;87.60;;;;;;5073381;28;20028;-85
2021/07/26 01:13:49;;;;;;;8.40;2.90;;;19.40;87.70;;;;;;5056422;28;20032;-86
2021/07/26 01:16:18;;;;;;;5.78;3.10;;;19.40;87.70;;;;;;5072343;28;20104;-86
2021/07/26 01:18:43;;;;;;;;;;;19.40;87.80;;;;;;5073745;28;20033;-85
2021/07/26 01:21:12;;;;;;;4.85;2.95;;;19.40;87.60;;;;;;5072134;28;19916;-86
2021/07/26 01:23:41;;;;;;;6.28;2.80;;;19.40;88.00;;;;;;5066506;28;20055;-86
2021/07/26 01:26:12;;;;;;;8.50;3.53;;;19.40;88.00;;;;;;5068024;28;20036;-86
2021/07/26 01:28:42;;;;;;;6.07;3.08;;;19.30;88.10;;;;;;5070033;28;20039;-86
2021/07/26 01:31:10;;;;;;;4.80;2.67;;;19.30;88.20;;;;;;5070218;28;20029;-86
2021/07/26 01:33:37;;;;;;;6.82;3.28;;;19.30;88.20;;;;;;5058395;28;20021;-86
2021/07/26 01:36:04;;;;;;;4.78;2.92;;;19.30;88.20;;;;;;5074442;28;20112;-86
2021/07/26 01:38:30;;;;;;;4.97;3.10;;;19.30;88.30;;;;;;5073121;28;20101;-86
2021/07/26 01:41:04;;;;;;;5.47;3.33;;;19.30;88.30;;;;;;5073201;28;20033;-86
2021/07/26 01:43:33;;;;;;;3.72;2.90;;;19.30;88.30;;;;;;5067755;28;20024;-86
2021/07/26 01:46:20;;;;;;;5.75;3.00;;;19.20;88.30;;;;;;5056950;28;20028;-86
2021/07/26 01:48:49;;;;;;;4.80;2.92;;;19.20;88.50;;;;;;5082629;28;20504;-86
2021/07/26 01:51:24;;;;;;;4.72;3.00;;;19.20;88.40;;;;;;5071692;28;20393;-85
2021/07/26 01:53:49;;;;;;;5.53;2.97;;;19.20;88.50;;;;;;5072182;28;20028;-86
2021/07/26 01:56:15;;;;;;;3.75;2.90;;;19.20;88.50;;;;;;5073838;28;20044;-86
2021/07/26 01:58:42;;;;;;;8.02;2.97;;;19.10;88.40;;;;;;5055687;28;20032;-86
2021/07/26 02:01:08;;;;;;;4.70;3.00;;;19.10;88.50;;;;;;5072078;28;20021;-86
2021/07/26 02:03:34;;;;;;;6.32;2.80;;;19.10;88.50;;;;;;5071735;28;20086;-86
2021/07/26 02:05:59;;;;;;;7.60;3.25;;;19.10;88.50;;;;;;5072375;28;20170;-86
2021/07/26 02:08:25;;;;;;;3.72;3.10;;;19.10;88.50;;;;;;5065350;28;20052;-86
2021/07/26 02:10:51;;;;;;;4.60;3.05;;;19.10;88.60;;;;;;5037599;28;20043;-86
2021/07/26 02:13:16;;;;;;;4.80;2.92;;;19.10;88.50;;;;;;5068917;28;20429;-86
2021/07/26 02:15:42;;;;;;;4.15;2.90;;;19.10;88.50;;;;;;5072515;28;20055;-86
2021/07/26 02:18:07;;;;;;;5.38;2.90;;;19.10;88.40;;;;;;5055182;28;20067;-86
2021/07/26 02:20:33;;;;;;;4.32;3.17;;;19.10;88.40;;;;;;5071609;28;20028;-85
2021/07/26 02:22:59;;;;;;;4.05;3.10;;;19.10;88.30;;;;;;5073090;28;20028;-86
2021/07/26 02:25:24;;;;;;;6.82;3.45;;;19.10;88.30;;;;;;5055765;28;20663;-86
2021/07/26 02:27:50;;;;;;;6.30;3.20;;;19.10;88.30;;;;;;5072198;28;20048;-85
2021/07/26 02:30:16;;;;;;;4.55;3.00;;;19.00;88.40;;;;;;5072381;28;20039;-85
2021/07/26 02:32:42;;;;;;;7.22;3.10;;;19.00;89.10;;;;;;5072080;28;20096;-86
2021/07/26 02:35:09;;;;;;;9.35;2.90;;;19.00;88.40;;;;;;5073010;28;20028;-86
2021/07/26 02:37:34;;;;;;;5.93;2.88;;;18.90;88.50;;;;;;5072967;28;20028;-86
2021/07/26 02:40:00;;;;;;;5.35;2.80;;;18.90;88.50;;;;;;5068634;28;20075;-86
2021/07/26 02:42:26;;;;;;;4.60;2.80;;;18.90;88.60;;;;;;5066301;28;20444;-86
2021/07/26 02:44:52;;;;;;;3.28;2.63;;;18.90;88.70;;;;;;5054692;28;20029;-86
2021/07/26 02:47:17;;;;;;;5.07;2.80;;;18.80;88.60;;;;;;5035557;28;20040;-86
2021/07/26 02:49:43;;;;;;;3.00;2.60;;;18.80;88.70;;;;;;5067916;28;20029;-86
2021/07/26 02:52:08;;;;;;;3.20;2.50;;;18.80;88.70;;;;;;5071852;28;20085;-86
2021/07/26 02:54:34;;;;;;;2.95;2.58;;;18.80;88.70;;;;;;5073326;28;20048;-86
2021/07/26 02:57:00;;;;;;;4.63;2.70;;;18.80;88.80;;;;;;5071357;28;20498;-86
2021/07/26 02:59:25;;;;;;;3.20;2.55;;;18.80;88.80;;;;;;5055121;28;20428;-86
2021/07/26 03:01:51;;;;;;;5.25;2.60;;;18.80;88.90;;;;;;5071028;28;20032;-85
2021/07/26 03:04:18;;;;;;;6.25;2.80;;;18.80;88.90;;;;;;5071784;28;20012;-86
2021/07/26 03:06:43;;;;;;;4.40;2.65;;;18.80;88.90;;;;;;5053256;28;20028;-86
2021/07/26 03:09:09;;;;;;;4.32;2.47;;;18.80;88.80;;;;;;5042747;28;20093;-86
2021/07/26 03:11:36;;;;;;;2.70;2.42;;;18.70;88.80;;;;;;5071657;28;20036;-86
2021/07/26 03:14:03;;;;;;;4.20;2.75;;;18.70;88.90;;;;;;5071718;28;20021;-86
2021/07/26 03:16:28;;;;;;;4.25;3.00;;;18.70;89.00;;;;;;5072699;28;20024;-86
2021/07/26 03:18:54;;;;;;;6.18;2.25;;;18.70;89.00;;;;;;5071049;28;20037;-86
2021/07/26 03:21:19;;;;;;;4.28;2.53;;;18.70;89.00;;;;;;5055188;28;20028;-85
2021/07/26 03:23:45;;;;;;;2.70;2.50;;;18.70;89.00;;;;;;5053529;28;20025;-86
2021/07/26 03:26:11;;;;;;;4.00;2.67;;;18.70;89.00;;;;;;5072175;28;20029;-86
2021/07/26 03:28:37;;;;;;;8.60;2.83;;;18.70;89.00;;;;;;5072046;28;20111;-85
2021/07/26 03:31:03;;;;;;;3.17;2.40;;;18.70;89.10;;;;;;5071103;28;20119;-85
2021/07/26 03:33:28;;;;;;;4.03;2.75;;;18.60;89.10;;;;;;5051125;28;20041;-86
2021/07/26 03:35:54;;;;;;;5.78;3.13;;;18.60;89.20;;;;;;5051874;28;20039;-86
2021/07/26 03:38:23;;;;;;;4.45;2.90;;;18.60;89.20;;;;;;5066669;28;20375;-86
2021/07/26 03:40:50;;;;;;;5.45;2.97;;;18.60;89.20;;;;;;5055163;28;20047;-86
2021/07/26 03:43:16;;;;;;;4.95;3.28;;;18.60;89.30;;;;;;5062700;28;20037;-86
2021/07/26 03:45:42;;;;;;;3.95;3.22;;;18.60;89.30;;;;;;5067024;28;20031;-86
2021/07/26 03:48:07;;;;;;;3.22;2.92;;;18.60;89.30;;;;;;5068856;28;20037;-85
2021/07/26 03:50:33;;;;;;;3.50;3.00;;;18.60;89.20;;;;;;5037633;28;20509;-85
2021/07/26 03:52:59;;;;;;;4.60;3.00;;;18.60;89.90;;;;;;5072741;28;20112;-86
2021/07/26 03:55:28;;;;;;;5.93;3.03;;;18.50;89.30;;;;;;5072456;28;20036;-85
2021/07/26 03:57:54;;;;;;;6.10;3.13;;;18.50;89.50;;;;;;5051149;28;20048;-86
2021/07/26 04:00:24;;;;;;;4.60;3.33;;;18.50;89.60;;;;;;5070606;28;20016;-86
2021/07/26 04:02:58;;;;;;;4.53;2.63;;;18.50;89.50;;;;;;5069104;28;20023;-86
2021/07/26 04:05:28;;;;;;;5.00;3.03;;;18.60;89.50;;;;;;5071285;28;20028;-85
2021/07/26 04:07:53;;;;;;;4.80;2.97;;;18.50;89.40;;;;;;5054225;28;20037;-86
2021/07/26 04:10:19;;;;;;;4.93;3.08;;;18.50;89.50;;;;;;5054720;28;20056;-85
2021/07/26 04:12:49;;;;;;;3.80;2.80;;;18.50;89.40;;;;;;5068642;28;20029;-85
2021/07/26 04:15:14;;;;;;;3.58;2.58;;;18.50;89.50;;;;;;5058457;28;20035;-86
2021/07/26 04:17:40;;;;;;;4.70;3.05;;;18.50;89.60;;;;;;5075351;28;20032;-85
2021/07/26 04:20:07;;;;;;;4.50;3.10;;;18.40;89.60;;;;;;5074545;28;20039;-86
2021/07/26 04:22:33;;;;;;;8.18;3.13;;;18.40;89.60;;;;;;5075652;28;20025;-86
2021/07/26 04:24:58;;;;;;;5.10;3.17;;;18.40;89.60;;;;;;5074143;28;20097;-86
2021/07/26 04:27:25;;;;;;;5.03;3.20;;;18.40;89.80;;;;;;5074268;28;20025;-85
2021/07/26 04:29:51;;;;;;;6.55;2.83;;;18.50;90.20;;;;;;5041388;28;20405;-85
2021/07/26 04:32:16;;;;;;;7.00;3.22;;;18.40;90.20;;;;;;5054804;28;20020;-86
2021/07/26 04:34:42;;;;;;;5.75;2.60;;;18.40;90.00;;;;;;5057678;28;20070;-86
2021/07/26 04:37:07;;;;;;;4.40;2.63;;;18.40;90.00;;;;;;5072811;28;20029;-86
2021/07/26 04:39:33;;;;;;;10.85;3.50;;;18.50;90.00;;;;;;5069020;28;20028;-86
2021/07/26 04:41:59;;;;;;;5.25;3.05;;;18.50;90.00;;;;;;5071160;28;20469;-85
2021/07/26 04:44:24;;;;;;;4.95;3.53;;;18.60;90.10;;;;;;5069477;28;20082;-85
2021/07/26 04:46:50;;;;;;;6.10;3.20;;;18.60;90.10;;;;;;5067442;28;20025;-85
2021/07/26 04:49:15;;;;;;;5.47;3.20;;;18.60;90.00;;;;;;5071582;28;20085;-86
2021/07/26 04:51:41;;;;;;;4.90;3.05;;;18.70;90.10;;;;;;5062013;28;20120;-86
2021/07/26 04:54:07;;;;;;;7.38;3.45;;;18.70;90.10;;;;;;5071582;28;20032;-86
2021/07/26 04:56:32;;;;;;;4.30;3.05;;;18.70;90.10;;;;;;5073419;28;20130;-86
2021/07/26 04:58:58;;;;;;;4.00;3.40;;;18.70;90.00;;;;;;5073896;28;20036;-86
2021/07/26 05:01:23;;;;;;;6.65;3.15;;;18.70;90.00;;;;;;5074999;28;20075;-86
2021/07/26 05:03:49;;;;;;;7.50;3.70;;;18.70;90.00;;;;;;5073780;28;20074;-86
2021/07/26 05:06:14;;;;;;;5.85;3.28;;;18.80;89.90;;;;;;5073993;28;20032;-86
2021/07/26 05:08:40;;;;;;;8.15;3.50;;;18.80;89.80;;;;;;5073351;28;20107;-86
2021/07/26 05:11:06;;;;;;;4.57;3.13;;;18.80;89.80;;;;;;5073711;28;20039;-86
2021/07/26 05:13:31;;;;;;;7.05;3.33;;;18.80;89.80;;;;;;5072007;28;20036;-85
2021/07/26 05:15:57;;;;;;;4.68;3.20;;;18.80;90.00;;;;;;5072885;28;20717;-85
2021/07/26 05:18:23;;;;;;;5.68;3.65;;;18.80;89.90;;;;;;5073794;28;20017;-84
2021/07/26 05:20:49;;;;;;;8.07;3.80;;;18.80;89.80;;;;;;5036190;28;20394;-85
2021/07/26 05:23:16;;;;;;;5.72;3.92;;;18.90;89.70;;;;;;5057570;28;20034;-84
2021/07/26 05:25:43;;;;;;;7.35;3.35;;;18.90;89.60;;;;;;5072419;28;20382;-86
2021/07/26 05:28:09;;;;;;;4.45;3.45;;;18.90;89.50;;;;;;5074093;28;20028;-85
2021/07/26 05:30:34;;;;;;;5.68;3.97;;;19.00;89.60;;;;;;5052933;28;20033;-85
2021/07/26 05:33:00;;;;;;;4.65;3.60;;;19.00;89.70;;;;;;5054269;28;20037;-85
2021/07/26 05:35:26;;;;;;;4.60;3.50;;;19.00;89.70;;;;;;5038058;28;20033;-85
2021/07/26 05:37:51;;;;;;;4.03;3.28;;;19.10;89.50;;;;;;5065898;28;20029;-85
2021/07/26 05:40:17;;;;;;;5.50;3.55;;;19.20;89.20;;;;;;5072620;28;20415;-85
2021/07/26 05:42:43;;;;;;;5.82;3.45;;;19.30;89.00;;;;;;5073987;28;20028;-85
2021/07/26 05:45:09;;;;;;;5.05;3.17;;;19.30;88.70;;;;;;5054901;28;20588;-85
2021/07/26 05:47:34;;;;;;;6.10;3.83;;;19.40;88.60;;;;;;5046059;28;20085;-85
2021/07/26 05:50:00;;;;;;;6.65;3.53;;;19.30;88.50;;;;;;5072466;28;20099;-86
2021/07/26 05:52:26;;;;;;;4.53;3.78;;;19.30;88.50;;;;;;5072676;28;20035;-86
2021/07/26 05:54:51;;;;;;;8.30;4.13;;;19.30;88.50;;;;;;5071178;28;20470;-85
2021/07/26 05:57:19;;;;;;;9.43;4.30;;;19.30;88.80;;;;;;5067875;28;20024;-86
2021/07/26 05:59:45;;;;;;;7.10;3.73;;;19.30;89.00;;;;;;5072223;28;20024;-85
2021/07/26 06:02:11;;;;;;;5.60;3.75;;;19.40;89.00;;;;;;5052392;28;20282;-86
2021/07/26 06:04:36;;;;;;;8.48;4.43;;;19.40;89.00;;;;;;5052621;28;20029;-86
2021/07/26 06:07:02;;;;;;;7.15;4.35;;;19.50;88.80;;;;;;5055781;28;20485;-85
2021/07/26 06:09:28;;;;;;;8.77;4.40;;;19.50;88.90;;;;;;5072306;28;20024;-85
2021/07/26 06:11:54;;;;;;;6.50;3.90;;;19.50;88.90;;;;;;5073105;28;20430;-86
2021/07/26 06:14:21;;;;;;;6.32;3.88;;;19.50;89.00;;;;;;5038876;28;20630;-85
2021/07/26 06:16:52;;;;;;;6.70;3.92;;;19.50;89.60;;;;;;5072431;28;20063;-86
2021/07/26 06:19:19;;;;;;;6.95;4.43;;;19.50;88.90;;;;;;5071781;28;20028;-86
2021/07/26 06:21:52;;;;;;;10.27;4.43;;;19.50;88.90;;;;;;5072917;28;20056;-80
2021/07/26 06:24:20;;;;;;;5.75;4.18;;;19.50;88.80;;;;;;5070915;28;20091;-85
2021/07/26 06:26:46;;;;;;;4.75;3.88;;;19.50;88.70;;;;;;5070793;28;20099;-85
2021/07/26 06:29:12;;;;;;;6.80;4.30;;;19.60;88.50;;;;;;5052441;28;20082;-88
2021/07/26 06:31:39;;;;;;;7.47;4.18;;;19.60;88.40;;;;;;5053870;28;20024;-87
2021/07/26 06:34:05;;;;;;;6.60;4.00;;;19.60;88.40;;;;;;5052285;28;20469;-88
2021/07/26 06:36:31;;;;;;;6.88;4.13;;;19.70;88.80;;;;;;5051610;28;20021;-87
2021/07/26 06:38:57;;;;;;;7.53;3.90;;;19.80;88.00;;;;;;5052256;28;20029;-87
2021/07/26 06:41:23;;;;;;;5.40;3.90;;;19.90;87.70;;;;;;5053520;28;20525;-87
2021/07/26 06:43:52;;;;;;;4.35;3.65;;;20.00;87.30;;;;;;5053527;28;20025;-86
2021/07/26 06:46:19;;;;;;;8.02;4.35;;;20.20;87.10;;;;;;5053385;28;20021;-87
2021/07/26 06:48:44;;;;;;;6.30;4.20;;;20.40;86.40;;;;;;5053581;28;20037;-88
2021/07/26 06:51:10;;;;;;;7.80;4.13;;;20.50;85.70;;;;;;5035815;28;20070;-88
2021/07/26 06:53:36;;;;;;;6.10;3.78;;;20.60;85.60;;;;;;5035761;28;20363;-87
2021/07/26 06:56:07;;;;;;;4.38;3.33;;;20.70;85.50;;;;;;5052145;28;20052;-87
2021/07/26 06:58:33;;;;;;;4.90;3.17;;;20.80;85.10;;;;;;5052065;28;20067;-87
2021/07/26 07:01:07;;;;;;;5.35;3.67;;;21.00;84.60;;;;;;5068958;28;20021;-87
2021/07/26 07:03:33;;;;;;;5.25;3.38;;;21.20;83.20;;;;;;5053385;28;20032;-87
2021/07/26 07:06:09;;;;;;;5.30;3.25;;;21.30;82.70;;;;;;5052041;28;20025;-88
2021/07/26 07:08:36;;;;;;;3.47;2.78;;;21.50;82.40;;;;;;5052006;28;20060;-87
2021/07/26 07:11:09;;;;;;;3.90;2.88;;;21.50;81.80;;;;;;5061150;28;20029;-87
2021/07/26 07:13:39;;;;;;;4.60;2.78;;;21.70;81.90;;;;;;5072297;28;20036;-88
2021/07/26 07:16:10;;;;;;;5.30;3.28;;;21.80;81.80;;;;;;5071992;28;20393;-87
2021/07/26 07:18:36;;;;;;;6.65;3.55;;;21.80;80.90;;;;;;5072332;28;20055;-86
2021/07/26 07:21:03;;;;;;;4.82;2.80;;;21.90;79.90;;;;;;5073123;28;20017;-87
2021/07/26 07:23:28;;;;;;;5.82;3.10;;;21.90;79.80;;;;;;5071868;28;20052;-87
2021/07/26 07:25:54;;;;;;;8.40;3.40;;;21.80;80.10;;;;;;5071874;28;20063;-87
2021/07/26 07:28:20;;;;;;;5.82;2.80;;;21.80;80.20;;;;;;5071917;28;20024;-86
2021/07/26 07:30:46;;;;;;;9.55;4.05;;;21.70;80.30;;;;;;5055394;28;20074;-88
2021/07/26 07:33:11;;;;;;;5.60;3.75;;;21.80;79.80;;;;;;5071949;28;20413;-87
2021/07/26 07:35:37;;;;;;;9.20;3.50;;;21.70;79.50;;;;;;5072012;28;20103;-87
2021/07/26 07:38:03;;;;;;;9.15;3.78;;;21.70;79.80;;;;;;5071808;28;20359;-87
2021/07/26 07:40:29;;;;;;;7.75;3.70;;;21.80;80.40;;;;;;5071838;28;20461;-87
2021/07/26 07:42:55;;;;;;;7.35;3.63;;;21.90;80.30;;;;;;5071643;28;20111;-86
2021/07/26 07:45:21;;;;;;;5.90;4.00;;;21.90;80.00;;;;;;5071737;28;20066;-86
2021/07/26 07:47:46;;;;;;;7.70;3.70;;;22.00;79.10;;;;;;5056217;28;20422;-87
2021/07/26 07:50:14;;;;;;;5.80;3.53;;;22.00;78.90;;;;;;5076749;28;20366;-87
2021/07/26 07:52:40;;;;;;;5.05;3.80;;;22.00;79.10;;;;;;5055453;28;20124;-87
2021/07/26 07:55:07;;;;;;;4.93;3.55;;;22.00;78.90;;;;;;5071728;28;20087;-86
2021/07/26 07:57:36;;;;;;;5.78;3.63;;;22.00;79.00;;;;;;5054863;28;20048;-87
2021/07/26 08:00:03;;;;;;;;;;;22.00;78.50;;;;;;5056522;28;20106;-86
2021/07/26 08:02:29;;;;;;;5.53;3.70;;;22.00;78.20;;;;;;5072273;28;19911;-86
2021/07/26 08:04:54;;;;;;;5.55;3.03;;;21.90;78.70;;;;;;5058285;28;20029;-86
2021/07/26 08:07:20;;;;;;;5.75;3.22;;;21.90;78.40;;;;;;5075342;28;20033;-85
2021/07/26 08:09:46;;;;;;;4.10;3.30;;;21.80;78.00;;;;;;5058603;28;20070;-87
2021/07/26 08:12:11;;;;;;;5.22;3.08;;;21.90;78.20;;;;;;5058252;28;20127;-87
2021/07/26 08:14:37;;;;;;;3.50;3.00;;;22.00;77.70;;;;;;5074903;28;20067;-87
2021/07/26 08:17:03;;;;;;;6.10;3.10;;;22.20;77.90;;;;;;5076155;28;20028;-86
2021/07/26 08:19:29;;;;;;;6.95;3.53;;;22.50;76.60;;;;;;5074862;28;20068;-86
2021/07/26 08:21:55;;;;;;;6.20;3.30;;;22.70;75.70;;;;;;5058298;28;20414;-86
2021/07/26 08:24:20;;;;;;;6.57;3.22;;;22.80;75.60;;;;;;5076276;28;20031;-86
2021/07/26 08:26:46;;;;;;;3.75;3.10;;;22.80;74.70;;;;;;5074882;28;20104;-86
2021/07/26 08:29:12;;;;;;;5.40;2.92;;;22.80;74.80;;;;;;5076023;28;20024;-87
2021/07/26 08:31:37;;;;;;;3.95;3.13;;;22.80;74.40;;;;;;5074847;28;20032;-87
2021/07/26 08:34:03;;;;;;;5.10;3.00;;;23.00;74.30;;;;;;5076164;28;20035;-87
2021/07/26 08:36:29;;;;;;;6.30;3.22;;;23.20;73.40;;;;;;5075884;28;20028;-86
2021/07/26 08:38:55;;;;;;;9.00;3.15;;;23.20;72.80;;;;;;5074346;28;20040;-86
2021/07/26 08:41:20;;;;;;;6.28;2.40;;;23.10;73.50;;;;;;5074641;28;20028;-86
2021/07/26 08:43:47;;;;;;;2.83;2.60;;;23.10;73.60;;;;;;5074750;28;20099;-87
2021/07/26 08:46:17;;;;;;;3.88;2.28;;;23.00;74.30;;;;;;5074391;28;20501;-86
2021/07/26 08:48:45;;;;;;;3.00;2.20;;;22.90;73.60;;;;;;5074385;28;20508;-87
2021/07/26 08:51:14;;;;;;;3.22;1.83;;;22.80;73.40;;;;;;5075425;28;20420;-86
2021/07/26 08:53:40;;;;;;;4.10;1.98;;;22.70;73.00;;;;;;5075573;28;20032;-87
2021/07/26 08:56:06;;;;;;;3.70;2.10;;;22.60;73.30;;;;;;5057397;28;20516;-86
2021/07/26 08:58:32;;;;;;;2.10;1.70;;;22.50;74.10;;;;;;5074132;28;20039;-86
2021/07/26 09:00:58;;;;;;;1.70;1.60;;;22.50;73.70;;;;;;5073556;28;20046;-87
2021/07/26 09:03:24;;;;;;;4.70;2.00;;;22.50;73.90;;;;;;5075405;28;20042;-86
2021/07/26 09:05:49;;;;;;;2.55;1.80;;;22.50;75.40;;;;;;5074084;28;20119;-85
2021/07/26 09:08:15;;;;;;;3.78;1.90;;;22.50;75.30;;;;;;5057320;28;20067;-86
2021/07/26 09:10:44;;;;;;;5.20;2.00;;;22.60;75.50;;;;;;5074058;28;20024;-86
2021/07/26 09:13:12;;;;;;;3.85;1.65;;;22.70;75.70;;;;;;5075107;28;20458;-86
2021/07/26 09:15:41;;;;;;;4.50;1.83;;;22.80;75.50;;;;;;5073917;28;20020;-87
2021/07/26 09:18:17;;;;;;;2.03;1.63;;;22.90;74.60;;;;;;5073903;28;20039;-86
2021/07/26 09:20:51;;;;;;;2.67;1.63;;;23.00;74.60;;;;;;5075061;28;20486;-86
2021/07/26 09:23:18;;;;;;;2.22;1.67;;;23.10;74.20;;;;;;5074979;28;20104;-86
2021/07/26 09:25:45;;;;;;;2.28;1.88;;;23.20;73.90;;;;;;5073896;28;20024;-86
2021/07/26 09:28:16;;;;;;;2.80;1.60;;;23.20;73.10;;;;;;5057209;28;20032;-86
2021/07/26 09:30:42;;;;;;;3.47;1.60;;;23.30;73.30;;;;;;5073606;28;20032;-86
2021/07/26 09:33:34;;;;;;;3.28;1.92;;;23.30;73.50;;;;;;5074729;28;20024;-87
2021/07/26 09:36:19;;;;;;;3.05;1.90;;;23.40;72.50;;;;;;5053851;28;20147;-87
2021/07/26 09:38:55;;;;;;;2.10;1.60;;;23.40;72.90;;;;;;5073309;28;20106;-87
2021/07/26 09:41:43;;;;;;;2.20;1.77;;;23.60;72.40;;;;;;5074800;28;20503;-86
2021/07/26 09:44:09;;;;;;;6.60;2.08;;;23.90;71.40;;;;;;5074512;28;20477;-87
2021/07/26 09:46:39;;;;;;;3.25;2.17;;;24.20;70.20;;;;;;5056827;28;20086;-86
2021/07/26 09:49:18;;;;;;;1.98;1.65;;;24.40;69.80;;;;;;5073299;28;20025;-87
2021/07/26 09:52:03;;;;;;;3.63;1.73;;;24.30;69.20;;;;;;5056647;28;20111;-86
2021/07/26 09:54:45;;;;;;;2.47;1.80;;;24.30;70.00;;;;;;5072871;28;20090;-85
2021/07/26 09:57:18;;;;;;;4.03;1.90;;;24.30;70.10;;;;;;5072859;28;20049;-86
2021/07/26 09:59:45;;;;;;;1.77;1.50;;;24.30;69.50;;;;;;5089891;28;20481;-86
2021/07/26 10:02:14;;;;;;;4.88;1.77;;;24.40;69.00;;;;;;5072910;28;20021;-86
2021/07/26 10:04:43;;;;;;;5.38;1.90;;;24.60;68.60;;;;;;5073880;28;20012;-86
2021/07/26 10:07:15;;;;;;;3.17;1.67;;;24.60;68.40;;;;;;5072909;28;20032;-83
2021/07/26 10:09:41;;;;;;;7.68;1.73;;;24.60;68.60;;;;;;5073837;28;20480;-82
2021/07/26 10:12:15;;;;;;;6.30;1.70;;;24.60;67.90;;;;;;5055450;28;20484;-82
2021/07/26 10:14:46;;;;;;;2.55;1.70;;;24.70;68.80;;;;;;5072451;28;20086;-83
2021/07/26 10:17:12;;;;;;;4.57;1.67;;;24.80;68.70;;;;;;5072586;28;20098;-84
2021/07/26 10:19:38;;;;;;;6.35;1.60;;;24.80;67.20;;;;;;5072564;28;20650;-82
2021/07/26 10:22:05;;;;;;;3.58;1.60;;;24.80;66.80;;;;;;5072483;28;20078;-82
2021/07/26 10:24:46;;;;;;;2.20;1.13;;;24.90;67.10;;;;;;5055919;28;20473;-82
2021/07/26 10:27:18;;;;;;;3.70;1.50;;;25.00;66.90;;;;;;5073691;28;20099;-84
2021/07/26 10:29:54;;;;;;;2.65;1.67;;;25.10;66.30;;;;;;5073703;28;20035;-84
2021/07/26 10:32:40;;;;;;;2.47;1.55;;;25.30;65.20;;;;;;5053511;28;20028;-84
2021/07/26 10:35:12;;;;;;;3.75;1.63;;;25.30;65.80;;;;;;5052097;28;20045;-84
2021/07/26 10:37:40;;;;;;;2.15;1.42;;;25.30;64.80;;;;;;5053423;28;20478;-84
2021/07/26 10:40:22;;;;;;;4.13;1.70;;;25.30;64.70;;;;;;5054806;28;20021;-83
2021/07/26 10:42:49;;;;;;;1.50;1.30;;;25.30;64.10;;;;;;5072249;28;20036;-84
2021/07/26 10:45:33;;;;;;;2.40;1.33;;;25.40;64.30;;;;;;5072220;28;20029;-81
2021/07/26 10:48:30;;;;;;;7.25;1.73;;;25.50;63.90;;;;;;5071891;28;20116;-81
2021/07/26 10:50:57;;;;;;;4.60;1.45;;;25.50;63.90;;;;;;5071966;28;20036;-87
2021/07/26 10:53:35;;;;;;;3.00;1.50;;;25.50;64.80;;;;;;5072223;28;20036;-86
2021/07/26 10:56:09;;;;;;;3.05;1.50;;;25.50;64.10;;;;;;5071717;28;20041;-86
2021/07/26 10:58:38;;;;;;;1.45;1.15;;;25.40;63.90;;;;;;5073334;28;20059;-87
2021/07/26 11:01:26;;;;;;;1.52;1.42;;;25.40;64.60;;;;;;5073411;28;20056;-87
2021/07/26 11:03:53;;;;;;;2.38;1.45;;;25.30;65.00;;;;;;5073300;28;20012;-86
2021/07/26 11:06:39;;;;;;;3.33;1.58;;;25.20;65.40;;;;;;5073285;28;20040;-87
2021/07/26 11:09:24;;;;;;;1.55;1.45;;;25.10;65.00;;;;;;5073404;28;20033;-87
2021/07/26 11:11:51;;;;;;;3.05;1.48;;;24.90;66.00;;;;;;5073035;28;20042;-87
2021/07/26 11:14:18;;;;;;;2.17;1.40;;;24.80;66.00;;;;;;5073487;28;20035;-87
2021/07/26 11:16:56;;;;;;;2.72;1.50;;;24.60;65.90;;;;;;5072151;28;20363;-86
2021/07/26 11:19:40;;;;;;;5.07;1.75;;;24.60;65.80;;;;;;5073146;28;20075;-86
2021/07/26 11:22:15;;;;;;;4.68;1.60;;;24.80;65.90;;;;;;5071931;28;20033;-88
2021/07/26 11:24:44;;;;;;;6.18;1.70;;;24.90;65.40;;;;;;5075835;28;20027;-87
2021/07/26 11:27:13;;;;;;;10.07;1.73;;;25.00;63.60;;;;;;5075900;28;20103;-87
2021/07/26 11:29:42;;;;;;;3.38;1.38;;;25.20;64.20;;;;;;5076224;28;20039;-89
2021/07/26 11:32:08;;;;;;;4.75;1.75;;;25.40;64.00;;;;;;5075926;28;20503;-87
2021/07/26 11:34:34;;;;;;;2.53;1.50;;;25.40;63.60;;;;;;5075838;28;20028;-86
2021/07/26 11:37:10;;;;;;;1.92;1.30;;;25.20;63.30;;;;;;5076085;28;20033;-87
2021/07/26 11:39:46;;;;;;;3.25;1.83;;;25.10;63.50;;;;;;5059436;28;20122;-87
2021/07/26 11:42:12;;;;;;;2.05;1.67;;;25.10;63.00;;;;;;5075524;28;20480;-87
2021/07/26 11:44:38;;;;;;;2.50;1.83;;;25.10;63.70;;;;;;5075562;28;20485;-87
2021/07/26 11:47:04;;;;;;;5.20;1.67;;;25.30;64.50;;;;;;5076881;28;20032;-87
2021/07/26 11:49:30;;;;;;;2.45;1.80;;;25.50;63.20;;;;;;5075623;28;20067;-87
2021/07/26 11:52:08;;;;;;;3.47;1.55;;;25.80;64.50;;;;;;5075508;28;20035;-87
2021/07/26 11:54:35;;;;;;;3.97;1.70;;;26.20;62.50;;;;;;5075543;28;20043;-87
2021/07/26 11:57:08;;;;;;;8.52;1.77;;;26.20;62.20;;;;;;5076516;28;20053;-87
2021/07/26 11:59:34;;;;;;;2.33;1.52;;;26.10;61.10;;;;;;5076598;28;20036;-87
2021/07/26 12:02:31;;;;;;;3.40;1.67;;;26.00;62.10;;;;;;5058647;28;20025;-86
2021/07/26 12:05:09;;;;;;;3.30;1.90;;;25.80;62.70;;;;;;5074384;28;20496;-86
2021/07/26 12:07:53;;;;;;;;;;;25.50;62.70;;;;;;5076652;28;20024;-87
2021/07/26 12:10:32;;;;;;;2.60;1.70;;;25.50;64.00;;;;;;5074883;28;20345;-87
2021/07/26 12:13:06;;;;;;;3.47;1.70;;;25.70;61.70;;;;;;5076426;28;20032;-87
2021/07/26 12:15:32;;;;;;;1.83;1.60;;;25.80;62.40;;;;;;5092084;28;20389;-89
2021/07/26 12:18:05;;;;;;;3.83;1.65;;;26.00;61.80;;;;;;5075082;28;20033;-88
2021/07/26 12:20:31;;;;;;;2.92;1.55;;;26.30;62.30;;;;;;5091835;28;20032;-89
2021/07/26 12:22:57;;;;;;;1.98;1.67;;;26.40;61.30;;;;;;5076336;28;20021;-88
2021/07/26 12:25:23;;;;;;;2.25;1.58;;;26.60;58.70;;;;;;5076244;28;20021;-89
2021/07/26 12:28:02;;;;;;;3.40;1.70;;;26.80;59.80;;;;;;5058743;28;20132;-89
2021/07/26 12:30:38;;;;;;;2.78;1.48;;;26.90;59.30;;;;;;5059319;28;20028;-90
2021/07/26 12:33:06;;;;;;;2.15;1.70;;;27.10;60.00;;;;;;5075376;28;20100;-90
2021/07/26 12:35:32;;;;;;;3.72;1.40;;;27.20;57.30;;;;;;5074382;28;20481;-90
2021/07/26 12:38:20;;;;;;;5.05;1.65;;;27.30;57.50;;;;;;5076214;28;20024;-90
2021/07/26 12:41:15;;;;;;;4.60;1.60;;;27.30;56.70;;;;;;5058438;28;20025;-89
2021/07/26 12:43:43;;;;;;;2.33;1.38;;;27.50;56.70;;;;;;5067246;28;20527;-88
2021/07/26 12:46:08;;;;;;;3.45;1.60;;;27.60;56.60;;;;;;5074845;28;20116;-89
2021/07/26 12:48:35;;;;;;;4.70;1.52;;;27.70;57.10;;;;;;5075237;28;20056;-89
2021/07/26 12:51:05;;;;;;;3.35;1.80;;;27.60;56.20;;;;;;5074780;28;20021;-88
2021/07/26 12:53:31;;;;;;;3.65;1.67;;;27.50;56.40;;;;;;5074483;28;20101;-88