Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:02;;;;;;;;;;;11.60;99.90;;;;;;5048234;28;19920;-71
2022/09/17 00:04:27;;;;;;;;;;;11.60;99.90;;;;;;5015053;28;19972;-70
2022/09/17 00:06:53;;;;;;;;;;;11.70;99.90;;;;;;5048353;28;20348;-71
2022/09/17 00:09:18;;;;;;;;;;;11.80;99.90;;;;;;5048514;28;19974;-70
2022/09/17 00:11:44;;;;;;;;;;;11.80;99.90;;;;;;5031322;28;20398;-70
2022/09/17 00:14:14;;;;;;;;;;;11.90;99.90;;;;;;5048762;28;19927;-70
2022/09/17 00:16:41;;;;;;;;;;;11.80;99.90;;;;;;5049361;28;20284;-71
2022/09/17 00:19:11;;;;;;;;;;;11.70;99.90;;;;;;5049083;28;19921;-70
2022/09/17 00:21:36;;;;;;;;;;;11.70;99.90;;;;;;5049334;28;19920;-70
2022/09/17 00:24:03;;;;;;;;;;;11.80;99.90;;;;;;5049402;28;19965;-70
2022/09/17 00:26:30;;;;;;;;;;;11.80;99.90;;;;;;5052945;28;19921;-71
2022/09/17 00:28:56;;;;;;;;;;;11.60;99.90;;;;;;5052910;28;19931;-71
2022/09/17 00:31:22;;;;;;;;;;;11.60;99.90;;;;;;5052533;28;19917;-71
2022/09/17 00:33:48;;;;;;;;;;;11.40;99.90;;;;;;5051639;28;20363;-71
2022/09/17 00:36:13;;;;;;;;;;;11.20;99.90;;;;;;5034944;28;19927;-71
2022/09/17 00:38:39;;;;;;;;;;;11.10;99.90;;;;;;5052672;28;19960;-71
2022/09/17 00:41:05;;;;;;;;;;;11.00;99.90;;;;;;5048979;28;19924;-71
2022/09/17 00:43:36;;;;;;;;;;;11.10;99.90;;;;;;5051540;28;19935;-71
2022/09/17 00:46:03;;;;;;;;;;;10.90;99.90;;;;;;5051611;28;20246;-71
2022/09/17 00:48:29;;;;;;;;;;;10.80;99.90;;;;;;5051799;28;20034;-71
2022/09/17 00:50:55;;;;;;;;;;;11.00;99.90;;;;;;5051511;28;20011;-71
2022/09/17 00:53:21;;;;;;;;;;;10.80;99.90;;;;;;5051174;28;20392;-71
2022/09/17 00:55:53;;;;;;;;;;;10.90;99.90;;;;;;5051179;28;19928;-71
2022/09/17 00:58:20;;;;;;;;;;;10.70;99.90;;;;;;5034485;28;19924;-71
2022/09/17 01:00:46;;;;;;;;;;;10.90;99.90;;;;;;5050966;28;20348;-71
2022/09/17 01:03:11;;;;;;;;;;;10.70;99.90;;;;;;5050992;28;19927;-71
2022/09/17 01:05:37;;;;;;;;;;;10.70;99.90;;;;;;5050297;28;20012;-70
2022/09/17 01:08:09;;;;;;;;;;;10.60;99.90;;;;;;5051228;28;19916;-70
2022/09/17 01:10:38;;;;;;;;;;;10.90;99.90;;;;;;5050738;28;19928;-71
2022/09/17 01:13:19;;;;;;;;;;;10.80;99.90;;;;;;5050731;28;19924;-71
2022/09/17 01:15:57;;;;;;;;;;;10.70;99.90;;;;;;5051058;28;19924;-70
2022/09/17 01:18:29;;;;;;;;;;;10.80;99.90;;;;;;5051398;28;19940;-72
2022/09/17 01:21:07;;;;;;;;;;;10.90;99.90;;;;;;5050329;28;20335;-70
2022/09/17 01:23:42;;;;;;;;;;;10.80;99.90;;;;;;5050456;28;19927;-71
2022/09/17 01:26:08;;;;;;;;;;;10.80;99.90;;;;;;5030328;28;19986;-71
2022/09/17 01:28:59;;;;;;;;;;;10.80;99.90;;;;;;5050628;28;19920;-72
2022/09/17 01:31:44;;;;;;;;;;;10.60;99.90;;;;;;5020925;28;19963;-72
2022/09/17 01:34:18;;;;;;;;;;;10.60;99.90;;;;;;5052952;28;19934;-71
2022/09/17 01:36:47;;;;;;;;;;;10.70;99.90;;;;;;5034985;28;19939;-71
2022/09/17 01:39:31;;;;;;;;;;;10.60;99.90;;;;;;5049455;28;19971;-70
2022/09/17 01:42:02;;;;;;;;;;;10.70;99.90;;;;;;5050080;28;19931;-71
2022/09/17 01:44:33;;;;;;;;;;;10.60;99.90;;;;;;5050199;28;20348;-71
2022/09/17 01:47:09;;;;;;;;;;;10.60;99.90;;;;;;5029862;28;20335;-70
2022/09/17 01:49:36;;;;;;;;;;;10.70;99.90;;;;;;5050062;28;19939;-71
2022/09/17 01:52:03;;;;;;;;;;;10.80;99.90;;;;;;5048550;28;19963;-71
2022/09/17 01:54:32;;;;;;;;;;;10.70;99.90;;;;;;5033473;28;19921;-72
2022/09/17 01:57:03;;;;;;;;;;;10.80;99.90;;;;;;5049780;28;19983;-70
2022/09/17 01:59:34;;;;;;;;;;;11.00;99.90;;;;;;5050081;28;19916;-70
2022/09/17 02:02:04;;;;;;;;;;;10.90;99.90;;;;;;5047359;28;20010;-70
2022/09/17 02:04:34;;;;;;;;;;;10.90;99.90;;;;;;5047917;28;19996;-70
2022/09/17 02:07:02;;;;;;;;;;;11.00;99.90;;;;;;5048254;28;20007;-71
2022/09/17 02:09:39;;;;;;;;;;;11.00;99.90;;;;;;5048870;28;19924;-70
2022/09/17 02:12:07;;;;;;;;;;;11.00;99.90;;;;;;5046055;28;19932;-70
2022/09/17 02:14:35;;;;;;;;;;;11.00;99.90;;;;;;5049534;28;20341;-71
2022/09/17 02:17:22;;;;;;;;;;;11.00;99.90;;;;;;5049565;28;19921;-71
2022/09/17 02:19:48;;;;;;;;;;;11.00;99.90;;;;;;5047637;28;19968;-71
2022/09/17 02:22:20;;;;;;;;;;;11.10;99.90;;;;;;5033192;28;20018;-72
2022/09/17 02:25:04;;;;;;;;;;;11.10;99.90;;;;;;5049524;28;20000;-72
2022/09/17 02:27:36;;;;;;;;;;;11.30;99.90;;;;;;5049530;28;20395;-70
2022/09/17 02:30:01;;;;;;;;;;;11.20;99.90;;;;;;5049743;28;19940;-70
2022/09/17 02:32:27;;;;;;;;;;;11.30;99.90;;;;;;5049537;28;20380;-71
2022/09/17 02:34:53;;;;;;;;;;;11.20;99.90;;;;;;5049283;28;19966;-70
2022/09/17 02:37:18;;;;;;;;;;;11.20;99.90;;;;;;5049489;28;19968;-70
2022/09/17 02:39:44;;;;;;;;;;;11.10;99.90;;;;;;5049436;28;19917;-71
2022/09/17 02:42:09;;;;;;;;;;;11.00;99.90;;;;;;5032370;28;19925;-71
2022/09/17 02:44:38;;;;;;;;;;;10.80;99.90;;;;;;5049416;28;20371;-71
2022/09/17 02:47:24;;;;;;;;;;;10.80;99.90;;;;;;5048381;28;20476;-71
2022/09/17 02:50:01;;;;;;;;;;;10.90;99.90;;;;;;5029495;28;20005;-70
2022/09/17 02:52:30;;;;;;;;;;;11.00;99.90;;;;;;5048946;28;19924;-70
2022/09/17 02:55:05;;;;;;;;;;;10.90;99.90;;;;;;5048736;28;20054;-72
2022/09/17 02:57:31;;;;;;;;;;;10.90;99.90;;;;;;5030586;28;19924;-70
2022/09/17 03:00:06;;;;;;;;;;;10.80;99.90;;;;;;5049020;28;19921;-70
2022/09/17 03:02:44;;;;;;;;;;;11.00;99.90;;;;;;5029142;28;19928;-70
2022/09/17 03:05:10;;;;;;;;;;;10.90;99.90;;;;;;5049047;28;19921;-70
2022/09/17 03:07:36;;;;;;;;;;;11.00;99.90;;;;;;5048775;28;19975;-70
2022/09/17 03:10:03;;;;;;;;;;;10.90;99.90;;;;;;5048261;28;19952;-70
2022/09/17 03:12:28;;;;;;;;;;;10.90;99.90;;;;;;5048616;28;19921;-70
2022/09/17 03:14:54;;;;;;;;;;;10.90;99.90;;;;;;5048570;28;19920;-70
2022/09/17 03:17:19;;;;;;;;;;;10.80;99.90;;;;;;5050019;28;19924;-71
2022/09/17 03:19:45;;;;;;;;;;;10.70;99.90;;;;;;5048563;28;20391;-70
2022/09/17 03:22:11;;;;;;;;;;;10.70;99.90;;;;;;5031521;28;19917;-70
2022/09/17 03:24:37;;;;;;;;;;;10.70;99.90;;;;;;5048570;28;19921;-70
2022/09/17 03:27:02;;;;;;;;;;;10.80;99.90;;;;;;5048551;28;19927;-70
2022/09/17 03:29:28;;;;;;;;;;;10.80;99.90;;;;;;5048541;28;19924;-70
2022/09/17 03:31:53;;;;;;;;;;;11.00;99.90;;;;;;5048504;28;19924;-70
2022/09/17 03:34:20;;;;;;;;;;;11.10;99.90;;;;;;5048447;28;19920;-70
2022/09/17 03:36:45;;;;;;;;;;;11.10;99.90;;;;;;5048340;28;19921;-70
2022/09/17 03:39:11;;;;;;;;;;;11.10;99.90;;;;;;5031948;28;19928;-70
2022/09/17 03:41:37;;;;;;;;;;;11.20;99.90;;;;;;5032091;28;20379;-70
2022/09/17 03:44:03;;;;;;;;;;;11.10;99.90;;;;;;5048404;28;20015;-70
2022/09/17 03:46:28;;;;;;;;;;;11.10;99.90;;;;;;5031821;28;19918;-70
2022/09/17 03:48:54;;;;;;;;;;;11.10;99.90;;;;;;5048765;28;19974;-70
2022/09/17 03:51:19;;;;;;;;;;;11.10;99.90;;;;;;5048504;28;20046;-70
2022/09/17 03:53:45;;;;;;;;;;;11.00;99.90;;;;;;5048406;28;19928;-70
2022/09/17 03:56:10;;;;;;;;;;;11.00;99.90;;;;;;5048272;28;20011;-70
2022/09/17 03:58:36;;;;;;;;;;;10.90;99.90;;;;;;5048390;28;19932;-70
2022/09/17 04:01:03;;;;;;;;;;;10.90;99.90;;;;;;5046858;28;20342;-70
2022/09/17 04:03:28;;;;;;;;;;;10.70;99.90;;;;;;5049896;28;19920;-70
2022/09/17 04:05:54;;;;;;;;;;;10.70;99.90;;;;;;5051307;28;20312;-70
2022/09/17 04:08:20;;;;;;;;;;;10.70;99.90;;;;;;5035134;28;20030;-70
2022/09/17 04:10:46;;;;;;;;;;;10.70;99.90;;;;;;5051726;28;19921;-70
2022/09/17 04:13:12;;;;;;;;;;;10.60;99.90;;;;;;5051809;28;19924;-70
2022/09/17 04:15:38;;;;;;;;;;;10.70;99.90;;;;;;5051990;28;19966;-70
2022/09/17 04:18:04;;;;;;;;;;;10.60;99.90;;;;;;5035183;28;19924;-70
2022/09/17 04:20:30;;;;;;;;;;;10.60;99.90;;;;;;5052538;28;20300;-70
2022/09/17 04:22:55;;;;;;;;;;;10.60;99.90;;;;;;5033981;28;20467;-70
2022/09/17 04:25:21;;;;;;;;;;;10.50;99.90;;;;;;5051299;28;19967;-70
2022/09/17 04:27:46;;;;;;;;;;;10.30;99.90;;;;;;5051415;28;19967;-70
2022/09/17 04:30:12;;;;;;;;;;;10.30;99.90;;;;;;5052035;28;19927;-71
2022/09/17 04:32:38;;;;;;;;;;;10.20;99.90;;;;;;5052998;28;19916;-70
2022/09/17 04:35:04;;;;;;;;;;;10.10;99.90;;;;;;5052590;28;19924;-70
2022/09/17 04:37:29;;;;;;;;;;;10.20;99.90;;;;;;5053080;28;20010;-70
2022/09/17 04:39:55;;;;;;;;;;;10.10;99.90;;;;;;5052605;28;19931;-71
2022/09/17 04:42:20;;;;;;;;;;;10.10;99.90;;;;;;5052625;28;19924;-71
2022/09/17 04:44:46;;;;;;;;;;;10.00;99.90;;;;;;5052775;28;19952;-71
2022/09/17 04:47:11;;;;;;;;;;;10.10;99.90;;;;;;5054374;28;20007;-71
2022/09/17 04:49:37;;;;;;;;;;;10.00;99.90;;;;;;5036026;28;20314;-71
2022/09/17 04:52:03;;;;;;;;;;;9.90;99.90;;;;;;5052296;28;19917;-70
2022/09/17 04:54:28;;;;;;;;;;;9.80;99.90;;;;;;5035730;28;19931;-71
2022/09/17 04:56:54;;;;;;;;;;;9.70;99.90;;;;;;5052008;28;19920;-71
2022/09/17 04:59:19;;;;;;;;;;;9.70;99.90;;;;;;5052109;28;19920;-71
2022/09/17 05:01:45;;;;;;;;;;;9.80;99.90;;;;;;5035346;28;19927;-71
2022/09/17 05:04:11;;;;;;;;;;;9.70;99.90;;;;;;5052025;28;19927;-71
2022/09/17 05:06:36;;;;;;;;;;;9.70;99.90;;;;;;5050962;28;19959;-71
2022/09/17 05:09:02;;;;;;;;;;;9.90;99.90;;;;;;5051261;28;19921;-71
2022/09/17 05:11:28;;;;;;;;;;;10.20;99.90;;;;;;5049591;28;19920;-71
2022/09/17 05:13:53;;;;;;;;;;;10.40;99.90;;;;;;5050690;28;19932;-71
2022/09/17 05:16:19;;;;;;;;;;;10.50;99.90;;;;;;5050565;28;19920;-71
2022/09/17 05:18:45;;;;;;;;;;;10.70;99.90;;;;;;5050888;28;19970;-71
2022/09/17 05:21:11;;;;;;;;;;;10.80;99.90;;;;;;5029775;28;19916;-70
2022/09/17 05:23:36;;;;;;;;;;;10.90;99.90;;;;;;5052251;28;19978;-71
2022/09/17 05:26:02;;;;;;;;;;;11.00;99.90;;;;;;5050898;28;19967;-71
2022/09/17 05:28:28;;;;;;;;;;;11.10;99.90;;;;;;5050607;28;20283;-71
2022/09/17 05:30:53;;;;;;;;;;;11.20;99.90;;;;;;5033815;28;19923;-71
2022/09/17 05:33:19;;;;;;;;;;;11.30;99.90;;;;;;5050663;28;19960;-71
2022/09/17 05:35:45;;;;;;;;;;;11.40;99.90;;;;;;5050278;28;19968;-70
2022/09/17 05:38:11;;;;;;;;;;;11.50;99.90;;;;;;5033341;28;20011;-70
2022/09/17 05:40:37;;;;;;;;;;;11.60;99.90;;;;;;5052543;28;19920;-71
2022/09/17 05:43:04;;;;;;;;;;;11.60;99.90;;;;;;5036973;28;19924;-70
2022/09/17 05:45:31;;;;;;;;;;;11.60;99.90;;;;;;5027774;28;20241;-70
2022/09/17 05:47:57;;;;;;;;;;;11.60;99.90;;;;;;5053219;28;19928;-71
2022/09/17 05:50:23;;;;;;;;;;;11.50;99.90;;;;;;5053679;28;20307;-72
2022/09/17 05:52:50;;;;;;;;;;;11.40;99.90;;;;;;5053400;28;19916;-72
2022/09/17 05:55:16;;;;;;;;;;;11.30;99.90;;;;;;5036730;28;19920;-72
2022/09/17 05:57:41;;;;;;;;;;;11.30;99.90;;;;;;5054222;28;19943;-71
2022/09/17 06:00:07;;;;;;;;;;;11.10;99.90;;;;;;5053685;28;20372;-71
2022/09/17 06:02:33;;;;;;;;;;;11.10;99.90;;;;;;5037131;28;19922;-71
2022/09/17 06:05:00;;;;;;;;;;;10.90;99.90;;;;;;5054094;28;19916;-71
2022/09/17 06:07:26;;;;;;;;;;;10.80;99.90;;;;;;5036896;28;19916;-71
2022/09/17 06:09:52;;;;;;;;;;;10.80;99.90;;;;;;5037032;28;19930;-71
2022/09/17 06:12:18;;;;;;;;;;;10.70;99.90;;;;;;5036821;28;19943;-71
2022/09/17 06:14:43;;;;;;;;;;;10.60;99.90;;;;;;5036882;28;20280;-71
2022/09/17 06:17:09;;;;;;;;;;;10.30;99.90;;;;;;5053385;28;19946;-71
2022/09/17 06:19:34;;;;;;;;;;;10.40;99.90;;;;;;5020049;28;20026;-71
2022/09/17 06:22:00;;;;;;;;;;;10.40;99.90;;;;;;5052973;28;19920;-71
2022/09/17 06:24:26;;;;;;;;;;;10.40;99.90;;;;;;5037594;28;19916;-71
2022/09/17 06:26:52;;;;;;;;;;;10.40;99.90;;;;;;5036951;28;20352;-71
2022/09/17 06:29:18;;;;;;;;;;;10.30;99.90;;;;;;5053545;28;19924;-71
2022/09/17 06:31:44;;;;;;;;;;;10.20;99.90;;;;;;5053587;28;19916;-71
2022/09/17 06:34:10;;;;;;;;;;;10.30;99.90;;;;;;5053605;28;19921;-71
2022/09/17 06:36:35;;;;;;;;;;;10.50;99.90;;;;;;5053824;28;19974;-71
2022/09/17 06:39:01;;;;;;;;;;;10.50;99.90;;;;;;5037101;28;19924;-71
2022/09/17 06:41:26;;;;;;;;;;;10.70;99.90;;;;;;5053191;28;19924;-69
2022/09/17 06:43:55;;;;;;;;;;;10.70;99.90;;;;;;5037148;28;19920;-72
2022/09/17 06:46:21;;;;;;;;;;;10.80;99.90;;;;;;5017626;28;19916;-71
2022/09/17 06:48:46;;;;;;;;;;;10.80;99.90;;;;;;5052253;28;19916;-72
2022/09/17 06:51:12;;;;;;;;;;;10.80;99.90;;;;;;5053223;28;19992;-71
2022/09/17 06:53:38;;;;;;;;;;;10.90;99.90;;;;;;5036808;28;19924;-70
2022/09/17 06:56:04;;;;;;;;;;;10.90;99.90;;;;;;5053406;28;20368;-70
2022/09/17 06:58:30;;;;;;;;;;;10.80;99.90;;;;;;5053149;28;20299;-71
2022/09/17 07:01:02;;;;;;;;;;;11.00;99.90;;;;;;5053420;28;19917;-71
2022/09/17 07:03:28;;;;;;;;;;;11.40;99.90;;;;;;5052909;28;19920;-72
2022/09/17 07:05:54;;;;;;;;;;;11.80;99.90;;;;;;5026912;28;19920;-71
2022/09/17 07:08:19;;;;;;;;;;;12.20;99.90;;;;;;5053166;28;19924;-72
2022/09/17 07:10:45;;;;;;;;;;;12.20;99.90;;;;;;5052960;28;20386;-72
2022/09/17 07:13:11;;;;;;;;;;;12.40;99.90;;;;;;5053086;28;19925;-71
2022/09/17 07:15:36;;;;;;;;;;;12.70;99.90;;;;;;5052552;28;19920;-72
2022/09/17 07:18:08;;;;;;;;;;;12.70;99.90;;;;;;5052223;28;19966;-72
2022/09/17 07:20:34;;;;;;;;;;;12.80;99.90;;;;;;5036453;28;20274;-72
2022/09/17 07:23:00;;;;;;;;;;;12.70;99.90;;;;;;5036342;28;19935;-72
2022/09/17 07:25:26;;;;;;;;;;;12.50;99.90;;;;;;5036161;28;19966;-72
2022/09/17 07:27:52;;;;;;;;;;;12.30;99.90;;;;;;5070511;28;19920;-71
2022/09/17 07:30:18;;;;;;;;;;;12.20;99.90;;;;;;5052432;28;19927;-71
2022/09/17 07:32:44;;;;;;;;;;;12.50;99.90;;;;;;5053049;28;20356;-71
2022/09/17 07:35:10;;;;;;;;;;;12.80;99.90;;;;;;5021888;28;19930;-71
2022/09/17 07:37:36;;;;;;;;;;;12.90;99.90;;;;;;5052891;28;19962;-80
2022/09/17 07:40:03;;;;;;;;;;;12.80;99.90;;;;;;5035844;28;19975;-80
2022/09/17 07:42:28;;;;;;;;;;;12.90;99.90;;;;;;5069644;28;19927;-80
2022/09/17 07:44:54;;;;;;;;;;;13.10;99.90;;;;;;5020796;28;20003;-80
2022/09/17 07:47:19;;;;;;;;;;;13.30;99.90;;;;;;5023512;28;19917;-79
2022/09/17 07:49:45;;;;;;;;;;;13.50;99.90;;;;;;5035876;28;19916;-72
2022/09/17 07:52:10;;;;;;;;;;;13.60;99.90;;;;;;5052720;28;20365;-71
2022/09/17 07:54:36;;;;;;;;;;;13.70;99.90;;;;;;5036041;28;19931;-71
2022/09/17 07:57:02;;;;;;;;;;;13.70;99.90;;;;;;5052315;28;20336;-71
2022/09/17 07:59:27;;;;;;;;;;;13.50;99.90;;;;;;5052207;28;19917;-71
2022/09/17 08:01:53;;;;;;;;;;;13.30;99.90;;;;;;5041420;28;20010;-71
2022/09/17 08:04:19;;;;;;;;;;;12.70;99.90;;;;;;5033263;28;20032;-71
2022/09/17 08:06:47;;;;;;;;;;;12.50;99.90;;;;;;5052088;28;19916;-70
2022/09/17 08:09:14;;;;;;;;;;;12.50;99.90;;;;;;5050979;28;19927;-71
2022/09/17 08:11:40;;;;;;;;;;;12.50;99.90;;;;;;5069399;28;20020;-71
2022/09/17 08:14:06;;;;;;;;;;;12.40;99.90;;;;;;5038758;28;19921;-71
2022/09/17 08:16:31;;;;;;;;;;;12.30;99.90;;;;;;5052347;28;19916;-71
2022/09/17 08:18:57;;;;;;;;;;;12.40;99.90;;;;;;5052303;28;19999;-71
2022/09/17 08:21:23;;;;;;;;;;;12.40;99.90;;;;;;5048474;28;19971;-71
2022/09/17 08:23:48;;;;;;;;;;;12.20;99.90;;;;;;5041775;28;19959;-71
2022/09/17 08:26:24;;;;;;;;;;;12.10;99.90;;;;;;5036401;28;19963;-71
2022/09/17 08:28:55;;;;;;;;;;;12.20;99.90;;;;;;5068760;28;19928;-71
2022/09/17 08:31:21;;;;;;;;;;;12.50;99.90;;;;;;5035426;28;19966;-71
2022/09/17 08:33:47;;;;;;;;;;;12.80;99.90;;;;;;5052158;28;19931;-71
2022/09/17 08:36:14;;;;;;;;;;;13.20;99.90;;;;;;5052186;28;19921;-71
2022/09/17 08:38:39;;;;;;;;;;;13.30;99.90;;;;;;5052101;28;19970;-72
2022/09/17 08:41:08;;;;;;;;;;;13.20;99.90;;;;;;5040049;28;19932;-72
2022/09/17 08:43:54;;;;;;;;;;;13.30;99.90;;;;;;5068592;28;19920;-70
2022/09/17 08:46:20;;;;;;;;;;;13.50;99.90;;;;;;5053095;28;20007;-71
2022/09/17 08:48:50;;;;;;;;;;;13.80;99.90;;;;;;5055497;28;19999;-71
2022/09/17 08:51:25;;;;;;;;;;;14.00;99.90;;;;;;5055628;28;19928;-71
2022/09/17 08:54:07;;;;;;;;;;;13.90;99.90;;;;;;5055399;28;20295;-71
2022/09/17 08:56:33;;;;;;;;;;;13.60;99.90;;;;;;5055747;28;19920;-71
2022/09/17 08:59:14;;;;;;;;;;;13.20;99.90;;;;;;5055554;28;19927;-73
2022/09/17 09:01:44;;;;;;;;;;;12.90;99.90;;;;;;5055325;28;19916;-70
2022/09/17 09:04:23;;;;;;;;;;;12.80;99.90;;;;;;5055527;28;19969;-71
2022/09/17 09:06:52;;;;;;;;;;;12.70;99.90;;;;;;5055218;28;20004;-71
2022/09/17 09:09:20;;;;;;;;;;;12.80;99.90;;;;;;5055304;28;20004;-72
2022/09/17 09:11:47;;;;;;;;;;;13.00;99.90;;;;;;5055357;28;19966;-71
2022/09/17 09:14:24;;;;;;;;;;;12.90;99.90;;;;;;5054994;28;19974;-71
2022/09/17 09:16:51;;;;;;;;;;;12.60;99.90;;;;;;5055065;28;19920;-72
2022/09/17 09:19:21;;;;;;;;;;;12.40;99.90;;;;;;5054960;28;19916;-71
2022/09/17 09:22:09;;;;;;;;;;;12.20;99.90;;;;;;5064873;28;19916;-71
2022/09/17 09:24:46;;;;;;;;;;;12.10;99.90;;;;;;5036276;28;19920;-71
2022/09/17 09:27:12;;;;;;;;;;;12.10;99.90;;;;;;5054737;28;19920;-71
2022/09/17 09:29:57;;;;;;;;;;;12.20;99.90;;;;;;5039636;28;19924;-71
2022/09/17 09:32:25;;;;;;;;;;;12.60;99.90;;;;;;5045442;28;19974;-71
2022/09/17 09:34:53;;;;;;;;;;;12.50;99.90;;;;;;5054458;28;20312;-72
2022/09/17 09:37:38;;;;;;;;;;;12.40;99.90;;;;;;5046224;28;19917;-71
2022/09/17 09:40:18;;;;;;;;;;;12.20;99.90;;;;;;5051922;28;19927;-72
2022/09/17 09:42:45;;;;;;;;;;;12.00;99.90;;;;;;5054404;28;19924;-72
2022/09/17 09:45:12;;;;;;;;;;;11.80;99.90;;;;;;5038021;28;19962;-71
2022/09/17 09:47:47;;;;;;;;;;;12.10;99.90;;;;;;5054287;28;19943;-71
2022/09/17 09:50:26;;;;;;;;;;;12.20;99.90;;;;;;5037882;28;20014;-70
2022/09/17 09:52:55;;;;;;;;;;;12.50;99.90;;;;;;5038261;28;20346;-71
2022/09/17 09:55:39;;;;;;;;;;;12.70;99.90;;;;;;5054211;28;19977;-71
2022/09/17 09:58:25;;;;;;;;;;;12.80;99.90;;;;;;5054271;28;20009;-72
2022/09/17 10:00:50;;;;;;;;;;;12.80;99.90;;;;;;5036758;28;20010;-71
2022/09/17 10:03:19;;;;;;;;;;;13.00;99.90;;;;;;5054578;28;19960;-72
2022/09/17 10:05:52;;;;;;;;;;;13.30;99.90;;;;;;5053899;28;19916;-71
2022/09/17 10:08:17;;;;;;;;;;;13.60;99.90;;;;;;5046312;28;19920;-72
2022/09/17 10:10:56;;;;;;;;;;;13.90;99.90;;;;;;5034014;28;19920;-72
2022/09/17 10:13:22;;;;;;;;;;;14.10;99.90;;;;;;5041440;28;19996;-71
2022/09/17 10:15:48;;;;;;;;;;;14.50;99.90;;;;;;5040229;28;19952;-71
2022/09/17 10:18:20;;;;;;;;;;;14.70;99.90;;;;;;5047760;28;20063;-72
2022/09/17 10:21:00;;;;;;;;;;;14.20;99.90;;;;;;5053738;28;20065;-71
2022/09/17 10:23:27;;;;;;;;;;;13.50;99.90;;;;;;5054065;28;19920;-72
2022/09/17 10:25:54;;;;;;;;;;;12.60;99.90;;;;;;5037698;28;19965;-72
2022/09/17 10:28:29;;;;;;;;;;;12.20;99.90;;;;;;5048828;28;19986;-72
2022/09/17 10:30:56;;;;;;;;;;;12.00;99.90;;;;;;5045788;28;19927;-71
2022/09/17 10:33:23;;;;;;;;;;;11.90;99.90;;;;;;5049705;28;20257;-72
2022/09/17 10:36:00;;;;;;;;;;;12.00;99.90;;;;;;5053451;28;19916;-71
2022/09/17 10:38:46;;;;;;;;;;;12.20;99.90;;;;;;5053779;28;20249;-71
2022/09/17 10:41:13;;;;;;;;;;;12.60;99.90;;;;;;5052696;28;19924;-72
2022/09/17 10:43:39;;;;;;;;;;;12.80;99.90;;;;;;5053234;28;19916;-72
2022/09/17 10:46:06;;;;;;;;;;;12.80;99.90;;;;;;5053331;28;19920;-71
2022/09/17 10:48:37;;;;;;;;;;;13.10;99.90;;;;;;5037065;28;19999;-71
2022/09/17 10:51:05;;;;;;;;;;;13.30;99.90;;;;;;5053446;28;19927;-72
2022/09/17 10:53:39;;;;;;;;;;;13.30;99.90;;;;;;5036676;28;19920;-72
2022/09/17 10:56:21;;;;;;;;;;;13.30;99.90;;;;;;5036659;28;20243;-72
2022/09/17 10:58:47;;;;;;;;;;;13.20;99.90;;;;;;5053121;28;19920;-72
2022/09/17 11:01:22;;;;;;;;;;;13.10;99.90;;;;;;5052970;28;19927;-71
2022/09/17 11:03:50;;;;;;;;;;;13.40;99.90;;;;;;5036438;28;19920;-72
2022/09/17 11:06:36;;;;;;;;;;;13.90;99.90;;;;;;5056681;28;20019;-72
2022/09/17 11:09:17;;;;;;;;;;;14.40;99.90;;;;;;5052830;28;20069;-71
2022/09/17 11:11:54;;;;;;;;;;;14.90;99.90;;;;;;5040725;28;19920;-72
2022/09/17 11:14:36;;;;;;;;;;;15.30;99.90;;;;;;5052651;28;19932;-72
2022/09/17 11:17:10;;;;;;;;;;;15.40;99.90;;;;;;5042935;28;19927;-72
2022/09/17 11:19:44;;;;;;;;;;;15.00;99.90;;;;;;5035888;28;20022;-73
2022/09/17 11:22:14;;;;;;;;;;;14.60;99.40;;;;;;5052850;28;20388;-72
2022/09/17 11:24:56;;;;;;;;;;;14.70;99.90;;;;;;5050281;28;19916;-72
2022/09/17 11:27:43;;;;;;;;;;;14.80;99.90;;;;;;5036599;28;19920;-73
2022/09/17 11:30:13;;;;;;;;;;;14.80;99.90;;;;;;5052462;28;19922;-72
2022/09/17 11:32:57;;;;;;;;;;;14.70;99.90;;;;;;5058546;28;19956;-71
2022/09/17 11:35:28;;;;;;;;;;;14.70;99.90;;;;;;5022833;28;19920;-72
2022/09/17 11:38:11;;;;;;;;;;;14.80;99.60;;;;;;5039371;28;19924;-72
2022/09/17 11:40:42;;;;;;;;;;;15.20;99.50;;;;;;5040285;28;19920;-72
2022/09/17 11:43:27;;;;;;;;;;;15.70;99.30;;;;;;5052039;28;19920;-72
2022/09/17 11:46:04;;;;;;;;;;;15.90;97.50;;;;;;5041698;28;19927;-72
2022/09/17 11:48:45;;;;;;;;;;;15.90;97.50;;;;;;5038734;28;19971;-71
2022/09/17 11:51:19;;;;;;;;;;;16.20;97.20;;;;;;5025540;28;19970;-71
2022/09/17 11:53:51;;;;;;;;;;;16.20;97.90;;;;;;5050352;28;19927;-72
2022/09/17 11:56:29;;;;;;;;;;;15.80;97.60;;;;;;5053043;28;19921;-71
2022/09/17 11:59:21;;;;;;;;;;;15.30;98.00;;;;;;5052554;28;19943;-71
2022/09/17 12:01:50;;;;;;;;;;;14.90;97.80;;;;;;5030175;28;19964;-71
2022/09/17 12:04:37;;;;;;;;;;;14.90;98.70;;;;;;5049071;28;19928;-71
2022/09/17 12:07:05;;;;;;;;;;;15.20;99.60;;;;;;5052299;28;20367;-71
2022/09/17 12:09:32;;;;;;;;;;;15.60;97.70;;;;;;5052058;28;20387;-71
2022/09/17 12:12:02;;;;;;;;;;;15.80;96.90;;;;;;5052650;28;19979;-71
2022/09/17 12:14:30;;;;;;;;;;;15.80;95.30;;;;;;5035643;28;20015;-72
2022/09/17 12:16:57;;;;;;;;;;;15.90;95.60;;;;;;5052126;28;19916;-71
2022/09/17 12:19:24;;;;;;;;;;;15.90;96.20;;;;;;5038289;28;19921;-71
2022/09/17 12:21:55;;;;;;;;;;;16.10;96.90;;;;;;5055177;28;20007;-71
2022/09/17 12:24:24;;;;;;;;;;;16.20;97.70;;;;;;5056092;28;19916;-71
2022/09/17 12:26:57;;;;;;;;;;;16.10;97.20;;;;;;5042576;28;20288;-70
2022/09/17 12:29:23;;;;;;;;;;;15.80;97.10;;;;;;5042612;28;20375;-72
2022/09/17 12:32:12;;;;;;;;;;;15.80;97.40;;;;;;5038507;28;19921;-72
2022/09/17 12:34:40;;;;;;;;;;;16.00;96.50;;;;;;5030924;28;20390;-71
2022/09/17 12:37:18;;;;;;;;;;;16.10;96.60;;;;;;5048865;28;19921;-71
2022/09/17 12:39:46;;;;;;;;;;;16.20;96.90;;;;;;5050225;28;19924;-71
2022/09/17 12:42:31;;;;;;;;;;;16.00;96.40;;;;;;5039074;28;20402;-71
2022/09/17 12:45:02;;;;;;;;;;;16.00;97.30;;;;;;5038610;28;19961;-72
2022/09/17 12:47:50;;;;;;;;;;;16.30;97.50;;;;;;5038855;28;19923;-72
2022/09/17 12:50:15;;;;;;;;;;;16.50;97.30;;;;;;5041449;28;19924;-72
2022/09/17 12:52:56;;;;;;;;;;;16.50;97.20;;;;;;5073672;28;19926;-72
2022/09/17 12:55:31;;;;;;;;;;;16.10;97.70;;;;;;5055159;28;20011;-72
2022/09/17 12:58:06;;;;;;;;;;;15.90;98.50;;;;;;5038695;28;19970;-71
2022/09/17 13:00:38;;;;;;;;;;;16.30;97.90;;;;;;5051572;28;20316;-71
2022/09/17 13:03:34;;;;;;;;;;;16.20;97.20;;;;;;5060001;28;20359;-72
2022/09/17 13:06:38;;;;;;;;;;;16.70;97.40;;;;;;5031411;28;19924;-71
2022/09/17 13:09:16;;;;;;;;;;;16.30;96.60;;;;;;4955676;28;19922;-72
2022/09/17 13:11:44;;;;;;;;;;;16.10;96.30;;;;;;4956190;28;20049;-72
2022/09/17 13:14:28;;;;;;;;;;;16.30;96.50;;;;;;5000345;28;19931;-72
2022/09/17 13:17:00;;;;;;;;;;;15.90;96.40;;;;;;5055131;28;19916;-72
2022/09/17 13:19:25;;;;;;;;;;;15.80;98.10;;;;;;5055181;28;19920;-71
2022/09/17 13:21:51;;;;;;;;;;;15.50;98.60;;;;;;5055231;28;20272;-71
2022/09/17 13:24:29;;;;;;;;;;;15.10;99.30;;;;;;5038795;28;20428;-70
2022/09/17 13:26:55;;;;;;;;;;;14.90;98.40;;;;;;5042025;28;19996;-71
2022/09/17 13:29:39;;;;;;;;;;;15.20;98.20;;;;;;5041805;28;19916;-71
2022/09/17 13:32:05;;;;;;;;;;;15.50;97.90;;;;;;5054465;28;19943;-71
2022/09/17 13:34:31;;;;;;;;;;;15.70;95.90;;;;;;5038130;28;20375;-71
2022/09/17 13:37:00;;;;;;;;;;;16.00;95.10;;;;;;5040754;28;19989;-71
2022/09/17 13:39:35;;;;;;;;;;;16.30;95.10;;;;;;5054912;28;20003;-72
2022/09/17 13:42:06;;;;;;;;;;;16.30;93.20;;;;;;5054311;28;19920;-71
2022/09/17 13:44:37;;;;;;;;;;;16.30;93.70;;;;;;5042870;28;19920;-71
2022/09/17 13:47:20;;;;;;;;;;;16.30;93.80;;;;;;5048326;28;19927;-71
2022/09/17 13:49:52;;;;;;;;;;;16.10;94.40;;;;;;5034729;28;19916;-71
2022/09/17 13:52:30;;;;;;;;;;;16.20;94.80;;;;;;5051468;28;20267;-71
2022/09/17 13:54:55;;;;;;;;;;;16.20;94.60;;;;;;5047863;28;19928;-71
2022/09/17 13:57:21;;;;;;;;;;;16.10;92.10;;;;;;5054222;28;19924;-71
2022/09/17 13:59:52;;;;;;;;;;;16.10;92.10;;;;;;5054479;28;20379;-72
2022/09/17 14:02:18;;;;;;;;;;;16.10;92.60;;;;;;5053977;28;20057;-72
2022/09/17 14:04:45;;;;;;;;;;;16.10;93.20;;;;;;5037315;28;19991;-72
2022/09/17 14:07:20;;;;;;;;;;;16.20;93.80;;;;;;5054443;28;20427;-72
2022/09/17 14:10:09;;;;;;;;;;;16.40;93.70;;;;;;5053877;28;19920;-72
2022/09/17 14:12:43;;;;;;;;;;;16.20;93.80;;;;;;5040614;28;19974;-72
2022/09/17 14:15:27;;;;;;;;;;;15.70;95.80;;;;;;5053744;28;19924;-72
2022/09/17 14:17:53;;;;;;;;;;;15.00;98.50;;;;;;5053727;28;19995;-72
2022/09/17 14:20:20;;;;;;;;;;;14.40;99.70;;;;;;5028683;28;20004;-72
2022/09/17 14:22:53;;;;;;;;;;;14.00;99.90;;;;;;5070252;28;19943;-72
2022/09/17 14:25:21;;;;;;;;;;;14.00;99.90;;;;;;5041389;28;19927;-72
2022/09/17 14:27:57;;;;;;;;;;;13.90;99.90;;;;;;5053892;28;20332;-71
2022/09/17 14:30:23;;;;;;;;;;;14.10;99.90;;;;;;5053603;28;19923;-71
2022/09/17 14:32:48;;;;;;;;;;;14.20;99.90;;;;;;5036923;28;19917;-71