Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:04;;;;;;;4.10;1.77;;;23.30;99.90;;;;;;4150913;28;20209;-77
2022/07/10 00:02:07;;;;;;;2.97;1.58;;;23.30;99.90;;;;;;4151204;28;20282;-77
2022/07/10 00:04:10;;;;;;;5.03;1.65;;;23.30;99.90;;;;;;4147054;28;20661;-77
2022/07/10 00:06:13;;;;;;;4.53;1.50;;;23.30;99.90;;;;;;4146734;28;20627;-77
2022/07/10 00:08:15;;;;;;;2.17;1.48;;;23.30;99.90;;;;;;4143333;28;20629;-77
2022/07/10 00:10:19;;;;;;;2.35;1.60;;;23.30;99.90;;;;;;4137494;28;20294;-77
2022/07/10 00:12:21;;;;;;;1.92;1.30;;;23.30;99.90;;;;;;4144556;28;20331;-77
2022/07/10 00:14:24;;;;;;;2.75;1.50;;;23.30;99.90;;;;;;4141740;28;20221;-76
2022/07/10 00:16:26;;;;;;;3.05;1.90;;;23.30;99.90;;;;;;4135608;28;20217;-77
2022/07/10 00:18:29;;;;;;;3.38;1.50;;;23.30;99.90;;;;;;4141995;28;20221;-77
2022/07/10 00:20:33;;;;;;;2.53;1.38;;;23.30;99.90;;;;;;4145482;28;20216;-77
2022/07/10 00:22:36;;;;;;;2.55;1.17;;;23.20;99.90;;;;;;4149196;28;20217;-77
2022/07/10 00:24:38;;;;;;;3.00;1.50;;;23.20;99.90;;;;;;4152384;28;20247;-77
2022/07/10 00:26:40;;;;;;;3.22;1.75;;;23.30;99.90;;;;;;4151096;28;20216;-77
2022/07/10 00:28:43;;;;;;;4.25;1.70;;;23.20;99.90;;;;;;4155275;28;20267;-77
2022/07/10 00:30:45;;;;;;;2.15;1.40;;;23.20;99.90;;;;;;4149633;28;20692;-77
2022/07/10 00:32:47;;;;;;;2.47;1.40;;;23.20;99.90;;;;;;4145273;28;20217;-77
2022/07/10 00:34:50;;;;;;;2.70;1.70;;;23.20;99.90;;;;;;4139175;28;20218;-77
2022/07/10 00:36:53;;;;;;;3.05;1.70;;;23.20;99.90;;;;;;4157398;28;20672;-77
2022/07/10 00:38:56;;;;;;;5.65;1.95;;;23.20;99.90;;;;;;4149704;28;20217;-77
2022/07/10 00:40:58;;;;;;;2.67;1.45;;;23.20;99.90;;;;;;4148921;28;20220;-77
2022/07/10 00:43:00;;;;;;;3.92;1.80;;;23.20;99.90;;;;;;4138395;28;20221;-77
2022/07/10 00:45:03;;;;;;;2.55;1.45;;;23.20;99.90;;;;;;4134483;28;20284;-77
2022/07/10 00:47:06;;;;;;;3.22;1.52;;;23.20;99.90;;;;;;4146793;28;20621;-77
2022/07/10 00:49:08;;;;;;;2.58;1.42;;;23.20;99.90;;;;;;4153144;28;20338;-77
2022/07/10 00:51:11;;;;;;;2.47;1.30;;;23.20;99.90;;;;;;4155814;28;20248;-77
2022/07/10 00:53:15;;;;;;;4.05;1.55;;;23.20;99.90;;;;;;4147284;28;20217;-77
2022/07/10 00:55:17;;;;;;;2.60;1.45;;;23.20;99.90;;;;;;4150102;28;20664;-77
2022/07/10 00:57:21;;;;;;;3.38;1.50;;;23.20;99.90;;;;;;4149077;28;20274;-77
2022/07/10 00:59:26;;;;;;;3.50;1.70;;;23.20;99.90;;;;;;4147156;28;20260;-77
2022/07/10 01:01:28;;;;;;;3.25;1.77;;;23.20;99.90;;;;;;4149309;28;20217;-77
2022/07/10 01:03:30;;;;;;;2.83;1.65;;;23.20;99.90;;;;;;4148842;28;20216;-77
2022/07/10 01:05:33;;;;;;;2.53;1.55;;;23.10;99.90;;;;;;4155367;28;20278;-77
2022/07/10 01:07:36;;;;;;;2.80;1.40;;;23.10;99.90;;;;;;4157657;28;20212;-77
2022/07/10 01:09:40;;;;;;;3.38;1.50;;;23.10;99.90;;;;;;4148539;28;20289;-77
2022/07/10 01:11:43;;;;;;;3.40;1.60;;;23.10;99.90;;;;;;4142436;28;20295;-77
2022/07/10 01:13:48;;;;;;;2.15;1.40;;;23.10;99.90;;;;;;4154204;28;20213;-77
2022/07/10 01:15:50;;;;;;;4.07;1.55;;;23.10;99.90;;;;;;4147617;28;20608;-76
2022/07/10 01:17:53;;;;;;;2.50;1.60;;;23.10;99.90;;;;;;4142016;28;20283;-77
2022/07/10 01:19:55;;;;;;;3.33;1.60;;;23.10;99.90;;;;;;4152645;28;20644;-77
2022/07/10 01:21:59;;;;;;;2.75;1.58;;;23.10;99.90;;;;;;4149712;28;20235;-77
2022/07/10 01:24:05;;;;;;;2.78;1.48;;;23.10;99.90;;;;;;4153849;28;20229;-77
2022/07/10 01:26:07;;;;;;;2.42;1.42;;;23.10;99.90;;;;;;4149224;28;20273;-77
2022/07/10 01:28:10;;;;;;;2.50;1.45;;;23.10;99.90;;;;;;4164861;28;20341;-77
2022/07/10 01:30:12;;;;;;;2.70;1.50;;;23.10;99.90;;;;;;4157992;28;20563;-77
2022/07/10 01:32:14;;;;;;;3.15;1.52;;;23.10;99.90;;;;;;4155412;28;20284;-77
2022/07/10 01:34:17;;;;;;;2.45;1.55;;;23.10;99.90;;;;;;4161352;28;20224;-77
2022/07/10 01:36:20;;;;;;;2.97;1.50;;;23.10;99.90;;;;;;4157387;28;20271;-77
2022/07/10 01:38:24;;;;;;;3.60;1.67;;;23.10;99.90;;;;;;4151362;28;20560;-77
2022/07/10 01:40:27;;;;;;;2.72;1.55;;;23.10;99.90;;;;;;4155629;28;20216;-77
2022/07/10 01:42:29;;;;;;;1.52;1.20;;;23.10;99.90;;;;;;4160409;28;20216;-77
2022/07/10 01:44:31;;;;;;;4.05;1.80;;;23.00;99.90;;;;;;4158846;28;20225;-77
2022/07/10 01:46:34;;;;;;;2.38;1.45;;;23.00;99.90;;;;;;4150551;28;20217;-77
2022/07/10 01:48:36;;;;;;;1.60;1.20;;;23.00;99.90;;;;;;4145998;28;20275;-79
2022/07/10 01:50:38;;;;;;;2.92;1.33;;;23.00;99.90;;;;;;4156481;28;20268;-77
2022/07/10 01:52:41;;;;;;;2.50;1.27;;;23.00;99.90;;;;;;4154223;28;20225;-77
2022/07/10 01:54:44;;;;;;;2.83;1.38;;;23.10;99.90;;;;;;4148307;28;20263;-77
2022/07/10 01:56:47;;;;;;;3.35;1.50;;;23.00;99.90;;;;;;4147284;28;20263;-77
2022/07/10 01:58:49;;;;;;;2.00;1.40;;;23.00;99.90;;;;;;4154933;28;20670;-77
2022/07/10 02:00:52;;;;;;;2.90;1.42;;;23.00;99.90;;;;;;4152749;28;20221;-77
2022/07/10 02:05:14;;;;;;;2.47;1.80;;;23.00;99.90;;;;;;4150478;28;20659;-76
2022/07/10 02:07:18;;;;;;;2.95;1.50;;;23.00;99.90;;;;;;4142792;28;20225;-77
2022/07/10 02:09:20;;;;;;;3.03;1.58;;;23.00;99.90;;;;;;4157963;28;20258;-77
2022/07/10 02:11:24;;;;;;;2.30;1.52;;;22.90;99.90;;;;;;4161831;28;20282;-77
2022/07/10 02:13:27;;;;;;;2.67;1.70;;;23.00;99.90;;;;;;4152005;28;20216;-76
2022/07/10 02:15:29;;;;;;;2.92;1.50;;;23.00;99.90;;;;;;4140951;28;20222;-76
2022/07/10 02:17:32;;;;;;;2.88;1.38;;;22.90;99.90;;;;;;4140821;28;20228;-77
2022/07/10 02:19:34;;;;;;;2.75;1.50;;;22.90;99.90;;;;;;4161814;28;20636;-77
2022/07/10 02:21:37;;;;;;;4.93;1.33;;;22.90;99.90;;;;;;4141800;28;20629;-77
2022/07/10 02:23:40;;;;;;;3.17;1.52;;;22.90;99.90;;;;;;4155281;28;20220;-77
2022/07/10 02:25:43;;;;;;;2.58;1.45;;;22.90;99.90;;;;;;4148471;28;20259;-76
2022/07/10 02:27:46;;;;;;;2.47;1.25;;;22.90;99.90;;;;;;4150509;28;20633;-77
2022/07/10 02:29:48;;;;;;;3.80;1.40;;;22.90;99.90;;;;;;4152368;28;20967;-76
2022/07/10 02:31:51;;;;;;;1.73;1.27;;;22.90;99.90;;;;;;4154501;28;20303;-77
2022/07/10 02:33:53;;;;;;;2.97;1.50;;;22.90;99.90;;;;;;4156645;28;20699;-77
2022/07/10 02:35:55;;;;;;;4.03;1.40;;;22.90;99.90;;;;;;4149342;28;20630;-76
2022/07/10 02:37:58;;;;;;;1.80;1.40;;;22.90;99.90;;;;;;4153672;28;20726;-77
2022/07/10 02:40:00;;;;;;;1.42;1.30;;;22.90;99.90;;;;;;4148285;28;20259;-76
2022/07/10 02:42:03;;;;;;;2.47;1.42;;;22.90;99.90;;;;;;4149392;28;20248;-76
2022/07/10 02:44:06;;;;;;;3.65;1.80;;;22.90;99.90;;;;;;4147232;28;20258;-76
2022/07/10 02:46:09;;;;;;;2.75;1.50;;;22.90;99.90;;;;;;4152492;28;20209;-76
2022/07/10 02:48:11;;;;;;;3.00;1.30;;;22.90;99.90;;;;;;4151451;28;20217;-77
2022/07/10 02:50:14;;;;;;;3.42;1.48;;;22.90;99.90;;;;;;4144808;28;20267;-77
2022/07/10 02:52:16;;;;;;;2.30;1.30;;;22.90;99.90;;;;;;4158357;28;20232;-77
2022/07/10 02:54:18;;;;;;;3.55;1.40;;;22.90;99.90;;;;;;4162432;28;20216;-76
2022/07/10 02:56:21;;;;;;;1.80;1.27;;;22.80;99.90;;;;;;4155598;28;20578;-76
2022/07/10 02:58:23;;;;;;;4.88;1.60;;;22.80;99.90;;;;;;4153536;28;20259;-76
2022/07/10 03:00:27;;;;;;;1.80;1.40;;;22.80;99.90;;;;;;4150933;28;20336;-76
2022/07/10 03:02:29;;;;;;;4.05;1.33;;;22.90;99.90;;;;;;4147789;28;20208;-77
2022/07/10 03:04:32;;;;;;;1.30;1.20;;;22.90;99.90;;;;;;4148219;28;20730;-77
2022/07/10 03:06:34;;;;;;;3.35;1.67;;;22.90;99.90;;;;;;4145332;28;20217;-77
2022/07/10 03:08:36;;;;;;;2.42;1.30;;;22.80;99.90;;;;;;4147716;28;20239;-76
2022/07/10 03:10:40;;;;;;;2.85;1.50;;;22.80;99.90;;;;;;4150117;28;20244;-76
2022/07/10 03:12:42;;;;;;;3.53;1.60;;;22.80;99.90;;;;;;4146704;28;20237;-77
2022/07/10 03:14:45;;;;;;;2.97;1.35;;;22.80;99.90;;;;;;4151638;28;20221;-77
2022/07/10 03:16:48;;;;;;;2.67;1.48;;;22.80;99.90;;;;;;4145052;28;20232;-77
2022/07/10 03:18:50;;;;;;;2.28;1.33;;;22.80;99.90;;;;;;4146649;28;20221;-76
2022/07/10 03:20:53;;;;;;;2.65;1.40;;;22.80;99.90;;;;;;4148207;28;20275;-76
2022/07/10 03:22:55;;;;;;;1.88;1.27;;;22.80;99.90;;;;;;4145671;28;20220;-77
2022/07/10 03:24:57;;;;;;;2.15;1.13;;;22.80;99.90;;;;;;4147436;28;20221;-77
2022/07/10 03:27:00;;;;;;;3.60;1.70;;;22.80;99.90;;;;;;4150324;28;20221;-77
2022/07/10 03:29:02;;;;;;;3.03;1.45;;;22.80;99.90;;;;;;4140271;28;20221;-76
2022/07/10 03:31:04;;;;;;;3.15;1.30;;;22.80;99.90;;;;;;4150798;28;20271;-77
2022/07/10 03:33:08;;;;;;;2.72;1.30;;;22.80;99.90;;;;;;4150309;28;20264;-77
2022/07/10 03:35:10;;;;;;;2.38;1.45;;;22.80;99.90;;;;;;4152034;28;20661;-77
2022/07/10 03:37:13;;;;;;;3.90;1.42;;;22.80;99.90;;;;;;4155900;28;20267;-76
2022/07/10 03:39:15;;;;;;;1.90;1.30;;;22.80;99.90;;;;;;4147468;28;20275;-77
2022/07/10 03:41:17;;;;;;;2.08;1.23;;;22.80;99.90;;;;;;4150297;28;20221;-77
2022/07/10 03:43:19;;;;;;;4.50;1.25;;;22.80;99.90;;;;;;4154045;28;20221;-77
2022/07/10 03:45:22;;;;;;;2.53;1.20;;;22.80;99.90;;;;;;4157849;28;20227;-77
2022/07/10 03:47:24;;;;;;;1.40;1.20;;;22.80;99.90;;;;;;4148651;28;20221;-77
2022/07/10 03:49:28;;;;;;;2.38;1.35;;;22.80;99.90;;;;;;4152233;28;20224;-76
2022/07/10 03:51:30;;;;;;;2.75;1.38;;;22.80;99.90;;;;;;4155923;28;20278;-76
2022/07/10 03:53:32;;;;;;;4.10;1.40;;;22.80;99.90;;;;;;4158832;28;20235;-77
2022/07/10 03:55:35;;;;;;;2.08;1.33;;;22.80;99.90;;;;;;4148824;28;20220;-76
2022/07/10 03:57:54;;;;;;;2.20;1.50;;;22.70;99.90;;;;;;4141152;28;20221;-77
2022/07/10 03:59:56;;;;;;;2.38;1.40;;;22.70;99.90;;;;;;4142057;28;20209;-77
2022/07/10 04:01:59;;;;;;;4.10;1.30;;;22.80;99.90;;;;;;4145189;28;20213;-77
2022/07/10 04:04:01;;;;;;;2.88;1.30;;;22.80;99.90;;;;;;4146327;28;20225;-76
2022/07/10 04:06:05;;;;;;;2.40;1.35;;;22.70;99.90;;;;;;4140968;28;20213;-77
2022/07/10 04:08:08;;;;;;;2.75;1.38;;;22.80;99.90;;;;;;4148252;28;20260;-77
2022/07/10 04:10:11;;;;;;;2.25;1.50;;;22.80;99.90;;;;;;4142826;28;20224;-77
2022/07/10 04:12:13;;;;;;;1.83;1.35;;;22.80;99.90;;;;;;4147608;28;20241;-76
2022/07/10 04:14:15;;;;;;;2.28;1.27;;;22.80;99.90;;;;;;4150738;28;20217;-77
2022/07/10 04:16:18;;;;;;;4.53;1.52;;;22.70;99.90;;;;;;4146158;28;20649;-74
2022/07/10 04:18:20;;;;;;;2.22;1.40;;;22.70;99.90;;;;;;4137050;28;20287;-73
2022/07/10 04:20:23;;;;;;;3.70;1.70;;;22.70;99.90;;;;;;4126442;28;20221;-74
2022/07/10 04:22:27;;;;;;;3.28;1.38;;;22.70;99.90;;;;;;4133626;28;20213;-73
2022/07/10 04:24:29;;;;;;;2.05;1.23;;;22.70;99.90;;;;;;4126378;28;20214;-73
2022/07/10 04:26:32;;;;;;;2.25;1.40;;;22.80;99.90;;;;;;4136474;28;20220;-73
2022/07/10 04:28:34;;;;;;;3.10;1.23;;;22.70;99.90;;;;;;4133492;28;20214;-74
2022/07/10 04:30:36;;;;;;;2.70;1.33;;;22.70;99.90;;;;;;4131485;28;20317;-74
2022/07/10 04:32:38;;;;;;;1.90;1.33;;;22.70;99.90;;;;;;4130490;28;20238;-74
2022/07/10 04:34:41;;;;;;;3.92;1.58;;;22.70;99.90;;;;;;4118162;28;20218;-73
2022/07/10 04:36:43;;;;;;;2.55;1.35;;;22.70;99.90;;;;;;4124295;28;20218;-73
2022/07/10 04:38:47;;;;;;;3.45;1.35;;;22.70;99.90;;;;;;4128301;28;20289;-73
2022/07/10 04:40:49;;;;;;;1.52;1.10;;;22.70;99.90;;;;;;4137977;28;20217;-73
2022/07/10 04:42:51;;;;;;;2.85;1.55;;;22.70;99.90;;;;;;4141125;28;20206;-73
2022/07/10 04:44:53;;;;;;;2.47;1.50;;;22.70;99.90;;;;;;4135397;28;20229;-73
2022/07/10 04:46:56;;;;;;;3.90;1.33;;;22.70;99.90;;;;;;4131915;28;20276;-73
2022/07/10 04:48:58;;;;;;;2.45;1.30;;;22.70;99.90;;;;;;4128468;28;20222;-73
2022/07/10 04:51:00;;;;;;;3.38;1.40;;;22.70;99.90;;;;;;4127225;28;20217;-74
2022/07/10 04:53:03;;;;;;;2.03;1.13;;;22.70;99.90;;;;;;4125498;28;20311;-74
2022/07/10 04:55:08;;;;;;;3.35;1.40;;;22.70;99.90;;;;;;4130698;28;20260;-74
2022/07/10 04:57:10;;;;;;;2.80;1.27;;;22.70;99.90;;;;;;4135573;28;20224;-74
2022/07/10 04:59:12;;;;;;;2.28;1.30;;;22.70;99.90;;;;;;4133080;28;20218;-73
2022/07/10 05:01:15;;;;;;;1.58;1.30;;;22.70;99.90;;;;;;4133818;28;20230;-74
2022/07/10 05:03:17;;;;;;;2.60;1.40;;;22.70;99.90;;;;;;4126001;28;20728;-74
2022/07/10 05:05:19;;;;;;;2.35;1.17;;;22.70;99.90;;;;;;4129783;28;20225;-74
2022/07/10 05:07:21;;;;;;;2.85;1.50;;;22.70;99.90;;;;;;4124820;28;20261;-74
2022/07/10 05:09:24;;;;;;;2.35;1.33;;;22.70;99.90;;;;;;4138582;28;20256;-74
2022/07/10 05:11:28;;;;;;;1.83;1.42;;;22.70;99.90;;;;;;4118327;28;20691;-73
2022/07/10 05:13:30;;;;;;;2.25;1.27;;;22.70;99.90;;;;;;4132205;28;20296;-73
2022/07/10 05:15:33;;;;;;;3.13;1.60;;;22.70;99.90;;;;;;4117741;28;20638;-73
2022/07/10 05:17:35;;;;;;;2.65;1.50;;;22.70;99.90;;;;;;4139994;28;20696;-73
2022/07/10 05:19:37;;;;;;;1.67;1.30;;;22.70;99.90;;;;;;4142369;28;20244;-73
2022/07/10 05:21:39;;;;;;;2.28;1.42;;;22.70;99.90;;;;;;4132460;28;20276;-73
2022/07/10 05:23:42;;;;;;;3.08;1.30;;;22.70;99.90;;;;;;4135846;28;20218;-73
2022/07/10 05:25:44;;;;;;;3.03;1.30;;;22.70;99.90;;;;;;4138465;28;20284;-73
2022/07/10 05:27:48;;;;;;;2.30;1.23;;;22.70;99.90;;;;;;4132674;28;20236;-74
2022/07/10 05:29:50;;;;;;;2.63;1.20;;;22.70;99.90;;;;;;4133589;28;20214;-74
2022/07/10 05:31:52;;;;;;;2.92;1.38;;;22.70;99.90;;;;;;4134066;28;20608;-73
2022/07/10 05:33:55;;;;;;;3.28;1.35;;;22.70;99.90;;;;;;4137568;28;20969;-74
2022/07/10 05:35:57;;;;;;;2.38;1.40;;;22.70;99.90;;;;;;4129000;28;20271;-74
2022/07/10 05:38:00;;;;;;;3.15;1.20;;;22.60;99.90;;;;;;4134536;28;20237;-73
2022/07/10 05:40:02;;;;;;;2.88;1.30;;;22.70;99.90;;;;;;4133585;28;20222;-73
2022/07/10 05:42:05;;;;;;;3.28;1.40;;;22.70;99.90;;;;;;4127205;28;20733;-73
2022/07/10 05:44:09;;;;;;;3.50;1.50;;;22.70;99.90;;;;;;4138185;28;20209;-73
2022/07/10 05:46:11;;;;;;;2.17;1.30;;;22.70;99.90;;;;;;4135221;28;20264;-73
2022/07/10 05:48:13;;;;;;;2.70;1.27;;;22.70;99.90;;;;;;4130072;28;20213;-74
2022/07/10 05:50:16;;;;;;;2.90;1.40;;;22.70;99.90;;;;;;4136412;28;20221;-74
2022/07/10 05:52:18;;;;;;;2.08;1.15;;;22.70;99.90;;;;;;4135005;28;20270;-73
2022/07/10 05:54:20;;;;;;;1.88;1.40;;;22.70;99.90;;;;;;4116997;28;20648;-74
2022/07/10 05:56:22;;;;;;;2.50;1.20;;;22.70;99.90;;;;;;4129999;28;20249;-73
2022/07/10 05:58:25;;;;;;;2.58;1.58;;;22.70;99.90;;;;;;4139128;28;20225;-73
2022/07/10 06:00:29;;;;;;;2.05;1.20;;;22.70;99.90;;;;;;4142821;28;20246;-73
2022/07/10 06:02:31;;;;;;;2.70;1.20;;;22.70;99.90;;;;;;4133202;28;20218;-73
2022/07/10 06:04:33;;;;;;;3.53;1.60;;;22.70;99.90;;;;;;4132224;28;20662;-73
2022/07/10 06:06:36;;;;;;;3.72;1.20;;;22.70;99.90;;;;;;4123907;28;20264;-74
2022/07/10 06:08:38;;;;;;;3.38;1.50;;;22.70;99.90;;;;;;4125999;28;20218;-73
2022/07/10 06:10:41;;;;;;;3.78;1.20;;;22.70;99.90;;;;;;4136120;28;20264;-73
2022/07/10 06:12:43;;;;;;;2.33;1.23;;;22.70;99.90;;;;;;4131200;28;20218;-73
2022/07/10 06:14:45;;;;;;;3.10;1.30;;;22.70;99.90;;;;;;4126543;28;20242;-73
2022/07/10 06:16:49;;;;;;;2.45;1.20;;;22.70;99.90;;;;;;4134959;28;20233;-73
2022/07/10 06:18:51;;;;;;;2.67;1.50;;;22.70;99.90;;;;;;4141695;28;20268;-74
2022/07/10 06:20:53;;;;;;;2.28;1.15;;;22.70;99.90;;;;;;4132574;28;20280;-73
2022/07/10 06:22:56;;;;;;;2.63;1.33;;;22.70;99.90;;;;;;4136340;28;20267;-74
2022/07/10 06:24:58;;;;;;;2.63;1.15;;;22.70;99.90;;;;;;4132952;28;21066;-73
2022/07/10 06:27:00;;;;;;;2.28;1.45;;;22.70;99.90;;;;;;4142284;28;20224;-73
2022/07/10 06:29:03;;;;;;;2.90;1.30;;;22.70;99.90;;;;;;4146385;28;20217;-74
2022/07/10 06:31:06;;;;;;;2.20;1.27;;;22.70;99.90;;;;;;4134002;28;20224;-73
2022/07/10 06:33:09;;;;;;;2.88;1.40;;;22.80;99.90;;;;;;4125820;28;20285;-74
2022/07/10 06:35:12;;;;;;;2.47;1.00;;;22.70;99.90;;;;;;4130579;28;20666;-73
2022/07/10 06:37:14;;;;;;;2.38;1.20;;;22.80;99.90;;;;;;4130463;28;20225;-73
2022/07/10 06:39:16;;;;;;;1.58;1.00;;;22.80;99.90;;;;;;4136787;28;20272;-73
2022/07/10 06:41:19;;;;;;;3.20;1.35;;;22.80;99.90;;;;;;4123907;28;20603;-73
2022/07/10 06:43:21;;;;;;;2.67;1.13;;;22.80;99.90;;;;;;4126079;28;20230;-73
2022/07/10 06:45:23;;;;;;;2.67;1.40;;;22.80;99.90;;;;;;4134764;28;20225;-73
2022/07/10 06:49:48;;;;;;;2.03;1.23;;;22.80;99.90;;;;;;4138700;28;20198;-73
2022/07/10 06:51:50;;;;;;;2.53;1.58;;;22.80;99.90;;;;;;4134724;28;20213;-73
2022/07/10 06:53:53;;;;;;;2.47;1.23;;;22.80;99.90;;;;;;4136516;28;20242;-73
2022/07/10 06:55:56;;;;;;;3.67;1.40;;;22.80;99.90;;;;;;4134575;28;20543;-73
2022/07/10 06:57:58;;;;;;;1.92;1.20;;;22.80;99.90;;;;;;4132101;28;20272;-73
2022/07/10 07:00:01;;;;;;;2.40;1.33;;;22.80;99.90;;;;;;4130806;28;20272;-73
2022/07/10 07:02:03;;;;;;;3.03;1.48;;;22.80;99.90;;;;;;4129130;28;20268;-73
2022/07/10 07:04:06;;;;;;;3.03;1.27;;;22.90;99.90;;;;;;4131081;28;20261;-73
2022/07/10 07:06:10;;;;;;;1.63;1.15;;;22.80;99.90;;;;;;4134443;28;20280;-73
2022/07/10 07:08:13;;;;;;;2.25;1.23;;;22.80;99.90;;;;;;4121015;28;20260;-73
2022/07/10 07:10:15;;;;;;;3.00;1.30;;;22.80;99.90;;;;;;4128650;28;20275;-73
2022/07/10 07:12:18;;;;;;;2.50;1.25;;;22.90;99.90;;;;;;4136669;28;20261;-73
2022/07/10 07:14:20;;;;;;;4.38;1.40;;;22.90;99.90;;;;;;4127650;28;20238;-73
2022/07/10 07:16:37;;;;;;;2.40;1.30;;;22.90;99.90;;;;;;4129081;28;20636;-74
2022/07/10 07:18:47;;;;;;;2.63;1.35;;;22.90;99.90;;;;;;4125844;28;20578;-74
2022/07/10 07:23:09;;;;;;;1.33;1.05;;;22.90;99.90;;;;;;4134940;28;20197;-73
2022/07/10 07:25:12;;;;;;;2.83;1.10;;;22.90;99.90;;;;;;4132359;28;21022;-74
2022/07/10 07:27:15;;;;;;;1.77;1.20;;;22.90;99.90;;;;;;4133490;28;20225;-74
2022/07/10 07:29:18;;;;;;;2.38;1.20;;;22.90;99.90;;;;;;4138790;28;20742;-73
2022/07/10 07:31:20;;;;;;;1.85;1.40;;;22.90;99.90;;;;;;4129129;28;20715;-74
2022/07/10 07:33:23;;;;;;;1.80;1.20;;;22.90;99.90;;;;;;4132052;28;20221;-74
2022/07/10 07:35:25;;;;;;;2.70;1.60;;;22.90;99.90;;;;;;4130977;28;20292;-73
2022/07/10 07:37:38;;;;;;;3.22;1.48;;;22.90;99.90;;;;;;4132579;28;20233;-73
2022/07/10 07:39:42;;;;;;;3.03;1.10;;;22.90;99.90;;;;;;4135778;28;20273;-73
2022/07/10 07:41:44;;;;;;;4.03;1.35;;;22.90;99.90;;;;;;4133994;28;20276;-73
2022/07/10 07:43:46;;;;;;;1.92;1.30;;;23.00;99.90;;;;;;4139160;28;20214;-74
2022/07/10 07:45:49;;;;;;;3.30;1.40;;;22.90;99.90;;;;;;4140820;28;20214;-73
2022/07/10 07:47:53;;;;;;;2.30;1.20;;;23.00;99.90;;;;;;4132764;28;20213;-73
2022/07/10 07:49:55;;;;;;;2.28;1.27;;;23.00;99.90;;;;;;4136335;28;20214;-73
2022/07/10 07:51:57;;;;;;;2.53;1.08;;;23.00;99.90;;;;;;4142188;28;20221;-74
2022/07/10 07:54:00;;;;;;;1.88;1.30;;;23.00;99.90;;;;;;4141333;28;20222;-74
2022/07/10 07:56:04;;;;;;;2.28;1.20;;;23.00;99.90;;;;;;4133856;28;20222;-73
2022/07/10 07:58:06;;;;;;;3.15;1.10;;;23.00;99.90;;;;;;4136891;28;20331;-73
2022/07/10 08:00:10;;;;;;;2.40;1.40;;;23.00;99.90;;;;;;4132529;28;20226;-73
2022/07/10 08:02:12;;;;;;;2.58;1.10;;;23.00;99.90;;;;;;4130476;28;20221;-74
2022/07/10 08:04:15;;;;;;;2.15;1.45;;;23.00;99.90;;;;;;4130303;28;20214;-73
2022/07/10 08:06:17;;;;;;;2.67;1.30;;;23.00;99.90;;;;;;4130585;28;20226;-73
2022/07/10 08:08:19;;;;;;;1.75;1.00;;;23.00;99.90;;;;;;4137748;28;20218;-73
2022/07/10 08:10:24;;;;;;;1.63;1.45;;;23.10;99.90;;;;;;4125680;28;20233;-73
2022/07/10 08:12:27;;;;;;;2.35;1.40;;;23.10;99.90;;;;;;4128208;28;20264;-73
2022/07/10 08:14:30;;;;;;;2.40;1.13;;;23.10;99.90;;;;;;4128019;28;20300;-73
2022/07/10 08:16:32;;;;;;;1.73;1.10;;;23.10;99.90;;;;;;4127547;28;20222;-74
2022/07/10 08:18:34;;;;;;;2.83;1.33;;;23.00;99.90;;;;;;4145611;28;20657;-73
2022/07/10 08:20:37;;;;;;;1.80;0.95;;;23.10;99.90;;;;;;4135829;28;20628;-73
2022/07/10 08:22:39;;;;;;;3.03;1.52;;;23.10;99.90;;;;;;4141981;28;20217;-74
2022/07/10 08:24:42;;;;;;;2.05;1.10;;;23.00;99.90;;;;;;4148883;28;20221;-74
2022/07/10 08:26:44;;;;;;;4.00;1.60;;;23.10;99.90;;;;;;4154426;28;20262;-72
2022/07/10 08:28:48;;;;;;;1.70;1.17;;;23.10;99.90;;;;;;4162695;28;20652;-74
2022/07/10 08:30:50;;;;;;;3.28;1.33;;;23.10;99.90;;;;;;4148765;28;20220;-73
2022/07/10 08:32:52;;;;;;;2.13;1.20;;;23.10;99.90;;;;;;4150933;28;20326;-73
2022/07/10 08:34:55;;;;;;;2.25;1.23;;;23.20;99.90;;;;;;4154180;28;20692;-73
2022/07/10 08:36:57;;;;;;;3.30;1.60;;;23.20;99.90;;;;;;4160766;28;20953;-73
2022/07/10 08:38:59;;;;;;;2.65;1.13;;;23.20;99.90;;;;;;4148065;28;20247;-73
2022/07/10 08:41:06;;;;;;;3.08;1.42;;;23.20;99.90;;;;;;4141845;28;20213;-73
2022/07/10 08:43:08;;;;;;;4.80;1.40;;;23.20;99.90;;;;;;4153112;28;20220;-73
2022/07/10 08:45:13;;;;;;;2.22;1.13;;;23.20;99.90;;;;;;4149253;28;20221;-73
2022/07/10 08:47:16;;;;;;;2.75;1.40;;;23.20;99.90;;;;;;4153574;28;20220;-74
2022/07/10 08:49:21;;;;;;;3.08;1.55;;;23.20;99.90;;;;;;4152114;28;20722;-73
2022/07/10 08:51:33;;;;;;;1.35;1.00;;;23.20;99.90;;;;;;4155303;28;20282;-74
2022/07/10 08:53:36;;;;;;;1.98;1.23;;;23.20;99.90;;;;;;4148702;28;20221;-73
2022/07/10 08:55:38;;;;;;;2.58;1.27;;;23.20;99.90;;;;;;4141577;28;20329;-73
2022/07/10 08:57:41;;;;;;;2.20;1.30;;;23.20;99.90;;;;;;4150701;28;20248;-73
2022/07/10 08:59:44;;;;;;;1.65;1.20;;;23.20;99.90;;;;;;4146701;28;20239;-73
2022/07/10 09:01:49;;;;;;;2.75;1.10;;;23.30;99.90;;;;;;4141610;28;20657;-73
2022/07/10 09:03:51;;;;;;;1.75;1.15;;;23.30;99.90;;;;;;4145051;28;20213;-74
2022/07/10 09:05:53;;;;;;;1.70;1.10;;;23.30;99.90;;;;;;4147943;28;20227;-73
2022/07/10 09:07:56;;;;;;;2.58;1.20;;;23.30;99.90;;;;;;4151119;28;20213;-73
2022/07/10 09:09:59;;;;;;;3.78;1.23;;;23.30;99.90;;;;;;4140731;28;20267;-74
2022/07/10 09:12:01;;;;;;;3.00;1.00;;;23.30;99.90;;;;;;4149625;28;20208;-73
2022/07/10 09:14:07;;;;;;;2.22;1.00;;;23.30;99.90;;;;;;4145312;28;20248;-73
2022/07/10 09:16:21;;;;;;;1.92;1.17;;;23.30;99.90;;;;;;4154452;28;20244;-73
2022/07/10 09:18:26;;;;;;;2.05;1.20;;;23.30;99.90;;;;;;4143176;28;20232;-74
2022/07/10 09:20:31;;;;;;;1.63;1.10;;;23.30;99.90;;;;;;4136180;28;20290;-73
2022/07/10 09:22:37;;;;;;;4.35;1.25;;;23.30;99.90;;;;;;4132701;28;20222;-73
2022/07/10 09:24:41;;;;;;;1.77;1.23;;;23.30;99.90;;;;;;4127445;28;20257;-73
2022/07/10 09:26:48;;;;;;;2.03;1.10;;;23.30;99.90;;;;;;4132745;28;20214;-74
2022/07/10 09:29:05;;;;;;;1.85;1.20;;;23.30;99.90;;;;;;4137319;28;20214;-73
2022/07/10 09:31:08;;;;;;;2.58;1.00;;;23.30;99.90;;;;;;4137005;28;20672;-74
2022/07/10 09:33:23;;;;;;;3.13;1.40;;;23.30;99.90;;;;;;4126811;28;20627;-73
2022/07/10 09:37:48;;;;;;;2.40;1.17;;;23.30;99.90;;;;;;4129980;28;20202;-73
2022/07/10 09:39:58;;;;;;;1.23;1.13;;;23.40;99.90;;;;;;4137264;28;20214;-73
2022/07/10 09:42:01;;;;;;;1.77;1.08;;;23.40;99.90;;;;;;4131123;28;20286;-73
2022/07/10 09:44:07;;;;;;;1.35;1.10;;;23.40;99.90;;;;;;4141466;28;20644;-73
2022/07/10 09:46:09;;;;;;;2.60;1.27;;;23.40;99.90;;;;;;4139077;28;20226;-73
2022/07/10 09:48:14;;;;;;;3.25;1.27;;;23.40;99.90;;;;;;4132793;28;20264;-73
2022/07/10 09:50:25;;;;;;;1.77;1.10;;;23.40;99.90;;;;;;4129794;28;20624;-73
2022/07/10 09:52:29;;;;;;;1.80;1.20;;;23.40;99.90;;;;;;4143428;28;20220;-73
2022/07/10 09:54:32;;;;;;;1.75;1.17;;;23.40;99.90;;;;;;4147264;28;20612;-73
2022/07/10 09:56:41;;;;;;;3.40;1.05;;;23.40;99.90;;;;;;4137592;28;20242;-73
2022/07/10 09:58:46;;;;;;;2.17;1.20;;;23.40;99.90;;;;;;4129309;28;20275;-73
2022/07/10 10:00:49;;;;;;;2.92;1.48;;;23.40;99.90;;;;;;4135791;28;20222;-73
2022/07/10 10:02:55;;;;;;;2.15;1.08;;;23.40;99.90;;;;;;4132731;28;20221;-73
2022/07/10 10:04:57;;;;;;;3.17;1.50;;;23.50;99.90;;;;;;4134290;28;20217;-73
2022/07/10 10:07:01;;;;;;;1.23;1.10;;;23.40;99.90;;;;;;4129439;28;20218;-73
2022/07/10 10:09:08;;;;;;;3.08;1.20;;;23.40;99.90;;;;;;4121687;28;20603;-73
2022/07/10 10:11:15;;;;;;;1.85;1.30;;;23.50;99.90;;;;;;4134578;28;20223;-73
2022/07/10 10:13:19;;;;;;;4.43;1.52;;;23.40;99.90;;;;;;4128948;28;20265;-73
2022/07/10 10:15:23;;;;;;;1.73;1.30;;;23.40;99.90;;;;;;4138402;28;20264;-73
2022/07/10 10:17:27;;;;;;;3.10;1.30;;;23.40;99.90;;;;;;4142049;28;20245;-73
2022/07/10 10:21:51;;;;;;;1.73;1.20;;;23.40;99.90;;;;;;4132341;28;20600;-73
2022/07/10 10:23:55;;;;;;;1.77;1.10;;;23.50;99.90;;;;;;4125480;28;20218;-73
2022/07/10 10:25:59;;;;;;;1.48;1.23;;;23.50;99.90;;;;;;4142604;28;20237;-73
2022/07/10 10:28:04;;;;;;;3.90;1.30;;;23.40;99.90;;;;;;4145906;28;20217;-73
2022/07/10 10:30:08;;;;;;;2.08;1.35;;;23.50;99.90;;;;;;4134475;28;20222;-73
2022/07/10 10:32:10;;;;;;;2.42;1.38;;;23.50;99.90;;;;;;4137397;28;20225;-73
2022/07/10 10:34:13;;;;;;;2.38;1.40;;;23.50;99.90;;;;;;4124385;28;20279;-73
2022/07/10 10:36:45;;;;;;;2.40;1.45;;;23.50;99.90;;;;;;4125860;28;20238;-73
2022/07/10 10:39:09;;;;;;;3.10;1.52;;;23.40;99.90;;;;;;4128333;28;20217;-73
2022/07/10 10:41:27;;;;;;;2.38;1.30;;;23.40;99.90;;;;;;4124178;28;20981;-73
2022/07/10 10:43:29;;;;;;;2.45;1.40;;;23.50;99.90;;;;;;4131648;28;20246;-73
2022/07/10 10:45:35;;;;;;;2.38;1.25;;;23.50;99.90;;;;;;4139847;28;20226;-73
2022/07/10 10:47:58;;;;;;;2.72;1.60;;;23.50;99.90;;;;;;4135572;28;20217;-73
2022/07/10 10:50:01;;;;;;;1.77;1.40;;;23.50;99.90;;;;;;4133615;28;20218;-73
2022/07/10 10:52:09;;;;;;;2.70;1.42;;;23.50;99.90;;;;;;4140259;28;20261;-73
2022/07/10 10:54:11;;;;;;;1.55;1.20;;;23.40;99.90;;;;;;4144069;28;20630;-73